Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
128,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0128_1.tif,2122.7063,2122.7063,0.0001,0.0336,0.0130,0.0414,-0.0031,0.0323,0.0101,0.0381,0.0001,0.0336,0.0130,0.0414,-0.0031,0.0323,0.0101,0.0381
129,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0129_1.tif,2122.7392,2122.7392,0.0005,0.0304,0.0117,0.0417,-0.0031,0.0323,0.0108,0.0391,0.0005,0.0304,0.0117,0.0417,-0.0031,0.0323,0.0108,0.0391
130,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0130_1.tif,2122.7731,2122.7731,-0.0002,0.0288,0.0104,0.0401,-0.0037,0.0327,0.0108,0.0394,-0.0002,0.0288,0.0104,0.0401,-0.0037,0.0327,0.0108,0.0394
131,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0131_1.tif,2122.8062,2122.8062,-0.0002,0.0314,0.0104,0.0401,-0.0037,0.0327,0.0104,0.0391,-0.0002,0.0314,0.0104,0.0401,-0.0037,0.0327,0.0104,0.0391
132,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0132_1.tif,2122.8393,2122.8393,-0.0002,0.0304,0.0101,0.0398,-0.0044,0.0327,0.0108,0.0388,-0.0002,0.0304,0.0101,0.0398,-0.0044,0.0327,0.0108,0.0388
133,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0133_1.tif,2122.8730,2122.8730,-0.0008,0.0295,0.0095,0.0391,-0.0044,0.0317,0.0098,0.0388,-0.0008,0.0295,0.0095,0.0391,-0.0044,0.0317,0.0098,0.0388
134,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0134_1.tif,2122.9060,2122.9060,0.0494,0.0536,0.0204,0.0439,-0.0024,0.0327,0.0108,0.0388,0.0494,0.0536,0.0204,0.0439,-0.0024,0.0327,0.0108,0.0388
135,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0135_1.tif,2122.9390,2122.9390,0.3267,0.1973,0.0955,0.0823,0.0172,0.0430,0.0159,0.0423,0.3267,0.1973,0.0955,0.0823,0.0172,0.0430,0.0159,0.0423
136,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0136_1.tif,2122.9730,2122.9730,0.3925,0.3364,0.2346,0.1921,0.0948,0.0948,0.0491,0.0623,0.3925,0.3364,0.2346,0.1921,0.0948,0.0948,0.0491,0.0623
137,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0137_1.tif,2123.0060,2123.0060,0.1316,0.2475,0.2262,0.2169,0.1283,0.1254,0.0752,0.0816,0.1316,0.2475,0.2262,0.2169,0.1283,0.1254,0.0752,0.0816
138,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0138_1.tif,2123.0390,2123.0389,-0.0002,0.1454,0.1770,0.2082,0.1412,0.1486,0.0981,0.1026,-0.0002,0.1454,0.1770,0.2082,0.1412,0.1486,0.0981,0.1026
139,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0139_1.tif,2123.0730,2123.0730,0.0005,0.0935,0.1277,0.1821,0.1380,0.1589,0.1158,0.1219,0.0005,0.0935,0.1277,0.1821,0.1380,0.1589,0.1158,0.1219
140,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0140_1.tif,2123.1060,2123.1060,0.0001,0.0655,0.0894,0.1522,0.1235,0.1576,0.1245,0.1354,0.0001,0.0655,0.0894,0.1522,0.1235,0.1576,0.1245,0.1354
141,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0141_1.tif,2123.1390,2123.1389,-0.0005,0.0485,0.0613,0.1238,0.1035,0.1489,0.1245,0.1425,-0.0005,0.0485,0.0613,0.1238,0.1035,0.1489,0.1245,0.1425
142,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0142_1.tif,2123.1730,2123.1730,-0.0002,0.0362,0.0307,0.0823,0.0623,0.1180,0.1077,0.1403,-0.0002,0.0362,0.0307,0.0823,0.0623,0.1180,0.1077,0.1403
143,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0143_1.tif,2123.2061,2123.2060,0.0642,0.0671,0.0388,0.0765,0.0491,0.1035,0.0948,0.1316,0.0642,0.0671,0.0388,0.0765,0.0491,0.1035,0.0948,0.1316
144,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0144_1.tif,2123.2391,2123.2391,0.3267,0.2076,0.1097,0.1064,0.0575,0.0997,0.0874,0.1245,0.3267,0.2076,0.1097,0.1064,0.0575,0.0997,0.0874,0.1245
145,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0145_1.tif,2123.2731,2123.2730,0.3995,0.3052,0.1902,0.1580,0.0839,0.1106,0.0877,0.1206,0.3995,0.3052,0.1902,0.1580,0.0839,0.1106,0.0877,0.1206
146,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0146_1.tif,2123.3061,2123.3061,0.1312,0.2324,0.1960,0.1857,0.1090,0.1258,0.0958,0.1222,0.1312,0.2324,0.1960,0.1857,0.1090,0.1258,0.0958,0.1222
147,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0147_1.tif,2123.3393,2123.3392,-0.0002,0.1393,0.1576,0.1837,0.1203,0.1396,0.1058,0.1277,-0.0002,0.1393,0.1576,0.1837,0.1203,0.1396,0.1058,0.1277
148,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0148_1.tif,2123.3731,2123.3731,0.0005,0.0575,0.0800,0.1390,0.1068,0.1441,0.1177,0.1393,0.0005,0.0575,0.0800,0.1390,0.1068,0.1441,0.1177,0.1393
149,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0149_1.tif,2123.4062,2123.4062,-0.0002,0.0465,0.0562,0.1145,0.0903,0.1351,0.1148,0.1409,-0.0002,0.0465,0.0562,0.1145,0.0903,0.1351,0.1148,0.1409
150,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0150_1.tif,2123.4392,2123.4392,0.0001,0.0398,0.0388,0.0935,0.0716,0.1225,0.1080,0.1390,0.0001,0.0398,0.0388,0.0935,0.0716,0.1225,0.1080,0.1390
151,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0151_1.tif,2123.4732,2123.4732,-0.0002,0.0362,0.0282,0.0778,0.0552,0.1077,0.0974,0.1319,-0.0002,0.0362,0.0282,0.0778,0.0552,0.1077,0.0974,0.1319
152,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0152_1.tif,2123.5061,2123.5060,-0.0005,0.0320,0.0211,0.0652,0.0394,0.0932,0.0849,0.1232,-0.0005,0.0320,0.0211,0.0652,0.0394,0.0932,0.0849,0.1232
153,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0153_1.tif,2123.5392,2123.5392,0.0005,0.0343,0.0179,0.0581,0.0282,0.0803,0.0726,0.1126,0.0005,0.0343,0.0179,0.0581,0.0282,0.0803,0.0726,0.1126
154,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0154_1.tif,2123.5730,2123.5730,0.0001,0.0307,0.0117,0.0465,0.0114,0.0594,0.0497,0.0910,0.0001,0.0307,0.0117,0.0465,0.0114,0.0594,0.0497,0.0910
155,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0155_1.tif,2123.6062,2123.6062,0.0001,0.0317,0.0124,0.0446,0.0063,0.0520,0.0410,0.0807,0.0001,0.0317,0.0124,0.0446,0.0063,0.0520,0.0410,0.0807
156,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0156_1.tif,2123.6391,2123.6391,0.0005,0.0343,0.0133,0.0436,0.0037,0.0465,0.0336,0.0720,0.0005,0.0343,0.0133,0.0436,0.0037,0.0465,0.0336,0.0720
157,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0157_1.tif,2123.6732,2123.6731,-0.0002,0.0378,0.0156,0.0449,0.0021,0.0430,0.0282,0.0652,-0.0002,0.0378,0.0156,0.0449,0.0021,0.0430,0.0282,0.0652
158,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0158_1.tif,2123.7063,2123.7063,0.0005,0.0301,0.0130,0.0433,0.0011,0.0404,0.0237,0.0597,0.0005,0.0301,0.0130,0.0433,0.0011,0.0404,0.0237,0.0597
159,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0159_1.tif,2123.7391,2123.7390,-0.0005,0.0346,0.0137,0.0433,-0.0002,0.0388,0.0208,0.0546,-0.0005,0.0346,0.0137,0.0433,-0.0002,0.0388,0.0208,0.0546
160,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0160_1.tif,2123.7731,2123.7730,0.0005,0.0288,0.0104,0.0410,-0.0024,0.0359,0.0169,0.0485,0.0005,0.0288,0.0104,0.0410,-0.0024,0.0359,0.0169,0.0485
161,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0161_1.tif,2123.8062,2123.8062,0.0001,0.0327,0.0114,0.0414,-0.0024,0.0349,0.0153,0.0465,0.0001,0.0327,0.0114,0.0414,-0.0024,0.0349,0.0153,0.0465
162,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0162_1.tif,2123.8393,2123.8393,0.0005,0.0346,0.0137,0.0423,-0.0028,0.0352,0.0143,0.0452,0.0005,0.0346,0.0137,0.0423,-0.0028,0.0352,0.0143,0.0452
163,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0163_1.tif,2123.8732,2123.8732,0.0001,0.0282,0.0108,0.0410,-0.0024,0.0336,0.0133,0.0436,0.0001,0.0282,0.0108,0.0410,-0.0024,0.0336,0.0133,0.0436
164,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0164_1.tif,2123.9063,2123.9063,0.0005,0.0256,0.0079,0.0398,-0.0037,0.0336,0.0130,0.0430,0.0005,0.0256,0.0079,0.0398,-0.0037,0.0336,0.0130,0.0430
165,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0165_1.tif,2123.9392,2123.9392,0.0001,0.0285,0.0082,0.0388,-0.0050,0.0327,0.0121,0.0417,0.0001,0.0285,0.0082,0.0388,-0.0050,0.0327,0.0121,0.0417
166,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0166_1.tif,2123.9730,2123.9730,0.0001,0.0269,0.0069,0.0378,-0.0060,0.0314,0.0104,0.0404,0.0001,0.0269,0.0069,0.0378,-0.0060,0.0314,0.0104,0.0404
167,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0167_1.tif,2124.0060,2124.0060,0.0008,0.0240,0.0066,0.0362,-0.0069,0.0304,0.0092,0.0388,0.0008,0.0240,0.0066,0.0362,-0.0069,0.0304,0.0092,0.0388
168,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0168_1.tif,2124.0390,2124.0390,-0.0005,0.0256,0.0059,0.0359,-0.0079,0.0291,0.0088,0.0385,-0.0005,0.0256,0.0059,0.0359,-0.0079,0.0291,0.0088,0.0385
169,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0169_1.tif,2124.0731,2124.0731,-0.0002,0.0272,0.0066,0.0362,-0.0079,0.0285,0.0085,0.0381,-0.0002,0.0272,0.0066,0.0362,-0.0079,0.0285,0.0085,0.0381
170,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0170_1.tif,2124.1063,2124.1063,0.0001,0.0295,0.0075,0.0362,-0.0073,0.0288,0.0075,0.0372,0.0001,0.0295,0.0075,0.0362,-0.0073,0.0288,0.0075,0.0372
171,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0171_1.tif,2124.1392,2124.1391,-0.0002,0.0343,0.0101,0.0381,-0.0073,0.0285,0.0079,0.0369,-0.0002,0.0343,0.0101,0.0381,-0.0073,0.0285,0.0079,0.0369
172,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0172_1.tif,2124.1731,2124.1731,-0.0008,0.0314,0.0117,0.0401,-0.0053,0.0301,0.0075,0.0369,-0.0008,0.0314,0.0117,0.0401,-0.0053,0.0301,0.0075,0.0369
173,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0173_1.tif,2124.2062,2124.2062,0.0008,0.0330,0.0127,0.0404,-0.0047,0.0307,0.0088,0.0369,0.0008,0.0330,0.0127,0.0404,-0.0047,0.0307,0.0088,0.0369
174,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0174_1.tif,2124.2390,2124.2390,-0.0002,0.0314,0.0117,0.0407,-0.0044,0.0314,0.0092,0.0375,-0.0002,0.0314,0.0117,0.0407,-0.0044,0.0314,0.0092,0.0375
175,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0175_1.tif,2124.2730,2124.2730,-0.0005,0.0307,0.0114,0.0401,-0.0047,0.0317,0.0092,0.0375,-0.0005,0.0307,0.0114,0.0401,-0.0047,0.0317,0.0092,0.0375
176,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0176_1.tif,2124.3060,2124.3060,0.0005,0.0298,0.0104,0.0401,-0.0044,0.0317,0.0098,0.0381,0.0005,0.0298,0.0104,0.0401,-0.0044,0.0317,0.0098,0.0381
177,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0177_1.tif,2124.3390,2124.3390,0.0005,0.0304,0.0108,0.0394,-0.0044,0.0311,0.0098,0.0385,0.0005,0.0304,0.0108,0.0394,-0.0044,0.0311,0.0098,0.0385
178,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0178_1.tif,2124.3730,2124.3729,0.0005,0.0317,0.0114,0.0401,-0.0044,0.0314,0.0098,0.0385,0.0005,0.0317,0.0114,0.0401,-0.0044,0.0314,0.0098,0.0385
179,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0179_1.tif,2124.4060,2124.4060,0.0008,0.0262,0.0088,0.0391,-0.0050,0.0320,0.0095,0.0385,0.0008,0.0262,0.0088,0.0391,-0.0050,0.0320,0.0095,0.0385
180,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0180_1.tif,2124.4391,2124.4391,0.0001,0.0262,0.0082,0.0385,-0.0053,0.0317,0.0095,0.0388,0.0001,0.0262,0.0082,0.0385,-0.0053,0.0317,0.0095,0.0388
181,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0181_1.tif,2124.4730,2124.4730,0.0001,0.0311,0.0092,0.0381,-0.0057,0.0307,0.0092,0.0381,0.0001,0.0311,0.0092,0.0381,-0.0057,0.0307,0.0092,0.0381
182,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0182_1.tif,2124.5060,2124.5060,0.0001,0.0291,0.0088,0.0378,-0.0057,0.0304,0.0092,0.0378,0.0001,0.0291,0.0088,0.0378,-0.0057,0.0304,0.0092,0.0378
183,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0183_1.tif,2124.5390,2124.5390,0.0001,0.0256,0.0072,0.0375,-0.0063,0.0301,0.0088,0.0381,0.0001,0.0256,0.0072,0.0375,-0.0063,0.0301,0.0088,0.0381
184,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0184_1.tif,2124.5730,2124.5730,0.0008,0.0246,0.0063,0.0359,-0.0069,0.0298,0.0079,0.0372,0.0008,0.0246,0.0063,0.0359,-0.0069,0.0298,0.0079,0.0372
185,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0185_1.tif,2124.6060,2124.6060,0.0005,0.0295,0.0079,0.0372,-0.0076,0.0291,0.0079,0.0369,0.0005,0.0295,0.0079,0.0372,-0.0076,0.0291,0.0079,0.0369
186,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0186_1.tif,2124.6392,2124.6392,0.0005,0.0301,0.0092,0.0375,-0.0073,0.0291,0.0079,0.0369,0.0005,0.0301,0.0092,0.0375,-0.0073,0.0291,0.0079,0.0369
187,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0187_1.tif,2124.6732,2124.6732,0.0001,0.0291,0.0088,0.0372,-0.0069,0.0291,0.0072,0.0369,0.0001,0.0291,0.0088,0.0372,-0.0069,0.0291,0.0072,0.0369
188,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0188_1.tif,2124.7062,2124.7062,0.0001,0.0253,0.0069,0.0369,-0.0079,0.0291,0.0075,0.0359,0.0001,0.0253,0.0069,0.0369,-0.0079,0.0291,0.0075,0.0359
189,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0189_1.tif,2124.7391,2124.7390,-0.0002,0.0282,0.0075,0.0369,-0.0073,0.0291,0.0072,0.0352,-0.0002,0.0282,0.0075,0.0369,-0.0073,0.0291,0.0072,0.0352
190,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0190_1.tif,2124.7730,2124.7730,0.0001,0.0282,0.0082,0.0369,-0.0076,0.0288,0.0072,0.0359,0.0001,0.0282,0.0082,0.0369,-0.0076,0.0288,0.0072,0.0359
191,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0191_1.tif,2124.8060,2124.8060,-0.0008,0.0295,0.0085,0.0369,-0.0076,0.0285,0.0069,0.0359,-0.0008,0.0295,0.0085,0.0369,-0.0076,0.0285,0.0069,0.0359
