 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1694,-10.0176,1.34644,0.0594675,0.0205807,0.0078086,0.00113228,1.92211e-05,0.000231697,0.00117858,-2.70832e-05,0.19725,0.0127887,822,1013,0.651937,-0.224052,6.87613,3.35064,6.26136,3.59023
-29.5246,-10.0182,1.37687,0.0593416,0.0214863,0.00480372,0.00111912,2.68142e-05,0.000231372,0.00116611,-2.01734e-05,0.200358,0.0124373,829,1013,0.643275,-0.228385,6.6091,3.27608,5.98931,3.52302
-28.8804,-10.0226,1.41205,0.0597729,0.022053,0.00161374,0.00109426,3.06612e-05,0.000229582,0.0011417,-1.67792e-05,0.20377,0.0118644,836,1013,0.640188,-0.232712,6.33396,3.27852,5.70301,3.52492
-28.2353,-10.0262,1.44385,0.06035,0.0225372,0.0015954,0.00107436,3.02544e-05,0.000238014,0.00112606,-2.14433e-05,0.213882,0.0115913,843,1013,0.645846,-0.239151,6.07579,3.27029,5.43831,3.52062
-27.5897,-10.03,1.475,0.0610348,0.0227198,0.00296322,0.00106678,2.90216e-05,0.000262395,0.00112936,-3.35515e-05,0.234096,0.0110115,850,1013,0.655916,-0.244107,5.82584,3.26758,5.18344,3.52043
-26.9481,-10.0335,1.52649,0.0618013,0.0228576,0.000356465,0.00107743,2.4579e-05,0.000293835,0.00115388,-5.18747e-05,0.254548,0.0113653,857,1013,0.657718,-0.244842,5.50702,3.21351,4.85121,3.46169
-26.3063,-10.0359,1.57839,0.062194,0.0231265,-0.00298106,0.00111098,1.35837e-05,0.000318343,0.00119664,-7.20776e-05,0.262859,0.0113735,864,1013,0.653685,-0.242308,5.19141,3.12921,4.52489,3.37706
-25.6619,-10.0373,1.61951,0.0621626,0.023608,-0.00728404,0.00116719,-5.29235e-06,0.000331585,0.00125447,-9.25699e-05,0.257375,0.0114455,871,1013,0.642671,-0.239514,4.92563,3.04963,4.2511,3.29941
-25.0152,-10.0404,1.65151,0.062598,0.0241551,-0.0115447,0.00122769,-3.75357e-05,0.000344205,0.00131526,-0.000125115,0.249152,0.011837,878,1013,0.636588,-0.232437,4.70909,3.02487,4.02182,3.28257
-24.3679,-10.0446,1.68232,0.0632389,0.0247117,-0.0162929,0.00128431,-7.97127e-05,0.000363621,0.00137519,-0.000170592,0.244912,0.012042,885,1013,0.631407,-0.222332,4.50718,3.02609,3.80427,3.29365
-23.7178,-10.0473,1.7021,0.0646227,0.024861,-0.0155061,0.00133756,-0.000127032,0.000384068,0.00143217,-0.000221637,0.241516,0.0126286,892,1013,0.647342,-0.218956,4.35698,3.02322,3.64081,3.29954
-23.0682,-10.0484,1.72643,0.0656395,0.0255307,-0.0128629,0.00138816,-0.000177679,0.00040101,0.00148488,-0.000274403,0.23668,0.0131942,899,1013,0.663702,-0.229293,4.18876,2.97254,3.46639,3.25981
-22.4179,-10.0479,1.74913,0.066552,0.0264126,-0.00820721,0.00143442,-0.000230538,0.000416674,0.00153288,-0.000328993,0.232033,0.0132703,906,1013,0.683809,-0.244883,4.03074,2.88709,3.30681,3.18984
-21.77,-10.0491,1.7835,0.0679902,0.0272602,-0.00785327,0.00147089,-0.000281895,0.000434816,0.00157282,-0.000383832,0.230279,0.0123656,913,1013,0.699218,-0.256092,3.84392,2.81523,3.10503,3.12591
-21.1215,-10.051,1.81713,0.0696474,0.0275576,-0.0126139,0.00150666,-0.000329742,0.000457197,0.00161419,-0.000437271,0.230994,0.0113938,920,1013,0.704603,-0.255056,3.67847,2.7734,2.91336,3.07902
-20.4694,-10.0515,1.83662,0.0708906,0.0278074,-0.0201023,0.00154678,-0.000374552,0.00048325,0.00166148,-0.00048925,0.233036,0.0116549,927,1013,0.698711,-0.249956,3.58046,2.74184,2.78897,3.0383
-19.8159,-10.0514,1.85149,0.0714397,0.0279121,-0.0219764,0.00159463,-0.000415752,0.000516897,0.00171975,-0.000540867,0.237482,0.0119142,934,1013,0.699123,-0.258211,3.49224,2.71143,2.69163,2.99673
-19.1611,-10.0508,1.86317,0.0720896,0.0279641,-0.0223816,0.00164798,-0.000453006,0.000556973,0.0017865,-0.000591527,0.243758,0.0120904,941,1013,0.704195,-0.264208,3.42354,2.67434,2.61531,2.95359
-18.5059,-10.0496,1.87455,0.0721294,0.0279495,-0.0237051,0.00171036,-0.000488534,0.000597277,0.00186212,-0.000640296,0.248824,0.0118153,948,1013,0.700475,-0.266705,3.35894,2.62559,2.54804,2.89841
-17.8491,-10.0486,1.88095,0.0735113,0.0290433,-0.026699,0.00178261,-0.000523542,0.000636011,0.00194638,-0.000687316,0.252027,0.0109438,955,1013,0.706476,-0.277267,3.33992,2.58097,2.50916,2.85885
-17.1894,-10.046,1.87732,0.0750802,0.0298083,-0.0276215,0.00185155,-0.000556491,0.000673489,0.00202711,-0.000732055,0.255003,0.00986848,962,1013,0.719642,-0.281038,3.36955,2.52498,2.52061,2.81313
-16.527,-10.0419,1.86421,0.0769556,0.0309666,-0.0287548,0.00191457,-0.000587431,0.000710815,0.00210241,-0.00077527,0.258353,0.00927053,969,1013,0.735351,-0.289156,3.45105,2.45788,2.58021,2.75984
-15.8633,-10.0374,1.84806,0.0788146,0.0322667,-0.0294581,0.00197242,-0.000617684,0.000742103,0.00216998,-0.000815239,0.260176,0.00913461,976,1013,0.751878,-0.300525,3.55225,2.38809,2.66046,2.70476
-15.2034,-10.0353,1.84936,0.0802333,0.0338686,-0.0293811,0.00202779,-0.000650829,0.000755743,0.0022263,-0.000849342,0.25687,0.00953214,983,1013,0.765631,-0.316032,3.5807,2.32012,2.67386,2.65588
-14.5467,-10.0355,1.86534,0.0812865,0.0358958,-0.0305739,0.0020632,-0.00069108,0.000754729,0.00225646,-0.000884332,0.250669,0.0101195,990,1013,0.772128,-0.336921,3.55227,2.26369,2.63203,2.61897
-13.8929,-10.0366,1.89528,0.0826376,0.0373785,-0.032845,0.00207415,-0.000740885,0.000747997,0.00226056,-0.000927295,0.244237,0.010671,997,1013,0.779092,-0.345987,3.4769,2.19061,2.53854,2.56277
-13.2386,-10.0379,1.92419,0.0847125,0.0384531,-0.034384,0.00207027,-0.000796098,0.000741865,0.00225089,-0.000976724,0.238828,0.0101343,1004,1013,0.795648,-0.351619,3.41974,2.13103,2.45678,2.51667
-12.5816,-10.0393,1.94365,0.0862518,0.0397977,-0.0387719,0.00205912,-0.000856864,0.000744233,0.00223809,-0.00103583,0.235986,0.00930366,1011,1013,0.798911,-0.356323,3.4088,2.0959,2.42245,2.49431
-11.9209,-10.0397,1.95043,0.0871273,0.0410174,-0.0443973,0.00205469,-0.000923337,0.000755497,0.00223539,-0.00110404,0.234768,0.00882738,1018,1013,0.791782,-0.36018,3.45396,2.08016,2.44958,2.4862
-11.2583,-10.0391,1.95149,0.088113,0.0426746,-0.0527502,0.00205558,-0.000998465,0.000776815,0.00224181,-0.0011847,0.235296,0.0086643,1025,1013,0.778312,-0.370643,3.53671,2.06071,2.50899,2.46994
-10.5979,-10.0391,1.96287,0.089718,0.0436699,-0.0594103,0.00206047,-0.00108225,0.000810114,0.00225701,-0.00127878,0.238005,0.00851534,1032,1013,0.775852,-0.380183,3.58702,2.03726,2.53221,2.44081
-9.93885,-10.0381,1.98151,0.091758,0.0444644,-0.0654264,0.00207015,-0.0011724,0.000858884,0.0022836,-0.00138585,0.243585,0.00861113,1039,1013,0.779552,-0.385676,3.61825,1.97144,2.53286,2.37078
-9.27324,-10.035,1.9763,0.0931553,0.0459775,-0.0731487,0.00206918,-0.00126664,0.000926224,0.0023091,-0.00150656,0.25346,0.00935971,1046,1013,0.771452,-0.394405,3.75439,1.9154,2.64292,2.31824
-8.60299,-10.0288,1.95531,0.0945455,0.047727,-0.08041,0.0020456,-0.00136326,0.00100652,0.0023206,-0.00163826,0.266714,0.00954819,1053,1013,0.764191,-0.4061,3.96548,1.82895,2.82893,2.23855
-7.93199,-10.0237,1.93341,0.0958004,0.0494397,-0.0862697,0.0020049,-0.00146408,0.00108691,0.00231732,-0.0017765,0.279891,0.00934728,1060,1013,0.759089,-0.415979,4.18407,1.76625,3.02605,2.18734
-7.26383,-10.0199,1.92446,0.0972704,0.0508098,-0.0894909,0.00194921,-0.00157464,0.00116716,0.00230073,-0.00192616,0.292533,0.00865974,1067,1013,0.763367,-0.422322,4.35325,1.69316,3.17566,2.12888
-6.59996,-10.02,1.93349,0.0989723,0.0516885,-0.0942879,0.00186379,-0.0016961,0.00125601,0.00226232,-0.00209463,0.307253,0.00816425,1074,1013,0.765835,-0.422631,4.45696,1.66441,3.25511,2.10609
-5.93385,-10.019,1.93587,0.100381,0.0533314,-0.103938,0.00173313,-0.00182666,0.00135887,0.00219256,-0.00228609,0.326029,0.0085149,1081,1013,0.751491,-0.428481,4.6009,1.63321,3.37097,2.07904
-5.26626,-10.017,1.93463,0.101809,0.0558526,-0.116353,0.0015611,-0.00196295,0.00146579,0.00209107,-0.00249292,0.346939,0.00865409,1088,1013,0.729156,-0.439807,4.77242,1.58231,3.51047,2.03842
-4.59861,-10.0152,1.935,0.102906,0.0589276,-0.129812,0.00135708,-0.00210722,0.00156337,0.00195827,-0.00270841,0.367114,0.00880329,1095,1013,0.699938,-0.45632,4.94239,1.53003,3.65075,2.00043
-3.92743,-10.0129,1.92402,0.102697,0.0613275,-0.136498,0.00113541,-0.00226131,0.00165175,0.00180616,-0.00293206,0.385742,0.00906696,1102,1013,0.675736,-0.472067,5.14477,1.48985,3.84734,1.97849
-3.25768,-10.0104,1.92044,0.102537,0.0630691,-0.143728,0.000903168,-0.00242728,0.00174095,0.00164707,-0.00317117,0.403813,0.00910795,1109,1013,0.650569,-0.480368,5.3245,1.43514,4.02038,1.93384
-2.58761,-10.0083,1.91752,0.102776,0.0652308,-0.15397,0.000653524,-0.00259956,0.00183771,0.00148113,-0.00342717,0.42314,0.00927505,1116,1013,0.620741,-0.482648,5.5173,1.38029,4.19831,1.89626
-1.91459,-10.0042,1.90582,0.103119,0.0680649,-0.165106,0.000374899,-0.00277845,0.00194595,0.00130274,-0.0037063,0.444923,0.00915666,1123,1013,0.588988,-0.491978,5.75832,1.30128,4.42232,1.83956
-1.23715,-10.0004,1.87984,0.102576,0.0720868,-0.177096,6.97828e-05,-0.00296627,0.00206064,0.00111118,-0.00400767,0.467939,0.00866516,1130,1013,0.544888,-0.519165,6.05919,1.25897,4.71479,1.82493
-0.557774,-9.99518,1.84907,0.101608,0.075928,-0.186957,-0.000245807,-0.00316362,0.00217921,0.000917756,-0.00432718,0.490429,0.00812706,1137,1013,0.502179,-0.547746,6.3812,1.20019,5.03619,1.79404
0.122135,-9.98794,1.81882,0.100988,0.079444,-0.198624,-0.000586351,-0.00337294,0.00229858,0.000708245,-0.00466753,0.512932,0.00783975,1144,1013,0.457776,-0.572092,6.71577,1.10346,5.36431,1.71765
0.799934,-9.98184,1.79827,0.10048,0.0828262,-0.212023,-0.000966999,-0.00359718,0.00242093,0.000472972,-0.00503716,0.536588,0.00764912,1151,1013,0.40932,-0.594671,7.01945,1.01119,5.65865,1.64018
1.47425,-9.97875,1.79198,0.100037,0.0862678,-0.226759,-0.00140187,-0.00383398,0.00255936,0.000215643,-0.00545149,0.563617,0.00781478,1158,1013,0.357326,-0.617106,7.27114,0.948699,5.89888,1.59043
2.14533,-9.97899,1.79883,0.0999574,0.0892574,-0.240624,-0.00194709,-0.00407703,0.00270698,-0.00010312,-0.005921,0.597989,0.00943269,1165,1013,0.311402,-0.635011,7.47565,0.926279,6.08956,1.57788
2.81335,-9.98013,1.81826,0.09912,0.0933352,-0.253025,-0.00267055,-0.00431783,0.00284085,-0.000536351,-0.00645203,0.644302,0.0120679,1172,1013,0.261144,-0.65388,7.62394,0.86401,6.23416,1.55167
3.48029,-9.98212,1.84307,0.0969879,0.0985148,-0.263981,-0.00362075,-0.00455606,0.00292963,-0.00112169,-0.00705512,0.706252,0.0123107,1179,1013,0.201032,-0.69202,7.74069,0.798009,6.36325,1.52987
4.14739,-9.98314,1.86904,0.0943419,0.103682,-0.275061,-0.00480601,-0.00479276,0.00294658,-0.0018528,-0.00774597,0.786522,0.0117498,1186,1013,0.134955,-0.726937,7.85519,0.705379,6.49573,1.48406
4.81372,-9.98393,1.89933,0.0916676,0.107726,-0.282377,-0.00616397,-0.00502107,0.00288208,-0.00265433,-0.00853071,0.883267,0.00924156,1193,1013,0.0798532,-0.767297,7.95393,0.616526,6.6177,1.42227
5.48551,-9.98242,1.91238,0.0877406,0.111329,-0.288012,-0.00759538,-0.00522942,0.00273471,-0.00343279,-0.00939201,0.989535,0.00767712,1200,1013,0.0167582,-0.804715,8.11927,0.525321,6.82216,1.356
6.16207,-9.97887,1.91083,0.0821948,0.114567,-0.294158,-0.0090136,-0.0054082,0.00249229,-0.00413499,-0.0102868,1.0985,0.00735385,1207,1013,-0.0645833,-0.834109,8.33868,0.42977,7.09788,1.28413
6.8415,-9.97432,1.90139,0.0753749,0.117428,-0.299834,-0.0102946,-0.00555532,0.00214694,-0.00472738,-0.0111226,1.20273,0.00820096,1214,1013,-0.157654,-0.852655,8.58572,0.329395,7.41575,1.2114
7.52283,-9.96948,1.88736,0.0655766,0.118451,-0.305556,-0.0113277,-0.00567411,0.00170434,-0.00520007,-0.0118017,1.29951,0.00931488,1221,1013,-0.281037,-0.852201,8.82817,0.255192,7.7614,1.14428
8.20422,-9.96597,1.87499,0.0539869,0.119477,-0.310046,-0.0120477,-0.00576494,0.00118191,-0.00554995,-0.0122627,1.39087,0.0101949,1228,1013,-0.419155,-0.855506,9.05001,0.205725,8.10742,1.10149
8.88377,-9.96562,1.87047,0.0411033,0.119298,-0.312229,-0.0123919,-0.00582295,0.000615447,-0.00576579,-0.0124491,1.47818,0.0105778,1235,1013,-0.563136,-0.850115,9.22813,0.214355,8.42649,1.10572
9.56362,-9.96434,1.86696,0.0275466,0.117673,-0.314559,-0.012328,-0.00584914,3.94752e-05,-0.00584889,-0.0123282,1.5647,0.0102752,1242,1013,-0.713835,-0.833076,9.40305,0.220331,8.74971,1.08766
10.2404,-9.96321,1.87575,0.0154083,0.113981,-0.308616,-0.0118553,-0.00584326,-0.000512362,-0.00579991,-0.0118986,-1.48638,0.0102877,1249,1013,-0.823795,-0.804722,9.53933,0.208571,9.02827,1.04054
10.9166,-9.96145,1.88804,0.00635913,0.110035,-0.300475,-0.0110309,-0.00580518,-0.00101128,-0.0056163,-0.0112197,-1.38615,0.0101741,1256,1013,-0.894784,-0.778322,9.70003,0.176286,9.30017,0.971239
11.5926,-9.96039,1.90295,-0.00046205,0.106732,-0.289308,-0.00996002,-0.00573408,-0.00143521,-0.00529274,-0.0104014,-1.27247,0.00982875,1263,1013,-0.933397,-0.763379,9.87825,0.141829,9.56852,0.909941
12.2703,-9.9597,1.91361,-0.00523489,0.103411,-0.27864,-0.00872564,-0.00562827,-0.00174723,-0.00484216,-0.00951174,-1.14801,0.00955611,1270,1013,-0.952098,-0.746399,10.1053,0.125976,9.86293,0.867635
12.9499,-9.96053,1.91971,-0.00942184,0.0978127,-0.268369,-0.00739396,-0.00548869,-0.00192856,-0.00429031,-0.00859234,-1.0148,0.00936972,1277,1013,-0.964877,-0.698763,10.3661,0.173508,10.1843,0.869589
13.6296,-9.9617,1.92731,-0.0129538,0.0914692,-0.256851,-0.00603938,-0.00531806,-0.00198561,-0.00366062,-0.00769681,-0.875237,0.00936019,1284,1013,-0.966447,-0.642421,10.6344,0.228195,10.5072,0.874712
14.3108,-9.96212,1.93197,-0.0154566,0.084733,-0.242062,-0.00474843,-0.0051172,-0.00192981,-0.00299422,-0.00687141,-0.73777,0.00913627,1291,1013,-0.946721,-0.581589,10.9319,0.270007,10.8511,0.871524
14.9961,-9.95989,1.925,-0.016506,0.0774523,-0.229095,-0.00363222,-0.00489149,-0.00178265,-0.00237128,-0.00615243,-0.615636,0.00907511,1298,1013,-0.91716,-0.522987,11.3066,0.304163,11.2542,0.842119
15.6828,-9.9555,1.91595,-0.0182346,0.0710193,-0.215901,-0.00273234,-0.00464529,-0.00157863,-0.00184303,-0.00553459,-0.513028,0.00907053,1305,1013,-0.893749,-0.472378,11.6923,0.286999,11.6754,0.77212
16.3687,-9.95225,1.91129,-0.0195765,0.0659458,-0.203358,-0.00199685,-0.00438491,-0.00134257,-0.00139417,-0.0049876,-0.421944,0.00925811,1312,1013,-0.868559,-0.43398,12.0721,0.267469,12.0855,0.715003
17.055,-9.94802,1.90715,-0.0207223,0.0623341,-0.190408,-0.00138062,-0.00411265,-0.0010954,-0.00099566,-0.0044976,-0.337949,0.00940845,1319,1013,-0.840242,-0.407592,12.4604,0.205509,12.5019,0.635634
17.7425,-9.9442,1.90126,-0.0215466,0.058431,-0.178136,-0.000831667,-0.00383036,-0.000853646,-0.000605687,-0.00405634,-0.258787,0.00906997,1326,1013,-0.810318,-0.386186,12.8689,0.169656,12.9339,0.569546
18.4307,-9.94088,1.89468,-0.0221389,0.0541321,-0.165042,-0.000307131,-0.00354088,-0.000627333,-0.000189696,-0.00365832,-0.185056,0.00866727,1333,1013,-0.774904,-0.362764,13.2903,0.150557,13.3768,0.515959
19.1196,-9.93783,1.88795,-0.0223279,0.0498629,-0.151121,0.000187506,-0.00324927,-0.000427357,0.00023985,-0.00330161,-0.121876,0.00851513,1340,1013,-0.732392,-0.335404,13.7246,0.13106,13.8284,0.46865
19.8113,-9.93439,1.87437,-0.0208322,0.0472284,-0.135417,0.000631416,-0.00296114,-0.000256332,0.000649614,-0.00297934,-0.0708725,0.00827474,1347,1013,-0.66719,-0.322368,14.2139,0.0956036,14.318,0.430587
20.5024,-9.9317,1.86472,-0.0187403,0.0447282,-0.11948,0.00101347,-0.0026804,-0.000117897,0.00101723,-0.00268416,-0.0318738,0.00821667,1354,1013,-0.594831,-0.315334,14.701,0.0684544,14.7985,0.398351
21.1935,-9.92977,1.85664,-0.0166996,0.042399,-0.104893,0.00134068,-0.00240729,-1.11625e-05,0.00134071,-0.00240732,-0.00297824,0.00830767,1361,1013,-0.527087,-0.309355,15.1904,0.0543614,15.2801,0.37824
21.8787,-9.92979,1.8687,-0.0153806,0.0401395,-0.09329,0.00162106,-0.00214496,6.9092e-05,0.00162233,-0.00214623,0.0183379,0.0090266,1368,1013,-0.476137,-0.300981,15.5955,0.0334654,15.6823,0.347566
22.5654,-9.92899,1.87776,-0.0145132,0.037684,-0.0808435,0.00184939,-0.00189725,0.000125141,0.00185357,-0.00190143,0.0333512,0.00914075,1375,1013,-0.426646,-0.291175,16.0168,0.00345926,16.106,0.307168
23.2563,-9.92719,1.87601,-0.0134045,0.0353246,-0.0685654,0.00200998,-0.00166174,0.000166792,0.00201754,-0.0016693,0.0453017,0.00903045,1382,1013,-0.374986,-0.282082,16.4966,-0.0206825,16.5851,0.273537
23.9486,-9.92459,1.87194,-0.0120628,0.032615,-0.0562149,0.00209801,-0.00143849,0.000206715,0.00211006,-0.00145053,0.0581875,0.00882145,1389,1013,-0.320284,-0.275199,16.9979,-0.0464479,17.0828,0.228873
24.6406,-9.92242,1.87058,-0.0105312,0.0304903,-0.0465445,0.00214661,-0.00123393,0.000240648,0.00216365,-0.00125098,0.0707109,0.00915115,1396,1013,-0.272499,-0.267772,17.5001,-0.076165,17.5768,0.186285
25.3287,-9.92089,1.88272,-0.00954305,0.0286659,-0.0363982,0.002206,-0.00105423,0.000263912,0.00222722,-0.00107546,0.0802524,0.00884151,1403,1013,-0.228529,-0.261508,17.9462,-0.133544,18.0206,0.122506
26.0173,-9.91957,1.89505,-0.00883923,0.0267673,-0.0254981,0.00228155,-0.000901162,0.000277754,0.0023056,-0.000925219,0.0863994,0.00835877,1410,1013,-0.184646,-0.252678,18.3962,-0.189524,18.4718,0.0630072
26.7136,-9.91631,1.88611,-0.00678393,0.0255509,-0.0179698,0.00233582,-0.000771246,0.00028489,0.00236172,-0.000797152,0.0906836,0.00788385,1417,1013,-0.138446,-0.243101,18.9647,-0.238633,19.024,0.0168876
27.4209,-9.90974,1.84675,-0.00392487,0.0243928,-0.0124153,0.00235842,-0.000661274,0.000286156,0.0023853,-0.000688151,0.0936524,0.00794857,1424,1013,-0.0906479,-0.235675,19.685,-0.273303,19.7175,-0.0208231
28.1228,-9.90562,1.8255,-0.00130408,0.023507,-0.0083552,0.00236579,-0.000570788,0.000279655,0.00239218,-0.000597183,0.0941045,0.00818011,1431,1013,-0.0503255,-0.230826,20.3329,-0.302189,20.3401,-0.053343
28.8126,-9.90467,1.84153,-0.000560387,0.0225668,-0.000467655,0.00236026,-0.000496477,0.000264054,0.00238447,-0.000520679,0.0914,0.00801187,1438,1013,-0.0158303,-0.229239,20.8038,-0.365381,20.8084,-0.114656
29.4933,-9.90752,1.88567,-0.000619464,0.0215585,0.00720745,0.00229559,-0.000434984,0.000238118,0.0023162,-0.000455594,0.0863361,0.00831492,1445,1013,0.0100826,-0.227699,21.1513,-0.418389,21.1616,-0.167757
30.1679,-9.91288,1.94923,0.00113097,0.0210306,0.00760185,0.00213706,-0.000381307,0.000203699,0.00215343,-0.000397677,0.0801907,0.00879883,1452,1013,0.0293046,-0.228462,21.4463,-0.457632,21.4378,-0.217874
30.8578,-9.91375,1.96942,0.00419841,0.0205151,0.00393133,0.00190512,-0.000329392,0.000176993,0.00191905,-0.000343324,0.0785558,0.00881057,1459,1013,0.0477656,-0.22302,21.9562,-0.476059,21.9121,-0.251292
31.5531,-9.91223,1.97609,0.00670787,0.0199486,0.00481591,0.00165712,-0.000280785,0.000173746,0.00167257,-0.00029624,0.088714,0.00868319,1466,1013,0.0761896,-0.219375,22.5251,-0.519202,22.4543,-0.300638
32.2566,-9.90757,1.96102,0.00717086,0.0189886,0.0110461,0.00144325,-0.000238173,0.000185435,0.00146346,-0.00025838,0.108546,0.00839028,1473,1013,0.102697,-0.213303,23.1728,-0.580436,23.1006,-0.360274
32.9653,-9.90154,1.93291,0.00755081,0.0180241,0.0158625,0.00125774,-0.000199594,0.000194906,0.00128335,-0.000225211,0.130683,0.00814693,1480,1013,0.123611,-0.206216,23.8862,-0.634278,23.8124,-0.415232
33.6768,-9.89606,1.89883,0.00830096,0.0174965,0.0171668,0.00110819,-0.000161729,0.000200884,0.00113921,-0.000192749,0.153205,0.00823987,1487,1013,0.135926,-0.195156,24.6397,-0.66531,24.5584,-0.443327
34.3908,-9.89178,1.85975,0.00918674,0.0172977,0.0167785,0.00101738,-0.000119262,0.000212562,0.00105583,-0.000157712,0.178955,0.00897025,1494,1013,0.143549,-0.178655,25.4252,-0.666115,25.3339,-0.433389
35.0997,-9.88865,1.83727,0.00704036,0.0159971,0.0241499,0.000982107,-6.75774e-05,0.000237723,0.00103343,-0.000118905,0.212649,0.01094,1501,1013,0.148545,-0.171005,26.1098,-0.673527,26.0454,-0.441902
35.7972,-9.88385,1.84924,0.00495232,0.0145482,0.0268687,0.000996787,1.85802e-06,0.000270672,0.00106566,-6.70117e-05,0.249153,0.0110915,1508,1013,0.1381,-0.17383,26.6575,-0.778693,26.6168,-0.573404
36.4935,-9.88109,1.86608,0.00517186,0.0140879,0.0221062,0.00109566,3.90911e-05,0.000300822,0.0011753,-4.05543e-05,0.258821,0.0120975,1515,1013,0.123952,-0.172904,27.2204,-0.858923,27.1746,-0.674615
37.1855,-9.88215,1.89634,0.0083812,0.0167736,0.00190491,0.00130259,9.75594e-05,0.00032258,0.00138351,1.66399e-05,0.245779,0.0112223,1522,1013,0.0835218,-0.180812,27.7714,-0.910878,27.6807,-0.729539
37.8922,-9.88201,1.8872,0.0114416,0.017269,0.000603633,0.00158807,0.00016074,0.000338795,0.00166441,8.44051e-05,0.221612,0.0107197,1529,1013,0.109027,-0.173257,28.4914,-0.904914,28.3668,-0.709221
38.5976,-9.88247,1.88356,0.013361,0.0164825,0.00659447,0.00191582,0.000227096,0.000353369,0.00198678,0.000156134,0.198178,0.0103592,1536,1013,0.149616,-0.162487,29.1801,-0.895229,29.0373,-0.690353
39.2968,-9.88262,1.89893,0.0142123,0.0147074,0.0199775,0.00226283,0.00028871,0.000365751,0.00232841,0.000223125,0.17743,0.00968699,1543,1013,0.206584,-0.160418,29.7802,-0.930421,29.6338,-0.726632
39.9828,-9.88599,1.95221,0.0151957,0.0141179,0.0215117,0.00254833,0.000331171,0.000368176,0.00260787,0.000271631,0.160327,0.00955845,1550,1013,0.222201,-0.159782,30.2293,-0.987829,30.0725,-0.791886
40.6718,-9.88954,1.99835,0.016368,0.0136798,0.0228116,0.00255876,0.000328416,0.000353003,0.0026133,0.000273879,0.153283,0.00959018,1557,1013,0.238805,-0.160907,30.7199,-1.02422,30.5505,-0.835301
-40.471,-10.6404,0.933455,0.0483132,0.0168096,-0.00383042,0.000515232,-0.000124235,0.000168409,0.000556872,-0.000165876,0.242395,0.0150196,710,1020,0.512729,-0.165075,11.5201,3.89602,11.0037,4.0837
-39.8295,-10.6394,0.954462,0.0487111,0.0172151,-7.8017e-05,0.000712515,-8.91159e-05,0.000138529,0.000735779,-0.00011238,0.166383,0.0150058,717,1020,0.524252,-0.178526,11.17,3.81462,10.6572,4.00701
-39.1905,-10.6413,0.990313,0.0493252,0.0184256,-0.000687339,0.000801216,-8.25988e-05,0.000103739,0.000813229,-9.4612e-05,0.115289,0.0149321,724,1020,0.529108,-0.195775,10.7767,3.75269,10.2556,3.95225
-38.5498,-10.6424,1.01869,0.0490515,0.0192684,-0.00232708,0.000822439,-8.58456e-05,7.49419e-05,0.000828581,-9.19875e-05,0.0817723,0.0150092,731,1020,0.522245,-0.20203,10.414,3.6961,9.89187,3.90329
-37.9054,-10.6428,1.02975,0.0492898,0.019248,-0.00232225,0.000806285,-9.00749e-05,5.90252e-05,0.000810155,-9.3945e-05,0.0654731,0.0146428,738,1020,0.524456,-0.19618,10.1317,3.66836,9.60694,3.88116
-37.2599,-10.6436,1.03644,0.0500292,0.0190904,0.00277389,0.000777534,-9.08671e-05,5.18359e-05,0.000780617,-9.39502e-05,0.05941,0.0142394,745,1020,0.542802,-0.204914,9.86894,3.66642,9.34689,3.88008
-36.6161,-10.6458,1.0538,0.0520416,0.0183073,0.00960148,0.000762547,-8.56784e-05,5.24409e-05,0.000765777,-8.89082e-05,0.0615121,0.0139323,752,1020,0.578851,-0.210267,9.57846,3.67355,9.04945,3.88249
-35.9765,-10.6485,1.09448,0.0524366,0.0184303,0.00951532,0.000770776,-8.20053e-05,6.54154e-05,0.000775765,-8.69941e-05,0.0761149,0.0133908,759,1020,0.582753,-0.222151,9.19637,3.6364,8.66263,3.83556
-35.3367,-10.6502,1.13526,0.0519665,0.0177825,0.0104739,0.000796726,-7.88041e-05,8.24493e-05,0.000804422,-8.65007e-05,0.0930803,0.012678,766,1020,0.579679,-0.215662,8.81005,3.56975,8.28292,3.76392
-34.6958,-10.6529,1.17199,0.0514603,0.0173829,0.0112301,0.00083381,-7.37876e-05,0.000105158,0.000845834,-8.58124e-05,0.113855,0.0123159,773,1020,0.575725,-0.201503,8.44701,3.52557,7.9265,3.72759
-34.055,-10.6563,1.21033,0.0515276,0.0175477,0.0111665,0.000880112,-7.21015e-05,0.000122453,0.000895607,-8.75966e-05,0.12587,0.0121827,780,1020,0.576085,-0.193651,8.09193,3.48596,7.57017,3.69951
-33.4134,-10.6576,1.24683,0.0517853,0.0191977,0.00642876,0.000926872,-6.78776e-05,0.000145289,0.000947658,-8.86637e-05,0.142102,0.0119911,787,1020,0.568005,-0.212011,7.76424,3.41359,7.22943,3.63186
-32.767,-10.6573,1.2613,0.0535144,0.0198229,0.00315011,0.000972132,-5.48765e-05,0.000175018,0.00100114,-8.3883e-05,0.164242,0.0125255,794,1020,0.579059,-0.224371,7.54762,3.37686,6.98764,3.5875
