 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.9121,1.9396,2.62382,0.0101355,0.0157349,0.0103349,-0.000148594,2.67663e-05,-8.81101e-05,6.33891e-05,-0.000185216,-1.17687,0.00763017,1417,887,0.13091,-0.191765,21.4133,-2.70623,21.31,-2.53202
27.604,1.94781,2.63409,0.00923498,0.0149443,0.0117617,-0.000194632,2.92855e-05,-7.43979e-05,5.17508e-05,-0.000217097,-1.27754,0.00807094,1424,887,0.126977,-0.187699,21.8837,-2.86495,21.7909,-2.69897
28.2967,1.95306,2.64349,0.00872829,0.0148901,0.0125422,-0.000219737,3.22012e-05,-5.07125e-05,4.2026e-05,-0.000229562,-1.37943,0.00832717,1431,887,0.124564,-0.186802,22.3693,-2.96906,22.2826,-2.80093
28.9921,1.9592,2.64679,0.00897847,0.0155246,0.0127637,-0.000216394,3.35431e-05,-1.92278e-05,3.50137e-05,-0.000217865,-1.49446,0.00797243,1438,887,0.127627,-0.192812,22.8987,-3.07853,22.8092,-2.90238
29.693,1.96673,2.6356,0.00876251,0.0163602,0.0115245,-0.000186203,3.41073e-05,1.34764e-05,3.49286e-05,-0.000187024,1.50993,0.00819868,1445,887,0.120968,-0.199976,23.4955,-3.17069,23.4072,-2.98784
30.3892,1.9733,2.63998,0.00861916,0.0168263,0.0105741,-0.000136948,3.71625e-05,4.31075e-05,4.72508e-05,-0.000147037,1.34091,0.00902699,1452,887,0.116119,-0.201191,24.0336,-3.28962,23.9461,-3.1011
31.0808,1.97761,2.6597,0.0087344,0.0166217,0.00827948,-7.91368e-05,4.30308e-05,6.84419e-05,7.36831e-05,-0.000109789,1.14972,0.00919572,1459,887,0.109463,-0.189189,24.5163,-3.40303,24.4261,-3.21418
31.7703,1.98121,2.68702,0.00868094,0.0162433,0.00727696,-3.17942e-05,5.07057e-05,8.61404e-05,0.000104963,-8.6052e-05,1.0087,0.00896159,1466,887,0.105587,-0.179007,24.9715,-3.52304,24.8812,-3.33532
32.4631,1.98633,2.70647,0.00905336,0.0164992,0.00573847,-8.84258e-06,5.88889e-05,9.17179e-05,0.000122794,-7.27473e-05,0.962253,0.00811144,1473,887,0.103918,-0.182596,25.4747,-3.64878,25.3793,-3.46395
33.1569,1.9895,2.72446,0.00893818,0.0164664,0.0040294,1.47553e-06,6.58515e-05,8.74426e-05,0.000126842,-5.95152e-05,0.961754,0.00812582,1480,887,0.0968653,-0.184288,25.9863,-3.72386,25.8911,-3.54668
33.857,1.99452,2.72613,0.00886827,0.0164846,0.00298668,1.37699e-05,7.27684e-05,8.17457e-05,0.000130175,-4.36364e-05,0.958559,0.00839281,1487,887,0.0924535,-0.180251,26.5777,-3.79603,26.4827,-3.61779
34.5694,2.00651,2.69563,0.00919541,0.0170752,0.00126292,2.87208e-05,8.20089e-05,7.53555e-05,0.000135292,-2.45623e-05,0.955328,0.00865105,1494,887,0.0893082,-0.174078,27.3246,-3.92656,27.2251,-3.73533
35.2834,2.02162,2.66267,0.00993294,0.0174203,-0.00129334,4.07058e-05,9.39976e-05,6.93889e-05,0.000141681,-6.97748e-06,0.96872,0.00848167,1501,887,0.0874374,-0.169492,28.097,-4.10512,27.9881,-3.91012
35.991,2.03202,2.64978,0.0105469,0.0174979,-0.00330158,4.21599e-05,0.000107179,6.99925e-05,0.000151843,-2.50462e-06,1.00281,0.00819738,1508,887,0.0863564,-0.16986,28.7871,-4.238,28.6707,-4.04803
36.6921,2.03852,2.65648,0.0101855,0.0170994,-0.00354953,3.48586e-05,0.000118335,7.64416e-05,0.000163691,-1.04974e-05,1.03529,0.00783555,1515,887,0.0819753,-0.175664,29.3876,-4.33949,29.275,-4.1643
37.3886,2.04249,2.67795,0.0094632,0.0175295,-0.00410969,2.88998e-05,0.000129743,8.77865e-05,0.000180558,-2.1915e-05,1.04608,0.00828438,1522,887,0.0725598,-0.188118,29.9277,-4.44326,29.8226,-4.27292
38.0967,2.0526,2.66885,0.00867542,0.0175478,-0.00330161,3.10744e-05,0.000141172,0.000101272,0.00020139,-2.91432e-05,1.03435,0.0100337,1529,887,0.0674561,-0.192694,30.6101,-4.58418,30.514,-4.41541
38.8092,2.06207,2.64964,0.00870748,0.017642,-0.00112428,3.96853e-05,0.000151763,0.000117746,0.000226125,-3.46768e-05,1.0075,0.0104838,1536,887,0.0752433,-0.187037,31.3526,-4.69607,31.2573,-4.51326
39.5227,2.07089,2.62946,0.00897508,0.0176919,-0.00122117,5.45332e-05,0.000160567,0.000137016,0.000254466,-3.93657e-05,0.969996,0.0104923,1543,887,0.0773596,-0.182452,32.1111,-4.78207,32.0129,-4.59417
40.2302,2.07714,2.62768,0.00922717,0.0172551,-0.000840128,7.68829e-05,0.000164294,0.000158113,0.00028463,-4.34535e-05,0.920241,0.00917028,1550,887,0.081234,-0.174054,32.7969,-4.86562,32.6962,-4.67761
40.936,2.08363,2.6325,0.0097343,0.0179771,-0.00595503,0.000102068,0.000163179,0.000173197,0.000308496,-4.32485e-05,0.87271,0.00886536,1557,887,0.0674718,-0.175966,33.4678,-4.97168,33.3595,-4.78615
41.6413,2.09048,2.64034,0.0105898,0.0187208,-0.0112452,0.000103985,0.000160771,0.000170009,0.000304741,-3.99854e-05,0.86814,0.00949477,1564,887,0.0563485,-0.174363,34.1378,-5.09758,34.0184,-4.91127
42.3448,2.09649,2.65498,0.010413,0.019014,-0.0131406,-1.41716e-06,0.000154556,0.000133933,0.000231553,-7.84145e-05,1.04904,0.009959,1571,887,0.0473348,-0.170951,34.7739,-5.22941,34.6559,-5.03954
-41.6594,0.800394,1.54182,0.00740577,0.0170119,-0.00968519,2.97098e-05,-0.000314446,-0.000135151,7.64391e-05,-0.000361175,-0.332889,0.0130891,696,894,0.0576343,-0.16715,14.13,8.30896,14.0276,8.47656
-41.0226,0.798219,1.59043,0.00725166,0.0170654,-0.011369,0.000216535,-0.000259041,-0.000118828,0.000244573,-0.000287079,-0.231713,0.0132194,703,894,0.0523442,-0.161875,13.6591,8.21906,13.5548,8.388
-40.3818,0.798894,1.61929,0.00816267,0.0163745,-0.00532648,0.000314331,-0.000212468,-0.000106888,0.000335193,-0.000233329,-0.192749,0.0136922,710,894,0.0743493,-0.166139,13.2715,8.13121,13.1711,8.29958
-39.7408,0.801668,1.6492,0.00906418,0.0164834,-0.00295128,0.000344784,-0.000168345,-9.18341e-05,0.000360725,-0.000184285,-0.171864,0.0137758,717,894,0.0887927,-0.174377,12.8956,7.99257,12.7908,8.16224
-39.0958,0.807284,1.6597,0.00961026,0.0167827,-0.00483498,0.000336096,-0.00012789,-7.8606e-05,0.000349051,-0.000140846,-0.163344,0.0139594,724,894,0.0906756,-0.178555,12.613,7.8582,12.4983,8.02412
-38.4536,0.809202,1.68596,0.0111344,0.0156913,-0.00204346,0.00030395,-9.56438e-05,-7.11436e-05,0.000316238,-0.000107932,-0.17104,0.013458,731,894,0.11296,-0.166708,12.271,7.75422,12.1467,7.91731
-37.8099,0.810502,1.70617,0.0118164,0.0144914,0.000291878,0.000259005,-7.02083e-05,-6.75786e-05,0.000272337,-8.35404e-05,-0.194782,0.0127774,738,894,0.125285,-0.153933,11.9529,7.68571,11.8268,7.84317
-37.166,0.811946,1.72716,0.0125565,0.0134684,0.00514997,0.00020474,-4.81208e-05,-5.70046e-05,0.000216997,-6.03777e-05,-0.211791,0.0126242,745,894,0.143577,-0.152216,11.6344,7.61154,11.5108,7.76364
-36.5272,0.809725,1.77564,0.0115154,0.0135992,0.005793,0.000153219,-3.76809e-05,-3.86471e-05,0.000160746,-4.5208e-05,-0.192359,0.011855,752,894,0.133705,-0.163873,11.1988,7.53276,11.0872,7.67775
-35.8869,0.809289,1.81802,0.0106109,0.0150157,0.00454336,9.55863e-05,-2.64685e-05,-2.26613e-05,9.96579e-05,-3.05401e-05,-0.177775,0.0111512,759,894,0.121008,-0.180465,10.8016,7.41748,10.6964,7.57233
-35.2439,0.809885,1.84838,0.00982065,0.016032,0.00240203,4.72444e-05,-2.01274e-05,-1.31583e-05,4.97231e-05,-2.26062e-05,-0.186196,0.0109174,766,894,0.107689,-0.190929,10.4643,7.32284,10.3626,7.48232
-34.599,0.81192,1.8704,0.0101184,0.016004,0.00308002,7.96637e-06,-1.44751e-05,-8.80985e-06,1.10116e-05,-1.75203e-05,-0.332807,0.0105373,773,894,0.112311,-0.192434,10.1743,7.22795,10.0708,7.38739
-33.9515,0.8155,1.88159,0.0106955,0.0148108,0.00494787,-4.3507e-05,-9.82069e-06,1.07269e-07,-9.82035e-06,-4.35073e-05,1.56761,0.0101797,780,894,0.122777,-0.182577,9.93713,7.14362,9.83157,7.29305
-33.3065,0.81617,1.90643,0.0109325,0.0142711,0.00435536,-9.27918e-05,-6.55384e-06,1.28098e-05,-4.69131e-06,-9.46543e-05,1.42641,0.0102536,787,894,0.124157,-0.179037,9.65112,7.07984,9.54189,7.21932
-32.6605,0.818362,1.92834,0.0111952,0.014456,0.00427005,-0.000129483,-7.69321e-06,3.12199e-05,-1.566e-07,-0.00013702,1.33392,0.0101259,794,894,0.126726,-0.181365,9.38441,6.98105,9.27214,7.12192
-32.012,0.822673,1.94025,0.0107558,0.0154534,0.00174289,-0.000142181,-5.7493e-06,4.88717e-05,9.95053e-06,-0.000157881,1.25996,0.0105063,801,894,0.116154,-0.186065,9.16474,6.8602,9.05177,7.00997
-31.3678,0.823946,1.97395,0.0107877,0.0162555,-0.00345247,-0.000134968,-1.69398e-06,6.03767e-05,2.15903e-05,-0.000158252,1.20272,0.0112276,808,894,0.1047,-0.182764,8.87095,6.74157,8.74724,6.89592
-30.7239,0.824312,2.01085,0.0105454,0.016708,-0.00496347,-0.000127548,4.96663e-06,7.34756e-05,3.76472e-05,-0.000160228,1.15229,0.0116646,815,894,0.098449,-0.180695,8.56036,6.63015,8.4362,6.79174
-30.0819,0.823486,2.05797,0.0104568,0.0166705,-0.00493792,-0.000136816,1.32126e-05,9.30141e-05,5.76921e-05,-0.000181296,1.12474,0.011458,822,894,0.0973706,-0.175393,8.21258,6.5153,8.08945,6.68158
-29.4368,0.823423,2.09192,0.00960999,0.016683,-0.0062187,-0.000153258,2.28434e-05,0.000117356,8.15077e-05,-0.000211923,1.10724,0.0104233,829,894,0.0852178,-0.172419,7.92129,6.4307,7.80468,6.59632
-28.7908,0.823588,2.12297,0.00820698,0.0162601,-0.00757265,-0.000148609,3.3058e-05,0.000136544,0.000106221,-0.000221772,1.0789,0.0101905,836,894,0.0669958,-0.16263,7.64354,6.35313,7.53925,6.5154
-28.1456,0.823895,2.15922,0.0072762,0.0156967,-0.00301422,-0.000116861,4.12602e-05,0.000141786,0.000124539,-0.000200139,1.03973,0.00997712,843,894,0.0674202,-0.167455,7.3451,6.25585,7.25946,6.41526
-27.4999,0.824916,2.19492,0.00711179,0.0157994,9.71324e-05,-6.54488e-05,4.80288e-05,0.000131354,0.000134375,-0.000151795,0.98927,0.00997938,850,894,0.0727324,-0.181105,7.06759,6.14418,6.98947,6.30156
-26.8531,0.826646,2.22688,0.00801576,0.0152572,0.00437062,-1.64587e-05,5.25403e-05,0.000113002,0.000136192,-0.00010011,0.933554,0.00981793,857,894,0.0923965,-0.186952,6.82206,6.03142,6.74251,6.18437
-26.2057,0.827759,2.25805,0.0092295,0.0153387,0.00454031,2.06752e-05,5.48606e-05,9.21575e-05,0.000131497,-5.59613e-05,0.877093,0.00981258,864,894,0.105743,-0.188229,6.59787,5.92935,6.50578,6.08322
-25.5589,0.827593,2.29292,0.00945685,0.0163387,0.00183618,5.14416e-05,5.77216e-05,7.37651e-05,0.000128414,-1.92503e-05,0.806669,0.00952715,871,894,0.101546,-0.190657,6.36017,5.83383,6.26039,5.99844
-24.9112,0.828452,2.32511,0.00813484,0.0182845,-0.00472257,9.08415e-05,5.95489e-05,5.97566e-05,0.000136966,1.34242e-05,0.657356,0.00920954,878,894,0.0713974,-0.197817,6.13213,5.72094,6.03384,5.9
-24.2629,0.83078,2.35682,0.00751487,0.02,-0.0114896,0.000137647,6.19082e-05,4.49487e-05,0.000158553,4.10029e-05,0.435334,0.00925926,885,894,0.0481959,-0.210323,5.92159,5.58916,5.81721,5.77144
-23.6141,0.834072,2.38762,0.00784543,0.0201465,-0.0157098,0.000177228,6.35068e-05,2.94109e-05,0.000184384,5.63508e-05,0.238675,0.0093424,892,894,0.0414253,-0.211019,5.72748,5.4535,5.61206,5.62506
-22.9616,0.838168,2.40378,0.00911859,0.0188358,-0.0121056,0.000203655,6.62403e-05,1.62281e-05,0.000205545,6.43498e-05,0.115971,0.00890808,899,894,0.0637106,-0.207954,5.59762,5.34978,5.47564,5.50727
-22.3069,0.841746,2.41165,0.0102763,0.0179897,-0.00620032,0.000211925,6.44245e-05,1.56006e-05,0.000213557,6.27926e-05,0.10423,0.00910076,906,894,0.0902405,-0.207685,5.5044,5.26902,5.381,5.42684
-21.6507,0.84616,2.41458,0.0107007,0.0173371,-0.000109673,0.00020348,5.75614e-05,2.67713e-05,0.000208237,5.28048e-05,0.17584,0.00974432,913,894,0.109453,-0.202242,5.4316,5.17574,5.3148,5.34395
-20.9963,0.850119,2.42774,0.0106272,0.0169901,0.00286996,0.000187777,4.80366e-05,3.93685e-05,0.000198105,3.77088e-05,0.256556,0.00954183,920,894,0.11587,-0.19624,5.32386,5.06303,5.21314,5.23914
-20.3409,0.855336,2.4384,0.0103863,0.0169261,0.00301497,0.000176201,4.03833e-05,4.956e-05,0.000192363,2.42219e-05,0.315224,0.0092075,927,894,0.113579,-0.190791,5.23787,4.93447,5.12995,5.11518
-19.6838,0.862709,2.44332,0.0100157,0.0174881,0.000413206,0.000162018,3.4593e-05,5.75578e-05,0.000184167,1.24441e-05,0.367344,0.00872733,934,894,0.103047,-0.197426,5.18783,4.78478,5.07915,4.96277
-19.0297,0.866438,2.46277,0.00975749,0.0178485,-0.00386065,0.000131742,3.12266e-05,6.55739e-05,0.000164103,-1.13393e-06,0.458431,0.00964778,941,894,0.0895515,-0.199125,5.08685,4.67316,4.97345,4.8439
-18.3747,0.869351,2.48044,0.00965967,0.0180058,-0.00811485,8.73568e-05,2.66598e-05,7.35732e-05,0.000136595,-2.25784e-05,0.589783,0.0105055,948,894,0.0777465,-0.198496,5.00192,4.58696,4.88232,4.74845
-17.7192,0.87185,2.49716,0.0102968,0.0177746,-0.0082543,4.17438e-05,2.11102e-05,7.63117e-05,0.000108433,-4.5579e-05,0.718209,0.00947946,955,894,0.0839914,-0.193046,4.92893,4.5036,4.8025,4.66512
-17.0643,0.874431,2.51796,0.010985,0.0177484,-0.00777438,1.26343e-05,1.74125e-05,7.2459e-05,8.75218e-05,-5.7475e-05,0.801878,0.00882981,962,894,0.0922587,-0.18864,4.84585,4.40056,4.71304,4.56746
-16.4057,0.878112,2.52551,0.0110696,0.0177658,-0.00601758,-1.64245e-06,1.55957e-05,6.55149e-05,7.3056e-05,-5.91028e-05,0.850802,0.00862993,969,894,0.0973694,-0.189254,4.81784,4.31554,4.68715,4.48763
-15.7456,0.882346,2.52832,0.0109019,0.0173828,-0.00431778,-1.35005e-05,1.48239e-05,5.66922e-05,5.9096e-05,-5.77726e-05,0.907798,0.00825682,976,894,0.0998171,-0.185651,4.81489,4.23809,4.68896,4.41084
-15.0852,0.885994,2.53208,0.0106511,0.0172777,-0.00271784,-2.96539e-05,1.60649e-05,4.67881e-05,4.52793e-05,-5.88683e-05,1.01263,0.00736201,983,894,0.101112,-0.186119,4.81473,4.16898,4.69412,4.34394
-14.4256,0.890057,2.54072,0.0109262,0.0170673,-0.00215506,-4.83089e-05,2.01307e-05,4.06542e-05,3.90499e-05,-6.72282e-05,1.13523,0.00686026,990,894,0.105374,-0.183303,4.80912,4.07807,4.68655,4.25306
-13.7672,0.895312,2.55608,0.0109709,0.0166569,-0.000513964,-6.06375e-05,2.83675e-05,4.07912e-05,4.42338e-05,-7.65038e-05,1.19984,0.00634236,997,894,0.110073,-0.18218,4.77914,3.94341,4.65886,4.11575
-13.1093,0.899716,2.57571,0.0109507,0.0164324,-0.000236129,-6.3945e-05,3.90532e-05,4.51784e-05,5.60614e-05,-8.09531e-05,1.21074,0.0060097,1004,894,0.110542,-0.181755,4.74002,3.81494,4.6204,3.98373
-12.4491,0.905452,2.58719,0.0107396,0.016864,-0.000447543,-5.85768e-05,5.26799e-05,5.20645e-05,7.32436e-05,-7.91405e-05,1.19464,0.00624665,1011,894,0.107545,-0.188287,4.74218,3.67776,4.62437,3.8486
-11.787,0.909936,2.59311,0.0107922,0.0175069,-0.00178161,-4.58633e-05,6.61237e-05,5.99473e-05,9.21603e-05,-7.19e-05,1.16105,0.00617664,1018,894,0.104279,-0.190305,4.77937,3.5796,4.65885,3.75801
-11.1236,0.914816,2.59574,0.0111712,0.0177509,-0.00311378,-3.1287e-05,7.86002e-05,6.76448e-05,0.000110804,-6.34905e-05,1.12648,0.0061195,1025,894,0.104539,-0.189154,4.84168,3.48872,4.715,3.66934
-10.4605,0.919738,2.6011,0.0110596,0.0176402,-0.00226286,-1.75237e-05,8.79307e-05,7.16738e-05,0.000124183,-5.37756e-05,1.10253,0.00623101,1032,894,0.105509,-0.190896,4.89137,3.39231,4.76729,3.57145
-9.79662,0.925434,2.60543,0.0104163,0.0175086,-0.000462499,-8.73909e-06,9.58765e-05,7.12111e-05,0.000131927,-4.47893e-05,1.10217,0.0062689,1039,894,0.103444,-0.193758,4.94653,3.28145,4.83203,3.46041
-9.13288,0.931112,2.61219,0.00987053,0.017183,0.00215841,-4.33627e-06,0.000100508,6.75452e-05,0.000133587,-3.74153e-05,1.1154,0.0061678,1046,894,0.1047,-0.193464,4.99881,3.16199,4.89413,3.34237
-8.47115,0.935603,2.62849,0.00958371,0.0170378,0.00311592,-2.99798e-06,0.000103256,6.07646e-05,0.000130843,-3.05855e-05,1.14462,0.00558616,1053,894,0.104227,-0.192492,5.02344,3.03918,4.92315,3.22037
-7.81036,0.93967,2.65013,0.00993716,0.0171327,0.0021528,8.48936e-07,0.000103674,5.45785e-05,0.000127242,-2.27189e-05,1.16317,0.00537587,1060,894,0.105247,-0.19196,5.04265,2.91037,4.93715,3.09113
-7.14628,0.945399,2.66089,0.0105014,0.0178409,-0.000500985,4.46369e-06,9.97102e-05,5.07092e-05,0.000121653,-1.74788e-05,1.16241,0.00583354,1067,894,0.103672,-0.196077,5.12098,2.77669,5.00547,2.96025
-6.4781,0.951723,2.65769,0.0104698,0.018292,-0.00217054,-3.23974e-07,9.04073e-05,4.99601e-05,0.000112525,-2.24421e-05,1.15402,0.00620477,1074,894,0.0985261,-0.19864,5.25847,2.67482,5.14077,2.86024
-5.80909,0.957836,2.6532,0.0103109,0.018399,-0.0032289,-9.26696e-06,7.8702e-05,5.01213e-05,0.000101402,-3.19667e-05,1.14554,0.00635912,1081,894,0.0937903,-0.199462,5.40668,2.58546,5.28925,2.76901
-5.14072,0.963556,2.65304,0.0102171,0.0180669,-0.00295257,-1.21764e-05,6.66113e-05,4.94931e-05,9.04744e-05,-3.60395e-05,1.12153,0.00627474,1088,894,0.093527,-0.198007,5.54304,2.49422,5.42701,2.67296
-4.47269,0.968561,2.65598,0.0104186,0.0180917,-0.00278367,-4.26059e-06,5.57969e-05,4.97508e-05,8.3879e-05,-3.23427e-05,1.05692,0.00596775,1095,894,0.0959773,-0.202514,5.67705,2.40759,5.5591,2.58281
-3.80349,0.974919,2.65657,0.0104076,0.0179818,-0.00204873,6.77429e-06,4.53976e-05,5.01995e-05,7.98719e-05,-2.77e-05,0.969021,0.00614011,1102,894,0.0977999,-0.203403,5.82636,2.297,5.7096,2.47123
-3.13263,0.981624,2.65283,0.010091,0.0179133,-0.00011504,1.48015e-05,3.78274e-05,4.88962e-05,7.65478e-05,-2.39189e-05,0.901021,0.00614808,1109,894,0.0997774,-0.204701,5.99702,2.18843,5.88635,2.36583
-2.46102,0.988311,2.64822,0.0101093,0.0180835,0.000481163,1.5901e-05,3.37613e-05,4.43347e-05,7.00563e-05,-2.0394e-05,0.884781,0.0061373,1116,894,0.101463,-0.205364,6.18471,2.08166,6.07468,2.26381
-1.78676,0.995103,2.63575,0.0102093,0.0182643,-0.000599942,1.63208e-05,3.44438e-05,4.18902e-05,6.82414e-05,-1.74768e-05,0.891915,0.00594283,1123,894,0.0992706,-0.203041,6.41682,1.99916,6.30421,2.18413
-1.10812,1.00447,2.60947,0.0102356,0.0180089,-0.000692545,2.29152e-05,3.70316e-05,4.62156e-05,7.67249e-05,-1.6778e-05,0.861174,0.0060384,1130,894,0.0992292,-0.199355,6.71431,1.90963,6.6014,2.09247
-0.429974,1.01408,2.58722,0.0103049,0.0176386,-0.000832512,3.18824e-05,4.09783e-05,5.54259e-05,9.20425e-05,-1.91818e-05,0.826334,0.00621414,1137,894,0.0995471,-0.195942,7.00336,1.80547,6.88953,1.98333
0.245564,1.02412,2.57667,0.0103928,0.0171129,0.000488654,4.11008e-05,4.42979e-05,6.31354e-05,0.000105855,-2.04563e-05,0.798055,0.00590434,1144,894,0.104273,-0.191039,7.24915,1.65343,7.13616,1.82894
0.913056,1.02991,2.59674,0.010473,0.0169902,0.00215086,5.1299e-05,4.83653e-05,6.44519e-05,0.000114301,-1.46364e-05,0.774021,0.00550863,1151,894,0.109805,-0.189637,7.37035,1.49135,7.25875,1.67081
1.58153,1.03456,2.61479,0.0105809,0.0170492,0.00307621,6.58411e-05,5.23782e-05,5.94488e-05,0.000118938,-7.18966e-07,0.729023,0.00550097,1158,894,0.11349,-0.190503,7.50892,1.36077,7.39723,1.54344
2.25481,1.0398,2.61732,0.0108878,0.0173139,0.00218908,7.88743e-05,5.6829e-05,5.07576e-05,0.000119792,1.5911e-05,0.678477,0.00580378,1165,894,0.113966,-0.194705,7.72603,1.27062,7.6098,1.45191
2.93151,1.04643,2.60968,0.0108406,0.0173371,0.0021992,8.22077e-05,6.10169e-05,4.35597e-05,0.000116442,2.67825e-05,0.666096,0.0058072,1172,894,0.113428,-0.197704,7.98988,1.1836,7.87415,1.36238
3.60877,1.05149,2.6018,0.0107139,0.0176711,0.00223124,7.65846e-05,6.66712e-05,4.06606e-05,0.000112589,3.06663e-05,0.724746,0.00561613,1179,894,0.111998,-0.199797,8.26115,1.12339,8.14675,1.30729
4.28379,1.05621,2.60372,0.0107774,0.0179719,0.00200194,6.69864e-05,7.23001e-05,4.14709e-05,0.000111199,2.80874e-05,0.817387,0.00534697,1186,894,0.111772,-0.199495,8.50084,1.03945,8.38547,1.2293
4.95867,1.0602,2.60791,0.0109552,0.0182908,0.00217768,5.72397e-05,7.92884e-05,4.01082e-05,0.00010986,2.66683e-05,0.919519,0.0052552,1193,894,0.113935,-0.203057,8.73932,0.966434,8.62212,1.16002
5.63548,1.06658,2.60748,0.0110046,0.0181712,0.00257621,4.17664e-05,8.6715e-05,3.28462e-05,0.00010404,2.44416e-05,1.08543,0.00540933,1200,894,0.115585,-0.203683,9.00478,0.862719,8.8875,1.05431
6.31209,1.07365,2.60974,0.0107935,0.0176307,0.00410477,2.08851e-05,9.3953e-05,2.42157e-05,0.00010125,1.35884e-05,1.27813,0.00539364,1207,894,0.118053,-0.201045,9.26285,0.738629,9.14973,0.925978
6.98835,1.07997,2.61496,0.0109992,0.0170781,0.00501284,2.12386e-08,9.92039e-05,1.95685e-05,0.000102925,-3.69998e-06,1.38288,0.00576681,1214,894,0.123016,-0.197132,9.52128,0.622423,9.40696,0.804644
7.66493,1.0847,2.62064,0.011449,0.0168907,0.00644364,-1.12268e-05,0.000103084,2.06786e-05,0.00010671,-1.48525e-05,1.39722,0.00640674,1221,894,0.131995,-0.201061,9.78719,0.537383,9.66949,0.716067
8.34231,1.09101,2.62563,0.0114575,0.0171463,0.00776687,-9.06825e-06,0.000105184,2.3121e-05,0.000109686,-1.35698e-05,1.37851,0.00648015,1228,894,0.136001,-0.212255,10.0601,0.419021,9.94368,0.596025
9.02017,1.09877,2.63102,0.0109083,0.0172065,0.00834946,-4.16559e-06,0.000105496,2.00298e-05,0.00010904,-7.7095e-06,1.39568,0.00625802,1235,894,0.132085,-0.216463,10.3349,0.268321,10.2249,0.444247
9.69537,1.10566,2.64711,0.0103202,0.0171584,0.00764147,-2.67653e-06,0.000102172,1.11368e-05,0.000103341,-3.84641e-06,1.46613,0.00625737,1242,894,0.12385,-0.210669,10.5725,0.0998481,10.4679,0.278281
10.3747,1.1149,2.65119,0.00982263,0.0169661,0.00691903,-1.49051e-06,9.57878e-05,2.24032e-06,9.58394e-05,-1.54208e-06,1.54778,0.00624573,1249,894,0.116498,-0.198179,10.8715,-0.0848841,10.7714,0.0996589
11.0586,1.1216,2.64169,0.00965409,0.0166152,0.00877143,2.82564e-06,8.67217e-05,-1.44666e-06,8.67466e-05,2.8007e-06,-1.55356,0.00622814,1256,894,0.120501,-0.191782,11.236,-0.171912,11.1397,0.0171874
11.7442,1.1263,2.62795,0.00954958,0.0165645,0.00994513,1.13674e-05,7.60445e-05,-1.16853e-07,7.60447e-05,1.13672e-05,-1.56899,0.00611147,1263,894,0.123073,-0.194648,11.6274,-0.198296,11.5334,-0.00958715
12.4316,1.13368,2.61058,0.00929187,0.0163017,0.0114733,2.40276e-05,6.43161e-05,1.23084e-06,6.43537e-05,2.399e-05,1.54028,0.0058903,1270,894,0.125294,-0.198446,12.0418,-0.265621,11.9519,-0.0816101
13.1163,1.14096,2.60394,0.00954874,0.0165819,0.0102216,3.69358e-05,5.23668e-05,-2.50853e-06,5.27644e-05,3.65382e-05,-1.41362,0.00591106,1277,894,0.123983,-0.199912,12.4267,-0.369158,12.3326,-0.18457
13.7977,1.14739,2.61038,0.0101773,0.016566,0.00938364,4.55076e-05,3.99518e-05,-8.83419e-06,5.19903e-05,3.3469e-05,-0.633068,0.00578071,1284,894,0.127814,-0.195873,12.7669,-0.494936,12.6651,-0.309357
14.4772,1.15056,2.62445,0.0104129,0.0163283,0.0131166,3.92922e-05,2.77179e-05,-1.31348e-05,4.78582e-05,1.91519e-05,-0.577894,0.00635977,1291,894,0.142011,-0.199406,13.0723,-0.576999,12.9715,-0.388535
15.1563,1.15324,2.64118,0.0101174,0.0155068,0.0171379,1.29794e-05,1.50721e-05,-1.21592e-05,2.62299e-05,1.82156e-06,-0.828319,0.00663123,1298,894,0.15203,-0.203605,13.3683,-0.64457,13.2743,-0.465366
15.837,1.15765,2.6548,0.00995396,0.0152472,0.0174809,-1.85645e-05,3.20353e-06,-6.32973e-06,4.91027e-06,-2.02712e-05,-1.30742,0.00638622,1305,894,0.151689,-0.207428,13.6915,-0.739725,13.5994,-0.568765
16.5193,1.16419,2.66503,0.0100379,0.0155848,0.0148006,-4.10083e-05,-6.38755e-06,1.67934e-07,-6.38673e-06,-4.10092e-05,1.56595,0.00648767,1312,894,0.144039,-0.206433,14.0438,-0.877528,13.9481,-0.706697
17.2047,1.17275,2.66762,0.0104586,0.0166055,0.0114165,-5.37427e-05,-1.31447e-05,4.81926e-06,-1.25804e-05,-5.4307e-05,1.45425,0.00738103,1319,894,0.137233,-0.207137,14.4423,-1.04502,14.3386,-0.863695
17.8912,1.1799,2.66816,0.0106275,0.0173434,0.009117,-6.03779e-05,-1.74076e-05,7.37392e-06,-1.61774e-05,-6.16081e-05,1.40549,0.00816472,1326,894,0.131349,-0.208858,14.8533,-1.17241,14.7454,-0.984257
18.5771,1.18634,2.67258,0.0103024,0.0173657,0.00871157,-6.13356e-05,-1.89639e-05,9.20712e-06,-1.70498e-05,-6.32498e-05,1.36581,0.00873607,1333,894,0.126727,-0.208961,15.2483,-1.28855,15.1434,-1.10131
