 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.15707,-0.951317,2.57608,0.162334,0.0337304,-0.310828,0.000186438,-0.00647586,-0.00207889,0.000781908,-0.00707133,-0.278967,0.00767017,1130,915,0.799794,0.100352,8.01238,2.11738,5.85747,2.0004
-0.478418,-0.942798,2.55065,0.16307,0.0305041,-0.325149,-0.000378392,-0.0067181,-0.00226028,0.000344934,-0.00744142,-0.309717,0.00767197,1137,915,0.762183,0.159051,8.3352,2.08753,6.15835,1.91728
0.202118,-0.93289,2.52069,0.16338,0.0291758,-0.336483,-0.0010832,-0.0069081,-0.00245282,-0.000187933,-0.00780336,-0.34997,0.0126975,1144,915,0.72772,0.193846,8.67719,2.01614,6.48699,1.81824
0.877866,-0.925673,2.50995,0.162847,0.0300535,-0.343341,-0.00191452,-0.00703563,-0.00265968,-0.000783144,-0.008167,-0.402192,0.0153645,1151,915,0.696421,0.198452,8.92964,1.91422,6.74078,1.71911
1.54797,-0.921758,2.52112,0.160836,0.0311212,-0.355465,-0.00283493,-0.00709403,-0.00288133,-0.0013816,-0.00854736,-0.467159,0.016127,1158,915,0.634397,0.202379,9.08613,1.82945,6.90783,1.62473
2.21718,-0.920091,2.53696,0.157988,0.0309229,-0.370719,-0.00387495,-0.0070856,-0.00311087,-0.00197962,-0.00898093,-0.5472,0.0147053,1165,915,0.55477,0.218908,9.22418,1.80266,7.0619,1.56455
2.89311,-0.913915,2.53112,0.153617,0.0317132,-0.386821,-0.00508596,-0.007013,-0.00331599,-0.00259634,-0.00950261,-0.644007,0.00984208,1172,915,0.456145,0.232856,9.44847,1.72897,7.3181,1.47347
3.57398,-0.904768,2.51005,0.149907,0.0321117,-0.397862,-0.00645528,-0.00688278,-0.00344719,-0.00321522,-0.0101228,-0.754435,0.00889949,1179,915,0.378956,0.243825,9.74721,1.63398,7.64846,1.36499
4.25322,-0.896256,2.49677,0.145113,0.0313072,-0.406412,-0.00792013,-0.0067003,-0.00348469,-0.00377255,-0.0108479,-0.872034,0.0090172,1186,915,0.29805,0.265067,10.0054,1.53728,7.95338,1.24684
4.92876,-0.890622,2.49808,0.139062,0.0297115,-0.413767,-0.00937662,-0.0064819,-0.00341327,-0.0042218,-0.0116367,-0.985927,0.00854403,1193,915,0.207816,0.29032,10.1929,1.46748,8.20279,1.1464
5.60247,-0.886028,2.50755,0.131818,0.0280702,-0.420433,-0.0107168,-0.00624519,-0.00323962,-0.00454476,-0.0124172,-1.08744,0.00806542,1200,915,0.10723,0.314172,10.3393,1.39585,8.42496,1.04386
6.27207,-0.883416,2.53282,0.123399,0.0266979,-0.42446,-0.0118411,-0.0060061,-0.00295728,-0.00476941,-0.0130778,-1.17471,0.00759636,1207,915,0.00220562,0.336873,10.4096,1.30668,8.58677,0.936229
6.93954,-0.883109,2.56679,0.113324,0.026153,-0.42329,-0.0126557,-0.00578505,-0.00255678,-0.00493802,-0.0135027,-1.25089,0.00785368,1214,915,-0.104564,0.333907,10.4258,1.23299,8.71833,0.851806
7.60986,-0.88118,2.59263,0.100371,0.026743,-0.416878,-0.0131485,-0.00559758,-0.00205537,-0.00507436,-0.0136718,-1.32153,0.00843396,1221,915,-0.22549,0.315418,10.4486,1.12485,8.89318,0.75743
8.28005,-0.879112,2.62057,0.0849668,0.0290437,-0.40832,-0.0133454,-0.00544548,-0.00148635,-0.00517508,-0.0136158,-1.39084,0.00983637,1228,915,-0.365449,0.279422,10.4418,0.982145,9.06704,0.653943
8.95137,-0.876201,2.64635,0.0683718,0.0326752,-0.398808,-0.0132247,-0.00531924,-0.000893164,-0.00521959,-0.0133244,-1.45968,0.0121759,1235,915,-0.514773,0.226616,10.4389,0.813697,9.25844,0.539208
9.63026,-0.869798,2.64847,0.0605458,0.0363773,-0.401303,-0.0127418,-0.0052018,-0.000321899,-0.00518808,-0.0127555,-1.52821,0.0124922,1242,915,-0.609843,0.18928,10.6541,0.661454,9.5605,0.421397
10.3156,-0.861694,2.63079,0.0564683,0.0366529,-0.392053,-0.0118876,-0.00508591,0.000178141,-0.00508125,-0.0118922,1.54463,0.011746,1249,915,-0.629257,0.172222,10.9898,0.550323,9.95603,0.326998
11.0032,-0.853202,2.608,0.0519069,0.036273,-0.381123,-0.0107751,-0.00496636,0.000580697,-0.00490888,-0.0108326,1.47213,0.0109902,1256,915,-0.647925,0.15542,11.349,0.455262,10.3817,0.23995
11.6876,-0.847153,2.59719,0.0464771,0.0376778,-0.361708,-0.00957028,-0.00483703,0.000874666,-0.00468057,-0.00972674,1.39379,0.0104498,1263,915,-0.649703,0.114643,11.646,0.336814,10.7632,0.169067
12.3705,-0.841615,2.59358,0.0394949,0.0386279,-0.341632,-0.00834093,-0.00468624,0.00106265,-0.00439973,-0.00862744,1.30743,0.0092311,1270,915,-0.66461,0.0745983,11.9034,0.214796,11.1217,0.0876595
13.0533,-0.836089,2.59191,0.0337043,0.0405742,-0.325637,-0.00709639,-0.00450849,0.00115164,-0.00407022,-0.00753466,1.20716,0.00767194,1277,915,-0.679708,0.0319876,12.1781,0.0810191,11.48,0.000868068
13.7344,-0.829958,2.59821,0.0303152,0.0403912,-0.30992,-0.00588317,-0.00430243,0.00114804,-0.00369899,-0.0064866,1.08686,0.00731256,1284,915,-0.66981,0.00744045,12.4536,-0.061049,11.8125,-0.122435
14.4185,-0.822788,2.5962,0.0275271,0.0403471,-0.293534,-0.00478507,-0.00407297,0.00107958,-0.00329223,-0.0055658,0.944683,0.00809144,1291,915,-0.651257,-0.0174606,12.7794,-0.204609,12.1893,-0.24267
15.1038,-0.816057,2.59231,0.0255815,0.0403711,-0.278156,-0.00389835,-0.00382211,0.000977617,-0.00288187,-0.00483859,0.804886,0.00894519,1298,915,-0.626833,-0.0386923,13.1317,-0.335028,12.582,-0.347716
15.7878,-0.811044,2.5943,0.0247821,0.0396352,-0.259381,-0.00322419,-0.00355576,0.000887228,-0.00248739,-0.00429256,0.693036,0.00915603,1305,915,-0.579323,-0.0526018,13.4757,-0.447681,12.9568,-0.433743
16.469,-0.808714,2.60696,0.0219989,0.0384973,-0.239908,-0.00265493,-0.00328358,0.00081597,-0.00209484,-0.00384367,0.60155,0.00952578,1312,915,-0.549193,-0.069022,13.7593,-0.526314,13.2928,-0.494636
17.1492,-0.80681,2.6242,0.0161593,0.0349837,-0.216742,-0.0021294,-0.00301316,0.000761883,-0.00169052,-0.00345203,0.522612,0.00983714,1319,915,-0.537121,-0.0644219,13.9951,-0.591018,13.617,-0.560034
17.831,-0.80241,2.63848,0.0139491,0.0334403,-0.203098,-0.00162136,-0.00275179,0.000730886,-0.00126264,-0.00311052,0.456266,0.00965236,1326,915,-0.518484,-0.0633271,14.3016,-0.709339,13.9632,-0.669255
18.5146,-0.796778,2.64893,0.0145428,0.0323863,-0.187049,-0.00112858,-0.00250419,0.000717714,-0.000822308,-0.00281046,0.403338,0.00907375,1333,915,-0.463379,-0.0676518,14.6618,-0.854066,14.3346,-0.792883
19.1993,-0.790843,2.65775,0.0157153,0.0313701,-0.171063,-0.000675097,-0.002275,0.000719178,-0.000399345,-0.00255075,0.366138,0.00865084,1340,915,-0.402188,-0.0732718,15.044,-0.999503,14.7213,-0.917856
19.8848,-0.785708,2.66561,0.0156533,0.030498,-0.154988,-0.000271459,-0.00206186,0.0007333,-9.45991e-06,-0.00232386,0.343153,0.00822345,1347,915,-0.352893,-0.0853612,15.4254,-1.12183,15.1199,-1.02277
20.5726,-0.779064,2.66814,0.0150605,0.0301605,-0.141387,7.46655e-05,-0.001857,0.000761272,0.000338617,-0.00212095,0.333753,0.00803118,1354,915,-0.316754,-0.105506,15.8354,-1.25594,15.5503,-1.14347
21.2624,-0.77207,2.66649,0.0145431,0.0300259,-0.127672,0.000382092,-0.00165285,0.000789404,0.000652412,-0.00192317,0.329921,0.00767241,1361,915,-0.279191,-0.12848,16.2729,-1.38665,16.0071,-1.25887
21.9501,-0.768109,2.67263,0.0153185,0.0301478,-0.117956,0.000685402,-0.00144666,0.000797162,0.000950493,-0.00171176,0.32104,0.00714215,1368,915,-0.241343,-0.147472,16.7014,-1.47368,16.4371,-1.33321
22.6368,-0.765184,2.68381,0.0164358,0.0297308,-0.109022,0.000962781,-0.00124829,0.000780291,0.00121041,-0.00149592,0.307305,0.00722095,1375,915,-0.202168,-0.158851,17.1206,-1.54744,16.8532,-1.40052
23.3245,-0.76114,2.69346,0.0174229,0.028721,-0.0993367,0.00116159,-0.00106454,0.000748358,0.00138978,-0.00129272,0.29596,0.00763564,1382,915,-0.161426,-0.163052,17.5533,-1.63688,17.2846,-1.48671
24.0164,-0.754295,2.69261,0.0180897,0.0275343,-0.0877642,0.00127481,-0.000896536,0.000714498,0.00148883,-0.00111055,0.291029,0.00796956,1389,915,-0.117414,-0.164162,18.0361,-1.75871,17.7708,-1.60044
24.7144,-0.747324,2.67494,0.0188193,0.026483,-0.0747284,0.00134066,-0.000743956,0.00068512,0.00154567,-0.000948963,0.290748,0.00772037,1396,915,-0.0677422,-0.160478,18.5996,-1.84483,18.3378,-1.66646
25.417,-0.737729,2.64562,0.0194415,0.0254834,-0.0604063,0.00140824,-0.000607314,0.000658604,0.00160436,-0.000803437,0.289424,0.00813064,1403,915,-0.0145898,-0.157611,19.2213,-1.95536,18.9646,-1.75288
26.1228,-0.725828,2.60916,0.0198314,0.024755,-0.0483415,0.00148025,-0.000487003,0.000629595,0.00166449,-0.000671243,0.284684,0.00867937,1410,915,0.0290006,-0.167111,19.8826,-2.07983,19.6317,-1.86637
26.8172,-0.719577,2.60833,0.0207575,0.0242332,-0.0413161,0.00153624,-0.000385166,0.000599981,0.0017082,-0.000557127,0.279128,0.00911772,1417,915,0.06135,-0.178072,20.4062,-2.17923,20.1508,-1.96675
27.5067,-0.715887,2.62365,0.0221542,0.0239532,-0.0344347,0.00158019,-0.00030186,0.000573215,0.00174103,-0.000462699,0.273556,0.00922153,1424,915,0.0980084,-0.189263,20.8724,-2.27697,20.6074,-2.06109
28.1926,-0.714635,2.65136,0.0239242,0.0237651,-0.02851,0.00161957,-0.00023803,0.0005482,0.00176929,-0.000387744,0.2666,0.00846909,1431,915,0.135291,-0.198115,21.2973,-2.36144,21.0176,-2.14078
28.8865,-0.707144,2.65751,0.0246958,0.0231012,-0.0198536,0.00166231,-0.000187089,0.000526468,0.00180168,-0.000326456,0.258785,0.00783285,1438,915,0.172097,-0.206101,21.814,-2.51184,21.5321,-2.28738
29.5788,-0.703124,2.66976,0.0257494,0.0234725,-0.0127531,0.00170907,-0.000144351,0.000505018,0.00183775,-0.000273024,0.249482,0.00765309,1445,915,0.206231,-0.221373,22.3153,-2.61713,22.027,-2.37887
30.2735,-0.699615,2.67672,0.0268992,0.0243174,-0.00889154,0.00174242,-0.000104334,0.000475838,0.00185781,-0.000219728,0.237916,0.0082348,1452,915,0.230239,-0.23798,22.851,-2.69475,22.5527,-2.44367
30.9663,-0.697405,2.69065,0.0279762,0.0247243,-0.00607125,0.00174968,-6.68901e-05,0.000434894,0.00184843,-0.000165638,0.223275,0.00865915,1459,915,0.250182,-0.247346,23.3642,-2.76042,23.0561,-2.50174
31.6636,-0.691917,2.69378,0.0290683,0.0240184,-0.00156101,0.00173477,-3.27544e-05,0.000392392,0.00181797,-0.00011595,0.208927,0.00891286,1466,915,0.276568,-0.247361,23.9333,-2.85342,23.616,-2.59635
32.3633,-0.685014,2.69193,0.0302363,0.0232571,0.00171358,0.00169219,-2.1222e-06,0.000360644,0.00176576,-7.56927e-05,0.201237,0.0090435,1473,915,0.299553,-0.244689,24.5345,-2.95888,24.2066,-2.70562
33.064,-0.677765,2.68924,0.0314077,0.0232165,0.00447037,0.00162271,2.58499e-05,0.000334359,0.00168989,-4.13337e-05,0.198292,0.00914815,1480,915,0.320557,-0.249487,25.1484,-3.07515,24.8094,-2.81944
33.7611,-0.673714,2.69803,0.031977,0.0228886,0.0103208,0.00154217,4.86773e-05,0.000306838,0.00160276,-1.19049e-05,0.194933,0.00919367,1487,915,0.346446,-0.25251,25.7115,-3.16312,25.3693,-2.90002
34.4536,-0.672482,2.72159,0.0329281,0.0228499,0.0149122,0.00145979,6.06643e-05,0.000281478,0.0015143,6.15948e-06,0.191271,0.00943476,1494,915,0.371745,-0.251794,26.2224,-3.24156,25.8724,-2.96513
35.1561,-0.664878,2.71917,0.0348877,0.0230808,0.0163679,0.00137996,5.30667e-05,0.000264514,0.00143075,2.28034e-06,0.189691,0.0099903,1501,915,0.396067,-0.246826,26.8701,-3.37678,26.4994,-3.08651
35.862,-0.656797,2.70877,0.0362256,0.0226703,0.0196965,0.00130795,3.00226e-05,0.000253206,0.00135629,-1.83187e-05,0.188647,0.0101986,1508,915,0.42105,-0.241784,27.5535,-3.49017,27.1696,-3.19393
36.5712,-0.647405,2.69136,0.0367888,0.0220273,0.0258102,0.00124813,-6.41254e-07,0.000246102,0.00129488,-4.73916e-05,0.187727,0.00996635,1515,915,0.448328,-0.244582,28.2667,-3.6057,27.8793,-3.30776
37.2841,-0.639462,2.66534,0.0374435,0.0210536,0.0277652,0.00119817,-3.21731e-05,0.000241583,0.0012439,-7.7909e-05,0.187103,0.0096719,1522,915,0.462102,-0.243418,29.0281,-3.64977,28.6341,-3.36549
37.9993,-0.630868,2.63487,0.0375597,0.0201513,0.0307511,0.00115459,-8.14051e-05,0.00024343,0.00120081,-0.000127621,0.187619,0.00951554,1529,915,0.474175,-0.242962,29.8112,-3.69793,29.417,-3.42344
38.7151,-0.62144,2.60485,0.039051,0.020111,0.0281188,0.00113943,-0.000136094,0.000243969,0.0011845,-0.000181165,0.182683,0.0098306,1536,915,0.479612,-0.243724,30.619,-3.7649,30.2069,-3.49993
39.425,-0.610947,2.59378,0.0403115,0.0203711,0.0281113,0.00115287,-0.000193687,0.000236837,0.00119331,-0.000234129,0.169125,0.00916047,1543,915,0.491847,-0.238795,31.35,-3.9296,30.9237,-3.65457
40.126,-0.604049,2.60867,0.0409454,0.0207994,0.0273043,0.00119231,-0.000245685,0.000214048,0.0012235,-0.00027687,0.144674,0.00917411,1550,915,0.494978,-0.239529,31.9688,-4.09149,31.5347,-3.8107
40.8244,-0.601118,2.63205,0.0420546,0.02119,0.0234082,0.00125433,-0.000277954,0.000170272,0.00127302,-0.000296647,0.109346,0.00978488,1557,915,0.491735,-0.240473,32.5636,-4.18522,32.1155,-3.90881
41.521,-0.601809,2.66163,0.0432535,0.0209654,0.0206357,0.00131934,-0.000275962,0.000102044,0.00132585,-0.000282462,0.0636195,0.0102191,1564,915,0.493572,-0.235484,33.1386,-4.21779,32.6759,-3.94953
42.2226,-0.600098,2.67923,0.0446804,0.0206593,0.0189179,0.00137908,-0.000221513,7.13387e-06,0.00137912,-0.000221545,0.00445688,0.0100317,1571,915,0.501379,-0.226897,33.7772,-4.26966,33.298,-4.00468
-42.3419,-1.76176,1.49219,0.0754065,0.0184714,0.0098197,0.000641493,5.43845e-05,0.000202026,0.000704293,-8.41558e-06,0.301383,0.0160921,689,922,0.834183,-0.197986,14.1668,7.35291,13.3986,7.57988
-41.6993,-1.75967,1.50577,0.0752715,0.0205507,0.000598923,0.000985012,5.24013e-07,8.30118e-06,0.000985082,4.53962e-07,0.00843117,0.0154916,696,922,0.813614,-0.217039,13.8512,7.28131,13.0633,7.50602
-41.0591,-1.7582,1.53472,0.0755716,0.0224601,-0.00909111,0.0011421,-3.84573e-05,-5.10452e-05,0.00114431,-4.06602e-05,-0.0431307,0.0150411,703,922,0.796588,-0.229197,13.4846,7.17464,12.6717,7.3991
-40.419,-1.75592,1.56531,0.0768483,0.0225774,-0.00952808,0.00119468,-7.24455e-05,-4.0294e-05,0.00119596,-7.37255e-05,-0.0317567,0.0152587,710,922,0.808891,-0.22438,13.1081,7.03918,12.2807,7.26982
-39.7772,-1.75594,1.58827,0.0785704,0.0208708,-0.00390769,0.00122346,-0.000101123,-1.35152e-06,0.00122346,-0.000101124,-0.00102033,0.0159656,717,922,0.838651,-0.200647,12.7602,6.97911,11.9271,7.21398
-39.1368,-1.75537,1.62025,0.0803852,0.0191575,0.00264767,0.00125929,-0.000131292,4.24825e-05,0.00126059,-0.000132589,0.0305122,0.0165358,724,922,0.871554,-0.188909,12.3817,6.88864,11.5436,7.11799
-38.4961,-1.75568,1.65277,0.0814316,0.0189792,0.001731,0.00129512,-0.000163016,7.63119e-05,0.0012991,-0.000166999,0.0521454,0.0157058,731,922,0.880597,-0.190686,12.016,6.81909,11.1646,7.03987
-37.8549,-1.75615,1.68334,0.0818083,0.0198696,0.00131943,0.00131286,-0.00019357,9.82033e-05,0.00131923,-0.000199945,0.0648238,0.0144236,738,922,0.883171,-0.202968,11.6574,6.74491,10.8005,6.97115
-37.2137,-1.75703,1.71566,0.0817597,0.0215479,-0.00193967,0.0013127,-0.000222277,0.0001096,0.00132048,-0.000230063,0.0709222,0.0133718,745,922,0.874994,-0.218886,11.3001,6.66975,10.4361,6.90635
-36.5719,-1.75817,1.74652,0.08077,0.0238703,-0.0057347,0.00129501,-0.000244807,0.000124876,0.00130507,-0.000254869,0.0803975,0.0129864,752,922,0.855261,-0.237329,10.947,6.59487,10.0846,6.85161
-35.9327,-1.75876,1.79217,0.0806394,0.0254552,-0.00654627,0.00127989,-0.000264451,0.00014332,0.00129308,-0.000277639,0.0917592,0.0138488,759,922,0.851214,-0.251821,10.5428,6.46635,9.67935,6.7402
-35.2898,-1.75873,1.82067,0.0826044,0.0249705,-0.00481711,0.00127901,-0.000284807,0.000159085,0.00129503,-0.000300826,0.100359,0.0139403,766,922,0.875664,-0.258834,10.2328,6.4063,9.35215,6.66753
-34.6452,-1.75614,1.84256,0.0854989,0.0237112,-0.00205606,0.00128954,-0.00029945,0.000167479,0.001307,-0.00031691,0.103879,0.0131959,773,922,0.912494,-0.251429,9.9659,6.3094,9.06038,6.55904
-33.998,-1.75374,1.85248,0.0876276,0.022199,-0.00227365,0.00130152,-0.000311157,0.000173894,0.00132006,-0.000329695,0.106203,0.0117586,780,922,0.934739,-0.243787,9.75344,6.26732,8.82512,6.49112
-33.3486,-1.75142,1.85385,0.0889959,0.0215688,-0.000799008,0.00133324,-0.000319854,0.000168533,0.00135024,-0.000336861,0.100571,0.0114053,787,922,0.95221,-0.243882,9.57232,6.23671,8.63233,6.45107
-32.7061,-1.75011,1.89084,0.0883784,0.0207961,0.000276821,0.00139098,-0.000332304,0.000161367,0.00140596,-0.000347284,0.0925668,0.0114471,794,922,0.947501,-0.23201,9.23071,6.11212,8.29913,6.32514
-32.0638,-1.75083,1.93042,0.0884743,0.021672,-0.00110402,0.00146376,-0.000340941,0.000159684,0.00147778,-0.000354961,0.0875755,0.0117349,801,922,0.944735,-0.237704,8.89737,6.01403,7.96142,6.23605
-31.4203,-1.75145,1.96522,0.0889225,0.0223893,-0.00325697,0.00152782,-0.000347494,0.000166472,0.00154248,-0.000362157,0.0878546,0.0123881,808,922,0.944081,-0.250287,8.59619,5.94096,7.65067,6.15917
-30.7734,-1.74965,1.98533,0.0903545,0.0225868,-0.00605245,0.00157091,-0.000354845,0.000176525,0.00158696,-0.000370892,0.0906585,0.012928,815,922,0.952527,-0.246427,8.37536,5.85616,7.40892,6.07414
-30.1259,-1.74643,2.00486,0.093162,0.0219587,-0.00462768,0.00159779,-0.000360017,0.000184728,0.00161507,-0.000377294,0.0932578,0.0131283,822,922,0.985359,-0.24513,8.17081,5.75049,7.1774,5.96033
-29.4819,-1.7455,2.04186,0.0951047,0.0218187,-0.00577662,0.00162406,-0.000362466,0.000195332,0.00164309,-0.00038149,0.0970893,0.0128055,829,922,1.00302,-0.246196,7.89617,5.64137,6.87966,5.84355
-28.8378,-1.74476,2.08029,0.0967661,0.0229082,-0.00628262,0.00167054,-0.000362857,0.000204224,0.00169084,-0.000383166,0.0991163,0.0121645,836,922,1.01879,-0.263329,7.61865,5.51999,6.58305,5.72669
-28.1936,-1.74494,2.11935,0.0979943,0.0235688,-0.00142729,0.00173432,-0.000361766,0.000205896,0.00175436,-0.000381799,0.0969935,0.0121111,843,922,1.0422,-0.273826,7.33042,5.40349,6.29063,5.62838
-27.5478,-1.74431,2.15244,0.0986961,0.0236776,0.00273432,0.00179229,-0.000359992,0.000201579,0.00181101,-0.000378709,0.0925851,0.0118794,850,922,1.05858,-0.274424,7.07032,5.29115,6.03053,5.5303
-26.9007,-1.74415,2.18147,0.099486,0.0234958,0.00306111,0.00182588,-0.000353848,0.000198005,0.00184372,-0.000371689,0.0898593,0.011126,857,922,1.0672,-0.269064,6.84227,5.21336,5.79434,5.45502
-26.2525,-1.74414,2.20648,0.100055,0.024208,-0.00388869,0.00184032,-0.000343858,0.000199063,0.00185831,-0.000361852,0.0901488,0.0107718,864,922,1.0563,-0.268788,6.64962,5.15886,5.58206,5.39527
-25.6045,-1.74319,2.23386,0.100726,0.024886,-0.00854552,0.00185415,-0.000331979,0.000212654,0.00187465,-0.000352473,0.0960741,0.0107437,871,922,1.05169,-0.273083,6.4514,5.07517,5.36758,5.30785
-24.9577,-1.7426,2.26891,0.1012,0.0257064,-0.0109952,0.00189489,-0.000324409,0.000232228,0.00191893,-0.000348449,0.103151,0.010695,878,922,1.04997,-0.276823,6.22211,4.96636,5.12829,5.20562
-24.3111,-1.74122,2.30592,0.102349,0.0261771,-0.0109916,0.00196864,-0.000324103,0.000245549,0.00199464,-0.000350106,0.105504,0.0102149,885,922,1.06133,-0.282282,5.9948,4.83636,4.88842,5.08017
-23.664,-1.74061,2.34254,0.104378,0.0264915,-0.0129051,0.00205277,-0.000331386,0.00025099,0.0020789,-0.000357523,0.103759,0.00950018,892,922,1.0775,-0.2799,5.78876,4.72583,4.65711,4.97309
-23.0139,-1.73868,2.36718,0.106527,0.0267006,-0.016188,0.00213461,-0.000344799,0.000246804,0.00215894,-0.000369127,0.0982566,0.00934818,899,922,1.09156,-0.269373,5.64419,4.62087,4.48364,4.87342
-22.3604,-1.73627,2.37832,0.107346,0.0270816,-0.018822,0.00221518,-0.000374357,0.000244082,0.00223799,-0.000397163,0.0931637,0.00979121,906,922,1.09279,-0.261583,5.54833,4.54345,4.37419,4.80423
-21.7051,-1.73359,2.38328,0.107813,0.0274535,-0.0214788,0.00229887,-0.000421693,0.000245515,0.00232085,-0.000443671,0.0892829,0.010734,913,922,1.09016,-0.260608,5.48215,4.48634,4.29814,4.74806
-21.0491,-1.73156,2.38691,0.109516,0.0277976,-0.0224333,0.00238755,-0.000486977,0.000246784,0.00240858,-0.00050801,0.0850232,0.0114056,920,922,1.1048,-0.267125,5.43877,4.45035,4.23481,4.70994
-20.3933,-1.72731,2.39394,0.112125,0.0286331,-0.0255001,0.00247672,-0.000565166,0.000242798,0.00249598,-0.000584423,0.0791503,0.0114845,927,922,1.12374,-0.276477,5.40299,4.35492,4.16574,4.61371
-19.7374,-1.72273,2.40231,0.114096,0.0289199,-0.0280023,0.00255407,-0.000653768,0.000230248,0.00257051,-0.000670211,0.0712897,0.0109587,934,922,1.13728,-0.277003,5.36123,4.24974,4.09864,4.50654
-19.0826,-1.72079,2.41678,0.115969,0.0293233,-0.0299064,0.00260452,-0.000753703,0.000217972,0.00261861,-0.000767792,0.0645459,0.00972479,941,922,1.15114,-0.277131,5.29825,4.17863,4.01239,4.43823
-18.4304,-1.71927,2.44396,0.116971,0.0294922,-0.031398,0.00263608,-0.000861818,0.000212141,0.0026489,-0.000874637,0.0603532,0.00871306,948,922,1.15677,-0.274002,5.1792,4.07923,3.8801,4.34109
-17.7743,-1.71521,2.45665,0.117986,0.0303102,-0.038623,0.00267268,-0.000975898,0.000208191,0.00268452,-0.000987739,0.0568151,0.00883348,955,922,1.14793,-0.276287,5.13943,3.97716,3.81714,4.23261
-17.1137,-1.70971,2.45225,0.119487,0.0316128,-0.0490517,0.00272749,-0.00109459,0.000209651,0.00273896,-0.00110606,0.054634,0.00923958,962,922,1.13581,-0.283396,5.18989,3.89965,3.83405,4.1446
-16.4515,-1.70373,2.44323,0.121607,0.0327659,-0.0584472,0.00278474,-0.00121523,0.000222659,0.0027971,-0.00122759,0.0554369,0.00957747,969,922,1.13255,-0.285544,5.27207,3.8209,3.8782,4.06024
-15.7929,-1.70073,2.45086,0.124392,0.0330772,-0.064077,0.00284167,-0.00133545,0.000244404,0.00285592,-0.0013497,0.0582453,0.00907434,976,922,1.14589,-0.278539,5.29112,3.75413,3.85873,3.99029
-15.1362,-1.69902,2.46763,0.127181,0.0327882,-0.0683273,0.00290472,-0.00145375,0.000267688,0.0029211,-0.00147013,0.0611117,0.00819071,983,922,1.16278,-0.264638,5.27627,3.68999,3.80781,3.92113
-14.4815,-1.69774,2.49468,0.12966,0.0325572,-0.0723602,0.0029711,-0.0015695,0.000288006,0.00298929,-0.00158769,0.0630922,0.0071914,990,922,1.17684,-0.256531,5.22189,3.60805,3.72102,3.8302
-13.8234,-1.69452,2.5098,0.131292,0.0326566,-0.078257,0.00305309,-0.00168696,0.000308154,0.00307304,-0.00170691,0.064648,0.00710462,997,922,1.17683,-0.246161,5.21996,3.51672,3.69281,3.73375
-13.1669,-1.69247,2.53262,0.132699,0.0329631,-0.0851063,0.003146,-0.00180872,0.000326386,0.00316741,-0.00183013,0.0654965,0.00784575,1004,922,1.17172,-0.233227,5.19165,3.42317,3.63922,3.63924
-12.5103,-1.69049,2.55677,0.134166,0.0329062,-0.0900519,0.00323153,-0.00193323,0.000339203,0.00325371,-0.00195541,0.0653026,0.00889423,1011,922,1.17211,-0.216891,5.16265,3.3262,3.58756,3.54271
-11.8507,-1.68619,2.57103,0.136232,0.0340994,-0.098648,0.00329005,-0.00206422,0.000341976,0.00331181,-0.00208597,0.0635258,0.00907664,1018,922,1.16871,-0.212524,5.19608,3.20519,3.58616,3.42594
-11.1896,-1.68201,2.58068,0.138045,0.0364007,-0.110181,0.00331878,-0.00220368,0.000331598,0.00333862,-0.00222352,0.059759,0.00906795,1025,922,1.15431,-0.219821,5.25829,3.09736,3.61178,3.32565
-10.5262,-1.67767,2.58296,0.140299,0.0388033,-0.123928,0.00333942,-0.00235815,0.000303186,0.00335551,-0.00237424,0.0530137,0.00860108,1032,922,1.13829,-0.226818,5.36715,3.01259,3.67619,3.24425
-9.86217,-1.67408,2.58476,0.142492,0.0393678,-0.135489,0.00335423,-0.00253298,0.000251392,0.00336494,-0.00254369,0.0425981,0.00807434,1039,922,1.12759,-0.217562,5.48066,2.96225,3.75002,3.18066
-9.19817,-1.67014,2.58849,0.145195,0.0387173,-0.144472,0.00335059,-0.00273293,0.000173884,0.00335555,-0.00273789,0.0285518,0.00749529,1046,922,1.12919,-0.197769,5.59492,2.90641,3.8235,3.10372
-8.53548,-1.6671,2.59907,0.148551,0.038458,-0.154452,0.0032965,-0.00296196,7.01754e-05,0.00329728,-0.00296275,0.011211,0.00732289,1053,922,1.13458,-0.179714,5.69587,2.84605,3.87539,3.02601
-7.87332,-1.66404,2.6135,0.151649,0.0392266,-0.166473,0.0031786,-0.00321919,-4.93776e-05,0.00317898,-0.00321958,-0.0077173,0.00702664,1060,922,1.13112,-0.171623,5.78844,2.76783,3.91873,2.93635
-7.21011,-1.65994,2.62571,0.154409,0.0414383,-0.180961,0.00300867,-0.00350185,-0.000190552,0.00301424,-0.00350743,-0.0292349,0.0065565,1067,922,1.11664,-0.179724,5.89838,2.6667,3.97958,2.83117
-6.54392,-1.6549,2.62834,0.156353,0.0434403,-0.197595,0.00280227,-0.00380967,-0.000363719,0.00282222,-0.00382962,-0.0547891,0.0066164,1074,922,1.08729,-0.176627,6.05088,2.57411,4.08909,2.73486
