 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4244,-2.7792,2.53055,-0.000209557,0.0322177,-0.144657,-0.00155243,-0.00265071,0.000359392,-0.00144528,-0.00275786,0.289753,0.00792916,1312,936,-0.472178,-0.145664,12.8539,-0.364162,12.717,-0.243765
17.112,-2.77438,2.52353,-0.00436277,0.0288086,-0.132484,-0.0012015,-0.00241249,0.000325534,-0.00111954,-0.00249445,0.24665,0.00939747,1319,936,-0.476451,-0.130385,13.2248,-0.403264,13.1465,-0.3047
17.7945,-2.77194,2.53462,-0.00997642,0.0259683,-0.125278,-0.000869072,-0.00219581,0.000321932,-0.000795082,-0.0022698,0.225909,0.0118208,1326,936,-0.511298,-0.118511,13.514,-0.438866,13.5052,-0.367792
18.4783,-2.76868,2.54348,-0.0116003,0.0233036,-0.113177,-0.000513498,-0.00200478,0.000348783,-0.000435956,-0.00208232,0.218764,0.0124998,1333,936,-0.489683,-0.0946917,13.8602,-0.514639,13.882,-0.441468
19.1645,-2.76374,2.54663,-0.00896969,0.02224,-0.102726,-0.000158619,-0.00184034,0.000396058,-7.0013e-05,-0.00192895,0.220096,0.0112776,1340,936,-0.430254,-0.0908152,14.2878,-0.618589,14.2924,-0.534003
19.8526,-2.75562,2.54601,-0.00438598,0.0231262,-0.091314,0.000168858,-0.00169622,0.000444313,0.000269296,-0.00179666,0.222317,0.0089998,1347,936,-0.348284,-0.11499,14.7622,-0.795319,14.7287,-0.682994
20.5384,-2.74971,2.55436,-0.00302851,0.0229656,-0.0814848,0.000452628,-0.00156443,0.000485782,0.000563526,-0.00167532,0.22444,0.00829332,1354,936,-0.303637,-0.131325,15.1718,-0.931834,15.1335,-0.810677
21.2225,-2.74648,2.56922,-0.0026042,0.0225006,-0.0735501,0.000695907,-0.00143723,0.000515833,0.000814097,-0.00155542,0.225237,0.00841504,1361,936,-0.274323,-0.139405,15.5523,-1.02677,15.5173,-0.900554
21.9101,-2.74383,2.57509,-0.00263361,0.0217737,-0.0645603,0.000919927,-0.00131254,0.000532273,0.00104034,-0.00143295,0.222478,0.00857634,1368,936,-0.245871,-0.145529,15.9737,-1.08269,15.9477,-0.95194
22.5978,-2.74146,2.58205,-0.00279413,0.0200852,-0.0533469,0.00110839,-0.00119449,0.000534008,0.0012262,-0.00131229,0.217125,0.00827222,1375,936,-0.210867,-0.14448,16.3956,-1.12888,16.3814,-1.00039
23.2857,-2.73797,2.59041,-0.00228755,0.018562,-0.045396,0.00122579,-0.00108805,0.000520391,0.00133744,-0.0011997,0.211347,0.00816149,1382,936,-0.179613,-0.143095,16.8303,-1.19684,16.8179,-1.07629
23.9734,-2.73479,2.60133,-0.000962758,0.0176516,-0.0406656,0.00126793,-0.000990012,0.000492952,0.00137086,-0.00109294,0.205843,0.00774602,1389,936,-0.1508,-0.137833,17.2737,-1.27312,17.2515,-1.15303
24.6596,-2.73275,2.61836,0.000643765,0.0171809,-0.0380213,0.00126703,-0.000895504,0.000454044,0.0013585,-0.000986966,0.198779,0.00743735,1396,936,-0.126136,-0.133637,17.7033,-1.34497,17.6664,-1.22318
25.3518,-2.72796,2.61915,0.00201179,0.0167206,-0.0331509,0.00127828,-0.000800979,0.000412454,0.00135711,-0.000879808,0.188843,0.00761159,1403,936,-0.0964109,-0.134359,18.2082,-1.42964,18.1608,-1.30428
26.0496,-2.72066,2.60522,0.00344821,0.0167128,-0.0267705,0.00129875,-0.00070653,0.000373717,0.00136613,-0.000773915,0.178391,0.0081224,1410,936,-0.0610116,-0.142487,18.7862,-1.53102,18.7283,-1.39554
26.7478,-2.71368,2.59172,0.00416694,0.0163669,-0.0205447,0.0013024,-0.000616421,0.000339752,0.00136078,-0.000674803,0.170173,0.00822406,1417,936,-0.0330889,-0.150737,19.3629,-1.61899,19.3022,-1.48097
27.4404,-2.70897,2.59711,0.00468429,0.0157237,-0.0143302,0.00129331,-0.000530005,0.000309408,0.00134438,-0.000581079,0.163596,0.008049,1424,936,-0.00698782,-0.154937,19.8634,-1.71131,19.8018,-1.57316
28.1314,-2.70452,2.60884,0.00460835,0.0147085,-0.0075365,0.0012795,-0.000447585,0.000281429,0.0013242,-0.000492287,0.157524,0.00821001,1431,936,0.0153817,-0.155492,20.338,-1.81377,20.2821,-1.67798
28.823,-2.69981,2.62058,0.00533293,0.0138109,-0.00213955,0.00126479,-0.000369375,0.000254666,0.00130356,-0.000408142,0.151067,0.0081897,1438,936,0.041179,-0.153327,20.8309,-1.92245,20.7709,-1.78797
29.5174,-2.69623,2.62567,0.00605176,0.0129101,0.00310945,0.00124675,-0.000294034,0.000231747,0.00128085,-0.000328136,0.146103,0.00842567,1445,936,0.0665265,-0.149181,21.3603,-1.98965,21.2961,-1.85501
30.214,-2.69292,2.62587,0.00685942,0.0124849,0.00654799,0.00122607,-0.000220277,0.00021627,0.00125771,-0.000251923,0.145296,0.00887997,1452,936,0.0865166,-0.148584,21.9216,-2.03798,21.8507,-1.90188
30.9099,-2.69007,2.63004,0.00780866,0.0124048,0.00904763,0.0012009,-0.00014928,0.000205142,0.00123138,-0.00017976,0.147504,0.00894166,1459,936,0.104662,-0.153234,22.476,-2.08761,22.3963,-1.95063
31.6076,-2.68363,2.63128,0.00813662,0.0121481,0.0132568,0.00117045,-8.38714e-05,0.000200831,0.00120182,-0.000115242,0.154953,0.00848018,1466,936,0.122601,-0.162238,23.0456,-2.20088,22.9647,-2.06601
32.3102,-2.67259,2.62071,0.0085085,0.0123033,0.0169575,0.00113095,-2.60926e-05,0.000208909,0.00116751,-6.26565e-05,0.173268,0.00816748,1473,936,0.139166,-0.176845,23.6778,-2.37841,23.5948,-2.244
33.0163,-2.65991,2.60206,0.00983077,0.0119579,0.0202078,0.00108031,2.08748e-05,0.000229344,0.00112783,-2.66419e-05,0.204295,0.00868493,1480,936,0.163883,-0.174223,24.3648,-2.57162,24.269,-2.43263
33.7158,-2.65496,2.60367,0.0114431,0.0115926,0.0231135,0.00102248,5.63513e-05,0.000261444,0.00108869,-9.86079e-06,0.24804,0.00941333,1487,936,0.190312,-0.162037,24.9721,-2.66866,24.8603,-2.51722
34.4096,-2.65311,2.62287,0.0126472,0.0112347,0.0250405,0.000964437,7.43278e-05,0.000304208,0.00105847,-1.97059e-05,0.299793,0.00984739,1494,936,0.209294,-0.148864,25.5065,-2.74943,25.3823,-2.58718
35.103,-2.65243,2.64463,0.012838,0.0113834,0.0265688,0.000921644,6.60508e-05,0.000353733,0.00104895,-6.12534e-05,0.345456,0.00988973,1501,936,0.216625,-0.145715,26.0269,-2.81275,25.901,-2.64001
35.8005,-2.65049,2.65667,0.0125858,0.0113055,0.0290391,0.000892474,3.09163e-05,0.000395544,0.00104652,-0.000123134,0.371392,0.00921927,1508,936,0.223058,-0.155176,26.5932,-2.85994,26.4709,-2.69101
36.5026,-2.64602,2.65783,0.0128111,0.0109049,0.0297382,0.000874498,-2.61497e-05,0.000420702,0.00104044,-0.00019209,0.375702,0.00878055,1515,936,0.228186,-0.158543,27.2224,-2.92274,27.0975,-2.7635
37.2084,-2.64016,2.65052,0.013734,0.0106588,0.0283789,0.000865674,-9.19075e-05,0.000432824,0.00103231,-0.000258545,0.367509,0.00817639,1522,936,0.232915,-0.160337,27.9062,-2.98894,27.7701,-2.84058
37.915,-2.63445,2.64273,0.0149851,0.0107432,0.0251272,0.000880061,-0.000184451,0.00044304,0.00104032,-0.000344712,0.347088,0.00805819,1529,936,0.233942,-0.153327,28.6047,-3.06046,28.453,-2.91296
38.6234,-2.6284,2.63202,0.0164154,0.0109453,0.0220652,0.000910649,-0.000299,0.00043133,0.0010487,-0.000437047,0.309748,0.00827344,1536,936,0.237267,-0.147004,29.3263,-3.13285,29.1574,-2.98386
39.3359,-2.62147,2.61195,0.017788,0.0109343,0.0210847,0.000961112,-0.000430846,0.000388861,0.00106238,-0.000532112,0.254759,0.00856956,1543,936,0.247463,-0.144355,30.0958,-3.19469,29.9112,-3.04623
40.046,-2.61359,2.60055,0.0186663,0.0114723,0.021805,0.00103337,-0.000572779,0.000302719,0.00108853,-0.000627939,0.180239,0.00902863,1550,936,0.25857,-0.147398,30.8307,-3.31177,30.6365,-3.15307
40.7505,-2.60927,2.60643,0.0196284,0.0115141,0.0222614,0.0011059,-0.000712338,0.00016019,0.00111991,-0.000726344,0.0872068,0.00918129,1557,936,0.269757,-0.143088,31.4983,-3.39984,31.2936,-3.23486
41.4479,-2.60649,2.63294,0.0197387,0.0103327,0.0249088,0.0011464,-0.000831487,-5.47752e-05,0.00114791,-0.000833003,-0.0276656,0.0089046,1564,936,0.28098,-0.13623,32.0741,-3.4981,31.8687,-3.34366
42.1526,-2.60179,2.64165,0.0200352,0.00925388,0.0261692,0.00112305,-0.000904219,-0.000364139,0.00118648,-0.000967641,-0.172442,0.00874693,1571,936,0.289036,-0.129365,32.7392,-3.58343,32.5306,-3.44129
-41.7139,-3.66866,1.3943,0.0433211,0.0166545,-0.0116226,0.00156498,0.000133779,-0.000184298,0.00158833,0.000110427,-0.126033,0.0153185,696,943,0.44361,-0.177702,13.1709,6.68635,12.69,6.83176
-41.07,-3.6636,1.4022,0.0446514,0.0167479,-0.0122787,0.001366,0.000114835,-0.000163843,0.0013871,9.37349e-05,-0.128076,0.0157258,703,943,0.456258,-0.181073,12.8822,6.56599,12.386,6.70795
-40.4331,-3.66574,1.44905,0.0452936,0.0168006,-0.011275,0.00117635,0.000108511,-0.000134492,0.00119303,9.18323e-05,-0.12338,0.0152225,710,943,0.464775,-0.177476,12.427,6.47722,11.9261,6.62701
-39.7994,-3.67002,1.51385,0.045898,0.01693,-0.00823095,0.00103198,0.000107524,-9.0356e-05,0.00104073,9.87756e-05,-0.0965224,0.0141653,717,943,0.477033,-0.171437,11.8992,6.37228,11.3985,6.54014
-39.1625,-3.67348,1.56281,0.0468357,0.0177191,-0.00815924,0.000935607,0.000102365,-3.91548e-05,0.000937443,0.000100529,-0.0468532,0.0133888,724,943,0.486775,-0.178375,11.4538,6.30399,10.9431,6.48211
-38.5239,-3.67362,1.60432,0.0465334,0.0183541,-0.00746715,0.000871675,9.08572e-05,1.38675e-06,0.000871678,9.08547e-05,0.00177602,0.0136886,731,943,0.484429,-0.19221,11.033,6.19386,10.5266,6.37356
-37.8819,-3.67188,1.6296,0.0465671,0.0181587,-0.00571385,0.000820138,7.15228e-05,2.41179e-05,0.000820914,7.07466e-05,0.0321723,0.0142498,738,943,0.488062,-0.190186,10.6878,6.08904,10.1847,6.27172
-37.2374,-3.6707,1.64388,0.0468745,0.017456,-0.00347626,0.0007786,4.30229e-05,4.12764e-05,0.000780909,4.07139e-05,0.0558804,0.0143555,745,943,0.495787,-0.178189,10.3965,6.02834,9.8949,6.2146
-36.5913,-3.66811,1.6517,0.0470174,0.0169911,-0.000678153,0.000735451,1.18407e-05,5.94224e-05,0.000740299,6.99339e-06,0.0813927,0.0142234,752,943,0.502934,-0.17291,10.1367,5.95616,9.63945,6.14589
-35.9506,-3.66874,1.689,0.0482448,0.0169481,-0.00096117,0.00071972,-2.03986e-05,8.2622e-05,0.000728831,-2.95099e-05,0.109832,0.0138627,759,943,0.51529,-0.171288,9.77919,5.87125,9.26824,6.06089
-35.3098,-3.67089,1.72657,0.0495549,0.0172261,-6.05925e-05,0.000744703,-5.68048e-05,9.82662e-05,0.000756575,-6.86765e-05,0.120229,0.013243,766,943,0.53099,-0.177602,9.42546,5.81659,8.9023,6.0084
-34.6699,-3.67581,1.77007,0.0500972,0.0184452,-0.0028338,0.000790432,-9.69217e-05,0.000104857,0.000802654,-0.000109144,0.116039,0.0123818,773,943,0.530338,-0.194266,9.05275,5.80589,8.51774,5.99893
-34.0293,-3.67779,1.81148,0.050502,0.0184729,-0.0063014,0.000841309,-0.00013617,0.000111502,0.000853866,-0.000148728,0.112151,0.0119221,780,943,0.526844,-0.191074,8.69661,5.74474,8.15004,5.93151
-33.3815,-3.67593,1.81934,0.0501443,0.0167365,-0.00480581,0.000894593,-0.000166375,0.000116985,0.000907339,-0.000179121,0.108526,0.0121897,787,943,0.526161,-0.168216,8.46925,5.7024,7.92979,5.8792
-32.7334,-3.67238,1.82776,0.0493407,0.0165147,-0.00435891,0.00095303,-0.000187703,0.000121844,0.0009659,-0.000200572,0.10523,0.0130898,794,943,0.518081,-0.159829,8.24541,5.60657,7.71517,5.78842
-32.0887,-3.67049,1.8543,0.0486803,0.018201,-0.00955452,0.00102193,-0.000202031,0.000118617,0.00103332,-0.00021342,0.0957251,0.0137669,801,943,0.498708,-0.165389,7.9662,5.48302,7.43208,5.68067
-31.4453,-3.67029,1.88856,0.0486181,0.0206344,-0.0134061,0.00107456,-0.000208665,0.000113115,0.00108446,-0.00021856,0.087252,0.0137101,808,943,0.488492,-0.189794,7.66517,5.37297,7.12344,5.58722
-30.7999,-3.66962,1.91466,0.0511927,0.0223913,-0.014934,0.00109208,-0.000211334,0.000110446,0.00110138,-0.000220627,0.0839383,0.0135288,815,943,0.511907,-0.221237,7.42819,5.29209,6.85594,5.50775
-30.1527,-3.66762,1.93408,0.0549659,0.0202854,-0.00791067,0.00108572,-0.000205053,0.000111413,0.00109527,-0.000214599,0.0854729,0.0127253,822,943,0.568151,-0.205597,7.22179,5.21256,6.62395,5.41891
-29.5069,-3.66722,1.96163,0.0565208,0.0194423,-0.00589104,0.00107692,-0.000194109,0.000115162,0.00108727,-0.000204459,0.0896326,0.0121539,829,943,0.589133,-0.199293,6.97497,5.14075,6.36472,5.34109
-28.8617,-3.66672,1.99325,0.0576301,0.0187865,-0.00549967,0.00108162,-0.000178947,0.000125995,0.00109409,-0.000191417,0.098651,0.0112617,836,943,0.601594,-0.18648,6.7171,5.04914,6.09588,5.24947
-28.2201,-3.66834,2.04356,0.0585217,0.0192288,-0.00873899,0.00110017,-0.000165841,0.000138379,0.00111512,-0.000180789,0.10761,0.0112449,843,943,0.603196,-0.186286,6.39273,4.94839,5.75563,5.14901
-27.5757,-3.66835,2.08207,0.0591091,0.0196902,-0.0122474,0.00111863,-0.00016069,0.000142689,0.00113436,-0.000176411,0.109738,0.0117101,850,943,0.60083,-0.192976,6.12246,4.85502,5.47223,5.04853
-26.9302,-3.67019,2.11658,0.0593258,0.0196466,-0.0138626,0.00112605,-0.000165406,0.000141048,0.00114127,-0.000180631,0.107528,0.0109752,857,943,0.598834,-0.186494,5.86753,4.80496,5.21191,4.9994
-26.2832,-3.6707,2.14605,0.0588747,0.0205334,-0.0176738,0.00111806,-0.000174593,0.0001385,0.00113274,-0.000189266,0.105548,0.00997411,864,943,0.584325,-0.194694,5.63864,4.74223,4.98038,4.93637
-25.6371,-3.67236,2.18094,0.0584428,0.0212505,-0.0198691,0.00111307,-0.000186469,0.000148621,0.00112985,-0.00020325,0.11243,0.00992024,871,943,0.573744,-0.201223,5.39098,4.68597,4.73301,4.88258
-24.9896,-3.67103,2.21123,0.0581723,0.0221543,-0.0173088,0.00114615,-0.000202756,0.000168574,0.0011669,-0.000223504,0.122462,0.00998633,878,943,0.576029,-0.222385,5.16399,4.57541,4.51336,4.77752
-24.3413,-3.67106,2.23963,0.0592507,0.0217706,-0.0128538,0.00121,-0.000226553,0.000187992,0.0012342,-0.000250747,0.127992,0.00990884,885,943,0.597594,-0.227681,4.96218,4.50617,4.30834,4.70756
-23.6912,-3.67051,2.26147,0.0606579,0.0215508,-0.0123109,0.00127077,-0.000259833,0.000207967,0.00129853,-0.000287587,0.132669,0.0100584,892,943,0.613348,-0.22031,4.80599,4.43849,4.13825,4.64415
-23.041,-3.67008,2.28424,0.0622128,0.0218324,-0.0175572,0.00131403,-0.000298428,0.00022697,0.00134537,-0.000329768,0.137209,0.0097581,899,943,0.61664,-0.207777,4.66526,4.37191,3.97155,4.58106
-22.3901,-3.66939,2.30556,0.0635695,0.0221493,-0.0225498,0.00134527,-0.000337922,0.000246763,0.0013807,-0.000373352,0.142607,0.0100376,906,943,0.618261,-0.197658,4.53541,4.30477,3.8184,4.51644
-21.7355,-3.66658,2.31304,0.0646627,0.0232569,-0.025922,0.00137957,-0.000376761,0.000263439,0.00141824,-0.000415424,0.145723,0.0105366,913,943,0.62063,-0.199308,4.4662,4.22239,3.73147,4.44652
-21.0809,-3.6634,2.32176,0.0656969,0.0241147,-0.0262513,0.00141586,-0.000414908,0.000268266,0.00145436,-0.000453408,0.142541,0.0107266,920,943,0.629752,-0.202325,4.39317,4.12646,3.64695,4.36505
-20.4274,-3.66063,2.33728,0.0666892,0.0254623,-0.0270547,0.00144041,-0.000454901,0.000262591,0.00147612,-0.00049061,0.135157,0.0113742,927,943,0.637148,-0.21542,4.29961,4.02073,3.54128,4.2728
-19.774,-3.657,2.35514,0.0679326,0.0266897,-0.0277606,0.00145079,-0.000499348,0.000250314,0.0014824,-0.000530965,0.125644,0.010899,934,943,0.6475,-0.237047,4.20654,3.90058,3.43362,4.15507
-19.1192,-3.65346,2.36865,0.068697,0.026931,-0.0298683,0.00145078,-0.000549023,0.000230918,0.0014771,-0.000575341,0.113481,0.0102635,941,943,0.649487,-0.245164,4.13618,3.80721,3.35158,4.0524
-18.4633,-3.65067,2.37889,0.0693407,0.026233,-0.0305036,0.00145306,-0.000600886,0.000207727,0.00147386,-0.000621685,0.0997891,0.00997198,948,943,0.654025,-0.242293,4.08268,3.74427,3.29045,3.97536
-17.8051,-3.64686,2.38161,0.0700221,0.0259833,-0.032693,0.00147194,-0.000658134,0.000183491,0.00148763,-0.000673825,0.0853053,0.00975357,955,943,0.654888,-0.238212,4.0718,3.67509,3.26885,3.89849
-17.1449,-3.64236,2.37766,0.0707948,0.0272157,-0.0377613,0.00151379,-0.000726676,0.00016248,0.00152551,-0.000738398,0.0720183,0.00985668,962,943,0.648947,-0.239891,4.10274,3.59279,3.28309,3.82629
-16.4806,-3.6357,2.35887,0.0712345,0.0284352,-0.0431429,0.00157275,-0.000807315,0.000149121,0.00158206,-0.000816622,0.0623293,0.0101263,969,943,0.63854,-0.246832,4.2014,3.51401,3.36827,3.75103
-15.8215,-3.63117,2.36347,0.0718947,0.0284645,-0.0464235,0.00163989,-0.000896103,0.000141609,0.00164777,-0.000903986,0.0556095,0.0101412,976,943,0.636034,-0.245103,4.20704,3.42367,3.36185,3.65347
-15.1667,-3.63042,2.38749,0.0724045,0.0274818,-0.0459961,0.00171187,-0.000990239,0.000136962,0.00171879,-0.000997163,0.0505145,0.00942061,983,943,0.641626,-0.234364,4.12906,3.36044,3.27966,3.58106
-14.5157,-3.63238,2.42844,0.0740675,0.0262043,-0.0463873,0.00177809,-0.00108852,0.000136059,0.00178453,-0.00109497,0.0473217,0.00800902,990,943,0.657408,-0.215669,3.99974,3.30712,3.13258,3.51793
-13.8625,-3.63319,2.46167,0.0755024,0.0256749,-0.0512822,0.00183807,-0.0011923,0.000145576,0.00184505,-0.00119927,0.047892,0.00705789,997,943,0.658845,-0.194945,3.91569,3.24652,3.02591,3.45253
-13.208,-3.63254,2.49175,0.0769177,0.0260199,-0.0581876,0.00189005,-0.00129954,0.000165019,0.00189856,-0.00130805,0.0515532,0.0072587,1004,943,0.654464,-0.185136,3.85613,3.16174,2.94066,3.36498
-12.5496,-3.62937,2.50768,0.0779412,0.026696,-0.0629144,0.00193269,-0.00140784,0.000189716,0.00194343,-0.00141858,0.0565498,0.00862314,1011,943,0.651336,-0.184365,3.85709,3.05953,2.92366,3.26431
-11.8813,-3.62108,2.48605,0.0793938,0.0285878,-0.0676623,0.00196948,-0.00151457,0.000210485,0.00198215,-0.00152724,0.0601224,0.00926579,1018,943,0.65213,-0.195154,4.03089,2.94218,3.075,3.1629
-11.2162,-3.6163,2.47891,0.0811604,0.0299164,-0.0729486,0.00199545,-0.00161992,0.00022641,0.00200957,-0.00163405,0.0622999,0.00921129,1025,943,0.65486,-0.202786,4.15382,2.86903,3.1714,3.09517
-10.553,-3.61206,2.48119,0.0839632,0.0314711,-0.0783471,0.00201356,-0.00172793,0.00024133,0.00202907,-0.00174343,0.0641466,0.00842552,1032,943,0.667995,-0.213453,4.25555,2.77875,3.23549,3.01182
-9.89073,-3.61121,2.48859,0.0867873,0.0319628,-0.0842714,0.00202082,-0.00184378,0.000251838,0.00203717,-0.00186013,0.0648001,0.00733689,1039,943,0.680073,-0.212072,4.34252,2.75883,3.28414,2.98655
-9.22745,-3.60868,2.49412,0.0880292,0.0323181,-0.0896886,0.00201357,-0.00197225,0.000249971,0.00202919,-0.00198787,0.0623891,0.00754906,1046,943,0.676673,-0.206139,4.42808,2.70534,3.34913,2.93084
-8.56148,-3.60414,2.4912,0.0886485,0.0335598,-0.0978541,0.00198207,-0.0021186,0.000227141,0.00199461,-0.00213114,0.0551662,0.00812901,1053,943,0.658869,-0.204482,4.55537,2.62645,3.45843,2.85652
-7.89634,-3.60015,2.49339,0.0890898,0.0347508,-0.106227,0.00191558,-0.00228346,0.000184023,0.00192363,-0.00229151,0.0437132,0.00842169,1060,943,0.638433,-0.203384,4.66659,2.5468,3.55365,2.77923
-7.23153,-3.59553,2.49876,0.090344,0.0359299,-0.115077,0.00181122,-0.00246473,0.000123437,0.00181478,-0.00246829,0.0288357,0.00767291,1067,943,0.625039,-0.206148,4.78167,2.45002,3.64341,2.67921
-6.5683,-3.5924,2.51187,0.0915265,0.0363539,-0.123203,0.00167958,-0.00266787,4.87803e-05,0.00168013,-0.00266842,0.0112185,0.00723974,1074,943,0.61285,-0.202011,4.86888,2.37003,3.70749,2.58884
-5.90466,-3.58968,2.52513,0.0929116,0.0370996,-0.131441,0.00153053,-0.00290505,-2.56989e-05,0.00153068,-0.0029052,-0.00579355,0.00724386,1081,943,0.602123,-0.196847,4.9652,2.29109,3.77849,2.50712
-5.23802,-3.58599,2.52877,0.0947222,0.0387783,-0.140109,0.00137955,-0.00317478,-8.90028e-05,0.00138129,-0.00317652,-0.0195325,0.00788221,1088,943,0.594119,-0.197747,5.11524,2.20678,3.89838,2.43271
-4.57031,-3.58159,2.53034,0.0960968,0.0399616,-0.149363,0.00124678,-0.00347196,-0.000143535,0.00125114,-0.00347632,-0.0303806,0.00818735,1095,943,0.57983,-0.197055,5.27826,2.12403,4.0352,2.34908
-3.90244,-3.57677,2.5332,0.0968465,0.0408383,-0.158188,0.00110914,-0.00378697,-0.00019087,0.00111657,-0.0037944,-0.0389054,0.00780618,1102,943,0.560091,-0.204569,5.43614,2.04219,4.17449,2.25286
-3.23206,-3.57171,2.52856,0.0973134,0.0414491,-0.169481,0.000942217,-0.00411707,-0.0002366,0.000953257,-0.00412811,-0.0466298,0.00688822,1109,943,0.530307,-0.205767,5.6338,1.98377,4.35355,2.17352
-2.55757,-3.5661,2.51061,0.0969708,0.0425025,-0.180871,0.000743805,-0.00446026,-0.000283852,0.000759242,-0.0044757,-0.0543295,0.00677269,1116,943,0.491297,-0.203489,5.88711,1.93945,4.59723,2.12099
-1.88009,-3.55958,2.48378,0.0956415,0.0432248,-0.188822,0.000529142,-0.00481272,-0.000332804,0.000549796,-0.00483337,-0.0619818,0.00717281,1123,943,0.451465,-0.194231,6.17083,1.89154,4.8869,2.07478
-1.20105,-3.55047,2.45373,0.0945108,0.0436379,-0.197186,0.000312814,-0.0051611,-0.000390357,0.000340512,-0.0051888,-0.0708345,0.00775575,1130,943,0.412448,-0.182402,6.47976,1.80297,5.19941,1.98263
-0.523035,-3.5412,2.42962,0.09451,0.0444115,-0.203722,7.66269e-05,-0.0055014,-0.000468459,0.000115696,-0.00554047,-0.0832062,0.00873254,1137,943,0.390117,-0.176648,6.78105,1.68706,5.49468,1.87005
0.155561,-3.53261,2.40546,0.0969574,0.0460999,-0.211948,-0.000221571,-0.00582734,-0.000575326,-0.000163134,-0.00588577,-0.101225,0.00970039,1144,943,0.388012,-0.183423,7.1184,1.58375,5.79783,1.77215
0.834779,-3.52544,2.38099,0.0981125,0.0474076,-0.222922,-0.000579109,-0.00613157,-0.00071138,-0.000489416,-0.00622126,-0.125421,0.00953111,1151,943,0.364397,-0.178925,7.45386,1.51686,6.10961,1.70588
1.51315,-3.51879,2.36163,0.0984716,0.0476594,-0.232251,-0.000971491,-0.00641472,-0.000874845,-0.00083434,-0.00655187,-0.155506,0.00879409,1158,943,0.337284,-0.163013,7.76418,1.45284,6.40742,1.63611
2.18863,-3.51337,2.35458,0.0975238,0.0460946,-0.242877,-0.00144446,-0.00667424,-0.00105822,-0.00123844,-0.00688026,-0.192271,0.00724059,1165,943,0.293202,-0.129399,8.01685,1.40448,6.66028,1.55716
2.86438,-3.50657,2.3487,0.096769,0.0445248,-0.252735,-0.00210605,-0.00690496,-0.00124531,-0.00180214,-0.00720887,-0.239364,0.00752781,1172,943,0.253122,-0.0985216,8.27385,1.32402,6.91673,1.44543
3.54082,-3.5004,2.34223,0.0957052,0.0429537,-0.261161,-0.00302437,-0.00709633,-0.00141175,-0.0025828,-0.00753789,-0.303141,0.00760086,1179,943,0.213814,-0.0724857,8.53563,1.25942,7.18332,1.34887
4.21541,-3.49616,2.34395,0.0943443,0.0414727,-0.270619,-0.00420601,-0.00722739,-0.00153679,-0.00356172,-0.00787167,-0.396981,0.00732226,1186,943,0.168171,-0.0448363,8.76755,1.21212,7.42214,1.27024
4.88579,-3.49458,2.36198,0.0921409,0.039189,-0.276934,-0.0055277,-0.00729728,-0.00159323,-0.00459007,-0.00823491,-0.531929,0.00632991,1193,943,0.123167,-0.0171245,8.92358,1.18253,7.59818,1.20133
5.55366,-3.49468,2.39026,0.0876128,0.037564,-0.281403,-0.0068391,-0.00731274,-0.00156933,-0.00548882,-0.00866302,-0.71051,0.00712288,1200,943,0.0592452,0.00353331,9.01566,1.14683,7.73761,1.13869
6.22435,-3.4921,2.41063,0.0824132,0.0367282,-0.288328,-0.00808042,-0.00727953,-0.00145517,-0.00617071,-0.00918924,-0.919667,0.00792647,1207,943,-0.0192774,0.0262012,9.14627,1.06526,7.91992,1.042
6.89342,-3.49052,2.43814,0.0772916,0.0357609,-0.297034,-0.00914196,-0.00719613,-0.00124466,-0.00658926,-0.00974884,-1.11713,0.00859319,1214,943,-0.102372,0.0524988,9.25645,0.988794,8.07915,0.946073
7.558,-3.48992,2.48258,0.0722867,0.0363573,-0.314906,-0.00995261,-0.00705928,-0.000957084,-0.00677135,-0.0102406,-1.27856,0.00884611,1221,943,-0.212382,0.0597969,9.31339,0.896334,8.17355,0.822173
8.22725,-3.48832,2.51254,0.0631371,0.0382174,-0.324391,-0.0104824,-0.00686588,-0.000625677,-0.00676069,-0.0105876,-1.40424,0.00922395,1228,943,-0.340595,0.0352022,9.38614,0.805157,8.33811,0.71906
8.89995,-3.48718,2.53223,0.0519994,0.0421412,-0.322274,-0.0106698,-0.00662054,-0.000286399,-0.00660038,-0.01069,-1.50053,0.00935276,1235,943,-0.45502,-0.0114279,9.47593,0.698118,8.55427,0.655621
9.58384,-3.48326,2.516,0.0354046,0.0439148,-0.290622,-0.0104729,-0.00632411,3.46757e-05,-0.00632382,-0.0104732,1.56244,0.00904237,1242,943,-0.534853,-0.0652753,9.63713,0.60353,8.93331,0.636771
10.2651,-3.47998,2.51074,0.0221036,0.0443599,-0.259369,-0.00988284,-0.00598662,0.000314498,-0.0059614,-0.00990806,1.49077,0.00882914,1249,943,-0.580482,-0.106291,9.79587,0.507675,9.27322,0.599885
10.941,-3.47732,2.52514,0.0145934,0.0452041,-0.239402,-0.00899343,-0.00562183,0.000532968,-0.00553959,-0.00907567,1.41769,0.00956118,1256,943,-0.600306,-0.141605,9.95354,0.386938,9.53678,0.519557
