 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9248,-7.32136,2.2358,-0.0030753,0.0306707,-0.0885461,0.00195512,-0.00163844,0.000466164,0.0020146,-0.00169793,0.126924,0.00783749,1389,985,-0.335565,-0.21528,16.7508,-0.51401,16.7133,-0.314683
24.6134,-7.31992,2.24433,-0.00190397,0.0290859,-0.0753226,0.00205205,-0.0014163,0.000462794,0.00211274,-0.00147699,0.130394,0.0079128,1396,985,-0.280304,-0.217693,17.2027,-0.558882,17.1643,-0.359938
25.3047,-7.31773,2.24667,-0.000728683,0.0274238,-0.0622409,0.00214165,-0.00121831,0.000450931,0.00220112,-0.00127777,0.131117,0.00800204,1403,985,-0.225147,-0.214759,17.6908,-0.606204,17.6506,-0.404465
25.999,-7.31444,2.24168,0.000826119,0.0253687,-0.0489054,0.0022305,-0.0010397,0.000433148,0.0022869,-0.0010961,0.129479,0.00797063,1410,985,-0.164844,-0.208698,18.2235,-0.652488,18.1774,-0.452467
26.7019,-7.30701,2.21359,0.00224877,0.023153,-0.0339519,0.00230513,-0.000880442,0.000411603,0.00235746,-0.000932765,0.126442,0.00794321,1417,985,-0.100083,-0.198976,18.8642,-0.728442,18.8142,-0.525678
27.4008,-7.30194,2.19913,0.00356307,0.0213825,-0.0209512,0.00235883,-0.0007385,0.000386681,0.00240638,-0.000786045,0.122342,0.00801646,1424,985,-0.0428158,-0.193283,19.4539,-0.791544,19.3995,-0.585759
28.0937,-7.30031,2.20388,0.00512835,0.0201354,-0.0125339,0.00238961,-0.000613411,0.000356388,0.00243133,-0.000655127,0.11652,0.00786155,1431,985,0.00158311,-0.189955,19.9736,-0.829918,19.9084,-0.624662
28.7814,-7.30055,2.22597,0.00736922,0.0198455,-0.00966681,0.00238878,-0.000503999,0.000319737,0.0024237,-0.000538918,0.10878,0.00748878,1438,985,0.0337497,-0.188622,20.4372,-0.87867,20.3499,-0.670647
29.4668,-7.30145,2.25619,0.00933914,0.0192723,-0.00761454,0.00233034,-0.000406516,0.000281153,0.00235892,-0.0004351,0.101319,0.00812334,1445,985,0.0605622,-0.18444,20.8713,-0.929897,20.7641,-0.724395
30.1519,-7.30086,2.28902,0.0111855,0.0185864,-0.00422415,0.00220973,-0.000318363,0.000246583,0.00223356,-0.000342189,0.0963276,0.00820029,1452,985,0.0907789,-0.181939,21.3009,-1.01908,21.176,-0.816591
30.8387,-7.30041,2.31845,0.0124415,0.0177498,-0.000135741,0.00204068,-0.000236158,0.00021913,0.00206158,-0.000257056,0.0950801,0.00851595,1459,985,0.117586,-0.181031,21.7467,-1.0931,21.6108,-0.896441
31.5302,-7.29886,2.33623,0.0131984,0.0166141,0.00541476,0.001843,-0.000159836,0.000208993,0.00186458,-0.000181412,0.102872,0.0085083,1466,985,0.144632,-0.181817,22.2456,-1.15507,22.1049,-0.968285
32.2286,-7.29593,2.33531,0.0138538,0.0157734,0.011298,0.00164716,-8.90895e-05,0.000220569,0.00167474,-0.000116672,0.124405,0.00872113,1473,985,0.171782,-0.178453,22.8333,-1.20704,22.6889,-1.01903
32.9331,-7.29093,2.31916,0.0155656,0.015661,0.0123121,0.0014711,-1.9659e-05,0.000251121,0.00151227,-6.0824e-05,0.16248,0.00843696,1480,985,0.192455,-0.175848,23.5111,-1.2631,23.3484,-1.07227
33.6412,-7.28401,2.29488,0.0179942,0.0154025,0.0113341,0.00133664,4.87281e-05,0.000293771,0.00140049,-1.51156e-05,0.213997,0.00794328,1487,985,0.213419,-0.171955,24.2423,-1.33068,24.0525,-1.14422
34.3501,-7.27614,2.27054,0.0192194,0.0145722,0.0125037,0.00124722,0.000115585,0.000345792,0.00134452,1.82877e-05,0.274284,0.00804523,1494,985,0.230012,-0.164449,24.9683,-1.41519,24.7658,-1.23584
35.0616,-7.26808,2.24067,0.0192075,0.0133449,0.0167106,0.00119022,0.000180957,0.000410016,0.00133579,3.53837e-05,0.341161,0.00821087,1501,985,0.24509,-0.164055,25.712,-1.4815,25.5116,-1.3164
35.7729,-7.26204,2.21332,0.0194693,0.0118424,0.0202472,0.00117481,0.000244022,0.000477032,0.00137586,4.29685e-05,0.398874,0.00867169,1508,985,0.260763,-0.161764,26.4558,-1.50654,26.2541,-1.36138
36.4847,-7.25766,2.18646,0.0184239,0.0105787,0.0231967,0.00122557,0.000255195,0.000532653,0.00146089,1.98781e-05,0.415999,0.00950543,1515,985,0.26129,-0.15334,27.1913,-1.50724,27.0021,-1.3726
37.1892,-7.25875,2.18145,0.0169695,0.0113525,0.0234493,0.0013424,0.000276563,0.00058029,0.00159735,2.16112e-05,0.413963,0.010428,1522,985,0.247422,-0.147863,27.8349,-1.48424,27.6613,-1.32736
37.8859,-7.2609,2.20007,0.0164743,0.0129298,0.0214133,0.00152473,0.000280196,0.000613258,0.00177613,2.87913e-05,0.389054,0.0111085,1529,985,0.234721,-0.156207,28.3953,-1.49946,28.2258,-1.32307
38.5813,-7.26433,2.22391,0.019238,0.0147298,0.0165619,0.00173754,0.000256346,0.000614058,0.001959,3.48863e-05,0.34613,0.0107993,1536,985,0.244283,-0.173631,28.9777,-1.49018,28.7755,-1.30601
39.2689,-7.2695,2.27086,0.0242863,0.0148824,0.0127757,0.00194936,0.000197144,0.000567859,0.0021173,2.92072e-05,0.287541,0.0101365,1543,985,0.280867,-0.179915,29.4914,-1.48521,29.2324,-1.3141
39.953,-7.27439,2.32872,0.0274789,0.0146455,0.012027,0.00211311,9.42365e-05,0.000455005,0.00221092,-3.57151e-06,0.211739,0.00997027,1550,985,0.309908,-0.181068,29.9447,-1.5199,29.6504,-1.35693
40.6391,-7.27536,2.38333,0.0284185,0.0167111,0.0121291,0.00214111,-6.36689e-05,0.000259091,0.00217115,-9.37063e-05,0.115419,0.0107831,1557,985,0.318668,-0.207487,30.3974,-1.65427,30.0926,-1.47339
41.3382,-7.27003,2.40413,0.0288044,0.0205406,0.010024,0.00192945,-0.000285159,-3.69115e-05,0.00193006,-0.000285774,-0.0166611,0.0121552,1564,985,0.313206,-0.250317,31.0034,-1.84523,30.6933,-1.63129
-41.1098,-8.11922,1.16174,0.0635443,0.0144998,-0.0120689,0.00136135,-0.000272746,0.000553455,0.00153115,-0.000442552,0.297694,0.0148864,703,992,0.662243,-0.120694,12.1252,5.03734,11.4327,5.19665
-40.4708,-8.11777,1.19563,0.0645477,0.0151062,-0.0123953,0.00127191,-0.000269556,0.000396413,0.00136788,-0.000365525,0.237524,0.0144267,710,992,0.671817,-0.134083,11.7306,4.91751,11.0267,5.07535
-39.8302,-8.11621,1.22174,0.0658762,0.0152766,-0.0100589,0.00112925,-0.000277208,0.000289677,0.00118658,-0.000334533,0.195371,0.0139767,717,992,0.690418,-0.151233,11.3727,4.82296,10.6596,4.97318
-39.188,-8.11486,1.24124,0.0668453,0.015605,-0.00926726,0.000976122,-0.000275553,0.000235821,0.00101908,-0.000318509,0.180178,0.013799,724,992,0.701959,-0.168252,11.0485,4.75159,10.3266,4.89354
-38.5443,-8.1154,1.25444,0.0673886,0.0156864,-0.00708309,0.000862128,-0.000264653,0.000218827,0.000903133,-0.000305659,0.185238,0.0139884,731,992,0.711783,-0.173845,10.749,4.72877,10.0259,4.87265
-37.9024,-8.11593,1.27872,0.0681422,0.0147617,-0.0033042,0.000806814,-0.000252592,0.000224677,0.000852493,-0.000298272,0.200578,0.013864,738,992,0.727452,-0.159628,10.4096,4.67277,9.68654,4.82144
-37.2599,-8.11685,1.3014,0.068828,0.0138276,-0.00384197,0.000797962,-0.000244127,0.00023823,0.000849841,-0.000296006,0.214419,0.0134232,745,992,0.733415,-0.132542,10.0922,4.62826,9.36075,4.78298
-36.6189,-8.11798,1.33361,0.069635,0.0131726,-0.00823326,0.000822134,-0.000239921,0.000250093,0.000878079,-0.000295866,0.220074,0.01307,752,992,0.732508,-0.107766,9.75166,4.56904,9.00261,4.723
-35.9778,-8.1187,1.36688,0.0696815,0.0138012,-0.0125695,0.000870935,-0.000236986,0.000264106,0.000930671,-0.000296722,0.222441,0.0141263,759,992,0.723148,-0.115335,9.40627,4.5032,8.64733,4.65119
-35.3387,-8.12059,1.41189,0.0688209,0.0148798,-0.0147155,0.00094888,-0.000231849,0.000283405,0.00101338,-0.00029635,0.223781,0.0140558,766,992,0.708469,-0.132076,9.00494,4.42439,8.25012,4.57281
-34.6998,-8.12337,1.4588,0.0686095,0.0157526,-0.0151619,0.0010515,-0.000230846,0.000302023,0.00111907,-0.000298419,0.220109,0.0143527,773,992,0.704444,-0.147308,8.60565,4.35843,7.85171,4.50899
-34.0582,-8.12341,1.49387,0.0692078,0.0166114,-0.0125239,0.00117102,-0.000237522,0.000308311,0.00123555,-0.000302051,0.20632,0.0133096,780,992,0.715768,-0.15667,8.26558,4.25049,7.5104,4.41741
-33.4146,-8.12517,1.52043,0.0706379,0.0169891,-0.00987277,0.00127014,-0.000249204,0.000307875,0.00133016,-0.00030922,0.192522,0.0130409,787,992,0.736246,-0.160245,7.97572,4.20819,7.21064,4.3869
-32.7688,-8.12682,1.53745,0.072239,0.0162302,-0.000707835,0.0013416,-0.000258587,0.000312694,0.00140053,-0.000317521,0.186285,0.0134953,794,992,0.773184,-0.167317,7.72117,4.2003,6.95754,4.38022
-32.118,-8.12543,1.53231,0.0731774,0.0147915,0.00520207,0.00141049,-0.000261872,0.000313257,0.00146724,-0.000318623,0.179222,0.0137591,801,992,0.796148,-0.160807,7.56646,4.19627,6.80478,4.36757
-31.4681,-8.12283,1.53371,0.073797,0.013544,0.0055922,0.00147972,-0.000268945,0.000307338,0.00153217,-0.000321388,0.16901,0.0139869,808,992,0.803523,-0.144994,7.40036,4.14945,6.63277,4.31084
-30.8176,-8.11944,1.53451,0.0750211,0.0140204,-0.00155124,0.00153608,-0.000276381,0.000296789,0.00158345,-0.000323742,0.158245,0.0139865,815,992,0.800153,-0.136745,7.26584,4.07779,6.47093,4.2385
-30.1705,-8.11822,1.55281,0.0766807,0.0167533,-0.00697198,0.00156168,-0.000286793,0.000286094,0.00160495,-0.00033006,0.150096,0.0135489,822,992,0.804661,-0.167703,7.06669,3.99199,6.2428,4.16561
-29.5242,-8.11928,1.57653,0.0783166,0.0188708,-0.00697641,0.00155418,-0.000294598,0.000280735,0.00159587,-0.000336287,0.147423,0.0129677,829,992,0.821156,-0.20174,6.8403,3.94288,5.99842,4.1277
-28.876,-8.12027,1.59331,0.078963,0.019399,-0.0039638,0.00153844,-0.000294847,0.000285638,0.00158191,-0.000338321,0.151038,0.0126128,836,992,0.834204,-0.21349,6.6334,3.91484,5.79014,4.10732
-28.2279,-8.11915,1.6121,0.0793682,0.0192121,-0.000671263,0.00154775,-0.000288217,0.000304667,0.00159699,-0.000337454,0.160224,0.0122977,843,992,0.845538,-0.213772,6.42323,3.83834,5.58172,4.03546
-27.5812,-8.11854,1.63894,0.0801251,0.0189016,0.000162563,0.00158378,-0.000277709,0.000338451,0.00164341,-0.000337335,0.174384,0.0122748,850,992,0.855107,-0.209478,6.19507,3.75587,5.34686,3.95288
-26.9391,-8.1198,1.68896,0.0818961,0.0190832,-0.00460413,0.00162322,-0.000268837,0.000372749,0.00169401,-0.000339623,0.187668,0.0124239,857,992,0.862496,-0.203041,5.89827,3.65329,5.02197,3.8478
-26.3001,-8.1273,1.7536,0.0839019,0.0194714,-0.00823562,0.00165105,-0.00026634,0.000393067,0.0017285,-0.000343791,0.19455,0.0123628,864,992,0.874877,-0.202364,5.54523,3.64471,4.64054,3.8385
-25.6566,-8.13305,1.79871,0.0853259,0.0199801,-0.00750039,0.00167571,-0.000270238,0.000401962,0.00175547,-0.00035,0.195886,0.0115162,871,992,0.891085,-0.209915,5.26716,3.64537,4.34834,3.84449
-25.0106,-8.13644,1.83412,0.0860511,0.0198978,-0.00640758,0.00170374,-0.000277344,0.000411547,0.00178583,-0.000359436,0.196888,0.0110451,878,992,0.900769,-0.206895,5.02956,3.62244,4.10484,3.82582
-24.3644,-8.14029,1.8703,0.0862918,0.0202512,-0.0100496,0.0017313,-0.000287792,0.000436951,0.00182181,-0.000378295,0.204237,0.0112892,885,992,0.893931,-0.199493,4.79952,3.60618,3.8652,3.81491
-23.7193,-8.14314,1.91292,0.0872943,0.0211845,-0.0107728,0.00175304,-0.000299326,0.000470308,0.00185568,-0.000401966,0.214871,0.0113667,892,992,0.901988,-0.209303,4.55302,3.54749,3.60633,3.76451
-23.0719,-8.14203,1.94706,0.0888894,0.0224834,-0.0109611,0.00176665,-0.000314045,0.000499225,0.00188023,-0.000427625,0.223705,0.0117032,899,992,0.917486,-0.216676,4.35629,3.41421,3.39191,3.6514
-22.4209,-8.13997,1.96683,0.0899957,0.0230763,-0.00894707,0.00177408,-0.000334062,0.000520296,0.00189549,-0.00045548,0.22926,0.0125414,906,992,0.93322,-0.223243,4.21818,3.3081,3.24532,3.55692
-21.7695,-8.13914,1.98644,0.0907231,0.0232288,-0.0112713,0.00178244,-0.000359586,0.000540483,0.00191109,-0.000488236,0.233679,0.0132763,913,992,0.934541,-0.223793,4.09122,3.24439,3.10626,3.48956
-21.1183,-8.13989,2.00841,0.0918264,0.0235353,-0.0166946,0.00181022,-0.000390765,0.000566063,0.00194727,-0.000527814,0.23754,0.0131269,920,992,0.932212,-0.228897,3.97057,3.21821,2.96401,3.45002
-20.4672,-8.13983,2.03256,0.0932089,0.0234214,-0.0221613,0.00186271,-0.000424267,0.000599482,0.00201032,-0.00057188,0.241433,0.0125253,927,992,0.932697,-0.228381,3.85131,3.17212,2.82038,3.38712
-19.8126,-8.13788,2.04328,0.0941199,0.0244666,-0.0306764,0.00193151,-0.000463962,0.000639444,0.00209152,-0.000623966,0.24519,0.0118073,934,992,0.920103,-0.229784,3.79693,3.10683,2.74133,3.31986
-19.155,-8.13393,2.04327,0.0953714,0.0261812,-0.0331674,0.00200507,-0.000513622,0.000677455,0.00217572,-0.000684275,0.246769,0.0113022,941,992,0.925635,-0.243984,3.78907,3.00936,2.71568,3.23828
-18.4996,-8.13331,2.05442,0.0969629,0.0275434,-0.0322848,0.00207859,-0.000574641,0.000709945,0.00225662,-0.000752661,0.245687,0.01091,948,992,0.94323,-0.258199,3.73818,2.95246,2.64927,3.1988
-17.8441,-8.13289,2.06624,0.0986354,0.0281844,-0.0301875,0.00216406,-0.000645463,0.000738171,0.00234619,-0.000827601,0.241911,0.00965827,955,992,0.964918,-0.26409,3.69061,2.90187,2.58741,3.1618
-17.1839,-8.13095,2.06093,0.100107,0.0286513,-0.0329275,0.00226129,-0.000722265,0.000766015,0.00244647,-0.000907443,0.237191,0.00884818,962,992,0.972281,-0.254891,3.72921,2.86659,2.6058,3.13847
-16.5197,-8.12552,2.04093,0.101233,0.0298037,-0.0404833,0.00235444,-0.000804811,0.000794669,0.00254306,-0.000993438,0.233052,0.00886497,969,992,0.963449,-0.252923,3.84294,2.80115,2.69504,3.07934
-15.855,-8.11965,2.02085,0.103038,0.0314187,-0.0490151,0.00243474,-0.000893069,0.000816755,0.00262439,-0.00108272,0.228157,0.00926005,976,992,0.959027,-0.264163,3.97376,2.7326,2.79254,3.01109
-15.2002,-8.11949,2.04326,0.10546,0.032812,-0.0520683,0.00250377,-0.00098634,0.00082443,0.00268872,-0.00117128,0.220678,0.00959173,983,992,0.975071,-0.281758,3.92832,2.66876,2.71636,2.95122
-14.5498,-8.12261,2.08548,0.108064,0.0341891,-0.0539025,0.00255878,-0.00108422,0.000821481,0.00273545,-0.00126089,0.211839,0.00982777,990,992,0.996088,-0.293103,3.80546,2.61275,2.56285,2.90849
-13.8986,-8.12605,2.12538,0.110352,0.0359835,-0.0568567,0.00261221,-0.00118804,0.000820582,0.00278183,-0.00135766,0.203832,0.0101407,997,992,1.01061,-0.298605,3.69809,2.55792,2.42635,2.87884
-13.2438,-8.12662,2.15267,0.111964,0.0378833,-0.0616416,0.00266907,-0.00129414,0.000826689,0.0028346,-0.00145967,0.197615,0.0102989,1004,992,1.01307,-0.310292,3.64826,2.48438,2.35181,2.82152
-12.5848,-8.12467,2.16443,0.113449,0.0391103,-0.0663135,0.0027259,-0.00140245,0.000841667,0.0028909,-0.00156745,0.193585,0.0105917,1011,992,1.01448,-0.31587,3.67079,2.40658,2.3514,2.75184
-11.9255,-8.12284,2.17695,0.114353,0.0398626,-0.068833,0.00277763,-0.00151386,0.000859843,0.0029435,-0.00167973,0.190563,0.0109232,1018,992,1.0154,-0.321539,3.68789,2.334,2.35534,2.6829
-11.2636,-8.12116,2.18099,0.115928,0.040709,-0.0762057,0.00282042,-0.001631,0.000878665,0.00298758,-0.00179816,0.187999,0.0102077,1025,992,1.01045,-0.323311,3.76292,2.29482,2.40265,2.64009
-10.6015,-8.11945,2.18587,0.117994,0.0416765,-0.0860518,0.00286739,-0.001753,0.000905427,0.00303849,-0.0019241,0.186764,0.00954392,1032,992,1.00384,-0.321739,3.85106,2.25348,2.45411,2.59445
-9.93856,-8.11693,2.18939,0.120051,0.0427823,-0.0958853,0.00292274,-0.00187687,0.000943014,0.00310137,-0.0020555,0.187209,0.00896554,1039,992,0.996835,-0.32367,3.95256,2.19889,2.51939,2.53505
-9.27128,-8.11209,2.17797,0.122184,0.0443067,-0.102181,0.00296843,-0.00200114,0.000994947,0.00316023,-0.00219293,0.190432,0.00918834,1046,992,0.999671,-0.3312,4.12123,2.12178,2.65653,2.4661
-8.60334,-8.10683,2.16611,0.124406,0.0457598,-0.106957,0.00298605,-0.00213328,0.00105576,0.00319524,-0.00234246,0.195601,0.00928015,1053,992,1.00735,-0.340599,4.29811,2.03619,2.80355,2.38925
-7.93541,-8.10186,2.15624,0.12676,0.0471446,-0.113395,0.00297722,-0.00227617,0.00111626,0.00320457,-0.00250352,0.200921,0.00955812,1060,992,1.01178,-0.350483,4.47804,1.95797,2.94979,2.31338
-7.27083,-8.10007,2.16089,0.129043,0.0491877,-0.122683,0.00294076,-0.0024328,0.00117665,0.00318711,-0.00267915,0.20639,0.00906545,1067,992,1.00733,-0.362947,4.60623,1.90521,3.04088,2.2669
-6.60865,-8.1003,2.17641,0.131179,0.0517116,-0.136277,0.00286093,-0.00260119,0.00124348,0.00313069,-0.00287095,0.213631,0.00839457,1074,992,0.989132,-0.375871,4.69979,1.86824,3.09281,2.23443
-5.94276,-8.10039,2.17942,0.133137,0.0542952,-0.150809,0.00272964,-0.00278338,0.00132694,0.0030324,-0.00308614,0.224323,0.00833499,1081,992,0.96601,-0.376396,4.85301,1.85106,3.20547,2.23301
-5.27194,-8.09628,2.1661,0.134418,0.0563898,-0.161134,0.00256143,-0.00298148,0.00142069,0.00290434,-0.00332439,0.236844,0.00843794,1088,992,0.947107,-0.376467,5.07136,1.78628,3.39708,2.18515
-4.5987,-8.09055,2.14583,0.137135,0.0594003,-0.171612,0.00237094,-0.00319578,0.0015061,0.00275229,-0.00357714,0.247995,0.00933016,1095,992,0.942266,-0.397329,5.34327,1.70713,3.62676,2.12137
-3.92336,-8.08349,2.11991,0.139351,0.0628878,-0.183201,0.0021532,-0.00343058,0.00157968,0.00256912,-0.0038465,0.257451,0.00981876,1102,992,0.92861,-0.424039,5.64343,1.61327,3.8889,2.04417
-3.24772,-8.07681,2.09499,0.139955,0.0656452,-0.193846,0.00191627,-0.00369122,0.00165281,0.00236718,-0.00414213,0.266332,0.0107179,1109,992,0.900629,-0.446209,5.9282,1.53371,4.15455,1.97267
-2.57481,-8.07279,2.08205,0.139605,0.0678793,-0.209599,0.00166719,-0.0039803,0.00173995,0.00216021,-0.00447332,0.276117,0.0100881,1116,992,0.848158,-0.447044,6.16511,1.48249,4.37599,1.92597
-1.90321,-8.06921,2.07594,0.139871,0.0700729,-0.224657,0.0013989,-0.00430136,0.00184148,0.00194204,-0.0048445,0.286816,0.0092519,1123,992,0.803684,-0.44451,6.38584,1.41794,4.57612,1.87034
-1.23032,-8.06503,2.0671,0.139942,0.0726044,-0.240399,0.00111194,-0.00466095,0.00194677,0.00170709,-0.0052561,0.296687,0.00899542,1130,992,0.754729,-0.44546,6.62492,1.34614,4.79606,1.80929
-0.550809,-8.05838,2.03626,0.139953,0.0767166,-0.254577,0.000815783,-0.00506509,0.00205094,0.00146039,-0.00570969,0.304521,0.00958684,1137,992,0.708681,-0.470711,6.96327,1.26688,5.11852,1.75457
0.130915,-8.0512,1.99964,0.139755,0.0807544,-0.27213,0.000492892,-0.00551553,0.00215504,0.00118591,-0.00620854,0.311134,0.0102273,1144,992,0.650451,-0.493308,7.33615,1.19994,5.47376,1.70409
0.809785,-8.04436,1.97558,0.139301,0.0836958,-0.2887,0.000126769,-0.00601246,0.00226598,0.000872543,-0.00675824,0.317952,0.0101431,1151,992,0.592285,-0.505585,7.65879,1.11717,5.78342,1.62725
1.48009,-8.04361,1.98376,0.139746,0.0873263,-0.306988,-0.000293885,-0.00655232,0.00239475,0.000517307,-0.00736351,0.326607,0.00913851,1158,992,0.537906,-0.52045,7.86105,1.07046,5.96113,1.59407
2.14589,-8.04542,2.00957,0.140001,0.0911038,-0.323165,-0.000866746,-0.00712948,0.00253114,2.83136e-05,-0.00802454,0.339896,0.00854772,1165,992,0.487157,-0.541161,7.98993,1.02827,6.07046,1.56845
2.81184,-8.04545,2.03661,0.139879,0.0957432,-0.340937,-0.00172565,-0.00772458,0.00265698,-0.000718079,-0.00873214,0.362462,0.00901582,1172,992,0.427143,-0.570644,8.11966,0.939147,6.18314,1.50129
3.4834,-8.04194,2.0458,0.138857,0.10081,-0.358902,-0.00295877,-0.00832436,0.00274857,-0.00180073,-0.0094824,0.398753,0.00978632,1179,992,0.356583,-0.597954,8.32487,0.811678,6.38138,1.40645
4.15153,-8.04099,2.06855,0.138115,0.105442,-0.374439,-0.00461296,-0.00890614,0.0027919,-0.00323782,-0.0102813,0.457666,0.00963033,1186,992,0.295764,-0.624997,8.47852,0.70501,6.52856,1.33001
4.81986,-8.04081,2.09213,0.138351,0.110024,-0.389139,-0.00658271,-0.00944557,0.00278153,-0.00488589,-0.0111424,0.547761,0.00951525,1193,992,0.24716,-0.652633,8.64517,0.612148,6.67969,1.26788
5.48925,-8.04109,2.11355,0.137066,0.114378,-0.408017,-0.00869456,-0.00992138,0.00271862,-0.00652101,-0.0120949,0.674439,0.0094468,1200,992,0.17013,-0.680856,8.81692,0.551778,6.84771,1.22157
6.16612,-8.03813,2.11105,0.134481,0.120165,-0.434475,-0.0108241,-0.0103035,0.00258107,-0.00796964,-0.013158,0.835647,0.0102121,1207,992,0.0561297,-0.717153,9.09429,0.484228,7.12726,1.17024
6.8447,-8.03566,2.10443,0.128325,0.125832,-0.458497,-0.0127765,-0.0105736,0.0023567,-0.00907367,-0.0142764,1.004,0.0117861,1214,992,-0.0881615,-0.73292,9.35507,0.413632,7.43217,1.14032
7.52298,-8.0346,2.10059,0.117461,0.128795,-0.476457,-0.0143933,-0.0107225,0.00204998,-0.00980632,-0.0153094,1.15051,0.0127806,1221,992,-0.262466,-0.721122,9.55273,0.379983,7.7326,1.13333
8.2015,-8.03253,2.09798,0.100409,0.127342,-0.482273,-0.0155728,-0.0107473,0.00167582,-0.0102224,-0.0160977,1.26726,0.0126285,1228,992,-0.46272,-0.689175,9.6724,0.362757,8.0363,1.1012
8.88263,-8.02785,2.08866,0.075454,0.123591,-0.474569,-0.0162094,-0.0106482,0.00126039,-0.0103759,-0.0164817,1.35801,0.0120546,1235,992,-0.702466,-0.664705,9.72946,0.328344,8.37792,1.03168
9.56308,-8.0229,2.08364,0.0509182,0.119883,-0.461365,-0.0162467,-0.0104327,0.000820437,-0.0103192,-0.0163603,1.43326,0.0120766,1242,992,-0.92055,-0.651064,9.77495,0.271717,8.70931,0.944842
10.2373,-8.02217,2.10095,0.0300782,0.115658,-0.434337,-0.0156745,-0.0101101,0.00038093,-0.0100841,-0.0157005,1.50276,0.0123411,1249,992,-1.05747,-0.658094,9.75619,0.239664,8.95125,0.888215
10.912,-8.0217,2.11828,0.0171256,0.110161,-0.407607,-0.0145572,-0.00969699,-3.01365e-05,-0.0096968,-0.0145573,-1.5646,0.0117645,1256,992,-1.11273,-0.650601,9.83103,0.226749,9.20096,0.837119
11.5871,-8.02221,2.13597,0.00883767,0.104152,-0.383719,-0.0130382,-0.00921094,-0.000390625,-0.00917148,-0.0130777,-1.47012,0.0104415,1263,992,-1.1278,-0.612754,9.96554,0.222073,9.45667,0.805913
12.2653,-8.02126,2.14532,0.00460885,0.0981708,-0.36761,-0.0112496,-0.0086729,-0.000668713,-0.00850969,-0.0114128,-1.33141,0.00965143,1270,992,-1.12447,-0.566492,10.197,0.220581,9.75686,0.765972
12.9421,-8.02139,2.1608,0.00184007,0.0921964,-0.358647,-0.00931219,-0.00811291,-0.000854152,-0.00766893,-0.00975617,-1.09144,0.00860221,1277,992,-1.12788,-0.509081,10.4332,0.233843,10.0383,0.73284
13.62,-8.01999,2.1743,-8.21105e-05,0.0854928,-0.340699,-0.00737264,-0.00754738,-0.000947696,-0.0065083,-0.00841173,-0.73943,0.00811057,1284,992,-1.094,-0.46256,10.6869,0.221984,10.337,0.672267
14.3014,-8.01785,2.1786,-0.00255641,0.0799396,-0.320561,-0.00556404,-0.00698772,-0.000959935,-0.00508081,-0.00747095,-0.466362,0.00842106,1291,992,-1.05879,-0.427292,10.981,0.199873,10.6836,0.620714
14.9872,-8.01404,2.17027,-0.00487821,0.0742096,-0.300887,-0.0040655,-0.0064402,-0.000899642,-0.00376317,-0.00674254,-0.324202,0.00854326,1298,992,-1.02281,-0.391077,11.3409,0.180322,11.0933,0.567579
15.6752,-8.01012,2.15681,-0.00681148,0.0690603,-0.284862,-0.00293933,-0.00591204,-0.000784397,-0.00274505,-0.00610632,-0.242793,0.00810878,1305,992,-0.993991,-0.358864,11.7394,0.173443,11.5333,0.525812
16.3642,-8.00531,2.14229,-0.00800447,0.0647573,-0.270314,-0.00208618,-0.00541477,-0.000628885,-0.00197133,-0.00552963,-0.180642,0.00809375,1312,992,-0.962143,-0.330223,12.161,0.139956,11.9864,0.46794
17.0506,-8.00102,2.13786,-0.00916839,0.0607352,-0.254093,-0.0014528,-0.00494965,-0.000455171,-0.00139452,-0.00500793,-0.127339,0.00868661,1319,992,-0.924399,-0.304335,12.5465,0.0828588,12.4042,0.394161
17.734,-7.99782,2.14493,-0.00989571,0.0567554,-0.235339,-0.000938568,-0.00451458,-0.000282784,-0.000916344,-0.00453681,-0.0784285,0.00940191,1326,992,-0.873693,-0.283885,12.8931,0.0161568,12.7801,0.313101
18.4204,-7.99399,2.14425,-0.00999431,0.0527722,-0.213536,-0.000444823,-0.00410766,-0.000118493,-0.000440994,-0.00411148,-0.0323051,0.00984356,1333,992,-0.806247,-0.274327,13.2861,-0.0405295,13.1979,0.239367
19.1091,-7.98935,2.13842,-0.00986591,0.0492877,-0.19177,3.15799e-05,-0.00372797,2.72408e-05,3.17774e-05,-0.00372817,0.00724526,0.0100882,1340,992,-0.736207,-0.270551,13.713,-0.105443,13.6463,0.162172
19.8013,-7.98429,2.12336,-0.00937034,0.0466265,-0.173849,0.000468845,-0.00337744,0.000150728,0.000474742,-0.00338334,0.039108,0.00986103,1347,992,-0.674613,-0.26456,14.1962,-0.1639,14.143,0.100839
20.4908,-7.98215,2.11824,-0.00944959,0.0434656,-0.154356,0.000848568,-0.00305483,0.000246505,0.000864074,-0.00307034,0.0628187,0.00938652,1354,992,-0.613151,-0.252898,14.6364,-0.186184,14.6037,0.0748998
21.178,-7.98265,2.12196,-0.00910865,0.0402859,-0.136878,0.00116652,-0.002751,0.000312514,0.00119129,-0.00277578,0.0791067,0.00865559,1361,992,-0.553489,-0.238669,15.0524,-0.172777,15.0333,0.0814604
