 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.0151,8.02343,2.37516,0.0019105,0.0133522,-0.0067735,-8.24977e-05,6.40676e-05,7.1319e-05,9.30432e-05,-0.000111473,1.18489,0.00735519,1445,824,-0.00910294,-0.122165,27.3426,-4.56474,27.3172,-4.42767
30.729,8.04097,2.334,0.00176667,0.0139124,-0.00721514,-0.000103603,7.20241e-05,6.92475e-05,9.60427e-05,-0.000127622,1.23693,0.00728109,1452,824,-0.0124114,-0.12506,28.0823,-4.7436,28.0582,-4.59915
31.4365,8.05354,2.31296,0.00141014,0.0137994,-0.00589061,-0.000121906,7.60262e-05,6.04331e-05,9.3019e-05,-0.000138898,1.29669,0.00756507,1459,824,-0.0115181,-0.127213,28.7381,-4.87769,28.7189,-4.73338
32.1362,8.06218,2.31621,0.000780891,0.0132917,-0.00321826,-0.00011711,7.68862e-05,5.69313e-05,9.23594e-05,-0.000132583,1.30542,0.00753656,1466,824,-0.00854237,-0.126708,29.2925,-5.00989,29.2817,-4.86678
32.8319,8.0686,2.33257,0.00100474,0.0127556,-0.00374833,-9.46729e-05,7.69501e-05,5.17099e-05,9.13261e-05,-0.000109049,1.29963,0.00722166,1473,824,-0.00791102,-0.12695,29.8089,-5.12676,29.7955,-4.9969
33.5321,8.0779,2.338,0.00154448,0.012961,-0.00545072,-7.26462e-05,7.79896e-05,4.07432e-05,8.83034e-05,-8.29601e-05,1.32286,0.00704005,1480,824,-0.00853389,-0.128947,30.3862,-5.27689,30.366,-5.15041
34.2375,8.08952,2.33063,0.00178399,0.013749,-0.00657792,-5.65693e-05,8.05114e-05,2.99977e-05,8.67885e-05,-6.28463e-05,1.36452,0.00754078,1487,824,-0.0104947,-0.133078,31.0243,-5.44412,31.0011,-5.30904
34.9438,8.10087,2.32257,0.00150862,0.0139956,-0.00605711,-3.54025e-05,8.31475e-05,2.26407e-05,8.73242e-05,-3.95793e-05,1.38837,0.00796719,1494,824,-0.0116618,-0.134716,31.6672,-5.59962,31.6474,-5.45933
35.6507,8.11185,2.31492,0.000965245,0.0134442,-0.00445848,-2.94297e-06,8.48304e-05,2.18491e-05,8.99685e-05,-8.08103e-06,1.33983,0.00793959,1501,824,-0.0113761,-0.131491,32.3131,-5.74001,32.3001,-5.60274
36.3548,8.12067,2.31659,0.000425089,0.0123885,-0.00243593,2.69102e-05,9.01265e-05,2.71489e-05,0.000100185,1.68514e-05,1.21597,0.00798976,1508,824,-0.00932303,-0.123543,32.9262,-5.86162,32.9202,-5.73194
37.0585,8.12839,2.32097,0.000355036,0.0117778,-0.00227952,3.79694e-05,9.24379e-05,3.43809e-05,0.000109064,2.13431e-05,1.12036,0.00846258,1515,824,-0.00934814,-0.11122,33.5416,-5.97634,33.5364,-5.84691
37.763,8.139,2.32556,0.000881396,0.0124048,-0.00491175,5.74382e-05,9.50479e-05,4.97356e-05,0.000129415,2.30712e-05,0.966139,0.00889548,1522,824,-0.0136748,-0.11654,34.1736,-6.1508,34.1616,-6.02225
38.468,8.15018,2.33067,0.00112837,0.0124952,-0.004968,6.60076e-05,9.89683e-05,6.89405e-05,0.000153371,1.1605e-05,0.902722,0.00902669,1529,824,-0.0114956,-0.122054,34.808,-6.33552,34.7933,-6.21071
39.1721,8.16096,2.33983,0.00119853,0.0123472,-0.00424578,6.7685e-05,0.000104425,9.75217e-05,0.000185292,-1.31817e-05,0.878492,0.00895724,1536,824,-0.00817306,-0.129663,35.4309,-6.5206,35.4159,-6.40392
39.8784,8.16944,2.34456,0.00122165,0.0122107,-0.00376687,6.16647e-05,0.000112525,0.000142768,0.00023211,-5.79202e-05,0.873536,0.00886663,1543,824,-0.00626947,-0.128607,36.0798,-6.6504,36.0647,-6.53396
40.5923,8.17939,2.33009,0.00146077,0.0121126,-0.00356879,2.66368e-05,0.000127242,0.000199302,0.000282492,-0.000128613,0.909014,0.00811329,1550,824,-0.00332821,-0.120014,36.8228,-6.75355,36.8055,-6.63026
41.3117,8.19287,2.30283,0.00193372,0.0122318,-0.00497825,-7.94609e-05,0.000154955,0.000238659,0.000303634,-0.000228139,1.01365,0.00806278,1557,824,-0.00391439,-0.112349,37.6346,-6.88536,37.6117,-6.75694
42.0323,8.2089,2.27498,0.00157541,0.011719,-0.003756,-0.00028516,0.000199553,0.000226248,0.000288745,-0.000374353,1.19528,0.00855547,1564,824,-0.00290548,-0.111564,38.4487,-7.05664,38.4303,-6.93404
-40.8921,6.59703,1.44591,0.000932627,0.0175013,-0.0213958,0.000341104,-0.00026143,-0.000223668,0.000415055,-0.000335381,-0.319318,0.0155001,703,831,-0.0359437,-0.176993,16.7212,10.6417,16.6608,10.7664
-40.2508,6.60335,1.47969,0.00117078,0.0151955,-0.0181217,0.000294972,-0.000178648,-0.000182979,0.000357428,-0.000241104,-0.32893,0.0150679,710,831,-0.026657,-0.157451,16.3166,10.434,16.2617,10.5399
-39.6037,6.61714,1.48529,0.0018556,0.0124721,-0.0128964,0.000286647,-0.000113759,-0.000157734,0.000341319,-0.000168432,-0.333651,0.0151581,717,831,-0.00846246,-0.128965,16.0377,10.1536,15.9877,10.2474
-38.9536,6.62764,1.47652,0.00289585,0.0115038,-0.00779028,0.000281347,-7.31048e-05,-0.000132343,0.000325308,-0.000117066,-0.320708,0.0153761,724,831,0.0131416,-0.120838,15.8279,9.97683,15.7783,10.0753
-38.3072,6.63333,1.48856,0.00307538,0.0112851,-0.00126425,0.000265711,-5.35945e-05,-0.000108606,0.00029915,-8.70331e-05,-0.298679,0.0155031,731,831,0.0283675,-0.123097,15.5265,9.82389,15.489,9.93737
-37.6637,6.63707,1.51711,0.00239634,0.0119064,-0.000340783,0.000245218,-5.13507e-05,-9.04262e-05,0.000270615,-7.67475e-05,-0.273803,0.0149586,738,831,0.0226906,-0.121096,15.1669,9.65387,15.1384,9.78603
-37.0221,6.6386,1.55702,0.00164177,0.011709,-0.000483536,0.000235693,-6.22515e-05,-7.76627e-05,0.000254721,-8.12799e-05,-0.24028,0.0139547,745,831,0.0142126,-0.113515,14.7682,9.50918,14.7474,9.64446
-36.38,6.6387,1.59555,0.00165271,0.0113684,-0.00489971,0.000235792,-8.5266e-05,-7.20179e-05,0.000251207,-0.000100681,-0.210856,0.012829,752,831,0.00505076,-0.0995377,14.3983,9.41147,14.3684,9.53878
-35.7373,6.63907,1.63282,0.00299787,0.0105151,-0.00447642,0.000231551,-8.95044e-05,-6.79178e-05,0.000245328,-0.000103281,-0.200126,0.0121202,759,831,0.0205155,-0.0919699,14.0446,9.31394,14.0017,9.43191
-35.095,6.63798,1.67302,0.00396634,0.0105933,-0.00526823,0.000207479,-0.000117837,-6.0495e-05,0.000218364,-0.000128723,-0.178032,0.0115636,766,831,0.0291639,-0.0948184,13.684,9.23279,13.6294,9.3468
-34.4514,6.63979,1.70876,0.004388,0.0108291,-0.00485415,0.000171366,-0.000146276,-5.46404e-05,0.000180502,-0.000155412,-0.165677,0.0118683,773,831,0.034456,-0.10212,13.3418,9.10143,13.2836,9.21442
-33.8077,6.64322,1.74538,0.0039127,0.0109605,-0.00461929,0.000139017,-0.00016984,-4.93784e-05,0.000146719,-0.000177543,-0.154738,0.0118664,780,831,0.0297439,-0.107741,12.9946,8.93323,12.9419,9.04408
-33.1613,6.64862,1.77015,0.00231026,0.011277,-0.00269218,0.000111061,-0.000186023,-3.32462e-05,0.000114736,-0.000189698,-0.110094,0.0116904,787,831,0.0166084,-0.122834,12.689,8.76295,12.6569,8.87174
-32.5161,6.65254,1.80294,0.00178744,0.010697,0.00340387,7.97411e-05,-0.000189899,1.58727e-06,7.97505e-05,-0.000189909,0.00588634,0.0120837,794,831,0.0243667,-0.125915,12.3598,8.59065,12.3453,8.7043
-31.8686,6.65597,1.82546,0.00246167,0.00966539,0.00837037,3.47931e-05,-0.000184516,5.7106e-05,4.87719e-05,-0.000198495,0.240067,0.0122122,801,831,0.0427171,-0.11687,12.0945,8.46554,12.083,8.58294
-31.2213,6.65801,1.85067,0.00329834,0.00839273,0.0117491,-2.9127e-05,-0.000167503,0.000120866,4.09527e-05,-0.000237583,0.525445,0.0122174,808,831,0.0594537,-0.0994707,11.8296,8.36342,11.8162,8.48253
-30.5728,6.65912,1.87109,0.00322364,0.00826803,0.00771467,-9.06816e-05,-0.000138896,0.000178545,6.53764e-05,-0.000294954,0.718294,0.0115799,815,831,0.0497312,-0.0815689,11.5964,8.29771,11.576,8.41883
-29.9268,6.65948,1.9055,0.00247203,0.00860999,0.00132993,-0.000131271,-9.8676e-05,0.000220438,0.000106066,-0.000336013,0.822297,0.0114045,822,831,0.0273346,-0.0717446,11.3099,8.20732,11.2849,8.32436
-29.2819,6.66141,1.9468,0.00237074,0.00878761,-0.000448118,-0.000153346,-5.45767e-05,0.000251155,0.000152003,-0.000359926,0.882475,0.0111763,829,831,0.0221783,-0.0698312,11.0005,8.05585,10.9731,8.17268
-28.6369,6.66302,1.98902,0.00261122,0.00919072,0.000795712,-0.000163207,-1.00242e-05,0.000274252,0.000198131,-0.000371362,0.921565,0.0105683,836,831,0.0274644,-0.0783852,10.6921,7.90433,10.6645,8.02528
-27.9886,6.66631,2.01773,0.00277774,0.00940218,0.00205844,-0.000172626,3.20837e-05,0.00028769,0.000235084,-0.000375627,0.956307,0.0104064,843,831,0.0320624,-0.0833977,10.4467,7.7628,10.4196,7.88744
-27.337,6.6718,2.03243,0.00278915,0.0105336,0.000399733,-0.000184317,7.05881e-05,0.000281222,0.000251891,-0.00036562,0.998158,0.00962918,850,831,0.028103,-0.0927452,10.2715,7.61598,10.2409,7.74984
-26.684,6.6793,2.04274,0.00216223,0.012074,-0.00294052,-0.000184253,0.000101608,0.000254758,0.000250792,-0.000333437,1.04104,0.0101461,857,831,0.013411,-0.116919,10.1192,7.45295,10.0885,7.58407
-26.0334,6.68594,2.06573,0.00182081,0.012276,-0.0038506,-0.000158941,0.000117143,0.00021253,0.000232527,-0.000274325,1.07342,0.0100188,864,831,0.00757731,-0.1234,9.91937,7.26838,9.89056,7.39421
-25.3851,6.69007,2.10044,0.00137642,0.0125728,-0.00435091,-0.000120341,0.000119483,0.000157718,0.000197696,-0.000198554,1.11043,0.0101269,871,831,0.00154419,-0.129905,9.67537,7.0953,9.65023,7.21921
-24.735,6.69228,2.12861,0.00176488,0.0118919,-0.00266546,-8.79405e-05,0.000111703,0.000104628,0.000156489,-0.000132727,1.16634,0.00976035,878,831,0.00966137,-0.118713,9.46926,6.98179,9.44345,7.10806
-24.0801,6.69773,2.13703,0.00195419,0.0118073,-0.000786819,-5.98026e-05,9.40826e-05,5.77997e-05,0.000113374,-7.9094e-05,1.24866,0.00975182,885,831,0.0161164,-0.125798,9.35182,6.87055,9.3274,6.99409
-23.4269,6.70214,2.15469,0.0017901,0.0118499,-0.000366871,-3.58417e-05,7.09539e-05,1.84483e-05,7.40509e-05,-3.89387e-05,1.40447,0.0101363,892,831,0.0153777,-0.134269,9.20192,6.75441,9.1799,6.87163
-22.7748,6.70699,2.17884,0.0014882,0.0122567,-0.00231388,-1.90394e-05,4.52953e-05,-9.95249e-06,4.67997e-05,-2.05439e-05,-1.42077,0.0102678,899,831,0.00746655,-0.1464,9.03544,6.61098,9.01296,6.71806
-22.1219,6.71096,2.20112,0.00130369,0.0127144,-0.00345642,-6.22812e-06,2.12333e-05,-2.92862e-05,3.98478e-05,-2.48426e-05,-1.00461,0.00919829,906,831,0.00259275,-0.151136,8.88338,6.48195,8.86074,6.59021
-21.4703,6.71403,2.23087,0.00152289,0.0130803,-0.00342398,4.19071e-06,1.96194e-06,-3.43605e-05,3.74548e-05,-3.13022e-05,-0.769188,0.00846696,913,831,0.00478292,-0.149839,8.7093,6.33921,8.68446,6.45675
-20.8206,6.71566,2.27003,0.00183283,0.0124006,0.000786529,1.30266e-05,-1.08677e-05,-2.55326e-05,2.9269e-05,-2.711e-05,-0.566572,0.00787329,920,831,0.0183544,-0.143148,8.49618,6.19872,8.4757,6.3226
-20.169,6.71789,2.30231,0.00197174,0.0116144,0.00137486,1.71712e-05,-1.2782e-05,-9.49833e-06,1.99292e-05,-1.554e-05,-0.282598,0.00716601,927,831,0.0213874,-0.129544,8.32386,6.07651,8.30316,6.19932
-19.5157,6.7215,2.32953,0.00183454,0.0112652,-0.00037819,1.81847e-05,-5.39188e-06,4.3653e-06,1.8967e-05,-6.17418e-06,0.177326,0.00759375,934,831,0.0156927,-0.123166,8.18192,5.94764,8.15969,6.06352
-18.8604,6.72605,2.34947,0.00184381,0.0114414,-0.00309371,2.12783e-05,7.43685e-06,7.08655e-06,2.42629e-05,4.45223e-06,0.398619,0.00764433,941,831,0.00902058,-0.124106,8.08134,5.82289,8.05437,5.93243
-18.2033,6.73184,2.36349,0.00172232,0.0112049,-0.00451368,2.46352e-05,2.36573e-05,2.79491e-07,2.47094e-05,2.35831e-05,0.259649,0.00767838,948,831,0.00423059,-0.124077,8.00982,5.69536,7.98175,5.79508
-17.5443,6.73924,2.37138,0.00175995,0.0111721,-0.00496134,2.45568e-05,3.99535e-05,-6.42537e-06,4.22826e-05,2.22277e-05,-1.22304,0.00770932,955,831,0.00342528,-0.123079,7.97211,5.54555,7.94296,5.64403
-16.8858,6.74625,2.3834,0.00193041,0.0111189,-0.0036288,1.98112e-05,5.52132e-05,-9.26611e-06,5.74919e-05,1.75325e-05,-1.32967,0.00771646,962,831,0.00844757,-0.119654,7.92275,5.38249,7.89421,5.48777
-16.226,6.75311,2.39154,0.00236009,0.0111108,-0.00130399,1.40333e-05,7.38347e-05,-1.12969e-05,7.58976e-05,1.19704e-05,-1.39018,0.00768465,969,831,0.0187014,-0.114015,7.89833,5.22963,7.86921,5.34825
-15.5637,6.76029,2.39145,0.00247436,0.0112324,-0.000635485,1.09409e-05,9.41137e-05,-1.54892e-05,9.69046e-05,8.15003e-06,-1.39253,0.00750013,976,831,0.0214524,-0.109187,7.9154,5.10145,7.88627,5.22978
-14.9005,6.76805,2.38912,0.00240498,0.0112886,-0.00164264,1.07885e-05,0.000111126,-2.31995e-05,0.00011623,5.6841e-06,-1.35423,0.00726875,983,831,0.0180339,-0.102884,7.95053,4.97424,7.92057,5.10671
-14.2369,6.7769,2.38754,0.00241976,0.0115794,-0.0021466,1.14154e-05,0.000120186,-3.04267e-05,0.000128119,3.48259e-06,-1.31576,0.006692,990,831,0.016775,-0.107188,7.9908,4.82549,7.95982,4.95817
-13.5721,6.78622,2.38309,0.00229985,0.0117556,-0.00166687,1.70162e-05,0.000120444,-3.4371e-05,0.000130824,6.63591e-06,-1.2775,0.0059522,997,831,0.0166927,-0.11627,8.04794,4.68084,8.01895,4.80965
-12.9086,6.79453,2.38561,0.00191406,0.0117808,-0.000614659,2.71647e-05,0.000116314,-3.88587e-05,0.000130874,1.26047e-05,-1.2123,0.00589333,1004,831,0.0153255,-0.122198,8.07931,4.53259,8.05607,4.65948
-12.2504,6.79814,2.41103,0.00144201,0.0114223,0.000102313,3.41207e-05,0.000111884,-4.57492e-05,0.000133042,1.29626e-05,-1.13761,0.00640358,1011,831,0.0122749,-0.119186,8.01979,4.40856,8.00272,4.53325
-11.5919,6.80221,2.43644,0.00123474,0.011217,-0.000150729,3.49069e-05,0.000105787,-5.33967e-05,0.000134435,6.25951e-06,-1.07838,0.00626989,1018,831,0.00944803,-0.115687,7.97227,4.27472,7.95712,4.39766
-10.9319,6.80684,2.45793,0.0012762,0.0109989,0.000561996,3.38454e-05,9.65282e-05,-5.92291e-05,0.000132197,-1.82344e-06,-1.02875,0.00622808,1025,831,0.0117613,-0.111372,7.9503,4.13843,7.93582,4.26346
-10.2694,6.81261,2.47131,0.001228,0.0110156,0.000695201,3.35355e-05,8.36501e-05,-6.37801e-05,0.000127118,-9.93288e-06,-0.97257,0.00639089,1032,831,0.0115388,-0.107453,7.97032,4.00274,7.95665,4.1325
-9.60374,6.81983,2.47411,0.0014519,0.011004,-0.000300711,3.23197e-05,7.13581e-05,-6.8296e-05,0.00012287,-1.91917e-05,-0.924589,0.00666852,1039,831,0.0111967,-0.102958,8.0477,3.87572,8.03023,4.00639
-8.93739,6.82803,2.47615,0.00198307,0.0110342,0.000124989,2.91319e-05,5.89746e-05,-6.82997e-05,0.000113964,-2.58573e-05,-0.892943,0.0068116,1046,831,0.0178847,-0.105775,8.13771,3.73229,8.11514,3.86212
-8.26945,6.83678,2.47386,0.00250972,0.0110332,0.00209203,2.62019e-05,4.64625e-05,-6.21233e-05,9.92761e-05,-2.66117e-05,-0.86622,0.0065734,1053,831,0.0286951,-0.112361,8.25146,3.59145,8.2262,3.72114
-7.60087,6.84657,2.4712,0.0023599,0.0106944,0.00513664,2.21245e-05,3.54428e-05,-5.47516e-05,8.39387e-05,-2.63714e-05,-0.845913,0.00649168,1060,831,0.0354677,-0.117248,8.36626,3.43183,8.34705,3.55955
-6.93313,6.85474,2.47349,0.00193433,0.0105387,0.00568727,9.78385e-06,2.71539e-05,-4.77925e-05,6.70441e-05,-3.01063e-05,-0.875279,0.00634276,1067,831,0.0325875,-0.117315,8.46802,3.29009,8.45404,3.41621
-6.26423,6.86264,2.47318,0.00160446,0.0103428,0.00469735,-7.3236e-06,2.19043e-05,-3.63357e-05,4.64548e-05,-3.18741e-05,-0.976596,0.00605886,1074,831,0.0265093,-0.111215,8.59144,3.16301,8.57966,3.28778
-5.59727,6.86877,2.48192,0.00150208,0.010461,0.00323515,-1.99194e-05,1.87665e-05,-2.18859e-05,2.86321e-05,-2.97851e-05,-1.1473,0.00616683,1081,831,0.0214859,-0.116064,8.68705,3.04946,8.67408,3.16694
-4.93191,6.8737,2.49839,0.00154294,0.0104345,0.00328999,-2.85873e-05,2.21497e-05,-7.98507e-06,2.33767e-05,-2.98144e-05,-1.41832,0.00610364,1088,831,0.0221096,-0.118464,8.75651,2.93146,8.74309,3.04611
-4.26597,6.87917,2.51446,0.0013401,0.0103674,0.00409028,-3.60287e-05,3.28264e-05,3.10901e-06,3.29665e-05,-3.61688e-05,1.52577,0.00615221,1095,831,0.0222644,-0.121745,8.83193,2.80303,8.82178,2.91565
-3.60012,6.88461,2.53261,0.00147846,0.0106239,0.00312816,-4.13791e-05,4.67872e-05,9.65391e-06,4.78319e-05,-4.24238e-05,1.463,0.00597484,1102,831,0.0209517,-0.119842,8.91235,2.6621,8.89938,2.77884
-2.92981,6.89337,2.53617,0.00185462,0.0110329,0.00147594,-4.2692e-05,5.77201e-05,1.56629e-05,6.01066e-05,-4.50785e-05,1.41959,0.00590055,1109,831,0.020111,-0.117871,9.06717,2.49887,9.04785,2.62075
-2.25793,6.90321,2.5359,0.00206645,0.0110745,0.00151436,-3.66952e-05,6.3268e-05,2.39747e-05,6.87206e-05,-4.21478e-05,1.34717,0.00601825,1116,831,0.0223708,-0.115612,9.24222,2.32753,9.22077,2.45269
-1.58606,6.91226,2.53744,0.0018504,0.0110151,0.00137153,-2.91758e-05,6.49264e-05,3.41347e-05,7.60043e-05,-4.02537e-05,1.25698,0.00566483,1123,831,0.0197576,-0.118551,9.41291,2.1754,9.39352,2.29583
-0.915109,6.91938,2.54395,0.00134576,0.010891,0.000788133,-2.6212e-05,6.40445e-05,4.33362e-05,8.14829e-05,-4.36504e-05,1.18822,0.0055218,1130,831,0.0129092,-0.119629,9.56703,2.04919,9.55222,2.16395
-0.241856,6.92751,2.54398,0.000999679,0.0104716,0.00121287,-2.84199e-05,5.8027e-05,5.24661e-05,8.27811e-05,-5.3174e-05,1.12995,0.00563083,1137,831,0.0106653,-0.119522,9.75719,1.92517,9.74661,2.03252
0.432167,6.9354,2.54305,0.000960942,0.0102398,0.00231094,-2.97761e-05,4.65763e-05,6.38614e-05,8.28024e-05,-6.60022e-05,1.0548,0.0054143,1144,831,0.0134396,-0.116608,9.96153,1.80063,9.95281,1.90961
1.1091,6.94514,2.53373,0.00124987,0.0102312,0.00244813,-2.36513e-05,3.20291e-05,7.79091e-05,8.69228e-05,-7.85451e-05,0.956998,0.00519691,1151,831,0.0168161,-0.114421,10.2149,1.66468,10.2033,1.7761
1.78862,6.95633,2.51722,0.00157233,0.0103141,0.0019064,-1.31356e-05,1.67093e-05,9.28159e-05,9.57947e-05,-9.22209e-05,0.865103,0.005486,1158,831,0.0185405,-0.110932,10.5084,1.52113,10.4928,1.63592
2.46573,6.96548,2.51116,0.0016516,0.0107575,0.00145359,-4.28833e-06,3.23288e-06,0.000105072,0.000104611,-0.000105667,0.803286,0.0064662,1165,831,0.017846,-0.109232,10.7622,1.38028,10.745,1.50467
3.14128,6.97403,2.51255,0.00181394,0.0111615,0.000677345,3.38818e-06,-6.07049e-06,0.000111327,0.000110086,-0.000112769,0.76417,0.00674686,1172,831,0.0170858,-0.108246,10.9932,1.23012,10.9733,1.36144
3.81588,6.98187,2.5191,0.00200995,0.0116338,-0.00113539,5.54726e-06,-1.28595e-05,0.000109258,0.000105988,-0.000113301,0.74338,0.00630683,1179,831,0.0136317,-0.109476,11.2116,1.08243,11.1874,1.21647
4.49172,6.99076,2.52321,0.00188759,0.0118044,-0.00256428,7.57412e-07,-1.69339e-05,0.000102308,9.46011e-05,-0.000110778,0.742275,0.00567008,1186,831,0.00808373,-0.110715,11.4447,0.925881,11.4202,1.0575
5.17246,7.00094,2.51207,0.00157369,0.0118025,-0.00338141,-2.54378e-06,-2.26526e-05,9.28922e-05,8.08366e-05,-0.000106033,0.731489,0.00663593,1193,831,0.00236573,-0.109673,11.7484,0.792974,11.7262,0.922851
5.85059,7.00924,2.51182,0.00166698,0.0119071,-0.00425165,-4.17486e-06,-2.8189e-05,7.98174e-05,6.45336e-05,-9.68975e-05,0.710742,0.00696095,1200,831,0.000674733,-0.112641,12.0172,0.665549,11.9931,0.791747
6.52999,7.01824,2.50914,0.00202873,0.0122883,-0.00587959,-3.50988e-06,-3.17053e-05,6.44254e-05,4.83422e-05,-8.35574e-05,0.677685,0.00716619,1207,831,-0.000617533,-0.116957,12.3086,0.529975,12.2787,0.654449
7.20465,7.02564,2.52459,0.00254183,0.0126378,-0.00681844,-3.09337e-06,-3.37226e-05,4.79045e-05,3.18849e-05,-6.87009e-05,0.630687,0.00645316,1214,831,0.00163915,-0.119096,12.5309,0.364298,12.4944,0.490872
7.88211,7.03398,2.5322,0.00215353,0.0123456,-0.00494094,-8.93453e-06,-3.55252e-05,3.28614e-05,1.32192e-05,-5.7679e-05,0.59317,0.00535833,1221,831,0.00320924,-0.116448,12.7819,0.204501,12.7519,0.333792
8.56345,7.04313,2.52842,0.00165765,0.0118502,-0.00277056,-1.86398e-05,-4.1418e-05,1.96439e-05,-7.32215e-06,-5.27356e-05,0.522689,0.0052794,1228,831,0.00467903,-0.112326,13.0882,0.0679928,13.0661,0.198073
9.2476,7.05284,2.51702,0.000979578,0.0115095,-0.000896991,-2.60388e-05,-5.16308e-05,9.08544e-06,-2.31414e-05,-5.45282e-05,0.308711,0.00575894,1235,831,0.003428,-0.112948,13.4337,-0.0522343,13.4211,0.0762764
9.93266,7.06373,2.5047,0.000976347,0.0117818,-0.00164463,-3.04047e-05,-6.24665e-05,1.10668e-06,-3.03665e-05,-6.25047e-05,0.0344622,0.0058698,1242,831,0.000991729,-0.11452,13.8019,-0.197251,13.7885,-0.0670799
10.6179,7.07412,2.49371,0.00128685,0.0120596,-0.00324945,-3.82214e-05,-7.00472e-05,-4.60022e-06,-3.75699e-05,-7.06987e-05,-0.140708,0.00568621,1249,831,-0.000843311,-0.116253,14.1766,-0.332771,14.1581,-0.203848
11.3025,7.08428,2.48689,0.00169577,0.011723,-0.0035825,-5.57657e-05,-7.44786e-05,-1.06256e-05,-5.09642e-05,-7.92801e-05,-0.424416,0.00547576,1256,831,0.00238003,-0.112819,14.5411,-0.473393,14.518,-0.349327
11.9865,7.09332,2.4837,0.00197156,0.0113513,-0.0023118,-7.72976e-05,-7.71314e-05,-1.78522e-05,-5.93621e-05,-9.50669e-05,-0.787725,0.00587322,1263,831,0.00916709,-0.111597,14.8945,-0.604247,14.8699,-0.482708
12.6704,7.1026,2.48267,0.00196505,0.0110846,-0.00113231,-8.93991e-05,-7.83511e-05,-2.28173e-05,-6.03987e-05,-0.000107352,-0.904162,0.0062944,1270,831,0.0127743,-0.111345,15.2442,-0.74835,15.2209,-0.628329
13.354,7.11254,2.48488,0.00183329,0.0110958,-0.000808043,-9.20806e-05,-7.726e-05,-2.40359e-05,-5.9518e-05,-0.000109823,-0.934927,0.00666074,1277,831,0.0123703,-0.111362,15.5879,-0.919428,15.5664,-0.798102
14.0364,7.12148,2.49293,0.00143746,0.0112566,-0.00166692,-8.99659e-05,-7.0721e-05,-2.2132e-05,-5.62102e-05,-0.000104477,-0.990459,0.00624218,1284,831,0.00555855,-0.112545,15.9128,-1.0866,15.8947,-0.965894
14.7194,7.13057,2.50041,0.00109774,0.0113197,-0.00258088,-9.03534e-05,-5.84908e-05,-1.79028e-05,-5.04572e-05,-9.8387e-05,-1.149,0.00587015,1291,831,-0.000845299,-0.111492,16.2488,-1.25465,16.2335,-1.13463
15.4024,7.13851,2.50977,0.00111461,0.0115158,-0.00413453,-9.74356e-05,-4.06109e-05,-1.08513e-05,-3.86093e-05,-9.94373e-05,-1.38838,0.00543206,1298,831,-0.00568692,-0.110172,16.5888,-1.40525,16.5718,-1.28497
16.0842,7.14458,2.52444,0.000889612,0.0115083,-0.00366572,-0.000105888,-2.02564e-05,-8.40369e-07,-2.02482e-05,-0.000105896,-1.56098,0.00529565,1305,831,-0.00656885,-0.112275,16.9087,-1.53271,16.8947,-1.4131
16.7695,7.15212,2.52982,0.00081569,0.0114015,-0.00159625,-0.000107061,-1.8512e-06,1.1253e-05,-6.61072e-07,-0.000108251,1.46543,0.00532464,1312,831,-0.000824641,-0.113441,17.2772,-1.66415,17.266,-1.5411
17.4594,7.16176,2.52228,0.000629069,0.0112745,0.000764639,-9.33066e-05,1.43945e-05,2.45808e-05,1.97393e-05,-9.86515e-05,1.35669,0.00584661,1319,831,0.00474332,-0.113522,17.7086,-1.79774,17.7017,-1.66971
18.1537,7.17366,2.503,0.000730221,0.0113238,0.00128944,-6.84539e-05,2.70078e-05,3.96808e-05,4.13478e-05,-8.27939e-05,1.22401,0.00636252,1326,831,0.00744826,-0.118313,18.2043,-1.93267,18.1968,-1.8066
18.8498,7.18637,2.48012,0.00085624,0.0114997,0.000980604,-4.08878e-05,3.47521e-05,6.07541e-05,6.84962e-05,-7.46319e-05,1.0638,0.00668498,1333,831,0.00773177,-0.125647,18.725,-2.06944,18.7158,-1.94799
19.5429,7.19822,2.46882,0.00101091,0.0115768,0.00152445,-1.94896e-05,3.6266e-05,8.05859e-05,9.36599e-05,-7.68835e-05,0.951924,0.00718613,1340,831,0.0110189,-0.128528,19.2036,-2.23149,19.1931,-2.10954
20.2346,7.2091,2.46398,0.000914116,0.0116054,0.00183906,4.05096e-06,3.29992e-05,9.53296e-05,0.000114947,-7.7897e-05,0.860739,0.00709927,1347,831,0.0109895,-0.125526,19.6598,-2.39829,19.6507,-2.27174
20.9281,7.21967,2.45501,0.000825544,0.0115538,0.00200253,3.59694e-05,2.73212e-05,0.00010145,0.000133188,-6.98972e-05,0.764099,0.00702352,1354,831,0.0106038,-0.122445,20.1419,-2.54246,20.1339,-2.41345
21.6222,7.23043,2.44641,0.000805823,0.0113935,0.00183973,6.86687e-05,2.20672e-05,9.80623e-05,0.00014616,-5.54246e-05,0.668755,0.00666553,1361,831,0.00996967,-0.124015,20.6318,-2.68335,20.6239,-2.55983
