 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8721,8.63955,2.32799,0.00110551,-0.00597451,-0.00244831,8.13949e-05,-8.12419e-05,1.93004e-05,8.36539e-05,-8.35009e-05,0.116516,0.00675203,1403,817,0.00510887,0.0797006,24.6533,-3.59427,24.64,-3.64954
26.5708,8.64998,2.31987,0.0013756,-0.0058025,-0.00347012,7.47005e-05,-7.42485e-05,8.08113e-06,7.51377e-05,-7.46857e-05,0.0540429,0.00672969,1410,817,0.00436037,0.0766519,25.2029,-3.72504,25.186,-3.78311
27.2693,8.66245,2.31435,0.00101117,-0.00603544,-0.00299324,4.99238e-05,-6.45631e-05,-9.46659e-06,5.07012e-05,-6.53406e-05,-0.0819454,0.00688675,1417,817,0.00241258,0.0717668,25.7428,-3.90152,25.7301,-3.96761
27.968,8.67527,2.31039,0.000505145,-0.00675373,-0.00218849,1.99031e-05,-5.74824e-05,-2.67653e-05,2.82583e-05,-6.58376e-05,-0.302581,0.00703222,1424,817,0.000389616,0.0679155,26.2827,-4.08205,26.276,-4.1642
28.662,8.68355,2.32191,0.000754801,-0.00663246,-0.00343742,-1.03642e-06,-5.69355e-05,-3.05606e-05,1.24281e-05,-7.04e-05,-0.414997,0.0069384,1431,817,-0.00134289,0.0656876,26.7719,-4.23185,26.7616,-4.31785
29.361,8.6932,2.3202,0.00154459,-0.00635828,-0.00628616,-1.10702e-05,-5.78153e-05,-1.75879e-05,-5.19193e-06,-6.36936e-05,-0.32255,0.00707706,1438,817,-0.0032128,0.0687225,27.3336,-4.36812,27.313,-4.45496
30.0667,8.70533,2.30086,0.00186627,-0.00604662,-0.00765868,-1.6795e-05,-6.00366e-05,-1.14149e-06,-1.67649e-05,-6.00667e-05,-0.0263735,0.00708045,1445,817,-0.00490027,0.0722332,27.9743,-4.50249,27.9495,-4.58398
30.7779,8.72126,2.268,0.00156989,-0.0058307,-0.00795804,-2.67731e-05,-6.39904e-05,8.75639e-06,-2.48158e-05,-6.59476e-05,0.219908,0.00681784,1452,817,-0.0090994,0.0731857,28.6759,-4.66927,28.6542,-4.74624
31.4848,8.73349,2.24946,0.00123363,-0.0059553,-0.00819497,-4.0587e-05,-6.98845e-05,1.12393e-05,-3.67721e-05,-7.36994e-05,0.327227,0.00756946,1459,817,-0.0132989,0.0730257,29.3222,-4.7986,29.3041,-4.87909
32.1828,8.74189,2.25827,0.00104115,-0.00632406,-0.0076613,-4.88149e-05,-7.39631e-05,1.75133e-05,-3.98292e-05,-8.29487e-05,0.474054,0.0073269,1466,817,-0.0133192,0.0737139,29.8587,-4.93814,29.8431,-5.02385
32.8796,8.74957,2.2723,0.00106014,-0.00665593,-0.007733,-5.08713e-05,-7.27365e-05,2.91513e-05,-3.06699e-05,-9.29378e-05,0.606,0.00697814,1473,817,-0.0132748,0.072164,30.3835,-5.07639,30.3677,-5.17076
33.5801,8.7592,2.27777,0.000882275,-0.00705115,-0.0047321,-4.73513e-05,-6.34621e-05,3.92899e-05,-1.52995e-05,-9.55139e-05,0.684287,0.00655315,1480,817,-0.00459584,0.0691472,30.9504,-5.2338,30.9384,-5.32928
34.2884,8.7712,2.26284,0.000882074,-0.00669897,-0.00359361,-3.66195e-05,-4.56467e-05,4.76763e-05,6.75634e-06,-8.90226e-05,0.738203,0.00705226,1487,817,-0.000888246,0.0670636,31.6177,-5.38133,31.6063,-5.46762
34.9981,8.78303,2.24565,0.000814604,-0.00625594,-0.00327005,-2.65123e-05,-2.00774e-05,5.02187e-05,2.70268e-05,-7.36165e-05,0.817389,0.00757585,1494,817,-0.000748553,0.0699659,32.3026,-5.52145,32.2922,-5.59457
35.7057,8.79481,2.23676,0.00106442,-0.00599407,-0.00434481,-1.93857e-05,9.81456e-06,4.48082e-05,4.23412e-05,-5.19124e-05,0.942892,0.0076754,1501,817,-0.00220697,0.0733374,32.9644,-5.68004,32.9508,-5.74804
36.4095,8.80528,2.24024,0.00110538,-0.00624,-0.0040826,-1.76146e-05,3.95185e-05,3.39831e-05,5.53467e-05,-3.34428e-05,1.13491,0.00753463,1508,817,-0.000830079,0.0750882,33.578,-5.84488,33.5641,-5.9154
37.114,8.81534,2.24368,0.00114869,-0.00645204,-0.00350802,-2.15835e-05,7.38274e-05,2.36929e-05,7.9387e-05,-2.7143e-05,1.34031,0.00781945,1515,817,0.00166359,0.0756364,34.1997,-6.0011,34.1858,-6.07359
37.8211,8.82764,2.24164,0.000956193,-0.00605762,-0.00374829,-1.57825e-05,0.00011023,1.50114e-05,0.000111994,-1.75461e-05,1.45385,0.00846074,1522,817,-0.00127987,0.0708244,34.8524,-6.18984,34.8405,-6.25953
38.5298,8.83953,2.23734,0.000685766,-0.0058694,-0.0028144,-2.40689e-05,0.000145714,-3.2445e-06,0.000145776,-2.41309e-05,-1.5517,0.00929624,1529,817,-0.000732993,0.063725,35.5219,-6.3591,35.5133,-6.42864
39.2366,8.85027,2.23981,0.00104459,-0.00570163,-0.00370384,-5.66276e-05,0.000174907,-3.56668e-05,0.000180277,-6.19973e-05,-1.42136,0.00984981,1536,817,-0.00036776,0.0578589,36.1777,-6.52163,36.1648,-6.59636
39.9453,8.85941,2.23862,0.00107972,-0.00599011,-0.00333028,-0.000121839,0.000194955,-7.60782e-05,0.000212278,-0.000139162,-1.34691,0.00996173,1543,817,0.00142861,0.0566076,36.8527,-6.63749,36.8397,-6.71817
40.6582,8.86973,2.22778,0.000455262,-0.0065492,-0.00136414,-0.000236247,0.00021003,-0.000123437,0.000241897,-0.000268113,-1.31815,0.00935994,1550,817,0.00241929,0.0636145,37.5706,-6.75258,37.5651,-6.83142
41.3756,8.88302,2.20695,0.00038949,-0.00670802,-0.00281373,-0.000429958,0.000226019,-0.000203,0.000283757,-0.000487696,-1.29369,0.00849282,1557,817,-0.003469,0.0760988,38.3489,-6.89755,38.3437,-6.97239
-40.8716,7.25947,1.39831,0.00191082,-0.00503656,-0.0104682,-0.000487082,-0.000272975,0.000146925,-0.000198239,-0.000561818,1.10024,0.0153646,703,824,0.00050638,0.0870769,17.1822,10.8315,17.1412,10.7764
-40.2301,7.26569,1.43217,0.0012378,-0.00606777,-0.00909293,-0.000409163,-0.0002004,0.000158798,-0.000114749,-0.000494814,1.07615,0.015135,710,824,-0.00393846,0.0956191,16.7727,10.616,16.7421,10.552
-39.5851,7.27324,1.44929,0.000400583,-0.00657994,-0.0054215,-0.000359522,-0.000138034,0.000131725,-7.66853e-05,-0.00042087,1.13494,0.0149343,717,824,-0.00549928,0.0899015,16.4328,10.4249,16.4189,10.3564
-38.9381,7.27984,1.45702,0.00175633,-0.00766193,0.000538023,-0.000329692,-8.94698e-05,0.000102034,-5.19817e-05,-0.00036718,1.2187,0.0146325,724,824,0.0214828,0.0907473,16.156,10.2846,16.1408,10.2139
-38.2919,7.28459,1.47081,0.00328029,-0.00838312,0.00327759,-0.000294935,-5.71844e-05,7.3631e-05,-3.62282e-05,-0.000315891,1.29352,0.0144346,731,824,0.0437409,0.0917582,15.8694,10.1673,15.8442,10.0912
-37.6471,7.28732,1.4937,0.00280267,-0.00772958,0.00142702,-0.000244226,-3.94925e-05,3.8009e-05,-3.26639e-05,-0.000251055,1.39303,0.0137609,738,824,0.0346936,0.0845264,15.541,10.057,15.5167,9.98137
-37.0037,7.28933,1.52488,0.000780149,-0.00580246,-0.0042425,-0.000183345,-3.31459e-05,-2.88294e-06,-3.30905e-05,-0.0001834,-1.55161,0.0128822,745,824,0.000762658,0.0648834,15.1776,9.9326,15.1619,9.85918
-36.3608,7.29066,1.56068,-0.000675861,-0.0058053,-0.00551252,-0.00012825,-4.00717e-05,-4.0178e-05,-2.45108e-05,-0.000143811,-1.20129,0.0119259,752,824,-0.0176849,0.0720184,14.7979,9.80665,14.795,9.73622
-35.7169,7.29105,1.59205,-0.000649245,-0.00706018,-0.0033751,-6.44557e-05,-3.61537e-05,-6.16844e-05,1.29821e-05,-0.000113591,-0.898152,0.0115011,759,824,-0.0127236,0.0869963,14.4513,9.72376,14.4529,9.6489
-35.0729,7.29132,1.62497,-9.85022e-05,-0.00793671,-0.0024655,-4.03863e-06,-4.67918e-05,-7.79809e-05,5.54425e-05,-0.000106273,-0.651621,0.0112722,766,824,-0.00474405,0.0989938,14.1134,9.63783,14.1114,9.55939
-34.4278,7.29355,1.65426,0.000231455,-0.00780881,-0.00267717,4.06308e-05,-5.74476e-05,-8.97445e-05,9.38604e-05,-0.000110677,-0.535349,0.011519,773,824,-0.00168996,0.0974096,13.7985,9.51803,13.7926,9.44
-33.783,7.29776,1.68634,0.000589435,-0.00719161,-0.00192668,6.36795e-05,-6.94988e-05,-9.17605e-05,0.000110466,-0.000116286,-0.47152,0.0116848,780,824,0.00371074,0.0795958,13.4787,9.34886,13.4703,9.26842
-33.1368,7.30296,1.71367,0.000524112,-0.0074576,6.01759e-05,8.41844e-05,-8.00215e-05,-9.08482e-05,0.000124533,-0.00012037,-0.41796,0.0114087,787,824,0.00741798,0.0731358,13.1788,9.17809,13.1751,9.09202
-32.4925,7.3059,1.75149,0.000524234,-0.00841234,0.00300433,0.000116545,-7.99904e-05,-8.83961e-05,0.000150453,-0.000113898,-0.366282,0.0120698,794,824,0.0140807,0.0775921,12.8405,9.02112,12.8428,8.92897
-31.8461,7.30969,1.78031,0.000483167,-0.00907772,0.00466928,0.000138977,-7.00988e-05,-6.77479e-05,0.00015901,-9.0132e-05,-0.287509,0.0124931,801,824,0.0174837,0.0840217,12.5489,8.87262,12.555,8.77842
-31.1994,7.31227,1.80927,0.000754758,-0.00859004,0.00470782,0.000139832,-5.4783e-05,-3.49476e-05,0.000145917,-6.08683e-05,-0.1724,0.0129862,808,824,0.0204238,0.0820724,12.2702,8.7398,12.2733,8.65424
-30.5517,7.3141,1.83494,0.00109694,-0.00761604,-0.000850779,0.000130063,-3.46249e-05,-7.52139e-06,0.000130406,-3.49677e-05,-0.0455442,0.0120129,815,824,0.0115474,0.0836983,12.0236,8.63949,12.0121,8.5577
-29.906,7.31481,1.87179,0.000824026,-0.00629131,-0.00871202,0.000111886,-1.08063e-05,6.02833e-06,0.000112181,-1.11018e-05,0.0489765,0.0107483,822,824,-0.0092739,0.0805048,11.7355,8.53044,11.7114,8.44727
-29.2602,7.31668,1.90968,0.00133087,-0.00690383,-0.0111195,8.23978e-05,1.88037e-05,1.02506e-05,8.40093e-05,1.71923e-05,0.155928,0.010042,829,824,-0.00928597,0.094952,11.4477,8.39859,11.414,8.30874
-28.6134,7.31892,1.94416,0.00159301,-0.00704599,-0.0101544,4.7845e-05,5.03879e-05,1.79758e-05,6.71371e-05,3.10958e-05,0.820705,0.00949943,836,824,-0.0044323,0.0975621,11.1725,8.26086,11.138,8.17393
-27.9641,7.32291,1.96894,0.00167884,-0.00685301,-0.00870581,2.0484e-05,7.99175e-05,3.09199e-05,9.30857e-05,7.31572e-06,1.16818,0.00958336,843,824,-0.000419434,0.0964311,10.9425,8.11395,10.91,8.03496
-27.3117,7.32881,1.98057,0.00188686,-0.00650388,-0.00533333,6.9884e-06,0.000106588,3.70528e-05,0.00011886,-5.28379e-06,1.25096,0.00975821,850,824,0.00931618,0.0906674,10.7728,7.96554,10.7445,7.89966
-26.6604,7.33573,1.99978,0.00192965,-0.00550664,-0.00391393,3.53316e-06,0.000131231,2.5432e-05,0.00013611,-1.34542e-06,1.38127,0.00985182,857,824,0.0127892,0.0728808,10.5817,7.77486,10.5553,7.71715
-26.0107,7.34067,2.0276,0.00198959,-0.00537918,-0.00220761,-1.1874e-06,0.000147611,-1.84659e-06,0.000147634,-1.2103e-06,-1.55839,0.00959341,864,824,0.0173932,0.0594597,10.3609,7.61103,10.337,7.54811
-25.3635,7.34334,2.0685,0.00161597,-0.00480021,-0.00237705,-1.3052e-05,0.000154396,-3.28903e-05,0.000160625,-1.92806e-05,-1.38364,0.00953365,871,824,0.0129257,0.0444506,10.0912,7.44998,10.0707,7.38366
-24.7115,7.34613,2.08871,0.00156163,-0.00531425,-0.00281393,-3.87073e-05,0.000151062,-4.33569e-05,0.000160498,-4.81439e-05,-1.35649,0.00923243,878,824,0.0114516,0.0460532,9.91819,7.36483,9.89752,7.2876
-24.0568,7.35287,2.09862,0.000965174,-0.00583802,-0.00319543,-6.87424e-05,0.000137166,-3.91901e-05,0.000144373,-7.59491e-05,-1.38894,0.00973481,885,824,0.00424368,0.0564314,9.791,7.22108,9.77611,7.14187
-23.4031,7.35875,2.11499,0.000728048,-0.00612575,-0.00379176,-9.17353e-05,0.000113833,-3.05839e-05,0.000118286,-9.6189e-05,-1.42619,0.010279,892,824,0.000332115,0.0604768,9.64825,7.07635,9.63487,6.99309
-22.7506,7.36427,2.13855,0.000575622,-0.00620514,-0.00471692,-0.000112229,8.17421e-05,-1.82319e-05,8.34409e-05,-0.000113927,-1.47789,0.0105889,899,824,-0.0035602,0.0663198,9.48434,6.90973,9.47098,6.82762
-22.0979,7.36699,2.16241,0.000572571,-0.00667774,-0.00415695,-0.00013174,4.80458e-05,-6.22019e-06,4.82608e-05,-0.000131955,-1.53625,0.00982948,906,824,-0.00218039,0.0699734,9.32419,6.80861,9.31202,6.72192
-21.4466,7.36975,2.19409,0.000604109,-0.00724002,-0.00318998,-0.000145936,1.60169e-05,8.11736e-06,1.64227e-05,-0.000146342,1.52084,0.00893713,913,824,0.000591545,0.0738759,9.1385,6.68041,9.12785,6.58891
-20.7964,7.37233,2.232,0.000359594,-0.00791716,9.29845e-05,-0.000145226,-1.34621e-05,2.17796e-05,-9.95543e-06,-0.000148733,1.41116,0.00818293,920,824,0.0060825,0.0794219,8.92719,6.52816,8.92504,6.43889
-20.1448,7.37559,2.26561,0.000319269,-0.00763759,0.000358118,-0.000128942,-3.72692e-05,3.28879e-05,-2.66912e-05,-0.00013952,1.25961,0.00708659,927,824,0.00617015,0.0840762,8.74895,6.3669,8.74771,6.28929
-19.4927,7.37782,2.29833,0.000114912,-0.0072258,-0.000182805,-0.000105252,-5.65092e-05,4.02907e-05,-3.37924e-05,-0.000127969,1.0574,0.00694292,934,824,0.00253171,0.0860231,8.5811,6.23359,8.58101,6.16498
-18.8369,7.38172,2.31671,-0.000296436,-0.00701666,-0.000795279,-8.29297e-05,-6.99572e-05,3.87837e-05,-3.71211e-05,-0.000115766,0.868252,0.0072078,941,824,-0.00340077,0.086074,8.479,6.1202,8.48222,6.05412
-18.1785,7.38772,2.32584,-0.000333292,-0.00685048,-0.00391775,-6.53787e-05,-7.45674e-05,2.6719e-05,-4.28619e-05,-9.70842e-05,0.700255,0.00766551,948,824,-0.0115637,0.0860909,8.43214,6.0029,8.43041,5.92978
-17.5186,7.39541,2.33113,-0.000168698,-0.00642872,-0.00638183,-4.37562e-05,-6.97821e-05,7.33183e-06,-4.18328e-05,-7.17055e-05,0.256546,0.00786954,955,824,-0.0160736,0.0797891,8.4105,5.86122,8.40281,5.78245
-16.8589,7.40363,2.33876,2.87206e-05,-0.00601615,-0.00847086,-1.16165e-05,-5.7342e-05,-9.6366e-06,-9.66857e-06,-5.92899e-05,-0.19945,0.00787675,962,824,-0.0193303,0.0698115,8.3866,5.70338,8.37323,5.61626
-16.1991,7.4112,2.34792,0.000156599,-0.00632729,-0.00612051,2.9086e-05,-3.73182e-05,-2.20698e-05,3.57519e-05,-4.39841e-05,-0.293324,0.00789334,969,824,-0.0120348,0.0668504,8.35525,5.54803,8.34454,5.45917
-15.5377,7.41865,2.352,0.000293697,-0.00699355,-0.00308573,6.75618e-05,-1.36619e-05,-3.71888e-05,8.20166e-05,-2.81167e-05,-0.370714,0.00749409,976,824,-0.00277193,0.0692756,8.35157,5.41267,8.34455,5.3223
-14.8748,7.42621,2.35189,0.000428872,-0.00747112,-0.00220234,9.46259e-05,9.40272e-06,-5.60651e-05,0.000122435,-1.84061e-05,-0.460451,0.00724715,983,824,0.000963386,0.0777367,8.37655,5.28671,8.36972,5.19764
-14.2107,7.43502,2.349,0.000526889,-0.0073719,-0.00244343,0.000106099,2.64539e-05,-6.7524e-05,0.000144669,-1.21157e-05,-0.518972,0.0065745,990,824,0.00134046,0.0763644,8.42302,5.14508,8.4147,5.05593
-13.5449,7.44442,2.34088,0.000117879,-0.00657723,-0.0038171,0.000104611,3.7491e-05,-6.88993e-05,0.000147689,-5.58699e-06,-0.558765,0.0060964,997,824,-0.00673993,0.0684519,8.49573,5.00432,8.48945,4.91962
-12.8817,7.45257,2.34572,-9.34519e-05,-0.00624899,-0.00400247,9.62736e-05,4.45262e-05,-6.49276e-05,0.000140293,5.06829e-07,-0.595791,0.0064285,1004,824,-0.00958337,0.0659183,8.52134,4.84722,8.51702,4.76637
-12.2235,7.45706,2.3718,0.000215281,-0.00669712,-0.00281652,8.12618e-05,5.059e-05,-5.99398e-05,0.000127796,4.0553e-06,-0.660158,0.00661283,1011,824,-0.00316121,0.0691386,8.46724,4.70293,8.46158,4.61976
-11.5657,7.46047,2.40124,0.000455843,-0.00701388,-0.00239036,6.25748e-05,5.47183e-05,-5.27335e-05,0.000111526,5.76696e-06,-0.74822,0.00643116,1018,824,0.000564365,0.0702417,8.40657,4.57278,8.39914,4.4854
-10.9073,7.46378,2.42935,0.000537441,-0.00714111,-0.00314059,4.48827e-05,5.38049e-05,-4.10834e-05,9.06687e-05,8.01886e-06,-0.839479,0.00609682,1025,824,-0.000543586,0.0732128,8.35914,4.44739,8.34972,4.35773
-10.2437,7.47052,2.43921,0.000420265,-0.00719045,-0.00260769,2.91853e-05,4.90766e-05,-3.0935e-05,7.16254e-05,6.63643e-06,-0.94093,0.00610726,1032,824,-0.000449613,0.0796656,8.39333,4.30156,8.38602,4.21921
-9.57837,7.47817,2.44403,0.000370702,-0.00718114,-0.0023832,1.895e-05,4.52394e-05,-2.87252e-05,6.36846e-05,5.04784e-07,-0.999977,0.00649489,1039,824,-0.00049533,0.0888621,8.4578,4.15065,8.45153,4.07855
-8.91154,7.48709,2.44492,0.000287691,-0.0071668,-0.00118779,1.5556e-05,4.52421e-05,-3.49268e-05,6.8349e-05,-7.55086e-06,-0.986324,0.00686029,1046,824,0.00174521,0.0927257,8.54532,3.9882,8.54183,3.92434
-8.24286,7.4968,2.44059,0.000246863,-0.00733286,-0.000122301,1.61777e-05,4.55142e-05,-4.0662e-05,7.40727e-05,-1.23809e-05,-0.958502,0.00660715,1053,824,0.0042494,0.0900512,8.66367,3.83773,8.66212,3.77128
-7.57302,7.5069,2.43374,0.000290307,-0.00721885,-0.000307895,1.33559e-05,4.3605e-05,-3.888e-05,7.01986e-05,-1.32377e-05,-0.970895,0.00653345,1060,824,0.00423494,0.0836511,8.80328,3.68995,8.80091,3.61887
-6.90455,7.51514,2.43391,0.00023979,-0.00718491,-0.00182492,4.11855e-06,4.13162e-05,-3.3671e-05,6.11837e-05,-1.57489e-05,-1.03773,0.00631657,1067,824,-0.000377489,0.0822128,8.92114,3.55972,8.91709,3.48275
-6.23534,7.52354,2.43317,0.000467889,-0.00696693,-0.00509951,7.29786e-07,4.10171e-05,-2.84546e-05,5.57365e-05,-1.39896e-05,-1.09341,0.0062702,1074,824,-0.00698341,0.0841487,9.05622,3.42804,9.04496,3.34667
-5.56781,7.53135,2.4407,0.000661053,-0.00690474,-0.00608917,7.42859e-06,4.24787e-05,-2.45517e-05,5.51184e-05,-5.21116e-06,-1.09536,0.0064482,1081,824,-0.00771601,0.0816533,9.16013,3.28139,9.14548,3.19549
-4.90224,7.53732,2.45726,0.000522746,-0.00724728,-0.00361488,1.62712e-05,4.559e-05,-2.22212e-05,5.75517e-05,4.30955e-06,-1.07698,0.0062944,1088,824,-0.00231463,0.0805795,9.22451,3.13926,9.21487,3.05333
-4.23632,7.54344,2.47424,0.000542972,-0.00741149,-0.00143802,2.21702e-05,4.94556e-05,-2.20752e-05,6.17636e-05,9.86222e-06,-1.06218,0.00622714,1095,824,0.0039203,0.0795437,9.29703,2.99013,9.29029,2.90703
-3.57066,7.5491,2.49381,0.000394327,-0.00765538,-0.000342803,2.65359e-05,5.20373e-05,-2.20671e-05,6.47726e-05,1.38005e-05,-1.04737,0.00578736,1102,824,0.00543067,0.0848995,9.3658,2.84125,9.36228,2.76199
-2.90056,7.55748,2.4988,0.000502201,-0.00730363,-0.00119059,3.28605e-05,5.06315e-05,-2.08215e-05,6.43842e-05,1.91078e-05,-0.987072,0.00537256,1109,824,0.00406905,0.0844719,9.5106,2.68348,9.50473,2.60847
-2.22877,7.56644,2.49941,0.000478676,-0.00681363,-0.00225945,4.09697e-05,4.4569e-05,-1.74296e-05,6.02916e-05,2.52471e-05,-0.836842,0.00530681,1116,824,0.000668974,0.081174,9.68092,2.52955,9.67379,2.45811
-1.55741,7.5748,2.50345,0.000365888,-0.00675003,-0.0026504,4.5737e-05,3.44795e-05,-1.34347e-05,5.46744e-05,2.55421e-05,-0.58702,0.00529444,1123,824,-0.00160846,0.0773361,9.84234,2.38439,9.83589,2.30917
-0.88492,7.58302,2.5051,0.000591611,-0.00684953,-0.00231424,4.65533e-05,2.29452e-05,-1.28282e-05,5.21819e-05,1.73166e-05,-0.413475,0.00565226,1130,824,0.00173558,0.0740741,10.0243,2.25104,10.0159,2.17153
-0.211076,7.59188,2.50375,0.000606958,-0.0073055,-0.000750597,4.69001e-05,8.76723e-06,-1.47807e-05,5.19583e-05,3.70904e-06,-0.329724,0.00573809,1137,824,0.00646684,0.0757803,10.2231,2.11321,10.2166,2.03097
0.463481,7.6007,2.5017,0.00053414,-0.00770428,0.00133903,5.07305e-05,-8.77075e-06,-1.55869e-05,5.45663e-05,-1.26066e-05,-0.241299,0.00552585,1144,824,0.0118027,0.0766406,10.4312,1.97674,10.4282,1.89394
1.14057,7.6108,2.49254,0.000300994,-0.00833299,0.00311892,5.99332e-05,-3.00009e-05,-1.27369e-05,6.17023e-05,-3.177e-05,-0.13801,0.00536853,1151,824,0.0147241,0.0794498,10.6766,1.84129,10.6784,1.754
1.81982,7.62129,2.47761,0.000183544,-0.0082566,0.00307597,6.93988e-05,-5.30366e-05,-8.6345e-06,7.00048e-05,-5.36426e-05,-0.0700607,0.00543558,1158,824,0.0134457,0.0753202,10.9581,1.71575,10.961,1.62583
2.49624,7.6301,2.47465,0.000535306,-0.0076621,0.000530452,7.16966e-05,-7.57368e-05,-5.99721e-06,7.19402e-05,-7.59803e-05,-0.040588,0.00593373,1165,824,0.00957506,0.0741707,11.2044,1.5802,11.2002,1.49321
3.17298,7.63902,2.47251,0.000798504,-0.00716089,-0.00121672,6.6076e-05,-9.48879e-05,-6.51779e-06,6.63395e-05,-9.51514e-05,-0.0404041,0.00615471,1172,824,0.00702271,0.0768215,11.4531,1.43536,11.4439,1.35578
3.84717,7.64639,2.48109,0.00102141,-0.00667248,-0.00313014,5.35486e-05,-0.000109449,-8.81169e-06,5.40235e-05,-0.000109924,-0.0538512,0.00549584,1179,824,0.00349675,0.0821992,11.6632,1.28577,11.6493,1.21551
4.52509,7.65584,2.4786,0.000937978,-0.00656003,-0.00353529,4.19542e-05,-0.000118503,-7.96538e-06,4.23487e-05,-0.000118898,-0.0494795,0.00537719,1186,824,0.00132078,0.0866215,11.924,1.13345,11.9105,1.06866
5.20618,7.66701,2.4671,0.000470618,-0.00677932,-0.00214817,4.03403e-05,-0.000125482,-2.08249e-06,4.03664e-05,-0.000125508,-0.0125559,0.00643073,1193,824,0.000590091,0.0885656,12.2255,0.979005,12.2188,0.916168
5.88361,7.67611,2.47009,0.000789387,-0.00702625,-0.002664,4.41622e-05,-0.000128257,5.36757e-06,4.43291e-05,-0.000128424,0.0310908,0.0066664,1200,824,0.00246959,0.0868109,12.4832,0.830679,12.4725,0.759118
6.56134,7.68561,2.47399,0.00112384,-0.00708194,-0.00286235,4.43339e-05,-0.000125771,6.80597e-06,4.46057e-05,-0.000126043,0.0399254,0.00680409,1207,824,0.00537226,0.0827315,12.7451,0.66835,12.7306,0.590918
7.23549,7.69304,2.49182,0.0015754,-0.00672946,-0.00413997,3.59073e-05,-0.000117737,2.2101e-06,3.59391e-05,-0.000117768,0.0143806,0.00623345,1214,824,0.00608611,0.0789119,12.9573,0.497961,12.9365,0.419864
7.91339,7.70149,2.49859,0.00141034,-0.00676816,-0.00253339,2.46425e-05,-0.000105938,-4.01451e-06,2.47658e-05,-0.000106061,-0.030705,0.00554522,1221,824,0.00915996,0.0768833,13.2151,0.340689,13.1978,0.265155
8.596,7.71096,2.4911,0.00111636,-0.00704739,-0.000675387,1.71253e-05,-9.50605e-05,-9.3428e-06,1.7898e-05,-9.58333e-05,-0.0825221,0.00520021,1228,824,0.0117754,0.078136,13.5401,0.211015,13.5281,0.137093
9.28139,7.72094,2.47614,0.000613234,-0.00746438,0.00124757,1.3682e-05,-8.85237e-05,-1.05664e-05,1.47629e-05,-8.96047e-05,-0.101947,0.00506657,1235,824,0.0125668,0.0778428,13.9029,0.100325,13.8985,0.0237987
9.96808,7.73251,2.45902,0.00113202,-0.00712345,-0.00114222,8.14738e-06,-8.69094e-05,-8.58109e-06,8.91581e-06,-8.76778e-05,-0.0893112,0.00521217,1242,824,0.0105487,0.0782361,14.2994,-0.0386036,14.2868,-0.115574
10.6536,7.74337,2.44781,0.00179599,-0.0066313,-0.00394736,-6.92613e-06,-8.68558e-05,-8.01102e-06,-6.13113e-06,-8.76508e-05,-0.098915,0.00537451,1249,824,0.00866194,0.0750345,14.6806,-0.180105,14.6578,-0.259257
11.3377,7.75383,2.44344,0.0019969,-0.00640116,-0.00463207,-3.14731e-05,-8.6967e-05,-1.35463e-05,-2.8343e-05,-9.00972e-05,-0.227086,0.00572746,1256,824,0.00851097,0.072233,15.0333,-0.337946,15.0076,-0.417287
12.0225,7.76332,2.43821,0.00155998,-0.00647679,-0.00242293,-5.52336e-05,-8.69973e-05,-2.41668e-05,-4.21972e-05,-0.000100034,-0.494696,0.00581248,1263,824,0.010788,0.0692065,15.3873,-0.474954,15.3686,-0.551415
12.7082,7.7729,2.43206,0.000962038,-0.00680791,9.41201e-05,-6.14373e-05,-8.89274e-05,-3.12561e-05,-4.10376e-05,-0.000109327,-0.578247,0.00603374,1270,824,0.0125047,0.0695845,15.7513,-0.609344,15.7417,-0.683991
13.392,7.78169,2.43404,0.00062249,-0.00725646,0.00148463,-5.43696e-05,-9.47045e-05,-2.76323e-05,-4.03278e-05,-0.000108746,-0.470158,0.00611486,1277,824,0.0135194,0.0702674,16.0924,-0.748089,16.0879,-0.826825
14.0734,7.79062,2.44598,0.000578272,-0.00757874,0.00109684,-5.01256e-05,-9.89477e-05,-1.77665e-05,-4.43448e-05,-0.000104728,-0.314572,0.00592074,1284,824,0.0120201,0.0724038,16.4043,-0.921207,16.3998,-1.00587
14.7548,7.80007,2.45971,0.000477371,-0.00769542,0.000326895,-5.71019e-05,-9.69789e-05,-9.83578e-06,-5.48079e-05,-9.9273e-05,-0.229139,0.00569578,1291,824,0.00864276,0.0753716,16.7166,-1.11471,16.7123,-1.20147
15.4416,7.81081,2.45753,0.000377615,-0.00757751,-0.000737672,-7.47816e-05,-8.62128e-05,-4.80186e-06,-7.30322e-05,-8.79621e-05,-0.349368,0.00547722,1298,824,0.00422435,0.0789716,17.1056,-1.28614,17.1014,-1.3704
16.1306,7.82051,2.44999,-2.54249e-05,-0.00730176,-0.00139386,-8.90907e-05,-7.09377e-05,3.32752e-06,-7.0347e-05,-8.96814e-05,1.3951,0.00543166,1305,824,-0.00206819,0.0790044,17.5215,-1.41829,17.521,-1.49879
