 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.5358,3.39778,1.81186,0.0216205,0.0146304,-0.0050088,7.43716e-05,0.000268625,-0.000237755,0.000428327,-8.53301e-05,-0.979312,0.013775,773,866,0.218853,-0.136416,11.6832,8.02536,11.4435,8.18572
-33.8892,3.40002,1.83007,0.0218637,0.0131222,-0.00639703,1.82368e-05,0.000250284,-0.000224275,0.000386769,-0.000118249,-1.0241,0.0138611,780,866,0.218513,-0.110916,11.4203,7.95155,11.1757,8.10084
-33.2425,3.40294,1.84967,0.0224288,0.0128629,-0.00775718,-3.63193e-05,0.000221054,-0.000209375,0.000338127,-0.000153393,-1.06095,0.0136858,787,866,0.221455,-0.107652,11.1628,7.85435,10.9096,7.99693
-32.5999,3.4053,1.89154,0.0233505,0.0125142,-0.0055986,-6.98851e-05,0.000192798,-0.000197698,0.000298806,-0.000175894,-1.0786,0.0120154,794,866,0.235977,-0.116782,10.8172,7.70037,10.5586,7.83291
-31.9595,3.40533,1.9445,0.023517,0.01266,-0.00305318,-7.11994e-05,0.000171847,-0.000186615,0.000273019,-0.000172371,-1.07401,0.0104941,801,866,0.243144,-0.12677,10.4232,7.54983,10.1678,7.68353
-31.3154,3.40625,1.98136,0.0229672,0.0128035,0.000534615,-5.72801e-05,0.000155917,-0.00017774,0.000256573,-0.000157937,-1.05551,0.0103971,808,866,0.244983,-0.137522,10.0937,7.43016,9.85097,7.5676
-30.6672,3.407,1.99952,0.0223212,0.0129499,0.00321692,-4.8383e-05,0.00014054,-0.000161822,0.000233453,-0.000141296,-1.04959,0.0108303,815,866,0.243827,-0.141976,9.84938,7.37166,9.61853,7.5164
-30.0192,3.40957,2.02089,0.0222353,0.0121021,0.00538407,-5.17631e-05,0.000123502,-0.000135682,0.000197391,-0.000125651,-1.07213,0.0113007,822,866,0.247816,-0.132783,9.60646,7.27263,9.38076,7.41541
-29.3735,3.41098,2.05453,0.0219429,0.0118459,0.00224887,-6.11103e-05,0.000105523,-0.000102388,0.00015421,-0.000109797,-1.12693,0.0118695,829,866,0.237525,-0.118153,9.32758,7.15782,9.09892,7.29987
-28.7291,3.41135,2.09601,0.021493,0.0115473,0.000232198,-6.12354e-05,8.65648e-05,-6.94651e-05,0.000114088,-8.87583e-05,-1.19356,0.0122761,836,866,0.22805,-0.108899,9.01917,7.0432,8.79136,7.18176
-28.0817,3.4145,2.12477,0.0211383,0.0107871,0.00236116,-5.84679e-05,7.14219e-05,-4.38747e-05,8.48532e-05,-7.18993e-05,-1.27373,0.0118156,843,866,0.229075,-0.0952664,8.76473,6.90191,8.54481,7.04485
-27.4347,3.41722,2.15697,0.0212797,0.0112107,0.00209905,-5.99824e-05,6.36041e-05,-2.63446e-05,6.89856e-05,-6.53639e-05,-1.3693,0.0113043,850,866,0.229773,-0.0999458,8.51318,6.76003,8.29105,6.90648
-26.7877,3.41893,2.1909,0.0217589,0.0123542,0.00123679,-6.43689e-05,5.79348e-05,-1.08434e-05,5.88887e-05,-6.53228e-05,-1.48305,0.0104047,857,866,0.232548,-0.115655,8.26605,6.63214,8.0369,6.78443
-26.1413,3.42002,2.22872,0.0224857,0.0136269,-0.000568198,-6.92763e-05,5.34916e-05,-4.07e-07,5.34929e-05,-6.92777e-05,-1.56748,0.00888329,864,866,0.235747,-0.135671,8.01416,6.51002,7.77354,6.66347
-25.4922,3.42183,2.25581,0.022791,0.013842,-0.0016269,-7.52517e-05,4.91746e-05,-2.25614e-06,4.92155e-05,-7.52926e-05,-1.55267,0.00830437,871,866,0.236303,-0.136224,7.80827,6.40801,7.56233,6.56209
-24.8404,3.42584,2.27222,0.0224413,0.0136341,-0.00230584,-7.7918e-05,4.98183e-05,-1.83284e-05,5.23962e-05,-8.04959e-05,-1.43106,0.00855251,878,866,0.23081,-0.131389,7.64719,6.2956,7.40372,6.44794
-24.1879,3.43019,2.28743,0.0217915,0.0135417,-0.00163284,-7.49771e-05,5.70806e-05,-4.38431e-05,7.0311e-05,-8.82075e-05,-1.27772,0.00874775,885,866,0.225293,-0.132308,7.49313,6.17905,7.25765,6.33059
-23.5342,3.43574,2.29953,0.0215947,0.0136623,-0.00128872,-7.66765e-05,6.69315e-05,-6.43882e-05,9.15726e-05,-0.000101318,-1.2053,0.00896099,892,866,0.223789,-0.134096,7.3652,6.04403,7.13237,6.19749
-22.881,3.4411,2.31505,0.0213772,0.0136201,-0.00113796,-7.99469e-05,7.57245e-05,-8.10434e-05,0.000110256,-0.000114479,-1.168,0.00898952,899,866,0.221639,-0.131949,7.23046,5.90259,7.00017,6.05779
-22.2259,3.44672,2.32444,0.0207983,0.0131663,0.00129688,-8.40605e-05,8.30066e-05,-9.88359e-05,0.000128881,-0.000129935,-1.13624,0.00966667,906,866,0.221245,-0.128412,7.12086,5.77595,6.90106,5.93277
-21.5722,3.45255,2.34127,0.0204007,0.0133592,0.0018736,-8.2038e-05,9.01571e-05,-0.000115819,0.000148374,-0.000140255,-1.10502,0.00950127,913,866,0.218224,-0.132671,6.99313,5.62059,6.77839,5.77911
-20.9183,3.45894,2.35931,0.0200213,0.0136027,0.00264227,-5.85478e-05,9.89556e-05,-0.000130319,0.00017247,-0.000132062,-1.05719,0.00927467,920,866,0.215897,-0.14083,6.86791,5.45188,6.65837,5.60984
-20.263,3.46569,2.37335,0.0204106,0.0136527,0.00281181,-1.73915e-05,0.000107724,-0.000136936,0.000195715,-0.000105383,-0.999661,0.00843653,927,866,0.220318,-0.142518,6.77609,5.28812,6.56261,5.44592
-19.6105,3.46687,2.40005,0.0209624,0.0135104,0.00146814,2.36635e-05,0.000115763,-0.000134037,0.000211441,-7.20139e-05,-0.950861,0.00786923,934,866,0.22279,-0.139316,6.64077,5.20791,6.41905,5.36154
-18.959,3.46615,2.43271,0.0215317,0.0128071,0.00449953,4.48198e-05,0.000123676,-0.000122376,0.000212818,-4.43226e-05,-0.941242,0.00805723,941,866,0.236372,-0.134798,6.47966,5.14637,6.2571,5.29917
-18.3075,3.46542,2.46657,0.022383,0.0126587,0.00415547,4.46683e-05,0.000128844,-0.000107847,0.000202525,-2.90123e-05,-0.971437,0.0088067,948,866,0.244486,-0.132669,6.32976,5.08257,6.09752,5.23311
-17.6518,3.46914,2.48487,0.0223121,0.0133123,0.00170321,3.43622e-05,0.000131228,-9.50488e-05,0.000189472,-2.3882e-05,-1.02103,0.00894538,955,866,0.237327,-0.139104,6.24836,4.97176,6.01242,5.12192
-16.9949,3.4739,2.50002,0.022203,0.0135697,-0.00165206,2.30109e-05,0.000133935,-8.64677e-05,0.000181199,-2.42535e-05,-1.07056,0.00882288,962,866,0.227507,-0.137834,6.18891,4.85255,5.94841,4.99872
-16.3373,3.47772,2.51343,0.021876,0.0133179,-0.000897157,1.46186e-05,0.00013843,-7.85809e-05,0.000176561,-2.3512e-05,-1.11903,0.0077421,969,866,0.225781,-0.131661,6.13455,4.75201,5.89877,4.90146
-15.6799,3.48223,2.52993,0.0220846,0.0125094,0.00203729,4.20417e-06,0.000142836,-6.79397e-05,0.00017058,-2.35391e-05,-1.18311,0.00654756,976,866,0.235437,-0.121686,6.07701,4.62815,5.84403,4.77969
-15.0198,3.49029,2.53733,0.0224257,0.011947,0.00421115,-7.77031e-06,0.00014445,-5.63154e-05,0.000163019,-2.63395e-05,-1.25229,0.00630262,983,866,0.244602,-0.11915,6.06965,4.46242,5.83655,4.61139
-14.358,3.49882,2.53979,0.0222455,0.0121199,0.00375429,-1.86943e-05,0.000144036,-4.56469e-05,0.000155965,-3.0624e-05,-1.31517,0.00663318,990,866,0.241367,-0.122839,6.08969,4.30155,5.85756,4.44899
-13.6951,3.50546,2.53907,0.0218182,0.0123164,0.00347185,-2.96915e-05,0.000144337,-3.70368e-05,0.000151892,-3.72457e-05,-1.36959,0.00694896,997,866,0.235936,-0.125114,6.12691,4.1894,5.89874,4.33787
-13.0325,3.50894,2.54094,0.0212804,0.0123273,0.00306996,-4.20733e-05,0.00014447,-3.11884e-05,0.000149546,-4.71495e-05,-1.40945,0.00715752,1004,866,0.22907,-0.12401,6.15854,4.13822,5.93531,4.28673
-12.3712,3.51153,2.55011,0.0209462,0.0121762,0.00319837,-4.97872e-05,0.000143214,-2.78605e-05,0.000147155,-5.37285e-05,-1.43026,0.00678707,1011,866,0.225782,-0.122085,6.16797,4.08352,5.94843,4.23112
-11.7082,3.51715,2.55471,0.0210735,0.0121843,0.00313892,-5.09952e-05,0.000136427,-2.44475e-05,0.000139563,-5.41316e-05,-1.4432,0.00652923,1018,866,0.226812,-0.119753,6.21078,3.9757,5.98969,4.12556
-11.0461,3.52362,2.5649,0.0212509,0.0125883,0.00351121,-4.98899e-05,0.000126154,-2.1209e-05,0.000128673,-5.24091e-05,-1.45257,0.00660697,1025,866,0.229423,-0.125716,6.23805,3.83032,6.01549,3.984
-10.3834,3.53082,2.57447,0.0216011,0.0129306,0.00279007,-4.03599e-05,0.000113087,-2.22717e-05,0.000116254,-4.35271e-05,-1.42954,0.00681058,1032,866,0.230993,-0.131372,6.27939,3.67594,6.05183,3.8289
-9.72044,3.53746,2.58457,0.021862,0.0131195,0.00230925,-1.83443e-05,9.92647e-05,-2.80005e-05,0.000105591,-2.46704e-05,-1.3486,0.00699879,1039,866,0.232272,-0.134664,6.32468,3.53241,6.0934,3.6845
-9.05723,3.54251,2.59539,0.0218346,0.0129034,0.00278874,1.70114e-05,8.62228e-05,-3.1542e-05,9.84407e-05,4.79342e-06,-1.20124,0.00676051,1046,866,0.233142,-0.12903,6.3691,3.4176,6.13887,3.57222
-8.39495,3.547,2.61157,0.0214408,0.0125246,0.00436513,5.30847e-05,7.42506e-05,-2.80369e-05,9.36354e-05,3.36999e-05,-0.965863,0.00623798,1053,866,0.233189,-0.124526,6.39289,3.29878,6.16916,3.45486
-7.7324,3.55198,2.62849,0.0210052,0.0123204,0.0051053,7.66765e-05,6.60826e-05,-2.12152e-05,9.3246e-05,4.95131e-05,-0.663061,0.0058678,1060,866,0.230551,-0.122838,6.4223,3.16893,6.2042,3.32474
-7.06669,3.55918,2.63518,0.0208782,0.0119805,0.00437846,8.81066e-05,6.19566e-05,-1.62291e-05,9.58725e-05,5.41908e-05,-0.44631,0.00581735,1067,866,0.227242,-0.119551,6.50903,3.03109,6.29113,3.18054
-6.39945,3.56551,2.63767,0.0208063,0.0118081,0.00337478,9.37589e-05,6.16706e-05,-1.21268e-05,9.78263e-05,5.76032e-05,-0.323614,0.00579794,1074,866,0.223657,-0.114235,6.62177,2.92077,6.40308,3.06864
-5.73133,3.57161,2.6386,0.0211303,0.0116949,0.00350139,0.000100691,6.51539e-05,-6.39406e-06,0.000101807,6.40384e-05,-0.172711,0.00567422,1081,866,0.227272,-0.110619,6.75126,2.81749,6.52927,2.9669
-5.06311,3.57736,2.64098,0.021748,0.0116463,0.0035639,0.000102741,7.0107e-05,1.25811e-06,0.00010279,7.00586e-05,0.0384758,0.0057662,1088,866,0.233787,-0.110442,6.88561,2.71983,6.65698,2.86851
-4.39395,3.58361,2.64174,0.0223358,0.0118398,0.00364278,9.78826e-05,7.53809e-05,9.14927e-06,0.000101133,7.21303e-05,0.341371,0.00585757,1095,866,0.239947,-0.112254,7.03438,2.61346,6.79951,2.7646
-3.72432,3.59115,2.64281,0.0224915,0.0121026,0.00341459,9.26963e-05,8.08054e-05,1.48294e-05,0.000102728,7.0774e-05,0.594747,0.00610321,1102,866,0.240713,-0.114837,7.18622,2.47906,6.94913,2.63248
-3.05466,3.60082,2.64596,0.0218404,0.012441,0.00391211,8.55922e-05,8.67378e-05,1.70754e-05,0.00010325,6.908e-05,0.802164,0.00631352,1109,866,0.235059,-0.120355,7.32827,2.29177,7.09872,2.44843
-2.38123,3.61075,2.63692,0.0216211,0.0122336,0.00457041,7.24686e-05,9.06989e-05,1.58895e-05,9.99021e-05,6.32655e-05,1.04581,0.00653019,1116,866,0.234558,-0.121764,7.5343,2.14561,7.30786,2.29849
-1.70808,3.62008,2.63082,0.0217176,0.0119734,0.00395652,5.44731e-05,9.38679e-05,1.3501e-05,9.80507e-05,5.02903e-05,1.27036,0.00626442,1123,866,0.233782,-0.118937,7.7405,2.00402,7.5121,2.1522
-1.03409,3.62721,2.62325,0.021947,0.0120866,0.00260386,3.59685e-05,9.27961e-05,1.19627e-05,9.52117e-05,3.35529e-05,1.37155,0.00590361,1130,866,0.232133,-0.115438,7.96225,1.90805,7.7295,2.05773
-0.360104,3.63407,2.61765,0.0219049,0.0117672,0.00431658,2.01984e-05,8.82668e-05,1.37409e-05,9.0936e-05,1.75292e-05,1.37893,0.00587268,1137,866,0.2365,-0.113871,8.17639,1.81318,7.9463,1.96303
0.317754,3.64335,2.60018,0.0211825,0.0118928,0.00452605,1.06384e-05,7.88775e-05,1.84789e-05,8.35602e-05,5.95572e-06,1.32261,0.00606325,1144,866,0.229393,-0.114977,8.44454,1.70311,8.22237,1.85521
0.99373,3.65192,2.59153,0.0211089,0.011937,0.00478371,7.91739e-06,6.38699e-05,2.27769e-05,7.19694e-05,-1.82103e-07,1.22914,0.00647671,1151,866,0.229204,-0.114243,8.68986,1.57991,8.46871,1.73447
1.66605,3.65856,2.59778,0.0214472,0.0122416,0.00366897,1.45854e-05,4.48879e-05,2.72311e-05,6.0899e-05,-1.42575e-06,1.03927,0.00657747,1158,866,0.229271,-0.114969,8.88527,1.4505,8.65885,1.60718
2.33643,3.66475,2.61276,0.0219806,0.0120219,0.00304001,2.1717e-05,2.40972e-05,3.50212e-05,5.79485e-05,-1.21343e-05,0.802383,0.00640619,1165,866,0.232912,-0.111721,9.05261,1.30867,8.81961,1.46184
3.00858,3.67147,2.62323,0.0222138,0.0118062,0.00439551,1.78674e-05,2.64587e-06,4.35168e-05,5.4434e-05,-3.39207e-05,0.698828,0.00584825,1172,866,0.239224,-0.115118,9.24153,1.17052,9.00766,1.31996
3.6853,3.67886,2.6193,0.0221072,0.0114083,0.00515261,6.43028e-06,-1.8084e-05,5.15795e-05,4.7189e-05,-5.88427e-05,0.668744,0.00535715,1179,866,0.240333,-0.114024,9.49698,1.06593,9.26504,1.21035
4.36308,3.68585,2.61348,0.0219386,0.0114029,0.00479445,-7.90546e-06,-3.72491e-05,5.96804e-05,3.88801e-05,-8.40347e-05,0.664868,0.00567135,1186,866,0.237387,-0.111788,9.76891,0.970227,9.53823,1.1156
5.04148,3.69359,2.6075,0.0219474,0.0117109,0.00379542,-1.55716e-05,-5.23362e-05,6.69125e-05,3.54377e-05,-0.000103345,0.651344,0.00598245,1193,866,0.234269,-0.11136,10.0525,0.856618,9.82041,1.00577
5.71888,3.70092,2.60691,0.0219376,0.0120458,0.00304831,-1.99463e-05,-6.26499e-05,7.15535e-05,3.33732e-05,-0.000115969,0.640403,0.00624613,1200,866,0.231696,-0.114335,10.3204,0.73659,10.0875,0.887413
6.39418,3.70621,2.61523,0.0221072,0.0123173,0.00224865,-2.8876e-05,-6.90922e-05,7.37443e-05,2.74525e-05,-0.000125421,0.652297,0.00642658,1207,866,0.230844,-0.118529,10.5596,0.634613,10.3237,0.784435
7.06921,3.7105,2.62616,0.0222771,0.0123603,0.0019442,-4.00675e-05,-7.08705e-05,7.63584e-05,2.24271e-05,-0.000133365,0.685883,0.00649251,1214,866,0.23154,-0.122648,10.7944,0.548911,10.5562,0.694526
7.74528,3.71503,2.63526,0.0217651,0.0125047,0.00131035,-4.90859e-05,-6.63416e-05,8.15329e-05,2.42743e-05,-0.000139702,0.732684,0.00660279,1221,866,0.224138,-0.123728,11.0381,0.45984,10.8046,0.605446
8.42711,3.72444,2.6271,0.0215322,0.0125893,0.000345715,-5.45177e-05,-5.95261e-05,8.89769e-05,3.19902e-05,-0.000146034,0.77133,0.00661076,1228,866,0.218595,-0.12122,11.369,0.321673,11.1368,0.468408
9.11048,3.73638,2.61595,0.021607,0.0127137,7.16108e-05,-5.83065e-05,-5.16908e-05,9.55764e-05,4.0635e-05,-0.000150632,0.802696,0.00639213,1235,866,0.218303,-0.123531,11.7244,0.14155,11.491,0.287689
9.79497,3.74838,2.60302,0.0218295,0.0130368,0.000544846,-6.32428e-05,-4.57458e-05,9.84838e-05,4.43773e-05,-0.000153366,0.829698,0.00610209,1242,866,0.221737,-0.130125,12.0962,-0.0363506,11.8609,0.111567
10.4782,3.75723,2.59591,0.0219211,0.0128186,0.00207315,-6.96283e-05,-4.13321e-05,9.92609e-05,4.47839e-05,-0.000155744,0.856189,0.00582593,1249,866,0.227237,-0.132465,12.4472,-0.161641,12.2125,-0.0159001
11.1612,3.76496,2.5914,0.0216385,0.0125463,0.00148345,-7.29083e-05,-3.89634e-05,0.000100639,4.61247e-05,-0.000157996,0.868935,0.00643405,1256,866,0.222426,-0.127303,12.7929,-0.270794,12.5606,-0.127604
11.8432,3.77188,2.59184,0.0219153,0.0129241,-0.000969897,-6.97792e-05,-3.9862e-05,0.000103343,4.95997e-05,-0.000159241,0.857272,0.00651836,1263,866,0.217387,-0.126123,13.1333,-0.382301,12.8953,-0.237757
12.5239,3.77844,2.59877,0.0221736,0.0135795,-0.00445903,-6.00795e-05,-4.32006e-05,0.000105057,5.37556e-05,-0.000157036,0.825478,0.00656687,1270,866,0.208804,-0.127134,13.4545,-0.507047,13.2102,-0.360793
13.2025,3.78271,2.61388,0.0223017,0.0142657,-0.00576318,-5.06579e-05,-4.88112e-05,0.000105968,5.62376e-05,-0.000155707,0.789755,0.0064003,1277,866,0.20556,-0.131082,13.7442,-0.613701,13.4971,-0.461017
13.8806,3.78745,2.63252,0.0221287,0.0142115,-0.00481394,-4.93809e-05,-5.35012e-05,0.000105619,5.41983e-05,-0.00015708,0.775647,0.00624383,1284,866,0.206489,-0.132178,14.0215,-0.735843,13.7772,-0.582411
14.5584,3.79206,2.65374,0.0220033,0.0140869,-0.00397082,-6.4249e-05,-5.53465e-05,0.000101774,4.20733e-05,-0.000161669,0.807253,0.00628292,1291,866,0.207606,-0.130007,14.2962,-0.864527,14.0542,-0.708966
15.2405,3.79834,2.66275,0.0221771,0.013842,-0.00267145,-9.16311e-05,-5.42008e-05,9.46309e-05,2.35478e-05,-0.00016938,0.883023,0.00601735,1298,866,0.213288,-0.128829,14.6348,-0.987123,14.3923,-0.831484
15.928,3.80663,2.65626,0.0219145,0.0136632,-0.00124718,-0.000115781,-5.158e-05,8.87711e-05,1.07162e-05,-0.000178077,0.958888,0.00612207,1305,866,0.214953,-0.133622,15.0442,-1.09835,14.8058,-0.946762
16.6164,3.81458,2.649,0.0215882,0.0135303,0.000139232,-0.000124304,-4.76497e-05,8.94448e-05,1.13337e-05,-0.000183287,0.987814,0.00628456,1312,866,0.215846,-0.135981,15.4641,-1.20294,15.2305,-1.05209
17.3028,3.82193,2.6497,0.0213739,0.0136578,-0.0013159,-0.000114707,-4.42039e-05,9.73712e-05,2.41004e-05,-0.000183012,0.959076,0.0065899,1319,866,0.208791,-0.135921,15.8617,-1.31861,15.629,-1.16971
17.9912,3.83122,2.64622,0.0213447,0.0136243,-0.00360602,-9.68966e-05,-4.18337e-05,0.000107964,4.20539e-05,-0.000180784,0.91024,0.00680343,1326,866,0.200989,-0.134069,16.2891,-1.4574,16.0546,-1.31469
18.6803,3.84039,2.64255,0.0214563,0.0137305,-0.00545497,-7.90772e-05,-3.84647e-05,0.000117589,6.05583e-05,-0.0001781,0.870899,0.00688665,1333,866,0.195956,-0.137392,16.7264,-1.59204,16.489,-1.45629
19.3675,3.84803,2.6463,0.0212737,0.0138163,-0.00505835,-6.19399e-05,-3.54883e-05,0.000124774,7.67588e-05,-0.000174187,0.8382,0.00677139,1340,866,0.195101,-0.142462,17.1343,-1.72282,16.8992,-1.58903
20.0519,3.85287,2.66077,0.0199472,0.0134804,0.000791789,-3.80375e-05,-3.27282e-05,0.000129843,9.44877e-05,-0.000165253,0.795619,0.00674831,1347,866,0.200371,-0.147929,17.4858,-1.83631,17.2703,-1.69637
20.7381,3.8584,2.67096,0.0189836,0.0131664,0.00553501,-6.91467e-06,-2.99532e-05,0.000129404,0.000111482,-0.000148349,0.741006,0.00714499,1354,866,0.205878,-0.149974,17.8693,-1.95091,17.6681,-1.80457
21.4275,3.86525,2.67343,0.0187111,0.0131347,0.00653486,1.69384e-05,-2.51998e-05,0.000119982,0.000117687,-0.000125948,0.698483,0.0075828,1361,866,0.206233,-0.148245,18.3054,-2.06593,18.1079,-1.91541
22.1196,3.87437,2.66935,0.0199403,0.0140307,0.000286111,2.6432e-05,-1.73212e-05,0.000103606,0.000110446,-0.000101335,0.681351,0.00791195,1368,866,0.197821,-0.145647,18.8011,-2.20513,18.5852,-2.0531
22.8151,3.88569,2.6571,0.0213418,0.0150076,-0.00613864,2.65119e-05,-6.21668e-06,8.48061e-05,9.65181e-05,-7.62229e-05,0.690089,0.00771632,1375,866,0.190411,-0.148593,19.3432,-2.35994,19.1068,-2.21074
23.5096,3.89594,2.64959,0.0221777,0.0158849,-0.0104388,2.16837e-05,9.32132e-06,6.59643e-05,8.17558e-05,-5.07508e-05,0.738682,0.00742284,1382,866,0.184119,-0.153338,19.8646,-2.5098,19.6158,-2.36052
24.2048,3.90534,2.64197,0.0224133,0.0165234,-0.0118452,1.50247e-05,2.96526e-05,4.86955e-05,7.15804e-05,-2.6903e-05,0.85994,0.00699313,1389,866,0.181255,-0.156974,20.3855,-2.64631,20.1332,-2.49166
24.9001,3.91372,2.63575,0.0220581,0.0164074,-0.0102032,1.12196e-05,5.32969e-05,3.66956e-05,7.45571e-05,-1.00406e-05,1.04569,0.0068261,1396,866,0.182776,-0.157764,20.8993,-2.76226,20.6523,-2.60566
25.5936,3.92128,2.6367,0.021481,0.0157604,-0.00944845,8.39784e-08,7.89169e-05,2.77963e-05,8.77321e-05,-8.73123e-06,1.26369,0.00678273,1403,866,0.179332,-0.149076,21.3885,-2.87877,21.1485,-2.7249
26.2901,3.9306,2.63094,0.0207887,0.0147725,-0.00796178,-2.49741e-05,0.000104757,1.85948e-05,0.00010737,-2.75868e-05,1.43121,0.00711825,1410,866,0.177319,-0.136983,21.914,-3.00904,21.6827,-2.85938
26.9864,3.93993,2.62755,0.0200772,0.0138667,-0.00561112,-5.74233e-05,0.00012828,8.67838e-06,0.000128685,-5.78279e-05,1.5242,0.00750124,1417,866,0.178031,-0.127257,22.4368,-3.14889,22.2151,-3.00133
27.681,3.94759,2.63083,0.0202598,0.0141618,-0.00494112,-8.38798e-05,0.000145806,2.62412e-06,0.000145836,-8.39097e-05,1.55937,0.00757664,1424,866,0.181758,-0.133281,22.9495,-3.27891,22.7262,-3.12901
28.3734,3.9526,2.64197,0.0202943,0.0142245,-0.00449968,-9.13771e-05,0.000154439,8.01562e-06,0.0001547,-9.16382e-05,1.53823,0.00784859,1431,866,0.183337,-0.137354,23.4338,-3.37433,23.2106,-3.22572
29.0646,3.95605,2.65863,0.0198069,0.0142134,-0.00442275,-7.78452e-05,0.000153161,2.56839e-05,0.000155983,-8.06664e-05,1.46139,0.0083055,1438,866,0.178478,-0.140058,23.8966,-3.45298,23.6787,-3.30702
29.7649,3.96417,2.65037,0.0200006,0.0141543,-0.0052777,-5.09813e-05,0.000144701,5.04285e-05,0.000156933,-6.32125e-05,1.33285,0.00863584,1445,866,0.177304,-0.140721,24.4852,-3.54808,24.2647,-3.40676
30.468,3.97381,2.63601,0.020462,0.0138311,-0.00473389,-2.43921e-05,0.000131855,7.26786e-05,0.000160434,-5.29713e-05,1.19614,0.00850569,1452,866,0.183672,-0.141677,25.1111,-3.65396,24.8861,-3.51874
31.1746,3.98706,2.61399,0.0206822,0.0137362,-0.00310453,1.61864e-06,0.000116052,8.47062e-05,0.000161055,-4.33845e-05,1.08244,0.00801096,1459,866,0.191198,-0.141012,25.777,-3.82047,25.5506,-3.68152
31.8781,3.99959,2.60319,0.0203817,0.0138657,-0.00249871,2.60206e-05,9.52658e-05,8.68415e-05,0.000154132,-3.28457e-05,0.975085,0.00811735,1466,866,0.189876,-0.133649,26.3975,-4.01543,26.1749,-3.86473
32.5779,4.00779,2.60407,0.0200739,0.0138662,-0.00318915,3.36064e-05,7.1e-05,8.18029e-05,0.000136216,-3.16091e-05,0.897748,0.00818167,1473,866,0.184191,-0.133809,26.9748,-4.14197,26.7551,-3.99364
33.2773,4.0142,2.60814,0.0199788,0.0140444,-0.00446231,2.08054e-05,4.78407e-05,7.4989e-05,0.000110521,-4.18746e-05,0.874572,0.00854076,1480,866,0.178532,-0.134611,27.5485,-4.24234,27.329,-4.09513
33.9747,4.01839,2.61914,0.0202791,0.0145244,-0.00687084,8.45099e-06,3.2985e-05,7.41453e-05,9.58712e-05,-5.44352e-05,0.867378,0.00838821,1487,866,0.172734,-0.137271,28.1044,-4.31895,27.8804,-4.17189
34.6758,4.02446,2.62176,0.0203494,0.0153705,-0.00684467,7.30103e-06,2.57226e-05,7.45548e-05,9.16334e-05,-5.86098e-05,0.846859,0.008545,1494,866,0.172835,-0.139654,28.7018,-4.42333,28.4772,-4.26091
35.3795,4.03277,2.61883,0.0201783,0.0156543,-0.00686934,7.71016e-06,2.44969e-05,7.609e-05,9.26551e-05,-6.0448e-05,0.84033,0.00876266,1501,866,0.170643,-0.143462,29.3301,-4.5436,29.1075,-4.37905
36.0851,4.04297,2.61281,0.0199437,0.0151629,-0.0069885,5.43939e-06,2.55054e-05,8.25927e-05,9.86723e-05,-6.77275e-05,0.84584,0.00913335,1508,866,0.167853,-0.144327,29.9806,-4.67934,29.7605,-4.52636
36.7906,4.05275,2.60882,0.0212413,0.014724,-0.0106957,3.59405e-06,2.69939e-05,9.20591e-05,0.000108094,-7.75056e-05,0.848605,0.00914009,1515,866,0.167672,-0.142296,30.6488,-4.80507,30.413,-4.67107
37.4902,4.06041,2.62336,0.021819,0.0143762,-0.00948842,1.00416e-05,3.45541e-05,0.000108526,0.000131514,-8.69184e-05,0.841627,0.00928249,1522,866,0.177471,-0.140342,31.2342,-4.96219,30.9928,-4.82987
38.1941,4.06821,2.62736,0.0210793,0.0141472,-0.00369563,2.01143e-05,4.88887e-05,0.000126965,0.000162279,-9.32764e-05,0.841816,0.00929183,1529,866,0.190393,-0.144734,31.8573,-5.09922,31.6267,-4.9577
38.9045,4.07713,2.61518,0.0188785,0.0133334,0.00456454,3.85541e-05,6.70498e-05,0.000150304,0.00020378,-9.81759e-05,0.832654,0.00874478,1536,866,0.197996,-0.148254,32.5426,-5.20474,32.3395,-5.05757
39.62,4.08746,2.59094,0.0184384,0.0135982,0.00404264,6.62617e-05,8.68332e-05,0.000180917,0.000257756,-0.000104661,0.813794,0.00858158,1543,866,0.191492,-0.148185,33.3122,-5.29933,33.1136,-5.14826
40.3345,4.09786,2.57156,0.0191654,0.0139452,-0.0014201,0.000105875,0.000106366,0.000220186,0.000326307,-0.000114066,0.785955,0.00927258,1550,866,0.17883,-0.142484,34.0841,-5.40182,33.8754,-5.25528
41.0443,4.10832,2.56694,0.0199336,0.0148166,-0.00668219,0.000158323,0.000125415,0.000260091,0.000402479,-0.000118742,0.753809,0.00935441,1557,866,0.166961,-0.144317,34.8009,-5.55638,34.5818,-5.41005
41.7531,4.11834,2.5674,0.0202756,0.0151358,-0.00896307,0.000219727,0.000142844,0.000277656,0.00046159,-9.90189e-05,0.716611,0.00889285,1564,866,0.161685,-0.142578,35.4981,-5.71877,35.2745,-5.57136
42.4585,4.12622,2.57844,0.020708,0.0154658,-0.00901853,0.000259455,0.00014283,0.000244638,0.000452634,-5.03496e-05,0.6684,0.00872362,1571,866,0.165273,-0.14352,36.1572,-5.8742,35.929,-5.72111
