 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.6661,10.0113,2.1873,0.00936234,0.0180992,-0.0301647,0.000288096,-0.000160348,0.000248041,0.000398239,-0.000270491,0.417896,0.00630041,1410,803,-0.0133,-0.129545,26.5007,-4.23906,26.3775,-4.09103
27.3641,10.0217,2.18466,0.00909945,0.0171347,-0.0241156,0.000309232,-0.000129533,0.000231041,0.000408454,-0.000228755,0.405638,0.00658928,1417,803,0.00420354,-0.133133,27.0243,-4.38319,26.9087,-4.23829
28.0662,10.0351,2.17198,0.00861459,0.0164273,-0.0177069,0.000337094,-9.75511e-05,0.000214219,0.000424925,-0.000185382,0.389103,0.00702958,1424,803,0.020735,-0.139451,27.5983,-4.55848,27.4926,-4.41281
28.7689,10.0487,2.15945,0.00841522,0.0168357,-0.0130881,0.000372061,-6.85957e-05,0.000201674,0.000450425,-0.000146959,0.370611,0.00744076,1431,803,0.0337953,-0.15074,28.1844,-4.7489,28.0842,-4.59004
29.473,10.0628,2.14501,0.00886046,0.0177169,-0.0108107,0.000402257,-4.19328e-05,0.000192489,0.000474064,-0.000113739,0.357053,0.00763698,1438,803,0.0453135,-0.161383,28.796,-4.94676,28.6927,-4.77228
30.177,10.0745,2.13227,0.00972003,0.018132,-0.0092236,0.000429347,-1.73809e-05,0.000184534,0.000495714,-8.3748e-05,0.345244,0.00742013,1445,803,0.0588375,-0.163979,29.4124,-5.09554,29.301,-4.90971
30.8822,10.0856,2.11799,0.0107665,0.0176978,-0.00629005,0.000459604,3.33836e-06,0.000177187,0.000520331,-5.73884e-05,0.330181,0.00728969,1452,803,0.0791722,-0.160744,30.0447,-5.21872,29.924,-5.02895
31.5909,10.0989,2.0956,0.0108695,0.0166878,-0.000191028,0.000495279,2.26422e-05,0.000166267,0.000547909,-2.99879e-05,0.30656,0.00766617,1459,803,0.101186,-0.15854,30.709,-5.35683,30.5911,-5.16535
32.2931,10.1101,2.09428,0.0108845,0.0164744,0.00372176,0.000537067,4.49091e-05,0.000157986,0.000583416,-1.44023e-06,0.285369,0.00742256,1466,803,0.114708,-0.164044,31.2912,-5.52387,31.1754,-5.32903
32.9938,10.1213,2.09887,0.0107326,0.0163285,0.00719513,0.000581618,7.06255e-05,0.000152132,0.000623481,2.87627e-05,0.268529,0.00723185,1473,803,0.125205,-0.17589,31.8551,-5.70538,31.7427,-5.51337
33.694,10.1318,2.10709,0.0106208,0.0162502,0.00999192,0.000626981,0.000101005,0.000150405,0.000666952,6.10337e-05,0.259754,0.00748131,1480,803,0.13378,-0.183501,32.4121,-5.88575,32.3024,-5.69336
34.4036,10.1442,2.08989,0.0110336,0.0167872,0.00858153,0.000661797,0.00013134,0.000156031,0.000704289,8.88483e-05,0.265882,0.00802022,1487,803,0.132738,-0.183345,33.0955,-6.02623,32.9805,-5.82743
35.1143,10.1564,2.07135,0.0114164,0.0169425,0.0102301,0.000669404,0.000164536,0.000159921,0.000715797,0.000118144,0.282349,0.00824135,1494,803,0.142145,-0.185294,33.7911,-6.15755,33.6727,-5.95191
35.824,10.169,2.05814,0.0123076,0.0171583,0.0104429,0.000649055,0.000203166,0.000156267,0.000698367,0.000153854,0.305672,0.00822427,1501,803,0.151589,-0.184219,34.4787,-6.31399,34.3506,-6.10229
36.5288,10.1811,2.06081,0.0129511,0.0165587,0.0144966,0.000623622,0.000240615,0.000153804,0.000677739,0.000186498,0.338325,0.00803588,1508,803,0.172409,-0.187349,35.1017,-6.5053,34.9686,-6.29548
37.2385,10.1959,2.05156,0.0141487,0.0161406,0.0159529,0.000589442,0.000272768,0.000154878,0.000652595,0.000209615,0.387178,0.00864238,1515,803,0.189589,-0.185948,35.7932,-6.71318,35.6475,-6.50594
37.9486,10.2093,2.04315,0.0154593,0.0161421,0.0159273,0.000527653,0.000306018,0.000154028,0.000606586,0.000227085,0.473563,0.00915534,1522,803,0.202476,-0.183581,36.4907,-6.89734,36.3306,-6.68809
38.6573,10.2209,2.04021,0.0166008,0.0161828,0.015632,0.000434914,0.000329271,0.000152825,0.000543788,0.000220396,0.619009,0.00952135,1529,803,0.212676,-0.17942,37.1705,-7.06276,36.9977,-6.84979
39.3656,10.2321,2.04008,0.0163841,0.0163718,0.0152122,0.00032126,0.000335297,0.000149961,0.000478403,0.000178154,0.808782,0.00978917,1536,803,0.208984,-0.181748,37.8319,-7.22602,37.661,-7.01287
40.0779,10.2439,2.03106,0.0154345,0.0165919,0.0143581,0.000183331,0.000316657,0.000143418,0.000408149,9.18399e-05,1.00295,0.0101522,1543,803,0.196475,-0.182959,38.5324,-7.37189,38.3712,-7.15822
40.7917,10.2564,2.01965,0.0149925,0.016099,0.0146666,6.5678e-06,0.000265329,0.000117578,0.000310773,-3.88769e-05,1.20197,0.00992686,1550,803,0.193451,-0.181451,39.2571,-7.51627,39.1007,-7.3104
41.5067,10.2689,2.00705,0.0149033,0.0154916,0.0152111,-0.000209924,0.000169276,3.6883e-05,0.00017283,-0.000213478,1.47473,0.00931358,1557,803,0.194783,-0.17698,39.9992,-7.65665,39.8436,-7.45722
-40.8279,8.57124,1.28617,0.0321331,0.0166909,-0.00733321,0.00138986,0.000931894,-0.00137732,0.0025571,-0.000235346,-0.703026,0.0143736,703,810,0.329392,-0.171623,18.5193,11.0076,18.1653,11.1654
-40.1876,8.57377,1.32856,0.0339364,0.0142971,0.00055298,0.000929503,0.000753628,-0.000949349,0.00179498,-0.000111847,-0.739215,0.0140424,710,810,0.364847,-0.15003,18.086,10.8362,17.7307,10.9917
-39.5444,8.57586,1.35657,0.0354562,0.012716,0.00405316,0.000677787,0.000581725,-0.00064919,0.00128072,-2.12084e-05,-0.748473,0.0136195,717,810,0.388409,-0.133927,17.7249,10.7279,17.3616,10.8778
-38.8997,8.57979,1.37822,0.0350181,0.0132609,0.00506424,0.000584531,0.000435045,-0.00043989,0.000955983,6.35928e-05,-0.701245,0.0131074,724,810,0.385457,-0.139932,17.3832,10.5875,17.0262,10.7466
-38.2539,8.58419,1.39576,0.0337823,0.0140087,0.00310366,0.000590688,0.00031143,-0.000290838,0.000773678,0.00012844,-0.561601,0.013001,731,810,0.367742,-0.140313,17.0634,10.4515,16.7148,10.6196
-37.6087,8.58655,1.41814,0.0332207,0.014061,0.000340318,0.000646963,0.000208217,-0.000192901,0.000719712,0.000135468,-0.360639,0.0126739,738,810,0.355739,-0.133118,16.7385,10.3534,16.3899,10.5205
-36.963,8.59225,1.44028,0.0332591,0.0152808,-0.00324602,0.000730581,0.000126846,-0.000134308,0.000759111,9.83161e-05,-0.209312,0.0121427,745,810,0.34827,-0.147674,16.4313,10.1839,16.0743,10.3499
-36.3187,8.5971,1.47081,0.0333764,0.0169188,-0.00610554,0.000826486,6.88952e-05,-0.000103501,0.000840372,5.50096e-05,-0.133363,0.011699,752,810,0.34296,-0.164336,16.0958,9.9949,15.7311,10.1692
-35.6737,8.6011,1.49952,0.0332251,0.017626,-0.00533928,0.000904942,2.04625e-05,-6.30393e-05,0.000909413,1.59921e-05,-0.0707958,0.0123598,759,810,0.34243,-0.166249,15.7637,9.82295,15.4021,10.0132
-35.028,8.60354,1.52596,0.0341424,0.0165796,-0.00272607,0.000975896,-2.99813e-05,-2.97105e-05,0.000976773,-3.08581e-05,-0.0295026,0.0126143,766,810,0.357688,-0.15064,15.4545,9.70683,15.0888,9.8995
-34.3823,8.60488,1.55373,0.0361149,0.0160816,-0.00186309,0.00103594,-5.89626e-05,-1.00295e-05,0.00103603,-5.90545e-05,-0.0091592,0.0129138,773,810,0.38051,-0.140568,15.1611,9.61009,14.7767,9.8052
-33.7378,8.60673,1.58928,0.0377404,0.0165061,-0.00486664,0.00108445,-7.53974e-05,1.95157e-06,0.00108445,-7.54007e-05,0.00168261,0.0121433,780,810,0.39117,-0.143754,14.8476,9.48279,14.4399,9.6733
-33.0904,8.61205,1.61214,0.0383494,0.0174299,-0.0066539,0.00110497,-8.35647e-05,2.09534e-05,0.00110534,-8.39341e-05,0.0176224,0.011671,787,810,0.393409,-0.162244,14.5819,9.32521,14.1638,9.51041
-32.443,8.61687,1.63681,0.0380807,0.0178293,-0.00459108,0.00109347,-8.27041e-05,4.87801e-05,0.00109549,-8.47238e-05,0.0413789,0.0123796,794,810,0.394616,-0.172818,14.2986,9.16243,13.8871,9.35254
-31.7967,8.62052,1.66856,0.0399876,0.018683,-0.00523523,0.00105828,-7.56615e-05,7.76179e-05,0.00106357,-8.09498e-05,0.0680266,0.01274,801,810,0.413117,-0.178726,14.021,8.99566,13.588,9.1958
-31.1509,8.62323,1.70397,0.0413592,0.0192078,-0.00603331,0.00100863,-6.76889e-05,0.000101496,0.00101811,-7.71763e-05,0.093205,0.0129705,808,810,0.425504,-0.173781,13.7296,8.83322,13.2806,9.0469
-30.5054,8.62543,1.74226,0.0430207,0.0199213,-0.0093697,0.000958015,-6.19767e-05,0.000120632,0.000972087,-7.60493e-05,0.116133,0.0117595,815,810,0.435283,-0.168431,13.4412,8.67638,12.9682,8.89933
-29.8587,8.62932,1.77621,0.0435934,0.0201652,-0.00891434,0.000909527,-6.27168e-05,0.000139483,0.000929142,-8.2332e-05,0.139712,0.0109688,822,810,0.441962,-0.172666,13.1598,8.50528,12.6815,8.73065
-29.2117,8.6332,1.81053,0.0434091,0.0203303,-0.00954964,0.000870042,-6.5463e-05,0.00015353,0.000894594,-9.00151e-05,0.158575,0.0104329,829,810,0.438163,-0.180368,12.8782,8.34247,12.4004,8.56124
-28.5633,8.63692,1.83946,0.0431256,0.02036,-0.0131116,0.000850206,-6.98902e-05,0.000158755,0.000876828,-9.65119e-05,0.166144,0.0101549,836,810,0.426637,-0.177692,12.6304,8.20455,12.1487,8.4144
-27.914,8.64065,1.86599,0.0432222,0.0211669,-0.0194311,0.000853942,-7.68433e-05,0.000150237,0.000877591,-0.000100492,0.156128,0.0104377,843,810,0.412592,-0.177239,12.4089,8.07002,11.9141,8.27578
-27.2628,8.64496,1.88554,0.0445706,0.0213753,-0.020753,0.000872643,-8.86355e-05,0.000123174,0.000888175,-0.000104168,0.125436,0.0103904,850,810,0.423329,-0.177572,12.2273,7.94413,11.7158,8.1494
-26.6125,8.64923,1.91034,0.0449476,0.0223874,-0.0222909,0.000906637,-0.000105094,7.92038e-05,0.0009128,-0.000111257,0.0776549,0.0105471,857,810,0.423031,-0.193411,12.0216,7.80055,11.5031,8.00601
-25.963,8.65334,1.94111,0.0454075,0.0221085,-0.0192535,0.000956909,-0.000129229,2.58157e-05,0.000957522,-0.000129842,0.0237505,0.0103377,864,810,0.434471,-0.199726,11.7905,7.64214,11.2729,7.84559
-25.3118,8.65764,1.96536,0.0460532,0.0217135,-0.0166632,0.00101681,-0.000158382,-2.99538e-05,0.00101757,-0.000159145,-0.0254665,0.010206,871,810,0.44692,-0.201365,11.5965,7.50187,11.077,7.70399
-24.6607,8.66119,1.99165,0.0466778,0.0217622,-0.0199834,0.00108636,-0.000196002,-7.44191e-05,0.00109066,-0.000200307,-0.0577743,0.00968862,878,810,0.44517,-0.193546,11.4117,7.37224,10.8796,7.57188
-24.0082,8.66585,2.013,0.0469262,0.0222577,-0.0235183,0.00116474,-0.000240408,-0.000101035,0.00117197,-0.000247636,-0.0714137,0.00907591,885,810,0.43865,-0.185623,11.2514,7.22731,10.7105,7.43345
-23.3557,8.67072,2.0363,0.0478264,0.021866,-0.0260816,0.00124355,-0.00029338,-0.000114871,0.00125209,-0.000301918,-0.0741915,0.00906796,892,810,0.441495,-0.170368,11.0955,7.0796,10.5407,7.28391
-22.7036,8.67634,2.06325,0.0488579,0.0211004,-0.0250671,0.00130142,-0.000350595,-0.000121194,0.00131027,-0.000359439,-0.0728416,0.0095729,899,810,0.454308,-0.157362,10.9268,6.90135,10.3634,7.10582
-22.0509,8.68117,2.0892,0.0500475,0.0200182,-0.0225741,0.00133659,-0.00040302,-0.00012331,0.00134529,-0.000411717,-0.0704143,0.00951573,906,810,0.472554,-0.153878,10.7685,6.75547,10.1972,6.94871
-21.3968,8.68628,2.11014,0.0507595,0.019465,-0.021371,0.00135899,-0.000449344,-0.000125685,0.00136768,-0.000458038,-0.0690605,0.00990059,913,810,0.482589,-0.160307,10.6359,6.62443,10.0594,6.80327
-20.7413,8.69106,2.12696,0.0519031,0.0190236,-0.0241516,0.00137811,-0.000490855,-0.000135945,0.00138794,-0.000500692,-0.0722315,0.0100687,920,810,0.487387,-0.148854,10.5392,6.50827,9.9459,6.67955
-20.0876,8.69545,2.15341,0.0527694,0.0194222,-0.0282394,0.00139514,-0.00053001,-0.000163776,0.00140897,-0.000543844,-0.0842649,0.00950805,927,810,0.485756,-0.144444,10.4091,6.3611,9.79963,6.53124
-19.4352,8.69752,2.18659,0.0540028,0.0197483,-0.0318574,0.00139686,-0.000563598,-0.000198583,0.00141677,-0.000583511,-0.0999416,0.00834489,934,810,0.489039,-0.136584,10.2602,6.23704,9.6317,6.40956
-18.7792,8.70165,2.20564,0.0558885,0.0203336,-0.0367886,0.00138074,-0.000591192,-0.000227214,0.00140658,-0.000617033,-0.113247,0.00768289,941,810,0.495813,-0.131801,10.1875,6.12031,9.53088,6.2931
-18.122,8.70705,2.22188,0.0572197,0.0208237,-0.0433168,0.00135273,-0.000614298,-0.000254644,0.00138517,-0.000646728,-0.126674,0.00763829,948,810,0.492582,-0.121058,10.1312,5.98779,9.44974,6.1594
-17.4635,8.71362,2.23442,0.0580333,0.0209697,-0.0487803,0.00132213,-0.000633748,-0.000289469,0.00136407,-0.00067569,-0.143891,0.00762236,955,810,0.486499,-0.116101,10.0909,5.85288,9.39203,6.01368
-16.804,8.72127,2.24469,0.0579014,0.0203372,-0.0511949,0.00128883,-0.000648769,-0.000331149,0.00134386,-0.000703802,-0.164682,0.00778818,962,810,0.478131,-0.108674,10.0527,5.70659,9.35179,5.85297
-16.144,8.7292,2.25462,0.0583238,0.0195574,-0.0526156,0.00124883,-0.000659892,-0.000380779,0.00132199,-0.000733051,-0.189817,0.00768097,969,810,0.478087,-0.0992159,10.0277,5.55359,9.3206,5.68782
-15.4819,8.73878,2.25788,0.0597086,0.0187968,-0.0550121,0.00120535,-0.00067005,-0.000440236,0.00130355,-0.00076825,-0.21947,0.00717165,976,810,0.485649,-0.0858718,10.0505,5.38752,9.32551,5.5106
-14.8191,8.74755,2.26027,0.0611242,0.0179623,-0.0592265,0.00115675,-0.00068536,-0.000505924,0.00128655,-0.000815163,-0.251148,0.00718121,983,810,0.488829,-0.0685855,10.0873,5.24622,9.34129,5.35424
-14.1554,8.75515,2.26031,0.0610894,0.0179604,-0.0673372,0.00109271,-0.000709105,-0.00057292,0.00125945,-0.000875846,-0.283213,0.00742795,990,810,0.466429,-0.0605432,10.1321,5.14346,9.37399,5.23158
-13.4914,8.76242,2.26108,0.0611819,0.0184889,-0.0758023,0.00101463,-0.000738369,-0.000634365,0.00122011,-0.000943845,-0.313243,0.00764405,997,810,0.444079,-0.0556299,10.183,5.03838,9.41112,5.1136
-12.8296,8.7693,2.2727,0.0615255,0.0188278,-0.0839966,0.00093274,-0.000771,-0.00068944,0.00117678,-0.00101504,-0.340201,0.00777497,1004,810,0.424891,-0.0473764,10.1979,4.90426,9.41027,4.96684
-12.1707,8.77545,2.29767,0.0629925,0.0191392,-0.0917833,0.000843524,-0.000804836,-0.000741508,0.00112799,-0.00108931,-0.366323,0.00775355,1011,810,0.418354,-0.0368996,10.1753,4.73721,9.36079,4.79013
-11.5118,8.78036,2.3241,0.0641381,0.0191043,-0.0988753,0.000736299,-0.00083727,-0.000791252,0.00106536,-0.00116633,-0.394115,0.00766037,1018,810,0.410068,-0.0183193,10.1487,4.58874,9.31219,4.63514
-10.8506,8.78571,2.34323,0.0653149,0.0185914,-0.105455,0.000603672,-0.000867412,-0.000841454,0.000985747,-0.00124949,-0.426229,0.00708238,1025,810,0.403386,0.00369315,10.1596,4.46139,9.30195,4.49629
-10.1863,8.79234,2.35136,0.0660474,0.0173319,-0.109053,0.000453392,-0.000892845,-0.000891777,0.000897571,-0.00133702,-0.462113,0.00600845,1032,810,0.399949,0.027978,10.2155,4.34848,9.34599,4.36852
-9.52037,8.80104,2.35563,0.0662269,0.0157065,-0.111275,0.000303464,-0.000914446,-0.000943352,0.000817335,-0.00142832,-0.498788,0.00568893,1039,810,0.394395,0.0507884,10.2879,4.20946,9.41478,4.21006
-8.85154,8.81215,2.3505,0.0658284,0.0140022,-0.11247,0.000153473,-0.000930329,-0.000991821,0.000741777,-0.00151863,-0.535372,0.00598722,1046,810,0.385514,0.0697877,10.4007,4.05383,9.53181,4.03298
-8.18345,8.82156,2.34998,0.0654207,0.0132763,-0.116268,-2.67808e-06,-0.000939299,-0.00102372,0.000654764,-0.00159674,-0.570878,0.00642125,1053,810,0.369308,0.0775863,10.5053,3.91823,9.63649,3.87666
-7.51481,8.82965,2.34906,0.0652061,0.0131549,-0.122982,-0.000169541,-0.000943187,-0.0010399,0.000553155,-0.00166588,-0.607338,0.00681217,1060,810,0.346965,0.0861039,10.6248,3.80904,9.74995,3.75041
-6.84796,8.83625,2.35675,0.0652835,0.0130892,-0.131314,-0.00034876,-0.000944196,-0.00104102,0.000436278,-0.00172923,-0.646123,0.00696271,1067,810,0.323092,0.0984982,10.7206,3.70271,9.83428,3.62651
-6.1804,8.84465,2.36381,0.0654958,0.0126614,-0.138378,-0.000529397,-0.000945271,-0.00102474,0.00030829,-0.00178296,-0.685299,0.00692871,1074,810,0.303951,0.114378,10.8267,3.5605,9.9298,3.46686
-5.51342,8.85349,2.37499,0.065308,0.0118389,-0.143426,-0.000711224,-0.000946378,-0.000996777,0.000174887,-0.00183249,-0.726691,0.00681691,1081,810,0.286079,0.13119,10.9161,3.39553,10.0159,3.28391
-4.84502,8.86255,2.38258,0.0646789,0.0113012,-0.148725,-0.000902569,-0.000943254,-0.000967127,4.44299e-05,-0.00189025,-0.774883,0.00670246,1088,810,0.262675,0.147841,11.0239,3.23361,10.1249,3.10904
-4.17668,8.87069,2.39205,0.0639867,0.0111027,-0.156542,-0.00110177,-0.000934428,-0.000940608,-7.37759e-05,-0.00196242,-0.829757,0.00666035,1095,810,0.231398,0.167694,11.1338,3.08321,10.2334,2.94761
-3.50745,8.87834,2.3999,0.062854,0.0110679,-0.164426,-0.0013027,-0.000922938,-0.000916433,-0.000176922,-0.00204872,-0.887551,0.00643706,1102,810,0.19511,0.185188,11.2533,2.94839,10.3562,2.80261
-2.83639,8.88774,2.40294,0.0620447,0.0111414,-0.171528,-0.00151919,-0.000913043,-0.000898926,-0.000267476,-0.00216476,-0.94799,0.00609888,1109,810,0.164187,0.196877,11.4039,2.79422,10.5079,2.63741
-2.16456,8.89698,2.40493,0.0608752,0.0105356,-0.174122,-0.00175976,-0.000907349,-0.000890316,-0.00034648,-0.00232063,-1.00863,0.00669887,1116,810,0.142232,0.203808,11.5563,2.65104,10.6717,2.47944
-1.49176,8.90607,2.4052,0.059563,0.0106675,-0.177839,-0.00201582,-0.00090431,-0.000886596,-0.000413682,-0.00250645,-1.06536,0.00724017,1123,810,0.11538,0.202854,11.7239,2.5134,10.8505,2.33103
-0.816254,8.91641,2.39752,0.0588355,0.0112432,-0.182133,-0.00227691,-0.000900282,-0.000883204,-0.000468854,-0.00270834,-1.11641,0.00709013,1130,810,0.0927272,0.201487,11.9402,2.37007,11.0713,2.18386
-0.14115,8.92563,2.39314,0.0573713,0.0122637,-0.186145,-0.00253421,-0.00089348,-0.000877549,-0.000512557,-0.00291513,-1.16126,0.00622159,1137,810,0.0629466,0.198879,12.1416,2.2303,11.2855,2.04956
0.533221,8.93543,2.39347,0.0555471,0.0128202,-0.189207,-0.00277931,-0.000883946,-0.000867778,-0.000546661,-0.0031166,-1.20009,0.00627445,1144,810,0.0322113,0.198761,12.3261,2.06643,11.488,1.88698
1.20789,8.94448,2.3945,0.0539084,0.0132316,-0.192052,-0.00300423,-0.000878004,-0.00084981,-0.000580093,-0.00330214,-1.23362,0.00640721,1151,810,0.00399979,0.201661,12.5167,1.91587,11.6951,1.73842
1.88499,8.95497,2.38882,0.052105,0.0138445,-0.193696,-0.00319645,-0.000877782,-0.000815567,-0.000619652,-0.00345458,-1.26427,0.00663804,1158,810,-0.0226071,0.204158,12.7407,1.75022,11.9391,1.58277
2.56477,8.96619,2.37555,0.0483475,0.0134923,-0.191118,-0.00334511,-0.000883501,-0.000757501,-0.000669076,-0.00355953,-1.29494,0.00688364,1165,810,-0.0568709,0.20319,12.9789,1.60503,12.2234,1.43817
3.24326,8.97611,2.36875,0.0447411,0.0134334,-0.189601,-0.00345283,-0.000895924,-0.000681229,-0.000725752,-0.003623,-1.326,0.00674738,1172,810,-0.0925726,0.197192,13.2001,1.46792,12.4876,1.29925
3.9199,8.98468,2.37029,0.0409793,0.0131855,-0.187946,-0.00352195,-0.000919011,-0.000591012,-0.000791103,-0.00364986,-1.35766,0.00649673,1179,810,-0.12931,0.192008,13.3916,1.33389,12.724,1.16065
4.59765,8.994,2.36986,0.0385467,0.0132673,-0.187739,-0.00354536,-0.00095144,-0.000489229,-0.000862236,-0.00363457,-1.39044,0.00639553,1186,810,-0.156658,0.194439,13.6155,1.1815,12.9769,1.0133
5.27553,9.00444,2.37108,0.0363577,0.013621,-0.186922,-0.00351821,-0.000989395,-0.000377237,-0.00093432,-0.00357329,-1.42582,0.00679813,1193,810,-0.17974,0.193279,13.8428,0.99595,13.2313,0.836974
5.95227,9.01384,2.37798,0.034254,0.0138591,-0.185363,-0.00345724,-0.00101949,-0.000257563,-0.000992575,-0.00348415,-1.46667,0.00703934,1200,810,-0.199619,0.188616,14.0537,0.816704,13.4691,0.66356
6.62965,9.02297,2.38445,0.032413,0.0144111,-0.184934,-0.00337595,-0.00103809,-0.000145136,-0.00102911,-0.00338493,-1.50903,0.00734517,1207,810,-0.220133,0.1791,14.2784,0.647293,13.7166,0.497913
7.30817,9.03228,2.38876,0.0305544,0.015274,-0.181699,-0.00326979,-0.00104991,-4.28872e-05,-0.00104909,-0.00327062,-1.55149,0.00688639,1214,810,-0.232548,0.163616,14.5168,0.471654,13.9812,0.336207
7.99316,9.04421,2.37299,0.0284251,0.0159938,-0.175998,-0.00314398,-0.00104726,4.1814e-05,-0.00104643,-0.00314482,1.55086,0.00705206,1221,810,-0.240219,0.148004,14.844,0.304298,14.3402,0.188121
8.68108,9.05702,2.34928,0.0264035,0.016761,-0.169531,-0.00301282,-0.00102638,9.85428e-05,-0.0010215,-0.00301769,1.52135,0.00747288,1228,810,-0.244307,0.1302,15.2138,0.144816,14.7414,0.0493222
9.36793,9.06819,2.33115,0.0243355,0.0167361,-0.163232,-0.00287933,-0.000987761,0.000124234,-0.000979636,-0.00288745,1.50549,0.00749472,1235,810,-0.248859,0.115739,15.567,0.0152892,15.1262,-0.0735324
10.0515,9.07819,2.32608,0.0229999,0.0167149,-0.158779,-0.002731,-0.00094214,0.000124495,-0.000933517,-0.00273962,1.50165,0.00704616,1242,810,-0.251302,0.104211,15.8824,-0.13069,15.463,-0.21618
10.7321,9.08617,2.33281,0.0214486,0.0165636,-0.155557,-0.00256311,-0.00089265,0.000106799,-0.000885849,-0.00256991,1.50721,0.00703729,1249,810,-0.25959,0.101526,16.1539,-0.27567,15.7569,-0.355993
11.4185,9.09854,2.32229,0.0199777,0.017248,-0.149747,-0.00238737,-0.000837645,7.95435e-05,-0.000833573,-0.00239144,1.51965,0.00730129,1256,810,-0.259318,0.0867944,16.5069,-0.468527,16.1341,-0.529132
12.1052,9.11007,2.31244,0.0184097,0.0180649,-0.143765,-0.00221312,-0.000779946,5.20168e-05,-0.000778061,-0.00221501,1.53457,0.0073755,1263,810,-0.25942,0.0729959,16.8637,-0.649822,16.5162,-0.686495
12.7934,9.12234,2.29992,0.0165958,0.0185546,-0.137485,-0.00202548,-0.000725106,3.80621e-05,-0.000723992,-0.00202659,1.54156,0.00693222,1270,810,-0.26077,0.0572993,17.2376,-0.829322,16.9181,-0.84974
13.4746,9.12958,2.31193,0.014618,0.0171512,-0.129518,-0.00181653,-0.000680859,4.17983e-05,-0.000679323,-0.00181807,1.53406,0.00655354,1277,810,-0.257781,0.0619081,17.5095,-0.972265,17.2213,-0.990538
14.1588,9.14058,2.31633,0.0135406,0.0161345,-0.122252,-0.0016132,-0.000647356,5.8186e-05,-0.000643863,-0.00161669,1.51084,0.00647996,1284,810,-0.247681,0.0647835,17.8342,-1.17183,17.5668,-1.184
14.8454,9.15265,2.31475,0.0127196,0.01557,-0.115724,-0.00143738,-0.00062611,8.20061e-05,-0.000617903,-0.00144558,1.47106,0.00669243,1291,810,-0.23719,0.0621354,18.1966,-1.37483,17.9463,-1.37929
15.5352,9.16499,2.30459,0.0125771,0.0159564,-0.111701,-0.00128916,-0.000612334,0.000113019,-0.000593961,-0.00130754,1.40964,0.00710184,1298,810,-0.227696,0.0464359,18.6138,-1.55212,18.3706,-1.55039
16.223,9.17357,2.30266,0.0121156,0.0163867,-0.107998,-0.00115291,-0.000607023,0.000148062,-0.00056945,-0.00119048,1.32228,0.00744221,1305,810,-0.222346,0.0283533,18.9994,-1.67567,18.7662,-1.67016
16.9086,9.18025,2.30919,0.0112803,0.0169842,-0.104431,-0.00102484,-0.000600685,0.00018671,-0.000530207,-0.00109531,1.20986,0.00756719,1312,810,-0.221234,0.0124967,19.3524,-1.79275,19.133,-1.77819
17.5963,9.18902,2.31107,0.0101745,0.0174354,-0.0982851,-0.000909327,-0.00058213,0.000219881,-0.000471662,-0.00101979,1.10523,0.007442,1319,810,-0.214578,-0.0030449,19.729,-1.94372,19.5287,-1.91412
18.2855,9.19968,2.31033,0.00955277,0.0179239,-0.0918798,-0.000802976,-0.000556255,0.000248203,-0.000402447,-0.000956784,1.01603,0.00750197,1326,810,-0.201988,-0.0217699,20.131,-2.12346,19.9447,-2.08036
18.9759,9.21055,2.30773,0.00919363,0.0181444,-0.0854143,-0.000700698,-0.000526544,0.000275053,-0.000325114,-0.000902129,0.938698,0.00731183,1333,810,-0.186264,-0.0385199,20.5522,-2.29745,20.3768,-2.24432
19.6654,9.22109,2.3098,0.00867069,0.0178005,-0.0789823,-0.000598816,-0.000495187,0.000296636,-0.000245874,-0.000848128,0.871863,0.00714284,1340,810,-0.172,-0.0441202,20.9599,-2.47895,20.797,-2.41679
20.3597,9.23401,2.29863,0.0077434,0.0170672,-0.0742109,-0.000499352,-0.000456942,0.000306483,-0.000170932,-0.000785362,0.819937,0.00686231,1347,810,-0.166875,-0.0418636,21.4307,-2.65893,21.2831,-2.59374
21.0527,9.24466,2.29346,0.00700399,0.0164296,-0.0686673,-0.00039798,-0.000416647,0.000307593,-9.9579e-05,-0.000715048,0.77023,0.00699799,1354,810,-0.157256,-0.0414632,21.8844,-2.81378,21.7507,-2.74279
21.7476,9.25487,2.28411,0.00641659,0.0163121,-0.0613864,-0.000280594,-0.00037957,0.000301804,-2.42477e-05,-0.000635916,0.704134,0.00732266,1361,810,-0.14051,-0.0484262,22.3643,-2.95439,22.2441,-2.86805
22.4414,9.26458,2.28008,0.00639593,0.0166109,-0.0541939,-0.000152782,-0.000348984,0.000292207,5.73522e-05,-0.000559118,0.623448,0.00714478,1368,810,-0.118237,-0.0639313,22.8361,-3.10229,22.7228,-3.00066
23.1365,9.27527,2.27425,0.00633373,0.0166656,-0.0463785,-3.97802e-05,-0.000322579,0.000281885,0.000134182,-0.000496541,0.552927,0.0066716,1375,810,-0.0940944,-0.0765569,23.3235,-3.26384,23.2179,-3.14708
