 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7977,1.14739,2.61038,0.00651383,0.0401725,-0.153817,-0.00281108,-0.00225145,0.000595751,-0.00187307,-0.00318945,1.00495,0.00932315,1284,894,-0.426855,-0.185697,12.8928,-0.504836,12.6651,-0.309357
14.4772,1.15056,2.62445,0.00549074,0.0420182,-0.142193,-0.00237,-0.00221772,0.000531729,-0.00175671,-0.00283101,0.856512,0.0108572,1291,894,-0.403592,-0.231563,13.1745,-0.613372,12.9715,-0.388535
15.1563,1.15324,2.64118,0.00454097,0.0404424,-0.131514,-0.00203536,-0.00215656,0.00047624,-0.00161588,-0.00257604,0.722114,0.0109814,1298,894,-0.381076,-0.235266,13.4545,-0.685877,13.2743,-0.465366
15.837,1.15765,2.6548,0.00491844,0.0362778,-0.123334,-0.00178576,-0.0020737,0.000451438,-0.00145589,-0.00240357,0.631039,0.00941075,1305,894,-0.35167,-0.208498,13.7735,-0.752553,13.5994,-0.568765
16.5193,1.16419,2.66503,0.00448482,0.0311004,-0.113767,-0.00155571,-0.00197328,0.000452473,-0.00126617,-0.00226281,0.569238,0.0082014,1312,894,-0.325638,-0.164951,14.106,-0.853187,13.9481,-0.706697
17.2047,1.17275,2.66762,0.00285387,0.0286268,-0.107381,-0.00130576,-0.00185787,0.000460503,-0.00104491,-0.00211872,0.515387,0.00826638,1319,894,-0.322579,-0.150606,14.4711,-0.991602,14.3386,-0.863695
17.8912,1.1799,2.66816,0.00135465,0.0284247,-0.101483,-0.00102543,-0.00173207,0.000472888,-0.000788449,-0.00196905,0.464562,0.00857105,1326,894,-0.320403,-0.152875,14.8546,-1.12374,14.7454,-0.984257
18.5771,1.18634,2.67258,9.76538e-05,0.0281074,-0.0939855,-0.000725596,-0.00160102,0.000486849,-0.000508621,-0.00181799,0.419249,0.00921619,1333,894,-0.310418,-0.156603,15.2307,-1.25335,15.1434,-1.10131
19.2595,1.19037,2.68946,-0.00103794,0.0274393,-0.0846028,-0.000449029,-0.00146511,0.000503109,-0.000242071,-0.00167207,0.39026,0.00932071,1340,894,-0.292776,-0.16244,15.5602,-1.36655,15.4949,-1.20564
19.9417,1.19416,2.70865,-0.00124092,0.0264604,-0.0776056,-0.000218367,-0.00132551,0.000524549,-9.31614e-06,-0.00153456,0.379243,0.00845191,1347,894,-0.272943,-0.166921,15.9002,-1.46897,15.8445,-1.31181
20.6255,1.19841,2.72465,-0.00140563,0.0252822,-0.0711403,-2.12998e-05,-0.0011809,0.000560438,0.000205286,-0.00140749,0.384208,0.00841104,1354,894,-0.25418,-0.169496,16.2633,-1.5671,16.2162,-1.4176
21.3121,1.20431,2.73362,-0.00130901,0.0244761,-0.0647125,0.000166814,-0.00103222,0.00060474,0.000418843,-0.00128425,0.394868,0.00869694,1361,894,-0.232927,-0.166303,16.6686,-1.69157,16.6271,-1.53633
22.0001,1.21137,2.74026,-0.000980921,0.0240109,-0.05777,0.000365586,-0.000880626,0.000627602,0.00062687,-0.00114191,0.394496,0.008846,1368,894,-0.207581,-0.170479,17.095,-1.83445,17.0567,-1.67203
22.6886,1.21935,2.74719,-0.000624991,0.0240704,-0.0540875,0.000547507,-0.000732526,0.000613763,0.000794241,-0.00097926,0.382231,0.00881062,1375,894,-0.192646,-0.178561,17.5321,-1.99477,17.4938,-1.82783
23.3775,1.22733,2.75467,0.000523452,0.0243767,-0.054676,0.000677436,-0.000591562,0.000578142,0.00090133,-0.000815455,0.369479,0.00883401,1382,894,-0.183721,-0.187227,17.9871,-2.14806,17.9367,-1.9851
24.0748,1.23526,2.73829,0.00145335,0.0230011,-0.0497529,0.000762641,-0.000460515,0.000545346,0.000970471,-0.000668345,0.364106,0.00898869,1389,894,-0.158181,-0.187096,18.5462,-2.21664,18.4905,-2.06762
24.7791,1.24223,2.70239,0.00154831,0.0209584,-0.037764,0.000824058,-0.000338924,0.000522005,0.00102399,-0.000538855,0.365772,0.00878932,1396,894,-0.117374,-0.178532,19.1828,-2.22097,19.1362,-2.07002
25.4842,1.24932,2.66607,0.000950451,0.0186766,-0.0234853,0.000886599,-0.000230086,0.000501249,0.00107859,-0.000422075,0.365784,0.00877212,1403,894,-0.075584,-0.167084,19.8208,-2.23097,19.7921,-2.07331
26.1888,1.26052,2.63405,0.00216638,0.018771,-0.0175705,0.000945076,-0.000138831,0.00047383,0.001123,-0.000316759,0.359217,0.00847009,1410,894,-0.0439943,-0.166578,20.4771,-2.35405,20.4399,-2.17602
26.8881,1.2733,2.62041,0.00355852,0.0193188,-0.0154374,0.000985198,-6.61574e-05,0.000441604,0.00114607,-0.00022703,0.349349,0.00820849,1417,894,-0.0233046,-0.172677,21.0681,-2.55803,21.0176,-2.3681
27.5811,1.28159,2.62711,0.00438739,0.0198749,-0.012812,0.00100852,-1.46052e-05,0.000411235,0.00115332,-0.000159404,0.33855,0.00853697,1424,894,-0.00651998,-0.190292,21.5713,-2.72001,21.5139,-2.52771
28.2703,1.28434,2.64637,0.00510135,0.0203171,-0.0108606,0.00102802,1.95896e-05,0.000383699,0.00115741,-0.000109803,0.325247,0.00847992,1431,894,0.00688582,-0.201058,22.0253,-2.80602,21.9617,-2.60912
28.9642,1.28881,2.65309,0.00613777,0.0208644,-0.0086968,0.00105936,4.08688e-05,0.00036075,0.00117419,-7.39622e-05,0.308171,0.00825675,1438,894,0.0242279,-0.211002,22.5458,-2.89326,22.4726,-2.68807
29.6642,1.29607,2.64421,0.00704462,0.0214424,-0.00608671,0.00109988,5.00652e-05,0.000340502,0.00120065,-5.07022e-05,0.287726,0.00852346,1445,894,0.0417789,-0.218558,23.1418,-2.99522,23.0605,-2.7775
30.3627,1.30362,2.64173,0.00764733,0.0213602,-0.0011909,0.00113057,5.28713e-05,0.000315229,0.00121601,-3.25609e-05,0.264659,0.0094159,1452,894,0.0643874,-0.222904,23.7138,-3.1191,23.6294,-2.89252
31.0553,1.30924,2.65838,0.00806601,0.020659,0.003999,0.00113318,5.45805e-05,0.000278374,0.00120078,-1.30269e-05,0.238253,0.00974205,1459,894,0.0865053,-0.220516,24.2089,-3.255,24.1231,-3.02509
31.746,1.31376,2.68163,0.00830391,0.0199995,0.00887741,0.00112118,5.90497e-05,0.000241853,0.00117366,6.57135e-06,0.213672,0.00985185,1466,894,0.105843,-0.217525,24.6815,-3.38833,24.596,-3.15455
32.4402,1.31885,2.69698,0.00955662,0.0203396,0.00832469,0.00109947,6.51423e-05,0.000222232,0.00114519,1.94156e-05,0.202929,0.00908174,1473,894,0.116344,-0.22058,25.2113,-3.50772,25.1117,-3.27164
33.1345,1.32212,2.71313,0.0108768,0.021608,0.00636811,0.00106495,7.47008e-05,0.000212051,0.00110845,3.12031e-05,0.202322,0.00875183,1480,894,0.122224,-0.227718,25.7465,-3.60239,25.6315,-3.35273
33.8301,1.32521,2.72729,0.0120254,0.0225204,0.00718855,0.00102986,8.71713e-05,0.00019991,0.0010705,4.65299e-05,0.200565,0.00880772,1487,894,0.136113,-0.235848,26.2952,-3.68685,26.168,-3.42361
34.5373,1.33553,2.71095,0.0129395,0.0225026,0.0112644,0.00100681,0.000102148,0.000176824,0.00104015,6.88151e-05,0.186325,0.00897564,1494,894,0.159424,-0.245243,26.9833,-3.81862,26.8483,-3.55272
35.2495,1.34921,2.6825,0.0134734,0.0210463,0.0166225,0.000989378,0.000115694,0.000148626,0.00101397,9.11031e-05,0.163971,0.00884863,1501,894,0.18413,-0.247571,27.7293,-3.96386,27.5912,-3.71458
35.9567,1.35935,2.67026,0.0132927,0.0196563,0.0220659,0.000956524,0.000125417,0.00012802,0.000975796,0.000106144,0.149422,0.00883577,1508,894,0.202053,-0.242895,28.4043,-4.09284,28.2706,-3.85166
36.6584,1.36519,2.6748,0.0131772,0.0186351,0.0250008,0.000916949,0.000129294,0.00011725,0.000934033,0.000112211,0.144681,0.00874047,1515,894,0.211717,-0.230864,29.0151,-4.19014,28.8838,-3.94976
37.3584,1.37203,2.68619,0.0141987,0.0187645,0.0203354,0.000879659,0.000132043,0.000113948,0.000896641,0.000115061,0.147941,0.00897706,1522,894,0.205511,-0.229089,29.6213,-4.31982,29.4764,-4.08928
38.0703,1.38289,2.66632,0.0151745,0.0186109,0.0170205,0.000837792,0.000130455,0.000110657,0.000854699,0.000113548,0.151617,0.0102513,1529,894,0.203646,-0.230305,30.3721,-4.43333,30.2146,-4.21739
38.7862,1.39482,2.63739,0.0153745,0.0186579,0.0184439,0.000784528,0.000126799,0.000110282,0.000802527,0.0001088,0.161779,0.0107274,1536,894,0.210647,-0.227374,31.1604,-4.56361,31.0011,-4.33964
39.4988,1.40236,2.61925,0.0159837,0.0189791,0.0204697,0.000724749,0.000122544,0.000113095,0.000745288,0.000102005,0.17965,0.010724,1543,894,0.223767,-0.227044,31.9125,-4.63993,31.7473,-4.40293
40.2047,1.40771,2.62143,0.0183509,0.0191687,0.0203668,0.000676092,0.000119525,0.000119148,0.000700526,9.50911e-05,0.202269,0.00937958,1550,894,0.246768,-0.221622,32.6042,-4.72799,32.4129,-4.48225
40.9057,1.41194,2.63884,0.018955,0.0186044,0.0211146,0.000629935,0.000121664,0.000124396,0.000658746,9.28519e-05,0.227601,0.00928727,1557,894,0.255756,-0.221914,33.2183,-4.82,33.0205,-4.58417
41.6077,1.41599,2.65518,0.0182795,0.017529,0.0213669,0.00055545,0.000133086,0.000126549,0.000590465,9.80716e-05,0.269931,0.00991806,1564,894,0.250565,-0.220578,33.8319,-4.89437,33.641,-4.67894
42.312,1.42148,2.66686,0.0180736,0.017288,0.0196225,0.000459932,0.000156457,0.000143417,0.000516983,9.94052e-05,0.378609,0.0102114,1571,894,0.242343,-0.211511,34.4805,-5.00312,34.291,-4.78924
-42.3096,0.158142,1.50451,0.0389338,0.0224807,-0.000873548,0.000321818,0.000213566,6.7197e-06,0.000322233,0.00021315,0.0617589,0.0141519,689,901,0.41632,-0.250468,14.5944,8.1206,14.1816,8.34839
-41.6649,0.160999,1.5087,0.0387623,0.0226597,-0.00140365,0.000686034,0.000178538,-6.00193e-05,0.000693036,0.000171537,-0.116131,0.0139765,696,901,0.413062,-0.249394,14.298,8.05754,13.8856,8.28868
-41.0268,0.161224,1.55062,0.0379446,0.023705,-0.0031809,0.000930362,0.000150666,-0.000123083,0.00094933,0.000131698,-0.152908,0.014329,703,901,0.40016,-0.258641,13.8491,7.93016,13.441,8.16902
-40.3878,0.161426,1.58877,0.038204,0.0243849,-0.00315836,0.00107039,0.000126971,-0.000154329,0.001095,0.000102367,-0.158096,0.0148287,710,901,0.402627,-0.272865,13.43,7.82276,13.0188,8.06179
-39.7482,0.163775,1.6252,0.0395723,0.0249514,-0.00164288,0.00113586,0.00010876,-0.000156102,0.00115906,8.55589e-05,-0.147546,0.0146631,717,901,0.420153,-0.287554,13.034,7.67237,12.6115,7.91327
-39.1044,0.168125,1.64161,0.0417579,0.0250873,-0.0019348,0.00115733,9.2918e-05,-0.0001451,0.00117676,7.34926e-05,-0.133085,0.0144813,724,901,0.442905,-0.294295,12.7402,7.54778,12.2941,7.78365
-38.4643,0.1669,1.6784,0.0438052,0.0234398,0.00125576,0.00114746,7.7017e-05,-0.000132192,0.00116355,6.09339e-05,-0.12107,0.0137625,731,901,0.471592,-0.269024,12.3582,7.47637,11.8978,7.71234
-37.8248,0.164569,1.71926,0.0450872,0.0222624,0.00645599,0.00111339,6.07609e-05,-0.00011778,0.00112641,4.77434e-05,-0.110077,0.0129784,738,901,0.496189,-0.255775,11.954,7.41246,11.4912,7.65258
-37.1832,0.164439,1.75157,0.0458658,0.0213985,0.0100938,0.00106919,4.2615e-05,-9.72202e-05,0.00107831,3.3489e-05,-0.0935949,0.0126999,745,901,0.51216,-0.247181,11.5912,7.33026,11.1278,7.57168
-36.5416,0.164478,1.7852,0.046822,0.0214012,0.012001,0.00100952,2.28816e-05,-7.38644e-05,0.00101502,1.73824e-05,-0.0743123,0.0125733,752,901,0.526375,-0.254894,11.2358,7.24371,10.7659,7.48312
-35.8985,0.165659,1.81258,0.0470404,0.0229067,0.00860402,0.000938355,2.29013e-06,-4.78189e-05,0.000940792,-1.46392e-07,-0.0509084,0.0123825,759,901,0.521056,-0.265594,10.9172,7.13871,10.4374,7.38931
-35.2545,0.168667,1.83742,0.0470388,0.0241958,0.00631574,0.000874831,-2.42635e-05,-2.03501e-05,0.000875291,-2.47239e-05,-0.0226185,0.0120376,766,901,0.51569,-0.278741,10.6122,7.00573,10.1271,7.26377
-34.6115,0.169319,1.86851,0.0470683,0.0244845,0.00744614,0.000831113,-4.69219e-05,6.83257e-06,0.000831166,-4.69751e-05,0.00778103,0.0116662,773,901,0.51814,-0.282921,10.2807,6.90678,9.79714,7.17028
-33.9668,0.169325,1.89263,0.0474569,0.0230131,0.012128,0.000802654,-6.62099e-05,3.7904e-05,0.000804305,-6.78603e-05,0.0435146,0.011339,780,901,0.532565,-0.275957,9.98088,6.85954,9.50279,7.11271
-33.322,0.169718,1.91785,0.0480629,0.021997,0.0141926,0.000786078,-8.41206e-05,6.58255e-05,0.000791029,-8.90717e-05,0.075075,0.0115943,787,901,0.543652,-0.268088,9.69165,6.79798,9.21121,7.04348
-32.6759,0.171906,1.9386,0.0487122,0.0214834,0.0135648,0.000787376,-0.000107099,8.33412e-05,0.000795075,-0.000114798,0.0921168,0.0118085,794,901,0.54922,-0.258734,9.4348,6.70727,8.946,6.94923
-32.028,0.175419,1.95218,0.0492127,0.0212262,0.0108597,0.000812126,-0.000128921,9.03611e-05,0.000820724,-0.000137519,0.0948669,0.0118515,801,901,0.548491,-0.24512,9.21784,6.60676,8.71819,6.84866
-31.3822,0.178598,1.97781,0.0498532,0.0212203,0.00942732,0.000851811,-0.000143258,8.66373e-05,0.000859298,-0.000150745,0.0862023,0.011809,808,901,0.551966,-0.236189,8.95705,6.47158,8.44755,6.71807
-30.7397,0.178755,2.0208,0.0504245,0.0220993,0.00731051,0.000890971,-0.000151755,8.11385e-05,0.000897247,-0.000158031,0.0771946,0.0116969,815,901,0.552962,-0.23909,8.63113,6.34336,8.11096,6.5994
-30.0978,0.178127,2.06823,0.050778,0.0232762,0.00599348,0.000920628,-0.000154863,8.41076e-05,0.000927165,-0.000161401,0.0775754,0.0108323,822,901,0.553298,-0.248946,8.28976,6.21688,7.76274,6.48422
-29.4519,0.179064,2.09772,0.0514229,0.0244438,0.00646509,0.000945498,-0.000154413,9.78208e-05,0.00095413,-0.000163045,0.0880147,0.0102672,829,901,0.560829,-0.275054,8.03021,6.12358,7.49667,6.39094
-28.8058,0.178635,2.12749,0.0515033,0.0250679,0.00440014,0.000980167,-0.000147808,0.000112116,0.000991203,-0.000158843,0.0981164,0.0107565,836,901,0.55658,-0.278798,7.77484,6.05593,7.23602,6.32659
-28.1602,0.178907,2.16156,0.0517842,0.0252236,0.00566968,0.00102337,-0.000138161,0.00011861,0.00103536,-0.000150149,0.10073,0.0109597,843,901,0.562145,-0.279587,7.50472,5.95674,6.96505,6.23388
-27.5144,0.179559,2.19603,0.0523043,0.0251307,0.00791991,0.00106395,-0.000129199,0.000118592,0.00107562,-0.000140872,0.0981157,0.010694,850,901,0.572646,-0.28323,7.24094,5.85351,6.69977,6.13184
-26.8671,0.180952,2.22526,0.053218,0.0247645,0.0080367,0.00109746,-0.000121514,0.00011831,0.00110884,-0.000132891,0.0958646,0.010381,857,901,0.582496,-0.275029,7.01458,5.75108,6.4638,6.03016
-26.2196,0.18178,2.25487,0.0541611,0.0245869,0.00586511,0.00111868,-0.000115617,0.000124813,0.00113117,-0.000128111,0.0997751,0.0106549,864,901,0.587268,-0.264124,6.79827,5.66012,6.23326,5.93974
-25.5721,0.18278,2.28654,0.054923,0.0253349,0.00220381,0.00113634,-0.000110528,0.000137885,0.00115141,-0.000125594,0.108833,0.0104448,871,901,0.586332,-0.263465,6.58169,5.55424,6.00144,5.83935
-24.9244,0.184221,2.31845,0.0553743,0.02628,-0.00121785,0.0011646,-0.000114813,0.000153087,0.00118266,-0.000132875,0.117445,0.0101275,878,901,0.582513,-0.270792,6.36792,5.4414,5.77612,5.72887
-24.2776,0.185359,2.35601,0.0563633,0.0270706,-0.00549557,0.00120772,-0.000126372,0.000162859,0.00122732,-0.000145965,0.119732,0.0101702,885,901,0.582363,-0.277171,6.14483,5.32282,5.53437,5.6076
-23.6298,0.187702,2.39052,0.0577751,0.0270979,-0.00734854,0.00126281,-0.000145771,0.000162279,0.00128126,-0.000164225,0.113231,0.0103326,892,901,0.592562,-0.279014,5.94203,5.19222,5.31311,5.46988
-22.9777,0.191497,2.40794,0.0595768,0.0268888,-0.00739899,0.00131513,-0.000169888,0.000152701,0.00133067,-0.000185427,0.101414,0.00974258,899,901,0.611205,-0.280155,5.81927,5.08218,5.17109,5.3539
-22.3233,0.196106,2.41672,0.0609867,0.0275967,-0.00811595,0.00135998,-0.000205022,0.00014046,0.00137249,-0.000217529,0.0888046,0.00940214,906,901,0.623817,-0.293737,5.73761,4.97641,5.07294,5.24731
-21.6681,0.199149,2.42348,0.0614872,0.0286042,-0.010893,0.00141212,-0.000252394,0.000123402,0.00142121,-0.000261492,0.0736009,0.00971656,913,901,0.621563,-0.298989,5.66515,4.90232,4.98996,5.18102
-21.0142,0.202732,2.43786,0.0617965,0.0291506,-0.0139201,0.00148087,-0.000310587,9.77483e-05,0.00148619,-0.000315905,0.0543484,0.00982564,920,901,0.616666,-0.293324,5.56672,4.79276,4.88282,5.07964
-20.3577,0.209232,2.44315,0.062503,0.0297671,-0.017759,0.00155692,-0.000374276,6.36492e-05,0.00155902,-0.000376371,0.0329108,0.0100927,927,901,0.613889,-0.287987,5.52055,4.64987,4.8224,4.94351
-19.6979,0.217408,2.43645,0.0636874,0.0301979,-0.019643,0.00162387,-0.000442495,2.61172e-05,0.0016242,-0.000442825,0.0126365,0.0094667,934,901,0.620966,-0.288947,5.53435,4.51247,4.82041,4.80853
-19.0405,0.222697,2.44158,0.064951,0.0307158,-0.0225427,0.00167003,-0.000516064,-7.80823e-06,0.00167006,-0.000516091,-0.00357171,0.00898239,941,901,0.626282,-0.288393,5.50756,4.40079,4.77518,4.69953
-18.388,0.223081,2.46875,0.0660137,0.0304752,-0.0264458,0.0017036,-0.000591051,-3.48207e-05,0.00170412,-0.000591579,-0.0151701,0.00952252,948,901,0.627155,-0.287029,5.39325,4.34574,4.64303,4.62851
-17.7333,0.224773,2.48857,0.0673568,0.030366,-0.0311465,0.00173744,-0.000665074,-5.40961e-05,0.00173865,-0.000666291,-0.0225013,0.00954011,955,901,0.628855,-0.288127,5.32199,4.28742,4.54965,4.55213
-17.078,0.226736,2.50743,0.0685572,0.0311789,-0.0383446,0.00176861,-0.000738614,-6.20356e-05,0.00177014,-0.000740148,-0.0247226,0.00977569,962,901,0.622299,-0.287891,5.26495,4.21283,4.4679,4.47303
-16.4194,0.230728,2.51435,0.0695988,0.0317185,-0.0450307,0.0017842,-0.000816472,-5.90483e-05,0.00178554,-0.000817812,-0.0226894,0.0100388,969,901,0.615162,-0.280089,5.26362,4.12825,4.44465,4.38728
-15.7581,0.235918,2.51195,0.0711909,0.0317137,-0.0491182,0.00178067,-0.000899489,-4.75631e-05,0.00178151,-0.000900333,-0.0177389,0.0096307,976,901,0.620414,-0.270271,5.31074,4.04851,4.46861,4.30468
-15.0968,0.240292,2.51117,0.0728231,0.0312934,-0.0515957,0.0017683,-0.000987222,-3.28302e-05,0.00176869,-0.000987614,-0.0119121,0.00848853,983,901,0.630182,-0.256911,5.35595,3.98198,4.493,4.23486
-14.4373,0.244108,2.52011,0.0743795,0.0310849,-0.0555945,0.00175697,-0.00107508,-2.35955e-05,0.00175716,-0.00107528,-0.00833082,0.00731754,990,901,0.635126,-0.247385,5.36936,3.90165,4.48395,4.14723
-13.7806,0.248034,2.54205,0.0756014,0.0303506,-0.0580912,0.00174891,-0.00116499,-2.09265e-05,0.00174906,-0.00116514,-0.0071811,0.00661926,997,901,0.640486,-0.239259,5.32961,3.78702,4.42783,4.01725
-13.1256,0.251284,2.57271,0.0769418,0.0298895,-0.0624833,0.00174207,-0.00126169,-2.49931e-05,0.00174228,-0.0012619,-0.00831984,0.00669993,1004,901,0.642008,-0.229179,5.26475,3.65827,4.34229,3.87512
-12.468,0.25518,2.59431,0.0784126,0.0299363,-0.0676517,0.00173368,-0.00136802,-3.79371e-05,0.00173415,-0.00136848,-0.0122286,0.00726385,1011,901,0.642556,-0.219148,5.24833,3.53533,4.30272,3.74728
-11.8067,0.25844,2.6026,0.0797041,0.0306758,-0.073321,0.00171114,-0.00148522,-5.91748e-05,0.00171224,-0.00148632,-0.0185047,0.00706107,1018,901,0.639482,-0.209933,5.29401,3.45475,4.32645,3.67442
-11.1424,0.263259,2.60091,0.080794,0.0315014,-0.0795272,0.00167071,-0.00161201,-9.38125e-05,0.00167339,-0.00161468,-0.0285466,0.00679177,1025,901,0.632683,-0.205365,5.3886,3.37619,4.40058,3.599
-10.4788,0.26832,2.60381,0.0814109,0.0319924,-0.0845007,0.00163113,-0.00175012,-0.000150489,0.00163781,-0.0017568,-0.04439,0.00683313,1032,901,0.624147,-0.206892,5.46471,3.28801,4.46317,3.50441
-9.81497,0.274299,2.60797,0.0822913,0.0323207,-0.0897669,0.00159917,-0.0019014,-0.000234348,0.00161478,-0.00191702,-0.06655,0.00687412,1039,901,0.617523,-0.20832,5.54656,3.18066,4.52855,3.3864
-9.15117,0.280437,2.61407,0.083493,0.0323116,-0.0952364,0.00155761,-0.0020662,-0.000341176,0.00158945,-0.00209804,-0.0930589,0.00675118,1046,901,0.613651,-0.20193,5.6315,3.06412,4.59349,3.25919
-8.48922,0.285359,2.62908,0.0849218,0.0324138,-0.101754,0.00147536,-0.00224527,-0.000461867,0.00153184,-0.00230175,-0.121676,0.00623459,1053,901,0.609114,-0.188778,5.68988,2.94055,4.62796,3.13087
-7.82753,0.289705,2.64677,0.0865745,0.0328808,-0.112399,0.0013479,-0.00243407,-0.000589257,0.00143758,-0.00252376,-0.151039,0.00601246,1060,901,0.595467,-0.175086,5.75261,2.82559,4.65854,3.0069
-7.16302,0.294689,2.65527,0.0875024,0.03383,-0.12372,0.00119232,-0.00262735,-0.000727482,0.00132618,-0.00276121,-0.181973,0.00649193,1067,901,0.571951,-0.170562,5.85522,2.72639,4.73592,2.89776
-6.49521,0.300083,2.65294,0.0874881,0.0347632,-0.13541,0.00101651,-0.00281661,-0.000879235,0.00120857,-0.00300866,-0.215056,0.00697595,1074,901,0.53722,-0.165125,6.00166,2.65251,4.86702,2.8134
-5.82697,0.305433,2.65087,0.0874558,0.0347366,-0.143653,0.000824795,-0.00299595,-0.0010305,0.00108501,-0.00325617,-0.247344,0.00730102,1081,901,0.511715,-0.150712,6.14916,2.57996,5.00475,2.72938
-5.16056,0.309642,2.65752,0.0883032,0.0334753,-0.14704,0.000648672,-0.00316343,-0.00117092,0.000979601,-0.00349436,-0.27544,0.00901421,1088,901,0.50896,-0.12624,6.26904,2.5067,5.11286,2.64319
-4.49249,0.315249,2.6599,0.0902502,0.0304115,-0.14307,0.000536542,-0.00332268,-0.00129996,0.000933581,-0.00371972,-0.296425,0.0100404,1095,901,0.538519,-0.0895378,6.41655,2.42066,5.24745,2.54037
-3.8214,0.32301,2.65306,0.090157,0.0285413,-0.14625,0.000444915,-0.00347334,-0.00141779,0.000904114,-0.00393254,-0.313222,0.0112044,1102,901,0.5266,-0.0634953,6.60022,2.32401,5.42988,2.41998
-3.14818,0.330754,2.64019,0.0887902,0.0285757,-0.158224,0.000286893,-0.00361093,-0.00151686,0.000807619,-0.00413165,-0.330687,0.00974484,1109,901,0.476177,-0.0545422,6.81608,2.24977,5.64567,2.31873
-2.4764,0.33741,2.63455,0.0879449,0.0289313,-0.173129,3.5548e-05,-0.00372296,-0.00159421,0.000620664,-0.00430807,-0.35176,0.00791872,1116,901,0.422573,-0.0435578,7.01779,2.17689,5.83822,2.21877
-1.80301,0.343331,2.62481,0.0876097,0.0287073,-0.188896,-0.000272445,-0.00380697,-0.00164964,0.000377838,-0.00445725,-0.375494,0.00710771,1123,901,0.371591,-0.0155247,7.25053,2.13048,6.05569,2.14738
-1.1251,0.351918,2.60073,0.0873451,0.0266114,-0.199738,-0.000606737,-0.00386063,-0.0016932,0.000114483,-0.00458185,-0.402675,0.0073368,1130,901,0.335508,0.022145,7.5466,2.08663,6.34306,2.06319
-0.446485,0.361027,2.57629,0.0864294,0.0253134,-0.208899,-0.00100681,-0.00388444,-0.00173305,-0.000193148,-0.0046981,-0.438948,0.00781846,1137,901,0.296911,0.0501785,7.84295,2.02032,6.64016,1.96918
0.230857,0.371509,2.55882,0.0875766,0.0237673,-0.213866,-0.00151079,-0.00387489,-0.00176738,-0.00056661,-0.00481907,-0.490654,0.0143702,1144,901,0.29166,0.0741651,8.13462,1.9001,6.91624,1.82461
0.901343,0.377689,2.56773,0.0950882,0.0213954,-0.215069,-0.00210541,-0.00383044,-0.00180134,-0.000970741,-0.00496511,-0.562118,0.0177655,1151,901,0.363533,0.101441,8.38351,1.79416,7.0863,1.69128
1.57012,0.381771,2.5843,0.0942227,0.0220283,-0.219539,-0.00276696,-0.00374834,-0.0018419,-0.00135151,-0.00516379,-0.65522,0.0189684,1158,901,0.337861,0.101116,8.5216,1.68289,7.23072,1.57949
2.24123,0.385657,2.59417,0.088928,0.0233174,-0.221465,-0.00349862,-0.00362938,-0.00188642,-0.00167644,-0.00545155,-0.768076,0.0159173,1165,901,0.273291,0.0878422,8.64511,1.58747,7.41133,1.49262
2.91584,0.391376,2.59356,0.0803673,0.0252909,-0.226707,-0.00430385,-0.00347827,-0.00191346,-0.00193357,-0.00584854,-0.891635,0.00951302,1172,901,0.164937,0.078465,8.79104,1.47684,7.64527,1.39904
3.59372,0.396636,2.58312,0.0746116,0.027917,-0.233564,-0.0051556,-0.00330426,-0.00188915,-0.00212619,-0.00633367,-1.0132,0.00623598,1179,901,0.0807639,0.0589593,9.01836,1.40756,7.92874,1.34557
4.27076,0.402484,2.57774,0.0710976,0.0281049,-0.236015,-0.00599477,-0.00311754,-0.00180831,-0.0022454,-0.00686691,-1.12141,0.00602755,1186,901,0.0334397,0.0617235,9.25049,1.32684,8.19894,1.26425
4.9454,0.406153,2.58241,0.0672977,0.0277322,-0.237559,-0.00676312,-0.00292918,-0.00167486,-0.00230058,-0.00739172,-1.21175,0.00602144,1193,901,-0.0139619,0.0655974,9.44259,1.27011,8.4333,1.19881
5.62192,0.412324,2.58267,0.0623389,0.0267891,-0.237753,-0.00740213,-0.00274611,-0.00150013,-0.00230464,-0.0078436,-1.28459,0.00625544,1200,901,-0.0691302,0.0735216,9.64844,1.17765,8.69555,1.09374
6.29764,0.419494,2.58772,0.0569713,0.0261832,-0.237207,-0.00783451,-0.00257886,-0.00128814,-0.00228012,-0.00813325,-1.34291,0.0062318,1207,901,-0.126368,0.0792867,9.837,1.04223,8.94587,0.952955
6.97187,0.425895,2.59966,0.0508267,0.0260972,-0.235521,-0.00801292,-0.00244196,-0.0010374,-0.00225505,-0.00819983,-1.39254,0.00622184,1214,901,-0.188274,0.0763443,9.99434,0.896394,9.17438,0.807692
7.6459,0.430541,2.61381,0.0439541,0.0269905,-0.230776,-0.00797551,-0.00235036,-0.000752736,-0.00225137,-0.0080745,-1.44004,0.00670702,1221,901,-0.248653,0.0537276,10.1381,0.770745,9.4006,0.693246
8.31965,0.434563,2.63054,0.0349393,0.0291887,-0.225875,-0.0077955,-0.00230188,-0.000443646,-0.00226628,-0.00783109,-1.49073,0.00774561,1228,901,-0.33087,0.0193127,10.2556,0.63416,9.62353,0.584467
