 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.88211,7.03398,2.5322,0.0417799,0.0163323,-0.173257,-0.00361686,-0.00127658,0.000179915,-0.00126283,-0.00363061,1.49452,0.0066229,1221,831,-0.0946412,0.115149,13.3971,0.452081,12.7519,0.333792
8.56345,7.04313,2.52842,0.0396004,0.0172825,-0.169396,-0.00344945,-0.00132915,0.000253402,-0.00129929,-0.00347931,1.45348,0.00650305,1228,831,-0.10833,0.0983625,13.6812,0.299997,13.0661,0.198073
9.2476,7.05284,2.51702,0.0372636,0.0183301,-0.163541,-0.00327731,-0.00137465,0.000298784,-0.00132883,-0.00332313,1.41864,0.00693928,1235,831,-0.117505,0.0772445,14.0023,0.157383,13.4211,0.0762764
9.93266,7.06373,2.5047,0.0346543,0.0190238,-0.157939,-0.00309813,-0.00141862,0.000313055,-0.00136217,-0.00315459,1.39238,0.00707263,1242,831,-0.129926,0.0589047,14.3333,-0.00117959,13.7885,-0.0670799
10.6179,7.07412,2.49371,0.0324118,0.0196853,-0.153749,-0.00290601,-0.00145519,0.000296289,-0.00139702,-0.00296419,1.37691,0.00687253,1249,831,-0.142699,0.0436281,14.6722,-0.150798,14.1581,-0.203848
11.3025,7.08428,2.48689,0.030695,0.0189914,-0.148673,-0.00269711,-0.00147675,0.000260069,-0.00142364,-0.00275022,1.36935,0.0065854,1256,831,-0.146743,0.0394812,15.0059,-0.294451,14.518,-0.349327
11.9865,7.09332,2.4837,0.0290627,0.0186336,-0.140435,-0.00248108,-0.00147851,0.000221711,-0.00143166,-0.00252792,1.36259,0.00702247,1263,831,-0.140245,0.0345071,15.3295,-0.442712,14.8699,-0.482708
12.6704,7.1026,2.48267,0.0273132,0.0187345,-0.132581,-0.00225363,-0.00146119,0.000192357,-0.00141696,-0.00229786,1.34482,0.00733819,1270,831,-0.136032,0.0238429,15.6516,-0.60603,15.2209,-0.628329
13.354,7.11254,2.48488,0.025911,0.0191128,-0.126776,-0.00201636,-0.00142492,0.000171819,-0.00137863,-0.00206265,1.30762,0.0074992,1277,831,-0.134431,0.00834214,15.9743,-0.787774,15.5664,-0.798102
14.0364,7.12148,2.49293,0.024489,0.0190789,-0.122874,-0.00179477,-0.00136452,0.000159856,-0.00131163,-0.00184766,1.25126,0.00691335,1284,831,-0.13859,-0.0042251,16.2816,-0.955406,15.8947,-0.965894
14.7194,7.13057,2.50041,0.0234296,0.0187368,-0.117505,-0.00160382,-0.00128134,0.000162342,-0.00121377,-0.00167139,1.1764,0.00647353,1291,831,-0.134288,-0.0108122,16.602,-1.12821,16.2335,-1.13463
15.4024,7.13851,2.50977,0.0227681,0.0177451,-0.109726,-0.00144135,-0.00117863,0.000185365,-0.0010828,-0.00153718,1.09366,0.00613965,1298,831,-0.118043,-0.00886264,16.9239,-1.28534,16.5718,-1.28497
16.0842,7.14458,2.52444,0.0225901,0.0166518,-0.102008,-0.00129116,-0.00106376,0.000221847,-0.000928172,-0.00142674,1.0222,0.00618072,1305,831,-0.096817,-0.00537408,17.2358,-1.41943,16.8947,-1.4131
16.7695,7.15212,2.52982,0.0221937,0.015821,-0.0937678,-0.00115086,-0.000940635,0.000261438,-0.000763972,-0.00132753,0.97654,0.00645805,1312,831,-0.0760249,-0.00795395,17.5936,-1.55468,17.266,-1.5411
17.4594,7.16176,2.52228,0.0208741,0.0169051,-0.0860443,-0.00101623,-0.000812652,0.000300063,-0.000597582,-0.0012313,0.948917,0.00724237,1319,831,-0.0666998,-0.0333347,18.0066,-1.70665,17.7017,-1.66971
18.1537,7.17366,2.503,0.0201283,0.0195485,-0.0804277,-0.000886046,-0.000687708,0.000342517,-0.000430293,-0.00114346,0.926311,0.00816464,1326,831,-0.0585303,-0.0779588,18.4875,-1.87383,18.1968,-1.8066
18.8498,7.18637,2.48012,0.0195479,0.0214472,-0.0744792,-0.000758722,-0.000571208,0.00038637,-0.000267382,-0.00106255,0.904428,0.00874358,1333,831,-0.0471847,-0.117057,18.994,-2.03629,18.7158,-1.94799
19.5429,7.19822,2.46882,0.0189316,0.0210038,-0.0679345,-0.0006248,-0.000464466,0.000423092,-0.000114013,-0.000975253,0.879027,0.00916734,1340,831,-0.0333858,-0.123773,19.4579,-2.20351,19.1931,-2.10954
20.2346,7.2091,2.46398,0.0176962,0.0189427,-0.0610747,-0.000487073,-0.000368329,0.000451899,2.80816e-05,-0.000883483,0.850716,0.00841973,1347,831,-0.0240917,-0.113696,19.8951,-2.35502,19.6507,-2.27174
20.9281,7.21967,2.45501,0.01693,0.0169941,-0.0538611,-0.000350829,-0.000289456,0.000476191,0.000157037,-0.000797321,0.817574,0.00763395,1354,831,-0.0087497,-0.104445,20.3629,-2.48872,20.1339,-2.41345
21.6222,7.23043,2.44641,0.0165366,0.0155179,-0.047297,-0.00022086,-0.000233447,0.000494661,0.000267548,-0.000721855,0.779037,0.00685779,1361,831,0.00829226,-0.0998444,20.8423,-2.63028,20.6239,-2.55983
22.3153,7.23993,2.44238,0.0169936,0.0152962,-0.0437311,-9.21686e-05,-0.00019916,0.000501067,0.00035825,-0.000649579,0.732218,0.00663367,1368,831,0.0238226,-0.0987526,21.3216,-2.77312,21.1019,-2.69457
23.0061,7.24844,2.44746,0.0174043,0.0151594,-0.0400728,2.72728e-05,-0.000175192,0.000490917,0.000427286,-0.000575205,0.683718,0.00663849,1375,831,0.0392368,-0.0986194,21.7693,-2.92626,21.5488,-2.8384
23.6978,7.25773,2.45157,0.0174541,0.0156006,-0.0380212,0.000132009,-0.000156058,0.000476707,0.000485967,-0.000510015,0.638687,0.00692639,1382,831,0.0456026,-0.102646,22.2272,-3.09483,22.0083,-2.99495
24.3924,7.268,2.44868,0.0172007,0.0163026,-0.0343027,0.000230707,-0.000141482,0.000469215,0.000549384,-0.000460159,0.596609,0.00717618,1389,831,0.0543755,-0.11405,22.7193,-3.26424,22.5066,-3.14858
25.0861,7.2762,2.45026,0.0171326,0.0165739,-0.0286438,0.000330113,-0.000131177,0.000469408,0.00062248,-0.000423544,0.557045,0.00744169,1396,831,0.0716957,-0.124033,23.2002,-3.40331,22.993,-3.27314
25.7791,7.283,2.45557,0.0173162,0.0163741,-0.0229316,0.000414362,-0.000119464,0.000460867,0.000680029,-0.000385131,0.522923,0.0077135,1403,831,0.0920891,-0.133021,23.6756,-3.51628,23.4709,-3.38033
26.4758,7.2932,2.45202,0.0177687,0.0160772,-0.0186209,0.000463504,-9.91608e-05,0.000433558,0.000699009,-0.000334666,0.4976,0.00780862,1410,831,0.110665,-0.136572,24.2029,-3.6693,23.9968,-3.52894
27.1716,7.30432,2.45335,0.0181967,0.0161149,-0.0151988,0.000489441,-7.00263e-05,0.000395395,0.00069405,-0.000274635,0.477534,0.00786897,1417,831,0.125985,-0.141532,24.7185,-3.86022,24.5106,-3.71275
27.8664,7.31563,2.45928,0.0184442,0.0163994,-0.0118627,0.000513431,-3.56798e-05,0.000358297,0.000690271,-0.00021252,0.458479,0.00786681,1424,831,0.139171,-0.147745,25.221,-4.07367,25.0129,-3.91537
28.5585,7.32261,2.47474,0.0181706,0.0158092,-0.00570006,0.000551437,2.71939e-06,0.000332775,0.000708369,-0.000154212,0.440659,0.00747462,1431,831,0.157115,-0.153405,25.6814,-4.21916,25.4806,-4.05849
29.2608,7.33267,2.46198,0.0188067,0.0159718,-0.00252013,0.000596005,4.24137e-05,0.00031995,0.000742275,-0.000103856,0.428794,0.0075255,1438,831,0.173925,-0.160064,26.2848,-4.33993,26.0791,-4.17201
29.9651,7.34339,2.44496,0.0197073,0.0163792,-0.000794201,0.000629385,8.26924e-05,0.000313974,0.000772329,-6.02519e-05,0.427231,0.00778446,1445,831,0.188392,-0.164659,26.9189,-4.46244,26.7047,-4.28501
30.6781,7.36042,2.40564,0.0214595,0.0173385,-0.00241821,0.000642409,0.000121212,0.000304888,0.000782894,-1.92733e-05,0.43178,0.0078481,1452,831,0.199771,-0.169795,27.6717,-4.64223,27.4375,-4.45528
31.3848,7.37263,2.3862,0.0219548,0.0173731,0.00104321,0.00064101,0.000157952,0.000284836,0.000772935,2.60268e-05,0.433744,0.00762106,1459,831,0.216301,-0.177197,28.3284,-4.78202,28.091,-4.59034
32.0862,7.38126,2.38376,0.0220264,0.01687,0.00611114,0.000635635,0.000191907,0.000260512,0.000755956,7.15864e-05,0.432674,0.00768287,1466,831,0.234429,-0.183948,28.9133,-4.89785,28.6781,-4.70667
32.7852,7.388,2.38995,0.0221681,0.0164791,0.0103147,0.000632114,0.000218425,0.000244774,0.000745736,0.000104803,0.434594,0.00766608,1473,831,0.250334,-0.187932,29.47,-5.0046,29.2355,-4.81175
33.4852,7.39703,2.39523,0.022687,0.0164475,0.0125888,0.000635244,0.000230799,0.000247462,0.000752601,0.000113441,0.442832,0.00799858,1480,831,0.263236,-0.187656,30.0453,-5.16103,29.8063,-4.96119
34.1873,7.40749,2.39659,0.0238905,0.0174726,0.0100087,0.000641852,0.000232111,0.000257632,0.000766141,0.000107821,0.449493,0.00874197,1487,831,0.26573,-0.188723,30.6567,-5.33859,30.4031,-5.12706
34.8915,7.41816,2.39382,0.024995,0.0181363,0.00757483,0.000643491,0.000226049,0.000256971,0.000765827,0.000103714,0.444319,0.00896839,1494,831,0.267861,-0.19143,31.2932,-5.49774,31.0262,-5.28317
35.5952,7.42733,2.39404,0.0253476,0.0179392,0.00834511,0.000639309,0.000219512,0.000242981,0.000750498,0.000108323,0.429159,0.00847685,1501,831,0.27399,-0.192685,31.9145,-5.62938,31.644,-5.41771
36.3004,7.43576,2.39204,0.0250242,0.0169687,0.0124893,0.000644568,0.000210413,0.000229731,0.000743559,0.000111422,0.406855,0.00825142,1508,831,0.285551,-0.192137,32.5446,-5.73429,32.2795,-5.52875
37.0042,7.44209,2.3952,0.0242255,0.0150919,0.0176762,0.000662629,0.000187651,0.000222574,0.000750625,9.96552e-05,0.376494,0.00850979,1515,831,0.296502,-0.180818,33.1543,-5.80743,32.9001,-5.61294
37.7076,7.45152,2.40198,0.024052,0.0143138,0.0199324,0.000684022,0.000167534,0.000220269,0.000765201,8.6355e-05,0.353102,0.00906284,1522,831,0.303052,-0.179335,33.7666,-5.96035,33.5151,-5.77331
38.4123,7.46267,2.40708,0.0249643,0.0144807,0.0185768,0.000690591,0.000145311,0.00020835,0.000761087,7.48152e-05,0.326262,0.00935699,1529,831,0.307266,-0.182847,34.4091,-6.146,34.1466,-5.96345
39.1159,7.47451,2.41718,0.0264406,0.0161453,0.0150945,0.000684826,0.000121334,0.000186336,0.00074087,6.52904e-05,0.292161,0.00900744,1536,831,0.308825,-0.196016,35.0456,-6.37671,34.7654,-6.18394
39.8239,7.48458,2.4167,0.0272075,0.0164886,0.0156878,0.000673945,9.64173e-05,0.000160828,0.000715711,5.46511e-05,0.254083,0.00854314,1543,831,0.318241,-0.196521,35.7259,-6.53358,35.4374,-6.33234
40.5361,7.49438,2.40613,0.0268889,0.0156477,0.0191459,0.000655805,7.17151e-05,0.000128158,0.000682687,4.48326e-05,0.206763,0.00826571,1550,831,0.327628,-0.18762,36.4451,-6.64489,36.1612,-6.44119
41.2513,7.5062,2.38962,0.0270037,0.0144371,0.0215641,0.00061086,5.01644e-05,5.74074e-05,0.000616677,4.4347e-05,0.10099,0.00854783,1557,831,0.33779,-0.172068,37.2046,-6.77353,36.9201,-6.5721
41.9712,7.52113,2.36261,0.0276165,0.0136916,0.0204165,0.000509601,3.48073e-05,-0.000101281,0.000530303,1.4105e-05,-0.201627,0.00920792,1564,831,0.33997,-0.162367,38.0263,-6.92379,37.7344,-6.73239
-40.9056,5.95075,1.45725,0.0482041,0.0139315,0.00365734,0.00031258,2.19627e-05,-0.000225124,0.000435218,-0.000100675,-0.498809,0.0160233,703,838,0.525816,-0.122228,16.8314,10.3489,16.3347,10.5358
-40.2642,5.95561,1.48975,0.0481414,0.0135633,0.00870169,0.000324674,2.86355e-05,-4.2568e-06,0.000324735,2.85743e-05,-0.0143752,0.0157741,710,838,0.535165,-0.127618,16.4254,10.155,15.9399,10.3453
-39.6207,5.96597,1.51311,0.049252,0.013267,0.0125401,0.000409761,3.03607e-05,0.000105106,0.000436933,3.18875e-06,0.25298,0.0153206,717,838,0.554858,-0.132088,16.0809,9.8742,15.5917,10.0663
-38.9691,5.97766,1.49564,0.0495444,0.0157924,0.012294,0.000514428,2.81484e-05,0.000160856,0.000562821,-2.02447e-05,0.292235,0.0157258,724,838,0.55695,-0.173927,15.9121,9.69361,15.4182,9.89642
-38.323,5.98252,1.50806,0.0491236,0.0176365,0.011426,0.000626973,2.68028e-05,0.000179746,0.000676688,-2.29115e-05,0.269836,0.015448,731,838,0.550217,-0.207834,15.6191,9.56974,15.1268,9.77464
-37.6809,5.98561,1.54339,0.0487389,0.0194344,0.010997,0.000728041,2.7888e-05,0.000173135,0.000768514,-1.25855e-05,0.229644,0.0153039,738,838,0.544739,-0.235282,15.238,9.40011,14.7478,9.61423
-37.04,5.98713,1.58603,0.0490397,0.018941,0.0118047,0.00080084,3.2806e-05,0.000155418,0.000831098,2.54781e-06,0.192283,0.0144079,745,838,0.549653,-0.234935,14.8372,9.25708,14.3452,9.46359
-36.398,5.98721,1.62463,0.0501343,0.017758,0.0109706,0.0008524,4.16311e-05,0.000136173,0.00087466,1.93712e-05,0.162035,0.0135009,752,838,0.559649,-0.203453,14.4706,9.14792,13.9656,9.35834
-35.7564,5.98657,1.66598,0.0519256,0.0160762,0.00937928,0.000878731,5.40637e-05,0.000127887,0.000898108,3.46867e-05,0.150373,0.0129315,759,838,0.575643,-0.16827,14.1082,9.05481,13.5814,9.25958
-35.1167,5.98543,1.71882,0.0528405,0.0165522,0.00313381,0.000898816,6.454e-05,0.000105411,0.000911929,5.14274e-05,0.123759,0.0120292,766,838,0.571859,-0.158008,13.7063,8.92861,13.1568,9.13325
-34.4756,5.98623,1.76595,0.0535393,0.0180949,-0.00200333,0.000910966,7.44163e-05,7.66632e-05,0.000917934,6.74487e-05,0.0906361,0.0122023,773,838,0.56784,-0.176875,13.3314,8.78281,12.7634,8.98416
-33.8316,5.98872,1.80001,0.0535169,0.0194091,-0.00498452,0.000918927,7.94043e-05,4.59959e-05,0.00092144,7.68918e-05,0.0545704,0.0121968,780,838,0.560613,-0.198735,13.0058,8.64545,12.4314,8.84281
-33.1842,5.99406,1.81893,0.0531522,0.019589,0.000916492,0.000924075,7.5303e-05,1.77189e-05,0.000924445,7.49333e-05,0.0208638,0.0121886,787,838,0.569204,-0.22884,12.7293,8.5008,12.17,8.69085
-32.5351,6.00093,1.83146,0.0523775,0.0203069,0.00343115,0.000917094,7.19393e-05,1.07858e-05,0.000917232,7.18016e-05,0.0127592,0.0124957,794,838,0.565919,-0.247031,12.4895,8.33226,11.9429,8.52759
-31.8872,6.00467,1.85134,0.0525075,0.0204694,0.00478058,0.000897571,7.09703e-05,3.21403e-05,0.000898819,6.97225e-05,0.0388044,0.0126355,801,838,0.569885,-0.245112,12.2368,8.20249,11.6913,8.40782
-31.2399,6.00667,1.8757,0.0529573,0.0208362,0.00439367,0.000888965,7.34479e-05,6.03418e-05,0.000893405,6.90073e-05,0.073459,0.0128929,808,838,0.573426,-0.24238,11.979,8.09591,11.4277,8.31065
-30.5921,6.00712,1.89914,0.0536983,0.020488,0.00419857,0.000908587,6.93719e-05,8.09117e-05,0.000916317,6.16421e-05,0.0952446,0.0125606,815,838,0.580637,-0.229815,11.7341,8.03117,11.1744,8.25058
-29.9461,6.00788,1.93257,0.054661,0.0202755,0.0022263,0.000941654,5.6174e-05,9.02191e-05,0.000950753,4.70753e-05,0.100511,0.012439,822,838,0.586237,-0.219661,11.4609,7.93208,10.8872,8.15059
-29.302,6.00939,1.97685,0.0556666,0.0203525,-0.00176153,0.000971455,3.62208e-05,0.000104236,0.000982931,2.47442e-05,0.109661,0.012311,829,838,0.587652,-0.212045,11.1548,7.78335,10.5626,7.99792
-28.6584,6.01078,2.02496,0.0570258,0.0201612,-0.00210831,0.000991928,8.38208e-06,0.000134805,0.00101007,-9.75968e-06,0.133774,0.0112843,836,838,0.601037,-0.204519,10.8365,7.6185,10.2292,7.8354
-28.0117,6.01276,2.05999,0.0582327,0.0192535,-0.000240827,0.00101235,-1.84299e-05,0.000167953,0.00103903,-4.51054e-05,0.157512,0.0104822,843,838,0.617965,-0.191989,10.5737,7.4881,9.95727,7.70436
-27.3608,6.01732,2.07688,0.0590889,0.0197021,0.00106746,0.00103166,-4.40375e-05,0.000191692,0.0010648,-7.71766e-05,0.171185,0.00965091,850,838,0.629629,-0.201545,10.3921,7.35817,9.76877,7.57867
-26.7067,6.02474,2.08114,0.0588056,0.0207833,0.000386943,0.00104296,-7.12825e-05,0.000206739,0.00108008,-0.000108405,0.177666,0.0107372,857,838,0.624442,-0.22265,10.2634,7.21407,9.64115,7.43398
-26.0552,6.03189,2.09925,0.0592691,0.0218173,-0.00342797,0.00105625,-0.000107032,0.000209311,0.00109276,-0.000143547,0.172718,0.0108575,864,838,0.619886,-0.23087,10.098,7.02798,9.46335,7.24898
-25.4052,6.03756,2.12604,0.0597711,0.0221785,-0.00734104,0.00107269,-0.000152499,0.000197487,0.00110374,-0.000183545,0.155929,0.0110922,871,838,0.615518,-0.225823,9.90367,6.84616,9.25619,7.06697
-24.7558,6.04098,2.15689,0.0609919,0.0225618,-0.0121541,0.00109502,-0.000203653,0.000173545,0.00111781,-0.000226444,0.13058,0.0105942,878,838,0.616531,-0.213841,9.70778,6.69506,9.03852,6.92018
-24.1043,6.04318,2.17893,0.0620053,0.0227818,-0.0132126,0.00112865,-0.000261163,0.000144366,0.00114349,-0.000276001,0.102417,0.0100112,885,838,0.624112,-0.207726,9.54615,6.59733,8.86425,6.8298
-23.4521,6.04613,2.20017,0.0625025,0.0231321,-0.0147623,0.00116961,-0.000324215,0.000119155,0.00117906,-0.000333659,0.0790981,0.00998244,892,838,0.62501,-0.209519,9.39103,6.49314,8.70093,6.72609
-22.8001,6.04932,2.22399,0.0632236,0.0235953,-0.0150611,0.00122102,-0.000394023,8.43475e-05,0.00122541,-0.000398416,0.0520376,0.00984906,899,838,0.631264,-0.220364,9.23278,6.37798,8.53435,6.60881
-22.1479,6.05304,2.24847,0.0643606,0.023573,-0.0169043,0.00128648,-0.000461483,3.04454e-05,0.00128701,-0.000462013,0.0174107,0.00889548,906,838,0.638368,-0.228411,9.0864,6.26214,8.37253,6.47801
-21.4954,6.05617,2.27339,0.065852,0.0233745,-0.0197215,0.00135588,-0.000523774,-2.97467e-05,0.00135635,-0.000524245,-0.0158203,0.00808391,913,838,0.646778,-0.223638,8.95064,6.1522,8.21604,6.35909
-20.8437,6.0585,2.30294,0.0673455,0.0227909,-0.0221795,0.00142968,-0.000577813,-8.42001e-05,0.0014332,-0.000581338,-0.041845,0.00755184,920,838,0.656048,-0.210471,8.80183,6.0426,8.04729,6.24201
-20.191,6.06215,2.33023,0.0683142,0.0226367,-0.0257857,0.00150412,-0.000625551,-0.000132962,0.00151239,-0.000633821,-0.0621113,0.00818087,927,838,0.656739,-0.200613,8.66683,5.91025,7.89587,6.10421
-19.5363,6.06737,2.35037,0.068901,0.0226618,-0.0295747,0.00156319,-0.000670832,-0.000181785,0.00157788,-0.000685527,-0.080664,0.00884198,934,838,0.6528,-0.196961,8.56594,5.77137,7.78231,5.95689
-18.8812,6.07257,2.37052,0.0699431,0.0224326,-0.0322999,0.00160404,-0.000710711,-0.000231549,0.00162697,-0.000733646,-0.0987287,0.00858905,941,838,0.656257,-0.190084,8.47527,5.63198,7.67615,5.81032
-18.2259,6.07754,2.3917,0.0708001,0.0221085,-0.0348638,0.00162677,-0.000748212,-0.000282772,0.00165997,-0.000781416,-0.116886,0.00819834,948,838,0.658078,-0.180933,8.38535,5.49358,7.57307,5.66559
-17.5687,6.08374,2.40674,0.0718176,0.0221249,-0.0381395,0.00162778,-0.000784228,-0.000332471,0.00167276,-0.000829217,-0.134499,0.00812011,955,838,0.659626,-0.172997,8.33184,5.34597,7.50357,5.51537
-16.9115,6.08951,2.42298,0.0732904,0.0223825,-0.0431321,0.00159851,-0.000817139,-0.000377462,0.00165612,-0.000874746,-0.151449,0.00833629,962,838,0.661493,-0.163188,8.28839,5.20239,7.43642,5.37048
-16.2512,6.09576,2.42843,0.0745943,0.0220969,-0.0470593,0.00153552,-0.000846682,-0.000418915,0.00160704,-0.000918202,-0.169096,0.00849141,969,838,0.664244,-0.149596,8.29388,5.08926,7.4221,5.2518
-15.5883,6.10383,2.42497,0.0761636,0.0211397,-0.0496329,0.00145346,-0.000877477,-0.000461541,0.00154152,-0.000965538,-0.188532,0.00834201,976,838,0.673279,-0.130586,8.34541,4.97169,7.45341,5.12418
-14.9238,6.11265,2.41677,0.0774781,0.0200633,-0.0514454,0.00136695,-0.000917154,-0.000508975,0.00147524,-0.00102544,-0.209622,0.00785484,983,838,0.681528,-0.114267,8.42081,4.85689,7.51254,4.99662
-14.2605,6.12208,2.41565,0.078546,0.0198609,-0.0556483,0.00127259,-0.000968677,-0.000561613,0.00140545,-0.00110153,-0.232286,0.00705402,990,838,0.680774,-0.107052,8.47573,4.70405,7.54987,4.83258
-13.5982,6.13035,2.42048,0.0794714,0.0203551,-0.0617941,0.00116577,-0.00103083,-0.000617925,0.00132767,-0.00119273,-0.25624,0.00633838,997,838,0.673215,-0.10697,8.51451,4.55526,7.56942,4.67385
-12.937,6.1356,2.43123,0.0796305,0.0208542,-0.0681911,0.0010498,-0.00110271,-0.000674219,0.00124355,-0.00129645,-0.27982,0.00598627,1004,838,0.65671,-0.101872,8.52686,4.44725,7.57047,4.56036
-12.2774,6.13938,2.45037,0.0796926,0.0206188,-0.0727564,0.000929037,-0.00118266,-0.00073034,0.00115702,-0.00141064,-0.30257,0.0065727,1011,838,0.644005,-0.0920669,8.50668,4.34811,7.54321,4.45081
-11.6174,6.14422,2.46921,0.0800244,0.0197716,-0.0770638,0.000807986,-0.00126715,-0.000788978,0.00107389,-0.00153305,-0.325065,0.00717802,1018,838,0.634883,-0.078407,8.49807,4.23591,7.52524,4.31983
-10.9562,6.14978,2.48552,0.0805243,0.0184186,-0.0806142,0.000683194,-0.00135281,-0.000851092,0.0009921,-0.00166171,-0.348168,0.00761757,1025,838,0.629526,-0.0584207,8.50839,4.1189,7.52583,4.18212
-10.2939,6.15609,2.49898,0.0813867,0.0173047,-0.0852593,0.00055661,-0.00143802,-0.000917174,0.000914229,-0.00179564,-0.371781,0.00765421,1032,838,0.624908,-0.0389538,8.54414,3.99482,7.54635,4.03826
-9.62796,6.16364,2.49988,0.0821763,0.0167335,-0.0919372,0.000433973,-0.00151751,-0.00098819,0.000846968,-0.00193051,-0.395868,0.00746487,1039,838,0.613782,-0.0190172,8.64309,3.88106,7.62783,3.91005
-8.96161,6.17093,2.50112,0.0829451,0.0163616,-0.0987385,0.000305107,-0.00158828,-0.00106011,0.000779704,-0.00206288,-0.420927,0.00737477,1046,838,0.601881,-0.00275727,8.74803,3.77174,7.71551,3.78649
-8.29555,6.17794,2.50536,0.0832769,0.0158649,-0.10498,0.000158811,-0.0016451,-0.00112156,0.000696099,-0.00218239,-0.44675,0.00742799,1053,838,0.586773,0.0114998,8.84217,3.66175,7.79811,3.65939
-7.6288,6.18607,2.50891,0.0829548,0.015257,-0.110436,-7.1482e-06,-0.00168372,-0.00116893,0.000593008,-0.00228387,-0.47433,0.00736776,1060,838,0.566832,0.0218929,8.93916,3.5339,7.89184,3.51086
-6.96204,6.19351,2.5142,0.082271,0.0145819,-0.118076,-0.000187205,-0.0017027,-0.00120449,0.00047806,-0.00236797,-0.504625,0.00730233,1067,838,0.537025,0.0401734,9.03542,3.41593,7.98564,3.37149
-6.29428,6.20071,2.51744,0.082022,0.0140728,-0.127312,-0.000371277,-0.00170071,-0.00122405,0.000356897,-0.00242888,-0.536653,0.00702245,1074,838,0.507144,0.0625591,9.15456,3.3081,8.09572,3.24457
-5.62821,6.20597,2.52871,0.0818815,0.0135071,-0.135537,-0.000564971,-0.00167764,-0.00122824,0.000227052,-0.00246966,-0.572744,0.00714005,1081,838,0.480999,0.0798061,9.24624,3.2183,8.17882,3.13273
-4.96295,6.21027,2.54473,0.0816924,0.0129602,-0.141642,-0.000770553,-0.00163389,-0.00122432,9.59624e-05,-0.00250041,-0.615912,0.0071669,1088,838,0.459977,0.0930668,9.32153,3.12994,8.24918,3.0257
-4.29622,6.21499,2.55697,0.0813765,0.0120678,-0.145773,-0.000976926,-0.00156928,-0.00122205,-1.56767e-05,-0.00253053,-0.66651,0.00724188,1095,838,0.443024,0.108297,9.41625,3.04444,8.3434,2.92274
-3.62846,6.22089,2.56725,0.0807585,0.0113623,-0.150942,-0.00117877,-0.00148709,-0.0012256,-9.76679e-05,-0.00256818,-0.722835,0.0073151,1102,838,0.419832,0.127304,9.52561,2.93605,8.45421,2.80122
-2.95718,6.2305,2.5666,0.0797086,0.0114989,-0.157211,-0.0013904,-0.00139027,-0.00122742,-0.000162911,-0.00261776,-0.785423,0.00751107,1109,838,0.388677,0.139248,9.68735,2.77809,8.62057,2.63743
-2.28448,6.24154,2.56277,0.0783269,0.0114902,-0.163158,-0.0016347,-0.00129328,-0.00122333,-0.000228805,-0.00269918,-0.854723,0.00790675,1116,838,0.354896,0.148938,9.86699,2.60482,8.8089,2.45399
-1.61184,6.25151,2.56096,0.0768582,0.0118424,-0.169439,-0.00191809,-0.00120064,-0.00121407,-0.000293412,-0.00282532,-0.929047,0.00750286,1123,838,0.319057,0.152417,10.0447,2.44763,8.996,2.28702
-0.940959,6.25861,2.56714,0.0757702,0.0121438,-0.174189,-0.0022325,-0.00111976,-0.00120601,-0.000347972,-0.00300428,-1.00152,0.00678541,1130,838,0.291353,0.158308,10.197,2.31899,9.15588,2.15506
-0.269837,6.26501,2.57416,0.0741018,0.0120569,-0.17663,-0.00256391,-0.00104775,-0.00119866,-0.000387567,-0.00322409,-1.06736,0.00631524,1137,838,0.264204,0.164127,10.344,2.20365,9.31974,2.03565
0.402584,6.2713,2.57822,0.0720354,0.0119025,-0.179666,-0.00289424,-0.000989518,-0.00118177,-0.000424125,-0.00345963,-1.12455,0.00581096,1144,838,0.231208,0.171125,10.5075,2.10264,9.50389,1.92841
1.07786,6.27977,2.57406,0.0698655,0.011939,-0.183251,-0.00320642,-0.000949519,-0.00114935,-0.000467254,-0.00368869,-1.17351,0.00584955,1151,838,0.195492,0.173365,10.7143,1.98571,9.7317,1.80278
1.75636,6.29084,2.56055,0.067995,0.0125192,-0.187685,-0.00348842,-0.000929015,-0.00110025,-0.000521061,-0.00389637,-1.21573,0.0063738,1158,838,0.160221,0.169142,10.974,1.84231,10.0083,1.6529
2.43547,6.30134,2.54679,0.0661795,0.0140285,-0.191744,-0.00373848,-0.000925437,-0.00102646,-0.000590715,-0.0040732,-1.25558,0.00789746,1165,838,0.126153,0.162363,11.2425,1.69404,10.2935,1.51662
3.11069,6.30994,2.54872,0.0626793,0.0144703,-0.192204,-0.00395279,-0.000934789,-0.000920527,-0.000676177,-0.0042114,-1.29692,0.00824905,1172,838,0.0853841,0.160131,11.4289,1.54042,10.5194,1.36884
3.78523,6.31776,2.55482,0.0586207,0.0146175,-0.192497,-0.00411854,-0.000958316,-0.000782803,-0.000775041,-0.00430182,-1.34081,0.0078459,1179,838,0.0394474,0.162753,11.5989,1.39077,10.7351,1.22419
4.45958,6.32577,2.56343,0.0534229,0.0142674,-0.190317,-0.00422218,-0.000997279,-0.000623757,-0.000880837,-0.00433862,-1.38624,0.00713372,1186,838,-0.0107663,0.163634,11.7509,1.233,10.9482,1.06733
