 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.5036,-3.3555,2.59189,0.0233702,0.0278137,-0.00471884,0.00172191,-0.000450886,0.000343306,0.00177487,-0.000503839,0.153037,0.00947837,1445,943,0.208248,-0.293167,21.3952,-2.00916,21.1373,-1.7244
30.2018,-3.35264,2.58735,0.0239811,0.027148,0.00138495,0.00169448,-0.00035001,0.000308656,0.00174006,-0.000395592,0.146617,0.00972197,1452,943,0.235188,-0.292676,21.9726,-2.03907,21.7121,-1.75054
30.8996,-3.3502,2.58552,0.0255231,0.0266808,0.00375973,0.00163906,-0.000255334,0.000272145,0.00167738,-0.000293654,0.139891,0.00975751,1459,943,0.258732,-0.287951,22.5592,-2.06542,22.2835,-1.77549
31.5965,-3.34545,2.58882,0.0269623,0.0261397,0.0065151,0.00158024,-0.000169676,0.000241799,0.00161303,-0.000202473,0.134813,0.00950888,1466,943,0.282654,-0.288985,23.1318,-2.14865,22.8421,-1.86336
32.2966,-3.33709,2.58476,0.0283689,0.0262719,0.00987312,0.00152406,-9.40821e-05,0.000226693,0.00155522,-0.000125241,0.136592,0.00949112,1473,943,0.308129,-0.301611,23.7458,-2.29116,23.4426,-2.00599
32.9993,-3.32379,2.576,0.0295455,0.0269228,0.0133788,0.00145596,-3.1009e-05,0.000224833,0.00148921,-6.42605e-05,0.14683,0.00990526,1480,943,0.331646,-0.317629,24.3885,-2.53179,24.0743,-2.23875
33.6992,-3.31715,2.57629,0.0307643,0.0269554,0.0177089,0.00137808,1.78768e-05,0.000235649,0.00141775,-2.17914e-05,0.166773,0.0102883,1487,943,0.358724,-0.321779,24.9972,-2.65927,24.6721,-2.35738
34.3937,-3.31506,2.59339,0.0313835,0.0261356,0.0218246,0.00129414,4.75848e-05,0.000258322,0.00134555,-3.82675e-06,0.196454,0.0105453,1494,943,0.379471,-0.31269,25.5331,-2.7332,25.2032,-2.42808
35.0921,-3.31289,2.60094,0.0318931,0.0250651,0.0254151,0.00121714,5.3686e-05,0.000289974,0.00128541,-1.45801e-05,0.231211,0.0104525,1501,943,0.397489,-0.304115,26.1181,-2.77425,25.7842,-2.47313
35.7942,-3.31012,2.5998,0.0316051,0.0243912,0.0295947,0.00115917,3.65321e-05,0.000319924,0.00124394,-4.82374e-05,0.259016,0.00985086,1508,943,0.409561,-0.304248,26.7405,-2.80447,26.4115,-2.50581
36.4987,-3.30433,2.59416,0.0320825,0.0242662,0.0312895,0.0011279,-2.68728e-06,0.000340654,0.00122261,-9.73951e-05,0.271169,0.00955572,1515,943,0.420348,-0.302512,27.4021,-2.89117,27.0682,-2.58875
37.2011,-3.30037,2.59599,0.0333289,0.0246165,0.0315002,0.00111667,-4.55869e-05,0.000357331,0.00121774,-0.000146657,0.275648,0.00910991,1522,943,0.433378,-0.303033,28.048,-2.96438,27.7002,-2.65467
37.903,-3.297,2.601,0.0356294,0.0251295,0.0292961,0.00112891,-0.000111233,0.000370569,0.0012312,-0.000213526,0.269335,0.00872375,1529,943,0.448254,-0.305777,28.7009,-3.02842,28.3265,-2.71704
38.6075,-3.29369,2.60071,0.0376555,0.0252577,0.0278521,0.00116676,-0.000192774,0.000362298,0.00125729,-0.000283294,0.244838,0.00853371,1536,943,0.463196,-0.310476,29.3818,-3.06804,28.9842,-2.76281
39.3176,-3.28845,2.5868,0.0390127,0.0251448,0.0262414,0.00123413,-0.000288334,0.000326152,0.00130106,-0.000355262,0.202395,0.00842468,1543,943,0.470913,-0.312276,30.124,-3.10657,29.7105,-2.81015
40.0273,-3.28156,2.57642,0.0390776,0.0244964,0.0270612,0.00134764,-0.000395595,0.000247473,0.00138209,-0.000430046,0.138322,0.00915133,1550,943,0.474648,-0.305285,30.8452,-3.19377,30.4308,-2.90193
40.73,-3.27717,2.58657,0.0391957,0.0240898,0.0284419,0.00149811,-0.000507755,0.000104561,0.00150354,-0.000513191,0.0519402,0.00961399,1557,943,0.480837,-0.296174,31.4847,-3.2955,31.0693,-2.99952
41.4322,-3.27234,2.60033,0.039706,0.0235982,0.0300852,0.00165476,-0.000613122,-0.00012424,0.00166155,-0.000619908,-0.0545646,0.00970024,1564,943,0.491939,-0.288837,32.1216,-3.41377,31.7008,-3.11643
42.1353,-3.2675,2.61306,0.0405437,0.0228664,0.0319851,0.00184643,-0.000692293,-0.000444851,0.00192213,-0.000767986,-0.168539,0.00916216,1571,943,0.507398,-0.289091,32.775,-3.51759,32.3452,-3.23048
-41.7196,-4.30379,1.36126,0.0706926,0.0266309,-0.0187017,0.00236756,-8.91531e-05,-0.000114966,0.00237293,-9.45214e-05,-0.0466607,0.0153213,696,950,0.724627,-0.298412,13.3334,6.3559,12.5492,6.57402
-41.0756,-4.30076,1.36795,0.0716496,0.0266077,-0.0176047,0.00222179,-0.000157737,-6.59872e-05,0.00222362,-0.000159565,-0.0277029,0.0155606,703,950,0.736458,-0.296396,13.041,6.27479,12.2491,6.49763
-40.4366,-4.30212,1.40334,0.073528,0.0263418,-0.0115657,0.00207222,-0.000198603,-5.46931e-05,0.00207354,-0.00019992,-0.0240665,0.0146442,710,950,0.768376,-0.294758,12.635,6.19705,11.8365,6.43335
-39.8014,-4.30588,1.45971,0.0747409,0.0265503,-0.00240119,0.0019145,-0.000205557,-4.08768e-05,0.00191528,-0.000206345,-0.0192715,0.0134884,717,950,0.799484,-0.290047,12.1353,6.08821,11.3436,6.36066
-39.1635,-4.3104,1.50307,0.0756993,0.0273514,-0.0025759,0.0017543,-0.000195548,7.66895e-07,0.0017543,-0.000195549,0.00039331,0.0131747,724,950,0.808823,-0.291518,11.7133,6.05454,10.9108,6.3425
-38.5239,-4.31055,1.53914,0.0754108,0.0280775,-0.00318436,0.0016209,-0.00018002,5.51279e-05,0.00162258,-0.000181706,0.0305728,0.0136713,731,950,0.803808,-0.303596,11.318,5.9606,10.5166,6.25016
-37.8816,-4.30851,1.5631,0.0772686,0.0268675,0.000432269,0.00151109,-0.000163396,0.000107077,0.00151791,-0.000170216,0.0636013,0.0141493,738,950,0.83114,-0.292827,10.9935,5.86051,10.1802,6.14524
-37.2385,-4.30654,1.58452,0.0797119,0.0241995,0.00574885,0.00140369,-0.00015017,0.000153579,0.00141872,-0.000165204,0.0975794,0.0145532,745,950,0.868719,-0.261122,10.6887,5.77497,9.86128,6.04955
-36.5929,-4.30365,1.59483,0.0818017,0.0222587,0.0110836,0.00131127,-0.000141072,0.000193431,0.00133659,-0.000166393,0.130163,0.0145268,752,950,0.902467,-0.237786,10.4338,5.69443,9.59568,5.96617
-35.9541,-4.30529,1.64167,0.0832343,0.0206217,0.0135048,0.00122725,-0.000136732,0.000237334,0.00126737,-0.000176848,0.167446,0.0144221,759,950,0.923066,-0.213838,10.0328,5.60777,9.18461,5.87548
-35.3143,-4.30753,1.68385,0.0837439,0.0217556,0.0143292,0.00117154,-0.000134251,0.000271598,0.00122578,-0.000188489,0.197107,0.0141836,766,950,0.929788,-0.230485,9.65229,5.53389,8.7995,5.81157
-34.6752,-4.3134,1.73081,0.0836442,0.0259818,0.00673242,0.00115259,-0.00013897,0.000285656,0.00121295,-0.000199328,0.208234,0.0138732,773,950,0.911198,-0.278643,9.26905,5.51488,8.40016,5.81302
-34.0364,-4.31702,1.78078,0.0844016,0.0282182,-0.000597912,0.00116602,-0.000150761,0.000277319,0.00122204,-0.000206782,0.199327,0.0134167,780,950,0.902656,-0.306691,8.88903,5.45982,7.99626,5.75654
-33.3932,-4.31646,1.81083,0.0855794,0.0276402,0.00259835,0.00118752,-0.000167492,0.000269796,0.00123926,-0.000219235,0.189485,0.0130275,787,950,0.921921,-0.31134,8.58259,5.37854,7.68355,5.66713
-32.7483,-4.31392,1.83455,0.0853776,0.0266547,0.00593036,0.00121638,-0.00019014,0.000270074,0.00126645,-0.000240216,0.183333,0.0129849,794,950,0.926754,-0.307217,8.29545,5.27195,7.40501,5.55297
-32.102,-4.31109,1.85297,0.0849424,0.0272909,0.00565424,0.00126878,-0.000218863,0.000259494,0.00131275,-0.000262828,0.167832,0.0132616,801,950,0.920797,-0.310187,8.04274,5.15702,7.15571,5.44801
-31.4575,-4.31057,1.88103,0.0849924,0.0286336,0.00330159,0.00132881,-0.000253524,0.000237774,0.00136377,-0.000288482,0.145974,0.0129802,808,950,0.915306,-0.319502,7.76562,5.06167,6.87265,5.36552
-30.812,-4.30996,1.90635,0.0860567,0.0304029,-0.00256677,0.0013798,-0.000291451,0.000209356,0.00140562,-0.000317278,0.122742,0.0128715,815,950,0.91271,-0.333619,7.52464,4.9785,6.6082,5.28927
-30.1649,-4.30832,1.92579,0.0878787,0.0303796,-0.00381014,0.00141966,-0.000322365,0.000177037,0.00143747,-0.000340175,0.100261,0.0123682,822,950,0.928888,-0.335396,7.31417,4.90275,6.37577,5.20752
-29.5173,-4.30721,1.94434,0.0892694,0.0299762,-0.00810228,0.00144387,-0.000343383,0.000152948,0.00145686,-0.000356377,0.0847557,0.012038,829,950,0.933511,-0.318639,7.11558,4.83946,6.15403,5.14013
-28.8691,-4.30576,1.96188,0.0903544,0.0285966,-0.00773841,0.00146456,-0.000358812,0.00014876,0.00147662,-0.000370869,0.0808724,0.011912,836,950,0.945524,-0.293379,6.91616,4.77084,5.94392,5.06837
-28.2236,-4.30639,1.99344,0.0914548,0.0288313,-0.00623057,0.00150771,-0.000374767,0.000161618,0.00152149,-0.000388541,0.0850247,0.0117757,843,950,0.96,-0.294755,6.66318,4.69577,5.68192,5.00131
-27.5787,-4.30708,2.02902,0.0930969,0.0294858,-0.00563395,0.00156661,-0.000394724,0.000183272,0.00158359,-0.000411703,0.092377,0.0115604,850,950,0.978171,-0.309791,6.40836,4.61779,5.41035,4.92388
-26.9351,-4.30958,2.07255,0.0949791,0.0302942,-0.00541622,0.00161555,-0.000418881,0.000201917,0.0016354,-0.000438728,0.0979761,0.0112096,857,950,0.998001,-0.324798,6.13011,4.55414,5.11211,4.86303
-26.2897,-4.31088,2.10889,0.0961819,0.0309432,-0.0110489,0.00164296,-0.000444961,0.000216725,0.00166521,-0.00046722,0.102346,0.010715,864,950,0.99687,-0.322017,5.89321,4.48746,4.8515,4.7969
-25.6448,-4.31294,2.14902,0.0964447,0.0313412,-0.0157702,0.00167259,-0.000471674,0.000238533,0.0016988,-0.000497888,0.10946,0.0110252,871,950,0.987705,-0.316532,5.63562,4.42627,4.58202,4.73628
-24.9976,-4.31272,2.18,0.096535,0.0315624,-0.0171139,0.00172966,-0.000493812,0.000266238,0.00176109,-0.000525247,0.117527,0.0108142,878,950,0.984534,-0.310282,5.4162,4.3355,4.35891,4.65281
-24.3491,-4.31246,2.2071,0.0969533,0.0310042,-0.0165154,0.0018105,-0.000517372,0.000295572,0.00184744,-0.000554315,0.124343,0.0101926,885,950,0.989661,-0.305456,5.21996,4.26812,4.15929,4.57993
-23.6985,-4.31154,2.22645,0.098209,0.0309613,-0.0166688,0.0018889,-0.000545297,0.000318069,0.00192978,-0.000586171,0.127809,0.0100099,892,950,1.0018,-0.304872,5.074,4.20426,3.99961,4.51523
-23.0492,-4.31132,2.25298,0.10062,0.0316564,-0.0205555,0.00194361,-0.000577235,0.000336478,0.00198775,-0.000621375,0.130437,0.00941753,899,950,1.01713,-0.30849,4.92424,4.13404,3.81699,4.44505
-22.3995,-4.31204,2.27931,0.103013,0.0329491,-0.0247956,0.00197832,-0.000610751,0.000357385,0.00202675,-0.000659177,0.134681,0.00937,906,950,1.03111,-0.316882,4.78273,4.07793,3.64219,4.39605
-21.7463,-4.31111,2.29223,0.104937,0.0344892,-0.0289284,0.00201521,-0.00064465,0.000376875,0.00206758,-0.000697018,0.13807,0.0100821,913,950,1.04009,-0.326351,4.70012,4.02031,3.53153,4.35011
-21.0912,-4.30776,2.2986,0.106376,0.0360069,-0.0345321,0.00206744,-0.000680567,0.000384882,0.00212033,-0.000733455,0.136558,0.0113674,920,950,1.04013,-0.329875,4.65078,3.92788,3.45683,4.27073
-20.4375,-4.30544,2.3128,0.107779,0.0377456,-0.0406326,0.0021226,-0.000720072,0.000379632,0.00217242,-0.000769897,0.130501,0.0130061,927,950,1.03837,-0.33943,4.57607,3.83805,3.35632,4.1911
-19.7825,-4.30018,2.32359,0.10953,0.0386671,-0.0427472,0.00216201,-0.000770604,0.000371785,0.00220841,-0.000817003,0.12416,0.0127571,934,950,1.05024,-0.357808,4.52092,3.70971,3.27886,4.05779
-19.1279,-4.2954,2.33767,0.111263,0.0390518,-0.0435381,0.00217774,-0.00083378,0.000359811,0.00222013,-0.000876172,0.117279,0.0116733,941,950,1.06524,-0.368516,4.45667,3.58246,3.1949,3.92556
-18.4717,-4.29128,2.34655,0.112626,0.0382819,-0.0429165,0.00218867,-0.000909406,0.000342021,0.00222598,-0.000946715,0.108655,0.0104058,948,950,1.08005,-0.363562,4.41476,3.48961,3.13994,3.82277
-17.8131,-4.28733,2.34712,0.11363,0.0373851,-0.0432163,0.00222145,-0.000998975,0.000323454,0.00225362,-0.00103114,0.0991191,0.00940618,955,950,1.08873,-0.351382,4.41295,3.42262,3.12732,3.7478
-17.1531,-4.28399,2.34386,0.113914,0.0374614,-0.0442773,0.0022837,-0.00110635,0.000312515,0.00231227,-0.00113492,0.0911621,0.00934507,962,950,1.08752,-0.343561,4.42827,3.36553,3.13807,3.69714
-16.4899,-4.27913,2.32907,0.114568,0.0379404,-0.0430676,0.00236232,-0.00123095,0.000314428,0.00238963,-0.00125825,0.0866274,0.0101162,969,950,1.09586,-0.348887,4.50048,3.30727,3.20555,3.64722
-15.8316,-4.27487,2.33679,0.116093,0.0377746,-0.0432174,0.00245006,-0.00136786,0.000324122,0.00247738,-0.00139519,0.084093,0.010592,976,950,1.11026,-0.354359,4.49702,3.21489,3.18579,3.54513
-15.1773,-4.27527,2.36222,0.117848,0.0380764,-0.0490839,0.00255194,-0.00151028,0.000334951,0.00257937,-0.00153771,0.0817196,0.0100827,983,950,1.11229,-0.350344,4.43647,3.16919,3.09706,3.49304
-14.5252,-4.27758,2.39836,0.119687,0.0385191,-0.0576513,0.00266691,-0.00164883,0.000348224,0.00269483,-0.00167675,0.0799971,0.0094156,990,950,1.10804,-0.341773,4.34259,3.13371,2.96989,3.45104
-13.8706,-4.27906,2.42541,0.121374,0.0390564,-0.0683477,0.00279916,-0.00178385,0.000371823,0.00282913,-0.00181382,0.0804298,0.00813898,997,950,1.09634,-0.328939,4.29643,3.10657,2.88882,3.41756
-13.2144,-4.27705,2.44829,0.122961,0.0400875,-0.0791974,0.00293591,-0.00191371,0.00040579,0.00296963,-0.00194743,0.0829063,0.00826301,1004,950,1.08276,-0.32735,4.2758,3.0175,2.83438,3.32099
-12.5562,-4.27422,2.46482,0.125079,0.0412625,-0.0872481,0.00305483,-0.00203847,0.000445025,0.00309343,-0.00207706,0.0865011,0.00933718,1011,950,1.08175,-0.332577,4.2909,2.92468,2.81467,3.22493
-11.8914,-4.26795,2.45676,0.127208,0.0428341,-0.0940937,0.00313773,-0.00215427,0.000479847,0.00318089,-0.00219742,0.0896991,0.0095255,1018,950,1.08353,-0.330822,4.41682,2.80983,2.90781,3.12587
-11.2269,-4.26277,2.45175,0.129951,0.0441391,-0.101028,0.00318653,-0.00226235,0.000512525,0.00323432,-0.00231014,0.092974,0.00933722,1025,950,1.09143,-0.331528,4.54348,2.71835,2.99526,3.0417
-10.5633,-4.25904,2.45222,0.133488,0.045676,-0.107364,0.00322258,-0.00236889,0.000547013,0.00327559,-0.0024219,0.0966094,0.00879312,1032,950,1.10903,-0.337443,4.6615,2.64098,3.06666,2.97308
-9.90053,-4.25672,2.45755,0.137223,0.0463509,-0.114718,0.00324961,-0.00248206,0.000581421,0.003308,-0.00254045,0.100082,0.00795281,1039,950,1.12607,-0.341712,4.76947,2.59991,3.12461,2.9209
-9.2373,-4.25361,2.46306,0.140691,0.0477589,-0.12572,0.0032565,-0.00261251,0.000610644,0.00331936,-0.00267538,0.102581,0.00841519,1046,950,1.13,-0.340025,4.88736,2.53025,3.18986,2.85144
-8.57111,-4.24882,2.45903,0.143731,0.0496818,-0.139908,0.00322138,-0.00276929,0.000624903,0.00328587,-0.00283378,0.102838,0.00896991,1053,950,1.12029,-0.336337,5.05385,2.44778,3.30387,2.77312
-7.90353,-4.24414,2.45152,0.145505,0.0522122,-0.154133,0.00314447,-0.00295724,0.000620318,0.0032069,-0.00301966,0.100296,0.00908458,1060,950,1.09653,-0.333785,5.22897,2.36631,3.44033,2.70762
-7.23665,-4.23908,2.44874,0.145003,0.0533211,-0.163713,0.00303215,-0.00317625,0.00059468,0.0030886,-0.0032327,0.0946397,0.00796844,1067,950,1.06163,-0.340348,5.36043,2.28947,3.56473,2.62036
-6.57449,-4.23711,2.46568,0.144544,0.053078,-0.171609,0.002888,-0.00343207,0.000547624,0.0029351,-0.00347917,0.0857963,0.00762067,1074,950,1.032,-0.335074,5.41235,2.2347,3.61202,2.54291
-5.91177,-4.23487,2.48216,0.145812,0.0538721,-0.179307,0.00271907,-0.0037335,0.000491049,0.00275622,-0.00377065,0.0755217,0.00739356,1081,950,1.02047,-0.335874,5.49218,2.1588,3.66906,2.46105
-5.2455,-4.23156,2.48697,0.148625,0.0560457,-0.191798,0.00253058,-0.00408371,0.00043643,0.00255926,-0.00411238,0.0656037,0.00753634,1088,950,1.01119,-0.336731,5.65286,2.07772,3.78375,2.38977
-4.57773,-4.2274,2.48807,0.151771,0.058478,-0.206207,0.00233049,-0.00447587,0.000380531,0.0023517,-0.00449707,0.0556769,0.00752537,1095,950,0.999621,-0.33905,5.8433,1.99086,3.92238,2.31125
-3.90966,-4.22292,2.48991,0.154056,0.0599378,-0.221327,0.00211119,-0.00489834,0.000318862,0.00212567,-0.00491282,0.0453648,0.0069819,1102,950,0.976964,-0.338969,6.02983,1.91545,4.0658,2.22374
-3.23749,-4.21742,2.47842,0.155141,0.0606382,-0.234481,0.00187754,-0.00534123,0.000250059,0.00188619,-0.00534988,0.0345848,0.00670954,1109,950,0.94702,-0.330664,6.26503,1.85905,4.27406,2.15282
-2.56248,-4.21122,2.45844,0.155641,0.0616822,-0.250584,0.0016398,-0.00580638,0.000176419,0.00164397,-0.00581056,0.0236749,0.00717554,1116,950,0.902132,-0.311433,6.5418,1.80233,4.52654,2.09145
-1.88512,-4.20417,2.43199,0.155018,0.0631501,-0.268,0.00139401,-0.00629341,9.89881e-05,0.00139529,-0.00629469,0.0128738,0.00779015,1123,950,0.84122,-0.290932,6.84354,1.73939,4.81483,2.03048
-1.20672,-4.19578,2.404,0.154444,0.0647432,-0.286191,0.00112456,-0.00679201,9.51675e-06,0.00112457,-0.00679202,0.00120213,0.00825949,1130,950,0.778147,-0.272834,7.1614,1.65414,5.11819,1.94529
-0.529853,-4.18851,2.3837,0.154882,0.0670059,-0.299823,0.000813857,-0.0072971,-0.000103291,0.000815172,-0.00729841,-0.012732,0.00867139,1137,950,0.738025,-0.277523,7.45849,1.56646,5.39633,1.86217
0.148316,-4.18163,2.36068,0.155709,0.0697681,-0.309275,0.000428171,-0.00780336,-0.000246024,0.000435518,-0.0078107,-0.0298524,0.00934142,1144,950,0.713434,-0.298092,7.77331,1.48847,5.6938,1.79547
0.827281,-4.17493,2.33688,0.156462,0.0707134,-0.319424,-3.19317e-05,-0.00830449,-0.000418264,-1.08373e-05,-0.00832558,-0.0503891,0.00900649,1151,950,0.686335,-0.291571,8.09899,1.43035,6.00249,1.73487
1.50531,-4.16832,2.31858,0.157121,0.0714306,-0.332307,-0.000538364,-0.00880266,-0.000618909,-0.000492272,-0.00884875,-0.074337,0.00863425,1158,950,0.650186,-0.281567,8.41127,1.36773,6.2957,1.66058
2.18075,-4.16219,2.31153,0.157734,0.0702877,-0.35244,-0.00117505,-0.0092932,-0.000844483,-0.00108813,-0.00938012,-0.102561,0.00701441,1165,950,0.592758,-0.239624,8.69139,1.31195,6.5488,1.56456
2.85557,-4.15648,2.30865,0.158375,0.0688526,-0.371285,-0.00209562,-0.00976039,-0.00107972,-0.00194643,-0.00990959,-0.137308,0.00722257,1172,950,0.538965,-0.194981,8.9597,1.2531,6.79193,1.46559
3.53045,-4.1521,2.30724,0.158536,0.0672409,-0.386156,-0.0033784,-0.010184,-0.00130023,-0.00313845,-0.0104239,-0.182494,0.00739008,1179,950,0.491403,-0.155496,9.21854,1.21619,7.03612,1.39107
4.20255,-4.14901,2.31737,0.158189,0.0656583,-0.400844,-0.00504707,-0.0105339,-0.00147706,-0.00467471,-0.0109062,-0.246949,0.00749736,1186,950,0.438759,-0.117198,9.42945,1.17389,7.23847,1.31116
4.87157,-4.14843,2.33975,0.156158,0.0641128,-0.414406,-0.00696682,-0.010796,-0.00157223,-0.00640401,-0.0113589,-0.343759,0.00731629,1193,950,0.371676,-0.0874822,9.5753,1.15478,7.39539,1.24991
5.54218,-4.14713,2.35833,0.151009,0.0648328,-0.433702,-0.00895421,-0.0109736,-0.00157009,-0.00809717,-0.0118306,-0.499654,0.00855482,1200,950,0.254231,-0.0648346,9.7186,1.1063,7.57671,1.18438
6.2147,-4.14388,2.37218,0.146934,0.0652041,-0.454957,-0.0109185,-0.0110603,-0.00146368,-0.00952397,-0.0124548,-0.761191,0.00974379,1207,950,0.14175,-0.0349164,9.90393,1.03555,7.78702,1.0907
6.88569,-4.141,2.39299,0.144039,0.0646681,-0.475731,-0.0126795,-0.0110453,-0.00124789,-0.0103708,-0.013354,-1.07526,0.0102665,1214,950,0.0427211,0.00295803,10.0788,0.963181,7.97539,0.985338
7.55019,-4.13978,2.4376,0.138141,0.0636786,-0.495587,-0.0141023,-0.0109172,-0.000943685,-0.0106586,-0.0143609,-1.30333,0.00995858,1221,950,-0.0847592,0.0263448,10.1253,0.87968,8.06928,0.847371
8.21857,-4.1388,2.47026,0.123397,0.0641666,-0.505891,-0.0151092,-0.010674,-0.000581559,-0.010599,-0.0151842,-1.44256,0.0107895,1228,950,-0.275543,0.0205568,10.1243,0.805701,8.22191,0.748913
8.89143,-4.13753,2.48923,0.104436,0.0657404,-0.500995,-0.0155956,-0.010326,-0.000199929,-0.0103184,-0.0156032,-1.53293,0.0109012,1235,950,-0.464169,-0.00786594,10.1273,0.72066,8.44114,0.683439
9.57657,-4.13436,2.46849,0.0780186,0.0666657,-0.462969,-0.0155052,-0.00988399,0.000166828,-0.00987904,-0.0155102,1.54115,0.0103534,1242,950,-0.62816,-0.0645704,10.1922,0.656142,8.8391,0.691221
10.257,-4.13249,2.46543,0.0567572,0.0670945,-0.420242,-0.0148297,-0.00936321,0.000486932,-0.00932018,-0.0148727,1.48264,0.00946821,1249,950,-0.723205,-0.12211,10.2403,0.566871,9.16888,0.676064
10.9301,-4.13065,2.4892,0.0416344,0.0663404,-0.387298,-0.0136766,-0.00878626,0.000741479,-0.00867631,-0.0137865,1.42358,0.00940181,1256,950,-0.783328,-0.159107,10.2593,0.434594,9.39186,0.585057
11.6031,-4.12806,2.51472,0.0343197,0.0684872,-0.365493,-0.0122445,-0.0081713,0.000914972,-0.00797521,-0.0124406,1.35967,0.0102683,1263,950,-0.797446,-0.213229,10.376,0.268702,9.61569,0.473248
12.2858,-4.12177,2.51006,0.0315801,0.0703082,-0.350926,-0.0106354,-0.0075438,0.00100086,-0.00724807,-0.0109311,1.2835,0.0101202,1270,950,-0.786134,-0.255732,10.689,0.126713,9.97857,0.369169
12.9709,-4.11562,2.49942,0.0277156,0.07029,-0.336174,-0.0088819,-0.00692739,0.00100204,-0.00650497,-0.00930433,1.17184,0.0102014,1277,950,-0.784737,-0.276995,11.0233,0.0221414,10.3751,0.285061
13.6569,-4.11082,2.48763,0.0234462,0.0683328,-0.32265,-0.00709735,-0.00633352,0.000934804,-0.00570562,-0.00772525,0.979327,0.00874054,1284,950,-0.790184,-0.279351,11.3674,-0.0243686,10.7841,0.233097
14.3407,-4.1076,2.48474,0.020138,0.065371,-0.310216,-0.00542316,-0.00577374,0.000827373,-0.00475271,-0.00644419,0.681009,0.00769141,1291,950,-0.78847,-0.264083,11.6924,-0.0553736,11.1623,0.189635
15.0266,-4.10208,2.47731,0.0181551,0.0623209,-0.290331,-0.00406523,-0.00524767,0.000700396,-0.00373988,-0.00557302,0.434862,0.00765139,1298,950,-0.749332,-0.260267,12.0534,-0.130327,11.5692,0.11012
15.7147,-4.09541,2.46475,0.0160614,0.0589649,-0.267592,-0.00307865,-0.00475341,0.000586338,-0.00289378,-0.00493828,0.305432,0.00792792,1305,950,-0.701663,-0.255107,12.4418,-0.2177,12.0068,0.0211665
16.4024,-4.08958,2.45538,0.0134802,0.0560296,-0.245216,-0.00231382,-0.00429709,0.000498386,-0.00219562,-0.00441529,0.232859,0.00839853,1312,950,-0.659667,-0.25107,12.8202,-0.303011,12.4385,-0.0589524
17.0883,-4.08519,2.45335,0.00947001,0.0533687,-0.227543,-0.00171634,-0.00388612,0.000443231,-0.0016293,-0.00397317,0.193928,0.00890658,1319,950,-0.646699,-0.245981,13.1642,-0.372178,12.8462,-0.12934
17.7692,-4.08362,2.46885,0.00650245,0.050826,-0.214664,-0.00120194,-0.00352089,0.000426246,-0.00112607,-0.00359675,0.176142,0.0091928,1326,950,-0.637948,-0.236872,13.4559,-0.424069,13.1855,-0.189588
18.4511,-4.07982,2.48342,0.00457719,0.0485952,-0.202691,-0.000693322,-0.00319856,0.000440254,-0.000618207,-0.00327368,0.16899,0.0094133,1333,950,-0.621159,-0.237404,13.7733,-0.515055,13.5379,-0.294479
19.1369,-4.07369,2.48751,0.00623439,0.0464045,-0.185439,-0.000210407,-0.00291322,0.000473558,-0.000129837,-0.00299379,0.168524,0.0089172,1340,950,-0.550525,-0.248625,14.1794,-0.630545,13.9446,-0.418641
19.8264,-4.06661,2.4818,0.00803717,0.0442714,-0.163907,0.000224503,-0.00265725,0.000508738,0.000311678,-0.00274442,0.169706,0.00836661,1347,950,-0.464175,-0.264626,14.6346,-0.746789,14.4021,-0.534946
20.5162,-4.06199,2.47705,0.00856097,0.0423954,-0.141182,0.000603808,-0.0024253,0.000540522,0.000697371,-0.00251887,0.171398,0.00791042,1354,950,-0.386577,-0.277355,15.0787,-0.825564,14.8626,-0.601592
21.2018,-4.06091,2.48632,0.00785726,0.040625,-0.12134,0.000923048,-0.00220938,0.000562181,0.00102089,-0.00230722,0.17231,0.0077183,1361,950,-0.330365,-0.279885,15.4588,-0.873324,15.2692,-0.633163
21.889,-4.05956,2.49281,0.00819918,0.0393268,-0.10699,0.00120027,-0.00200553,0.000573576,0.0012998,-0.00210506,0.17182,0.00792854,1368,950,-0.281171,-0.276626,15.8756,-0.918876,15.6962,-0.662394
22.5745,-4.05734,2.50647,0.00936051,0.0380668,-0.0952109,0.00143378,-0.0018131,0.000579244,0.00153402,-0.00191334,0.17136,0.00821829,1375,950,-0.231749,-0.273962,16.2816,-0.996144,16.1009,-0.730377
23.261,-4.05457,2.51849,0.0113648,0.0366279,-0.0856727,0.00158957,-0.00163547,0.000579408,0.00169051,-0.00173641,0.172476,0.00863296,1382,950,-0.180795,-0.270963,16.7144,-1.07041,16.5212,-0.805249
23.9465,-4.05414,2.53534,0.0135262,0.0348232,-0.0776926,0.00165968,-0.00147337,0.000572059,0.00176086,-0.00157455,0.175066,0.00902437,1389,950,-0.133077,-0.259217,17.1366,-1.10503,16.9277,-0.844036
24.6334,-4.05214,2.54961,0.0149564,0.0330907,-0.0671282,0.00168186,-0.00132348,0.000554826,0.00178102,-0.00142264,0.176849,0.00907799,1396,950,-0.0840073,-0.255631,17.5693,-1.16629,17.3543,-0.908567
