 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.6195,2.72678,1.51237,0.0471775,0.0212731,-0.0257931,0.000595208,-0.000439316,0.000453856,0.000766092,-0.0006102,0.360099,0.0141732,696,873,0.455477,-0.1699,15.536,9.09374,14.9839,9.29697
-40.9811,2.72723,1.55474,0.0481777,0.0205458,-0.022785,0.000738445,-0.000342667,0.000377618,0.00085728,-0.000461502,0.304884,0.0139349,703,873,0.471767,-0.157308,15.0943,8.95998,14.5386,9.17003
-40.3402,2.73062,1.58571,0.0487168,0.0223302,-0.0272178,0.000849288,-0.000259338,0.000273583,0.000913126,-0.000323176,0.229238,0.0132425,710,873,0.467696,-0.174861,14.7193,8.79962,14.148,9.01604
-39.6993,2.73262,1.61806,0.0494452,0.0234092,-0.0312729,0.000904495,-0.000198708,0.000177246,0.000932273,-0.000226486,0.155454,0.0129117,717,873,0.466454,-0.186644,14.3459,8.67371,13.7582,8.8883
-39.0581,2.73336,1.65005,0.049611,0.0232078,-0.0325259,0.000919819,-0.000156711,0.000105974,0.000930152,-0.000167044,0.097197,0.0128247,724,873,0.46501,-0.189784,13.9683,8.5863,13.3764,8.78919
-38.4177,2.73453,1.68784,0.0502063,0.0219599,-0.0272459,0.000920131,-0.000130006,5.44443e-05,0.000922946,-0.000132821,0.0516604,0.0127943,731,873,0.481776,-0.178651,13.5643,8.45796,12.9778,8.66213
-37.7758,2.73748,1.72005,0.0508318,0.0214311,-0.0194177,0.000914374,-0.000117222,1.69171e-05,0.000914652,-0.000117499,0.0163931,0.0130336,738,873,0.504182,-0.182949,13.1863,8.3014,12.6099,8.51482
-37.1321,2.73998,1.74359,0.0517776,0.0212629,-0.0143448,0.000900923,-0.000117569,-8.4597e-06,0.000900993,-0.000117639,-0.00830535,0.0133432,745,873,0.524421,-0.188236,12.8601,8.18476,12.2845,8.40529
-36.4868,2.74328,1.76124,0.0526347,0.0208826,-0.0113358,0.000890606,-0.000131619,-1.56508e-05,0.000890846,-0.000131859,-0.0153057,0.0129703,752,873,0.539553,-0.192084,12.569,8.07962,11.9907,8.29758
-35.8405,2.74685,1.77504,0.0530726,0.0203255,-0.0114723,0.000883781,-0.00015408,-1.51451e-05,0.000884002,-0.000154301,-0.0145885,0.0124929,759,873,0.543544,-0.180711,12.303,7.97969,11.7199,8.19675
-35.1982,2.75044,1.81128,0.0531765,0.0197094,-0.0144091,0.000880962,-0.000186439,-4.24854e-06,0.000880979,-0.000186456,-0.00398018,0.0123877,766,873,0.537995,-0.165216,11.9541,7.81335,11.3639,8.02345
-34.5532,2.75268,1.83533,0.0526893,0.0206165,-0.0185757,0.000877161,-0.000228346,1.80963e-05,0.000877457,-0.000228642,0.0163634,0.0132482,773,873,0.523102,-0.176081,11.6585,7.71366,11.0646,7.91888
-33.9067,2.7535,1.85315,0.0533949,0.0208851,-0.0212012,0.000862371,-0.000275025,4.73493e-05,0.000864338,-0.000276992,0.0415338,0.0132924,780,873,0.524371,-0.178727,11.4042,7.66564,10.7976,7.86547
-33.2591,2.75446,1.86715,0.0542185,0.0212386,-0.0225055,0.000852572,-0.000327159,7.22666e-05,0.000856982,-0.000331569,0.0609531,0.0133482,787,873,0.529696,-0.186937,11.1715,7.62671,10.5536,7.82151
-32.6168,2.75685,1.90921,0.0553425,0.021343,-0.0221106,0.000857886,-0.000380076,0.000100285,0.000865957,-0.000388147,0.0803099,0.0122266,794,873,0.541981,-0.191301,10.8304,7.46255,10.2015,7.65634
-31.9763,2.75722,1.96138,0.0557573,0.0217142,-0.0212985,0.000871267,-0.000425125,0.000142755,0.0008868,-0.000440658,0.108387,0.0114645,801,873,0.547488,-0.195785,10.4455,7.30286,9.81378,7.50264
-31.3327,2.75774,1.99996,0.0560218,0.0219035,-0.0180047,0.000892306,-0.000454641,0.000181669,0.000916379,-0.000478714,0.131739,0.0115552,808,873,0.556907,-0.199844,10.1174,7.17951,9.48936,7.38979
-30.6848,2.75893,2.019,0.0564993,0.0224611,-0.0172909,0.000923257,-0.000466982,0.000201577,0.000951895,-0.00049562,0.141124,0.0116661,815,873,0.562913,-0.214522,9.88505,7.11592,9.25317,7.32549
-30.0366,2.76136,2.03846,0.0580509,0.0217887,-0.0130971,0.000956314,-0.000470062,0.000207051,0.000985761,-0.000499509,0.141275,0.0113867,822,873,0.58861,-0.229417,9.66307,7.04002,9.02301,7.2331
-29.3905,2.7625,2.06973,0.0584172,0.020916,-0.0162706,0.000986706,-0.000466061,0.00021527,0.00101793,-0.000497288,0.144057,0.0113949,829,873,0.584994,-0.214741,9.4005,6.95188,8.7506,7.13086
-28.7448,2.76376,2.10405,0.0588399,0.0193512,-0.0147633,0.00101794,-0.000455436,0.000234941,0.00105449,-0.000491992,0.15436,0.0120903,836,873,0.592674,-0.19711,9.12401,6.84862,8.47281,7.01655
-28.098,2.76616,2.13504,0.0589916,0.0190651,-0.0127976,0.00105609,-0.000437472,0.000251941,0.00109744,-0.000478826,0.16269,0.011993,843,873,0.598191,-0.187788,8.86542,6.71095,8.21647,6.8885
-27.4511,2.76766,2.16706,0.0597018,0.0201455,-0.0147207,0.00110573,-0.00041198,0.000256211,0.00114782,-0.000454065,0.162805,0.0117362,850,873,0.600514,-0.192931,8.62304,6.58722,7.96266,6.77669
-26.8035,2.76931,2.19713,0.0605532,0.0220195,-0.0185735,0.00117029,-0.000383019,0.000248299,0.00120901,-0.000421744,0.154717,0.0109315,857,873,0.599644,-0.20626,8.40128,6.46426,7.72426,6.66824
-26.1568,2.76991,2.233,0.0616181,0.0230362,-0.0221657,0.00124091,-0.000359723,0.000233434,0.00127426,-0.000393072,0.141902,0.00922213,864,873,0.601767,-0.212993,8.16375,6.35657,7.46858,6.5641
-25.5093,2.77129,2.26701,0.0629715,0.0220089,-0.0211168,0.00130439,-0.00034789,0.000214797,0.00133186,-0.000375357,0.127184,0.00811343,871,873,0.618183,-0.200394,7.93543,6.24777,7.22818,6.44923
-24.8612,2.77361,2.29968,0.0645719,0.0209134,-0.0198137,0.00137217,-0.000348348,0.000193472,0.00139366,-0.000369836,0.11061,0.00831929,878,873,0.637893,-0.191248,7.72249,6.12726,7.00098,6.31846
-24.2108,2.77719,2.32365,0.0657764,0.0216526,-0.0223799,0.00145552,-0.000353855,0.000171442,0.00147163,-0.000369956,0.0936417,0.00885942,885,873,0.643806,-0.201321,7.55687,6.00022,6.8178,6.18882
-23.5587,2.78167,2.34148,0.0663597,0.0222496,-0.0238124,0.0015476,-0.000364236,0.000153532,0.00155985,-0.000376487,0.0796261,0.00928136,892,873,0.645751,-0.214065,7.41591,5.87581,6.66794,6.0596
-22.9042,2.78749,2.35085,0.0662337,0.0222188,-0.0234754,0.00163731,-0.000381165,0.000139506,0.00164691,-0.000390761,0.0686792,0.00926124,899,873,0.644451,-0.220416,7.30731,5.75107,6.56127,5.92881
-22.2478,2.79399,2.35332,0.0664274,0.0213251,-0.0210243,0.00172403,-0.000407473,0.000128531,0.00173175,-0.000415195,0.060011,0.00966642,906,873,0.6518,-0.211816,7.23457,5.6307,6.4911,5.80566
-21.5922,2.79968,2.36161,0.0676481,0.0213818,-0.0185777,0.00181446,-0.000439587,0.000125921,0.00182148,-0.0004466,0.0556334,0.00975218,913,873,0.669877,-0.209681,7.15572,5.49569,6.40378,5.68178
-20.9376,2.80548,2.37547,0.0692291,0.0219363,-0.0175604,0.00191684,-0.000471003,0.000136297,0.00192459,-0.000478757,0.0568337,0.00941289,920,873,0.688244,-0.212137,7.06765,5.33906,6.30069,5.53782
-20.2831,2.80899,2.39174,0.0707333,0.0216163,-0.0135129,0.00202832,-0.000498566,0.000151471,0.00203737,-0.000507613,0.0596588,0.00899991,927,873,0.713441,-0.208375,6.9698,5.22725,6.19399,5.43574
-19.631,2.81167,2.41999,0.0724425,0.0207586,-0.0107097,0.002136,-0.000522028,0.000163433,0.00214601,-0.000532039,0.0611794,0.00807335,934,873,0.73805,-0.203871,6.83333,5.11009,6.04432,5.31354
-18.9798,2.81359,2.45361,0.0742835,0.0198559,-0.00812896,0.00224141,-0.000542552,0.00017298,0.00225211,-0.000553259,0.0618176,0.00882746,941,873,0.763569,-0.19673,6.68332,4.99106,5.87923,5.19046
-18.3268,2.81519,2.48089,0.0764594,0.0200665,-0.0109876,0.00234745,-0.000562847,0.000183084,0.00235892,-0.000574319,0.0625802,0.0101476,948,873,0.778829,-0.192629,6.58012,4.89628,5.74792,5.09509
-17.6713,2.81801,2.49891,0.0780172,0.0209658,-0.0130553,0.0024571,-0.000585518,0.000190832,0.00246902,-0.000597441,0.0623939,0.0100717,955,873,0.789219,-0.198722,6.51588,4.79791,5.66335,5.00318
-17.0144,2.8229,2.51352,0.0793639,0.0216593,-0.0139106,0.00257657,-0.000609896,0.000185704,0.00258736,-0.000620682,0.0580172,0.00965964,962,873,0.800429,-0.208921,6.46996,4.671,5.60145,4.87804
-16.3571,2.82629,2.5278,0.0803632,0.0215947,-0.00944465,0.00272389,-0.000635564,0.000167403,0.00273221,-0.000643885,0.0496664,0.00824414,969,873,0.821561,-0.215381,6.41962,4.57304,5.54779,4.78631
-15.6989,2.82995,2.54032,0.081723,0.0210177,-0.0046211,0.00291608,-0.000666169,0.000142885,0.00292177,-0.000671859,0.0398027,0.00703374,976,873,0.847633,-0.213464,6.38751,4.47651,5.50911,4.69462
-15.0389,2.83595,2.54713,0.0831559,0.0204754,-0.00275604,0.00315919,-0.000704137,0.000115549,0.00316264,-0.00070759,0.0298737,0.00713978,983,873,0.867023,-0.210884,6.39375,4.35644,5.50301,4.57132
-14.3771,2.8435,2.54854,0.0847102,0.0203212,-0.00114162,0.0034507,-0.000752754,8.06228e-05,0.00345224,-0.000754299,0.0191707,0.00752186,990,873,0.886974,-0.213322,6.43269,4.21788,5.52782,4.43196
-13.7138,2.85159,2.54602,0.0864758,0.0201878,0.000236611,0.00378546,-0.00081139,3.44339e-05,0.00378572,-0.000811648,0.0074902,0.00766056,997,873,0.908547,-0.215171,6.4987,4.08029,5.57701,4.29392
-13.0514,2.85654,2.54872,0.088974,0.0201509,0.000608603,0.00417099,-0.000882736,-2.55348e-05,0.00417111,-0.000882865,-0.00505251,0.0076687,1004,873,0.935218,-0.214919,6.55848,3.99308,5.61052,4.20719
-12.3901,2.86032,2.55721,0.0919639,0.0199784,0.00157594,0.00460665,-0.00096723,-9.51997e-05,0.00460827,-0.000968856,-0.017073,0.00719712,1011,873,0.968634,-0.21192,6.60535,3.91076,5.62683,4.12704
-11.7267,2.86626,2.55959,0.0952266,0.0195862,0.0039279,0.00508816,-0.00106727,-0.00016595,0.00509263,-0.00107174,-0.0269339,0.00674434,1018,873,1.00861,-0.210415,6.68722,3.80354,5.67737,4.02024
-11.0642,2.87245,2.56757,0.0987931,0.0190309,0.00735527,0.00560565,-0.00117934,-0.000241108,0.00561421,-0.0011879,-0.0354758,0.00640039,1025,873,1.05469,-0.208957,6.75498,3.67361,5.71216,3.89055
-10.4008,2.87935,2.57391,0.103016,0.018226,0.0101958,0.00614951,-0.00129998,-0.00032854,0.00616397,-0.00131444,-0.0439884,0.00640277,1032,873,1.10625,-0.207055,6.8456,3.54071,5.76182,3.75108
-9.73781,2.88472,2.58329,0.10758,0.0176431,0.0103577,0.00670697,-0.00142644,-0.00043761,0.00673045,-0.00144992,-0.0535977,0.00665437,1039,873,1.15419,-0.198809,6.93821,3.42864,5.80565,3.63507
-9.07598,2.88833,2.59888,0.112298,0.0170455,0.00935555,0.00725472,-0.00155806,-0.000572338,0.00729174,-0.00159507,-0.0645826,0.00676179,1046,873,1.20053,-0.18343,7.01498,3.33158,5.83022,3.53723
-8.41533,2.89208,2.62085,0.117493,0.0169915,0.00841614,0.00777974,-0.00169425,-0.000734594,0.00783636,-0.00175087,-0.0769253,0.00654454,1053,873,1.25184,-0.177277,7.07764,3.20869,5.8356,3.41609
-7.75379,2.89715,2.64115,0.122735,0.016971,0.00687998,0.00827754,-0.00183029,-0.000927107,0.00836187,-0.00191462,-0.0907131,0.00675802,1060,873,1.30191,-0.171125,7.15696,3.06423,5.85623,3.27221
-7.08813,2.90471,2.64753,0.129023,0.0166464,0.00145436,0.00872821,-0.0019641,-0.00115772,0.00885213,-0.00208802,-0.10663,0.00678676,1067,873,1.35234,-0.160228,7.32061,2.92546,5.94439,3.1198
-6.42018,2.91161,2.64681,0.135868,0.0155742,-0.00673596,0.00911191,-0.00209597,-0.00144167,0.00929438,-0.00227844,-0.1259,0.00683447,1074,873,1.40098,-0.133369,7.53131,2.83262,6.06999,3.00452
-5.75057,2.91859,2.64161,0.143132,0.0145772,-0.016035,0.00940536,-0.00222439,-0.00179108,0.00967495,-0.00249398,-0.149398,0.00707824,1081,873,1.45062,-0.106998,7.77459,2.75515,6.22231,2.90222
-5.08106,2.92493,2.63868,0.151327,0.0137312,-0.0267428,0.00958802,-0.00234792,-0.00221881,0.00998713,-0.00274704,-0.177975,0.00720194,1088,873,1.50573,-0.0823929,8.02751,2.68715,6.37253,2.80633
-4.41205,2.93049,2.63948,0.159316,0.0128739,-0.03811,0.00964295,-0.00246022,-0.00272264,0.0102272,-0.00304448,-0.211387,0.00690776,1095,873,1.55646,-0.0570827,8.27065,2.62605,6.51448,2.71574
-3.74359,2.93603,2.64419,0.166193,0.0112209,-0.0499108,0.00954314,-0.00255096,-0.00329124,0.0103808,-0.00338861,-0.249217,0.00685725,1102,873,1.5942,-0.0233631,8.49348,2.56289,6.64764,2.61316
-3.07434,2.9436,2.6481,0.171506,0.00851113,-0.0628646,0.00926605,-0.00260717,-0.00391423,0.0104403,-0.00378144,-0.291456,0.00726774,1109,873,1.61229,0.0235498,8.71268,2.47218,6.79288,2.47009
-2.401,2.95316,2.63886,0.177049,0.00683184,-0.0846619,0.00878629,-0.00261795,-0.00458603,0.0104017,-0.00423333,-0.338669,0.00766975,1116,873,1.60709,0.0771244,9.01038,2.38034,7.00253,2.32657
-1.72822,2.9619,2.63356,0.182402,0.00482386,-0.107206,0.00809802,-0.00256873,-0.0052964,0.0102811,-0.00475179,-0.39096,0.00766981,1123,873,1.59723,0.13976,9.29734,2.29439,7.20303,2.1886
-1.05337,2.9705,2.62255,0.18804,0.00224204,-0.130999,0.00719022,-0.00244218,-0.00601567,0.0100801,-0.00533208,-0.447842,0.00753913,1130,873,1.58625,0.215981,9.62012,2.23215,7.43547,2.07181
-0.379524,2.97784,2.61709,0.19076,-0.00133,-0.155238,0.00605455,-0.0022259,-0.00670834,0.00979743,-0.00596877,-0.508922,0.0077077,1137,873,1.54331,0.295567,9.89539,2.19845,7.65177,1.96451
0.295764,2.98571,2.60835,0.19383,-0.00571678,-0.175913,0.00469886,-0.00190931,-0.00734027,0.0094444,-0.00665486,-0.573916,0.00891475,1144,873,1.51384,0.374761,10.191,2.17084,7.89007,1.85685
0.969544,2.99339,2.60705,0.195634,-0.00950774,-0.197613,0.00311622,-0.00149225,-0.00787005,0.00901242,-0.00738845,-0.642986,0.0101355,1151,873,1.46759,0.444541,10.4503,2.12363,8.10467,1.72968
1.64046,3.00039,2.61789,0.196008,-0.0128679,-0.222085,0.00130003,-0.000977643,-0.00825087,0.00849029,-0.0081679,-0.716818,0.0101695,1158,873,1.39781,0.512464,10.6533,2.05396,8.27532,1.57873
2.31016,3.00581,2.63465,0.193533,-0.0141673,-0.250658,-0.00072035,-0.000383525,-0.0084544,0.00790414,-0.00900801,-0.795357,0.00927686,1165,873,1.2853,0.568372,10.8124,1.98025,8.42796,1.44281
2.98347,3.01212,2.64033,0.190492,-0.0153582,-0.27734,-0.0028463,0.000266285,-0.00845084,0.00730294,-0.00988296,-0.876457,0.00801323,1172,873,1.17169,0.619324,11.0176,1.91971,8.63594,1.32353
3.66142,3.01907,2.63143,0.186757,-0.0146403,-0.300404,-0.00496816,0.000939386,-0.0082042,0.00670534,-0.0107341,-0.95819,0.00753074,1179,873,1.06015,0.65044,11.2805,1.85964,8.9141,1.23711
4.33984,3.02639,2.62286,0.181601,-0.0130222,-0.32017,-0.00698522,0.00160041,-0.0076779,0.00610409,-0.0114889,-1.0403,0.00761465,1186,873,0.942725,0.674809,11.5301,1.76826,9.19899,1.14232
5.0193,3.03436,2.6127,0.176863,-0.0110549,-0.335864,-0.00881273,0.00219249,-0.00686024,0.00548428,-0.0121045,-1.12341,0.00786508,1193,873,0.841142,0.684582,11.7938,1.66236,9.49889,1.03873
5.69748,3.04215,2.60897,0.169911,-0.0086965,-0.349823,-0.0103725,0.00267056,-0.00580114,0.00487736,-0.0125793,-1.20729,0.00835106,1200,873,0.72145,0.681682,12.0119,1.53904,9.77938,0.918934
6.37296,3.04663,2.61613,0.159479,-0.00558448,-0.361011,-0.011526,0.00300741,-0.00456975,0.00432485,-0.0128434,-1.29011,0.00880256,1207,873,0.573654,0.660722,12.1494,1.44486,10.02,0.835246
7.04821,3.04975,2.62566,0.146806,-0.00310899,-0.369244,-0.0121715,0.00319313,-0.00322263,0.00384168,-0.01282,-1.3722,0.00949394,1214,873,0.411721,0.635213,12.2562,1.38088,10.2578,0.773137
7.72316,3.05236,2.63793,0.135621,-0.00244974,-0.374276,-0.0122928,0.00322957,-0.00180563,0.00343684,-0.0125001,-1.4565,0.0112279,1221,873,0.275488,0.60591,12.3712,1.35164,10.4917,0.713487
8.40542,3.06181,2.62783,0.127761,-0.0038802,-0.35765,-0.0119125,0.00312039,-0.0003908,0.00313054,-0.0119227,-1.54482,0.0144849,1228,873,0.239398,0.577639,12.6034,1.22332,10.832,0.579553
9.08747,3.07316,2.62066,0.119948,-0.00401231,-0.325997,-0.0110603,0.00288347,0.00092447,0.00294449,-0.0111214,1.50488,0.0168776,1235,873,0.249132,0.543207,12.8163,0.976921,11.1688,0.396388
9.77028,3.08587,2.61308,0.111029,0.00179917,-0.293115,-0.00980634,0.00255263,0.00207191,0.00289073,-0.0101444,1.40904,0.0185947,1242,873,0.249889,0.476215,13.0277,0.605728,11.5161,0.186114
10.4546,3.09587,2.60186,0.0998883,0.0101895,-0.242867,-0.00826427,0.00216499,0.00300499,0.00296886,-0.00906814,1.30941,0.017631,1249,873,0.281114,0.331866,13.2204,0.271182,11.8856,0.0452445
11.1384,3.10282,2.59409,0.0894545,0.0165644,-0.189089,-0.00653664,0.00176156,0.00368673,0.00316286,-0.00793795,1.20757,0.0191723,1256,873,0.332944,0.15724,13.4103,0.0520692,12.2472,-0.0418381
11.8217,3.10948,2.58981,0.0849603,0.0239951,-0.146115,-0.00474329,0.00137824,0.00410115,0.00343486,-0.00679991,1.10597,0.0165237,1263,873,0.413662,-0.0168984,13.6702,-0.159834,12.6017,-0.133264
12.5033,3.11696,2.59327,0.0843176,0.0300831,-0.109521,-0.00302591,0.00104443,0.00427168,0.00374098,-0.00572246,1.00771,0.0131212,1270,873,0.515679,-0.157266,13.9543,-0.398225,12.9317,-0.266513
13.1813,3.12169,2.61019,0.0864514,0.0368606,-0.0838166,-0.00151296,0.000774682,0.00423022,0.004013,-0.00475127,0.917437,0.00967181,1277,873,0.61282,-0.263228,14.2299,-0.634803,13.211,-0.38365
13.859,3.12598,2.62972,0.0866157,0.0403979,-0.0587198,-0.000281164,0.000576082,0.00400924,0.00417954,-0.00388462,0.83865,0.00841064,1284,873,0.689628,-0.332611,14.4817,-0.836129,13.4869,-0.499749
14.5369,3.12929,2.64977,0.0869794,0.0428316,-0.0348351,0.000651771,0.000445711,0.00363853,0.00418873,-0.00309124,0.771244,0.0074779,1291,873,0.765665,-0.384655,14.743,-1.00783,13.7682,-0.596263
15.2189,3.13456,2.65887,0.087857,0.0449909,-0.0135447,0.0013156,0.00038374,0.00316979,0.00405352,-0.00235418,0.712426,0.0069728,1298,873,0.839585,-0.442725,15.0687,-1.16624,14.1053,-0.699521
15.9035,3.14202,2.66141,0.0888097,0.0468493,0.00405768,0.00175259,0.000372851,0.00268124,0.00383128,-0.00170585,0.659482,0.00690101,1305,873,0.903246,-0.492092,15.4367,-1.34027,14.4796,-0.827776
16.5898,3.15034,2.66023,0.0898842,0.0483789,0.0192141,0.00196013,0.000386933,0.00221913,0.00352794,-0.00118088,0.615076,0.00716872,1312,873,0.960916,-0.532945,15.8333,-1.51436,14.8784,-0.962367
17.2757,3.15864,2.66237,0.0906492,0.0492535,0.0326695,0.0019588,0.000406529,0.00179295,0.00313639,-0.000771063,0.581134,0.007867,1319,873,1.01063,-0.566001,16.2223,-1.68676,15.2711,-1.10677
17.9648,3.16799,2.65607,0.0917852,0.0497989,0.0404875,0.00182141,0.000420166,0.00139795,0.00268448,-0.000442907,0.553104,0.00873747,1326,873,1.04653,-0.585802,16.6657,-1.84244,15.7086,-1.24615
18.653,3.17624,2.65474,0.0927944,0.0503026,0.0455972,0.00159486,0.000427979,0.00104227,0.00220588,-0.000183042,0.53024,0.0088317,1333,873,1.07265,-0.60126,17.0969,-1.98526,16.1325,-1.37774
19.3391,3.18337,2.6615,0.0936486,0.0505196,0.0481498,0.00130935,0.000426726,0.000737935,0.00172786,8.20943e-06,0.515912,0.00857983,1340,873,1.08916,-0.606311,17.5015,-2.12597,16.5293,-1.51104
20.0211,3.18687,2.68274,0.0936541,0.0499481,0.0488886,0.000990837,0.000416755,0.000472525,0.00125667,0.00015092,0.512454,0.00831335,1347,873,1.09147,-0.591991,17.843,-2.23243,16.8705,-1.61324
20.704,3.19016,2.70257,0.0935195,0.0493523,0.0502342,0.000658353,0.000400437,0.000238299,0.00080035,0.00025844,0.537383,0.0086567,1354,873,1.09442,-0.586012,18.1965,-2.32287,17.2258,-1.70629
21.3922,3.19656,2.70814,0.0943578,0.0491752,0.0499489,0.000317244,0.000380774,3.68377e-05,0.000397651,0.000300367,1.14119,0.00911425,1361,873,1.10185,-0.589083,18.6329,-2.42822,17.6519,-1.81949
22.0846,3.20643,2.70275,0.0958152,0.049508,0.0467607,-2.89723e-05,0.000358047,-0.000127981,0.00039654,-6.74652e-05,-1.27863,0.00928125,1368,873,1.1058,-0.590722,19.1352,-2.57463,18.135,-1.97086
22.7802,3.21801,2.68964,0.0961917,0.0498879,0.0406016,-0.000360761,0.000332951,-0.000261499,0.00042048,-0.00044829,-1.2478,0.00857839,1375,873,1.08888,-0.585638,19.6703,-2.73098,18.6602,-2.13378
23.4776,3.22842,2.67268,0.0955649,0.0499425,0.0346825,-0.000672966,0.000307751,-0.000371943,0.000432854,-0.000798069,-1.24633,0.00794094,1382,873,1.06254,-0.575927,20.2184,-2.8486,19.2098,-2.25951
24.1753,3.23713,2.65681,0.0940898,0.0498804,0.0306515,-0.000954225,0.000285656,-0.000462691,0.000439284,-0.00110785,-1.25022,0.00752358,1389,873,1.03379,-0.568112,20.7587,-2.93512,19.7621,-2.35246
24.8719,3.2447,2.64604,0.0928631,0.0489616,0.0318384,-0.00119367,0.000266481,-0.000532233,0.000439889,-0.00136708,-1.25583,0.00733978,1396,873,1.02514,-0.563564,21.2832,-3.00872,20.3003,-2.43733
25.5661,3.25251,2.64441,0.0913628,0.0477325,0.0320328,-0.00140226,0.000251942,-0.000581139,0.000435691,-0.00158601,-1.26456,0.00770746,1403,873,1.01062,-0.553354,21.7747,-3.11162,20.8076,-2.55558
26.2617,3.26229,2.64091,0.0902112,0.046527,0.0309188,-0.0015845,0.000238749,-0.000617488,0.000428192,-0.00177394,-1.27312,0.00903923,1410,873,0.995248,-0.540716,22.2882,-3.24873,21.3322,-2.70923
26.9566,3.27165,2.64111,0.0889081,0.0455401,0.0293998,-0.00173993,0.000230209,-0.000645787,0.00042302,-0.00193274,-1.28065,0.00995325,1417,873,0.976905,-0.528818,22.7926,-3.39082,21.8491,-2.86528
27.65,3.27964,2.64754,0.0874515,0.045173,0.0260975,-0.00185329,0.000226616,-0.000661905,0.000419392,-0.00204607,-1.28739,0.0101947,1424,873,0.950753,-0.518057,23.2773,-3.52999,22.3467,-3.01203
28.3452,3.28566,2.65033,0.0863265,0.0448316,0.0221773,-0.00191171,0.000229299,-0.000662914,0.000417935,-0.00210035,-1.29357,0.0102438,1431,873,0.925773,-0.506226,23.7889,-3.61536,22.8673,-3.10539
29.039,3.29031,2.65874,0.0838072,0.0435861,0.0192554,-0.00192828,0.00024023,-0.00065066,0.000420478,-0.00210853,-1.30055,0.0100909,1438,873,0.89053,-0.494701,24.2681,-3.67361,23.3714,-3.18766
29.7387,3.29741,2.65182,0.0825266,0.04253,0.0166397,-0.00192701,0.0002598,-0.000630502,0.000428563,-0.00209577,-1.30926,0.00999585,1445,873,0.868565,-0.478098,24.8358,-3.74439,23.951,-3.2726
30.4367,3.30472,2.652,0.0813438,0.0415109,0.0156032,-0.00192436,0.000286158,-0.000609227,0.000442944,-0.00208114,-1.31891,0.00963777,1452,873,0.8529,-0.460817,25.3815,-3.84798,24.5086,-3.384
31.1362,3.31417,2.64983,0.0804044,0.0414093,0.0135213,-0.00191308,0.000313982,-0.000589072,0.000460196,-0.00205929,-1.3275,0.0091733,1459,873,0.835687,-0.447476,25.9499,-4.00083,25.0856,-3.53259
31.8352,3.32404,2.65095,0.0789964,0.0399931,0.0111172,-0.00188963,0.00033741,-0.00057118,0.000475359,-0.00202758,-1.33382,0.00934371,1466,873,0.813313,-0.43591,26.5078,-4.14216,25.6571,-3.69993
32.5336,3.33224,2.65545,0.0767887,0.0382723,0.0102854,-0.00186888,0.000357829,-0.00055624,0.000489047,-0.0020001,-1.33913,0.00936268,1473,873,0.788502,-0.427534,27.049,-4.25437,26.2215,-3.84262
33.233,3.33921,2.65873,0.0744638,0.0367421,0.0108202,-0.0018558,0.000377467,-0.00053849,0.000500528,-0.00197886,-1.34613,0.00961359,1480,873,0.767125,-0.415609,27.6013,-4.34844,26.799,-3.95539
33.9308,3.34289,2.66825,0.0735385,0.0362328,0.00978754,-0.00182781,0.00039374,-0.00051231,0.000506191,-0.00194026,-1.35472,0.00963688,1487,873,0.753763,-0.393412,28.1492,-4.41939,27.3563,-4.01867
34.636,3.34976,2.65844,0.0726137,0.0365123,0.00905374,-0.00176727,0.000400084,-0.000479314,0.000501354,-0.00186854,-1.36258,0.00981541,1494,873,0.741083,-0.378848,28.7905,-4.5062,28.007,-4.08783
35.3424,3.35837,2.64746,0.0716328,0.0360427,0.00826195,-0.0017006,0.000393789,-0.000441759,0.000483154,-0.00178997,-1.3712,0.00977702,1501,873,0.728099,-0.373697,29.4455,-4.60002,28.672,-4.18906
36.0516,3.36913,2.63068,0.0697896,0.034389,0.0100563,-0.00165049,0.000375342,-0.000402946,0.000452547,-0.00172769,-1.38149,0.00980084,1508,873,0.716209,-0.374133,30.1244,-4.69847,29.3717,-4.31691
36.7579,3.37981,2.62428,0.0701802,0.0344303,0.00670491,-0.00160698,0.000348651,-0.000363438,0.000414009,-0.00167234,-1.39287,0.00961999,1515,873,0.707745,-0.376113,30.7937,-4.84526,30.0349,-4.47541
37.4557,3.38704,2.64303,0.0694674,0.0346506,0.00573596,-0.00155789,0.000322438,-0.000316255,0.000374204,-0.00160966,-1.40855,0.0100949,1522,873,0.696526,-0.374205,31.348,-5.01359,30.5962,-4.64035
38.1592,3.39546,2.6479,0.068357,0.0356095,0.00489299,-0.00150201,0.000288715,-0.000264628,0.000327002,-0.00154029,-1.42711,0.0106059,1529,873,0.681401,-0.37284,31.9666,-5.17803,31.2265,-4.78618
38.8715,3.40568,2.63008,0.0668302,0.0355495,0.00448496,-0.00145843,0.000253454,-0.000210442,0.000278944,-0.00148392,-1.45026,0.0105305,1536,873,0.664182,-0.372899,32.6881,-5.28714,31.9643,-4.89794
