 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78523,6.31776,2.55482,0.048949,0.0140335,-0.196401,-0.00424137,-0.000936493,-0.000893958,-0.000710178,-0.00446769,-1.32285,0.00794637,1179,838,-0.0718381,0.17382,11.5001,1.40443,10.7351,1.22419
4.45958,6.32577,2.56343,0.043875,0.01391,-0.195611,-0.00435891,-0.000985505,-0.00075144,-0.00082569,-0.00451872,-1.36124,0.00726762,1186,838,-0.124905,0.175494,11.655,1.24564,10.9482,1.06733
5.13847,6.33542,2.55808,0.0401079,0.0132178,-0.192419,-0.00440435,-0.00105549,-0.000592553,-0.000953739,-0.00450611,-1.40073,0.00780661,1193,838,-0.157072,0.176896,11.889,1.10341,11.2292,0.92255
5.81757,6.34338,2.5537,0.0374944,0.0130715,-0.186956,-0.00439456,-0.00114224,-0.000420966,-0.00108863,-0.00444816,-1.44414,0.00812342,1200,838,-0.170608,0.165538,12.1359,0.987804,11.5133,0.810719
6.49719,6.35265,2.54961,0.0349851,0.0130415,-0.182145,-0.00433218,-0.00123862,-0.000244104,-0.00121948,-0.00435133,-1.49253,0.00853649,1207,838,-0.184899,0.158084,12.3923,0.839492,11.8047,0.670351
7.17257,6.35932,2.56178,0.0336475,0.0142115,-0.178664,-0.00420746,-0.00133891,-7.73156e-05,-0.00133683,-0.00420954,-1.54387,0.00789501,1214,838,-0.191325,0.140749,12.6005,0.681856,12.0339,0.531839
7.85121,6.36772,2.56469,0.0320807,0.0162458,-0.177036,-0.00402963,-0.00142806,6.14992e-05,-0.00142661,-0.00403108,1.54717,0.00710953,1221,838,-0.205823,0.115389,12.8568,0.514046,12.3111,0.38734
8.53369,6.3778,2.55648,0.0294852,0.0182991,-0.17393,-0.0038239,-0.00150756,0.000171684,-0.0014949,-0.00383655,1.49721,0.00764351,1228,838,-0.226432,0.091082,13.1565,0.341617,12.6444,0.24464
9.21679,6.38728,2.54807,0.0268479,0.0198545,-0.16623,-0.00361085,-0.00157632,0.00025889,-0.00154389,-0.00364327,1.44619,0.00806922,1235,838,-0.233311,0.0658875,13.4592,0.179204,12.9864,0.115696
9.90025,6.39677,2.54038,0.0238791,0.0196183,-0.159031,-0.00338827,-0.00163879,0.000321351,-0.00158163,-0.00344543,1.39476,0.00799157,1242,838,-0.244253,0.058225,13.7639,0.0367034,13.3333,-0.0155634
10.5836,6.40599,2.53483,0.0212892,0.0198725,-0.153441,-0.00314529,-0.0016867,0.00035122,-0.00160654,-0.00322546,1.34639,0.00760155,1249,838,-0.256143,0.0479292,14.0736,-0.10924,13.6791,-0.147784
11.2677,6.41564,2.52893,0.0188822,0.0193527,-0.150508,-0.0028841,-0.00171435,0.00034872,-0.00161829,-0.00298017,1.30197,0.00688245,1256,838,-0.273751,0.0413232,14.3979,-0.241146,14.0346,-0.28751
11.9515,6.42459,2.52595,0.0173438,0.0197643,-0.145177,-0.00262151,-0.00171461,0.000329056,-0.0016078,-0.00272832,1.25692,0.00772561,1263,838,-0.275319,0.0240345,14.7245,-0.384833,14.3854,-0.421996
12.6348,6.43437,2.52649,0.0157783,0.0193956,-0.136792,-0.00234961,-0.00168951,0.000308566,-0.00156773,-0.00247139,1.19491,0.00816192,1270,838,-0.267385,0.0173756,15.0411,-0.56129,14.7297,-0.585168
13.3189,6.44491,2.52647,0.0143198,0.0191484,-0.128124,-0.00207288,-0.00163928,0.000293663,-0.00149106,-0.0022211,1.10337,0.00813922,1277,838,-0.257236,0.00468408,15.3697,-0.748952,15.0848,-0.762085
14.0022,6.4544,2.53062,0.0128616,0.0179417,-0.120376,-0.0018249,-0.00156418,0.000283876,-0.00138216,-0.00200692,1.00065,0.00730739,1284,838,-0.249356,0.00268046,15.6893,-0.9153,15.4297,-0.930395
14.6851,6.46278,2.53798,0.0117107,0.0173241,-0.114938,-0.00162626,-0.00146419,0.000282325,-0.0012515,-0.00183895,0.925153,0.00663721,1291,838,-0.245544,-0.0013897,16.0085,-1.07126,15.7685,-1.08549
15.3659,6.46988,2.55365,0.0107506,0.0162923,-0.108923,-0.00146707,-0.00134384,0.000294887,-0.0011042,-0.00170671,0.888391,0.00666164,1298,838,-0.237694,0.000236181,16.3014,-1.22595,16.0794,-1.24051
16.0446,6.47574,2.57788,0.0106929,0.0147716,-0.103303,-0.00132085,-0.00121032,0.000322258,-0.000938624,-0.00159255,0.870322,0.00664277,1305,838,-0.22157,0.0100768,16.5755,-1.37894,16.3611,-1.39743
16.7253,6.48276,2.59718,0.0102074,0.0133888,-0.0945596,-0.0011861,-0.00107349,0.000356387,-0.000768986,-0.0014906,0.863741,0.0068325,1312,838,-0.199803,0.0116903,16.8718,-1.54484,16.6725,-1.56223
17.4169,6.49218,2.58346,0.00889505,0.0140738,-0.0860011,-0.00106072,-0.000938552,0.000389838,-0.000605043,-0.00139423,0.863115,0.00720523,1319,838,-0.187514,-0.0101661,17.3101,-1.6717,17.1342,-1.66802
18.1124,6.50274,2.55949,0.00830765,0.0165533,-0.0820295,-0.000934338,-0.000811883,0.000425619,-0.00044311,-0.00130311,0.856836,0.0076958,1326,838,-0.182828,-0.0476922,17.8133,-1.79572,17.6485,-1.76377
18.8083,6.51461,2.53658,0.00804815,0.0187569,-0.0779671,-0.000803459,-0.00069342,0.00045901,-0.000286144,-0.00121074,0.845046,0.00826426,1333,838,-0.174331,-0.0812809,18.3245,-1.9486,18.1671,-1.89005
19.5009,6.52561,2.52591,0.00804274,0.0192264,-0.0727435,-0.000666977,-0.000583335,0.000481407,-0.000141936,-0.00110838,0.828726,0.00891374,1340,838,-0.158864,-0.0925157,18.7928,-2.11263,18.6413,-2.03814
20.193,6.53627,2.51912,0.00705638,0.0175007,-0.0641322,-0.000529463,-0.000482223,0.000494977,-1.03028e-05,-0.00100138,0.80924,0.00845762,1347,838,-0.141488,-0.0875988,19.2391,-2.26268,19.1068,-2.19144
20.8868,6.54662,2.50856,0.00582547,0.0156686,-0.0551949,-0.000397383,-0.000398512,0.000509501,0.000111554,-0.000907449,0.784844,0.00798284,1354,838,-0.125263,-0.0817316,19.707,-2.39352,19.5966,-2.32564
21.5802,6.55607,2.5011,0.00551247,0.0150117,-0.0508287,-0.000267109,-0.000337177,0.000528504,0.000227521,-0.000831807,0.752302,0.00740348,1361,838,-0.114749,-0.0831424,20.1833,-2.51754,20.0809,-2.45058
22.2728,6.56506,2.49779,0.00568281,0.0152533,-0.0474935,-0.000124683,-0.000298278,0.000540048,0.000335498,-0.000758459,0.705719,0.00712836,1368,838,-0.102994,-0.085488,20.6561,-2.65973,20.5554,-2.57912
22.9643,6.57416,2.50028,0.0057432,0.0152056,-0.0433453,1.82622e-05,-0.00026786,0.000536082,0.000430043,-0.000679641,0.655005,0.00701403,1375,838,-0.0895144,-0.0851821,21.1107,-2.82229,21.0134,-2.72883
23.6561,6.58361,2.50356,0.00592999,0.0155943,-0.0398537,0.000143413,-0.000239975,0.000525796,0.000511369,-0.000607931,0.610597,0.00699363,1382,838,-0.0769716,-0.0888306,21.5723,-2.99739,21.4764,-2.88799
24.3493,6.59297,2.50423,0.00574937,0.0160283,-0.0348194,0.000252514,-0.000213634,0.000518039,0.000587496,-0.000548616,0.574007,0.00708392,1389,838,-0.0628553,-0.107514,22.0484,-3.15304,21.9588,-3.0364
25.0437,6.60137,2.50287,0.00561299,0.0159532,-0.0288879,0.000358811,-0.000190753,0.000518725,0.00067104,-0.000502981,0.541826,0.00722766,1396,838,-0.0450009,-0.122631,22.5408,-3.27718,22.4577,-3.15763
25.7385,6.60888,2.50227,0.00569064,0.0151314,-0.022089,0.000457059,-0.000166612,0.000515202,0.000747448,-0.000457002,0.513256,0.00746932,1403,838,-0.0216743,-0.131503,23.0397,-3.37801,22.9612,-3.26217
26.4349,6.61838,2.49881,0.00602174,0.0149235,-0.0167095,0.000525341,-0.000136474,0.000495469,0.000790243,-0.000401376,0.490982,0.00745568,1410,838,-0.000724726,-0.132363,23.564,-3.5268,23.4862,-3.39867
27.1292,6.62754,2.50377,0.00627613,0.0150061,-0.0127129,0.000573806,-0.000102053,0.000463028,0.000809105,-0.000337352,0.470166,0.00749835,1417,838,0.0148639,-0.136331,24.0607,-3.69445,23.9832,-3.55544
27.8216,6.63709,2.51604,0.00669201,0.0153945,-0.00912611,0.000619336,-6.88548e-05,0.000427064,0.00082368,-0.000273198,0.446287,0.00730914,1424,838,0.0307189,-0.146894,24.5366,-3.89257,24.4573,-3.74414
28.5145,6.64459,2.52845,0.0075906,0.015806,-0.00746883,0.00066311,-3.7768e-05,0.000392806,0.000839077,-0.000213736,0.42117,0.00735491,1431,838,0.0450172,-0.157439,25.0259,-4.04186,24.938,-3.88983
29.2153,6.65412,2.51916,0.00833797,0.0161268,-0.00489936,0.0007087,-9.77083e-06,0.000363683,0.000860655,-0.000161726,0.395775,0.00737769,1438,838,0.0608916,-0.163938,25.6154,-4.16701,25.5213,-4.00631
29.9175,6.66427,2.50797,0.00879679,0.0161964,-0.00232157,0.000750919,1.17005e-05,0.000339698,0.000883312,-0.000120692,0.371627,0.00722678,1445,838,0.0740282,-0.166208,26.2186,-4.29746,26.1214,-4.12922
30.6254,6.67777,2.48245,0.00897974,0.0156954,0.00114878,0.000773047,2.64291e-05,0.0003111,0.000885684,-8.62073e-05,0.347376,0.00710728,1452,838,0.0877781,-0.169622,26.8901,-4.44024,26.7931,-4.27459
31.3312,6.68935,2.46467,0.00997928,0.0157908,0.00382457,0.000766668,4.00801e-05,0.000265061,0.000853085,-4.6337e-05,0.31516,0.00707355,1459,838,0.106812,-0.176306,27.5453,-4.57452,27.439,-4.4048
32.0359,6.69929,2.45195,0.0111092,0.0161474,0.0051629,0.000736439,5.46336e-05,0.000208319,0.00079505,-3.97768e-06,0.274264,0.00746199,1466,838,0.122491,-0.182523,28.1885,-4.6923,28.0708,-4.51698
32.739,6.70764,2.44579,0.0123786,0.0164472,0.00487821,0.000683834,6.61831e-05,0.000158152,0.000721974,2.80429e-05,0.236643,0.00773005,1473,838,0.133961,-0.181328,28.8136,-4.79886,28.6819,-4.61723
33.4409,6.71676,2.44508,0.0134861,0.0167121,0.00446894,0.000623382,6.95888e-05,0.00012592,0.000650669,4.23019e-05,0.213401,0.00800926,1480,838,0.143342,-0.177212,29.4223,-4.94073,29.2783,-4.75103
34.1407,6.72511,2.45215,0.0131195,0.0164689,0.00624237,0.00058546,6.91101e-05,0.000111725,0.000608598,4.59723e-05,0.204209,0.00851952,1487,838,0.145784,-0.172572,29.9884,-5.08887,29.8493,-4.89394
34.8422,6.73358,2.45618,0.0136491,0.0168416,0.00564186,0.000574316,6.76367e-05,0.000101105,0.000593745,4.82067e-05,0.189861,0.00863839,1494,838,0.148701,-0.171165,30.587,-5.23108,30.4419,-5.0291
35.5448,6.74246,2.45881,0.013907,0.0167863,0.00670556,0.000572556,7.04471e-05,8.46699e-05,0.000586449,5.65537e-05,0.162639,0.00815451,1501,838,0.154938,-0.174162,31.1965,-5.36887,31.049,-5.16759
36.2504,6.75169,2.45494,0.0141155,0.0159059,0.00915569,0.000562065,7.26507e-05,7.02391e-05,0.000571946,6.27697e-05,0.139759,0.00787248,1508,838,0.165936,-0.174495,31.8415,-5.48216,31.6928,-5.29167
36.9545,6.75966,2.457,0.0126497,0.013365,0.0184471,0.000555389,7.97253e-05,6.82805e-05,0.000564996,7.01178e-05,0.139788,0.00796692,1515,838,0.185062,-0.166371,32.4473,-5.58439,32.3188,-5.40865
37.6566,6.76827,2.46661,0.0119211,0.0120413,0.0246495,0.000578186,8.86223e-05,8.27091e-05,0.000591782,7.50266e-05,0.162923,0.00861685,1522,838,0.200303,-0.159757,33.0388,-5.73818,32.921,-5.56345
38.3616,6.77938,2.4703,0.0119611,0.0113284,0.0277554,0.000614895,0.000105029,0.000109626,0.000637466,8.24578e-05,0.203057,0.00885667,1529,838,0.212169,-0.159327,33.6758,-5.92074,33.5584,-5.75033
39.066,6.79046,2.47748,0.0128735,0.0117273,0.0270524,0.000653127,0.000126073,0.000142538,0.000689206,8.99943e-05,0.24791,0.00837236,1536,838,0.218825,-0.169321,34.3173,-6.11421,34.1892,-5.94764
39.7768,6.80225,2.46856,0.0145841,0.0126839,0.0238364,0.000675109,0.000151046,0.000179705,0.00073081,9.53444e-05,0.300571,0.00794494,1543,838,0.224073,-0.173911,35.0467,-6.27774,34.8983,-6.10638
40.4858,6.81216,2.46647,0.0161853,0.0133658,0.0209958,0.000668055,0.000181465,0.000218863,0.000752011,9.75083e-05,0.366292,0.00800282,1550,838,0.22953,-0.171255,35.7527,-6.42685,35.5855,-6.24815
41.197,6.82338,2.46031,0.0171904,0.0131595,0.0197499,0.000595235,0.000220174,0.000234708,0.00070813,0.000107279,0.448335,0.008355,1557,838,0.235149,-0.167519,36.4783,-6.5773,36.2994,-6.40341
41.9131,6.83558,2.44268,0.0162064,0.0126447,0.0224376,0.000366109,0.000275515,0.000167195,0.000494034,0.00014759,0.653111,0.00903146,1564,838,0.235382,-0.168043,37.2393,-6.71243,37.0717,-6.54103
-41.5572,5.30514,1.42072,0.0367491,0.0108881,0.0124512,0.00115776,-0.000851403,-0.000179822,0.00117373,-0.00086737,-0.0885628,0.0156878,696,845,0.42041,-0.123712,16.8332,10.284,16.4755,10.4331
-40.9163,5.30552,1.45311,0.0371243,0.0121264,0.0140551,0.000924908,-0.000686944,-2.5464e-05,0.00092531,-0.000687346,-0.0157927,0.0151349,703,845,0.427405,-0.140294,16.4311,10.176,16.0722,10.3402
-40.2729,5.31263,1.47486,0.0369883,0.0132708,0.0136795,0.000800863,-0.000535802,5.37533e-05,0.000803021,-0.00053796,0.0401281,0.0145023,710,845,0.424932,-0.154636,16.081,9.9635,15.722,10.1365
-39.6314,5.32103,1.50827,0.0373369,0.0144415,0.0113551,0.000760318,-0.000402738,7.82476e-05,0.000765559,-0.000407979,0.0668759,0.0133432,717,845,0.423787,-0.174032,15.7,9.69571,15.3317,9.86627
-38.9842,5.32944,1.51275,0.0379368,0.0159689,0.0121558,0.000764238,-0.000287933,7.8847e-05,0.000770114,-0.000293809,0.0743837,0.0136485,724,845,0.431635,-0.208427,15.4406,9.52181,15.0668,9.69263
-38.3395,5.33464,1.53231,0.0378952,0.0174293,0.0100984,0.000788508,-0.000196053,6.92944e-05,0.000793361,-0.000200906,0.0699216,0.0139862,731,845,0.42661,-0.226457,15.1244,9.36174,14.746,9.53882
-37.697,5.33803,1.56429,0.0373669,0.0191679,0.00709476,0.000820949,-0.000128931,4.37874e-05,0.000822963,-0.000130945,0.0459679,0.0142791,738,845,0.414235,-0.242702,14.7605,9.19512,14.3806,9.38322
-37.0557,5.33823,1.60428,0.0373541,0.0200705,0.00478735,0.000857809,-8.10551e-05,-9.95392e-07,0.00085781,-8.10561e-05,-0.00106021,0.0138255,745,845,0.408937,-0.247372,14.373,9.07518,13.9881,9.27034
-36.4151,5.33692,1.64845,0.0390435,0.0193565,0.00315892,0.00088974,-3.27071e-05,-6.10292e-05,0.00089376,-3.67273e-05,-0.065778,0.013068,752,845,0.42363,-0.229027,13.9907,8.9834,13.5847,9.17651
-35.7753,5.33578,1.69839,0.0407952,0.0184891,0.00485295,0.000889121,-2.00463e-05,-9.31e-05,0.000898557,-2.94819e-05,-0.101005,0.0123769,759,845,0.446056,-0.220578,13.5855,8.87151,13.1647,9.0601
-35.1364,5.33486,1.75451,0.0417148,0.0174086,0.00572861,0.000873622,-2.19781e-05,-0.000114549,0.000888041,-3.6397e-05,-0.125217,0.011311,766,845,0.457824,-0.204434,13.1549,8.73387,12.7263,8.91849
-34.4949,5.33536,1.79871,0.042564,0.0176053,0.0021179,0.000859113,-3.15332e-05,-0.000138233,0.000880074,-5.24943e-05,-0.15049,0.0116937,773,845,0.459005,-0.202555,12.7896,8.60719,12.3444,8.78599
-33.8496,5.33944,1.82581,0.04253,0.0184621,-0.00579112,0.000847139,-5.05035e-05,-0.00016651,0.000877031,-8.03951e-05,-0.177627,0.0121912,780,845,0.441082,-0.195148,12.5025,8.45456,12.0414,8.63322
-33.2005,5.34588,1.83537,0.0426878,0.0183908,-0.00724873,0.000825727,-7.70716e-05,-0.00018354,0.000861615,-0.000112959,-0.193093,0.0121871,787,845,0.439209,-0.188502,12.2846,8.30895,11.8189,8.48799
-32.5522,5.3508,1.85106,0.043353,0.0172221,-0.00329173,0.000791242,-0.000103187,-0.000172209,0.000823253,-0.000135197,-0.183785,0.0120185,794,845,0.454801,-0.174737,12.0421,8.17469,11.5776,8.35566
-31.906,5.35317,1.87848,0.0440353,0.0158336,0.0048779,0.000755185,-0.000125063,-0.000133914,0.000775106,-0.000144985,-0.147682,0.012084,801,845,0.480117,-0.177405,11.7495,8.06451,11.2941,8.23975
-31.2589,5.35496,1.90269,0.0444883,0.0145719,0.00988349,0.000726033,-0.000142249,-8.07606e-05,0.000733481,-0.000149697,-0.0919607,0.0121843,808,845,0.49613,-0.173559,11.4811,7.97899,11.0307,8.14746
-30.6115,5.35596,1.92735,0.0436596,0.0159471,0.00519579,0.00071911,-0.000156865,-2.72561e-05,0.000719957,-0.000157712,-0.031075,0.0122948,815,845,0.476364,-0.186118,11.2239,7.90098,10.7723,8.07079
-29.9645,5.35858,1.95552,0.0437657,0.017028,0.00461648,0.000739162,-0.000168996,2.19568e-05,0.000739693,-0.000169526,0.0241585,0.012485,822,845,0.475804,-0.205271,10.9616,7.77622,10.5073,7.94778
-29.3197,5.35988,1.99568,0.0444227,0.0182196,0.00456511,0.000782468,-0.000173772,6.52976e-05,0.000786906,-0.000178211,0.067866,0.0125722,829,845,0.482319,-0.22823,10.6613,7.63985,10.1993,7.81348
-28.6769,5.36106,2.04699,0.0452545,0.0186961,0.00460027,0.000837478,-0.000173906,0.000104244,0.000848111,-0.000184539,0.101646,0.0115381,836,845,0.49096,-0.231426,10.3233,7.46441,9.8523,7.64516
-28.0311,5.36166,2.08531,0.0458518,0.0199025,-0.00111429,0.000888831,-0.000172429,0.000142703,0.000907685,-0.000191282,0.131358,0.0104623,843,845,0.483719,-0.228482,10.0545,7.3419,9.56593,7.53274
-27.3813,5.3651,2.10665,0.0471135,0.020295,-0.00657114,0.000934845,-0.000174903,0.000171075,0.000960619,-0.000200677,0.149533,0.00986959,850,845,0.484122,-0.210618,9.87046,7.21623,9.35823,7.41569
-26.7293,5.37063,2.11944,0.0483291,0.0204459,-0.00765112,0.00098914,-0.000181515,0.00018093,0.00101647,-0.00020884,0.149896,0.0102325,857,845,0.494131,-0.209008,9.72134,7.08158,9.19418,7.28227
-26.0788,5.37693,2.14109,0.049281,0.0205192,-0.00637716,0.00105726,-0.000194395,0.000165662,0.00107882,-0.00021595,0.129387,0.0102575,864,845,0.506774,-0.20982,9.53588,6.8974,9.00102,7.10294
-25.4282,5.38249,2.16406,0.0493963,0.0205668,-0.00490578,0.00111913,-0.00021342,0.000135074,0.00113269,-0.000226974,0.10001,0.0101081,871,845,0.510966,-0.209409,9.34286,6.72369,8.80939,6.93558
-24.7776,5.38702,2.18854,0.0497513,0.02089,-0.00565377,0.0011644,-0.000238671,0.000104506,0.00117214,-0.000246412,0.0739405,0.00980705,878,845,0.512429,-0.204254,9.15703,6.56434,8.61833,6.7859
-24.1247,5.39023,2.20421,0.0511533,0.0202258,-0.00346611,0.00120999,-0.000269092,7.74673e-05,0.00121404,-0.000273138,0.0521849,0.00903683,885,845,0.532238,-0.196697,9.02011,6.47198,8.47064,6.69408
-23.473,5.39281,2.22683,0.0521513,0.0194123,-0.000691068,0.00126991,-0.000308164,5.14637e-05,0.00127159,-0.000309841,0.0325655,0.00885043,892,845,0.549308,-0.197695,8.85623,6.3804,8.30116,6.59302
-22.8216,5.39567,2.25259,0.0528355,0.0197079,-0.00211592,0.00132961,-0.000353978,2.02529e-05,0.00132985,-0.000354221,0.0120273,0.00923641,899,845,0.552795,-0.206539,8.6912,6.27054,8.12603,6.47575
-22.1698,5.39867,2.2778,0.053575,0.0207893,-0.00662192,0.00137821,-0.000400646,-1.34687e-05,0.00137831,-0.000400748,-0.00757095,0.00881473,906,845,0.549238,-0.222629,8.54215,6.16057,7.96064,6.3577
-21.5179,5.40154,2.30467,0.0547066,0.0216381,-0.0125328,0.00142161,-0.00044495,-4.66503e-05,0.00142277,-0.000446115,-0.0249719,0.00804374,913,845,0.546255,-0.220454,8.39972,6.03929,7.79563,6.23721
-20.865,5.40475,2.32816,0.0559966,0.0219059,-0.0186261,0.0014751,-0.000485593,-7.71085e-05,0.00147813,-0.000488621,-0.0392463,0.00780247,920,845,0.544455,-0.209651,8.28065,5.92633,7.65221,6.12075
-20.2106,5.41028,2.34789,0.056701,0.0216455,-0.0235302,0.00153783,-0.00052453,-0.000111967,0.00154389,-0.000530591,-0.054079,0.00870996,927,845,0.539299,-0.19605,8.17713,5.78071,7.53284,5.96708
-19.555,5.41575,2.36343,0.057193,0.0216648,-0.0263499,0.00159447,-0.000565334,-0.00015293,0.00160524,-0.000576109,-0.0703398,0.00906052,934,845,0.536825,-0.191489,8.09257,5.647,7.43835,5.82898
-18.9006,5.42041,2.38589,0.0584333,0.0213237,-0.028493,0.00164122,-0.00060371,-0.000194371,0.00165792,-0.000620415,-0.0857321,0.00876857,941,845,0.543972,-0.183007,7.99289,5.50958,7.32209,5.68563
-18.2477,5.42318,2.41658,0.0602188,0.020901,-0.0300542,0.00167196,-0.000639556,-0.000238426,0.00169629,-0.000663893,-0.10172,0.00800939,948,845,0.55834,-0.178415,7.87018,5.38952,7.17804,5.55588
-17.5932,5.42788,2.4417,0.0619228,0.020715,-0.0342515,0.00167889,-0.000673105,-0.000285635,0.00171308,-0.000707297,-0.119137,0.00737572,955,845,0.565112,-0.172221,7.78259,5.24887,7.06555,5.40346
-16.9363,5.43287,2.45876,0.0631465,0.0210053,-0.0394773,0.0016548,-0.000704908,-0.000335272,0.00170151,-0.00075162,-0.138433,0.00744418,962,845,0.563901,-0.165653,7.73281,5.12149,6.99431,5.2716
-16.2751,5.43955,2.45934,0.0640232,0.0210573,-0.0425753,0.00160478,-0.000734948,-0.000386885,0.0016671,-0.000797261,-0.159693,0.00761895,969,845,0.564253,-0.156199,7.75289,5.00818,7.00033,5.15868
-15.6122,5.44866,2.45531,0.0652944,0.0206623,-0.0456727,0.00154408,-0.000768435,-0.000438343,0.00162438,-0.000848736,-0.181182,0.00756984,976,845,0.568802,-0.142917,7.80486,4.86389,7.03426,5.00897
-14.9479,5.45876,2.44769,0.0669464,0.0200586,-0.0488258,0.00147761,-0.000811632,-0.000487237,0.00157699,-0.00091102,-0.201221,0.00708211,983,845,0.577219,-0.131263,7.88394,4.71686,7.09129,4.85021
-14.286,5.46845,2.4517,0.0686058,0.0199486,-0.0538822,0.00139631,-0.000866458,-0.000535374,0.00151658,-0.000986735,-0.220991,0.00686436,990,845,0.580621,-0.124568,7.92501,4.54108,7.10702,4.66198
-13.6248,5.47467,2.46022,0.0695338,0.0201454,-0.0595686,0.00129956,-0.00093084,-0.000584656,0.00144352,-0.0010748,-0.241434,0.00686451,997,845,0.574406,-0.11652,7.94632,4.41944,7.10996,4.53378
-12.963,5.47798,2.46727,0.0699692,0.0198825,-0.065409,0.00119319,-0.00100327,-0.000631664,0.00136189,-0.00117197,-0.26098,0.00664231,1004,845,0.562523,-0.0997072,7.97492,4.36685,7.12537,4.47322
-12.3027,5.48095,2.48272,0.0702824,0.0191551,-0.0705289,0.00108256,-0.0010859,-0.00067844,0.00127732,-0.00128067,-0.279564,0.00659423,1011,845,0.551202,-0.0781073,7.97307,4.29674,7.11299,4.39239
-11.6422,5.48546,2.4988,0.0706189,0.0180441,-0.0751066,0.000970398,-0.0011767,-0.000728628,0.00119431,-0.00140061,-0.298147,0.00729467,1018,845,0.541602,-0.0627502,7.9761,4.20441,7.10622,4.27658
-10.9808,5.49123,2.51354,0.0709301,0.0169479,-0.0786432,0.00084857,-0.00127288,-0.000783032,0.00110628,-0.0015306,-0.317954,0.00753237,1025,845,0.534324,-0.0462483,7.99084,4.08504,7.11324,4.13861
-10.3187,5.49729,2.52715,0.0715791,0.0163814,-0.0849439,0.000719199,-0.00137151,-0.000841101,0.00101557,-0.00166788,-0.338772,0.0075789,1032,845,0.523019,-0.029966,8.0259,3.96142,7.13276,3.99841
-9.65422,5.5053,2.5334,0.0722717,0.0162717,-0.0914021,0.00059181,-0.00146447,-0.000905759,0.000933879,-0.00180653,-0.361101,0.00713701,1039,845,0.511433,-0.0177129,8.10102,3.81539,7.19173,3.84097
-8.98793,5.51271,2.53419,0.0730027,0.016267,-0.0984605,0.00046565,-0.00154746,-0.000977763,0.000862368,-0.00194417,-0.385445,0.0066623,1046,845,0.49846,-0.00906702,8.20766,3.70412,7.28109,3.715
-8.3222,5.51935,2.53895,0.0735967,0.0160163,-0.106823,0.000332227,-0.00161489,-0.00104435,0.000786423,-0.00206909,-0.410232,0.00644256,1053,845,0.480426,0.00356884,8.30526,3.60204,7.3611,3.59261
-7.6569,5.52609,2.54728,0.0736427,0.0152897,-0.113574,0.000183664,-0.00166593,-0.00109679,0.000693512,-0.00217578,-0.435137,0.00650889,1060,845,0.460902,0.0203031,8.38702,3.487,7.43384,3.4566
-6.99149,5.53242,2.55695,0.073478,0.014035,-0.120222,2.12308e-05,-0.00170091,-0.00113721,0.000586586,-0.00226627,-0.461358,0.00650671,1067,845,0.439392,0.0464642,8.46793,3.37787,7.50849,3.32506
-6.32543,5.53879,2.56586,0.0734886,0.0128912,-0.126845,-0.000148704,-0.00171645,-0.00116583,0.000472276,-0.00233743,-0.489426,0.00641456,1074,845,0.419544,0.0754975,8.56149,3.2657,7.59403,3.19575
-5.65993,5.54379,2.57856,0.0734955,0.0127131,-0.1357,-0.00033092,-0.00170949,-0.00118469,0.000350412,-0.00239083,-0.521922,0.00654097,1081,845,0.393136,0.0927678,8.64923,3.16887,7.67068,3.08331
-4.99411,5.54768,2.59161,0.0734745,0.0126192,-0.144171,-0.00052573,-0.00168058,-0.00119786,0.000226612,-0.00243292,-0.560806,0.00656157,1088,845,0.367245,0.107685,8.74164,3.09422,7.75315,2.99376
-4.32568,5.55277,2.59672,0.0734159,0.0117787,-0.150149,-0.000719141,-0.0016306,-0.00121021,0.000118307,-0.00246804,-0.605326,0.00667153,1095,845,0.347864,0.126019,8.87167,3.02486,7.87736,2.90519
-3.65461,5.5603,2.59399,0.0727733,0.0107627,-0.154202,-0.000910512,-0.00156,-0.00123013,3.70162e-05,-0.00250752,-0.656347,0.00661963,1102,845,0.327641,0.142538,9.03448,2.92876,8.04356,2.79062
-2.98309,5.57107,2.59202,0.0716659,0.010528,-0.159415,-0.00112583,-0.00147086,-0.00125098,-3.55337e-05,-0.00256116,-0.716878,0.00676565,1109,845,0.299034,0.148853,9.20012,2.75853,8.21586,2.60465
-2.31052,5.58287,2.58818,0.0702427,0.0110308,-0.165703,-0.00139388,-0.00137556,-0.00126488,-0.000119806,-0.00264963,-0.789019,0.00727097,1116,845,0.263785,0.148598,9.37983,2.5673,8.40436,2.40325
-1.63876,5.59211,2.58889,0.0690244,0.0118261,-0.173979,-0.00171507,-0.00127828,-0.00127345,-0.000204632,-0.00278871,-0.870323,0.00697964,1123,845,0.224831,0.148936,9.55174,2.41585,8.58027,2.2419
-0.967112,5.59886,2.59156,0.0681779,0.0125211,-0.181819,-0.0020692,-0.00118783,-0.001284,-0.000270991,-0.00298604,-0.950706,0.00643185,1130,845,0.190794,0.152102,9.7253,2.309,8.75465,2.12733
-0.295801,5.60412,2.59711,0.0671656,0.0125683,-0.187228,-0.00244304,-0.00110241,-0.00129813,-0.000311741,-0.00323371,-1.02373,0.00598291,1137,845,0.161916,0.163123,9.88845,2.22294,8.92399,2.03561
