 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.272,-5.93901,2.41274,0.0060029,0.0117812,-0.000902208,-0.00019272,0.000158748,-1.94932e-05,0.000159826,-0.000193798,-1.51556,0.00901626,1543,971,0.0515631,-0.113483,29.3005,-2.12704,29.2346,-1.99291
39.9625,-5.94117,2.45358,0.00569941,0.0120539,-0.000706179,-0.000218863,0.000163053,4.63342e-06,0.000163109,-0.000218919,1.55867,0.00968453,1550,971,0.049058,-0.115196,29.7904,-2.18418,29.7279,-2.04544
40.662,-5.93951,2.47138,0.00548365,0.0123574,-0.00205808,-0.000265345,0.000161096,2.1355e-05,0.000162163,-0.000266412,1.52089,0.0101507,1557,971,0.0418797,-0.122468,30.3922,-2.24926,30.3315,-2.11494
41.3646,-5.93681,2.48278,0.00464791,0.0121318,-0.00064,-0.000330123,0.000150638,2.24256e-05,0.000151682,-0.000331166,1.52428,0.0102553,1564,971,0.0387559,-0.128074,31.023,-2.31669,30.972,-2.18871
-41.742,-6.85603,1.22282,0.00498148,0.0111709,0.00244911,-8.28854e-05,0.000116168,0.000783131,0.000806072,-0.000772789,0.848604,0.0142901,696,978,0.0566678,-0.121358,12.0559,5.72088,12.0067,5.84672
-41.1018,-6.85007,1.24946,0.00513603,0.0104833,0.00859704,9.14602e-05,9.09078e-05,0.000623369,0.000714553,-0.000532185,0.785177,0.0137198,703,978,0.0708459,-0.126833,11.6629,5.52436,11.6255,5.64667
-40.4586,-6.84648,1.26101,0.00588983,0.0100284,0.012882,0.000142211,7.93112e-05,0.000451813,0.000563668,-0.000342146,0.75065,0.0137513,710,978,0.0878626,-0.128799,11.3483,5.41879,11.3123,5.54111
-39.8158,-6.8452,1.27627,0.00633266,0.0109509,0.0111681,0.000135408,7.11991e-05,0.000324375,0.000429263,-0.000222656,0.736072,0.0139869,717,978,0.0891283,-0.142549,11.0347,5.35245,10.9899,5.47592
-39.1745,-6.8459,1.3014,0.00654612,0.0133601,0.0046674,0.000101523,6.45718e-05,0.000237742,0.000321506,-0.000155411,0.74662,0.013627,724,978,0.0777378,-0.171009,10.6948,5.29769,10.6332,5.42622
-38.5365,-6.8474,1.34483,0.0066448,0.015054,-0.000483713,5.84134e-05,5.83881e-05,0.000180215,0.000238616,-0.000121814,0.785363,0.0133544,731,978,0.0678544,-0.193616,10.282,5.21518,10.2079,5.34305
-37.8976,-6.85024,1.38524,0.0072789,0.013726,0.00278244,1.85833e-05,4.82774e-05,0.000143442,0.000177639,-0.000110778,0.836967,0.0132392,738,978,0.0817202,-0.181889,9.87487,5.17759,9.80133,5.29763
-37.2562,-6.85258,1.41365,0.00647688,0.0110128,0.00559826,-1.07922e-05,3.29177e-05,0.000120357,0.000133388,-0.000111263,0.875212,0.0136083,745,978,0.079449,-0.142328,9.51008,5.16538,9.45146,5.27488
-36.613,-6.85228,1.43544,0.00604993,0.00968063,0.00271972,-2.50605e-05,1.94811e-05,0.000104594,0.000104149,-0.000109728,0.890295,0.0136247,752,978,0.0690163,-0.108584,9.19686,5.10586,9.13701,5.213
-35.9696,-6.84921,1.45746,0.00577068,0.010195,-0.00346105,-5.14399e-05,1.08618e-06,9.36465e-05,7.20826e-05,-0.000122436,0.922111,0.0132245,759,978,0.0527642,-0.108251,8.89982,4.98863,8.82991,5.09004
-35.3271,-6.84755,1.4858,0.00577576,0.0121525,-0.00926162,-7.24698e-05,-1.30214e-05,8.48386e-05,4.71495e-05,-0.000132641,0.953897,0.0130974,766,978,0.0399556,-0.137283,8.58562,4.88219,8.50325,4.98024
-34.6861,-6.84928,1.52325,0.0054002,0.0121936,-0.0124691,-8.07148e-05,-2.64697e-05,7.27096e-05,2.40114e-05,-0.000131196,0.963918,0.0132444,773,978,0.0288355,-0.139109,8.22947,4.83108,8.14459,4.91923
-34.047,-6.85312,1.57085,0.00573644,0.011623,-0.00841175,-7.63446e-05,-4.46507e-05,6.24318e-05,3.91393e-06,-0.000124909,0.909687,0.0128185,780,978,0.0411077,-0.128914,7.82998,4.77835,7.75012,4.87582
-33.4062,-6.85528,1.61168,0.00594489,0.0113514,-0.00386319,-7.15959e-05,-6.13253e-05,6.52683e-05,-9.90556e-07,-0.000131931,0.824657,0.0122544,787,978,0.0531184,-0.123313,7.464,4.70473,7.39134,4.81477
-32.7653,-6.86075,1.65295,0.00616855,0.0116046,0.000741749,-6.76057e-05,-7.49001e-05,7.39726e-05,2.80951e-06,-0.000145315,0.760766,0.0113598,794,978,0.0654806,-0.137938,7.10229,4.71127,7.03641,4.82466
-32.1151,-6.85815,1.65135,0.00640603,0.0106682,0.00386938,-4.42247e-05,-8.07045e-05,6.75074e-05,7.46355e-06,-0.000132393,0.653453,0.011361,801,978,0.0751056,-0.132535,6.93155,4.67113,6.86958,4.77834
-31.4646,-6.85314,1.65017,0.00588027,0.00945393,0.00358916,-2.09334e-05,-8.17008e-05,4.51275e-05,3.08561e-06,-0.00010572,0.489113,0.0119251,808,978,0.0690728,-0.112321,6.76619,4.57755,6.70942,4.67828
-30.8142,-6.84788,1.65175,0.00530731,0.00961925,0.00138012,-1.71603e-05,-7.65473e-05,1.99889e-05,-1.10591e-05,-8.26485e-05,0.296247,0.0129373,815,978,0.0579264,-0.110105,6.60036,4.46493,6.54519,4.56536
-30.1665,-6.84698,1.66757,0.00495209,0.0107294,0.00012338,-2.03118e-05,-6.83465e-05,6.17081e-06,-1.95318e-05,-6.91266e-05,0.125746,0.0118947,822,978,0.0509944,-0.121685,6.38146,4.39851,6.3273,4.50772
-29.5201,-6.84711,1.69142,0.00497702,0.0109737,0.000664273,-2.23574e-05,-5.52196e-05,-2.01547e-06,-2.22343e-05,-5.53427e-05,-0.0610263,0.0113371,829,978,0.0523786,-0.124867,6.13634,4.33717,6.08291,4.44996
-28.8735,-6.84893,1.71582,0.0055325,0.0114231,0.0013303,-1.90987e-05,-3.48645e-05,-1.00617e-05,-1.41997e-05,-3.97636e-05,-0.453113,0.0115072,836,978,0.0597106,-0.130849,5.90081,4.3095,5.84275,4.42776
-28.2259,-6.84884,1.73694,0.00605851,0.0120751,0.00229274,-7.82522e-06,-7.00576e-06,-9.57511e-06,2.16838e-06,-1.69994e-05,-0.806781,0.011448,843,978,0.0673402,-0.133304,5.68615,4.2405,5.62425,4.37316
-27.5788,-6.84915,1.76242,0.00612246,0.0114314,0.000995046,5.59555e-06,2.16452e-05,1.83281e-07,2.16473e-05,5.59345e-06,1.55938,0.0117569,850,978,0.0651753,-0.126611,5.45971,4.19317,5.39472,4.31502
-26.9358,-6.85069,1.80798,0.00623134,0.0114399,0.00187583,2.29711e-05,4.3804e-05,1.13069e-05,4.87612e-05,1.8014e-05,1.15761,0.0120418,857,978,0.0683317,-0.126055,5.15281,4.10276,5.08835,4.22781
-26.2944,-6.8547,1.86239,0.00594646,0.0107422,0.00179015,4.49826e-05,6.00168e-05,1.33821e-05,6.78486e-05,3.71508e-05,1.0413,0.0119231,864,978,0.0652273,-0.11935,4.81275,4.05326,4.75118,4.16976
-25.649,-6.85899,1.89937,0.00570081,0.0114528,0.00201424,6.0374e-05,7.43096e-05,9.14639e-06,7.88399e-05,5.58437e-05,1.11091,0.0114732,871,978,0.0629032,-0.124237,4.55234,4.03895,4.49365,4.16653
-25.0029,-6.8611,1.93462,0.00589714,0.0120166,0.00117119,6.87434e-05,8.8651e-05,8.59e-06,9.18451e-05,6.55493e-05,1.2148,0.0114396,878,978,0.0628496,-0.129729,4.31401,3.98874,4.25153,4.12062
-24.3574,-6.86284,1.97446,0.0061722,0.0123363,-0.00261284,6.86277e-05,0.000104187,1.53362e-05,0.000109887,6.29272e-05,1.21492,0.010748,885,978,0.0566846,-0.126025,4.07006,3.92179,3.99768,4.05386
-23.7127,-6.86463,2.01934,0.00662892,0.012428,-0.00506198,5.50547e-05,0.000116185,2.35398e-05,0.000124199,4.70407e-05,1.24266,0.0103853,892,978,0.0556262,-0.129059,3.81168,3.8501,3.72998,3.97429
-23.067,-6.86534,2.0613,0.00686921,0.0127897,-0.00708908,4.00227e-05,0.000124128,3.43125e-05,0.000136351,2.78004e-05,1.2286,0.010835,899,978,0.0531126,-0.132445,3.57013,3.75652,3.4822,3.87945
-22.4174,-6.86456,2.08758,0.00662301,0.012574,-0.00491817,2.83765e-05,0.000129725,4.66179e-05,0.000147906,1.0195e-05,1.19893,0.0111957,906,978,0.055615,-0.132848,3.38919,3.67206,3.30791,3.79591
-21.765,-6.86196,2.10331,0.00678261,0.0114412,0.00129227,1.97815e-05,0.000136074,5.67592e-05,0.000159184,-3.32855e-06,1.18413,0.0113892,913,978,0.0725409,-0.125899,3.25764,3.57884,3.18594,3.70245
-21.1109,-6.86094,2.11302,0.00732485,0.0100538,0.00726987,1.39952e-05,0.000146814,5.72074e-05,0.000168057,-7.24755e-06,1.21525,0.0112966,920,978,0.0932476,-0.123754,3.1626,3.54756,3.09593,3.65984
-20.4567,-6.86053,2.12397,0.00715483,0.00919265,0.00957432,4.04421e-06,0.000159989,5.19748e-05,0.000175724,-1.16908e-05,1.27682,0.0113557,927,978,0.0973595,-0.119793,3.06871,3.52329,3.00791,3.62727
-19.8008,-6.85785,2.12958,0.0065209,0.00970949,0.0054281,-6.04359e-06,0.000171365,5.08589e-05,0.000184911,-1.95894e-05,1.3105,0.0111895,934,978,0.0803224,-0.124818,3.01231,3.46186,2.95078,3.56043
-19.1452,-6.85535,2.1384,0.00590994,0.0105087,0.00127907,-9.96596e-06,0.000177606,4.84479e-05,0.00018938,-2.17405e-05,1.33238,0.0104335,941,978,0.0633165,-0.126477,2.95006,3.3858,2.8876,3.48851
-18.4914,-6.85453,2.15649,0.00558333,0.0112425,-0.00106947,-4.84055e-06,0.000180395,3.81286e-05,0.000187937,-1.23818e-05,1.37553,0.00987337,948,978,0.0537347,-0.128681,2.85537,3.31739,2.79224,3.4272
-17.8361,-6.85324,2.1702,0.00587402,0.0121164,-0.00202131,1.23779e-05,0.000182596,2.21687e-05,0.000185436,9.53813e-06,1.44339,0.00818762,955,978,0.0541055,-0.131386,2.79096,3.24473,2.72299,3.3681
-17.1755,-6.85028,2.16337,0.00642255,0.0130246,-0.00308342,3.68286e-05,0.000182376,9.51542e-06,0.000182995,3.62091e-05,1.50579,0.00747854,962,978,0.0569133,-0.139515,2.82399,3.19803,2.7483,3.3298
-16.5102,-6.84425,2.13899,0.0068436,0.0126538,0.000320065,6.40821e-05,0.000176779,6.22283e-06,0.000177122,6.37395e-05,1.5158,0.00749247,969,978,0.0700219,-0.145496,2.93077,3.14694,2.85634,3.27401
-15.8498,-6.84002,2.13707,0.00664611,0.011706,0.00353958,9.32341e-05,0.00016386,6.82256e-06,0.000164513,9.25811e-05,1.47537,0.0089563,976,978,0.0763404,-0.142782,2.9437,3.07642,2.87683,3.19468
-15.1957,-6.83937,2.16295,0.00636649,0.0110281,0.00540302,0.0001164,0.000144701,9.13355e-06,0.000147392,0.000113708,1.28421,0.00894812,983,978,0.0783157,-0.136283,2.84718,3.0007,2.78639,3.11602
-14.5439,-6.84075,2.19951,0.00637986,0.0107265,0.00507379,0.000123077,0.000122884,1.3273e-05,0.000136254,0.000109707,0.781761,0.00878115,990,978,0.0776859,-0.127822,2.71901,2.93503,2.65754,3.0515
-13.8897,-6.84221,2.22788,0.00645471,0.0104671,0.00421812,0.000119243,0.000100729,2.03573e-05,0.000132349,8.76226e-05,0.572008,0.00912821,997,978,0.076319,-0.118378,2.63431,2.89356,2.57067,3.01163
-13.2318,-6.8409,2.24281,0.00669159,0.0104895,0.00503576,0.000105238,8.101e-05,2.90874e-05,0.000124633,6.16148e-05,0.588087,0.00952188,1004,978,0.0809264,-0.116434,2.61408,2.82626,2.54914,2.94902
-12.5725,-6.83894,2.25397,0.00683059,0.0104695,0.00566688,8.27856e-05,6.3572e-05,3.71884e-05,0.000111588,3.47696e-05,0.658997,0.00976824,1011,978,0.0840509,-0.116269,2.61691,2.75881,2.55144,2.883
-11.914,-6.83753,2.2701,0.00705503,0.0108484,0.00367341,6.35573e-05,4.83316e-05,4.60934e-05,0.000102662,9.22658e-06,0.703556,0.00984306,1018,978,0.081078,-0.117141,2.61129,2.68931,2.54012,2.81526
-11.2525,-6.83586,2.27588,0.00735231,0.0112868,0.00214312,4.46849e-05,3.58727e-05,5.88526e-05,9.92961e-05,-1.87385e-05,0.748035,0.00925477,1025,978,0.080029,-0.121088,2.65704,2.64324,2.5802,2.77043
-10.5908,-6.83427,2.28266,0.00771735,0.0115292,0.000677024,2.60973e-05,2.8784e-05,7.0979e-05,9.84323e-05,-4.3551e-05,0.79486,0.00884481,1032,978,0.0798812,-0.12446,2.70677,2.59981,2.62374,2.72476
-9.9283,-6.83194,2.28838,0.00790479,0.0117948,0.000917219,7.00566e-06,2.66498e-05,7.9912e-05,9.73411e-05,-6.36856e-05,0.846547,0.00810631,1039,978,0.0823804,-0.134027,2.7646,2.5445,2.67975,2.6661
-9.26343,-6.828,2.28669,0.00711898,0.0118421,0.00269673,-1.23335e-05,2.88885e-05,8.27807e-05,9.35855e-05,-7.70305e-05,0.907409,0.00721058,1046,978,0.0788306,-0.144957,2.84921,2.4768,2.77547,2.59332
-8.59474,-6.82252,2.27217,0.00656383,0.0119959,0.00337611,-2.54819e-05,3.03603e-05,7.75654e-05,8.48769e-05,-7.99985e-05,0.958162,0.0071082,1053,978,0.074751,-0.15164,3.00081,2.40777,2.93392,2.52271
-7.92699,-6.81747,2.26329,0.00631838,0.0121028,0.00366682,-3.14648e-05,3.04749e-05,6.63183e-05,7.26983e-05,-7.36882e-05,1.00384,0.00767085,1060,978,0.0729104,-0.155934,3.14005,2.33247,3.07607,2.44618
-7.26126,-6.81427,2.26398,0.00660636,0.0121614,0.00269062,-3.22883e-05,3.07924e-05,5.32688e-05,6.11581e-05,-6.2654e-05,1.05269,0.00775373,1067,978,0.0732387,-0.154623,3.25325,2.26927,3.18471,2.38286
-6.59933,-6.81327,2.28089,0.00691147,0.0122051,0.00249876,-3.15484e-05,3.18512e-05,4.04727e-05,5.15607e-05,-5.12579e-05,1.11762,0.00727827,1074,978,0.0758496,-0.1495,3.30347,2.20306,3.23141,2.3222
-5.93595,-6.81332,2.29383,0.00659941,0.0121246,0.00419167,-3.07961e-05,3.22156e-05,2.9333e-05,4.37568e-05,-4.23373e-05,1.19595,0.00702613,1081,978,0.0771879,-0.144562,3.36843,2.1683,3.30211,2.29534
-5.26799,-6.81091,2.29135,0.00599614,0.0122282,0.00574085,-2.40167e-05,3.08736e-05,1.79422e-05,3.62181e-05,-2.93612e-05,1.28129,0.00706377,1088,978,0.0750711,-0.14246,3.50486,2.1225,3.44707,2.25812
-4.59569,-6.80523,2.27481,0.00599224,0.0125121,0.0067662,-4.90187e-06,2.81031e-05,7.40158e-06,2.9687e-05,-6.48572e-06,1.35999,0.00702135,1095,978,0.0778031,-0.148539,3.71728,2.05092,3.66096,2.18933
-3.92212,-6.79889,2.25564,0.00619812,0.0127803,0.00581613,1.5787e-05,2.60856e-05,3.09235e-06,2.69428e-05,1.49298e-05,1.30039,0.00641458,1102,978,0.0772665,-0.15506,3.95423,1.97875,3.89417,2.11374
-3.24726,-6.79209,2.23379,0.00645943,0.0128549,0.00504443,2.74688e-05,2.51477e-05,5.49176e-06,3.19213e-05,2.06952e-05,0.681268,0.00658106,1109,978,0.0778439,-0.160814,4.21094,1.90716,4.14688,2.03577
-2.57141,-6.78814,2.20999,0.00620568,0.0123179,0.00443658,3.01616e-05,2.36282e-05,1.15895e-05,3.8936e-05,1.48538e-05,0.648028,0.0063846,1116,978,0.0736379,-0.154689,4.47658,1.90291,4.41443,2.02442
-1.89623,-6.78377,2.19088,0.00613501,0.0122186,0.00432685,2.94755e-05,2.29128e-05,2.01153e-05,4.65754e-05,5.81303e-06,0.704547,0.00663151,1123,978,0.0725962,-0.151208,4.73175,1.86872,4.67023,1.99124
-1.22207,-6.7786,2.17769,0.00660048,0.0123922,0.0043485,3.21425e-05,2.41516e-05,2.87175e-05,5.71412e-05,-8.47014e-07,0.716277,0.00698138,1130,978,0.0774333,-0.149719,4.97571,1.7969,4.90914,1.92469
-0.545457,-6.77104,2.15784,0.00736285,0.0125258,0.00352921,3.51008e-05,2.78614e-05,3.45196e-05,6.61899e-05,-3.22774e-06,0.73316,0.00748846,1137,978,0.08299,-0.151303,5.26126,1.69843,5.18537,1.82523
0.131455,-6.76343,2.13899,0.00740859,0.0124203,0.00466178,3.50605e-05,3.40097e-05,3.52529e-05,6.97919e-05,-7.21786e-07,0.777947,0.00783756,1144,978,0.0866975,-0.148926,5.54021,1.59197,5.46528,1.72193
0.810177,-6.75648,2.11558,0.00728702,0.0119214,0.00669371,3.21046e-05,4.25337e-05,3.20278e-05,6.97686e-05,4.86966e-06,0.866097,0.0076016,1151,978,0.0914107,-0.144975,5.84338,1.51676,5.77227,1.64555
1.4816,-6.75463,2.11997,0.00718758,0.0120076,0.00610403,2.92508e-05,5.28938e-05,2.76753e-05,7.11667e-05,1.09779e-05,0.987242,0.00656355,1158,978,0.0886335,-0.140565,6.03744,1.46874,5.96663,1.60214
2.15362,-6.75184,2.12413,0.00715469,0.0123989,0.00513746,3.20184e-05,6.21124e-05,2.1632e-05,7.34161e-05,2.07148e-05,1.08928,0.00593231,1165,978,0.0853574,-0.142627,6.2421,1.40232,6.17027,1.53932
2.82377,-6.74952,2.13674,0.0073321,0.0128265,0.00302177,4.0424e-05,6.93866e-05,1.23054e-05,7.39087e-05,3.59018e-05,1.21862,0.00611854,1172,978,0.0808877,-0.146162,6.42222,1.32654,6.34564,1.46333
3.49214,-6.74858,2.15723,0.00731892,0.012773,0.00380102,5.29856e-05,7.50966e-05,3.80566e-07,7.51031e-05,5.2979e-05,1.55359,0.00702077,1179,978,0.0830148,-0.146643,6.57013,1.25796,6.49464,1.39523
4.15791,-6.74845,2.18847,0.00706281,0.0123336,0.0062081,6.56969e-05,8.0058e-05,-1.0886e-05,8.59184e-05,5.98366e-05,-1.07695,0.00713534,1186,978,0.08757,-0.146935,6.67513,1.18076,6.60534,1.31498
4.82494,-6.74809,2.2168,0.00731415,0.0120604,0.00750906,7.08802e-05,8.24475e-05,-2.12745e-05,9.87105e-05,5.46171e-05,-0.91812,0.00691656,1193,978,0.0941342,-0.149075,6.80738,1.10834,6.73634,1.23811
5.49451,-6.74733,2.23792,0.00748118,0.0115454,0.0090534,7.31718e-05,8.07627e-05,-2.87791e-05,0.000105996,4.79389e-05,-0.850961,0.00611618,1200,978,0.100643,-0.145793,6.97719,1.04601,6.9062,1.17228
6.17091,-6.74455,2.23718,0.00722286,0.010976,0.00956986,8.27213e-05,7.52479e-05,-3.08621e-05,0.000110072,4.78971e-05,-0.725153,0.00605048,1207,978,0.0997429,-0.142508,7.24594,1.00472,7.17821,1.12347
6.84901,-6.74252,2.23235,0.00711384,0.0109008,0.0100038,0.000105719,7.00789e-05,-2.84323e-05,0.000121454,5.43438e-05,-0.505469,0.00622878,1214,978,0.0999957,-0.144679,7.54157,0.985926,7.47535,1.10206
7.52955,-6.73938,2.22116,0.00762515,0.0112441,0.00862355,0.000129847,6.55902e-05,-2.23569e-05,0.00013686,5.8577e-05,-0.303971,0.00631931,1221,978,0.101078,-0.150179,7.88169,0.960312,7.80821,1.07451
8.21082,-6.73492,2.20959,0.0076561,0.0116279,0.0101461,0.000135621,6.17161e-05,-1.7346e-05,0.00013949,5.78473e-05,-0.219441,0.0061148,1228,978,0.105883,-0.153281,8.22362,0.896269,8.15135,1.01971
8.89422,-6.72887,2.19294,0.0078979,0.0120688,0.00925986,0.000126498,5.8316e-05,-1.37133e-05,0.000129153,5.56612e-05,-0.191225,0.00589161,1235,978,0.105561,-0.151591,8.60101,0.812958,8.525,0.94504
9.57359,-6.72483,2.19175,0.0079864,0.0121964,0.00868546,0.00011214,5.68623e-05,-1.02842e-05,0.000113991,5.5011e-05,-0.178109,0.0058754,1242,978,0.104716,-0.153034,8.91743,0.739205,8.83968,0.870956
10.2451,-6.72512,2.21847,0.00692283,0.011549,0.01208,9.42302e-05,5.99327e-05,-7.39784e-06,9.57578e-05,5.8405e-05,-0.203636,0.00643046,1249,978,0.104429,-0.157668,9.10366,0.690203,9.04096,0.812845
10.9174,-6.72471,2.24415,0.00630743,0.0113928,0.0131201,7.37213e-05,6.82742e-05,-5.0678e-06,7.6751e-05,6.52444e-05,-0.538829,0.00718435,1256,978,0.101454,-0.16337,9.31012,0.626357,9.25496,0.742815
11.5881,-6.72673,2.2764,0.00645025,0.0114211,0.0129828,4.83735e-05,8.10457e-05,-4.78555e-06,8.17322e-05,4.76869e-05,-1.42831,0.00700139,1263,978,0.102595,-0.163993,9.50483,0.590312,9.44768,0.706405
12.2637,-6.72601,2.29424,0.00771183,0.0118133,0.0106115,2.14939e-05,9.73884e-05,-5.86772e-06,9.78394e-05,2.10429e-05,-1.49409,0.00673449,1270,978,0.108164,-0.162959,9.78473,0.532305,9.71139,0.651279
12.9426,-6.72394,2.30293,0.00870662,0.0118537,0.0101432,9.69084e-07,0.000114169,-8.02866e-06,0.000114736,4.02495e-07,-1.50034,0.00656414,1277,978,0.116945,-0.159479,10.1078,0.470658,10.023,0.592595
13.6305,-6.71813,2.28444,0.00862642,0.0113015,0.0112015,-1.28465e-05,0.000129543,-7.7371e-06,0.000129962,-1.32657e-05,-1.51667,0.00710282,1284,978,0.119636,-0.151745,10.5439,0.408018,10.461,0.528737
14.3179,-6.7124,2.26959,0.00817295,0.0110019,0.0113047,-2.15979e-05,0.000143227,-1.65099e-06,0.000143244,-2.16145e-05,-1.56078,0.00725274,1291,978,0.115464,-0.149113,10.9695,0.339446,10.8915,0.456621
15.0063,-6.70685,2.25349,0.00755849,0.0107522,0.0124353,-2.84901e-05,0.000154516,9.12493e-06,0.00015497,-2.89439e-05,1.5211,0.00739274,1298,978,0.112879,-0.150089,11.406,0.277851,11.3355,0.391836
15.6885,-6.70472,2.25896,0.0072807,0.0110418,0.0120341,-3.27339e-05,0.000164882,1.85355e-05,0.000166605,-3.44574e-05,1.47808,0.00727389,1305,978,0.108738,-0.151551,11.7616,0.223527,11.6935,0.341082
16.3713,-6.70264,2.2643,0.00773756,0.0117925,0.00966276,-3.42572e-05,0.00017248,2.26362e-05,0.000174929,-3.67067e-05,1.46301,0.00736876,1312,978,0.105664,-0.150461,12.1356,0.163564,12.0601,0.291676
17.0539,-6.70079,2.27202,0.00750005,0.0119652,0.0106425,-3.73409e-05,0.000173933,2.50153e-05,0.000176855,-4.02624e-05,1.45454,0.00744322,1319,978,0.10632,-0.150052,12.4966,0.105806,12.4245,0.240614
17.7366,-6.69828,2.28147,0.006793,0.0114909,0.01334,-3.49838e-05,0.000170431,2.79503e-05,0.000174167,-3.8719e-05,1.43795,0.00739485,1326,978,0.107952,-0.148454,12.8522,0.0374138,12.79,0.17108
18.4195,-6.69532,2.29179,0.0061933,0.0107207,0.0163388,-2.44135e-05,0.000164294,3.06337e-05,0.000169143,-2.92618e-05,1.41383,0.00750834,1333,978,0.111861,-0.150181,13.2132,-0.0340768,13.16,0.0896769
19.1053,-6.69121,2.29495,0.00653505,0.0109752,0.0165287,-1.65905e-05,0.000156946,3.09458e-05,0.000162299,-2.19438e-05,1.3995,0.0076982,1340,978,0.115983,-0.149592,13.6265,-0.126848,13.5696,0.0033724
19.7926,-6.68677,2.2955,0.00736121,0.0114631,0.0136116,-1.9386e-05,0.000147649,2.84287e-05,0.000152354,-2.40918e-05,1.40675,0.00790538,1347,978,0.11489,-0.146569,14.0674,-0.218144,13.9987,-0.0825442
20.4799,-6.68335,2.29754,0.00721228,0.01143,0.0137464,-2.91515e-05,0.000135072,2.58962e-05,0.000139059,-3.31383e-05,1.41804,0.00789377,1354,978,0.1139,-0.143651,14.4963,-0.288939,14.4292,-0.150867
21.1655,-6.68336,2.30612,0.00767758,0.0115091,0.011794,-4.06919e-05,0.000119301,2.38798e-05,0.000122789,-4.41801e-05,1.42575,0.00818197,1361,978,0.112342,-0.145628,14.9121,-0.296839,14.8381,-0.164404
21.8508,-6.6836,2.31752,0.00830951,0.0117766,0.00981488,-5.1374e-05,0.000104109,1.89716e-05,0.000106391,-5.36554e-05,1.45112,0.00829792,1368,978,0.112283,-0.154034,15.3257,-0.30484,15.243,-0.180412
22.5371,-6.68191,2.32791,0.00892986,0.0122158,0.00859869,-5.90681e-05,9.03601e-05,1.46092e-05,9.17751e-05,-6.0483e-05,1.47425,0.00752919,1375,978,0.114468,-0.160531,15.752,-0.358821,15.6613,-0.234809
23.2283,-6.67667,2.32529,0.00887757,0.0127919,0.00650179,-6.84119e-05,7.98023e-05,1.33193e-05,8.09897e-05,-6.95993e-05,1.48188,0.0074546,1382,978,0.106812,-0.162845,16.2375,-0.456775,16.1456,-0.328598
23.9214,-6.67102,2.31872,0.00811265,0.0127009,0.0059874,-8.48121e-05,6.96982e-05,1.19056e-05,7.06101e-05,-8.57241e-05,1.49434,0.00757784,1389,978,0.0973473,-0.155121,16.7396,-0.55259,16.6554,-0.420162
24.6122,-6.66767,2.32114,0.00768998,0.0124545,0.00599382,-9.85614e-05,5.93641e-05,4.51796e-06,5.94932e-05,-9.86906e-05,1.54222,0.00768328,1396,978,0.0931357,-0.145932,17.2132,-0.623944,17.1337,-0.487691
25.3037,-6.66478,2.32281,0.00753033,0.0122017,0.00700206,-0.000101081,4.95249e-05,-8.86892e-06,5.00454e-05,-0.000101601,-1.51218,0.0075957,1403,978,0.0949316,-0.137177,17.7003,-0.685297,17.6232,-0.543102
25.9983,-6.66058,2.31725,0.00758091,0.0123244,0.00653091,-9.7821e-05,3.92207e-05,-2.25928e-05,4.28492e-05,-0.00010145,-1.41155,0.00741225,1410,978,0.0937883,-0.131282,18.231,-0.75576,18.1529,-0.606547
26.6975,-6.65406,2.29994,0.00732187,0.0121136,0.0066361,-9.53535e-05,2.79569e-05,-3.506e-05,3.72282e-05,-0.000104625,-1.31227,0.00742506,1417,978,0.0915927,-0.128405,18.8181,-0.834881,18.7428,-0.687029
27.3947,-6.64873,2.29056,0.00669722,0.0115999,0.00695108,-9.08281e-05,1.72256e-05,-4.78727e-05,3.53838e-05,-0.000108986,-1.20826,0.00755194,1424,978,0.0865609,-0.126897,19.3745,-0.903053,19.3062,-0.763782
28.0892,-6.64656,2.29082,0.00675361,0.0117946,0.00620119,-7.91136e-05,6.05363e-06,-5.84208e-05,3.57636e-05,-0.000108824,-1.10033,0.00743662,1431,978,0.0845486,-0.133255,19.9044,-0.934955,19.8348,-0.799865
28.779,-6.64651,2.30636,0.00681994,0.0124496,0.00622437,-6.15816e-05,-4.8775e-06,-6.49749e-05,3.76617e-05,-0.000104121,-0.991122,0.00755155,1438,978,0.0850397,-0.139098,20.3751,-0.975919,20.3047,-0.832702
29.4679,-6.64629,2.3265,0.00639883,0.0125599,0.0069834,-4.45926e-05,-1.31983e-05,-7.06369e-05,4.34646e-05,-0.000101255,-0.894733,0.00808972,1445,978,0.0833221,-0.135557,20.8284,-1.0326,20.763,-0.881577
30.1551,-6.64523,2.35352,0.00623763,0.0116014,0.00628577,-3.32047e-05,-1.90018e-05,-7.57114e-05,4.99405e-05,-0.000102147,-0.832159,0.00816221,1452,978,0.0797166,-0.128868,21.2645,-1.10219,21.2003,-0.9667
30.8448,-6.64243,2.37473,0.00669008,0.0113062,0.00479614,-2.33682e-05,-2.21713e-05,-8.17756e-05,5.9008e-05,-0.000104547,-0.789057,0.00842121,1459,978,0.0792726,-0.125494,21.742,-1.20091,21.6718,-1.07245
