 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3954,2.18986,2.55444,1.30329,-0.0740449,-0.664048,0.0611168,-0.0327747,-0.00766949,0.0617391,-0.0333971,-0.0809693,0.0102359,990,880,12.0669,2.00122,20.0957,6.11,5.21068,4.39397
-13.7327,2.19788,2.55369,1.3388,-0.0843509,-0.721513,0.0627735,-0.0346779,-0.00904328,0.0636056,-0.03551,-0.0917539,0.00976189,997,880,12.2759,2.19784,20.5986,6.17147,5.2522,4.25024
-13.0709,2.20349,2.5582,1.3747,-0.0982328,-0.789006,0.0645062,-0.0366158,-0.0105672,0.0655987,-0.0377083,-0.103016,0.00990521,1004,880,12.4616,2.44911,21.1038,6.32133,5.27823,4.14193
-12.4091,2.20851,2.56475,1.41274,-0.113408,-0.872294,0.0662027,-0.0385761,-0.0122231,0.0676097,-0.0399831,-0.114606,0.010383,1011,880,12.6265,2.74296,21.6529,6.51204,5.30302,4.04019
-11.746,2.21448,2.56771,1.45179,-0.130372,-0.958432,0.0677965,-0.0405399,-0.0140096,0.0695788,-0.0423223,-0.126543,0.0110975,1018,880,12.7919,3.05963,22.2375,6.71788,5.35097,3.92962
-11.0831,2.22067,2.5736,1.49227,-0.14623,-1.05362,0.0691699,-0.0424716,-0.0159301,0.0713985,-0.0447002,-0.138995,0.0112152,1025,880,12.9453,3.38044,22.8445,6.91018,5.39435,3.8051
-10.4201,2.22626,2.58041,1.5341,-0.159945,-1.16743,0.0701692,-0.0443225,-0.0179863,0.0729283,-0.0470816,-0.152213,0.0112385,1032,880,13.0593,3.70616,23.4947,7.12016,5.44129,3.69103
-9.75677,2.23096,2.58808,1.57623,-0.174931,-1.29527,0.0707044,-0.0460801,-0.0201676,0.0740891,-0.0494648,-0.166277,0.0125325,1039,880,13.1354,4.08686,24.1691,7.36216,5.49184,3.5936
-9.09463,2.23502,2.60201,1.61694,-0.192798,-1.43085,0.0706627,-0.0477542,-0.0224664,0.0747818,-0.0518733,-0.181331,0.0159108,1046,880,13.1728,4.51028,24.8168,7.6407,5.5234,3.49024
-8.43408,2.23909,2.62389,1.65631,-0.215743,-1.56459,0.0699228,-0.0493416,-0.0249301,0.0749243,-0.0543431,-0.197991,0.0183791,1053,880,13.1986,4.98699,25.4176,7.94286,5.5291,3.36162
-7.77317,2.24383,2.64613,1.6935,-0.239425,-1.69955,0.0684414,-0.0508176,-0.0275889,0.0745144,-0.0568906,-0.216671,0.0199548,1060,880,13.1947,5.46636,25.9996,8.24625,5.54118,3.21789
-7.10834,2.25086,2.65514,1.72388,-0.261979,-1.85133,0.0662097,-0.0521267,-0.0304331,0.0735776,-0.0594945,-0.23753,0.0189154,1067,880,13.0691,5.9421,26.5932,8.57352,5.61785,3.06712
-6.44027,2.25818,2.6535,1.75132,-0.282235,-2.01676,0.0631771,-0.0532487,-0.0334606,0.0721084,-0.06218,-0.260841,0.016228,1074,880,12.8701,6.4005,27.2227,8.93819,5.74732,2.94406
-5.77043,2.26517,2.64691,1.77529,-0.296403,-2.19847,0.0592495,-0.0541146,-0.0366825,0.0700839,-0.064949,-0.287189,0.0161559,1081,880,12.5837,6.81077,27.862,9.29402,5.90537,2.8441
-5.10037,2.27172,2.64143,1.79244,-0.311739,-2.38213,0.0543994,-0.0546719,-0.0401369,0.0675772,-0.0678497,-0.317233,0.0171355,1088,880,12.2165,7.24204,28.4288,9.66458,6.06631,2.75018
-4.43149,2.27697,2.64216,1.80458,-0.331391,-2.57533,0.0485967,-0.054799,-0.0437995,0.0646563,-0.0708586,-0.351439,0.0162253,1095,880,11.7673,7.74362,28.9302,10.0938,6.20823,2.66488
-3.76357,2.28173,2.64834,1.81023,-0.355201,-2.78693,0.041774,-0.0544191,-0.0475596,0.0613176,-0.0739627,-0.389892,0.0157533,1102,880,11.1961,8.32366,29.3656,10.5821,6.33466,2.573
-3.09477,2.28706,2.65312,1.80646,-0.375774,-3.00703,0.0339824,-0.0534556,-0.051325,0.0576845,-0.0771577,-0.432627,0.0160209,1109,880,10.4974,8.87473,29.72,11.048,6.47507,2.47365
-2.42218,2.29543,2.64601,1.78286,-0.394323,-3.22692,0.0252429,-0.0518326,-0.0550159,0.0538759,-0.0804656,-0.479873,0.017215,1116,880,9.58815,9.39805,29.9157,11.4683,6.67503,2.34684
-1.74922,2.30373,2.6395,1.75491,-0.412971,-3.45033,0.0156712,-0.0494896,-0.0585199,0.0500689,-0.0838873,-0.531396,0.0168159,1123,880,8.61951,9.93118,30.0683,11.8906,6.88025,2.2202
-1.07428,2.31226,2.62766,1.72441,-0.431424,-3.67897,0.00545508,-0.0463741,-0.0616858,0.0464486,-0.0873676,-0.586539,0.0164503,1130,880,7.60508,10.4841,30.2238,12.3154,7.11609,2.10548
-0.397831,2.32161,2.6124,1.6739,-0.4451,-3.92359,-0.00519624,-0.0424589,-0.0643329,0.0431489,-0.090804,-0.64445,0.0161898,1137,880,6.33297,11.0082,30.203,12.7086,7.37465,1.98454
0.273826,2.32893,2.61642,1.62202,-0.470701,-4.12714,-0.0161479,-0.0376868,-0.0663248,0.0402761,-0.0941108,-0.704913,0.0174938,1144,880,5.16341,11.5853,30.0347,13.1576,7.55847,1.84631
0.944234,2.33559,2.62672,1.56823,-0.506702,-4.28277,-0.027461,-0.0320849,-0.0673935,0.0376602,-0.0972061,-0.768252,0.021005,1151,880,4.11089,12.21,29.7613,13.6258,7.72319,1.70261
1.6135,2.34182,2.64288,1.51213,-0.545259,-4.4211,-0.0390923,-0.0257604,-0.0673489,0.0352517,-0.100104,-0.834726,0.023081,1158,880,3.08286,12.8057,29.421,14.1143,7.87072,1.54974
2.28578,2.3474,2.6498,1.45124,-0.578839,-4.53748,-0.0510865,-0.0189127,-0.0660833,0.0330136,-0.103013,-0.904793,0.0218245,1165,880,2.06481,13.3297,29.0457,14.5436,8.06501,1.44027
2.96216,2.35438,2.64405,1.3922,-0.606663,-4.64679,-0.0633132,-0.0117932,-0.0634571,0.0309332,-0.10604,-0.978208,0.0186123,1172,880,1.08295,13.772,28.7403,14.9201,8.32172,1.34116
3.64064,2.36114,2.63275,1.33323,-0.620781,-4.75158,-0.0754234,-0.00467345,-0.0592867,0.02899,-0.109087,-1.05438,0.014935,1179,880,0.109243,14.0653,28.4596,15.1636,8.60982,1.2646
4.31877,2.3685,2.6248,1.27031,-0.632979,-4.84108,-0.0872134,0.00208769,-0.0533551,0.0270104,-0.112136,-1.13381,0.015483,1186,880,-0.862489,14.3213,28.1104,15.3335,8.89197,1.1647
4.99757,2.3761,2.61646,1.20376,-0.635108,-4.93569,-0.0983644,0.00825166,-0.0457479,0.0251905,-0.115303,-1.21618,0.0170763,1193,880,-1.89036,14.4716,27.7363,15.4081,9.18386,1.06139
5.67677,2.3839,2.60869,1.12754,-0.629476,-5.03805,-0.108408,0.0135535,-0.0366145,0.0237013,-0.118556,-1.30043,0.0178659,1200,880,-3.04323,14.5548,27.2718,15.4032,9.48139,0.952141
6.35322,2.38844,2.61201,1.02756,-0.609422,-5.13123,-0.116864,0.0177891,-0.0262642,0.0227306,-0.121805,-1.38482,0.0201035,1207,880,-4.41789,14.4711,26.5029,15.2668,9.73821,0.877826
7.02887,2.39157,2.61975,0.919635,-0.587902,-5.22052,-0.123269,0.020725,-0.014973,0.0222655,-0.124809,-1.46827,0.0225241,1214,880,-5.8632,14.3658,25.6309,15.1252,9.98353,0.819697
7.70367,2.39319,2.63199,0.803745,-0.567664,-5.30175,-0.127086,0.0221822,-0.00295222,0.0222406,-0.127144,-1.55103,0.0283766,1221,880,-7.36574,14.2518,24.6507,15.0126,10.2169,0.779627
8.38485,2.40101,2.62493,0.680781,-0.551568,-5.31096,-0.127932,0.0221594,0.00941889,0.0227482,-0.128521,1.50837,0.0335267,1228,880,-8.72491,14.0594,23.6059,14.7744,10.5434,0.668783
9.06598,2.41196,2.62045,0.560742,-0.539347,-5.23373,-0.125569,0.0206948,0.0215985,0.0238175,-0.128692,1.42721,0.0353537,1235,880,-9.79403,13.7895,22.497,14.3585,10.8685,0.48357
9.74684,2.42487,2.61908,0.429166,-0.526795,-5.14667,-0.119964,0.0179255,0.0330906,0.0254554,-0.127494,1.34705,0.0340174,1242,880,-10.9482,13.528,21.2517,13.8464,11.1892,0.247342
10.4295,2.43551,2.61311,0.309346,-0.52022,-4.97426,-0.111149,0.0140296,0.0435287,0.0276779,-0.124797,1.26696,0.0293914,1249,880,-11.7204,13.1765,20.0694,13.3516,11.5365,0.0739935
11.1128,2.44125,2.60654,0.188747,-0.512153,-4.77969,-0.0993359,0.00928225,0.0524522,0.0304762,-0.12053,1.18679,0.0299673,1256,880,-12.4287,12.7982,18.8674,12.8894,11.8922,0.00695739
11.7976,2.4482,2.59681,0.0867522,-0.492931,-4.60279,-0.0852692,0.00404239,0.0597101,0.0339482,-0.115175,1.10647,0.0265614,1263,880,-12.9983,12.307,17.9089,12.3432,12.27,-0.0756106
12.481,2.45592,2.59385,-0.00199692,-0.468889,-4.42286,-0.0697658,-0.00134396,0.0653929,0.0382463,-0.109356,1.0264,0.0245872,1270,880,-13.4198,11.7513,17.0726,11.7138,12.6274,-0.195541
13.1609,2.46161,2.60405,-0.0827866,-0.437305,-4.2066,-0.0537184,-0.00662692,0.0694367,0.0431476,-0.103493,0.948862,0.0249222,1277,880,-13.6468,11.0642,16.2412,10.9473,12.9357,-0.313449
13.8396,2.46657,2.6197,-0.160687,-0.405126,-3.97184,-0.0380775,-0.0115874,0.0718319,0.0482104,-0.0978753,0.876569,0.024476,1284,880,-13.7817,10.3673,15.4116,10.1195,13.2284,-0.432572
14.518,2.46949,2.63816,-0.223699,-0.374705,-3.75442,-0.0232853,-0.0160233,0.0727017,0.053138,-0.0924467,0.810349,0.0233735,1291,880,-13.8114,9.74874,14.758,9.33815,13.5162,-0.517213
15.1982,2.47341,2.65222,-0.272222,-0.351297,-3.51773,-0.00975266,-0.0198633,0.0722652,0.0576339,-0.0872498,0.750477,0.0207606,1298,880,-13.625,9.1486,14.2728,8.61932,13.8313,-0.609136
15.8798,2.47948,2.66391,-0.306632,-0.329665,-3.28569,0.00217426,-0.0230364,0.0708201,0.0615021,-0.0823643,0.697325,0.0176916,1305,880,-13.3018,8.53896,13.9681,7.92357,14.1656,-0.738733
16.5637,2.48743,2.67013,-0.335609,-0.305431,-3.0507,0.0124141,-0.0254657,0.068616,0.0646561,-0.0777077,0.650738,0.0162709,1312,880,-12.9082,7.89528,13.7575,7.17466,14.5324,-0.890625
17.2493,2.49601,2.67295,-0.359621,-0.272716,-2.81744,0.0210051,-0.0270841,0.0658068,0.0670224,-0.0731015,0.610242,0.0156063,1319,880,-12.4658,7.17905,13.6315,6.32115,14.9222,-1.04473
17.9382,2.50496,2.66682,-0.377262,-0.235797,-2.58927,0.0280937,-0.0279237,0.0624975,0.0685717,-0.0684016,0.574738,0.0155979,1326,880,-11.9697,6.443,13.6314,5.43354,15.3587,-1.17863
18.6257,2.51273,2.66703,-0.391996,-0.199487,-2.36611,0.0335747,-0.0280352,0.0588296,0.0691766,-0.0636371,0.544212,0.0159665,1333,880,-11.4536,5.72068,13.6538,4.56541,15.7756,-1.30698
19.3108,2.51917,2.67646,-0.404176,-0.166726,-2.15664,0.0375741,-0.0275156,0.055035,0.0689668,-0.0589083,0.518381,0.0153926,1340,880,-10.9478,5.03622,13.6899,3.77575,16.1605,-1.4357
19.9907,2.52105,2.70362,-0.408184,-0.145742,-1.96296,0.0403731,-0.0264702,0.0512481,0.0681346,-0.0542317,0.496454,0.0158198,1347,880,-10.4002,4.50968,13.7625,3.16746,16.4753,-1.52352
20.6723,2.52371,2.7269,-0.404457,-0.126939,-1.78422,0.0422078,-0.0250272,0.0475498,0.0668236,-0.049643,0.477695,0.0168767,1354,880,-9.81605,4.03681,13.9615,2.59382,16.8153,-1.61554
21.3586,2.52947,2.73763,-0.398697,-0.109503,-1.60372,0.0432924,-0.0233177,0.0439744,0.0651505,-0.0451758,0.461296,0.0166661,1361,880,-9.20027,3.59368,14.2491,1.9879,17.2188,-1.73326
22.0505,2.53921,2.73333,-0.389635,-0.092154,-1.41932,0.0437399,-0.0214406,0.0404834,0.0631211,-0.0408218,0.446499,0.017512,1368,880,-8.53319,3.13467,14.6492,1.35026,17.697,-1.88764
22.7473,2.55047,2.71592,-0.37054,-0.0709396,-1.25896,0.0435501,-0.0194374,0.0370726,0.0607003,-0.0365876,0.433292,0.0177949,1375,880,-7.83929,2.66447,15.2479,0.725902,18.2405,-2.03271
23.4456,2.56004,2.69555,-0.349127,-0.0526613,-1.10438,0.0428376,-0.0173966,0.0338591,0.0580358,-0.0325948,0.421911,0.0170377,1382,880,-7.13581,2.23157,15.9012,0.189363,18.8041,-2.1326
24.1432,2.56763,2.67918,-0.327029,-0.0380511,-0.960956,0.0417961,-0.0154239,0.030923,0.0553141,-0.0289418,0.412115,0.0158533,1389,880,-6.45712,1.86431,16.5654,-0.270844,19.358,-2.20312
24.8418,2.5755,2.66193,-0.303601,-0.026477,-0.848205,0.0404312,-0.0135917,0.0282978,0.0525399,-0.0257004,0.404326,0.0148625,1396,880,-5.86164,1.57305,17.2839,-0.649698,19.9241,-2.27632
25.5401,2.58492,2.64765,-0.281701,-0.0126463,-0.749286,0.0388053,-0.011929,0.0259335,0.0497154,-0.0228391,0.398219,0.0158368,1403,880,-5.32576,1.2796,17.9961,-1.07279,20.4864,-2.3913
26.2371,2.59483,2.63944,-0.262885,0.006084,-0.661331,0.0370623,-0.0104321,0.0237492,0.0469001,-0.0202699,0.392721,0.0179508,1410,880,-4.85717,0.949601,18.669,-1.55811,21.0313,-2.53518
26.932,2.60476,2.6395,-0.249096,0.0224314,-0.573862,0.0352617,-0.00910709,0.0217399,0.0441381,-0.0179834,0.387639,0.0176254,1417,880,-4.43794,0.628346,19.2634,-2.02649,21.5488,-2.70486
27.6263,2.61347,2.64294,-0.231786,0.0324472,-0.491805,0.0334222,-0.0079429,0.0199077,0.0414465,-0.0159672,0.383155,0.0150537,1424,880,-3.99716,0.390537,19.8952,-2.41151,22.0596,-2.85929
28.3207,2.6195,2.64768,-0.215595,0.0389414,-0.420281,0.0316352,-0.0069348,0.018244,0.0388975,-0.014197,0.378833,0.0136741,1431,880,-3.60003,0.212409,20.5258,-2.69608,22.5717,-2.96117
29.0163,2.62579,2.65056,-0.196315,0.0457466,-0.356732,0.0299874,-0.00607392,0.0167435,0.0365626,-0.0126492,0.374201,0.0133163,1438,880,-3.19743,0.0478185,21.214,-2.97493,23.1003,-3.06244
29.7158,2.63218,2.64377,-0.17774,0.0533807,-0.29607,0.0284899,-0.00534515,0.0153956,0.0344465,-0.0113018,0.369168,0.0131863,1445,880,-2.81073,-0.116815,21.9486,-3.23373,23.679,-3.13521
30.4121,2.63943,2.64856,-0.160175,0.0617676,-0.243884,0.0270383,-0.00472369,0.0141615,0.0324353,-0.0101207,0.364112,0.0124202,1452,880,-2.46219,-0.277565,22.6383,-3.5397,24.2165,-3.26187
31.1055,2.64488,2.66322,-0.145387,0.0663811,-0.196357,0.0255002,-0.00417768,0.0129847,0.0303791,-0.00905667,0.359427,0.0108862,1459,880,-2.15497,-0.394968,23.2675,-3.78751,24.719,-3.38138
31.7971,2.65039,2.685,-0.13138,0.0701888,-0.160619,0.0239197,-0.00369556,0.0118595,0.0283137,-0.00808953,0.354821,0.0102519,1466,880,-1.89466,-0.502713,23.8746,-4.01454,25.199,-3.524
32.4925,2.65694,2.69755,-0.115951,0.0756347,-0.138165,0.0223608,-0.00326501,0.0108132,0.0263138,-0.00721801,0.350479,0.0103797,1473,880,-1.66589,-0.605099,24.5546,-4.23255,25.7278,-3.65935
33.1891,2.66242,2.7084,-0.0995559,0.0818604,-0.120113,0.0208442,-0.00288477,0.00986419,0.0244092,-0.00644974,0.346799,0.0105233,1480,880,-1.44282,-0.697753,25.2635,-4.43478,26.2717,-3.76678
33.8906,2.66788,2.7066,-0.0847111,0.0858564,-0.10065,0.0193817,-0.00255147,0.00898621,0.0225932,-0.00576296,0.343234,0.010463,1487,880,-1.2294,-0.754792,26.0184,-4.58914,26.8786,-3.83389
34.6021,2.67899,2.67875,-0.07175,0.0888226,-0.0847068,0.0179621,-0.00224607,0.00817502,0.0208551,-0.00513904,0.340127,0.0104499,1494,880,-1.04628,-0.805628,26.8791,-4.75401,27.6092,-3.93799
35.3142,2.6915,2.65153,-0.0585881,0.0919888,-0.071288,0.0166177,-0.0019702,0.0074494,0.0192347,-0.00458722,0.337838,0.0100077,1501,880,-0.869973,-0.851045,27.7503,-4.9515,28.3462,-4.07315
36.0224,2.70123,2.63719,-0.0485808,0.0937959,-0.058011,0.0153713,-0.0017227,0.00681356,0.0177548,-0.0041062,0.336512,0.00943951,1508,880,-0.724912,-0.891078,28.5393,-5.10705,29.0347,-4.18974
36.7254,2.70903,2.63929,-0.0407834,0.0948963,-0.0478568,0.0142183,-0.00150578,0.00625159,0.0164009,-0.00368834,0.335891,0.0090248,1515,880,-0.612443,-0.918278,29.2427,-5.2614,29.6597,-4.31686
37.4211,2.7139,2.66338,-0.032793,0.0954808,-0.0423204,0.0131414,-0.00130933,0.00574574,0.0151474,-0.00331541,0.33591,0.00967206,1522,880,-0.514049,-0.936836,29.8627,-5.40602,30.1966,-4.45093
38.1264,2.72284,2.66253,-0.0245358,0.0951825,-0.0399081,0.0121348,-0.00113482,0.00528193,0.0139805,-0.00298055,0.336177,0.010936,1529,880,-0.423618,-0.950307,30.6055,-5.53428,30.8518,-4.59189
38.8393,2.73322,2.64282,-0.0153401,0.0953696,-0.0411307,0.0112502,-0.000991614,0.00489414,0.0129663,-0.00270767,0.337241,0.0110873,1536,880,-0.337125,-0.958326,31.451,-5.63803,31.5977,-4.70419
39.554,2.74277,2.6197,-0.00566806,0.0963271,-0.0433028,0.0104917,-0.000878151,0.00457932,0.0121067,-0.00249313,0.339049,0.0111129,1543,880,-0.249947,-0.959416,32.3248,-5.73335,32.3665,-4.78829
40.2663,2.75056,2.60516,0.00115088,0.0966718,-0.0408627,0.00984024,-0.000794472,0.00432283,0.0113757,-0.00232993,0.341298,0.0107228,1550,880,-0.174575,-0.953211,33.1362,-5.82687,33.1058,-4.86192
40.975,2.75881,2.60263,0.00717986,0.0970084,-0.0415663,0.0092667,-0.000747001,0.00411214,0.0107389,-0.00221921,0.343798,0.0106321,1557,880,-0.118325,-0.948267,33.8971,-5.95609,33.802,-4.98218
41.681,2.76768,2.60946,0.0150718,0.0983271,-0.0488877,0.00870233,-0.00073478,0.00392298,0.0101201,-0.00215255,0.346796,0.0107458,1564,880,-0.068014,-0.947491,34.6491,-6.12268,34.4664,-5.14393
42.3843,2.77473,2.62533,0.0212,0.0993741,-0.052526,0.00805293,-0.000762844,0.00370919,0.00940591,-0.00211582,0.349766,0.010811,1571,880,-0.0220179,-0.948825,35.3488,-6.28291,35.0992,-5.29557
-41.6493,1.44017,1.54906,0.465107,0.0630802,-0.0923153,0.0133599,-0.00565524,0.00192025,0.0135519,-0.00584722,0.0996446,0.0142292,696,887,4.843,-0.49579,19.3341,8.1843,14.2757,8.74158
-41.0105,1.44065,1.58804,0.473269,0.0628623,-0.100126,0.0139259,-0.00574081,0.00178859,0.0140872,-0.00590215,0.0899616,0.0142264,703,887,4.91179,-0.486223,19.0054,8.08791,13.8437,8.62522
-40.3704,1.4407,1.62116,0.484411,0.0634307,-0.096089,0.0143896,-0.00577024,0.00168177,0.0145289,-0.00590958,0.0826606,0.0139161,710,887,5.0364,-0.512491,18.7132,8.00204,13.4424,8.5369
-39.7288,1.44348,1.6484,0.494067,0.0628964,-0.092061,0.0148374,-0.0057711,0.00162151,0.0149642,-0.0058979,0.0780415,0.0138522,717,887,5.1449,-0.504167,18.4373,7.86404,13.0733,8.40811
-39.0849,1.4478,1.66553,0.504071,0.0614323,-0.0869053,0.0153366,-0.00575767,0.00160235,0.0154577,-0.00587869,0.0753847,0.0142289,724,887,5.2595,-0.48177,18.2116,7.72684,12.7534,8.27798
-38.441,1.45132,1.68367,0.514135,0.0600302,-0.0817331,0.0158789,-0.00574769,0.00161564,0.0159989,-0.00586773,0.0741576,0.0139396,731,887,5.37486,-0.465985,17.9895,7.60953,12.4359,8.16231
-37.7958,1.45463,1.69724,0.52472,0.0589811,-0.0787357,0.0164355,-0.00575694,0.00165573,0.0165584,-0.00587979,0.0740615,0.0140675,738,887,5.49118,-0.45107,17.8034,7.51144,12.1444,8.06577
-37.1512,1.45759,1.71505,0.535,0.0574891,-0.0753842,0.0169989,-0.0058047,0.00170927,0.0171263,-0.00593211,0.0744019,0.0143721,745,887,5.60509,-0.437563,17.603,7.41799,11.8423,7.96382
-36.5119,1.45468,1.76175,0.543669,0.0551181,-0.0774471,0.0175888,-0.00589604,0.00176645,0.0177209,-0.00602817,0.0746569,0.0136567,752,887,5.69065,-0.402128,17.2831,7.37433,11.426,7.89819
-35.8733,1.45387,1.81357,0.553568,0.0537533,-0.0765785,0.0181639,-0.00603839,0.00183156,0.0183017,-0.00617621,0.0751072,0.013234,759,887,5.79542,-0.385313,16.9571,7.25703,10.9965,7.77081
-35.2328,1.45342,1.85688,0.565066,0.0520059,-0.0706885,0.0187469,-0.00622222,0.00188697,0.0188887,-0.00636401,0.0750043,0.013117,766,887,5.9281,-0.376403,16.6797,7.15977,10.6091,7.66279
-34.5874,1.45661,1.8769,0.577946,0.0521591,-0.0686432,0.0193456,-0.00643746,0.0019174,0.0194874,-0.00657927,0.0738254,0.0124833,773,887,6.06673,-0.39174,16.5297,7.05316,10.3263,7.5496
-33.938,1.46203,1.87943,0.591299,0.0526568,-0.06712,0.0199097,-0.00667612,0.00191645,0.0200471,-0.00681356,0.0715922,0.0121854,780,887,6.20886,-0.40457,16.4659,6.94527,10.1237,7.44346
-33.291,1.46424,1.89521,0.604059,0.0528696,-0.0692793,0.0204751,-0.0069482,0.00186214,0.020601,-0.00707407,0.0674908,0.0124173,787,887,6.33661,-0.402082,16.3547,6.86734,9.87234,7.36524
-32.646,1.46635,1.92306,0.616881,0.053586,-0.0741771,0.0210762,-0.00727727,0.00177638,0.0211871,-0.00738812,0.0623264,0.0125125,794,887,6.45882,-0.403691,16.2071,6.75561,9.57821,7.25133
-32.0004,1.4684,1.94883,0.630788,0.0520381,-0.0807211,0.0217071,-0.00764332,0.00168873,0.0218039,-0.00774016,0.0572848,0.0127124,801,887,6.58918,-0.372329,16.0893,6.67259,9.29984,7.14553
-31.3556,1.46939,1.9806,0.645303,0.0509958,-0.0937011,0.0223679,-0.0080141,0.00158932,0.0224508,-0.00809701,0.0521216,0.0135656,808,887,6.71131,-0.336615,15.9725,6.59837,9.00337,7.04374
-30.7105,1.46948,2.01204,0.65973,0.0492368,-0.100865,0.0230682,-0.00839318,0.00148016,0.0231377,-0.00846267,0.0469088,0.0135405,815,887,6.84517,-0.303765,15.8513,6.54531,8.71506,6.96292
-30.0669,1.46885,2.05225,0.67456,0.0478043,-0.110491,0.0238029,-0.00879221,0.00137961,0.0238611,-0.0088505,0.0422252,0.0131296,822,887,6.97744,-0.26725,15.7097,6.47737,8.39722,6.87027
-29.421,1.46987,2.0828,0.691817,0.0443231,-0.107871,0.0245772,-0.00920916,0.0012962,0.0246269,-0.00925882,0.0382896,0.0115592,829,887,7.16348,-0.236119,15.6175,6.41572,8.12727,6.77249
-28.775,1.47057,2.11468,0.708483,0.0408712,-0.113132,0.0254124,-0.00965001,0.00122547,0.0254552,-0.00969279,0.0348943,0.0110659,836,887,7.32496,-0.182988,15.5357,6.35866,7.85885,6.67761
-28.1297,1.47118,2.15102,0.725745,0.0369258,-0.115843,0.0263133,-0.0101165,0.00116098,0.0263502,-0.0101535,0.0318259,0.0109085,843,887,7.49855,-0.133849,15.444,6.29623,7.57907,6.57061
-27.4836,1.47252,2.18547,0.74262,0.034547,-0.124492,0.0272609,-0.0106062,0.00109815,0.0272928,-0.010638,0.0289676,0.0109236,850,887,7.6536,-0.0983464,15.3752,6.22305,7.31467,6.45411
-26.837,1.47379,2.21927,0.760173,0.0331517,-0.13549,0.0282638,-0.0111222,0.00104138,0.0282913,-0.0111497,0.0264159,0.0107548,857,887,7.80975,-0.0734282,15.328,6.15066,7.06009,6.34148
-26.1906,1.47374,2.25526,0.779777,0.0329031,-0.152036,0.0293709,-0.0116636,0.000987464,0.0293947,-0.0116873,0.0240457,0.0106059,864,887,7.97396,-0.0422399,15.3102,6.08624,6.80311,6.25049
-25.5445,1.47337,2.29377,0.800699,0.0314119,-0.168217,0.0305792,-0.0122541,0.000935534,0.0305996,-0.0122746,0.0218274,0.0103823,871,887,8.1527,0.00613045,15.3017,6.02953,6.54271,6.15897
-24.8981,1.47353,2.33279,0.821992,0.027885,-0.180949,0.0319177,-0.0128985,0.000880459,0.031935,-0.0129158,0.0196359,0.0100288,878,887,8.34336,0.0706199,15.2955,5.97631,6.28763,6.05423
-24.2492,1.4767,2.36217,0.843215,0.0238811,-0.192354,0.0334498,-0.0136048,0.000809325,0.0334637,-0.0136187,0.0171929,0.00994203,885,887,8.53576,0.13385,15.3346,5.89646,6.08127,5.9153
-23.5992,1.48053,2.38805,0.863345,0.0190345,-0.20142,0.0351429,-0.014356,0.00073397,0.0351538,-0.0143669,0.0148236,0.0101303,892,887,8.72164,0.206626,15.3797,5.81437,5.89706,5.77307
-22.9451,1.48548,2.39764,0.884319,0.014349,-0.213252,0.0369841,-0.0151383,0.000629359,0.0369917,-0.0151459,0.0120723,0.0102197,899,887,8.90893,0.285712,15.514,5.75875,5.78862,5.65853
-22.2894,1.49039,2.40192,0.904922,0.0095621,-0.225566,0.0390037,-0.0159758,0.000472829,0.0390077,-0.0159799,0.00859925,0.0111159,906,887,9.09038,0.367443,15.6745,5.72169,5.70972,5.56158
-21.6322,1.49532,2.40105,0.928278,0.0046371,-0.24489,0.0411672,-0.0168967,0.000285574,0.0411686,-0.0168981,0.00491811,0.0116302,913,887,9.28339,0.449988,15.9051,5.72493,5.65983,5.48069
-20.9771,1.49923,2.41172,0.9566,2.7316e-05,-0.264581,0.0434557,-0.0178871,8.55145e-05,0.0434558,-0.0178872,0.00139404,0.0114825,920,887,9.52759,0.525511,16.1478,5.71596,5.56879,5.38587
-20.3232,1.50186,2.42886,0.986996,-0.00344789,-0.284087,0.0458337,-0.0189559,-0.0001236,0.0458339,-0.0189561,-0.00190771,0.0114472,927,887,9.79316,0.588035,16.392,5.70237,5.45759,5.29823
-19.6711,1.50661,2.45627,1.01794,-0.00442547,-0.30954,0.0481774,-0.0201102,-0.00036109,0.0481793,-0.0201121,-0.00528758,0.0111717,934,887,10.0485,0.627356,16.6179,5.59951,5.31176,5.13287
-19.0181,1.51089,2.48114,1.05091,-0.00851236,-0.339154,0.0503891,-0.0213556,-0.000666944,0.0503953,-0.0213618,-0.00929501,0.0132643,941,887,10.3144,0.709265,16.889,5.55191,5.18384,4.98585
-18.362,1.5157,2.49412,1.08335,-0.0143846,-0.374089,0.0524175,-0.0227061,-0.00106626,0.0524326,-0.0227212,-0.0141897,0.0141079,948,887,10.5602,0.822721,17.2196,5.55348,5.11332,4.86498
-17.7063,1.51919,2.51071,1.11906,-0.0253302,-0.407743,0.0542716,-0.0241657,-0.00156942,0.054303,-0.0241971,-0.0199979,0.0142662,955,887,10.8437,1.01395,17.5728,5.59884,5.0346,4.76143
-17.0492,1.52343,2.52308,1.15636,-0.0375285,-0.436709,0.0559849,-0.0257462,-0.00220733,0.0560445,-0.0258057,-0.026981,0.0139711,962,887,11.1547,1.21778,17.9597,5.64115,4.9814,4.6553
