 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7344,-0.829958,2.59821,-0.210148,-0.0298588,-4.7706,-0.00914378,-0.0466568,0.080525,0.0547803,-0.110581,0.670974,0.0198355,1284,915,-16.8727,7.36103,14.3043,7.31062,11.8125,-0.122435
14.4185,-0.822788,2.5962,-0.273143,-0.00697184,-4.42727,0.00719299,-0.051361,0.0794711,0.0626084,-0.106776,0.608913,0.0202683,1291,915,-16.5233,6.60181,13.6036,6.45214,12.1893,-0.24267
15.1038,-0.816057,2.59231,-0.320317,0.0148759,-4.10717,0.0210498,-0.0546706,0.0769794,0.0689756,-0.102596,0.556856,0.0198439,1298,915,-16.0743,5.87965,13.1185,5.66074,12.582,-0.347716
15.7878,-0.811044,2.5943,-0.359922,0.0268889,-3.7978,0.032328,-0.0565342,0.0734232,0.073717,-0.0979232,0.513304,0.0225056,1305,915,-15.5692,5.28155,12.7143,5.00282,12.9568,-0.433743
16.469,-0.808714,2.60696,-0.399548,0.03273,-3.49111,0.0411486,-0.0569584,0.0691614,0.0768863,-0.0926961,0.476941,0.0284374,1312,915,-15.0617,4.75294,12.2812,4.43793,13.2928,-0.494636
17.1492,-0.80681,2.6242,-0.433348,0.0529123,-3.19946,0.0478401,-0.0560971,0.0645038,0.0787055,-0.0869626,0.446305,0.0330233,1319,915,-14.5386,4.12,11.9218,3.7131,13.617,-0.560034
17.831,-0.80241,2.63848,-0.437478,0.080528,-2.93894,0.0528894,-0.05427,0.0596635,0.0795002,-0.0808808,0.419535,0.0296554,1326,915,-13.8063,3.45323,11.9393,2.91298,13.9632,-0.669255
18.5146,-0.796778,2.64893,-0.449066,0.0992159,-2.67402,0.0561534,-0.0516061,0.0547953,0.0791212,-0.074574,0.396911,0.023566,1333,915,-13.1251,2.86301,11.9046,2.19651,14.3346,-0.792883
19.1993,-0.790843,2.65775,-0.45775,0.112658,-2.42883,0.0580453,-0.0481563,0.0501226,0.0779649,-0.0680759,0.378277,0.0177624,1340,915,-12.4679,2.35963,11.9405,1.56075,14.7213,-0.917856
19.8848,-0.785708,2.66561,-0.461058,0.119713,-2.19813,0.0590923,-0.0444165,0.0457863,0.0764386,-0.0617628,0.362144,0.0142777,1347,915,-11.7931,1.9368,12.0655,1.0423,15.1199,-1.02277
20.5726,-0.779064,2.66814,-0.457368,0.120537,-1.98187,0.0595059,-0.0405636,0.041853,0.0747027,-0.0557603,0.348296,0.0135663,1354,915,-11.0851,1.6109,12.316,0.586127,15.5503,-1.14347
21.2624,-0.77207,2.66649,-0.450321,0.121023,-1.77005,0.0593833,-0.0367234,0.0382749,0.0727636,-0.0501037,0.336304,0.013267,1361,915,-10.3512,1.28778,12.639,0.152327,16.0071,-1.25887
21.9501,-0.768109,2.67263,-0.435648,0.126023,-1.57912,0.0587193,-0.0329835,0.0349279,0.0705074,-0.0447716,0.325493,0.0128495,1368,915,-9.60383,0.94786,13.0416,-0.257352,16.4371,-1.33321
22.6368,-0.765184,2.68381,-0.406322,0.133898,-1.41649,0.0574857,-0.0294324,0.0317904,0.067872,-0.0398187,0.315779,0.0122753,1375,915,-8.79654,0.621965,13.6172,-0.650318,16.8532,-1.40052
23.3245,-0.76114,2.69346,-0.379142,0.137309,-1.26035,0.055819,-0.0261305,0.0289702,0.065026,-0.0353375,0.307713,0.0126712,1382,915,-8.02655,0.361898,14.195,-1.01401,17.2846,-1.48671
24.0164,-0.754295,2.69261,-0.35632,0.141706,-1.11437,0.0539326,-0.0231338,0.0264918,0.0621607,-0.031362,0.301145,0.0137264,1389,915,-7.33044,0.121947,14.7933,-1.41595,17.7708,-1.60044
24.7144,-0.747324,2.67494,-0.333611,0.143219,-0.971377,0.0518176,-0.0204593,0.0243187,0.0592382,-0.0278798,0.296164,0.0136918,1396,915,-6.64044,-0.0823607,15.478,-1.73598,18.3378,-1.66646
25.417,-0.737729,2.64562,-0.305443,0.145062,-0.840297,0.0494344,-0.0180887,0.0223327,0.0561524,-0.0248067,0.292203,0.0138632,1403,915,-5.93139,-0.270671,16.295,-2.06349,18.9646,-1.75288
26.1228,-0.725828,2.60916,-0.273528,0.145774,-0.720187,0.0468413,-0.0159695,0.0204487,0.0529119,-0.0220401,0.288581,0.0145129,1410,915,-5.21745,-0.451715,17.205,-2.36872,19.6317,-1.86637
26.8172,-0.719577,2.60833,-0.246697,0.149962,-0.632395,0.0441185,-0.0140766,0.0186913,0.0496047,-0.0195627,0.285495,0.0165217,1417,915,-4.6618,-0.629558,17.9398,-2.64173,20.1508,-1.96675
27.5067,-0.715887,2.62365,-0.225042,0.151275,-0.54518,0.0412737,-0.0123984,0.0170679,0.0462415,-0.0173662,0.283238,0.0188515,1424,915,-4.15756,-0.758752,18.5588,-2.89443,20.6074,-2.06109
28.1926,-0.714635,2.65136,-0.206678,0.152124,-0.473185,0.0384359,-0.0109237,0.0155693,0.0429365,-0.0154243,0.281398,0.0188041,1431,915,-3.73573,-0.858531,19.1093,-3.10664,21.0176,-2.14078
28.8865,-0.707144,2.65751,-0.187551,0.158217,-0.408662,0.0357892,-0.00962577,0.0141959,0.0398614,-0.013698,0.279359,0.0177411,1438,915,-3.33159,-1.02694,19.78,-3.40661,21.5321,-2.28738
29.5788,-0.703124,2.66976,-0.166702,0.166134,-0.352626,0.0333502,-0.00848283,0.0129634,0.0370416,-0.0121742,0.277414,0.0153508,1445,915,-2.93845,-1.19666,20.4574,-3.66334,22.027,-2.37887
30.2735,-0.699615,2.67672,-0.145741,0.172202,-0.308418,0.0310268,-0.00746849,0.0118412,0.0343775,-0.0108192,0.275761,0.0134393,1452,915,-2.58267,-1.33683,21.1762,-3.84832,22.5527,-2.44367
30.9663,-0.697405,2.69065,-0.125838,0.175124,-0.267381,0.0287253,-0.00656776,0.0107806,0.0317577,-0.00960024,0.274205,0.0116407,1459,915,-2.24643,-1.43816,21.8645,-3.98909,23.0561,-2.50174
31.6636,-0.691917,2.69378,-0.108635,0.176009,-0.22512,0.0264722,-0.00577089,0.00978008,0.0292068,-0.0085055,0.272646,0.0108208,1466,915,-1.93152,-1.51577,22.5807,-4.15052,23.616,-2.59635
32.3633,-0.685014,2.69193,-0.0927461,0.175793,-0.191793,0.0243538,-0.00507985,0.00887121,0.0268207,-0.00754684,0.271236,0.0107155,1473,915,-1.65938,-1.56961,23.3199,-4.30024,24.2066,-2.70562
33.064,-0.677765,2.68924,-0.0805803,0.176385,-0.165027,0.0224019,-0.00449321,0.00806885,0.0246369,-0.00672823,0.270219,0.010669,1480,915,-1.44702,-1.61244,24.0357,-4.46287,24.8094,-2.81944
33.7611,-0.673714,2.69803,-0.0674574,0.177736,-0.146619,0.0206023,-0.00400122,0.00733876,0.022625,-0.00602393,0.268944,0.0105117,1487,915,-1.25406,-1.64697,24.7247,-4.59162,25.3693,-2.90002
34.4536,-0.672482,2.72159,-0.053291,0.179628,-0.135605,0.0189018,-0.00359023,0.00665071,0.0207212,-0.00540962,0.26703,0.0106176,1494,915,-1.07646,-1.68126,25.3727,-4.69455,25.8724,-2.96513
35.1561,-0.664878,2.71917,-0.0390629,0.181063,-0.123443,0.0172828,-0.00323996,0.00601553,0.0189161,-0.00487322,0.265116,0.0110208,1501,915,-0.893946,-1.71532,26.1452,-4.84765,26.4994,-3.08651
35.862,-0.656797,2.70877,-0.0274963,0.180581,-0.107005,0.0157721,-0.00294259,0.00544673,0.0172419,-0.00441238,0.26357,0.01107,1508,915,-0.722129,-1.73579,26.9303,-4.97253,27.1696,-3.19393
36.5712,-0.647405,2.69136,-0.0178845,0.179346,-0.089587,0.0144109,-0.00269128,0.00494059,0.0157356,-0.00401594,0.261958,0.0111028,1515,915,-0.565879,-1.74286,27.7336,-5.10397,27.8793,-3.30776
37.2841,-0.639462,2.66534,-0.0106771,0.176942,-0.0812007,0.0132124,-0.00247199,0.0044857,0.0144047,-0.00366426,0.259787,0.0109296,1522,915,-0.464695,-1.73275,28.5608,-5.1449,28.6341,-3.36549
37.9993,-0.630868,2.63487,-0.00401084,0.174701,-0.0767014,0.0120853,-0.00227284,0.00405925,0.0131535,-0.00334098,0.257305,0.0105783,1529,915,-0.382689,-1.71631,29.4122,-5.18413,29.417,-3.42344
38.7151,-0.62144,2.60485,0.00300042,0.173662,-0.0762615,0.0110723,-0.00209046,0.00368111,0.0120318,-0.00304997,0.254985,0.0104238,1536,915,-0.312227,-1.70478,30.2764,-5.25029,30.2069,-3.49993
39.425,-0.610947,2.59378,0.0100903,0.173458,-0.0779822,0.0101608,-0.00191872,0.0033464,0.0110259,-0.00278382,0.252978,0.00943462,1543,915,-0.249205,-1.69544,31.0693,-5.40367,30.9237,-3.65457
40.126,-0.604049,2.60867,0.0168114,0.173356,-0.0820513,0.00939224,-0.00174818,0.00305432,0.0101747,-0.00253062,0.250781,0.00965209,1550,915,-0.198484,-1.68325,31.7535,-5.55669,31.5347,-3.8107
40.8244,-0.601118,2.63205,0.023721,0.173058,-0.0873151,0.00878177,-0.00156998,0.00279577,0.00948858,-0.00227679,0.247627,0.0105311,1557,915,-0.150362,-1.66298,32.4097,-5.65192,32.1155,-3.90881
41.521,-0.601809,2.66163,0.0297363,0.17175,-0.0894454,0.00826494,-0.00137348,0.0025468,0.0088965,-0.00200504,0.243081,0.0108085,1564,915,-0.0995818,-1.64082,33.0346,-5.67989,32.6759,-3.94953
42.2226,-0.600098,2.67923,0.0363489,0.169978,-0.0911876,0.00773798,-0.00113658,0.00228224,0.0082905,-0.0016891,0.237524,0.0104661,1571,915,-0.0414159,-1.61914,33.7276,-5.71314,33.298,-4.00468
-42.3419,-1.76176,1.49219,0.450575,0.133892,-0.127455,0.0135117,-0.0048695,0.00216736,0.0137638,-0.0051216,0.115796,0.017177,689,922,4.6094,-1.23041,18.402,6.32333,13.3986,7.57988
-41.6993,-1.75967,1.50577,0.459354,0.134428,-0.126939,0.0134686,-0.00492412,0.00222638,0.0137343,-0.00518978,0.118762,0.0167557,696,922,4.70077,-1.23455,18.1577,6.24089,13.0633,7.50602
-41.0591,-1.7582,1.53472,0.468758,0.135792,-0.129756,0.0134638,-0.00497091,0.00226293,0.0137376,-0.00524463,0.120373,0.0160463,703,922,4.79208,-1.24044,17.8712,6.11919,12.6717,7.3991
-40.419,-1.75592,1.56531,0.478509,0.136221,-0.121168,0.013568,-0.00502905,0.00229967,0.0138481,-0.0053092,0.121225,0.0158812,710,922,4.91028,-1.24868,17.5643,5.96342,12.2807,7.26982
-39.7772,-1.75594,1.58827,0.487031,0.136492,-0.111437,0.0138322,-0.00509935,0.00234053,0.0141173,-0.00538442,0.1212,0.0160195,717,922,5.01761,-1.2607,17.2797,5.88495,11.9271,7.21398
-39.1368,-1.75537,1.62025,0.493849,0.135912,-0.110909,0.0142351,-0.0051793,0.00238565,0.014524,-0.00546815,0.120492,0.0162613,724,922,5.08804,-1.25767,16.9672,5.79721,11.5436,7.11799
-38.4961,-1.75568,1.65277,0.500645,0.13659,-0.122525,0.0147217,-0.00526532,0.0024411,0.0150155,-0.00555914,0.119789,0.0154972,731,922,5.1327,-1.2492,16.6849,5.73104,11.1646,7.03987
-37.8549,-1.75615,1.68334,0.507989,0.135722,-0.134041,0.0152708,-0.00535934,0.00251476,0.0155729,-0.00566146,0.119565,0.0145139,738,922,5.18331,-1.21261,16.4224,5.67866,10.8005,6.97115
-37.2137,-1.75703,1.71566,0.517317,0.135922,-0.137562,0.0158702,-0.00545973,0.00260497,0.0161837,-0.00577326,0.119782,0.0137844,745,922,5.2716,-1.21116,16.1637,5.61897,10.4361,6.90635
-36.5719,-1.75817,1.74652,0.528181,0.136228,-0.127754,0.0164834,-0.00557945,0.0027045,0.0168101,-0.00590613,0.120211,0.0135512,752,922,5.40443,-1.23203,15.9065,5.54979,10.0846,6.85161
-35.9327,-1.75876,1.79217,0.539366,0.137513,-0.119522,0.017147,-0.00572791,0.00280827,0.0174867,-0.00606763,0.120385,0.0144316,759,922,5.53751,-1.26716,15.6031,5.42209,9.67935,6.7402
-35.2898,-1.75873,1.82067,0.551481,0.137978,-0.114943,0.0178524,-0.0059065,0.00290443,0.0182023,-0.0062564,0.119894,0.0146156,766,922,5.67281,-1.28336,15.3946,5.34255,9.35215,6.66753
-34.6452,-1.75614,1.84256,0.564623,0.139296,-0.116419,0.0185605,-0.00610806,0.00299019,0.0189178,-0.00646534,0.11892,0.0138135,773,922,5.80574,-1.29253,15.245,5.21981,9.06038,6.55904
-33.998,-1.75374,1.85248,0.578233,0.139855,-0.121127,0.0192261,-0.00633067,0.00306793,0.0195892,-0.0066938,0.117814,0.0122483,780,922,5.93652,-1.29171,15.1631,5.15372,8.82512,6.49112
-33.3486,-1.75142,1.85385,0.590435,0.141078,-0.129376,0.0198311,-0.00657367,0.00314185,0.0201998,-0.00694236,0.116815,0.0117194,787,922,6.04377,-1.2883,15.1159,5.10909,8.63233,6.45107
-32.7061,-1.75011,1.89084,0.603349,0.14202,-0.130979,0.0203875,-0.00684412,0.00321194,0.0207612,-0.00721784,0.115831,0.0117067,794,922,6.17347,-1.29753,14.9229,4.97745,8.29913,6.32514
-32.0638,-1.75083,1.93042,0.615818,0.14312,-0.131524,0.0209174,-0.00713672,0.00326277,0.0212919,-0.00751119,0.114271,0.0119035,801,922,6.3005,-1.30571,14.7188,4.87496,7.96142,6.23605
-31.4203,-1.75145,1.96522,0.628778,0.143953,-0.134289,0.0214425,-0.00743537,0.00330032,0.0218148,-0.00780775,0.112356,0.0125763,808,922,6.4277,-1.31236,14.5512,4.79559,7.65067,6.15917
-30.7734,-1.74965,1.98533,0.643654,0.143012,-0.138498,0.0219658,-0.00774297,0.00333795,0.0223363,-0.00811339,0.11052,0.0131219,815,922,6.57219,-1.29955,14.4749,4.7312,7.40892,6.07414
-30.1259,-1.74643,2.00486,0.660309,0.142324,-0.143457,0.0225014,-0.00805907,0.00338223,0.0228712,-0.00842892,0.108917,0.0132657,822,922,6.73368,-1.28962,14.4292,4.63784,7.1774,5.96033
-29.4819,-1.7455,2.04186,0.675078,0.14151,-0.144019,0.0231026,-0.00839087,0.00343363,0.0234726,-0.00876088,0.107346,0.0130938,829,922,6.88484,-1.28042,14.2891,4.53154,6.87966,5.84355
-28.8378,-1.74476,2.08029,0.688768,0.142705,-0.145791,0.0238026,-0.00873736,0.00349576,0.0241739,-0.00910867,0.105821,0.0126408,836,922,7.02102,-1.29146,14.1417,4.40594,6.58305,5.72669
-28.1936,-1.74494,2.11935,0.702101,0.144197,-0.147799,0.0245888,-0.00910312,0.00356586,0.0249621,-0.00947639,0.104298,0.0126677,843,922,7.15247,-1.29747,13.9953,4.28795,6.29063,5.62838
-27.5478,-1.74431,2.15244,0.717833,0.144499,-0.154042,0.0254338,-0.00949556,0.00364011,0.0258091,-0.00987087,0.102743,0.0124141,850,922,7.29972,-1.27794,13.9141,4.18279,6.03053,5.5303
-26.9007,-1.74415,2.18147,0.735436,0.143039,-0.166237,0.026354,-0.00992412,0.00371795,0.0267312,-0.0103012,0.101084,0.0114879,857,922,7.45312,-1.23255,13.8872,4.13019,5.79434,5.45502
-26.2525,-1.74414,2.20648,0.753945,0.141755,-0.185886,0.0274288,-0.0103941,0.00380594,0.027808,-0.0107733,0.0992987,0.0110958,864,922,7.59804,-1.17839,13.9074,4.10289,5.58206,5.39527
-25.6045,-1.74319,2.23386,0.772114,0.14105,-0.201715,0.0286962,-0.0109131,0.0039016,0.0290768,-0.0112938,0.0972568,0.0110401,871,922,7.74753,-1.15357,13.9146,4.05384,5.36758,5.30785
-24.9577,-1.7426,2.26891,0.79011,0.141449,-0.214629,0.0301295,-0.0114921,0.00399145,0.0305088,-0.0118714,0.0947481,0.0109172,878,922,7.90126,-1.14543,13.89,3.97426,5.12829,5.20562
-24.3111,-1.74122,2.30592,0.808864,0.141756,-0.223495,0.0317395,-0.0121304,0.00406959,0.0321139,-0.0125047,0.091722,0.0105734,885,922,8.07221,-1.14844,13.8653,3.87273,4.88842,5.08017
-23.664,-1.74061,2.34254,0.829437,0.142477,-0.235499,0.0335221,-0.0128322,0.00413739,0.0338885,-0.0131986,0.0883253,0.0102685,892,922,8.25438,-1.14455,13.8741,3.78296,4.65711,4.97309
-23.0139,-1.73868,2.36718,0.851659,0.141777,-0.25129,0.035463,-0.0135894,0.00419472,0.0358192,-0.0139455,0.0846956,0.0102657,899,922,8.44444,-1.10786,13.964,3.70949,4.48364,4.87342
-22.3604,-1.73627,2.37832,0.874034,0.139331,-0.266023,0.0375713,-0.0144121,0.00425054,0.0379166,-0.0147573,0.0810498,0.0103314,906,922,8.63805,-1.04192,14.1169,3.67128,4.37419,4.80423
-21.7051,-1.73359,2.38328,0.897361,0.138154,-0.282096,0.0398562,-0.0153088,0.00430711,0.0401905,-0.0156431,0.0774514,0.0107705,913,922,8.83738,-0.992798,14.3154,3.63995,4.29814,4.74806
-21.0491,-1.73156,2.38691,0.925467,0.137582,-0.295237,0.0423513,-0.0162788,0.00436331,0.0426743,-0.0166018,0.0738785,0.0112947,920,922,9.09381,-0.961239,14.572,3.62267,4.23481,4.70994
-20.3933,-1.72731,2.39394,0.957071,0.135911,-0.312529,0.0450084,-0.0173049,0.00443065,0.0453219,-0.0176184,0.0706291,0.0116535,927,922,9.37679,-0.920429,14.8669,3.5743,4.16574,4.61371
-19.7374,-1.72273,2.40231,0.986325,0.134262,-0.331376,0.0476821,-0.0183707,0.00451124,0.0479888,-0.0186774,0.0678773,0.01169,934,922,9.62992,-0.866111,15.1411,3.50541,4.09864,4.50654
-19.0826,-1.72079,2.41678,1.01541,0.132858,-0.353166,0.050219,-0.0194705,0.00459377,0.0505205,-0.019772,0.0655397,0.0109049,941,922,9.87307,-0.809804,15.3994,3.4768,4.01239,4.43823
-18.4304,-1.71927,2.44396,1.04515,0.134977,-0.383505,0.0525623,-0.020606,0.00466042,0.0528579,-0.0209016,0.0633533,0.0100656,948,922,10.1,-0.782051,15.6334,3.39799,3.8801,4.34109
-17.7743,-1.71521,2.45665,1.07903,0.137911,-0.418999,0.0547416,-0.0217803,0.00469693,0.0550288,-0.0220676,0.0610746,0.0101852,955,922,10.3559,-0.765925,15.9884,3.31767,3.81714,4.23261
-17.1137,-1.70971,2.45225,1.11743,0.138909,-0.452533,0.0568009,-0.0230042,0.00465057,0.0570709,-0.0232743,0.0580124,0.0106628,962,922,10.6634,-0.738392,16.4665,3.28233,3.83405,4.1446
-16.4515,-1.70373,2.44323,1.1597,0.139597,-0.490411,0.0586768,-0.0242904,0.00449316,0.0589195,-0.024533,0.0539455,0.0110703,969,922,10.9992,-0.69554,17.019,3.25492,3.8782,4.06024
-15.7929,-1.70073,2.45086,1.2064,0.14152,-0.540264,0.0604047,-0.0256627,0.00424666,0.0606137,-0.0258718,0.0491819,0.0109614,976,922,11.3493,-0.636813,17.5741,3.2351,3.85873,3.99029
-15.1362,-1.69902,2.46763,1.25104,0.143461,-0.593426,0.062145,-0.0271367,0.00393139,0.0623178,-0.0273095,0.0439203,0.0108176,983,922,11.6672,-0.569771,18.0802,3.21711,3.80781,3.92113
-14.4815,-1.69774,2.49468,1.29133,0.148191,-0.649969,0.0640117,-0.0287433,0.00355769,0.064148,-0.0288795,0.0382808,0.0103138,990,922,11.9278,-0.533126,18.5094,3.15805,3.72102,3.8302
-13.8234,-1.69452,2.5098,1.32245,0.156283,-0.710639,0.0661187,-0.0305153,0.00309767,0.0662179,-0.0306145,0.0320119,0.0112227,997,922,12.0775,-0.531104,18.9048,3.06827,3.69281,3.73375
-13.1669,-1.69247,2.53262,1.35803,0.160546,-0.782864,0.0684314,-0.0324832,0.00257698,0.0684971,-0.032549,0.0255141,0.014912,1004,922,12.2429,-0.456363,19.3382,3.02403,3.63922,3.63924
-12.5103,-1.69049,2.55677,1.39864,0.162676,-0.865005,0.0708295,-0.0346656,0.00200199,0.0708675,-0.0347035,0.018968,0.0209193,1011,922,12.4333,-0.338516,19.8401,3.00977,3.58756,3.54271
-11.8507,-1.68619,2.57103,1.44014,0.152746,-0.960548,0.0732444,-0.0370782,0.00135435,0.073261,-0.0370948,0.0122738,0.027374,1018,922,12.5978,-0.0807746,20.4178,3.13334,3.58616,3.42594
-11.1896,-1.68201,2.58068,1.47945,0.145409,-1.05981,0.0756288,-0.0397374,0.000620911,0.0756322,-0.0397407,0.00538188,0.0326172,1025,922,12.7256,0.142018,21.0025,3.26373,3.61178,3.32565
-10.5262,-1.67767,2.58296,1.51848,0.141375,-1.15282,0.0779814,-0.042665,-0.000186334,0.0779817,-0.0426652,-0.00154446,0.0313912,1032,922,12.8625,0.331581,21.6111,3.35673,3.67619,3.24425
-9.86217,-1.67408,2.58476,1.5594,0.143011,-1.2628,0.0802672,-0.0458563,-0.00103751,0.0802758,-0.0458649,-0.00822539,0.0264182,1039,922,12.969,0.464691,22.2725,3.45318,3.75002,3.18066
-9.19817,-1.67014,2.58849,1.60958,0.135886,-1.39305,0.0823893,-0.0492765,-0.00195852,0.0824184,-0.0493056,-0.0148706,0.0197331,1046,922,13.1168,0.739191,23.0574,3.64217,3.8235,3.10372
-8.53548,-1.6671,2.59907,1.66807,0.132602,-1.54023,0.0842361,-0.0528814,-0.00300517,0.084302,-0.0529473,-0.0219027,0.0151872,1053,922,13.3006,0.99841,23.9309,3.81368,3.87539,3.02601
-7.87332,-1.66404,2.6135,1.72004,0.1302,-1.69457,0.0857562,-0.0566303,-0.00423083,0.0858818,-0.0567559,-0.0296788,0.0154967,1060,922,13.3914,1.27463,24.7325,3.95813,3.91873,2.93635
-7.21011,-1.65994,2.62571,1.76027,0.128306,-1.84611,0.0869165,-0.0604788,-0.00564609,0.0871324,-0.0606948,-0.0382311,0.0157061,1067,922,13.3624,1.52153,25.4184,4.09673,3.97958,2.83117
-6.54392,-1.6549,2.62834,1.79156,0.117756,-2.01081,0.0877122,-0.0643665,-0.00730041,0.0880618,-0.0647162,-0.0478574,0.0155711,1074,922,13.2015,1.89706,26.0697,4.33831,4.08909,2.73486
-5.87628,-1.64936,2.62734,1.81652,0.0962253,-2.19128,0.0881397,-0.0681971,-0.00927851,0.0886884,-0.0687459,-0.0590731,0.0165732,1081,922,12.9296,2.41373,26.692,4.7187,4.22199,2.63865
-5.20811,-1.64297,2.62634,1.84573,0.0842684,-2.39395,0.0881294,-0.0718848,-0.0116507,0.0889732,-0.0727286,-0.0723021,0.0196596,1088,922,12.6329,2.82752,27.3942,5.04482,4.36301,2.52423
-4.54031,-1.63782,2.62846,1.87627,0.0826136,-2.61431,0.087458,-0.0753869,-0.0144745,0.0887346,-0.0766634,-0.0879662,0.0220763,1095,922,12.2924,3.15584,28.124,5.3062,4.49811,2.42766
-3.87146,-1.63226,2.62856,1.9074,0.0804081,-2.82838,0.0859737,-0.0786612,-0.0177495,0.0878656,-0.0805531,-0.106185,0.0204518,1102,922,11.9698,3.48559,28.8612,5.55574,4.64972,2.32817
-3.19816,-1.62526,2.61406,1.92281,0.0741391,-3.06016,0.0837665,-0.0816357,-0.0215219,0.086521,-0.0843903,-0.127295,0.0165218,1109,922,11.4296,3.88899,29.5167,5.88179,4.87173,2.24182
-2.52246,-1.61779,2.59271,1.93353,0.0653711,-3.31954,0.0804857,-0.0842259,-0.0258256,0.0844401,-0.0881802,-0.151937,0.0155204,1116,922,10.758,4.36726,30.1871,6.27648,5.1309,2.16606
-1.84595,-1.60964,2.57056,1.93984,0.0540286,-3.58922,0.0758605,-0.0863588,-0.0306406,0.0814551,-0.0919534,-0.180597,0.018961,1123,922,10.0064,4.88978,30.8269,6.69836,5.4017,2.07812
-1.16767,-1.60103,2.54409,1.94018,0.0412082,-3.8738,0.0697435,-0.0877445,-0.0359749,0.0775721,-0.0955731,-0.214272,0.0228903,1130,922,9.14513,5.4408,31.4396,7.16848,5.69899,1.99358
-0.489478,-1.59228,2.5201,1.92927,0.0273069,-4.15646,0.0620686,-0.0882769,-0.0415887,0.072806,-0.0990144,-0.252664,0.0226253,1137,922,8.16751,5.99922,31.919,7.63652,5.99372,1.89876
0.18963,-1.58317,2.49497,1.90636,0.0162505,-4.45152,0.0527625,-0.0876561,-0.047464,0.0673009,-0.102195,-0.297231,0.0227179,1144,922,7.024,6.54661,32.2907,8.08567,6.30145,1.80001
0.865372,-1.57634,2.4839,1.86971,-0.000140311,-4.74587,0.0417624,-0.0858394,-0.0530364,0.0609279,-0.105005,-0.346763,0.0210628,1151,922,5.73723,7.15503,32.4542,8.58986,6.55636,1.7081
1.53707,-1.57234,2.48904,1.82999,-0.0184529,-5.03271,0.0290284,-0.0824531,-0.0579921,0.0537248,-0.107149,-0.402596,0.0218442,1158,922,4.43588,7.77077,32.5063,9.11664,6.74901,1.62864
2.20782,-1.56942,2.49925,1.79076,-0.0328863,-5.31726,0.0148042,-0.0775804,-0.0618688,0.0458225,-0.108599,-0.464732,0.023684,1165,922,3.13977,8.33522,32.5392,9.61253,6.92751,1.5571
2.88488,-1.56194,2.48932,1.7351,-0.0565173,-5.55621,-0.00106168,-0.0711541,-0.0639754,0.0368379,-0.109054,-0.534819,0.0282579,1172,922,1.80444,8.90771,32.4281,10.1229,7.20161,1.44854
3.56628,-1.55201,2.46625,1.67747,-0.0803504,-5.78486,-0.0181233,-0.0633975,-0.0635609,0.0267113,-0.108232,-0.614327,0.0323424,1179,922,0.475107,9.44152,32.341,10.6316,7.5408,1.32695
4.24668,-1.54308,2.44871,1.60568,-0.110701,-5.96355,-0.0357633,-0.0550632,-0.0592197,0.0145876,-0.105414,-0.704632,0.0370195,1186,922,-0.855877,10.0116,32.0229,11.1004,7.86397,1.21046
4.92509,-1.53642,2.43992,1.52502,-0.140955,-6.15436,-0.0529653,-0.0467955,-0.0517483,0.00195977,-0.101721,-0.81517,0.0390408,1193,922,-2.31501,10.5875,31.5901,11.6178,8.15687,1.11661
5.59141,-1.53567,2.47457,1.41282,-0.166809,-6.35332,-0.0690103,-0.0390792,-0.0418141,-0.00963322,-0.0984563,-0.957249,0.0415849,1200,922,-4.12427,11.1175,30.651,12.1086,8.26989,1.01964
6.25652,-1.53583,2.51485,1.28594,-0.189419,-6.54181,-0.0834736,-0.0322229,-0.030377,-0.0181063,-0.0975901,-1.13578,0.0473688,1207,922,-6.05587,11.5986,29.5233,12.5514,8.36636,0.925533
8.93922,-1.52982,2.61528,0.627724,-0.113397,-6.71729,-0.108271,-0.0124864,0.0217177,-0.00779225,-0.112965,1.35793,0.0487252,1235,922,-13.6721,10.9547,23.0949,11.742,9.09287,0.589235
9.61914,-1.52391,2.61361,0.494949,-0.0985195,-6.59052,-0.101698,-0.0146906,0.0365122,-0.00139895,-0.11499,1.22168,0.0420108,1242,922,-14.7397,10.6184,21.7733,11.2953,9.41081,0.491502
10.3036,-1.51685,2.59858,0.36237,-0.0799202,-6.41808,-0.0918756,-0.0199378,0.0507608,0.00630599,-0.118119,1.09363,0.0360008,1249,922,-15.665,10.1963,20.4728,10.7385,9.79451,0.4092
10.9883,-1.51005,2.58479,0.223234,-0.0670417,-6.17938,-0.0773263,-0.027241,0.0620489,0.0146282,-0.119196,0.977199,0.0350398,1256,922,-16.4504,9.71169,19.0399,10.1739,10.1809,0.328741
11.6699,-1.50475,2.58332,0.0942681,-0.0471961,-5.90588,-0.0600184,-0.0353694,0.071124,0.02449,-0.119878,0.871187,0.0305638,1263,922,-17.0226,9.08536,17.6406,9.49864,10.5219,0.243869
12.3512,-1.49975,2.58424,-0.0392558,-0.0197535,-5.61658,-0.0401861,-0.0434864,0.0766032,0.0347848,-0.118457,0.774629,0.0282986,1270,922,-17.5879,8.39707,16.1805,8.67777,10.8607,0.158519
