 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2383,10.6415,2.115,-0.00943168,-0.0233426,-0.458585,0.00974409,0.000640404,0.0231016,0.028738,-0.0183535,0.688126,0.0110252,1375,796,-1.58393,1.05177,24.7797,-2.43974,24.523,-3.46851
23.9294,10.6508,2.12468,-0.0061656,-0.00470984,-0.396799,0.0105963,0.000427546,0.0214167,0.0275239,-0.0165,0.668854,0.0104284,1382,796,-1.36108,0.744857,25.1984,-2.90613,24.9599,-3.63484
24.6238,10.6602,2.12585,-0.00301704,0.0129669,-0.337814,0.0111911,0.000277632,0.0197936,0.0262663,-0.0147976,0.650899,0.00953434,1389,796,-1.14687,0.459489,25.6642,-3.33574,25.4413,-3.77281
25.3216,10.6706,2.11894,0.00278623,0.0289858,-0.283453,0.0115304,0.000186468,0.0182262,0.0249468,-0.0132299,0.634549,0.00869396,1396,796,-0.919224,0.201898,26.2068,-3.73538,25.9661,-3.90428
26.0202,10.6826,2.11175,0.0107244,0.0443526,-0.236838,0.0116548,0.000137373,0.0167517,0.02361,-0.0118178,0.619842,0.00855791,1403,796,-0.69433,-0.0347637,26.79,-4.14712,26.5011,-4.06776
26.7174,10.6934,2.11028,0.017506,0.0564532,-0.190591,0.0116528,0.000112437,0.0153831,0.0223124,-0.0105471,0.605969,0.00889733,1410,796,-0.479981,-0.244163,27.3454,-4.50947,27.0193,-4.22462
27.4144,10.7039,2.11146,0.0237082,0.0666192,-0.144221,0.0115342,0.000107741,0.0141164,0.0210497,-0.0094078,0.593114,0.0092156,1417,796,-0.269316,-0.432228,27.8928,-4.85484,27.5343,-4.38356
28.1181,10.7182,2.09465,0.0334545,0.0777403,-0.111819,0.0112863,0.000115206,0.0129242,0.0197803,-0.00837883,0.581432,0.0099076,1424,796,-0.0693387,-0.601223,28.5762,-5.20767,28.1365,-4.55968
28.8241,10.7337,2.07357,0.0440876,0.0896514,-0.0845014,0.0109304,0.000135294,0.0117913,0.0185008,-0.0074351,0.570754,0.0102798,1431,796,0.122671,-0.767715,29.3009,-5.57049,28.7658,-4.74448
29.5316,10.7501,2.04991,0.0536361,0.100895,-0.0616051,0.0105175,0.000158416,0.0107463,0.0172674,-0.0065914,0.560831,0.0103584,1438,796,0.289595,-0.921188,30.0373,-5.92835,29.415,-4.94063
30.2344,10.7614,2.04177,0.0601788,0.105381,-0.0364771,0.0100623,0.000177552,0.00980811,0.0161029,-0.00586305,0.552013,0.00943731,1445,796,0.437098,-1.01562,30.6798,-6.15589,30.0036,-5.08183
30.9382,10.7717,2.0323,0.0673908,0.109206,-0.016172,0.00951847,0.00019273,0.00896192,0.014958,-0.00524679,0.545521,0.00905089,1452,796,0.575564,-1.09043,31.3469,-6.3481,30.6058,-5.19885
31.6448,10.7838,2.01662,0.0739306,0.113655,-0.00291664,0.00886845,0.000198236,0.00818748,0.0137977,-0.004731,0.541922,0.00923623,1459,796,0.683258,-1.15266,32.0473,-6.55472,31.2438,-5.32922
32.3495,10.7965,2.00894,0.0790255,0.117631,0.00563559,0.00815711,0.000198091,0.00748383,0.0126537,-0.0042985,0.541037,0.00870818,1466,796,0.760872,-1.20712,32.7098,-6.78428,31.8562,-5.50079
33.052,10.8087,2.00924,0.0833456,0.120137,0.0144544,0.00744947,0.000197743,0.00685689,0.0115801,-0.00393293,0.542191,0.00835218,1473,796,0.832431,-1.25113,33.338,-7.01155,32.4426,-5.68946
33.7574,10.8222,2.00355,0.0871634,0.122535,0.0200803,0.00681303,0.000200929,0.00631438,0.0106345,-0.00362053,0.544234,0.00851692,1480,796,0.888113,-1.28721,33.9974,-7.2388,33.0637,-5.8836
34.469,10.837,1.98186,0.0907548,0.125431,0.0240943,0.00626154,0.000208281,0.0058433,0.00981554,-0.00334571,0.54644,0.00922008,1487,796,0.93579,-1.3261,34.733,-7.43772,33.7624,-6.0474
35.1795,10.8494,1.96502,0.0948325,0.128827,0.0249952,0.00575862,0.000219869,0.00542133,0.00907696,-0.00309847,0.549261,0.00938032,1494,796,0.977207,-1.35678,35.462,-7.61158,34.4475,-6.17841
35.8877,10.8617,1.95675,0.0987902,0.131772,0.025907,0.00528828,0.000228283,0.00503129,0.00838988,-0.00287331,0.552435,0.00931252,1501,796,1.01767,-1.3882,36.1614,-7.80331,35.1043,-6.33734
36.5926,10.8726,1.95961,0.101389,0.133421,0.0261073,0.00483871,0.000232772,0.00464987,0.00772467,-0.00265318,0.555467,0.00918665,1508,796,1.04264,-1.40406,36.8065,-7.9906,35.7211,-6.50591
37.3025,10.887,1.95074,0.104675,0.133537,0.0267485,0.00440401,0.000236659,0.00427327,0.00707455,-0.00243388,0.558556,0.00979576,1515,796,1.07653,-1.40635,37.5193,-8.19108,36.3984,-6.70486
38.0118,10.8999,1.94521,0.107955,0.133293,0.0258002,0.00401058,0.000229222,0.00391167,0.00646454,-0.00222474,0.560282,0.0103387,1522,796,1.10492,-1.40622,38.2261,-8.35902,37.069,-6.88191
38.7214,10.912,1.9408,0.110409,0.132966,0.0223524,0.00365457,0.00020984,0.0035749,0.00590039,-0.00203598,0.56091,0.0106569,1529,796,1.11624,-1.39822,38.9284,-8.51307,37.7428,-7.04759
39.4308,10.9231,1.9385,0.112544,0.133673,0.0141972,0.00333014,0.000175823,0.00325666,0.00537145,-0.00186548,0.559899,0.0104029,1536,796,1.10715,-1.39195,39.6279,-8.65722,38.4155,-7.19959
40.1426,10.9355,1.9316,0.114928,0.134275,0.0059514,0.00302889,0.000124296,0.00295767,0.00487158,-0.0017184,0.557176,0.0101871,1543,796,1.09993,-1.37908,40.3587,-8.81564,39.1172,-7.36203
40.8565,10.9492,1.92124,0.117019,0.133499,0.000574874,0.00276297,5.2871e-05,0.0026932,0.0044228,-0.00160696,0.552321,0.00973693,1550,796,1.10036,-1.3567,41.109,-8.97987,39.8428,-7.53978
41.5723,10.9631,1.90735,0.119402,0.132002,-0.00311988,0.00250793,-3.85534e-05,0.002449,0.00399489,-0.00152552,0.545677,0.00921553,1557,796,1.10984,-1.33111,41.8853,-9.12659,40.5922,-7.70616
-40.1676,9.2265,1.28268,0.489108,0.0449973,-0.0566189,0.0177509,-0.00519348,-0.00191616,0.0179099,-0.0053524,-0.0827493,0.0141264,710,803,5.1557,-0.332583,23.417,10.8212,18.1999,11.2322
-39.5229,9.22972,1.30353,0.498571,0.0448336,-0.0580535,0.0174802,-0.00555861,-0.00151162,0.017579,-0.00565736,-0.065239,0.0136216,717,803,5.25113,-0.327911,23.1812,10.7126,17.8609,11.1192
-38.8777,9.23378,1.32417,0.510624,0.042505,-0.0478179,0.0173454,-0.00591105,-0.00127077,0.0174147,-0.00598028,-0.0544257,0.0136368,724,803,5.39875,-0.323093,22.9556,10.5928,17.53,10.9889
-38.2325,9.2374,1.34582,0.523407,0.0400008,-0.0414087,0.0173095,-0.00626803,-0.00110879,0.0173615,-0.00632006,-0.0468896,0.0136176,731,803,5.54646,-0.306484,22.7487,10.4846,17.2019,10.8651
-37.5884,9.23773,1.37475,0.536016,0.0369704,-0.0404939,0.0173481,-0.00663212,-0.00101805,0.0173913,-0.00667527,-0.0423519,0.0132468,738,803,5.68097,-0.263995,22.5273,10.4264,16.8497,10.7874
-36.9427,9.24319,1.39732,0.546875,0.0350084,-0.0441328,0.0174497,-0.00699946,-0.000998468,0.0174904,-0.00704017,-0.0407481,0.0127685,745,803,5.78674,-0.232083,22.3326,10.2832,16.5326,10.6212
-36.2978,9.24856,1.42608,0.556018,0.0329548,-0.0474112,0.0176203,-0.00736742,-0.0010334,0.017663,-0.00741009,-0.0412624,0.012596,752,803,5.87464,-0.197232,22.101,10.1182,16.1973,10.4354
-35.6512,9.25614,1.44795,0.566648,0.0290574,-0.0449515,0.0178315,-0.0077189,-0.0010855,0.0178776,-0.00776493,-0.042383,0.014143,759,803,5.99076,-0.14713,21.9089,9.93403,15.898,10.2263
-35.0028,9.26084,1.46218,0.579228,0.0243875,-0.0408749,0.018103,-0.00807845,-0.00116995,0.0181552,-0.00813063,-0.0445679,0.0149018,766,803,6.13136,-0.0978182,21.7712,9.85151,15.6361,10.1068
-34.3572,9.26239,1.49155,0.592333,0.0205309,-0.0389106,0.0184012,-0.0084164,-0.00128429,0.0184626,-0.00847777,-0.047744,0.0151055,773,803,6.27301,-0.0504302,21.5875,9.77611,15.3179,10.0027
-33.7126,9.26447,1.52764,0.60455,0.0185121,-0.0450864,0.0187272,-0.00875096,-0.00142891,0.0188013,-0.00882507,-0.0518155,0.0136622,780,803,6.38724,-0.0258827,21.3913,9.67824,14.9795,9.86394
-33.066,9.26866,1.55543,0.615256,0.0162496,-0.0453654,0.0191222,-0.00907878,-0.00159587,0.0192123,-0.00916881,-0.0563492,0.0126032,787,803,6.49774,-0.00747461,21.2095,9.5549,14.683,9.70874
-32.4191,9.27331,1.58349,0.624815,0.0131288,-0.0396447,0.0195902,-0.00938702,-0.00176626,0.0196974,-0.00949428,-0.0606542,0.0129709,794,803,6.60908,0.0166896,21.0099,9.41288,14.3927,9.5433
-31.7728,9.27649,1.61608,0.636807,0.0100519,-0.0335871,0.0200871,-0.00967463,-0.00192464,0.020211,-0.00979858,-0.0643112,0.0129832,801,803,6.74723,0.051084,20.8232,9.27433,14.0904,9.39379
-31.1256,9.28131,1.64593,0.650325,0.00683642,-0.0283822,0.020574,-0.00994288,-0.00207482,0.0207144,-0.0100833,-0.0675748,0.0130848,808,803,6.89988,0.0840215,20.6734,9.11815,13.8071,9.21907
-30.4797,9.28378,1.68324,0.664489,0.00424846,-0.0321462,0.0210653,-0.0101988,-0.00224419,0.0212255,-0.0103591,-0.0712945,0.013004,815,803,7.03934,0.122386,20.5237,8.99887,13.4992,9.06908
-29.832,9.28843,1.7139,0.67834,0.00172403,-0.0407817,0.0216315,-0.0104442,-0.00246868,0.0218204,-0.0106331,-0.0763645,0.0128879,822,803,7.16417,0.15885,20.4156,8.87399,13.2268,8.89591
-29.1852,9.29226,1.75025,0.692822,-0.00211276,-0.0491279,0.0223054,-0.0106819,-0.00276956,0.0225363,-0.0109128,-0.0831825,0.0122201,829,803,7.29634,0.211965,20.2965,8.75733,12.9377,8.72061
-28.5374,9.29541,1.78316,0.708097,-0.00631889,-0.0592179,0.023061,-0.0109194,-0.00311771,0.0233447,-0.0112031,-0.0907407,0.0117408,836,803,7.43258,0.275102,20.2099,8.67165,12.6697,8.57256
-27.8886,9.29871,1.81263,0.724475,-0.0112035,-0.0658195,0.0239035,-0.0111646,-0.00348635,0.0242468,-0.0115078,-0.0981366,0.0119224,843,803,7.58818,0.34524,20.1494,8.59045,12.4232,8.43359
-27.2382,9.30272,1.83676,0.740279,-0.016322,-0.0705032,0.0248696,-0.0114253,-0.00389664,0.0252833,-0.0118389,-0.105755,0.0117904,850,803,7.74167,0.412656,20.1087,8.51408,12.2062,8.2983
-26.5869,9.30803,1.85812,0.755646,-0.0209177,-0.0737284,0.0259847,-0.0117067,-0.00435982,0.0264824,-0.0122044,-0.113672,0.0117511,857,803,7.89338,0.472588,20.0802,8.41099,12.0085,8.14503
-25.9352,9.3139,1.87956,0.770661,-0.0266766,-0.0759394,0.0272307,-0.0120149,-0.00486441,0.0278247,-0.0126088,-0.121499,0.0117915,864,803,8.04366,0.54701,20.053,8.30246,11.818,7.97961
-25.2843,9.31875,1.90647,0.788269,-0.0332933,-0.0806615,0.028562,-0.0123533,-0.00539574,0.0292616,-0.0130529,-0.12894,0.011919,871,803,8.21586,0.618608,20.0421,8.22755,11.6117,7.81756
-24.6347,9.32237,1.94031,0.807569,-0.0424522,-0.0873317,0.0299362,-0.0127145,-0.00592315,0.0307435,-0.0135218,-0.135461,0.0114847,878,803,8.40174,0.729966,20.0301,8.17624,11.3834,7.65804
-23.9837,9.32562,1.96961,0.826701,-0.0523591,-0.0938132,0.0313158,-0.0130877,-0.00644211,0.0322316,-0.0140034,-0.141203,0.0106862,885,803,8.58591,0.855295,20.0417,8.15022,11.1811,7.52274
-23.3315,9.32761,1.9947,0.846255,-0.0627953,-0.103172,0.0326574,-0.0134696,-0.00695807,0.0336841,-0.0144964,-0.146504,0.00951461,892,803,8.76728,0.995411,20.0868,8.17288,11.003,7.42978
-22.6772,9.33307,2.01284,0.868242,-0.0733259,-0.110442,0.0339272,-0.0138618,-0.00747673,0.0350696,-0.0150043,-0.151627,0.00902107,899,803,8.979,1.12368,20.1914,8.1522,10.8625,7.28645
-22.0234,9.33949,2.03458,0.893396,-0.0838857,-0.118246,0.0351066,-0.0142656,-0.00800581,0.0363723,-0.0155313,-0.156801,0.00949798,906,803,9.22268,1.2491,20.3233,8.1045,10.7149,7.11054
-21.3669,9.3469,2.0465,0.921082,-0.0934043,-0.126692,0.0361381,-0.0146748,-0.00854187,0.0375356,-0.0160723,-0.162168,0.0106391,913,803,9.49065,1.36373,20.5317,8.06082,10.6158,6.94772
-20.7105,9.35285,2.06026,0.946938,-0.102881,-0.142241,0.0369378,-0.0150807,-0.00910516,0.0384855,-0.0166284,-0.16837,0.0109558,920,803,9.72122,1.49375,20.7322,8.05051,10.5159,6.81035
-20.0554,9.35793,2.08141,0.972139,-0.111794,-0.162033,0.0374717,-0.0154734,-0.00972756,0.0392023,-0.017204,-0.176071,0.0105255,927,803,9.93363,1.62478,20.9093,8.03503,10.3924,6.66617
-19.4027,9.3612,2.11475,0.99623,-0.121357,-0.186276,0.0378044,-0.0158527,-0.0104255,0.0397588,-0.0178072,-0.185319,0.00990754,934,803,10.1229,1.76764,21.038,8.03358,10.2247,6.51874
-18.7473,9.36536,2.13769,1.02111,-0.133544,-0.206947,0.0380122,-0.016227,-0.0112112,0.0402382,-0.018453,-0.196001,0.00905415,941,803,10.3287,1.94053,21.2189,8.06324,10.1081,6.389
-18.0911,9.36959,2.15903,1.04671,-0.145813,-0.229378,0.0381107,-0.0165965,-0.0120976,0.0406665,-0.0191523,-0.208203,0.009113,948,803,10.5367,2.12587,21.4239,8.09227,10.0056,6.26346
-17.4333,9.37536,2.17525,1.07211,-0.156485,-0.25456,0.0380563,-0.0169611,-0.0130856,0.04101,-0.0199148,-0.222005,0.00916108,955,803,10.7343,2.29792,21.6606,8.09526,9.93252,6.12313
-16.7738,9.38294,2.18643,1.09631,-0.167188,-0.281976,0.0378446,-0.0173038,-0.0141783,0.0412762,-0.0207354,-0.237467,0.00931448,962,803,10.9124,2.46741,21.9169,8.08809,9.88872,5.96183
-16.1141,9.39086,2.19838,1.12007,-0.177654,-0.315344,0.0375592,-0.0176175,-0.0153796,0.0415564,-0.0216147,-0.254279,0.00944254,969,803,11.0697,2.64112,22.1823,8.08276,9.84941,5.79115
-15.4528,9.40006,2.20586,1.14247,-0.189343,-0.355009,0.0372488,-0.0178876,-0.0167008,0.0419129,-0.0225517,-0.272337,0.00965076,976,803,11.1954,2.83669,22.4689,8.09137,9.83683,5.60881
-14.7919,9.40763,2.21662,1.16511,-0.203957,-0.398467,0.0368776,-0.018111,-0.018121,0.0423122,-0.0235455,-0.291367,0.0102059,983,803,11.3135,3.07007,22.756,8.16137,9.81743,5.45045
-14.1295,9.41457,2.22277,1.18729,-0.220231,-0.446893,0.0363489,-0.0182906,-0.0196136,0.0426604,-0.0246021,-0.311328,0.00993965,990,803,11.4127,3.3245,23.0711,8.29217,9.82455,5.32179
-13.4655,9.42194,2.22445,1.20987,-0.235675,-0.493742,0.0356173,-0.0184093,-0.0211753,0.0429276,-0.0257196,-0.332418,0.0100134,997,803,11.5185,3.56839,23.4133,8.41723,9.85817,5.20014
-12.8028,9.42915,2.23304,1.23385,-0.253574,-0.53904,0.0347146,-0.0184546,-0.0228053,0.043156,-0.026896,-0.354514,0.0101413,1004,803,11.6421,3.83647,23.7451,8.54463,9.87041,5.05806
-12.1424,9.43645,2.25287,1.25622,-0.272889,-0.594263,0.0336385,-0.0184088,-0.024501,0.0433574,-0.0281277,-0.377636,0.00999952,1011,803,11.7221,4.13155,24.0347,8.66861,9.84325,4.87546
-11.4821,9.44238,2.27463,1.2774,-0.291835,-0.659819,0.0323262,-0.0182659,-0.0262409,0.0434784,-0.0294181,-0.401865,0.00971679,1018,803,11.7603,4.44769,24.3249,8.82151,9.81497,4.71557
-10.8195,9.44931,2.28896,1.29679,-0.311746,-0.724533,0.0306614,-0.0180235,-0.0280087,0.0434275,-0.0307895,-0.427658,0.00964491,1025,803,11.7801,4.77996,24.6317,8.98037,9.82585,4.56065
-10.1537,9.45726,2.29262,1.31521,-0.334128,-0.789295,0.0285521,-0.0176796,-0.0297757,0.0431315,-0.032259,-0.455328,0.00935291,1032,803,11.788,5.14238,24.9785,9.177,9.88949,4.42154
-9.48739,9.46575,2.29601,1.32921,-0.356626,-0.85982,0.0260071,-0.0172036,-0.031542,0.0426338,-0.0338304,-0.485114,0.0092973,1039,803,11.7325,5.50283,25.2946,9.38688,9.96221,4.27203
-8.82068,9.47533,2.29987,1.33686,-0.378783,-0.937384,0.0230404,-0.0165724,-0.0332959,0.0419756,-0.0355075,-0.517082,0.0102638,1046,803,11.5899,5.85845,25.5577,9.59354,10.0411,4.09816
-8.15441,9.48386,2.3072,1.347,-0.397886,-1.02348,0.0196423,-0.0157738,-0.0349836,0.0411443,-0.0372758,-0.551108,0.0116162,1053,803,11.4473,6.19142,25.8507,9.79765,10.1126,3.93488
-7.48744,9.49106,2.31338,1.35675,-0.416304,-1.11564,0.0158664,-0.0148038,-0.0365693,0.0401858,-0.0391232,-0.586863,0.0125386,1060,803,11.2814,6.5479,26.1575,10.0167,10.1961,3.80454
-6.81786,9.49975,2.3115,1.36415,-0.434076,-1.21089,0.0117182,-0.0136648,-0.0380295,0.039118,-0.0410646,-0.624345,0.0129578,1067,803,11.0797,6.90591,26.4831,10.2269,10.3219,3.67067
-6.14884,9.50906,2.31381,1.36326,-0.452336,-1.3109,0.00719,-0.012342,-0.0393381,0.0379563,-0.0431082,-0.663729,0.0123381,1074,803,10.7765,7.27309,26.7151,10.4264,10.438,3.50952
-5.4822,9.51766,2.32706,1.35764,-0.473148,-1.40863,0.0023577,-0.010829,-0.0404468,0.036745,-0.0452164,-0.704602,0.0117312,1081,803,10.429,7.65919,26.8523,10.6306,10.5156,3.32581
-4.81376,9.52627,2.33519,1.34832,-0.495085,-1.49952,-0.00266742,-0.00912786,-0.0412883,0.0355168,-0.0473121,-0.74636,0.0117637,1088,803,10.06,8.03782,26.967,10.8598,10.6224,3.15993
-4.14474,9.53431,2.34281,1.33836,-0.516734,-1.58834,-0.00775714,-0.00725076,-0.0418128,0.0343097,-0.0493176,-0.788426,0.012376,1095,803,9.6878,8.41315,27.079,11.0931,10.7389,3.00857
-3.47365,9.54314,2.34458,1.32535,-0.533544,-1.67865,-0.0128806,-0.00521679,-0.0420209,0.0331466,-0.0512439,-0.830868,0.0129852,1102,803,9.27628,8.74205,27.1911,11.2784,10.8881,2.86102
-2.80099,9.5535,2.34257,1.30688,-0.54621,-1.76212,-0.0181027,-0.00303951,-0.0419329,0.0320328,-0.053175,-0.874256,0.0128974,1109,803,8.82402,9.01768,27.2583,11.386,11.0617,2.69438
-2.1282,9.56399,2.34196,1.28241,-0.556911,-1.83572,-0.023413,-0.000741202,-0.0415265,0.0309688,-0.0551231,-0.918642,0.0132488,1116,803,8.33494,9.25581,27.2484,11.4483,11.2373,2.52056
-1.45446,9.57444,2.33976,1.25696,-0.569415,-1.90815,-0.0286281,0.00164694,-0.0407602,0.0299897,-0.0569709,-0.963195,0.0145488,1123,803,7.8384,9.50091,27.2387,11.5442,11.4275,2.35362
-0.778555,9.58547,2.33157,1.22682,-0.585149,-1.97903,-0.0335644,0.00409097,-0.0395923,0.0291043,-0.0585778,-1.00734,0.0142061,1130,803,7.2974,9.76663,27.2076,11.6906,11.651,2.1954
-0.103423,9.59516,2.328,1.19642,-0.597973,-2.04761,-0.0382475,0.00655992,-0.0380491,0.0283112,-0.0599987,-1.05147,0.013922,1137,803,6.75812,10.0106,27.1569,11.8021,11.8623,2.05019
0.569747,9.60465,2.33351,1.16844,-0.601285,-2.1097,-0.0428727,0.00897922,-0.0362002,0.0275797,-0.0614732,-1.09615,0.0153923,1144,803,6.25854,10.1309,27.0928,11.7873,12.043,1.87798
1.24292,9.61305,2.3407,1.13776,-0.601612,-2.16675,-0.0474871,0.011297,-0.0340973,0.0269218,-0.0631119,-1.14111,0.0159294,1151,803,5.74362,10.2152,26.9926,11.746,12.224,1.72364
1.9195,9.62374,2.3377,1.10181,-0.602827,-2.22094,-0.0520261,0.0134869,-0.0317729,0.0263649,-0.0649041,-1.18572,0.0154679,1158,803,5.18181,10.3132,26.8821,11.6862,12.457,1.55632
2.60144,9.63596,2.31753,1.05431,-0.614245,-2.26329,-0.0564738,0.0155082,-0.029149,0.0258315,-0.0667971,-1.23042,0.014766,1165,803,4.53744,10.5009,26.7115,11.7378,12.7711,1.41637
3.28056,9.64566,2.30923,1.00426,-0.623314,-2.30871,-0.0606988,0.01734,-0.0262015,0.0253209,-0.0686797,-1.27513,0.0150533,1172,803,3.85738,10.66,26.4737,11.7918,13.0419,1.28931
3.95963,9.6557,2.30311,0.957833,-0.630304,-2.36321,-0.0646157,0.0189655,-0.0229561,0.0248555,-0.0705056,-1.31964,0.0162008,1179,803,3.18716,10.8194,26.2826,11.818,13.3115,1.14786
4.63592,9.66427,2.30858,0.910216,-0.62515,-2.41176,-0.0682124,0.0203517,-0.0194158,0.0244211,-0.0722819,-1.36419,0.0180426,1186,803,2.51788,10.8333,26.0302,11.705,13.5394,0.997825
5.31325,9.67395,2.31239,0.854216,-0.616439,-2.45354,-0.0714578,0.0214613,-0.0156039,0.0240117,-0.0740081,-1.40879,0.0182734,1193,803,1.78069,10.8121,25.6948,11.5109,13.7827,0.830521
5.99083,9.68375,2.3172,0.796808,-0.606222,-2.49092,-0.0742927,0.0222811,-0.0115185,0.0236359,-0.0756475,-1.45371,0.0177284,1200,803,1.04144,10.7695,25.3417,11.2858,14.0298,0.657477
6.66879,9.69337,2.32246,0.738443,-0.599623,-2.51815,-0.0765092,0.0228134,-0.0071537,0.023326,-0.0770218,-1.49926,0.0163041,1207,803,0.323555,10.7488,24.971,11.0837,14.2829,0.487274
7.35044,9.70438,2.31698,0.683284,-0.589895,-2.52786,-0.0779168,0.02307,-0.00256342,0.023135,-0.0779819,-1.54543,0.0147601,1214,803,-0.310031,10.6418,24.668,10.8501,14.5901,0.325098
8.03764,9.7178,2.29459,0.625178,-0.572527,-2.52504,-0.0783799,0.0230612,0.00217682,0.0231079,-0.0784266,1.54935,0.0159579,1221,803,-0.938325,10.4369,24.4002,10.5175,14.978,0.170825
8.72613,9.73085,2.26984,0.562731,-0.551276,-2.50698,-0.0778743,0.0228037,0.00693461,0.0232791,-0.0783497,1.50235,0.0158649,1228,803,-1.56568,10.1622,24.0874,10.1372,15.384,0.0329474
9.41201,9.74198,2.25587,0.498579,-0.53148,-2.47761,-0.0764511,0.0222814,0.0115577,0.0236163,-0.077786,1.45581,0.0147054,1235,803,-2.17479,9.89614,23.7059,9.74508,15.7513,-0.100924
10.094,9.75171,2.25697,0.436312,-0.516255,-2.43356,-0.0739923,0.0214852,0.0159684,0.0240851,-0.0765922,1.4094,0.0136908,1242,803,-2.71736,9.65693,23.2729,9.35125,16.0621,-0.257212
10.7726,9.75863,2.27088,0.375676,-0.501467,-2.37504,-0.0703904,0.0204489,0.0201471,0.0247168,-0.0746583,1.36205,0.0149608,1249,803,-3.19745,9.39526,22.7956,8.95636,16.3253,-0.397738
11.4598,9.77223,2.25865,0.320763,-0.478496,-2.29681,-0.065785,0.0191898,0.0240411,0.02552,-0.0721152,1.31333,0.0181837,1256,803,-3.55937,8.99916,22.4824,8.40526,16.7105,-0.588714
12.1458,9.78353,2.25208,0.266547,-0.457759,-2.20745,-0.0603718,0.017739,0.0275336,0.0264688,-0.0691015,1.26376,0.019492,1263,803,-3.87694,8.61722,22.15,7.87897,17.0788,-0.750211
12.8336,9.79618,2.24167,0.213741,-0.434796,-2.11557,-0.0543149,0.0161522,0.0304854,0.0275101,-0.0656728,1.21416,0.0187015,1270,803,-4.17013,8.20502,21.8572,7.31243,17.4721,-0.926536
13.5171,9.80527,2.24696,0.172643,-0.411621,-2.00868,-0.0479048,0.0144546,0.0328779,0.0285864,-0.0620366,1.16484,0.0183502,1277,803,-4.29514,7.76452,21.6171,6.74127,17.805,-1.08146
14.2034,9.81729,2.24545,0.134081,-0.38635,-1.89313,-0.0413692,0.0126891,0.0347509,0.0296849,-0.058365,1.11593,0.0193268,1284,803,-4.36494,7.28316,21.4366,6.0991,18.1763,-1.27433
14.8943,9.83104,2.23077,0.0991244,-0.359928,-1.78129,-0.0347859,0.0109151,0.0361126,0.0307994,-0.0546702,1.06748,0.0203213,1291,803,-4.40649,6.80011,21.3659,5.4562,18.6126,-1.45757
15.5848,9.84316,2.21916,0.0727458,-0.334331,-1.66819,-0.0282572,0.00922036,0.036965,0.031925,-0.0509618,1.01999,0.0197258,1298,803,-4.35364,6.348,21.3828,4.82023,19.0432,-1.61677
16.2722,9.85164,2.21943,0.0491141,-0.305706,-1.55658,-0.0219738,0.00765338,0.037334,0.0330053,-0.0473257,0.974264,0.0185309,1305,803,-4.27563,5.87602,21.3897,4.18168,19.4296,-1.73992
16.9557,9.85856,2.23341,0.0246442,-0.27344,-1.43816,-0.0161257,0.00622204,0.0372462,0.0339344,-0.0438381,0.931127,0.0184683,1312,803,-4.18294,5.34932,21.3338,3.48378,19.7651,-1.87701
17.64,9.86581,2.2469,0.00557924,-0.242153,-1.31727,-0.0107677,0.00493539,0.0367517,0.0346649,-0.0404972,0.890635,0.0163295,1319,803,-4.02357,4.79788,21.3474,2.8178,20.1109,-2.0189
18.3272,9.87529,2.25338,-0.00832637,-0.210774,-1.19874,-0.00597569,0.0037987,0.0358765,0.0351193,-0.0372963,0.853093,0.0157671,1326,803,-3.81594,4.24165,21.4607,2.14014,20.4957,-2.18319
19.0165,9.88555,2.25459,-0.0218507,-0.180533,-1.0866,-0.00184787,0.00281686,0.0346686,0.0352314,-0.0342624,0.818986,0.0148414,1333,803,-3.62141,3.73039,21.6174,1.46566,20.9114,-2.3452
19.7067,9.89511,2.25515,-0.0337885,-0.151869,-0.984403,0.00164724,0.00200976,0.0332096,0.0350386,-0.0313816,0.788127,0.0146135,1340,803,-3.43916,3.26701,21.8133,0.827822,21.3379,-2.49003
20.402,9.90734,2.24171,-0.0398358,-0.122891,-0.879809,0.00452704,0.00135849,0.0315561,0.0345386,-0.0286531,0.760317,0.0140911,1347,803,-3.18697,2.8008,22.1423,0.170942,21.8334,-2.6421
21.1003,9.92116,2.2207,-0.0376981,-0.0954544,-0.783096,0.00686401,0.00084484,0.0297439,0.0337502,-0.0260413,0.734978,0.0140301,1354,803,-2.87394,2.34981,22.61,-0.448183,22.3703,-2.80105
21.7977,9.93496,2.20485,-0.0343101,-0.0709179,-0.688376,0.00876845,0.000450364,0.0278247,0.0327432,-0.0235244,0.711211,0.0131361,1361,803,-2.55124,1.92397,23.0819,-1.04125,22.8934,-2.97687
22.4941,9.94754,2.19412,-0.0314305,-0.0484732,-0.596081,0.0102758,0.000144297,0.025905,0.0316057,-0.0211856,0.688841,0.0126284,1368,803,-2.23862,1.53175,23.5387,-1.60709,23.4023,-3.14436
23.1868,9.958,2.19642,-0.0284809,-0.0285429,-0.510202,0.0113921,-8.97876e-05,0.024047,0.030374,-0.0190716,0.668222,0.0114874,1375,803,-1.94306,1.1746,23.9556,-2.13268,23.8628,-3.31163
