 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.8279,8.57124,1.28617,0.026644,0.00401099,-0.0051442,-0.000497811,-0.000560876,0.000657761,0.000129173,-0.00118786,0.761447,0.0143802,703,810,0.276649,-0.015107,18.4541,11.113,18.1653,11.1654
-40.1876,8.57377,1.32856,0.0256108,0.0045695,-0.00741058,-0.000402553,-0.000368925,0.000511478,0.000126015,-0.000897493,0.801829,0.0136444,710,810,0.260629,-0.0215818,18.0138,10.9418,17.7307,10.9917
-39.5444,8.57586,1.35657,0.0247467,0.00537641,-0.00807264,-0.000303681,-0.000223257,0.000360659,9.94256e-05,-0.000626363,0.840917,0.0128046,717,810,0.249565,-0.0313937,17.6374,10.8228,17.3616,10.8778
-38.8997,8.57979,1.37822,0.0255456,0.00585032,-0.00592139,-0.000232415,-0.000108162,0.000238292,7.59694e-05,-0.000416546,0.912917,0.0121989,724,810,0.262213,-0.0390378,17.3058,10.6817,17.0262,10.7466
-38.2539,8.58419,1.39576,0.0260432,0.00625434,-0.00588079,-0.000187861,-2.59606e-05,0.000149156,6.27962e-05,-0.000276618,1.03402,0.0122521,731,810,0.267284,-0.037756,16.9996,10.5445,16.7148,10.6196
-37.6087,8.58655,1.41814,0.0252761,0.00698837,-0.00849046,-0.000149752,2.67397e-05,7.26866e-05,5.28208e-05,-0.000175833,1.22629,0.0121181,738,810,0.253268,-0.0472947,16.6725,10.4484,16.3899,10.5205
-36.963,8.59225,1.44028,0.0244558,0.00768873,-0.00951626,-0.000109414,5.46871e-05,5.38903e-06,5.48639e-05,-0.000109591,1.538,0.0118106,745,810,0.241999,-0.0671168,16.3508,10.2867,16.0743,10.3499
-36.3187,8.5971,1.47081,0.0235876,0.00820113,-0.00895567,-5.73595e-05,6.49931e-05,-5.21553e-05,8.42078e-05,-7.65742e-05,-1.21781,0.0114766,752,810,0.233529,-0.0833743,15.9977,10.1097,15.7311,10.1692
-35.6737,8.6011,1.49952,0.0240264,0.00801893,-0.00635333,7.29283e-06,9.45633e-05,-0.000101979,0.00016185,-5.99938e-05,-0.987555,0.0122073,759,810,0.243557,-0.090398,15.6679,9.95591,15.4021,10.0132
-35.028,8.60354,1.52596,0.0235024,0.00874096,-0.0106875,5.27393e-05,8.98059e-05,-0.000118727,0.000191438,-4.88924e-05,-0.862823,0.0125326,766,810,0.228252,-0.085609,15.3581,9.83665,15.0888,9.8995
-34.3823,8.60488,1.55373,0.0230883,0.00916864,-0.0157523,6.7628e-05,9.49641e-05,-0.000114329,0.000196439,-3.38469e-05,-0.844891,0.0127795,773,810,0.212485,-0.0741858,15.0518,9.73889,14.7767,9.8052
-33.7378,8.60673,1.58928,0.0228282,0.00927371,-0.0189558,6.91651e-05,9.75368e-05,-0.000102054,0.000186387,-1.96847e-05,-0.854457,0.0120084,780,810,0.202301,-0.0604956,14.7186,9.60172,14.4399,9.6733
-33.0904,8.61205,1.61214,0.0235776,0.0070287,-0.0117266,7.57964e-05,0.000106244,-9.29434e-05,0.000185202,-3.16169e-06,-0.866576,0.011572,787,810,0.22605,-0.0436122,14.4352,9.44504,14.1638,9.51041
-32.443,8.61687,1.63681,0.0234862,0.00526169,-0.00678256,8.13137e-05,0.000127073,-7.98875e-05,0.000187293,2.10942e-05,-0.924865,0.0122699,794,810,0.235914,-0.0312744,14.1473,9.29556,13.8871,9.35254
-31.7967,8.62052,1.66856,0.0240365,0.00489542,-0.00626264,6.31318e-05,0.000151491,-4.85291e-05,0.000172939,4.16844e-05,-1.15466,0.0126336,801,810,0.242832,-0.0322921,13.8529,9.14604,13.588,9.1958
-31.1509,8.62323,1.70397,0.0246013,0.00544906,-0.00379939,1.56594e-05,0.000173432,-6.10317e-06,0.000173668,1.54236e-05,-1.53219,0.0128089,808,810,0.254012,-0.0460559,13.5469,8.99084,13.2806,9.0469
-30.5054,8.62543,1.74226,0.0257723,0.0065364,-0.00785164,-3.349e-05,0.000193289,2.38844e-05,0.000195777,-3.59782e-05,1.46699,0.0116178,815,810,0.257124,-0.0548623,13.2549,8.84289,12.9682,8.89933
-29.8587,8.62932,1.77621,0.0254861,0.00786352,-0.0127185,-6.79055e-05,0.000209413,3.69129e-05,0.000214242,-7.27348e-05,1.44071,0.0108837,822,810,0.242637,-0.066136,12.975,8.67397,12.6815,8.73065
-29.2117,8.6332,1.81053,0.0248123,0.00814271,-0.0159157,-9.04684e-05,0.000223672,3.88132e-05,0.000228397,-9.51928e-05,1.44967,0.010349,829,810,0.227827,-0.0649395,12.6929,8.50838,12.4004,8.56124
-28.5633,8.63692,1.83946,0.0241634,0.00761107,-0.0185037,-0.000109077,0.000233962,4.40305e-05,0.000239523,-0.000114638,1.44515,0.0100083,836,810,0.21472,-0.051456,12.4391,8.36809,12.1487,8.4144
-27.914,8.64065,1.86599,0.0236591,0.00778773,-0.0204407,-0.000121467,0.00024089,5.4998e-05,0.000249053,-0.000129631,1.42344,0.0102451,843,810,0.204398,-0.0444599,12.2027,8.22523,11.9141,8.27578
-27.2628,8.64496,1.88554,0.023526,0.00800516,-0.0197237,-0.000122455,0.000243678,5.6604e-05,0.000252229,-0.000131006,1.42086,0.0101189,850,810,0.204068,-0.0421897,12.0015,8.08932,11.7158,8.1494
-26.6125,8.64923,1.91034,0.02339,0.00883946,-0.0192892,-0.00011641,0.000241863,3.89302e-05,0.000246044,-0.000120591,1.4638,0.0101256,857,810,0.203,-0.0528301,11.7866,7.93738,11.5031,8.00601
-25.963,8.65334,1.94111,0.0237259,0.008916,-0.0173899,-0.00010784,0.000231153,4.70385e-06,0.000231219,-0.000107905,1.55692,0.00988408,864,810,0.210572,-0.0591384,11.5563,7.77522,11.2729,7.84559
-25.3118,8.65764,1.96536,0.0240224,0.0084869,-0.0143483,-9.58399e-05,0.000216819,-3.28621e-05,0.000220236,-9.92566e-05,-1.4672,0.00975973,871,810,0.220548,-0.0611663,11.3577,7.63448,11.077,7.70399
-24.6607,8.66119,1.99165,0.0241854,0.00842157,-0.0146453,-8.36037e-05,0.000203971,-5.50594e-05,0.000214152,-9.3785e-05,-1.38795,0.00941144,878,810,0.221281,-0.0645271,11.1625,7.50824,10.8796,7.57188
-24.0082,8.66585,2.013,0.0237947,0.00827667,-0.0156824,-8.09358e-05,0.000193395,-5.45604e-05,0.000203848,-9.13887e-05,-1.38151,0.00882762,885,810,0.214316,-0.0597147,10.991,7.37158,10.7105,7.43345
-23.3557,8.67072,2.0363,0.0235875,0.00811869,-0.0166801,-9.3835e-05,0.0001848,-4.59871e-05,0.000192194,-0.000101229,-1.41138,0.00869794,892,810,0.209403,-0.0573142,10.8207,7.22646,10.5407,7.28391
-22.7036,8.67634,2.06325,0.0235723,0.0080494,-0.0170387,-0.000130436,0.000177985,-4.17782e-05,0.000183544,-0.000135995,-1.43851,0.00897988,899,810,0.208023,-0.0576929,10.6438,7.05152,10.3634,7.10582
-22.0509,8.68117,2.0892,0.023968,0.00736338,-0.0155235,-0.000184996,0.000173351,-4.20309e-05,0.000178214,-0.00018986,-1.45559,0.00891483,906,810,0.215651,-0.053941,10.4789,6.90014,10.1972,6.94871
-21.3968,8.68628,2.11014,0.0238844,0.00611071,-0.0117598,-0.000243151,0.000169068,-4.37559e-05,0.000173661,-0.000247744,-1.4662,0.0093696,913,810,0.223766,-0.0443805,10.3331,6.75894,10.0594,6.80327
-20.7413,8.69106,2.12696,0.0235574,0.00557504,-0.00869786,-0.000289933,0.000161282,-4.37641e-05,0.000165487,-0.000294139,-1.47499,0.00958682,920,810,0.227451,-0.0345942,10.2106,6.62621,9.9459,6.67955
-20.0876,8.69545,2.15341,0.0228607,0.00588174,-0.00811429,-0.00031985,0.000150199,-4.46158e-05,0.000154396,-0.000324047,-1.477,0.00900178,927,810,0.221091,-0.0352423,10.056,6.46993,9.79963,6.53124
-19.4352,8.69752,2.18659,0.0223147,0.00687285,-0.00826753,-0.000334554,0.000134807,-4.45768e-05,0.000139003,-0.00033875,-1.47694,0.00781521,934,810,0.214343,-0.0395761,9.88263,6.3319,9.6317,6.40956
-18.7792,8.70165,2.20564,0.0224765,0.00737902,-0.0094495,-0.000334752,0.000112174,-4.24584e-05,0.000116172,-0.000338749,-1.47691,0.00711104,941,810,0.212708,-0.0407884,9.78558,6.20991,9.53088,6.2931
-18.122,8.70705,2.22188,0.0221533,0.00724624,-0.0106753,-0.00032058,8.40021e-05,-4.52999e-05,8.90121e-05,-0.00032559,-1.46065,0.00701419,948,810,0.205975,-0.037321,9.70305,6.07975,9.44974,6.1594
-17.4635,8.71362,2.23442,0.0216872,0.00700132,-0.0108094,-0.00029444,5.20119e-05,-5.10792e-05,5.93858e-05,-0.000301814,-1.42742,0.00699247,955,810,0.200493,-0.0378529,9.64055,5.94032,9.39203,6.01368
-16.804,8.72127,2.24469,0.0209534,0.00665862,-0.0101523,-0.000252238,1.79456e-05,-4.79449e-05,2.62013e-05,-0.000260494,-1.40028,0.00712546,962,810,0.194218,-0.0408869,9.59137,5.78777,9.35179,5.85297
-16.144,8.7292,2.25462,0.0204937,0.00613978,-0.00768426,-0.000189367,-1.4849e-05,-3.95323e-05,-6.31162e-06,-0.000197904,-1.3581,0.00709332,969,810,0.19543,-0.0392215,9.55109,5.62357,9.3206,5.68782
-15.4819,8.73878,2.25788,0.0206622,0.00594566,-0.00560762,-0.000114364,-4.53341e-05,-3.51166e-05,-3.06102e-05,-0.000129087,-1.17378,0.00662299,976,810,0.202268,-0.0402318,9.55436,5.44438,9.32551,5.5106
-14.8191,8.74755,2.26027,0.0210863,0.00593106,-0.00497849,-3.81471e-05,-7.46007e-05,-3.32232e-05,-1.84793e-05,-9.42684e-05,-0.534508,0.00663357,983,810,0.208078,-0.0373725,9.57353,5.28334,9.34129,5.35424
-14.1554,8.75515,2.26031,0.0210566,0.00696499,-0.00902077,2.60928e-05,-0.000102382,-2.82456e-05,3.20285e-05,-0.000108318,-0.20713,0.0069198,990,810,0.196894,-0.0432344,9.61259,5.15842,9.37399,5.23158
-13.4914,8.76242,2.26108,0.0209489,0.00771753,-0.0127893,7.75187e-05,-0.000126667,-1.65467e-05,7.88509e-05,-0.000127999,-0.080339,0.00719373,997,810,0.18556,-0.0464294,9.65467,5.04054,9.41112,5.1136
-12.8296,8.7693,2.2727,0.0208298,0.00791102,-0.0157856,0.0001219,-0.000144339,-2.04601e-06,0.000121916,-0.000144355,-0.00768424,0.0074166,1004,810,0.176135,-0.0421522,9.65718,4.89562,9.41027,4.96684
-12.1707,8.77545,2.29767,0.0206463,0.00762008,-0.015311,0.000152521,-0.000150193,9.278e-06,0.000152805,-0.000150477,0.0306111,0.0073025,1011,810,0.175153,-0.0402028,9.60485,4.72154,9.36079,4.79013
-11.5118,8.78036,2.3241,0.0210552,0.00735382,-0.0138951,0.000164651,-0.000144701,2.09763e-05,0.000166067,-0.000146117,0.0673961,0.00707833,1018,810,0.182887,-0.0410036,9.55829,4.56827,9.31219,4.63514
-10.8506,8.78571,2.34323,0.0217291,0.00774813,-0.0130725,0.000159577,-0.000129244,3.36642e-05,0.000163449,-0.000133116,0.114512,0.00651463,1025,810,0.19166,-0.0448266,9.55375,4.4221,9.30195,4.49629
-10.1863,8.79234,2.35136,0.022368,0.00792983,-0.0120621,0.000143786,-0.000105648,4.21815e-05,0.000150727,-0.000112588,0.16307,0.00566487,1032,810,0.200614,-0.0454035,9.60303,4.28759,9.34599,4.36852
-9.52037,8.80104,2.35563,0.022333,0.00796766,-0.0120042,0.000125574,-7.54817e-05,4.21241e-05,0.000134043,-8.39506e-05,0.198402,0.00540797,1039,810,0.200008,-0.0420954,9.67118,4.12482,9.41478,4.21006
-8.85154,8.81215,2.3505,0.0220264,0.00770335,-0.0102838,0.000108514,-4.13478e-05,3.59275e-05,0.000116682,-4.95158e-05,0.223547,0.00560624,1046,810,0.201094,-0.0397893,9.78217,3.94521,9.53181,4.03298
-8.18345,8.82156,2.34998,0.02166,0.00743326,-0.00808189,9.435e-05,-7.26598e-06,3.24823e-05,0.000103846,-1.67618e-05,0.284413,0.00578722,1053,810,0.202958,-0.043526,9.87968,3.79088,9.63649,3.87666
-7.51481,8.82965,2.34906,0.0217273,0.00730379,-0.00781583,8.05131e-05,2.40659e-05,3.13788e-05,9.44938e-05,1.00852e-05,0.419143,0.00613208,1060,810,0.204188,-0.0479958,9.9934,3.67099,9.74995,3.75041
-6.84796,8.83625,2.35675,0.0216841,0.00710691,-0.00829642,6.35484e-05,5.22208e-05,3.19908e-05,9.03729e-05,2.53963e-05,0.697784,0.00634384,1067,810,0.202297,-0.0534756,10.0781,3.55851,9.83428,3.62651
-6.1804,8.84465,2.36381,0.0218208,0.00722048,-0.00942816,4.78179e-05,7.71128e-05,3.16745e-05,9.73627e-05,2.75681e-05,1.00197,0.00644191,1074,810,0.200397,-0.0598083,10.1767,3.40673,9.9298,3.46686
-5.51342,8.85349,2.37499,0.0221954,0.00733692,-0.0100482,3.59105e-05,9.65603e-05,2.80095e-05,0.000107517,2.49542e-05,1.19793,0.00645353,1081,810,0.202282,-0.0603278,10.2676,3.22398,10.0159,3.28391
-4.84502,8.86255,2.38258,0.022586,0.00756887,-0.0108895,2.62663e-05,0.000114737,2.50902e-05,0.000121357,1.96461e-05,1.31282,0.00639812,1088,810,0.203572,-0.0527977,10.3819,3.03957,10.1249,3.10904
-4.17668,8.87069,2.39205,0.0230733,0.00778788,-0.0127566,1.78089e-05,0.000131451,2.23434e-05,0.000135686,1.35737e-05,1.38347,0.00632314,1095,810,0.20303,-0.0451372,10.498,2.87219,10.2334,2.94761
-3.50745,8.87834,2.3999,0.0233899,0.00798102,-0.0148508,8.37858e-06,0.00014537,1.68833e-05,0.00014742,6.32849e-06,1.44996,0.00607187,1102,810,0.200041,-0.03819,10.6269,2.72336,10.3562,2.80261
-2.83639,8.88774,2.40294,0.0231437,0.00791949,-0.0141251,-6.54213e-06,0.000152948,8.74201e-06,0.000153426,-7.01987e-06,1.5162,0.00571608,1109,810,0.199169,-0.0425863,10.7749,2.56143,10.5079,2.63741
-2.16456,8.89698,2.40493,0.0223832,0.00759649,-0.01061,-2.3592e-05,0.000151693,9.67618e-07,0.000151698,-2.35973e-05,1.56528,0.00628678,1116,810,0.200893,-0.0515642,10.9257,2.40728,10.6717,2.47944
-1.49176,8.90607,2.4052,0.0219206,0.00795541,-0.0104775,-3.92006e-05,0.000144735,-5.05413e-06,0.000144874,-3.93393e-05,-1.54335,0.00683212,1123,810,0.196066,-0.0602929,11.0995,2.25949,10.8505,2.33103
-0.816254,8.91641,2.39752,0.0218287,0.00829485,-0.0101382,-4.6837e-05,0.000133832,-1.16008e-05,0.000134574,-4.75788e-05,-1.50694,0.00681645,1130,810,0.195633,-0.0639296,11.3188,2.10766,11.0713,2.18386
-0.14115,8.92563,2.39314,0.0222238,0.00882133,-0.0115294,-4.95159e-05,0.000119519,-2.19659e-05,0.000122327,-5.23237e-05,-1.44366,0.00624274,1137,810,0.195251,-0.0627389,11.5389,1.96576,11.2855,2.04956
0.533221,8.93543,2.39347,0.0222198,0.00899693,-0.0118191,-5.13457e-05,0.000101361,-3.53727e-05,0.000109157,-5.91414e-05,-1.35388,0.00645914,1144,810,0.19399,-0.064513,11.7416,1.80228,11.488,1.88698
1.20789,8.94448,2.3945,0.0220446,0.00847759,-0.0106858,-4.65767e-05,7.8283e-05,-4.66931e-05,9.3813e-05,-6.21066e-05,-1.24971,0.00652189,1151,810,0.195222,-0.0593135,11.9452,1.6557,11.6951,1.73842
1.88499,8.95497,2.38882,0.0215984,0.00775332,-0.00861078,-3.10392e-05,5.08086e-05,-5.13682e-05,7.55617e-05,-5.57923e-05,-1.12175,0.00645091,1158,810,0.196469,-0.0548877,12.1816,1.50391,11.9391,1.58277
2.56477,8.96619,2.37555,0.0211222,0.0072376,-0.00602322,-8.66089e-06,1.99343e-05,-5.08223e-05,5.84318e-05,-4.71584e-05,-0.922517,0.00641536,1165,810,0.198876,-0.0530474,12.4574,1.35959,12.2234,1.43817
3.24326,8.97611,2.36875,0.0212253,0.00752109,-0.00730408,9.29901e-06,-1.19489e-05,-5.57873e-05,5.54649e-05,-5.81148e-05,-0.691306,0.00616971,1172,810,0.19586,-0.0533877,12.7244,1.21939,12.4876,1.29925
3.9199,8.98468,2.37029,0.0211891,0.00791248,-0.00923671,2.20158e-05,-4.22486e-05,-6.45244e-05,6.1966e-05,-8.21989e-05,-0.554381,0.00587374,1179,810,0.189431,-0.0535843,12.9627,1.07933,12.724,1.16065
4.59765,8.994,2.36986,0.0223685,0.00853688,-0.0125056,3.92885e-05,-6.8731e-05,-6.79987e-05,7.2117e-05,-0.000101559,-0.449778,0.00583348,1186,810,0.191498,-0.0523974,13.2321,0.928817,12.9769,1.0133
5.27553,9.00444,2.37108,0.0221524,0.00807288,-0.0116175,6.64541e-05,-9.48027e-05,-6.16664e-05,8.73328e-05,-0.000115681,-0.32646,0.00620986,1193,810,0.191691,-0.0503822,13.483,0.757326,13.2313,0.836974
5.95227,9.01384,2.37798,0.0218907,0.00740776,-0.0089988,9.48371e-05,-0.000116876,-4.61372e-05,0.000104455,-0.000126494,-0.205511,0.00640102,1200,810,0.196633,-0.0495001,13.7148,0.588197,13.4691,0.66356
6.62965,9.02297,2.38445,0.0216113,0.00668276,-0.00675747,0.000118906,-0.000130871,-2.95196e-05,0.000122348,-0.000134312,-0.116054,0.00671277,1207,810,0.200375,-0.0483857,13.9565,0.429169,13.7166,0.497913
7.30817,9.03228,2.38876,0.0223396,0.00698607,-0.00929395,0.00014009,-0.000136756,-1.63887e-05,0.000141057,-0.000137723,-0.0589236,0.00625706,1214,810,0.19997,-0.050547,14.2318,0.271963,13.9812,0.336207
7.99316,9.04421,2.37299,0.0221318,0.00710725,-0.011294,0.000158337,-0.000136472,-8.61887e-06,0.000158588,-0.000136724,-0.0292022,0.00631672,1221,810,0.191509,-0.0513446,14.5908,0.128929,14.3402,0.188121
8.68108,9.05702,2.34928,0.0221113,0.00701724,-0.0116634,0.000170492,-0.000135307,-6.31617e-06,0.000170622,-0.000135437,-0.0206429,0.00657142,1228,810,0.189906,-0.0531779,14.9921,-0.00485494,14.7414,0.0493222
9.36793,9.06819,2.33115,0.0220935,0.00699452,-0.0113424,0.000175792,-0.000134163,-6.80724e-06,0.000175941,-0.000134312,-0.0219479,0.00657695,1235,810,0.190368,-0.0552013,15.3762,-0.126273,15.1262,-0.0735324
10.0515,9.07819,2.32608,0.0227334,0.00723955,-0.0110445,0.00017922,-0.00013132,-9.50685e-06,0.000179511,-0.000131611,-0.0305757,0.00639802,1242,810,0.197404,-0.0572108,15.7195,-0.273051,15.463,-0.21618
10.7321,9.08617,2.33281,0.0235862,0.00809113,-0.0129586,0.000179798,-0.000125253,-1.68681e-05,0.000180728,-0.000126183,-0.055072,0.006651,1249,810,0.199661,-0.0602626,16.0245,-0.421203,15.7569,-0.355993
11.4185,9.09854,2.32229,0.0237687,0.00841964,-0.0144086,0.000169374,-0.00011529,-3.07944e-05,0.000172667,-0.000118583,-0.106536,0.00696312,1256,810,0.196576,-0.0588448,16.4051,-0.597747,16.1341,-0.529132
12.1052,9.11007,2.31244,0.023834,0.00887298,-0.0144033,0.0001474,-0.000103011,-4.97371e-05,0.000156917,-0.000112528,-0.189064,0.00687051,1263,810,0.196658,-0.0593557,16.7876,-0.764103,16.5162,-0.686495
12.7934,9.12234,2.29992,0.0236132,0.00884298,-0.0133395,0.000128783,-8.98925e-05,-6.64396e-05,0.000147386,-0.000108496,-0.273015,0.00636751,1270,810,0.197255,-0.0579957,17.1859,-0.931693,16.9181,-0.84974
13.4746,9.12958,2.31193,0.0233035,0.00829864,-0.0121061,0.000117202,-7.71261e-05,-7.17861e-05,0.000140844,-0.000100768,-0.318152,0.006113,1277,810,0.197743,-0.0564567,17.4845,-1.0667,17.2213,-0.990538
14.1588,9.14058,2.31633,0.0231527,0.00747513,-0.0116955,0.000100989,-6.31686e-05,-6.76236e-05,0.000125258,-8.74377e-05,-0.344568,0.00616859,1284,810,0.197434,-0.0510554,17.8277,-1.24949,17.5668,-1.184
14.8454,9.15265,2.31475,0.023255,0.00655214,-0.0120415,7.89886e-05,-4.80415e-05,-5.99423e-05,0.000102808,-7.18605e-05,-0.378234,0.00639511,1291,810,0.197401,-0.0441397,18.2085,-1.431,17.9463,-1.37929
15.5352,9.16499,2.30459,0.0233414,0.00594337,-0.012122,5.64964e-05,-3.04739e-05,-5.31537e-05,8.16864e-05,-5.56639e-05,-0.442558,0.00672277,1298,810,0.197903,-0.0395458,18.6336,-1.59346,18.3706,-1.55039
16.223,9.17357,2.30266,0.0235694,0.00613277,-0.01226,3.97152e-05,-1.16493e-05,-4.69708e-05,6.75665e-05,-3.95005e-05,-0.535218,0.00691775,1305,810,0.199398,-0.0443542,19.0317,-1.71198,18.7662,-1.67016
16.9086,9.18025,2.30919,0.0238668,0.00663606,-0.0137832,3.01641e-05,6.81635e-06,-3.24505e-05,5.29766e-05,-1.59962e-05,-0.612734,0.0070272,1312,810,0.197091,-0.0487281,19.4031,-1.82106,19.133,-1.77819
17.5963,9.18902,2.31107,0.0242539,0.00755718,-0.0144888,2.56184e-05,2.51124e-05,-1.10623e-05,3.64306e-05,1.43002e-05,-0.773965,0.00701176,1319,810,0.198023,-0.0527931,19.8034,-1.96991,19.5287,-1.91412
18.2855,9.19968,2.31033,0.0245068,0.00791907,-0.0148563,2.10767e-05,4.31505e-05,9.06101e-06,4.63935e-05,1.78337e-05,1.2271,0.00723793,1326,810,0.198837,-0.051312,20.2222,-2.1439,19.9447,-2.08036
18.9759,9.21055,2.30773,0.0246295,0.00805649,-0.015192,1.50852e-05,5.8705e-05,2.4137e-05,6.94261e-05,4.36411e-06,1.1528,0.00721992,1333,810,0.19851,-0.0487437,20.6557,-2.31212,20.3768,-2.24432
19.6654,9.22109,2.3098,0.0245892,0.00814222,-0.0141976,4.84236e-06,6.99311e-05,3.47099e-05,8.49673e-05,-1.01938e-05,1.162,0.00696875,1340,810,0.200833,-0.0502096,21.0745,-2.48827,20.797,-2.41679
20.3597,9.23401,2.29863,0.0244889,0.00800346,-0.0124609,-5.06134e-06,7.47441e-05,4.52394e-05,9.51641e-05,-2.54813e-05,1.1468,0.00651739,1347,810,0.205068,-0.0529082,21.5579,-2.66551,21.2831,-2.59374
21.0527,9.24466,2.29346,0.0241675,0.00782674,-0.0122612,-4.65158e-06,7.44189e-05,5.53298e-05,0.000102887,-3.31195e-05,1.09561,0.00658374,1354,810,0.202167,-0.0536901,22.0217,-2.81075,21.7507,-2.74279
21.7476,9.25487,2.28411,0.0236685,0.00767595,-0.0115809,4.68863e-06,7.25303e-05,5.95317e-05,0.000107127,-2.9908e-05,1.04436,0.00696791,1361,810,0.199012,-0.0542365,22.5089,-2.93463,22.2441,-2.86805
22.4414,9.26458,2.28008,0.0234149,0.00792033,-0.0114951,1.98274e-05,6.95221e-05,5.93852e-05,0.000109049,-1.96991e-05,0.983536,0.00707966,1368,810,0.196303,-0.0593674,22.9848,-3.06757,22.7228,-3.00066
23.1365,9.27527,2.27425,0.0233425,0.0082501,-0.0109073,3.48882e-05,6.9188e-05,6.20112e-05,0.000116377,-1.23009e-05,0.920307,0.00695702,1375,810,0.19702,-0.064688,23.4785,-3.21763,23.2179,-3.14708
23.8335,9.28729,2.26453,0.0235917,0.00838998,-0.0113571,4.98522e-05,7.1763e-05,6.69851e-05,0.000128683,-7.06749e-06,0.866455,0.00703459,1382,810,0.19764,-0.0647554,24.002,-3.37958,23.7385,-3.30773
24.5292,9.29932,2.26069,0.023804,0.00784343,-0.0125188,7.37055e-05,7.40209e-05,7.21183e-05,0.000145982,1.74475e-06,0.786492,0.00695736,1389,810,0.195742,-0.0526235,24.5088,-3.55661,24.2423,-3.48825
25.2235,9.30907,2.26274,0.023872,0.00751761,-0.0125073,0.000101634,7.42227e-05,7.66471e-05,0.000165791,1.00654e-05,0.696927,0.00687767,1396,810,0.196172,-0.0459492,24.995,-3.70867,24.728,-3.64059
25.9193,9.31942,2.26219,0.0238825,0.00751351,-0.0117474,0.000120197,7.33354e-05,7.77443e-05,0.000177965,1.55679e-05,0.639035,0.00680079,1403,810,0.198408,-0.0458773,25.4998,-3.8669,25.2334,-3.79636
26.6181,9.33001,2.25461,0.0239471,0.00801123,-0.0103754,0.000127168,7.30432e-05,7.63432e-05,0.000181103,1.91076e-05,0.615067,0.00670095,1410,810,0.203075,-0.0539662,26.0434,-4.0102,25.7773,-3.93252
27.3168,9.34125,2.24921,0.0237223,0.00803798,-0.00880895,0.000123566,7.16194e-05,6.61415e-05,0.000168651,2.65341e-05,0.598304,0.00701426,1417,810,0.205732,-0.0605391,26.5829,-4.16635,26.3204,-4.08933
28.0164,9.35412,2.24309,0.0238333,0.00758164,-0.00902395,0.000119017,6.64184e-05,5.1015e-05,0.000150112,3.53226e-05,0.547406,0.00747328,1424,810,0.206036,-0.0614768,27.1395,-4.34309,26.8758,-4.27732
28.7154,9.3655,2.2406,0.0241844,0.00752846,-0.0113117,0.000121024,5.40707e-05,4.31303e-05,0.000142145,3.29496e-05,0.455378,0.00760306,1431,810,0.201558,-0.0587795,27.6922,-4.50566,27.4232,-4.44611
29.416,9.37699,2.23552,0.0249024,0.00804871,-0.0153973,0.000117795,3.44986e-05,4.19985e-05,0.000135294,1.69991e-05,0.394793,0.0076317,1438,810,0.194347,-0.0549947,28.2693,-4.66817,27.9901,-4.60795
30.1208,9.38885,2.21948,0.0253113,0.0084867,-0.0176635,0.000102459,6.89321e-06,4.09777e-05,0.000117624,-8.27131e-06,0.354439,0.00733706,1445,810,0.190068,-0.048667,28.8972,-4.80772,28.6124,-4.73987
30.8284,9.40191,2.19764,0.0250953,0.00888134,-0.0172904,7.65804e-05,-2.61206e-05,3.61691e-05,8.80398e-05,-3.758e-05,0.306822,0.00688076,1452,810,0.188485,-0.0474643,29.5505,-4.95487,29.2686,-4.87639
31.5374,9.41576,2.17367,0.0250474,0.00829631,-0.015902,4.45632e-05,-6.17434e-05,3.14372e-05,5.3164e-05,-7.03442e-05,0.267052,0.0078302,1459,810,0.192521,-0.0440345,30.2231,-5.09612,29.9428,-5.02188
32.2365,9.42485,2.18049,0.0251913,0.0076997,-0.0157563,1.99807e-05,-9.66095e-05,3.66126e-05,3.05245e-05,-0.000107153,0.280397,0.00769703,1466,810,0.19431,-0.0419131,30.7725,-5.23659,30.4909,-5.17228
32.9353,9.43456,2.18975,0.0252138,0.00690328,-0.0157581,4.73005e-06,-0.000123755,4.92262e-05,2.14216e-05,-0.000140447,0.326912,0.0075912,1473,810,0.194509,-0.0411482,31.3188,-5.39175,31.0372,-5.34329
33.6339,9.44385,2.2012,0.0255805,0.0071147,-0.0154411,-3.17263e-06,-0.000139399,6.14328e-05,2.04387e-05,-0.000163011,0.366938,0.00707845,1480,810,0.198767,-0.0454187,31.8675,-5.56249,31.5822,-5.51278
34.3435,9.45558,2.18328,0.0256261,0.0076056,-0.0142225,-4.66449e-06,-0.000143815,7.54417e-05,2.83866e-05,-0.000176866,0.412914,0.00740942,1487,810,0.202776,-0.0499823,32.5478,-5.69228,32.2629,-5.63276
35.054,9.46702,2.16464,0.0248785,0.00775719,-0.0115858,-1.20985e-05,-0.000136939,8.97192e-05,3.47782e-05,-0.000183816,0.481472,0.00780519,1494,810,0.203976,-0.0527828,33.2301,-5.81266,32.955,-5.7438
35.7628,9.4795,2.15292,0.0239555,0.00763404,-0.009019,-2.70633e-05,-0.000115978,0.000103259,4.09021e-05,-0.000183944,0.58212,0.00787167,1501,810,0.203422,-0.0559521,33.89,-5.97148,33.6263,-5.8996
