 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.06311,3.57736,2.64098,0.692086,0.0189816,-0.833003,0.0250174,-0.0159911,-0.0150537,0.0299502,-0.0209238,-0.316648,0.00960999,1088,866,4.92952,1.21457,15.2096,3.94292,6.65698,2.86851
-4.39395,3.58361,2.64174,0.704929,0.0110599,-0.909596,0.0232738,-0.0161551,-0.0166711,0.0293776,-0.0222589,-0.350975,0.00983325,1095,866,4.8371,1.42093,15.5839,4.04647,6.79951,2.7646
-3.72432,3.59115,2.64281,0.714844,0.00157382,-0.985956,0.0210464,-0.0161429,-0.0183293,0.0285616,-0.0236581,-0.389105,0.0102584,1102,866,4.71319,1.63949,15.9315,4.14186,6.94913,2.63248
-3.05466,3.60082,2.64596,0.720452,-0.00719566,-1.06975,0.0182614,-0.015925,-0.0199721,0.0274563,-0.0251199,-0.431457,0.0107797,1109,866,4.52146,1.84992,16.2411,4.2017,7.09872,2.44843
-2.38123,3.61075,2.63692,0.721475,-0.0129525,-1.16634,0.0148649,-0.0154864,-0.0215496,0.0260462,-0.0266676,-0.478622,0.0110072,1116,866,4.24279,2.05528,16.576,4.27667,7.30786,2.29849
-1.70808,3.62008,2.63082,0.722929,-0.0178963,-1.26765,0.0109208,-0.0148161,-0.0230238,0.0244283,-0.0283235,-0.530565,0.0104741,1123,866,3.9526,2.26901,16.914,4.34437,7.5121,2.1522
-1.03409,3.62721,2.62325,0.723416,-0.0229204,-1.36942,0.0065359,-0.0139032,-0.0243508,0.0227247,-0.030092,-0.58672,0.0100111,1130,866,3.6485,2.49222,17.2523,4.45715,7.7295,2.05773
-0.360104,3.63407,2.61765,0.715747,-0.0305263,-1.45937,0.00181701,-0.0127447,-0.0254495,0.0210067,-0.0319344,-0.646075,0.0101463,1137,866,3.29179,2.7238,17.4844,4.57805,7.9463,1.96303
0.317754,3.64335,2.60018,0.706771,-0.0410963,-1.54055,-0.00316329,-0.0113567,-0.0262406,0.0192984,-0.0338184,-0.707963,0.0119078,1144,866,2.94545,2.96547,17.7472,4.71045,8.22237,1.85521
0.99373,3.65192,2.59153,0.694115,-0.0503368,-1.62435,-0.00840963,-0.00975744,-0.0266671,0.0175921,-0.0357591,-0.772765,0.0137781,1151,866,2.55136,3.19553,17.9423,4.82132,8.46871,1.73447
1.66605,3.65856,2.59778,0.676109,-0.0542631,-1.70799,-0.0139212,-0.00799391,-0.0266726,0.0158792,-0.0377943,-0.840727,0.0142053,1158,866,2.09905,3.36671,18.0226,4.87083,8.65885,1.60718
2.33643,3.66475,2.61276,0.652968,-0.0539238,-1.79068,-0.0196418,-0.00612755,-0.0262194,0.0141915,-0.0399608,-0.911511,0.0128769,1165,866,1.59342,3.48511,18.0158,4.8612,8.81961,1.46184
3.00858,3.67147,2.62323,0.627954,-0.0524657,-1.86736,-0.0253831,-0.00422298,-0.0252471,0.0125712,-0.0421773,-0.983813,0.010558,1172,866,1.08388,3.58808,18.0062,4.82737,9.00766,1.31996
3.6853,3.67886,2.6193,0.603926,-0.0468597,-1.93187,-0.030908,-0.00236173,-0.0236893,0.0110221,-0.0442918,-1.05653,0.00944705,1179,866,0.617203,3.62818,18.0596,4.76162,9.26504,1.21035
4.36308,3.68585,2.61348,0.57706,-0.0394494,-1.98509,-0.0360912,-0.000634745,-0.0215227,0.00952101,-0.046247,-1.12991,0.0099445,1186,866,0.152439,3.64262,18.083,4.66206,9.53823,1.1156
5.04148,3.69359,2.6075,0.551743,-0.0313138,-2.03244,-0.0408046,0.000860161,-0.0187691,0.00806827,-0.0480127,-1.20412,0.0105347,1193,866,-0.280138,3.63922,18.1234,4.53136,9.82041,1.00577
5.71888,3.70092,2.60691,0.521325,-0.0243494,-2.07263,-0.0448494,0.00204772,-0.0155196,0.00671844,-0.0495201,-1.27846,0.0120862,1200,866,-0.744354,3.62609,18.0844,4.40395,10.0875,0.887413
6.39418,3.70621,2.61523,0.484938,-0.0178698,-2.10005,-0.0479593,0.00288664,-0.0118824,0.00552644,-0.0505991,-1.35219,0.0129771,1207,866,-1.23243,3.59281,17.9351,4.28157,10.3237,0.784435
7.06921,3.7105,2.62616,0.440695,-0.0135515,-2.1126,-0.0498922,0.00334869,-0.00798272,0.00451982,-0.0510633,-1.42513,0.0140511,1214,866,-1.75633,3.54888,17.6801,4.18117,10.5562,0.694526
7.74528,3.71503,2.63526,0.396284,-0.00987259,-2.11011,-0.0505545,0.00342607,-0.00394479,0.00371283,-0.0508412,-1.49823,0.0160424,1221,866,-2.23638,3.48261,17.4216,4.06971,10.8046,0.605446
8.42711,3.72444,2.6271,0.355067,-0.00704309,-2.07309,-0.0499462,0.00312083,7.96181e-05,0.00312095,-0.0499463,1.5693,0.0181853,1228,866,-2.57911,3.37808,17.2422,3.85736,11.1368,0.468408
9.11048,3.73638,2.61595,0.313888,-0.00142734,-2.00633,-0.0480739,0.00247788,0.00390558,0.00277784,-0.0483739,1.49414,0.0200785,1235,866,-2.83142,3.21787,17.0536,3.50381,11.491,0.287689
9.79497,3.74838,2.60302,0.268233,0.00880711,-1.92532,-0.0449972,0.0015596,0.00738615,0.00270331,-0.0461409,1.41717,0.0203647,1242,866,-3.08586,2.99896,16.8193,3.07011,11.8609,0.111567
10.4782,3.75723,2.59591,0.224472,0.0163278,-1.82009,-0.0408646,0.000446685,0.0103859,0.00291079,-0.0433287,1.33785,0.0198122,1249,866,-3.2436,2.74707,16.5633,2.69857,12.2125,-0.0159001
11.1612,3.76496,2.5914,0.184274,0.0253644,-1.7069,-0.0358823,-0.000771508,0.0127999,0.00339935,-0.0400532,1.2558,0.0214686,1256,866,-3.33765,2.44591,16.3367,2.33446,12.5606,-0.127604
11.8432,3.77188,2.59184,0.153983,0.0375681,-1.60487,-0.0303536,-0.00198704,0.0145688,0.0041623,-0.0365029,1.17139,0.0195231,1263,866,-3.36212,2.12735,16.2176,1.95788,12.8953,-0.237757
12.5239,3.77844,2.59877,0.128648,0.0491964,-1.5046,-0.0245986,-0.00311671,0.0157248,0.00518536,-0.0329006,1.08503,0.0170341,1270,866,-3.33831,1.8389,16.1362,1.55651,13.2102,-0.360793
13.2025,3.78271,2.61388,0.106999,0.0588881,-1.39968,-0.0189893,-0.00410848,0.0162951,0.00636453,-0.0294623,0.999564,0.0141356,1277,866,-3.2592,1.59013,16.0641,1.16488,13.4971,-0.461017
13.8806,3.78745,2.63252,0.0849873,0.0639566,-1.28346,-0.013849,-0.00490747,0.0163155,0.00753868,-0.0262952,0.919126,0.0124903,1284,866,-3.14408,1.36832,15.9725,0.787111,13.7772,-0.582411
14.5584,3.79206,2.65374,0.0656935,0.0677769,-1.16391,-0.00925731,-0.00547711,0.0158805,0.00862533,-0.0233597,0.84463,0.0123077,1291,866,-2.98697,1.14701,15.9069,0.419488,14.0542,-0.708966
15.2405,3.79834,2.66275,0.0550699,0.0734491,-1.06031,-0.00529268,-0.00580467,0.0151303,0.0095838,-0.0206812,0.776939,0.0112658,1298,866,-2.78843,0.921893,16.0141,0.0712982,14.3923,-0.831484
15.928,3.80663,2.65626,0.0497131,0.0768072,-0.955852,-0.00201104,-0.00592039,0.0142119,0.01038,-0.0183114,0.717058,0.0107559,1305,866,-2.52974,0.719542,16.2552,-0.245882,14.8058,-0.946762
16.6164,3.81458,2.649,0.0430426,0.0801004,-0.851675,0.000616793,-0.005857,0.0131962,0.0109673,-0.0162075,0.665128,0.0102764,1312,866,-2.28253,0.524588,16.4966,-0.558426,15.2305,-1.05209
17.3028,3.82193,2.6497,0.0343066,0.0819955,-0.746621,0.00263645,-0.00564101,0.012136,0.01132,-0.0143246,0.621068,0.0109005,1319,866,-2.05014,0.326409,16.692,-0.853451,15.629,-1.16971
17.9912,3.83122,2.64622,0.0329423,0.0860665,-0.662847,0.00416521,-0.00530148,0.0110763,0.0114772,-0.0126134,0.583473,0.0115738,1326,866,-1.80827,0.125774,17.0162,-1.15159,16.0546,-1.31469
18.6803,3.84039,2.64255,0.0324198,0.0896922,-0.580155,0.00526946,-0.00486529,0.0100477,0.0114553,-0.0110511,0.551845,0.0123915,1333,866,-1.55908,-0.0559277,17.3617,-1.45225,16.489,-1.45629
19.3675,3.84803,2.6463,0.0315312,0.0948288,-0.505921,0.006015,-0.00437042,0.00908324,0.0112851,-0.00964048,0.52573,0.0130605,1340,866,-1.3393,-0.227098,17.6889,-1.75958,16.8992,-1.58903
20.0519,3.85287,2.66077,0.0316219,0.0997224,-0.443887,0.00648425,-0.00383918,0.00816766,0.0109845,-0.00833945,0.5036,0.0133961,1347,866,-1.14715,-0.3542,18.0001,-2.04123,17.2703,-1.69637
20.7381,3.8584,2.67096,0.033311,0.103082,-0.388488,0.00674031,-0.00329341,0.00731793,0.0105959,-0.00714903,0.484915,0.0137152,1354,866,-0.957936,-0.472656,18.3628,-2.27874,17.6681,-1.80457
21.4275,3.86525,2.67343,0.037025,0.106323,-0.337045,0.00682106,-0.00276038,0.00655004,0.0101454,-0.00608471,0.469652,0.012865,1361,866,-0.759596,-0.585437,18.7941,-2.50936,18.1079,-1.91541
22.1196,3.87437,2.66935,0.0432198,0.108936,-0.291569,0.00677774,-0.00226194,0.00583974,0.00964245,-0.00512665,0.456062,0.0120495,1368,866,-0.554093,-0.685006,19.2961,-2.7475,18.5852,-2.0531
22.8151,3.88569,2.6571,0.0498866,0.11137,-0.251928,0.0066256,-0.00179263,0.00515532,0.00907186,-0.00423889,0.443049,0.011036,1375,866,-0.361785,-0.777058,19.8536,-2.99063,19.1068,-2.21074
23.5096,3.89594,2.64959,0.0545525,0.113815,-0.217705,0.00639034,-0.00134622,0.00451087,0.00846441,-0.0034203,0.430969,0.0105857,1382,866,-0.206652,-0.861271,20.3825,-3.21684,19.6158,-2.36052
24.2048,3.90534,2.64197,0.058866,0.116933,-0.188966,0.0061123,-0.000932097,0.00393955,0.0078746,-0.0026944,0.420636,0.00942035,1389,866,-0.0726935,-0.94099,20.9211,-3.42566,20.1332,-2.49166
24.9001,3.91372,2.63575,0.062271,0.118781,-0.16127,0.00578671,-0.000562343,0.00344787,0.00729891,-0.00207454,0.413325,0.00831245,1396,866,0.049736,-1.00478,21.4533,-3.60299,20.6523,-2.60566
25.5936,3.92128,2.6367,0.0640152,0.11973,-0.133211,0.00543568,-0.000241449,0.00301369,0.00673714,-0.0015429,0.407656,0.00857596,1403,866,0.157634,-1.06481,21.9453,-3.7716,21.1485,-2.7249
26.2901,3.9306,2.63094,0.0660655,0.121977,-0.106299,0.0050775,3.32309e-05,0.00261379,0.00618759,-0.00107686,0.401621,0.0102615,1410,866,0.264899,-1.13053,22.4803,-3.97348,21.6827,-2.85938
26.9864,3.93993,2.62755,0.0668846,0.124458,-0.080435,0.00471761,0.00026306,0.00224617,0.00565357,-0.000672898,0.394811,0.0115737,1417,866,0.356735,-1.19162,23.0016,-4.18902,22.2151,-3.00133
27.681,3.94759,2.63083,0.0700737,0.123177,-0.0565514,0.00437265,0.000451008,0.00192219,0.00515767,-0.000334013,0.387726,0.0116884,1424,866,0.467835,-1.21238,23.5294,-4.3444,22.7262,-3.12901
28.3734,3.9526,2.64197,0.0736866,0.120483,-0.0344846,0.00406082,0.000600732,0.0016437,0.00471715,-5.56035e-05,0.379906,0.0109441,1431,866,0.578158,-1.21602,24.0368,-4.45026,23.2106,-3.22572
29.0646,3.95605,2.65863,0.0769844,0.117437,-0.0142122,0.00377871,0.000712589,0.00140972,0.00432834,0.000162966,0.371754,0.0101894,1438,866,0.679841,-1.20974,24.5266,-4.53735,23.6787,-3.30702
29.7649,3.96417,2.65037,0.0797122,0.116974,0.00162567,0.00350706,0.00078793,0.00121157,0.00396857,0.000326415,0.363952,0.0102328,1445,866,0.760063,-1.21663,25.1315,-4.67008,24.2647,-3.40676
30.468,3.97381,2.63601,0.0821519,0.117477,0.0167796,0.00323349,0.00083249,0.00103491,0.00361799,0.000447988,0.355728,0.00983343,1452,866,0.835032,-1.2347,25.7697,-4.82216,24.8861,-3.51874
31.1746,3.98706,2.61399,0.083789,0.117383,0.0331411,0.00296131,0.000858726,0.000868992,0.00327397,0.000546067,0.345374,0.00929843,1459,866,0.906684,-1.25386,26.4421,-5.01525,25.5506,-3.68152
31.8781,3.99959,2.60319,0.0844981,0.116009,0.0457448,0.0027032,0.000872409,0.000716663,0.00295037,0.00062524,0.332114,0.00961146,1466,866,0.957185,-1.27115,27.0671,-5.19204,26.1749,-3.86473
32.5779,4.00779,2.60407,0.0853399,0.114346,0.0524331,0.00243052,0.00087423,0.000587756,0.00262755,0.000677201,0.323451,0.00975375,1473,866,0.989001,-1.27234,27.6532,-5.30559,26.7551,-3.99364
33.2773,4.0142,2.60814,0.0872078,0.113908,0.0542823,0.0021432,0.000864631,0.000487653,0.00230796,0.00069987,0.325824,0.010073,1480,866,1.01389,-1.2686,28.2472,-5.40685,27.329,-4.09513
33.9747,4.01839,2.61914,0.0891966,0.113508,0.0560165,0.0018837,0.000847242,0.000408757,0.0020255,0.000705438,0.333924,0.00970554,1487,866,1.03952,-1.2577,28.8198,-5.49089,27.8804,-4.17189
34.6758,4.02446,2.62176,0.0905683,0.113114,0.0601512,0.00167313,0.000827888,0.000335171,0.00178991,0.000711113,0.335253,0.00971197,1494,866,1.06736,-1.25182,29.4301,-5.58988,28.4772,-4.26091
35.3795,4.03277,2.61883,0.0915878,0.112413,0.0644765,0.00150145,0.000811656,0.000265357,0.00159171,0.000721388,0.327897,0.00974883,1501,866,1.09264,-1.25268,30.07,-5.70569,29.1075,-4.37905
36.0851,4.04297,2.61281,0.0928586,0.111329,0.067233,0.00132915,0.000800404,0.00020811,0.00140123,0.00072832,0.33344,0.00987843,1508,866,1.1152,-1.25389,30.7365,-5.83726,29.7605,-4.52636
36.7906,4.05275,2.60882,0.095058,0.110806,0.0651324,0.00114824,0.000791749,0.000165082,0.00121294,0.000727047,0.373541,0.00973054,1515,866,1.12966,-1.24805,31.4148,-5.9695,30.413,-4.67107
37.4902,4.06041,2.62336,0.0969221,0.110844,0.0619641,0.000967576,0.000787139,0.000130065,0.00103565,0.000719066,0.482176,0.00979205,1522,866,1.13673,-1.24502,32.0174,-6.12156,30.9928,-4.82987
38.1941,4.06821,2.62736,0.0971397,0.11034,0.0643031,0.00078757,0.0007866,0.000100402,0.000887488,0.000686682,0.782983,0.00990076,1529,866,1.14705,-1.24291,32.6535,-6.24789,31.6267,-4.9577
38.9045,4.07713,2.61518,0.0961974,0.108732,0.0692761,0.000603947,0.000793018,6.38303e-05,0.00081255,0.000584416,1.27385,0.00946058,1536,866,1.15572,-1.23534,33.3549,-6.3368,32.3395,-5.05757
39.62,4.08746,2.59094,0.0963458,0.10774,0.0706942,0.000418517,0.00080562,1.86772e-05,0.000806519,0.000417618,1.5227,0.00942596,1543,866,1.16224,-1.21712,34.1309,-6.42836,33.1136,-5.14826
40.3345,4.09786,2.57156,0.0972536,0.106698,0.0679787,0.000220889,0.000822918,-4.38547e-05,0.000826096,0.000217711,-1.49846,0.0105307,1550,866,1.16149,-1.18743,34.9045,-6.5333,33.8754,-5.25528
41.0443,4.10832,2.56694,0.0976349,0.10625,0.0633736,-1.44979e-05,0.000843075,-0.000143607,0.000866485,-3.7907e-05,-1.40921,0.0108752,1557,866,1.14853,-1.16873,35.6178,-6.68193,34.5818,-5.41005
41.7531,4.11834,2.5674,0.0962636,0.104542,0.064852,-0.000318879,0.000864748,-0.000298746,0.000935877,-0.000390008,-1.33706,0.010411,1564,866,1.1407,-1.15476,36.2961,-6.82552,35.2745,-5.57136
42.4585,4.12622,2.57844,0.0953106,0.102702,0.067172,-0.000726119,0.000879014,-0.000508982,0.0010268,-0.000873908,-1.2882,0.0100543,1571,866,1.14023,-1.14574,36.9405,-6.95265,35.929,-5.72111
-41.6195,2.72678,1.51237,0.178741,0.0497204,0.0310402,0.00405769,-0.0016699,0.000830991,0.00417582,-0.00178803,0.141208,0.0142722,696,873,1.98858,-0.553676,16.7891,8.69168,14.9839,9.29697
-40.9811,2.72723,1.55474,0.180648,0.0522839,0.0282566,0.00450201,-0.00163321,0.000751993,0.00459284,-0.00172404,0.120199,0.0141016,703,873,2.0026,-0.586758,16.3717,8.55221,14.5386,9.17003
-40.3402,2.73062,1.58571,0.183127,0.0545236,0.021508,0.00484417,-0.00158967,0.000665055,0.00491219,-0.00165769,0.101932,0.0135984,710,873,2.01463,-0.602476,16.0233,8.3876,14.148,9.01604
-39.6993,2.73262,1.61806,0.186215,0.0560525,0.0116493,0.00510347,-0.00154992,0.000591478,0.00515564,-0.0016021,0.0879793,0.0134696,717,873,2.02677,-0.598857,15.6882,8.25478,13.7582,8.8883
-39.0581,2.73336,1.65005,0.189459,0.0569234,0.00274801,0.00532712,-0.00151474,0.000529627,0.00536788,-0.0015555,0.0768001,0.0134685,724,873,2.04236,-0.588649,15.3603,8.15503,13.3764,8.78919
-38.4177,2.73453,1.68784,0.193333,0.0578828,-0.000491857,0.0055392,-0.00148743,0.000478113,0.00557158,-0.00151982,0.0676275,0.0134136,731,873,2.07627,-0.599683,15.0102,8.02914,12.9778,8.66213
-37.7758,2.73748,1.72005,0.197607,0.0580807,0.00521246,0.00574214,-0.00146842,0.000433434,0.0057681,-0.00149438,0.0598239,0.0136207,738,873,2.13309,-0.616763,14.6761,7.87696,12.6099,8.51482
-37.1321,2.73998,1.74359,0.201449,0.058273,0.0107555,0.00593784,-0.00145768,0.000392753,0.00595864,-0.00147848,0.0529086,0.0139628,745,873,2.18494,-0.628483,14.3804,7.75774,12.2845,8.40529
-36.4868,2.74328,1.76124,0.205502,0.0585416,0.0136819,0.00614357,-0.00146453,0.000356451,0.00616023,-0.00148119,0.0467152,0.0135544,752,873,2.23357,-0.633958,14.124,7.64061,11.9907,8.29758
-35.8405,2.74685,1.77504,0.209842,0.0592614,0.0135993,0.00634434,-0.00148674,0.000331614,0.00635836,-0.00150076,0.0422451,0.0130882,759,873,2.27883,-0.638317,13.9001,7.52916,11.7199,8.19675
-35.1982,2.75044,1.81128,0.213681,0.0603349,0.0113437,0.00652975,-0.0015194,0.000322088,0.00654262,-0.00153226,0.03993,0.0129008,766,873,2.314,-0.643472,13.5903,7.34535,11.3639,8.02345
-34.5532,2.75268,1.83533,0.218041,0.0602834,0.00935743,0.00670084,-0.00156149,0.000318803,0.00671313,-0.00157377,0.0385088,0.0137011,773,873,2.35542,-0.632464,13.3418,7.23719,11.0646,7.91888
-33.9067,2.7535,1.85315,0.222811,0.0605041,0.00721107,0.00685942,-0.00162233,0.00031319,0.00687097,-0.00163388,0.0368583,0.0138745,780,873,2.40069,-0.626211,13.1302,7.17974,10.7976,7.86547
-33.2591,2.75446,1.86715,0.22805,0.0609812,0.00594285,0.00700042,-0.00169893,0.000302875,0.00701095,-0.00170946,0.0347597,0.0141451,787,873,2.4528,-0.632257,12.9448,7.13603,10.5536,7.82151
-32.6168,2.75685,1.90921,0.233369,0.0615214,0.00363157,0.0071243,-0.00179007,0.000301165,0.00713446,-0.00180023,0.0337329,0.013134,794,873,2.5035,-0.638891,12.6544,6.97365,10.2015,7.65634
-31.9763,2.75722,1.96138,0.237719,0.0616553,0.000822451,0.00724765,-0.00188119,0.000309897,0.00725815,-0.0018917,0.033895,0.0123325,801,873,2.54266,-0.63411,12.3192,6.82142,9.81378,7.50264
-31.3327,2.75774,1.99996,0.242015,0.0615007,0.000668257,0.00739016,-0.00197104,0.000316148,0.00740083,-0.00198171,0.033721,0.0123819,808,873,2.58696,-0.626159,12.0413,6.70448,9.48936,7.38979
-30.6848,2.75893,2.019,0.247448,0.0622809,0.00440849,0.00755831,-0.00205615,0.000317999,0.00756882,-0.00206665,0.0330269,0.0123598,815,873,2.65189,-0.64628,11.8562,6.63219,9.25317,7.32549
-30.0366,2.76136,2.03846,0.25253,0.0638059,0.00501906,0.00773882,-0.00213788,0.000312624,0.00774871,-0.00214777,0.0316105,0.0119501,822,873,2.70585,-0.669414,11.6798,6.52883,9.02301,7.2331
-29.3905,2.7625,2.06973,0.257364,0.0637162,0.00115284,0.00793556,-0.00221366,0.000295632,0.00794417,-0.00222227,0.0290956,0.0119517,829,873,2.74731,-0.653915,11.4668,6.42535,8.7506,7.13086
-28.7448,2.76376,2.10405,0.261524,0.0633264,0.000665532,0.00816633,-0.00228491,0.000267156,0.00817315,-0.00229173,0.0255399,0.0125326,836,873,2.78914,-0.639664,11.2348,6.30673,8.47281,7.01655
-28.098,2.76616,2.13504,0.265454,0.0626538,0.000495776,0.00844532,-0.00235526,0.00023939,0.00845063,-0.00236057,0.02215,0.0121726,843,873,2.82929,-0.632369,11.0212,6.1866,8.21647,6.8885
-27.4511,2.76766,2.16706,0.270132,0.0636405,-0.00350645,0.00877344,-0.0024231,0.000212368,0.00877747,-0.00242713,0.0189582,0.0116808,850,873,2.8682,-0.642146,10.8257,6.07658,7.96266,6.77669
-26.8035,2.76931,2.19713,0.276346,0.0654232,-0.0094868,0.00913243,-0.00249098,0.000179631,0.0091352,-0.00249375,0.0154493,0.0108759,857,873,2.91858,-0.657909,10.6656,5.96523,7.72426,6.66824
-26.1568,2.76991,2.233,0.283694,0.0672829,-0.0170593,0.00951627,-0.00256309,0.000136067,0.0095178,-0.00256463,0.0112626,0.00932682,864,873,2.97709,-0.666722,10.503,5.85452,7.46858,6.5641
-25.5093,2.77129,2.26701,0.291914,0.0682421,-0.0230956,0.00993349,-0.00264789,7.85805e-05,0.00993398,-0.00264838,0.00624546,0.0084495,871,873,3.04839,-0.667059,10.3616,5.73905,7.22818,6.44923
-24.8612,2.77361,2.29968,0.298882,0.0686285,-0.0286722,0.0103883,-0.0027538,2.37829e-05,0.0103884,-0.00275384,0.00180966,0.00886996,878,873,3.10727,-0.662252,10.2192,5.61328,7.00098,6.31846
-24.2108,2.77719,2.32365,0.30512,0.0685878,-0.0312538,0.0108862,-0.00288308,-1.98651e-05,0.0108862,-0.00288311,-0.00144271,0.00950095,885,873,3.16523,-0.653435,10.1074,5.48421,6.8178,6.18882
-23.5587,2.78167,2.34148,0.311761,0.068812,-0.0336269,0.0114172,-0.00303526,-5.72604e-05,0.0114175,-0.00303549,-0.00396189,0.00986687,892,873,3.22772,-0.647781,10.0329,5.35248,6.66794,6.0596
-22.9042,2.78749,2.35085,0.318815,0.0697701,-0.0377521,0.0119675,-0.00320821,-9.79542e-05,0.0119681,-0.00320884,-0.00645432,0.00993796,899,873,3.28999,-0.647395,10.0091,5.21425,6.56127,5.92881
-22.2478,2.79399,2.35332,0.326097,0.0708643,-0.0434797,0.0125402,-0.00340944,-0.000149078,0.0125416,-0.00341084,-0.0093457,0.0104854,906,873,3.35052,-0.645604,10.0269,5.08456,6.4911,5.80566
-21.5922,2.79968,2.36161,0.334193,0.0712918,-0.0512646,0.0131369,-0.00363858,-0.000204608,0.0131394,-0.00364107,-0.0121944,0.0107508,913,873,3.41463,-0.631454,10.0396,4.96255,6.40378,5.68178
-20.9376,2.80548,2.37547,0.342938,0.0716258,-0.0583134,0.0137786,-0.00389654,-0.00025861,0.0137824,-0.00390033,-0.0146271,0.0104788,920,873,3.4872,-0.621879,10.042,4.82475,6.30069,5.53782
-20.2831,2.80899,2.39174,0.352482,0.0718069,-0.0632612,0.0144694,-0.00418277,-0.000309982,0.0144745,-0.00418792,-0.016613,0.0100708,927,873,3.57317,-0.614245,10.0455,4.72748,6.19399,5.43574
-19.631,2.81167,2.41999,0.362702,0.0718575,-0.0707995,0.015169,-0.00449828,-0.000362716,0.0151757,-0.00450497,-0.0184343,0.00905246,934,873,3.65982,-0.607188,10.0177,4.62174,6.04432,5.31354
-18.9798,2.81359,2.45361,0.373746,0.07166,-0.0784018,0.0158531,-0.00483701,-0.000436409,0.0158623,-0.00484621,-0.0210802,0.00974665,941,873,3.75478,-0.593705,9.98315,4.51416,5.87923,5.19046
-18.3268,2.81519,2.48089,0.385054,0.0711719,-0.0886346,0.0165169,-0.00519796,-0.000549213,0.0165308,-0.00521184,-0.0252705,0.0109437,948,873,3.84562,-0.569989,9.98936,4.43864,5.74792,5.09509
-17.6713,2.81801,2.49891,0.396368,0.0710872,-0.102871,0.017163,-0.00558478,-0.000697765,0.0171843,-0.00560617,-0.0306356,0.0107409,955,873,3.92584,-0.545513,10.0489,4.36996,5.66335,5.00318
-17.0144,2.8229,2.51352,0.40758,0.0708441,-0.117765,0.0177984,-0.00600097,-0.000869742,0.0178301,-0.00603272,-0.0364799,0.0106001,962,873,4.00275,-0.515255,10.1307,4.26767,5.60145,4.87804
-16.3571,2.82629,2.5278,0.419638,0.0708111,-0.134537,0.0184441,-0.00645829,-0.00105813,0.0184889,-0.00650317,-0.0423893,0.00961207,969,873,4.08322,-0.48368,10.2325,4.19899,5.54779,4.78631
-15.6989,2.82995,2.54032,0.433577,0.0715169,-0.152545,0.0191405,-0.00695908,-0.00126534,0.0192017,-0.00702028,-0.0483302,0.00843102,976,873,4.17959,-0.460978,10.3711,4.12745,5.50911,4.69462
-15.0389,2.83595,2.54713,0.446725,0.0726865,-0.170004,0.0199209,-0.00750232,-0.00149609,0.0200023,-0.0075837,-0.0543405,0.00844959,983,873,4.26819,-0.449301,10.5325,4.02376,5.50301,4.57132
-14.3771,2.8435,2.54854,0.458749,0.0733315,-0.191725,0.020785,-0.00807671,-0.00176115,0.0208921,-0.00818378,-0.06072,0.00850705,990,873,4.3333,-0.423695,10.7192,3.91483,5.52782,4.43196
-13.7138,2.85159,2.54602,0.470783,0.072355,-0.213257,0.0217211,-0.00868311,-0.00207207,0.0218617,-0.00882368,-0.0677333,0.00854454,997,873,4.39863,-0.377901,10.9292,3.82096,5.57701,4.29392
-13.0514,2.85654,2.54872,0.48412,0.0702362,-0.238474,0.0227174,-0.00932598,-0.00244316,0.0229026,-0.00951119,-0.0756625,0.00871682,1004,873,4.46765,-0.308234,11.1424,3.79061,5.61052,4.20719
-12.3901,2.86032,2.55721,0.499414,0.0683026,-0.265681,0.0237509,-0.0100048,-0.00289372,0.0239972,-0.0102511,-0.0848999,0.00840662,1011,873,4.55124,-0.239566,11.3618,3.77032,5.62683,4.12704
-11.7267,2.86626,2.55959,0.514663,0.066903,-0.294017,0.0248206,-0.0107139,-0.00342442,0.0251476,-0.0110409,-0.0952013,0.00805203,1018,873,4.63022,-0.177652,11.6161,3.72227,5.67737,4.02024
-11.0642,2.87245,2.56757,0.531054,0.0662635,-0.327651,0.0258959,-0.0114438,-0.00403112,0.0263262,-0.0118741,-0.106326,0.00783187,1025,873,4.70607,-0.117908,11.8744,3.65419,5.71216,3.89055
-10.4008,2.87935,2.57391,0.549165,0.0644644,-0.364653,0.0269232,-0.0121837,-0.0047255,0.0274862,-0.0127466,-0.118562,0.00788101,1032,873,4.79021,-0.0402404,12.1698,3.5939,5.76182,3.75108
-9.73781,2.88472,2.58329,0.56838,0.0622351,-0.406346,0.0278658,-0.0129275,-0.00552825,0.0286017,-0.0136634,-0.132339,0.00799491,1039,873,4.87226,0.0533641,12.4772,3.56515,5.80565,3.63507
-9.07598,2.88833,2.59888,0.58767,0.0591159,-0.453808,0.0286598,-0.0136781,-0.00644257,0.0296185,-0.0146368,-0.147717,0.00795154,1046,873,4.93854,0.16573,12.7736,3.57305,5.83022,3.53723
-8.41533,2.89208,2.62085,0.606769,0.0571494,-0.509227,0.029252,-0.0144317,-0.00746165,0.0304914,-0.015671,-0.164596,0.0083391,1053,873,4.97962,0.266063,13.0596,3.57036,5.8356,3.41609
-7.75379,2.89715,2.64115,0.624874,0.0548758,-0.568193,0.0296262,-0.0151731,-0.0085863,0.0312155,-0.0167624,-0.183024,0.009226,1060,873,4.99901,0.372256,13.3539,3.5568,5.85623,3.27221
