 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.7579,-4.73738,2.43224,0.0173884,0.00626458,-0.000138966,-6.73985e-05,8.48994e-05,-1.10118e-05,8.56915e-05,-6.81906e-05,-1.49899,0.00683686,1326,957,0.174617,-0.0375603,13.2308,-0.224738,13.0425,-0.129668
18.4392,-4.73468,2.4481,0.0165604,0.00587227,0.00189739,-3.33162e-05,8.97802e-05,-5.25525e-06,9.00041e-05,-3.35401e-05,-1.52821,0.00644195,1333,957,0.172706,-0.0377736,13.5664,-0.308346,13.3888,-0.216127
19.123,-4.7311,2.45795,0.0161745,0.00563588,0.00270111,3.85138e-06,9.19922e-05,-1.02055e-06,9.2004e-05,3.83956e-06,-1.55922,0.00647794,1340,957,0.171341,-0.0397552,13.9422,-0.391898,13.7695,-0.304396
19.8125,-4.72535,2.45179,0.0160844,0.00584325,0.00326885,3.2587e-05,9.14997e-05,-4.48969e-07,9.15031e-05,3.25836e-05,-1.56318,0.00719703,1347,957,0.172074,-0.0438316,14.3996,-0.482842,14.2282,-0.393424
20.5056,-4.7201,2.43626,0.0165419,0.00586612,0.00279575,4.86038e-05,8.61375e-05,1.08559e-07,8.61378e-05,4.86035e-05,1.5679,0.00770913,1354,957,0.175102,-0.0500364,14.9122,-0.527745,14.7353,-0.445317
21.194,-4.71837,2.43723,0.0169598,0.00532859,0.00264222,5.25558e-05,7.50592e-05,5.13397e-06,7.61751e-05,5.14398e-05,1.35676,0.00804989,1361,957,0.178944,-0.047426,15.3595,-0.542232,15.178,-0.469071
21.8803,-4.71649,2.44632,0.0172509,0.00532115,0.00109186,5.06017e-05,6.09272e-05,1.32151e-05,6.99522e-05,4.15767e-05,0.971617,0.00799466,1368,957,0.176693,-0.0426986,15.7799,-0.591771,15.5939,-0.518532
22.5645,-4.71384,2.4637,0.0173417,0.0057041,-0.000527967,4.33608e-05,4.45606e-05,2.18278e-05,6.57967e-05,2.21247e-05,0.799136,0.00792026,1375,957,0.172001,-0.0424554,16.1711,-0.684823,15.9828,-0.607787
23.2516,-4.71056,2.47403,0.0174928,0.00628759,-0.00217232,3.88934e-05,2.70723e-05,2.9544e-05,6.31123e-05,2.85341e-06,0.686672,0.00826452,1382,957,0.167733,-0.047207,16.6018,-0.770254,16.4105,-0.690217
23.9385,-4.71032,2.48616,0.0176534,0.00606743,-0.00303809,3.77234e-05,6.03797e-06,3.62109e-05,6.14056e-05,-1.76443e-05,0.579188,0.00880256,1389,957,0.166418,-0.0491856,17.031,-0.78435,16.8372,-0.713326
24.626,-4.70864,2.49846,0.0178838,0.00558094,-0.00350292,3.07578e-05,-1.49493e-05,3.96968e-05,5.37095e-05,-3.7901e-05,0.524217,0.00892594,1396,957,0.167206,-0.0466875,17.4688,-0.829147,17.2722,-0.76728
25.316,-4.70548,2.50512,0.0181379,0.00510025,-0.00318464,2.3476e-05,-2.97534e-05,3.82515e-05,4.34608e-05,-4.97383e-05,0.481454,0.00869798,1403,957,0.17081,-0.0424613,17.9396,-0.893232,17.7404,-0.8365
26.011,-4.69765,2.4993,0.0182032,0.00491231,-0.00247428,1.17367e-05,-3.89666e-05,3.11895e-05,2.65783e-05,-5.38082e-05,0.444142,0.00786936,1410,957,0.1737,-0.0402557,18.4723,-1.02606,18.273,-0.969209
26.7078,-4.6905,2.48956,0.0181293,0.00523647,-0.00254545,-7.77968e-06,-4.41144e-05,1.62197e-05,-1.59275e-06,-5.03014e-05,0.364409,0.00762477,1417,957,0.172383,-0.042604,19.029,-1.13742,18.8305,-1.07623
27.4033,-4.6839,2.48549,0.0178833,0.0057359,-0.00305381,-1.97785e-05,-4.47552e-05,-6.34404e-06,-1.82595e-05,-4.62742e-05,-0.235012,0.00765188,1424,957,0.167788,-0.0457534,19.5678,-1.25485,19.3717,-1.18764
28.0953,-4.67983,2.49361,0.0179087,0.00660757,-0.00389441,-1.50285e-05,-4.10283e-05,-3.08801e-05,5.47651e-06,-6.15333e-05,-0.586168,0.00794962,1431,957,0.164661,-0.0532785,20.0644,-1.35544,19.8672,-1.27957
28.7866,-4.67689,2.50545,0.0184469,0.00706386,-0.00456758,-2.69422e-06,-3.24578e-05,-5.15316e-05,3.60614e-05,-7.12134e-05,-0.644828,0.00810059,1438,957,0.167389,-0.054563,20.5579,-1.44042,20.3545,-1.35812
29.4803,-4.67449,2.51194,0.0186863,0.00715816,-0.00342138,-7.57089e-07,-1.97936e-05,-6.79748e-05,5.83627e-05,-7.89133e-05,-0.715838,0.00799989,1445,957,0.173417,-0.0538188,21.0782,-1.4981,20.873,-1.40993
30.1751,-4.67261,2.51683,0.0180663,0.00618179,0.00165359,-1.11427e-05,-6.26176e-06,-8.20554e-05,7.33895e-05,-9.07939e-05,-0.800265,0.00822442,1452,957,0.184652,-0.0412842,21.6016,-1.54039,21.4065,-1.44637
30.8782,-4.66681,2.49961,0.0176771,0.00536459,0.00375603,-2.13783e-05,9.13833e-06,-9.70601e-05,9.21321e-05,-0.000104372,-0.863363,0.00847716,1459,957,0.188106,-0.0335643,22.2355,-1.59352,22.0459,-1.50331
31.5768,-4.66298,2.49725,0.016873,0.00422189,0.00682555,-2.56494e-05,2.74176e-05,-0.000113103,0.000117058,-0.00011529,-0.900612,0.0087535,1466,957,0.190928,-0.0246655,22.8074,-1.64363,22.6284,-1.56025
32.2703,-4.66022,2.51165,0.0169625,0.00391131,0.00537462,-2.55098e-05,4.63204e-05,-0.000125038,0.0001405,-0.000119689,-0.92525,0.00885595,1473,957,0.186857,-0.0191015,23.3273,-1.71951,23.1463,-1.64134
32.9647,-4.6551,2.52515,0.0175098,0.00443508,0.00132186,-2.20994e-05,6.18111e-05,-0.000130404,0.000156843,-0.000117131,-0.941035,0.00897536,1480,957,0.177948,-0.0131325,23.8669,-1.85308,23.6776,-1.7694
33.6607,-4.65117,2.53583,0.0181939,0.00569926,-0.00183799,-9.11237e-06,7.36075e-05,-0.00012897,0.000167687,-0.000103192,-0.940565,0.00907969,1487,957,0.173133,-0.0196491,24.4275,-1.95955,24.2289,-1.86454
34.3626,-4.64533,2.53145,0.0183145,0.0063937,-0.00264466,8.50635e-06,8.63302e-05,-0.000123444,0.00017685,-8.20135e-05,-0.938078,0.00913731,1494,957,0.171056,-0.0275935,25.0551,-2.05716,24.8547,-1.95757
35.0677,-4.64011,2.51993,0.0172126,0.005602,0.000839053,2.19452e-05,9.76471e-05,-0.000115623,0.000181457,-6.1865e-05,-0.943583,0.00857246,1501,957,0.172408,-0.0320204,25.7063,-2.10561,25.5197,-2.01727
35.7784,-4.6328,2.49471,0.0161851,0.00507512,0.00523427,3.23269e-05,0.000102371,-0.000106202,0.000179177,-4.4479e-05,-0.944667,0.00810742,1508,957,0.177668,-0.0342273,26.4267,-2.17002,26.2535,-2.08265
36.4914,-4.6233,2.46505,0.0162826,0.00521017,0.00618821,4.46699e-05,0.000102045,-9.65992e-05,0.000174127,-2.74114e-05,-0.929738,0.00785473,1515,957,0.181835,-0.0353067,27.1901,-2.27299,27.0161,-2.18126
37.2004,-4.61553,2.44882,0.0170553,0.00572031,0.0044536,5.57093e-05,9.68527e-05,-8.5747e-05,0.000164461,-1.18991e-05,-0.903129,0.00843129,1522,957,0.183091,-0.0386395,27.9115,-2.37521,27.7282,-2.28088
37.9004,-4.61348,2.459,0.0177651,0.0060506,0.00217335,5.33657e-05,8.9447e-05,-7.8203e-05,0.000151663,-8.85061e-06,-0.89876,0.00853487,1529,957,0.181779,-0.0340454,28.5235,-2.43366,28.3315,-2.33435
38.6,-4.61268,2.47205,0.0181099,0.00607521,0.000788119,3.53342e-05,7.42455e-05,-7.05702e-05,0.000127993,-1.84131e-05,-0.919903,0.00826178,1536,957,0.180091,-0.0281593,29.1266,-2.47105,28.9301,-2.36943
39.2936,-4.61284,2.50325,0.0183113,0.00594137,0.00112687,1.49901e-05,4.94212e-05,-5.62568e-05,9.10377e-05,-2.66264e-05,-0.933882,0.00803434,1543,957,0.183214,-0.0299707,29.6566,-2.53272,29.4579,-2.43474
39.9918,-4.61076,2.52356,0.0181116,0.00544327,0.00277692,-1.24863e-05,1.54925e-05,-3.07654e-05,3.52997e-05,-3.22935e-05,-0.998781,0.00918801,1550,957,0.187245,-0.0355947,30.2383,-2.60338,30.0426,-2.51669
40.693,-4.60793,2.53737,0.0176662,0.00552064,0.00313571,-8.27987e-05,-2.66796e-05,5.35727e-06,-2.61728e-05,-8.33056e-05,1.47647,0.00951028,1557,957,0.183931,-0.0331815,30.8551,-2.68762,30.6642,-2.59605
41.397,-4.60456,2.54514,0.0171521,0.00536908,0.00340259,-0.000223593,-7.7874e-05,4.75837e-05,-6.37121e-05,-0.000237755,1.28152,0.00948876,1564,957,0.179692,-0.0250052,31.5061,-2.76667,31.3209,-2.66958
42.1007,-4.60163,2.55564,0.0170591,0.00567586,0.00359207,-0.000423208,-0.000136056,9.33933e-05,-0.000108353,-0.00045091,1.28244,0.00909005,1571,957,0.179152,-0.0188481,32.1581,-2.85141,31.974,-2.7415
-41.7326,-5.5755,1.30305,0.0172585,0.00488275,0.00181225,0.000853718,-5.34338e-05,0.000759716,0.00128496,-0.000484674,0.516281,0.0143592,696,964,0.18995,-0.053121,12.4118,6.0199,12.2347,6.07678
-41.0882,-5.5721,1.30725,0.0170228,0.00647064,-0.000666005,0.000648214,-7.43324e-05,0.000496215,0.000900739,-0.000326857,0.470743,0.0138041,703,964,0.181968,-0.0603324,12.1252,5.92062,11.9447,5.99772
-40.4453,-5.57311,1.32054,0.0179907,0.00657588,0.00732136,0.000501889,-6.0527e-05,0.00027848,0.000616445,-0.000175083,0.390262,0.0135409,710,964,0.208462,-0.0680413,11.7961,5.89506,11.6227,5.98922
-39.8038,-5.57617,1.34307,0.0179111,0.00573487,0.0169559,0.000388303,-2.86601e-05,0.00013028,0.000425662,-6.60188e-05,0.279264,0.0137589,717,964,0.227386,-0.0703397,11.4208,5.89815,11.2689,5.99905
-39.1647,-5.57911,1.37968,0.0172809,0.0058084,0.0160656,0.000309432,1.03984e-05,3.89167e-05,0.000314413,5.41673e-06,0.127317,0.0138584,724,964,0.218869,-0.0745343,11.0119,5.8705,10.8643,5.96613
-38.5258,-5.58068,1.41912,0.0168524,0.00611283,0.0121203,0.000263456,5.22878e-05,-7.60431e-06,0.000263729,5.20143e-05,-0.0359487,0.0139188,731,964,0.206187,-0.0839401,10.6074,5.81405,10.4556,5.89538
-37.8858,-5.57988,1.45474,0.0164508,0.00548248,0.0064795,0.0002277,9.37213e-05,-1.98573e-05,0.000230582,9.08401e-05,-0.144087,0.013705,738,964,0.190333,-0.0746891,10.2302,5.72284,10.0706,5.78383
-37.2438,-5.58133,1.48084,0.0171701,0.00230049,0.0083267,0.000187382,0.000131716,-6.92394e-06,0.000188231,0.000130867,-0.121907,0.0138866,745,964,0.202632,-0.0377768,9.89352,5.71375,9.73077,5.74859
-36.6011,-5.57957,1.50597,0.0176802,0.00220467,0.00919157,0.000139336,0.000163651,6.65954e-06,0.000165356,0.000137631,1.32024,0.0139404,752,964,0.209989,-0.0351543,9.56993,5.60813,9.40346,5.64601
-35.9588,-5.57966,1.5339,0.01801,0.00311912,0.00816254,9.0939e-05,0.000187574,3.52075e-05,0.000199041,7.94723e-05,1.25594,0.0137359,759,964,0.211187,-0.0434181,9.24332,5.52957,9.07087,5.57595
-35.3185,-5.58012,1.57389,0.0180638,0.00544183,0.00773819,6.50047e-05,0.000205666,6.72975e-05,0.000232676,3.79939e-05,1.18911,0.0132504,766,964,0.210364,-0.0697649,8.86999,5.41102,8.6954,5.47976
-34.6814,-5.58526,1.63075,0.0180025,0.00587703,0.00743778,5.68165e-05,0.000216709,9.41883e-05,0.000260306,1.32199e-05,1.13729,0.0137845,773,964,0.20893,-0.0663017,8.43013,5.3565,8.2553,5.43749
-34.0453,-5.59004,1.6938,0.0182101,0.0058948,0.0103911,5.17128e-05,0.000218085,0.000110218,0.000272985,-3.18748e-06,1.10866,0.0135542,780,964,0.217566,-0.0716419,7.96788,5.28572,7.79667,5.37
-33.4053,-5.59176,1.73904,0.0184575,0.00569504,0.010071,3.49064e-05,0.000213037,0.000123831,0.000276506,-2.8563e-05,1.09716,0.0133426,787,964,0.219606,-0.0669836,7.5946,5.20263,7.41997,5.28644
-32.766,-5.59279,1.78895,0.018364,0.0062135,0.00702319,2.72708e-06,0.000198417,0.000133879,0.000266395,-6.52505e-05,1.10096,0.0121809,794,964,0.211863,-0.0763721,7.21133,5.098,7.03122,5.17479
-32.1148,-5.58584,1.78305,0.018039,0.00657582,0.000649711,-2.31492e-05,0.000178078,0.000123977,0.000237131,-8.22019e-05,1.12627,0.0112401,801,964,0.194199,-0.0759963,7.07386,4.98128,6.88417,5.0482
-31.4656,-5.58262,1.78829,0.0181949,0.00701513,-0.000356637,-3.3233e-05,0.000150594,9.34904e-05,0.000189786,-7.24245e-05,1.17385,0.0108098,808,964,0.193449,-0.0861068,6.89016,4.908,6.69665,4.97123
-30.8169,-5.58028,1.79788,0.0185096,0.00733475,0.00179011,-2.74953e-05,0.000122038,5.35293e-05,0.000139225,-4.46821e-05,1.26012,0.0104168,815,964,0.201459,-0.101439,6.69074,4.84068,6.49797,4.9012
-30.167,-5.57814,1.80327,0.0190064,0.00731557,0.00500054,-2.60727e-05,9.64678e-05,1.71576e-05,9.88249e-05,-2.84297e-05,1.43428,0.0102757,822,964,0.213893,-0.101972,6.51582,4.77883,6.32398,4.84753
-29.5186,-5.57777,1.81744,0.0186409,0.00700191,0.00105764,-4.01686e-05,7.64424e-05,-1.75991e-05,7.90406e-05,-4.27668e-05,-1.42422,0.0102942,829,964,0.200983,-0.0767188,6.31565,4.73102,6.12001,4.80756
-28.8707,-5.5779,1.83589,0.018286,0.0062101,-0.00251947,-5.15031e-05,5.69599e-05,-4.88638e-05,7.57265e-05,-7.02697e-05,-1.20411,0.0109745,836,964,0.189034,-0.047269,6.10397,4.68691,5.90538,4.76627
-28.2228,-5.57832,1.85639,0.0179539,0.00571101,-0.00319638,-4.38768e-05,3.65319e-05,-6.70614e-05,7.45173e-05,-8.18621e-05,-1.05543,0.0115228,843,964,0.183865,-0.0376895,5.8857,4.64937,5.68935,4.72571
-27.5777,-5.57896,1.89117,0.0175466,0.00651133,-0.00761752,-2.00068e-05,1.42787e-05,-7.14894e-05,7.0652e-05,-7.63801e-05,-0.903073,0.011307,850,964,0.169012,-0.0522585,5.62176,4.58291,5.42108,4.64917
-26.9338,-5.5814,1.93252,0.0172279,0.00706091,-0.00805926,-3.92815e-07,-7.85582e-06,-6.31117e-05,5.90976e-05,-6.73463e-05,-0.75587,0.011463,857,964,0.164231,-0.0609736,5.33018,4.52507,5.13191,4.59313
-26.2922,-5.58366,1.98636,0.0170345,0.007377,-0.00742148,-3.83264e-06,-2.84267e-05,-4.91283e-05,3.45142e-05,-6.67736e-05,-0.662765,0.0107489,864,964,0.163352,-0.0666532,4.99301,4.4269,4.79795,4.49784
-25.6491,-5.5873,2.03417,0.0170651,0.00711193,-0.00290066,-2.581e-05,-4.66967e-05,-3.20486e-05,-2.54615e-06,-6.99606e-05,-0.627893,0.0107814,871,964,0.174098,-0.062934,4.68252,4.36792,4.49564,4.44974
-25.0038,-5.58978,2.07359,0.0167078,0.00645578,-0.000118387,-3.20876e-05,-5.93217e-05,-1.17298e-05,-2.77321e-05,-6.36772e-05,-0.35554,0.0106892,878,964,0.176815,-0.0530027,4.41386,4.31486,4.236,4.40045
-24.3578,-5.59098,2.11138,0.0169046,0.00558942,-0.000505535,-2.04196e-05,-6.70512e-05,1.05408e-05,-1.81476e-05,-6.93232e-05,0.212294,0.00998838,885,964,0.17808,-0.0378103,4.17153,4.24673,3.99101,4.32792
-23.7087,-5.59018,2.13706,0.0173829,0.00526054,-0.00146292,-1.14909e-05,-7.42389e-05,3.19132e-05,1.88753e-06,-8.76174e-05,0.396959,0.00916165,892,964,0.180839,-0.0274618,3.99201,4.16475,3.80469,4.24662
-23.0595,-5.58942,2.16334,0.0177596,0.00560848,-0.00330814,-9.81272e-06,-7.75952e-05,5.37149e-05,1.9809e-05,-0.000107217,0.503966,0.00855598,899,964,0.180196,-0.0268547,3.81792,4.07965,3.62321,4.16439
-22.4098,-5.58935,2.18944,0.0181318,0.00622962,-0.00146907,-1.2896e-05,-7.17225e-05,7.7221e-05,4.03238e-05,-0.000124942,0.603433,0.00854176,906,964,0.188291,-0.0389393,3.64502,4.00684,3.4495,4.09792
-21.7581,-5.58917,2.20819,0.0183496,0.00683783,0.00162917,-1.16983e-05,-5.17678e-05,9.76541e-05,6.7955e-05,-0.000131421,0.684222,0.0084814,913,964,0.197884,-0.062276,3.50653,3.96059,3.31395,4.04987
-21.1037,-5.58732,2.21716,0.0180934,0.00714458,0.000301841,-8.26404e-06,-2.10837e-05,0.000109615,9.51287e-05,-0.000124476,0.756194,0.00966868,920,964,0.19175,-0.0715687,3.41993,3.91065,3.22753,3.99331
-20.4483,-5.58507,2.22359,0.0174073,0.00728167,-0.00347404,-2.36828e-06,1.0825e-05,0.000114302,0.00011872,-0.000110264,0.814222,0.0113848,927,964,0.175034,-0.0751203,3.35124,3.86434,3.15939,3.93564
-19.793,-5.58038,2.2322,0.0171527,0.00692856,-0.00624954,5.19704e-06,3.84475e-05,0.000115366,0.00013838,-9.47357e-05,0.85696,0.0112045,934,964,0.165369,-0.0641384,3.2846,3.75187,3.09066,3.81888
-19.1393,-5.57618,2.24989,0.0169948,0.00611496,-0.00650002,9.811e-06,6.41692e-05,0.00010674,0.000147136,-7.31559e-05,0.910063,0.0105244,941,964,0.163047,-0.0503676,3.18363,3.62428,2.99115,3.6869
-18.4845,-5.5735,2.26427,0.017248,0.00539551,-0.00307025,1.44635e-05,9.05283e-05,8.77623e-05,0.000148145,-4.31529e-05,0.989862,0.00964775,948,964,0.174254,-0.0430105,3.10145,3.53349,2.91233,3.59769
-17.8258,-5.56952,2.26416,0.0173486,0.00571999,-0.00112272,1.91854e-05,0.000114399,6.51635e-05,0.000147493,-1.39091e-05,1.10087,0.00831991,955,964,0.179951,-0.0505074,3.08941,3.45217,2.9024,3.52127
-17.1641,-5.5653,2.25312,0.017647,0.00599446,0.00213283,2.66951e-05,0.000128829,4.27105e-05,0.000144336,1.11887e-05,1.22254,0.00740419,962,964,0.191113,-0.0603952,3.13086,3.39665,2.94608,3.47085
-16.5009,-5.56132,2.23796,0.0182552,0.00597777,0.00715263,3.76229e-05,0.000130435,2.73288e-05,0.000137884,3.01738e-05,1.30469,0.0073567,969,964,0.210183,-0.0673659,3.19762,3.35641,3.0146,3.43734
-15.845,-5.56059,2.25467,0.0183669,0.00578614,0.00738579,5.1878e-05,0.000122312,1.48786e-05,0.000125326,4.8864e-05,1.37093,0.00820698,976,964,0.211979,-0.0665897,3.13928,3.30568,2.95532,3.38392
-15.1913,-5.56153,2.28229,0.0178168,0.00560409,0.00464335,6.2925e-05,0.000106223,2.18846e-06,0.000106333,6.28147e-05,1.52042,0.00812117,983,964,0.199117,-0.0566415,3.03961,3.25915,2.85691,3.3358
-14.5376,-5.56285,2.31123,0.017206,0.00575453,-0.00107724,5.77218e-05,8.65443e-05,-1.02105e-05,8.97948e-05,5.44713e-05,-1.26259,0.00821356,990,964,0.177778,-0.0455377,2.94594,3.21752,2.76031,3.29248
-13.8804,-5.56135,2.32788,0.0171452,0.00546304,-0.00309191,4.13019e-05,6.54972e-05,-2.07081e-05,7.73824e-05,2.94167e-05,-1.04976,0.00860096,997,964,0.171871,-0.0435394,2.91243,3.15774,2.72418,3.22271
-13.2225,-5.55903,2.34303,0.0176545,0.00582209,-0.00178126,2.36405e-05,4.54406e-05,-2.84136e-05,6.49731e-05,4.10791e-06,-0.968552,0.00895965,1004,964,0.180408,-0.0517425,2.89404,3.07175,2.70234,3.13984
-12.5654,-5.55725,2.36345,0.0180949,0.0056021,0.00105751,7.5081e-06,2.63658e-05,-3.28034e-05,5.10685e-05,-1.71946e-05,-0.925343,0.00929881,1011,964,0.192404,-0.055254,2.8575,2.98577,2.66562,3.05355
-11.9089,-5.55716,2.38798,0.018525,0.00635203,0.000351107,-7.44255e-06,9.25316e-06,-3.21925e-05,3.41625e-05,-3.23519e-05,-0.912259,0.00805955,1018,964,0.194753,-0.0619104,2.81615,2.91713,2.61838,2.9924
-11.2477,-5.55506,2.39529,0.0186592,0.00624381,-0.00102848,-2.11568e-05,-4.39015e-06,-2.38356e-05,1.24934e-05,-3.80404e-05,-0.954499,0.00688411,1025,964,0.192389,-0.0544092,2.85368,2.86003,2.65231,2.93663
-10.584,-5.55126,2.39482,0.0186474,0.0058562,-0.0019893,-2.72356e-05,-1.15156e-05,-8.35954e-06,-7.90119e-06,-3.08499e-05,-1.1627,0.00669184,1032,964,0.189663,-0.0500935,2.93023,2.79647,2.72751,2.86632
-9.91732,-5.54616,2.38435,0.018612,0.00529252,-0.000140282,-2.91457e-05,-1.31776e-05,1.14202e-05,-7.22726e-06,-3.5096e-05,1.09046,0.00689546,1039,964,0.194214,-0.048168,3.05273,2.73121,2.85325,2.79606
-9.25128,-5.54116,2.37855,0.0181471,0.00495145,0.00200217,-3.18933e-05,-1.23423e-05,3.17883e-05,1.11397e-05,-5.53752e-05,0.934568,0.00719853,1046,964,0.195016,-0.0485589,3.15833,2.65195,2.96696,2.71507
-8.58503,-5.53704,2.3738,0.0178794,0.00501404,0.00358136,-3.74894e-05,-1.38873e-05,4.40514e-05,1.99164e-05,-7.12931e-05,0.916272,0.00698771,1053,964,0.196329,-0.0539359,3.26981,2.5868,3.08361,2.65027
-7.91827,-5.5323,2.36904,0.0176763,0.00515703,0.00382357,-4.6687e-05,-1.46307e-05,4.78494e-05,1.98037e-05,-8.11214e-05,0.94701,0.00688831,1060,964,0.19471,-0.0565071,3.39215,2.50738,3.20829,2.57202
-7.25317,-5.52848,2.37255,0.0177625,0.00552387,0.00295531,-5.39714e-05,-1.27445e-05,4.87297e-05,1.95523e-05,-8.62682e-05,0.985493,0.00640424,1067,964,0.193049,-0.0589303,3.49153,2.42285,3.30538,2.49044
-6.58994,-5.52645,2.38488,0.0180222,0.00571895,0.00137684,-5.36546e-05,-6.03103e-06,4.94194e-05,2.5014e-05,-8.46997e-05,1.0099,0.00621428,1074,964,0.191283,-0.0563574,3.56343,2.35274,3.37201,2.42268
-5.92595,-5.52478,2.396,0.0178768,0.00609627,0.00131426,-4.98212e-05,2.7076e-06,5.06729e-05,3.35182e-05,-8.06318e-05,1.02449,0.00616244,1081,964,0.189334,-0.0578304,3.64135,2.28966,3.45137,2.36607
-5.25871,-5.52202,2.39664,0.0177763,0.00630673,0.00143307,-4.90879e-05,1.25951e-05,4.68215e-05,3.78201e-05,-7.43129e-05,1.07663,0.0061922,1088,964,0.188413,-0.0600806,3.77222,2.23677,3.58335,2.31574
-4.59016,-5.5183,2.39432,0.0174699,0.00627374,0.00261681,-4.19943e-05,2.30665e-05,3.82668e-05,4.07613e-05,-5.96891e-05,1.13767,0.00625447,1095,964,0.188368,-0.0614896,3.92014,2.17302,3.7361,2.25318
-3.91918,-5.51275,2.38502,0.0173989,0.00593954,0.00309508,-2.50878e-05,3.39153e-05,2.64126e-05,4.40113e-05,-3.51839e-05,1.20569,0.00641632,1102,964,0.188955,-0.0611331,4.10985,2.09649,3.92716,2.17117
-3.24464,-5.50562,2.36455,0.0171058,0.00547885,0.00396483,-4.16705e-06,4.57425e-05,1.50822e-05,4.99462e-05,-8.3707e-06,1.29898,0.00688592,1109,964,0.188348,-0.0566189,4.35247,2.01473,4.17417,2.08647
-2.56774,-5.4995,2.33728,0.0164899,0.004856,0.0062538,1.29345e-05,5.66897e-05,9.84107e-06,5.88012e-05,1.0823e-05,1.35944,0.00650661,1116,964,0.188436,-0.0521793,4.62621,1.9737,4.45755,2.04294
-1.8909,-5.49338,2.31239,0.0158685,0.00437012,0.00815095,2.14375e-05,6.50861e-05,1.07153e-05,6.75747e-05,1.89489e-05,1.34259,0.00619867,1123,964,0.187387,-0.0480865,4.89815,1.92463,4.73872,1.99282
-1.2149,-5.48774,2.29268,0.0167716,0.00493855,0.00819761,2.68382e-05,7.11994e-05,1.00072e-05,7.33524e-05,2.46852e-05,1.35888,0.00632355,1130,964,0.196724,-0.052342,5.17484,1.86237,5.00557,1.93857
-0.539242,-5.48213,2.27634,0.0175145,0.00584637,0.00568501,2.8583e-05,7.51389e-05,2.87471e-06,7.53158e-05,2.84062e-05,1.50936,0.00656574,1137,964,0.196981,-0.0599757,5.44695,1.79456,5.26609,1.87553
0.136399,-5.47647,2.26209,0.0182875,0.00658431,0.00260041,2.50074e-05,7.8132e-05,-8.04277e-06,7.9323e-05,2.38165e-05,-1.42379,0.00699165,1144,964,0.195878,-0.0631825,5.71902,1.72062,5.52562,1.80548
0.814112,-5.47089,2.24235,0.0179028,0.0064877,0.00185982,1.84863e-05,8.01296e-05,-1.5754e-05,8.39225e-05,1.46934e-05,-1.33454,0.0065245,1151,964,0.189632,-0.0598772,6.00675,1.66891,5.81642,1.75292
1.48915,-5.46546,2.23433,0.0177576,0.00615357,0.00195455,9.27028e-06,8.03692e-05,-1.8358e-05,8.48295e-05,4.80999e-06,-1.33245,0.0058982,1158,964,0.188355,-0.0536121,6.25389,1.5873,6.06527,1.67062
2.1638,-5.45962,2.22969,0.0178938,0.00611141,0.0022419,6.61783e-07,7.4678e-05,-1.94639e-05,7.94842e-05,-4.1445e-06,-1.32871,0.00528253,1165,964,0.190482,-0.052202,6.49772,1.48546,6.30788,1.57008
2.83741,-5.45404,2.23066,0.0181076,0.00654572,0.0020057,-7.61226e-06,6.39084e-05,-2.31941e-05,7.07717e-05,-1.44755e-05,-1.2831,0.00526494,1172,964,0.191749,-0.056697,6.72686,1.37093,6.53437,1.45966
3.50901,-5.451,2.24031,0.0181587,0.00667995,0.00133056,-1.87782e-05,5.01635e-05,-3.34813e-05,6.37471e-05,-3.23619e-05,-1.18538,0.00547688,1179,964,0.190126,-0.0565802,6.92467,1.28944,6.73068,1.37926
4.17715,-5.4504,2.26362,0.0178831,0.00647059,0.00160127,-2.31754e-05,3.87718e-05,-4.62139e-05,6.34318e-05,-4.78353e-05,-1.08063,0.00578795,1186,964,0.187985,-0.0516019,7.0663,1.22181,6.87557,1.31286
4.84547,-5.45098,2.28776,0.0174015,0.00572315,0.00256831,-2.04515e-05,2.83198e-05,-5.53987e-05,6.44625e-05,-5.65942e-05,-0.992729,0.00634274,1193,964,0.185937,-0.0378428,7.20864,1.17793,7.02421,1.26944
5.51602,-5.44957,2.30599,0.0169447,0.00532084,0.00373497,-1.21183e-05,1.79167e-05,-5.7905e-05,6.27199e-05,-5.69215e-05,-0.912276,0.0072384,1200,964,0.184687,-0.0341552,7.38497,1.11022,7.20687,1.20005
6.19061,-5.44574,2.31212,0.0169215,0.00502821,0.00394674,6.823e-07,6.9962e-06,-5.29933e-05,5.69265e-05,-4.9248e-05,-0.815149,0.0075115,1207,964,0.185116,-0.0390806,7.6279,1.03389,7.45017,1.1131
6.86589,-5.44215,2.31769,0.0174239,0.0049238,0.00404777,1.73248e-05,-4.05415e-06,-4.53157e-05,5.31947e-05,-3.99241e-05,-0.669571,0.0075327,1214,964,0.190592,-0.0460299,7.88699,0.962659,7.70378,1.033
7.54288,-5.43843,2.31916,0.0179256,0.00558832,0.00232585,3.93043e-05,-1.30061e-05,-3.76824e-05,5.90191e-05,-3.27209e-05,-0.482022,0.00716972,1221,964,0.190298,-0.0557833,8.17366,0.891705,7.98292,0.961659
