 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.25322,-0.896256,2.49677,1.53794,-0.00741038,-4.53819,-0.0295718,-0.0349947,-0.0499054,0.0176958,-0.0822623,-0.758259,0.0239035,1186,915,2.56486,6.94003,29.7589,8.00953,7.95338,1.24684
4.92876,-0.890622,2.49808,1.48385,-0.0179964,-4.67419,-0.0454219,-0.0285335,-0.0456655,0.00946198,-0.0834174,-0.876822,0.0222357,1193,915,1.54554,7.2187,29.5253,8.25252,8.20279,1.1464
5.60247,-0.886028,2.50755,1.42005,-0.0282449,-4.80963,-0.0606221,-0.022054,-0.0394822,0.00260188,-0.085278,-1.01257,0.0227811,1200,915,0.42627,7.49197,29.157,8.48954,8.42496,1.04386
6.27207,-0.883416,2.53282,1.3427,-0.0345601,-4.92868,-0.0740242,-0.0160576,-0.0312916,-0.00238888,-0.0876929,-1.15896,0.0226306,1207,915,-0.786779,7.74949,28.5631,8.6058,8.58677,0.936229
6.93954,-0.883109,2.56679,1.2498,-0.0278402,-5.02144,-0.0853899,-0.0106563,-0.0217306,-0.00479703,-0.0912492,-1.30743,0.0262843,1214,915,-2.08684,7.85302,27.7427,8.54579,8.71833,0.851806
7.60986,-0.88118,2.59263,1.13456,-0.017323,-5.05723,-0.0932742,-0.00640375,-0.0110864,-0.00501121,-0.0946668,-1.44584,0.0285354,1221,915,-3.44752,7.76479,26.6627,8.41865,8.89318,0.75743
8.28005,-0.879112,2.62057,1.01136,0.000230346,-5.06513,-0.0958865,-0.00384656,0.000159729,-0.00384628,-0.0958868,1.56906,0.0336908,1228,915,-4.80776,7.55536,25.4661,8.17279,9.06704,0.653943
8.95137,-0.876201,2.64635,0.896381,0.0173904,-5.01846,-0.094719,-0.00287927,0.0113118,-0.00150652,-0.0960917,1.45003,0.0361509,1235,915,-5.91923,7.23898,24.315,7.87057,9.25844,0.539208
9.63026,-0.869798,2.64847,0.790397,0.0409511,-4.88766,-0.0892478,-0.00425028,0.0225984,0.00138445,-0.0948825,1.32644,0.0303589,1242,915,-6.68614,6.80353,23.2803,7.30139,9.5605,0.421397
10.3156,-0.861694,2.63079,0.688291,0.061633,-4.71591,-0.079282,-0.00769335,0.0324616,0.00483406,-0.0918094,1.20249,0.0241635,1249,915,-7.28434,6.34699,22.3385,6.71598,9.95603,0.326998
11.0032,-0.853202,2.608,0.582387,0.0810244,-4.51186,-0.0672406,-0.0118276,0.0406044,0.00962251,-0.0886907,1.08479,0.0216812,1256,915,-7.81749,5.86703,21.3562,6.09277,10.3817,0.23995
11.6876,-0.847153,2.59719,0.482789,0.0980066,-4.26921,-0.0535836,-0.0165317,0.0467979,0.0152738,-0.0853891,0.973869,0.0225576,1263,915,-8.16175,5.31541,20.3625,5.49377,10.7632,0.169067
12.3705,-0.841615,2.59358,0.383345,0.113239,-4.01653,-0.0387932,-0.0214004,0.0507965,0.0214387,-0.0816324,0.870177,0.0198854,1270,915,-8.466,4.77788,19.343,4.87703,11.1217,0.0876595
13.0533,-0.836089,2.59191,0.287458,0.129306,-3.74648,-0.0239319,-0.0257053,0.0526096,0.0277984,-0.0774357,0.776972,0.0191609,1277,915,-8.67341,4.20765,18.3497,4.21778,11.48,0.000868068
13.7344,-0.829958,2.59821,0.227384,0.140655,-3.46093,-0.010534,-0.029315,0.0523573,0.0332683,-0.0731173,0.696665,0.0168671,1284,915,-8.45871,3.66083,17.7045,3.55313,11.8125,-0.122435
14.4185,-0.822788,2.5962,0.176448,0.150196,-3.16157,0.000976424,-0.031997,0.0506054,0.037713,-0.0687335,0.627925,0.0171344,1291,915,-8.09897,3.11002,17.1945,2.89187,12.1893,-0.24267
15.1038,-0.816057,2.59231,0.136958,0.158927,-2.88429,0.010455,-0.0334924,0.0478903,0.0411721,-0.0642095,0.57031,0.0167774,1298,915,-7.68232,2.59662,16.8518,2.29025,12.582,-0.347716
15.7878,-0.811044,2.5943,0.106638,0.16011,-2.6232,0.0179929,-0.0339164,0.0446054,0.0436453,-0.0595687,0.521906,0.0195407,1305,915,-7.21247,2.2015,16.6116,1.79703,12.9568,-0.433743
16.469,-0.808714,2.60696,0.0820951,0.15775,-2.37382,0.0238339,-0.0334209,0.0410097,0.0452197,-0.0548067,0.480686,0.0242424,1312,915,-6.712,1.86349,16.4124,1.38139,13.2928,-0.494636
17.1492,-0.80681,2.6242,0.0572639,0.160094,-2.12479,0.0280529,-0.0320993,0.0373018,0.0458934,-0.0499398,0.446116,0.0257573,1319,915,-6.21002,1.47229,16.2061,0.91499,13.617,-0.560034
17.831,-0.80241,2.63848,0.0481031,0.167339,-1.90496,0.0309502,-0.0301377,0.033618,0.0458276,-0.0450152,0.416636,0.0219494,1326,915,-5.6358,1.05823,16.2238,0.410459,13.9632,-0.669255
18.5146,-0.796778,2.64893,0.0332808,0.169658,-1.69001,0.0324508,-0.0277057,0.0300503,0.0448899,-0.0401447,0.392467,0.0162527,1333,915,-5.1267,0.708259,16.2158,-0.054102,14.3346,-0.792883
19.1993,-0.790843,2.65775,0.0181273,0.167966,-1.48817,0.0329306,-0.0249967,0.0267593,0.0433999,-0.035466,0.37293,0.0131903,1340,915,-4.65548,0.427656,16.2366,-0.465513,14.7213,-0.917856
19.8848,-0.785708,2.66561,0.0103424,0.167326,-1.30735,0.0329073,-0.0222647,0.023788,0.0417473,-0.0311047,0.355802,0.0124509,1347,915,-4.17175,0.17146,16.3727,-0.840932,15.1199,-1.02277
20.5726,-0.779064,2.66814,0.0112535,0.163577,-1.13919,0.0324879,-0.019624,0.0211629,0.0399995,-0.0271356,0.341071,0.012051,1354,915,-3.63454,-0.0372489,16.65,-1.17565,15.5503,-1.14347
21.2624,-0.77207,2.66649,0.0150373,0.159543,-0.977407,0.031666,-0.0171262,0.0188287,0.0380869,-0.0235471,0.328651,0.0116243,1361,915,-3.08415,-0.242974,16.995,-1.48323,16.0071,-1.25887
21.9501,-0.768109,2.67263,0.0237376,0.158956,-0.840106,0.0305189,-0.0147944,0.0166982,0.0360075,-0.020283,0.317568,0.0111071,1368,915,-2.56071,-0.455254,17.3916,-1.74341,16.4371,-1.33321
22.6368,-0.765184,2.68381,0.0406873,0.162228,-0.733522,0.0291412,-0.0126609,0.0147484,0.0338208,-0.0173405,0.307247,0.0112813,1375,915,-2.05229,-0.650834,17.8926,-2.00294,16.8532,-1.40052
23.3245,-0.76114,2.69346,0.0548621,0.163434,-0.632198,0.027601,-0.0107447,0.0130248,0.0316066,-0.0147504,0.298361,0.0119125,1382,915,-1.58596,-0.81061,18.3861,-2.25757,17.2846,-1.48671
24.0164,-0.754295,2.69261,0.0655193,0.165619,-0.535845,0.0259783,-0.00906579,0.0115351,0.0294344,-0.0125219,0.291101,0.012506,1389,915,-1.16963,-0.955653,18.9032,-2.56017,17.7708,-1.60044
24.7144,-0.747324,2.67494,0.0767132,0.166459,-0.445784,0.024246,-0.00761618,0.010244,0.0272553,-0.0106255,0.285726,0.0117554,1396,915,-0.765887,-1.07628,19.5146,-2.79207,18.3378,-1.66646
25.417,-0.737729,2.64562,0.0922586,0.167489,-0.368825,0.0224144,-0.0063685,0.00908889,0.0250441,-0.00899827,0.281647,0.0116179,1403,915,-0.359734,-1.18422,20.2454,-3.02158,18.9646,-1.75288
26.1228,-0.725828,2.60916,0.108627,0.167124,-0.301049,0.0205661,-0.00528395,0.00803237,0.0228587,-0.00757652,0.278024,0.0121049,1410,915,0.0263691,-1.28205,21.0344,-3.23129,19.6317,-1.86637
26.8172,-0.719577,2.60833,0.119192,0.166507,-0.24891,0.0187478,-0.00434249,0.00708436,0.0207481,-0.00634277,0.275188,0.013497,1417,915,0.302979,-1.34375,21.6263,-3.41208,20.1508,-1.96675
27.5067,-0.715887,2.62365,0.127528,0.166089,-0.196918,0.0169552,-0.00352994,0.00624012,0.0187064,-0.00528109,0.27359,0.0148238,1424,915,0.557691,-1.40305,22.1331,-3.59309,20.6074,-2.06109
28.1926,-0.714635,2.65136,0.133836,0.165051,-0.152301,0.0152532,-0.00283493,0.0054876,0.0167878,-0.00436957,0.272689,0.0143097,1431,915,0.768508,-1.44317,22.5784,-3.74342,21.0176,-2.14078
28.8865,-0.707144,2.65751,0.139709,0.166262,-0.118073,0.0137205,-0.00224269,0.00482332,0.0150647,-0.00358687,0.271789,0.0135598,1438,915,0.939882,-1.50114,23.1316,-3.9596,21.5321,-2.28738
29.5788,-0.703124,2.66976,0.146882,0.171071,-0.0830541,0.0123247,-0.0017371,0.00424493,0.0135068,-0.00291917,0.271587,0.0122325,1445,915,1.12657,-1.62327,23.6801,-4.13586,22.027,-2.37887
30.2735,-0.699615,2.67672,0.154182,0.175101,-0.0564572,0.0109799,-0.00129822,0.00372567,0.0120219,-0.0023403,0.272732,0.0113925,1452,915,1.28678,-1.72569,24.2673,-4.26328,22.5527,-2.44367
30.9663,-0.697405,2.69065,0.16102,0.175859,-0.0301441,0.0096661,-0.00091399,0.00323671,0.0105777,-0.00182563,0.274543,0.0104718,1459,915,1.44313,-1.78533,24.8279,-4.35623,23.0561,-2.50174
31.6636,-0.691917,2.69378,0.166691,0.174976,-0.00517301,0.00844206,-0.000588203,0.00278619,0.00923252,-0.00137866,0.276441,0.0100717,1466,915,1.58422,-1.81568,25.434,-4.47588,23.616,-2.59635
32.3633,-0.685014,2.69193,0.171147,0.173174,0.0154401,0.00731099,-0.000319504,0.00239396,0.00799987,-0.00100838,0.280187,0.00984039,1473,915,1.69892,-1.82926,26.0608,-4.59436,24.2066,-2.70562
33.064,-0.677765,2.68924,0.174349,0.172454,0.0284216,0.00626083,-9.60467e-05,0.0020611,0.00687061,-0.000705826,0.287647,0.00965339,1480,915,1.77457,-1.83731,26.6911,-4.72288,24.8094,-2.81944
33.7611,-0.673714,2.69803,0.178099,0.172411,0.0384276,0.00531048,8.95875e-05,0.00176881,0.00585331,-0.000453239,0.297763,0.00945814,1487,915,1.84533,-1.8425,27.2867,-4.82644,25.3693,-2.90002
34.4536,-0.672482,2.72159,0.181952,0.172236,0.0458937,0.00445619,0.000239983,0.00150463,0.00493807,-0.000241895,0.309942,0.00962338,1494,915,1.90857,-1.84742,27.8282,-4.90455,25.8724,-2.96513
35.1561,-0.664878,2.71917,0.185064,0.171702,0.0515852,0.00369555,0.000346515,0.00127786,0.00412743,-8.53708e-05,0.325923,0.0101295,1501,915,1.95836,-1.84976,28.4868,-5.02856,26.4994,-3.08651
35.862,-0.656797,2.70877,0.186356,0.170497,0.0601912,0.00301523,0.000408306,0.00108775,0.00340948,1.4059e-05,0.347716,0.0102091,1508,915,2.00059,-1.85049,29.1675,-5.13471,27.1696,-3.19393
36.5712,-0.647405,2.69136,0.187228,0.169498,0.0667422,0.00241405,0.000436371,0.000922489,0.00277754,7.28832e-05,0.375349,0.0100488,1515,915,2.03142,-1.84772,29.8844,-5.24885,27.8793,-3.30776
37.2841,-0.639462,2.66534,0.187712,0.168247,0.0694099,0.00189257,0.000439229,0.000776923,0.0022297,0.000102106,0.409403,0.00980873,1522,915,2.04488,-1.84016,30.6442,-5.29474,28.6341,-3.36549
37.9993,-0.630868,2.63487,0.187899,0.166567,0.0714509,0.00143787,0.000416379,0.000656325,0.00175876,9.54859e-05,0.454748,0.00954922,1529,915,2.05339,-1.83172,31.4291,-5.33084,29.417,-3.42344
38.7151,-0.62144,2.60485,0.18885,0.165594,0.0707017,0.00104245,0.00036628,0.000549687,0.0013497,5.90287e-05,0.509693,0.00969152,1536,915,2.05931,-1.82611,32.2307,-5.38931,30.2069,-3.49993
39.425,-0.610947,2.59378,0.189785,0.165806,0.0701785,0.000694237,0.000291628,0.000446958,0.000983132,2.73349e-06,0.57381,0.0090154,1543,915,2.0653,-1.81787,32.9589,-5.55409,30.9237,-3.65457
40.126,-0.604049,2.60867,0.190209,0.16508,0.0701158,0.000397796,0.000198204,0.000339211,0.000651586,-5.55868e-05,0.642335,0.00922612,1550,915,2.06842,-1.80985,33.5758,-5.70209,31.5347,-3.8107
40.8244,-0.601118,2.63205,0.190996,0.163875,0.0675571,0.000120341,9.72208e-05,0.000209238,0.000318338,-0.000100776,0.757802,0.0100244,1557,915,2.06641,-1.79608,34.1673,-5.7803,32.1155,-3.90881
41.521,-0.601809,2.66163,0.191178,0.162283,0.0640288,-0.000221003,3.82157e-06,3.27521e-05,8.49566e-06,-0.000225678,1.42904,0.0104539,1564,915,2.055,-1.77464,34.7322,-5.79771,32.6759,-3.94953
42.2226,-0.600098,2.67923,0.190558,0.160313,0.0625395,-0.000688442,-6.32833e-05,-0.000208186,-3.00031e-07,-0.000751425,-1.27702,0.0102486,1571,915,2.04307,-1.74984,35.3492,-5.83089,33.298,-4.00468
-42.3419,-1.76176,1.49219,0.371153,0.107181,-0.0289959,0.0112854,-0.00264526,0.00120861,0.0113895,-0.00274934,0.0859035,0.0165025,689,922,3.94886,-1.0825,17.3534,6.45368,13.3986,7.57988
-41.6993,-1.75967,1.50577,0.377381,0.10867,-0.0278671,0.0115937,-0.00286907,0.00105187,0.0116698,-0.00294517,0.0722231,0.0159197,696,922,4.01562,-1.11193,17.0824,6.37466,13.0633,7.50602
-41.0591,-1.7582,1.53472,0.384102,0.109986,-0.0270794,0.011715,-0.00302245,0.00103352,0.0117871,-0.00309458,0.0696746,0.0153865,703,922,4.08713,-1.13601,16.7612,6.26179,12.6717,7.3991
-40.419,-1.75592,1.56531,0.392664,0.109361,-0.0191791,0.0117689,-0.00313777,0.00109957,0.0118496,-0.00321844,0.0732352,0.0154529,710,922,4.19333,-1.14188,16.444,6.12858,12.2807,7.26982
-39.7772,-1.75594,1.58827,0.401323,0.107386,-0.0168346,0.0118532,-0.00322959,0.00120363,0.0119487,-0.00332504,0.0791339,0.0158044,717,922,4.28943,-1.1076,16.1769,6.07362,11.9271,7.21398
-39.1368,-1.75537,1.62025,0.408815,0.105949,-0.0165932,0.0120096,-0.00330531,0.00132825,0.0121239,-0.00341965,0.085875,0.0160923,724,922,4.36854,-1.08026,15.8725,5.9803,11.5436,7.11799
-38.4961,-1.75568,1.65277,0.414683,0.106285,-0.0220176,0.0122244,-0.00337167,0.0014654,0.0123609,-0.00350817,0.0928767,0.0151509,731,922,4.41791,-1.06774,15.5682,5.89861,11.1646,7.03987
-37.8549,-1.75615,1.68334,0.420967,0.106229,-0.0197855,0.0124864,-0.00343553,0.00160871,0.0126473,-0.00359645,0.0996946,0.0140689,738,922,4.48758,-1.05863,15.2668,5.81519,10.8005,6.97115
-37.2137,-1.75703,1.71566,0.427855,0.10698,-0.0178812,0.0128012,-0.00350974,0.00175077,0.012987,-0.00369554,0.105732,0.0133328,745,922,4.56296,-1.06786,14.9725,5.738,10.4361,6.90635
-36.5719,-1.75817,1.74652,0.435386,0.108638,-0.014967,0.0131325,-0.00358892,0.00188512,0.0133424,-0.0037988,0.110882,0.0134047,752,922,4.64725,-1.10285,14.6961,5.67467,10.0846,6.85161
-35.9327,-1.75876,1.79217,0.444095,0.109293,-0.0120648,0.0135106,-0.0036784,0.00201629,0.0137439,-0.00391175,0.115218,0.0146305,759,922,4.74459,-1.12779,14.3786,5.56622,9.67935,6.7402
-35.2898,-1.75873,1.82067,0.45359,0.109786,-0.012101,0.0139374,-0.00378261,0.00212941,0.0141897,-0.00403491,0.117933,0.0149441,766,922,4.84387,-1.13675,14.153,5.49249,9.35215,6.66753
-34.6452,-1.75614,1.84256,0.46485,0.110611,-0.0119248,0.0143989,-0.0039004,0.00221792,0.0146639,-0.00416538,0.118909,0.0139467,773,922,4.96233,-1.14388,13.9812,5.37328,9.06038,6.55904
-33.998,-1.75374,1.85248,0.475123,0.113101,-0.0221582,0.0148691,-0.00403326,0.00228557,0.0151415,-0.00430569,0.118637,0.0121389,780,922,5.04693,-1.16113,13.8768,5.30033,8.82512,6.49112
-33.3486,-1.75142,1.85385,0.48486,0.115542,-0.032987,0.0153256,-0.00418046,0.00233338,0.0156009,-0.00445571,0.117416,0.0114547,787,922,5.12392,-1.17551,13.8102,5.25514,8.63233,6.45107
-32.7061,-1.75011,1.89084,0.494635,0.116276,-0.0350161,0.0157754,-0.00434729,0.00235643,0.0160476,-0.00461955,0.11503,0.011282,794,922,5.22093,-1.16944,13.5857,5.11346,8.29913,6.32514
-32.0638,-1.75083,1.93042,0.50404,0.117507,-0.034942,0.0162335,-0.0045298,0.00235747,0.0164978,-0.00479411,0.111647,0.0112917,801,922,5.3184,-1.179,13.3489,5.00755,7.96142,6.23605
-31.4203,-1.75145,1.96522,0.513995,0.11897,-0.0367468,0.0166963,-0.00471845,0.00235935,0.0169531,-0.00497531,0.108441,0.0116739,808,922,5.4174,-1.19695,13.1487,4.92307,7.65067,6.15917
-30.7734,-1.74965,1.98533,0.525392,0.118237,-0.0385207,0.0171572,-0.00491698,0.0023768,0.0174102,-0.00517,0.106054,0.0121917,815,922,5.53208,-1.18728,13.032,4.84988,7.40892,6.07414
-30.1259,-1.74643,2.00486,0.538344,0.118383,-0.0419582,0.0176094,-0.0051221,0.0024068,0.0178614,-0.00537414,0.104338,0.0126627,822,922,5.65928,-1.18604,12.9453,4.74256,7.1774,5.96033
-29.4819,-1.7455,2.04186,0.549782,0.118263,-0.0447628,0.0180894,-0.00533529,0.00243998,0.0183409,-0.00558674,0.102694,0.0129169,829,922,5.77166,-1.17681,12.7754,4.62781,6.87966,5.84355
-28.8378,-1.74476,2.08029,0.560851,0.120247,-0.0456716,0.0186401,-0.00555381,0.00248064,0.0188918,-0.00580554,0.10113,0.0125873,836,922,5.88373,-1.19873,12.5996,4.49349,6.58305,5.72669
-28.1936,-1.74494,2.11935,0.571596,0.121225,-0.0462087,0.0192613,-0.00578472,0.00253033,0.0195144,-0.0060378,0.099685,0.0126025,843,922,5.99322,-1.20465,12.4237,4.38203,6.29063,5.62838
-27.5478,-1.74431,2.15244,0.584637,0.121037,-0.049943,0.0199259,-0.00603038,0.00258143,0.0201801,-0.00628462,0.098172,0.0122378,850,922,6.11989,-1.18503,12.3102,4.27972,6.03053,5.5303
-26.9007,-1.74415,2.18147,0.598532,0.120539,-0.0603493,0.020614,-0.00629678,0.00263925,0.0208704,-0.00655318,0.0968447,0.0114214,857,922,6.23993,-1.15449,12.2418,4.2159,5.79434,5.45502
-26.2525,-1.74414,2.20648,0.613094,0.120715,-0.0749822,0.0213806,-0.00658453,0.00271388,0.0216415,-0.00684547,0.0958534,0.0110767,864,922,6.3565,-1.125,12.2122,4.16691,5.58206,5.39527
-25.6045,-1.74319,2.23386,0.626778,0.121854,-0.0879831,0.0222868,-0.00690125,0.0027971,0.0225525,-0.00716688,0.0946822,0.0109778,871,922,6.46681,-1.1245,12.1682,4.094,5.36758,5.30785
-24.9577,-1.7426,2.26891,0.640384,0.123467,-0.0983623,0.0233326,-0.00725499,0.00287156,0.0235998,-0.00752223,0.0927994,0.01071,878,922,6.5819,-1.12876,12.0937,3.99299,5.12829,5.20562
-24.3111,-1.74122,2.30592,0.655055,0.124624,-0.106407,0.0245253,-0.00764859,0.0029295,0.0247899,-0.00791315,0.0900653,0.0101741,885,922,6.7136,-1.1357,12.0254,3.87441,4.88842,5.08017
-23.664,-1.74061,2.34254,0.671654,0.125349,-0.115918,0.0258611,-0.00808817,0.00298252,0.0261212,-0.0083482,0.0869644,0.00972641,892,922,6.86202,-1.12909,11.9885,3.77412,4.65711,4.97309
-23.0139,-1.73868,2.36718,0.689802,0.124991,-0.126949,0.0273329,-0.00857042,0.00304029,0.0275885,-0.00882605,0.083884,0.00985012,899,922,7.02284,-1.10473,12.028,3.69133,4.48364,4.87342
-22.3604,-1.73627,2.37832,0.706719,0.1243,-0.138518,0.0289522,-0.00910396,0.00309696,0.0292026,-0.00935434,0.0806713,0.0101257,906,922,7.16853,-1.07144,12.1189,3.63875,4.37419,4.80423
-21.7051,-1.73359,2.38328,0.723437,0.125492,-0.154261,0.0307253,-0.00969444,0.00314452,0.0309684,-0.00993761,0.0771779,0.0106881,913,922,7.30078,-1.0557,12.2486,3.58892,4.29814,4.74806
-21.0491,-1.73156,2.38691,0.744511,0.1268,-0.164542,0.0326833,-0.010342,0.00318713,0.0329181,-0.0105768,0.0735408,0.0111129,920,922,7.49204,-1.0479,12.4273,3.54635,4.23481,4.70994
-20.3933,-1.72731,2.39394,0.7698,0.126533,-0.177602,0.0347899,-0.0110401,0.00323692,0.0350174,-0.0112676,0.0701646,0.0112799,927,922,7.72114,-1.02368,12.6494,3.4716,4.16574,4.61371
-19.7374,-1.72273,2.40231,0.792914,0.126158,-0.190219,0.0369125,-0.0117769,0.00330026,0.0371351,-0.0119996,0.0673712,0.0113154,934,922,7.92753,-0.995346,12.8494,3.38268,4.09864,4.50654
-19.0826,-1.72079,2.41678,0.816138,0.126131,-0.207527,0.0389155,-0.0125435,0.00336284,0.0391344,-0.0127624,0.0649814,0.0107662,941,922,8.12269,-0.965813,13.0394,3.33789,4.01239,4.43823
-18.4304,-1.71927,2.44396,0.839327,0.12914,-0.234315,0.04076,-0.0133336,0.0034118,0.0409743,-0.0135479,0.0627408,0.010002,948,922,8.29232,-0.957036,13.1994,3.24825,3.8801,4.34109
-17.7743,-1.71521,2.45665,0.865696,0.132991,-0.266835,0.0424837,-0.014153,0.00345511,0.0426937,-0.014363,0.0607048,0.00995407,955,922,8.47967,-0.954611,13.4714,3.15291,3.81714,4.23261
-17.1137,-1.70971,2.45225,0.895794,0.134383,-0.293352,0.0441755,-0.0150156,0.00347406,0.0443787,-0.0152188,0.0584248,0.0102454,962,922,8.72079,-0.937338,13.8514,3.09822,3.83405,4.1446
-16.4515,-1.70373,2.44323,0.92875,0.13526,-0.317887,0.0458079,-0.0159345,0.00343848,0.0459988,-0.0161254,0.055462,0.0104518,969,922,8.99605,-0.915751,14.2849,3.04804,3.8782,4.06024
-15.7929,-1.70073,2.45086,0.965772,0.137238,-0.349248,0.0473937,-0.0169182,0.0033558,0.0475683,-0.0170929,0.051992,0.0102886,976,922,9.29561,-0.888468,14.7091,3.00322,3.85873,3.99029
-15.1362,-1.69902,2.46763,1.00178,0.139655,-0.383781,0.0490804,-0.0179763,0.00322729,0.0492353,-0.0181312,0.04798,0.00987077,983,922,9.57484,-0.859007,15.0958,2.95701,3.80781,3.92113
-14.4815,-1.69774,2.49468,1.03389,0.144938,-0.426699,0.0509629,-0.0191225,0.00306832,0.051097,-0.0192565,0.0436684,0.00906327,990,922,9.7892,-0.858781,15.4186,2.8819,3.72102,3.8302
-13.8234,-1.69452,2.5098,1.05881,0.150828,-0.472673,0.0531288,-0.0203887,0.00287499,0.0532411,-0.020501,0.0390267,0.00958862,997,922,9.91753,-0.846854,15.7272,2.78535,3.69281,3.73375
-13.1669,-1.69247,2.53262,1.08771,0.154659,-0.526058,0.0555557,-0.0217957,0.00264346,0.055646,-0.0218859,0.0341216,0.0123882,1004,922,10.0674,-0.792751,16.0628,2.71478,3.63922,3.63924
-12.5103,-1.69049,2.55677,1.12084,0.158134,-0.585848,0.058131,-0.0233561,0.00236829,0.0581998,-0.0234249,0.0290306,0.0178151,1011,922,10.2433,-0.720103,16.4539,2.6503,3.58756,3.54271
-11.8507,-1.68619,2.57103,1.15663,0.157267,-0.649813,0.0607627,-0.025086,0.00202577,0.0608105,-0.0251338,0.0235794,0.0246379,1018,922,10.435,-0.602993,16.9275,2.62679,3.58616,3.42594
-11.1896,-1.68201,2.58068,1.19041,0.15686,-0.719586,0.0633856,-0.0270004,0.00159899,0.0634139,-0.0270287,0.0176833,0.0297018,1025,922,10.5876,-0.489618,17.4138,2.63089,3.61178,3.32565
-10.5262,-1.67767,2.58296,1.22611,0.156619,-0.785022,0.0659913,-0.0291224,0.00109936,0.066004,-0.0291351,0.0115563,0.0287373,1032,922,10.7693,-0.375393,17.9507,2.63646,3.67619,3.24425
-9.86217,-1.67408,2.58476,1.26542,0.158317,-0.864328,0.0685469,-0.0314598,0.000553412,0.0685499,-0.0314629,0.00553353,0.0238811,1039,922,10.9489,-0.274686,18.5547,2.67328,3.75002,3.18066
-9.19817,-1.67014,2.58849,1.31432,0.155169,-0.957897,0.0709486,-0.0339981,-4.7873e-05,0.0709486,-0.0339982,-0.000456165,0.0175652,1046,922,11.1892,-0.106997,19.2786,2.77606,3.8235,3.10372
-8.53548,-1.6671,2.59907,1.36929,0.155802,-1.06237,0.0731025,-0.0367136,-0.000747408,0.0731076,-0.0367187,-0.00680558,0.0136178,1053,922,11.4595,0.0365662,20.0598,2.85372,3.87539,3.02601
-7.87332,-1.66404,2.6135,1.42,0.156321,-1.17713,0.0749799,-0.0395828,-0.00159586,0.0750022,-0.039605,-0.0139264,0.0136785,1060,922,11.6534,0.203389,20.7991,2.92889,3.91873,2.93635
-7.21011,-1.65994,2.62571,1.45967,0.156925,-1.28966,0.0765589,-0.0425801,-0.00261643,0.0766163,-0.0426375,-0.021947,0.0136773,1067,922,11.734,0.373568,21.4316,2.97627,3.97958,2.83117
-6.54392,-1.6549,2.62834,1.49275,0.151225,-1.41344,0.0778725,-0.0456637,-0.0038287,0.077991,-0.0457822,-0.0309529,0.013724,1074,922,11.7127,0.638614,22.0537,3.10517,4.08909,2.73486
-5.87628,-1.64936,2.62734,1.52303,0.138206,-1.55077,0.0789634,-0.0487676,-0.00528591,0.0791818,-0.048986,-0.041289,0.0148628,1081,922,11.6231,0.998314,22.6834,3.33552,4.22199,2.63865
-5.20811,-1.64297,2.62634,1.55816,0.13222,-1.7074,0.0797707,-0.0518213,-0.00704291,0.0801466,-0.0521972,-0.0533178,0.0173658,1088,922,11.5247,1.28344,23.3967,3.52924,4.36301,2.52423
-4.54031,-1.63782,2.62846,1.59499,0.135204,-1.88281,0.0801422,-0.0547913,-0.00915917,0.0807611,-0.0554102,-0.0674667,0.0188989,1095,922,11.3845,1.49407,24.1444,3.67912,4.49811,2.42766
-3.87146,-1.63226,2.62856,1.63225,0.136396,-2.05029,0.0799934,-0.0576241,-0.011656,0.0809736,-0.0586043,-0.0839022,0.0174736,1102,922,11.2665,1.71661,24.897,3.82857,4.64972,2.32817
-3.19816,-1.62526,2.61406,1.65752,0.134405,-2.24026,0.0793351,-0.0602525,-0.0145514,0.0808359,-0.0617533,-0.102774,0.0146556,1109,922,10.9564,2.01696,25.6155,4.04666,4.87173,2.24182
-2.52246,-1.61779,2.59271,1.68095,0.128949,-2.44992,0.077832,-0.0626027,-0.01787,0.0800703,-0.0648409,-0.124602,0.0141727,1116,922,10.5675,2.38426,26.3705,4.3395,5.1309,2.16606
-1.84595,-1.60964,2.57056,1.70223,0.121004,-2.6693,0.0752085,-0.0646066,-0.0216101,0.0784724,-0.0678705,-0.149903,0.0167208,1123,922,10.1241,2.79778,27.1198,4.65473,5.4017,2.07812
-1.16767,-1.60103,2.54409,1.72078,0.111278,-2.90483,0.0714444,-0.0661563,-0.0257135,0.0760925,-0.0708044,-0.178833,0.0197987,1130,922,9.60154,3.24798,27.8798,5.021,5.69899,1.99358
-0.489478,-1.59228,2.5201,1.73175,0.102337,-3.13728,0.0663439,-0.0669286,-0.0302284,0.0728797,-0.0734644,-0.212935,0.0196564,1137,922,9.00343,3.68133,28.5455,5.36696,5.99372,1.89876
0.18963,-1.58317,2.49497,1.73407,0.0964256,-3.38294,0.0596476,-0.0668358,-0.0348917,0.0686343,-0.0758225,-0.252081,0.0198813,1144,922,8.27175,4.10535,29.1416,5.69145,6.30145,1.80001
0.865372,-1.57634,2.4839,1.72493,0.0912922,-3.63478,0.0512181,-0.0658039,-0.0394704,0.0632865,-0.0778723,-0.296731,0.0185721,1151,922,7.39862,4.52582,29.5639,6.02672,6.55636,1.7081
