 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.5292,9.29932,2.26069,0.0232468,0.00818794,3.72998e-06,-4.017e-05,-8.48269e-05,0.000193921,0.000132704,-0.000257701,0.72808,0.00707868,1389,810,0.231346,-0.0850389,24.4934,-3.57439,24.2423,-3.48825
25.2235,9.30907,2.26274,0.0230792,0.00796787,-0.000504899,-2.54816e-05,-8.47885e-05,0.00020309,0.000150109,-0.000260379,0.712905,0.00688762,1396,810,0.227841,-0.0819649,24.9777,-3.72339,24.728,-3.64059
25.9193,9.31942,2.26219,0.0233326,0.00848847,-0.00116518,-9.16523e-06,-8.44776e-05,0.0002046,0.000161215,-0.000254858,0.694393,0.00675415,1403,810,0.227738,-0.0829177,25.4863,-3.88679,25.2334,-3.79636
26.6181,9.33001,2.25461,0.0239195,0.00917219,-0.0018666,-1.42016e-06,-8.20977e-05,0.000194422,0.000156803,-0.000240321,0.683109,0.00658376,1410,810,0.230727,-0.0825267,26.0371,-4.03524,25.7773,-3.93252
27.3168,9.34125,2.24921,0.0242855,0.00929417,-0.00108163,-5.04926e-06,-7.59481e-05,0.000173967,0.000137043,-0.000218041,0.684889,0.00694221,1417,810,0.236681,-0.0811853,26.5836,-4.19844,26.3204,-4.08933
28.0164,9.35412,2.24309,0.0246575,0.00896458,-0.00137713,-4.92681e-06,-6.85594e-05,0.000147917,0.000114557,-0.000188043,0.679464,0.00745313,1424,810,0.239307,-0.0777401,27.1431,-4.38182,26.8758,-4.27732
28.7154,9.3655,2.2406,0.0250783,0.00921868,-0.00472864,9.57984e-06,-6.35977e-05,0.000124481,0.000102738,-0.000156756,0.642459,0.00768544,1431,810,0.2319,-0.0757561,27.6974,-4.54651,27.4232,-4.44611
29.416,9.37699,2.23552,0.0255589,0.00992509,-0.00996987,2.55734e-05,-6.48275e-05,0.000107043,9.65683e-05,-0.000135822,0.585623,0.00782546,1438,810,0.218446,-0.0758586,28.2729,-4.70521,27.9901,-4.60795
30.1208,9.38885,2.21948,0.0257064,0.0101868,-0.0127435,3.14888e-05,-7.38887e-05,9.11424e-05,8.40761e-05,-0.000126476,0.52332,0.00757515,1445,810,0.210037,-0.0737453,28.8985,-4.83525,28.6124,-4.73987
30.8284,9.40191,2.19764,0.0255756,0.0102586,-0.0128736,2.27462e-05,-8.84383e-05,7.13436e-05,5.75996e-05,-0.000123292,0.454428,0.00707638,1452,810,0.207902,-0.0789932,29.5531,-4.96766,29.2686,-4.87639
31.5374,9.41576,2.17367,0.025505,0.0096965,-0.011092,6.11504e-06,-0.000105283,4.57529e-05,2.24972e-05,-0.000121666,0.343835,0.00791644,1459,810,0.213129,-0.0795637,30.2253,-5.1068,29.9428,-5.02188
32.2365,9.42485,2.18049,0.0242344,0.00880109,-0.00637299,-4.56482e-06,-0.000122168,2.4352e-05,2.78305e-07,-0.000127011,0.196318,0.00766563,1466,810,0.216623,-0.0805211,30.7568,-5.25356,30.4909,-5.17228
32.9353,9.43456,2.18975,0.0235715,0.0086531,-0.00441945,1.04218e-07,-0.000138406,1.36713e-05,1.44073e-06,-0.000139742,0.0974499,0.00748631,1473,810,0.216511,-0.0846501,31.2947,-5.42411,31.0372,-5.34329
33.6339,9.44385,2.2012,0.02365,0.00902809,-0.00320034,2.5187e-05,-0.000151928,1.59425e-05,2.66106e-05,-0.000153352,0.0890584,0.00697818,1480,810,0.221098,-0.0924811,31.8399,-5.59786,31.5822,-5.51278
34.3435,9.45558,2.18328,0.0243772,0.00999613,-0.00614756,5.13817e-05,-0.000161708,2.43219e-05,5.41225e-05,-0.000164448,0.112216,0.00745378,1487,810,0.217409,-0.0930222,32.53,-5.72741,32.2629,-5.63276
35.054,9.46702,2.16464,0.0244184,0.0104983,-0.00806173,5.73897e-05,-0.000166028,2.99061e-05,6.13235e-05,-0.000169962,0.13079,0.00794393,1494,810,0.210558,-0.088057,33.2234,-5.84727,32.955,-5.7438
35.7628,9.4795,2.15292,0.0242216,0.0101979,-0.0084458,4.3482e-05,-0.000159564,3.0426e-05,4.79433e-05,-0.000164025,0.145589,0.00806543,1501,810,0.206973,-0.0787953,33.8926,-6.00449,33.6263,-5.8996
36.4665,9.49129,2.15783,0.0238713,0.00971826,-0.00711508,2.23175e-05,-0.00015005,2.79778e-05,2.6745e-05,-0.000154478,0.156948,0.00794579,1508,810,0.208013,-0.0765747,34.4961,-6.19849,34.2343,-6.09695
37.1737,9.50442,2.1545,0.0240191,0.0096526,-0.00570925,4.53246e-06,-0.00012916,3.26698e-05,1.20887e-05,-0.000136716,0.227296,0.00827192,1515,810,0.214145,-0.0804268,35.1494,-6.39475,34.8868,-6.29369
37.8835,9.51809,2.14617,0.0242084,0.0100216,-0.00620031,-2.95571e-05,-0.000109474,3.05611e-05,-1.92098e-05,-0.000119821,0.326462,0.00865694,1522,810,0.213873,-0.086869,35.8344,-6.58499,35.5695,-6.48421
38.5935,9.52999,2.13883,0.0247824,0.0103881,-0.00880219,-9.73747e-05,-8.74707e-05,1.83401e-05,-7.34258e-05,-0.00011142,0.917258,0.00933442,1529,810,0.209942,-0.0902218,36.5276,-6.73698,36.2555,-6.64069
39.302,9.5407,2.13736,0.0254723,0.0106108,-0.0109663,-0.000194427,-6.23676e-05,-3.26558e-06,-6.22869e-05,-0.000194508,-1.54609,0.00993,1536,810,0.208711,-0.0939996,37.2046,-6.88192,36.9241,-6.79209
40.0119,9.55075,2.13387,0.0253272,0.0111102,-0.0109591,-0.000316575,-3.39278e-05,-3.1947e-05,-3.03619e-05,-0.000320141,-1.45964,0.00998692,1543,810,0.20668,-0.0966613,37.8883,-7.01994,37.6095,-6.92234
40.7247,9.56166,2.12424,0.0244051,0.0111254,-0.00954069,-0.00049273,-6.45065e-06,-8.36339e-05,7.53131e-06,-0.000506712,-1.40515,0.00961945,1550,810,0.202212,-0.0965008,38.5984,-7.15221,38.3303,-7.04931
41.441,9.57498,2.10734,0.0232807,0.0106721,-0.00756935,-0.000769446,1.53325e-05,-0.000198161,6.25305e-05,-0.000816644,-1.33697,0.00906285,1557,810,0.197982,-0.0932524,39.347,-7.30437,39.092,-7.20109
-40.849,7.91726,1.33867,0.0269206,0.00918494,-0.00816025,-0.000980743,-0.000538152,0.000348843,-0.000346333,-0.00117256,1.06805,0.0147955,703,817,0.272753,-0.0718513,17.9683,10.8417,17.6688,10.9375
-40.2077,7.92225,1.37457,0.0265557,0.00768295,-0.00789572,-0.000777519,-0.000515747,0.000374615,-0.000249811,-0.00104345,0.953463,0.0144674,710,817,0.269312,-0.0514771,17.556,10.6475,17.2612,10.7327
-39.5638,7.92631,1.39799,0.0265858,0.0064343,-0.00684853,-0.000607873,-0.000462738,0.000315719,-0.000211354,-0.000859258,0.898361,0.0140676,717,817,0.271687,-0.0353009,17.2038,10.5134,16.9112,10.5918
-38.9194,7.9302,1.42039,0.0267063,0.00618667,-0.00438688,-0.000494746,-0.000397629,0.000244658,-0.000196758,-0.000695617,0.883363,0.013451,724,817,0.277822,-0.0381942,16.861,10.3798,16.5724,10.4583
-38.2738,7.9345,1.43852,0.0252795,0.00825057,-0.00730692,-0.000377462,-0.000333724,0.000160521,-0.000193589,-0.000517597,0.8531,0.0140203,731,817,0.255897,-0.0687887,16.5388,10.2493,16.2582,10.331
-37.629,7.93669,1.46169,0.0245948,0.0108854,-0.00786247,-0.000273006,-0.00027984,7.67069e-05,-0.00019964,-0.000353206,0.763141,0.0154654,738,817,0.24686,-0.128294,16.2054,10.1571,15.9297,10.2325
-36.9838,7.94127,1.48534,0.0245973,0.0112228,-0.00744588,-0.000180461,-0.000235322,-5.39696e-06,-0.000179935,-0.000235848,-0.0971351,0.0155349,745,817,0.247523,-0.144842,15.8822,10.0135,15.6071,10.0807
-36.3394,7.94465,1.51427,0.0247866,0.00996427,-0.00882571,-7.90461e-05,-0.000198263,-8.87272e-05,-3.17635e-05,-0.000245545,-0.489619,0.0146303,752,817,0.246565,-0.119585,15.549,9.8758,15.2695,9.93694
-35.6958,7.94537,1.54843,0.0274064,0.00519624,0.00623811,1.25179e-05,-0.000155803,-0.000151227,0.000101425,-0.000244711,-0.531481,0.0141654,759,817,0.307119,-0.0702495,15.1911,9.77281,14.9165,9.83319
-35.0511,7.94652,1.57847,0.0241863,0.00683556,-0.00608397,7.67365e-05,-0.000124635,-0.000188309,0.000189587,-0.000237486,-0.539894,0.0125986,766,817,0.245711,-0.0554777,14.854,9.66556,14.5875,9.73444
-34.4046,7.94902,1.60184,0.0225954,0.00841449,-0.0128365,0.000118807,-9.2232e-05,-0.00021147,0.000249621,-0.000223047,-0.553982,0.0119211,773,817,0.213523,-0.0570466,14.5574,9.55175,14.2936,9.63005
-33.7595,7.95283,1.63349,0.0232199,0.0090032,-0.00854326,0.000155175,-6.23835e-05,-0.000231714,0.000302373,-0.000209582,-0.565942,0.0114925,780,817,0.229103,-0.0770559,14.2352,9.38356,13.9732,9.46873
-33.1135,7.95776,1.66258,0.0233032,0.00933335,-0.00642769,0.000169978,-3.3534e-05,-0.00024257,0.00033127,-0.000194826,-0.5868,0.0115261,787,817,0.234327,-0.0929239,13.9297,9.20921,13.671,9.29245
-32.4678,7.96143,1.69464,0.0225993,0.0086191,-0.0018975,0.000160654,-1.74897e-07,-0.000233791,0.000327474,-0.000166995,-0.619758,0.012578,794,817,0.236605,-0.0954536,13.6054,9.05289,13.3631,9.13365
-31.8209,7.96557,1.72222,0.023879,0.00789835,0.00358819,0.000144556,3.13798e-05,-0.000210672,0.000306107,-0.000130172,-0.654191,0.0129125,801,817,0.262377,-0.0973227,13.3258,8.89824,13.081,8.98025
-31.1747,7.96759,1.75446,0.0246914,0.00735036,0.00497511,0.000115797,5.64665e-05,-0.000179755,0.000268318,-9.60546e-05,-0.70362,0.013043,808,817,0.274103,-0.0865732,13.0365,8.77121,12.7859,8.85713
-30.5287,7.96986,1.7893,0.0257661,0.00855378,-0.00405096,0.000104068,7.78028e-05,-0.000162938,0.000254402,-7.25315e-05,-0.745186,0.0118534,815,817,0.26512,-0.0800873,12.7672,8.63237,12.4874,8.71988
-29.8833,7.97201,1.82878,0.0262344,0.00912,-0.0101125,9.50599e-05,9.96869e-05,-0.000158327,0.000255717,-6.09703e-05,-0.792704,0.0103001,822,817,0.256194,-0.0750104,12.4734,8.48524,12.1768,8.56935
-29.2368,7.97421,1.86392,0.0263705,0.00946088,-0.011754,5.43957e-05,0.000120988,-0.000140474,0.000232058,-5.66745e-05,-0.901763,0.00953149,829,817,0.25358,-0.0782122,12.1925,8.35085,11.8913,8.4334
-28.5886,7.97725,1.89305,0.0254935,0.00974005,-0.0124136,2.05035e-05,0.000142294,-0.000125768,0.000221133,-5.83363e-05,-1.01086,0.00932506,836,817,0.242341,-0.084836,11.9315,8.22042,11.6381,8.29994
-27.9392,7.98137,1.91801,0.0246887,0.00949671,-0.0104388,1.42026e-05,0.000160734,-0.000121438,0.000229296,-5.43588e-05,-1.05683,0.00948711,843,817,0.237998,-0.0903763,11.6909,8.08261,11.4098,8.15805
-27.2873,7.98645,1.93326,0.0248951,0.00856757,-0.0066436,7.86616e-06,0.000171584,-0.000113486,0.000229653,-5.02032e-05,-1.09784,0.00990764,850,817,0.248796,-0.0853994,11.5052,7.95551,11.2293,8.02894
-26.637,7.99163,1.95765,0.0252741,0.00798245,-0.00249681,-2.10525e-06,0.000172447,-0.00010203,0.000219437,-4.90947e-05,-1.13921,0.0102221,857,817,0.262306,-0.087651,11.2904,7.79417,11.0183,7.86688
-25.9881,7.99546,1.98995,0.025942,0.00771084,0.00011314,1.9164e-06,0.000163624,-0.000106414,0.000216416,-5.08761e-05,-1.11027,0.0099291,864,817,0.275365,-0.089909,11.0556,7.63344,10.7812,7.7069
-25.3401,7.99858,2.02786,0.0258198,0.00781811,0.000731707,1.10004e-05,0.000151151,-0.00012003,0.000220064,-5.79124e-05,-1.04962,0.00966732,871,817,0.275334,-0.0945621,10.8,7.46999,10.5279,7.5431
-24.6882,8.00208,2.04934,0.0257687,0.007983,0.000106022,1.89075e-05,0.000138821,-0.000120377,0.000213346,-5.56176e-05,-1.01645,0.00880998,878,817,0.273137,-0.0983641,10.623,7.35741,10.3501,7.42808
-24.0331,8.00861,2.05843,0.0255944,0.0077236,-0.00161283,2.77621e-05,0.00012735,-0.000107891,0.000196384,-4.12716e-05,-1.00159,0.00921546,885,817,0.267077,-0.0912926,10.5064,7.22444,10.2322,7.29082
-23.3788,8.01573,2.07306,0.0250736,0.00709492,-0.0027057,3.25187e-05,0.00011601,-9.1578e-05,0.000174908,-2.63798e-05,-0.999251,0.010371,892,817,0.258871,-0.081935,10.3697,7.0633,10.099,7.12195
-22.726,8.02213,2.09644,0.02451,0.00698047,-0.00391514,2.15239e-05,0.000104359,-7.58741e-05,0.000149384,-2.35011e-05,-1.03523,0.0109364,899,817,0.249762,-0.0751238,10.2034,6.87976,9.93658,6.93877
-22.0737,8.02543,2.12269,0.0243017,0.00754735,-0.00439898,-5.48967e-06,9.74235e-05,-5.95451e-05,0.000124665,-3.27312e-05,-1.14173,0.01034,906,817,0.246039,-0.0824188,10.0339,6.75083,9.76824,6.81296
-21.4221,8.02806,2.15397,0.0247738,0.00764802,-0.00395304,-3.73758e-05,9.48393e-05,-4.39816e-05,0.000108133,-5.06697e-05,-1.27727,0.00989106,913,817,0.251903,-0.0865808,9.85598,6.62313,9.58604,6.68468
-20.7704,8.03092,2.18615,0.0251634,0.00725737,-0.00132353,-6.04414e-05,9.54827e-05,-3.29557e-05,0.000102162,-6.71207e-05,-1.37083,0.00912853,920,817,0.262312,-0.0871849,9.67695,6.48703,9.4075,6.54848
-20.1182,8.03436,2.21807,0.025478,0.00735457,0.00086844,-7.38373e-05,9.89819e-05,-2.66595e-05,0.000103001,-7.78564e-05,-1.42117,0.00830362,927,817,0.270768,-0.0890041,9.50674,6.33214,9.23766,6.40132
-19.4657,8.0362,2.24955,0.0256685,0.00740891,0.00339592,-8.22607e-05,0.000104819,-1.83539e-05,0.000106603,-8.40444e-05,-1.47392,0.00752784,934,817,0.278739,-0.0848854,9.34313,6.20699,9.07631,6.2902
-18.809,8.04039,2.26516,0.0255958,0.00761566,0.00348313,-8.7143e-05,0.000111818,-1.08867e-06,0.000111824,-8.71489e-05,-1.56532,0.00734741,941,817,0.277916,-0.08004,9.25553,6.09044,8.98952,6.18328
-18.151,8.04632,2.27714,0.0252661,0.00763461,0.000724863,-9.21268e-05,0.00011956,1.81286e-05,0.000121101,-9.36681e-05,1.48598,0.00732687,948,817,0.267376,-0.071803,9.19334,5.95962,8.92608,6.05178
-17.4918,8.05358,2.28602,0.0251125,0.00772802,-0.00148116,-9.3453e-05,0.000128149,2.857e-05,0.000131773,-9.70771e-05,1.44462,0.00725327,955,817,0.260021,-0.0685716,9.15306,5.81285,8.88364,5.90273
-16.8321,8.06174,2.2943,0.0249944,0.00790705,-0.00350784,-8.73063e-05,0.000137813,3.28808e-05,0.000142517,-9.20105e-05,1.42869,0.00741463,962,817,0.253425,-0.0679847,9.12328,5.64941,8.85158,5.73678
-16.1716,8.07008,2.30136,0.0248289,0.00760743,-0.00134019,-7.20324e-05,0.000146756,3.71961e-05,0.000152907,-7.81832e-05,1.40692,0.00734088,969,817,0.256988,-0.0679856,9.0986,5.48314,8.83224,5.57151
-15.51,8.07864,2.30582,0.0246161,0.00726408,0.00112959,-4.67216e-05,0.000153384,3.60023e-05,0.000159665,-5.30019e-05,1.39809,0.00699805,976,817,0.260903,-0.0695179,9.09154,5.32301,8.83144,5.41087
-14.8474,8.08661,2.30784,0.0242778,0.00731926,0.00184139,-1.76143e-05,0.000152507,2.61745e-05,0.000156443,-2.15504e-05,1.42154,0.00691213,983,817,0.258967,-0.0723035,9.10364,5.18282,8.84816,5.27146
-14.1827,8.09531,2.30327,0.023971,0.00827834,-0.000878056,8.24634e-06,0.000146652,1.07527e-05,0.000147482,7.41595e-06,1.49372,0.0068867,990,817,0.248336,-0.0798804,9.15723,5.04714,8.90034,5.13938
-13.5173,8.10347,2.29775,0.0237299,0.00938551,-0.00523479,2.91425e-05,0.000139535,-4.98214e-06,0.000139759,2.89181e-05,-1.52579,0.00719548,997,817,0.234034,-0.0834709,9.22539,4.92508,8.96392,5.02251
-12.855,8.11058,2.30638,0.0235684,0.00968049,-0.00757789,4.35647e-05,0.000136267,-2.22018e-05,0.00014131,3.85217e-05,-1.34745,0.00756738,1004,817,0.225874,-0.0786187,9.23889,4.77934,8.97544,4.87996
-12.1968,8.11578,2.33351,0.0235358,0.00937565,-0.00640763,4.64295e-05,0.000137363,-4.46034e-05,0.000155589,2.82042e-05,-1.18289,0.00743947,1011,817,0.228364,-0.0753984,9.17742,4.61415,8.91621,4.7155
-11.5389,8.11971,2.36307,0.0238867,0.00894626,-0.00524385,3.75186e-05,0.000139277,-6.63097e-05,0.000171978,4.81754e-06,-1.11264,0.00701632,1018,817,0.234951,-0.0717692,9.11689,4.47025,8.8538,4.56999
-10.8799,8.12323,2.38987,0.0243843,0.00849687,-0.00363305,3.09276e-05,0.000138979,-7.94439e-05,0.000181027,-1.11201e-05,-1.084,0.00619391,1025,817,0.244304,-0.0702178,9.07603,4.3459,8.81026,4.44303
-10.217,8.12916,2.40306,0.0244083,0.00843574,-0.0040622,2.74377e-05,0.000137983,-8.88451e-05,0.000187346,-2.19248e-05,-1.06366,0.0057367,1032,817,0.243219,-0.0711698,9.09925,4.21838,8.8325,4.31174
-9.55229,8.13704,2.41109,0.0242821,0.0081048,-0.00386067,2.40171e-05,0.000136082,-0.000104837,0.000198921,-3.88215e-05,-1.03082,0.00586474,1039,817,0.242291,-0.0696765,9.15002,4.0681,8.8849,4.15651
-8.88408,8.14763,2.40748,0.0242407,0.00754522,-0.00150119,2.7311e-05,0.000132919,-0.000123675,0.000214591,-5.4361e-05,-0.987161,0.00601364,1046,817,0.248078,-0.0682941,9.25615,3.89761,8.99502,3.98346
-8.2136,8.15869,2.39701,0.0240617,0.00748544,0.00112216,4.18924e-05,0.000126025,-0.000134929,0.000225293,-5.73758e-05,-0.936507,0.00605335,1053,817,0.253034,-0.0712463,9.39727,3.73381,9.14194,3.82431
-7.54322,8.16855,2.38875,0.0240421,0.0076258,0.00197347,6.7348e-05,0.000114062,-0.000133625,0.000226356,-4.49461e-05,-0.871921,0.00632566,1060,817,0.254893,-0.0736687,9.54087,3.58983,9.2868,3.68378
-6.87585,8.17623,2.39387,0.0239917,0.00766925,0.00165211,8.80766e-05,0.000100626,-0.000123106,0.000217617,-2.89144e-05,-0.810861,0.00639715,1067,817,0.25335,-0.0774794,9.63629,3.4544,9.3822,3.54428
-6.20832,8.18423,2.40029,0.0243413,0.0075367,0.0017256,0.000100058,8.89404e-05,-0.000107776,0.000202419,-1.34204e-05,-0.759632,0.00650598,1074,817,0.257109,-0.0797779,9.73776,3.30884,9.47995,3.39383
-5.54189,8.19223,2.41273,0.0249756,0.00731151,0.00270545,0.000107934,8.04432e-05,-9.36141e-05,0.000188806,-4.29325e-07,-0.712504,0.00667764,1081,817,0.266308,-0.0780546,9.82336,3.138,9.56014,3.22315
-4.87446,8.19993,2.42311,0.0252636,0.00691915,0.00458707,0.000107935,8.04955e-05,-8.13186e-05,0.000176683,1.17476e-05,-0.701826,0.00652241,1088,817,0.274386,-0.0712608,9.92019,2.97647,9.65656,3.06643
-4.20682,8.20743,2.43443,0.0254821,0.0068416,0.00432508,0.000102539,8.54645e-05,-6.84183e-05,0.00016295,2.50528e-05,-0.72333,0.00641187,1095,817,0.275765,-0.0645095,10.0231,2.81684,9.75668,2.91101
-3.53962,8.21417,2.44909,0.0256076,0.00688628,0.00303328,9.335e-05,9.50278e-05,-5.77073e-05,0.000151902,3.64755e-05,-0.792666,0.00599713,1102,817,0.273287,-0.0591881,10.1199,2.66479,9.85013,2.76081
-2.86911,8.22297,2.45332,0.0259027,0.00733395,0.000865962,7.5365e-05,0.000106521,-5.36828e-05,0.000146841,3.50457e-05,-0.926614,0.00551612,1109,817,0.270031,-0.0628671,10.2723,2.50824,9.99625,2.60271
-2.19771,8.23139,2.45606,0.0260021,0.00735853,0.00169175,5.32771e-05,0.000118411,-5.3195e-05,0.000148217,2.34718e-05,-1.06008,0.00588473,1116,817,0.2732,-0.0673235,10.4325,2.36472,10.1563,2.458
-1.52646,8.23895,2.4611,0.0253315,0.00737264,0.00278411,3.31297e-05,0.000131583,-5.34487e-05,0.00015502,9.69256e-06,-1.15755,0.00645478,1123,817,0.269122,-0.0713399,10.5817,2.23098,10.3141,2.32423
-0.851266,8.2492,2.45377,0.0249453,0.00768045,0.00266301,1.27746e-05,0.000145283,-5.69366e-05,0.000166387,-8.3291e-06,-1.21584,0.00646548,1130,817,0.264481,-0.0740175,10.7969,2.07919,10.5331,2.17591
-0.178259,8.25765,2.4562,0.0241605,0.00781353,0.00409821,-4.89225e-06,0.000153812,-6.12369e-05,0.000174693,-2.57735e-05,-1.24217,0.00660875,1137,817,0.260183,-0.0771974,10.9716,1.93163,10.718,2.03289
0.497556,8.26744,2.45042,0.0239463,0.00788539,0.00399689,-1.18581e-05,0.000154877,-6.51316e-05,0.000177303,-3.4284e-05,-1.23919,0.00648973,1144,817,0.257505,-0.0792348,11.1976,1.78923,10.946,1.88962
1.17436,8.27772,2.44306,0.024669,0.00776616,0.00239138,-4.91985e-06,0.000146733,-6.69494e-05,0.000172059,-3.02462e-05,-1.20914,0.00648427,1151,817,0.260294,-0.077095,11.4504,1.64749,11.1888,1.74194
1.85211,8.28805,2.43429,0.0249802,0.0072163,0.00207882,1.42978e-05,0.000132061,-6.37435e-05,0.000159956,-1.35978e-05,-1.15828,0.00639512,1158,817,0.262597,-0.0698486,11.7109,1.50929,11.4456,1.59816
2.52947,8.29772,2.4288,0.0249769,0.006449,0.00405822,2.78759e-05,0.000113201,-6.05134e-05,0.000144579,-3.50179e-06,-1.09244,0.0064526,1165,817,0.268347,-0.0651189,11.9589,1.37368,11.6961,1.45765
3.20694,8.30759,2.42486,0.0249152,0.00624363,0.00487035,3.09091e-05,8.88957e-05,-6.05099e-05,0.000127,-7.19493e-06,-1.00881,0.00633545,1172,817,0.269963,-0.0634783,12.2093,1.2242,11.948,1.30821
3.88122,8.31469,2.43385,0.0250312,0.00658302,0.00402379,2.99664e-05,6.06492e-05,-6.04768e-05,0.0001077,-1.70845e-05,-0.909615,0.00585725,1179,817,0.268399,-0.0621863,12.4155,1.08411,12.1519,1.17369
4.56011,8.32427,2.42863,0.0255841,0.00749804,-0.000599693,3.28632e-05,3.18112e-05,-5.15698e-05,8.39097e-05,-1.92353e-05,-0.780298,0.00566342,1186,817,0.260057,-0.0613504,12.7003,0.941281,12.425,1.03535
5.23958,8.33498,2.42347,0.0252187,0.00777593,-0.00127797,4.75082e-05,3.08533e-06,-3.16917e-05,6.39971e-05,-1.34035e-05,-0.479747,0.00643039,1193,817,0.253964,-0.063396,12.9785,0.777608,12.7063,0.873263
5.91567,8.34408,2.43187,0.0252251,0.00713799,0.00180594,5.55224e-05,-1.76017e-05,-8.52464e-06,5.6503e-05,-1.85823e-05,-0.114532,0.00685517,1200,817,0.263127,-0.0612408,13.206,0.604743,12.9373,0.699397
6.59293,8.35299,2.43798,0.0253413,0.00684306,0.00397405,5.03996e-05,-3.18937e-05,1.05024e-05,5.17188e-05,-3.32129e-05,0.124954,0.0072681,1207,817,0.27068,-0.0624251,13.4535,0.443302,13.1859,0.537796
7.26866,8.36094,2.45106,0.0258867,0.00687705,0.00431486,4.183e-05,-4.13671e-05,2.80478e-05,5.04023e-05,-4.99395e-05,0.296616,0.00686792,1214,817,0.277159,-0.0648661,13.6857,0.279558,13.4125,0.373425
7.94939,8.37084,2.44893,0.0250552,0.00693625,0.00375228,3.39144e-05,-4.52815e-05,4.13465e-05,5.15661e-05,-6.29333e-05,0.403498,0.00668568,1221,817,0.266763,-0.0685286,13.9775,0.130113,13.7125,0.219723
8.63508,8.38251,2.43187,0.0243493,0.00672978,0.00417229,2.61135e-05,-4.54439e-05,4.89946e-05,5.10026e-05,-7.0333e-05,0.470025,0.00708983,1228,817,0.260712,-0.0724428,14.3418,-0.00296221,14.0847,0.0798224
9.32156,8.39326,2.41407,0.0238661,0.00652771,0.00424396,1.85228e-05,-4.38943e-05,5.15055e-05,4.75371e-05,-7.29086e-05,0.513015,0.00701626,1235,817,0.255904,-0.0744149,14.7197,-0.114651,14.4676,-0.0378888
10.008,8.40377,2.39838,0.0248501,0.00658767,0.00265101,1.7057e-05,-4.30847e-05,5.10483e-05,4.6233e-05,-7.22607e-05,0.519228,0.00638852,1242,817,0.26099,-0.0726565,15.1141,-0.231402,14.8496,-0.157102
10.6916,8.4134,2.39429,0.0262782,0.00710199,-0.000590848,1.6871e-05,-4.33846e-05,5.4183e-05,4.8739e-05,-7.52526e-05,0.531665,0.00665324,1249,817,0.265358,-0.0689177,15.4733,-0.374606,15.1899,-0.296777
11.3769,8.42491,2.38644,0.0264887,0.00750394,-0.000898293,8.13008e-06,-4.60129e-05,5.6031e-05,4.32867e-05,-8.11695e-05,0.560359,0.00702272,1256,817,0.26613,-0.0668014,15.8412,-0.550356,15.5552,-0.463029
12.0626,8.43554,2.37926,0.0262072,0.00792978,0.000162524,-1.43547e-05,-5.28843e-05,5.60563e-05,2.56548e-05,-9.28938e-05,0.619886,0.00693726,1263,817,0.266059,-0.0685408,16.2072,-0.710881,15.9253,-0.612735
12.7499,8.44677,2.36895,0.0255446,0.00829931,0.00211959,-3.51554e-05,-6.40292e-05,5.87091e-05,1.08658e-05,-0.00011005,0.664837,0.00659524,1270,817,0.264904,-0.0715643,16.5898,-0.873335,16.3171,-0.763786
13.4324,8.45472,2.376,0.0245295,0.00794354,0.00474616,-4.44627e-05,-7.83286e-05,6.70518e-05,7.76122e-06,-0.000130552,0.661716,0.00621491,1277,817,0.26262,-0.0753886,16.9009,-1.01156,16.6415,-0.904415
14.1149,8.46456,2.38487,0.023971,0.00731189,0.00553028,-5.39442e-05,-9.08234e-05,7.86707e-05,8.41901e-06,-0.000153187,0.670282,0.00613481,1284,817,0.259474,-0.075315,17.2198,-1.18714,16.9671,-1.09058
14.7981,8.47543,2.39373,0.0238892,0.00696251,0.00470182,-7.04535e-05,-0.000100884,8.6008e-05,1.67484e-06,-0.000173012,0.697852,0.00637808,1291,817,0.256098,-0.0762961,17.5542,-1.38331,17.3014,-1.29792
15.487,8.48714,2.38559,0.0244401,0.00672908,0.00324288,-9.15102e-05,-0.000106126,8.93538e-05,-9.16594e-06,-0.00018847,0.744596,0.00672652,1298,817,0.257103,-0.0749607,17.9769,-1.54176,17.7166,-1.46497
16.1759,8.49617,2.37897,0.0251571,0.00692797,0.00154566,-0.000101271,-0.000107461,9.3728e-05,-1.05868e-05,-0.000198145,0.768895,0.00698245,1305,817,0.258799,-0.0729139,18.4018,-1.65746,18.1321,-1.58023
16.8636,8.50341,2.37804,0.025468,0.00711174,0.000377908,-9.38182e-05,-0.00010478,0.000103515,4.361e-06,-0.00020296,0.758948,0.00696128,1312,817,0.257957,-0.0690436,18.8049,-1.75766,18.5307,-1.67676
17.5524,8.51282,2.37582,0.025015,0.00788441,-0.000118784,-7.89045e-05,-9.7999e-05,0.000114439,2.63851e-05,-0.000203289,0.743781,0.0071097,1319,817,0.251219,-0.0719231,19.2139,-1.90668,18.944,-1.81402
18.2428,8.5243,2.37047,0.0247422,0.00853485,-0.00214028,-6.79375e-05,-8.96709e-05,0.000124671,4.6339e-05,-0.000203947,0.741926,0.00731471,1326,817,0.241547,-0.0761316,19.6486,-2.07948,19.3798,-1.98412
