 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.3352,9.91846,1.44443,0.0787769,0.0246908,-1.07496e-06,0.00210792,-0.000233442,-0.000270948,0.00213886,-0.000264387,-0.11372,0.0143775,773,796,0.840835,-0.252793,16.6248,9.9179,15.7965,10.1874
-33.6896,9.92119,1.47658,0.081346,0.0257097,-0.000309767,0.00217472,-0.000228777,-0.000307734,0.00221349,-0.000267552,-0.125343,0.0131736,780,796,0.86707,-0.26784,16.3312,9.77383,15.4749,10.0486
-33.0419,9.92491,1.50004,0.0839202,0.0256276,0.00369282,0.0021913,-0.000220415,-0.000330062,0.00223565,-0.000264771,-0.133586,0.0116795,787,796,0.902873,-0.276538,16.0721,9.64125,15.1964,9.91923
-32.3945,9.92922,1.52681,0.0859889,0.0251945,0.0105297,0.00214713,-0.000209058,-0.000320225,0.00218988,-0.000251804,-0.132702,0.0116118,794,796,0.939572,-0.282848,15.7958,9.47981,14.9117,9.76585
-31.7486,9.93224,1.56218,0.0868915,0.0244776,0.0142672,0.00207805,-0.000200702,-0.000276368,0.00211109,-0.000233741,-0.118983,0.0118057,801,796,0.957147,-0.274976,15.4848,9.31872,14.5982,9.61041
-31.1011,9.93862,1.59181,0.087712,0.0250183,0.0134131,0.00202127,-0.000201704,-0.000216103,0.00204209,-0.000222517,-0.0960153,0.0118864,808,796,0.963517,-0.275535,15.2143,9.10335,14.3168,9.40306
-30.454,9.94298,1.62451,0.0889959,0.0247993,0.0125599,0.00199081,-0.00020732,-0.000163126,0.00200285,-0.00021936,-0.0736733,0.0124954,815,796,0.975069,-0.276349,14.9423,8.93778,14.0291,9.2288
-29.8059,9.94799,1.65412,0.0906426,0.0252915,0.00856916,0.00196234,-0.000217973,-0.000114984,0.00196839,-0.00022402,-0.0525431,0.0127191,822,796,0.983337,-0.286346,14.7005,8.77456,13.7616,9.05172
-29.1585,9.95134,1.68876,0.092309,0.0249589,0.00730564,0.00192331,-0.000233003,-6.89788e-05,0.00192551,-0.000235207,-0.0319457,0.0124309,829,796,0.99796,-0.285727,14.4391,8.62717,13.4797,8.89324
-28.5115,9.95361,1.72619,0.093231,0.0247837,0.00325204,0.00189681,-0.000245761,-2.73096e-05,0.00189716,-0.000246109,-0.0127434,0.0117056,836,796,0.998167,-0.277148,14.1704,8.49157,13.1931,8.74829
-27.8621,9.95676,1.75426,0.0935441,0.0246742,-0.00101725,0.00190916,-0.000260715,1.43238e-06,0.00190916,-0.000260715,0.000660122,0.0111896,843,796,0.991125,-0.259668,13.9416,8.36071,12.9527,8.61791
-27.211,9.9621,1.77574,0.0944756,0.0251199,-0.00571359,0.0019593,-0.000277813,2.94812e-06,0.00195931,-0.000277817,0.00131782,0.010859,850,796,0.989444,-0.248014,13.7555,8.20179,12.7476,8.46391
-26.5598,9.96739,1.79908,0.0967749,0.0256699,-0.00492956,0.00203978,-0.000301091,-3.24848e-05,0.00204023,-0.000301542,-0.0138737,0.0110289,857,796,1.01489,-0.25179,13.5731,8.03205,12.5421,8.30469
-25.91,9.9727,1.82997,0.0996475,0.0255797,-0.00172119,0.00212931,-0.000332039,-9.13317e-05,0.0021327,-0.000335424,-0.0370384,0.01124,864,796,1.05223,-0.252419,13.3682,7.83767,12.3126,8.11874
-25.2601,9.97766,1.8623,0.102013,0.0261638,-0.00063052,0.0022142,-0.00036576,-0.000160113,0.00222409,-0.000375659,-0.0617446,0.0114319,871,796,1.0792,-0.264071,13.1633,7.65039,12.0843,7.93575
-24.6104,9.9816,1.89695,0.103238,0.0265359,-0.00404325,0.00230348,-0.000402945,-0.0002301,0.00232291,-0.000422369,-0.0842143,0.0109061,878,796,1.0835,-0.268233,12.9518,7.48988,11.8531,7.7669
-23.9594,9.98453,1.92703,0.104019,0.027083,-0.0101645,0.00241027,-0.000447497,-0.000293699,0.00244014,-0.000477369,-0.101361,0.0101763,885,796,1.07647,-0.265187,12.7663,7.36597,11.6478,7.63625
-23.3061,9.98725,1.94808,0.105289,0.0262613,-0.0136672,0.00252869,-0.000502687,-0.000352074,0.00256904,-0.000543041,-0.114119,0.00922441,892,796,1.08088,-0.240919,12.6253,7.27719,11.4871,7.54213
-22.6492,9.99322,1.9551,0.107084,0.0252287,-0.0157412,0.0026301,-0.000565364,-0.000404846,0.00268059,-0.000615858,-0.124082,0.00860493,899,796,1.09425,-0.222465,12.5541,7.17396,11.3933,7.42801
-21.9933,10.0001,1.96866,0.108866,0.0245283,-0.0199642,0.0027,-0.000629471,-0.00045135,0.0027601,-0.000689572,-0.13238,0.00883478,906,796,1.10223,-0.210459,12.4672,7.03572,11.2801,7.27193
-21.3375,10.0071,1.98492,0.110587,0.0237667,-0.0236491,0.00274366,-0.000687754,-0.000492214,0.00281287,-0.000756963,-0.139692,0.00992001,913,796,1.11081,-0.203144,12.375,6.88956,11.1632,7.1038
-20.68,10.0154,1.99491,0.112175,0.0237205,-0.0298028,0.00277621,-0.000743278,-0.000527882,0.00285368,-0.000820749,-0.145718,0.01034,920,796,1.11163,-0.198317,12.3197,6.73416,11.0803,6.9305
-20.0236,10.0219,2.0116,0.113706,0.0243469,-0.0370224,0.00280565,-0.000793474,-0.000567354,0.00289296,-0.000880792,-0.152705,0.00982479,927,796,1.10888,-0.196409,12.2445,6.58435,10.9763,6.77059
-19.3682,10.0276,2.03454,0.115473,0.0245377,-0.0424204,0.00282459,-0.000837773,-0.000611208,0.0029239,-0.000937084,-0.161075,0.00876319,934,796,1.11297,-0.188806,12.1494,6.42995,10.8533,6.60891
-18.7146,10.0306,2.06622,0.118046,0.0239827,-0.045536,0.00282678,-0.000880968,-0.000652627,0.0029383,-0.000992487,-0.169243,0.00743305,941,796,1.13122,-0.172639,12.0286,6.30121,10.7002,6.4736
-18.0597,10.0329,2.09361,0.119995,0.0228065,-0.0477631,0.00281262,-0.000920761,-0.000695305,0.00293791,-0.00104605,-0.17828,0.00776061,948,796,1.14513,-0.152797,11.9243,6.20977,10.5721,6.36907
-17.4012,10.0397,2.10817,0.121469,0.022917,-0.0538949,0.00278045,-0.000958863,-0.000739704,0.00292146,-0.00109987,-0.18837,0.00840994,955,796,1.14385,-0.143815,11.8846,6.06525,10.5067,6.2144
-16.7413,10.0476,2.11876,0.123202,0.0227487,-0.061194,0.00272354,-0.000993136,-0.000789801,0.00288441,-0.00115401,-0.200937,0.00862804,962,796,1.14223,-0.127989,11.8739,5.91221,10.4659,6.04804
-16.0814,10.0557,2.13072,0.125474,0.022164,-0.0681421,0.00264697,-0.00102878,-0.000858271,0.0028375,-0.00121931,-0.218446,0.00857571,969,796,1.14704,-0.104435,11.8698,5.75344,10.4269,5.87609
-15.4208,10.0639,2.14196,0.128203,0.0215071,-0.078983,0.00256224,-0.00106577,-0.000945772,0.00279399,-0.00129751,-0.240299,0.00872645,976,796,1.1466,-0.0766581,11.8873,5.60307,10.3986,5.70159
-14.7619,10.0697,2.16149,0.130422,0.0209027,-0.0920488,0.00246361,-0.00110531,-0.00103841,0.00274376,-0.00138546,-0.263509,0.0092312,983,796,1.13481,-0.0462907,11.8747,5.4827,10.3421,5.5531
-14.1019,10.0754,2.17843,0.131922,0.0208495,-0.105484,0.00233279,-0.00114455,-0.00112898,0.00266718,-0.00147895,-0.287955,0.00893392,990,796,1.11397,-0.0234213,11.8731,5.36777,10.304,5.41299
-13.4394,10.0825,2.18703,0.133644,0.02041,-0.115165,0.00217024,-0.00118021,-0.00122156,0.00256832,-0.00157828,-0.315024,0.00819331,997,796,1.10484,-0.000841592,11.9104,5.25108,10.3088,5.27572
-12.775,10.0908,2.18952,0.135442,0.0195228,-0.123544,0.0019977,-0.00121147,-0.0013164,0.00246859,-0.00168236,-0.343529,0.00789217,1004,796,1.09968,0.0267651,11.9798,5.12742,10.3473,5.13153
-12.1128,10.0991,2.20334,0.137177,0.0183165,-0.133775,0.00181774,-0.00123717,-0.00140858,0.00236808,-0.00178751,-0.372466,0.00796177,1011,796,1.08898,0.0539733,12.0114,4.98138,10.346,4.95127
-11.4517,10.1055,2.22257,0.138357,0.0171275,-0.145239,0.0016171,-0.00126034,-0.00149446,0.00225283,-0.00189607,-0.4022,0.00817951,1018,796,1.06892,0.0836309,12.0229,4.85623,10.3288,4.79045
-10.7873,10.1138,2.23094,0.138961,0.0155881,-0.153694,0.00138665,-0.00128046,-0.00157936,0.00212016,-0.00201396,-0.434792,0.00799338,1025,796,1.05043,0.11747,12.0772,4.72317,10.3655,4.62899
-10.121,10.122,2.23326,0.139257,0.0142392,-0.162481,0.00113182,-0.00129894,-0.00166368,0.00197678,-0.0021439,-0.469935,0.00736455,1032,796,1.02752,0.151007,12.1613,4.6094,10.4352,4.48954
-9.45528,10.13,2.23966,0.139802,0.0127349,-0.171565,0.000868049,-0.00131375,-0.00174769,0.00183736,-0.00228306,-0.506388,0.00674436,1039,796,1.00629,0.183649,12.2388,4.49266,10.4953,4.34176
-8.79029,10.1378,2.25091,0.139953,0.0109505,-0.180505,0.000597635,-0.00132446,-0.0018281,0.00170191,-0.00242874,-0.543397,0.00694524,1046,796,0.981147,0.219748,12.2989,4.36443,10.5428,4.18059
-8.12433,10.1463,2.26022,0.140109,0.00966647,-0.191491,0.000317875,-0.00133467,-0.00189784,0.00156151,-0.00257831,-0.580086,0.00755136,1053,796,0.950219,0.252154,12.3779,4.23073,10.6062,4.01377
-7.45685,10.1553,2.26549,0.14102,0.00884024,-0.205402,2.61837e-05,-0.00134614,-0.00195941,0.0014161,-0.00273606,-0.616976,0.00757941,1060,796,0.91887,0.284421,12.4939,4.09882,10.6946,3.84812
-6.78588,10.1656,2.25924,0.142092,0.00828655,-0.222005,-0.000287541,-0.00136737,-0.0020018,0.00124588,-0.00290078,-0.653676,0.00738036,1067,796,0.881371,0.32364,12.6715,3.9782,10.8397,3.69719
-6.11594,10.1756,2.25892,0.142556,0.00730455,-0.238222,-0.000623287,-0.00140374,-0.00201781,0.00104169,-0.00306871,-0.689882,0.00717797,1074,796,0.838268,0.36598,12.8245,3.84879,10.9674,3.53288
-5.44794,10.1843,2.26775,0.141869,0.00615868,-0.253564,-0.000985497,-0.00145399,-0.00201443,0.000808263,-0.00324775,-0.727516,0.00724968,1081,796,0.785239,0.404322,12.9323,3.71971,11.0639,3.36446
-4.7787,10.193,2.27367,0.140367,0.00531697,-0.266371,-0.00138241,-0.00150729,-0.00200189,0.000558014,-0.00344772,-0.769808,0.00752958,1088,796,0.730263,0.429069,13.0473,3.59877,11.1804,3.20598
-4.10974,10.2009,2.28234,0.138783,0.00414992,-0.277802,-0.00180664,-0.00155528,-0.00198517,0.00030818,-0.00367011,-0.81701,0.00765628,1095,796,0.677997,0.457533,13.1552,3.48411,11.2926,3.05535
-3.43872,10.2098,2.28522,0.137402,0.00313811,-0.288195,-0.00224432,-0.00159621,-0.00196325,6.95501e-05,-0.00391008,-0.867191,0.00749626,1102,796,0.630376,0.486018,13.2958,3.36078,11.4375,2.90297
-2.76552,10.2203,2.282,0.135745,0.00205617,-0.29763,-0.00270602,-0.00163143,-0.00194816,-0.000147824,-0.00418962,-0.919951,0.00701485,1109,796,0.582339,0.5118,13.4662,3.22678,11.6166,2.73917
-2.09184,10.2315,2.27903,0.133532,0.00120499,-0.308139,-0.00319716,-0.00166062,-0.00193762,-0.000344513,-0.00451327,-0.974142,0.00701352,1116,796,0.52523,0.537651,13.6388,3.07728,11.8027,2.56105
-1.41772,10.2429,2.27639,0.130734,0.00207559,-0.323136,-0.00368988,-0.00167881,-0.00191966,-0.00051727,-0.00485142,-1.02665,0.00776039,1123,796,0.44861,0.557145,13.8176,2.90759,11.9954,2.37746
-0.742154,10.2543,2.27034,0.127701,0.00318712,-0.334574,-0.0041518,-0.00168366,-0.00189065,-0.000659975,-0.00517549,-1.07454,0.00704249,1130,796,0.379226,0.564665,14.0109,2.74253,12.2103,2.20404
-0.0684272,10.2637,2.27271,0.124446,0.00482736,-0.346009,-0.00456637,-0.00167686,-0.00185588,-0.000769682,-0.00547356,-1.11614,0.00732843,1137,796,0.307229,0.559913,14.1733,2.59516,12.3966,2.04724
0.603887,10.2723,2.28201,0.121375,0.00514683,-0.34989,-0.00494276,-0.00166468,-0.00182149,-0.000853353,-0.00575409,-1.15176,0.00745598,1144,796,0.258859,0.554935,14.3056,2.44098,12.5612,1.88155
1.27692,10.2807,2.29047,0.117139,0.00453434,-0.352974,-0.00529207,-0.00165588,-0.00177755,-0.00093131,-0.00601664,-1.18374,0.00736245,1151,796,0.200912,0.562023,14.4355,2.29941,12.7372,1.72367
1.95368,10.2918,2.28762,0.113015,0.00374618,-0.356954,-0.00560363,-0.00165276,-0.00171527,-0.00101199,-0.00624439,-1.21328,0.00719759,1158,796,0.141453,0.584263,14.6243,2.13327,12.9699,1.54951
2.63625,10.3043,2.26597,0.10825,0.00314156,-0.358859,-0.00585748,-0.00165981,-0.00162671,-0.00110322,-0.00641407,-1.24112,0.00739736,1165,796,0.0812743,0.600283,14.8912,1.99826,13.2906,1.4115
3.31753,10.3154,2.25087,0.103386,0.00361865,-0.360366,-0.00605162,-0.00168279,-0.00151304,-0.00120996,-0.00652445,-1.26791,0.00736694,1172,796,0.0209981,0.59846,15.1366,1.86337,13.591,1.2801
3.99794,10.3267,2.24097,0.0988449,0.00395552,-0.362722,-0.0061983,-0.00171996,-0.00137198,-0.00133307,-0.0065852,-1.29594,0.00776023,1179,796,-0.0383175,0.598008,15.3723,1.7132,13.8774,1.1288
4.6749,10.3359,2.24497,0.0948782,0.00447472,-0.364297,-0.00629267,-0.00177198,-0.00120247,-0.00147203,-0.00659262,-1.32634,0.00801804,1186,796,-0.0894428,0.592853,15.5614,1.55522,14.112,0.971504
5.3523,10.3451,2.24924,0.0907444,0.00434875,-0.363778,-0.00632494,-0.00183136,-0.00100186,-0.00161811,-0.00653819,-1.36107,0.00780018,1193,796,-0.135951,0.595612,15.753,1.39545,14.3535,0.813947
6.03186,10.3557,2.24802,0.0862773,0.00408424,-0.360768,-0.00631651,-0.00188266,-0.000775152,-0.00175105,-0.00644812,-1.40261,0.0075714,1200,796,-0.178421,0.596781,15.9698,1.22242,14.6267,0.647251
6.71272,10.3669,2.24423,0.0817918,0.00468498,-0.356633,-0.00628439,-0.00191688,-0.00055051,-0.00184856,-0.00635271,-1.44732,0.00642038,1207,796,-0.217915,0.590904,16.2043,1.03027,14.9191,0.47657
7.39627,10.3794,2.23326,0.0776565,0.00598073,-0.350205,-0.00621312,-0.00192921,-0.000334354,-0.00190327,-0.00623906,-1.49337,0.00616317,1214,796,-0.246974,0.569638,16.4792,0.827925,15.2505,0.303
8.08328,10.393,2.21244,0.0742761,0.00774984,-0.346086,-0.00609116,-0.00191471,-0.000136658,-0.00191024,-0.00609562,-1.53812,0.0071871,1221,796,-0.275017,0.540026,16.8151,0.645217,15.6321,0.142798
8.77124,10.4063,2.19044,0.0708499,0.00909205,-0.340302,-0.00593905,-0.00187084,2.16461e-05,-0.00187072,-0.00593916,1.56548,0.00774142,1228,796,-0.298166,0.506904,17.1617,0.479861,16.0267,-0.00688231
9.45574,10.4172,2.18202,0.0668616,0.00994367,-0.33181,-0.00577102,-0.0017986,0.000119595,-0.001795,-0.00577461,1.54073,0.00767824,1235,796,-0.318588,0.47755,17.449,0.314931,16.3706,-0.153314
10.1355,10.4252,2.19116,0.0623434,0.0104389,-0.321063,-0.00557049,-0.00171406,0.000163571,-0.00170714,-0.00557741,1.52848,0.00699811,1242,796,-0.337251,0.45037,17.6606,0.147608,16.6468,-0.299691
10.8141,10.4323,2.20595,0.0574235,0.011475,-0.310584,-0.00531811,-0.00162195,0.000177104,-0.00161348,-0.00532658,1.52303,0.00748097,1249,796,-0.360751,0.423673,17.852,-0.0289982,16.9065,-0.444362
11.5,10.4454,2.19909,0.0530825,0.0141787,-0.303149,-0.00503339,-0.00152827,0.000174766,-0.00151957,-0.00504208,1.5211,0.00803808,1256,796,-0.38779,0.381583,18.1559,-0.268401,17.269,-0.642528
12.1864,10.4577,2.19181,0.0494315,0.0164759,-0.293505,-0.00473489,-0.00144063,0.000167083,-0.00143218,-0.00474334,1.52025,0.00817167,1263,796,-0.400579,0.337935,18.4746,-0.48468,17.641,-0.820086
12.8736,10.4703,2.18415,0.0460219,0.0180127,-0.282207,-0.00440598,-0.00136897,0.000161489,-0.0013604,-0.00441454,1.51782,0.00764211,1270,796,-0.405254,0.300044,18.8042,-0.700277,18.0227,-1.00164
13.5599,10.481,2.18121,0.0433363,0.0190017,-0.270353,-0.00404516,-0.00131482,0.000160655,-0.0013054,-0.00405458,1.51222,0.00731025,1277,796,-0.400304,0.267802,19.1285,-0.889029,18.3916,-1.16039
14.2482,10.4933,2.17395,0.0409831,0.0197474,-0.254814,-0.00368404,-0.00127923,0.000169041,-0.00126741,-0.00369587,1.50096,0.00771231,1284,796,-0.380078,0.230981,19.4801,-1.0994,18.7878,-1.33775
14.9421,10.5088,2.15029,0.0385475,0.0195888,-0.232995,-0.00334623,-0.00125818,0.000191225,-0.00124081,-0.00336359,1.48022,0.00884188,1291,796,-0.340433,0.199316,19.9045,-1.32688,19.2632,-1.52446
15.6338,10.5229,2.13599,0.0358366,0.0187872,-0.21283,-0.00302086,-0.00124455,0.000232548,-0.00121461,-0.0030508,1.44275,0.00908854,1298,796,-0.307884,0.170711,20.2957,-1.54047,19.7064,-1.71349
16.3222,10.5319,2.13391,0.033183,0.0181126,-0.195376,-0.00268327,-0.00123241,0.000289845,-0.00117665,-0.00273903,1.38074,0.00908105,1305,796,-0.282836,0.151322,20.6445,-1.69174,20.1034,-1.83775
17.0054,10.5392,2.14994,0.0313386,0.0196903,-0.186137,-0.00233534,-0.00120933,0.000361666,-0.00110317,-0.0024415,1.2853,0.00840939,1312,796,-0.27578,0.12074,20.9407,-1.87681,20.4306,-1.9879
17.6884,10.5457,2.16832,0.0297309,0.0220223,-0.175854,-0.00200081,-0.00116519,0.00043123,-0.000982563,-0.00218344,1.1702,0.0077316,1319,796,-0.263025,0.0805031,21.2363,-2.06236,20.7554,-2.12862
18.3715,10.5501,2.18787,0.0292291,0.0246162,-0.167129,-0.00169451,-0.00109865,0.000487588,-0.000825171,-0.00196798,1.05964,0.0086328,1326,796,-0.24384,0.0424739,21.5477,-2.21112,21.0824,-2.23039
19.0585,10.5562,2.19674,0.0277223,0.0252746,-0.15623,-0.0014155,-0.00101613,0.000533839,-0.000645851,-0.00178578,0.964372,0.00931032,1333,796,-0.226907,0.0147224,21.9008,-2.33401,21.4638,-2.32918
19.7492,10.5668,2.19618,0.0254226,0.0255862,-0.144401,-0.00116399,-0.000921567,0.000574624,-0.000455509,-0.00163005,0.889345,0.00938022,1340,796,-0.21463,-0.00900223,22.2954,-2.51833,21.8956,-2.4895
20.4453,10.581,2.18125,0.0241146,0.0258865,-0.131253,-0.000941647,-0.000811212,0.000593794,-0.000279065,-0.00147379,0.840095,0.00916841,1347,796,-0.18775,-0.0322224,22.7711,-2.73443,22.3987,-2.67688
21.1479,10.5997,2.14845,0.0247603,0.0272917,-0.118228,-0.000735608,-0.000694454,0.000583018,-0.000131651,-0.00129841,0.803038,0.00866407,1354,796,-0.141539,-0.0677726,23.3548,-2.99093,22.9883,-2.89427
21.8479,10.6167,2.12566,0.0261687,0.0289352,-0.106134,-0.000523239,-0.000575263,0.000546971,-1.66154e-06,-0.00109684,0.761638,0.00822736,1361,796,-0.0903906,-0.106785,23.9129,-3.24396,23.5428,-3.10983
22.5465,10.6311,2.10898,0.0268659,0.0299523,-0.0934884,-0.000315715,-0.000460489,0.000503582,0.000120656,-0.00089686,0.714015,0.0077193,1368,796,-0.0441385,-0.140045,24.444,-3.45857,24.0782,-3.29255
23.2383,10.6415,2.115,0.0264886,0.0303242,-0.08044,-0.000149133,-0.000350816,0.000466764,0.000227558,-0.000727508,0.679011,0.00713663,1375,796,-0.00684788,-0.16966,24.8732,-3.65801,24.523,-3.46851
23.9294,10.6508,2.12468,0.0257834,0.0312188,-0.0688617,-1.78938e-05,-0.000249825,0.000442925,0.000323995,-0.000591714,0.657363,0.00693,1382,796,0.0224445,-0.201846,25.2924,-3.85122,24.9599,-3.63484
24.6238,10.6602,2.12585,0.0251332,0.0320656,-0.0583071,0.000112341,-0.000161098,0.000427872,0.000424806,-0.000473563,0.630758,0.00657001,1389,796,0.049201,-0.229147,25.7579,-4.01629,25.4413,-3.77281
25.3216,10.6706,2.11894,0.0251449,0.0326269,-0.0491862,0.00024884,-8.75368e-05,0.000416675,0.000529991,-0.000368687,0.593576,0.00649325,1396,796,0.0782762,-0.252402,26.2751,-4.16791,25.9661,-3.90428
26.0202,10.6826,2.11175,0.0264267,0.0330974,-0.042736,0.000361673,-2.94875e-05,0.000397757,0.000609333,-0.000277148,0.556902,0.00667656,1403,796,0.11153,-0.270673,26.8186,-4.34526,26.5011,-4.06776
26.7174,10.6934,2.11028,0.0276697,0.0336097,-0.0360595,0.000439999,2.07323e-05,0.000369135,0.000654874,-0.000194142,0.527156,0.00684302,1410,796,0.145262,-0.289393,27.3448,-4.51717,27.0193,-4.22462
27.4144,10.7039,2.11146,0.0284044,0.0340434,-0.0286863,0.000501092,6.69685e-05,0.000339771,0.000687218,-0.000119157,0.501151,0.00696435,1417,796,0.176338,-0.304576,27.8622,-4.69541,27.5343,-4.38356
28.1181,10.7182,2.09465,0.0284916,0.0349634,-0.0232464,0.000568993,0.000109389,0.00031317,0.000727629,-4.92478e-05,0.468874,0.00751435,1424,796,0.194382,-0.319504,28.461,-4.89461,28.1365,-4.55968
28.8241,10.7337,2.07357,0.0287661,0.0362495,-0.0183161,0.000648453,0.000143436,0.000286361,0.000777733,1.41555e-05,0.424068,0.00809958,1431,796,0.21258,-0.338068,29.0898,-5.10481,28.7658,-4.74448
29.5316,10.7501,2.04991,0.0287743,0.0370094,-0.0126421,0.00072703,0.000170654,0.000259447,0.000829238,6.84459e-05,0.375277,0.00856546,1438,796,0.231019,-0.35916,29.7351,-5.3155,29.415,-4.94063
30.2344,10.7614,2.04177,0.0296896,0.0365638,-0.00623446,0.000792484,0.000193653,0.000234859,0.000873605,0.000112532,0.332575,0.00825511,1445,796,0.261649,-0.370535,30.3293,-5.45798,30.0036,-5.08183
30.9382,10.7717,2.0323,0.0306309,0.0361525,-7.94902e-06,0.000830283,0.000217376,0.000211443,0.000896149,0.000151511,0.30198,0.00814219,1452,796,0.291987,-0.377263,30.9378,-5.58097,30.6058,-5.19885
31.6448,10.7838,2.01662,0.0314391,0.0359288,0.00376638,0.000841373,0.000243107,0.000183817,0.000893337,0.000191143,0.275507,0.00837116,1459,796,0.312621,-0.376982,31.5822,-5.71964,31.2438,-5.32922
32.3495,10.7965,2.00894,0.0315604,0.0357481,0.00933939,0.000843498,0.000270734,0.00016024,0.000885279,0.000228953,0.255066,0.00810388,1466,796,0.332599,-0.378117,32.1926,-5.90524,31.8562,-5.50079
33.052,10.8087,2.00924,0.0316412,0.0354378,0.0152621,0.000844068,0.000300678,0.00014595,0.000880788,0.000263959,0.246475,0.00805331,1473,796,0.353634,-0.383942,32.7767,-6.1019,32.4426,-5.68946
33.7574,10.8222,2.00355,0.0329649,0.0358,0.0202799,0.000838964,0.000336567,0.000135422,0.000873142,0.000302389,0.24722,0.00833199,1480,796,0.383787,-0.394998,33.4096,-6.30968,33.0637,-5.8836
34.469,10.837,1.98186,0.0347117,0.0365671,0.0208102,0.000822164,0.000372588,0.000126075,0.000855106,0.000339647,0.255572,0.00904305,1487,796,0.402526,-0.401666,34.127,-6.48438,33.7624,-6.0474
35.1795,10.8494,1.96502,0.0354976,0.0364263,0.0232723,0.000790422,0.00040916,0.000123863,0.000827129,0.000372454,0.288101,0.00921149,1494,796,0.418828,-0.406849,34.8197,-6.61559,34.4475,-6.17841
35.8877,10.8617,1.95675,0.0355526,0.0355812,0.0270683,0.000743857,0.000441918,0.000124336,0.000788467,0.000397309,0.344479,0.00914242,1501,796,0.432873,-0.408496,35.4756,-6.76816,35.1043,-6.33734
36.5926,10.8726,1.95961,0.0347932,0.0340696,0.0323811,0.000700203,0.000470555,0.000130098,0.000758902,0.000411856,0.423839,0.00899711,1508,796,0.444504,-0.405053,36.082,-6.92673,35.7211,-6.50591
37.3025,10.887,1.95074,0.0346319,0.0334581,0.0360279,0.000655715,0.000504145,0.000139649,0.000738817,0.000421043,0.536795,0.00957988,1515,796,0.455933,-0.404168,36.7563,-7.12621,36.3984,-6.70486
38.0118,10.8999,1.94521,0.035158,0.0339173,0.0368936,0.000614179,0.000529782,0.000149223,0.000727055,0.000416906,0.647603,0.00995255,1522,796,0.464008,-0.407576,37.4327,-7.31221,37.069,-6.88191
38.7214,10.912,1.9408,0.035742,0.0339918,0.0377043,0.000576739,0.000550046,0.000158471,0.000722424,0.00040436,0.743387,0.0101943,1529,796,0.472627,-0.406909,38.1131,-7.48261,37.7428,-7.04759
39.4308,10.9231,1.9385,0.0374753,0.0341341,0.0349581,0.000561868,0.000562109,0.000168833,0.000730821,0.000393155,0.785756,0.0100064,1536,796,0.480012,-0.403172,38.8064,-7.63149,38.4155,-7.19959
40.1426,10.9355,1.9316,0.0383839,0.0337222,0.0335101,0.000570083,0.000562653,0.000174078,0.000740485,0.000392251,0.77473,0.00993363,1543,796,0.484022,-0.397945,39.5189,-7.78526,39.1172,-7.36203
40.8565,10.9492,1.92124,0.0384843,0.0337012,0.03244,0.000570351,0.000551001,0.000151811,0.000712795,0.000408557,0.753575,0.0095503,1550,796,0.481164,-0.395461,40.2467,-7.96117,39.8428,-7.53978
41.5723,10.9631,1.90735,0.0382386,0.0332951,0.0325694,0.000507198,0.000536209,6.21612e-05,0.000585534,0.000457872,0.900021,0.00898175,1557,796,0.479269,-0.387353,40.9937,-8.12728,40.5922,-7.70616
-40.1676,9.2265,1.28268,0.0704122,0.0216332,0.00747296,0.00101331,-0.000146004,-0.000245693,0.00106323,-0.000195924,-0.200452,0.0138326,710,803,0.770963,-0.223974,18.9212,10.9717,18.1999,11.2322
-39.5229,9.22972,1.30353,0.071761,0.0217447,0.00942001,0.00102938,-0.000153801,-0.000118073,0.00104105,-0.000165468,-0.0984986,0.0130559,717,803,0.789181,-0.236839,18.5927,10.8629,17.8609,11.1192
-38.8777,9.23378,1.32417,0.0724672,0.0223268,0.00945084,0.00112032,-0.000173887,-5.57854e-05,0.00112272,-0.000176287,-0.0429975,0.0129545,724,803,0.796462,-0.24814,18.2698,10.7316,17.53,10.9889
-38.2325,9.2374,1.34582,0.073295,0.0231873,0.00872607,0.00127956,-0.000193776,-3.28881e-05,0.00128029,-0.00019451,-0.0223074,0.012904,731,803,0.803416,-0.259429,17.9525,10.6034,17.2019,10.8651
-37.5884,9.23773,1.37475,0.0747764,0.0228379,0.00783725,0.00147238,-0.000208513,-4.96884e-05,0.00147385,-0.000209981,-0.0295263,0.0127187,738,803,0.81723,-0.251172,17.6179,10.5281,16.8497,10.7874
-36.9427,9.24319,1.39732,0.0760554,0.0236022,0.00667542,0.0016599,-0.00021683,-9.91474e-05,0.00166512,-0.000222054,-0.0526347,0.0125139,745,803,0.828084,-0.26156,17.3173,10.3602,16.5326,10.6212
-36.2978,9.24856,1.42608,0.0766817,0.0230984,0.00790741,0.00182022,-0.000216836,-0.00016294,0.00183317,-0.000229787,-0.0793162,0.0124999,752,803,0.837101,-0.256178,16.9862,10.1755,16.1973,10.4354
-35.6512,9.25614,1.44795,0.0769078,0.0230586,0.00642141,0.00195354,-0.000199316,-0.000218896,0.00197557,-0.000221347,-0.100309,0.0137994,759,803,0.835991,-0.252161,16.6928,9.96836,15.898,10.2263
