 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8205,-8.7538,1.48108,0.0584195,0.00721624,0.00738184,0.0010898,-0.000123634,0.000142265,0.00110626,-0.00014009,0.115161,0.0133475,815,999,0.643222,-0.0862222,7.01431,3.94324,6.41288,4.03181
-30.1713,-8.75183,1.4898,0.0601938,0.00879304,0.00129761,0.00108782,-0.000132511,0.000146626,0.00110519,-0.000149881,0.117917,0.0128353,822,999,0.647937,-0.0931853,6.85739,3.86849,6.22476,3.96787
-29.5239,-8.75304,1.50834,0.0610696,0.0108009,-0.00363493,0.00107778,-0.000140567,0.000158485,0.00109806,-0.000160845,0.127261,0.0123112,829,999,0.645321,-0.107328,6.65399,3.83156,6.00184,3.94687
-28.8763,-8.75432,1.5273,0.0615193,0.0120559,-0.00483107,0.00109746,-0.000144999,0.00016554,0.00111914,-0.000166677,0.13021,0.0119739,836,999,0.646658,-0.117206,6.44398,3.79703,5.78434,3.92628
-28.2296,-8.75499,1.55258,0.0624371,0.0126435,-0.00526737,0.00115484,-0.000144508,0.000180431,0.00117943,-0.000169098,0.135448,0.0116448,843,999,0.654903,-0.126054,6.21865,3.74357,5.54811,3.87537
-27.5838,-8.75555,1.58366,0.0634354,0.0128949,-0.0079198,0.00121836,-0.000138539,0.000212097,0.00125074,-0.000170919,0.151497,0.0113991,850,999,0.658957,-0.124968,5.98144,3.67515,5.2951,3.80635
-26.9417,-8.7569,1.63302,0.0650362,0.0130922,-0.0115465,0.0012619,-0.000133175,0.000250212,0.00130542,-0.000176694,0.172205,0.0113063,857,999,0.667178,-0.126698,5.68314,3.58109,4.97279,3.70502
-26.3018,-8.76288,1.69339,0.0656101,0.0125799,-0.014132,0.00129515,-0.000134901,0.000276661,0.00134681,-0.000186559,0.184592,0.0117129,864,999,0.666874,-0.115699,5.33111,3.55801,4.60977,3.67509
-25.6581,-8.76777,1.73801,0.0663885,0.0120408,-0.0138539,0.00133871,-0.000143961,0.000284989,0.0013916,-0.000196853,0.183505,0.0117698,871,999,0.675371,-0.103938,5.04896,3.54585,4.31993,3.66398
-25.0141,-8.77266,1.78231,0.0672011,0.012031,-0.013261,0.00139088,-0.000162734,0.000289309,0.00144301,-0.00021486,0.178259,0.012065,878,999,0.684849,-0.100959,4.77533,3.53092,4.03865,3.65348
-24.3694,-8.77813,1.8247,0.0682324,0.0123173,-0.0144461,0.00142502,-0.000188012,0.000305165,0.00148083,-0.000243815,0.180863,0.0126286,885,999,0.692361,-0.0954616,4.5222,3.52974,3.77227,3.6609
-23.7233,-8.78145,1.86265,0.0700607,0.0128559,-0.0121445,0.00143624,-0.000218382,0.00032774,0.0014988,-0.000280934,0.188591,0.0127621,892,999,0.716597,-0.0968928,4.29794,3.48593,3.53264,3.63354
-23.0738,-8.7798,1.88721,0.0716499,0.013488,-0.00713971,0.00144309,-0.000255801,0.000351526,0.00151295,-0.000325664,0.196186,0.0130461,899,999,0.744779,-0.108087,4.13178,3.37089,3.35844,3.53425
-22.4215,-8.77749,1.90116,0.0729518,0.0143187,-0.00316845,0.00146225,-0.000298951,0.000374322,0.0015385,-0.000375207,0.200968,0.0133304,906,999,0.767467,-0.12756,4.01664,3.27699,3.23624,3.44922
-21.7709,-8.77669,1.92412,0.0739108,0.0158829,-0.00973763,0.00149553,-0.000344193,0.000395219,0.00157684,-0.000425503,0.202902,0.0132912,913,999,0.760812,-0.143378,3.88599,3.20048,3.08314,3.37282
-21.1215,-8.77815,1.95383,0.0746991,0.0167237,-0.0159233,0.00152921,-0.000387182,0.000418174,0.00161649,-0.000474456,0.205751,0.0127086,920,999,0.753254,-0.145362,3.7306,3.15535,2.90814,3.32724
-20.4716,-8.77934,1.98289,0.0759893,0.0162258,-0.021249,0.00155796,-0.000426355,0.000441461,0.00165174,-0.000520137,0.209323,0.0116561,927,999,0.753329,-0.135523,3.58881,3.12087,2.74334,3.27761
-19.8169,-8.77708,1.993,0.0768195,0.0165668,-0.0254379,0.00158241,-0.000463727,0.000470893,0.00168558,-0.000566896,0.215683,0.011142,934,999,0.750927,-0.1453,3.52858,3.06137,2.66692,3.20424
-19.1601,-8.77455,1.99632,0.0776437,0.0177264,-0.0271562,0.00160918,-0.000501223,0.000504233,0.00172347,-0.000615508,0.222887,0.0112882,941,999,0.754197,-0.155355,3.50007,2.99013,2.62656,3.14327
-18.5036,-8.77367,2.00222,0.0786809,0.0180594,-0.0259931,0.00165892,-0.000542354,0.000534488,0.00178183,-0.000665269,0.226038,0.0111837,948,999,0.76709,-0.159826,3.46476,2.95242,2.58225,3.11134
-17.8465,-8.77216,2.00786,0.0800474,0.0180626,-0.0225041,0.00173438,-0.000589656,0.000560879,0.00186266,-0.000717937,0.224847,0.0102404,955,999,0.78943,-0.165468,3.43789,2.90356,2.54681,3.0662
-17.1868,-8.77002,2.00422,0.0811745,0.0184695,-0.0243024,0.00181926,-0.000642582,0.0005812,0.00194958,-0.000772896,0.220567,0.00921697,962,999,0.795819,-0.165524,3.46435,2.86605,2.5582,3.03257
-16.5233,-8.76498,1.98679,0.0820047,0.0199071,-0.0295543,0.00189781,-0.000700401,0.000597344,0.00202856,-0.000831155,0.215492,0.0090294,969,999,0.789924,-0.173654,3.56028,2.7979,2.63641,2.97314
-15.8591,-8.75941,1.96879,0.0828682,0.0220605,-0.0358105,0.00196341,-0.000765432,0.000608945,0.00209313,-0.000895152,0.209887,0.00898721,976,999,0.781465,-0.189057,3.66859,2.71438,2.72499,2.90374
-15.202,-8.7587,1.98189,0.0844146,0.0238791,-0.0395474,0.00202376,-0.000838134,0.00061194,0.00214911,-0.000963491,0.202055,0.00925087,983,999,0.78666,-0.203757,3.65443,2.6524,2.68817,2.85618
-14.5504,-8.76117,2.01881,0.0860868,0.0250593,-0.0433422,0.00207045,-0.000922237,0.000606054,0.00218852,-0.00104031,0.192415,0.00961858,990,999,0.793094,-0.202101,3.54741,2.59275,2.5572,2.81349
-13.9001,-8.76497,2.06243,0.0879601,0.0264066,-0.0480735,0.00210051,-0.00101653,0.000599685,0.0022119,-0.00112792,0.183659,0.00981356,997,999,0.799056,-0.198176,3.42259,2.54046,2.40487,2.78162
-13.246,-8.76596,2.09228,0.0899402,0.0280148,-0.0548633,0.00212196,-0.00111397,0.000598428,0.00222908,-0.00122109,0.177131,0.00959242,1004,999,0.800558,-0.204012,3.36882,2.4741,2.31927,2.72588
-12.5877,-8.76491,2.10691,0.0912222,0.0293777,-0.0599314,0.0021349,-0.00121209,0.000603748,0.00224048,-0.00131766,0.173119,0.00929309,1011,999,0.799034,-0.214967,3.37733,2.4103,2.30633,2.66676
-11.9289,-8.76434,2.12109,0.0922013,0.0303268,-0.0639752,0.00214555,-0.00130807,0.000614437,0.00225161,-0.00141413,0.170926,0.00928721,1018,999,0.796984,-0.228506,3.3901,2.36704,2.30265,2.61941
-11.2663,-8.76292,2.12218,0.0930663,0.0310177,-0.0696416,0.0021531,-0.00140447,0.000633179,0.00226243,-0.0015138,0.170988,0.00887562,1025,999,0.789364,-0.238038,3.46731,2.34648,2.3623,2.58892
-10.6035,-8.76112,2.12396,0.0947243,0.0315861,-0.0746268,0.00215821,-0.00150107,0.000667763,0.00227626,-0.00161912,0.174974,0.00861768,1032,999,0.791778,-0.243999,3.55663,2.31302,2.42686,2.54828
-9.94143,-8.75904,2.13089,0.096611,0.0328435,-0.0810063,0.00216735,-0.00159385,0.000716773,0.00229931,-0.00172581,0.182072,0.00878016,1039,999,0.7925,-0.247906,3.63658,2.24658,2.47746,2.48787
-9.27451,-8.75485,2.12074,0.0976514,0.0345584,-0.0871047,0.00217566,-0.00168288,0.00077922,0.00232707,-0.0018343,0.191929,0.00989417,1046,999,0.784671,-0.24979,3.78772,2.16767,2.60893,2.42767
-8.6062,-8.74928,2.1073,0.0988284,0.036622,-0.0953838,0.00216428,-0.00177146,0.000847359,0.00233896,-0.00194614,0.203301,0.00998686,1053,999,0.772123,-0.258118,3.96572,2.07284,2.76271,2.34668
-7.93724,-8.74395,2.09336,0.100693,0.038492,-0.103923,0.0021248,-0.00186483,0.000909097,0.00232218,-0.00206222,0.213805,0.0099755,1060,999,0.765956,-0.275541,4.16104,1.99847,2.92629,2.27213
-7.2716,-8.74207,2.09388,0.102108,0.0397145,-0.108666,0.00206484,-0.00196943,0.000967061,0.00228468,-0.00218926,0.223526,0.00896212,1067,999,0.765347,-0.289046,4.29074,1.9598,3.03492,2.2334
-6.60841,-8.74185,2.1055,0.103939,0.0407557,-0.113346,0.00197795,-0.00208859,0.00102944,0.0022237,-0.00233434,0.234336,0.00817095,1074,999,0.769203,-0.298262,4.38461,1.9265,3.1035,2.20068
-5.94143,-8.74159,2.10437,0.105354,0.0418523,-0.120865,0.00184385,-0.00222263,0.00110404,0.00212426,-0.00250303,0.248724,0.00793714,1081,999,0.760645,-0.293977,4.53974,1.9194,3.2339,2.20132
-5.27081,-8.73721,2.09178,0.106493,0.0437958,-0.129119,0.00166178,-0.00237046,0.00118402,0.00198375,-0.00269242,0.265505,0.00764114,1088,999,0.746676,-0.299234,4.75108,1.84746,3.42252,2.14377
-4.59778,-8.73198,2.07224,0.107546,0.0460917,-0.13637,0.0014507,-0.00253163,0.00125844,0.00181504,-0.00289597,0.281813,0.00812657,1095,999,0.734234,-0.31032,4.99753,1.77144,3.64884,2.08654
-3.92345,-8.72674,2.04988,0.108563,0.0488569,-0.145133,0.00122788,-0.00270843,0.00133259,0.00163658,-0.00311713,0.297588,0.00884844,1102,999,0.716839,-0.326026,5.26543,1.70147,3.89506,2.03674
-3.25123,-8.72281,2.03736,0.108821,0.0514657,-0.157888,0.000992076,-0.00290105,0.00141745,0.00145348,-0.00336245,0.314695,0.00937649,1109,999,0.680137,-0.334933,5.49588,1.64071,4.10677,1.98891
-2.58026,-8.7193,2.03148,0.108493,0.0533293,-0.170644,0.000738066,-0.00310789,0.00152071,0.0012667,-0.00363652,0.334556,0.00922851,1116,999,0.637208,-0.338547,5.69925,1.58188,4.298,1.93238
-1.90899,-8.71495,2.02652,0.108978,0.0552491,-0.183018,0.000464111,-0.00333248,0.00163944,0.00107406,-0.00394242,0.356179,0.00900466,1123,999,0.603508,-0.343585,5.91469,1.50184,4.49356,1.85537
-1.23431,-8.71076,2.01094,0.108556,0.0573074,-0.190549,0.000183199,-0.00358027,0.00176313,0.000880136,-0.0042772,0.376435,0.00860624,1130,999,0.573697,-0.353336,6.16648,1.44253,4.74206,1.81026
-0.554621,-8.70467,1.97926,0.107532,0.0600499,-0.196226,-8.34019e-05,-0.00385632,0.00188646,0.000697993,-0.00463772,0.392699,0.00882139,1137,999,0.542462,-0.369218,6.48645,1.37181,5.0678,1.76722
0.126314,-8.6977,1.94537,0.106865,0.0633649,-0.206924,-0.000357347,-0.00416648,0.00200831,0.000505877,-0.0050297,0.405952,0.00894235,1144,999,0.500248,-0.386268,6.83436,1.29053,5.4113,1.7113
0.806116,-8.69182,1.9177,0.105495,0.0667641,-0.217718,-0.00065588,-0.00451165,0.00213511,0.000292944,-0.00546048,0.418179,0.00877914,1151,999,0.450159,-0.4062,7.15568,1.21735,5.7359,1.66211
1.47631,-8.69086,1.92619,0.106528,0.0715578,-0.236379,-0.000985357,-0.00489037,0.00227757,6.20673e-05,-0.00593779,0.431046,0.00830546,1158,999,0.40167,-0.440262,7.36456,1.15868,5.91228,1.6223
2.14112,-8.69306,1.95538,0.107137,0.0758904,-0.250274,-0.00142017,-0.00529724,0.00242556,-0.000253668,-0.00646375,0.448268,0.00877721,1165,999,0.362266,-0.474316,7.4807,1.10973,6.00699,1.59504
2.80757,-8.6935,1.98047,0.106429,0.0801268,-0.261461,-0.00207874,-0.00571617,0.00255934,-0.000757716,-0.00703719,0.47649,0.0104131,1172,999,0.316709,-0.503656,7.60491,1.02411,6.12779,1.541
3.47874,-8.69061,1.99085,0.104315,0.0841795,-0.275468,-0.0030402,-0.00613737,0.00265474,-0.00151539,-0.00766218,0.521363,0.0109588,1179,999,0.248056,-0.527882,7.7891,0.912912,6.32063,1.45491
4.14941,-8.68809,2.00472,0.102169,0.0876318,-0.287662,-0.00432138,-0.00655062,0.00269687,-0.00251787,-0.00835413,0.589438,0.0104198,1186,999,0.184267,-0.546075,7.96313,0.802318,6.50631,1.36748
4.81797,-8.6879,2.02739,0.100743,0.0909197,-0.298009,-0.00583416,-0.00693877,0.00267742,-0.00365268,-0.00912026,0.683684,0.00934208,1193,999,0.133149,-0.563689,8.11171,0.71621,6.66131,1.30647
5.4882,-8.68784,2.04586,0.0982604,0.095375,-0.309464,-0.00745549,-0.00728229,0.00259393,-0.00477352,-0.00996426,0.802084,0.00856277,1200,999,0.0671892,-0.594543,8.27561,0.635336,6.84204,1.25956
6.16525,-8.68425,2.04274,0.0950814,0.101335,-0.323174,-0.00909073,-0.00755926,0.00242932,-0.00577785,-0.0108721,0.938073,0.0095358,1207,999,-0.0134525,-0.642412,8.53612,0.527378,7.1245,1.1946
6.84489,-8.68104,2.0325,0.089835,0.106378,-0.336531,-0.0105712,-0.00775903,0.0021786,-0.00657215,-0.011758,1.07197,0.0114366,1214,999,-0.11444,-0.670975,8.81172,0.445905,7.44525,1.15675
7.52281,-8.67863,2.03005,0.0801557,0.107474,-0.346177,-0.011765,-0.00787921,0.00184995,-0.00713935,-0.0125048,1.19034,0.0127103,1221,999,-0.248985,-0.665108,9.00881,0.400961,7.74034,1.11526
8.20006,-8.67726,2.03163,0.0655504,0.104714,-0.347347,-0.0126076,-0.00791907,0.00145737,-0.00750299,-0.0130237,1.2927,0.0127881,1228,999,-0.407537,-0.63701,9.13305,0.405105,8.02574,1.08522
8.87694,-8.67594,2.03633,0.0462915,0.102793,-0.34361,-0.013028,-0.00787896,0.00102609,-0.00768201,-0.0132249,1.38116,0.0121417,1235,999,-0.599262,-0.622985,9.19653,0.385211,8.30584,1.04811
9.55615,-8.6724,2.0352,0.0288316,0.100719,-0.338838,-0.0129862,-0.00776307,0.000575218,-0.00770047,-0.0130488,1.4624,0.0115189,1242,999,-0.768817,-0.610732,9.31205,0.335667,8.6199,0.979054
10.234,-8.67012,2.04053,0.0154403,0.0987008,-0.328129,-0.0124737,-0.00757823,0.000128917,-0.00757484,-0.0124771,1.54449,0.0108698,1249,999,-0.87795,-0.609082,9.44484,0.289574,8.91374,0.919847
10.9115,-8.66808,2.04842,0.00596262,0.0934214,-0.310995,-0.0115493,-0.0073381,-0.000286507,-0.00731869,-0.0115687,-1.50318,0.0103648,1256,999,-0.925468,-0.592606,9.60981,0.27962,9.20458,0.858969
11.5886,-8.66819,2.05934,-9.70341e-05,0.0868452,-0.291152,-0.0103297,-0.00705151,-0.000646918,-0.00692846,-0.0104527,-1.38284,0.00983636,1263,999,-0.928512,-0.549031,9.8032,0.301132,9.48952,0.836107
12.2678,-8.66717,2.06547,-0.00238966,0.0810455,-0.280389,-0.00890848,-0.00672769,-0.000922125,-0.00639005,-0.00924612,-1.21981,0.00928387,1270,999,-0.920599,-0.500881,10.0763,0.314095,9.80352,0.801672
12.9454,-8.66779,2.0782,-0.00494936,0.0753127,-0.270262,-0.0073717,-0.00638223,-0.00110035,-0.00567051,-0.00808342,-0.996667,0.00900436,1277,999,-0.917113,-0.448915,10.3264,0.341033,10.0966,0.784736
13.6223,-8.66786,2.09493,-0.00713458,0.0691485,-0.256167,-0.00583413,-0.00602274,-0.00118033,-0.00474434,-0.00711253,-0.745535,0.00934357,1284,999,-0.896932,-0.40055,10.568,0.348012,10.3807,0.745652
14.301,-8.66835,2.10739,-0.00983198,0.0635659,-0.240063,-0.00440886,-0.00565169,-0.00116785,-0.00370739,-0.00635316,-0.540897,0.00949528,1291,999,-0.8755,-0.355228,10.8288,0.360413,10.6911,0.726664
14.9852,-8.66673,2.10417,-0.0114892,0.058943,-0.225628,-0.00322591,-0.00527412,-0.00107344,-0.00276642,-0.00573361,-0.404456,0.0094173,1298,999,-0.8485,-0.316704,11.1793,0.36045,11.0778,0.704533
15.6735,-8.66201,2.08983,-0.013286,0.0543401,-0.21259,-0.00231718,-0.00489437,-0.000927645,-0.00201801,-0.00519355,-0.311975,0.00886368,1305,999,-0.826884,-0.286027,11.5875,0.334725,11.5219,0.645592
16.3627,-8.65626,2.0747,-0.0144867,0.0502253,-0.200041,-0.00161011,-0.00451893,-0.000753433,-0.00142655,-0.0047025,-0.238985,0.00892216,1312,999,-0.800498,-0.264897,12.0151,0.289795,11.9781,0.567143
17.0502,-8.65099,2.06673,-0.0153247,0.0468407,-0.187051,-0.0010668,-0.00415138,-0.00056807,-0.000965509,-0.00425267,-0.176455,0.00936203,1319,999,-0.76893,-0.250672,12.4238,0.22628,12.4115,0.479979
17.7364,-8.64709,2.06511,-0.0148783,0.043296,-0.175532,-0.000602156,-0.00379261,-0.000386975,-0.000555891,-0.00383888,-0.118993,0.00943957,1326,999,-0.728579,-0.225625,12.8285,0.171521,12.8251,0.405007
18.4222,-8.64419,2.06608,-0.013917,0.0395289,-0.163052,-0.000138035,-0.00344513,-0.000214317,-0.000124204,-0.00345896,-0.064446,0.00964238,1333,999,-0.679515,-0.202181,13.2347,0.135268,13.2353,0.344735
19.1121,-8.63987,2.05636,-0.0133439,0.0357243,-0.146827,0.000309748,-0.0031113,-5.67959e-05,0.000310691,-0.00311225,-0.0165958,0.00988583,1340,999,-0.621997,-0.183757,13.6887,0.0929099,13.7004,0.282567
19.8069,-8.63433,2.03305,-0.0133791,0.0325014,-0.127115,0.000705356,-0.00279849,8.26418e-05,0.000707304,-0.00280044,0.0235686,0.00952687,1347,999,-0.559197,-0.169538,14.2009,0.0430485,14.2327,0.23023
20.4986,-8.63151,2.02148,-0.0129838,0.0301598,-0.109119,0.0010344,-0.00250704,0.000199518,0.00104561,-0.00251825,0.0561013,0.00902616,1354,999,-0.497433,-0.15904,14.6764,0.00963268,14.7216,0.204858
21.1885,-8.63045,2.01716,-0.0117296,0.0279593,-0.098407,0.00130556,-0.00223502,0.000287567,0.00132876,-0.00225823,0.0805169,0.0082962,1361,999,-0.450264,-0.14715,15.1441,0.0093089,15.1866,0.197771
21.8711,-8.63045,2.03729,-0.010492,0.0259972,-0.0901238,0.00153265,-0.00198271,0.000347326,0.00156664,-0.0020167,0.0975457,0.00848028,1368,999,-0.411051,-0.139241,15.5164,-0.0278309,15.5541,0.14859
22.5554,-8.62847,2.054,-0.00991308,0.024014,-0.0768477,0.00171352,-0.00174999,0.000385398,0.00175588,-0.00179236,0.10949,0.0086709,1375,999,-0.361896,-0.1423,15.9016,-0.099897,15.9454,0.0664568
23.2461,-8.62502,2.0529,-0.00907425,0.0220272,-0.0647407,0.00184217,-0.00153391,0.000409391,0.0018911,-0.00158284,0.118966,0.00822411,1382,999,-0.313621,-0.142469,16.3767,-0.155704,16.4223,0.000201685
23.9397,-8.62177,2.04469,-0.00766698,0.0203592,-0.0543156,0.00191917,-0.00133419,0.000422018,0.00197302,-0.00138805,0.126919,0.00773912,1389,999,-0.26497,-0.145412,16.8986,-0.18801,16.9382,-0.0428745
24.6303,-8.62018,2.0474,-0.00664492,0.0184894,-0.0443467,0.00196073,-0.00115338,0.000422107,0.00201693,-0.00120958,0.132365,0.0079766,1396,999,-0.22145,-0.138387,17.3773,-0.218301,17.4144,-0.0796615
25.318,-8.6193,2.06055,-0.00551067,0.0175025,-0.0360166,0.0019994,-0.000994568,0.000410481,0.00205466,-0.00104983,0.133814,0.00783423,1403,999,-0.182369,-0.135262,17.8217,-0.271756,17.8535,-0.129048
26.0074,-8.61785,2.07047,-0.00430878,0.0163106,-0.0276961,0.00204348,-0.000856785,0.00039285,0.00209575,-0.000909056,0.132278,0.00793966,1410,999,-0.142363,-0.131433,18.2896,-0.32476,18.3151,-0.181693
26.7071,-8.61352,2.05149,-0.00237612,0.0149055,-0.0202673,0.00208699,-0.000740416,0.000372706,0.00213529,-0.00078872,0.128886,0.00778443,1417,999,-0.0976957,-0.125608,18.9007,-0.357787,18.9112,-0.219205
27.411,-8.60756,2.02225,-0.000281314,0.0131307,-0.0122562,0.00212612,-0.000640883,0.00034659,0.00216887,-0.000683635,0.122733,0.00819076,1424,999,-0.0491347,-0.117922,19.5669,-0.393861,19.5607,-0.264316
28.1056,-8.60572,2.02215,0.00191685,0.0119353,-0.00688159,0.00214965,-0.000554445,0.000314209,0.00218568,-0.000590475,0.114171,0.00795529,1431,999,-0.00851991,-0.11155,20.1168,-0.423353,20.0907,-0.298742
28.797,-8.6023,2.03369,0.00369724,0.0112381,-0.000717757,0.00214001,-0.000478633,0.000273989,0.00216837,-0.000506993,0.103142,0.00743933,1438,999,0.0304622,-0.107346,20.6206,-0.527268,20.5795,-0.397096
29.4746,-8.60391,2.08705,0.00418606,0.0105802,0.0045865,0.00207234,-0.000412038,0.000227687,0.00209303,-0.000432733,0.0906413,0.00801049,1445,999,0.0536345,-0.101581,20.9362,-0.634889,20.8934,-0.499071
30.1522,-8.6076,2.14165,0.0048478,0.00992703,0.00996815,0.00194652,-0.00035103,0.000189234,0.001962,-0.000366512,0.0816303,0.0089996,1452,999,0.0789493,-0.0996481,21.2557,-0.698568,21.2091,-0.560505
30.8452,-8.60776,2.15263,0.00649065,0.00896842,0.0119828,0.00177166,-0.000291291,0.000173342,0.00178612,-0.000305755,0.0832483,0.00886668,1459,999,0.102797,-0.0922455,21.7868,-0.711957,21.7235,-0.58166
31.5394,-8.606,2.16242,0.00863249,0.00807862,0.0112756,0.00156212,-0.000229997,0.000186555,0.00158134,-0.000249211,0.102631,0.00844408,1466,999,0.12229,-0.0885007,22.3395,-0.753523,22.2523,-0.640207
32.2434,-8.60159,2.14581,0.0109171,0.00750773,0.00904267,0.00136041,-0.000169298,0.000220745,0.00139163,-0.000200516,0.140488,0.0078522,1473,999,0.13775,-0.0852764,23.0185,-0.783805,22.905,-0.685262
32.95,-8.59513,2.12366,0.0128105,0.00770594,0.00769946,0.00119457,-0.00010753,0.000260427,0.00124472,-0.000157685,0.190258,0.00764984,1480,999,0.151962,-0.08534,23.7263,-0.858044,23.5912,-0.759007
33.6552,-8.59022,2.10762,0.0140911,0.00753607,0.00745639,0.00107625,-4.32591e-05,0.000305639,0.00115426,-0.000121267,0.249892,0.00741146,1487,999,0.163946,-0.0816797,24.4079,-0.914201,24.2587,-0.815842
34.365,-8.58448,2.08063,0.0146012,0.00654591,0.0115669,0.00100723,2.49756e-05,0.000362132,0.0011263,-9.40988e-05,0.317678,0.00734557,1494,999,0.183713,-0.0718443,25.135,-0.959399,24.9825,-0.861564
35.08,-8.57766,2.04085,0.0149572,0.00518679,0.015664,0.000980711,9.72073e-05,0.000428169,0.00115416,-7.62428e-05,0.384893,0.00795512,1501,999,0.202145,-0.0633564,25.9252,-0.984708,25.7707,-0.896493
35.7917,-8.56887,2.01276,0.0140451,0.0039471,0.0184289,0.00100104,0.00017814,0.00049703,0.00123483,-5.56457e-05,0.43966,0.00903054,1508,999,0.203322,-0.0622989,26.6611,-1.07365,26.5177,-1.00328
36.494,-8.56698,2.01252,0.0120905,0.00351393,0.0169235,0.00110272,0.000217717,0.000561143,0.00137484,-5.44059e-05,0.451531,0.00991268,1515,999,0.178809,-0.0616297,27.2723,-1.09596,27.1491,-1.03793
37.1915,-8.56938,2.02718,0.010316,0.00447842,0.0100893,0.00128913,0.000271618,0.000614996,0.00157853,-1.77816e-05,0.439829,0.0108975,1522,999,0.136642,-0.0607212,27.8299,-1.0828,27.7223,-1.02154
37.8932,-8.57154,2.03173,0.0119222,0.00538008,0.00669928,0.00155548,0.000313613,0.000654703,0.00183688,3.22197e-05,0.405932,0.0109713,1529,999,0.140223,-0.0633247,28.4746,-1.05242,28.348,-0.983611
38.5893,-8.57474,2.05375,0.0160657,0.00540854,0.00823826,0.00187334,0.000331674,0.000672952,0.00212576,7.92536e-05,0.358854,0.0102708,1536,999,0.186832,-0.0627297,29.0768,-1.04346,28.9057,-0.969533
39.2789,-8.57669,2.09556,0.0195682,0.00517567,0.0131235,0.00219794,0.000315853,0.000660196,0.00240643,0.000107365,0.305885,0.00962396,1543,999,0.239134,-0.0667057,29.5938,-1.11143,29.3865,-1.03352
39.9605,-8.58277,2.16041,0.0208232,0.00598289,0.0163718,0.00245331,0.000254004,0.00060021,0.00260645,0.000100864,0.249814,0.00973793,1550,999,0.262913,-0.0782093,29.9935,-1.16302,29.7736,-1.07088
40.6451,-8.58845,2.21838,0.0207039,0.00877632,0.0187488,0.00252964,0.000126011,0.000488014,0.00262495,3.07071e-05,0.192861,0.0105088,1557,999,0.269182,-0.111515,30.417,-1.22316,30.199,-1.09861
-41.1105,-9.37749,1.03506,0.0530073,0.0058582,-0.00107607,0.000900392,0.00050586,0.000383907,0.00113475,0.000271503,0.54807,0.0141315,703,1006,0.571842,-0.0446524,11.9611,4.54166,11.4045,4.62081
-40.4716,-9.37949,1.06875,0.0538622,0.0062333,0.00131078,0.000772147,0.000390745,0.000258087,0.000902344,0.000260547,0.467218,0.0142948,710,1006,0.585593,-0.0654089,11.5585,4.50348,10.9977,4.57576
-39.8319,-9.37996,1.09914,0.0548091,0.00722676,0.0045046,0.000623711,0.00028664,0.000200594,0.000717173,0.000193179,0.436015,0.0146034,717,1006,0.601904,-0.0934321,11.1766,4.4324,10.6121,4.50604
-39.1905,-9.38011,1.1228,0.0546438,0.00846204,0.00309335,0.000513102,0.000202698,0.000178531,0.00059446,0.000121339,0.427593,0.0150737,724,1006,0.596685,-0.105461,10.8277,4.36276,10.2613,4.44725
-38.5486,-9.38054,1.14481,0.0539719,0.00791779,0.00205324,0.000479329,0.000140477,0.000177243,0.000555097,6.47084e-05,0.403972,0.0153377,731,1006,0.587053,-0.0880192,10.4859,4.31142,9.92423,4.39922
-37.9065,-9.38126,1.1682,0.0541043,0.005261,0.00651256,0.000493052,9.67342e-05,0.000193131,0.000571599,1.81864e-05,0.386275,0.0146517,738,1006,0.597962,-0.0381552,10.1417,4.26056,9.58838,4.35365
-37.2639,-9.38253,1.18998,0.0542083,0.00475355,0.0072406,0.000529968,6.40389e-05,0.000204092,0.000606723,-1.27158e-05,0.359716,0.0137946,745,1006,0.60046,-0.0255608,9.81912,4.22768,9.26603,4.32459
-36.62,-9.38434,1.20656,0.0547681,0.00646666,0.00812358,0.000595644,3.62643e-05,0.000198459,0.000658901,-2.69927e-05,0.30856,0.0133486,752,1006,0.60777,-0.0489417,9.52987,4.20871,8.97195,4.32134
-35.9778,-9.38547,1.2344,0.0544621,0.00822419,0.00129322,0.000673254,1.04243e-05,0.000192938,0.000725324,-4.16459e-05,0.263601,0.0135689,759,1006,0.58938,-0.0686178,9.20846,4.16061,8.63882,4.27303
-35.3377,-9.38808,1.27368,0.0526908,0.0102509,-0.00872821,0.000750301,-1.01429e-05,0.000188427,0.000794429,-5.42714e-05,0.230049,0.0135254,766,1006,0.548099,-0.0862491,8.83735,4.11454,8.26494,4.22626
-34.6994,-9.38939,1.32375,0.0540972,0.00949248,-0.00976531,0.000811578,-2.95898e-05,0.000190982,0.000852909,-7.09204e-05,0.213124,0.0133057,773,1006,0.56079,-0.0740671,8.44334,4.01738,7.85402,4.1223
-34.0595,-9.39013,1.36705,0.0557036,0.00974438,-0.00755348,0.00087585,-5.21877e-05,0.000190226,0.000913328,-8.96662e-05,0.194529,0.0131017,780,1006,0.582411,-0.0840602,8.08019,3.9179,7.47831,4.02396
-33.4162,-9.39138,1.39467,0.0578559,0.0107358,-0.00490868,0.000942571,-7.34544e-05,0.000192075,0.00097767,-0.000108553,0.180739,0.0130073,787,1006,0.610723,-0.105167,7.79389,3.86585,7.17431,3.97889
