 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.0319,-3.29192,0.546674,-0.0127586,-0.059159,-0.0337843,9.26064e-05,4.36537e-05,-0.000225739,0.000295192,-0.000158932,-0.731395,0.008825,1443,767,-0.20457,0.645304,15.9957,-9.84167,16.1121,-10.5176
34.7706,-3.27036,0.517412,-0.0145854,-0.0604665,-0.0287222,6.22146e-05,3.44142e-05,-0.000245445,0.000294153,-0.000197524,-0.757112,0.00764014,1450,767,-0.205495,0.642772,16.6504,-10.0757,16.7889,-10.7604
35.5066,-3.25584,0.497112,-0.0141408,-0.0601004,-0.0303393,5.00376e-05,2.6802e-05,-0.000251561,0.000290249,-0.00021341,-0.762323,0.00734786,1457,767,-0.206717,0.64742,17.301,-10.218,17.4344,-10.8968
36.243,-3.24559,0.477088,-0.0130502,-0.0592549,-0.0342753,5.72406e-05,2.51661e-05,-0.000244832,0.00028656,-0.000204153,-0.752693,0.00723635,1464,767,-0.209393,0.647868,17.9641,-10.2726,18.0845,-10.9489
36.979,-3.23577,0.460476,-0.0117489,-0.058062,-0.0388487,6.15122e-05,2.66367e-05,-0.000232599,0.000277326,-0.000189177,-0.747984,0.00735834,1471,767,-0.21238,0.646892,18.6238,-10.3342,18.7289,-11.0051
37.7203,-3.21789,0.431499,-0.0117009,-0.0583125,-0.0380716,6.1065e-05,2.89472e-05,-0.000223283,0.000268866,-0.000178854,-0.749499,0.00740143,1478,767,-0.209527,0.648378,19.3294,-10.5022,19.4348,-11.1734
38.4684,-3.19713,0.384906,-0.0119487,-0.0591053,-0.0356074,6.28367e-05,2.76783e-05,-0.000217951,0.000263916,-0.000173401,-0.745157,0.00767681,1485,767,-0.203743,0.650631,20.1106,-10.6557,20.2201,-11.3308
39.2169,-3.17724,0.339507,-0.01254,-0.0594307,-0.0332117,6.29254e-05,2.63405e-05,-0.000207928,0.000253364,-0.000164098,-0.741524,0.00822808,1492,767,-0.201582,0.646511,20.8911,-10.7989,21.0084,-11.4749
39.9593,-3.15864,0.314085,-0.0125715,-0.059881,-0.0324154,8.59101e-05,2.93887e-05,-0.000176981,0.000236873,-0.000121574,-0.706226,0.00789717,1499,767,-0.199199,0.647436,21.6067,-10.9889,21.725,-11.6696
40.7008,-3.13867,0.293598,-0.0126609,-0.0600264,-0.032481,0.000109468,3.16847e-05,-0.00014383,0.000219571,-7.8419e-05,-0.653356,0.00761231,1506,767,-0.200312,0.646983,22.3114,-11.2255,22.4309,-11.9096
41.4411,-3.12223,0.278241,-0.0118409,-0.060005,-0.0343927,8.94178e-05,3.46129e-05,-0.000125542,0.000190513,-6.64826e-05,-0.677947,0.0078369,1513,767,-0.198934,0.650162,23.0121,-11.4113,23.1227,-12.0989
42.1837,-3.1074,0.257966,-0.0107925,-0.0585055,-0.0386444,4.93905e-05,4.09064e-05,-0.000118111,0.000163336,-7.3039e-05,-0.767448,0.00778157,1520,767,-0.203786,0.639893,23.7426,-11.5531,23.8411,-12.2369
42.9255,-3.09193,0.242366,-0.0102081,-0.0568049,-0.0418538,2.83318e-05,4.9552e-05,-0.000110426,0.000149877,-7.1993e-05,-0.833293,0.00791324,1527,767,-0.209824,0.626678,24.4579,-11.73,24.5496,-12.4049
43.6676,-3.07547,0.228165,-0.00988616,-0.0553673,-0.0448672,3.81564e-05,5.86967e-05,-9.27584e-05,0.000141752,-4.48987e-05,-0.840533,0.00751955,1534,767,-0.217671,0.615473,25.1733,-11.9286,25.2612,-12.5972
44.4168,-3.05546,0.196315,-0.0102949,-0.0552074,-0.0437327,5.11392e-05,5.97489e-05,-7.93577e-05,0.000134918,-2.40303e-05,-0.812495,0.00786853,1541,767,-0.218202,0.615841,25.9598,-12.1312,26.0528,-12.7916
45.1683,-3.03561,0.15987,-0.0108152,-0.0553558,-0.0415309,5.23557e-05,6.82546e-05,-7.11758e-05,0.000131924,-1.13133e-05,-0.841011,0.0078616,1548,767,-0.216085,0.619861,26.7711,-12.3139,26.8708,-12.9646
45.9219,-3.01486,0.120082,-0.0112844,-0.0556164,-0.0395323,6.07166e-05,8.78632e-05,-6.57324e-05,0.000141409,7.17078e-06,-0.887214,0.00799084,1555,767,-0.214008,0.622424,27.605,-12.4967,27.7106,-13.1421
46.6732,-2.9948,0.0888093,-0.0113253,-0.0556938,-0.0379175,7.24133e-05,0.000116117,-5.39009e-05,0.000152427,3.61034e-05,-0.97798,0.00802786,1562,767,-0.209221,0.62515,28.4175,-12.6999,28.5246,-13.3378
47.425,-2.97522,0.0584887,-0.0115532,-0.0557643,-0.0361257,9.6119e-05,0.000144993,-3.29478e-05,0.000161577,7.9535e-05,-1.10448,0.00853174,1569,767,-0.205548,0.625888,29.2322,-12.8956,29.3427,-13.5271
48.1803,-2.95511,0.0206875,-0.0113877,-0.0554394,-0.0358392,0.000147168,0.000187792,9.00243e-06,0.000189698,0.000145262,1.3622,0.0090799,1576,767,-0.203355,0.622534,30.0897,-13.0708,30.1989,-13.6979
48.9364,-2.93469,-0.0173433,-0.0116797,-0.0547636,-0.035453,0.000219953,0.0002498,7.28654e-05,0.000309254,0.000160499,0.886404,0.008908,1583,767,-0.205248,0.611897,30.9517,-13.251,31.0644,-13.8731
49.6906,-2.91522,-0.0477044,-0.0121914,-0.0541413,-0.0357492,0.000299778,0.000332506,0.000153891,0.000470901,0.000161383,0.838367,0.00846865,1590,767,-0.211515,0.603671,31.7889,-13.4397,31.9073,-14.0583
50.4443,-2.89582,-0.0745648,-0.0127474,-0.0537726,-0.0361096,0.000387985,0.000440582,0.000248927,0.000664596,0.000163972,0.838027,0.00779632,1597,767,-0.218305,0.598464,32.6199,-13.6375,32.7444,-14.2549
51.1973,-2.8783,-0.0975897,-0.0116105,-0.052383,-0.0408153,0.00050145,0.000589504,0.000369901,0.000917989,0.000172966,0.844631,0.00794654,1604,767,-0.22461,0.593911,33.4611,-13.8164,33.5735,-14.4284
-43.4445,-5.19481,0.578747,-0.0304439,-0.0567606,-0.0499697,0.000205073,0.000120949,0.000146321,0.000315258,1.07648e-05,0.64544,0.00661502,666,774,-0.39529,0.688491,1.24449,8.92849,1.46224,8.26725
-42.7809,-5.19415,0.628934,-0.0303966,-0.0572724,-0.0490502,0.000237562,0.000129341,0.000138118,0.000331791,3.51123e-05,0.598703,0.0066544,673,774,-0.393414,0.688036,0.777296,8.75766,0.997239,8.08882
-42.1209,-5.19829,0.700137,-0.0303991,-0.0572755,-0.0502901,0.00028931,0.000125037,0.000117922,0.000350882,6.3465e-05,0.481201,0.00659887,680,774,-0.396107,0.691557,0.238897,8.59813,0.456973,7.92792
-41.4585,-5.20015,0.758506,-0.0304171,-0.0568708,-0.0529994,0.000337022,0.000115512,8.94654e-05,0.000368642,8.38919e-05,0.339733,0.00673809,687,774,-0.401749,0.694144,-0.240408,8.44015,-0.0270945,7.77034
-40.7895,-5.19623,0.782111,-0.0301692,-0.0563681,-0.0540447,0.000364688,9.69736e-05,6.17265e-05,0.000378235,8.34269e-05,0.216038,0.00703485,694,774,-0.401619,0.691006,-0.579237,8.29624,-0.36998,7.62958
-40.1149,-5.18717,0.775905,-0.0293382,-0.056605,-0.0516123,0.00037203,7.37258e-05,3.93747e-05,0.00037714,6.86161e-05,0.129051,0.00725378,701,774,-0.388876,0.691602,-0.797151,8.16074,-0.590517,7.49938
-39.4394,-5.17654,0.76745,-0.0284069,-0.0570216,-0.0477479,0.000366204,5.45947e-05,1.25488e-05,0.000366708,5.40902e-05,0.0401842,0.00724477,708,774,-0.372316,0.690284,-1.0007,8.00183,-0.794906,7.3456
-38.7663,-5.16854,0.774291,-0.0280872,-0.0571753,-0.0455148,0.000350252,3.48596e-05,-1.75608e-05,0.000351227,3.38849e-05,-0.0554506,0.0073382,715,774,-0.36508,0.68374,-1.25937,7.84444,-1.05175,7.18709
-38.0934,-5.16079,0.784629,-0.0282218,-0.0570999,-0.0464218,0.000325189,1.4216e-05,-4.42478e-05,0.000331362,8.0426e-06,-0.138624,0.00730192,722,774,-0.368494,0.681479,-1.52289,7.68184,-1.31515,7.02027
-37.42,-5.15284,0.793558,-0.0284435,-0.056874,-0.0482685,0.00029342,-5.19657e-06,-6.61966e-05,0.000307436,-1.9213e-05,-0.208657,0.00744043,729,774,-0.374649,0.67902,-1.77305,7.52176,-1.56623,6.85522
-36.7444,-5.14411,0.79305,-0.0284092,-0.0570559,-0.0493194,0.000265919,-1.86585e-05,-8.39513e-05,0.000288839,-4.15784e-05,-0.266519,0.0071639,736,774,-0.376617,0.683252,-1.97922,7.38125,-1.77411,6.7113
-36.0699,-5.1364,0.800631,-0.0282609,-0.0569058,-0.05083,0.000240653,-2.72155e-05,-0.000100165,0.000273965,-6.05279e-05,-0.321068,0.00713444,743,774,-0.378382,0.683391,-2.20765,7.22986,-2.00636,6.55736
-35.3947,-5.12833,0.806324,-0.0281062,-0.0569235,-0.0517516,0.000212324,-3.05037e-05,-0.000112772,0.000256618,-7.47973e-05,-0.374258,0.00743114,750,774,-0.378973,0.68753,-2.42297,7.07592,-2.22434,6.40379
-34.7181,-5.11806,0.806589,-0.0277947,-0.0573231,-0.0518671,0.000184661,-2.6185e-05,-0.000117902,0.000237399,-7.89233e-05,-0.42061,0.00798312,757,774,-0.376275,0.691761,-2.60972,6.90255,-2.41368,6.22613
-34.0404,-5.10803,0.803545,-0.027552,-0.0577624,-0.0511447,0.000166698,-1.56341e-05,-0.000114941,0.000222238,-7.11739e-05,-0.450121,0.0082042,764,774,-0.372649,0.696538,-2.77934,6.74449,-2.58352,6.06682
-33.3661,-5.10292,0.819455,-0.0275947,-0.0580744,-0.0481085,0.000165059,-1.88096e-06,-0.00010735,0.000217572,-5.43936e-05,-0.454947,0.00802075,771,774,-0.367463,0.700878,-3.02376,6.60347,-2.82102,5.93571
-32.6917,-5.0979,0.837075,-0.0274463,-0.0586674,-0.0444917,0.000173922,1.0861e-05,-9.72895e-05,0.000219326,-3.45434e-05,-0.43665,0.00761818,778,774,-0.358985,0.705868,-3.26707,6.46075,-3.05818,5.80002
-32.0168,-5.09149,0.853599,-0.0275554,-0.0582009,-0.044804,0.000188739,2.37325e-05,-8.82919e-05,0.000227076,-1.4604e-05,-0.409639,0.0068368,785,774,-0.361159,0.702544,-3.49347,6.29576,-3.28358,5.64008
-31.3394,-5.08339,0.860189,-0.0274758,-0.0576727,-0.0473571,0.00021054,3.6348e-05,-8.41089e-05,0.000244523,2.36544e-06,-0.383976,0.00648763,792,774,-0.365824,0.692421,-3.66797,6.14964,-3.46327,5.48466
-30.6616,-5.07515,0.866262,-0.0273438,-0.057756,-0.0486825,0.000235596,4.46156e-05,-8.44023e-05,0.00026755,1.26612e-05,-0.36192,0.00685274,799,774,-0.3674,0.689037,-3.83539,6.00391,-3.63392,5.32866
-29.9822,-5.06497,0.866697,-0.0271133,-0.058114,-0.0464475,0.000254563,4.52671e-05,-8.44303e-05,0.000284376,1.54544e-05,-0.339438,0.0074295,806,774,-0.360668,0.685296,-3.97893,5.83287,-3.77507,5.15517
-29.3013,-5.05314,0.861624,-0.0267807,-0.0578601,-0.045243,0.000262129,3.72763e-05,-7.89947e-05,0.000287106,1.22987e-05,-0.306246,0.00734769,813,774,-0.355123,0.679946,-4.09051,5.64259,-3.88731,4.96945
-28.618,-5.03908,0.847398,-0.0265963,-0.0572755,-0.0455795,0.000260174,2.516e-05,-7.53147e-05,0.000282239,3.09553e-06,-0.284989,0.00716304,820,774,-0.354318,0.671201,-4.15748,5.44505,-3.95635,4.77388
-27.9346,-5.02593,0.835247,-0.0263351,-0.0574139,-0.0464554,0.000259727,9.11091e-06,-8.51441e-05,0.000285917,-1.7079e-05,-0.29841,0.00669598,827,774,-0.353669,0.669431,-4.22417,5.26843,-4.02664,4.58935
-27.2513,-5.0135,0.825011,-0.0259518,-0.0576967,-0.0488027,0.000267186,-8.8564e-06,-0.000107861,0.000304333,-4.60034e-05,-0.331674,0.00642715,834,774,-0.354878,0.674623,-4.28762,5.10148,-4.09749,4.41288
-26.5682,-5.00238,0.81832,-0.0254922,-0.057984,-0.0499871,0.000273187,-2.51504e-05,-0.000132254,0.000323373,-7.53365e-05,-0.362682,0.00656174,841,774,-0.352948,0.681253,-4.35953,4.94203,-4.17542,4.24979
-25.8874,-4.99524,0.823937,-0.0251873,-0.0584625,-0.0484317,0.00027733,-3.73185e-05,-0.000151824,0.000338641,-9.86297e-05,-0.383804,0.00684558,848,774,-0.346794,0.686662,-4.47984,4.81156,-4.29534,4.12113
-25.2065,-4.98866,0.830821,-0.025198,-0.0590518,-0.0444154,0.000283256,-4.38612e-05,-0.000166822,0.000353324,-0.000113929,-0.397638,0.0071643,855,774,-0.3385,0.684791,-4.60558,4.68823,-4.4133,3.99945
-24.5243,-4.98099,0.834098,-0.0254015,-0.0596108,-0.0409612,0.000287309,-4.56477e-05,-0.000180459,0.000366351,-0.00012469,-0.412837,0.00725653,862,774,-0.333249,0.680008,-4.71074,4.5613,-4.50979,3.86966
-23.8415,-4.97161,0.836638,-0.0256271,-0.0592928,-0.0408891,0.00028778,-4.00726e-05,-0.000194005,0.000377841,-0.000130134,-0.434618,0.00712086,869,774,-0.335701,0.674258,-4.79928,4.39857,-4.59553,3.70807
-23.1573,-4.95995,0.835111,-0.0258546,-0.0585816,-0.0427939,0.000284038,-2.62509e-05,-0.000202581,0.000384058,-0.000126271,-0.458618,0.00723509,876,774,-0.342619,0.671876,-4.86061,4.20118,-4.6574,3.51566
-22.4728,-4.94829,0.833878,-0.0253373,-0.0587526,-0.0432329,0.000278378,-7.30956e-06,-0.000204855,0.000385274,-0.000114206,-0.480945,0.00745793,883,774,-0.338554,0.67904,-4.91112,4.00615,-4.71325,3.3228
-21.7866,-4.9369,0.827185,-0.0243325,-0.0588998,-0.0448918,0.000269816,1.1061e-05,-0.000201487,0.000379887,-9.90098e-05,-0.499993,0.00770915,890,774,-0.332199,0.686806,-4.92655,3.8419,-4.74101,3.15705
-21.1011,-4.92752,0.825263,-0.023744,-0.0591519,-0.0460131,0.00025751,2.66733e-05,-0.000194731,0.000368458,-8.42743e-05,-0.517878,0.00735309,897,774,-0.32894,0.695165,-4.95933,3.70029,-4.78091,3.01453
-20.4135,-4.91619,0.816282,-0.0238493,-0.0586499,-0.0485324,0.000245214,3.76469e-05,-0.000190206,0.000358109,-7.52479e-05,-0.535655,0.00689136,904,774,-0.336074,0.694321,-4.96129,3.54571,-4.78547,2.8598
-19.7215,-4.90047,0.789888,-0.0237409,-0.0590234,-0.0481615,0.00023406,4.21288e-05,-0.000188478,0.000349597,-7.34079e-05,-0.549923,0.00672266,911,774,-0.334343,0.696002,-4.88956,3.37331,-4.71356,2.68306
-19.0292,-4.88448,0.764719,-0.0233818,-0.0599204,-0.0462229,0.000221204,3.83465e-05,-0.000187988,0.000338818,-7.92674e-05,-0.559063,0.00680388,918,774,-0.326369,0.700705,-4.81518,3.19261,-4.63895,2.49644
-18.3388,-4.8704,0.750031,-0.0231018,-0.0606264,-0.0434262,0.000201638,2.5142e-05,-0.000186039,0.000319298,-9.25179e-05,-0.563938,0.0072709,925,774,-0.317244,0.700158,-4.77692,3.00907,-4.59838,2.30887
-17.6517,-4.86037,0.751865,-0.0228008,-0.0607637,-0.0419962,0.000178925,4.06588e-06,-0.000180949,0.00029246,-0.000109469,-0.560351,0.00773428,932,774,-0.311104,0.694712,-4.7945,2.84328,-4.61622,2.14034
-16.963,-4.84939,0.74864,-0.0224648,-0.0606998,-0.0412351,0.000153165,-1.91396e-05,-0.000181939,0.000268319,-0.000134294,-0.564278,0.00788252,939,774,-0.306171,0.689189,-4.78336,2.67661,-4.60683,1.97251
-16.2747,-4.83999,0.749192,-0.0222555,-0.0606167,-0.0419627,0.000131397,-3.97035e-05,-0.000194509,0.000258338,-0.000166645,-0.578217,0.00805361,946,774,-0.306019,0.691804,-4.77928,2.52527,-4.60552,1.82278
-15.5847,-4.83052,0.743867,-0.0222125,-0.0608683,-0.0425895,0.000117211,-5.32933e-05,-0.000206325,0.000255203,-0.000191285,-0.589483,0.00779431,953,774,-0.307254,0.698452,-4.74714,2.39805,-4.57419,1.69489
-14.8923,-4.81968,0.73063,-0.0223711,-0.061247,-0.0427604,0.000108467,-6.09714e-05,-0.00020944,0.000249674,-0.000202178,-0.593208,0.00747037,960,774,-0.309408,0.702178,-4.67923,2.27768,-4.50432,1.57007
-14.1991,-4.80787,0.716492,-0.0228075,-0.0615263,-0.0431415,0.000108103,-6.00377e-05,-0.00020866,0.000248992,-0.000200927,-0.593895,0.00730539,967,774,-0.314928,0.70761,-4.60256,2.13854,-4.42316,1.42948
-13.5059,-4.79541,0.70441,-0.0232008,-0.0612497,-0.0425927,0.000110791,-5.03793e-05,-0.000208269,0.000253521,-0.00019311,-0.600804,0.00748976,974,774,-0.317985,0.705918,-4.52702,1.97055,-4.34228,1.26772
-12.8134,-4.78347,0.697334,-0.0230892,-0.0609978,-0.0419202,0.000114634,-3.34023e-05,-0.000208397,0.000261768,-0.000180536,-0.614757,0.00787606,981,774,-0.315599,0.703527,-4.45879,1.79504,-4.27369,1.09773
-12.1166,-4.76819,0.674924,-0.0219466,-0.0621226,-0.035345,0.000121467,-1.07246e-05,-0.000204055,0.000269863,-0.000159121,-0.628774,0.00960504,988,774,-0.288181,0.697529,-4.32053,1.6203,-4.13674,0.919458
-11.4183,-4.75241,0.648119,-0.021871,-0.0648583,-0.0346172,0.00014572,1.63161e-05,-0.00019866,0.000289948,-0.000127913,-0.627969,0.0126708,995,774,-0.285199,0.7406,-4.16033,1.45879,-3.97511,0.748557
-10.7204,-4.73741,0.62571,-0.0211451,-0.0682374,-0.0302717,0.000272855,4.43832e-05,-0.000204959,0.000393264,-7.60251e-05,-0.53116,0.0144196,1002,774,-0.266726,0.785711,-4.00879,1.29369,-3.82346,0.576906
-10.0238,-4.72375,0.610299,-0.0218329,-0.0671384,-0.0367448,0.000449697,7.4166e-05,-0.000207654,0.000541889,-1.8026e-05,-0.417827,0.0145511,1009,774,-0.289816,0.789499,-3.87548,1.1211,-3.69217,0.40586
-9.32752,-4.71019,0.598735,-0.0219896,-0.0641593,-0.0426714,0.000473047,-2.67196e-05,-9.10581e-05,0.00048912,-4.27935e-05,-0.174724,0.0126011,1016,774,-0.306622,0.745777,-3.74449,0.943546,-3.56841,0.222316
-8.63018,-4.69669,0.584834,-0.0221575,-0.0619331,-0.0471631,0.00066081,-4.04245e-05,-8.6034e-05,0.000671211,-5.08256e-05,-0.120312,0.00983964,1023,774,-0.320016,0.712569,-3.59958,0.776016,-3.4282,0.049667
-7.93084,-4.68171,0.565121,-0.0219307,-0.0616912,-0.0452381,0.000854684,-9.56251e-05,-5.03502e-05,0.000857344,-9.82854e-05,-0.052786,0.00832126,1030,774,-0.313217,0.694099,-3.42937,0.602155,-3.25727,-0.13025
-7.22794,-4.66452,0.533427,-0.0217885,-0.0626436,-0.0387448,0.00106455,-0.000195459,1.52802e-05,0.00106473,-0.000195645,0.0121247,0.00823375,1037,774,-0.295768,0.697985,-3.21175,0.414285,-3.03129,-0.308316
-6.52408,-4.64674,0.500298,-0.0214704,-0.063333,-0.033664,0.00126931,-0.00028892,0.000109945,0.00127703,-0.000296639,0.0700947,0.0083898,1044,774,-0.280004,0.704044,-2.97665,0.218497,-2.79194,-0.492286
-5.81974,-4.62857,0.467704,-0.0211656,-0.0640796,-0.0310657,0.0014444,-0.000410439,0.000270765,0.00148311,-0.000449156,0.14203,0.00981575,1051,774,-0.270432,0.715335,-2.73267,0.018642,-2.54696,-0.685729
-5.11926,-4.61473,0.452369,-0.0133855,-0.0669551,-0.0332165,0.00152045,-0.000820648,0.000541266,0.00163953,-0.000939733,0.216561,0.0253911,1058,774,-0.196814,0.74883,-2.46779,-0.11962,-2.36363,-0.857538
3.94778,-4.49682,0.578722,-0.00902992,-0.0766028,-0.0279096,-0.00154108,-0.00154084,0.000165601,-0.00137536,-0.00170656,0.78576,0.0375591,1149,774,-0.138279,0.835665,-0.669047,-2.22487,-0.597454,-3.04984
4.64631,-4.48958,0.597041,-0.0169209,-0.0696633,-0.037094,-0.0013652,-0.000775107,5.84432e-05,-0.000769374,-0.00137093,1.47302,0.0227717,1156,774,-0.243876,0.770656,-0.584872,-2.42798,-0.443572,-3.21166
5.34582,-4.48244,0.61343,-0.018625,-0.0625881,-0.0444427,-0.00111859,-0.000166422,-1.29909e-06,-0.00016642,-0.00111859,-1.56943,0.00911384,1163,774,-0.283256,0.707439,-0.424671,-2.63221,-0.27467,-3.36356
6.04171,-4.47859,0.64447,-0.0183785,-0.0617869,-0.0422414,-0.000822595,0.000160478,-2.24986e-05,0.000160993,-0.000823109,-1.54793,0.00787753,1170,774,-0.275356,0.690339,-0.307444,-2.78133,-0.157198,-3.50495
6.73728,-4.47415,0.678398,-0.018337,-0.0616136,-0.0403668,-0.000544529,0.000243226,-2.85032e-05,0.000244256,-0.000545559,-1.53468,0.00709793,1177,774,-0.27015,0.683224,-0.195608,-2.94888,-0.0432247,-3.66886
7.43354,-4.46758,0.711796,-0.0179043,-0.0627114,-0.0387303,-0.000352817,0.000198248,-2.74749e-05,0.000199614,-0.000354183,-1.5211,0.00743081,1184,774,-0.261357,0.700831,-0.0689811,-3.15541,0.0814326,-3.87369
8.13335,-4.45947,0.734184,-0.0181226,-0.062898,-0.0397167,-0.000161291,0.000121076,-4.23783e-05,0.000127299,-0.000167514,-1.42499,0.00798711,1191,774,-0.266445,0.708867,0.105311,-3.34887,0.257516,-4.06662
8.83857,-4.44856,0.739213,-0.0181299,-0.0625903,-0.0402355,6.72022e-06,7.06561e-05,-7.81284e-05,0.000123104,-4.57275e-05,-0.979592,0.00825922,1198,774,-0.268261,0.704886,0.358529,-3.53129,0.510624,-4.24859
9.54336,-4.43905,0.747461,-0.0184152,-0.0616668,-0.0396946,0.000174201,3.11187e-06,-9.19937e-05,0.000214278,-3.69649e-05,-0.410854,0.00816612,1205,774,-0.27008,0.688871,0.602114,-3.70208,0.758037,-4.41437
10.2476,-4.43049,0.759242,-0.0175037,-0.0616861,-0.0384492,0.00027289,1.3282e-05,-0.000111627,0.000314287,-2.81148e-05,-0.355126,0.00837734,1212,774,-0.257835,0.688704,0.850423,-3.86617,0.998749,-4.57419
10.9494,-4.42406,0.781462,-0.0161789,-0.0631011,-0.0363332,0.000299504,2.77734e-05,-0.00011654,0.000342638,-1.53612e-05,-0.354491,0.00875791,1219,774,-0.238592,0.70475,1.06755,-4.01825,1.20505,-4.73081
11.6531,-4.41713,0.798723,-0.015418,-0.0643745,-0.0346746,0.000292486,4.1919e-05,-0.000115335,0.000337491,-3.08597e-06,-0.372038,0.00904642,1226,774,-0.226208,0.719499,1.30674,-4.16076,1.43868,-4.87794
12.3562,-4.40896,0.819833,-0.0155594,-0.0632667,-0.0361951,0.000279415,5.53944e-05,-0.000107359,0.000322557,1.22522e-05,-0.382099,0.00839974,1233,774,-0.232345,0.699997,1.53347,-4.34453,1.6655,-5.06439
13.0608,-4.40021,0.837892,-0.0161907,-0.0628069,-0.0353217,0.000274401,6.73448e-05,-9.43579e-05,0.00031095,3.07962e-05,-0.369545,0.00832396,1240,774,-0.236414,0.689444,1.77258,-4.53295,1.91225,-5.25048
13.7641,-4.39215,0.862065,-0.0163792,-0.0630999,-0.0343461,0.000273935,7.49796e-05,-8.75141e-05,0.000306951,4.19639e-05,-0.360752,0.00850519,1247,774,-0.235611,0.693536,1.9992,-4.73023,2.14228,-5.44574
14.4681,-4.38494,0.885282,-0.0164127,-0.0634087,-0.0331121,0.00027188,7.39616e-05,-9.04772e-05,0.000307007,3.88348e-05,-0.370327,0.00877823,1254,774,-0.232548,0.700489,2.23822,-4.90946,2.38328,-5.61949
15.1752,-4.37594,0.89987,-0.0162452,-0.0627059,-0.0345033,0.00026505,6.19668e-05,-9.80978e-05,0.000304696,2.2321e-05,-0.384075,0.00880273,1261,774,-0.235332,0.697529,2.52441,-5.09193,2.66681,-5.79589
15.8851,-4.36602,0.906595,-0.0159557,-0.0626134,-0.0349476,0.0002523,3.89077e-05,-0.000105182,0.000295428,-4.22008e-06,-0.389125,0.00884235,1268,774,-0.233971,0.697596,2.85008,-5.2564,2.98946,-5.96
16.5951,-4.35601,0.915022,-0.0153826,-0.063094,-0.0347293,0.000254713,9.80448e-06,-0.0001152,0.000300384,-3.58665e-05,-0.377442,0.00873415,1275,774,-0.22772,0.7037,3.17911,-5.42594,3.31321,-6.13221
17.3088,-4.34379,0.913277,-0.0144525,-0.0627507,-0.0361154,0.000277788,-1.99632e-05,-0.000134125,0.000329295,-7.14708e-05,-0.366662,0.00864746,1282,774,-0.222877,0.699576,3.56232,-5.60044,3.68591,-6.30904
18.0285,-4.32989,0.893141,-0.0140983,-0.0615573,-0.03793,0.000298318,-4.82016e-05,-0.000154702,0.000357334,-0.000107217,-0.364437,0.0085801,1289,774,-0.225372,0.692717,4.02105,-5.75065,4.13969,-6.44874
18.7493,-4.31617,0.871673,-0.0138162,-0.0612738,-0.0379691,0.000295837,-7.4942e-05,-0.000168234,0.000360791,-0.000139896,-0.368461,0.00852193,1296,774,-0.22307,0.691899,4.49029,-5.88584,4.60645,-6.57897
19.4685,-4.30311,0.857826,-0.0138995,-0.0625813,-0.0355648,0.00027284,-0.000100371,-0.000177719,0.000343928,-0.000171458,-0.380506,0.00845866,1303,774,-0.216527,0.701443,4.93114,-6.02437,5.0507,-6.72497
20.1792,-4.29332,0.87345,-0.0142838,-0.0632927,-0.0336972,0.000242497,-0.000122213,-0.000186183,0.000320751,-0.000200468,-0.397892,0.00865998,1310,774,-0.214597,0.698282,5.2594,-6.20708,5.38496,-6.91778
20.8908,-4.2816,0.888367,-0.0144041,-0.0630047,-0.0335209,0.0002094,-0.000136018,-0.000186915,0.000291182,-0.000217801,-0.41244,0.00846022,1317,774,-0.215467,0.690135,5.60361,-6.43422,5.73082,-7.14632
21.6067,-4.26762,0.891347,-0.0144478,-0.0619442,-0.0344427,0.000175497,-0.000139379,-0.000174916,0.000253393,-0.000217275,-0.418968,0.00855585,1324,774,-0.219226,0.681529,6.0056,-6.67138,6.13275,-7.37401
22.3272,-4.25335,0.881316,-0.0140987,-0.0621202,-0.0344013,0.000143873,-0.000133939,-0.000158253,0.000215535,-0.000205601,-0.425207,0.00791115,1331,774,-0.215883,0.690144,6.46985,-6.85952,6.59398,-7.55683
23.0495,-4.23931,0.867309,-0.0139227,-0.0623934,-0.0345045,0.000124524,-0.000118207,-0.000141672,0.000189707,-0.000183391,-0.431222,0.00780471,1338,774,-0.21457,0.69571,6.95603,-7.02176,7.07865,-7.71927
23.772,-4.22905,0.853858,-0.0139372,-0.0623366,-0.0364757,0.000120972,-9.61371e-05,-0.000123801,0.000177071,-0.000152236,-0.425462,0.00758251,1345,774,-0.220839,0.698093,7.44521,-7.10632,7.56697,-7.80758
24.4955,-4.21831,0.839488,-0.0140086,-0.0617235,-0.038224,0.000127501,-6.86744e-05,-0.000100393,0.000169769,-0.000110943,-0.398507,0.00754512,1352,774,-0.227254,0.694135,7.94549,-7.20246,8.06708,-7.90177
25.2208,-4.20669,0.821756,-0.0135877,-0.0617916,-0.039256,0.000141253,-4.07154e-05,-7.8905e-05,0.000170702,-7.01643e-05,-0.357209,0.00805294,1359,774,-0.226539,0.701175,8.47188,-7.30249,8.58884,-7.99994
25.9492,-4.1907,0.796771,-0.0135647,-0.0618522,-0.0385613,0.000166515,-1.40497e-05,-6.90815e-05,0.000189913,-3.74474e-05,-0.32657,0.00846098,1366,774,-0.224369,0.698705,9.03191,-7.45944,9.14954,-8.15764
