 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1155,4.46466,0.390304,-0.0474957,-0.0183525,-0.0298746,0.000962687,-0.000257885,-2.42622e-05,0.000963169,-0.000258367,-0.0198673,0.00792015,750,676,-0.543364,0.227835,3.53662,9.28789,3.9607,9.02108
-34.4378,4.47434,0.400282,-0.0470037,-0.0181455,-0.032707,0.00101012,-0.000289365,-3.26273e-05,0.00101094,-0.000290183,-0.0250867,0.00765645,757,676,-0.543888,0.228093,3.32391,9.10469,3.73816,8.83037
-33.761,4.48497,0.416279,-0.0464443,-0.018553,-0.0325254,0.00105494,-0.000316598,-4.78435e-05,0.00105661,-0.000318265,-0.0348267,0.00711611,764,676,-0.537751,0.228265,3.09051,8.87664,3.50009,8.5949
-33.0838,4.49505,0.432792,-0.0457372,-0.018852,-0.0312568,0.00109862,-0.000339737,-6.94096e-05,0.00110196,-0.000343079,-0.0481071,0.00677816,771,676,-0.528017,0.228639,2.86119,8.65104,3.26673,8.36896
-32.4056,4.50495,0.445519,-0.044798,-0.0189575,-0.0305088,0.00113677,-0.000360059,-8.9839e-05,0.00114214,-0.000365432,-0.0597338,0.00665788,778,676,-0.51696,0.229407,2.65649,8.44383,3.05457,8.16357
-31.7265,4.51456,0.45555,-0.043926,-0.0188463,-0.030777,0.00116667,-0.00037734,-0.000108169,0.00117421,-0.000384882,-0.069604,0.00672863,785,676,-0.508671,0.230481,2.47006,8.25441,2.85947,7.97634
-31.0455,4.52615,0.458225,-0.0433299,-0.0192813,-0.0292105,0.00119087,-0.000389914,-0.000129184,0.00120136,-0.000400401,-0.0810053,0.00727795,792,676,-0.499396,0.232881,2.31326,8.05809,2.70019,7.78031
-30.3634,4.53912,0.4573,-0.0429747,-0.0192755,-0.028268,0.00121829,-0.000396103,-0.000162977,0.00123458,-0.000412392,-0.099613,0.00759538,799,676,-0.49391,0.231296,2.17664,7.84728,2.56221,7.57206
-29.6811,4.55224,0.457535,-0.0426767,-0.0180504,-0.0308648,0.0012529,-0.000396358,-0.000204783,0.00127794,-0.000421405,-0.121705,0.00763162,806,676,-0.496456,0.221472,2.04886,7.62756,2.4269,7.35637
-28.9989,4.56415,0.460456,-0.0420668,-0.0171827,-0.0343406,0.00128348,-0.000389753,-0.000243676,0.00131824,-0.000424517,-0.141712,0.0075548,813,676,-0.497612,0.217607,1.92187,7.4267,2.28786,7.15454
-28.3191,4.57441,0.476971,-0.040727,-0.0169357,-0.0374378,0.00130007,-0.000380484,-0.000277325,0.00134465,-0.000425065,-0.159392,0.00730739,820,676,-0.490489,0.220609,1.75575,7.20614,2.10331,6.92885
-27.6398,4.5838,0.498128,-0.0390378,-0.0172731,-0.0385462,0.00130904,-0.000369343,-0.000308948,0.00136411,-0.000424406,-0.176375,0.007137,827,676,-0.475676,0.230089,1.57832,6.98103,1.90766,6.70173
-26.9595,4.59476,0.515809,-0.038455,-0.0180474,-0.0381628,0.00131945,-0.000356403,-0.000338988,0.00138542,-0.000422376,-0.192214,0.00760919,834,676,-0.468974,0.2388,1.40797,6.74236,1.73296,6.45776
-26.2768,4.60585,0.52391,-0.0378644,-0.0184928,-0.0382785,0.00134125,-0.000342342,-0.000365046,0.001417,-0.000418085,-0.204587,0.0078932,841,676,-0.463304,0.244963,1.28233,6.54066,1.60189,6.25276
-25.5944,4.61576,0.535287,-0.0365949,-0.0191076,-0.0380899,0.00137514,-0.000330055,-0.000388316,0.0014594,-0.000414321,-0.213689,0.00804192,848,676,-0.450043,0.254282,1.15688,6.34883,1.46482,6.05861
-24.9129,4.62439,0.552844,-0.0353356,-0.0195801,-0.0377357,0.00140707,-0.000322668,-0.000410731,0.00149964,-0.000415243,-0.221686,0.00798631,855,676,-0.436609,0.263652,1.01402,6.15351,1.31063,5.86464
-24.2311,4.63332,0.570351,-0.0343584,-0.0198847,-0.0384224,0.00143064,-0.000320338,-0.000432206,0.00153151,-0.000421211,-0.229287,0.00752424,862,676,-0.428373,0.276153,0.877361,5.95057,1.16379,5.66528
-23.547,4.64365,0.57932,-0.0339567,-0.019866,-0.0388971,0.00144935,-0.000323318,-0.000447905,0.0015561,-0.000430063,-0.233957,0.00735931,869,676,-0.425574,0.279263,0.775104,5.75799,1.0573,5.47425
-22.8626,4.6547,0.589064,-0.0331854,-0.0195828,-0.0410492,0.00147261,-0.00033378,-0.000460345,0.00158316,-0.00044433,-0.235683,0.00749444,876,676,-0.422653,0.27761,0.683986,5.5546,0.955269,5.26581
-22.177,4.66746,0.595213,-0.0318197,-0.0196739,-0.0439897,0.00150725,-0.000350149,-0.0004795,0.00162373,-0.00046663,-0.238306,0.00757627,883,676,-0.415376,0.28239,0.621675,5.33667,0.874894,5.0383
-21.4913,4.6797,0.602708,-0.029835,-0.0198602,-0.049111,0.00153707,-0.00037418,-0.000507964,0.00166369,-0.000500797,-0.244284,0.00745232,890,676,-0.406694,0.2953,0.570773,5.12735,0.796255,4.81647
-20.8073,4.68961,0.620076,-0.0279709,-0.0200736,-0.0552052,0.00154378,-0.000402248,-0.000544689,0.00168586,-0.000544332,-0.255167,0.00756874,897,676,-0.401525,0.308844,0.488427,4.92794,0.685861,4.60051
-20.1241,4.69824,0.642322,-0.0267628,-0.0200769,-0.0608454,0.00152563,-0.000431156,-0.000587285,0.00168836,-0.000593884,-0.270304,0.00781694,904,676,-0.402232,0.317501,0.386432,4.73296,0.563288,4.39021
-19.44,4.70728,0.662562,-0.0265228,-0.01998,-0.0642692,0.0014886,-0.000457599,-0.000640077,0.00168024,-0.000649239,-0.290909,0.00811669,911,676,-0.408045,0.322918,0.285937,4.53057,0.455696,4.18082
-18.7514,4.7204,0.664907,-0.0262547,-0.0193527,-0.0678996,0.00144423,-0.000484547,-0.000704532,0.00167417,-0.000714482,-0.315467,0.00843014,918,676,-0.41427,0.32444,0.263715,4.31597,0.42578,3.96518
-18.0605,4.73393,0.658481,-0.0254933,-0.0187782,-0.0726977,0.00140574,-0.000510645,-0.000787201,0.00168764,-0.00079254,-0.343871,0.008451,925,676,-0.41825,0.332056,0.289217,4.13078,0.436927,3.77909
-17.3703,4.74613,0.657558,-0.024027,-0.0191856,-0.0765432,0.00137214,-0.000536389,-0.000887829,0.00172128,-0.000885529,-0.374675,0.00830531,932,676,-0.41282,0.350337,0.305553,3.95527,0.433559,3.59745
-16.6821,4.75718,0.666985,-0.0224966,-0.0206702,-0.0792511,0.00134202,-0.00056149,-0.00100745,0.00177619,-0.000995665,-0.40691,0.00796955,939,676,-0.403936,0.375438,0.287342,3.76958,0.397136,3.39542
-15.9937,4.76884,0.677869,-0.0212607,-0.0214476,-0.0828339,0.00132176,-0.000585038,-0.00114514,0.00185843,-0.00112171,-0.438255,0.00790613,946,676,-0.400303,0.393299,0.269576,3.56259,0.362611,3.17545
-15.3039,4.78273,0.684931,-0.0203201,-0.0217505,-0.0881791,0.00130365,-0.000608544,-0.00129058,0.0019537,-0.00125859,-0.466595,0.00807791,953,676,-0.403887,0.40432,0.27454,3.33169,0.351061,2.92682
-14.6111,4.79737,0.681191,-0.0200631,-0.0217521,-0.09358,0.00128842,-0.000626849,-0.00144039,0.00206046,-0.00139889,-0.492027,0.00854723,960,676,-0.414697,0.409347,0.321762,3.13228,0.38865,2.70965
-13.9164,4.81297,0.670992,-0.0200862,-0.0231675,-0.0973132,0.00125872,-0.000640001,-0.00158541,0.00215728,-0.00153856,-0.515626,0.00905282,967,676,-0.424249,0.43052,0.395743,2.94686,0.458844,2.50116
-13.2208,4.8286,0.659129,-0.0200991,-0.0248305,-0.102217,0.001186,-0.000646353,-0.00171591,0.002215,-0.00167536,-0.540187,0.00932613,974,676,-0.436487,0.458199,0.485146,2.77175,0.542783,2.29957
-12.525,4.84472,0.64873,-0.0191023,-0.0271487,-0.105886,0.00105569,-0.000642157,-0.00182287,0.00221761,-0.00180408,-0.567479,0.00932902,981,676,-0.43563,0.496368,0.584558,2.57869,0.628659,2.0825
-11.8289,4.86094,0.639261,-0.0174875,-0.0281876,-0.111645,0.000857806,-0.000626239,-0.00190132,0.00215677,-0.0019252,-0.599354,0.00930787,988,676,-0.433944,0.523827,0.697343,2.3741,0.718353,1.86011
-11.1328,4.8771,0.631913,-0.015903,-0.0289677,-0.118745,0.00060713,-0.000596268,-0.00196519,0.00206067,-0.00204981,-0.63684,0.00963941,995,676,-0.435814,0.538869,0.810963,2.17519,0.807203,1.63045
-10.4382,4.8917,0.632597,-0.0147169,-0.0297066,-0.129887,0.000308282,-0.000553344,-0.00201897,0.00194189,-0.00218696,-0.680283,0.00997487,1002,676,-0.451558,0.557111,0.901867,1.98733,0.871707,1.39888
-9.74204,4.90636,0.628896,-0.0147737,-0.0301702,-0.143003,-4.40932e-05,-0.000505242,-0.00205992,0.00179812,-0.00234745,-0.729663,0.0103824,1009,676,-0.484948,0.576129,1.00693,1.81944,0.960488,1.18544
-9.04514,4.92119,0.62424,-0.0152215,-0.0307484,-0.156468,-0.000447186,-0.000455429,-0.00208872,0.00163742,-0.00254003,-0.784412,0.0102503,1016,676,-0.523671,0.614309,1.11902,1.63706,1.06041,0.973098
-8.34503,4.93801,0.608649,-0.0169895,-0.0310069,-0.16764,-0.000902188,-0.000402294,-0.00211375,0.00147624,-0.00278072,-0.844249,0.00988961,1023,676,-0.57054,0.648126,1.26472,1.44959,1.21086,0.767628
-7.64504,4.95451,0.595749,-0.0190671,-0.0303095,-0.179075,-0.00139751,-0.000344781,-0.00213849,0.00133117,-0.00307347,-0.906069,0.00934469,1030,676,-0.621664,0.669824,1.40435,1.25181,1.35821,0.5579
-6.948,4.96852,0.596704,-0.0211118,-0.0292073,-0.190408,-0.00189438,-0.000284854,-0.00215539,0.00121111,-0.00339035,-0.96407,0.00857079,1037,676,-0.672493,0.679988,1.49672,1.04911,1.45827,0.340171
-6.25331,4.98033,0.608914,-0.0230716,-0.0285582,-0.203233,-0.00236269,-0.00022671,-0.00215105,0.00110689,-0.00369629,-1.01582,0.00846996,1044,676,-0.726305,0.69837,1.55447,0.851015,1.52117,0.119904
-5.55884,4.99207,0.623883,-0.0243602,-0.0296944,-0.212846,-0.00279142,-0.000172554,-0.00211688,0.00100715,-0.00397112,-1.06238,0.0085107,1051,676,-0.765225,0.734083,1.61056,0.648354,1.58075,-0.110226
-4.8649,5.00291,0.642687,-0.0256931,-0.0311229,-0.220601,-0.00316253,-0.000116428,-0.00205622,0.000919378,-0.00419833,-1.10416,0.00902632,1058,676,-0.800045,0.767432,1.6557,0.448615,1.63243,-0.337872
-4.16687,5.01599,0.647233,-0.0275289,-0.0318349,-0.225399,-0.00346638,-6.04357e-05,-0.00196234,0.00083484,-0.00436166,-1.14277,0.00904627,1065,676,-0.832865,0.789427,1.75535,0.249137,1.74772,-0.549594
-3.46896,5.028,0.654032,-0.0299763,-0.0325649,-0.229721,-0.00369924,-2.98554e-06,-0.00182804,0.000748367,-0.00445059,-1.18083,0.00918467,1072,676,-0.870548,0.801527,1.84619,0.0705123,1.86119,-0.74866
-2.77164,5.03954,0.665027,-0.0334899,-0.034402,-0.230703,-0.003868,5.38661e-05,-0.00165325,0.000657788,-0.00447192,-1.22056,0.00905181,1079,676,-0.910141,0.818988,1.91262,-0.112921,1.96561,-0.955371
-2.07558,5.05115,0.682934,-0.0371828,-0.0364444,-0.23022,-0.00398354,0.000109424,-0.00144282,0.000566902,-0.00444102,-1.26375,0.00905496,1086,676,-0.947714,0.836353,1.95586,-0.328545,2.05074,-1.19236
-1.37981,5.06231,0.70367,-0.0406396,-0.036363,-0.231503,-0.00403658,0.000159573,-0.00119807,0.000477547,-0.00435455,-1.31137,0.00895207,1093,676,-0.988096,0.837309,2.00038,-0.565291,2.13208,-1.43145
-0.684204,5.07195,0.726577,-0.0443118,-0.0353167,-0.232291,-0.00401914,0.000198419,-0.000918405,0.000389731,-0.00421045,-1.36542,0.00909412,1100,676,-1.02967,0.828621,2.04036,-0.79208,2.21167,-1.64871
0.0128395,5.08182,0.745664,-0.047668,-0.034029,-0.230587,-0.00393316,0.000220572,-0.000622463,0.000311846,-0.00402443,-1.4252,0.00917417,1107,676,-1.06171,0.813987,2.10281,-1.01606,2.31359,-1.85371
0.709614,5.09078,0.767412,-0.0507952,-0.0340542,-0.222239,-0.00377994,0.000229899,-0.000338299,0.00025824,-0.00380828,-1.48722,0.00917228,1114,676,-1.07365,0.798094,2.156,-1.23247,2.41217,-2.05098
1.40774,5.10112,0.785984,-0.0531102,-0.0341729,-0.214748,-0.00357315,0.000224992,-8.61302e-05,0.000226944,-0.00357511,-1.54813,0.0098584,1121,676,-1.0794,0.782586,2.23928,-1.45759,2.53121,-2.26215
2.10648,5.11249,0.804177,-0.0549776,-0.0343595,-0.20871,-0.00333349,0.000204782,0.000133915,0.000209843,-0.00333855,1.53302,0.0103704,1128,676,-1.08423,0.767875,2.3386,-1.69449,2.65971,-2.49186
2.80318,5.12245,0.831709,-0.0574728,-0.0347054,-0.201271,-0.00307513,0.000165678,0.000326511,0.000198247,-0.0031077,1.47138,0.0105796,1135,676,-1.09143,0.754929,2.40036,-1.94663,2.75871,-2.73228
3.50247,5.13376,0.851356,-0.0599262,-0.0346222,-0.194592,-0.00280988,0.000111469,0.000486535,0.000190368,-0.00288878,1.41003,0.0105568,1142,676,-1.1002,0.743315,2.50234,-2.19847,2.89648,-2.96561
4.20467,5.14596,0.861997,-0.0618455,-0.0340722,-0.185213,-0.00253659,5.22864e-05,0.000610367,0.000188973,-0.00267327,1.35049,0.0104974,1149,676,-1.09633,0.716139,2.64996,-2.43497,3.07721,-3.17839
4.90775,5.15816,0.871199,-0.0630233,-0.0328876,-0.175914,-0.00225525,-3.91862e-06,0.000694078,0.000192863,-0.00245203,1.29453,0.0104184,1156,676,-1.08527,0.683694,2.81877,-2.67163,3.27107,-3.38418
5.61004,5.16966,0.885132,-0.0645272,-0.0312377,-0.164475,-0.00197922,-5.85198e-05,0.000751814,0.00020076,-0.0022385,1.2387,0.00966275,1163,676,-1.07158,0.639823,2.97102,-2.92069,3.45372,-3.59546
6.31202,5.18154,0.902109,-0.0660724,-0.0295956,-0.155659,-0.00171953,-0.000109766,0.000798058,0.000218812,-0.00204811,1.18023,0.00879685,1170,676,-1.06507,0.599964,3.12198,-3.18236,3.63226,-3.82653
7.01435,5.19298,0.919552,-0.0676753,-0.0287863,-0.147627,-0.00147979,-0.000152717,0.000829825,0.000246239,-0.00187875,1.12265,0.00891738,1177,676,-1.06086,0.578577,3.2786,-3.43521,3.81632,-4.05036
7.71738,5.20426,0.936202,-0.0692724,-0.0280969,-0.141494,-0.00125383,-0.000178153,0.000844562,0.000285284,-0.00171727,1.06893,0.00892325,1184,676,-1.06147,0.559941,3.44804,-3.673,4.01093,-4.26682
8.41951,5.21441,0.957721,-0.070505,-0.0272877,-0.134092,-0.0010435,-0.000187572,0.000849121,0.000335337,-0.00156641,1.01882,0.00914541,1191,676,-1.05477,0.531044,3.60824,-3.9055,4.19355,-4.48048
9.12374,5.22706,0.973833,-0.0710227,-0.0266032,-0.128147,-0.000861446,-0.000185541,0.000844033,0.000385684,-0.00143267,0.975824,0.00987891,1198,676,-1.04476,0.50606,3.80747,-4.16005,4.40612,-4.72104
9.82814,5.23947,0.991139,-0.0707177,-0.0262755,-0.12166,-0.000716814,-0.000179743,0.000828666,0.000422812,-0.00131937,0.942088,0.00930669,1205,676,-1.02495,0.490751,4.01742,-4.41886,4.6215,-4.96117
10.5319,5.25099,1.01238,-0.0706933,-0.0259051,-0.114163,-0.000599497,-0.000171581,0.000800559,0.000443118,-0.0012142,0.915977,0.00923884,1212,676,-1.00506,0.47749,4.21532,-4.68291,4.82866,-5.1994
11.2361,5.26146,1.03367,-0.0713618,-0.024673,-0.108799,-0.000500869,-0.000162098,0.000762624,0.000449725,-0.00111269,0.894679,0.00835971,1219,676,-0.998049,0.458592,4.4154,-4.92848,5.04272,-5.41632
11.9426,5.2731,1.0485,-0.0720358,-0.0229809,-0.102437,-0.000415796,-0.000150822,0.000721779,0.000450528,-0.00101715,0.876166,0.00852796,1226,676,-0.98823,0.427869,4.64818,-5.17111,5.29017,-5.62862
12.6531,5.2863,1.05172,-0.0730312,-0.0225745,-0.0932524,-0.000333059,-0.000140126,0.000675628,0.000445888,-0.000919072,0.856309,0.00853392,1233,676,-0.972905,0.400108,4.92871,-5.38425,5.5914,-5.8224
13.3653,5.30111,1.05081,-0.0738505,-0.0227426,-0.0840469,-0.000259072,-0.000132658,0.000621077,0.00042842,-0.00082015,0.836109,0.00873954,1240,676,-0.95536,0.380024,5.23599,-5.60795,5.91736,-6.03057
14.0785,5.31702,1.04884,-0.0741131,-0.0223094,-0.0805248,-0.000203231,-0.000128672,0.000553789,0.000389091,-0.000720994,0.819006,0.00840302,1247,676,-0.948446,0.365431,5.56709,-5.84191,6.25573,-6.25541
14.7943,5.33626,1.04021,-0.0741476,-0.0216595,-0.0764665,-0.000167475,-0.000127471,0.000477518,0.000330464,-0.00062541,0.80633,0.00808807,1254,676,-0.937883,0.355894,5.93558,-6.12567,6.62964,-6.51839
15.5116,5.35639,1.02885,-0.0741608,-0.0206365,-0.070836,-0.000144797,-0.000125856,0.000409902,0.000274685,-0.000545338,0.796948,0.00831735,1261,676,-0.922652,0.33965,6.32183,-6.42217,7.02243,-6.78677
16.2292,5.37463,1.01836,-0.0741656,-0.0208313,-0.0635913,-0.000121602,-0.000121433,0.000354147,0.000232629,-0.000475665,0.785517,0.00836543,1268,676,-0.902025,0.32744,6.71027,-6.67023,7.41858,-7.02034
16.9452,5.39059,1.01452,-0.0745776,-0.0212334,-0.0559413,-9.99877e-05,-0.000113553,0.000302781,0.000196086,-0.000409627,0.774199,0.00809981,1275,676,-0.884004,0.318189,7.07489,-6.90055,7.79531,-7.23566
17.6594,5.40294,1.01847,-0.0743571,-0.0220549,-0.051268,-8.23488e-05,-0.000103207,0.000253876,0.000161312,-0.000346868,0.76487,0.00774073,1282,676,-0.868083,0.31965,7.42403,-7.08067,8.14734,-7.4111
18.3737,5.41537,1.02415,-0.0745182,-0.021793,-0.0486386,-6.36911e-05,-9.3022e-05,0.000215734,0.000137875,-0.000294588,0.751461,0.00749363,1289,676,-0.862109,0.31215,7.77231,-7.27333,8.50044,-7.59483
19.0919,5.4316,1.01897,-0.0743127,-0.0211516,-0.0484361,-4.35477e-05,-7.81239e-05,0.000188248,0.000128204,-0.000249876,0.739608,0.00771728,1296,676,-0.859527,0.295657,8.1791,-7.48387,8.90582,-7.8079
19.8133,5.45028,1.00578,-0.0742005,-0.0206071,-0.0483743,-3.29039e-05,-5.22541e-05,0.000166294,0.000123996,-0.000209154,0.756341,0.00759057,1303,676,-0.858297,0.285278,8.6253,-7.71249,9.35175,-8.03547
20.5352,5.46897,0.992857,-0.0743117,-0.0206312,-0.0468648,-4.42957e-05,-1.36304e-05,0.000143264,0.000115119,-0.000173045,0.838707,0.00748359,1310,676,-0.854861,0.283333,9.07482,-7.94499,9.80443,-8.26388
21.2568,5.48723,0.982983,-0.0741757,-0.0209693,-0.0449454,-7.17452e-05,2.98103e-05,0.000117208,0.000106767,-0.000148702,0.989808,0.0073152,1317,676,-0.847704,0.287258,9.52215,-8.18194,10.2528,-8.4956
21.9782,5.50596,0.976055,-0.0740406,-0.0211597,-0.0425328,-0.000100641,6.9861e-05,9.6416e-05,0.00011331,-0.00014409,1.14741,0.00802898,1324,676,-0.838978,0.281181,9.9658,-8.43534,10.6977,-8.74859
22.7026,5.52475,0.961375,-0.0740111,-0.0214299,-0.0375295,-0.000115823,9.82873e-05,8.19371e-05,0.000126045,-0.000143581,1.24416,0.00843197,1331,676,-0.823425,0.268949,10.4448,-8.65969,11.1809,-8.96935
23.4261,5.54115,0.950914,-0.0739747,-0.021952,-0.0332872,-0.000120463,0.000113316,7.05364e-05,0.00013295,-0.000140097,1.29932,0.00841568,1338,676,-0.809972,0.266721,10.9145,-8.85511,11.6541,-9.15953
24.1523,5.55834,0.934108,-0.0741517,-0.0223558,-0.0299519,-0.000125179,0.000117739,5.85053e-05,0.000131095,-0.000138535,1.34635,0.00843306,1345,676,-0.80121,0.262869,11.416,-9.03579,12.1604,-9.33794
24.8733,5.57578,0.936443,-0.0741109,-0.0229404,-0.030152,-0.000121479,0.000108929,4.78767e-05,0.000118481,-0.000131031,1.37386,0.00795971,1352,676,-0.800968,0.273555,11.8552,-9.29746,12.5998,-9.60144
25.5989,5.59691,0.92631,-0.074236,-0.0230869,-0.0311272,-0.000104961,8.67121e-05,4.27815e-05,9.58274e-05,-0.000114076,1.36087,0.0072225,1359,676,-0.804819,0.280285,12.3521,-9.58088,13.098,-9.88504
26.3299,5.61875,0.901135,-0.0748169,-0.0228882,-0.0313588,-8.98744e-05,5.06362e-05,3.50108e-05,5.88765e-05,-9.81148e-05,1.33964,0.00726016,1366,676,-0.810734,0.269123,12.9114,-9.80686,13.6634,-10.1188
27.0616,5.63773,0.875577,-0.075576,-0.0230707,-0.0298589,-8.73883e-05,2.92729e-06,2.05745e-05,7.39344e-06,-9.18544e-05,1.35704,0.00753977,1373,676,-0.812873,0.255108,13.4754,-9.97038,14.2368,-10.2932
27.7927,5.65697,0.853955,-0.0760958,-0.0227669,-0.0271031,-8.62775e-05,-4.97125e-05,-7.22613e-07,-4.96982e-05,-8.62918e-05,-1.55104,0.00749208,1380,676,-0.809096,0.23875,14.0338,-10.1677,14.8027,-10.4888
28.5221,5.6774,0.840083,-0.0759858,-0.0226993,-0.0243651,-7.61644e-05,-0.000101588,-2.75137e-05,-5.85681e-05,-0.000119185,-0.568993,0.00755617,1387,676,-0.79954,0.248098,14.5767,-10.4408,15.3469,-10.7398
29.2546,5.69904,0.819137,-0.0757642,-0.0218153,-0.0242639,-7.85841e-05,-0.000145633,-6.72747e-05,-3.69435e-05,-0.000187273,-0.554247,0.00772854,1394,676,-0.79712,0.244104,15.159,-10.6995,15.9274,-10.9844
29.9913,5.72208,0.786937,-0.0756981,-0.0208771,-0.0271836,-0.000105224,-0.000179285,-0.000117147,-1.93944e-05,-0.000265114,-0.632317,0.00804811,1401,676,-0.805401,0.236453,15.7947,-10.9231,16.5609,-11.2088
30.7274,5.74423,0.759034,-0.0750667,-0.019873,-0.0320582,-0.000139712,-0.000202775,-0.00015832,-9.81403e-06,-0.000332672,-0.687102,0.00817066,1408,676,-0.814445,0.233838,16.4279,-11.1441,17.1851,-11.4327
31.465,5.76692,0.728485,-0.0741252,-0.020294,-0.0327152,-0.000168853,-0.000212921,-0.000182905,-6.66016e-06,-0.000375114,-0.725454,0.00813341,1415,676,-0.80688,0.238064,17.0803,-11.3601,17.8279,-11.6556
32.2032,5.79008,0.698792,-0.0738972,-0.0215101,-0.0295542,-0.000201631,-0.000207659,-0.000196945,-7.6771e-06,-0.000401613,-0.777747,0.00778512,1422,676,-0.79398,0.246023,17.7279,-11.5919,18.4756,-11.8904
32.9424,5.8125,0.667809,-0.0743083,-0.0224238,-0.0249101,-0.000251838,-0.000186711,-0.000213195,-3.60663e-06,-0.000434942,-0.861182,0.00739213,1429,676,-0.782672,0.251098,18.3808,-11.8125,19.136,-12.1046
33.682,5.83504,0.638124,-0.0743609,-0.0228301,-0.0239713,-0.000313354,-0.000153898,-0.000225683,5.72589e-06,-0.000472978,-0.955192,0.00732369,1436,676,-0.779721,0.259271,19.0427,-12.0377,19.7993,-12.3258
34.4214,5.85692,0.610893,-0.0740905,-0.023482,-0.0244505,-0.000367513,-0.000115208,-0.000221879,1.38741e-05,-0.000496594,-1.04389,0.00744874,1443,676,-0.777927,0.266861,19.7067,-12.2479,20.4607,-12.5434
35.1622,5.87947,0.582085,-0.0746713,-0.024813,-0.0212765,-0.000400136,-7.67445e-05,-0.000204283,2.20924e-05,-0.000498972,-1.12017,0.00765543,1450,676,-0.772329,0.269957,20.3746,-12.4616,21.1367,-12.7669
35.9051,5.90304,0.54914,-0.0756011,-0.0253893,-0.0179311,-0.000410916,-4.32585e-05,-0.000179137,2.95894e-05,-0.000483764,-1.18456,0.00815996,1457,676,-0.769684,0.261099,21.0639,-12.6815,21.8376,-12.9927
36.6522,5.92771,0.505879,-0.0762732,-0.0252288,-0.0166828,-0.000398498,-1.74042e-05,-0.000151387,3.54129e-05,-0.000451315,-1.23511,0.00777913,1464,676,-0.771631,0.256741,21.8063,-12.8891,22.5877,-13.1959
37.399,5.95215,0.466024,-0.0770065,-0.0250561,-0.0155886,-0.000360065,-4.48516e-07,-0.000118238,3.49436e-05,-0.000395457,-1.27995,0.00773237,1471,676,-0.774588,0.250466,22.5425,-13.1036,23.3324,-13.4082
38.1449,5.97729,0.431211,-0.0774797,-0.0250885,-0.0145539,-0.000300664,1.18962e-05,-8.62671e-05,3.41251e-05,-0.000322893,-1.31861,0.00754438,1478,676,-0.775211,0.250656,23.2703,-13.3541,24.0657,-13.6546
38.8936,6.00397,0.390675,-0.0779104,-0.0254367,-0.0135375,-0.000237451,1.48783e-05,-6.61277e-05,3.1158e-05,-0.000253731,-1.32941,0.00750648,1485,676,-0.77526,0.251637,24.0299,-13.6047,24.8305,-13.9067
39.6436,6.03004,0.348567,-0.0783715,-0.0256016,-0.0132608,-0.000183035,1.74893e-05,-5.70719e-05,3.25948e-05,-0.000198141,-1.31205,0.00730041,1492,676,-0.778005,0.250179,24.8036,-13.8341,25.6093,-14.1394
40.3954,6.05477,0.303211,-0.0794406,-0.0262346,-0.0107344,-0.000130032,1.19511e-05,-6.2498e-05,3.55419e-05,-0.000153622,-1.20987,0.00685651,1499,676,-0.778995,0.249451,25.5902,-14.0235,26.4081,-14.3311
41.1419,6.07695,0.275352,-0.0792562,-0.0264225,-0.0102131,-7.95244e-05,-2.6047e-06,-7.15678e-05,4.01827e-05,-0.000122312,-1.03195,0.00659171,1506,676,-0.774728,0.246676,26.3284,-14.2334,27.1448,-14.5451
41.8836,6.09773,0.263484,-0.0782877,-0.0268134,-0.0120509,-3.93443e-05,-1.85741e-05,-8.00452e-05,5.17568e-05,-0.000109675,-0.849908,0.00734937,1513,676,-0.77065,0.249939,27.0201,-14.474,27.8259,-14.7977
42.6257,6.11838,0.252258,-0.0769026,-0.0265051,-0.0179554,-2.36949e-05,-3.2482e-05,-8.34835e-05,5.55106e-05,-0.000111688,-0.759108,0.00811143,1520,676,-0.776423,0.257471,27.723,-14.7148,28.5125,-15.0497
43.3732,6.14161,0.228171,-0.0766835,-0.0255029,-0.0224038,-3.88746e-05,-4.77769e-05,-8.27503e-05,3.95442e-05,-0.000126196,-0.758529,0.00839598,1527,676,-0.789075,0.264423,28.4733,-14.9714,29.2593,-15.2979
44.1244,6.16621,0.195808,-0.0775913,-0.0255899,-0.0209326,-9.25191e-05,-6.32436e-05,-7.89772e-05,2.4409e-06,-0.000158204,-0.877029,0.0081152,1534,676,-0.792396,0.270166,29.2512,-15.2211,30.0476,-15.5374
44.8808,6.19302,0.151301,-0.0789065,-0.0261687,-0.0173804,-0.000192169,-7.28016e-05,-8.16927e-05,-3.13131e-05,-0.000233658,-1.10088,0.00835611,1541,676,-0.792234,0.26975,30.0817,-15.4561,30.8931,-15.7691
45.6372,6.21823,0.108521,-0.0790857,-0.0274488,-0.0162412,-0.000337582,-7.21455e-05,-8.42854e-05,-4.76436e-05,-0.000362084,-1.28789,0.00840165,1548,676,-0.788835,0.275297,30.9251,-15.6476,31.739,-15.9755
-49.2614,3.59101,0.108058,-0.0589139,-0.0211599,-0.0186036,0.0001436,-0.00018261,-1.09847e-05,0.00014397,-0.00018298,-0.0336227,0.00975048,603,683,-0.641334,0.226015,9.61486,13.3332,10.1658,13.0545
