 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.4349,6.76942,0.286309,-0.0827739,-0.0180553,-0.0122231,-0.000149345,4.59335e-05,-7.77747e-05,7.31234e-05,-0.000176535,-1.23448,0.006312,1499,669,-0.819128,0.178068,25.982,-14.3119,26.8335,-14.5332
41.1817,6.79155,0.258247,-0.0819935,-0.017853,-0.0139617,-0.000135934,1.83049e-05,-9.7485e-05,6.54865e-05,-0.000183115,-1.12004,0.00644242,1506,669,-0.816805,0.178863,26.728,-14.5184,27.571,-14.7421
41.9281,6.8139,0.233424,-0.0811127,-0.0180988,-0.0163884,-0.000120708,-4.50791e-06,-0.000113267,6.46913e-05,-0.000189907,-1.02237,0.00700247,1513,669,-0.815657,0.186531,27.4708,-14.737,28.304,-14.9682
42.6753,6.83684,0.208483,-0.0808476,-0.0185183,-0.018622,-0.000122176,-2.69573e-05,-0.000125369,5.95382e-05,-0.000208671,-0.966863,0.00768177,1520,669,-0.819663,0.19331,28.216,-14.9628,29.0459,-15.2048
43.426,6.86228,0.176239,-0.08131,-0.0186664,-0.0195849,-0.000151231,-5.27482e-05,-0.000135493,4.21739e-05,-0.000246153,-0.959689,0.00743587,1527,669,-0.826562,0.196077,28.9914,-15.2128,29.8261,-15.4589
44.1757,6.88691,0.149003,-0.0813857,-0.0183913,-0.0212026,-0.000215815,-7.90623e-05,-0.000144919,1.28016e-05,-0.000307679,-1.00582,0.00726635,1534,669,-0.832186,0.196433,29.759,-15.4705,30.5943,-15.7173
44.9309,6.91391,0.108457,-0.0823381,-0.0184812,-0.0177686,-0.000332859,-0.000102903,-0.000157916,-2.25414e-05,-0.000413221,-1.10007,0.0075836,1541,669,-0.829271,0.195293,30.5776,-15.7302,31.4243,-15.9653
45.6882,6.93929,0.0641624,-0.0826177,-0.0197651,-0.0158419,-0.000512127,-0.000124959,-0.000172,-5.95861e-05,-0.0005775,-1.20758,0.00800804,1548,669,-0.824201,0.200476,31.4259,-15.9181,32.2762,-16.1652
-49.2452,4.27497,0.0728908,-0.0680749,-0.0132461,-0.0212809,0.000165505,0.000128584,-0.000472293,0.000619698,-0.000325609,-0.765865,0.00959507,603,676,-0.74248,0.159432,9.98587,13.5281,10.6194,13.3328
-48.5784,4.27989,0.104693,-0.0686374,-0.0129007,-0.0216116,0.000372769,0.000110687,-0.00035676,0.000621794,-0.000138337,-0.609393,0.00931341,610,676,-0.748899,0.158145,9.53199,13.3263,10.1709,13.1354
-47.9106,4.28482,0.132092,-0.0681546,-0.013696,-0.0178237,0.000503621,9.41411e-05,-0.000252467,0.000623932,-2.61697e-05,-0.444705,0.00831987,617,676,-0.737368,0.164761,9.10233,13.1416,9.74551,12.9574
-47.2387,4.29479,0.136184,-0.0675359,-0.0141504,-0.0172427,0.000580888,7.71017e-05,-0.000173404,0.000634804,2.31862e-05,-0.30145,0.00807974,624,676,-0.729726,0.170293,8.77731,12.961,9.41628,12.7757
-46.5642,4.30852,0.12724,-0.0670537,-0.0140362,-0.0181325,0.000617994,5.53203e-05,-0.000118577,0.000641962,3.13523e-05,-0.199442,0.00810913,631,676,-0.72603,0.168907,8.51155,12.7612,9.14428,12.573
-45.8909,4.32115,0.127986,-0.0667855,-0.0137609,-0.0186464,0.000626235,3.06945e-05,-8.17059e-05,0.000637242,1.96882e-05,-0.133901,0.00819975,638,676,-0.723986,0.165482,8.21283,12.54,8.84218,12.3518
-45.2205,4.33064,0.147884,-0.0662583,-0.0131932,-0.0190391,0.000606973,8.44332e-06,-5.50881e-05,0.000612001,3.41531e-06,-0.0910201,0.00816409,645,676,-0.719169,0.161226,7.84984,12.2964,8.47351,12.1138
-44.5521,4.33821,0.181438,-0.0655206,-0.0132451,-0.0179221,0.000568384,-8.10288e-06,-3.65019e-05,0.000570686,-1.04049e-05,-0.0629826,0.00799037,652,676,-0.709428,0.158613,7.44015,12.0389,8.05933,11.8574
-43.8813,4.34704,0.202619,-0.0648247,-0.0131656,-0.0184685,0.0005323,-2.00328e-05,-2.20105e-05,0.000533176,-2.09086e-05,-0.0397659,0.00798246,659,676,-0.702972,0.15308,7.08737,11.8166,7.6989,11.6287
-43.21,4.3541,0.222472,-0.0641307,-0.013278,-0.0190094,0.000483473,-3.35677e-05,2.19404e-07,0.000483473,-3.35678e-05,0.000424345,0.00755248,666,676,-0.696543,0.152238,6.74544,11.6361,7.34942,11.4427
-42.5393,4.35959,0.247098,-0.0634336,-0.0138731,-0.0172002,0.000423249,-4.17116e-05,2.60132e-05,0.0004247,-4.31624e-05,0.0557153,0.00714672,673,676,-0.685862,0.155319,6.38656,11.4637,6.98801,11.269
-41.8686,4.36594,0.273602,-0.0631102,-0.0145931,-0.0147916,0.000363504,-4.75958e-05,4.60798e-05,0.000368606,-5.26976e-05,0.110266,0.00690787,680,676,-0.677928,0.160136,6.02272,11.2644,6.62657,11.0702
-41.1968,4.37335,0.296247,-0.0630188,-0.0150528,-0.0122132,0.000329004,-5.13623e-05,5.4382e-05,0.000336627,-5.89847e-05,0.139257,0.00680997,687,676,-0.672047,0.16018,5.67811,11.0591,6.28684,10.8664
-40.523,4.38336,0.308893,-0.0633176,-0.0145123,-0.0137314,0.00032275,-5.60638e-05,5.68142e-05,0.000331088,-6.44012e-05,0.145709,0.00680577,694,676,-0.677795,0.157372,5.38376,10.8434,5.99271,10.6526
-39.8495,4.3926,0.325831,-0.063567,-0.0139219,-0.0158304,0.000324808,-6.32819e-05,6.26592e-05,0.000334674,-7.31478e-05,0.156171,0.00664591,701,676,-0.68415,0.154638,5.08132,10.6272,5.68883,10.4368
-39.175,4.4036,0.339063,-0.0633989,-0.0136784,-0.0164684,0.000329048,-7.25707e-05,6.59918e-05,0.000339613,-8.31362e-05,0.158756,0.00659841,708,676,-0.683441,0.151745,4.80158,10.3922,5.4065,10.2011
-38.4984,4.41584,0.342528,-0.0631115,-0.0133765,-0.0168123,0.000337274,-8.64926e-05,6.19214e-05,0.000346137,-9.53553e-05,0.142163,0.00682969,715,676,-0.680935,0.145337,4.56678,10.1751,5.16845,9.98234
-37.8221,4.42696,0.349988,-0.0629067,-0.0128947,-0.0184301,0.000356946,-0.000102554,5.04158e-05,0.000362412,-0.000108021,0.108007,0.00720959,722,676,-0.68174,0.140058,4.32494,9.96528,4.92168,9.77008
-37.1464,4.43661,0.362257,-0.0627719,-0.012387,-0.0202936,0.000390167,-0.000120173,3.20408e-05,0.000392171,-0.000122176,0.0624565,0.00735211,729,676,-0.683834,0.138156,4.07079,9.76277,4.66294,9.56813
-36.4716,4.4453,0.381342,-0.062088,-0.0119115,-0.0207445,0.000426644,-0.000140605,1.17032e-05,0.000426885,-0.000140846,0.0206199,0.00769271,736,676,-0.677671,0.137654,3.79994,9.54435,4.38481,9.3571
-35.7936,4.45545,0.385399,-0.0609862,-0.0116049,-0.0222832,0.000463504,-0.000164163,-1.13342e-05,0.000463708,-0.000164367,-0.0180498,0.00767414,743,676,-0.669217,0.138526,3.59976,9.36759,4.17111,9.18092
-35.1155,4.46466,0.390304,-0.0603375,-0.0112994,-0.0243029,0.000494308,-0.000189241,-3.17704e-05,0.000495782,-0.000190715,-0.0463454,0.00770279,750,676,-0.666424,0.140681,3.39926,9.20786,3.9607,9.02108
-34.4378,4.47434,0.400282,-0.0604335,-0.0110602,-0.0263886,0.000510983,-0.000212191,-4.32525e-05,0.000513561,-0.000214768,-0.0595264,0.00753378,757,676,-0.671458,0.141518,3.17921,9.02017,3.73816,8.83037
-33.761,4.48497,0.416279,-0.0605643,-0.0116439,-0.0253547,0.000518983,-0.000231448,-4.98832e-05,0.000522284,-0.00023475,-0.0660852,0.00703006,764,676,-0.670647,0.147008,2.93715,8.78658,3.50009,8.5949
-33.0838,4.49505,0.432792,-0.0607054,-0.0119569,-0.0242204,0.000524091,-0.000247234,-5.33107e-05,0.000527758,-0.000250901,-0.0686804,0.00667202,771,676,-0.669734,0.146926,2.69959,8.56225,3.26673,8.36896
-32.4056,4.50495,0.445519,-0.0603248,-0.0124607,-0.0229498,0.000531075,-0.000260874,-5.67461e-05,0.00053512,-0.000264919,-0.0711691,0.00640854,778,676,-0.663123,0.150099,2.48822,8.35847,3.05457,8.16357
-31.7265,4.51456,0.45555,-0.0599366,-0.0125641,-0.0226987,0.000539004,-0.000272756,-5.8067e-05,0.000543137,-0.000276889,-0.07105,0.00637729,785,676,-0.658505,0.149589,2.29599,8.17282,2.85947,7.97634
-31.0455,4.52615,0.458225,-0.0594901,-0.0123634,-0.0226047,0.000541931,-0.000281947,-5.39373e-05,0.000545447,-0.000285463,-0.0650973,0.00679939,792,676,-0.653674,0.147417,2.14057,7.97441,2.70019,7.78031
-30.3634,4.53912,0.4573,-0.0591251,-0.0121262,-0.0221057,0.000547281,-0.000287543,-5.45344e-05,0.000550828,-0.00029109,-0.0649565,0.00710227,799,676,-0.648844,0.142619,2.00494,7.76404,2.56221,7.57206
-29.6811,4.55224,0.457535,-0.0588411,-0.0113172,-0.0238973,0.000564733,-0.000291234,-6.50759e-05,0.000569652,-0.000296153,-0.0754483,0.00719561,806,676,-0.649606,0.133847,1.87549,7.54834,2.4269,7.35637
-28.9989,4.56415,0.460456,-0.0583391,-0.0110082,-0.0260073,0.000587864,-0.0002906,-8.18306e-05,0.000595422,-0.000298158,-0.092096,0.0071612,813,676,-0.648755,0.132982,1.74485,7.35004,2.28786,7.15454
-28.3191,4.57441,0.476971,-0.0575637,-0.010625,-0.028941,0.000610977,-0.00028675,-0.000101321,0.00062227,-0.000298044,-0.111004,0.00701629,820,676,-0.646915,0.133938,1.57281,7.12803,2.10331,6.92885
-27.6398,4.5838,0.498128,-0.0569252,-0.0102861,-0.0312517,0.000631238,-0.00027969,-0.000118288,0.000646347,-0.000294799,-0.127048,0.00689022,827,676,-0.645283,0.135538,1.38717,6.90215,1.90766,6.70173
-26.9595,4.59476,0.515809,-0.057357,-0.0105021,-0.0310935,0.000651959,-0.000269507,-0.000131477,0.000670352,-0.0002879,-0.138988,0.00738568,834,676,-0.649394,0.139482,1.2071,6.6578,1.73296,6.45776
-26.2768,4.60585,0.52391,-0.0573581,-0.0106792,-0.0303862,0.000680673,-0.000258492,-0.000140109,0.000701129,-0.000278948,-0.14498,0.00768998,841,676,-0.647938,0.142804,1.07411,6.44996,1.60189,6.25276
-25.5944,4.61576,0.535287,-0.0566748,-0.0108143,-0.0304143,0.000716129,-0.000249152,-0.000143989,0.00073715,-0.000270173,-0.144965,0.00773311,848,676,-0.641049,0.148028,0.943232,6.25336,1.46482,6.05861
-24.9129,4.62439,0.552844,-0.0556511,-0.0112118,-0.0292413,0.000755879,-0.000244714,-0.000146815,0.000776976,-0.000265811,-0.142721,0.00762521,855,676,-0.628052,0.152245,0.796651,6.05825,1.31063,5.86464
-24.2311,4.63332,0.570351,-0.0548549,-0.0113884,-0.0296645,0.000796494,-0.000242466,-0.000147317,0.000816979,-0.000262951,-0.138165,0.00723069,862,676,-0.620777,0.153245,0.657918,5.86328,1.16379,5.66528
-23.547,4.64365,0.57932,-0.054615,-0.0115538,-0.0298525,0.000834223,-0.000241785,-0.000142662,0.000852817,-0.000260379,-0.129602,0.00718038,869,676,-0.618654,0.151675,0.553611,5.67799,1.0573,5.47425
-22.8626,4.6547,0.589064,-0.0538842,-0.0114682,-0.0317117,0.000870396,-0.00024403,-0.000135469,0.000886627,-0.000260261,-0.119246,0.00737328,876,676,-0.615264,0.15379,0.461524,5.47354,0.955269,5.26581
-22.177,4.66746,0.595213,-0.0528161,-0.011255,-0.0353504,0.000905359,-0.00025067,-0.000129197,0.000919622,-0.000264933,-0.109952,0.00739385,883,676,-0.612435,0.160228,0.397397,5.25063,0.874894,5.0383
-21.4913,4.6797,0.602708,-0.0513841,-0.0115016,-0.0395967,0.000928587,-0.000263336,-0.000127929,0.000942163,-0.000276912,-0.105725,0.00722902,890,676,-0.607266,0.175478,0.339409,5.03639,0.796255,4.81647
-20.8073,4.68961,0.620076,-0.0502877,-0.0115457,-0.0442469,0.000930722,-0.000278962,-0.000136077,0.00094584,-0.00029408,-0.110648,0.00725975,897,676,-0.606572,0.187719,0.246945,4.82865,0.685861,4.60051
-20.1241,4.69824,0.642322,-0.0497718,-0.0118341,-0.0468521,0.000910288,-0.000294362,-0.000151991,0.000929169,-0.000313243,-0.12359,0.00747054,904,676,-0.607294,0.196977,0.132943,4.62592,0.563288,4.39021
-19.44,4.70728,0.662562,-0.0499051,-0.0114683,-0.0480086,0.000874747,-0.000304908,-0.000174837,0.000900114,-0.000330275,-0.144085,0.00774441,911,676,-0.611592,0.194739,0.0251671,4.41615,0.455696,4.18082
-18.7514,4.7204,0.664907,-0.0496076,-0.0107613,-0.0500081,0.000838339,-0.000317475,-0.000203762,0.000873209,-0.000352345,-0.169488,0.00796245,918,676,-0.613541,0.193307,0.000757347,4.196,0.42578,3.96518
-18.0605,4.73393,0.658481,-0.0488479,-0.00996723,-0.0540153,0.000812313,-0.000334915,-0.000245491,0.000862637,-0.000385239,-0.202193,0.00797196,925,676,-0.61548,0.199932,0.0251322,4.004,0.436927,3.77909
-17.3703,4.74613,0.657558,-0.0478338,-0.00975089,-0.0575834,0.000799879,-0.000357775,-0.000307342,0.000876414,-0.00043431,-0.244059,0.00790169,932,676,-0.61383,0.213496,0.0366952,3.81936,0.433559,3.59745
-16.6821,4.75718,0.666985,-0.0470557,-0.0101852,-0.0613865,0.000800085,-0.000386416,-0.000390243,0.00091693,-0.000503261,-0.290921,0.00769284,939,676,-0.614907,0.224365,0.0130085,3.6313,0.397136,3.39542
-15.9937,4.76884,0.677869,-0.0467457,-0.0102453,-0.065792,0.000811813,-0.000418049,-0.000486522,0.000981002,-0.000587237,-0.33467,0.00766819,946,676,-0.622259,0.228314,-0.0124802,3.4272,0.362611,3.17545
-15.3039,4.78273,0.684931,-0.0467899,-0.00974855,-0.0708697,0.000827746,-0.000453472,-0.000582889,0.00105324,-0.000678969,-0.369129,0.00769763,953,676,-0.634981,0.22548,-0.0175603,3.19284,0.351061,2.92682
-14.6111,4.79737,0.681191,-0.0471529,-0.00975944,-0.0721565,0.000851201,-0.000487487,-0.000680589,0.00113644,-0.000772722,-0.396864,0.00806157,960,676,-0.642118,0.22255,0.0172648,2.9842,0.38865,2.70965
-13.9164,4.81297,0.670992,-0.0476945,-0.0104066,-0.0733975,0.000872374,-0.000519806,-0.000786345,0.00122647,-0.000873897,-0.423103,0.00856091,967,676,-0.650845,0.229511,0.0826006,2.78694,0.458844,2.50116
-13.2208,4.8286,0.659129,-0.0477477,-0.0114089,-0.0775017,0.000868566,-0.000545673,-0.000895877,0.00130277,-0.000979874,-0.451306,0.0090037,974,676,-0.661353,0.250605,0.170718,2.6017,0.542783,2.29957
-12.525,4.84472,0.64873,-0.0464302,-0.0121294,-0.0834063,0.000823198,-0.000560946,-0.000996274,0.00134419,-0.00108194,-0.481832,0.00910468,981,676,-0.662505,0.276007,0.277219,2.39859,0.628659,2.0825
-11.8289,4.86094,0.639261,-0.0443669,-0.0123131,-0.089394,0.000726402,-0.000561914,-0.0010793,0.00133916,-0.00117467,-0.516356,0.00910282,988,676,-0.656613,0.294031,0.395264,2.1872,0.718353,1.86011
-11.1328,4.8771,0.631913,-0.0427057,-0.0129943,-0.0938291,0.000586282,-0.000544704,-0.00115398,0.00130588,-0.0012643,-0.557575,0.00914337,995,676,-0.651012,0.307813,0.505939,1.97631,0.807203,1.63045
-10.4382,4.8917,0.632597,-0.0419986,-0.0139507,-0.101122,0.000403975,-0.000508721,-0.00122376,0.00125371,-0.00135845,-0.606931,0.00920987,1002,676,-0.661895,0.326556,0.586551,1.77606,0.871707,1.39888
-9.74204,4.90636,0.628896,-0.0420423,-0.0141429,-0.111388,0.00017766,-0.000459859,-0.00128495,0.00118279,-0.00146499,-0.663816,0.0094766,1009,676,-0.687939,0.34437,0.687927,1.59186,0.960488,1.18544
-9.04514,4.92119,0.62424,-0.0419128,-0.0141907,-0.120472,-8.62089e-05,-0.000404695,-0.0013336,0.00109762,-0.00158853,-0.725975,0.00947184,1016,676,-0.709829,0.369001,0.800155,1.39397,1.06041,0.973098
-8.34503,4.93801,0.608649,-0.042796,-0.0148555,-0.125105,-0.000386462,-0.00034192,-0.001376,0.00101199,-0.00174037,-0.79349,0.00939035,1023,676,-0.73105,0.389337,0.946164,1.20084,1.21086,0.767628
-7.64504,4.95451,0.595749,-0.0440266,-0.0149348,-0.130058,-0.000715228,-0.000273458,-0.00141713,0.000939895,-0.00192858,-0.86271,0.00899635,1030,676,-0.756814,0.40381,1.08588,0.998812,1.35821,0.5579
-6.948,4.96852,0.596704,-0.0453974,-0.0143304,-0.137086,-0.00104397,-0.000205112,-0.00144824,0.000883208,-0.00213229,-0.926349,0.00849011,1037,676,-0.789326,0.408489,1.17976,0.793635,1.45827,0.340171
-6.25331,4.98033,0.608914,-0.0462229,-0.0136415,-0.146039,-0.00135156,-0.000143064,-0.00145983,0.000832631,-0.00232725,-0.981621,0.00865598,1044,676,-0.821365,0.417987,1.24449,0.587467,1.52117,0.119904
-5.55884,4.99207,0.623883,-0.046424,-0.014207,-0.15394,-0.00163179,-9.26022e-05,-0.00145095,0.000780222,-0.00250462,-1.02924,0.00880121,1051,676,-0.844431,0.443353,1.31016,0.37657,1.58075,-0.110226
-4.8649,5.00291,0.642687,-0.0471958,-0.0155149,-0.159721,-0.00187726,-4.93978e-05,-0.00142629,0.000730654,-0.00265731,-1.07033,0.00934223,1058,676,-0.867879,0.472115,1.35912,0.170743,1.63243,-0.337872
-4.16687,5.01599,0.647233,-0.0486654,-0.0162951,-0.163848,-0.00208194,-1.19963e-05,-0.00137801,0.000676421,-0.00277036,-1.10749,0.00944379,1065,676,-0.894515,0.497825,1.46227,-0.0338513,1.74772,-0.549594
-3.46896,5.028,0.654032,-0.0502621,-0.016428,-0.167771,-0.00224533,2.23378e-05,-0.00129545,0.000610066,-0.00283305,-1.14488,0.00969035,1072,676,-0.922076,0.50921,1.56202,-0.225397,1.86119,-0.74866
-2.77164,5.03954,0.665027,-0.0522384,-0.0176643,-0.169353,-0.00237221,5.3808e-05,-0.00118292,0.000535112,-0.00285351,-1.18438,0.00972292,1079,676,-0.947121,0.52095,1.64576,-0.412505,1.96561,-0.955371
-2.07558,5.05115,0.682934,-0.0543373,-0.0191138,-0.170228,-0.00247017,8.44298e-05,-0.00105133,0.000461454,-0.00284719,-1.22647,0.00994369,1086,676,-0.971466,0.52926,1.7079,-0.625123,2.05074,-1.19236
-1.37981,5.06231,0.70367,-0.0568866,-0.0192687,-0.170435,-0.00253385,0.00011434,-0.000899199,0.000390803,-0.00281032,-1.27251,0.0100901,1093,676,-0.999112,0.529911,1.76103,-0.861222,2.13208,-1.43145
-0.684204,5.07195,0.726577,-0.05959,-0.01867,-0.169906,-0.00255179,0.000138676,-0.000721498,0.000319946,-0.00273306,-1.32465,0.0101822,1100,676,-1.02666,0.52416,1.80993,-1.08736,2.21167,-1.64871
0.0128395,5.08182,0.745664,-0.0621625,-0.0178298,-0.166574,-0.00252409,0.000155097,-0.000529474,0.000255939,-0.00262493,-1.38259,0.00999784,1107,676,-1.04569,0.512152,1.87906,-1.3117,2.31359,-1.85371
0.709614,5.09078,0.767412,-0.0643863,-0.0181804,-0.159909,-0.00245167,0.000166462,-0.000344355,0.000210996,-0.0024962,-1.44218,0.00964251,1114,676,-1.052,0.50089,1.94429,-1.519,2.41217,-2.05098
1.40774,5.10112,0.785984,-0.0658382,-0.0184329,-0.154688,-0.00234803,0.000173746,-0.00018256,0.000186894,-0.00236118,-1.4989,0.00986415,1121,676,-1.05422,0.49209,2.03984,-1.73849,2.53121,-2.26215
2.10648,5.11249,0.804177,-0.0669184,-0.0184806,-0.151368,-0.00222442,0.000173561,-3.90266e-05,0.000174196,-0.00222505,-1.55453,0.010234,1128,676,-1.05764,0.48404,2.15115,-1.97332,2.65971,-2.49186
2.80318,5.12245,0.831709,-0.0686346,-0.0186982,-0.147855,-0.00207797,0.000162068,9.29548e-05,0.000165918,-0.00208182,1.52939,0.0104086,1135,676,-1.06669,0.475439,2.22623,-2.2158,2.75871,-2.73228
3.50247,5.13376,0.851356,-0.0706272,-0.01865,-0.144345,-0.00191069,0.000141675,0.000207657,0.000162475,-0.00193149,1.47096,0.0104518,1142,676,-1.07852,0.467399,2.33728,-2.45712,2.89648,-2.96561
4.20467,5.14596,0.861997,-0.0723246,-0.0181972,-0.136968,-0.00172534,0.000117293,0.000299584,0.000164777,-0.00177283,1.4136,0.0104855,1149,676,-1.07701,0.4414,2.49011,-2.68438,3.07721,-3.17839
4.90775,5.15816,0.871199,-0.0728753,-0.0175896,-0.129482,-0.00152637,9.22343e-05,0.00036551,0.000170946,-0.00160508,1.35869,0.0101722,1156,676,-1.06382,0.423069,2.66785,-2.91581,3.27107,-3.38418
5.61004,5.16966,0.885132,-0.0735011,-0.0164648,-0.120606,-0.00132732,6.37781e-05,0.000413656,0.000177488,-0.00144103,1.30253,0.00927522,1163,676,-1.04753,0.390608,2.83243,-3.15481,3.45372,-3.59546
6.31202,5.18154,0.902109,-0.0742126,-0.0159441,-0.116185,-0.00114208,3.37352e-05,0.000451419,0.000187053,-0.00129539,1.24339,0.0082897,1170,676,-1.04375,0.376234,2.99708,-3.40075,3.63226,-3.82653
7.01435,5.19298,0.919552,-0.0754181,-0.0156979,-0.113036,-0.000969601,5.66811e-06,0.000474494,0.000198425,-0.00116236,1.18493,0.00824261,1177,676,-1.04811,0.368382,3.16353,-3.63519,3.81632,-4.05036
7.71738,5.20426,0.936202,-0.0763477,-0.01506,-0.110609,-0.000803774,-1.29352e-05,0.000481378,0.000214607,-0.00103132,1.12923,0.00809753,1184,676,-1.05175,0.358091,3.34419,-3.8646,4.01093,-4.26682
8.41951,5.21441,0.957721,-0.0767142,-0.0141819,-0.105962,-0.000647808,-2.32444e-05,0.000477177,0.000234752,-0.000905805,1.07514,0.00822171,1191,676,-1.04375,0.33979,3.51649,-4.09735,4.19355,-4.48048
9.12374,5.22706,0.973833,-0.0765542,-0.0130612,-0.102176,-0.000515554,-2.80463e-05,0.000461083,0.000249749,-0.00079335,1.02855,0.00881208,1198,676,-1.03284,0.319262,3.72526,-4.35594,4.40612,-4.72104
9.82814,5.23947,0.991139,-0.0765064,-0.0129424,-0.0960572,-0.000417171,-3.01454e-05,0.000435329,0.000252744,-0.00070006,0.994542,0.00829024,1205,676,-1.01611,0.302359,3.93331,-4.60744,4.6215,-4.96117
10.5319,5.25099,1.01238,-0.0767275,-0.0128377,-0.0892596,-0.000340834,-3.16067e-05,0.000402791,0.000245226,-0.000617666,0.968654,0.00818217,1212,676,-1.00008,0.288543,4.12973,-4.86269,4.82866,-5.1994
11.2361,5.26146,1.03367,-0.0774524,-0.012557,-0.084661,-0.000279532,-3.27514e-05,0.00036786,0.000231862,-0.000544145,0.947215,0.00741273,1219,676,-0.995072,0.279421,4.33021,-5.09565,5.04272,-5.41632
11.9426,5.2731,1.0485,-0.0775768,-0.0125009,-0.0801371,-0.000230183,-3.38874e-05,0.000334126,0.000216208,-0.000480279,0.928252,0.00765124,1226,676,-0.984047,0.267475,4.57057,-5.31632,5.29017,-5.62862
12.6531,5.2863,1.05172,-0.0782639,-0.0131658,-0.0733578,-0.00018607,-3.49462e-05,0.000299482,0.000198359,-0.000419375,0.908973,0.00767887,1233,676,-0.971735,0.253517,4.85679,-5.51153,5.5914,-5.8224
13.3653,5.30111,1.05081,-0.0791235,-0.014087,-0.065542,-0.000151449,-3.56801e-05,0.000265087,0.000177769,-0.000364897,0.892891,0.00779964,1240,676,-0.957937,0.241844,5.16518,-5.72264,5.91736,-6.03057
14.0785,5.31702,1.04884,-0.0796574,-0.0137382,-0.0621822,-0.000123993,-3.76484e-05,0.000231789,0.000154954,-0.000316595,0.877471,0.00748163,1247,676,-0.953901,0.230106,5.49384,-5.95708,6.25573,-6.25541
14.7943,5.33626,1.04021,-0.079561,-0.0127882,-0.0592573,-9.68641e-05,-4.01588e-05,0.000201918,0.000135388,-0.000272411,0.85515,0.00724325,1254,676,-0.945159,0.220686,5.86498,-6.24217,6.62964,-6.51839
15.5116,5.35639,1.02885,-0.0790256,-0.0116041,-0.056396,-6.92135e-05,-4.13601e-05,0.000180836,0.000126085,-0.000236659,0.823829,0.00752688,1261,676,-0.932272,0.207035,6.25966,-6.53279,7.02243,-6.78677
16.2292,5.37463,1.01836,-0.078558,-0.0114003,-0.0535798,-4.14495e-05,-4.20513e-05,0.000167353,0.000125603,-0.000209104,0.784499,0.0076152,1268,676,-0.919707,0.200551,6.65715,-6.77586,7.41858,-7.02034
16.9452,5.39059,1.01452,-0.0788647,-0.0115263,-0.0493145,-1.79149e-05,-4.38244e-05,0.000154349,0.000124022,-0.000185761,0.743531,0.00739946,1275,676,-0.910391,0.195545,7.02599,-7.00171,7.79531,-7.23566
17.6594,5.40294,1.01847,-0.0789998,-0.0124403,-0.0465243,2.50476e-06,-4.61439e-05,0.000136971,0.000117295,-0.000160934,0.697521,0.00706611,1282,676,-0.90326,0.200604,7.37317,-7.17569,8.14734,-7.4111
18.3737,5.41537,1.02415,-0.0792251,-0.0126236,-0.0441538,2.03651e-05,-4.96297e-05,0.000116597,0.000107104,-0.000136369,0.639598,0.00685934,1289,676,-0.898417,0.197832,7.721,-7.36302,8.50044,-7.59483
19.0919,5.4316,1.01897,-0.0789857,-0.0121723,-0.0430473,2.84447e-05,-4.94966e-05,9.37638e-05,9.1014e-05,-0.000112066,0.588446,0.00703862,1296,676,-0.892821,0.187561,8.12731,-7.57967,8.90582,-7.8079
19.8133,5.45028,1.00578,-0.0784567,-0.0113345,-0.0431175,2.23143e-05,-4.28743e-05,7.08269e-05,6.7687e-05,-8.82469e-05,0.569748,0.00691482,1303,676,-0.888063,0.181751,8.57789,-7.81802,9.35175,-8.03547
20.5352,5.46897,0.992857,-0.0781794,-0.0111079,-0.0434259,1.23635e-06,-2.98947e-05,4.65424e-05,3.4747e-05,-6.34054e-05,0.624026,0.00675786,1310,676,-0.886195,0.180213,9.03298,-8.04825,9.80443,-8.26388
21.2568,5.48723,0.982983,-0.078207,-0.0113044,-0.0434314,-2.70352e-05,-1.08222e-05,1.94393e-05,2.13314e-06,-3.99906e-05,0.982942,0.00656532,1317,676,-0.886178,0.177885,9.4803,-8.27381,10.2528,-8.4956
21.9782,5.50596,0.976055,-0.0783743,-0.011573,-0.041571,-5.06723e-05,1.09084e-05,-3.17479e-06,1.10717e-05,-5.08355e-05,-1.51942,0.00719344,1324,676,-0.881897,0.16923,9.92131,-8.52083,10.6977,-8.74859
22.7026,5.52475,0.961375,-0.0784466,-0.0119735,-0.0364964,-5.95594e-05,2.99241e-05,-1.85551e-05,3.36191e-05,-6.32544e-05,-1.37423,0.0076411,1331,676,-0.86715,0.164324,10.3991,-8.75008,11.1809,-8.96935
23.4261,5.54115,0.950914,-0.0783565,-0.0128194,-0.0330539,-5.63897e-05,4.36066e-05,-2.75684e-05,5.07034e-05,-6.34865e-05,-1.31884,0.00772549,1338,676,-0.855416,0.167385,10.8699,-8.94088,11.6541,-9.15953
24.1523,5.55834,0.934108,-0.0787353,-0.0138521,-0.0297204,-5.36548e-05,5.17217e-05,-3.34316e-05,6.14332e-05,-6.33663e-05,-1.28809,0.00781589,1345,676,-0.848338,0.169289,11.3692,-9.11469,12.1604,-9.33794
24.8733,5.57578,0.936443,-0.0792481,-0.0141291,-0.0296543,-4.80737e-05,5.389e-05,-3.72178e-05,6.60295e-05,-6.02132e-05,-1.2555,0.00722575,1352,676,-0.852655,0.16985,11.8026,-9.3737,12.5998,-9.60144
