 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.96689,1.55081,0.618319,-0.040116,-0.014652,-0.171109,-0.0014422,-0.000605608,-0.00175719,0.000782382,-0.00283019,-0.902248,0.00974345,1058,711,-0.826716,0.483764,-0.155855,0.0138301,0.0298568,-0.493271
-4.26763,1.56488,0.6149,-0.0411034,-0.0137561,-0.183529,-0.00183233,-0.000537849,-0.00178136,0.000710214,-0.0030804,-0.959653,0.00978193,1065,711,-0.869914,0.493976,-0.00604105,-0.170575,0.175671,-0.699829
-3.56787,1.5772,0.61124,-0.042005,-0.0129489,-0.193279,-0.00221563,-0.000463655,-0.00175537,0.000622158,-0.00330145,-1.01684,0.00950133,1072,711,-0.905898,0.509246,0.148176,-0.332293,0.329014,-0.869542
-2.86992,1.58942,0.616808,-0.0437541,-0.0140156,-0.197025,-0.00257848,-0.000387007,-0.0016714,0.000515811,-0.00348129,-1.07554,0.00961688,1079,711,-0.934702,0.528479,0.257089,-0.519851,0.453989,-1.07445
-2.17427,1.59988,0.633129,-0.0452382,-0.0150727,-0.198316,-0.00290143,-0.000312459,-0.00153647,0.00040214,-0.00361603,-1.13546,0.009982,1086,711,-0.95472,0.546285,0.330326,-0.724182,0.543824,-1.28738
-1.48075,1.60949,0.659452,-0.0475221,-0.0160335,-0.200724,-0.00316687,-0.000243912,-0.00135349,0.000286559,-0.00369734,-1.19727,0.00925058,1093,711,-0.985619,0.562987,0.365034,-0.948326,0.601844,-1.52382
-0.784343,1.62041,0.676465,-0.0510967,-0.0152825,-0.203169,-0.00335457,-0.000187753,-0.00112526,0.000171362,-0.00371368,-1.26187,0.00908533,1100,711,-1.03009,0.56325,0.430847,-1.17832,0.704066,-1.74795
-0.0858116,1.63183,0.687105,-0.0552496,-0.0147019,-0.202493,-0.00345154,-0.000145687,-0.000869483,6.90497e-05,-0.00366628,-1.32867,0.00951378,1107,711,-1.07212,0.555183,0.519382,-1.39253,0.838733,-1.95528
0.614068,1.64395,0.694546,-0.0590082,-0.0150104,-0.197532,-0.00344185,-0.000118885,-0.000609846,-1.04991e-05,-0.00355024,-1.39491,0.0102334,1114,711,-1.0986,0.542829,0.626932,-1.60258,0.993666,-2.16327
1.31349,1.65458,0.705396,-0.0614213,-0.0164598,-0.186832,-0.00332703,-0.000107576,-0.000359503,-6.79205e-05,-0.00336669,-1.46093,0.0110582,1121,711,-1.09618,0.535826,0.734695,-1.80151,1.14209,-2.35451
2.00974,1.66104,0.729473,-0.0632879,-0.01622,-0.182428,-0.00313868,-0.000114007,-0.000122064,-0.000109089,-0.0031436,-1.53053,0.0107031,1128,711,-1.10516,0.524759,0.809941,-1.97417,1.24445,-2.51521
2.70617,1.66797,0.754697,-0.065207,-0.0156328,-0.177868,-0.00290278,-0.000133642,9.5941e-05,-0.000130322,-0.0029061,1.53621,0.0110308,1135,711,-1.11414,0.504112,0.887995,-2.15876,1.35004,-2.68975
3.40187,1.67421,0.784255,-0.0675821,-0.0147148,-0.172853,-0.00262345,-0.000160009,0.000275834,-0.000129502,-0.00265396,1.46064,0.0115912,1142,711,-1.12647,0.481091,0.951209,-2.35283,1.44586,-2.86752
4.10086,1.68266,0.803503,-0.0689298,-0.0135066,-0.166318,-0.0022984,-0.000188466,0.000407802,-0.00011239,-0.00237448,1.38637,0.0115974,1149,711,-1.12444,0.452329,1.07214,-2.55494,1.59043,-3.04716
4.79941,1.69228,0.82638,-0.0697557,-0.0125948,-0.15906,-0.00194735,-0.000212154,0.000496943,-7.99124e-05,-0.00207959,1.31071,0.0108323,1156,711,-1.11497,0.421802,1.1917,-2.7902,1.72897,-3.26473
5.49721,1.70126,0.853698,-0.070764,-0.0122493,-0.151459,-0.00161791,-0.000228857,0.000555376,-3.41099e-05,-0.00181266,1.23353,0.0104148,1163,711,-1.10609,0.402354,1.29892,-3.03122,1.85738,-3.4871
6.19584,1.71144,0.879864,-0.0724251,-0.012433,-0.14093,-0.00134298,-0.000231696,0.000592227,2.47387e-05,-0.00159942,1.16217,0.0101453,1170,711,-1.09542,0.385258,1.40894,-3.29482,1.9984,-3.7283
6.89418,1.72028,0.908518,-0.0745171,-0.0134523,-0.126871,-0.00111077,-0.000221886,0.000603233,8.29503e-05,-0.00141561,1.10289,0.0100347,1177,711,-1.07901,0.380494,1.50779,-3.55094,2.13655,-3.95222
7.59404,1.72894,0.933274,-0.076839,-0.0142629,-0.112954,-0.000901668,-0.000202792,0.000590917,0.000134275,-0.00123874,1.05242,0.00986842,1184,711,-1.06491,0.371649,1.62755,-3.78666,2.29734,-4.15613
8.29609,1.73898,0.952005,-0.0784927,-0.0144022,-0.102978,-0.000710474,-0.000179723,0.000570581,0.000184176,-0.00107437,1.00307,0.00949243,1191,711,-1.0547,0.353652,1.79079,-4.01307,2.48991,-4.36239
9.00181,1.75145,0.959693,-0.0787321,-0.0133811,-0.0993405,-0.000546066,-0.000158014,0.000547732,0.000229042,-0.000933123,0.955619,0.0089178,1198,711,-1.04794,0.328228,2.02756,-4.23253,2.73445,-4.57167
9.70676,1.76225,0.971729,-0.0784452,-0.0116347,-0.0963637,-0.000416766,-0.000141785,0.000522355,0.000260871,-0.000819422,0.914086,0.00833883,1205,711,-1.03802,0.299078,2.26048,-4.44389,2.96877,-4.76471
10.4115,1.77291,0.986205,-0.0774328,-0.00995514,-0.0955495,-0.000312761,-0.000134401,0.000489651,0.000274125,-0.000721287,0.875476,0.00810491,1212,711,-1.02689,0.277185,2.50109,-4.65906,3.2011,-4.96451
11.1118,1.78023,1.01792,-0.0769763,-0.00910744,-0.0937834,-0.00023294,-0.000138298,0.00045152,0.000268374,-0.000639612,0.837609,0.00823217,1219,711,-1.01842,0.267591,2.67321,-4.87622,3.3719,-5.16696
11.8138,1.78878,1.0454,-0.0775347,-0.00883671,-0.0882149,-0.000171167,-0.00015127,0.00040822,0.000247123,-0.00056956,0.79758,0.00839822,1226,711,-1.00905,0.25707,2.85597,-5.10335,3.56747,-5.37635
12.5218,1.80091,1.05404,-0.0785198,-0.00952825,-0.0798067,-0.00010873,-0.000168316,0.000358442,0.000221155,-0.000498201,0.743934,0.00852455,1233,711,-0.99531,0.248597,3.11484,-5.31907,3.84626,-5.58002
13.2328,1.81426,1.05445,-0.0787314,-0.00982477,-0.07372,-4.78933e-05,-0.000182912,0.000304777,0.000196761,-0.000427567,0.676406,0.00821682,1240,711,-0.980382,0.237904,3.4248,-5.52134,4.16561,-5.774
13.9455,1.82788,1.05077,-0.0786274,-0.0100973,-0.0698479,-1.48834e-06,-0.000192393,0.000251409,0.000171979,-0.000365861,0.603969,0.00792652,1247,711,-0.968431,0.227954,3.76429,-5.70374,4.50882,-5.95594
14.6546,1.83899,1.06114,-0.0788542,-0.00974304,-0.0671581,2.01176e-05,-0.000193843,0.000202173,0.00014187,-0.000315596,0.54205,0.00799361,1254,711,-0.963303,0.21592,4.0529,-5.89863,4.80339,-6.1446
15.3641,1.85034,1.07203,-0.0786663,-0.00937458,-0.0652576,2.15867e-05,-0.000190096,0.00015916,0.000106885,-0.000275394,0.491974,0.00793356,1261,711,-0.956302,0.205663,4.35227,-6.09853,5.10374,-6.33948
16.0761,1.86208,1.07632,-0.0780599,-0.00928883,-0.0625272,2.09084e-05,-0.000178304,0.000124087,8.04216e-05,-0.000237817,0.447202,0.00777284,1268,711,-0.9428,0.20696,4.68902,-6.28786,5.43788,-6.51468
16.7901,1.87403,1.07554,-0.0773291,-0.00978074,-0.0588123,2.07602e-05,-0.000160625,9.57154e-05,6.19257e-05,-0.000201791,0.406168,0.00685189,1275,711,-0.925025,0.217314,5.05382,-6.46132,5.79979,-6.67272
17.508,1.89098,1.06455,-0.0767346,-0.0106219,-0.0539788,1.98039e-05,-0.000136365,7.59525e-05,5.06504e-05,-0.000167212,0.385779,0.00695787,1282,711,-0.904926,0.217528,5.46702,-6.68035,6.21217,-6.88874
18.2253,1.90982,1.05769,-0.0769685,-0.0108147,-0.048891,2.04876e-05,-0.000108182,6.57662e-05,4.81537e-05,-0.000135848,0.398201,0.0075238,1289,711,-0.892097,0.194985,5.86439,-6.94508,6.61716,-7.15891
18.9417,1.92801,1.05614,-0.0773486,-0.0106759,-0.0451495,2.01582e-05,-7.96444e-05,5.86297e-05,4.72477e-05,-0.000106734,0.432825,0.00758005,1296,711,-0.884661,0.172751,6.24827,-7.21935,7.00879,-7.43702
19.6606,1.94374,1.04771,-0.077979,-0.010666,-0.0417348,1.79909e-05,-5.26341e-05,5.47587e-05,4.78358e-05,-8.2479e-05,0.499017,0.00754492,1303,711,-0.880681,0.165657,6.66325,-7.42668,7.43389,-7.63715
20.3801,1.9583,1.03889,-0.0788283,-0.0111907,-0.0374504,1.083e-05,-3.11287e-05,5.12502e-05,4.52286e-05,-6.55273e-05,0.591127,0.00714612,1310,711,-0.876074,0.16861,7.08391,-7.61116,7.86771,-7.81168
21.1028,1.97376,1.02194,-0.0795185,-0.0120728,-0.0327604,2.76375e-06,-1.7007e-05,4.74877e-05,4.13841e-05,-5.56274e-05,0.68278,0.00684995,1317,711,-0.868454,0.175545,7.54616,-7.77821,8.34177,-7.97034
21.8248,1.98916,1.00918,-0.0798488,-0.0125221,-0.0309245,1.0012e-05,-1.04382e-05,4.72105e-05,4.8092e-05,-4.85182e-05,0.678753,0.0069707,1324,711,-0.865731,0.175641,8.00608,-7.95098,8.80721,-8.14442
22.5449,2.00499,1.00504,-0.0800845,-0.0124379,-0.0304974,4.06179e-05,-1.16313e-05,5.28467e-05,7.34447e-05,-4.44581e-05,0.55584,0.00716336,1331,711,-0.866316,0.163764,8.44254,-8.15996,9.24691,-8.36157
23.2658,2.02259,1.00046,-0.0803387,-0.0121483,-0.0293078,8.0189e-05,-1.92921e-05,5.85669e-05,0.000107287,-4.63904e-05,0.433356,0.00735013,1338,711,-0.864804,0.144934,8.88889,-8.40238,9.69715,-8.6118
23.9894,2.04179,0.989693,-0.0794083,-0.0118282,-0.0294258,0.000105916,-3.00081e-05,5.82567e-05,0.000127468,-5.15595e-05,0.354327,0.00812191,1345,711,-0.855832,0.138689,9.38139,-8.6585,10.1804,-8.86812
24.7197,2.06044,0.958722,-0.0784731,-0.0121084,-0.027844,0.000118463,-4.32907e-05,5.32875e-05,0.00013444,-5.92674e-05,0.291293,0.00782546,1352,711,-0.841724,0.154006,9.95946,-8.83648,10.7508,-9.03022
25.4485,2.0766,0.934592,-0.077513,-0.0122469,-0.0284104,0.000128834,-5.59929e-05,4.6078e-05,0.000139684,-6.68433e-05,0.231266,0.00830865,1359,711,-0.833849,0.166887,10.519,-8.98386,11.3007,-9.16999
26.1783,2.09458,0.909574,-0.076984,-0.0123303,-0.0291998,0.000131758,-6.43043e-05,3.71613e-05,0.000138565,-7.11114e-05,0.18117,0.00834886,1366,711,-0.830685,0.167276,11.087,-9.15116,11.8631,-9.34172
26.9074,2.11461,0.889651,-0.0768345,-0.0120862,-0.0302363,0.000119991,-6.77205e-05,2.60651e-05,0.000123543,-7.12726e-05,0.135444,0.00751065,1373,711,-0.832112,0.164151,11.6402,-9.3818,12.4146,-9.57461
27.6379,2.13588,0.867698,-0.0764478,-0.011489,-0.0329536,9.72814e-05,-6.66377e-05,1.07142e-05,9.79787e-05,-6.73351e-05,0.0649944,0.00709961,1380,711,-0.836485,0.156142,12.2137,-9.62361,12.9827,-9.8233
28.3627,2.15182,0.864819,-0.0764708,-0.0106128,-0.0360167,6.17808e-05,-6.18499e-05,-1.39689e-05,6.33395e-05,-6.34086e-05,-0.111122,0.00681065,1387,711,-0.846267,0.155705,12.7128,-9.84783,13.4807,-10.0427
29.0909,2.16765,0.853195,-0.0769162,-0.0107743,-0.0345697,5.28015e-06,-5.29884e-05,-5.12157e-05,3.50683e-05,-8.27766e-05,-0.526797,0.00702274,1394,711,-0.845878,0.160253,13.2469,-10.036,14.021,-10.2237
29.8242,2.18594,0.828132,-0.0770128,-0.0112994,-0.0321626,-6.27183e-05,-4.25387e-05,-9.23059e-05,4.02272e-05,-0.000145484,-0.839836,0.00711975,1401,711,-0.838911,0.165862,13.8462,-10.2154,14.6235,-10.3983
30.5639,2.20827,0.786045,-0.0767312,-0.0118944,-0.0296918,-0.000119599,-3.52139e-05,-0.000124915,5.44419e-05,-0.000209255,-0.948268,0.00729501,1408,711,-0.827972,0.171948,14.5267,-10.4048,15.3033,-10.5834
31.2978,2.22818,0.763803,-0.0764848,-0.011959,-0.0288634,-0.000152839,-2.65782e-05,-0.000142654,6.62905e-05,-0.000245707,-0.993714,0.00708811,1415,711,-0.822476,0.161901,15.1367,-10.614,15.9116,-10.8003
32.031,2.2488,0.746012,-0.0762626,-0.0113997,-0.0312054,-0.000181233,-1.48553e-05,-0.000153438,7.64942e-05,-0.000272583,-1.0338,0.00726748,1422,711,-0.827346,0.147969,15.7392,-10.8508,16.5108,-11.049
32.7643,2.26887,0.730041,-0.0771042,-0.0111502,-0.029322,-0.000223563,-2.09113e-06,-0.000171843,9.16045e-05,-0.000317259,-1.07161,0.0075723,1429,711,-0.829196,0.13568,16.3287,-11.0959,17.1106,-11.2933
33.5035,2.29109,0.698312,-0.0779031,-0.0119768,-0.0256138,-0.000271605,5.36928e-06,-0.00019424,0.000105436,-0.000371672,-1.09509,0.00779524,1436,711,-0.824418,0.136226,16.9889,-11.3174,17.7816,-11.5156
34.245,2.31401,0.662213,-0.0788199,-0.0134328,-0.0202783,-0.000300055,6.10853e-06,-0.000206882,0.000110387,-0.000404333,-1.10392,0.00782435,1443,711,-0.815286,0.143143,17.6727,-11.5346,18.4783,-11.7332
34.9868,2.33469,0.626937,-0.0788272,-0.0149363,-0.0171238,-0.000293522,-2.06232e-06,-0.000201369,0.000100777,-0.000396361,-1.09862,0.0076275,1450,711,-0.804231,0.156782,18.3708,-11.7068,19.1785,-11.9091
35.7277,2.35469,0.59642,-0.0789725,-0.0150436,-0.0165924,-0.000271498,-1.63293e-05,-0.000184383,8.03071e-05,-0.000368134,-1.08805,0.00736532,1457,711,-0.803365,0.158873,19.0578,-11.89,19.8677,-12.0901
36.4682,2.37444,0.569536,-0.079178,-0.014637,-0.0160629,-0.000248113,-3.39165e-05,-0.000167162,5.75128e-05,-0.000339543,-1.0703,0.00769469,1464,711,-0.803358,0.159553,19.7378,-12.0913,20.5504,-12.2804
37.2093,2.39414,0.542772,-0.0790363,-0.0136558,-0.0179719,-0.000221049,-5.16789e-05,-0.000155058,4.03122e-05,-0.00031304,-1.03534,0.0085192,1471,711,-0.808034,0.155001,20.4302,-12.2877,21.2408,-12.4694
37.957,2.41873,0.499763,-0.0791407,-0.0142585,-0.0182141,-0.000183918,-6.76384e-05,-0.000144739,3.02015e-05,-0.000281758,-0.976378,0.00792584,1478,711,-0.808902,0.156812,21.1941,-12.4961,22.006,-12.6888
38.7053,2.44351,0.45688,-0.0790392,-0.0153071,-0.0183665,-0.000139331,-8.18749e-05,-0.00013116,2.36666e-05,-0.000244872,-0.89321,0.00774335,1485,711,-0.807327,0.16356,21.9679,-12.7042,22.7789,-12.9115
39.4508,2.46617,0.424674,-0.0799396,-0.0170824,-0.0151098,-9.52289e-05,-9.25478e-05,-0.000114826,2.09458e-05,-0.000208723,-0.791235,0.00707007,1492,711,-0.803948,0.172029,22.6946,-12.9139,23.5166,-13.1348
40.1908,2.4841,0.409836,-0.0796106,-0.0166851,-0.0161472,-5.79239e-05,-0.000100385,-9.97787e-05,2.2858e-05,-0.000181167,-0.680574,0.0072243,1499,711,-0.803849,0.173105,23.3728,-13.1186,24.1913,-13.3346
40.9318,2.50251,0.394336,-0.0794533,-0.0162261,-0.0174195,-3.46149e-05,-0.000105489,-8.91121e-05,2.58477e-05,-0.000165952,-0.59615,0.00697679,1506,711,-0.806217,0.174387,24.0602,-13.3296,24.877,-13.5403
41.6754,2.52229,0.373664,-0.0795575,-0.0158186,-0.019042,-2.7212e-05,-0.000103625,-8.42577e-05,2.70969e-05,-0.000157934,-0.57254,0.00651283,1513,711,-0.812219,0.176672,24.7743,-13.5446,25.5919,-13.7514
42.4223,2.54326,0.345528,-0.0797245,-0.0159107,-0.0190976,-3.42895e-05,-9.35974e-05,-8.20086e-05,2.32618e-05,-0.000151149,-0.611914,0.0065698,1520,711,-0.813395,0.177463,25.5255,-13.7474,26.3451,-13.9553
43.1725,2.56516,0.310239,-0.0792399,-0.0161904,-0.0198196,-4.41449e-05,-7.44542e-05,-7.90896e-05,2.12289e-05,-0.000139828,-0.690738,0.00673145,1527,711,-0.810452,0.179795,26.3205,-13.9336,27.1351,-14.1476
43.9245,2.58734,0.272205,-0.0785173,-0.0165393,-0.0206518,-5.21185e-05,-4.47627e-05,-6.50429e-05,1.67063e-05,-0.000113587,-0.813641,0.00679949,1534,711,-0.80563,0.184488,27.1371,-14.1143,27.9443,-14.3338
44.6789,2.61023,0.2298,-0.0780108,-0.0171147,-0.0211059,-7.32439e-05,-1.26348e-05,-5.23811e-05,1.75764e-05,-0.000103455,-1.04764,0.0067762,1541,711,-0.801511,0.19046,27.9772,-14.2887,28.7793,-14.5155
45.4319,2.63307,0.193522,-0.0782394,-0.0182331,-0.0196232,-0.000103458,2.71859e-05,-4.39077e-05,4.05713e-05,-0.000116843,-1.27489,0.00712183,1548,711,-0.797585,0.193509,28.7931,-14.4804,29.5983,-14.7203
46.1819,2.65496,0.167808,-0.0793522,-0.0191028,-0.0167419,-0.000120354,8.02613e-05,-2.9162e-05,8.44144e-05,-0.000124507,-1.42933,0.0077563,1555,711,-0.797386,0.18897,29.5654,-14.6988,30.3832,-14.9484
46.9308,2.67557,0.147463,-0.0800538,-0.0183789,-0.0160122,-9.86151e-05,0.000146524,1.08328e-05,0.000147002,-9.90928e-05,1.52672,0.0084137,1562,711,-0.80139,0.184284,30.3288,-14.9357,31.1543,-15.1723
47.6845,2.69924,0.116041,-0.0796546,-0.0170846,-0.0176891,-4.14695e-05,0.00023404,8.26127e-05,0.000256913,-6.43424e-05,1.30069,0.00896596,1569,711,-0.803364,0.180504,31.1578,-15.1893,31.9792,-15.4107
-47.3377,0.191698,0.329424,-0.0662883,-0.0139942,-0.0176401,0.000824559,0.000286505,0.000213985,0.000899284,0.00021178,0.335966,0.00843322,624,718,-0.718758,0.176401,6.12513,11.4692,6.75176,11.2929
-46.6694,0.19963,0.349841,-0.0649544,-0.0142974,-0.0180139,0.000771227,0.000202257,0.000283264,0.000888202,8.52822e-05,0.391624,0.00808405,631,718,-0.705276,0.177816,5.75191,11.2638,6.365,11.0811
-45.9973,0.208918,0.349705,-0.0645489,-0.0132329,-0.020303,0.000716511,0.000128991,0.000308192,0.000848517,-3.01542e-06,0.404685,0.00784764,638,718,-0.705037,0.171502,5.45854,11.1034,6.06295,10.9268
-45.3256,0.218543,0.35425,-0.0638326,-0.0120777,-0.0224352,0.000658738,5.97755e-05,0.00030492,0.00078665,-6.81366e-05,0.397198,0.00794904,645,718,-0.701405,0.166003,5.15711,10.9138,5.75013,10.7467
-44.6551,0.22673,0.36742,-0.0632958,-0.011181,-0.0233787,0.000597254,-6.9319e-06,0.000285918,0.000711105,-0.000120783,0.378949,0.00736329,652,718,-0.697613,0.162661,4.82483,10.7169,5.41093,10.561
-43.9867,0.234037,0.395543,-0.0627731,-0.0116168,-0.022456,0.000547195,-6.85414e-05,0.00026104,0.000642966,-0.000164312,0.351635,0.00717954,659,718,-0.690401,0.162534,4.4382,10.4935,5.02162,10.3323
-43.3188,0.239556,0.42743,-0.0626335,-0.0113342,-0.0235163,0.000509783,-0.0001238,0.000237624,0.000588999,-0.000203016,0.321782,0.00705365,666,718,-0.690805,0.157965,4.0437,10.2899,4.62401,10.1254
-42.6511,0.243584,0.462709,-0.0627592,-0.0111876,-0.0246032,0.000476651,-0.000164337,0.000215815,0.000542541,-0.000230227,0.296319,0.00718947,673,718,-0.694044,0.156784,3.63975,10.1029,4.21959,9.93581
-41.9825,0.248535,0.493656,-0.0624795,-0.0110108,-0.0241348,0.000444463,-0.000194214,0.000192164,0.000497823,-0.000247574,0.270856,0.0071293,680,718,-0.690375,0.159416,3.25998,9.90426,3.83861,9.74549
-41.3123,0.255386,0.517957,-0.0623297,-0.0107005,-0.0238178,0.000423424,-0.00021067,0.000163434,0.00046307,-0.000250316,0.23798,0.00714613,687,718,-0.688319,0.159385,2.91195,9.69483,3.49028,9.5438
-40.642,0.261827,0.543038,-0.0621487,-0.0108437,-0.0228346,0.000415132,-0.000211668,0.000134822,0.000442902,-0.000239437,0.20313,0.00716307,694,718,-0.684565,0.157999,2.56645,9.49917,3.14556,9.34782
-39.9685,0.270336,0.552425,-0.0619859,-0.0113068,-0.0206674,0.000412161,-0.0002005,0.00011341,0.00043248,-0.000220819,0.177287,0.00735173,701,718,-0.678688,0.156494,2.28549,9.32794,2.86793,9.17443
-39.2945,0.27783,0.56087,-0.0619179,-0.0115535,-0.020251,0.000410409,-0.000183141,9.82944e-05,0.000426263,-0.000198996,0.159918,0.00738892,708,718,-0.677013,0.154747,2.01711,9.18502,2.60026,9.02636
-38.6204,0.284507,0.570345,-0.0617564,-0.0116767,-0.0204039,0.000413372,-0.000158098,8.47981e-05,0.000425689,-0.000170415,0.144246,0.00739371,715,718,-0.675446,0.152545,1.75348,9.05539,2.33516,8.89134
-37.9456,0.292849,0.578017,-0.0615431,-0.011269,-0.0222207,0.000426597,-0.000129283,7.12038e-05,0.000435573,-0.000138258,0.125395,0.00713822,722,718,-0.676619,0.150482,1.5081,8.89509,2.08447,8.72987
-37.2693,0.303592,0.580248,-0.0610573,-0.0108991,-0.0243713,0.000440879,-0.00010216,6.42435e-05,0.000448376,-0.000109657,0.116167,0.007003,729,718,-0.675649,0.150146,1.29461,8.70851,1.86235,8.54175
-36.5932,0.314052,0.585584,-0.0606155,-0.0104665,-0.0253698,0.000448519,-8.0787e-05,6.44672e-05,0.000456257,-8.85256e-05,0.119469,0.00697071,736,718,-0.673046,0.149663,1.07341,8.50955,1.63522,8.34716
-35.9191,0.322842,0.603901,-0.0604254,-0.0104806,-0.0253987,0.000453782,-6.50488e-05,6.45898e-05,0.000461702,-7.29688e-05,0.12201,0.00703871,743,718,-0.671133,0.152091,0.804424,8.29421,1.36493,8.13391
-35.2453,0.331033,0.625314,-0.0604604,-0.0104139,-0.0245566,0.000457994,-5.48565e-05,6.35691e-05,0.000465756,-6.26186e-05,0.121503,0.00760227,750,718,-0.669882,0.152233,0.526364,8.07601,1.08945,7.92073
-34.5685,0.340202,0.632463,-0.0605156,-0.0100108,-0.0244557,0.000464476,-4.97464e-05,6.5398e-05,0.000472663,-5.79333e-05,0.124537,0.00809015,757,718,-0.670284,0.147763,0.311262,7.89783,0.875534,7.74673
-33.8906,0.350042,0.636177,-0.0604052,-0.00974382,-0.0238116,0.000473631,-5.05274e-05,7.11924e-05,0.000483129,-6.00249e-05,0.132622,0.00836712,764,718,-0.667819,0.139293,0.117117,7.7251,0.681919,7.57353
-33.2127,0.360055,0.641793,-0.0595931,-0.00987576,-0.0229308,0.000488541,-5.7733e-05,7.63952e-05,0.000499024,-6.82155e-05,0.136363,0.00825508,771,718,-0.657588,0.137853,-0.0707455,7.54159,0.488088,7.38942
-32.5359,0.369789,0.655061,-0.0585337,-0.0100624,-0.0222996,0.000512179,-6.88571e-05,7.79863e-05,0.000522464,-7.91422e-05,0.131128,0.00751644,778,718,-0.645302,0.138545,-0.277974,7.33267,0.271933,7.17997
-31.8585,0.379655,0.667842,-0.0576184,-0.00943979,-0.0233002,0.000544246,-8.30374e-05,7.42383e-05,0.000552912,-9.17037e-05,0.11621,0.00698141,785,718,-0.637951,0.134436,-0.474598,7.11856,0.0646379,6.97029
-31.1796,0.389327,0.673917,-0.0578563,-0.00858682,-0.0247726,0.00057958,-9.63544e-05,6.37094e-05,0.000585532,-0.000102307,0.0931607,0.00723622,792,718,-0.64347,0.125884,-0.649403,6.9382,-0.110215,6.79277
-30.5018,0.39716,0.687841,-0.0583853,-0.00835718,-0.0263588,0.000618302,-0.000106103,4.64212e-05,0.000621264,-0.000109065,0.0637345,0.00728983,799,718,-0.652103,0.1228,-0.850963,6.77147,-0.308859,6.62119
-29.8227,0.406504,0.697381,-0.0585494,-0.00859166,-0.027691,0.000666139,-0.000114338,2.39242e-05,0.000666872,-0.000115071,0.0306149,0.00739206,806,718,-0.656398,0.124942,-1.02506,6.59542,-0.483115,6.43708
-29.1418,0.418018,0.700095,-0.0576276,-0.00863603,-0.0297316,0.000715674,-0.000123111,-4.48976e-07,0.000715674,-0.000123111,-0.00053527,0.00705903,813,718,-0.651114,0.131175,-1.15293,6.39823,-0.623317,6.23695
-28.4611,0.428763,0.705604,-0.0560124,-0.00899645,-0.029277,0.000755956,-0.000134037,-2.56237e-05,0.000756693,-0.000134774,-0.0287592,0.00663311,820,718,-0.633555,0.137253,-1.28235,6.20229,-0.767506,6.04163
-27.7807,0.438577,0.714469,-0.0548013,-0.00933445,-0.0286036,0.000782433,-0.000146525,-5.01178e-05,0.000785129,-0.000149221,-0.0537426,0.00646381,827,718,-0.619698,0.142509,-1.42247,6.0116,-0.91791,5.85211
-27.1023,0.445829,0.734992,-0.0544172,-0.0096165,-0.0277343,0.000805915,-0.000161183,-6.93928e-05,0.000810869,-0.000166137,-0.071267,0.00640254,834,718,-0.613843,0.139456,-1.60984,5.83251,-1.10704,5.66768
-26.42,0.456802,0.738887,-0.0542868,-0.00967804,-0.0265917,0.000839677,-0.000179474,-8.09754e-05,0.000846071,-0.000185868,-0.0787949,0.00659586,841,718,-0.610052,0.135883,-1.72789,5.64081,-1.22384,5.47579
-25.7357,0.469404,0.735159,-0.0542889,-0.00995323,-0.0243274,0.00088202,-0.000200569,-8.52273e-05,0.000888688,-0.000207238,-0.0780844,0.00683752,848,718,-0.605154,0.133192,-1.8122,5.44639,-1.30361,5.28234
-25.0509,0.481813,0.731243,-0.0538021,-0.00985655,-0.0249288,0.000924312,-0.000223971,-8.58644e-05,0.000930697,-0.000230356,-0.0742262,0.00698178,855,718,-0.601465,0.137004,-1.87881,5.25476,-1.37563,5.09413
-24.368,0.491884,0.738124,-0.0530912,-0.0094578,-0.0271373,0.000956675,-0.000247742,-8.70939e-05,0.000962941,-0.000254007,-0.0718142,0.00710737,862,718,-0.599056,0.141497,-1.97569,5.06685,-1.48298,4.90996
-23.6853,0.501797,0.747822,-0.0523732,-0.00947865,-0.0285877,0.000977105,-0.000269572,-8.24308e-05,0.000982531,-0.000274998,-0.065739,0.0071829,869,718,-0.594883,0.147557,-2.07767,4.87502,-1.59409,4.71793
-23.001,0.51288,0.751871,-0.0516311,-0.00946411,-0.0301017,0.000997666,-0.000287341,-6.95851e-05,0.00100142,-0.000291098,-0.0539413,0.00714592,876,718,-0.590603,0.149781,-2.14999,4.68644,-1.6759,4.52566
-22.3154,0.524478,0.752369,-0.0509942,-0.0093513,-0.0326735,0.00102689,-0.000302157,-5.34952e-05,0.00102904,-0.000304307,-0.0401642,0.00724965,883,718,-0.589746,0.150483,-2.20058,4.50617,-1.73669,4.33794
-21.6296,0.53535,0.753563,-0.050194,-0.00859871,-0.0378033,0.00105949,-0.000313512,-4.02801e-05,0.00106068,-0.000314692,-0.0293036,0.00741079,890,718,-0.593099,0.150016,-2.24106,4.33703,-1.79334,4.16272
-20.9422,0.547592,0.749644,-0.0494858,-0.00805954,-0.0410579,0.00108663,-0.000322921,-3.84529e-05,0.00108768,-0.000323969,-0.0272532,0.0074837,897,718,-0.593339,0.149405,-2.25826,4.15815,-1.82254,3.98095
