 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1752,-4.37594,0.89987,-0.000676079,0.0197391,-0.208507,0.0010027,-0.00120392,0.000407535,0.00107556,-0.00127679,0.176915,0.0115682,1261,774,-0.612883,0.194827,2.85444,-5.58937,2.66681,-5.79589
15.8851,-4.36602,0.906595,0.000523942,0.0177368,-0.194515,0.00107877,-0.00105134,0.000326592,0.00112772,-0.00110029,0.14877,0.0112772,1268,774,-0.562565,0.189566,3.17351,-5.76128,2.98946,-5.96
16.5951,-4.35601,0.915022,0.00100262,0.0160827,-0.181359,0.00109111,-0.000921793,0.000248001,0.00112121,-0.000951898,0.120799,0.0109852,1275,774,-0.521416,0.171613,3.48755,-5.93267,3.31321,-6.13221
17.3088,-4.34379,0.913277,0.0020277,0.0138868,-0.165704,0.00105607,-0.00081009,0.000172842,0.00107195,-0.000825963,0.0915806,0.0106418,1282,774,-0.467174,0.160629,3.85422,-6.11416,3.68591,-6.30904
18.0285,-4.32989,0.893141,0.00332733,0.0129444,-0.152907,0.000999971,-0.000715961,0.000116867,0.00100789,-0.000723884,0.0676906,0.010185,1289,774,-0.418714,0.145288,4.30784,-6.2685,4.13969,-6.44874
18.7493,-4.31617,0.871673,0.00452078,0.0126806,-0.14142,0.000931416,-0.000639105,8.84256e-05,0.000936379,-0.000644068,0.0560672,0.00976418,1296,774,-0.375149,0.128864,4.77479,-6.42096,4.60645,-6.57897
19.4685,-4.30311,0.857826,0.00466634,0.0127149,-0.130628,0.000848462,-0.000572913,8.07458e-05,0.000853035,-0.000577485,0.0565656,0.00950344,1303,774,-0.343674,0.104793,5.20951,-6.58507,5.0507,-6.72497
20.1792,-4.29332,0.87345,0.0042777,0.0126983,-0.123231,0.000759755,-0.000513068,7.95098e-05,0.000764703,-0.000518015,0.0621453,0.00959725,1310,774,-0.327175,0.085732,5.53172,-6.78701,5.38496,-6.91778
20.8908,-4.2816,0.888367,0.00474238,0.0116219,-0.11477,0.000680238,-0.000455703,7.74304e-05,0.000685492,-0.000460957,0.0677464,0.00909036,1317,774,-0.298689,0.0840282,5.87367,-7.02446,5.73082,-7.14632
21.6067,-4.26762,0.891347,0.00539272,0.0108248,-0.105986,0.000609048,-0.000399965,7.697e-05,0.000614886,-0.000405803,0.0756988,0.00874749,1324,774,-0.26735,0.0809875,6.27362,-7.26653,6.13275,-7.37401
22.3272,-4.25335,0.881316,0.00635658,0.00948014,-0.0967129,0.000532747,-0.000348743,8.03299e-05,0.000540007,-0.000356003,0.0901404,0.00775642,1331,774,-0.231032,0.080565,6.7358,-7.45723,6.59398,-7.55683
23.0495,-4.23931,0.867309,0.0070015,0.0090176,-0.0917301,0.000447486,-0.000299499,8.1639e-05,0.000456304,-0.000308317,0.107599,0.00730701,1338,774,-0.21075,0.0717115,7.22195,-7.62058,7.07865,-7.71927
23.772,-4.22905,0.853858,0.00738358,0.00958438,-0.0903543,0.000364471,-0.000252685,7.29854e-05,0.000372985,-0.000261199,0.116127,0.00690458,1345,774,-0.204237,0.0612941,7.71181,-7.71527,7.56697,-7.80758
24.4955,-4.21831,0.839488,0.00717748,0.0101488,-0.0873362,0.000293703,-0.000204668,5.78347e-05,0.000300327,-0.000211291,0.114029,0.0068579,1352,774,-0.198582,0.0574916,8.20618,-7.82852,8.06708,-7.90177
25.2208,-4.20669,0.821756,0.00699946,0.010063,-0.0828433,0.000225254,-0.000158294,4.19023e-05,0.000229779,-0.000162819,0.107559,0.0072789,1359,774,-0.187917,0.0637753,8.72144,-7.94829,8.58884,-7.99994
25.9492,-4.1907,0.796771,0.00690797,0.00962593,-0.077583,0.00015871,-0.000118063,3.37443e-05,0.000162765,-0.000122118,0.119586,0.00761203,1366,774,-0.173718,0.0650082,9.27617,-8.11845,9.14954,-8.15764
26.6787,-4.17096,0.77105,0.00685571,0.00937547,-0.0734001,0.000100131,-8.88179e-05,2.59849e-05,0.000103639,-9.23264e-05,0.134205,0.00710417,1373,774,-0.162179,0.0510192,9.84524,-8.34476,9.72314,-8.38681
27.4091,-4.15105,0.744543,0.00690758,0.00904749,-0.0699259,4.33289e-05,-6.58682e-05,1.22075e-05,4.4677e-05,-6.72163e-05,0.109984,0.00678791,1380,774,-0.151655,0.037624,10.4272,-8.56745,10.3079,-8.61598
28.1393,-4.13404,0.720744,0.00702291,0.00892665,-0.0676459,-2.68418e-05,-4.47165e-05,-4.19106e-06,-2.5908e-05,-4.56504e-05,-0.219245,0.00701286,1387,774,-0.144341,0.0345429,11.0062,-8.75155,10.8884,-8.79691
28.8716,-4.11766,0.692105,0.00751358,0.00944738,-0.0666368,-9.41301e-05,-1.86786e-05,-1.59173e-05,-1.54582e-05,-9.73506e-05,-1.37117,0.00724702,1394,774,-0.137606,0.0321669,11.6169,-8.9126,11.4956,-8.94609
29.6065,-4.09976,0.658169,0.00807637,0.00978049,-0.0656489,-0.000118466,5.81406e-06,-2.25757e-05,9.78788e-06,-0.00012244,-1.39656,0.00706974,1401,774,-0.130145,0.0316616,12.2581,-9.08141,12.1326,-9.10503
30.3414,-4.08084,0.626273,0.00805134,0.00953859,-0.0632301,-0.000135991,2.54266e-05,-3.50878e-05,3.27239e-05,-0.000143288,-1.36575,0.00674254,1408,774,-0.123617,0.0319215,12.8927,-9.27249,12.7701,-9.29154
31.0749,-4.0627,0.601271,0.00795753,0.00940703,-0.0615969,-0.000171734,4.2703e-05,-4.76541e-05,5.28162e-05,-0.000181847,-1.36168,0.00702149,1415,774,-0.120175,0.0304542,13.5077,-9.47137,13.388,-9.48828
31.8071,-4.04575,0.581926,0.00787882,0.00909396,-0.060608,-0.00019995,5.80555e-05,-5.61599e-05,6.97497e-05,-0.000211644,-1.3655,0.00736887,1422,774,-0.118499,0.0322091,14.1082,-9.66457,13.9908,-9.68229
32.5414,-4.02902,0.558104,0.00770364,0.00845806,-0.0584204,-0.000225308,6.92163e-05,-6.84813e-05,8.43605e-05,-0.000240452,-1.35315,0.00772375,1429,774,-0.113738,0.0299832,14.7327,-9.83015,14.6193,-9.85439
33.2765,-4.01103,0.534431,0.00790991,0.00939864,-0.0607459,-0.000246247,7.59754e-05,-8.87199e-05,9.87881e-05,-0.00026906,-1.31912,0.00755137,1436,774,-0.120203,0.0199029,15.3719,-10.0273,15.2559,-10.0515
34.0123,-3.99084,0.511344,0.00855066,0.0100791,-0.0633084,-0.000259548,7.72409e-05,-0.000116834,0.000113802,-0.000296109,-1.26752,0.00737457,1443,774,-0.123223,0.0154107,16.0226,-10.2694,15.8994,-10.2942
34.7482,-3.97052,0.490103,0.00810471,0.0105039,-0.0633063,-0.000274862,7.37966e-05,-0.000146854,0.000127408,-0.000328473,-1.22076,0.00652009,1450,774,-0.128519,0.0120875,16.6613,-10.5265,16.5438,-10.546
35.4861,-3.95502,0.463793,0.00686634,0.00952967,-0.0583463,-0.000290118,6.81433e-05,-0.000171363,0.00013691,-0.000358884,-1.18918,0.00644831,1457,774,-0.124982,0.0163018,17.3147,-10.6659,17.2136,-10.6819
36.2239,-3.94211,0.439635,0.00592501,0.00902171,-0.0552975,-0.000295886,6.21017e-05,-0.000188113,0.000142772,-0.000376556,-1.16568,0.00627966,1464,774,-0.124765,0.0171162,17.9704,-10.7602,17.8815,-10.7738
36.9602,-3.93194,0.421787,0.00549599,0.00896742,-0.0536801,-0.000300134,5.8058e-05,-0.000201453,0.000148515,-0.000390591,-1.14876,0.0063582,1471,774,-0.124392,0.0182012,18.6137,-10.8275,18.531,-10.835
37.6985,-3.91509,0.401244,0.00537643,0.00875199,-0.0523805,-0.00030169,5.72758e-05,-0.000207336,0.000152023,-0.000396438,-1.14216,0.00635882,1478,774,-0.121954,0.0206831,19.2831,-11.0138,19.2029,-11.0182
38.4437,-3.89473,0.362881,0.00483939,0.00777946,-0.0483865,-0.000294504,5.36726e-05,-0.000208733,0.000151386,-0.000392218,-1.13297,0.00636407,1485,774,-0.114385,0.0252145,20.0273,-11.1982,19.9554,-11.2025
39.1921,-3.87354,0.317361,0.00407823,0.00678305,-0.0446208,-0.000279212,4.65751e-05,-0.00021177,0.000150853,-0.00038349,-1.11324,0.0062373,1492,774,-0.109532,0.0265048,20.8065,-11.3671,20.7449,-11.3756
39.9369,-3.85365,0.284855,0.00353284,0.00623557,-0.043192,-0.000272214,3.70178e-05,-0.000217537,0.000149289,-0.000384485,-1.09435,0.00626402,1499,774,-0.110344,0.026895,21.5448,-11.5583,21.4902,-11.5719
40.6807,-3.83424,0.257215,0.00340735,0.00596916,-0.0428296,-0.000284603,3.43027e-05,-0.000215391,0.000142839,-0.00039314,-1.10403,0.00670312,1506,774,-0.110683,0.0231705,22.2767,-11.7554,22.2241,-11.7765
41.4206,-3.82011,0.242419,0.00341828,0.00624537,-0.0431408,-0.000270219,3.63125e-05,-0.000193628,0.000129992,-0.000363899,-1.12018,0.00677336,1513,774,-0.112239,0.020049,22.9645,-11.9051,22.9124,-11.925
42.1631,-3.80601,0.22194,0.00338915,0.00711079,-0.0439427,-0.000236948,3.37797e-05,-0.000173814,0.000118722,-0.00032189,-1.11623,0.00655264,1520,774,-0.116107,0.0146297,23.6826,-12.0395,23.6312,-12.0504
42.903,-3.79311,0.211179,0.00372089,0.00813716,-0.0467029,-0.000228161,2.59911e-05,-0.000167356,0.000109049,-0.00031122,-1.11012,0.00626015,1527,774,-0.123102,0.00956067,24.3742,-12.1827,24.319,-12.1887
43.6465,-3.77644,0.192541,0.0047318,0.00898342,-0.0497758,-0.000227323,1.57792e-05,-0.000165016,9.91793e-05,-0.000310724,-1.10283,0.00609212,1534,774,-0.124644,0.00523049,25.1144,-12.3661,25.0483,-12.3712
44.3945,-3.75758,0.1635,0.0047967,0.00852484,-0.0485959,-0.000224309,4.12586e-06,-0.000165635,9.11062e-05,-0.000311289,-1.08725,0.00667945,1541,774,-0.120501,0.00792422,25.8937,-12.5496,25.8281,-12.5568
45.144,-3.7386,0.132469,0.00395359,0.00798089,-0.0462593,-0.000222284,-7.10522e-06,-0.000166555,8.35879e-05,-0.000312977,-1.07217,0.00674686,1548,774,-0.121072,0.012031,26.6794,-12.7317,26.6241,-12.7368
45.8951,-3.71952,0.0991171,0.0032643,0.0077036,-0.0453519,-0.000220697,-1.35204e-05,-0.000166381,7.88842e-05,-0.000313101,-1.06383,0.00672,1555,774,-0.12505,0.0169995,27.4846,-12.907,27.4376,-12.9093
46.645,-3.70093,0.0712497,0.00334606,0.00827863,-0.0456657,-0.000223608,-7.93079e-06,-0.000162192,7.90011e-05,-0.000310539,-1.07878,0.00634912,1562,774,-0.126247,0.0189475,28.2844,-13.102,28.2372,-13.0922
47.3958,-3.68219,0.0429677,0.00397429,0.00922696,-0.0463763,-0.000233532,-1.27972e-07,-0.000156633,7.84989e-05,-0.000312159,-1.10557,0.00657729,1569,774,-0.12377,0.0158583,29.0998,-13.2989,29.0467,-13.2761
48.1507,-3.66227,0.00570098,0.00466516,0.0095869,-0.0464125,-0.000242466,2.63686e-05,-0.000138537,8.49809e-05,-0.000301078,-1.17055,0.00697652,1576,774,-0.118083,0.0114655,29.9603,-13.4738,29.9007,-13.4484
48.9075,-3.64185,-0.0345603,0.00447775,0.00958685,-0.0460617,-0.00024579,7.9806e-05,-0.000103877,0.000110124,-0.000276107,-1.28682,0.00744173,1583,774,-0.119084,0.000958236,30.832,-13.6354,30.7751,-13.6189
49.6652,-3.61992,-0.0747768,0.00378911,0.00933363,-0.0451517,-0.000244202,0.000169613,-5.30353e-05,0.000176302,-0.000250891,-1.44534,0.00721628,1590,774,-0.122788,-0.0069795,31.7073,-13.8258,31.6584,-13.8184
50.4218,-3.59904,-0.109715,0.0028619,0.00897199,-0.0432724,-0.000244666,0.000305884,3.10249e-06,0.000305902,-0.000244683,1.56516,0.00714894,1597,774,-0.12539,-0.0118886,32.5666,-14.0196,32.5284,-14.017
51.1737,-3.58201,-0.130142,0.00275895,0.00957854,-0.0440768,-0.000231377,0.000500092,5.77484e-05,0.000504623,-0.000235908,1.49249,0.00742541,1604,774,-0.129918,-0.0169624,33.3835,-14.2006,33.3469,-14.1939
-43.4601,-5.87328,0.595867,0.0227162,0.00183255,-0.0625127,0.00208266,-0.000514442,6.94108e-05,0.00208451,-0.000516296,0.0267008,0.00621861,666,781,0.124864,0.0957745,1.43067,8.16661,1.07344,8.05964
-42.794,-5.87168,0.630159,0.0240232,0.00117444,-0.0628039,0.00200838,-0.000493936,9.14954e-05,0.00201172,-0.000497277,0.0364994,0.00613535,673,781,0.137109,0.104142,1.03882,8.03708,0.668796,7.92388
-42.1331,-5.87425,0.695843,0.0255746,0.000834178,-0.0623926,0.00196404,-0.000458269,0.000101949,0.00196832,-0.000462552,0.0419883,0.00583508,680,781,0.153108,0.106956,0.533888,7.86886,0.149839,7.75299
-41.4705,-5.87525,0.752252,0.0269261,0.000610431,-0.0601885,0.00193739,-0.000424218,0.000109138,0.00194243,-0.000429251,0.0460822,0.00600056,687,781,0.170265,0.105662,0.0657611,7.69931,-0.3267,7.58589
-40.8015,-5.8705,0.774933,0.0279897,0.000979714,-0.0585173,0.00192578,-0.000397437,0.000117185,0.00193168,-0.000403333,0.0502705,0.0065067,694,781,0.183366,0.0988681,-0.26672,7.53721,-0.665946,7.43089
-40.1276,-5.86156,0.772552,0.0290938,0.00135418,-0.0589719,0.00193539,-0.000379904,0.000128528,0.00194251,-0.000387017,0.055286,0.00701701,701,781,0.192956,0.09765,-0.490582,7.38869,-0.90128,7.28708
-39.4535,-5.85194,0.771084,0.0305081,0.00122137,-0.0578042,0.0019755,-0.000370017,0.000139115,0.00198372,-0.00037824,0.059035,0.00701476,708,781,0.208884,0.0975117,-0.711006,7.22597,-1.1329,7.12587
-38.7804,-5.84413,0.776873,0.031975,0.00105618,-0.0573528,0.00203631,-0.000363192,0.000142232,0.00204471,-0.000371594,0.0590001,0.00694986,715,781,0.224058,0.0971496,-0.95099,7.07654,-1.38606,6.97431
-38.1096,-5.83864,0.796978,0.0331796,0.000953758,-0.0553559,0.00209975,-0.000363263,0.000140832,0.00210778,-0.000371289,0.0569313,0.00673063,722,781,0.239433,0.0922299,-1.24519,6.91734,-1.6879,6.8156
-37.4367,-5.83118,0.808411,0.0342366,0.00170654,-0.0552796,0.00216126,-0.000371984,0.000141639,0.00216916,-0.000379879,0.0556809,0.00680041,729,781,0.24951,0.0780323,-1.49612,6.75076,-1.949,6.65024
-36.7622,-5.82363,0.812554,0.0356072,0.00256192,-0.0562337,0.00223331,-0.00038277,0.000147817,0.00224163,-0.000391096,0.0562648,0.00664119,736,781,0.260819,0.0651588,-1.70712,6.61136,-2.17538,6.5115
-36.0868,-5.81492,0.813907,0.036922,0.00328684,-0.0576181,0.0023199,-0.000395365,0.000157697,0.00232903,-0.000404493,0.0578189,0.00635619,743,781,0.270669,0.0573489,-1.89981,6.45839,-2.3837,6.3601
-35.411,-5.80683,0.815743,0.0384361,0.00368476,-0.0593136,0.00240754,-0.000409216,0.000164753,0.00241715,-0.00041882,0.0582258,0.00629815,750,781,0.281951,0.0578071,-2.08531,6.31625,-2.58719,6.22001
-34.7352,-5.79836,0.819382,0.0403474,0.0040143,-0.0600429,0.00248739,-0.000423747,0.000173987,0.00249775,-0.000434108,0.0594838,0.00651637,757,781,0.299185,0.057198,-2.2685,6.15848,-2.79046,6.06549
-34.0589,-5.7901,0.822079,0.042818,0.00385987,-0.0586921,0.00256459,-0.000436219,0.000191959,0.00257682,-0.000448449,0.0636233,0.00682443,764,781,0.326342,0.0601638,-2.43968,6.00754,-2.98328,5.91946
-33.3839,-5.78411,0.833569,0.0446656,0.00320828,-0.0568214,0.00264881,-0.000444129,0.000220135,0.0026644,-0.000459718,0.0706983,0.00694426,771,781,0.348206,0.0685658,-2.64588,5.87216,-3.20376,5.78638
-32.7089,-5.77749,0.847444,0.0462372,0.00264077,-0.0556202,0.00274544,-0.000449128,0.00025535,0.00276572,-0.00046941,0.079262,0.0067764,778,781,0.365895,0.0772515,-2.85537,5.71546,-3.42614,5.6314
-32.0333,-5.76985,0.859835,0.0476746,0.00275254,-0.0565712,0.00285204,-0.000452962,0.000294681,0.00287811,-0.00047903,0.0882345,0.00641106,785,781,0.37776,0.0795119,-3.04892,5.54475,-3.63544,5.46151
-31.3558,-5.76214,0.865019,0.0495334,0.00412078,-0.0611144,0.00297347,-0.000459672,0.000333538,0.00300557,-0.000491775,0.0959567,0.00614766,792,781,0.386397,0.0716507,-3.19663,5.39938,-3.81015,5.31867
-30.6779,-5.7541,0.869526,0.0516152,0.00501809,-0.0647959,0.00310917,-0.000471805,0.000371376,0.00314728,-0.000509914,0.102258,0.00640523,799,781,0.39904,0.0679674,-3.33424,5.25226,-3.97512,5.1719
-29.9984,-5.74456,0.868392,0.0536655,0.004716,-0.0645325,0.00324401,-0.000490738,0.000408269,0.00328812,-0.000534848,0.107623,0.00691738,806,781,0.419619,0.0679954,-3.4503,5.10199,-4.11076,5.01631
-29.3185,-5.73419,0.867634,0.05584,0.00432813,-0.0626841,0.00337264,-0.000516655,0.00044501,0.00342291,-0.000566923,0.112482,0.00689688,813,781,0.444752,0.0660057,-3.56203,4.93127,-4.24042,4.84257
-28.635,-5.72092,0.85191,0.0581334,0.00499499,-0.0641584,0.00350025,-0.000546819,0.000484709,0.00355749,-0.000604062,0.117553,0.00670755,820,781,0.463948,0.0601269,-3.60051,4.75441,-4.30427,4.6676
-27.9529,-5.70887,0.844673,0.0609133,0.00667854,-0.0689733,0.00363078,-0.000579355,0.000522089,0.00369456,-0.000643132,0.121555,0.00621913,827,781,0.480817,0.0529431,-3.65394,4.56332,-4.39412,4.4851
-27.2705,-5.69688,0.837984,0.0635843,0.00774551,-0.0725122,0.00376287,-0.000614873,0.000550776,0.0038311,-0.000683104,0.123254,0.00580194,834,781,0.499209,0.0521919,-3.70599,4.37313,-4.479,4.30226
-26.5876,-5.68563,0.831222,0.0663263,0.00824037,-0.0743223,0.00389153,-0.000651174,0.000569918,0.00396194,-0.000721583,0.12292,0.00576094,841,781,0.522018,0.0523948,-3.75352,4.20293,-4.55681,4.13528
-25.906,-5.67703,0.832659,0.0690713,0.00845809,-0.0752635,0.00402303,-0.000689411,0.000585924,0.00409479,-0.00076117,0.121864,0.00594312,848,781,0.54671,0.053112,-3.82821,4.0578,-4.66023,3.99157
-25.225,-5.66974,0.838702,0.0717856,0.00895376,-0.0763022,0.00416296,-0.000728753,0.00060807,0.00423741,-0.000803207,0.121836,0.00607465,855,781,0.570739,0.0522551,-3.91419,3.91845,-4.77485,3.85736
-24.5436,-5.66195,0.844998,0.0741771,0.00919746,-0.0769526,0.00430025,-0.000771217,0.000633203,0.00437812,-0.000849081,0.122354,0.00600847,862,781,0.592314,0.0515366,-3.99779,3.77195,-4.88312,3.71245
-23.8613,-5.65263,0.849108,0.0767684,0.00965899,-0.0777374,0.00443651,-0.000816648,0.000652861,0.00451643,-0.000896569,0.121811,0.00576436,869,781,0.615547,0.0478304,-4.06283,3.6017,-4.97515,3.54468
-23.1771,-5.64089,0.846673,0.079553,0.0101082,-0.0787412,0.00458925,-0.000865135,0.000667372,0.00466972,-0.000945605,0.119997,0.0058213,876,781,0.640236,0.0430908,-4.09211,3.40957,-5.03371,3.35286
-22.4918,-5.62909,0.840708,0.0830458,0.0104438,-0.0795806,0.00476909,-0.000921875,0.000684883,0.00485035,-0.00100314,0.118099,0.00613085,883,781,0.672454,0.0426294,-4.09375,3.22769,-5.07148,3.17394
-21.8054,-5.618,0.832309,0.0869937,0.0109823,-0.0818825,0.00496991,-0.000990873,0.000712755,0.00505395,-0.00107491,0.11737,0.00635713,890,781,0.705951,0.0444814,-4.07208,3.06937,-5.09301,3.01938
-21.1186,-5.60792,0.82382,0.0909953,0.0115589,-0.0867579,0.00518505,-0.00107494,0.000750658,0.0052738,-0.00116369,0.117691,0.00621504,897,781,0.734176,0.0486422,-4.03855,2.93949,-5.10746,2.8865
-20.4285,-5.59471,0.802777,0.0955127,0.0123511,-0.0902751,0.00542015,-0.00117776,0.000793605,0.00551426,-0.00127188,0.118038,0.00646455,904,781,0.770385,0.052992,-3.94507,2.78439,-5.0648,2.73823
-19.7373,-5.57965,0.779235,0.0995235,0.0131432,-0.0930877,0.005685,-0.00130442,0.000833852,0.0057831,-0.00140253,0.117112,0.006794,911,781,0.80284,0.0563078,-3.84018,2.59956,-5.00434,2.5619
-19.0473,-5.56595,0.763454,0.10269,0.0142322,-0.0996963,0.00596106,-0.00145866,0.000866826,0.00606098,-0.00155858,0.114768,0.00707383,918,781,0.817915,0.0623305,-3.76103,2.4189,-4.96718,2.38402
-18.3581,-5.55356,0.753565,0.105655,0.0157884,-0.111497,0.00621754,-0.0016389,0.000898121,0.0063189,-0.00174026,0.112385,0.00759882,925,781,0.818974,0.0583578,-3.69158,2.26337,-4.9461,2.21068
-17.6712,-5.5438,0.755295,0.109647,0.0174104,-0.125525,0.00644803,-0.00184109,0.000939035,0.00655307,-0.00194614,0.111404,0.00821983,932,781,0.825009,0.0610191,-3.64735,2.1179,-4.96387,2.04686
-16.9822,-5.53296,0.750214,0.114546,0.0187767,-0.137956,0.00666128,-0.00206354,0.000988441,0.00677186,-0.00217412,0.11141,0.0087806,939,781,0.843473,0.0727638,-3.56286,1.96687,-4.94757,1.88752
-16.2932,-5.52265,0.746841,0.119364,0.0198188,-0.149469,0.00686996,-0.00230826,0.00103944,0.0069862,-0.0024245,0.111372,0.00930732,946,781,0.862865,0.0924612,-3.48065,1.81546,-4.93084,1.73275
-15.601,-5.51164,0.731709,0.124,0.0208044,-0.163339,0.00707715,-0.0025777,0.00108198,0.00719691,-0.00269747,0.110244,0.00997729,953,781,0.874645,0.109974,-3.34386,1.70809,-4.86103,1.60962
-14.9069,-5.49974,0.710444,0.128618,0.0223925,-0.177192,0.00729609,-0.00287305,0.00109972,0.00741366,-0.00299062,0.106503,0.0124056,960,781,0.885733,0.115238,-3.17596,1.60659,-4.75974,1.49237
-14.2119,-5.48773,0.687977,0.133972,0.0228242,-0.190586,0.00753384,-0.00319436,0.00108577,0.00764262,-0.00330314,0.0998577,0.013245,967,781,0.905219,0.136229,-2.98992,1.51387,-4.64639,1.37786
-13.5171,-5.47495,0.668264,0.138504,0.0236479,-0.206461,0.00775879,-0.00354198,0.00104258,0.00785417,-0.00363736,0.0912313,0.0134995,974,781,0.909937,0.161956,-2.8117,1.39185,-4.53595,1.23736
-12.8237,-5.46188,0.657553,0.142351,0.0243834,-0.226429,0.00795283,-0.00391794,0.000974484,0.00803229,-0.0039974,0.0813652,0.0134452,981,781,0.897487,0.203427,-2.66225,1.23103,-4.45283,1.05647
-12.1291,-5.44677,0.643835,0.145837,0.025542,-0.251685,0.00814979,-0.00433051,0.000887999,0.00821266,-0.00439337,0.0706775,0.0125012,988,781,0.868002,0.255646,-2.48924,1.04149,-4.34972,0.846114
-11.4328,-5.43135,0.625124,0.150811,0.0280058,-0.2796,0.00837048,-0.00478465,0.000787257,0.00841743,-0.00483159,0.0595608,0.011354,995,781,0.846299,0.281588,-2.27059,0.875413,-4.21973,0.649
-10.7372,-5.41787,0.61122,0.157007,0.0296875,-0.305888,0.00864946,-0.00528737,0.000675601,0.00868213,-0.00532004,0.0483249,0.0117222,1002,781,0.840316,0.314164,-2.05491,0.733988,-4.10189,0.473461
-10.0405,-5.40479,0.59513,0.163085,0.0309823,-0.327755,0.00890855,-0.00584292,0.000546215,0.00892875,-0.00586312,0.0369603,0.0120309,1009,781,0.843132,0.348361,-1.83184,0.59881,-3.96837,0.314913
-9.34121,-5.38956,0.570647,0.169432,0.0291336,-0.34888,0.00895006,-0.00633268,0.000362635,0.00895866,-0.00634128,0.0237106,0.0120967,1016,781,0.850841,0.407948,-1.56726,0.488406,-3.79383,0.14533
-8.64142,-5.37531,0.546217,0.175837,0.0270078,-0.371001,0.00893928,-0.00688583,0.000178822,0.0089413,-0.00688785,0.011298,0.0116983,1023,781,0.856155,0.472447,-1.29455,0.402719,-3.61251,-0.00400152
-7.94223,-5.36211,0.526381,0.182034,0.0249553,-0.394363,0.00886081,-0.00744481,-6.69609e-05,0.00886108,-0.00744509,-0.00410652,0.0117583,1030,781,0.855666,0.538048,-1.03368,0.323085,-3.44207,-0.149313
-7.24288,-5.34847,0.508255,0.187981,0.0237086,-0.421505,0.00856858,-0.0079514,-0.000336433,0.00857543,-0.00795825,-0.020354,0.0122292,1037,781,0.842444,0.597989,-0.76944,0.232278,-3.27059,-0.309571
-6.54154,-5.33272,0.484573,0.195343,0.0218199,-0.451663,0.00791935,-0.00836077,-0.000630863,0.00794376,-0.00838518,-0.0386732,0.0125023,1044,781,0.835405,0.669008,-0.457643,0.133674,-3.06902,-0.491149
-5.83801,-5.31523,0.454629,0.202926,0.0186997,-0.48028,0.00676365,-0.00859663,-0.000938256,0.00682075,-0.00865373,-0.0607821,0.0133456,1051,781,0.833917,0.753188,-0.114017,0.0302709,-2.83477,-0.68345
-5.13363,-5.2981,0.423516,0.213849,0.0120928,-0.519772,0.00491631,-0.00856559,-0.00121028,0.0050241,-0.00867338,-0.0888245,0.0258239,1058,781,0.838941,0.893938,0.288691,-0.00524285,-2.58863,-0.863651
-4.43031,-5.2824,0.398841,0.209543,0.000820825,-0.53405,0.00209906,-0.00787137,-0.00129823,0.00226533,-0.00803764,-0.127379,0.043786,1065,781,0.754815,1.06446,0.482424,-0.0682528,-2.36068,-1.03889
5.33151,-5.16877,0.577394,0.0285422,0.0308991,-0.547143,-0.00756987,-0.00565831,0.00125098,-0.00503978,-0.0081884,1.11161,0.0311739,1163,781,-1.20368,0.763114,0.435073,-2.60302,-0.474959,-3.30244
6.02698,-5.1648,0.609601,0.022689,0.0362904,-0.518209,-0.00603723,-0.00593259,0.00124729,-0.00473652,-0.0072333,0.806359,0.0155108,1170,781,-1.19218,0.631198,0.449188,-2.8402,-0.362117,-3.45155
6.72257,-5.15846,0.643382,0.018006,0.0339799,-0.484508,-0.00491259,-0.00580739,0.00111416,-0.00415936,-0.00656063,0.594474,0.0128588,1177,781,-1.15286,0.591236,0.472249,-3.08493,-0.246716,-3.65441
7.4193,-5.15102,0.674841,0.0129524,0.0328723,-0.45043,-0.0040632,-0.00546167,0.000950582,-0.00358238,-0.00594249,0.468293,0.012306,1184,781,-1.11567,0.536829,0.509267,-3.35395,-0.114146,-3.87008
8.1197,-5.14288,0.694674,0.008662,0.0304449,-0.418097,-0.00336353,-0.00498981,0.000827516,-0.00301651,-0.00533684,0.39708,0.0122897,1191,781,-1.07413,0.487847,0.61017,-3.56414,0.0718494,-4.0549
8.82424,-5.13301,0.701621,0.00600047,0.0281357,-0.390011,-0.00272066,-0.00448804,0.000748068,-0.00244655,-0.00476216,0.351238,0.012161,1198,781,-1.02736,0.450378,0.792181,-3.75732,0.316818,-4.22502
9.52732,-5.12494,0.715382,0.00243821,0.02656,-0.365354,-0.00206539,-0.00395863,0.000718481,-0.00182361,-0.00420041,0.324617,0.0115527,1205,781,-0.998603,0.417163,0.949198,-3.9459,0.541781,-4.38442
10.2294,-5.11794,0.734251,-0.000618794,0.0239685,-0.340718,-0.00147748,-0.00349362,0.0006822,-0.00126834,-0.00370276,0.297472,0.0113002,1212,781,-0.963885,0.395469,1.09899,-4.12265,0.753778,-4.54124
10.9285,-5.1133,0.765489,-0.00365244,0.0221751,-0.317447,-0.000972529,-0.00310517,0.000625431,-0.000802644,-0.00327505,0.265229,0.0114069,1219,781,-0.932414,0.369933,1.20916,-4.30582,0.923639,-4.69729
