 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.2554,0.558825,0.750773,0.00154715,-0.00241361,-0.00342086,-3.3181e-05,-1.4416e-05,4.39142e-06,-1.34392e-05,-3.41579e-05,1.35192,0.00476494,904,718,0.00871918,0.0366788,-1.84376,3.82582,-1.86441,3.79961
-19.5675,0.571299,0.748593,0.00135099,-0.00228955,-0.00403521,-4.22178e-05,-9.3512e-06,5.17411e-06,-8.55589e-06,-4.30131e-05,1.41828,0.0044736,911,718,0.00525539,0.0370825,-1.86616,3.63276,-1.88578,3.60699
-18.8821,0.5829,0.760057,0.00152044,-0.00228321,-0.00362011,-4.98484e-05,-4.91807e-06,1.26824e-06,-4.8823e-06,-4.98842e-05,1.5426,0.00434619,918,718,0.00782768,0.038514,-1.93225,3.39916,-1.95283,3.37669
-18.1972,0.593849,0.775819,0.00177977,-0.00247657,-0.00322611,-5.2308e-05,-1.94745e-06,-6.5726e-06,-1.10379e-06,-5.31517e-05,-1.44313,0.004274,925,718,0.0113596,0.0397426,-2.00702,3.16622,-2.02954,3.14259
-17.5113,0.604446,0.788617,0.00185363,-0.00275728,-0.00360717,-4.46238e-05,7.77281e-07,-1.50117e-05,5.29191e-06,-4.91384e-05,-1.27866,0.00418495,932,718,0.0113088,0.0405197,-2.06401,2.95852,-2.08783,2.92837
-16.8253,0.613641,0.802849,0.0015994,-0.00284117,-0.00387446,-3.01166e-05,4.13755e-06,-2.3713e-05,1.62619e-05,-4.22409e-05,-1.09815,0.00419487,939,718,0.00812919,0.0384854,-2.12343,2.77241,-2.14511,2.73743
-16.1357,0.625131,0.803104,0.00137257,-0.00295835,-0.00288852,-1.63134e-05,6.5834e-06,-2.92329e-05,2.65297e-05,-3.62597e-05,-0.972032,0.00458633,946,718,0.00814289,0.032897,-2.12242,2.59645,-2.14026,2.55745
-15.4418,0.639516,0.786873,0.00149661,-0.00300707,-0.0021664,-6.25688e-06,8.16724e-06,-3.03234e-05,3.21244e-05,-3.02141e-05,-0.902148,0.00449807,953,718,0.0110503,0.0319102,-2.04523,2.42457,-2.0632,2.38657
-14.744,0.657414,0.756194,0.0016683,-0.00277237,-0.00248712,2.50789e-06,1.00956e-05,-2.92965e-05,3.58429e-05,-2.32394e-05,-0.849789,0.0044489,960,718,0.0119307,0.0311869,-1.90124,2.23905,-1.92144,2.20378
-14.045,0.674991,0.72293,0.00186594,-0.00214527,-0.0049457,9.75888e-06,1.25885e-05,-2.73923e-05,3.86025e-05,-1.62551e-05,-0.8112,0.00415757,967,718,0.00792218,0.0319118,-1.73654,2.07049,-1.76248,2.03869
-13.3517,0.688375,0.716207,0.00188026,-0.00186938,-0.00687874,1.3975e-05,1.52365e-05,-2.59386e-05,4.0552e-05,-1.13405e-05,-0.797555,0.00419217,974,718,0.00334144,0.0343301,-1.67158,1.88244,-1.70053,1.8508
-12.6572,0.702947,0.706694,0.00186841,-0.00197765,-0.00712143,1.5773e-05,1.72278e-05,-2.41247e-05,4.06361e-05,-7.63525e-06,-0.80047,0.0044963,981,718,0.00257486,0.0363896,-1.59084,1.68337,-1.6199,1.65067
-11.962,0.717748,0.696127,0.00189971,-0.00216983,-0.0068288,1.8979e-05,1.9451e-05,-2.10653e-05,4.02817e-05,-1.85162e-06,-0.791,0.00466912,988,718,0.00355121,0.0373271,-1.49885,1.48523,-1.52775,1.45074
-11.264,0.733952,0.6761,0.00196627,-0.00221371,-0.00692834,2.58329e-05,2.16109e-05,-1.60605e-05,3.99206e-05,7.52322e-06,-0.720052,0.00435052,995,718,0.00388049,0.0395843,-1.36145,1.29501,-1.39101,1.26151
-10.5665,0.748792,0.660084,0.00206011,-0.00190828,-0.00788736,3.06037e-05,2.31926e-05,-9.68545e-06,3.72683e-05,1.65281e-05,-0.602694,0.0041045,1002,718,0.00232334,0.0389522,-1.23118,1.11605,-1.26302,1.08419
-9.87013,0.762443,0.651113,0.00187759,-0.00193482,-0.00700524,3.34275e-05,2.22645e-05,-2.93215e-06,3.41508e-05,2.15412e-05,-0.241854,0.00403018,1009,718,0.00249076,0.0391754,-1.12679,0.931297,-1.15544,0.902728
-9.1754,0.775477,0.650976,0.00165639,-0.00228898,-0.00512695,3.7274e-05,2.06535e-05,3.20984e-06,3.78724e-05,2.00552e-05,0.184299,0.00401708,1016,718,0.00484068,0.0389301,-1.05131,0.726543,-1.07492,0.698196
-8.48014,0.788694,0.650656,0.00148091,-0.00250025,-0.00397661,4.0885e-05,1.89247e-05,1.13412e-05,4.56905e-05,1.41192e-05,0.400787,0.00405531,1023,718,0.00587811,0.0388116,-0.966165,0.519236,-0.986236,0.491201
-7.78398,0.802866,0.648865,0.00154834,-0.002734,-0.00362317,3.97609e-05,1.53785e-05,2.32595e-05,5.38305e-05,1.30888e-06,0.544013,0.00401218,1030,718,0.00745889,0.0392428,-0.863731,0.302348,-0.883998,0.271392
-7.08467,0.817679,0.636241,0.00172199,-0.00288002,-0.00313536,3.15987e-05,8.84532e-06,3.4844e-05,5.68763e-05,-1.64322e-05,0.627603,0.00398573,1037,718,0.0104192,0.038726,-0.710878,0.115871,-0.732111,0.0834032
-6.3833,0.834419,0.61772,0.00192278,-0.00310561,-0.0024345,2.03766e-05,7.19757e-07,4.38367e-05,5.54731e-05,-3.43768e-05,0.675119,0.00406352,1044,718,0.0142147,0.0386956,-0.526716,-0.0848484,-0.548999,-0.119039
-5.68304,0.850515,0.605847,0.00201943,-0.00307716,-0.00339086,9.47022e-06,-5.95012e-06,5.04e-05,5.27464e-05,-4.92263e-05,0.709497,0.00430227,1051,718,0.0127558,0.0400172,-0.359838,-0.298859,-0.384472,-0.335038
-4.9849,0.864677,0.604357,0.00204461,-0.00269274,-0.00371791,5.49628e-07,-1.00638e-05,5.39976e-05,4.95007e-05,-5.90149e-05,0.736417,0.00433701,1058,718,0.0119904,0.0386341,-0.228392,-0.522582,-0.253668,-0.553672
-4.28567,0.878895,0.600513,0.00198552,-0.00232441,-0.00392459,-9.78428e-06,-1.25227e-05,5.50144e-05,4.38779e-05,-6.61849e-05,0.772957,0.00447106,1065,718,0.0106844,0.0367067,-0.0812466,-0.736893,-0.106262,-0.763272
-3.58588,0.891122,0.596165,0.00184816,-0.00211958,-0.00305179,-2.19784e-05,-1.40373e-05,5.33937e-05,3.55333e-05,-7.15489e-05,0.822512,0.00452662,1072,718,0.0113479,0.0361841,0.0719318,-0.910699,0.0495628,-0.929893
-2.88678,0.903511,0.596608,0.00173214,-0.00195747,-0.00244692,-3.18625e-05,-1.32896e-05,5.05289e-05,2.87991e-05,-7.39512e-05,0.876277,0.00437171,1079,718,0.0115789,0.0366723,0.214738,-1.10587,0.194359,-1.11884
-2.19075,0.914132,0.610933,0.00157884,-0.00191807,-0.00212412,-3.54882e-05,-9.08032e-06,4.67831e-05,2.63265e-05,-7.0895e-05,0.922939,0.00418024,1086,718,0.0107867,0.0378686,0.310205,-1.31852,0.291871,-1.32815
-1.49529,0.924903,0.629316,0.00144028,-0.00189428,-0.00158874,-3.23484e-05,-1.37935e-06,4.05265e-05,2.652e-05,-6.02478e-05,0.967882,0.00385966,1093,718,0.0107448,0.0359136,0.397414,-1.54758,0.38114,-1.55652
-0.798647,0.935492,0.644869,0.00152147,-0.00178761,-0.00230098,-2.57688e-05,9.71685e-06,3.30339e-05,2.94713e-05,-4.55233e-05,1.03184,0.00371566,1100,718,0.00970068,0.0330325,0.506696,-1.75654,0.488733,-1.76914
-0.10189,0.945563,0.661707,0.00152723,-0.00183096,-0.00248426,-1.59798e-05,2.24447e-05,2.48364e-05,3.46324e-05,-2.81675e-05,1.1146,0.00374197,1107,718,0.00929193,0.0316564,0.616824,-1.96043,0.598525,-1.97598
0.595795,0.955877,0.676813,0.00154668,-0.00208312,-0.00208776,-4.03699e-06,3.50221e-05,1.6662e-05,4.1164e-05,-1.01789e-05,1.21763,0.00376623,1114,718,0.0105864,0.0319995,0.740554,-2.16138,0.722625,-2.18012
1.29352,0.964904,0.693364,0.00163612,-0.00233701,-0.00259788,9.07025e-06,4.48717e-05,1.05301e-05,4.77392e-05,6.20274e-06,1.30493,0.00403453,1121,718,0.0102297,0.0330744,0.867412,-2.33871,0.847924,-2.36362
1.99119,0.972307,0.711625,0.00172675,-0.00225908,-0.0039836,2.1672e-05,5.25291e-05,5.42559e-06,5.34553e-05,2.07458e-05,1.40172,0.00439994,1128,718,0.00745187,0.0327026,0.995231,-2.49144,0.973222,-2.52074
2.68753,0.978836,0.736597,0.00190951,-0.00190318,-0.0063359,3.0053e-05,5.97612e-05,1.24395e-07,5.97617e-05,3.00525e-05,1.56661,0.00458325,1135,718,0.00288201,0.0329492,1.10609,-2.65567,1.07943,-2.68707
3.38318,0.985091,0.765792,0.00223135,-0.00166105,-0.00768146,2.97926e-05,6.83462e-05,-5.90805e-06,6.92313e-05,2.89076e-05,-1.4221,0.00477945,1142,718,0.0023155,0.0346476,1.20801,-2.83428,1.17651,-2.8646
4.08127,0.993037,0.787851,0.00251813,-0.00168896,-0.00685241,2.25787e-05,7.65724e-05,-1.26897e-05,7.94061e-05,1.97451e-05,-1.3511,0.0048559,1149,718,0.00729073,0.0328119,1.34316,-3.01733,1.30973,-3.04669
4.77902,1.00147,0.812969,0.00254542,-0.00173162,-0.00561986,1.53314e-05,8.19858e-05,-1.99708e-05,8.75113e-05,9.80586e-06,-1.30087,0.00465937,1156,718,0.0107719,0.0316823,1.47099,-3.22428,1.43876,-3.25066
5.47604,1.0097,0.842492,0.00239058,-0.00194099,-0.00429867,1.03997e-05,8.45613e-05,-2.62021e-05,9.28846e-05,2.07634e-06,-1.26322,0.00454311,1163,718,0.0128037,0.0298659,1.58711,-3.44071,1.55802,-3.46776
6.17377,1.01933,0.871349,0.00218972,-0.00234513,-0.00319494,5.59217e-06,8.5751e-05,-2.84656e-05,9.4831e-05,-3.48782e-06,-1.26202,0.00443745,1170,718,0.0138968,0.0302727,1.71378,-3.67975,1.6881,-3.71007
6.87302,1.0283,0.89613,0.00207126,-0.00273428,-0.00283545,1.45377e-07,8.76044e-05,-2.65494e-05,9.50329e-05,-7.28311e-06,-1.29797,0.00447031,1177,718,0.0137772,0.034141,1.86519,-3.88891,1.84125,-3.92175
7.57315,1.03663,0.919264,0.00202241,-0.00290218,-0.00274912,-6.25145e-06,8.7933e-05,-2.12357e-05,9.24996e-05,-1.0818e-05,-1.35898,0.00458028,1184,718,0.0135049,0.0383305,2.03132,-4.08154,2.00804,-4.11325
8.27339,1.04399,0.943574,0.00192336,-0.00287155,-0.00257494,-1.13319e-05,8.50607e-05,-1.15876e-05,8.64342e-05,-1.27053e-05,-1.45282,0.00465033,1191,718,0.012883,0.0421175,2.19933,-4.26303,2.17727,-4.28961
8.97687,1.05432,0.9584,0.00178261,-0.00247053,-0.00342775,-9.75112e-06,7.84247e-05,2.60265e-06,7.85014e-05,-9.82787e-06,1.54131,0.00463486,1198,718,0.00893753,0.040867,2.41414,-4.46355,2.39268,-4.48671
9.68124,1.06512,0.971954,0.0019168,-0.00210625,-0.00423614,-1.0451e-06,6.89552e-05,1.86818e-05,7.3629e-05,-5.71886e-06,1.32565,0.00460136,1205,718,0.00787234,0.0368382,2.64468,-4.66437,2.6209,-4.6875
10.3869,1.0773,0.982894,0.00210047,-0.00197322,-0.00488725,1.10026e-05,5.81505e-05,3.3917e-05,7.58814e-05,-6.72838e-06,1.0891,0.00457881,1212,718,0.0078284,0.0325569,2.894,-4.87745,2.86768,-4.90483
11.0901,1.08717,1.00425,0.00222826,-0.00211843,-0.0048282,2.12797e-05,4.67507e-05,4.81439e-05,8.38151e-05,-1.57847e-05,0.914701,0.00470403,1219,718,0.00926333,0.0321413,3.10766,-5.08703,3.08017,-5.11752
11.7956,1.0982,1.01927,0.00203739,-0.00245241,-0.00342984,2.76344e-05,3.41737e-05,5.97302e-05,9.07237e-05,-2.89156e-05,0.812741,0.00474739,1226,718,0.011338,0.0339814,3.34967,-5.29736,3.32565,-5.32704
12.504,1.11052,1.02614,0.00176111,-0.00290136,-0.00161682,2.78962e-05,1.94929e-05,6.72357e-05,9.10614e-05,-4.36724e-05,0.754193,0.00482506,1233,718,0.0138101,0.0368299,3.63071,-5.50058,3.61136,-5.52914
13.2152,1.12407,1.02516,0.00153596,-0.0033213,-0.000576683,2.17481e-05,4.35798e-06,6.66408e-05,8.02587e-05,-5.41526e-05,0.720526,0.00488199,1240,718,0.0146726,0.038539,3.95209,-5.69212,3.93615,-5.72319
13.9252,1.13606,1.03015,0.00171371,-0.00320539,-0.00167486,9.12206e-06,-9.24337e-06,5.68523e-05,5.75285e-05,-5.76498e-05,0.70533,0.00494505,1247,718,0.0132591,0.0385597,4.26328,-5.87651,4.24447,-5.9097
14.633,1.14627,1.04435,0.00199913,-0.00247976,-0.00369518,-1.14254e-05,-1.81158e-05,4.20452e-05,2.74074e-05,-5.69487e-05,0.745701,0.00498779,1254,718,0.00999474,0.0354412,4.54715,-6.06748,4.52342,-6.09734
15.3415,1.15655,1.05815,0.00222111,-0.00167494,-0.00527594,-3.36854e-05,-2.15524e-05,2.5697e-05,-1.21553e-06,-5.40222e-05,0.901314,0.00490915,1261,718,0.00727917,0.0307859,4.83917,-6.25962,4.81171,-6.2843
16.053,1.16756,1.06349,0.00234714,-0.00144643,-0.00553576,-5.04506e-05,-2.06889e-05,1.19303e-05,-1.64969e-05,-5.46426e-05,1.2329,0.00477245,1268,718,0.0075973,0.029452,5.1702,-6.42851,5.14121,-6.45096
16.7668,1.17947,1.06281,0.00238853,-0.00177268,-0.00470132,-6.00981e-05,-1.69165e-05,1.39131e-06,-1.68717e-05,-6.01429e-05,1.53862,0.00463526,1275,718,0.0104625,0.0308497,5.53118,-6.58623,5.50257,-6.61049
17.4829,1.19486,1.05708,0.00247443,-0.00208119,-0.00432843,-6.34425e-05,-1.1884e-05,-7.00226e-06,-1.09499e-05,-6.43766e-05,-1.43818,0.00494267,1282,718,0.012437,0.0330199,5.92243,-6.79204,5.8934,-6.81889
18.2001,1.21282,1.05013,0.00226412,-0.00232884,-0.00289546,-5.86411e-05,-4.4148e-06,-1.49068e-05,-5.87108e-07,-6.24688e-05,-1.31945,0.00519507,1289,718,0.0146077,0.0310824,6.32378,-7.0454,6.29819,-7.07331
18.9167,1.23035,1.04738,0.00194086,-0.00264924,-0.00201142,-5.00128e-05,4.98233e-06,-2.3556e-05,1.36925e-05,-5.8723e-05,-1.21662,0.00539325,1296,718,0.0141606,0.0291484,6.71553,-7.30287,6.69406,-7.33548
19.6359,1.24611,1.03709,0.00163256,-0.00269631,-0.00148318,-4.07881e-05,1.65044e-05,-2.66312e-05,2.69712e-05,-5.12549e-05,-1.19632,0.00543083,1303,718,0.0126773,0.0288837,7.14426,-7.49931,7.12637,-7.53096
20.3554,1.25973,1.02784,0.0014607,-0.00278838,-0.00159619,-2.84546e-05,2.78762e-05,-2.18741e-05,3.53726e-05,-3.5951e-05,-1.24063,0.00536878,1310,718,0.0106483,0.0317258,7.57744,-7.65595,7.56129,-7.68711
21.0764,1.2733,1.01567,0.00179435,-0.00289772,-0.00278431,-1.3434e-05,3.86548e-05,-1.51511e-05,4.27412e-05,-1.75204e-05,-1.30735,0.00541061,1317,718,0.0103498,0.0385712,8.03594,-7.79847,8.01549,-7.82985
21.7961,1.28808,1.00998,0.00195704,-0.0029827,-0.0035029,2.6253e-06,4.93117e-05,-9.31347e-06,5.1101e-05,8.35938e-07,-1.38098,0.00546926,1324,718,0.00975344,0.0432116,8.47532,-7.99131,8.45271,-8.02271
22.5143,1.30358,1.0113,0.00177918,-0.00292589,-0.00392509,1.81543e-05,5.99292e-05,-2.5861e-07,5.99308e-05,1.81527e-05,-1.56461,0.00537909,1331,718,0.00674038,0.0398672,8.89185,-8.22242,8.87065,-8.25765
23.235,1.32097,1.00684,0.00148265,-0.00277299,-0.00371699,3.4472e-05,7.00329e-05,1.3492e-05,7.45723e-05,2.99325e-05,1.24624,0.00540749,1338,718,0.00446373,0.0312991,9.33812,-8.4665,9.32017,-8.50623
23.9617,1.34043,0.98498,0.00169666,-0.00216318,-0.00491315,4.82034e-05,7.79162e-05,2.83957e-05,9.51071e-05,3.10126e-05,1.02641,0.00606519,1345,718,0.00270072,0.0242435,9.86825,-8.68591,9.84715,-8.72526
24.6933,1.35897,0.949388,0.00156923,-0.0025903,-0.00281894,5.6445e-05,8.27478e-05,3.9483e-05,0.000111212,2.79807e-05,0.946164,0.00620499,1352,718,0.00783213,0.0285066,10.4536,-8.83412,10.4355,-8.86936
25.4234,1.37537,0.920617,0.00176204,-0.00246041,-0.00267386,5.99254e-05,8.39533e-05,4.58945e-05,0.00011938,2.44985e-05,0.913413,0.00668274,1359,718,0.00998193,0.0313016,11.0238,-8.96863,11.0038,-8.99796
26.155,1.39421,0.889631,0.00180394,-0.00275583,-0.00205013,5.7369e-05,8.3793e-05,5.1987e-05,0.000124221,1.69414e-05,0.909834,0.0068798,1366,718,0.0123656,0.033143,11.6101,-9.13473,11.5901,-9.16563
26.8842,1.41547,0.869255,0.00194317,-0.00336486,-0.00173562,4.93987e-05,8.31629e-05,5.73794e-05,0.000126092,6.46937e-06,0.928471,0.0063825,1373,718,0.0149114,0.037494,12.165,-9.38642,12.144,-9.42391
27.6152,1.43998,0.845661,0.00209559,-0.00407215,-0.00122732,4.37472e-05,8.05821e-05,5.9302e-05,0.000124261,6.85104e-08,0.935961,0.00590412,1380,718,0.0182353,0.0419634,12.7426,-9.68814,12.7203,-9.7333
28.3342,1.45201,0.859946,0.00225357,-0.00366783,-0.00156307,4.20576e-05,7.52017e-05,5.69139e-05,0.000117907,-6.47888e-07,0.92707,0.00519375,1387,718,0.0184669,0.0431183,13.1726,-9.90919,13.1485,-9.94657
29.0608,1.46546,0.852432,0.00241714,-0.00298659,-0.00285681,3.0742e-05,6.64753e-05,4.9285e-05,0.000101032,-3.81496e-06,0.959289,0.00523854,1394,718,0.0156621,0.0433191,13.6978,-10.0703,13.6712,-10.0991
29.7946,1.48255,0.825267,0.00246152,-0.00252243,-0.00381515,8.04528e-06,5.60156e-05,3.71932e-05,7.62867e-05,-1.22259e-05,1.07178,0.00550623,1401,718,0.0127983,0.0451926,14.3089,-10.2227,14.2813,-10.2443
30.5356,1.5056,0.778486,0.00201171,-0.00320302,-0.00315144,-1.81455e-05,4.38471e-05,2.36719e-05,5.18525e-05,-2.61509e-05,1.24469,0.00617695,1408,718,0.0107633,0.0497648,15.0024,-10.4002,14.98,-10.4281
31.2711,1.52676,0.751087,0.00233846,-0.0028462,-0.00515144,-4.27155e-05,3.33031e-05,1.30118e-05,3.54686e-05,-4.4881e-05,1.40588,0.00620179,1415,718,0.00757375,0.0431815,15.6363,-10.6167,15.6093,-10.652
32.0061,1.5473,0.727313,0.00300494,-0.00196841,-0.00908522,-6.60809e-05,2.55571e-05,4.11535e-06,2.57416e-05,-6.62653e-05,1.52601,0.00637647,1422,718,0.00131492,0.0351979,16.2682,-10.8361,16.2319,-10.8776
32.7367,1.56426,0.71865,0.00306654,-0.000921217,-0.00965528,-9.22018e-05,1.92383e-05,-7.50293e-06,1.97412e-05,-9.27047e-05,-1.50387,0.00653374,1429,718,-0.000402346,0.0222206,16.8384,-11.0569,16.8011,-11.0924
33.4748,1.58514,0.689576,0.00245813,-0.00118634,-0.00649558,-0.000116262,1.21161e-05,-2.18348e-05,1.57282e-05,-0.000119874,-1.40685,0.00665336,1436,718,0.00369321,0.0198813,17.49,-11.2716,17.4609,-11.302
34.2143,1.60715,0.658819,0.00151789,-0.00229586,-0.00232716,-0.000130281,6.58861e-06,-3.03383e-05,1.30119e-05,-0.000136705,-1.36216,0.00665938,1443,718,0.00830482,0.0205292,18.1529,-11.4914,18.136,-11.5264
34.9556,1.6287,0.624856,0.00104134,-0.00359211,5.53794e-05,-0.000125831,4.92752e-06,-2.55309e-05,9.73569e-06,-0.000130639,-1.38465,0.00619136,1450,718,0.0118438,0.0286615,18.8422,-11.685,18.8315,-11.7282
35.695,1.64812,0.598302,0.00108972,-0.00407106,6.05485e-05,-0.000105529,8.56999e-06,-1.17168e-05,9.76075e-06,-0.00010672,-1.46952,0.00619328,1457,718,0.0124065,0.0410171,19.5158,-11.8763,19.5047,-11.9169
36.4351,1.66684,0.571738,0.00116395,-0.00341589,-0.000219166,-8.16275e-05,1.57198e-05,1.93914e-06,1.57584e-05,-8.16662e-05,1.55089,0.00671961,1464,718,0.0118553,0.0397673,20.1975,-12.0612,20.1855,-12.0912
37.1784,1.68781,0.538175,0.000878821,-0.0030232,0.00106113,-5.46667e-05,2.55219e-05,1.24842e-05,2.74206e-05,-5.65653e-05,1.41987,0.0070244,1471,718,0.0130405,0.0349403,20.9119,-12.2592,20.9034,-12.281
37.9245,1.71112,0.49919,0.000830586,-0.00306769,0.00273463,-1.39102e-05,3.91589e-05,2.56372e-05,4.95209e-05,-2.42721e-05,1.1867,0.00672837,1478,718,0.0180479,0.029964,21.6592,-12.4739,21.652,-12.4947
38.6719,1.73607,0.458585,0.00110401,-0.00292799,0.00236145,3.44189e-05,5.70797e-05,4.18505e-05,8.91065e-05,2.39212e-06,0.917596,0.0063473,1485,718,0.0194356,0.0282259,22.4263,-12.7123,22.416,-12.7335
39.4169,1.7589,0.427185,0.00149607,-0.00330847,0.00151875,7.41822e-05,8.00986e-05,5.52355e-05,0.000132455,2.18258e-05,0.812151,0.00568659,1492,718,0.0206194,0.0342132,23.1654,-12.9405,23.1507,-12.9668
40.1569,1.77693,0.411849,0.00156172,-0.00326397,-0.00056299,0.000100409,0.000105596,6.46516e-05,0.000167706,3.82985e-05,0.805445,0.00597928,1499,718,0.0145036,0.0341898,23.8437,-13.1356,23.8273,-13.1694
40.8986,1.79591,0.394084,0.00189794,-0.00318662,-0.00260756,0.000115026,0.000129434,7.20002e-05,0.00019459,4.98706e-05,0.835259,0.00579854,1506,718,0.0110075,0.0347897,24.5428,-13.3402,24.5222,-13.38
41.6424,1.81556,0.372046,0.00245587,-0.00266952,-0.00508311,0.000121537,0.000154879,7.47317e-05,0.000214776,6.16393e-05,0.895139,0.00549342,1513,718,0.00796892,0.0310541,25.2698,-13.5429,25.2424,-13.5861
42.389,1.83599,0.344213,0.00239405,-0.00240858,-0.0053583,0.000117689,0.000181447,7.37778e-05,0.000229938,6.91972e-05,0.98933,0.0053762,1520,718,0.00632851,0.0262147,26.0209,-13.74,25.9941,-13.7837
43.1377,1.85673,0.312851,0.0026397,-0.0018445,-0.00620111,0.000103805,0.000206045,7.06824e-05,0.000242156,6.76942e-05,1.09847,0.00574896,1527,718,0.00556343,0.0209248,26.7976,-13.9313,26.7679,-13.9724
43.8896,1.87789,0.274353,0.00311272,-0.00119106,-0.00774441,8.82727e-05,0.000231345,6.99241e-05,0.000259843,5.97748e-05,1.18379,0.0060687,1534,718,0.00447972,0.021185,27.6133,-14.1058,27.5784,-14.14
44.6446,1.90025,0.22946,0.00357631,-0.00102307,-0.00844419,7.03037e-05,0.000247403,7.14424e-05,0.00027263,4.5077e-05,1.23136,0.00613229,1541,718,0.00629652,0.0243577,28.4627,-14.2744,28.4229,-14.305
45.3962,1.92191,0.196386,0.0034057,-0.00138704,-0.00710204,5.11394e-05,0.000259184,7.10438e-05,0.000281129,2.9194e-05,1.27119,0.0062065,1548,718,0.00919761,0.0259153,29.266,-14.472,29.2285,-14.5029
46.1449,1.94249,0.173825,0.00207151,-0.0023862,-0.00316773,3.87057e-05,0.000269114,7.21746e-05,0.000289856,1.79644e-05,1.29096,0.00618463,1555,718,0.0101861,0.0239788,30.0227,-14.6844,30.0002,-14.7211
46.8928,1.96285,0.155593,0.000648827,-0.00288078,0.000208432,4.61175e-05,0.000281417,8.25016e-05,0.000307462,2.00732e-05,1.26502,0.00721085,1562,718,0.00833544,0.0185581,30.7697,-14.9135,30.7629,-14.9515
47.6489,1.98545,0.116642,0.00107724,-0.00250415,-0.000640881,7.28664e-05,0.000302281,0.000104423,0.000342693,3.24543e-05,1.20154,0.00840236,1569,718,0.00935993,0.0154308,31.6282,-15.1054,31.6168,-15.1424
48.4029,2.00872,0.0861376,0.00123911,-0.00206066,-0.00295671,0.00012291,0.000333278,0.000140528,0.000403627,5.25612e-05,1.10666,0.00813823,1576,718,0.00275412,0.0198904,32.4596,-15.3462,32.446,-15.3794
-46.6881,-0.481913,0.393618,0.00154559,-0.00432602,-0.00192841,0.000277081,0.000211984,9.32109e-06,0.000278389,0.000210676,0.139456,0.00725622,631,725,0.0134893,0.0562359,5.89524,10.8082,5.8772,10.7688
-46.0172,-0.47327,0.398965,0.00168087,-0.00400008,-0.00402638,0.00026923,0.000157404,2.57029e-05,0.000274854,0.000151779,0.215443,0.00709097,638,725,0.0111945,0.0568037,5.5778,10.645,5.55386,10.6044
-45.3453,-0.463274,0.401149,0.00167807,-0.00409386,-0.00287989,0.000229665,0.000113434,3.81152e-05,0.000241049,0.00010205,0.290239,0.00696369,645,725,0.013148,0.0533704,5.27124,10.4667,5.24977,10.4253
-44.6757,-0.457517,0.418042,0.00151778,-0.0035687,-0.00243587,0.000176586,7.24543e-05,5.00194e-05,0.00019672,5.23205e-05,0.382677,0.00635869,652,725,0.0121703,0.0429593,4.91425,10.3136,4.89513,10.2741
-44.0056,-0.449974,0.434438,0.00159021,-0.00337607,-0.00185726,0.000128445,3.71342e-05,5.89132e-05,0.000157322,8.25641e-06,0.455757,0.0060487,659,725,0.0138346,0.0435689,4.56848,10.1209,4.54982,10.0884
-43.3349,-0.441409,0.44946,0.00192811,-0.00366482,-0.0014457,8.36172e-05,9.29028e-07,6.93818e-05,0.000123039,-3.8493e-05,0.516701,0.00619065,666,725,0.0180715,0.0490428,4.23791,9.91876,4.21687,9.88758
-42.6659,-0.435585,0.476003,0.00204469,-0.00414423,-0.000366155,4.73649e-05,-3.04119e-05,7.85881e-05,9.61599e-05,-7.9207e-05,0.555643,0.00649032,673,725,0.0212498,0.0553835,3.86569,9.72682,3.84593,9.69667
-41.997,-0.431005,0.504383,0.00175947,-0.0041547,-0.00110148,2.24018e-05,-5.69498e-05,8.13127e-05,7.3202e-05,-0.00010775,0.558421,0.00656217,680,725,0.0169268,0.0591827,3.49261,9.55384,3.47419,9.52438
-41.3268,-0.424581,0.527309,0.00117457,-0.0035923,-0.00261881,5.69022e-06,-6.92291e-05,7.94122e-05,5.60345e-05,-0.000119573,0.565017,0.00658559,687,725,0.00796627,0.0562432,3.14637,9.36379,3.1306,9.33678
-40.6565,-0.418825,0.551692,0.000736458,-0.00274973,-0.00466079,-6.63409e-06,-7.24025e-05,7.95796e-05,4.65879e-05,-0.000125625,0.589471,0.00654068,694,725,-0.000450516,0.0450382,2.80375,9.18696,2.78794,9.15747
-39.9837,-0.410863,0.563765,0.000734032,-0.00240694,-0.00422218,-1.17132e-05,-6.84372e-05,8.20961e-05,4.67819e-05,-0.000126932,0.61908,0.0066876,701,725,0.000297257,0.0328803,2.51474,9.01672,2.49964,8.98354
-39.3114,-0.40401,0.580845,0.000907781,-0.00214067,-0.00456151,-8.05559e-06,-5.82721e-05,8.01063e-05,5.07852e-05,-0.000117113,0.633529,0.0066548,708,725,0.00138406,0.0285909,2.21627,8.84588,2.19868,8.81242
-38.6379,-0.397151,0.592784,0.00128607,-0.00229206,-0.00468802,-1.13714e-06,-4.02321e-05,7.23362e-05,5.42462e-05,-9.56154e-05,0.653435,0.00647039,715,725,0.00498112,0.0350621,1.9455,8.69321,1.92403,8.66272
