 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3854,-7.11348,0.858415,-0.0661868,-0.0044977,-0.0261532,0.000712191,-6.08591e-05,0.00011131,0.000727899,-7.65673e-05,0.140195,0.00631487,792,795,-0.735073,0.0873948,-5.05995,5.04174,-4.43913,4.94175
-30.7077,-7.10655,0.862689,-0.0657451,-0.00481484,-0.0256188,0.000745203,-6.1509e-05,0.000133428,0.000766699,-8.3005e-05,0.159733,0.00619624,799,795,-0.729229,0.0845936,-5.22211,4.9241,-4.60413,4.81675
-30.0294,-7.09936,0.86565,-0.0652893,-0.00556628,-0.0234799,0.000777165,-6.85717e-05,0.000157258,0.00080546,-9.6866e-05,0.178018,0.00637453,806,795,-0.719847,0.0849236,-5.37497,4.80608,-4.75695,4.69167
-29.3515,-7.09211,0.87301,-0.0646946,-0.0059846,-0.0221765,0.00080357,-8.12738e-05,0.000185849,0.00084102,-0.000118724,0.198845,0.00654606,813,795,-0.710835,0.0879477,-5.53463,4.66377,-4.91959,4.54882
-28.6685,-7.08108,0.857435,-0.0638799,-0.00546238,-0.0254668,0.000828609,-9.65093e-05,0.000218014,0.000877412,-0.000145312,0.220222,0.00645459,820,795,-0.709295,0.0930174,-5.58681,4.52747,-4.98543,4.41595
-27.9869,-7.07065,0.850832,-0.0630836,-0.00438949,-0.0300649,0.000860514,-0.000113111,0.000247946,0.000920019,-0.000172617,0.23554,0.00639731,827,795,-0.710905,0.0931403,-5.66435,4.3686,-5.07886,4.2618
-27.3037,-7.05809,0.839169,-0.0624857,-0.00324354,-0.0319524,0.000899533,-0.000129207,0.00026676,0.000964591,-0.000194266,0.239214,0.00632897,834,795,-0.708988,0.0862268,-5.72122,4.18048,-5.14476,4.08309
-26.622,-7.04773,0.836796,-0.0620667,-0.00250258,-0.0313624,0.000937218,-0.000143375,0.000272762,0.00100216,-0.000208322,0.233755,0.0064869,841,795,-0.703619,0.0767861,-5.814,4.0043,-5.24025,3.91482
-25.9411,-7.03899,0.83995,-0.0615179,-0.00240805,-0.0304489,0.000979268,-0.000155731,0.000273887,0.0010419,-0.000218367,0.224824,0.00677319,848,795,-0.696084,0.0752881,-5.92103,3.84473,-5.35062,3.7592
-25.2602,-7.03047,0.844699,-0.0610668,-0.00265812,-0.0303404,0.00103647,-0.000164809,0.000276863,0.0010972,-0.000225548,0.215961,0.00695983,855,795,-0.691163,0.0781433,-6.02688,3.68973,-5.46013,3.60236
-24.5753,-7.01883,0.833292,-0.0607702,-0.00266958,-0.0319544,0.00110283,-0.000172682,0.000278135,0.00116084,-0.000230693,0.205624,0.00693678,862,795,-0.691546,0.0785642,-6.06048,3.53673,-5.49889,3.44346
-23.8902,-7.00756,0.822905,-0.0600882,-0.0023294,-0.0322877,0.00116625,-0.000180405,0.000272866,0.00121944,-0.000233594,0.192512,0.0067153,869,795,-0.685318,0.0712334,-6.08924,3.38348,-5.53458,3.28849
-23.2048,-6.99593,0.813742,-0.0591902,-0.00142857,-0.0333513,0.00122069,-0.000188624,0.000265114,0.00126891,-0.000236846,0.179925,0.00660444,876,795,-0.678658,0.0616025,-6.11175,3.21226,-5.56761,3.12194
-22.5222,-6.9867,0.819205,-0.0580497,-0.000472047,-0.0342773,0.00127277,-0.000197992,0.000261944,0.00131803,-0.000243252,0.171094,0.00646251,883,795,-0.669327,0.0546372,-6.18245,3.03051,-5.65094,2.94923
-21.8375,-6.9772,0.817052,-0.0569186,-0.000433943,-0.0349447,0.0013286,-0.000209276,0.000265009,0.00137299,-0.000253661,0.165947,0.00666248,890,795,-0.659347,0.0604777,-6.21727,2.87753,-5.69763,2.80038
-21.1485,-6.96504,0.79744,-0.0559833,-0.0011095,-0.0364511,0.00138351,-0.000225275,0.000276253,0.00142963,-0.00027139,0.165405,0.00676918,897,795,-0.65298,0.068859,-6.17703,2.7523,-5.66854,2.66406
-20.4578,-6.95078,0.772229,-0.0543088,-0.00132628,-0.0380781,0.00143399,-0.000248217,0.000299184,0.00148562,-0.000299843,0.170874,0.00678551,904,795,-0.639512,0.0745771,-6.09913,2.59909,-5.60957,2.50597
-19.7693,-6.93808,0.759674,-0.0524488,-0.00113574,-0.039951,0.00148286,-0.000279801,0.000330079,0.00154265,-0.000339584,0.179176,0.00686381,911,795,-0.624867,0.0740941,-6.06118,2.42929,-5.59291,2.3324
-19.0842,-6.9284,0.764184,-0.0513995,-0.000411322,-0.0427003,0.00152399,-0.000321086,0.00036187,0.00159242,-0.000389521,0.186906,0.00716428,918,795,-0.620713,0.0694721,-6.09004,2.25306,-5.63631,2.15592
-18.3966,-6.91818,0.759696,-0.0509724,-0.000231363,-0.0445972,0.00155261,-0.000372201,0.00038435,0.00162652,-0.000446111,0.189979,0.00736471,925,795,-0.620868,0.066619,-6.08453,2.10686,-5.63748,2.0033
-17.7064,-6.90612,0.745843,-0.0506491,5.32066e-05,-0.0473433,0.00157521,-0.000430362,0.000402908,0.00165312,-0.000508277,0.191024,0.0071258,932,795,-0.624121,0.0671279,-6.03444,1.95652,-5.59432,1.8489
-17.0132,-6.89264,0.720914,-0.0498626,0.000520456,-0.0516259,0.00160075,-0.000493792,0.000429669,0.00168546,-0.000578507,0.194666,0.0071356,939,795,-0.626303,0.0691326,-5.92646,1.82005,-5.50037,1.70782
-16.3197,-6.8804,0.696592,-0.0482062,0.000560091,-0.0544207,0.00164174,-0.000564168,0.000466972,0.00173652,-0.00065895,0.20025,0.0076119,946,795,-0.616271,0.0797638,-5.80782,1.70178,-5.40202,1.59047
-15.6275,-6.8696,0.68049,-0.0464996,0.00213761,-0.0609798,0.00169384,-0.000639481,0.000505437,0.00179862,-0.000744262,0.204412,0.00752851,953,795,-0.614982,0.0783547,-5.70777,1.57682,-5.3288,1.4715
-14.9329,-6.85776,0.656346,-0.045764,0.00313307,-0.0638367,0.00175043,-0.000719259,0.000529352,0.00185911,-0.000827938,0.202491,0.00755758,960,795,-0.614932,0.0760491,-5.58458,1.4604,-5.21663,1.36231
-14.2368,-6.84483,0.627741,-0.0449928,0.00419768,-0.0695618,0.0018109,-0.000801401,0.000538924,0.00191771,-0.000908215,0.195663,0.00780593,967,795,-0.621331,0.0762052,-5.43155,1.34609,-5.0793,1.24829
-13.5421,-6.83251,0.607931,-0.0447549,0.00371794,-0.0731705,0.00186667,-0.000886659,0.000543453,0.00197005,-0.000990044,0.187991,0.00796666,974,795,-0.627872,0.0889047,-5.31454,1.22186,-4.96892,1.11344
-12.8484,-6.81935,0.594471,-0.0439648,0.00259663,-0.0760199,0.00191692,-0.000978746,0.000550659,0.0020181,-0.00107993,0.181719,0.00836102,981,795,-0.626918,0.106489,-5.21007,1.06219,-4.87535,0.937741
-12.1558,-6.80659,0.588013,-0.0424962,0.00251378,-0.0815924,0.00196435,-0.00108031,0.000561169,0.00206449,-0.00118044,0.176585,0.00865487,988,795,-0.626029,0.122782,-5.11454,0.874832,-4.80173,0.743968
-11.4599,-6.79135,0.570352,-0.0407513,0.00376006,-0.0914515,0.00200689,-0.00119338,0.00057374,0.00210664,-0.00129313,0.172139,0.00892984,995,795,-0.633162,0.133187,-4.95788,0.674781,-4.67611,0.542538
-10.7646,-6.77721,0.557021,-0.0386987,0.0054436,-0.103356,0.00203796,-0.00131676,0.000588924,0.00213834,-0.00141714,0.168828,0.00883303,1002,795,-0.642471,0.137441,-4.80508,0.486077,-4.5604,0.347404
-10.0695,-6.76334,0.546329,-0.0370232,0.00648671,-0.112238,0.00207042,-0.00145564,0.000607789,0.00217225,-0.00155746,0.165991,0.00860766,1009,795,-0.64837,0.138996,-4.66385,0.29786,-4.44766,0.14841
-9.37209,-6.74994,0.528524,-0.0358255,0.00714962,-0.121319,0.00211662,-0.00161371,0.000638231,0.0022228,-0.00171988,0.164848,0.00843138,1016,795,-0.65968,0.142474,-4.49278,0.153145,-4.30013,-0.013671
-8.6715,-6.73564,0.499761,-0.0355311,0.00727301,-0.127829,0.00217427,-0.00179621,0.000684962,0.00228911,-0.00191105,0.166119,0.00828375,1023,795,-0.673883,0.14699,-4.28442,0.0324254,-4.10219,-0.151882
-7.97013,-6.72126,0.470167,-0.0353119,0.00775154,-0.134783,0.002231,-0.00200561,0.000746598,0.00235872,-0.00213333,0.169429,0.00830785,1030,795,-0.690238,0.151513,-4.06556,-0.0921224,-3.8935,-0.288382
-7.26839,-6.70696,0.441388,-0.0341308,0.00885967,-0.143194,0.00224389,-0.00224797,0.000802322,0.0023829,-0.00238698,0.171552,0.0083691,1037,795,-0.700925,0.156461,-3.83082,-0.225379,-3.68052,-0.425836
-6.56672,-6.69204,0.415338,-0.0319201,0.00966735,-0.152784,0.00215889,-0.00252558,0.000830353,0.00230172,-0.00266841,0.170345,0.00849135,1044,795,-0.704352,0.170221,-3.58705,-0.379582,-3.47034,-0.586043
-5.86065,-6.67446,0.374238,-0.0300611,0.0101076,-0.163798,0.00192038,-0.00283618,0.000832051,0.00206173,-0.00297753,0.168272,0.00907717,1051,795,-0.715023,0.191491,-3.27798,-0.524961,-3.19285,-0.74271
-5.15242,-6.65546,0.327154,-0.0294774,0.0104916,-0.176986,0.00148707,-0.00317493,0.000813176,0.00162484,-0.00331269,0.167826,0.00968165,1058,795,-0.744168,0.210137,-2.94787,-0.664583,-2.88384,-0.905498
-4.44652,-6.63862,0.291597,-0.0284926,0.0115788,-0.19485,0.000836166,-0.00352929,0.000779656,0.000971231,-0.00366435,0.171534,0.0100368,1065,795,-0.781631,0.228194,-2.64592,-0.799396,-2.61315,-1.06739
-3.7435,-6.62445,0.269509,-0.026502,0.0132695,-0.210913,-3.01358e-05,-0.00388557,0.00073116,0.000103867,-0.00401957,0.181262,0.0103066,1072,795,-0.805148,0.240407,-2.38274,-0.94348,-2.38861,-1.22542
-3.04044,-6.61089,0.249416,-0.0240861,0.0156993,-0.225459,-0.00108753,-0.00422293,0.000655802,-0.000955886,-0.00435457,0.1981,0.0103275,1079,795,-0.821195,0.240989,-2.11793,-1.09132,-2.16461,-1.37817
-2.33894,-6.59837,0.237521,-0.02202,0.0179234,-0.238391,-0.00230554,-0.00451848,0.000551091,-0.00217589,-0.00464813,0.231048,0.0105502,1086,795,-0.837012,0.244777,-1.88408,-1.25399,-1.96548,-1.54063
-1.6413,-6.58939,0.242273,-0.0218084,0.0192161,-0.247557,-0.00358546,-0.00475363,0.000426645,-0.00344623,-0.00489286,0.315434,0.0114102,1093,795,-0.861773,0.249254,-1.73349,-1.40298,-1.82542,-1.69333
-0.949833,-6.58452,0.272335,-0.0232992,0.0186621,-0.255762,-0.00479868,-0.00491428,0.000294859,-0.00455601,-0.00515695,0.68861,0.0120283,1100,795,-0.900724,0.267733,-1.69515,-1.54419,-1.77852,-1.85811
-0.259839,-6.57998,0.309704,-0.0277215,0.0186888,-0.261865,-0.00583982,-0.00499255,0.000160874,-0.00496303,-0.00586934,1.38933,0.0125339,1107,795,-0.963966,0.280486,-1.71101,-1.72002,-1.75286,-2.04334
0.432816,-6.57425,0.338582,-0.0348207,0.0185574,-0.265047,-0.00663613,-0.00497855,2.22589e-05,-0.00497826,-0.00663643,1.55737,0.0129651,1114,795,-1.04637,0.290677,-1.71685,-1.893,-1.68612,-2.22032
1.12734,-6.56787,0.362082,-0.0435128,0.0192032,-0.263878,-0.00713436,-0.00487538,-0.000114236,-0.00486961,-0.00714012,-1.5204,0.0135431,1121,795,-1.13346,0.281317,-1.7156,-2.07121,-1.59064,-2.3898
1.82357,-6.56203,0.380676,-0.0533872,0.0197118,-0.259449,-0.00729141,-0.00469021,-0.000232036,-0.00466968,-0.00731194,-1.48252,0.0135089,1128,795,-1.22355,0.267289,-1.70416,-2.22438,-1.46885,-2.52925
2.52053,-6.55492,0.398496,-0.0643225,0.01876,-0.254154,-0.00711466,-0.00443585,-0.000326238,-0.0043967,-0.00715382,-1.45134,0.0127884,1135,795,-1.3212,0.268161,-1.6936,-2.38856,-1.33589,-2.69121
3.21833,-6.54809,0.41491,-0.0750961,0.0182019,-0.249423,-0.00662638,-0.00412944,-0.000393228,-0.00406897,-0.00668684,-1.41823,0.0123285,1142,795,-1.41864,0.271263,-1.66791,-2.54953,-1.19008,-2.84181
3.91708,-6.54209,0.429399,-0.08164,0.0168832,-0.243548,-0.00588752,-0.00378866,-0.000432993,-0.00370284,-0.00597334,-1.37514,0.0121395,1149,795,-1.47031,0.276697,-1.5854,-2.67696,-1.02966,-2.96801
4.61425,-6.53892,0.451136,-0.0843837,0.0143899,-0.233072,-0.00498613,-0.00343214,-0.000461218,-0.00330557,-0.00511271,-1.30295,0.0113859,1156,795,-1.47116,0.284936,-1.49141,-2.76997,-0.891484,-3.06373
5.30987,-6.53542,0.480361,-0.0851444,0.0111238,-0.221739,-0.00401695,-0.00307633,-0.000482074,-0.00287315,-0.00422013,-1.17192,0.0108749,1163,795,-1.44935,0.293541,-1.39937,-2.88528,-0.774916,-3.19404
6.00354,-6.53019,0.518801,-0.0857722,0.00825397,-0.209578,-0.00308121,-0.00274009,-0.000484132,-0.00239735,-0.00342395,-0.95476,0.0110896,1170,795,-1.42372,0.28757,-1.33405,-3.06676,-0.686019,-3.39392
6.69741,-6.52394,0.558218,-0.0871542,0.00654998,-0.196023,-0.0022461,-0.00243139,-0.000459092,-0.0018704,-0.00280709,-0.685833,0.0109734,1177,795,-1.40196,0.275648,-1.27353,-3.29516,-0.592947,-3.6177
7.39386,-6.51704,0.589862,-0.0881046,0.00546241,-0.182478,-0.00154372,-0.00215394,-0.000409932,-0.00133781,-0.00235984,-0.465479,0.0110897,1184,795,-1.3758,0.259827,-1.16981,-3.51549,-0.461605,-3.82493
8.09674,-6.50899,0.600005,-0.0887816,0.00428839,-0.170094,-0.000978858,-0.00190303,-0.000351194,-0.000860547,-0.00202134,-0.32494,0.010606,1191,795,-1.34974,0.253736,-0.969259,-3.68108,-0.237881,-3.97374
8.79846,-6.50313,0.615768,-0.0897721,0.00373087,-0.160535,-0.000571717,-0.00167491,-0.000284864,-0.000502503,-0.00174413,-0.238354,0.0103519,1198,795,-1.33448,0.244939,-0.784226,-3.82261,-0.0297032,-4.0993
9.49919,-6.49806,0.636774,-0.0908119,0.00298717,-0.151212,-0.000311464,-0.00146546,-0.000207821,-0.000275179,-0.00150175,-0.172855,0.0101113,1205,795,-1.31997,0.231539,-0.612459,-3.95812,0.165104,-4.22805
10.2011,-6.49133,0.65568,-0.0915617,0.00087998,-0.138906,-0.000138931,-0.00127465,-0.000124642,-0.000125412,-0.00128817,-0.108034,0.00993529,1212,795,-1.29346,0.22113,-0.423818,-4.10546,0.376613,-4.38213
10.9057,-6.48226,0.667054,-0.0921692,-0.00164133,-0.126888,-5.1576e-06,-0.00110284,-4.62485e-05,-3.21242e-06,-0.00110478,-0.0420337,0.0100184,1219,795,-1.2659,0.220557,-0.194819,-4.27172,0.626522,-4.55475
11.6113,-6.47452,0.6764,-0.0926543,-0.00277731,-0.116461,0.000109492,-0.000946923,1.39313e-05,0.000109675,-0.000947107,0.0131843,0.010107,1226,795,-1.24193,0.219964,0.0522579,-4.425,0.891353,-4.69235
12.3137,-6.46936,0.698857,-0.0925655,-0.0026489,-0.10852,0.000205374,-0.000806843,5.04557e-05,0.000207883,-0.000809351,0.0496826,0.00996429,1233,795,-1.21961,0.217701,0.263013,-4.58979,1.11101,-4.82701
13.0142,-6.46487,0.728994,-0.09231,-0.00311533,-0.0984092,0.000290994,-0.000682857,7.65228e-05,0.00029697,-0.000688833,0.07794,0.00976014,1240,795,-1.18908,0.216408,0.450565,-4.76647,1.30777,-4.97646
13.7145,-6.45989,0.761907,-0.0920043,-0.00371506,-0.089983,0.000362972,-0.000573706,9.83421e-05,0.000373185,-0.00058392,0.103487,0.00941456,1247,795,-1.1624,0.20683,0.637638,-4.9461,1.5015,-5.14612
14.4192,-6.45262,0.781611,-0.0919733,-0.00420225,-0.0850313,0.000416689,-0.000483371,0.000115292,0.000431222,-0.000497905,0.125396,0.00913209,1254,795,-1.14806,0.194254,0.886257,-5.10796,1.756,-5.3117
15.1272,-6.44331,0.791993,-0.0915399,-0.00393968,-0.0828565,0.000438359,-0.000410557,0.000127552,0.00045711,-0.000429308,0.14596,0.00889926,1261,795,-1.13789,0.180498,1.1873,-5.2791,2.05595,-5.483
15.8378,-6.43238,0.795581,-0.0905719,-0.00374127,-0.0817415,0.000425416,-0.000354948,0.000133783,0.000447714,-0.000377246,0.165156,0.00911414,1268,795,-1.12545,0.171386,1.53012,-5.45618,2.39121,-5.66093
16.5541,-6.41973,0.781977,-0.0899063,-0.00439134,-0.0764606,0.000395638,-0.000310562,0.000128571,0.000418317,-0.000333241,0.174599,0.00893046,1275,795,-1.10365,0.172693,1.94236,-5.61157,2.80283,-5.8083
17.2705,-6.40553,0.770061,-0.0899986,-0.00537361,-0.0693118,0.000359098,-0.000275691,0.000111212,0.000378018,-0.000294611,0.168512,0.00850092,1282,795,-1.08356,0.169022,2.34731,-5.79956,3.21644,-5.99288
17.9883,-6.38901,0.756314,-0.0900325,-0.00585359,-0.0623996,0.000322611,-0.000251456,9.53985e-05,0.00033805,-0.000266894,0.160437,0.00813792,1289,795,-1.06357,0.158949,2.76953,-6.02972,3.64631,-6.21674
18.7077,-6.37716,0.738181,-0.089936,-0.00544421,-0.0579784,0.000278874,-0.000236836,8.80297e-05,0.000293486,-0.000251448,0.164493,0.00777674,1296,795,-1.04978,0.144804,3.21831,-6.15336,4.09881,-6.32952
19.4213,-6.36773,0.741239,-0.0892195,-0.0053975,-0.0559312,0.000225458,-0.000227051,8.39725e-05,0.000240538,-0.000242131,0.177692,0.00746136,1303,795,-1.03665,0.134031,3.59848,-6.29486,4.47435,-6.47303
20.1303,-6.36135,0.761108,-0.0883998,-0.00554706,-0.0570948,0.000175272,-0.000216645,7.7215e-05,0.000189936,-0.000231309,0.187678,0.00702639,1310,795,-1.03189,0.129028,3.92239,-6.42742,4.78979,-6.6179
20.8383,-6.35427,0.786052,-0.088285,-0.00622461,-0.0571251,0.00013745,-0.00020306,6.47882e-05,0.000149361,-0.00021497,0.181808,0.00681492,1317,795,-1.03048,0.125552,4.22611,-6.5881,5.09335,-6.79567
21.5554,-6.34181,0.783954,-0.0886452,-0.00631727,-0.0522436,0.00011301,-0.000189132,5.13414e-05,0.000121495,-0.000197618,0.163802,0.00692584,1324,795,-1.01941,0.121325,4.63833,-6.78418,5.51426,-6.97947
22.279,-6.32614,0.762596,-0.0891322,-0.00636486,-0.0456987,9.99818e-05,-0.000175313,3.9427e-05,0.000105517,-0.000180849,0.139483,0.00696093,1331,795,-1.00448,0.114621,5.13371,-6.97667,6.02075,-7.15491
23.0031,-6.31094,0.741749,-0.0894256,-0.00660925,-0.0394804,9.35495e-05,-0.000160821,2.83124e-05,9.66627e-05,-0.000163934,0.109518,0.00690298,1338,795,-0.988376,0.10957,5.63718,-7.15741,6.53288,-7.32221
23.723,-6.29985,0.736263,-0.0891487,-0.00673783,-0.0388302,9.30575e-05,-0.000144554,1.44688e-05,9.39353e-05,-0.000145432,0.0605944,0.00653844,1345,795,-0.983349,0.107041,6.09591,-7.29708,6.99007,-7.46444
24.4424,-6.29065,0.733881,-0.0891821,-0.0070407,-0.0375237,9.69222e-05,-0.000126046,-3.37248e-07,9.69227e-05,-0.000126046,-0.00151254,0.00662041,1352,795,-0.97936,0.111243,6.54558,-7.4154,7.44186,-7.57977
25.1673,-6.27712,0.716325,-0.0891774,-0.00698663,-0.0358763,0.000101106,-0.000103875,-1.32614e-05,0.000101961,-0.00010473,-0.0643379,0.00680557,1359,795,-0.974048,0.111901,7.06565,-7.56824,7.96383,-7.72463
25.8943,-6.26095,0.695094,-0.0891797,-0.00687148,-0.0336321,0.000112093,-8.06637e-05,-1.99085e-05,0.000114128,-8.26985e-05,-0.101851,0.00723667,1366,795,-0.966948,0.109929,7.60926,-7.76076,8.50969,-7.90837
26.6187,-6.24618,0.683708,-0.0885993,-0.00712378,-0.0324268,0.00012756,-5.88258e-05,-2.46635e-05,0.000130768,-6.20342e-05,-0.129359,0.00680915,1373,795,-0.957156,0.111522,8.12786,-7.95379,9.02382,-8.10031
27.3465,-6.22974,0.663774,-0.0877043,-0.00756178,-0.0321456,0.00013972,-3.915e-05,-3.05775e-05,0.000144802,-4.42327e-05,-0.164719,0.00659947,1380,795,-0.947024,0.115712,8.69309,-8.14308,9.5806,-8.29326
28.0766,-6.2139,0.638998,-0.0869695,-0.00788697,-0.0315842,0.000137633,-2.09069e-05,-3.61236e-05,0.000145476,-2.87497e-05,-0.213793,0.00643797,1387,795,-0.937615,0.117529,9.28322,-8.30253,10.1642,-8.45531
28.8126,-6.19613,0.597861,-0.0873232,-0.00834597,-0.0287119,0.000116471,-4.25881e-06,-3.92128e-05,0.000128089,-1.5877e-05,-0.288045,0.0061256,1394,795,-0.931559,0.12079,9.93443,-8.44639,10.8215,-8.59432
29.5515,-6.17669,0.55023,-0.087759,-0.00817075,-0.0265895,9.63836e-05,5.8338e-06,-3.60999e-05,0.000109014,-6.79659e-06,-0.336562,0.00650797,1401,795,-0.928755,0.115075,10.6199,-8.59996,11.5134,-8.74195
30.2865,-6.15924,0.516962,-0.0875644,-0.00723937,-0.0286164,8.26482e-05,8.42293e-06,-3.22679e-05,9.47145e-05,-3.64332e-06,-0.357841,0.0069543,1408,795,-0.933037,0.105319,11.2648,-8.76285,12.1554,-8.90321
31.0199,-6.14321,0.490699,-0.0873645,-0.0067863,-0.0298255,5.68307e-05,2.48015e-06,-3.41926e-05,7.33318e-05,-1.4021e-05,-0.449626,0.00726315,1415,795,-0.934582,0.0998653,11.8887,-8.92051,12.777,-9.06159
31.7558,-6.1269,0.458834,-0.0872131,-0.00650729,-0.0312497,7.97305e-06,-8.91852e-06,-3.99067e-05,4.03179e-05,-4.12634e-05,-0.681118,0.00731041,1422,795,-0.937238,0.0980744,12.5425,-9.0619,13.4289,-9.20439
32.4936,-6.11208,0.423263,-0.0874363,-0.00739472,-0.0293541,-5.28248e-05,-2.59108e-05,-4.63113e-05,8.859e-06,-8.75947e-05,-0.926793,0.00673328,1429,795,-0.932572,0.102501,13.2123,-9.15421,14.1027,-9.30289
33.2267,-6.09833,0.403796,-0.0873704,-0.00818457,-0.0283577,-0.000106735,-4.86044e-05,-5.70222e-05,-1.36673e-05,-0.000141672,-1.0211,0.00635119,1436,795,-0.927975,0.106687,13.8293,-9.28332,14.7203,-9.4399
33.9563,-6.08292,0.397881,-0.0876297,-0.00875812,-0.0268398,-0.00015261,-7.5069e-05,-7.56443e-05,-2.88382e-05,-0.00019884,-1.02221,0.00594313,1443,795,-0.92497,0.109939,14.3981,-9.50109,15.2932,-9.66021
34.689,-6.06591,0.384702,-0.0878868,-0.00816225,-0.0257667,-0.000197721,-0.000104228,-0.000100228,-4.0381e-05,-0.000261568,-1.0036,0.00648922,1450,795,-0.9239,0.109442,15.0049,-9.74101,15.9037,-9.88464
35.4238,-6.05095,0.366622,-0.087739,-0.00759656,-0.0266342,-0.000238232,-0.000133439,-0.000127329,-4.81468e-05,-0.000323524,-0.98059,0.00704911,1457,795,-0.92502,0.106543,15.6432,-9.91115,16.5405,-10.0495
36.1636,-6.03484,0.336154,-0.0879541,-0.00758413,-0.0269432,-0.000262309,-0.000160702,-0.000152296,-5.09601e-05,-0.000372052,-0.946387,0.00719454,1464,795,-0.927528,0.103473,16.3353,-10.0483,17.2351,-10.1905
36.9051,-6.0185,0.302723,-0.0886516,-0.00880771,-0.0242083,-0.000271248,-0.000183127,-0.000171526,-5.00933e-05,-0.000404283,-0.911117,0.00718923,1471,795,-0.924235,0.1018,17.0407,-10.1666,17.9497,-10.3244
37.6469,-5.99917,0.271285,-0.0893478,-0.00976885,-0.0205955,-0.000279752,-0.000197852,-0.000181118,-5.31121e-05,-0.000424492,-0.896577,0.00717694,1478,795,-0.918167,0.0991961,17.7478,-10.3591,18.6661,-10.525
38.388,-5.98064,0.243789,-0.0897662,-0.0100091,-0.0188489,-0.000298404,-0.000207696,-0.000183907,-6.36333e-05,-0.000442466,-0.906293,0.0076477,1485,795,-0.915719,0.0925022,18.4509,-10.553,19.3745,-10.7236
39.1285,-5.96523,0.219772,-0.0896763,-0.0100155,-0.0180061,-0.000315028,-0.000212653,-0.000182962,-7.38532e-05,-0.000453827,-0.921797,0.0079187,1492,795,-0.91151,0.0924553,19.1521,-10.7053,20.0756,-10.8728
39.8702,-5.94988,0.194433,-0.0897342,-0.0100219,-0.0174556,-0.000312781,-0.00021021,-0.00017768,-7.65626e-05,-0.000446429,-0.9259,0.00810165,1499,795,-0.909665,0.0942386,19.8653,-10.8514,20.79,-11.0151
40.6131,-5.93404,0.167923,-0.0901824,-0.0106726,-0.0154951,-0.000291736,-0.00019937,-0.000170799,-6.86207e-05,-0.000422485,-0.917437,0.00793896,1506,795,-0.906646,0.102327,20.5868,-11.0012,21.5174,-11.1627
41.355,-5.91794,0.146479,-0.0896904,-0.0113881,-0.0172341,-0.000262369,-0.000182649,-0.000161248,-5.64072e-05,-0.000388611,-0.906568,0.00778845,1513,795,-0.906701,0.113152,21.3079,-11.162,22.233,-11.3336
42.0999,-5.90055,0.118487,-0.0888061,-0.0114715,-0.0200128,-0.000231948,-0.000164856,-0.000148241,-4.64128e-05,-0.000350391,-0.896672,0.00771022,1520,795,-0.906781,0.120714,22.0681,-11.3292,22.9834,-11.5052
42.8467,-5.88389,0.0872777,-0.0885158,-0.0114763,-0.0199645,-0.000203349,-0.000149105,-0.000137419,-3.61571e-05,-0.000316296,-0.882829,0.00789567,1527,795,-0.903313,0.126835,22.8416,-11.4798,23.7543,-11.6497
43.5954,-5.86636,0.0531115,-0.0900252,-0.0111708,-0.0169961,-0.000182936,-0.000131647,-0.000135459,-1.94264e-05,-0.000295156,-0.878949,0.00792999,1534,795,-0.907333,0.120406,23.6159,-11.6413,24.5456,-11.8002
44.3375,-5.85026,0.039664,-0.0915061,-0.0110558,-0.0147381,-0.000168058,-0.000114035,-0.000143834,5.30208e-06,-0.000287395,-0.878214,0.00817504,1541,795,-0.913309,0.117077,24.3158,-11.8475,25.2621,-11.9987
45.0797,-5.83409,0.0278434,-0.0919007,-0.011043,-0.0146953,-0.000143374,-9.55147e-05,-0.000158079,4.04359e-05,-0.000279325,-0.860517,0.00846909,1548,795,-0.916204,0.114215,25.0297,-12.0509,25.9803,-12.2044
45.8244,-5.82099,0.0108366,-0.0911653,-0.0107046,-0.0168698,-0.000113692,-7.04331e-05,-0.000175312,8.45793e-05,-0.000268704,-0.846776,0.00791269,1555,795,-0.916033,0.117478,25.7828,-12.1776,26.7255,-12.3292
46.5687,-5.80938,-0.00354932,-0.0899253,-0.0104284,-0.0197227,-9.53301e-05,-4.57028e-05,-0.000193958,0.000125023,-0.000266055,-0.849019,0.00764164,1562,795,-0.913455,0.126266,26.5383,-12.2858,27.4677,-12.4341
47.3166,-5.79584,-0.0255641,-0.0898753,-0.0102357,-0.0219953,-8.26787e-05,-1.8355e-05,-0.000217012,0.000168866,-0.0002699,-0.858964,0.00668693,1569,795,-0.920192,0.133437,27.3208,-12.4024,28.2494,-12.5481
48.0729,-5.77424,-0.0676769,-0.0902478,-0.011742,-0.0205055,-8.17043e-05,1.36128e-05,-0.000235876,0.000206597,-0.000274689,-0.885081,0.0069608,1576,795,-0.917197,0.137061,28.1904,-12.5798,29.1236,-12.7462
48.8336,-5.75024,-0.119074,-0.09062,-0.0135717,-0.0181713,-0.000108561,5.29747e-05,-0.00024417,0.000229388,-0.000284975,-0.945126,0.00766565,1583,795,-0.911081,0.140256,29.1065,-12.7661,30.0443,-12.9568
