 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.4707,7.58428,0.148275,0.0773149,-0.0386744,-0.0783444,-0.00260224,-7.89887e-05,-0.000877554,0.0001962,-0.00287743,-1.26692,0.00833421,1527,662,0.491377,0.571762,31.1255,-15.1923,30.2991,-15.737
44.222,7.60866,0.116829,0.0750005,-0.0388806,-0.078354,-0.00263657,-8.07568e-05,-0.000864209,0.00018403,-0.00290136,-1.27349,0.00807993,1534,662,0.468005,0.574474,31.885,-15.4238,31.0837,-15.9694
44.9789,7.63397,0.0719195,0.0723062,-0.0389184,-0.0767583,-0.00270224,-7.09639e-05,-0.00086346,0.000187078,-0.00296028,-1.2804,0.00791822,1541,662,0.446388,0.5689,32.7018,-15.6176,31.9298,-16.1621
-48.5594,4.96694,0.0537219,0.112163,-0.0824327,-0.0770495,0.00509149,-0.00118811,-0.00114881,0.00529506,-0.00139167,-0.175379,0.0107281,610,669,1.05247,1.04462,11.9373,14.3846,10.6852,13.4274
-47.8913,4.97357,0.0809356,0.115188,-0.0830277,-0.0777012,0.00529809,-0.00116246,-0.00111233,0.00548424,-0.00134861,-0.165814,0.00985584,617,669,1.08152,1.055,11.5448,14.1769,10.2616,13.215
-47.2208,4.98177,0.0945091,0.118398,-0.0834574,-0.0795615,0.00539527,-0.00122438,-0.00100303,0.00554391,-0.00137303,-0.147124,0.00938381,624,669,1.11031,1.06808,11.215,13.9954,9.89644,13.03
-46.5464,4.9954,0.0881555,0.121787,-0.0836714,-0.0833599,0.00543829,-0.00133512,-0.000875406,0.0055496,-0.00144643,-0.126473,0.00921817,631,669,1.13758,1.07406,10.9749,13.7994,9.61498,12.8193
-45.8724,5.00814,0.0855251,0.126198,-0.0847763,-0.0847588,0.00547074,-0.00146069,-0.000772588,0.00555581,-0.00154576,-0.109668,0.00917454,638,669,1.17965,1.08399,10.7321,13.6105,9.32594,12.6116
-45.2015,5.01686,0.103464,0.131062,-0.0856294,-0.0853574,0.00550925,-0.00158115,-0.000716002,0.00558083,-0.00165273,-0.0996414,0.00928843,645,669,1.22764,1.0969,10.42,13.4045,8.96468,12.3984
-44.5326,5.02455,0.135733,0.135682,-0.0864736,-0.0849901,0.00556059,-0.00169443,-0.000704014,0.00562827,-0.00176211,-0.0958467,0.00918823,652,669,1.27474,1.10968,10.0558,13.1544,8.55577,12.1453
-43.8626,5.03269,0.162906,0.139495,-0.085904,-0.0876304,0.00563637,-0.00180092,-0.000722629,0.00570594,-0.00187048,-0.0959669,0.00920631,659,669,1.30793,1.1076,9.71637,12.9165,8.17287,11.9053
-43.1908,5.04171,0.181149,0.142441,-0.0834883,-0.0948102,0.00572774,-0.00191676,-0.000738993,0.00579852,-0.00198754,-0.0954917,0.00870304,666,669,1.32361,1.09333,9.41873,12.6937,7.83063,11.6863
-42.5196,5.04896,0.204364,0.145383,-0.0827066,-0.0978039,0.00584325,-0.002022,-0.000760962,0.00591619,-0.00209495,-0.0955688,0.00809967,673,669,1.34685,1.0861,9.0992,12.4949,7.47564,11.4829
-41.8481,5.05652,0.228017,0.149226,-0.0838181,-0.0967192,0.00597066,-0.00211551,-0.000794651,0.00604801,-0.00219286,-0.0970361,0.00791119,680,669,1.3869,1.09886,8.78483,12.289,7.12583,11.2717
-41.1753,5.06497,0.245933,0.153813,-0.0859032,-0.0935119,0.00610775,-0.00219842,-0.00083673,0.0061912,-0.00228187,-0.0994052,0.00807265,687,669,1.43869,1.11683,8.50217,12.0958,6.80476,11.0675
-40.5008,5.07559,0.256624,0.158629,-0.0878383,-0.0918796,0.00626333,-0.002276,-0.000876871,0.00635244,-0.00236511,-0.101278,0.00793699,694,669,1.48998,1.13405,8.26004,11.894,6.51862,10.8503
-39.8266,5.08527,0.270399,0.162781,-0.0888949,-0.0920915,0.00644862,-0.00234403,-0.000909928,0.0065418,-0.00243721,-0.102046,0.00788376,701,669,1.53085,1.14444,8.0101,11.6956,6.22725,10.6396
-39.1512,5.09639,0.279942,0.166838,-0.0895143,-0.0909988,0.00666335,-0.00240386,-0.000934419,0.00675864,-0.00249915,-0.101632,0.0083221,708,669,1.57296,1.1524,7.78003,11.4744,5.95928,10.4182
-38.4742,5.10949,0.283222,0.170992,-0.0900094,-0.0885708,0.0068959,-0.00246028,-0.000954471,0.00699228,-0.00255666,-0.100634,0.00921468,715,669,1.61862,1.14763,7.57996,11.2448,5.72266,10.1837
-37.7972,5.12142,0.288082,0.175788,-0.0895182,-0.0892309,0.00714425,-0.00251873,-0.000976408,0.00724193,-0.0026164,-0.0997033,0.00993537,722,669,1.66489,1.13964,7.39304,11.0295,5.48643,9.96705
-37.121,5.13029,0.298759,0.180896,-0.0891036,-0.0932776,0.00741981,-0.0025895,-0.0010081,0.00752033,-0.00269002,-0.0993861,0.0101109,729,669,1.70786,1.1432,7.19933,10.8567,5.23376,9.78858
-36.4462,5.13736,0.319127,0.185895,-0.0890238,-0.0980973,0.00774659,-0.00267908,-0.00106847,0.00785497,-0.00278746,-0.101084,0.00966887,736,669,1.74808,1.15766,6.97514,10.6788,4.95047,9.60614
-35.7692,5.14705,0.329759,0.191121,-0.0902705,-0.0978175,0.00812834,-0.00279388,-0.00116497,0.00825121,-0.00291675,-0.105085,0.00944505,743,669,1.80048,1.1775,6.78785,10.4892,4.71203,9.41209
-35.0914,5.15713,0.337756,0.196568,-0.0909878,-0.0977075,0.0085425,-0.00292573,-0.00128745,0.00868526,-0.00306849,-0.110431,0.00934756,750,669,1.85476,1.18573,6.62045,10.3054,4.49062,9.222
-34.4138,5.16797,0.349224,0.201822,-0.0914013,-0.0994733,0.00897653,-0.00307713,-0.00142931,0.00914369,-0.0032443,-0.116428,0.00936611,757,669,1.9034,1.18444,6.44897,10.1032,4.26328,9.00199
-33.7381,5.17657,0.372479,0.206997,-0.0903788,-0.108312,0.00944656,-0.0032493,-0.00158836,0.00964226,-0.003445,-0.122592,0.00917094,764,669,1.9369,1.18614,6.25159,9.89466,3.99715,8.77773
-33.0623,5.18457,0.396876,0.212907,-0.0909048,-0.114945,0.00996556,-0.0034522,-0.00176589,0.0101941,-0.00368072,-0.128689,0.00921727,771,669,1.9824,1.19762,6.05914,9.70623,3.73328,8.56133
-32.3863,5.19197,0.422035,0.219775,-0.0925943,-0.11963,0.0105183,-0.00368612,-0.0019547,0.0107824,-0.0039502,-0.134287,0.00960274,778,669,2.0415,1.22717,5.87581,9.52451,3.47313,8.35455
-31.7078,5.20215,0.436214,0.22749,-0.0960747,-0.119246,0.011079,-0.00394418,-0.00212381,0.0113734,-0.00423865,-0.137773,0.00951135,785,669,2.11968,1.26118,5.74106,9.34401,3.2628,8.13855
-31.0259,5.21652,0.435881,0.236782,-0.101045,-0.112247,0.0116287,-0.00422231,-0.00226408,0.0119457,-0.00453936,-0.139129,0.00972581,792,669,2.22753,1.3022,5.67363,9.13573,3.11644,7.89971
-30.343,5.23009,0.432023,0.245574,-0.104717,-0.106446,0.0121664,-0.00451505,-0.002389,0.0125018,-0.00485044,-0.139478,0.0100326,799,669,2.32757,1.33347,5.62401,8.94822,2.99013,7.69317
-29.6606,5.24365,0.432673,0.253951,-0.106252,-0.105401,0.0126996,-0.00482011,-0.00251201,0.0130526,-0.00517317,-0.139635,0.010145,806,669,2.41318,1.35483,5.56932,8.72869,2.85371,7.46788
-28.9781,5.25569,0.435149,0.263078,-0.108025,-0.108505,0.0132288,-0.00512984,-0.00264676,0.0136028,-0.00550381,-0.140363,0.0102921,813,669,2.49792,1.38664,5.52903,8.545,2.71669,7.26641
-28.298,5.26521,0.450924,0.272809,-0.109689,-0.116813,0.0137471,-0.00544169,-0.00279726,0.0141465,-0.00584114,-0.141844,0.0102056,820,669,2.57784,1.43386,5.45924,8.36092,2.53492,7.06012
-27.6168,5.27536,0.463622,0.283506,-0.112549,-0.124032,0.0142804,-0.00575688,-0.00298079,0.0147144,-0.00619091,-0.144592,0.0100238,827,669,2.66986,1.48979,5.41585,8.18837,2.37215,6.85441
-26.9349,5.28755,0.474826,0.293426,-0.116253,-0.125228,0.0148715,-0.0060783,-0.00321526,0.0153538,-0.00656065,-0.14891,0.0103271,834,669,2.7666,1.53204,5.36763,7.98669,2.22301,6.61408
-26.2523,5.29866,0.484788,0.302767,-0.118909,-0.127355,0.0155383,-0.00641041,-0.00349855,0.0160824,-0.00695457,-0.154304,0.0104792,841,669,2.85516,1.55776,5.32694,7.81249,2.08514,6.40189
-25.57,5.30921,0.497418,0.313161,-0.121367,-0.127525,0.0162707,-0.00675391,-0.00384254,0.016895,-0.00737826,-0.161075,0.0109649,848,669,2.95836,1.58337,5.29011,7.62638,1.9439,6.19005
-24.8882,5.31788,0.514844,0.323137,-0.123821,-0.127575,0.0170784,-0.00710332,-0.00426516,0.0178087,-0.00783355,-0.169565,0.0111315,855,669,3.05742,1.6101,5.23685,7.45711,1.79053,5.99671
-24.2063,5.3271,0.532842,0.33331,-0.127522,-0.128387,0.0179802,-0.00744983,-0.00475536,0.0188404,-0.00830998,-0.178945,0.0102016,862,669,3.15713,1.64583,5.19184,7.2943,1.64226,5.79025
-23.5219,5.33876,0.541847,0.343916,-0.133566,-0.128322,0.0189878,-0.00779125,-0.00529601,0.0199971,-0.00880059,-0.188325,0.010522,869,669,3.26356,1.70201,5.19173,7.14387,1.53654,5.57303
-22.8373,5.35101,0.551996,0.356969,-0.141375,-0.129706,0.0201112,-0.00812845,-0.00586058,0.0212791,-0.00929639,-0.196711,0.0103564,876,669,3.392,1.78879,5.22136,6.98849,1.4338,5.3395
-22.152,5.36374,0.560428,0.371574,-0.149717,-0.129751,0.0213239,-0.00846462,-0.00642725,0.0226515,-0.00979221,-0.203693,0.0102956,883,669,3.53907,1.88156,5.27819,6.83039,1.34496,5.10417
-21.4667,5.37511,0.570919,0.387124,-0.158665,-0.131073,0.0225341,-0.00879548,-0.00701195,0.0240318,-0.0102932,-0.210439,0.010338,890,669,3.69293,1.98477,5.3453,6.69904,1.25474,4.88824
-20.7826,5.38367,0.588365,0.402016,-0.167843,-0.137242,0.0236298,-0.00910952,-0.00762995,0.0253207,-0.0108004,-0.218082,0.0113181,897,669,3.82928,2.10028,5.39293,6.60856,1.14372,4.70034
-20.0984,5.39218,0.606981,0.415846,-0.176754,-0.146942,0.0245345,-0.0093899,-0.0083155,0.0264631,-0.0113185,-0.227903,0.0127109,904,669,3.94662,2.21658,5.43825,6.52342,1.03529,4.50913
-19.414,5.40123,0.626844,0.432331,-0.184625,-0.162951,0.025188,-0.00963312,-0.00908448,0.0274156,-0.0118607,-0.240459,0.0135788,911,669,4.07608,2.33736,5.52312,6.42369,0.929452,4.30184
-18.7274,5.41303,0.638853,0.449724,-0.189631,-0.175437,0.0255724,-0.00984054,-0.00992421,0.028164,-0.0124321,-0.255428,0.0130328,918,669,4.2212,2.42628,5.65034,6.26152,0.862126,4.07314
-18.0377,5.4259,0.639049,0.470002,-0.193201,-0.184699,0.0257051,-0.010005,-0.010825,0.0287302,-0.0130301,-0.272508,0.0127418,925,669,4.40197,2.48758,5.85485,6.11386,0.84779,3.87375
-17.3493,5.43701,0.646583,0.491985,-0.196229,-0.195685,0.0256015,-0.010117,-0.0117848,0.0291393,-0.0136548,-0.291641,0.0126294,932,669,4.59543,2.55114,6.05753,5.96539,0.811685,3.67929
-16.6618,5.44778,0.660373,0.516494,-0.201601,-0.216583,0.0252417,-0.0101788,-0.0128171,0.0293931,-0.0143302,-0.313231,0.0123779,939,669,4.79208,2.64436,6.28382,5.85772,0.758605,3.4655
-15.9739,5.45974,0.674248,0.539673,-0.209288,-0.243812,0.0246108,-0.0101927,-0.0139302,0.0294997,-0.0150815,-0.337526,0.0125848,946,669,4.96041,2.77379,6.51283,5.76324,0.712954,3.22766
-15.2839,5.47359,0.68089,0.556052,-0.219947,-0.274635,0.0237974,-0.0101628,-0.0151194,0.0295531,-0.0159185,-0.363748,0.0132934,953,669,5.05143,2.93703,6.713,5.70274,0.7032,2.98314
-14.5907,5.4882,0.67583,0.568935,-0.233393,-0.303678,0.0228855,-0.0100644,-0.0163856,0.0296466,-0.0168255,-0.39134,0.0148602,960,669,5.11089,3.12743,6.92614,5.69842,0.746043,2.77379
-13.8952,5.504,0.662959,0.579206,-0.247887,-0.333189,0.0218458,-0.00985552,-0.0177211,0.0297708,-0.0177805,-0.420527,0.0169928,967,669,5.14205,3.33968,7.15022,5.70489,0.826787,2.57449
-13.1988,5.52052,0.648552,0.58874,-0.261638,-0.359864,0.0205923,-0.00949683,-0.0191025,0.0298632,-0.0187677,-0.451839,0.0181564,974,669,5.17117,3.5536,7.37539,5.67466,0.921117,2.3676
-12.5021,5.538,0.635357,0.598922,-0.271968,-0.39458,0.0190016,-0.00894701,-0.020495,0.0298331,-0.0197785,-0.486182,0.0184785,981,669,5.1861,3.74206,7.62217,5.61103,1.01859,2.13678
-11.8046,5.55557,0.621086,0.610298,-0.279519,-0.436781,0.0169898,-0.00819399,-0.0218717,0.0296353,-0.0208395,-0.524212,0.0189088,988,669,5.19363,3.90333,7.90329,5.55354,1.12761,1.90933
-11.1082,5.57156,0.61296,0.618142,-0.286752,-0.483392,0.0145641,-0.00720596,-0.0232141,0.0293184,-0.0219603,-0.56617,0.0189098,995,669,5.15388,4.06378,8.13696,5.51521,1.21957,1.68825
-10.4139,5.58518,0.615807,0.625181,-0.29584,-0.542822,0.0116898,-0.0059621,-0.0244575,0.0288652,-0.0231375,-0.612236,0.0197264,1002,669,5.07459,4.26663,8.34308,5.52759,1.27548,1.46883
-9.71824,5.59876,0.614816,0.634816,-0.30667,-0.603968,0.008303,-0.00446581,-0.0255057,0.0282112,-0.024374,-0.662762,0.0213656,1009,669,5.01613,4.49352,8.59801,5.5763,1.35349,1.26744
-9.02226,5.61358,0.614802,0.641309,-0.31596,-0.661491,0.00439287,-0.00269009,-0.026289,0.0273778,-0.0256751,-0.718445,0.022148,1016,669,4.93286,4.69674,8.81893,5.57296,1.4357,1.03705
-8.32295,5.63039,0.603317,0.642343,-0.325325,-0.710066,-4.06707e-05,-0.000631242,-0.0267646,0.0264303,-0.0271022,-0.779882,0.0228896,1023,669,4.81498,4.89036,9.02282,5.5518,1.57048,0.816417
-7.62431,5.64621,0.59657,0.633973,-0.333293,-0.758452,-0.00494034,0.00167521,-0.0268907,0.0254608,-0.0287259,-0.846595,0.0227174,1030,669,4.60166,5.07099,9.11828,5.51366,1.69392,0.59582
-6.92753,5.65977,0.599201,0.619987,-0.337875,-0.809354,-0.0101907,0.00419408,-0.0265748,0.0245326,-0.0305292,-0.917555,0.0222741,1037,669,4.32375,5.22946,9.12951,5.44608,1.78746,0.38181
-6.23147,5.67237,0.606638,0.602152,-0.345309,-0.860973,-0.0156375,0.00686448,-0.0256976,0.0236661,-0.0324392,-0.991739,0.0222644,1044,669,4.00544,5.41658,9.08898,5.40934,1.86937,0.167135
-5.53525,5.68513,0.615354,0.580813,-0.353847,-0.925633,-0.0210321,0.00960486,-0.0242177,0.0229421,-0.0343694,-1.0674,0.0231203,1051,669,3.61904,5.63491,9.03084,5.40993,1.9538,-0.0556253
-4.8394,5.69706,0.627357,0.560276,-0.352312,-0.995501,-0.0260785,0.0123147,-0.0221323,0.0224157,-0.0361795,-1.14264,0.0269449,1058,669,3.22336,5.75661,8.98205,5.32954,2.03251,-0.275139
-4.14222,5.70906,0.63587,0.534505,-0.341686,-1.04591,-0.0305333,0.0148535,-0.0194442,0.0220443,-0.0377241,-1.21658,0.0291843,1065,669,2.81945,5.78808,8.87449,5.0879,2.13212,-0.480288
-3.44636,5.71935,0.651303,0.508565,-0.333182,-1.06913,-0.0342787,0.0171131,-0.016238,0.0218138,-0.0389794,-1.28901,0.0299784,1072,669,2.48233,5.78853,8.70846,4.8112,2.21154,-0.680051
-2.75004,5.73101,0.666979,0.480679,-0.335523,-1.06326,-0.0372337,0.0190138,-0.0126079,0.0217106,-0.0399304,-1.36008,0.0285769,1079,669,2.20355,5.80218,8.49103,4.58901,2.2981,-0.90794
-2.05411,5.7432,0.686159,0.451832,-0.334899,-1.05111,-0.0392561,0.0205066,-0.00869409,0.0217457,-0.0404952,-1.42923,0.0261841,1086,669,1.93122,5.74466,8.25097,4.32702,2.37877,-1.16078
-1.35695,5.75569,0.702348,0.414817,-0.331737,-1.0306,-0.0401809,0.0215653,-0.00459582,0.0219055,-0.0405211,-1.49691,0.0263558,1093,669,1.59912,5.62528,7.93711,4.04685,2.47858,-1.40639
-0.659345,5.76696,0.718378,0.369933,-0.32318,-1.01379,-0.0399021,0.0221476,-0.0003965,0.0221502,-0.0399047,-1.56441,0.0262143,1100,669,1.1784,5.45363,7.55619,3.75102,2.58582,-1.62599
0.0383707,5.7772,0.735618,0.332688,-0.318854,-0.978496,-0.0384644,0.0222398,0.003738,0.0224691,-0.0386937,1.50953,0.0273914,1107,669,0.882967,5.34719,7.23151,3.41418,2.69529,-1.82938
0.734767,5.78647,0.759602,0.304361,-0.313516,-0.931669,-0.0360236,0.0218535,0.0076215,0.0228403,-0.0370104,1.44204,0.0282396,1114,669,0.706921,5.2268,6.96555,3.01465,2.78558,-2.04146
1.43183,5.79643,0.782881,0.280186,-0.300278,-0.875314,-0.0327642,0.0210036,0.0110928,0.0232023,-0.0349629,1.37513,0.0293065,1121,669,0.596037,5.0016,6.74335,2.51102,2.88637,-2.26383
2.12959,5.80786,0.805508,0.25254,-0.278406,-0.819087,-0.0288704,0.0197724,0.0140518,0.0235398,-0.0326379,1.30884,0.0287985,1128,669,0.450036,4.6309,6.49989,1.95289,2.99789,-2.5124
2.82861,5.81979,0.825223,0.222166,-0.257959,-0.756378,-0.0245649,0.0182676,0.0164421,0.0238514,-0.0301486,1.24342,0.0268822,1135,669,0.296533,4.24031,6.2414,1.41832,3.12843,-2.75814
3.52824,5.83131,0.84428,0.196667,-0.24174,-0.690912,-0.020068,0.0165649,0.0182067,0.0240743,-0.0275774,1.1796,0.0237111,1142,669,0.201677,3.90843,6.03976,0.910755,3.2688,-2.99205
4.22878,5.84177,0.861526,0.178321,-0.225328,-0.620392,-0.0155675,0.014752,0.0193041,0.0241375,-0.0249529,1.11826,0.0223197,1149,669,0.192417,3.6038,5.92051,0.381012,3.42315,-3.19629
4.9304,5.85236,0.876567,0.166928,-0.201842,-0.542524,-0.0113269,0.0128959,0.0197705,0.0239699,-0.0224008,1.06021,0.0207596,1156,669,0.271071,3.22464,5.88274,-0.239664,3.59365,-3.39325
5.63355,5.86467,0.888042,0.162739,-0.177058,-0.467863,-0.00762667,0.0110715,0.0196675,0.0234989,-0.0200541,1.00727,0.0184944,1163,669,0.414065,2.83746,5.94673,-0.882969,3.78644,-3.6089
6.33809,5.87866,0.896549,0.160751,-0.158241,-0.399987,-0.0045949,0.00934432,0.0190516,0.0226612,-0.0179118,0.96075,0.0167074,1170,669,0.564775,2.50285,6.06198,-1.45038,3.99918,-3.845
7.04227,5.89242,0.908254,0.157638,-0.142556,-0.340963,-0.00214901,0.00774456,0.018041,0.0215047,-0.0159092,0.919208,0.015301,1177,669,0.683273,2.2062,6.17182,-1.96408,4.20695,-4.08956
7.74649,5.90408,0.921287,0.153924,-0.128547,-0.28617,-0.00017792,0.00629762,0.0167482,0.0201182,-0.0139985,0.88088,0.0145888,1184,669,0.786187,1.94392,6.28246,-2.42319,4.41602,-4.29672
8.44876,5.9142,0.942992,0.149871,-0.113883,-0.240649,0.00134283,0.00500454,0.0152956,0.0185785,-0.0122311,0.844964,0.0143477,1191,669,0.861504,1.69329,6.37394,-2.87353,4.59811,-4.50947
9.15364,5.92682,0.957465,0.148024,-0.0994121,-0.204676,0.00236584,0.00387126,0.0137499,0.016889,-0.0106519,0.812742,0.0140576,1198,669,0.933402,1.47,6.53606,-3.32561,4.81725,-4.74112
9.85889,5.93995,0.972527,0.146885,-0.0868572,-0.176603,0.00287365,0.00290698,0.0121547,0.0150451,-0.00926442,0.786084,0.0129786,1205,669,0.99192,1.28534,6.71968,-3.75613,5.04194,-4.98465
10.5639,5.9525,0.990205,0.146437,-0.0749826,-0.152606,0.00303628,0.00211561,0.0105914,0.0131773,-0.00802542,0.76368,0.0115485,1212,669,1.04677,1.12033,6.91223,-4.1741,5.26375,-5.22703
11.2688,5.96317,1.00981,0.148123,-0.0657683,-0.129723,0.00304002,0.00149753,0.00913948,0.0114407,-0.00690319,0.743305,0.0104035,1219,669,1.12098,0.989055,7.12726,-4.53723,5.48467,-5.43942
11.9735,5.97353,1.03158,0.149611,-0.0582541,-0.107965,0.00295681,0.00103043,0.00783971,0.00989228,-0.00590504,0.724274,0.0105013,1226,669,1.1913,0.87152,7.34062,-4.87762,5.70455,-5.65423
12.6825,5.98606,1.0404,0.150963,-0.0509386,-0.0921552,0.00279185,0.000664503,0.00667684,0.00848922,-0.00503286,0.706408,0.0109425,1233,669,1.24438,0.74974,7.61863,-5.17223,5.98379,-5.85654
13.3942,6.00107,1.04203,0.152339,-0.0446038,-0.0805983,0.00253688,0.000361081,0.00562152,0.0071748,-0.00427684,0.689818,0.0112953,1240,669,1.28632,0.647823,7.9381,-5.46755,6.30003,-6.07742
14.108,6.01826,1.03903,0.154276,-0.0368969,-0.0792823,0.00217996,0.00011118,0.00464978,0.00590901,-0.00361787,0.67595,0.0110436,1247,669,1.30429,0.559228,8.30037,-5.78372,6.64325,-6.32168
14.8245,6.03845,1.02873,0.155942,-0.0305795,-0.0754201,0.00172104,-8.8139e-05,0.00376046,0.00468418,-0.00305128,0.667364,0.0100727,1254,669,1.32702,0.49664,8.69481,-6.13682,7.0243,-6.59428
15.5429,6.05947,1.01434,0.157118,-0.0258722,-0.0706762,0.0011954,-0.000237423,0.00296202,0.00352641,-0.00256843,0.666744,0.00956401,1261,669,1.34802,0.45358,9.10749,-6.47908,7.42958,-6.86512
16.2601,6.07752,1.00581,0.15883,-0.0236423,-0.0703501,0.000649825,-0.000360549,0.00225971,0.00246013,-0.00217085,0.675425,0.00897303,1268,669,1.36286,0.4293,9.51294,-6.73661,7.81808,-7.10096
16.9748,6.09238,1.007,0.159478,-0.0215713,-0.0728524,0.000125119,-0.000473572,0.00165499,0.00150762,-0.00185607,0.695928,0.00881556,1275,669,1.35923,0.408412,9.87818,-6.95928,8.17468,-7.31357
17.6881,6.10445,1.0146,0.159796,-0.0196373,-0.0795464,-0.000372686,-0.000586795,0.00113861,0.000663887,-0.00162337,0.738525,0.00864757,1282,669,1.34021,0.398026,10.2247,-7.14283,8.51247,-7.49699
18.4037,6.118,1.01654,0.158932,-0.0177501,-0.0865237,-0.000858608,-0.000694105,0.00069029,-8.1184e-05,-0.00147153,0.844696,0.00861171,1289,669,1.30857,0.391119,10.5897,-7.33291,8.88089,-7.68549
19.123,6.13427,1.00835,0.157658,-0.0168165,-0.0925563,-0.00132877,-0.000781588,0.000294998,-0.000652841,-0.00145751,1.15928,0.00851989,1296,669,1.27582,0.394975,10.9981,-7.52902,9.2982,-7.88437
19.8448,6.15338,0.99434,0.155871,-0.0169021,-0.0967567,-0.00175251,-0.000840454,-4.90243e-05,-0.000837827,-0.00175513,-1.51725,0.00871538,1303,669,1.24366,0.408019,11.4316,-7.75295,9.74766,-8.11466
20.5672,6.17266,0.98068,0.154475,-0.0174796,-0.10003,-0.0021131,-0.000873573,-0.000327875,-0.000792188,-0.00219449,-1.3275,0.00853453,1310,669,1.21814,0.425158,11.8748,-7.9793,10.2037,-8.3492
21.2899,6.19166,0.967967,0.152706,-0.0177954,-0.103869,-0.00243514,-0.000886767,-0.000543485,-0.000715046,-0.00260686,-1.26476,0.00874906,1317,669,1.18714,0.441662,12.3183,-8.20537,10.6637,-8.58128
22.0114,6.21001,0.961103,0.151367,-0.0188561,-0.106468,-0.00272951,-0.00088495,-0.000715805,-0.000639764,-0.0029747,-1.24079,0.00863085,1324,669,1.16435,0.458057,12.7498,-8.43285,11.1082,-8.82452
22.7348,6.22931,0.950317,0.14888,-0.0193635,-0.107062,-0.00298114,-0.000867636,-0.000861073,-0.000561241,-0.00328754,-1.22894,0.00888229,1331,669,1.13607,0.467003,13.1917,-8.67429,11.5765,-9.06946
23.4577,6.24659,0.942887,0.146125,-0.0192089,-0.109865,-0.00317788,-0.000835801,-0.000984619,-0.00047687,-0.00353681,-1.22123,0.00903192,1338,669,1.0984,0.47018,13.6261,-8.88725,12.0384,-9.28765
24.1834,6.26402,0.928368,0.143491,-0.0196126,-0.112713,-0.00332672,-0.000791594,-0.00108918,-0.000387924,-0.00373039,-1.21587,0.00908499,1345,669,1.062,0.476614,14.0974,-9.06431,12.5361,-9.47802
24.9039,6.2806,0.932575,0.140503,-0.0212494,-0.114539,-0.00343797,-0.000744248,-0.00117767,-0.00030199,-0.00388022,-1.21156,0.00854483,1352,669,1.0257,0.497938,14.4981,-9.2976,12.9677,-9.73019
25.6312,6.30143,0.917688,0.136891,-0.0238,-0.113395,-0.00351424,-0.000704507,-0.00125469,-0.000225786,-0.00399296,-1.2063,0.00900842,1359,669,0.992614,0.525234,14.9752,-9.53398,13.4845,-9.98523
26.3618,6.32221,0.894226,0.13401,-0.0254917,-0.111351,-0.00356702,-0.000680372,-0.00132351,-0.000165417,-0.00408198,-1.19974,0.00871242,1366,669,0.969104,0.541277,15.5007,-9.74217,14.0427,-10.2023
27.0936,6.34178,0.868959,0.131377,-0.0260456,-0.109971,-0.00361134,-0.000664517,-0.00138655,-0.000114696,-0.00416116,-1.19328,0.00841219,1373,669,0.945765,0.538042,16.0439,-9.91877,14.6153,-10.3869
27.8266,6.36243,0.842046,0.129121,-0.0250883,-0.110622,-0.00364159,-0.000650464,-0.0014445,-6.67721e-05,-0.00422528,-1.18678,0.00822906,1380,669,0.919343,0.521368,16.6074,-10.1173,15.2028,-10.5852
28.5573,6.38425,0.825183,0.126651,-0.0251473,-0.109375,-0.00364083,-0.000637375,-0.00149925,-1.70898e-05,-0.00426111,-1.17851,0.00797966,1387,669,0.896973,0.520954,17.1365,-10.3848,15.7596,-10.8486
29.293,6.40964,0.795198,0.123776,-0.0259574,-0.106059,-0.0036265,-0.000633809,-0.0015497,2.40565e-05,-0.00428436,-1.16934,0.00843608,1394,669,0.877529,0.518639,17.7214,-10.6586,16.3778,-11.1265
30.0319,6.43515,0.757342,0.120628,-0.0275134,-0.10021,-0.00362301,-0.000638073,-0.00158687,4.79021e-05,-0.00430899,-1.16277,0.00896401,1401,669,0.863733,0.519027,18.341,-10.8992,17.0349,-11.3726
30.7694,6.45846,0.725801,0.117945,-0.0291446,-0.0972624,-0.00363561,-0.000636663,-0.00160244,5.84538e-05,-0.00433073,-1.16151,0.00900482,1408,669,0.845663,0.523552,18.9494,-11.1126,17.674,-11.6011
31.5088,6.48204,0.690639,0.115906,-0.0305477,-0.0950319,-0.00365804,-0.000618156,-0.00160136,6.9746e-05,-0.00434595,-1.16506,0.00889753,1415,669,0.831516,0.531314,19.5872,-11.3199,18.3355,-11.8189
32.2461,6.50437,0.664258,0.113704,-0.0311546,-0.0944114,-0.00367985,-0.000580744,-0.00159269,9.1813e-05,-0.00435241,-1.17123,0.00836967,1422,669,0.810543,0.533056,20.1972,-11.5421,18.9698,-12.0484
32.9843,6.52638,0.637184,0.110988,-0.0317075,-0.0931606,-0.00369572,-0.00052659,-0.00157669,0.000124198,-0.00434651,-1.17934,0.0082459,1429,669,0.786562,0.537285,20.812,-11.7602,19.6146,-12.2677
33.7245,6.55004,0.606276,0.108153,-0.0323325,-0.0921376,-0.00369444,-0.000462386,-0.00154758,0.000159119,-0.00431594,-1.18891,0.0079828,1436,669,0.760748,0.547161,21.4498,-11.9972,20.2835,-12.5026
