 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.6806,-4.61043,0.359777,-0.0958088,-0.0295431,-0.0219615,-0.000264005,-9.61743e-05,-0.000105596,-4.5211e-05,-0.000314969,-1.12114,0.00716311,1478,781,-0.975742,0.313837,18.0311,-10.4971,19.0163,-10.8522
38.4224,-4.59118,0.330884,-0.0956385,-0.0303883,-0.0217273,-0.000266105,-9.66229e-05,-0.000115418,-3.8178e-05,-0.00032455,-1.10206,0.00725003,1485,781,-0.972304,0.322452,18.7469,-10.6914,19.7307,-11.0539
39.1677,-4.57061,0.294333,-0.0959048,-0.0309163,-0.0205534,-0.000268582,-9.34686e-05,-0.000120554,-3.20305e-05,-0.000330021,-1.09947,0.00712964,1492,781,-0.970025,0.320834,19.4968,-10.8823,20.4843,-11.2522
39.9142,-4.55014,0.256496,-0.0964608,-0.030704,-0.0195979,-0.000256264,-8.29151e-05,-0.000117114,-2.38905e-05,-0.000315288,-1.10396,0.00723882,1499,781,-0.971483,0.309638,20.2572,-11.0702,21.2511,-11.4429
40.6593,-4.53128,0.224528,-0.0971859,-0.031633,-0.0170674,-0.000232096,-6.67117e-05,-0.000118831,-4.63247e-06,-0.000294176,-1.08938,0.00778122,1506,781,-0.968888,0.308996,20.9991,-11.2415,22.0018,-11.6235
41.4002,-4.51733,0.206473,-0.0972446,-0.0326528,-0.0172393,-0.000205963,-4.8858e-05,-0.000125802,2.09019e-05,-0.000275722,-1.06449,0.00774136,1513,781,-0.968787,0.317435,21.6992,-11.3641,22.7028,-11.7586
42.1412,-4.50458,0.189746,-0.0968184,-0.0336625,-0.0183546,-0.000181617,-3.3071e-05,-0.000129724,4.2138e-05,-0.000256826,-1.04539,0.00726473,1520,781,-0.967206,0.328862,22.407,-11.467,23.406,-11.8745
42.8826,-4.49119,0.174353,-0.0954227,-0.0331979,-0.023008,-0.000155831,-2.31766e-05,-0.00012839,5.50064e-05,-0.000234014,-1.02382,0.00677984,1527,781,-0.968832,0.333429,23.1293,-11.5965,24.1124,-12.0077
43.6283,-4.47372,0.149091,-0.0949698,-0.0323568,-0.0236666,-0.000126446,-1.87882e-05,-0.000124489,6.30112e-05,-0.000208246,-0.989459,0.00735159,1534,781,-0.966476,0.330711,23.8897,-11.7843,24.8684,-12.1838
44.375,-4.45594,0.123303,-0.0959725,-0.0321051,-0.0201581,-9.30496e-05,-2.4127e-05,-0.000125958,7.19989e-05,-0.000189176,-0.918927,0.00815394,1541,781,-0.963837,0.328697,24.6441,-11.9806,25.6348,-12.3636
45.1218,-4.43821,0.0993942,-0.0968313,-0.0323356,-0.0179099,-5.59937e-05,-2.85706e-05,-0.000133515,9.19352e-05,-0.0001765,-0.836567,0.00823108,1548,781,-0.963713,0.33219,25.4012,-12.1736,26.4018,-12.549
45.8697,-4.42093,0.0744423,-0.0971327,-0.0324892,-0.0184004,-2.54276e-05,-3.53437e-05,-0.000150349,0.000120045,-0.000180817,-0.768916,0.00762318,1555,781,-0.96741,0.336053,26.1769,-12.3446,27.181,-12.7209
46.6198,-4.40371,0.045503,-0.0968168,-0.0326579,-0.0196422,-6.6953e-06,-5.12345e-05,-0.000165402,0.000137929,-0.000195859,-0.718481,0.00704764,1562,781,-0.967822,0.344513,26.9834,-12.5,27.984,-12.876
47.371,-4.3862,0.0156783,-0.0963737,-0.0327168,-0.0216895,4.21727e-06,-7.35092e-05,-0.000184434,0.000153838,-0.00022313,-0.681559,0.00708927,1569,781,-0.96987,0.356026,27.8032,-12.6595,28.799,-13.033
48.124,-4.36767,-0.0170123,-0.0962044,-0.0333925,-0.0226099,3.26364e-06,-9.66963e-05,-0.000202604,0.000161962,-0.000255394,-0.664469,0.00742127,1576,781,-0.970342,0.364387,28.6399,-12.8168,29.6341,-13.1987
48.8802,-4.34706,-0.0558201,-0.0961833,-0.0337433,-0.023689,-1.3563e-05,-0.000120414,-0.000215569,0.000155102,-0.000289079,-0.663928,0.00781559,1583,781,-0.972875,0.367241,29.5088,-12.992,30.5028,-13.3819
49.6409,-4.32433,-0.104462,-0.0959469,-0.034345,-0.0235333,-8.19534e-05,-0.000143167,-0.000218546,0.000108118,-0.000333239,-0.715827,0.00779699,1590,781,-0.969012,0.368016,30.4281,-13.1691,31.42,-13.5692
50.4014,-4.30236,-0.150584,-0.0959535,-0.035025,-0.0224014,-0.000240303,-0.00015157,-0.000203996,1.28285e-05,-0.000404701,-0.892474,0.00788416,1597,781,-0.964016,0.364519,31.3426,-13.3379,32.335,-13.7505
51.1545,-4.2849,-0.174554,-0.096442,-0.0360112,-0.019139,-0.00049511,-0.000120311,-0.000159357,-6.17163e-05,-0.000553705,-1.21844,0.00796586,1604,781,-0.956233,0.368695,32.1695,-13.5102,33.1678,-13.9257
51.9016,-4.27163,-0.180512,-0.0970153,-0.0362881,-0.0181893,-0.000812828,-4.24467e-05,-8.55095e-05,-3.30695e-05,-0.000822206,-1.46157,0.00814097,1611,781,-0.957612,0.377848,32.9301,-13.6773,33.935,-14.0856
-42.8071,-6.54852,0.631576,-0.0829042,-0.0265811,-0.0291343,0.000432152,-0.000110501,0.000306781,0.000570377,-0.000248726,0.423325,0.00721516,673,788,-0.910759,0.324047,-0.437882,8.07699,0.339814,7.75061
-42.1426,-6.54825,0.675566,-0.0824369,-0.0263929,-0.0303707,0.000447142,-4.34217e-05,0.000288192,0.000580302,-0.000176581,0.432831,0.00666692,680,788,-0.908089,0.322952,-0.866999,7.9338,-0.0958495,7.60541
-41.4771,-6.54586,0.715683,-0.0822775,-0.0258353,-0.0291429,0.000459289,-1.88339e-06,0.000261602,0.000577423,-0.000120017,0.424165,0.00678736,687,788,-0.904253,0.315414,-1.28189,7.75119,-0.509241,7.43138
-40.8094,-6.54151,0.745253,-0.082289,-0.0254298,-0.02572,0.000468352,1.62848e-05,0.000232648,0.000566689,-8.20522e-05,0.399909,0.00738264,694,788,-0.898122,0.309496,-1.65537,7.56191,-0.875015,7.25767
-40.1379,-6.53402,0.755031,-0.0819758,-0.0252656,-0.023747,0.000476211,2.27653e-05,0.000208149,0.00055727,-5.82931e-05,0.371357,0.00801741,701,788,-0.891102,0.307139,-1.9392,7.39133,-1.15739,7.0957
-39.4658,-6.52573,0.764186,-0.0815453,-0.0254357,-0.0236476,0.00048002,1.28487e-05,0.000192993,0.000549434,-5.65649e-05,0.345262,0.00802043,708,788,-0.886203,0.308909,-2.20857,7.21691,-1.43022,6.92002
-38.792,-6.51659,0.765682,-0.0809946,-0.0255675,-0.0245488,0.000483493,-7.06732e-06,0.000182532,0.000543959,-6.75328e-05,0.319882,0.00792332,715,788,-0.881908,0.310175,-2.43835,7.05847,-1.66665,6.75671
-38.1209,-6.50971,0.783458,-0.0805093,-0.0256581,-0.0233521,0.000484996,-2.77891e-05,0.000170454,0.000536487,-7.92794e-05,0.293361,0.00763567,722,788,-0.874365,0.304419,-2.72897,6.88246,-1.95921,6.57755
-37.4488,-6.50272,0.79823,-0.0802615,-0.025139,-0.0220425,0.000484028,-5.15803e-05,0.000160055,0.000528212,-9.57643e-05,0.269347,0.00756307,729,788,-0.869185,0.293898,-3.00374,6.70812,-2.23345,6.40824
-36.7758,-6.49699,0.809574,-0.0795895,-0.0249765,-0.0209887,0.000485072,-7.05586e-05,0.000146566,0.000521363,-0.00010685,0.242728,0.00741431,736,788,-0.860005,0.289869,-3.25449,6.57516,-2.48831,6.2786
-36.1016,-6.49086,0.816459,-0.079176,-0.0249036,-0.0223607,0.000489769,-8.55033e-05,0.000128847,0.000517309,-0.000113043,0.210574,0.00717653,743,788,-0.858149,0.292494,-3.47899,6.45585,-2.7191,6.15826
-35.4268,-6.48532,0.822287,-0.0792514,-0.024699,-0.0253829,0.000493729,-0.000100032,0.000110857,0.000513751,-0.000120054,0.178686,0.00691442,750,788,-0.8646,0.293945,-3.69458,6.35789,-2.93921,6.05448
-34.7517,-6.47817,0.828144,-0.0791426,-0.024309,-0.0263888,0.000492794,-0.000110361,9.85505e-05,0.000508488,-0.000126055,0.157922,0.00680052,757,788,-0.865297,0.287483,-3.90458,6.22351,-3.15178,5.91769
-34.0763,-6.47039,0.835502,-0.0785078,-0.0238917,-0.0260646,0.000490822,-0.000115402,9.20466e-05,0.000504489,-0.00012907,0.147411,0.00692026,764,788,-0.857987,0.280211,-4.1104,6.06559,-3.36286,5.76223
-33.4002,-6.46253,0.840469,-0.0777277,-0.0239865,-0.0238223,0.000495743,-0.000113768,8.86403e-05,0.000508372,-0.000126397,0.141524,0.00699889,771,788,-0.845323,0.282112,-4.30244,5.90964,-3.55781,5.61494
-32.7248,-6.45434,0.851495,-0.0772483,-0.0240213,-0.0236605,0.000513526,-0.000106732,8.60819e-05,0.000525251,-0.000118457,0.135376,0.00709517,778,788,-0.839883,0.286376,-4.5096,5.72823,-3.76882,5.43783
-32.0476,-6.44549,0.855175,-0.0774985,-0.0243927,-0.0221901,0.000540236,-9.45797e-05,8.78047e-05,0.000552156,-0.000106501,0.134941,0.00714259,785,788,-0.839216,0.287759,-4.69117,5.56657,-3.94446,5.27569
-31.3703,-6.43855,0.860301,-0.0775857,-0.0242746,-0.0229333,0.000569355,-8.07286e-05,9.64676e-05,0.000583368,-9.47416e-05,0.144253,0.00690357,792,788,-0.841369,0.283526,-4.86621,5.44338,-4.11951,5.14779
-30.6926,-6.43122,0.865065,-0.0771374,-0.0244738,-0.0243929,0.000600185,-6.93889e-05,0.000110159,0.000617843,-8.70466e-05,0.158941,0.00687575,799,788,-0.839378,0.282065,-5.02602,5.32036,-4.28599,5.01362
-30.0141,-6.42339,0.868276,-0.0764684,-0.025238,-0.0226207,0.000630682,-6.33197e-05,0.000128262,0.000653628,-8.62659e-05,0.177028,0.00721893,806,788,-0.828428,0.284016,-5.17655,5.18911,-4.43927,4.8754
-29.3351,-6.41413,0.870938,-0.0760184,-0.0256195,-0.0201109,0.000659525,-6.04295e-05,0.000151329,0.00069004,-9.09444e-05,0.198978,0.00731751,813,788,-0.818296,0.284096,-5.32069,5.02194,-4.58276,4.71018
-28.6519,-6.40204,0.855367,-0.0752981,-0.0251015,-0.0218912,0.000685568,-5.83772e-05,0.000179651,0.000726679,-9.94881e-05,0.224964,0.0073478,820,788,-0.814357,0.277718,-5.37571,4.8716,-4.64794,4.55724
-27.9698,-6.39069,0.847383,-0.0747844,-0.0240058,-0.0255404,0.000708782,-5.851e-05,0.000209891,0.000762445,-0.000112172,0.250306,0.00718653,827,788,-0.816671,0.270172,-5.45174,4.70398,-4.73545,4.39057
-27.2873,-6.37816,0.839413,-0.0740588,-0.0233032,-0.0293276,0.000729474,-6.06093e-05,0.000237811,0.000795531,-0.000126667,0.270941,0.00697832,834,788,-0.817094,0.265997,-5.51798,4.51762,-4.81535,4.19999
-26.6057,-6.3675,0.83839,-0.0732327,-0.0231912,-0.0297335,0.000746394,-6.23322e-05,0.000256995,0.000821151,-0.000137089,0.283077,0.00700232,841,788,-0.80932,0.263067,-5.60981,4.34167,-4.91568,4.02181
-25.925,-6.3591,0.843062,-0.0727299,-0.0234726,-0.0274529,0.000763683,-6.22927e-05,0.000269153,0.000843648,-0.000142257,0.288792,0.0071756,848,788,-0.799135,0.264414,-5.72562,4.18401,-5.03185,3.86857
-25.2438,-6.35138,0.84751,-0.0724965,-0.0235552,-0.025673,0.000788393,-6.15109e-05,0.000279979,0.000872334,-0.000145452,0.291285,0.00718913,855,788,-0.792776,0.264119,-5.83552,4.04097,-5.14037,3.73044
-24.5613,-6.34214,0.847882,-0.0723598,-0.0232415,-0.0255592,0.000819902,-6.45091e-05,0.000285198,0.000903894,-0.000148501,0.286406,0.00710101,862,788,-0.791053,0.263345,-5.9199,3.88166,-5.2254,3.57731
-23.8772,-6.33114,0.842854,-0.0718623,-0.0226658,-0.0257867,0.000853454,-7.04847e-05,0.000280856,0.000932128,-0.000149159,0.273124,0.00692292,869,788,-0.786372,0.255336,-5.97116,3.71032,-5.28167,3.40886
-23.1926,-6.31912,0.83799,-0.0712244,-0.0219118,-0.0273657,0.000890221,-7.74466e-05,0.000269706,0.000960316,-0.000147541,0.254267,0.0069371,876,788,-0.783276,0.249583,-6.01168,3.5171,-5.33093,3.2193
-22.5082,-6.30803,0.835582,-0.0707942,-0.0211702,-0.0282725,0.000932014,-8.53418e-05,0.00025635,0.000992958,-0.000146285,0.233403,0.00727038,883,788,-0.780928,0.246971,-6.05822,3.32845,-5.38291,3.03982
-21.8224,-6.2974,0.829148,-0.0701048,-0.0205952,-0.028869,0.00097628,-9.57941e-05,0.000241599,0.00102821,-0.000147725,0.211724,0.00749634,890,788,-0.77527,0.249722,-6.0803,3.1618,-5.4124,2.88561
-21.1338,-6.28606,0.811654,-0.0694434,-0.0207229,-0.0305314,0.00102641,-0.000110613,0.000228505,0.00107062,-0.000154817,0.191087,0.00739746,897,788,-0.772016,0.255427,-6.0508,3.03903,-5.39171,2.7597
-20.4425,-6.2715,0.78477,-0.0685177,-0.0199811,-0.0337343,0.00108329,-0.000130432,0.000222656,0.00112285,-0.000169989,0.175824,0.00726044,904,788,-0.769721,0.25065,-5.97087,2.88541,-5.32602,2.60426
-19.7528,-6.25812,0.76758,-0.0672598,-0.0193552,-0.0369618,0.00114513,-0.000157419,0.000224065,0.0011826,-0.000194885,0.165678,0.00718396,911,788,-0.764147,0.245015,-5.9183,2.7223,-5.291,2.43597
-19.0668,-6.24748,0.768638,-0.0659887,-0.0189682,-0.0394318,0.00120155,-0.000194207,0.000229815,0.00123842,-0.000231073,0.15906,0.00714351,918,788,-0.756841,0.244876,-5.93149,2.54239,-5.32043,2.25444
-18.38,-6.23819,0.768252,-0.0650344,-0.0196501,-0.0400596,0.00124723,-0.000240907,0.000235502,0.00128361,-0.000277287,0.153265,0.00734484,925,788,-0.748351,0.250942,-5.93893,2.40486,-5.33771,2.10668
-17.6906,-6.22711,0.758435,-0.064485,-0.0203607,-0.0414225,0.00129134,-0.000292533,0.000247636,0.00132916,-0.000330347,0.151532,0.00749572,932,788,-0.745645,0.256865,-5.90475,2.27057,-5.31046,1.95864
-16.9989,-6.2141,0.740751,-0.0636583,-0.0202596,-0.0460238,0.00133451,-0.000349796,0.000274733,0.00137819,-0.000393476,0.157671,0.00784978,939,788,-0.747815,0.261268,-5.82395,2.1245,-5.2446,1.80162
-16.3075,-6.20227,0.726522,-0.0628168,-0.020098,-0.0493892,0.00137756,-0.00041475,0.000318979,0.00143264,-0.000469827,0.170979,0.008179,946,788,-0.747172,0.266598,-5.75168,1.98293,-5.18534,1.65595
-15.6152,-6.19141,0.710205,-0.06155,-0.0190285,-0.0548465,0.00142412,-0.000486505,0.000368782,0.00149283,-0.000555215,0.184204,0.00822438,953,788,-0.747431,0.267885,-5.65687,1.86298,-5.11115,1.53844
-14.9206,-6.17967,0.686488,-0.0607752,-0.0179609,-0.0588581,0.00148305,-0.000560014,0.000408412,0.00156167,-0.000638631,0.190168,0.008598,960,788,-0.749459,0.266383,-5.53302,1.75122,-5.00057,1.4318
-14.224,-6.16675,0.656251,-0.0600936,-0.0168882,-0.0631293,0.00155373,-0.000633829,0.000435165,0.00163712,-0.000717217,0.189328,0.00847957,967,788,-0.753103,0.261132,-5.3766,1.64541,-4.85683,1.32645
-13.5276,-6.15317,0.62975,-0.0601722,-0.0168447,-0.063886,0.001619,-0.000710519,0.000454872,0.00170467,-0.000796189,0.186158,0.00864449,974,788,-0.756,0.260679,-5.24022,1.51469,-4.71982,1.19339
-12.8341,-6.13933,0.61781,-0.0593746,-0.0174464,-0.0666423,0.00167579,-0.000795568,0.000472545,0.00176306,-0.000882841,0.182629,0.00882214,981,788,-0.754687,0.277741,-5.14109,1.32677,-4.63169,0.999922
-12.141,-6.12532,0.609983,-0.0579177,-0.017641,-0.0722479,0.00174178,-0.00089008,0.000484929,0.00182828,-0.000976587,0.176533,0.00888922,988,788,-0.753766,0.302267,-5.03964,1.11492,-4.55203,0.787444
-11.4463,-6.1109,0.597622,-0.0558881,-0.0171141,-0.0800792,0.00182845,-0.0009951,0.000489339,0.00191085,-0.0010775,0.166827,0.00897965,995,788,-0.752719,0.320496,-4.90387,0.912542,-4.44722,0.584372
-10.7519,-6.09799,0.58845,-0.0542525,-0.0162732,-0.0878313,0.00192345,-0.00110964,0.000488638,0.00200023,-0.00118642,0.15585,0.009068,1002,788,-0.755696,0.326623,-4.77795,0.734825,-4.34813,0.400503
-10.056,-6.08503,0.57485,-0.0533488,-0.0152755,-0.095236,0.00201806,-0.00123728,0.000488688,0.00208983,-0.00130906,0.145838,0.00916186,1009,788,-0.765382,0.320697,-4.63556,0.581241,-4.22445,0.23315
-9.35678,-6.07037,0.550086,-0.0521259,-0.0147746,-0.105001,0.0021128,-0.00138216,0.000493808,0.00218123,-0.00145059,0.137701,0.00898786,1016,788,-0.777623,0.324198,-4.43524,0.44537,-4.0492,0.0738993
-8.65495,-6.05499,0.516833,-0.0517079,-0.0148463,-0.112395,0.00221051,-0.00155068,0.000508946,0.00227816,-0.00161833,0.13215,0.00863662,1023,788,-0.792321,0.334821,-4.20617,0.323318,-3.8332,-0.0669932
-7.95411,-6.04093,0.489917,-0.0510938,-0.0146798,-0.118957,0.0023009,-0.00174507,0.000528943,0.0023689,-0.00181308,0.127871,0.00876426,1030,788,-0.803324,0.346579,-3.99416,0.195133,-3.63495,-0.204783
-7.25504,-6.02831,0.472299,-0.0497578,-0.0137402,-0.125301,0.00234236,-0.0019721,0.000537001,0.00240819,-0.00203794,0.121986,0.00894097,1037,788,-0.806943,0.350434,-3.80456,0.0527384,-3.46604,-0.348223
-6.55575,-6.01466,0.456202,-0.0471711,-0.0142026,-0.133739,0.00228328,-0.00222798,0.000523743,0.00234328,-0.00228799,0.114076,0.00954312,1044,788,-0.802955,0.375734,-3.59771,-0.101077,-3.29506,-0.518156
-5.85175,-5.99776,0.423792,-0.0441396,-0.0149994,-0.145518,0.00207068,-0.0025083,0.00048836,0.00212219,-0.00255981,0.105078,0.0103204,1051,788,-0.802976,0.412845,-3.30958,-0.250715,-3.0516,-0.691589
-5.14485,-5.97894,0.38236,-0.042009,-0.0148668,-0.163492,0.00166297,-0.00281036,0.000432719,0.00170445,-0.00285184,0.0955524,0.010962,1058,788,-0.828141,0.445251,-2.97898,-0.395501,-2.7646,-0.869352
-4.43951,-5.96171,0.349428,-0.040548,-0.0137476,-0.18168,0.00103454,-0.00312813,0.000358532,0.0010652,-0.00315879,0.085293,0.0109244,1065,788,-0.861311,0.462183,-2.68153,-0.5435,-2.50387,-1.04662
-3.73501,-5.94505,0.322159,-0.0387575,-0.0126004,-0.195598,0.000194139,-0.00344898,0.000272727,0.000214442,-0.00346928,0.0743088,0.0105931,1072,788,-0.880783,0.465956,-2.40144,-0.704561,-2.25789,-1.23334
-3.03276,-5.9315,0.305584,-0.0366997,-0.010567,-0.205066,-0.00081425,-0.00375216,0.000171124,-0.000804316,-0.00376209,0.0579857,0.0104879,1079,788,-0.886894,0.450343,-2.16024,-0.858139,-2.04751,-1.39716
-2.33206,-5.91964,0.29699,-0.0342005,-0.0104887,-0.212349,-0.00194217,-0.00401413,5.59948e-05,-0.00194065,-0.00401564,0.0269988,0.0108857,1086,788,-0.882792,0.463851,-1.94234,-1.00513,-1.8615,-1.55671
-1.63441,-5.9104,0.302024,-0.0329656,-0.0106672,-0.21898,-0.00310647,-0.00422178,-5.87828e-05,-0.00310338,-0.00422487,-0.0525116,0.0115537,1093,788,-0.889889,0.48373,-1.7853,-1.15402,-1.72233,-1.71444
-0.941424,-5.9046,0.326617,-0.0338623,-0.0123603,-0.228119,-0.00420754,-0.00436451,-0.000163836,-0.00410436,-0.00446769,-0.562025,0.0116589,1100,788,-0.924552,0.526784,-1.71777,-1.29027,-1.65358,-1.87652
-0.249091,-5.89899,0.3554,-0.0383114,-0.0133897,-0.23425,-0.00514873,-0.00443519,-0.000254285,-0.00435385,-0.00523008,-1.26118,0.0119038,1107,788,-0.987313,0.553382,-1.69944,-1.44664,-1.59384,-2.05009
0.444421,-5.89322,0.381334,-0.0459832,-0.0133887,-0.238429,-0.00584851,-0.00442596,-0.000330011,-0.00435313,-0.00592134,-1.35359,0.0126709,1114,788,-1.07754,0.559489,-1.69794,-1.60337,-1.51549,-2.21593
1.13973,-5.88703,0.402143,-0.0556502,-0.0129978,-0.237727,-0.0062586,-0.00433735,-0.000382653,-0.00426394,-0.006332,-1.38126,0.0136464,1121,788,-1.17494,0.547479,-1.69521,-1.75688,-1.40951,-2.3701
1.83628,-5.88061,0.419987,-0.0657571,-0.0110447,-0.231053,-0.00636167,-0.00417551,-0.000405124,-0.00410285,-0.00643433,-1.39333,0.0136275,1128,788,-1.26144,0.514872,-1.68485,-1.93744,-1.28438,-2.51752
2.53266,-5.8736,0.440385,-0.0763073,-0.01139,-0.220719,-0.00617598,-0.00395118,-0.000402016,-0.00388076,-0.00624639,-1.3974,0.0129263,1135,788,-1.34162,0.500521,-1.68589,-2.12454,-1.16143,-2.68602
3.22788,-5.86802,0.466687,-0.0848024,-0.0114767,-0.212181,-0.00572324,-0.00367784,-0.000380322,-0.00360941,-0.00579167,-1.39278,0.0118684,1142,788,-1.40584,0.491808,-1.67966,-2.30881,-1.05477,-2.84773
3.92462,-5.86316,0.48882,-0.0892167,-0.0126679,-0.206273,-0.00505575,-0.00337228,-0.000350838,-0.00330209,-0.00512594,-1.37334,0.0113323,1149,788,-1.43569,0.496566,-1.60523,-2.44298,-0.924712,-2.97853
4.62241,-5.85909,0.508645,-0.0909086,-0.0141609,-0.198698,-0.0042476,-0.00305218,-0.00032403,-0.00297,-0.00432978,-1.32241,0.010998,1156,788,-1.4336,0.497444,-1.48834,-2.54811,-0.778534,-3.08418
5.32023,-5.85341,0.530366,-0.0913944,-0.0151743,-0.190967,-0.00338152,-0.00273037,-0.000301484,-0.00261222,-0.00349967,-1.1973,0.0104877,1163,788,-1.41901,0.490932,-1.35806,-2.69539,-0.63143,-3.22914
6.01467,-5.84806,0.566299,-0.0922868,-0.0167045,-0.178401,-0.00254858,-0.00242128,-0.000275659,-0.00220202,-0.00276784,-0.898861,0.0102623,1170,788,-1.39502,0.482004,-1.28545,-2.89527,-0.532557,-3.42128
6.70987,-5.8408,0.601338,-0.093711,-0.0187357,-0.163643,-0.00181366,-0.00213212,-0.000243275,-0.00168214,-0.00226364,-0.495624,0.0105387,1177,788,-1.36983,0.473884,-1.20846,-3.12894,-0.421722,-3.64822
7.40662,-5.83358,0.632298,-0.0953189,-0.0202707,-0.150178,-0.0012125,-0.00186834,-0.000205018,-0.00115368,-0.00192715,-0.279373,0.0107117,1184,788,-1.34977,0.464234,-1.10801,-3.34969,-0.287419,-3.8586
8.10798,-5.82536,0.6483,-0.0963418,-0.0212247,-0.141247,-0.000750246,-0.00162824,-0.000168708,-0.000718945,-0.00165954,-0.18345,0.0106829,1191,788,-1.33617,0.458373,-0.929742,-3.53162,-0.0864697,-4.03174
8.81107,-5.81757,0.659799,-0.096739,-0.0213967,-0.135611,-0.000428204,-0.00140675,-0.000132173,-0.000410665,-0.00142429,-0.131922,0.0107612,1198,788,-1.32545,0.446787,-0.716031,-3.68488,0.139498,-4.17858
9.5133,-5.81127,0.675962,-0.097056,-0.0219673,-0.129189,-0.000221645,-0.00120037,-8.57617e-05,-0.000214187,-0.00120782,-0.0867454,0.0104118,1205,788,-1.31144,0.435851,-0.513581,-3.82101,0.354032,-4.31273
10.2158,-5.80461,0.693162,-0.0970885,-0.0240012,-0.118812,-8.62069e-05,-0.00101066,-3.13669e-05,-8.51438e-05,-0.00101172,-0.0338785,0.0102223,1212,788,-1.28292,0.432652,-0.308584,-3.96077,0.572294,-4.4575
10.9165,-5.79846,0.718118,-0.0971833,-0.0256579,-0.110975,1.30487e-05,-0.000839663,1.98614e-05,1.35111e-05,-0.000840126,0.0232752,0.010089,1219,788,-1.26207,0.43665,-0.124454,-4.12476,0.767487,-4.62132
11.6172,-5.79302,0.744862,-0.0978193,-0.0261945,-0.101824,9.90883e-05,-0.000685918,5.96753e-05,0.000103599,-0.000690429,0.0754411,0.0101474,1226,788,-1.24314,0.430705,0.0532758,-4.29836,0.962889,-4.77696
12.319,-5.78756,0.769455,-0.098503,-0.0260818,-0.0929212,0.000176166,-0.00054849,8.7185e-05,0.000186507,-0.000558832,0.118068,0.0102045,1233,788,-1.22539,0.420254,0.247234,-4.4716,1.17437,-4.92455
13.0234,-5.78106,0.786919,-0.0984269,-0.0261372,-0.0844913,0.000244461,-0.000428211,0.000112134,0.000262661,-0.000446412,0.160905,0.0102008,1240,788,-1.20116,0.411146,0.485836,-4.63429,1.42202,-5.06547
13.7269,-5.77335,0.809141,-0.0983261,-0.0265148,-0.0778957,0.000293173,-0.000325356,0.000135455,0.000321536,-0.000353719,0.206411,0.0100365,1247,788,-1.1815,0.401486,0.716313,-4.8253,1.65928,-5.24871
14.4342,-5.76408,0.820626,-0.0982256,-0.0261831,-0.0754023,0.000323962,-0.000243043,0.000155135,0.000363632,-0.000282714,0.250349,0.00978544,1254,788,-1.17352,0.382737,1.00176,-4.9964,1.94724,-5.42214
15.1432,-5.75383,0.827833,-0.0978591,-0.0254121,-0.0743142,0.000336546,-0.000178717,0.000170204,0.000387692,-0.000229863,0.291912,0.00975358,1261,788,-1.16707,0.363812,1.31646,-5.17392,2.26026,-5.59868
15.8525,-5.74314,0.836473,-0.0974039,-0.0253179,-0.0717969,0.000328277,-0.000129896,0.000177652,0.000389089,-0.000190708,0.329805,0.00987434,1268,788,-1.15543,0.354597,1.63301,-5.36668,2.57561,-5.7891
16.5647,-5.73246,0.836664,-0.0965296,-0.0263123,-0.0675733,0.00031447,-9.15109e-05,0.000171974,0.000377524,-0.000154566,0.351433,0.00966655,1275,788,-1.13437,0.364479,1.99306,-5.53018,2.93195,-5.94685
17.281,-5.71856,0.825644,-0.0961351,-0.0275245,-0.0618582,0.00030194,-6.30114e-05,0.000154925,0.000358837,-0.000119908,0.351961,0.00928131,1282,788,-1.1134,0.367208,2.40082,-5.70969,3.34191,-6.12645
18.0003,-5.7039,0.806581,-0.0958121,-0.027993,-0.0561143,0.000285524,-4.59243e-05,0.000141312,0.000337592,-9.79926e-05,0.353028,0.00894631,1289,788,-1.09316,0.361534,2.84796,-5.88044,3.79177,-6.29046
18.7205,-5.69046,0.786129,-0.09578,-0.0267277,-0.0529382,0.000249775,-3.84735e-05,0.000136111,0.000303887,-9.25863e-05,0.378405,0.00869008,1296,788,-1.08383,0.342915,3.30725,-6.03328,4.25429,-6.42404
19.4372,-5.67967,0.779378,-0.0953257,-0.0261685,-0.0516307,0.000191998,-3.54733e-05,0.000135429,0.000255115,-9.85904e-05,0.436122,0.00845461,1303,788,-1.07551,0.331156,3.72492,-6.16983,4.66928,-6.55592
20.1467,-5.6728,0.797993,-0.0945973,-0.0259226,-0.0529906,0.000131858,-3.16702e-05,0.000134488,0.000207486,-0.000107299,0.512271,0.00825241,1310,788,-1.07225,0.324338,4.0535,-6.31151,4.99001,-6.70446
20.8557,-5.66359,0.820571,-0.0942526,-0.0264174,-0.0513846,8.51588e-05,-2.41203e-05,0.000127204,0.000168962,-0.000107923,0.582542,0.00800452,1317,788,-1.06378,0.324868,4.3688,-6.51847,5.30414,-6.91473
21.5712,-5.65062,0.823809,-0.0946194,-0.0268465,-0.0463171,4.89632e-05,-1.24118e-05,0.000115905,0.000138174,-0.000101623,0.655985,0.00785286,1324,788,-1.05198,0.326345,4.76022,-6.74271,5.70435,-7.1269
