 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.4585,-5.20015,0.758506,-0.0642542,-0.0080901,-0.0283457,0.000716866,5.27481e-05,0.000198353,0.000771598,-1.98395e-06,0.269232,0.00642504,687,774,-0.718518,0.127305,-0.615471,7.91465,-0.0270945,7.77034
-40.7895,-5.19623,0.782111,-0.063665,-0.00776086,-0.0280838,0.000682068,4.04756e-05,0.000170555,0.000724588,-2.04504e-06,0.244327,0.00660537,694,774,-0.711973,0.121073,-0.953496,7.77243,-0.36998,7.62958
-40.1149,-5.18717,0.775905,-0.0629528,-0.00768799,-0.029024,0.000646673,2.42633e-05,0.000148858,0.000680442,-9.50592e-06,0.22308,0.00658954,701,774,-0.706323,0.124377,-1.16565,7.64095,-0.590517,7.49938
-39.4394,-5.17654,0.76745,-0.0623568,-0.00808637,-0.0277392,0.000614841,2.16617e-06,0.000130026,0.000641294,-2.42865e-05,0.200703,0.00645811,708,774,-0.697669,0.128795,-1.36738,7.48588,-0.794906,7.3456
-38.7663,-5.16854,0.774291,-0.0624361,-0.00828816,-0.026531,0.000595321,-1.93935e-05,0.00010911,0.000614113,-3.81859e-05,0.170559,0.00649811,715,774,-0.696142,0.125493,-1.62806,7.33017,-1.05175,7.18709
-38.0934,-5.16079,0.784629,-0.062642,-0.00759909,-0.0268038,0.000587876,-4.2552e-05,8.92565e-05,0.000600269,-5.49454e-05,0.137969,0.00659035,722,774,-0.698863,0.113606,-1.89337,7.16232,-1.31515,7.02027
-37.42,-5.15284,0.793558,-0.0626518,-0.0067168,-0.0288081,0.000584188,-6.45315e-05,7.40177e-05,0.000592526,-7.28696e-05,0.112177,0.00667305,729,774,-0.702905,0.104405,-2.14092,6.99625,-1.56623,6.85522
-36.7444,-5.14411,0.79305,-0.0622053,-0.00618194,-0.0312704,0.000584585,-8.11984e-05,6.09588e-05,0.00059012,-8.67338e-05,0.0905562,0.00636458,736,774,-0.703102,0.103461,-2.33999,6.85181,-1.77411,6.7113
-36.0699,-5.1364,0.800631,-0.061936,-0.00617972,-0.0332612,0.000597346,-9.61192e-05,4.37634e-05,0.000600097,-9.88702e-05,0.0627763,0.00633624,743,774,-0.704206,0.108681,-2.56639,6.70018,-2.00636,6.55736
-35.3947,-5.12833,0.806324,-0.061891,-0.00605757,-0.0337253,0.000618833,-0.000106666,2.12196e-05,0.000619453,-0.000107286,0.029215,0.00659958,750,774,-0.704766,0.111861,-2.78369,6.54258,-2.22434,6.40379
-34.7181,-5.11806,0.806589,-0.0620261,-0.00581048,-0.0325906,0.000639841,-0.000112579,4.4617e-06,0.000639867,-0.000112606,0.00592952,0.00718882,757,774,-0.704052,0.106727,-2.97718,6.36061,-2.41368,6.22613
-34.0404,-5.10803,0.803545,-0.061839,-0.00564014,-0.0298457,0.000662236,-0.000112356,-7.81721e-07,0.000662236,-0.000112357,-0.0010092,0.00741086,764,774,-0.696807,0.101971,-3.15104,6.1919,-2.58352,6.06682
-33.3661,-5.10292,0.819455,-0.0610621,-0.00638593,-0.0267378,0.000690862,-0.00010629,2.3377e-06,0.000690869,-0.000106297,0.00293253,0.00732371,771,774,-0.682505,0.106924,-3.3874,6.05901,-2.82102,5.93571
-32.6917,-5.0979,0.837075,-0.0598819,-0.00722406,-0.0243453,0.00072368,-9.74504e-05,1.09033e-05,0.000723825,-9.75952e-05,0.0132753,0.00698091,778,774,-0.66537,0.1143,-3.61804,5.92376,-3.05818,5.80002
-32.0168,-5.09149,0.853599,-0.0588308,-0.00731249,-0.0257468,0.000757878,-8.6093e-05,2.27172e-05,0.000758489,-8.6704e-05,0.0268911,0.00627865,785,774,-0.657257,0.116441,-3.83082,5.76898,-3.28358,5.64008
-31.3394,-5.08339,0.860189,-0.0584255,-0.00664926,-0.0279053,0.000793658,-7.64957e-05,3.66646e-05,0.000795201,-7.80378e-05,0.0420365,0.00591662,792,774,-0.657532,0.110716,-4.00281,5.61409,-3.46327,5.48466
-30.6616,-5.07515,0.866262,-0.0581311,-0.00643924,-0.0285068,0.000834939,-7.17736e-05,5.17711e-05,0.000837886,-7.47201e-05,0.0568513,0.00630462,799,774,-0.655757,0.108826,-4.16991,5.45802,-3.63392,5.32866
-29.9822,-5.06497,0.866697,-0.0577481,-0.00647926,-0.0280094,0.000880408,-7.32124e-05,6.77261e-05,0.000885194,-7.79983e-05,0.0705481,0.00704227,806,774,-0.650745,0.105175,-4.30866,5.28716,-3.77507,5.15517
-29.3013,-5.05314,0.861624,-0.0571538,-0.00651863,-0.0266917,0.000921566,-8.03574e-05,8.48004e-05,0.000928693,-8.74841e-05,0.0838428,0.00708879,813,774,-0.641843,0.0996371,-4.41782,5.10278,-3.88731,4.96945
-28.618,-5.03908,0.847398,-0.0562829,-0.00624855,-0.0276806,0.000952708,-9.225e-05,0.000103899,0.000962939,-0.00010248,0.0981484,0.00692724,820,774,-0.634923,0.0960711,-4.47675,4.90912,-3.95635,4.77388
-27.9346,-5.02593,0.835247,-0.0552392,-0.00642815,-0.0281387,0.000977104,-0.000109048,0.000121986,0.000990636,-0.00012258,0.110476,0.00638292,827,774,-0.6251,0.100856,-4.53636,4.72516,-4.02664,4.58935
-27.2513,-5.0135,0.825011,-0.0542488,-0.00611512,-0.0298067,0.00100518,-0.000130302,0.000136546,0.00102137,-0.000146491,0.118012,0.00602809,834,774,-0.618516,0.103091,-4.59477,4.54645,-4.09749,4.41288
-26.5682,-5.00238,0.81832,-0.0533612,-0.00551975,-0.0318439,0.00103811,-0.000151272,0.000144628,0.00105544,-0.000168606,0.119284,0.00605769,841,774,-0.613893,0.102474,-4.66061,4.37965,-4.17542,4.24979
-25.8874,-4.99524,0.823937,-0.0530846,-0.00497259,-0.0319929,0.00107557,-0.000169135,0.000147583,0.00109283,-0.000186395,0.116418,0.00624576,848,774,-0.611593,0.0984581,-4.77797,4.24437,-4.29534,4.12113
-25.2065,-4.98866,0.830821,-0.0531206,-0.00526296,-0.0300776,0.00111897,-0.000185763,0.000151335,0.00113629,-0.000203086,0.113974,0.00637409,855,774,-0.607866,0.0982283,-4.90029,4.12144,-4.4133,3.99945
-24.5243,-4.98099,0.834098,-0.0529723,-0.00587134,-0.0275644,0.00116327,-0.00020536,0.000152214,0.00118,-0.000222084,0.109435,0.00633918,862,774,-0.600832,0.101048,-5.00039,3.99151,-4.50979,3.86966
-23.8415,-4.97161,0.836638,-0.0523796,-0.00606696,-0.026552,0.0012043,-0.000226447,0.000147324,0.00121931,-0.00024146,0.101551,0.00623278,869,774,-0.592548,0.103652,-5.08247,3.82732,-4.59553,3.70807
-23.1573,-4.95995,0.835111,-0.0514588,-0.00530661,-0.0290347,0.00124225,-0.00024429,0.000141551,0.00125561,-0.000257649,0.0940952,0.00644797,876,774,-0.588715,0.100318,-5.13119,3.63231,-4.6574,3.51566
-22.4728,-4.94829,0.833878,-0.0501432,-0.0044926,-0.0322635,0.00128604,-0.000257847,0.000139631,0.00129857,-0.000270374,0.089474,0.00688597,883,774,-0.58259,0.0994868,-5.1687,3.43614,-4.71325,3.3228
-21.7866,-4.9369,0.827185,-0.0487593,-0.00383714,-0.0356509,0.00133514,-0.000271744,0.000140835,0.00134739,-0.000283994,0.0867632,0.0071625,890,774,-0.57614,0.097979,-5.17725,3.27168,-4.74101,3.15705
-21.1011,-4.92752,0.825263,-0.0477312,-0.00378502,-0.0374889,0.00138328,-0.000287829,0.000144287,0.00139565,-0.000300195,0.0854985,0.00685355,897,774,-0.569848,0.100201,-5.20435,3.13298,-4.78091,3.01453
-20.4135,-4.91619,0.816282,-0.0466765,-0.00348415,-0.0396102,0.00142596,-0.000309337,0.000150949,0.00143899,-0.00032237,0.0861254,0.00656028,904,774,-0.564022,0.0993497,-5.19531,2.98119,-4.78547,2.8598
-19.7215,-4.90047,0.789888,-0.0453089,-0.00335553,-0.0407371,0.00146595,-0.00033938,0.000162717,0.0014805,-0.000353928,0.0891741,0.00658913,911,774,-0.552798,0.100704,-5.10835,2.80485,-4.71356,2.68306
-19.0292,-4.88448,0.764719,-0.0439374,-0.00360442,-0.0408621,0.00150438,-0.000380418,0.000178524,0.00152114,-0.000397178,0.0936085,0.00674454,918,774,-0.539238,0.105675,-5.02037,2.61879,-4.63895,2.49644
-18.3388,-4.8704,0.750031,-0.0431738,-0.00395632,-0.041216,0.00153874,-0.000432638,0.000191084,0.00155709,-0.000450989,0.0957416,0.00715373,925,774,-0.532341,0.107441,-4.97223,2.43802,-4.59838,2.30887
-17.6517,-4.86037,0.751865,-0.0425988,-0.00338949,-0.0459022,0.00157227,-0.000491895,0.000201393,0.00159174,-0.000511361,0.0963556,0.00764387,932,774,-0.537498,0.103655,-4.97736,2.27993,-4.61622,2.14034
-16.963,-4.84939,0.74864,-0.0416536,-0.00255379,-0.0522484,0.00160631,-0.000556708,0.00021547,0.00162757,-0.000577963,0.0983276,0.00794741,939,774,-0.542944,0.104393,-4.949,2.11878,-4.60683,1.97251
-16.2747,-4.83999,0.749192,-0.0407032,-0.00190932,-0.0584892,0.00164699,-0.000630719,0.000238603,0.00167172,-0.000655446,0.103262,0.00828829,946,774,-0.548264,0.110689,-4.92904,1.97371,-4.60552,1.82278
-15.5847,-4.83052,0.743867,-0.039585,-0.00205369,-0.0640351,0.00169101,-0.00071492,0.000266921,0.00172027,-0.000744177,0.109174,0.00813209,953,774,-0.550297,0.131358,-4.87886,1.84933,-4.57419,1.69489
-14.8923,-4.81968,0.73063,-0.038243,-0.00241694,-0.0679152,0.00173967,-0.000805847,0.000283671,0.0017709,-0.000837076,0.109647,0.0079461,960,774,-0.546215,0.147964,-4.79057,1.7302,-4.50432,1.57007
-14.1991,-4.80787,0.716492,-0.0366595,-0.00204609,-0.0739082,0.00179784,-0.000898875,0.000283815,0.00182739,-0.000928421,0.10373,0.00795945,967,774,-0.544908,0.155822,-4.68523,1.59729,-4.42316,1.42948
-13.5059,-4.79541,0.70441,-0.0354786,-0.000706366,-0.0806711,0.00185427,-0.000994716,0.000270318,0.00187969,-0.00102014,0.0937671,0.00822647,974,774,-0.549931,0.152781,-4.58304,1.43745,-4.34228,1.26772
-12.8134,-4.78347,0.697334,-0.0345775,0.000560916,-0.0868043,0.00189954,-0.00109669,0.000250815,0.00192039,-0.00111754,0.0829411,0.00845643,981,774,-0.556495,0.151293,-4.49715,1.26677,-4.27369,1.09773
-12.1166,-4.76819,0.674924,-0.0337295,0.000827183,-0.0900652,0.00193675,-0.0012087,0.000224502,0.0019527,-0.00122464,0.0708946,0.00896348,988,774,-0.556645,0.158057,-4.34807,1.08886,-4.13674,0.919458
-11.4183,-4.75241,0.648119,-0.032609,0.000690458,-0.0947427,0.00197283,-0.00132955,0.000188567,0.00198356,-0.00134028,0.056854,0.00936219,995,774,-0.557331,0.165437,-4.16956,0.931412,-3.97511,0.748557
-10.7204,-4.73741,0.62571,-0.0315471,0.000714873,-0.099719,0.00200226,-0.00145941,0.000148459,0.00200862,-0.00146576,0.0427817,0.00977729,1002,774,-0.559495,0.170013,-4.00123,0.773882,-3.82346,0.576906
-10.0238,-4.72375,0.610299,-0.0304224,0.00104976,-0.107344,0.00203254,-0.00160166,0.00010997,0.00203587,-0.00160498,0.0302229,0.00988955,1009,774,-0.567709,0.178811,-3.84902,0.616584,-3.69217,0.40586
-9.32752,-4.71019,0.598735,-0.0289025,0.00136993,-0.120334,0.00206425,-0.00176137,7.12244e-05,0.00206558,-0.00176269,0.0186092,0.00954074,1016,774,-0.585203,0.197555,-3.69284,0.457883,-3.56841,0.222316
-8.63018,-4.69669,0.584834,-0.0275286,0.00120189,-0.131227,0.00209142,-0.00194593,2.91059e-05,0.00209163,-0.00194614,0.00720866,0.00925051,1023,774,-0.599263,0.219975,-3.52514,0.308125,-3.4282,0.049667
-7.93084,-4.68171,0.565121,-0.0263236,-7.31736e-05,-0.138455,0.00210228,-0.00216066,-1.95738e-05,0.00210237,-0.00216075,-0.00459149,0.00919765,1030,774,-0.606008,0.251538,-3.33407,0.150361,-3.25727,-0.13025
-7.22794,-4.66452,0.533427,-0.0251402,-0.000337529,-0.14473,0.00205342,-0.00241032,-8.81341e-05,0.00205516,-0.00241206,-0.0197342,0.00980582,1037,774,-0.61114,0.274208,-3.08966,-0.0209476,-3.03129,-0.308316
-6.52408,-4.64674,0.500298,-0.0232475,-0.00119809,-0.153363,0.00188834,-0.00269223,-0.000188796,0.00189611,-0.0027,-0.0411238,0.0103626,1044,774,-0.614906,0.301374,-2.82145,-0.18131,-2.79194,-0.492286
-5.81974,-4.62857,0.467704,-0.0211736,-0.00217078,-0.163943,0.00155295,-0.00299589,-0.0003166,0.00157488,-0.00301782,-0.0691557,0.0107098,1051,774,-0.621919,0.33371,-2.54349,-0.346627,-2.54696,-0.685729
-5.11926,-4.61473,0.452369,-0.019245,-0.00187136,-0.182491,0.00102,-0.00331501,-0.000456183,0.00106748,-0.0033625,-0.103719,0.0113762,1058,774,-0.651025,0.361392,-2.31806,-0.480809,-2.36363,-0.857538
-4.41895,-4.60192,0.43968,-0.0165494,0.000467314,-0.206581,0.000278424,-0.00364071,-0.000588953,0.000365017,-0.0037273,-0.145982,0.0111814,1065,774,-0.687476,0.372721,-2.08089,-0.607425,-2.18359,-1.0181
-3.71759,-4.58836,0.425115,-0.0142529,0.00257908,-0.23025,-0.000657005,-0.00396317,-0.000699821,-0.000514975,-0.0041052,-0.200233,0.0115138,1072,774,-0.727425,0.384867,-1.83388,-0.739461,-1.9884,-1.1862
-3.01822,-4.57578,0.420427,-0.0116922,0.00415038,-0.248058,-0.00173623,-0.00426571,-0.000784967,-0.00151244,-0.0044895,-0.277735,0.0110948,1079,774,-0.750322,0.396316,-1.62389,-0.90031,-1.82459,-1.37226
-2.31775,-4.56326,0.413463,-0.00984528,0.00254247,-0.253057,-0.00290794,-0.00452608,-0.00084088,-0.0025501,-0.00488392,-0.402337,0.0114845,1086,774,-0.747182,0.427876,-1.42239,-1.05544,-1.64447,-1.5477
-1.61858,-4.55204,0.413452,-0.00997763,-0.00126946,-0.260246,-0.00408496,-0.00472899,-0.000854815,-0.00349352,-0.00532043,-0.605266,0.0119855,1093,774,-0.768912,0.485413,-1.25897,-1.18353,-1.48454,-1.72318
-0.919189,-4.54192,0.414405,-0.0148768,-0.00553261,-0.265932,-0.00516446,-0.00486292,-0.000820955,-0.00417901,-0.00584838,-0.876213,0.0121462,1100,774,-0.834499,0.548407,-1.14332,-1.29527,-1.32141,-1.8798
-0.222156,-4.53452,0.425996,-0.0235459,-0.00745725,-0.271407,-0.00605271,-0.00492206,-0.00074582,-0.00455152,-0.00642325,-1.1097,0.0120621,1107,774,-0.937993,0.581083,-1.10158,-1.41046,-1.19359,-2.02166
0.473999,-4.52815,0.442652,-0.0344317,-0.00806282,-0.271349,-0.0066764,-0.0048982,-0.000646811,-0.00468782,-0.00688678,-1.25633,0.0125386,1114,774,-1.04972,0.595897,-1.10221,-1.55421,-1.07854,-2.16175
1.16773,-4.52317,0.470153,-0.0459494,-0.00685808,-0.271904,-0.00698835,-0.00479185,-0.000529577,-0.00467084,-0.00710936,-1.34614,0.0134138,1121,774,-1.16978,0.58884,-1.14368,-1.72386,-0.998997,-2.31525
1.86357,-4.51611,0.491678,-0.0564581,-0.00344914,-0.267608,-0.00697748,-0.0046097,-0.00039489,-0.00454558,-0.0070416,-1.40982,0.0134144,1128,774,-1.26751,0.544161,-1.14857,-1.93782,-0.887657,-2.48739
2.55827,-4.50932,0.519206,-0.0643756,0.00055733,-0.260929,-0.00668057,-0.00436274,-0.000255901,-0.00433483,-0.00670848,-1.46213,0.0130329,1135,774,-1.33294,0.477973,-1.14561,-2.16871,-0.7924,-2.67698
3.25308,-4.50262,0.548022,-0.0715732,0.00348052,-0.250178,-0.00612339,-0.00406629,-0.000125032,-0.00405872,-0.00613096,-1.51031,0.0119932,1142,774,-1.37971,0.412237,-1.13757,-2.39629,-0.694754,-2.8691
3.94778,-4.49682,0.578722,-0.0746217,0.00396334,-0.237668,-0.00535554,-0.00373701,-1.41995e-05,-0.00373689,-0.00535566,-1.56202,0.0118235,1149,774,-1.37938,0.376153,-1.0895,-2.59901,-0.597454,-3.04984
4.64631,-4.48958,0.597041,-0.0769721,0.00325519,-0.227093,-0.00445947,-0.003393,5.87728e-05,-0.00338977,-0.0044627,1.51591,0.0121608,1156,774,-1.37664,0.368612,-0.97542,-2.7798,-0.443572,-3.21166
5.34582,-4.48244,0.61343,-0.0782179,0.0031368,-0.21921,-0.00353998,-0.00304173,8.65301e-05,-0.00302713,-0.00355458,1.40365,0.0117756,1163,774,-1.37009,0.360766,-0.831722,-2.95185,-0.27467,-3.36356
6.04171,-4.47859,0.64447,-0.0798697,0.00158359,-0.204051,-0.00269155,-0.00269642,8.69357e-05,-0.00260702,-0.00278096,0.771383,0.011006,1170,774,-1.34713,0.350308,-0.751545,-3.10973,-0.157198,-3.50495
6.73728,-4.47415,0.678398,-0.0816508,-0.000598157,-0.184024,-0.00195893,-0.00236454,8.22183e-05,-0.0019429,-0.00238058,0.192578,0.0100061,1177,774,-1.31161,0.33928,-0.681304,-3.29543,-0.0432247,-3.66886
7.43354,-4.46758,0.711796,-0.0834552,-0.00252214,-0.166116,-0.0013607,-0.00205636,8.46431e-05,-0.00135055,-0.00206651,0.119353,0.0102166,1184,774,-1.28169,0.331928,-0.597707,-3.52289,0.0814326,-3.87369
8.13335,-4.45947,0.734184,-0.0852292,-0.00273147,-0.157394,-0.00089106,-0.00177648,9.40259e-05,-0.000881185,-0.00178635,0.104639,0.01039,1191,774,-1.27667,0.314227,-0.451835,-3.72755,0.257516,-4.06662
8.83857,-4.44856,0.739213,-0.0848175,-0.00225705,-0.15364,-0.0005526,-0.00152194,0.000111989,-0.00053983,-0.00153471,0.113538,0.0105607,1198,774,-1.26367,0.300796,-0.200794,-3.92018,0.510624,-4.24859
9.54336,-4.43905,0.747461,-0.0849692,-0.00139217,-0.147691,-0.00032171,-0.00129314,0.000143873,-0.000300849,-0.001314,0.143988,0.0104394,1205,774,-1.25022,0.278202,0.0365591,-4.10386,0.758037,-4.41437
10.2476,-4.43049,0.759242,-0.0842685,-0.00263793,-0.135607,-0.000157852,-0.00109065,0.000185274,-0.0001224,-0.0011261,0.189063,0.0106119,1212,774,-1.21032,0.263849,0.269636,-4.27053,0.998749,-4.57419
10.9494,-4.42406,0.781462,-0.084352,-0.00468847,-0.120132,-3.87122e-05,-0.000914691,0.000228987,1.75352e-05,-0.000970938,0.240866,0.0106049,1219,774,-1.16815,0.252531,0.457053,-4.43382,1.20505,-4.73081
11.6531,-4.41713,0.798723,-0.0847162,-0.00603796,-0.108623,5.58748e-05,-0.000762808,0.000263916,0.000133578,-0.00084051,0.286332,0.010235,1226,774,-1.13968,0.237489,0.673418,-4.58297,1.43868,-4.87794
12.3562,-4.40896,0.819833,-0.0854451,-0.00623592,-0.100951,0.000140535,-0.000632913,0.000282547,0.000232756,-0.000725134,0.31549,0.00903984,1233,774,-1.12583,0.22248,0.883413,-4.78,1.6655,-5.06439
13.0608,-4.40021,0.837892,-0.0857677,-0.0060306,-0.0956311,0.000227102,-0.000524983,0.000290753,0.000326397,-0.000624277,0.32909,0.0084392,1240,774,-1.11459,0.208768,1.12008,-4.97708,1.91225,-5.25048
13.7641,-4.39215,0.862065,-0.0858872,-0.0056516,-0.0912876,0.000290964,-0.000439604,0.000289979,0.000392071,-0.00054071,0.335488,0.0083618,1247,774,-1.10406,0.195031,1.34311,-5.18307,2.14228,-5.44574
14.4681,-4.38494,0.885282,-0.0854073,-0.00570117,-0.086922,0.000314993,-0.000375862,0.000279226,0.000413736,-0.000474605,0.339906,0.0087138,1254,774,-1.08738,0.192297,1.58336,-5.36982,2.38328,-5.61949
15.1752,-4.37594,0.89987,-0.0849593,-0.00590323,-0.0826356,0.000309071,-0.000331585,0.000262889,0.000403135,-0.000425649,0.343614,0.00901504,1261,774,-1.07101,0.187027,1.86601,-5.55337,2.66681,-5.79589
15.8851,-4.36602,0.906595,-0.0849149,-0.00597226,-0.078467,0.000291465,-0.000303643,0.000244115,0.000378788,-0.000390966,0.34353,0.00902278,1268,774,-1.05882,0.176574,2.18395,-5.72174,2.98946,-5.96
16.5951,-4.35601,0.915022,-0.0844017,-0.00585376,-0.0756468,0.000275194,-0.00028588,0.000219384,0.00035079,-0.000361476,0.331839,0.00871498,1275,774,-1.04589,0.165793,2.50919,-5.89652,3.31321,-6.13221
17.3088,-4.34379,0.913277,-0.0832956,-0.00575225,-0.0729171,0.000254535,-0.000274313,0.000182867,0.000311608,-0.000331386,0.302522,0.00842722,1282,774,-1.02742,0.164603,2.88958,-6.08466,3.68591,-6.30904
18.0285,-4.32989,0.893141,-0.0822246,-0.00630591,-0.0676055,0.000225798,-0.000267056,0.00014634,0.000265975,-0.000307233,0.267941,0.00799946,1289,774,-1.0014,0.16343,3.34853,-6.23233,4.13969,-6.44874
18.7493,-4.31617,0.871673,-0.0810576,-0.00655762,-0.0638689,0.0001884,-0.000262809,0.000122975,0.00021974,-0.000294149,0.249533,0.00773216,1296,774,-0.979016,0.159369,3.82294,-6.36774,4.60645,-6.57897
19.4685,-4.30311,0.857826,-0.0808643,-0.00708412,-0.0593919,0.000147938,-0.00026028,0.000112857,0.000177062,-0.000289403,0.252543,0.00762098,1303,774,-0.9637,0.147084,4.26443,-6.5082,5.0507,-6.72497
20.1792,-4.29332,0.87345,-0.0818125,-0.007014,-0.0567321,0.000116418,-0.000256197,0.000109915,0.000146425,-0.000286204,0.266505,0.007978,1310,774,-0.965246,0.142554,4.58552,-6.70827,5.38496,-6.91778
20.8908,-4.2816,0.888367,-0.0825006,-0.00759824,-0.052732,0.000104036,-0.000249398,0.000104981,0.000132866,-0.000278229,0.268022,0.00792763,1317,774,-0.959977,0.145708,4.91994,-6.94359,5.73082,-7.14632
21.6067,-4.26762,0.891347,-0.0830437,-0.00805545,-0.0480925,0.000101833,-0.00023928,9.9199e-05,0.000128583,-0.00026603,0.263398,0.00779591,1324,774,-0.951269,0.144016,5.31162,-7.17822,6.13275,-7.37401
22.3272,-4.25335,0.881316,-0.0826645,-0.0083257,-0.0445425,9.74407e-05,-0.000222783,9.58426e-05,0.000123934,-0.000249277,0.269694,0.00696209,1331,774,-0.936636,0.134616,5.77309,-7.35997,6.59398,-7.55683
23.0495,-4.23931,0.867309,-0.0822488,-0.00862575,-0.0415922,9.24771e-05,-0.000200026,9.47249e-05,0.000120473,-0.000228023,0.287373,0.00671698,1338,774,-0.923322,0.124851,6.25908,-7.51806,7.07865,-7.71927
23.772,-4.22905,0.853858,-0.0821755,-0.00867526,-0.0408094,9.24702e-05,-0.000173149,9.54794e-05,0.000123229,-0.000203908,0.311655,0.00652452,1345,774,-0.919994,0.122503,6.74673,-7.60619,7.56697,-7.80758
24.4955,-4.21831,0.839488,-0.0825403,-0.00843634,-0.0395814,0.000107912,-0.00014287,9.7508e-05,0.000141363,-0.000176321,0.330476,0.00665702,1352,774,-0.919767,0.122978,7.24137,-7.7104,8.06708,-7.90177
25.2208,-4.20669,0.821756,-0.0826884,-0.00800398,-0.0391614,0.000132005,-0.000112185,9.95049e-05,0.000167417,-0.000147597,0.341904,0.00718027,1359,774,-0.919927,0.123322,7.76056,-7.81932,8.58884,-7.99994
25.9492,-4.1907,0.796771,-0.082531,-0.00802996,-0.0374148,0.000142485,-8.17856e-05,9.95563e-05,0.000180302,-0.000119603,0.363023,0.00753836,1366,774,-0.912785,0.120646,8.32098,-7.98059,9.14954,-8.15764
26.6787,-4.17096,0.77105,-0.0822097,-0.00869726,-0.0357554,0.00013323,-5.61287e-05,9.52996e-05,0.000172887,-9.57854e-05,0.394331,0.00698666,1373,774,-0.903955,0.120223,8.89607,-8.20236,9.72314,-8.38681
27.4091,-4.15105,0.744543,-0.0821265,-0.0092125,-0.0343323,0.000114969,-3.35995e-05,8.69189e-05,0.000155022,-7.36526e-05,0.431808,0.00655756,1380,774,-0.898196,0.119606,9.48015,-8.42617,10.3079,-8.61598
28.1393,-4.13404,0.720744,-0.0821136,-0.00888608,-0.0338853,9.47413e-05,-1.46544e-05,7.53174e-05,0.000133127,-5.30402e-05,0.471341,0.00675353,1387,774,-0.896531,0.118527,10.0597,-8.61434,10.8884,-8.79691
28.8716,-4.11766,0.692105,-0.0821437,-0.00817658,-0.0325624,7.05643e-05,1.26555e-06,5.75399e-05,0.000103082,-3.12522e-05,0.514388,0.00724246,1394,774,-0.892714,0.112292,10.6652,-8.77673,11.4956,-8.94609
29.6065,-4.09976,0.658169,-0.0818412,-0.00784308,-0.0320539,4.66743e-05,9.10902e-06,3.72465e-05,6.9606e-05,-1.38227e-05,0.551866,0.00748908,1401,774,-0.888013,0.111424,11.3045,-8.94352,12.1326,-9.10503
30.3414,-4.08084,0.626273,-0.081328,-0.00793432,-0.0322856,2.17419e-05,7.43459e-06,1.54927e-05,3.16529e-05,-2.47633e-06,0.56911,0.00730455,1408,774,-0.883335,0.111334,11.9468,-9.12728,12.7701,-9.29154
31.0749,-4.0627,0.601271,-0.0810409,-0.0079835,-0.0343865,-1.54975e-05,-3.2065e-06,-1.10148e-05,3.26122e-06,-2.19652e-05,-1.03985,0.00772677,1415,774,-0.886678,0.11011,12.5684,-9.31395,13.388,-9.48828
31.8071,-4.04575,0.581926,-0.0810414,-0.00810347,-0.0349419,-6.66963e-05,-1.94578e-05,-3.63178e-05,2.45593e-07,-8.63997e-05,-1.07371,0.00805576,1422,774,-0.888032,0.111162,13.1709,-9.50457,13.9908,-9.68229
32.5414,-4.02902,0.558104,-0.0809457,-0.00851468,-0.0327945,-0.000116788,-4.16536e-05,-5.93911e-05,-8.94581e-06,-0.000149496,-1.0674,0.00846565,1429,774,-0.87981,0.109837,13.7985,-9.67546,14.6193,-9.85439
33.2765,-4.01103,0.534431,-0.0806176,-0.00835111,-0.0314843,-0.000149336,-7.00839e-05,-8.34855e-05,-1.72976e-05,-0.000202122,-1.00698,0.00810613,1436,774,-0.872214,0.105946,14.4372,-9.87703,15.2559,-10.0515
34.0123,-3.99084,0.511344,-0.0802804,-0.00934196,-0.0294514,-0.000173923,-0.000100917,-0.00011167,-1.99355e-05,-0.000254904,-0.943366,0.00780127,1443,774,-0.861641,0.10701,15.0825,-10.1088,15.8994,-10.2942
34.7482,-3.97052,0.490103,-0.0810198,-0.0105573,-0.0276791,-0.000203136,-0.000128747,-0.000142226,-1.89319e-05,-0.000312951,-0.913293,0.00712721,1450,774,-0.862186,0.11625,15.7177,-10.3524,16.5438,-10.546
35.4861,-3.95502,0.463793,-0.0815777,-0.0112194,-0.0249762,-0.000231227,-0.000149508,-0.000165943,-1.9468e-05,-0.000361267,-0.906111,0.00710972,1457,774,-0.858318,0.128072,16.3797,-10.4969,17.2136,-10.6819
36.2239,-3.94211,0.439635,-0.0820223,-0.0115842,-0.0225621,-0.000243754,-0.000162113,-0.00017669,-2.15895e-05,-0.000384277,-0.89892,0.00682989,1464,774,-0.854277,0.13221,17.0413,-10.595,17.8815,-10.7738
36.9602,-3.93194,0.421787,-0.0826904,-0.0114523,-0.0197149,-0.00023992,-0.000169241,-0.000174543,-2.64956e-05,-0.000382666,-0.885282,0.00665127,1471,774,-0.85116,0.131635,17.6819,-10.6691,18.531,-10.835
37.6985,-3.91509,0.401244,-0.0835748,-0.0117681,-0.0178971,-0.00023333,-0.000173721,-0.000163534,-3.72977e-05,-0.000369753,-0.875535,0.00661823,1478,774,-0.853027,0.127779,18.3436,-10.8494,19.2029,-11.0182
