 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
48.1507,-3.66227,0.00570098,-0.0140751,-0.0604981,-0.0392225,0.00023495,0.000114997,-8.76165e-05,0.000281152,6.87954e-05,-0.485264,0.00806719,1576,774,-0.237925,0.67823,29.7644,-12.7633,29.9007,-13.4484
48.9075,-3.64185,-0.0345603,-0.0140594,-0.0599408,-0.0394836,0.000322388,0.000167436,-1.4108e-05,0.000323662,0.000166162,-0.0900607,0.00842058,1583,774,-0.239018,0.666896,30.6386,-12.9332,30.7751,-13.6189
49.6652,-3.61992,-0.0747768,-0.014031,-0.0593488,-0.0392838,0.000431999,0.000248403,7.44199e-05,0.000458375,0.000222026,0.340613,0.00804655,1590,774,-0.238466,0.656087,31.5217,-13.1351,31.6584,-13.8184
50.4218,-3.59904,-0.109715,-0.0142189,-0.0591562,-0.0381385,0.000537164,0.000367938,0.000162383,0.000635657,0.000269446,0.545218,0.00788603,1597,774,-0.236492,0.645204,32.3891,-13.3315,32.5284,-14.017
51.1737,-3.58201,-0.130142,-0.0133676,-0.0576323,-0.0413647,0.000647131,0.000541124,0.000248054,0.000847781,0.000340474,0.680142,0.00810494,1604,774,-0.240458,0.635877,33.2166,-13.5176,33.3469,-14.1939
-43.4601,-5.87328,0.595867,-0.0330921,-0.0670101,-0.0489311,0.000199369,0.000187301,0.000188425,0.000381856,4.8134e-06,0.769392,0.00662255,666,781,-0.419051,0.788529,0.824144,8.82566,1.07344,8.05964
-42.794,-5.87168,0.630159,-0.0329168,-0.0670277,-0.0492436,0.000286746,0.000223568,0.000156098,0.00041442,9.58946e-05,0.685564,0.00662294,673,781,-0.418073,0.783655,0.421301,8.69651,0.668796,7.92388
-42.1331,-5.87425,0.695843,-0.0330692,-0.0669565,-0.0488678,0.000352599,0.000221023,0.00012272,0.000426053,0.000147569,0.539351,0.00633102,680,781,-0.419372,0.782272,-0.10055,8.52419,0.149839,7.75299
-41.4705,-5.87525,0.752252,-0.0328153,-0.0670567,-0.0476062,0.000392193,0.000192721,9.06385e-05,0.000427225,0.000157688,0.368823,0.00647289,687,781,-0.414805,0.784312,-0.5778,8.35227,-0.3267,7.58589
-40.8015,-5.8705,0.774933,-0.0320343,-0.0674302,-0.0459469,0.000404127,0.000150104,6.07068e-05,0.00041789,0.000136342,0.222931,0.00692765,694,781,-0.403925,0.790254,-0.913377,8.19241,-0.665946,7.43089
-40.1276,-5.86156,0.772552,-0.0313545,-0.0672876,-0.0461178,0.000396477,0.000107515,2.99352e-05,0.000399545,0.000104446,0.10215,0.00731192,701,781,-0.397461,0.787297,-1.14205,8.04925,-0.90128,7.28708
-39.4535,-5.85194,0.771084,-0.0309295,-0.0669311,-0.0461835,0.000375748,7.18189e-05,-2.68899e-06,0.000375771,7.17952e-05,-0.00884651,0.00715754,708,781,-0.393469,0.778501,-1.3697,7.88991,-1.1329,7.12587
-38.7804,-5.84413,0.776873,-0.0310906,-0.0661691,-0.0479647,0.000346693,3.65355e-05,-3.39038e-05,0.000350356,3.28727e-05,-0.107618,0.00712843,715,781,-0.398858,0.766135,-1.62125,7.74207,-1.38606,6.97431
-38.1096,-5.83864,0.796978,-0.031336,-0.0658227,-0.0487679,0.000313348,3.50261e-06,-6.36432e-05,0.000325911,-9.06052e-06,-0.194894,0.00701694,722,781,-0.403313,0.763354,-1.92445,7.58207,-1.6879,6.8156
-37.4367,-5.83118,0.808411,-0.0313664,-0.065844,-0.0490336,0.000278772,-2.09233e-05,-9.13612e-05,0.000304427,-4.65783e-05,-0.273758,0.00708338,729,781,-0.404441,0.762563,-2.186,7.4189,-1.949,6.65024
-36.7622,-5.82363,0.812554,-0.0310288,-0.0659862,-0.0495044,0.000249283,-3.49475e-05,-0.000117762,0.000291734,-7.73986e-05,-0.345981,0.0068625,736,781,-0.402131,0.76455,-2.40874,7.28283,-2.17538,6.5115
-36.0868,-5.81492,0.813907,-0.0306961,-0.0663013,-0.0485173,0.000223768,-3.71012e-05,-0.000144385,0.00028791,-0.000101243,-0.418057,0.00653449,743,781,-0.396999,0.762444,-2.61624,7.13615,-2.3837,6.3601
-35.411,-5.80683,0.815743,-0.0307658,-0.0663423,-0.0487753,0.000197601,-3.25092e-05,-0.000169873,0.000287715,-0.000122623,-0.487733,0.00646384,750,781,-0.398535,0.764166,-2.82059,6.99601,-2.58719,6.22001
-34.7352,-5.79836,0.819382,-0.0308003,-0.0664299,-0.0490452,0.000173204,-2.20614e-05,-0.000188683,0.000288017,-0.000136875,-0.546646,0.00655748,757,781,-0.399743,0.768026,-3.02439,6.84027,-2.79046,6.06549
-34.0589,-5.7901,0.822079,-0.0304386,-0.0667586,-0.0475012,0.000155842,-6.17939e-06,-0.00019703,0.000287866,-0.000138203,-0.590353,0.00672232,764,781,-0.393269,0.774915,-3.21728,6.68792,-2.98328,5.91946
-33.3839,-5.78411,0.833569,-0.030081,-0.0672378,-0.0447977,0.000149889,1.52844e-05,-0.000193486,0.000287444,-0.00012227,-0.618023,0.0067304,771,781,-0.384465,0.780433,-3.44008,6.54851,-3.20376,5.78638
-32.7089,-5.77749,0.847444,-0.0298613,-0.0678248,-0.0427613,0.000153351,3.96632e-05,-0.000181418,0.000286622,-9.36078e-05,-0.633577,0.00669371,778,781,-0.378274,0.783667,-3.66475,6.3944,-3.42614,5.6314
-32.0333,-5.76985,0.859835,-0.0299098,-0.0680948,-0.0430642,0.000161987,6.55319e-05,-0.000169748,0.000290225,-6.27063e-05,-0.646989,0.00638104,785,781,-0.379536,0.784493,-3.87457,6.23035,-3.63544,5.46151
-31.3558,-5.76214,0.865019,-0.0299876,-0.0685349,-0.0443052,0.00017484,9.00223e-05,-0.000161167,0.000299085,-3.42226e-05,-0.656747,0.00615467,792,781,-0.382914,0.784744,-4.04832,6.10101,-3.81015,5.31867
-30.6779,-5.7541,0.869526,-0.0300837,-0.0690242,-0.044049,0.00019233,0.000109157,-0.000154636,0.000310874,-9.38724e-06,-0.654041,0.00636768,799,781,-0.383477,0.785396,-4.21541,5.96258,-3.97512,5.1719
-29.9984,-5.74456,0.868392,-0.030085,-0.0695398,-0.0414714,0.000211151,0.000122576,-0.000149393,0.000322683,1.10445e-05,-0.6413,0.00681216,806,781,-0.378302,0.783849,-4.35638,5.80911,-4.11076,5.01631
-29.3185,-5.73419,0.867634,-0.0299169,-0.0692373,-0.0401751,0.00022384,0.000129809,-0.000143855,0.000328168,2.54814e-05,-0.627458,0.00685749,813,781,-0.374162,0.777295,-4.48713,5.63065,-4.24042,4.84257
-28.635,-5.72092,0.85191,-0.0295478,-0.0684572,-0.0423443,0.000227834,0.000133336,-0.000143169,0.000331348,2.98209e-05,-0.626014,0.00675496,820,781,-0.375205,0.770796,-4.54366,5.45444,-4.30427,4.6676
-27.9529,-5.70887,0.844673,-0.0288766,-0.0675372,-0.046841,0.000230374,0.000132277,-0.000154081,0.000343025,1.96263e-05,-0.631304,0.00634769,827,781,-0.378123,0.768606,-4.61902,5.27244,-4.39412,4.4851
-27.2705,-5.69688,0.837984,-0.028427,-0.067658,-0.0499146,0.000235824,0.000126886,-0.000173737,0.000363431,-7.20698e-07,-0.633495,0.00604407,834,781,-0.380159,0.770851,-4.69445,5.10155,-4.479,4.30226
-26.5876,-5.68563,0.831222,-0.0282623,-0.0683462,-0.0493579,0.000236922,0.000123258,-0.000191514,0.000379859,-1.96788e-05,-0.641161,0.00610989,841,781,-0.377429,0.776315,-4.77236,4.94087,-4.55681,4.13528
-25.906,-5.67703,0.832659,-0.0281852,-0.0687717,-0.0480415,0.000237922,0.000122677,-0.000206123,0.000394325,-3.37261e-05,-0.649099,0.00636705,848,781,-0.374091,0.782481,-4.87808,4.79438,-4.66023,3.99157
-25.225,-5.66974,0.838702,-0.0283864,-0.0692849,-0.0447811,0.000246866,0.000125507,-0.00021995,0.000414353,-4.19798e-05,-0.650807,0.00653565,855,781,-0.369377,0.784601,-5.00114,4.65585,-4.77485,3.85736
-24.5436,-5.66195,0.844998,-0.0286576,-0.0698684,-0.0414935,0.000258719,0.000130337,-0.000232636,0.000435857,-4.68012e-05,-0.650782,0.00653939,862,781,-0.365156,0.782146,-5.11845,4.51262,-4.88312,3.71245
-23.8613,-5.65263,0.849108,-0.0287966,-0.0698489,-0.0402661,0.000265602,0.000136458,-0.000242235,0.000451723,-4.96635e-05,-0.655143,0.00630744,869,781,-0.364083,0.775097,-5.21441,4.34677,-4.97515,3.54468
-23.1771,-5.64089,0.846673,-0.0287158,-0.0699778,-0.0403365,0.000264007,0.000144703,-0.000243768,0.000455316,-4.66056e-05,-0.665403,0.00634367,876,781,-0.363538,0.774691,-5.27258,4.15814,-5.03371,3.35286
-22.4918,-5.62909,0.840708,-0.0279216,-0.0706487,-0.0398576,0.000259702,0.000153638,-0.000233955,0.000446561,-3.32202e-05,-0.673944,0.00665992,883,781,-0.354417,0.785719,-5.30379,3.97979,-5.07148,3.17394
-21.8054,-5.618,0.832309,-0.0271492,-0.0710392,-0.0401474,0.000254637,0.000162029,-0.000215568,0.000428818,-1.21518e-05,-0.679606,0.00690484,890,781,-0.347267,0.793804,-5.31761,3.82605,-5.09301,3.01938
-21.1186,-5.60792,0.82382,-0.0268006,-0.0713527,-0.0408558,0.000244487,0.000170743,-0.000194894,0.000405967,9.26327e-06,-0.691909,0.00668249,897,781,-0.34537,0.797717,-5.32789,3.69819,-5.10746,2.8865
-20.4285,-5.59471,0.802777,-0.0264415,-0.0713078,-0.0426157,0.000226859,0.000176547,-0.000178437,0.000381905,2.15014e-05,-0.71537,0.00643547,904,781,-0.34583,0.80088,-5.27919,3.55234,-5.0648,2.73823
-19.7373,-5.57965,0.779235,-0.0262629,-0.0712668,-0.0440813,0.00020416,0.000176978,-0.000167093,0.000358214,2.29238e-05,-0.744818,0.00621216,911,781,-0.347529,0.804548,-5.2151,3.37685,-5.00434,2.5619
-19.0473,-5.56595,0.763454,-0.0260682,-0.0713117,-0.0445012,0.000182045,0.000170542,-0.000158793,0.00033519,1.73968e-05,-0.767295,0.00617817,918,781,-0.346721,0.806839,-5.17585,3.19895,-4.96718,2.38402
-18.3581,-5.55356,0.753565,-0.0263435,-0.0711425,-0.0430344,0.000158103,0.000157535,-0.000151895,0.000309714,5.92422e-06,-0.784464,0.00663528,925,781,-0.34642,0.796628,-5.16033,3.02666,-4.9461,2.21068
-17.6712,-5.5438,0.755295,-0.026405,-0.0711764,-0.0411036,0.000130502,0.000140335,-0.000145773,0.000281274,-1.04366e-05,-0.802256,0.0071511,932,781,-0.342841,0.792069,-5.18229,2.86055,-4.96387,2.04686
-16.9822,-5.53296,0.750214,-0.0259573,-0.0711276,-0.040048,0.000105622,0.000122426,-0.000146296,0.000260561,-3.2513e-05,-0.814084,0.0074543,939,781,-0.336074,0.790086,-5.16358,2.69803,-4.94757,1.88752
-16.2932,-5.52265,0.746841,-0.0257704,-0.0712334,-0.0408253,9.0906e-05,0.000104394,-0.000152676,0.000250475,-5.5175e-05,-0.80747,0.00756277,946,781,-0.336173,0.796949,-5.1443,2.5413,-4.93084,1.73275
-15.601,-5.51164,0.731709,-0.0257657,-0.0712326,-0.0423712,8.57346e-05,9.31425e-05,-0.000157639,0.000247121,-6.82435e-05,-0.797144,0.00735558,953,781,-0.339922,0.801491,-5.07259,2.41927,-4.86103,1.60962
-14.9069,-5.49974,0.710444,-0.0263109,-0.0713653,-0.0428765,9.01042e-05,9.22045e-05,-0.000160304,0.000251462,-6.91534e-05,-0.788674,0.00716502,960,781,-0.346797,0.803108,-4.97658,2.30476,-4.75974,1.49237
-14.2119,-5.48773,0.687977,-0.0269481,-0.0716093,-0.0430146,0.000105425,0.000100899,-0.000163451,0.000266628,-6.03048e-05,-0.778476,0.00688013,967,781,-0.353739,0.807375,-4.87015,2.19116,-4.64639,1.37786
-13.5171,-5.47495,0.668264,-0.0270523,-0.071586,-0.0427024,0.000127877,0.000115879,-0.000166936,0.000288922,-4.51654e-05,-0.767438,0.00688014,974,781,-0.354275,0.807314,-4.76174,2.04881,-4.53595,1.23736
-12.8237,-5.46188,0.657553,-0.0268722,-0.0720047,-0.0419505,0.00015224,0.000133322,-0.000168869,0.000311915,-2.63526e-05,-0.75742,0.00699734,981,781,-0.350773,0.812921,-4.67856,1.86775,-4.45283,1.05647
-12.1291,-5.44677,0.643835,-0.0263099,-0.0724129,-0.0407695,0.00017258,0.000153335,-0.000169483,0.000332713,-6.79863e-06,-0.757041,0.00702966,988,781,-0.342347,0.816775,-4.57204,1.65711,-4.34972,0.846114
-11.4328,-5.43135,0.625124,-0.025726,-0.0728925,-0.0385528,0.00019288,0.000174903,-0.000170583,0.000354711,1.30721e-05,-0.759076,0.00725348,995,781,-0.331143,0.81699,-4.4399,1.46092,-4.21973,0.649
-10.7372,-5.41787,0.61122,-0.025703,-0.0725133,-0.0373555,0.000212399,0.000195835,-0.00017473,0.000379044,2.91907e-05,-0.761716,0.00752777,1002,781,-0.32823,0.806035,-4.32391,1.28387,-4.10189,0.473461
-10.0405,-5.40479,0.59513,-0.025846,-0.0719909,-0.0368341,4.5123e-05,0.000214416,-0.000137414,0.000291162,-3.16235e-05,-1.06145,0.00784206,1009,781,-0.328639,0.794182,-4.19283,1.12433,-3.96837,0.314913
-9.34121,-5.38956,0.570647,-0.0258534,-0.0712876,-0.0398699,-0.000475875,0.000246397,-3.68661e-05,0.000248273,-0.000477752,-1.51993,0.00779773,1016,781,-0.336362,0.785591,-4.0143,0.960452,-3.79383,0.14533
-8.64142,-5.37531,0.546217,-0.025668,-0.0711348,-0.041802,-0.00112409,0.000195841,0.000212886,0.000229327,-0.00115758,1.41478,0.00745072,1023,781,-0.339421,0.787142,-3.82885,0.813609,-3.61251,-0.00400152
-7.94223,-5.36211,0.526381,-0.0250887,-0.0714096,-0.0414058,-0.00181338,0.000177919,0.000412678,0.000260055,-0.00189551,1.37433,0.00723907,1030,781,-0.332736,0.791941,-3.65367,0.667298,-3.44207,-0.149313
-7.24288,-5.34847,0.508255,-0.0246658,-0.0722532,-0.0371652,-0.00275445,0.000149852,0.000698713,0.000309204,-0.0029138,1.34657,0.00732908,1037,781,-0.317947,0.796173,-3.48428,0.503554,-3.27059,-0.309571
-6.54154,-5.33272,0.484573,-0.0242761,-0.0729949,-0.0338709,-0.00396813,0.000114611,0.00108369,0.000384427,-0.00423794,1.32678,0.00757461,1044,781,-0.305794,0.803431,-3.28393,0.316953,-3.06902,-0.491149
-5.83801,-5.31523,0.454629,-0.0237276,-0.0742534,-0.0292808,-0.00542751,5.30476e-05,0.00158337,0.000477605,-0.00585207,1.30882,0.00792526,1051,781,-0.288571,0.814549,-3.05092,0.121332,-2.83477,-0.68345
-5.13363,-5.2981,0.423516,-0.0244641,-0.0767925,-0.025979,-0.00705246,-0.000247309,0.00218452,0.000393585,-0.00769335,1.28542,0.0153568,1058,781,-0.286928,0.83642,-2.81742,-0.0421124,-2.58863,-0.863651
-4.43031,-5.2824,0.398841,-0.0466087,-0.0693839,-0.0131135,-0.00864119,-0.00104384,0.00279016,-0.000129249,-0.00955578,1.25404,0.0349669,1065,781,-0.479281,0.737215,-2.83193,-0.31963,-2.36068,-1.03889
3.93396,-5.18137,0.541969,-0.00223495,-0.0828819,-0.0316161,-0.00332474,-0.000699117,0.000851068,-0.000447386,-0.00357647,1.28321,0.0380071,1149,781,-0.0782188,0.894744,-0.792025,-2.11201,-0.793799,-3.01985
4.63229,-5.17553,0.560367,-0.0166756,-0.0739968,-0.041025,-0.00288588,6.88303e-05,0.0006207,0.000193925,-0.00301097,1.37192,0.0211879,1156,781,-0.250519,0.821037,-0.775936,-2.31884,-0.641054,-3.15472
5.33151,-5.16877,0.577394,-0.021431,-0.0696579,-0.0450112,-0.00232858,0.00057218,0.000441318,0.000637836,-0.00239424,1.42311,0.00821688,1163,781,-0.310327,0.78393,-0.654144,-2.50283,-0.474959,-3.30244
6.02698,-5.1648,0.609601,-0.0210232,-0.0691436,-0.0447183,-0.00173644,0.000752579,0.000309855,0.000790572,-0.00177443,1.44879,0.00744535,1170,781,-0.305908,0.776101,-0.537963,-2.65573,-0.362117,-3.45155
6.72257,-5.15846,0.643382,-0.0207325,-0.0696765,-0.0430148,-0.00121055,0.00068052,0.000213949,0.000704423,-0.00123446,1.45953,0.00709058,1177,781,-0.298438,0.776278,-0.421982,-2.85451,-0.246716,-3.65441
7.4193,-5.15102,0.674841,-0.020549,-0.0708178,-0.0410192,-0.000829837,0.000513159,0.000145845,0.000528814,-0.000845493,1.46386,0.00752136,1184,781,-0.291041,0.787672,-0.290382,-3.06613,-0.114146,-3.87008
8.1197,-5.14288,0.694674,-0.0210008,-0.0714384,-0.0399855,-0.000481852,0.000343706,8.25828e-05,0.000351886,-0.000490032,1.47207,0.00819007,1191,781,-0.292672,0.791799,-0.110741,-3.24656,0.0718494,-4.0549
8.82424,-5.13301,0.701621,-0.0210191,-0.0715243,-0.0387695,-0.000197411,0.000238496,1.29949e-05,0.000238883,-0.000197798,1.54102,0.00842505,1198,781,-0.289645,0.789706,0.132383,-3.41767,0.316818,-4.22502
9.52732,-5.12494,0.715382,-0.0208735,-0.0713708,-0.0367982,8.85264e-05,0.000120482,-2.82416e-05,0.000136952,7.2056e-05,-1.04282,0.00834631,1205,781,-0.282944,0.782546,0.356372,-3.58074,0.541781,-4.38442
10.2294,-5.11794,0.734251,-0.0201099,-0.0712881,-0.034547,0.000251026,7.9867e-05,-7.23693e-05,0.000277523,5.337e-05,-0.350978,0.00827547,1212,781,-0.269372,0.783204,0.573413,-3.74849,0.753778,-4.54124
10.9285,-5.1133,0.765489,-0.0193603,-0.0716279,-0.0326615,0.000318831,8.14201e-05,-8.0033e-05,0.000343291,5.69604e-05,-0.296605,0.00839327,1219,781,-0.2568,0.791288,0.748633,-3.91296,0.923639,-4.69729
11.6301,-5.10782,0.78929,-0.0191113,-0.0719167,-0.031303,0.000337778,9.06763e-05,-7.1503e-05,0.000356977,7.14774e-05,-0.262318,0.00856485,1226,781,-0.250558,0.79379,0.956416,-4.05907,1.13071,-4.8415
12.334,-5.10066,0.807029,-0.0194314,-0.0713035,-0.0327765,0.00034275,0.000100198,-5.85832e-05,0.000356159,8.67896e-05,-0.225,0.00836893,1233,781,-0.258109,0.782606,1.19374,-4.20947,1.37008,-4.99607
13.0395,-5.09246,0.821204,-0.0194682,-0.0710132,-0.0345941,0.00035324,0.000107484,-5.03772e-05,0.000363166,9.75582e-05,-0.194539,0.00823573,1240,781,-0.263765,0.77652,1.45652,-4.36401,1.63165,-5.15749
13.7441,-5.08325,0.840375,-0.0191742,-0.0703473,-0.0377997,0.000364414,0.000110867,-4.88038e-05,0.000373483,0.000101798,-0.183741,0.00836767,1247,781,-0.270343,0.772748,1.71238,-4.56221,1.8818,-5.35804
14.4508,-5.07451,0.85423,-0.0190497,-0.070259,-0.0372714,0.000367891,0.000105216,-4.78439e-05,0.000376334,9.67734e-05,-0.174671,0.00866756,1254,781,-0.267853,0.773912,1.99121,-4.73754,2.16027,-5.52827
15.1594,-5.0646,0.863333,-0.0189478,-0.070036,-0.0367615,0.000364889,9.01169e-05,-4.74159e-05,0.000372842,8.21648e-05,-0.166164,0.00889525,1261,781,-0.26568,0.774236,2.29688,-4.91971,2.46575,-5.70351
15.8692,-5.05499,0.869934,-0.0187209,-0.0702818,-0.0355189,0.000357198,6.75095e-05,-5.35256e-05,0.000366771,5.79359e-05,-0.176987,0.00898012,1268,781,-0.260007,0.780494,2.62048,-5.08487,2.78863,-5.86259
16.5786,-5.04511,0.880124,-0.0179955,-0.0709216,-0.0350633,0.000360507,4.41991e-05,-7.1834e-05,0.000376056,2.86498e-05,-0.213172,0.00875075,1275,781,-0.251529,0.791495,2.94369,-5.26252,3.10528,-6.0404
17.2923,-5.03218,0.877924,-0.0166291,-0.0706513,-0.0377876,0.000373738,2.20894e-05,-9.7569e-05,0.000398996,-3.16805e-06,-0.253307,0.00869684,1282,781,-0.246263,0.792818,3.33457,-5.45076,3.48008,-6.23208
18.0119,-5.01776,0.858293,-0.0167133,-0.070472,-0.0381303,0.000374688,2.67014e-06,-0.000115808,0.000407793,-3.04346e-05,-0.278434,0.00869439,1289,781,-0.2483,0.789065,3.78559,-5.604,3.93208,-6.38644
18.7326,-5.00468,0.836458,-0.0166924,-0.0700793,-0.0391572,0.000351986,-1.37613e-05,-0.000123274,0.000389656,-5.14304e-05,-0.296562,0.00876665,1296,781,-0.251396,0.783915,4.25418,-5.72167,4.3999,-6.50494
19.4524,-4.99193,0.819887,-0.0168093,-0.0698836,-0.0384705,0.000314495,-2.69207e-05,-0.000127983,0.000357143,-6.95689e-05,-0.321661,0.00873256,1303,781,-0.25076,0.778639,4.7068,-5.85505,4.85466,-6.63671
20.1632,-4.98271,0.835065,-0.0170934,-0.068872,-0.0384352,0.000274022,-3.88154e-05,-0.000134033,0.000323593,-8.83862e-05,-0.354239,0.00862841,1310,781,-0.253929,0.760545,5.03911,-6.03905,5.19028,-6.81791
20.8736,-4.97218,0.853589,-0.0168204,-0.0682605,-0.0390325,0.000234407,-4.82773e-05,-0.000137606,0.000290328,-0.000104199,-0.386003,0.00830316,1317,781,-0.253442,0.753391,5.37295,-6.2623,5.5212,-7.03802
21.5891,-4.95849,0.85718,-0.0167453,-0.0682654,-0.0377242,0.000189495,-5.19372e-05,-0.000134265,0.000249332,-0.000111774,-0.419241,0.0081529,1324,781,-0.249067,0.755986,5.77146,-6.4958,5.92048,-7.26392
22.3104,-4.94382,0.844285,-0.0162402,-0.0695952,-0.0343673,0.000141959,-4.95118e-05,-0.000126306,0.000204712,-0.000112264,-0.461109,0.00809076,1331,781,-0.233824,0.77005,6.24616,-6.6782,6.39316,-7.44625
23.0351,-4.92912,0.821976,-0.0162177,-0.0702324,-0.0325384,0.000111821,-3.97771e-05,-0.000110699,0.000170185,-9.81413e-05,-0.485196,0.00800445,1338,781,-0.227962,0.771119,6.76233,-6.82015,6.91088,-7.59276
23.7568,-4.91902,0.811056,-0.0162129,-0.0698424,-0.0361047,0.000102042,-2.75852e-05,-8.92153e-05,0.000147502,-7.30447e-05,-0.471257,0.00793853,1345,781,-0.238909,0.771236,7.24302,-6.91205,7.38909,-7.68994
24.478,-4.90913,0.803648,-0.0157839,-0.0691303,-0.0413615,0.000105465,-1.2803e-05,-6.58218e-05,0.000134814,-4.21526e-05,-0.419434,0.00785812,1352,781,-0.251083,0.772891,7.72307,-7.01421,7.86121,-7.79584
25.1999,-4.89922,0.795873,-0.0155224,-0.068603,-0.0434765,0.000118505,5.04801e-06,-5.03701e-05,0.00013764,-1.40869e-05,-0.363048,0.00766617,1359,781,-0.255484,0.777537,8.20832,-7.12617,8.3427,-7.90041
25.9278,-4.88311,0.772096,-0.0156562,-0.0684101,-0.0407523,0.000140133,2.19387e-05,-4.70599e-05,0.000156581,5.49043e-06,-0.336245,0.00770057,1366,781,-0.248798,0.770896,8.76037,-7.3013,8.89864,-8.06766
26.6558,-4.86343,0.750927,-0.0162659,-0.0684736,-0.037753,0.000167446,3.51195e-05,-4.66498e-05,0.000182238,2.03274e-05,-0.307061,0.00740999,1373,781,-0.245602,0.757366,9.30715,-7.5468,9.4542,-8.31601
27.3885,-4.84397,0.716919,-0.0162714,-0.0683975,-0.0381681,0.000192538,4.3894e-05,-4.03599e-05,0.000202789,3.36425e-05,-0.248742,0.00734443,1380,781,-0.247,0.747935,9.92113,-7.7322,10.0683,-8.51039
28.1199,-4.82754,0.688777,-0.0153963,-0.0678988,-0.040231,0.000211541,5.32106e-05,-3.1812e-05,0.000217694,4.70579e-05,-0.191047,0.00742796,1387,781,-0.245213,0.743429,10.5286,-7.88592,10.6656,-8.66612
28.853,-4.81126,0.657325,-0.0141512,-0.0664043,-0.0431514,0.000215799,6.51841e-05,-3.38465e-05,0.000223056,5.79276e-05,-0.211196,0.00755443,1394,781,-0.243051,0.736288,11.1612,-8.03746,11.2838,-8.80554
29.5879,-4.79326,0.622741,-0.0134371,-0.0656807,-0.0421468,0.000209725,7.84981e-05,-4.59096e-05,0.000224191,6.40314e-05,-0.305262,0.00784529,1401,781,-0.233666,0.735048,11.8069,-8.21617,11.9234,-8.96697
30.3214,-4.77483,0.59503,-0.0141449,-0.0659496,-0.0377027,0.000202624,9.06043e-05,-5.78518e-05,0.000227137,6.60912e-05,-0.400788,0.00817794,1408,781,-0.226839,0.734744,12.417,-8.42334,12.5441,-9.16267
31.0547,-4.75757,0.569954,-0.0143243,-0.0686745,-0.0300181,0.000196391,0.000101457,-6.68947e-05,0.000230949,6.68994e-05,-0.476834,0.00870614,1415,781,-0.203682,0.758743,13.0274,-8.60346,13.1617,-9.34449
31.7883,-4.74071,0.545793,-0.0139491,-0.0707404,-0.0272759,0.00018801,0.000110185,-7.45074e-05,0.000233154,6.50408e-05,-0.544748,0.00909703,1422,781,-0.190708,0.778415,13.6511,-8.76873,13.7835,-9.52119
32.5266,-4.7238,0.509701,-0.0133427,-0.0703735,-0.0303666,0.000172876,0.000116256,-8.5734e-05,0.000234853,5.42786e-05,-0.625932,0.00909765,1429,781,-0.194799,0.778723,14.336,-8.89698,14.4606,-9.65319
33.2591,-4.70904,0.492918,-0.0130344,-0.0671769,-0.0382571,0.000152718,0.000118898,-0.000104743,0.000241907,2.97093e-05,-0.705367,0.00852614,1436,781,-0.218176,0.753161,14.951,-9.06811,15.0681,-9.81495
33.9909,-4.69266,0.480989,-0.0132013,-0.0638085,-0.0445439,0.00013437,0.000115835,-0.000131434,0.000256863,-6.65743e-06,-0.7502,0.00809796,1443,781,-0.241213,0.716387,15.5497,-9.28817,15.6654,-10.0271
34.7244,-4.67392,0.466329,-0.014262,-0.0638227,-0.0414551,0.00012288,0.000109016,-0.000157009,0.00027311,-4.12136e-05,-0.763337,0.00779323,1450,781,-0.241881,0.714695,16.1539,-9.5463,16.2828,-10.2752
35.4643,-4.65756,0.433934,-0.0143039,-0.0639776,-0.0386645,0.000112643,0.000100599,-0.000175699,0.000282424,-6.91811e-05,-0.768268,0.0080365,1457,781,-0.233575,0.716262,16.8459,-9.68838,16.9771,-10.4081
36.2038,-4.6427,0.404643,-0.0144148,-0.0638487,-0.0380872,0.000107214,9.29692e-05,-0.000181727,0.000281958,-8.17746e-05,-0.765812,0.00787457,1464,781,-0.233019,0.712906,17.5333,-9.80445,17.6664,-10.5224
36.9411,-4.62944,0.383739,-0.0140296,-0.063312,-0.0402374,0.000108267,8.67942e-05,-0.000178359,0.000276213,-8.11513e-05,-0.755336,0.00752126,1471,781,-0.236576,0.703903,18.2013,-9.91235,18.3296,-10.6362
37.6806,-4.61043,0.359777,-0.0143747,-0.0631543,-0.0409835,0.000115768,8.19534e-05,-0.000176482,0.00027615,-7.84294e-05,-0.737644,0.00737637,1478,781,-0.24247,0.69591,18.8842,-10.1213,19.0163,-10.8522
38.4224,-4.59118,0.330884,-0.014701,-0.0639381,-0.0392978,0.000117397,7.53971e-05,-0.000182391,0.000279993,-8.71988e-05,-0.728082,0.00747708,1485,781,-0.239982,0.700168,19.5941,-10.3182,19.7307,-11.0539
39.1677,-4.57061,0.294333,-0.0143131,-0.0653265,-0.0378079,0.000104649,6.70715e-05,-0.000192078,0.000278855,-0.000107135,-0.736645,0.00756738,1492,781,-0.231009,0.712728,20.3505,-10.507,20.4843,-11.2522
39.9142,-4.55014,0.256496,-0.0136575,-0.0657124,-0.0379852,9.47104e-05,6.00561e-05,-0.000191397,0.000269563,-0.000114797,-0.740256,0.00768725,1499,781,-0.22537,0.720264,21.1237,-10.697,21.2511,-11.4429
