 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.1066,7.85647,0.717759,-0.0123175,-0.01897,-0.0198649,4.95943e-06,-0.000128507,-0.000212715,0.000161164,-0.000284711,-0.6334,0.00649542,1401,655,-0.172039,0.216887,17.7866,-11.4156,17.9024,-11.6615
30.8457,7.88083,0.682701,-0.0124794,-0.0193837,-0.0197384,2.01789e-05,-0.000114101,-0.000206516,0.000170195,-0.000264117,-0.628233,0.00679078,1408,655,-0.173068,0.218598,18.4382,-11.6377,18.5559,-11.8893
31.5855,7.90559,0.648044,-0.0124957,-0.0194672,-0.0195752,2.88732e-05,-8.93318e-05,-0.000191187,0.000169885,-0.000230344,-0.63549,0.00701262,1415,655,-0.172715,0.217085,19.0979,-11.8722,19.2162,-12.1262
32.324,7.92903,0.619147,-0.0123459,-0.0190905,-0.0203589,2.14633e-05,-5.72497e-05,-0.000169764,0.000156373,-0.00019216,-0.671495,0.0071752,1422,655,-0.173872,0.210269,19.7446,-12.1041,19.8611,-12.3606
33.0644,7.95317,0.586959,-0.0128145,-0.0191611,-0.0186692,5.96982e-06,-2.14799e-05,-0.000146807,0.000139692,-0.000155202,-0.738789,0.00738541,1429,655,-0.173049,0.203965,20.4048,-12.3373,20.5273,-12.5939
33.8091,7.98019,0.544432,-0.0130981,-0.0193628,-0.0171107,3.80278e-06,1.59637e-05,-0.000121265,0.0001313,-0.000111534,-0.810448,0.00712368,1436,655,-0.170815,0.202283,21.1172,-12.5838,21.2437,-12.8394
34.5561,8.00804,0.497283,-0.0137331,-0.0199879,-0.0144349,1.56552e-05,5.62216e-05,-9.51436e-05,0.00013322,-6.13432e-05,-0.890419,0.00677954,1443,655,-0.168203,0.20335,21.852,-12.8251,21.9868,-13.0804
35.2987,8.03467,0.465633,-0.0130417,-0.0201896,-0.0160634,3.09032e-05,9.28806e-05,-6.9589e-05,0.000138069,-1.4285e-05,-0.994872,0.00592369,1450,655,-0.166668,0.208993,22.5495,-13.1022,22.6764,-13.3629
36.0383,8.05547,0.444325,-0.0128862,-0.0203105,-0.0165323,4.43983e-05,0.000121781,-4.52993e-05,0.000142663,2.35157e-05,-1.13884,0.00685465,1457,655,-0.166702,0.213998,23.2049,-13.3135,23.3302,-13.5736
36.7798,8.07717,0.419811,-0.0126026,-0.0194865,-0.0168035,5.02234e-05,0.000138408,-2.91779e-05,0.000147188,4.14434e-05,-1.2785,0.00716957,1464,655,-0.165279,0.207901,23.8826,-13.5367,24.0051,-13.7876
37.5237,8.0996,0.390175,-0.0122523,-0.0190373,-0.0159064,4.68942e-05,0.000146538,-1.91728e-05,0.0001501,4.33324e-05,-1.38712,0.00758559,1471,655,-0.159324,0.203473,24.589,-13.751,24.7086,-13.9934
38.2714,8.12527,0.35204,-0.0124388,-0.0192399,-0.0145751,4.40319e-05,0.000138547,-1.87825e-05,0.000142143,4.04361e-05,-1.38164,0.00753832,1478,655,-0.156664,0.198085,25.3331,-13.98,25.4553,-14.2259
39.0219,8.15292,0.308342,-0.0132399,-0.0199678,-0.0124141,4.57156e-05,0.000107373,-2.8968e-05,0.000118847,3.42412e-05,-1.19365,0.00715274,1485,655,-0.157033,0.202595,26.1014,-14.2262,26.2331,-14.4727
39.7693,8.17804,0.275715,-0.0133297,-0.0199587,-0.0124613,4.19188e-05,7.00611e-05,-4.79038e-05,0.000105918,6.06228e-06,-0.928249,0.00692725,1492,655,-0.158173,0.210326,26.8413,-14.4774,26.9741,-14.7163
40.5168,8.20234,0.244845,-0.0127166,-0.0193912,-0.0133094,3.30203e-05,2.54396e-05,-8.24332e-05,0.00011175,-5.32903e-05,-0.762424,0.00695697,1499,655,-0.155549,0.217601,27.5894,-14.7262,27.7158,-14.9503
41.2674,8.22793,0.207219,-0.0124841,-0.0192841,-0.0127533,1.7075e-05,-2.92632e-05,-0.000123695,0.000119752,-0.00013194,-0.692817,0.00751519,1506,655,-0.151573,0.2159,28.3685,-14.9587,28.4929,-15.18
42.0168,8.25416,0.175914,-0.0126138,-0.0197256,-0.0122572,-1.59258e-06,-9.01071e-05,-0.000171186,0.000130964,-0.000222664,-0.658901,0.007062,1513,655,-0.150767,0.208995,29.1277,-15.2139,29.2536,-15.4484
42.7675,8.2812,0.142968,-0.0127367,-0.0196518,-0.0128808,-2.55284e-05,-0.000153181,-0.000223991,0.000143553,-0.000322262,-0.646602,0.00699691,1520,655,-0.153868,0.203061,29.9024,-15.4835,30.0294,-15.7248
43.5161,8.30537,0.1179,-0.0129395,-0.0193831,-0.0146413,-7.08677e-05,-0.000214591,-0.000284612,0.000150815,-0.000436273,-0.661738,0.00722886,1527,655,-0.161658,0.20162,30.6521,-15.7331,30.7807,-15.9777
44.2682,8.32957,0.0849824,-0.0126853,-0.0188324,-0.016843,-0.000154287,-0.000269664,-0.000360902,0.000153508,-0.000577458,-0.706146,0.00719066,1534,655,-0.166806,0.201472,31.4454,-15.9536,31.571,-16.1967
45.0246,8.35483,0.0420934,-0.0121717,-0.0185171,-0.0180245,-0.000267976,-0.000317375,-0.000458808,0.000166796,-0.000752147,-0.758508,0.00746423,1541,655,-0.166061,0.201684,32.289,-16.1517,32.4091,-16.3934
-47.8705,5.66487,0.0199758,-0.0216135,-0.0202316,-0.0303664,0.000227935,9.28871e-05,-0.000101153,0.000282031,3.87914e-05,-0.491092,0.00858041,617,662,-0.272807,0.280226,10.6588,13.73,10.8152,13.473
-47.2008,5.67322,0.0404148,-0.0212133,-0.0201093,-0.0279849,0.000240266,0.000150644,-8.06418e-05,0.000287711,0.000103199,-0.531802,0.00834371,624,662,-0.264853,0.272199,10.2669,13.5081,10.4248,13.2556
-46.5274,5.68617,0.0410227,-0.0205784,-0.0204747,-0.0246119,0.000228566,0.000179368,-7.75127e-05,0.000285289,0.000122644,-0.631747,0.00824718,631,662,-0.252606,0.266815,9.95809,13.2809,10.1172,13.0299
-45.8537,5.69797,0.0418283,-0.0201198,-0.0210403,-0.0225338,0.000211962,0.000186147,-8.06415e-05,0.000280723,0.000117386,-0.706039,0.00804117,638,662,-0.24431,0.266899,9.6558,13.0812,9.81525,12.8277
-45.1824,5.70633,0.0590457,-0.0196401,-0.0209819,-0.0227459,0.000191635,0.000177515,-8.16146e-05,0.000266494,0.000102656,-0.742251,0.00805954,645,662,-0.239811,0.263503,9.30245,12.8825,9.45692,12.6257
-44.5119,5.71531,0.0826349,-0.0192441,-0.0208795,-0.0228938,0.000167946,0.000161251,-7.9463e-05,0.000244132,8.50647e-05,-0.764346,0.00762902,652,662,-0.236113,0.261431,8.93104,12.6413,9.08158,12.3838
-43.8418,5.72415,0.110939,-0.0192433,-0.0205269,-0.0240089,0.000151307,0.000149773,-7.66433e-05,0.000227187,7.38925e-05,-0.780395,0.00700558,659,662,-0.238247,0.256682,8.54673,12.3847,8.69511,12.1248
-43.1701,5.73365,0.131094,-0.0194418,-0.020692,-0.0228947,0.000127976,0.000129786,-6.49143e-05,0.000193802,6.39604e-05,-0.79237,0.00663034,666,662,-0.238385,0.249894,8.19336,12.1536,8.34626,11.8881
-42.4979,5.74172,0.150463,-0.0198014,-0.0209023,-0.0221599,9.61014e-05,0.000102497,-4.00505e-05,0.000139477,5.91213e-05,-0.825237,0.00662096,673,662,-0.240872,0.247617,7.84818,11.9539,8.00648,11.685
-41.8258,5.74985,0.171747,-0.0195517,-0.0215184,-0.0199895,6.3249e-05,7.80401e-05,-9.70338e-06,8.28449e-05,5.84441e-05,-1.11102,0.00683682,680,662,-0.234428,0.25156,7.50546,11.7409,7.66624,11.4727
-41.1523,5.7586,0.187073,-0.0191218,-0.0221906,-0.0175192,4.67447e-05,5.94832e-05,1.12158e-05,6.60121e-05,4.02158e-05,1.04363,0.00724166,687,662,-0.225509,0.256111,7.19345,11.5408,7.35545,11.2741
-40.4771,5.76974,0.195398,-0.0187664,-0.0222723,-0.0177607,5.04633e-05,5.16737e-05,1.54766e-05,6.6557e-05,3.558e-05,0.804941,0.00691003,694,662,-0.22235,0.258922,6.92055,11.3239,7.07883,11.0575
-39.8014,5.78036,0.20231,-0.0191857,-0.0212187,-0.0213251,5.35868e-05,4.56189e-05,2.0737e-05,7.07191e-05,2.84866e-05,0.690495,0.00700733,701,662,-0.233464,0.250258,6.65892,11.1271,6.81415,10.8581
-39.1249,5.79221,0.20731,-0.0200635,-0.0202294,-0.0239376,4.83813e-05,3.06257e-05,3.24447e-05,7.31409e-05,5.8661e-06,0.651853,0.00722417,708,662,-0.247624,0.239724,6.40527,10.9129,6.56404,10.6422
-38.4482,5.8049,0.213291,-0.0208147,-0.0196696,-0.0245755,4.11685e-05,8.81379e-06,4.59085e-05,7.36666e-05,-2.36843e-05,0.616,0.00752987,715,662,-0.256709,0.225664,6.15233,10.682,6.31742,10.4056
-37.7718,5.8164,0.223,-0.021001,-0.0190543,-0.0259359,3.83298e-05,-2.05725e-05,5.54168e-05,7.16353e-05,-5.3878e-05,0.541154,0.00765967,722,662,-0.261435,0.219227,5.89867,10.4537,6.06306,10.1775
-37.0956,5.82426,0.235358,-0.0207735,-0.0187158,-0.0265101,4.21856e-05,-4.89806e-05,5.28869e-05,6.64226e-05,-7.32176e-05,0.429718,0.00771939,729,662,-0.260508,0.222995,5.6426,10.2813,5.80398,10.0135
-36.4199,5.83181,0.251654,-0.0202454,-0.0190173,-0.0250843,5.24232e-05,-7.78961e-05,3.99489e-05,6.36945e-05,-8.91674e-05,0.274995,0.00777498,736,662,-0.2526,0.23274,5.37717,10.0971,5.53672,9.83928
-35.7439,5.84138,0.269303,-0.019588,-0.0201009,-0.0215413,6.83347e-05,-0.000109071,2.35264e-05,7.14016e-05,-0.000112137,0.129629,0.00747192,743,662,-0.239104,0.24679,5.11149,9.86859,5.27204,9.61825
-35.0667,5.85215,0.282069,-0.0193215,-0.0201889,-0.0201744,9.24253e-05,-0.000141407,5.74246e-06,9.25662e-05,-0.000141548,0.0245383,0.00727258,750,662,-0.233835,0.246015,4.87241,9.6414,5.03322,9.39438
-34.3892,5.86313,0.295773,-0.0193912,-0.019817,-0.0215398,0.000119255,-0.000170559,-5.9023e-06,0.000119375,-0.000170679,-0.0203546,0.00718032,757,662,-0.237324,0.239588,4.63875,9.41451,4.79783,9.1627
-33.7139,5.87061,0.322287,-0.0197411,-0.0193979,-0.023612,0.000143185,-0.000193437,-1.42167e-05,0.000143784,-0.000194036,-0.0421335,0.0072014,764,662,-0.245065,0.229122,4.36054,9.21069,4.51924,8.94782
-33.0374,5.87872,0.344147,-0.0197249,-0.0198298,-0.0231602,0.00016588,-0.00020675,-2.88562e-05,0.000168101,-0.000208971,-0.0768289,0.00724273,771,662,-0.244057,0.231929,4.10555,9.0076,4.26542,8.74076
-32.3615,5.88664,0.370612,-0.0198294,-0.0202728,-0.0223358,0.000186753,-0.00021218,-4.63259e-05,0.000192062,-0.000217489,-0.114102,0.00712736,778,662,-0.243586,0.237727,3.83799,8.78458,4.00091,8.51816
-31.6832,5.89754,0.387264,-0.019767,-0.0209583,-0.0211415,0.000205949,-0.000214628,-5.81928e-05,0.000213852,-0.000222531,-0.134986,0.00666453,785,662,-0.240584,0.24591,3.61679,8.54453,3.78186,8.27769
-31.002,5.91085,0.391716,-0.019685,-0.0213425,-0.0182223,0.000216855,-0.000214308,-5.64359e-05,0.00022412,-0.000221572,-0.128019,0.00619552,792,662,-0.233866,0.242675,3.44724,8.3066,3.61715,8.04117
-30.3199,5.92369,0.39278,-0.0192959,-0.0211758,-0.016793,0.000218715,-0.000209752,-4.96359e-05,0.00022439,-0.000215427,-0.113837,0.00631503,799,662,-0.227101,0.239551,3.30325,8.0886,3.47211,7.82959
-29.6382,5.93606,0.398569,-0.0187514,-0.0206612,-0.0173671,0.000220101,-0.000197429,-5.14218e-05,0.00022634,-0.000203668,-0.120754,0.00642054,806,662,-0.222862,0.235684,3.15342,7.86263,3.31591,7.60773
-28.9562,5.94732,0.404138,-0.018335,-0.0200675,-0.0197563,0.000215002,-0.000171389,-6.06583e-05,0.000224301,-0.000180687,-0.152113,0.00656429,813,662,-0.223769,0.239177,3.01283,7.6595,3.16706,7.41007
-28.2754,5.95717,0.417592,-0.0181771,-0.0203064,-0.0203647,0.000194512,-0.000139815,-6.45779e-05,0.000206552,-0.000151856,-0.184327,0.00636807,820,662,-0.223474,0.244186,2.84265,7.45954,2.99458,7.20771
-27.5928,5.96838,0.424395,-0.0180573,-0.0211022,-0.0188112,0.000161503,-0.000107921,-5.92423e-05,0.000173955,-0.000120372,-0.207157,0.00620653,827,662,-0.218948,0.250042,2.70105,7.26237,2.85503,7.007
-26.9093,5.98109,0.428859,-0.0179702,-0.0216274,-0.0175639,0.000122352,-8.09051e-05,-4.93093e-05,0.000133682,-9.22357e-05,-0.225866,0.0063823,834,662,-0.215391,0.251917,2.57645,7.04491,2.73211,6.78613
-26.2263,5.99262,0.438104,-0.0180577,-0.0217487,-0.0178969,8.51762e-05,-5.7026e-05,-4.35192e-05,9.74375e-05,-6.92873e-05,-0.274625,0.00644842,841,662,-0.216987,0.251179,2.4413,6.83289,2.59749,6.56948
-25.5438,6.00349,0.451099,-0.0180179,-0.0218222,-0.0176833,5.08828e-05,-3.41929e-05,-4.39634e-05,6.95189e-05,-5.2829e-05,-0.400938,0.00645915,848,662,-0.216175,0.251073,2.29887,6.61458,2.45531,6.35053
-24.8623,6.01234,0.47052,-0.018203,-0.0217039,-0.0186613,1.89108e-05,-1.37096e-05,-4.75224e-05,5.2844e-05,-4.76428e-05,-0.620091,0.00608612,855,662,-0.220284,0.253939,2.13785,6.40865,2.29474,6.14577
-24.1801,6.02221,0.489091,-0.0182041,-0.0218149,-0.0183386,-3.53456e-07,1.73801e-06,-5.37303e-05,5.44328e-05,-5.30482e-05,-0.795128,0.00600927,862,662,-0.219683,0.256142,1.98716,6.18575,2.14492,5.92428
-23.4963,6.03466,0.501902,-0.0183543,-0.0220224,-0.0182205,-2.6455e-06,1.18883e-05,-5.93643e-05,6.44289e-05,-5.51861e-05,-0.846301,0.00621017,869,662,-0.220934,0.254722,1.86554,5.9424,2.02531,5.67581
-22.8123,6.04686,0.515893,-0.0182884,-0.0221677,-0.0189139,6.77517e-06,1.37403e-05,-6.07816e-05,7.1139e-05,-5.06236e-05,-0.814015,0.00630158,876,662,-0.221755,0.254407,1.74996,5.70063,1.90817,5.42781
-22.1282,6.05819,0.531013,-0.0181004,-0.0220967,-0.018994,2.51084e-05,1.07382e-05,-6.26271e-05,8.09612e-05,-4.51146e-05,-0.728284,0.00612882,883,662,-0.220143,0.255814,1.63698,5.46342,1.79341,5.19321
-21.4424,6.06967,0.539833,-0.0179596,-0.0218212,-0.0184207,4.33137e-05,6.27808e-06,-6.97447e-05,9.69571e-05,-4.73653e-05,-0.655638,0.00610012,890,662,-0.21768,0.257073,1.55365,5.24434,1.70991,4.98352
-20.7567,6.07899,0.551058,-0.0180846,-0.0217801,-0.0174282,5.61011e-05,3.91016e-07,-8.08505e-05,0.00011376,-5.72683e-05,-0.619504,0.00650986,897,662,-0.216923,0.259899,1.46383,5.06073,1.62333,4.80796
-20.0713,6.08853,0.5654,-0.0185185,-0.0221604,-0.0158844,6.49217e-05,-7.94203e-06,-9.16501e-05,0.000127115,-7.01358e-05,-0.596219,0.00710119,904,662,-0.217872,0.261009,1.36536,4.86765,1.53206,4.61497
-19.3862,6.09824,0.583071,-0.0187741,-0.0226199,-0.0151648,6.93028e-05,-1.83098e-05,-9.74531e-05,0.000132343,-8.13497e-05,-0.574174,0.00746528,911,662,-0.21875,0.262358,1.26447,4.66226,1.43523,4.40473
-18.7,6.10923,0.597954,-0.0186908,-0.0225286,-0.0155321,7.39225e-05,-2.8273e-05,-9.44664e-05,0.000130225,-8.45758e-05,-0.53748,0.00747883,918,662,-0.218805,0.263804,1.18727,4.43679,1.35682,4.18104
-18.0112,6.12206,0.603012,-0.0185111,-0.0222049,-0.0152643,7.91277e-05,-3.77406e-05,-8.73843e-05,0.000125815,-8.44281e-05,-0.490693,0.00697112,925,662,-0.216535,0.262997,1.15573,4.21165,1.3241,3.96287
-17.3239,6.13234,0.616624,-0.0179334,-0.0219659,-0.0155581,7.92858e-05,-4.50744e-05,-7.7457e-05,0.000116433,-8.22218e-05,-0.447185,0.00649759,932,662,-0.211505,0.265687,1.10222,4.00293,1.26456,3.76044
-16.6378,6.14237,0.637116,-0.0174044,-0.0220145,-0.0154896,7.52396e-05,-5.20439e-05,-6.60172e-05,0.000103296,-8.01003e-05,-0.401858,0.00619456,939,662,-0.206019,0.266625,1.02841,3.77597,1.18569,3.53374
-15.9513,6.1534,0.657902,-0.0173141,-0.0223839,-0.0153521,7.35592e-05,-5.79971e-05,-5.78427e-05,9.53741e-05,-7.9812e-05,-0.360647,0.00612341,946,662,-0.20463,0.263928,0.956498,3.5382,1.11332,3.28632
-15.2611,6.16733,0.665073,-0.017672,-0.0218603,-0.0161199,8.16871e-05,-6.60871e-05,-5.30163e-05,9.87397e-05,-8.31397e-05,-0.311197,0.00652375,953,662,-0.210128,0.254997,0.942523,3.29255,1.10181,3.03907
-14.5682,6.18172,0.661708,-0.0181225,-0.0213689,-0.0159047,9.82974e-05,-7.50263e-05,-4.94917e-05,0.000111434,-8.81628e-05,-0.259446,0.00667354,960,662,-0.214369,0.250272,0.973904,3.07585,1.13824,2.82861
-13.8735,6.19689,0.653452,-0.0183972,-0.0213731,-0.0159866,0.000115301,-8.35832e-05,-4.69547e-05,0.000125829,-9.41115e-05,-0.220574,0.00691504,967,662,-0.217392,0.252282,1.0339,2.86957,1.20113,2.62399
-13.1786,6.2123,0.646106,-0.0182554,-0.0217908,-0.0163325,0.00013089,-8.89367e-05,-4.37787e-05,0.000139288,-9.73345e-05,-0.189521,0.00714032,974,662,-0.216669,0.256539,1.10236,2.6625,1.26795,2.41133
-12.4825,6.22921,0.635966,-0.0178222,-0.0222954,-0.0172413,0.000144315,-9.23211e-05,-3.77717e-05,0.000150198,-9.8204e-05,-0.154506,0.0072427,981,662,-0.214291,0.261208,1.1934,2.44125,1.35357,2.18071
-11.7844,6.24741,0.619593,-0.0174238,-0.022021,-0.0185895,0.000155997,-9.7464e-05,-2.86548e-05,0.000159196,-0.000100663,-0.111184,0.00708036,988,662,-0.213577,0.260132,1.31681,2.21334,1.47114,1.95154
-11.0868,6.26403,0.607332,-0.0172709,-0.0215562,-0.0185405,0.000172237,-0.000103862,-1.91448e-05,0.000173558,-0.000105183,-0.0689007,0.0070365,995,662,-0.212109,0.255011,1.4265,1.99455,1.57949,1.73728
-10.3919,6.27756,0.608269,-0.0171467,-0.0214019,-0.0179401,0.000188674,-0.000105008,-1.3019e-05,0.00018925,-0.000105584,-0.0442147,0.00710497,1002,662,-0.20949,0.249725,1.49012,1.78638,1.6429,1.52949
-9.69656,6.29115,0.609607,-0.0169505,-0.0215733,-0.017408,0.000195412,-0.000100546,-6.81054e-06,0.000195569,-0.000100702,-0.0229956,0.00728148,1009,662,-0.206207,0.248388,1.5603,1.57871,1.71214,1.31937
-9.00119,6.30526,0.61276,-0.0168136,-0.0221425,-0.0160146,0.000189784,-9.31184e-05,3.84763e-06,0.000189836,-9.31707e-05,0.0135972,0.00730277,1016,662,-0.201418,0.256676,1.62917,1.34796,1.78198,1.0914
-8.30306,6.32115,0.6067,-0.0167605,-0.0226448,-0.0145047,0.000171788,-8.59987e-05,9.93262e-06,0.00017217,-8.63808e-05,0.0384544,0.00716709,1023,662,-0.197161,0.263708,1.74086,1.12088,1.89556,0.86779
-7.60565,6.33568,0.605506,-0.0169441,-0.0229035,-0.0133327,0.000148021,-7.79578e-05,7.32738e-06,0.000148258,-7.81952e-05,0.0323798,0.00693092,1030,662,-0.196115,0.266987,1.83862,0.901357,1.99711,0.651425
-6.9087,6.34949,0.608107,-0.01683,-0.0229885,-0.0128211,0.00013041,-7.16113e-05,-8.53576e-07,0.000130413,-7.16149e-05,-0.00422508,0.00701376,1037,662,-0.193637,0.264005,1.93282,0.686311,2.09105,0.433863
-6.21128,6.36359,0.610879,-0.0162697,-0.0229502,-0.0126564,0.000126936,-6.79832e-05,-8.54729e-06,0.00012731,-6.83573e-05,-0.0437385,0.00690353,1044,662,-0.187581,0.261364,2.03896,0.46388,2.19187,0.210273
-5.51299,6.3781,0.612142,-0.0155609,-0.0224276,-0.0147845,0.000133675,-6.83933e-05,-6.12224e-06,0.000133861,-6.85787e-05,-0.0302608,0.00675034,1051,662,-0.185888,0.257919,2.1632,0.241273,2.30611,-0.0143387
-4.81508,6.39134,0.616727,-0.0150849,-0.0222716,-0.0154106,0.000137254,-7.1371e-05,1.3522e-06,0.000137263,-7.13798e-05,0.00648113,0.00679996,1058,662,-0.182708,0.254366,2.27699,0.031724,2.41431,-0.226978
-4.11873,6.4025,0.62918,-0.0153099,-0.022029,-0.0157932,0.000135364,-7.84268e-05,5.51364e-06,0.000135506,-7.85689e-05,0.0257671,0.00666305,1065,662,-0.186021,0.251468,2.35917,-0.172566,2.49848,-0.430836
-3.42455,6.41194,0.651877,-0.0156722,-0.0221109,-0.0148024,0.000136473,-8.81305e-05,6.29433e-06,0.000136649,-8.83067e-05,0.0279949,0.00662314,1072,662,-0.187193,0.252148,2.40514,-0.388578,2.5496,-0.643494
-2.72976,6.42324,0.674285,-0.0159354,-0.0221665,-0.013039,0.000139864,-9.77644e-05,2.91356e-06,0.0001399,-9.78001e-05,0.0122585,0.00669209,1079,662,-0.185373,0.249982,2.46049,-0.64123,2.61013,-0.891844
-2.03299,6.43649,0.690938,-0.0160366,-0.0224585,-0.0102285,0.000142651,-0.000106182,-1.28651e-06,0.000142658,-0.000106189,-0.00516999,0.00679945,1086,662,-0.179155,0.249325,2.54677,-0.908929,2.70129,-1.15405
-1.33484,6.44994,0.704067,-0.0161181,-0.0229557,-0.00809308,0.000143532,-0.000111551,-1.49238e-07,0.000143533,-0.000111551,-0.000585056,0.00696857,1093,662,-0.174329,0.251987,2.65535,-1.16136,2.81361,-1.40463
-0.636224,6.4616,0.716857,-0.0157692,-0.0231639,-0.00923906,0.000140367,-0.000117395,8.03984e-06,0.000140618,-0.000117645,0.0311505,0.00694408,1100,662,-0.173672,0.256413,2.7804,-1.36897,2.93377,-1.61693
0.0622593,6.47231,0.731862,-0.015652,-0.0222959,-0.0141499,0.000139934,-0.000127232,2.26334e-05,0.000141838,-0.000129136,0.0839197,0.00687874,1107,662,-0.185387,0.253067,2.90613,-1.56428,3.05233,-1.819
0.759364,6.4823,0.753914,-0.0158035,-0.0218446,-0.0171852,0.000149777,-0.000135342,3.73032e-05,0.000154577,-0.000140142,0.127965,0.00687978,1114,662,-0.194866,0.248559,3.00661,-1.77309,3.15066,-2.03611
1.45601,6.4925,0.779531,-0.016097,-0.0219733,-0.0169643,0.000165053,-0.000136584,4.61584e-05,0.000171958,-0.000143489,0.1485,0.00686838,1121,662,-0.197204,0.248034,3.09517,-2.00715,3.24271,-2.27223
2.15413,6.50503,0.801682,-0.0159439,-0.0228143,-0.0145649,0.000175336,-0.000128563,5.2668e-05,0.000184205,-0.000137432,0.166828,0.00684141,1128,662,-0.18921,0.255518,3.2076,-2.27569,3.35684,-2.53998
2.85416,6.5181,0.818408,-0.0155527,-0.0228602,-0.0144962,0.000176931,-0.000115653,5.72855e-05,0.000187747,-0.000126469,0.186615,0.00685907,1135,662,-0.185167,0.257358,3.35418,-2.5313,3.49976,-2.79437
3.55457,6.53002,0.835275,-0.0153116,-0.0221396,-0.0162033,0.000174493,-0.000100829,5.96103e-05,0.000186846,-0.000113181,0.204323,0.0067799,1142,662,-0.187564,0.253562,3.50777,-2.76608,3.64903,-3.02569
4.25492,6.54015,0.853875,-0.0153382,-0.0213929,-0.0173734,0.000172908,-8.39966e-05,5.79005e-05,0.000185355,-9.6443e-05,0.211741,0.00679691,1149,662,-0.191211,0.246267,3.65794,-2.97105,3.79815,-3.22784
4.95568,6.55012,0.872679,-0.015453,-0.0214877,-0.0158574,0.000173066,-6.48967e-05,4.62403e-05,0.000181736,-7.35661e-05,0.185335,0.00697137,1156,662,-0.188333,0.244962,3.81054,-3.17355,3.9539,-3.42702
5.65891,6.56301,0.884624,-0.0151478,-0.0211401,-0.0146828,0.000169682,-4.83362e-05,2.87795e-05,0.000173417,-5.20712e-05,0.12906,0.00690914,1163,662,-0.182276,0.237414,4.00354,-3.40588,4.14533,-3.65487
6.36409,6.57759,0.891546,-0.0144188,-0.0202926,-0.0152119,0.000155478,-3.6916e-05,1.7574e-05,0.00015707,-3.85081e-05,0.0903476,0.00698401,1170,662,-0.176749,0.226834,4.23095,-3.64957,4.36471,-3.89435
7.0696,6.59166,0.899041,-0.0138105,-0.0189871,-0.0163343,0.000134369,-3.43892e-05,1.83555e-05,0.000136342,-3.63626e-05,0.1071,0.00698198,1177,662,-0.174226,0.213534,4.46287,-3.88908,4.58919,-4.12567
7.77536,6.60446,0.907305,-0.0137643,-0.0190901,-0.0157785,0.000118372,-3.97033e-05,2.64066e-05,0.000122666,-4.39979e-05,0.161221,0.00690222,1184,662,-0.172326,0.216495,4.69087,-4.10058,4.81759,-4.3339
8.47921,6.61561,0.924159,-0.0139975,-0.0193728,-0.0140786,0.000109161,-4.81867e-05,3.33767e-05,0.000115948,-5.49738e-05,0.200614,0.00676524,1191,662,-0.169944,0.216792,4.88818,-4.31385,5.0193,-4.54519
9.18358,6.62778,0.941121,-0.0144874,-0.0193774,-0.0146311,0.000101025,-6.16059e-05,3.40921e-05,0.000107883,-6.84634e-05,0.198498,0.00679237,1198,662,-0.17634,0.218495,5.09296,-4.54482,5.2287,-4.77684
9.88908,6.6411,0.956023,-0.0149571,-0.0193704,-0.0149765,9.83124e-05,-7.94644e-05,3.348e-05,0.000104408,-8.55605e-05,0.180109,0.00705642,1205,662,-0.181951,0.218359,5.31382,-4.78877,5.45431,-5.02215
10.5958,6.65445,0.968212,-0.0150376,-0.0200058,-0.0158082,0.000105839,-0.000100851,2.98374e-05,0.00011006,-0.000105072,0.140537,0.00693047,1212,662,-0.184858,0.226641,5.5574,-5.01437,5.69812,-5.25572
11.3036,6.6671,0.978442,-0.0148277,-0.0211433,-0.0154035,0.000122784,-0.000121351,2.57931e-05,0.000125479,-0.000124047,0.104119,0.00656527,1219,662,-0.181334,0.240096,5.81748,-5.21714,5.95682,-5.46618
12.0085,6.6778,1.00061,-0.0147745,-0.0216755,-0.0162226,0.000144395,-0.000136723,2.04339e-05,0.000145873,-0.000138201,0.0721822,0.00626349,1226,662,-0.182906,0.244832,6.03734,-5.42984,6.17557,-5.68825
12.7154,6.68934,1.01743,-0.0146554,-0.0208025,-0.0169541,0.000163544,-0.00014675,1.16122e-05,0.000163978,-0.000147184,0.0373536,0.00667604,1233,662,-0.184083,0.233437,6.28691,-5.64805,6.42326,-5.90334
13.4275,6.70463,1.01865,-0.0144844,-0.0204939,-0.0166925,0.000177209,-0.000151146,-2.71809e-06,0.000177232,-0.000151168,-0.00827715,0.00681977,1240,662,-0.181777,0.227064,6.60637,-5.87186,6.74143,-6.12615
14.1413,6.72189,1.01625,-0.0143333,-0.0199805,-0.0171412,0.000181563,-0.000150426,-2.22693e-05,0.000183051,-0.000151914,-0.06668,0.00654614,1247,662,-0.181781,0.221688,6.94927,-6.12117,7.0825,-6.37236
14.8583,6.74144,1.00503,-0.0140033,-0.0203508,-0.0161637,0.000173582,-0.000144482,-4.14301e-05,0.00017889,-0.00014979,-0.127425,0.00609827,1254,662,-0.175713,0.226199,7.33594,-6.3759,7.46695,-6.62581
