 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.15242,-6.65546,0.327154,-0.0246621,-0.00491983,-0.1569,0.00136642,-0.00279014,0.0007893,0.00151125,-0.00293498,0.18148,0.0101156,1058,795,-0.640449,0.331532,-2.92801,-0.547935,-2.88384,-0.905498
-4.44652,-6.63862,0.291597,-0.0241841,-0.0031316,-0.173447,0.000802424,-0.0030909,0.000771406,0.000949696,-0.00323818,0.188644,0.0104983,1065,795,-0.679692,0.342264,-2.63254,-0.694725,-2.61315,-1.06739
-3.7435,-6.62445,0.269509,-0.0225825,-0.00133115,-0.187493,4.91768e-05,-0.00339742,0.000730825,0.000197739,-0.00354598,0.200548,0.0108277,1072,795,-0.701787,0.350686,-2.37561,-0.84491,-2.38861,-1.22542
-3.04044,-6.61089,0.249416,-0.0203091,0.000878166,-0.201031,-0.00086361,-0.00368969,0.000652769,-0.000720119,-0.00383318,0.216378,0.0109171,1079,795,-0.716336,0.351494,-2.11322,-0.992331,-2.16461,-1.37817
-2.33894,-6.59837,0.237521,-0.0181463,0.00269483,-0.213975,-0.00190645,-0.0039466,0.000537475,-0.00177351,-0.00407953,0.242466,0.0111354,1086,795,-0.730747,0.356735,-1.87802,-1.14816,-1.96548,-1.54063
-1.6413,-6.58939,0.242273,-0.0171631,0.00397122,-0.224786,-0.00299385,-0.00415388,0.000399137,-0.00286979,-0.00427794,0.301365,0.0118151,1093,795,-0.751672,0.361943,-1.71704,-1.29134,-1.82542,-1.69333
-0.949833,-6.58452,0.272335,-0.0181642,0.00343953,-0.233982,-0.00401872,-0.00430002,0.000250892,-0.00387175,-0.004447,0.529927,0.0122695,1100,795,-0.788027,0.383671,-1.6721,-1.43251,-1.77852,-1.85811
-0.259839,-6.57998,0.309704,-0.0217569,0.00365857,-0.240416,-0.00489174,-0.00437612,9.65304e-05,-0.00435864,-0.00490922,1.39166,0.0128226,1107,795,-0.843674,0.399427,-1.67872,-1.61396,-1.75286,-2.04334
0.432816,-6.57425,0.338582,-0.0279686,0.00356378,-0.245581,-0.00555537,-0.00437266,-6.15932e-05,-0.00436946,-0.00555857,-1.51891,0.0132427,1114,795,-0.922123,0.411424,-1.67268,-1.78199,-1.68612,-2.22032
1.12734,-6.56787,0.362082,-0.036107,0.00414484,-0.245359,-0.00597426,-0.00429161,-0.000205112,-0.00426697,-0.0059989,-1.45123,0.0136326,1121,795,-1.0059,0.403113,-1.66429,-1.95636,-1.59064,-2.3898
1.82357,-6.56203,0.380676,-0.0451605,0.00396486,-0.239516,-0.00611348,-0.00413804,-0.000316251,-0.00408865,-0.00616287,-1.41586,0.0133121,1128,795,-1.08361,0.391278,-1.64588,-2.10301,-1.46885,-2.52925
2.52053,-6.55492,0.398496,-0.0546256,0.00193836,-0.230482,-0.00598215,-0.00392288,-0.000395145,-0.00384966,-0.00605537,-1.38758,0.0123014,1135,795,-1.15607,0.393231,-1.62443,-2.26042,-1.33589,-2.69121
3.21833,-6.54809,0.41491,-0.0634226,0.000210233,-0.222122,-0.00559675,-0.00365841,-0.000446073,-0.00356068,-0.00569448,-1.35512,0.0118071,1142,795,-1.2235,0.402602,-1.58246,-2.41744,-1.19008,-2.84181
3.91708,-6.54209,0.429399,-0.0682147,-0.00176908,-0.215069,-0.00500815,-0.0033603,-0.000470803,-0.00323527,-0.00513317,-1.31123,0.0116013,1149,795,-1.25408,0.414369,-1.48298,-2.54211,-1.02966,-2.96801
4.61425,-6.53892,0.451136,-0.0700744,-0.00376711,-0.208721,-0.00429567,-0.00304356,-0.000479503,-0.00288103,-0.0044582,-1.24399,0.0109093,1156,795,-1.25709,0.425347,-1.37466,-2.63234,-0.891484,-3.06373
5.30987,-6.53542,0.480361,-0.0704101,-0.00603451,-0.201142,-0.00353755,-0.00272388,-0.00047672,-0.002504,-0.00375743,-1.13863,0.0104319,1163,795,-1.24132,0.434881,-1.27352,-2.7547,-0.774916,-3.19404
6.00354,-6.53019,0.518801,-0.0712897,-0.00795422,-0.191368,-0.00280916,-0.00241936,-0.000455793,-0.00211854,-0.00310997,-0.987437,0.0106307,1170,795,-1.22483,0.426874,-1.20766,-2.94447,-0.686019,-3.39392
6.69741,-6.52394,0.558218,-0.072989,-0.00925695,-0.177781,-0.00215791,-0.00213744,-0.000411566,-0.00173598,-0.00255937,-0.797827,0.0106087,1177,795,-1.20608,0.408821,-1.15002,-3.17503,-0.592947,-3.6177
7.39386,-6.51704,0.589862,-0.0743859,-0.0100122,-0.164607,-0.0016091,-0.00188148,-0.000347309,-0.00137224,-0.00211835,-0.598553,0.0108492,1184,795,-1.18527,0.38608,-1.05006,-3.39385,-0.461605,-3.82493
8.09674,-6.50899,0.600005,-0.0758333,-0.0110343,-0.152918,-0.00116535,-0.0016482,-0.000279618,-0.00103735,-0.0017762,-0.429283,0.0103893,1191,795,-1.1686,0.374534,-0.856292,-3.55455,-0.237881,-3.97374
8.79846,-6.50313,0.615768,-0.0774292,-0.0118693,-0.142114,-0.00083799,-0.0014338,-0.000211508,-0.000770542,-0.00150125,-0.308695,0.0102176,1198,795,-1.15563,0.364758,-0.678504,-3.69423,-0.0297032,-4.0993
9.49919,-6.49806,0.636774,-0.0789908,-0.0130678,-0.13148,-0.000609515,-0.00123411,-0.000139246,-0.000579879,-0.00126374,-0.20971,0.0100734,1205,795,-1.14235,0.356701,-0.513228,-3.83083,0.165104,-4.22805
10.2011,-6.49133,0.65568,-0.0801715,-0.0154146,-0.119397,-0.000434473,-0.00105049,-6.48832e-05,-0.000427713,-0.00105725,-0.103809,0.010026,1212,795,-1.12048,0.351703,-0.328499,-3.97791,0.376613,-4.38213
10.9057,-6.48226,0.667054,-0.0807379,-0.0179372,-0.108848,-0.000280176,-0.000884154,1.87821e-06,-0.000280171,-0.00088416,0.00310969,0.0101209,1219,795,-1.09646,0.356259,-0.0972633,-4.14375,0.626522,-4.55475
11.6113,-6.47452,0.6764,-0.0811776,-0.0184609,-0.10139,-0.000131967,-0.000732506,5.25065e-05,-0.000127411,-0.000737062,0.0865572,0.0102309,1226,795,-1.08046,0.3572,0.153623,-4.29982,0.891353,-4.69235
12.3137,-6.46936,0.698857,-0.0808717,-0.0173912,-0.097918,1.23994e-06,-0.000596615,8.58994e-05,1.33371e-05,-0.000608712,0.13991,0.0100914,1233,795,-1.06881,0.353293,0.371411,-4.46525,1.11101,-4.82701
13.0142,-6.46487,0.728994,-0.0801822,-0.0164356,-0.0952542,0.000118333,-0.000477542,0.000113889,0.000139358,-0.000498567,0.182559,0.00997678,1240,795,-1.05552,0.348187,0.571077,-4.63895,1.30777,-4.97646
13.7145,-6.45989,0.761907,-0.0796798,-0.0163855,-0.0912351,0.000208485,-0.000374721,0.000139931,0.000240322,-0.000406558,0.223707,0.00980369,1247,795,-1.03967,0.33601,0.764622,-4.81261,1.5015,-5.14612
14.4192,-6.45262,0.781611,-0.0797196,-0.0167632,-0.0855326,0.000269205,-0.000292698,0.000159567,0.000311356,-0.00033485,0.258261,0.00962813,1254,795,-1.02398,0.319219,1.01188,-4.97534,1.756,-5.3117
15.1272,-6.44331,0.791993,-0.0795631,-0.0167221,-0.0802579,0.000295687,-0.000232463,0.00017278,0.000347189,-0.000283964,0.289691,0.00946218,1261,795,-1.00763,0.30227,1.30723,-5.1505,2.05595,-5.483
15.8378,-6.43238,0.795581,-0.0788271,-0.0169302,-0.0760548,0.000286497,-0.000191292,0.000178241,0.000345664,-0.000250459,0.320502,0.00971027,1268,795,-0.988488,0.295422,1.64485,-5.33322,2.39121,-5.66093
16.5541,-6.41973,0.781977,-0.0784383,-0.018006,-0.0690022,0.000259869,-0.000162917,0.000173425,0.000321904,-0.000224953,0.343525,0.00961415,1275,795,-0.964161,0.301145,2.0527,-5.49108,2.80283,-5.8083
17.2705,-6.40553,0.770061,-0.0786123,-0.0191066,-0.0612815,0.000228267,-0.0001457,0.000158778,0.000286586,-0.000204019,0.352001,0.00933857,1282,795,-0.94311,0.29514,2.45649,-5.67655,3.21644,-5.99288
17.9883,-6.38901,0.756314,-0.078794,-0.0193087,-0.0557832,0.000200879,-0.000141651,0.000145025,0.000254033,-0.000194805,0.351313,0.00917587,1289,795,-0.928722,0.280116,2.87866,-5.90218,3.64631,-6.21674
18.7077,-6.37716,0.738181,-0.0785834,-0.0179915,-0.0549823,0.000172762,-0.000149677,0.000137217,0.00022325,-0.000200166,0.352572,0.00895351,1296,795,-0.924661,0.254772,3.33204,-6.01955,4.09881,-6.32952
19.4213,-6.36773,0.741239,-0.0778221,-0.0177172,-0.0550199,0.000137659,-0.000163398,0.000130475,0.000186335,-0.000212074,0.357077,0.0087135,1303,795,-0.917399,0.250277,3.7145,-6.16406,4.47435,-6.47303
20.1303,-6.36135,0.761108,-0.0770587,-0.0183747,-0.0549944,0.000108409,-0.000174733,0.000121073,0.00015312,-0.000219444,0.353755,0.00820821,1310,795,-0.909611,0.255101,4.0368,-6.30057,4.78979,-6.6179
20.8383,-6.35427,0.786052,-0.0772496,-0.0198755,-0.051211,0.000101088,-0.000177093,0.000104904,0.000136212,-0.000212218,0.323096,0.00785612,1317,795,-0.899707,0.263177,4.33419,-6.47036,5.09335,-6.79567
21.5554,-6.34181,0.783954,-0.0776325,-0.0197076,-0.0473937,0.000107425,-0.000171794,8.30205e-05,0.000130245,-0.000194614,0.268242,0.00794834,1324,795,-0.892089,0.254818,4.74723,-6.66366,5.51426,-6.97947
22.279,-6.32614,0.762596,-0.0778337,-0.0189165,-0.0448534,0.000106459,-0.000160113,5.67664e-05,0.000118044,-0.000171698,0.201316,0.00824585,1331,795,-0.886589,0.239088,5.24896,-6.84919,6.02075,-7.15491
23.0031,-6.31094,0.741749,-0.0777677,-0.0182614,-0.0433191,0.000100371,-0.000142858,2.96678e-05,0.000103938,-0.000146425,0.119638,0.00843886,1338,795,-0.881395,0.227299,5.75994,-7.0239,6.53288,-7.32221
23.723,-6.29985,0.736263,-0.0775188,-0.0182423,-0.0438695,0.00010479,-0.000119777,4.67305e-06,0.000104888,-0.000119874,0.0207972,0.00817638,1345,795,-0.880416,0.223482,6.21931,-7.16083,6.99007,-7.46444
24.4424,-6.29065,0.733881,-0.0778005,-0.0192237,-0.0402889,0.000112584,-9.18992e-05,-1.64827e-05,0.000113904,-9.32193e-05,-0.0799189,0.00833412,1352,795,-0.871797,0.228655,6.66468,-7.27501,7.44186,-7.57977
25.1673,-6.27712,0.716325,-0.0778334,-0.0196195,-0.034978,0.000107988,-5.78589e-05,-3.29536e-05,0.000114296,-6.41668e-05,-0.18913,0.00856418,1359,795,-0.855671,0.22975,7.18166,-7.43296,7.96383,-7.72463
25.8943,-6.26095,0.695094,-0.0774781,-0.0195298,-0.0306779,9.91942e-05,-2.22013e-05,-4.05457e-05,0.000111491,-3.44978e-05,-0.29446,0.00889302,1366,795,-0.838912,0.227564,7.72756,-7.63244,8.50969,-7.90837
26.6187,-6.24618,0.683708,-0.0770134,-0.0197267,-0.0296619,9.28432e-05,9.46751e-06,-4.05694e-05,0.000109325,-7.01466e-06,-0.385901,0.00820096,1373,795,-0.83086,0.226791,8.24522,-7.82359,9.02382,-8.10031
27.3465,-6.22974,0.663774,-0.0768043,-0.0202471,-0.0298347,8.13991e-05,3.38821e-05,-4.00643e-05,0.00010422,1.10615e-05,-0.517766,0.00786261,1380,795,-0.828754,0.22955,8.80376,-8.00824,9.5806,-8.29326
28.0766,-6.2139,0.638998,-0.0769331,-0.0207539,-0.0299629,5.97758e-05,5.05367e-05,-4.62238e-05,0.00010161,8.70217e-06,-0.735594,0.00775595,1387,795,-0.829776,0.231043,9.3855,-8.1613,10.1642,-8.45531
28.8126,-6.19613,0.597861,-0.0769911,-0.0209149,-0.0296465,3.66177e-05,5.89984e-05,-5.5853e-05,0.000104771,-9.15494e-06,-0.884266,0.00734442,1394,795,-0.828924,0.234362,10.0415,-8.30171,10.8215,-8.59432
29.5515,-6.17669,0.55023,-0.0767562,-0.0202022,-0.0304717,3.38731e-05,5.62166e-05,-5.48791e-05,0.00010105,-1.09598e-05,-0.885811,0.00752811,1401,795,-0.829117,0.230144,10.7358,-8.45655,11.5134,-8.74195
30.2865,-6.15924,0.516962,-0.0768734,-0.0196697,-0.030621,4.82867e-05,4.15893e-05,-4.65523e-05,9.16107e-05,-1.73457e-06,-0.749493,0.00787542,1408,795,-0.830487,0.219176,11.3764,-8.61733,12.1554,-8.90321
31.0199,-6.14321,0.490699,-0.0771665,-0.0196607,-0.0304657,5.11179e-05,1.35193e-05,-4.37449e-05,7.9932e-05,-1.52948e-05,-0.582456,0.00825282,1415,795,-0.832382,0.211876,11.9944,-8.76948,12.777,-9.06159
31.7558,-6.1269,0.458834,-0.0772845,-0.01936,-0.0320647,2.83008e-05,-2.3821e-05,-4.61469e-05,5.52372e-05,-5.07573e-05,-0.528354,0.00851585,1422,795,-0.838241,0.207786,12.6455,-8.90849,13.4289,-9.20439
32.4936,-6.11208,0.423263,-0.0771317,-0.0198337,-0.0325991,-2.06094e-06,-6.71486e-05,-5.01312e-05,2.51635e-05,-9.4373e-05,-0.497501,0.00800161,1429,795,-0.837915,0.21632,13.3206,-9.00409,14.1027,-9.30289
33.2267,-6.09833,0.403796,-0.0768721,-0.0208385,-0.030598,-1.69101e-05,-0.000113442,-5.67899e-05,9.35377e-06,-0.000139706,-0.433178,0.00743147,1436,795,-0.828333,0.224785,13.9391,-9.13686,14.7203,-9.4399
33.9563,-6.08292,0.397881,-0.0765155,-0.0224726,-0.0269329,-2.96757e-05,-0.000157899,-7.08934e-05,1.79591e-06,-0.000189371,-0.417794,0.00681767,1443,795,-0.81224,0.237133,14.513,-9.3503,15.2932,-9.66021
34.689,-6.06591,0.384702,-0.0762933,-0.0223365,-0.0255516,-6.25823e-05,-0.000198047,-9.12295e-05,-1.66903e-05,-0.000243939,-0.466076,0.00738994,1450,795,-0.805408,0.237477,15.1246,-9.58302,15.9037,-9.88464
35.4238,-6.05095,0.366622,-0.0759407,-0.0207944,-0.0282845,-0.000105232,-0.0002303,-0.000111034,-4.03328e-05,-0.000295199,-0.528939,0.00799744,1457,795,-0.811037,0.228956,15.7661,-9.76027,16.5405,-10.0495
36.1636,-6.03484,0.336154,-0.0762942,-0.0197974,-0.0298947,-0.000134778,-0.000256397,-0.000123962,-5.7514e-05,-0.000333661,-0.557368,0.00814078,1464,795,-0.819594,0.219205,16.4574,-9.90582,17.2351,-10.1905
36.9051,-6.0185,0.302723,-0.0770064,-0.02042,-0.0287469,-0.000150883,-0.000275045,-0.000129557,-6.93015e-05,-0.000356626,-0.561972,0.00801173,1471,795,-0.821985,0.218075,17.1635,-10.0308,17.9497,-10.3244
37.6469,-5.99917,0.271285,-0.078053,-0.0218208,-0.0238818,-0.000169687,-0.000286972,-0.00013219,-8.37154e-05,-0.000372943,-0.576628,0.00793775,1478,795,-0.81524,0.223201,17.8663,-10.2268,18.6661,-10.525
38.388,-5.98064,0.243789,-0.0789575,-0.0225837,-0.0199724,-0.000196013,-0.000289782,-0.000135016,-9.99726e-05,-0.000385822,-0.618287,0.00843823,1485,795,-0.810407,0.225137,18.5632,-10.4267,19.3745,-10.7236
39.1285,-5.96523,0.219772,-0.0784698,-0.0223106,-0.020496,-0.000217236,-0.000282918,-0.000132003,-0.00011405,-0.000386104,-0.66348,0.00881771,1492,795,-0.807012,0.221434,19.2693,-10.576,20.0756,-10.8728
39.8702,-5.94988,0.194433,-0.0779293,-0.0219688,-0.0213533,-0.000229519,-0.000265444,-0.000124646,-0.000121548,-0.000373416,-0.713838,0.00903674,1499,795,-0.804276,0.219466,19.9893,-10.7201,20.79,-11.0151
40.6131,-5.93404,0.167923,-0.077896,-0.0218362,-0.021566,-0.000236113,-0.000238752,-0.000124901,-0.000112524,-0.00036234,-0.780115,0.00875779,1506,795,-0.804233,0.220977,20.7167,-10.8712,21.5174,-11.1627
41.355,-5.91794,0.146479,-0.077681,-0.022528,-0.0229518,-0.000228013,-0.000206934,-0.000127316,-8.97225e-05,-0.000345225,-0.826694,0.00852456,1513,795,-0.805913,0.229096,21.4347,-11.0312,22.233,-11.3336
42.0999,-5.90055,0.118487,-0.077135,-0.0226953,-0.024921,-0.000202316,-0.00017278,-0.000123491,-6.31767e-05,-0.000311919,-0.84491,0.00849451,1520,795,-0.806614,0.232472,22.1911,-11.1956,22.9834,-11.5052
42.8467,-5.88389,0.0872777,-0.0767072,-0.0225193,-0.0254723,-0.000169968,-0.000140121,-0.000115946,-3.81424e-05,-0.000271947,-0.8494,0.00875837,1527,795,-0.803993,0.233751,22.9663,-11.343,23.7543,-11.6497
43.5954,-5.86636,0.0531115,-0.0785336,-0.0230859,-0.0205905,-0.00014246,-0.000108561,-0.000110184,-1.40306e-05,-0.000236991,-0.861714,0.00872683,1534,795,-0.804361,0.228058,23.7366,-11.495,24.5456,-11.8002
44.3375,-5.85026,0.039664,-0.0803309,-0.0239426,-0.0167439,-0.000120255,-7.83563e-05,-0.000109273,1.19572e-05,-0.000210568,-0.880107,0.00883506,1541,795,-0.807644,0.225797,24.4327,-11.6889,25.2621,-11.9987
45.0797,-5.83409,0.0278434,-0.0809372,-0.0249281,-0.016039,-8.96716e-05,-5.33673e-05,-0.000112917,4.28473e-05,-0.000185886,-0.865094,0.00897794,1548,795,-0.80996,0.230604,25.1442,-11.8825,25.9803,-12.2044
45.8244,-5.82099,0.0108366,-0.0808889,-0.0251183,-0.015496,-4.72845e-05,-3.89923e-05,-0.000121401,7.83336e-05,-0.00016461,-0.802468,0.00848136,1555,795,-0.807059,0.236894,25.8894,-12.0118,26.7255,-12.3292
46.5687,-5.80938,-0.00354932,-0.0799666,-0.0248529,-0.0161059,4.97527e-06,-3.33718e-05,-0.000122055,0.000109354,-0.00013775,-0.70749,0.00834899,1562,795,-0.800042,0.246462,26.641,-12.129,27.4677,-12.4341
47.3166,-5.79584,-0.0255641,-0.079458,-0.0238625,-0.0182392,6.10787e-05,-3.29734e-05,-0.000126351,0.000148871,-0.000120766,-0.607247,0.00738023,1569,795,-0.802418,0.249675,27.4283,-12.258,28.2494,-12.5481
48.0729,-5.77424,-0.0676769,-0.0792752,-0.0241919,-0.0204678,0.000117173,-4.48888e-05,-0.000122502,0.000183019,-0.000110735,-0.493202,0.00755884,1576,795,-0.807411,0.251514,28.3047,-12.4433,29.1236,-12.7462
48.8336,-5.75024,-0.119074,-0.079189,-0.025228,-0.0227848,0.000168086,-7.53872e-05,-0.000104278,0.000206642,-0.000113944,-0.354154,0.00814464,1583,795,-0.813319,0.260471,29.2265,-12.6338,30.0443,-12.9568
49.5937,-5.72688,-0.166752,-0.0788181,-0.0251976,-0.0257754,0.000186816,-0.000122807,-7.53616e-05,0.000204185,-0.000140175,-0.226514,0.00819248,1590,795,-0.819463,0.265308,30.1445,-12.8394,30.958,-13.1679
50.3475,-5.7079,-0.195403,-0.0784675,-0.0249478,-0.0293277,0.000151831,-0.000171907,-3.77252e-05,0.000156169,-0.000176245,-0.114487,0.00822102,1597,795,-0.827978,0.2726,30.9924,-13.0332,31.8021,-13.3628
51.1021,-5.68852,-0.224006,-0.0789263,-0.0251665,-0.0290221,4.59594e-05,-0.000201967,2.06247e-05,4.76635e-05,-0.000203671,0.0824335,0.00927385,1604,795,-0.830713,0.276884,31.8395,-13.2365,32.6544,-13.5649
-41.4917,-7.88118,0.650428,-0.0615859,-0.0198548,-0.0273307,0.000268263,6.41313e-05,0.000187289,0.000379491,-4.70973e-05,0.535914,0.00685892,687,802,-0.686928,0.245563,-1.46901,7.24352,-0.901764,6.98281
-40.8242,-7.87849,0.679529,-0.0618198,-0.01877,-0.0286156,0.000360247,7.14847e-05,0.000165549,0.00043553,-3.7985e-06,0.426796,0.00728026,694,802,-0.691933,0.234936,-1.83414,7.09913,-1.26684,6.84517
-40.1572,-7.8759,0.712742,-0.0623821,-0.017514,-0.0316436,0.000428435,6.83961e-05,0.000152099,0.000484087,1.27442e-05,0.350763,0.00750781,701,802,-0.703693,0.229478,-2.20806,6.93908,-1.64088,6.69415
-39.4898,-7.87257,0.74631,-0.0623324,-0.0163988,-0.0340612,0.000473345,5.66114e-05,0.000146828,0.000519881,1.00756e-05,0.306924,0.00763461,708,802,-0.708031,0.227518,-2.5715,6.75975,-2.00923,6.52683
-38.8182,-7.8653,0.758237,-0.0615617,-0.0159461,-0.0352753,0.000501596,4.55723e-05,0.000142584,0.000542508,4.66133e-06,0.27942,0.00770534,715,802,-0.702487,0.227336,-2.83935,6.58879,-2.28664,6.36043
-38.1438,-7.85428,0.756861,-0.060374,-0.0164449,-0.0332633,0.000516728,3.16377e-05,0.000135429,0.000551976,-3.6103e-06,0.254621,0.00752309,722,802,-0.686312,0.229286,-3.05036,6.39632,-2.50481,6.16729
-37.4701,-7.84661,0.761575,-0.0599221,-0.0168574,-0.0301921,0.000518858,1.22858e-05,0.000130497,0.000550499,-1.93549e-05,0.237873,0.00739496,729,802,-0.675741,0.228383,-3.28861,6.24763,-2.74079,6.02078
-36.7978,-7.84198,0.774857,-0.0598169,-0.0166559,-0.0290412,0.000515656,-2.03409e-06,0.000128577,0.000545831,-3.22096e-05,0.230516,0.00755796,736,802,-0.672497,0.222721,-3.5535,6.12907,-3.00393,5.90498
-36.1264,-7.83915,0.795495,-0.0600976,-0.0163806,-0.0277915,0.000516575,-7.31497e-06,0.000122983,0.000544008,-3.47487e-05,0.219476,0.00778646,743,802,-0.673074,0.217615,-3.84447,6.0177,-3.28909,5.79889
-35.4551,-7.83651,0.817625,-0.0597691,-0.0163406,-0.0274341,0.000522262,-1.21313e-05,0.000110574,0.000544238,-3.4107e-05,0.196186,0.00769136,750,802,-0.668983,0.216338,-4.12652,5.90925,-3.57319,5.69134
-34.7797,-7.82842,0.820781,-0.0590218,-0.0165744,-0.026655,0.000526427,-1.61942e-05,9.61862e-05,0.000542973,-3.27398e-05,0.17035,0.00731315,757,802,-0.659612,0.215049,-4.32333,5.76447,-3.77544,5.54334
-34.1043,-7.82015,0.826221,-0.0579389,-0.0166114,-0.0267339,0.000522936,-1.77672e-05,8.6506e-05,0.000536438,-3.12699e-05,0.154841,0.00703151,764,802,-0.648501,0.214125,-4.5168,5.60642,-3.97939,5.38329
-33.4269,-7.80996,0.823436,-0.0568495,-0.0168012,-0.0261394,0.000522168,-1.3761e-05,8.54193e-05,0.000535453,-2.70462e-05,0.154294,0.00708105,771,802,-0.63597,0.215292,-4.67218,5.43888,-4.14404,5.21527
-32.7514,-7.80151,0.832485,-0.0570485,-0.0169104,-0.0266393,0.00053406,-8.97948e-06,9.20459e-05,0.000549238,-2.41571e-05,0.163422,0.00755203,778,802,-0.639019,0.222336,-4.87763,5.25895,-4.34777,5.03849
-32.0751,-7.79412,0.839586,-0.0570274,-0.0164575,-0.0281653,0.000557507,-3.10682e-06,0.000102566,0.000575682,-2.12822e-05,0.175387,0.00751255,785,802,-0.641939,0.219687,-5.06482,5.11086,-4.53756,4.8913
-31.3995,-7.78799,0.85159,-0.0569699,-0.016019,-0.030313,0.000592462,3.15518e-06,0.000115251,0.000614199,-1.85827e-05,0.186423,0.00753972,792,802,-0.645784,0.218058,-5.26287,4.97236,-4.73973,4.75212
-30.7234,-7.78177,0.862835,-0.0564,-0.0157426,-0.0316801,0.000635707,8.86255e-06,0.000128016,0.000660843,-1.62732e-05,0.193883,0.0067849,799,802,-0.642713,0.211131,-5.4473,4.84095,-4.93198,4.61414
-30.0462,-7.7756,0.870921,-0.0558442,-0.0160703,-0.0315382,0.000678412,1.13582e-05,0.000141942,0.00070736,-1.75895e-05,0.201181,0.0064989,806,802,-0.636629,0.211981,-5.61579,4.72183,-5.10514,4.48968
-29.3688,-7.76912,0.879803,-0.055449,-0.0163212,-0.0314314,0.000713953,9.91175e-06,0.000159746,0.000748504,-2.46388e-05,0.213004,0.00659677,813,802,-0.632315,0.214353,-5.78172,4.59045,-5.2742,4.356
-28.6862,-7.75851,0.865318,-0.0549917,-0.0162124,-0.0327145,0.000740801,6.29399e-06,0.000182288,0.000783553,-3.64572e-05,0.230363,0.0066959,820,802,-0.63031,0.216311,-5.84581,4.46103,-5.34461,4.226
-28.0039,-7.74786,0.854387,-0.0545496,-0.0154589,-0.0348907,0.0007651,3.02233e-07,0.000207844,0.000817934,-5.25323e-05,0.24893,0.00691018,827,802,-0.630544,0.214538,-5.91485,4.31176,-5.42153,4.08231
-27.3202,-7.7362,0.839157,-0.0542328,-0.014886,-0.0357772,0.000791264,-5.38697e-06,0.000226003,0.000850913,-6.50361e-05,0.258046,0.00718399,834,802,-0.629359,0.211246,-5.9634,4.15847,-5.47433,3.93415
-26.6383,-7.72592,0.83505,-0.0536466,-0.0149291,-0.0340742,0.00081801,-9.55757e-06,0.000230121,0.000877695,-6.92424e-05,0.253772,0.00745484,841,802,-0.61978,0.206436,-6.05015,3.99638,-5.56338,3.77273
-25.9565,-7.71655,0.833027,-0.0527913,-0.015538,-0.0313709,0.000849229,-1.25933e-05,0.000227619,0.000905652,-6.90165e-05,0.242987,0.00771098,848,802,-0.605168,0.209741,-6.13735,3.84518,-5.65375,3.62261
-25.2742,-7.70677,0.831261,-0.0518417,-0.0160708,-0.0300413,0.000888537,-1.42521e-05,0.000230345,0.000943912,-6.96276e-05,0.235925,0.00776511,855,802,-0.592472,0.21342,-6.2148,3.68828,-5.7378,3.46349
-24.5873,-7.69411,0.809696,-0.0512529,-0.0157498,-0.0308671,0.000931802,-1.66155e-05,0.000237247,0.000987839,-7.26519e-05,0.231944,0.00768945,862,802,-0.588251,0.207995,-6.2072,3.5471,-5.73713,3.32032
-23.902,-7.68295,0.7975,-0.0509918,-0.0151581,-0.032008,0.000972877,-1.98391e-05,0.000239902,0.00102781,-7.47741e-05,0.225109,0.00737477,869,802,-0.588198,0.201622,-6.23191,3.39829,-5.76604,3.17294
-23.2166,-7.67213,0.78754,-0.0505819,-0.0143804,-0.0333425,0.00101067,-2.4483e-05,0.000238148,0.00106284,-7.66431e-05,0.215619,0.00724495,876,802,-0.587135,0.194315,-6.2564,3.24614,-5.79653,3.0244
-22.5343,-7.66352,0.793693,-0.0504284,-0.0134902,-0.0348909,0.00105321,-3.08712e-05,0.000238211,0.00110325,-8.09053e-05,0.207031,0.00690273,883,802,-0.589285,0.188983,-6.33912,3.07551,-5.88296,2.86086
-21.8493,-7.65444,0.789815,-0.0497441,-0.0135581,-0.0340905,0.00110079,-4.08411e-05,0.000245476,0.00115133,-9.13859e-05,0.203068,0.00740796,890,802,-0.580639,0.193501,-6.37457,2.93429,-5.92334,2.72593
-21.1621,-7.64262,0.777553,-0.048784,-0.0141523,-0.0334893,0.00114748,-5.70621e-05,0.000260712,0.00120149,-0.000111069,0.204263,0.00739012,897,802,-0.569423,0.201232,-6.36615,2.7771,-5.92288,2.56664
-20.473,-7.62945,0.759474,-0.0472465,-0.015019,-0.0328577,0.00119283,-7.89182e-05,0.000286544,0.00125441,-0.000140499,0.211689,0.00726923,904,802,-0.55215,0.211694,-6.32157,2.61736,-5.89209,2.40207
-19.7853,-7.61747,0.749762,-0.0458178,-0.0147587,-0.0357184,0.00123953,-0.000106579,0.000320813,0.00131208,-0.000179127,0.222398,0.00728873,911,802,-0.544072,0.209391,-6.29767,2.45359,-5.88689,2.23051
-19.0984,-7.60747,0.745555,-0.0450221,-0.0139386,-0.0402889,0.00128069,-0.000142359,0.00035604,0.0013648,-0.000226467,0.231981,0.00768433,918,802,-0.546591,0.206518,-6.29238,2.3058,-5.89665,2.07941
