 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.4349,6.76942,0.286309,-0.0168026,-0.058237,-0.0304833,9.65395e-05,0.000238525,-1.43647e-06,0.00023854,9.6525e-05,-1.56068,0.0068634,1499,669,-0.232895,0.62899,26.6713,-13.8729,26.8335,-14.5332
41.1817,6.79155,0.258247,-0.0168052,-0.0582577,-0.0302072,0.000117058,0.000211341,1.10421e-05,0.000212617,0.000115782,1.45575,0.00681079,1506,669,-0.231963,0.62235,27.4083,-14.0765,27.571,-14.7421
41.9281,6.8139,0.233424,-0.0170163,-0.0585973,-0.0314703,0.000127197,0.000175415,1.30053e-05,0.000178699,0.000123913,1.32345,0.00716898,1513,669,-0.237938,0.623658,28.1394,-14.2922,28.304,-14.9682
42.6753,6.83684,0.208483,-0.0169595,-0.0579113,-0.0343126,0.000129988,0.000135237,2.61661e-06,0.000136319,0.000128906,1.17887,0.00760044,1520,669,-0.247164,0.623958,28.8825,-14.5311,29.0459,-15.2048
43.426,6.86228,0.176239,-0.0163956,-0.0558938,-0.0383355,0.000123374,8.7206e-05,-2.2631e-05,0.000134259,7.63212e-05,-0.448308,0.00741413,1527,669,-0.256268,0.619868,29.6695,-14.8044,29.8261,-15.4589
44.1757,6.88691,0.149003,-0.0154891,-0.0538949,-0.0424422,9.59453e-05,3.28532e-05,-6.27558e-05,0.000134638,-5.83923e-06,-0.552504,0.00751061,1534,669,-0.262499,0.615779,30.4479,-15.0812,30.5943,-15.7173
44.9309,6.91391,0.108457,-0.0160214,-0.0535319,-0.0401765,4.12225e-05,-2.11436e-05,-0.000121117,0.000135106,-0.000115027,-0.659404,0.00785802,1541,669,-0.260493,0.612874,31.271,-15.3433,31.4243,-15.9653
45.6882,6.93929,0.0641624,-0.0163862,-0.0544189,-0.0378177,-2.72289e-05,-5.38391e-05,-0.000193892,0.000153814,-0.000234882,-0.751141,0.00835702,1548,669,-0.255772,0.612516,32.118,-15.5356,32.2762,-16.1652
-49.2452,4.27497,0.0728908,-0.0301581,-0.0567259,-0.0439174,0.000391186,8.37131e-05,-0.000121344,0.000433304,4.15943e-05,-0.334091,0.00956932,603,676,-0.377886,0.671458,10.397,13.9944,10.6194,13.3328
-48.5784,4.27989,0.104693,-0.0299369,-0.057795,-0.0416858,0.000321099,8.55683e-05,2.00455e-05,0.000322793,8.38744e-05,0.0842999,0.00918542,610,676,-0.372044,0.681908,9.94491,13.7987,10.1709,13.1354
-47.9106,4.28482,0.132092,-0.0293922,-0.0586835,-0.038008,0.000292315,7.1063e-05,9.45614e-05,0.000327223,3.61556e-05,0.353632,0.00828309,617,676,-0.360347,0.68618,9.5162,13.6189,9.74551,12.9574
-47.2387,4.29479,0.136184,-0.0291412,-0.0584738,-0.0382462,0.000282803,4.91481e-05,0.000116454,0.00033093,1.02069e-06,0.391898,0.00810036,624,676,-0.358406,0.686176,9.1895,13.4339,9.41628,12.7757
-46.5642,4.30852,0.12724,-0.0294759,-0.0575467,-0.0408254,0.00027803,2.06108e-05,0.000107126,0.000316778,-1.81371e-05,0.347065,0.00821394,631,676,-0.366631,0.67942,8.91944,13.2299,9.14428,12.573
-45.8909,4.32115,0.127986,-0.029686,-0.057038,-0.0429863,0.000272897,-1.33691e-05,8.48842e-05,0.000296174,-3.66464e-05,0.267644,0.00842126,638,676,-0.372841,0.67604,8.61949,13.0108,8.84218,12.3518
-45.2205,4.33064,0.147884,-0.0297032,-0.0566109,-0.0447853,0.000260789,-5.27289e-05,6.30717e-05,0.000273001,-6.49416e-05,0.191265,0.00848199,645,676,-0.376463,0.671951,8.25402,12.776,8.47351,12.1138
-44.5521,4.33821,0.181438,-0.0291795,-0.0569718,-0.0435062,0.000242124,-9.50676e-05,4.78932e-05,0.000248794,-0.000101738,0.13839,0.00841142,652,676,-0.369038,0.672672,7.84173,12.5208,8.05933,11.8574
-43.8813,4.34704,0.202619,-0.0287181,-0.0572157,-0.0415614,0.000217101,-0.000139236,4.77018e-05,0.000223376,-0.000145511,0.1308,0.00839389,659,676,-0.361035,0.66845,7.48128,12.2931,7.6989,11.6287
-43.21,4.3541,0.222472,-0.0284628,-0.0572776,-0.0398824,0.000189108,-0.00017577,5.82299e-05,0.000198176,-0.000184837,0.154477,0.0079219,666,676,-0.355627,0.663008,7.13043,12.1068,7.34942,11.4427
-42.5393,4.35959,0.247098,-0.0284787,-0.0571327,-0.0395661,0.000164527,-0.000209492,7.19942e-05,0.000177907,-0.000222871,0.183744,0.00751773,673,676,-0.355452,0.656814,6.7678,11.9351,6.98801,11.269
-41.8686,4.36594,0.273602,-0.0284355,-0.0572933,-0.0405892,0.000148946,-0.000242032,8.01544e-05,0.00016474,-0.000257827,0.194557,0.00750979,680,676,-0.357024,0.657299,6.40836,11.7434,6.62657,11.0702
-41.1968,4.37335,0.296247,-0.0285631,-0.057887,-0.0401281,0.000144819,-0.000268617,8.36007e-05,0.000161084,-0.000284882,0.192155,0.00754253,687,676,-0.357648,0.6622,6.06575,11.5449,6.28684,10.8664
-40.523,4.38336,0.308893,-0.028823,-0.0576775,-0.0423908,0.000147727,-0.000293279,8.73663e-05,0.000164405,-0.000309956,0.188619,0.00757533,694,676,-0.364782,0.666197,5.77306,11.3321,5.99271,10.6526
-39.8495,4.3926,0.325831,-0.0287229,-0.0575072,-0.0434552,0.000153316,-0.000311668,8.97068e-05,0.000170023,-0.000328374,0.184124,0.00732441,701,676,-0.366032,0.667977,5.47178,11.1156,5.68883,10.4368
-39.175,4.4036,0.339063,-0.0286706,-0.0566959,-0.0452537,0.000160383,-0.000324708,8.75802e-05,0.000175711,-0.000340036,0.173259,0.00712552,708,676,-0.369234,0.660332,5.19327,10.8786,5.4065,10.2011
-38.4984,4.41584,0.342528,-0.0285197,-0.0562131,-0.0456279,0.00016754,-0.000332753,8.05457e-05,0.000180188,-0.000345401,0.155755,0.00722961,715,676,-0.3687,0.650866,4.95712,10.6611,5.16845,9.98234
-37.8221,4.42696,0.349988,-0.0284537,-0.0556856,-0.0465254,0.000178686,-0.000338774,6.60342e-05,0.00018698,-0.000347068,0.124945,0.00760301,722,676,-0.370099,0.645403,4.71235,10.4474,4.92168,9.77008
-37.1464,4.43661,0.362257,-0.0284087,-0.0551476,-0.0483304,0.000198262,-0.000339077,4.25348e-05,0.000201609,-0.000342423,0.0785066,0.00792308,729,676,-0.373532,0.646494,4.45704,10.2409,4.66294,9.56813
-36.4716,4.4453,0.381342,-0.0279461,-0.0552338,-0.0474202,0.000222547,-0.00033435,1.53486e-05,0.00022297,-0.000334773,0.027533,0.0083671,736,676,-0.367422,0.650451,4.18107,10.0236,4.38481,9.3571
-35.7936,4.45545,0.385399,-0.0270263,-0.0556985,-0.0450079,0.000245859,-0.00032626,-9.2143e-06,0.000246008,-0.000326409,-0.0161,0.00826772,743,676,-0.353575,0.653596,3.97117,9.84346,4.17111,9.18092
-35.1155,4.46466,0.390304,-0.0265659,-0.0558258,-0.0438236,0.000260188,-0.000311111,-2.49116e-05,0.000261272,-0.000312195,-0.0434952,0.00810714,750,676,-0.346836,0.654167,3.76252,9.68053,3.9607,9.02108
-34.4378,4.47434,0.400282,-0.0265006,-0.0560797,-0.0436868,0.000260665,-0.000290399,-3.34781e-05,0.000262692,-0.000292425,-0.0604555,0.00783195,757,676,-0.346152,0.657668,3.53972,9.49074,3.73816,8.83037
-33.761,4.48497,0.416279,-0.0265656,-0.0569267,-0.0433996,0.000250599,-0.000263194,-4.14868e-05,0.000253927,-0.000266522,-0.0800551,0.00732584,764,676,-0.346342,0.663828,3.29975,9.26504,3.50009,8.5949
-33.0838,4.49505,0.432792,-0.0266184,-0.057091,-0.044583,0.00023103,-0.000232438,-4.68875e-05,0.000235726,-0.000237133,-0.0998191,0.00693752,771,676,-0.349416,0.663529,3.06751,9.04775,3.26673,8.36896
-32.4056,4.50495,0.445519,-0.0265125,-0.057439,-0.0432398,0.00020457,-0.000197532,-4.76751e-05,0.000210145,-0.000203107,-0.116415,0.00669174,778,676,-0.345852,0.662574,2.85332,8.84466,3.05457,8.16357
-31.7265,4.51456,0.45555,-0.026046,-0.0574939,-0.0408983,0.000178123,-0.000157919,-4.4861e-05,0.000184009,-0.000163805,-0.130455,0.00672218,785,676,-0.336644,0.659132,2.658,8.65209,2.85947,7.97634
-31.0455,4.52615,0.458225,-0.0257644,-0.0581608,-0.0375044,0.000157591,-0.0001156,-4.62294e-05,0.000165202,-0.000123211,-0.16317,0.00727755,792,676,-0.327025,0.660568,2.49467,8.45366,2.70019,7.78031
-30.3634,4.53912,0.4573,-0.0256459,-0.058359,-0.0353935,0.00014606,-7.35058e-05,-5.64153e-05,0.000159707,-8.71529e-05,-0.237345,0.00762037,799,676,-0.321667,0.657608,2.35357,8.24339,2.56221,7.57206
-29.6811,4.55224,0.457535,-0.0256116,-0.0576914,-0.0365232,0.000140181,-3.58684e-05,-6.88505e-05,0.000163909,-5.95968e-05,-0.331888,0.00767382,806,676,-0.323891,0.649348,2.22044,8.02717,2.4269,7.35637
-28.9989,4.56415,0.460456,-0.0257054,-0.0571496,-0.0392305,0.0001381,-2.1116e-06,-8.32127e-05,0.000176802,-4.08138e-05,-0.43534,0.00759154,813,676,-0.330729,0.649343,2.08496,7.82565,2.28786,7.15454
-28.3191,4.57441,0.476971,-0.0256079,-0.0568715,-0.0419445,0.000140216,2.38643e-05,-0.000101917,0.000199392,-3.53116e-05,-0.526055,0.00726559,820,676,-0.335618,0.65064,1.90577,7.60444,2.10331,6.92885
-27.6398,4.5838,0.498128,-0.0256947,-0.0570299,-0.042389,0.000145802,4.33638e-05,-0.000122167,0.000227052,-3.78865e-05,-0.586901,0.0070231,827,676,-0.337666,0.653356,1.70949,7.37958,1.90766,6.70173
-26.9595,4.59476,0.515809,-0.0261713,-0.0574442,-0.0414441,0.000146737,5.49674e-05,-0.000136087,0.000244466,-4.27622e-05,-0.622798,0.00748305,834,676,-0.340748,0.656501,1.52767,7.13672,1.73296,6.45776
-26.2768,4.60585,0.52391,-0.026329,-0.0574498,-0.0419516,0.000144196,6.05217e-05,-0.00014073,0.000249176,-4.44585e-05,-0.640916,0.00785449,841,676,-0.343682,0.658013,1.39538,6.93234,1.60189,6.25276
-25.5944,4.61576,0.535287,-0.0260854,-0.0578495,-0.0417007,0.000148673,6.23692e-05,-0.000144398,0.000256229,-4.5187e-05,-0.640202,0.0080204,848,676,-0.340874,0.665658,1.2596,6.73742,1.46482,6.05861
-24.9129,4.62439,0.552844,-0.025914,-0.0580591,-0.0415484,0.000157589,5.97957e-05,-0.000148946,0.000265459,-4.80739e-05,-0.626797,0.00788935,855,676,-0.339001,0.667662,1.10634,6.54497,1.31063,5.86464
-24.2311,4.63332,0.570351,-0.0258142,-0.0584602,-0.0405058,0.000169927,5.71059e-05,-0.000148858,0.000272705,-4.5672e-05,-0.604282,0.00728511,862,676,-0.33593,0.672024,0.958044,6.34484,1.16379,5.66528
-23.547,4.64365,0.57932,-0.0255842,-0.0592259,-0.0378986,0.000178241,5.46353e-05,-0.000139078,0.00026863,-3.57535e-05,-0.576315,0.00702706,869,676,-0.328038,0.677747,0.848764,6.15246,1.0573,5.47425
-22.8626,4.6547,0.589064,-0.0251217,-0.0597596,-0.0362575,0.000177556,5.33371e-05,-0.000123248,0.00025346,-2.25669e-05,-0.552002,0.00707955,876,676,-0.319806,0.679259,0.7481,5.94632,0.955269,5.26581
-22.177,4.66746,0.595213,-0.0246738,-0.0604365,-0.035362,0.000168919,5.51879e-05,-0.000106963,0.000233193,-9.08609e-06,-0.54108,0.00712036,883,676,-0.313226,0.680392,0.670241,5.72762,0.874894,5.0383
-21.4913,4.6797,0.602708,-0.0247715,-0.0601351,-0.0369805,0.000149332,6.08254e-05,-9.45499e-05,0.000209472,6.8498e-07,-0.566521,0.00701543,890,676,-0.31797,0.677145,0.59294,5.50966,0.796255,4.81647
-20.8073,4.68961,0.620076,-0.0246499,-0.0595265,-0.0402036,0.000124575,7.09726e-05,-8.63569e-05,0.000188194,7.35345e-06,-0.634935,0.00687099,897,676,-0.324191,0.676437,0.488745,5.29558,0.685861,4.60051
-20.1241,4.69824,0.642322,-0.0245899,-0.0592611,-0.0424362,0.000102914,8.35533e-05,-8.60828e-05,0.000179859,6.60821e-06,-0.729407,0.00690128,904,676,-0.328842,0.677656,0.369945,5.08807,0.563288,4.39021
-19.44,4.70728,0.662562,-0.0244411,-0.0593215,-0.0442394,9.19134e-05,9.84458e-05,-9.58287e-05,0.000191064,-7.048e-07,-0.802433,0.00700045,911,676,-0.331622,0.682809,0.266207,4.88221,0.455696,4.18082
-18.7514,4.7204,0.664907,-0.0241736,-0.0589575,-0.0462375,9.64728e-05,0.000112105,-0.000106308,0.000210884,-2.30634e-06,-0.822093,0.00726841,918,676,-0.333772,0.683324,0.241695,4.66699,0.42578,3.96518
-18.0605,4.73393,0.658481,-0.024107,-0.0581847,-0.0484304,0.000113837,0.000125006,-0.000120441,0.000239991,-1.14876e-06,-0.808564,0.0073704,925,676,-0.33859,0.681789,0.256511,4.47584,0.436927,3.77909
-17.3703,4.74613,0.657558,-0.0241892,-0.0575093,-0.0484311,0.000133765,0.000135833,-0.000138553,0.000273355,-3.7573e-06,-0.789129,0.00727761,932,676,-0.339959,0.676356,0.251874,4.28582,0.433559,3.59745
-16.6821,4.75718,0.666985,-0.0243839,-0.0574153,-0.0464776,0.000158808,0.000145767,-0.00016317,0.000315588,-1.10131e-05,-0.765429,0.00700973,939,676,-0.337814,0.670691,0.209826,4.0792,0.397136,3.39542
-15.9937,4.76884,0.677869,-0.0246008,-0.0580199,-0.0427428,0.000196501,0.000151969,-0.000193032,0.000368547,-2.00769e-05,-0.727978,0.00690485,946,676,-0.331525,0.66698,0.16671,3.85933,0.362611,3.17545
-15.3039,4.78273,0.684931,-0.0244688,-0.0583927,-0.0407384,0.000242814,0.00015116,-0.000217459,0.000419222,-2.52487e-05,-0.681549,0.00706542,953,676,-0.325705,0.667161,0.152812,3.60953,0.351061,2.92682
-14.6111,4.79737,0.681191,-0.0244414,-0.0592201,-0.0385465,0.000292915,0.00014723,-0.000234267,0.000465403,-2.52579e-05,-0.634667,0.00742389,960,676,-0.320369,0.674763,0.186628,3.39204,0.38865,2.70965
-13.9164,4.81297,0.670992,-0.0244021,-0.0598107,-0.0378042,0.00033601,0.000140123,-0.000242455,0.000499557,-2.34237e-05,-0.593437,0.00781932,967,676,-0.318263,0.679888,0.25551,3.18706,0.458844,2.50116
-13.2208,4.8286,0.659129,-0.0242384,-0.0599709,-0.0389758,0.000369477,0.000132525,-0.000240903,0.000519461,-1.74594e-05,-0.556866,0.00801656,974,676,-0.319496,0.684175,0.342366,2.9892,0.542783,2.29957
-12.525,4.84472,0.64873,-0.0236352,-0.0605205,-0.0380847,0.000388991,0.000123125,-0.000227848,0.000519849,-7.73341e-06,-0.521325,0.00795673,981,676,-0.311334,0.688504,0.432466,2.775,0.628659,2.0825
-11.8289,4.86094,0.639261,-0.0231028,-0.0610753,-0.0365079,0.000389232,0.000107625,-0.000202564,0.000495122,1.73523e-06,-0.481681,0.00789441,988,676,-0.302232,0.691125,0.524739,2.55445,0.718353,1.86011
-11.1328,4.8771,0.631913,-0.0228005,-0.061516,-0.035042,0.000379586,8.71128e-05,-0.000174495,0.000461019,5.67932e-06,-0.436639,0.00779978,995,676,-0.295643,0.688069,0.614083,2.33049,0.807203,1.63045
-10.4382,4.8917,0.632597,-0.0224024,-0.0614501,-0.0369899,0.000361581,6.4632e-05,-0.000148007,0.000422751,3.46189e-06,-0.391911,0.00773406,1002,676,-0.296424,0.68771,0.685061,2.10605,0.871707,1.39888
-9.74204,4.90636,0.628896,-0.0219894,-0.0610999,-0.039458,0.000330345,3.95313e-05,-0.000122088,0.000374803,-4.92686e-06,-0.349222,0.0077865,1009,676,-0.298467,0.686884,0.781169,1.89664,0.960488,1.18544
-9.04514,4.92119,0.62424,-0.0214835,-0.0610353,-0.041281,0.000286276,1.12987e-05,-0.000101028,0.000319404,-2.18287e-05,-0.316855,0.00768982,1016,676,-0.298034,0.690362,0.888323,1.68706,1.06041,0.973098
-8.34503,4.93801,0.608649,-0.0212547,-0.0606851,-0.0413931,0.000243116,-1.94476e-05,-9.57549e-05,0.000274327,-5.06586e-05,-0.315088,0.00754497,1023,676,-0.296334,0.686739,1.04091,1.47841,1.21086,0.767628
-7.64504,4.95451,0.595749,-0.0216556,-0.0595462,-0.0445354,0.000217986,-5.29387e-05,-0.000105284,0.000254089,-8.90417e-05,-0.330347,0.0074761,1030,676,-0.308673,0.683206,1.18817,1.26219,1.35821,0.5579
-6.948,4.96852,0.596704,-0.0224891,-0.0585414,-0.0479122,0.000215402,-8.81905e-05,-0.000119942,0.000257069,-0.000129858,-0.334354,0.00732336,1037,676,-0.326004,0.682964,1.28388,1.03841,1.45827,0.340171
-6.25331,4.98033,0.608914,-0.0228758,-0.0585306,-0.0494281,0.000226854,-0.00012374,-0.00013661,0.000273799,-0.000170684,-0.330997,0.007696,1044,676,-0.334009,0.688601,1.34428,0.81844,1.52117,0.119904
-5.55884,4.99207,0.623883,-0.0219589,-0.0601473,-0.0445177,0.000235459,-0.000154914,-0.000149891,0.000286373,-0.000205828,-0.327442,0.00777457,1051,676,-0.312467,0.698231,1.4056,0.590635,1.58075,-0.110226
-4.8649,5.00291,0.642687,-0.0208642,-0.0617421,-0.0384045,0.000238005,-0.000177041,-0.000156524,0.000290415,-0.000229451,-0.323107,0.00782899,1058,676,-0.286001,0.703936,1.45957,0.363747,1.63243,-0.337872
-4.16687,5.01599,0.647233,-0.0207475,-0.0620512,-0.0359604,0.000243231,-0.00019381,-0.000160264,0.000295701,-0.00024628,-0.316397,0.00776839,1065,676,-0.278826,0.704828,1.57238,0.146944,1.74772,-0.549594
-3.46896,5.028,0.654032,-0.0209977,-0.0615829,-0.0380992,0.000252432,-0.000203827,-0.00016184,0.000304008,-0.000255403,-0.30851,0.00783394,1072,676,-0.287065,0.704897,1.68565,-0.0528378,1.86119,-0.74866
-2.77164,5.03954,0.665027,-0.0207698,-0.0616692,-0.0393957,0.00026036,-0.000203958,-0.000163502,0.000312156,-0.000255755,-0.306792,0.00778689,1079,676,-0.288238,0.707682,1.79364,-0.255228,1.96561,-0.955371
-2.07558,5.05115,0.682934,-0.0201361,-0.0620892,-0.0392606,0.000264271,-0.00019383,-0.000165054,0.000317545,-0.000247103,-0.31221,0.00782186,1086,676,-0.281611,0.709772,1.88448,-0.486421,2.05074,-1.19236
-1.37981,5.06231,0.70367,-0.0197042,-0.0618631,-0.0383995,0.000263621,-0.00017372,-0.00016232,0.000317282,-0.000227381,-0.319279,0.0077966,1093,676,-0.275321,0.702083,1.96883,-0.726086,2.13208,-1.43145
-0.684204,5.07195,0.726577,-0.0197411,-0.0616301,-0.0376012,0.000251648,-0.000151043,-0.000150323,0.000301573,-0.000200968,-0.320659,0.00781676,1100,676,-0.273865,0.694645,2.04669,-0.944045,2.21167,-1.64871
0.0128395,5.08182,0.745664,-0.0203022,-0.060998,-0.0373353,0.00023121,-0.000131635,-0.00013282,0.000274632,-0.000175057,-0.315974,0.00780009,1107,676,-0.279149,0.685711,2.14223,-1.15419,2.31359,-1.85371
0.709614,5.09078,0.767412,-0.0208165,-0.0601385,-0.0393802,0.000220568,-0.000112388,-0.000118886,0.00025866,-0.000150479,-0.310071,0.00768236,1114,676,-0.290071,0.680577,2.23766,-1.35522,2.41217,-2.05098
1.40774,5.10112,0.785984,-0.0206115,-0.0603911,-0.0388359,0.000224951,-9.32359e-05,-0.000115487,0.000262448,-0.000130733,-0.313951,0.00791216,1121,676,-0.286787,0.685243,2.35761,-1.56834,2.53121,-2.26215
2.10648,5.11249,0.804177,-0.0199713,-0.060728,-0.038935,0.000228711,-7.29228e-05,-0.00011999,0.000270621,-0.000114832,-0.336027,0.00817268,1128,676,-0.280805,0.690954,2.49232,-1.79658,2.65971,-2.49186
2.80318,5.12245,0.831709,-0.0194944,-0.0613559,-0.0390469,0.000223135,-5.47043e-05,-0.000127749,0.000272944,-0.000104513,-0.371768,0.0083818,1135,676,-0.276361,0.697514,2.59577,-2.03047,2.75871,-2.73228
3.50247,5.13376,0.851356,-0.01949,-0.0614849,-0.0403184,0.000220592,-4.05163e-05,-0.000140777,0.000282034,-0.000101958,-0.411529,0.00851236,1142,676,-0.279887,0.702777,2.73451,-2.26121,2.89648,-2.96561
4.20467,5.14596,0.861997,-0.0192974,-0.0619143,-0.0399712,0.000229426,-3.16389e-05,-0.00015219,0.000299394,-0.000101607,-0.430926,0.00854538,1149,676,-0.277086,0.703906,2.91626,-2.46806,3.07721,-3.17839
4.90775,5.15816,0.871199,-0.0193288,-0.0624146,-0.0387104,0.00024887,-2.34255e-05,-0.000162838,0.000324978,-9.95336e-05,-0.437216,0.00819573,1156,676,-0.274039,0.704598,3.10787,-2.66997,3.27107,-3.38418
5.61004,5.16966,0.885132,-0.0194891,-0.0624567,-0.0375295,0.000266771,-1.65999e-05,-0.00017112,0.00034725,-9.70787e-05,-0.439611,0.00746467,1163,676,-0.272594,0.699702,3.28717,-2.88062,3.45372,-3.59546
6.31202,5.18154,0.902109,-0.019465,-0.0611959,-0.0384223,0.000268695,-8.41942e-06,-0.000166932,0.000347081,-8.68053e-05,-0.439007,0.00687777,1170,676,-0.275321,0.684097,3.46681,-3.11786,3.63226,-3.82653
7.01435,5.19298,0.919552,-0.0190744,-0.0607581,-0.0379013,0.00026264,1.17996e-06,-0.000156397,0.000335749,-7.19293e-05,-0.437277,0.00703982,1177,676,-0.270333,0.674934,3.65394,-3.34367,3.81632,-4.05036
7.71738,5.20426,0.936202,-0.0188475,-0.0612468,-0.0355468,0.000262535,1.30172e-05,-0.000145952,0.000329783,-5.42311e-05,-0.431763,0.00724197,1184,676,-0.261736,0.677917,3.84772,-3.56325,4.01093,-4.26682
8.41951,5.21441,0.957721,-0.0188361,-0.0619375,-0.0340729,0.000270786,2.99936e-05,-0.000135731,0.000331824,-3.10435e-05,-0.422598,0.00753419,1191,676,-0.257582,0.68623,4.02833,-3.77763,4.19355,-4.48048
9.12374,5.22706,0.973833,-0.0186046,-0.0625313,-0.0341974,0.000277123,4.73243e-05,-0.000128328,0.000334473,-1.00262e-05,-0.420277,0.00830491,1198,676,-0.255672,0.698474,4.2429,-4.01799,4.40612,-4.72104
9.82814,5.23947,0.991139,-0.0182626,-0.0625601,-0.0359042,0.000274867,6.42087e-05,-0.000124263,0.000332435,6.64021e-06,-0.433841,0.00786045,1205,676,-0.257149,0.701886,4.46322,-4.25389,4.6215,-4.96117
10.5319,5.25099,1.01238,-0.0179484,-0.0621837,-0.0382425,0.000276613,7.93179e-05,-0.000124323,0.000336672,1.92593e-05,-0.450023,0.00761513,1212,676,-0.260799,0.699442,4.67565,-4.48753,4.82866,-5.1994
11.2361,5.26146,1.03367,-0.0178476,-0.061589,-0.0385747,0.000285725,9.31923e-05,-0.000125791,0.000347859,3.10584e-05,-0.458791,0.00685832,1219,676,-0.261165,0.69484,4.89064,-4.71055,5.04272,-5.41632
11.9426,5.2731,1.0485,-0.0176806,-0.0610111,-0.0393624,0.000294096,0.000105952,-0.000122248,0.000354277,4.57707e-05,-0.457459,0.00719694,1226,676,-0.262129,0.689468,5.14024,-4.92594,5.29017,-5.62862
12.6531,5.2863,1.05172,-0.0171685,-0.0610566,-0.0396099,0.000296723,0.000113777,-0.000114347,0.000351683,5.88173e-05,-0.448041,0.00742886,1233,676,-0.257931,0.687497,5.4465,-5.11593,5.5914,-5.8224
13.3653,5.30111,1.05081,-0.0165581,-0.0612227,-0.0395499,0.000292729,0.000114994,-0.000111241,0.000346241,6.1482e-05,-0.448373,0.00767362,1240,676,-0.251912,0.689074,5.77822,-5.32269,5.91736,-6.03057
14.0785,5.31702,1.04884,-0.0162949,-0.0608882,-0.0403488,0.000278408,0.000109614,-0.000121521,0.000341964,4.60579e-05,-0.481885,0.00733457,1247,676,-0.251951,0.688269,6.11962,-5.55022,6.25573,-6.25541
14.7943,5.33626,1.04021,-0.0165282,-0.0610428,-0.0385212,0.000253076,0.000101141,-0.000143864,0.000339798,1.44187e-05,-0.542479,0.00704904,1254,676,-0.249303,0.692071,6.48887,-5.82182,6.62964,-6.51839
15.5116,5.35639,1.02885,-0.0169678,-0.06103,-0.0371701,0.000227808,9.08631e-05,-0.000160884,0.000334185,-1.55138e-05,-0.584209,0.00748534,1261,676,-0.250004,0.692089,6.87536,-6.0964,7.02243,-6.78677
16.2292,5.37463,1.01836,-0.016425,-0.0612328,-0.0371424,0.000214565,8.28862e-05,-0.000162903,0.00032443,-2.69795e-05,-0.593353,0.00767748,1268,676,-0.244672,0.692127,7.27669,-6.3262,7.41858,-7.02034
16.9452,5.39059,1.01452,-0.0160812,-0.0616185,-0.0360633,0.000211026,7.69313e-05,-0.000157305,0.000314976,-2.70188e-05,-0.583944,0.00768596,1275,676,-0.238213,0.692949,7.65559,-6.53929,7.79531,-7.23566
17.6594,5.40294,1.01847,-0.0153806,-0.0615782,-0.0356993,0.000200629,7.52298e-05,-0.000149113,0.000299688,-2.383e-05,-0.58638,0.00737133,1282,676,-0.230513,0.692932,8.01407,-6.71715,8.14734,-7.4111
18.3737,5.41537,1.02415,-0.0154042,-0.0608337,-0.0373864,0.000174567,8.04401e-05,-0.000140301,0.000275487,-2.04807e-05,-0.623573,0.00706787,1289,676,-0.236144,0.690067,8.36797,-6.90601,8.50044,-7.59483
19.0919,5.4316,1.01897,-0.0152021,-0.060764,-0.039378,0.000140798,9.57486e-05,-0.000131166,0.000251359,-1.48125e-05,-0.700364,0.00732627,1296,676,-0.240243,0.69527,8.77676,-7.11746,8.90582,-7.8079
19.8133,5.45028,1.00578,-0.0152753,-0.0616657,-0.0391784,0.00011704,0.000120637,-0.000123967,0.000242819,-5.14116e-06,-0.792651,0.00728698,1303,676,-0.240222,0.70298,9.22112,-7.33572,9.35175,-8.03547
20.5352,5.46897,0.992857,-0.0154034,-0.0624152,-0.0384135,0.000106673,0.000150804,-0.000120059,0.000250808,6.66877e-06,-0.87628,0.0073174,1310,676,-0.239149,0.709662,9.67138,-7.55922,9.80443,-8.26388
21.2568,5.48723,0.982983,-0.0150488,-0.0618424,-0.0391056,9.99222e-05,0.000182479,-0.000118481,0.000266666,1.57349e-05,-0.953021,0.00715666,1317,676,-0.238154,0.704743,10.1236,-7.79477,10.2528,-8.4956
21.9782,5.50596,0.976055,-0.0146201,-0.0605864,-0.0415939,8.61594e-05,0.000212739,-0.000121579,0.000286515,1.23836e-05,-1.02538,0.00781013,1324,676,-0.242051,0.695655,10.5745,-8.05364,10.6977,-8.74859
22.7026,5.52475,0.961375,-0.0146205,-0.05963,-0.0424363,6.35246e-05,0.000238491,-0.000130437,0.000308065,-6.0501e-06,-1.08079,0.00830865,1331,676,-0.245084,0.681601,11.058,-8.27634,11.1809,-8.96935
23.4261,5.54115,0.950914,-0.0148781,-0.0596687,-0.0410276,4.49484e-05,0.000257051,-0.000140329,0.000326895,-2.48954e-05,-1.10898,0.00849907,1338,676,-0.243586,0.677566,11.527,-8.46791,11.6541,-9.15953
24.1523,5.55834,0.934108,-0.0154226,-0.0600506,-0.0389781,2.63282e-05,0.00026848,-0.000147147,0.00033796,-4.31516e-05,-1.12965,0.00858185,1345,676,-0.242719,0.67265,12.0258,-8.64274,12.1604,-9.33794
24.8733,5.57578,0.936443,-0.0159063,-0.0601431,-0.0413673,3.33136e-06,0.000270393,-0.000152405,0.000339489,-6.5765e-05,-1.14514,0.00822335,1352,676,-0.254839,0.680758,12.4613,-8.90269,12.5998,-9.60144
