 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.9909,-4.69266,0.480989,-0.0773044,-0.0180947,-0.0306581,-0.000107617,-0.000105632,-0.000137839,3.12181e-05,-0.000244467,-0.788998,0.00804078,1443,781,-0.833204,0.194443,14.8795,-9.74825,15.6654,-10.0271
34.7244,-4.67392,0.466329,-0.077691,-0.0192261,-0.0275108,-0.000154079,-0.000126767,-0.000159369,1.95299e-05,-0.000300376,-0.828138,0.0078633,1450,781,-0.826104,0.204868,15.4906,-9.99598,16.2828,-10.2752
35.4643,-4.65756,0.433934,-0.0778906,-0.018482,-0.0265932,-0.0001928,-0.000140651,-0.000176275,1.14679e-05,-0.000344918,-0.858825,0.00816275,1457,781,-0.825067,0.202526,16.182,-10.145,16.9771,-10.4081
36.2038,-4.6427,0.404643,-0.0783916,-0.0177372,-0.0257871,-0.000219647,-0.000146607,-0.000190588,1.09286e-05,-0.000377183,-0.88006,0.00789782,1464,781,-0.827193,0.195189,16.8652,-10.2702,17.6664,-10.5224
36.9411,-4.62944,0.383739,-0.0788339,-0.0168682,-0.0266201,-0.000241214,-0.000144573,-0.000201471,1.42904e-05,-0.000400078,-0.903094,0.00740698,1471,781,-0.834068,0.18857,17.5239,-10.3919,18.3296,-10.6362
37.6806,-4.61043,0.359777,-0.0796705,-0.0176442,-0.0250679,-0.00025966,-0.000138468,-0.000204366,1.40964e-05,-0.000412225,-0.929523,0.00719736,1478,781,-0.836209,0.188205,18.2006,-10.5982,19.0163,-10.8522
38.4224,-4.59118,0.330884,-0.0801633,-0.0185883,-0.0241989,-0.000266556,-0.000130966,-0.000200692,1.30729e-05,-0.000410594,-0.948283,0.00740413,1485,781,-0.837173,0.193264,18.9091,-10.7895,19.7307,-11.0539
39.1677,-4.57061,0.294333,-0.0801807,-0.0194299,-0.0236283,-0.000263844,-0.000122106,-0.000194046,1.36072e-05,-0.000399557,-0.960482,0.00749741,1492,781,-0.834571,0.198636,19.6618,-10.9785,20.4843,-11.2522
39.9142,-4.55014,0.256496,-0.0801575,-0.0198233,-0.0225201,-0.000251949,-0.0001104,-0.000187746,1.94684e-05,-0.000381817,-0.965647,0.00763243,1499,781,-0.830047,0.201685,20.428,-11.1687,21.2511,-11.4429
40.6593,-4.53128,0.224528,-0.0800836,-0.0211658,-0.0205245,-0.000228359,-9.20379e-05,-0.000188491,4.02381e-05,-0.000360635,-0.958888,0.00798914,1506,781,-0.821602,0.206505,21.1783,-11.335,22.0018,-11.6235
41.4002,-4.51733,0.206473,-0.0804216,-0.0218748,-0.0198235,-0.000195837,-6.97347e-05,-0.000188675,6.61457e-05,-0.000331717,-0.946653,0.00782896,1513,781,-0.821685,0.21321,21.8752,-11.4654,22.7028,-11.7586
42.1412,-4.50458,0.189746,-0.0804695,-0.0225813,-0.0189848,-0.000163749,-4.57424e-05,-0.00018374,8.82356e-05,-0.000297727,-0.940759,0.00746113,1520,781,-0.818572,0.222888,22.5772,-11.5799,23.406,-11.8745
42.8826,-4.49119,0.174353,-0.0801232,-0.0220566,-0.0199113,-0.00014848,-2.488e-05,-0.000177076,0.000100871,-0.000274231,-0.953291,0.00705,1527,781,-0.818113,0.225191,23.2872,-11.7224,24.1124,-12.0077
43.6283,-4.47372,0.149091,-0.0793154,-0.0220604,-0.0181589,-0.000147294,-8.03503e-06,-0.000171439,0.000107375,-0.000262704,-0.978295,0.00754278,1534,781,-0.804165,0.230345,24.0505,-11.91,24.8684,-12.1838
44.375,-4.45594,0.123303,-0.0794763,-0.0229305,-0.0161077,-0.000149716,-1.59313e-06,-0.000171584,0.000111231,-0.000262539,-0.989136,0.00816083,1541,781,-0.79789,0.235697,24.8142,-12.0857,25.6348,-12.3636
45.1218,-4.43821,0.0993942,-0.0802626,-0.023949,-0.0155722,-0.000149495,-3.99805e-06,-0.000175768,0.000113481,-0.000266974,-0.981609,0.00820088,1548,781,-0.80248,0.243607,25.5727,-12.2608,26.4018,-12.549
45.8697,-4.42093,0.0744423,-0.0810151,-0.0241744,-0.0170974,-0.000144313,-1.56453e-05,-0.000179106,0.00011033,-0.000270288,-0.95782,0.00785516,1555,781,-0.813995,0.246971,26.3441,-12.4261,27.181,-12.7209
46.6198,-4.40371,0.045503,-0.0809634,-0.0239289,-0.0180742,-0.000145224,-3.50841e-05,-0.000172421,9.08477e-05,-0.000271155,-0.939974,0.00743063,1562,781,-0.816359,0.250854,27.1478,-12.5863,27.984,-12.876
47.371,-4.3862,0.0156783,-0.080554,-0.0233879,-0.0189109,-0.000142569,-7.11498e-05,-0.000163565,6.05583e-05,-0.000274278,-0.892873,0.00746044,1569,781,-0.814967,0.247603,27.9669,-12.7478,28.799,-13.033
48.124,-4.36767,-0.0170123,-0.0806765,-0.0235437,-0.0181923,-0.000136051,-0.000130907,-0.000147585,1.41281e-05,-0.000281086,-0.794111,0.00766229,1576,781,-0.812953,0.243122,28.8003,-12.909,29.6341,-13.1987
48.8802,-4.34706,-0.0558201,-0.0817126,-0.0242977,-0.0166817,-0.000127303,-0.000220676,-0.000121289,-4.4025e-05,-0.000303954,-0.60168,0.00795253,1583,781,-0.81655,0.242598,29.6577,-13.0828,30.5028,-13.3819
49.6409,-4.32433,-0.104462,-0.0815327,-0.0243908,-0.017838,-0.000113709,-0.000347159,-7.92593e-05,-8.93424e-05,-0.000371526,-0.298254,0.00781301,1590,781,-0.818061,0.243705,30.5767,-13.2652,31.42,-13.5692
50.4014,-4.30236,-0.150584,-0.0809303,-0.0244895,-0.01909,-9.32915e-05,-0.000508944,-2.23598e-05,-9.20921e-05,-0.000510143,-0.0535883,0.00789959,1597,781,-0.815965,0.246351,31.498,-13.4425,32.335,-13.7505
51.1545,-4.2849,-0.174554,-0.0799877,-0.0239569,-0.0208469,-5.95715e-05,-0.000699485,5.50556e-05,-5.48693e-05,-0.000704187,0.0852016,0.00801864,1604,781,-0.812823,0.247132,32.3407,-13.6225,33.1678,-13.9257
51.9016,-4.27163,-0.180512,-0.0797377,-0.0228683,-0.0246492,4.11037e-05,-0.000910704,0.000170508,7.07266e-05,-0.000940327,0.172017,0.00819365,1611,781,-0.823639,0.249356,33.1106,-13.792,33.935,-14.0856
-42.8071,-6.54852,0.631576,-0.0644988,-0.0157197,-0.0318373,0.000392833,0.000186437,0.000208263,0.000522064,5.72058e-05,0.555371,0.00658247,673,788,-0.726106,0.226539,-0.24504,7.96324,0.339814,7.75061
-42.1426,-6.54825,0.675566,-0.0640762,-0.0154096,-0.0319753,0.000449225,0.00013573,0.000185538,0.000535364,4.95903e-05,0.434657,0.00617604,680,788,-0.722086,0.221879,-0.67677,7.81696,-0.0958495,7.60541
-41.4771,-6.54586,0.715683,-0.0637739,-0.0154712,-0.0285417,0.000488009,0.000105686,0.000171181,0.000553452,4.02432e-05,0.365156,0.00637101,687,788,-0.712724,0.213632,-1.0948,7.63946,-0.509241,7.43138
-40.8094,-6.54151,0.745253,-0.0637732,-0.0154652,-0.0253168,0.000516112,8.75666e-05,0.000159705,0.000569082,3.45969e-05,0.320254,0.0070054,694,788,-0.706802,0.20645,-1.46771,7.46056,-0.875015,7.25767
-40.1379,-6.53402,0.755031,-0.0636452,-0.0150297,-0.0250454,0.000533224,7.47367e-05,0.000150067,0.000577975,2.99862e-05,0.289808,0.00766497,701,788,-0.705004,0.201662,-1.74979,7.29343,-1.15739,7.0957
-39.4658,-6.52573,0.764186,-0.0630562,-0.0151989,-0.0246079,0.000542055,6.50828e-05,0.000145217,0.000582788,2.4349e-05,0.273474,0.00765523,708,788,-0.697974,0.202855,-2.0182,7.11831,-1.43022,6.92002
-38.792,-6.51659,0.765682,-0.0623608,-0.0151855,-0.026059,0.00055049,5.98132e-05,0.000137991,0.000586634,2.36692e-05,0.256176,0.00757046,715,788,-0.69339,0.204315,-2.24535,6.95881,-1.66665,6.75671
-38.1209,-6.50971,0.783458,-0.0621091,-0.0151205,-0.0259061,0.000559542,5.58004e-05,0.000123991,0.000588408,2.69351e-05,0.228727,0.00727122,722,788,-0.690443,0.200731,-2.53619,6.78137,-1.95921,6.57755
-37.4488,-6.50272,0.79823,-0.0621096,-0.0144805,-0.0260293,0.000563556,4.78349e-05,0.000113099,0.000587268,2.41224e-05,0.206668,0.00706752,729,788,-0.690767,0.192924,-2.81059,6.60725,-2.23345,6.40824
-36.7758,-6.49699,0.809574,-0.0616328,-0.0139937,-0.0266222,0.000562739,4.1654e-05,0.000106744,0.000583758,2.06353e-05,0.19442,0.00692489,736,788,-0.687036,0.190204,-3.06002,6.47257,-2.48831,6.2786
-36.1016,-6.49086,0.816459,-0.0610612,-0.0140448,-0.0258914,0.000562738,3.6808e-05,9.77795e-05,0.000580328,1.92174e-05,0.177997,0.00676668,743,788,-0.679668,0.191056,-3.28706,6.34959,-2.7191,6.15826
-35.4268,-6.48532,0.822287,-0.0606189,-0.0141297,-0.0258264,0.000563392,3.11879e-05,8.33332e-05,0.000576136,1.84446e-05,0.151744,0.00656083,750,788,-0.674895,0.191875,-3.50346,6.24644,-2.93921,6.05448
-34.7517,-6.47817,0.828144,-0.0604366,-0.0138967,-0.0251601,0.000561475,2.40869e-05,6.90392e-05,0.000570202,1.5359e-05,0.125752,0.00646068,757,788,-0.671681,0.185711,-3.71593,6.1086,-3.15178,5.91769
-34.0763,-6.47039,0.835502,-0.0599525,-0.0137764,-0.0244648,0.000561352,1.65069e-05,6.19977e-05,0.000568317,9.54123e-06,0.111884,0.00648889,764,788,-0.665262,0.182096,-3.92398,5.95167,-3.36286,5.76223
-33.4002,-6.46253,0.840469,-0.0591823,-0.0142391,-0.0232818,0.000572003,1.06758e-05,5.90703e-05,0.000578152,4.52701e-06,0.103719,0.00645551,771,788,-0.654834,0.190198,-4.11414,5.80107,-3.55781,5.61494
-32.7248,-6.45434,0.851495,-0.0583517,-0.0144284,-0.0237604,0.000593933,5.60993e-06,5.64083e-05,0.000599293,2.50351e-07,0.0947299,0.00652235,778,788,-0.647147,0.198565,-4.31655,5.62115,-3.76882,5.43783
-32.0476,-6.44549,0.855175,-0.058325,-0.0141629,-0.0248335,0.000618771,1.77468e-06,5.57562e-05,0.000623769,-3.22334e-06,0.089402,0.00650512,785,788,-0.649026,0.198799,-4.49038,5.45731,-3.94446,5.27569
-31.3703,-6.43855,0.860301,-0.0584315,-0.0132465,-0.0278392,0.0006483,-3.77663e-06,6.07387e-05,0.000653909,-9.38599e-06,0.092091,0.00636934,792,788,-0.656314,0.190122,-4.66121,5.3309,-4.11951,5.14779
-30.6926,-6.43122,0.865065,-0.0585032,-0.0131273,-0.0288002,0.00068827,-1.19746e-05,7.00244e-05,0.000695204,-1.89084e-05,0.0986977,0.00650594,799,788,-0.658948,0.183765,-4.82709,5.2044,-4.28599,5.01362
-30.0141,-6.42339,0.868276,-0.0582762,-0.013941,-0.0262497,0.00073615,-2.54381e-05,7.92073e-05,0.000744301,-3.35887e-05,0.102541,0.00692001,806,788,-0.651116,0.181878,-4.98348,5.07512,-4.43927,4.8754
-29.3351,-6.41413,0.870938,-0.0579138,-0.0149571,-0.0217962,0.000782739,-4.32186e-05,8.95723e-05,0.000792341,-5.28208e-05,0.106792,0.00695233,813,788,-0.637883,0.182545,-5.13214,4.91302,-4.58276,4.71018
-28.6519,-6.40204,0.855367,-0.0568313,-0.0148739,-0.0231499,0.000819727,-6.39514e-05,0.000107321,0.000832574,-7.67986e-05,0.119141,0.00690947,820,788,-0.629416,0.182431,-5.18437,4.76367,-4.64794,4.55724
-27.9698,-6.39069,0.847383,-0.0556574,-0.0141026,-0.0271005,0.000850123,-8.63821e-05,0.000130452,0.000867955,-0.000104214,0.135852,0.00678258,827,788,-0.62568,0.181811,-5.25327,4.5969,-4.73545,4.39057
-27.2873,-6.37816,0.839413,-0.0548706,-0.0133831,-0.0296462,0.000879657,-0.000109429,0.000148394,0.000901441,-0.000131213,0.145757,0.0066615,834,788,-0.623074,0.178747,-5.3211,4.40432,-4.81535,4.19999
-26.6057,-6.3675,0.83839,-0.0545244,-0.0130873,-0.0285455,0.000909965,-0.000130994,0.000156022,0.000932847,-0.000153876,0.145621,0.00684287,841,788,-0.617279,0.17463,-5.42037,4.22002,-4.91568,4.02181
-25.925,-6.3591,0.843062,-0.0539585,-0.0128435,-0.0272149,0.000942456,-0.000150595,0.000160672,0.000965585,-0.000173723,0.142966,0.00715041,848,788,-0.608766,0.176266,-5.53374,4.05491,-5.03185,3.86857
-25.2438,-6.35138,0.84751,-0.0532323,-0.012735,-0.0273856,0.000978535,-0.000167687,0.00017233,0.00100388,-0.000193036,0.146046,0.00724952,855,788,-0.601745,0.180545,-5.63521,3.91082,-5.14037,3.73044
-24.5613,-6.34214,0.847882,-0.0525972,-0.0126628,-0.028633,0.00101337,-0.00018312,0.000185267,0.0010414,-0.00021115,0.150159,0.00713138,862,788,-0.59793,0.182829,-5.71221,3.75865,-5.2254,3.57731
-23.8772,-6.33114,0.842854,-0.0520946,-0.0122689,-0.0297814,0.00104138,-0.000196763,0.000190054,0.00106989,-0.000225279,0.148933,0.00678866,869,788,-0.595291,0.173692,-5.76181,3.59578,-5.28167,3.40886
-23.1926,-6.31912,0.83799,-0.0514989,-0.0117519,-0.0307423,0.00106721,-0.0002086,0.000190869,0.00109515,-0.000236543,0.145368,0.00666743,876,788,-0.591377,0.164895,-5.8038,3.40821,-5.33093,3.2193
-22.5082,-6.30803,0.835582,-0.050316,-0.0111287,-0.0312708,0.00110273,-0.000218856,0.000195859,0.00113114,-0.000247272,0.144076,0.0070242,883,788,-0.580633,0.160223,-5.84332,3.22273,-5.38291,3.03982
-21.8224,-6.2974,0.829148,-0.0491657,-0.0110557,-0.0311022,0.00114547,-0.000229232,0.000203883,0.00117507,-0.000258833,0.144177,0.00733159,890,788,-0.568607,0.163968,-5.86206,3.06253,-5.4124,2.88561
-21.1338,-6.28606,0.811654,-0.0483185,-0.0116411,-0.031989,0.00118668,-0.000241696,0.000211804,0.00121743,-0.000272441,0.144151,0.00731227,897,788,-0.561809,0.173348,-5.83203,2.94252,-5.39171,2.7597
-20.4425,-6.2715,0.78477,-0.0471784,-0.0115274,-0.0331521,0.00122358,-0.000259132,0.000224261,0.00125676,-0.000292309,0.146874,0.00726423,904,788,-0.552829,0.174581,-5.75341,2.78795,-5.32602,2.60426
-19.7528,-6.25812,0.76758,-0.0458112,-0.0112323,-0.0341339,0.00125937,-0.000283481,0.00024557,0.00129751,-0.000321624,0.154095,0.00725225,911,788,-0.541219,0.172733,-5.70343,2.61924,-5.291,2.43597
-19.0668,-6.24748,0.768638,-0.0448072,-0.0111245,-0.0350626,0.00129455,-0.000317151,0.00027339,0.00133967,-0.000362263,0.163536,0.00719907,918,788,-0.5332,0.172018,-5.72176,2.43977,-5.32043,2.25444
-18.38,-6.23819,0.768252,-0.0447305,-0.0109999,-0.0377459,0.00132564,-0.000359979,0.000296951,0.00137642,-0.000410762,0.169376,0.00735728,925,788,-0.538616,0.1704,-5.73451,2.30133,-5.33771,2.10668
-17.6906,-6.22711,0.758435,-0.0447667,-0.010892,-0.041389,0.0013561,-0.000410323,0.000315558,0.00141078,-0.000465003,0.171575,0.00751039,932,788,-0.547434,0.171174,-5.70241,2.16417,-5.31046,1.95864
-16.9989,-6.2141,0.740751,-0.0436845,-0.00997776,-0.0479141,0.00138845,-0.00046821,0.000339263,0.0014485,-0.000528261,0.175188,0.00778315,939,788,-0.55183,0.172576,-5.6158,2.01187,-5.2446,1.80162
-16.3075,-6.20227,0.726522,-0.0422184,-0.00958145,-0.0522338,0.00142612,-0.000536212,0.000373707,0.00149488,-0.000604972,0.181958,0.00808075,946,788,-0.547328,0.180564,-5.53566,1.86652,-5.18534,1.65595
-15.6152,-6.19141,0.710205,-0.0409621,-0.00887516,-0.0566507,0.00146801,-0.000612747,0.000409984,0.00154588,-0.000690615,0.187692,0.00806399,953,788,-0.54539,0.184321,-5.44263,1.74759,-5.11115,1.53844
-14.9206,-6.17967,0.686488,-0.0404707,-0.00788741,-0.0600778,0.00151733,-0.000693979,0.000432476,0.0015989,-0.000775551,0.186427,0.00835017,960,788,-0.549082,0.18032,-5.32254,1.6378,-5.00057,1.4318
-14.224,-6.16675,0.656251,-0.0402234,-0.00689506,-0.0651929,0.00157544,-0.000777841,0.000440141,0.00165507,-0.000857468,0.178975,0.00819592,967,788,-0.559268,0.176005,-5.16923,1.53593,-4.85683,1.32645
-13.5276,-6.15317,0.62975,-0.039972,-0.00627528,-0.0698075,0.00163081,-0.000866111,0.000439355,0.00170586,-0.000941163,0.169191,0.00835135,974,788,-0.568271,0.17544,-5.02357,1.40831,-4.71982,1.19339
-12.8341,-6.13933,0.61781,-0.0389676,-0.00721213,-0.0717324,0.00167841,-0.000961599,0.00043731,0.00174896,-0.00103215,0.159957,0.00857365,981,788,-0.563062,0.196927,-4.9237,1.21966,-4.63169,0.999922
-12.141,-6.12532,0.609983,-0.0374111,-0.00797716,-0.0739641,0.0017218,-0.00106632,0.000433128,0.00178754,-0.00113206,0.15062,0.00869918,988,788,-0.553165,0.222554,-4.82634,1.00555,-4.55203,0.787444
-11.4463,-6.1109,0.597622,-0.0353452,-0.00842692,-0.0779338,0.00176874,-0.0011794,0.000425063,0.0018288,-0.00123946,0.140372,0.00869961,995,788,-0.542386,0.243102,-4.69599,0.806143,-4.44722,0.584372
-10.7519,-6.09799,0.58845,-0.0335884,-0.00704717,-0.0872135,0.00181472,-0.0012995,0.000419645,0.00187028,-0.00135506,0.131624,0.00874083,1002,788,-0.548093,0.243756,-4.56642,0.628804,-4.34813,0.400503
-10.056,-6.08503,0.57485,-0.0326667,-0.00500738,-0.0980135,0.00186344,-0.00142948,0.000422051,0.00191667,-0.00148272,0.125468,0.0088783,1009,788,-0.566292,0.232275,-4.41873,0.472503,-4.22445,0.23315
-9.35678,-6.07037,0.550086,-0.0316454,-0.00343879,-0.110392,0.00192065,-0.00157282,0.000433826,0.00197372,-0.00162588,0.121719,0.00880037,1016,788,-0.587465,0.22845,-4.21656,0.332199,-4.0492,0.0738993
-8.65495,-6.05499,0.516833,-0.0311285,-0.00320159,-0.119163,0.00198074,-0.00173589,0.000454297,0.00203547,-0.00179061,0.119882,0.00850691,1023,788,-0.604878,0.238132,-3.98453,0.210085,-3.8332,-0.0669932
-7.95411,-6.04093,0.489917,-0.0302844,-0.00320204,-0.125818,0.00203044,-0.00192257,0.000481199,0.00208818,-0.0019803,0.119407,0.00863663,1030,788,-0.613983,0.249609,-3.77011,0.0860142,-3.63495,-0.204783
-7.25504,-6.02831,0.472299,-0.0289009,-0.00279326,-0.131848,0.00203255,-0.0021382,0.000502593,0.00209226,-0.00219791,0.118249,0.00878198,1037,788,-0.616447,0.258047,-3.5806,-0.0513071,-3.46604,-0.348223
-6.55575,-6.01466,0.456202,-0.0267146,-0.0038921,-0.136771,0.0019411,-0.00238228,0.000501883,0.0019986,-0.00243977,0.114065,0.00937107,1044,788,-0.607826,0.284024,-3.3828,-0.206171,-3.29506,-0.518156
-5.85175,-5.99776,0.423792,-0.0245213,-0.00548754,-0.142597,0.00171055,-0.00265152,0.000475973,0.00176189,-0.00270285,0.107432,0.0102516,1051,788,-0.601392,0.319452,-3.11141,-0.360469,-3.0516,-0.691589
-5.14485,-5.97894,0.38236,-0.0234917,-0.00495246,-0.157665,0.00130453,-0.00294494,0.000430446,0.00134769,-0.0029881,0.0999416,0.0109442,1058,788,-0.630592,0.34107,-2.79579,-0.513664,-2.7646,-0.869352
-4.43951,-5.96171,0.349428,-0.0225084,-0.00298865,-0.178214,0.000694622,-0.00325462,0.000372196,0.000729394,-0.00328939,0.093152,0.0109905,1065,788,-0.674887,0.353917,-2.49987,-0.665772,-2.50387,-1.04662
-3.73501,-5.94505,0.322159,-0.0206222,-0.000748294,-0.197701,-0.000115297,-0.00356942,0.000305997,-8.83986e-05,-0.00359632,0.087679,0.0107919,1072,788,-0.708001,0.357698,-2.2113,-0.827889,-2.25789,-1.23334
-3.03276,-5.9315,0.305584,-0.0184238,0.00169252,-0.212218,-0.00108249,-0.00386913,0.000222863,-0.00106477,-0.00388684,0.0793036,0.0107808,1079,788,-0.725956,0.352966,-1.96217,-0.98145,-2.04751,-1.39716
-2.33206,-5.91964,0.29699,-0.015983,0.00211547,-0.221352,-0.0021636,-0.00413182,0.000123795,-0.00215584,-0.00413958,0.0625679,0.0114924,1086,788,-0.72756,0.367903,-1.74254,-1.12982,-1.8615,-1.55671
-1.63441,-5.9104,0.302024,-0.0153464,0.00159271,-0.227973,-0.00327175,-0.00434276,2.30166e-05,-0.00327126,-0.00434325,0.0214775,0.0124165,1093,788,-0.740753,0.388817,-1.59176,-1.27279,-1.72233,-1.71444
-0.941424,-5.9046,0.326617,-0.016988,-0.00087058,-0.235622,-0.00430788,-0.00448943,-6.92286e-05,-0.0042845,-0.00451282,-0.325768,0.0125991,1100,788,-0.778964,0.431681,-1.53386,-1.39886,-1.65358,-1.87652
-0.249091,-5.89899,0.3554,-0.0215127,-0.0020122,-0.241283,-0.00518651,-0.0045634,-0.000153929,-0.00452745,-0.00522246,-1.34135,0.0126658,1107,788,-0.841402,0.453868,-1.51692,-1.55029,-1.59384,-2.05009
0.444421,-5.89322,0.381334,-0.0290373,-0.0016379,-0.245491,-0.00584018,-0.00455471,-0.00023635,-0.00451263,-0.00588226,-1.39461,0.0129115,1114,788,-0.930586,0.45692,-1.51389,-1.7114,-1.51549,-2.21593
1.13973,-5.88703,0.402143,-0.0386943,-6.76729e-05,-0.245633,-0.00622531,-0.00446363,-0.00030647,-0.00441184,-0.00627711,-1.40338,0.0133064,1121,788,-1.03078,0.439093,-1.50997,-1.87981,-1.40951,-2.3701
1.83628,-5.88061,0.419987,-0.0484403,0.00229538,-0.24075,-0.0063129,-0.00429603,-0.000347227,-0.00423792,-0.006371,-1.40499,0.013091,1128,788,-1.1188,0.407442,-1.49381,-2.06281,-1.28438,-2.51752
2.53266,-5.8736,0.440385,-0.0579437,0.00268951,-0.23434,-0.00612314,-0.00406334,-0.000361177,-0.00400184,-0.00618463,-1.40215,0.0123889,1135,788,-1.19939,0.389181,-1.47944,-2.24603,-1.16143,-2.68602
3.22788,-5.86802,0.466687,-0.0659843,0.0026251,-0.22718,-0.00568157,-0.00378059,-0.000355969,-0.00371612,-0.00574604,-1.39163,0.0115504,1142,788,-1.263,0.375551,-1.467,-2.42057,-1.05477,-2.84773
3.92462,-5.86316,0.48882,-0.0702837,0.00103553,-0.22007,-0.00504054,-0.0034651,-0.000337804,-0.00339572,-0.00510992,-1.36824,0.0112953,1149,788,-1.28864,0.377235,-1.39294,-2.54811,-0.924712,-2.97853
4.62241,-5.85909,0.508645,-0.0724386,-0.000821186,-0.211488,-0.00427699,-0.00313312,-0.000319906,-0.00304973,-0.00436038,-1.3158,0.0110462,1156,788,-1.28868,0.381748,-1.28218,-2.65332,-0.778534,-3.08418
5.32023,-5.85341,0.530366,-0.0733196,-0.00212525,-0.20357,-0.00347367,-0.00279778,-0.000307891,-0.00267856,-0.0035929,-1.20135,0.010576,1163,788,-1.27776,0.380216,-1.15638,-2.80039,-0.63143,-3.22914
6.01467,-5.84806,0.566299,-0.074401,-0.0038162,-0.191473,-0.00271034,-0.00247764,-0.000292818,-0.0022789,-0.00290907,-0.974505,0.0103037,1170,788,-1.25715,0.372506,-1.08533,-2.99645,-0.532557,-3.42128
6.70987,-5.8408,0.601338,-0.0757427,-0.00581325,-0.176536,-0.00203615,-0.00217977,-0.000264166,-0.00183421,-0.00238171,-0.652686,0.0105775,1177,788,-1.23093,0.359931,-1.00778,-3.22702,-0.421722,-3.64822
7.40662,-5.83358,0.632298,-0.077204,-0.00733882,-0.161266,-0.0014809,-0.00190929,-0.000219708,-0.00138826,-0.00200193,-0.399056,0.0107135,1184,788,-1.20478,0.345992,-0.907905,-3.45049,-0.287419,-3.8586
8.10798,-5.82536,0.6483,-0.0787177,-0.00825485,-0.148771,-0.001042,-0.0016641,-0.000173082,-0.000997086,-0.00170902,-0.253887,0.0106082,1191,788,-1.18667,0.341796,-0.7387,-3.64833,-0.0864697,-4.03174
8.81107,-5.81757,0.659799,-0.0799799,-0.00855678,-0.139404,-0.000723231,-0.00143892,-0.000127318,-0.000701256,-0.0014609,-0.170913,0.0106051,1198,788,-1.1745,0.330839,-0.537986,-3.81373,0.139498,-4.17858
9.5133,-5.81127,0.675962,-0.0810978,-0.00924318,-0.131473,-0.000505391,-0.0012317,-7.47536e-05,-0.000497777,-0.00123931,-0.101505,0.0102204,1205,788,-1.1644,0.318624,-0.345395,-3.95197,0.354032,-4.31273
10.2158,-5.80461,0.693162,-0.0818929,-0.0114539,-0.120828,-0.000348414,-0.00104144,-1.60059e-05,-0.000348045,-0.00104181,-0.0230793,0.0101037,1212,788,-1.14274,0.313326,-0.14852,-4.08711,0.572294,-4.4575
10.9165,-5.79846,0.718118,-0.0820325,-0.0135862,-0.112527,-0.000222397,-0.00086946,4.06643e-05,-0.000219852,-0.000872006,0.0625166,0.00994282,1219,788,-1.12093,0.313885,0.0346959,-4.2398,0.767487,-4.62132
11.6172,-5.79302,0.744862,-0.0826846,-0.0142755,-0.103397,-0.000102859,-0.00071431,8.37798e-05,-9.15871e-05,-0.000725582,0.133735,0.00988248,1226,788,-1.10224,0.303758,0.212328,-4.40606,0.962889,-4.77696
12.319,-5.78756,0.769455,-0.0825471,-0.0141137,-0.0974292,9.11437e-06,-0.000575274,0.000109727,2.90378e-05,-0.000595198,0.179616,0.00973033,1233,788,-1.08482,0.297144,0.41766,-4.57295,1.17437,-4.92455
13.0234,-5.78106,0.786919,-0.0818207,-0.0136174,-0.0930879,0.000110905,-0.000453713,0.000132521,0.000140462,-0.00048327,0.219443,0.00963645,1240,788,-1.0662,0.292785,0.666926,-4.73599,1.42202,-5.06547
13.7269,-5.77335,0.809141,-0.0813623,-0.0133566,-0.089141,0.000187294,-0.000349961,0.000155408,0.000229009,-0.000391676,0.262239,0.00952232,1247,788,-1.05108,0.285247,0.903559,-4.93194,1.65928,-5.24871
14.4342,-5.76408,0.820626,-0.0815259,-0.0133006,-0.0843439,0.00023236,-0.00026708,0.000173471,0.0002867,-0.00032142,0.303567,0.00934072,1254,788,-1.03938,0.270968,1.18388,-5.11059,1.94724,-5.42214
15.1432,-5.75383,0.827833,-0.0817165,-0.0131073,-0.0793546,0.000245823,-0.000205633,0.000185671,0.000312374,-0.000272184,0.344168,0.00931178,1261,788,-1.02732,0.255135,1.489,-5.29423,2.26026,-5.59868
15.8525,-5.74314,0.836473,-0.0816455,-0.0133714,-0.0744506,0.00023317,-0.000162391,0.000192212,0.000311184,-0.000240405,0.38556,0.00943031,1268,788,-1.01264,0.244592,1.79932,-5.48744,2.57561,-5.7891
16.5647,-5.73246,0.836664,-0.0808903,-0.0136844,-0.0713651,0.000213964,-0.000130401,0.000188096,0.000296785,-0.000213222,0.414769,0.00928063,1275,788,-0.996422,0.244639,2.15926,-5.65063,2.93195,-5.94685
17.281,-5.71856,0.825644,-0.080535,-0.0142321,-0.0666004,0.000198297,-0.000108896,0.000170092,0.00027388,-0.000184479,0.418158,0.0089539,1282,788,-0.979039,0.241513,2.56748,-5.83412,3.34191,-6.12645
18.0003,-5.7039,0.806581,-0.0802349,-0.0143388,-0.0614725,0.000187618,-0.000100901,0.000148594,0.00025046,-0.000163743,0.400098,0.00861985,1289,788,-0.961179,0.233416,3.01488,-6.00739,3.79177,-6.29046
18.7205,-5.69046,0.786129,-0.0799768,-0.0135724,-0.0581397,0.000168208,-0.000104499,0.000131778,0.00022148,-0.000157771,0.384168,0.00838074,1296,788,-0.949176,0.217153,3.47628,-6.15304,4.25429,-6.42404
