 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.2237,7.40609,0.394415,-0.0827136,-0.0107307,-0.0190958,-0.000238411,-0.00022236,-0.00012893,-0.000101206,-0.000359565,-0.816481,0.00730884,1478,662,-0.845116,0.0883235,24.0814,-13.8562,24.9278,-14.0496
38.9748,7.43394,0.348245,-0.0832338,-0.0115902,-0.0157533,-0.000217602,-0.000210255,-0.000132327,-8.15502e-05,-0.000346306,-0.799274,0.00692565,1485,662,-0.838366,0.093356,24.8618,-14.1023,25.7154,-14.2936
39.7235,7.45977,0.311071,-0.083672,-0.0120923,-0.0128813,-0.000190669,-0.000205663,-0.000137272,-6.06893e-05,-0.000335643,-0.758119,0.00665554,1492,662,-0.832469,0.0970593,25.615,-14.3498,26.4747,-14.5351
40.4729,7.48396,0.273808,-0.0838534,-0.0120785,-0.0115721,-0.000146426,-0.000211149,-0.000144785,-3.04294e-05,-0.000327145,-0.675448,0.00630494,1499,662,-0.829348,0.097706,26.379,-14.5645,27.2414,-14.7432
41.2215,7.50756,0.241211,-0.0830722,-0.0116618,-0.0135884,-9.83336e-05,-0.000231241,-0.000152571,1.62816e-06,-0.000331203,-0.580009,0.00670158,1506,662,-0.827959,0.0945383,27.1438,-14.7766,27.9975,-14.9587
41.9718,7.53364,0.20637,-0.0823744,-0.0116483,-0.0161005,-5.41467e-05,-0.000260297,-0.000169481,4.11421e-05,-0.000355586,-0.512191,0.00710745,1513,662,-0.828786,0.0927045,27.9263,-15.0185,28.7721,-15.2125
42.7209,7.5595,0.177263,-0.0818948,-0.0117101,-0.0188394,-1.55917e-05,-0.000307019,-0.000195465,8.24958e-05,-0.000405106,-0.4651,0.00746013,1520,662,-0.832516,0.0943893,28.692,-15.2807,29.5321,-15.4856
43.4707,7.58428,0.148275,-0.0822728,-0.012215,-0.0187093,6.51489e-06,-0.000380054,-0.000233602,0.000116428,-0.000489968,-0.439782,0.0073573,1527,662,-0.834978,0.104815,29.4548,-15.5329,30.2991,-15.737
44.222,7.60866,0.116829,-0.0827542,-0.0127097,-0.0183052,-6.85816e-06,-0.000475693,-0.000294189,0.000134887,-0.000617439,-0.448996,0.00718251,1534,662,-0.837502,0.114634,30.2337,-15.7671,31.0837,-15.9694
44.9789,7.63397,0.0719195,-0.0835369,-0.0136833,-0.0163427,-7.44774e-05,-0.000588743,-0.000388507,0.000134281,-0.000797501,-0.493068,0.00713196,1541,662,-0.837356,0.121827,31.0709,-15.9561,31.9298,-16.1621
-48.5594,4.96694,0.0537219,-0.0707721,-0.00660837,-0.0220657,0.000879566,0.000135452,-0.000422669,0.0010706,-5.55855e-05,-0.424498,0.00904991,610,669,-0.772621,0.0904638,10.0283,13.5607,10.6852,13.4274
-47.8913,4.97357,0.0809356,-0.0702867,-0.00678455,-0.0199705,0.000913056,0.000101989,-0.000339383,0.00103633,-2.12854e-05,-0.348414,0.00851111,617,669,-0.763999,0.0919447,9.6043,13.3414,10.2616,13.215
-47.2208,4.98177,0.0945091,-0.0694075,-0.00695765,-0.0187159,0.000881962,6.70747e-05,-0.000251843,0.000953512,-4.47541e-06,-0.276813,0.00823894,624,669,-0.752578,0.0912857,9.24455,13.1552,9.89644,13.03
-46.5464,4.9954,0.0881555,-0.0683202,-0.00711142,-0.0183529,0.000826708,3.45952e-05,-0.000176712,0.000864342,-3.03914e-06,-0.209836,0.00808958,631,669,-0.74034,0.0829224,8.9727,12.9548,9.61498,12.8193
-45.8724,5.00814,0.0855251,-0.0675982,-0.00805358,-0.0157975,0.000771472,6.16188e-06,-0.000123189,0.000790812,-1.31785e-05,-0.155727,0.00786861,638,669,-0.728049,0.0825975,8.68477,12.7558,9.32594,12.6116
-45.2015,5.01686,0.103464,-0.0671344,-0.00840031,-0.013555,0.000715162,-1.75307e-05,-8.84641e-05,0.000725691,-2.80604e-05,-0.11847,0.00775965,645,669,-0.719109,0.0811278,8.32286,12.5416,8.96468,12.3984
-44.5326,5.02455,0.135733,-0.0664,-0.0084022,-0.0115553,0.000657246,-3.57426e-05,-6.53548e-05,0.000663356,-4.18523e-05,-0.0932136,0.00756627,652,669,-0.707849,0.0797841,7.91654,12.2813,8.55577,12.1453
-43.8626,5.03269,0.162906,-0.0659172,-0.00799427,-0.0114039,0.000607576,-4.81627e-05,-4.48072e-05,0.000610624,-5.12103e-05,-0.0679102,0.00761693,659,669,-0.702432,0.0746968,7.53784,12.0374,8.17287,11.9053
-43.1908,5.04171,0.181149,-0.0655182,-0.00696673,-0.0139503,0.000554999,-6.02967e-05,-2.39593e-05,0.000555931,-6.12282e-05,-0.0388611,0.00725616,666,669,-0.70273,0.0652953,7.20471,11.818,7.83063,11.6863
-42.5196,5.04896,0.204364,-0.0652026,-0.00650319,-0.0155896,0.000504698,-7.06965e-05,-8.95492e-06,0.000504838,-7.08359e-05,-0.0155581,0.00679413,673,669,-0.702269,0.0613698,6.85589,11.6161,7.47564,11.4829
-41.8481,5.05652,0.228017,-0.0647149,-0.00702544,-0.0153098,0.000468854,-7.80348e-05,-4.84712e-06,0.000468897,-7.80778e-05,-0.00886215,0.0065566,680,669,-0.696429,0.0636881,6.50976,11.412,7.12583,11.2717
-41.1753,5.06497,0.245933,-0.0643229,-0.00797406,-0.01246,0.000455667,-8.27281e-05,-4.0675e-06,0.000455698,-8.27588e-05,-0.00755429,0.00649562,687,669,-0.686857,0.0681477,6.18612,11.2104,6.80476,11.0675
-40.5008,5.07559,0.256624,-0.0643669,-0.00835807,-0.0116454,0.000458808,-8.68495e-05,1.93382e-06,0.000458815,-8.68564e-05,0.00354396,0.00633739,694,669,-0.685567,0.07288,5.89732,10.9927,6.51862,10.8503
-39.8266,5.08527,0.270399,-0.0642075,-0.00798111,-0.0124944,0.000470945,-9.45822e-05,1.34642e-05,0.000471265,-9.49026e-05,0.0237902,0.00628041,701,669,-0.685372,0.0737364,5.60887,10.7769,6.22725,10.6396
-39.1512,5.09639,0.279942,-0.0643536,-0.00735147,-0.0142061,0.000493953,-0.000106069,2.38019e-05,0.000494896,-0.000107012,0.0395855,0.00643375,708,669,-0.689973,0.0712734,5.34251,10.5524,5.95928,10.4182
-38.4742,5.10949,0.283222,-0.0643761,-0.00657004,-0.0157949,0.00052741,-0.000121742,2.50519e-05,0.000528375,-0.000122708,0.0385154,0.0068697,715,669,-0.693048,0.0608698,5.10866,10.3193,5.72266,10.1837
-37.7972,5.12142,0.288082,-0.064405,-0.00573291,-0.0181602,0.000567116,-0.00014046,2.22347e-05,0.000567814,-0.000141158,0.0313826,0.00726533,722,669,-0.697748,0.0544894,4.87654,10.1021,5.48643,9.96705
-37.121,5.13029,0.298759,-0.0639456,-0.00528572,-0.0190249,0.000611741,-0.000160434,2.10561e-05,0.000612315,-0.000161008,0.0272415,0.0073535,729,669,-0.694644,0.0553855,4.62971,9.91721,5.23376,9.78858
-36.4462,5.13736,0.319127,-0.0627372,-0.00521531,-0.0185043,0.000659328,-0.000182201,2.20486e-05,0.000659905,-0.000182778,0.0261767,0.00726602,736,669,-0.681171,0.0601505,4.35687,9.7262,4.95047,9.60614
-35.7692,5.14705,0.329759,-0.0616955,-0.00479875,-0.0197082,0.000708033,-0.000204042,2.20573e-05,0.000708566,-0.000204575,0.0241648,0.00711949,743,669,-0.672697,0.058336,4.13079,9.53064,4.71203,9.41209
-35.0914,5.15713,0.337756,-0.0611062,-0.00400839,-0.0224287,0.000747476,-0.000225965,1.78378e-05,0.000747803,-0.000226292,0.0183163,0.00707239,750,669,-0.671914,0.0538116,3.92021,9.34068,4.49062,9.222
-34.4138,5.16797,0.349224,-0.0608279,-0.00338663,-0.0253909,0.000771154,-0.000246276,8.01295e-06,0.000771217,-0.000246339,0.00787502,0.00702232,757,669,-0.674843,0.0507065,3.70087,9.12372,4.26328,9.00199
-33.7381,5.17657,0.372479,-0.0603986,-0.0039142,-0.0249656,0.000786846,-0.000266123,-7.72687e-06,0.000786902,-0.00026618,-0.00733765,0.00695636,764,669,-0.669479,0.0564249,3.43753,8.90262,3.99715,8.77773
-33.0623,5.18457,0.396876,-0.0599677,-0.00437709,-0.0238311,0.000796113,-0.000285297,-2.55275e-05,0.000796715,-0.000285899,-0.0235882,0.00696063,771,669,-0.662713,0.0607742,3.17513,8.68633,3.73328,8.56133
-32.3863,5.19197,0.422035,-0.0593329,-0.00473319,-0.0231907,0.000794522,-0.000301395,-4.05559e-05,0.000796021,-0.000302893,-0.036939,0.00700407,778,669,-0.654817,0.0642874,2.91945,8.4805,3.47313,8.35455
-31.7078,5.20215,0.436214,-0.058762,-0.00472859,-0.0230558,0.000783833,-0.000312374,-4.93984e-05,0.000786054,-0.000314595,-0.0449416,0.00658386,785,669,-0.648607,0.0626959,2.71407,8.26546,3.2628,8.13855
-31.0259,5.21652,0.435881,-0.0581055,-0.00488047,-0.0223585,0.000775698,-0.000320404,-5.85455e-05,0.000778816,-0.000323522,-0.0532106,0.00659096,792,669,-0.640309,0.0599341,2.57252,8.02954,3.11644,7.89971
-30.343,5.23009,0.432023,-0.0578961,-0.00448762,-0.0219367,0.000779189,-0.000326885,-7.65163e-05,0.000784458,-0.000332153,-0.0687418,0.00685765,799,669,-0.637277,0.0529394,2.44722,7.82026,2.99013,7.69317
-29.6606,5.24365,0.432673,-0.0578691,-0.00376959,-0.0227172,0.00079062,-0.00033261,-9.80201e-05,0.00079911,-0.0003411,-0.086396,0.00694033,806,669,-0.638629,0.0441876,2.31217,7.5925,2.85371,7.46788
-28.9781,5.25569,0.435149,-0.0575816,-0.00369219,-0.0237148,0.000801579,-0.000332646,-0.00011718,0.000813559,-0.000344626,-0.101879,0.00683885,813,669,-0.637684,0.0461577,2.17932,7.39167,2.71669,7.26641
-28.298,5.26521,0.450924,-0.0564447,-0.00376257,-0.0256239,0.000810702,-0.000329311,-0.000133232,0.000826066,-0.000344675,-0.114808,0.00664349,820,669,-0.629924,0.0510213,2.01179,7.19006,2.53492,7.06012
-27.6168,5.27536,0.463622,-0.0555172,-0.00443124,-0.0244491,0.000822208,-0.00032376,-0.00015034,0.000841603,-0.000343155,-0.128299,0.00652192,827,669,-0.617815,0.0560488,1.85555,6.98785,2.37215,6.85441
-26.9349,5.28755,0.474826,-0.0552122,-0.00448528,-0.0247962,0.000838664,-0.000317721,-0.000172061,0.000863723,-0.00034278,-0.14462,0.0068358,834,669,-0.615367,0.0567414,1.70951,6.74941,2.22301,6.61408
-26.2523,5.29866,0.484788,-0.0549042,-0.00402922,-0.0276685,0.000863296,-0.000312199,-0.000194263,0.000894568,-0.000343471,-0.159609,0.00715623,841,669,-0.618354,0.0583979,1.5793,6.53848,2.08514,6.40189
-25.57,5.30921,0.497418,-0.0543608,-0.00367345,-0.0301001,0.000897446,-0.000310459,-0.000217074,0.000935272,-0.000348285,-0.172522,0.00741883,848,669,-0.618121,0.0645171,1.44712,6.32347,1.9439,6.19005
-24.8882,5.31788,0.514844,-0.0532792,-0.00410976,-0.0314958,0.000936838,-0.000314401,-0.000240255,0.000981385,-0.000358947,-0.183331,0.00722925,855,669,-0.610057,0.0762532,1.30626,6.13311,1.79053,5.99671
-24.2063,5.3271,0.532842,-0.0525504,-0.00443633,-0.0314187,0.000974848,-0.000323053,-0.000260145,0.00102505,-0.000373254,-0.190628,0.0065844,862,669,-0.602481,0.081834,1.16447,5.92733,1.64226,5.79025
-23.5219,5.33876,0.541847,-0.0518805,-0.0052868,-0.029493,0.00100251,-0.000334719,-0.0002754,0.00105701,-0.000389216,-0.19536,0.00682395,869,669,-0.591329,0.0856036,1.06145,5.71535,1.53654,5.57303
-22.8373,5.35101,0.551996,-0.050979,-0.00619044,-0.0296829,0.00102266,-0.000351075,-0.000285817,0.00107976,-0.000408169,-0.197161,0.0068904,876,669,-0.582347,0.0942254,0.967405,5.49236,1.4338,5.3395
-22.152,5.36374,0.560428,-0.0496492,-0.00698245,-0.0315822,0.00104353,-0.000371671,-0.00029914,0.00110416,-0.000432305,-0.199984,0.0069474,883,669,-0.572817,0.108363,0.894304,5.26694,1.34496,5.10417
-21.4667,5.37511,0.570919,-0.048356,-0.00708043,-0.0357635,0.00105789,-0.000397359,-0.000318387,0.0011245,-0.000463969,-0.206234,0.0067528,890,669,-0.56893,0.12096,0.823336,5.05813,1.25474,4.88824
-20.7826,5.38367,0.588365,-0.0473167,-0.00606731,-0.0421163,0.00105518,-0.00042283,-0.000339473,0.00112942,-0.000497072,-0.215307,0.00702677,897,669,-0.572856,0.127253,0.732674,4.87039,1.14372,4.70034
-20.0984,5.39218,0.606981,-0.0469553,-0.00578201,-0.045202,0.00103216,-0.00044442,-0.000357772,0.00111428,-0.00052654,-0.225625,0.00775294,904,669,-0.576436,0.136342,0.632152,4.67725,1.03529,4.50913
-19.414,5.40123,0.626844,-0.0467897,-0.00519602,-0.0480165,0.000998349,-0.000460081,-0.000375979,0.00108957,-0.000551302,-0.238023,0.00841,911,669,-0.581506,0.137764,0.531823,4.46861,0.929452,4.30184
-18.7274,5.41303,0.638853,-0.0462037,-0.00441901,-0.0513381,0.000966639,-0.00047616,-0.000399232,0.00106974,-0.000579262,-0.25273,0.00833666,918,669,-0.583482,0.133006,0.475124,4.24311,0.862126,4.07314
-18.0377,5.4259,0.639049,-0.0455892,-0.00346287,-0.0551141,0.00094539,-0.000493816,-0.000435634,0.00106698,-0.000615406,-0.272183,0.00811942,925,669,-0.586337,0.128059,0.472374,4.04535,0.84779,3.87375
-17.3493,5.43701,0.646583,-0.0446015,-0.00337884,-0.0600145,0.000934387,-0.000512231,-0.000489411,0.0010844,-0.000662249,-0.297433,0.00787835,932,669,-0.587845,0.134594,0.453058,3.86351,0.811685,3.67929
-16.6618,5.44778,0.660373,-0.0439422,-0.00454378,-0.0634341,0.000928156,-0.000532034,-0.000561435,0.00111906,-0.000722943,-0.327772,0.0076451,939,669,-0.589105,0.151177,0.410802,3.67122,0.758605,3.4655
-15.9739,5.45974,0.674248,-0.0435648,-0.00551947,-0.0677527,0.000921657,-0.000552683,-0.000651006,0.00116796,-0.000798991,-0.361704,0.00769343,946,669,-0.595396,0.165337,0.374477,3.45732,0.712954,3.22766
-15.2839,5.47359,0.68089,-0.0432051,-0.0049033,-0.0730474,0.000912,-0.000577492,-0.000745145,0.00122077,-0.000886258,-0.392833,0.00790912,953,669,-0.604689,0.166873,0.375561,3.22126,0.7032,2.98314
-14.5907,5.4882,0.67583,-0.0431243,-0.00418262,-0.0757805,0.000907849,-0.00060305,-0.000841201,0.00128303,-0.00097823,-0.419527,0.00803864,960,669,-0.611041,0.164653,0.422368,3.01111,0.746043,2.77379
-13.8952,5.504,0.662959,-0.0432528,-0.00476026,-0.0775648,0.00089748,-0.000626865,-0.000940844,0.00134613,-0.00107552,-0.444965,0.00851733,967,669,-0.617013,0.175444,0.503163,2.82018,0.826787,2.57449
-13.1988,5.52052,0.648552,-0.0432266,-0.00650876,-0.0797804,0.000855229,-0.000643336,-0.00103831,0.00138638,-0.00117449,-0.472848,0.00894906,974,669,-0.622135,0.198845,0.599447,2.63445,0.921117,2.3676
-12.5021,5.538,0.635357,-0.0421284,-0.00814073,-0.0851131,0.000768283,-0.000649266,-0.0011261,0.0013901,-0.00127108,-0.504517,0.00931612,981,669,-0.623856,0.22592,0.714357,2.43217,1.01859,2.13678
-11.8046,5.55557,0.621086,-0.0404031,-0.00856096,-0.093363,0.000633614,-0.000642908,-0.00119707,0.00135195,-0.00136125,-0.540477,0.00932731,988,669,-0.626651,0.24522,0.851574,2.22892,1.12761,1.90933
-11.1082,5.57156,0.61296,-0.039475,-0.00846542,-0.101319,0.00045807,-0.000620687,-0.00126352,0.00129252,-0.00145514,-0.583665,0.00910158,995,669,-0.637181,0.259536,0.963116,2.02536,1.21957,1.68825
-10.4139,5.58518,0.615807,-0.039179,-0.00841165,-0.110808,0.000242083,-0.000579679,-0.00133206,0.00122519,-0.00156278,-0.6358,0.00937808,1002,669,-0.657948,0.275554,1.03413,1.82903,1.27548,1.46883
-9.71824,5.59876,0.614816,-0.0392245,-0.00752088,-0.123338,-1.31601e-05,-0.000525967,-0.00139866,0.0011524,-0.00169153,-0.694744,0.0098206,1009,669,-0.689996,0.290286,1.12789,1.64791,1.35349,1.26744
-9.02226,5.61358,0.614802,-0.0391264,-0.00743143,-0.133207,-0.000298147,-0.000467389,-0.00145565,0.00107534,-0.00184088,-0.756364,0.00988479,1016,669,-0.714313,0.313995,1.22306,1.43372,1.4357,1.03705
-8.32295,5.63039,0.603317,-0.039599,-0.00794679,-0.13928,-0.000616884,-0.000404667,-0.00150551,0.000998464,-0.00202002,-0.82058,0.00966785,1023,669,-0.735157,0.335817,1.3594,1.22722,1.57048,0.816417
-7.62431,5.64621,0.59657,-0.0409983,-0.00835988,-0.143262,-0.000966504,-0.000335613,-0.00155263,0.000933291,-0.00223541,-0.885618,0.00905361,1030,669,-0.760419,0.355708,1.47175,1.01164,1.69392,0.59582
-6.92753,5.65977,0.599201,-0.0422551,-0.00793048,-0.150116,-0.00131422,-0.00026574,-0.00158978,0.000884007,-0.00246397,-0.944662,0.0085834,1037,669,-0.791545,0.364825,1.55985,0.808659,1.78746,0.38181
-6.23147,5.67237,0.606638,-0.0432997,-0.00776735,-0.158703,-0.00163336,-0.000203041,-0.00160434,0.000838318,-0.00267472,-0.995062,0.00856559,1044,669,-0.824894,0.379003,1.64053,0.612765,1.86937,0.167135
-5.53525,5.68513,0.615354,-0.0439079,-0.00904775,-0.167373,-0.00191761,-0.000155505,-0.00158856,0.000779968,-0.00285308,-1.03859,0.00895051,1051,669,-0.853829,0.408172,1.72775,0.423208,1.9538,-0.0556253
-4.8394,5.69706,0.627357,-0.0451926,-0.0105459,-0.174188,-0.00216758,-0.000116823,-0.00154759,0.000714252,-0.00299866,-1.07798,0.00958422,1058,669,-0.885088,0.438766,1.79974,0.23199,2.03251,-0.275139
-4.14222,5.70906,0.63587,-0.0473753,-0.0120504,-0.176569,-0.00238374,-8.58328e-05,-0.00147753,0.000636892,-0.00310646,-1.11587,0.00952371,1065,669,-0.914444,0.467781,1.87729,0.037884,2.13212,-0.480288
-3.44636,5.71935,0.651303,-0.0494282,-0.0129958,-0.177183,-0.00255963,-6.03665e-05,-0.00136948,0.000543932,-0.00316393,-1.15523,0.00950379,1072,669,-0.938207,0.484796,1.93371,-0.157533,2.21154,-0.680051
-2.75004,5.73101,0.666979,-0.051931,-0.0142437,-0.175717,-0.00269286,-4.00423e-05,-0.00122525,0.000439263,-0.00317217,-1.19791,0.00944025,1079,669,-0.960999,0.496392,1.99006,-0.378384,2.2981,-0.90794
-2.05411,5.7432,0.686159,-0.0543472,-0.0149792,-0.174988,-0.00279048,-2.34605e-05,-0.00105607,0.000333543,-0.00314749,-1.24481,0.00971614,1086,669,-0.984798,0.498096,2.04252,-0.621515,2.37877,-1.16078
-1.35695,5.75569,0.702348,-0.0566906,-0.0146101,-0.176655,-0.00285095,-8.63963e-06,-0.000865708,0.000234276,-0.00309387,-1.29723,0.010116,1093,669,-1.0143,0.493377,2.11802,-0.863091,2.47858,-1.40639
-0.659345,5.76696,0.718378,-0.0588957,-0.013328,-0.18033,-0.0028678,-1.68209e-06,-0.000653701,0.000140372,-0.00300985,-1.35681,0.0101384,1100,669,-1.04786,0.480946,2.20506,-1.08083,2.58582,-1.62599
0.0383707,5.7772,0.735618,-0.0611163,-0.0123092,-0.179449,-0.0028354,-5.65087e-06,-0.000434522,5.95688e-05,-0.00290062,-1.42181,0.0099695,1107,669,-1.06986,0.467882,2.28825,-1.29571,2.69529,-1.82938
0.734767,5.78647,0.759602,-0.063114,-0.0121827,-0.174686,-0.00274899,-1.63059e-05,-0.000231561,3.17709e-06,-0.00276847,-1.48686,0.0095957,1114,669,-1.07919,0.454673,2.34983,-1.51762,2.78558,-2.04146
1.43183,5.79643,0.782881,-0.0650222,-0.012664,-0.168634,-0.00262605,-2.96258e-05,-6.11157e-05,-2.81881e-05,-0.00262748,-1.54728,0.00982541,1121,669,-1.08389,0.444387,2.42122,-1.74585,2.88637,-2.26383
2.12959,5.80786,0.805508,-0.0666496,-0.01298,-0.162947,-0.00247807,-4.94983e-05,8.6686e-05,-4.64082e-05,-0.00248116,1.53516,0.0101674,1128,669,-1.08663,0.433664,2.50679,-2.00171,2.99789,-2.5124
2.82861,5.81979,0.825223,-0.068436,-0.0121409,-0.159385,-0.00230528,-8.36617e-05,0.000218599,-6.23566e-05,-0.00232659,1.47364,0.010212,1135,669,-1.09678,0.415558,2.61266,-2.26162,3.12843,-2.75814
3.52824,5.83131,0.84428,-0.0702311,-0.0108448,-0.156754,-0.00211805,-0.000129159,0.000324966,-7.74089e-05,-0.0021698,1.41288,0.00976379,1142,669,-1.1096,0.399881,2.72934,-2.51734,3.2688,-2.99205
4.22878,5.84177,0.861526,-0.0716737,-0.00940438,-0.151541,-0.00192241,-0.000178473,0.000400218,-9.10128e-05,-0.00200987,1.35565,0.00966614,1149,669,-1.11201,0.377935,2.86081,-2.75097,3.42315,-3.19629
4.9304,5.85236,0.876567,-0.0732765,-0.00870263,-0.143208,-0.0017202,-0.000226151,0.000444621,-0.000103846,-0.00184251,1.30236,0.00951654,1156,669,-1.10725,0.356979,3.00321,-2.97667,3.59365,-3.39325
5.63355,5.86467,0.888042,-0.0744967,-0.00807731,-0.133644,-0.00151549,-0.000275416,0.000472048,-0.000116174,-0.00167473,1.24544,0.0092066,1163,669,-1.09508,0.331825,3.17075,-3.22051,3.78644,-3.6089
6.33809,5.87866,0.896549,-0.0749644,-0.00813434,-0.126231,-0.00131589,-0.000323876,0.00049406,-0.000119798,-0.00151996,1.17908,0.00874377,1170,669,-1.08066,0.311671,3.36854,-3.46683,3.99918,-3.845
7.04227,5.89242,0.908254,-0.0757985,-0.00852694,-0.119046,-0.00112503,-0.000367749,0.00050622,-0.000114229,-0.00137855,1.1065,0.00843703,1177,669,-1.07023,0.298478,3.55797,-3.72095,4.20695,-4.08956
7.74649,5.90408,0.921287,-0.0767456,-0.00831296,-0.114354,-0.000940166,-0.000398569,0.00050636,-9.51436e-05,-0.00124359,1.03095,0.00805949,1184,669,-1.06778,0.286479,3.75041,-3.94051,4.41602,-4.29672
8.44876,5.9142,0.942992,-0.0772411,-0.00740967,-0.109732,-0.000771546,-0.000412117,0.00049889,-6.15593e-05,-0.0011221,0.958277,0.00781812,1191,669,-1.06116,0.266533,3.9208,-4.1712,4.59811,-4.50947
9.15364,5.92682,0.957465,-0.0774535,-0.00601877,-0.106054,-0.000634588,-0.00040948,0.000480338,-2.86852e-05,-0.00101538,0.900483,0.00789186,1198,669,-1.05446,0.248003,4.13231,-4.42796,4.81725,-4.74112
9.85889,5.93995,0.972527,-0.077949,-0.00557308,-0.0995569,-0.000530578,-0.000394059,0.000450532,-6.64484e-06,-0.000917992,0.860581,0.00789638,1205,669,-1.04231,0.231955,4.34351,-4.69206,5.04194,-4.98465
10.5639,5.9525,0.990205,-0.078939,-0.00612422,-0.0918234,-0.000448607,-0.000371596,0.000415196,6.8763e-06,-0.000827079,0.831636,0.00784605,1212,669,-1.03106,0.222032,4.54561,-4.94638,5.26375,-5.22703
11.2688,5.96317,1.00981,-0.0797296,-0.00696379,-0.0865953,-0.000381048,-0.000345602,0.000382427,1.95122e-05,-0.000746162,0.808553,0.00717565,1219,669,-1.02446,0.216581,4.7517,-5.15876,5.48467,-5.43942
11.9735,5.97353,1.03158,-0.0800222,-0.00671795,-0.0825607,-0.000321574,-0.000319448,0.000355119,3.46097e-05,-0.000675632,0.786895,0.00715406,1226,669,-1.01653,0.201794,4.96314,-5.38099,5.70455,-5.65423
12.6825,5.98606,1.0404,-0.0801467,-0.00619403,-0.0775759,-0.000263958,-0.000294665,0.000325134,4.61844e-05,-0.000604808,0.761805,0.00723053,1233,669,-1.00426,0.182484,5.23504,-5.59577,5.98379,-5.85654
13.3942,6.00107,1.04203,-0.0800814,-0.00566091,-0.0733308,-0.000213365,-0.000272809,0.00029328,5.16951e-05,-0.000537869,0.734899,0.00709957,1240,669,-0.99211,0.167332,5.54661,-5.83031,6.30003,-6.07742
14.108,6.01826,1.03903,-0.0804184,-0.0050751,-0.069976,-0.000175767,-0.000256665,0.000262936,4.98136e-05,-0.000482246,0.709078,0.00668429,1247,669,-0.986323,0.151973,5.88212,-6.08542,6.64325,-6.32168
14.8245,6.03845,1.02873,-0.0807404,-0.00506994,-0.0646455,-0.00014718,-0.000247191,0.000234662,4.27454e-05,-0.000437116,0.68042,0.0062948,1254,669,-0.974564,0.145584,6.25361,-6.37437,7.0243,-6.59428
15.5429,6.05947,1.01434,-0.0814545,-0.00572092,-0.0562098,-0.000119328,-0.000242883,0.000212584,4.02731e-05,-0.000402485,0.643991,0.00632625,1261,669,-0.957393,0.140223,6.64257,-6.66266,7.42958,-6.86512
16.2601,6.07752,1.00581,-0.0815753,-0.0065368,-0.0498043,-8.98855e-05,-0.000242874,0.000193323,4.15265e-05,-0.000374286,0.597009,0.0063788,1268,669,-0.939864,0.13472,7.02294,-6.90384,7.81808,-7.10096
16.9748,6.09238,1.007,-0.0816074,-0.00694866,-0.0458581,-6.62681e-05,-0.00024635,0.000169427,3.55579e-05,-0.000348176,0.541156,0.00625185,1275,669,-0.92852,0.127154,7.37486,-7.11743,8.17468,-7.31357
17.6881,6.10445,1.0146,-0.0815307,-0.00684883,-0.0457675,-5.20186e-05,-0.000249798,0.000137217,1.82297e-05,-0.000320046,0.473163,0.00615291,1282,669,-0.927395,0.122748,7.71256,-7.29898,8.51247,-7.49699
18.4037,6.118,1.01654,-0.0813307,-0.00589831,-0.0461309,-4.05045e-05,-0.00025342,0.000100438,-6.03148e-07,-0.000293321,0.378155,0.00621729,1289,669,-0.926741,0.113238,8.08261,-7.49563,8.88089,-7.68549
19.123,6.13427,1.00835,-0.0806984,-0.00496805,-0.0455195,-2.39189e-05,-0.000255327,6.72529e-05,-5.79329e-06,-0.000273453,0.263259,0.00629718,1296,669,-0.918996,0.101674,8.50512,-7.7043,9.2982,-7.88437
19.8448,6.15338,0.99434,-0.0802413,-0.00425043,-0.0434767,-7.34562e-06,-0.000253447,4.15787e-05,-5.10758e-07,-0.000260282,0.162927,0.00656944,1303,669,-0.908709,0.0917949,8.95681,-7.94775,9.74766,-8.11466
20.5672,6.17266,0.98068,-0.0801624,-0.00479101,-0.0414371,-8.16746e-06,-0.000244594,1.61832e-05,-7.06488e-06,-0.000245697,0.068026,0.00640604,1310,669,-0.901582,0.0941061,9.41119,-8.1825,10.2037,-8.3492
21.2899,6.19166,0.967967,-0.0804251,-0.00506342,-0.0397864,-2.73373e-05,-0.000227848,-1.32106e-05,-2.64707e-05,-0.000228715,-0.0655071,0.00651082,1317,669,-0.899019,0.0961627,9.86622,-8.41821,10.6637,-8.58128
22.0114,6.21001,0.961103,-0.0805916,-0.00614077,-0.0379239,-4.86549e-05,-0.000206682,-4.0726e-05,-3.87766e-05,-0.00021656,-0.237958,0.00646431,1324,669,-0.894428,0.0996945,10.3068,-8.65142,11.1082,-8.82452
22.7348,6.22931,0.950317,-0.0807931,-0.00730644,-0.0324755,-5.57466e-05,-0.000187971,-6.05129e-05,-3.22339e-05,-0.000211484,-0.370603,0.00674342,1331,669,-0.879442,0.0994528,10.7681,-8.89592,11.5765,-9.06946
23.4577,6.24659,0.942887,-0.0813633,-0.00877626,-0.026504,-5.06597e-05,-0.000176479,-7.0072e-05,-1.94009e-05,-0.000207738,-0.419603,0.00706247,1338,669,-0.866194,0.0995848,11.2189,-9.11022,12.0384,-9.28765
