 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3576,-2.86268,0.80837,-0.0404384,-0.00962742,-0.0452927,0.00178014,-0.000479612,8.74195e-05,0.00178352,-0.000482988,0.0386084,0.00764738,904,753,-0.510906,0.16708,-4.09132,3.28813,-3.75296,3.08387
-19.6674,-2.85075,0.791802,-0.038876,-0.0105901,-0.0453362,0.00182727,-0.000516772,6.5116e-05,0.00182908,-0.000518579,0.0277508,0.00777238,911,753,-0.495094,0.177504,-4.04363,3.16584,-3.72022,2.95221
-18.9803,-2.84168,0.791358,-0.0377146,-0.0107395,-0.0492313,0.00186708,-0.00055932,4.30767e-05,0.00186785,-0.000560085,0.0177459,0.00744024,918,753,-0.492306,0.186528,-4.04982,3.03877,-3.7437,2.8158
-18.2948,-2.8332,0.799862,-0.036339,-0.0104701,-0.0547055,0.00190559,-0.000604845,2.28309e-05,0.00190579,-0.000605052,0.00909342,0.00730179,925,753,-0.491147,0.193432,-4.0789,2.88815,-3.79473,2.65604
-17.6076,-2.82309,0.803026,-0.0349318,-0.00982018,-0.0608877,0.00195584,-0.000652783,3.9066e-06,0.00195585,-0.000652789,0.00149757,0.00730745,932,753,-0.491513,0.195517,-4.07799,2.72609,-3.81719,2.48487
-16.9171,-2.80918,0.793818,-0.033714,-0.00927694,-0.066197,0.00201421,-0.000706647,-1.74535e-05,0.00201433,-0.000706759,-0.00641433,0.00712139,939,753,-0.491944,0.197547,-4.02379,2.53418,-3.78286,2.28511
-16.2252,-2.79633,0.780975,-0.0324564,-0.00907487,-0.0705566,0.00207136,-0.000770905,-3.78271e-05,0.00207186,-0.000771409,-0.0133057,0.00719222,946,753,-0.489882,0.205154,-3.95006,2.37664,-3.72772,2.12218
-15.533,-2.7838,0.768366,-0.0307431,-0.00924292,-0.0744324,0.00211591,-0.000845256,-5.21381e-05,0.00211683,-0.000846173,-0.0176,0.00761844,953,753,-0.482143,0.219743,-3.86645,2.22375,-3.66632,1.96527
-14.8387,-2.76994,0.749398,-0.0291758,-0.00941573,-0.0787305,0.00215822,-0.000929399,-6.86637e-05,0.00215974,-0.000930926,-0.0222238,0.00812313,960,753,-0.476976,0.234548,-3.75126,2.07101,-3.5724,1.80698
-14.1448,-2.7555,0.734151,-0.0276461,-0.00966106,-0.0845028,0.00221328,-0.00102112,-9.66344e-05,0.00221617,-0.001024,-0.0298416,0.00856747,967,753,-0.475782,0.254667,-3.64108,1.89391,-3.48522,1.62236
-13.4529,-2.74263,0.729797,-0.0260681,-0.00974135,-0.0907377,0.00226484,-0.00112037,-0.000141524,0.00227075,-0.00112628,-0.0417094,0.00882836,974,753,-0.475415,0.273992,-3.56541,1.70562,-3.43356,1.4273
-12.7605,-2.72936,0.725419,-0.02442,-0.00905897,-0.10245,0.00228811,-0.00122891,-0.000202688,0.00229975,-0.00124055,-0.0573776,0.00881424,981,753,-0.487677,0.292117,-3.47318,1.51673,-3.37427,1.22436
-12.0668,-2.71631,0.717441,-0.0228094,-0.00800912,-0.115027,0.00228617,-0.0013463,-0.000281698,0.00230788,-0.00136801,-0.076937,0.00862677,988,753,-0.502741,0.303078,-3.35912,1.35047,-3.29383,1.04091
-11.3677,-2.69996,0.689267,-0.021623,-0.00685654,-0.12584,0.00227254,-0.00147255,-0.000383696,0.00231145,-0.00151146,-0.101054,0.00835692,995,753,-0.518184,0.306369,-3.16509,1.19573,-3.12627,0.870397
-10.6671,-2.68349,0.657353,-0.0206071,-0.00730369,-0.132207,0.00224087,-0.00160609,-0.000500891,0.00230502,-0.00167024,-0.127375,0.00843316,1002,753,-0.524509,0.32215,-2.95797,1.05664,-2.93674,0.713008
-9.96922,-2.67022,0.638497,-0.0193004,-0.00816225,-0.139687,0.00219135,-0.00174778,-0.000622623,0.00228742,-0.00184385,-0.153091,0.00856154,1009,753,-0.53071,0.349027,-2.79119,0.932979,-2.79187,0.569453
-9.27389,-2.6577,0.632464,-0.0175802,-0.00965876,-0.146302,0.00211833,-0.00189962,-0.000758802,0.00225686,-0.00203815,-0.18057,0.00885924,1016,753,-0.53058,0.374178,-2.66425,0.785858,-2.68962,0.391016
-8.57853,-2.64455,0.628502,-0.0157325,-0.0110971,-0.153177,0.00201692,-0.00206685,-0.000916502,0.00221317,-0.00226311,-0.210949,0.0102007,1023,753,-0.529939,0.394559,-2.53607,0.622728,-2.58769,0.191967
-7.87621,-2.62726,0.598576,-0.0152382,-0.0118421,-0.161146,0.0018741,-0.00225422,-0.00110024,0.00214902,-0.00252914,-0.244858,0.0109971,1030,753,-0.546061,0.414733,-2.31022,0.468693,-2.37567,0.0118142
-7.17063,-2.60755,0.558062,-0.0149275,-0.0122718,-0.172121,0.00163994,-0.00245628,-0.00131276,0.00202454,-0.00284088,-0.284997,0.0113773,1037,753,-0.571725,0.436145,-2.03269,0.311894,-2.11393,-0.175286
-6.46589,-2.58954,0.52316,-0.0139218,-0.0114488,-0.189528,0.00126284,-0.00266285,-0.00154291,0.00179666,-0.00319666,-0.33309,0.0113713,1044,753,-0.607063,0.458829,-1.75436,0.166626,-1.86726,-0.349409
-5.76702,-2.57626,0.513708,-0.0118123,-0.0117907,-0.208534,0.000713642,-0.00286383,-0.00177837,0.00144724,-0.00359743,-0.391246,0.0108779,1051,753,-0.635418,0.497073,-1.55697,0.0319303,-1.71413,-0.527365
-5.07328,-2.56638,0.526525,-0.00977597,-0.0130036,-0.227054,-2.1973e-06,-0.00305929,-0.00200109,0.000987351,-0.00404884,-0.459242,0.0102871,1058,753,-0.663561,0.544264,-1.44219,-0.114457,-1.64164,-0.723897
-4.37719,-2.55566,0.531917,-0.00889222,-0.0140871,-0.246253,-0.000882461,-0.00324451,-0.00218019,0.000416038,-0.00454301,-0.537171,0.00981499,1065,753,-0.705504,0.592047,-1.30214,-0.248773,-1.53251,-0.907703
-3.67686,-2.54147,0.522934,-0.00941122,-0.0152559,-0.262,-0.00191265,-0.00341676,-0.00228772,-0.000256547,-0.00507287,-0.626594,0.0100001,1072,753,-0.753193,0.633013,-1.11643,-0.401328,-1.35839,-1.10456
-2.9769,-2.52866,0.517275,-0.0101318,-0.0167325,-0.274543,-0.00303,-0.00357124,-0.0023085,-0.000976312,-0.00562493,-0.727051,0.0103577,1079,753,-0.795093,0.676274,-0.943565,-0.54712,-1.19038,-1.28601
-2.27888,-2.51772,0.521038,-0.0127736,-0.0186012,-0.285511,-0.00416325,-0.00369883,-0.00223839,-0.00168064,-0.00618145,-0.837083,0.0106449,1086,753,-0.852401,0.721879,-0.822972,-0.692594,-1.05243,-1.46642
-1.5791,-2.50646,0.519883,-0.0182323,-0.0212787,-0.291451,-0.00523121,-0.00379385,-0.0020735,-0.00231801,-0.00670705,-0.95222,0.0110077,1093,753,-0.924898,0.764095,-0.711064,-0.82477,-0.887722,-1.63336
-0.875947,-2.49327,0.507921,-0.0263826,-0.0223344,-0.298065,-0.00615428,-0.00384947,-0.0018175,-0.00284981,-0.00715393,-1.06794,0.011225,1100,753,-1.02654,0.785923,-0.575304,-0.962977,-0.672518,-1.79624
-0.174447,-2.48228,0.504122,-0.0354638,-0.0228818,-0.302193,-0.00685179,-0.00386498,-0.00149114,-0.003248,-0.00746877,-1.17848,0.0110707,1107,753,-1.13134,0.804448,-0.477614,-1.10514,-0.482642,-1.94619
0.520088,-2.47495,0.528614,-0.0428291,-0.0220158,-0.300468,-0.00725576,-0.00383854,-0.00112697,-0.00350034,-0.00759395,-1.27925,0.0108807,1114,753,-1.20426,0.79874,-0.473887,-1.31138,-0.397207,-2.13319
1.21202,-2.46988,0.564404,-0.0500279,-0.0197971,-0.299466,-0.00733428,-0.0037689,-0.000742363,-0.00362051,-0.00748267,-1.3735,0.0109,1121,753,-1.27765,0.772668,-0.504961,-1.52009,-0.349475,-2.31853
1.9067,-2.46157,0.591901,-0.0577089,-0.0173628,-0.294362,-0.00712229,-0.00365967,-0.00035401,-0.00362385,-0.00715811,-1.46995,0.0113754,1128,753,-1.34492,0.731058,-0.504476,-1.76642,-0.260382,-2.53646
2.59891,-2.45619,0.62992,-0.0640531,-0.014919,-0.287295,-0.0066806,-0.00351122,6.07111e-06,-0.00351121,-0.00668061,1.56888,0.0112478,1135,753,-1.39336,0.676448,-0.527472,-1.9891,-0.206344,-2.73603
3.29503,-2.44913,0.655013,-0.0685584,-0.0136566,-0.271721,-0.00602532,-0.00333116,0.000313444,-0.00329518,-0.0060613,1.45649,0.0115456,1142,753,-1.40027,0.624136,-0.482856,-2.20598,-0.0936198,-2.91816
3.99358,-2.44134,0.672832,-0.0716341,-0.0120828,-0.254906,-0.00519513,-0.00312781,0.000547399,-0.00299182,-0.00533113,1.32728,0.0116429,1149,753,-1.38939,0.57533,-0.388474,-2.42299,0.0553386,-3.08587
4.69291,-2.43374,0.689494,-0.0744581,-0.0111302,-0.239466,-0.00427313,-0.00290783,0.000698453,-0.00261383,-0.00456714,1.17238,0.0119247,1156,753,-1.37916,0.546063,-0.277817,-2.63272,0.216236,-3.24474
5.39005,-2.42857,0.71567,-0.0766928,-0.0116614,-0.225079,-0.00337331,-0.00266754,0.000767932,-0.00217529,-0.00386556,1.00077,0.0117099,1163,753,-1.365,0.53419,-0.190709,-2.81341,0.346262,-3.39139
6.08471,-2.42405,0.752573,-0.0782491,-0.0134333,-0.211513,-0.00258028,-0.0024082,0.00077196,-0.0017175,-0.00327098,0.840897,0.011462,1170,753,-1.34551,0.535535,-0.130055,-3.00775,0.441551,-3.56697
6.78082,-2.41753,0.786097,-0.0786025,-0.0139981,-0.197631,-0.00191085,-0.00213567,0.000739006,-0.00127576,-0.00277077,0.709922,0.0109797,1177,753,-1.31321,0.52002,-0.0352266,-3.23735,0.558558,-3.76908
7.48382,-2.40759,0.796643,-0.0798389,-0.0124074,-0.188088,-0.00136523,-0.0018632,0.000692238,-0.000878562,-0.00234987,0.612762,0.0108541,1184,753,-1.30168,0.477359,0.155287,-3.44468,0.774697,-3.94921
8.18578,-2.39899,0.812593,-0.0816547,-0.0122607,-0.176565,-0.000930565,-0.00160233,0.000649562,-0.000535183,-0.00199771,0.546785,0.0110692,1191,753,-1.28971,0.446227,0.323489,-3.636,0.976604,-4.1232
8.88793,-2.39113,0.829519,-0.0831641,-0.0128835,-0.164355,-0.000601877,-0.00135806,0.000620625,-0.000253244,-0.00170669,0.511816,0.0110769,1198,753,-1.27227,0.42417,0.497657,-3.81188,1.1819,-4.28568
9.58908,-2.3832,0.851843,-0.0834709,-0.0146201,-0.149946,-0.000361379,-0.00113475,0.000608041,-2.7483e-05,-0.00146865,0.502178,0.0106958,1205,753,-1.23618,0.414745,0.668598,-4.00859,1.37369,-4.47034
10.2919,-2.37435,0.869931,-0.0831682,-0.0155695,-0.136646,-0.000183129,-0.000934865,0.000602264,0.000150931,-0.00126893,0.506425,0.0100746,1212,753,-1.19706,0.400102,0.872113,-4.21286,1.59015,-4.65626
10.9962,-2.36533,0.884977,-0.0833129,-0.0157818,-0.125397,-5.72479e-05,-0.000761048,0.000598148,0.000284836,-0.00110313,0.519506,0.00966611,1219,753,-1.16799,0.379582,1.09319,-4.40922,1.82623,-4.83324
11.698,-2.35878,0.909901,-0.0833018,-0.0145851,-0.11928,3.89898e-05,-0.000613481,0.000587157,0.000384456,-0.000958947,0.531825,0.00939457,1226,753,-1.15207,0.355804,1.28903,-4.59935,2.02994,-4.99885
12.4006,-2.35165,0.933908,-0.0832454,-0.0125536,-0.114855,0.000137666,-0.000489789,0.000561357,0.000467015,-0.000819138,0.530583,0.00931778,1233,753,-1.1406,0.325438,1.49884,-4.80083,2.24516,-5.17217
13.1049,-2.3436,0.953972,-0.0828351,-0.0111748,-0.110299,0.000245259,-0.000387543,0.000528782,0.000545073,-0.000687356,0.515793,0.00921094,1240,753,-1.12489,0.299864,1.7357,-4.99671,2.48397,-5.34778
13.8138,-2.33182,0.960303,-0.0826527,-0.0120007,-0.101958,0.000322602,-0.000306283,0.000487416,0.000588201,-0.000571883,0.498929,0.00932002,1247,753,-1.09966,0.28601,2.03025,-5.19558,2.7863,-5.54437
14.5232,-2.31885,0.966693,-0.0825973,-0.0130834,-0.0935446,0.000345745,-0.000241997,0.000438221,0.000579508,-0.000475759,0.490038,0.00899398,1254,753,-1.07517,0.274638,2.33166,-5.41548,3.09673,-5.76437
15.2344,-2.30559,0.96916,-0.0825753,-0.013404,-0.0874999,0.000328442,-0.000191687,0.000385193,0.000533143,-0.000396388,0.48847,0.00853797,1261,753,-1.05787,0.26018,2.6585,-5.6284,3.43045,-5.97441
15.946,-2.29351,0.972089,-0.0831064,-0.013062,-0.0820456,0.000298944,-0.000153002,0.000329915,0.000472856,-0.000326913,0.485124,0.00822393,1268,753,-1.04788,0.244766,2.9856,-5.82898,3.76948,-6.16188
16.6579,-2.28252,0.975576,-0.0835743,-0.0129704,-0.0773809,0.000277659,-0.000125688,0.000272252,0.000414796,-0.000262826,0.466617,0.00807486,1275,753,-1.03938,0.238997,3.3192,-6.0107,4.11348,-6.32912
17.3704,-2.27213,0.978784,-0.0832638,-0.0134388,-0.0733171,0.000260849,-0.000104665,0.000210357,0.00035675,-0.000200566,0.427746,0.00815333,1282,753,-1.02465,0.239324,3.66998,-6.17135,4.46603,-6.48293
18.0851,-2.26047,0.976589,-0.0823532,-0.0139384,-0.0674778,0.00024366,-8.51364e-05,0.000156526,0.000306258,-0.000147734,0.380437,0.00816753,1289,753,-0.998717,0.235789,4.05526,-6.33792,4.84826,-6.64026
18.802,-2.24804,0.969292,-0.0813362,-0.0141168,-0.0623401,0.000214882,-6.41214e-05,0.000116916,0.000257397,-0.000106636,0.348771,0.00819676,1296,753,-0.973764,0.229116,4.47071,-6.50013,5.25877,-6.7926
19.5217,-2.23401,0.955054,-0.0814001,-0.0139111,-0.0569953,0.000170845,-4.49525e-05,9.1077e-05,0.000204145,-7.82527e-05,0.350528,0.00840229,1303,753,-0.958765,0.214993,4.91101,-6.66807,5.70527,-6.9494
20.2389,-2.21999,0.950964,-0.0824757,-0.0133584,-0.0526812,0.000126891,-3.11032e-05,7.6468e-05,0.000157839,-6.2051e-05,0.384566,0.00854185,1310,753,-0.956675,0.195354,5.30997,-6.87268,6.11967,-7.1453
20.9551,-2.206,0.952128,-0.0831551,-0.0133616,-0.0484091,0.000102975,-2.31167e-05,6.63709e-05,0.00013147,-5.16126e-05,0.405544,0.00867015,1317,753,-0.950515,0.181907,5.70008,-7.09161,6.5212,-7.36068
21.672,-2.19196,0.953423,-0.083332,-0.0139541,-0.0440079,0.000101714,-1.61782e-05,6.18922e-05,0.000128239,-4.2703e-05,0.404887,0.00848682,1324,753,-0.938764,0.177752,6.1028,-7.30926,6.93009,-7.57705
22.392,-2.17757,0.946175,-0.0825081,-0.0144165,-0.0423414,0.00010703,-6.64566e-06,6.67054e-05,0.000137828,-3.74444e-05,0.432551,0.00849906,1331,753,-0.925345,0.177659,6.55975,-7.49556,7.38064,-7.76623
23.113,-2.16472,0.937354,-0.081502,-0.0147205,-0.0429638,0.000111934,6.32917e-06,7.57845e-05,0.000151497,-3.32338e-05,0.481129,0.00807619,1338,753,-0.917075,0.182216,7.03356,-7.64348,7.84444,-7.91812
23.8325,-2.15403,0.935282,-0.0808677,-0.0149009,-0.0438591,0.000117261,1.92548e-05,8.21189e-05,0.000163886,-2.73707e-05,0.516391,0.00736783,1345,753,-0.913373,0.188359,7.48391,-7.7768,8.28833,-8.05247
24.5562,-2.13937,0.922125,-0.0807843,-0.0151544,-0.0434016,0.000135008,3.20554e-05,8.69664e-05,0.000184591,-1.75275e-05,0.518173,0.00681231,1352,753,-0.910883,0.190142,7.98121,-7.94546,8.78596,-8.2225
25.2815,-2.12077,0.906523,-0.0811643,-0.0142004,-0.0418859,0.000161606,4.36449e-05,9.08634e-05,0.000210953,-5.7021e-06,0.497522,0.00695632,1359,753,-0.910107,0.174242,8.49285,-8.19355,9.30329,-8.4611
26.0066,-2.10198,0.893798,-0.0813547,-0.013398,-0.0407673,0.000175518,5.5765e-05,9.27069e-05,0.000226003,5.27953e-06,0.498665,0.00779168,1366,753,-0.908561,0.157814,9.00359,-8.45118,9.81732,-8.71433
26.7369,-2.08255,0.866744,-0.0809745,-0.0140735,-0.0386217,0.000170426,6.87254e-05,9.1021e-05,0.000223837,1.53136e-05,0.530663,0.00831071,1373,753,-0.897713,0.157077,9.5841,-8.65454,10.3961,-8.92347
27.4742,-2.06207,0.81982,-0.0805967,-0.0147353,-0.0361255,0.00015087,8.46449e-05,8.13009e-05,0.000205543,2.99719e-05,0.592014,0.00826193,1380,753,-0.885807,0.160761,10.2513,-8.80661,11.0619,-9.07536
28.2095,-2.0432,0.781268,-0.0804149,-0.0153698,-0.0335612,0.000115583,9.83847e-05,5.87367e-05,0.000166347,4.76211e-05,0.712713,0.00775518,1387,753,-0.875647,0.169913,10.8907,-8.96488,11.7017,-9.22723
28.9398,-2.02696,0.760344,-0.0802373,-0.0155039,-0.0327642,6.39767e-05,0.000110443,1.92599e-05,0.000117388,5.70316e-05,1.22471,0.00725079,1394,753,-0.871132,0.174403,11.4681,-9.13754,12.2785,-9.39495
29.6701,-2.01058,0.741363,-0.079603,-0.0161872,-0.0314671,1.24163e-05,0.000116103,-2.27741e-05,0.000120884,7.63459e-06,-1.36384,0.00745886,1401,753,-0.860391,0.182659,12.0505,-9.31491,12.8558,-9.57276
30.4024,-1.9923,0.719038,-0.0790765,-0.0162448,-0.0318785,-2.87671e-05,0.000117048,-6.01439e-05,0.000138654,-5.0373e-05,-1.22592,0.00734321,1408,753,-0.856131,0.179659,12.6551,-9.5111,13.4552,-9.77455
31.1356,-1.97378,0.695811,-0.0793304,-0.0167877,-0.0301312,-6.7362e-05,0.000116048,-9.4692e-05,0.000156162,-0.000107477,-1.17009,0.00713826,1415,753,-0.85257,0.184916,13.2619,-9.7149,14.0664,-9.97707
31.8679,-1.95573,0.677544,-0.0805926,-0.0176238,-0.0263163,-0.000121496,0.000115519,-0.00012071,0.000166171,-0.000172148,-1.17349,0.00668745,1422,753,-0.852033,0.186104,13.8454,-9.92642,14.6657,-10.1891
32.5981,-1.94044,0.667337,-0.0815042,-0.0168166,-0.0249345,-0.000190723,0.00011071,-0.000142503,0.000167412,-0.000247425,-1.1921,0.00719938,1429,753,-0.856481,0.181998,14.4086,-10.132,15.2397,-10.3771
33.334,-1.92291,0.642067,-0.081108,-0.0163069,-0.0242489,-0.000249908,9.84737e-05,-0.00016446,0.000163844,-0.000315278,-1.19246,0.0073292,1436,753,-0.850239,0.175387,15.0545,-10.3115,15.8824,-10.55
34.0723,-1.90406,0.612198,-0.0809087,-0.0165894,-0.0231335,-0.00028297,8.00947e-05,-0.000184571,0.000157446,-0.000360321,-1.17395,0.00763455,1443,753,-0.844064,0.168813,15.7254,-10.4846,16.5521,-10.7308
34.8104,-1.88473,0.585029,-0.0806086,-0.018123,-0.0219416,-0.0002913,6.09657e-05,-0.000193433,0.000146441,-0.000376776,-1.15471,0.00717657,1450,753,-0.836145,0.176645,16.3948,-10.667,17.2194,-10.9313
35.5468,-1.86815,0.564656,-0.0804787,-0.0183715,-0.0211906,-0.000292135,4.62272e-05,-0.000191145,0.000132308,-0.000378216,-1.14766,0.00716306,1457,753,-0.831981,0.183959,17.0423,-10.8438,17.8664,-11.1029
36.2849,-1.85193,0.54122,-0.0802876,-0.0181803,-0.0213096,-0.000291208,3.69081e-05,-0.000188214,0.000122529,-0.000376829,-1.14387,0.00746322,1464,753,-0.830154,0.186063,17.7108,-11.0011,18.5333,-11.2547
37.0287,-1.83228,0.503757,-0.0799928,-0.018096,-0.0230119,-0.00028753,2.99624e-05,-0.000187631,0.000116992,-0.00037456,-1.1365,0.00852123,1471,753,-0.832195,0.180728,18.4467,-11.156,19.2657,-11.4195
37.7755,-1.81247,0.459213,-0.0803256,-0.0183575,-0.0231948,-0.000283029,2.23848e-05,-0.000185788,0.00011017,-0.000370814,-1.12939,0.00950723,1478,753,-0.835324,0.183502,19.2115,-11.2927,20.0343,-11.5592
38.5212,-1.79287,0.420445,-0.0813899,-0.0188306,-0.0211157,-0.000280438,1.62563e-05,-0.000176889,9.87693e-05,-0.000362951,-1.13433,0.00966038,1485,753,-0.838054,0.18595,19.953,-11.4517,20.788,-11.7169
39.262,-1.77635,0.398156,-0.0819964,-0.0187692,-0.0208333,-0.000283624,1.68433e-05,-0.000158238,8.48054e-05,-0.000351586,-1.16513,0.00971447,1492,753,-0.842445,0.186056,20.6411,-11.6143,21.483,-11.8769
40.0055,-1.75749,0.370315,-0.0822151,-0.0194484,-0.0198413,-0.000290255,2.09724e-05,-0.000135538,7.17231e-05,-0.000341006,-1.21252,0.00915607,1499,753,-0.84043,0.190367,21.3644,-11.7932,22.2093,-12.0611
40.7481,-1.73633,0.347627,-0.0821175,-0.0193851,-0.0205869,-0.000296049,2.80987e-05,-0.000123178,6.95945e-05,-0.000337545,-1.24586,0.00823324,1506,753,-0.841381,0.189231,22.0807,-12.04,22.9247,-12.3105
41.4921,-1.71498,0.323034,-0.0827172,-0.0193027,-0.0172799,-0.000302147,3.86999e-05,-0.000121214,7.74103e-05,-0.000340858,-1.26168,0.00771541,1513,753,-0.835758,0.185909,22.804,-12.2962,23.6558,-12.5553
42.2365,-1.69775,0.298962,-0.0835244,-0.0200196,-0.0135024,-0.000309895,5.15596e-05,-0.000119368,8.74222e-05,-0.000345757,-1.27894,0.0075315,1520,753,-0.830013,0.182941,23.5287,-12.4588,24.3907,-12.7202
42.9789,-1.68212,0.282352,-0.0841177,-0.0205631,-0.0128559,-0.000309726,6.50668e-05,-0.000115979,9.80531e-05,-0.000342712,-1.2937,0.00773552,1527,753,-0.832446,0.175018,24.2348,-12.6045,25.1033,-12.8816
43.7228,-1.66624,0.263503,-0.0851231,-0.0217054,-0.00996972,-0.000295923,7.49618e-05,-0.000110422,0.000105348,-0.000326309,-1.30226,0.00716847,1534,753,-0.831167,0.176502,24.9529,-12.7519,25.833,-13.0388
44.4701,-1.64678,0.237866,-0.0851319,-0.0210715,-0.0124135,-0.000276335,7.47721e-05,-0.000104933,0.000103742,-0.000305306,-1.30142,0.0075892,1541,753,-0.838924,0.171917,25.7202,-12.9519,26.5998,-13.2399
45.2214,-1.62398,0.203358,-0.0850166,-0.0200005,-0.0157495,-0.00025787,7.89466e-05,-0.000102916,0.000107904,-0.000286827,-1.29652,0.00839054,1548,753,-0.848782,0.168406,26.5342,-13.1889,27.4117,-13.4719
45.9792,-1.59849,0.153464,-0.0845568,-0.0200073,-0.0172614,-0.000237308,8.2201e-05,-0.000111511,0.00011727,-0.000272377,-1.2661,0.00878731,1555,753,-0.848833,0.173556,27.4217,-13.4127,28.2943,-13.6964
46.7375,-1.57395,0.103988,-0.0843947,-0.0211896,-0.0158097,-0.000197745,7.63066e-05,-0.00012298,0.000123401,-0.000244839,-1.20508,0.00880032,1562,753,-0.841287,0.188904,28.3112,-13.6168,29.1828,-13.9033
47.4939,-1.55137,0.0620095,-0.0840236,-0.022389,-0.0143962,-0.000138962,6.94756e-05,-0.000131944,0.000133396,-0.000202882,-1.11967,0.00930638,1569,753,-0.83185,0.203413,29.1803,-13.8091,30.0488,-14.0996
48.2472,-1.53208,0.0304055,-0.0844066,-0.0232762,-0.0137123,-7.61837e-05,6.22356e-05,-0.000129048,0.000139461,-0.000153409,-1.03153,0.00990919,1576,753,-0.832019,0.208331,30.0073,-13.9705,30.88,-14.2709
48.9988,-1.5149,0.00565832,-0.0845592,-0.0237318,-0.0134252,-2.25249e-05,5.05642e-05,-0.000106964,0.000127054,-9.90147e-05,-0.950008,0.0097989,1583,753,-0.83153,0.208468,30.8166,-14.1187,31.6911,-14.4266
49.7502,-1.49925,-0.0169852,-0.0843647,-0.0234723,-0.0160865,2.03376e-05,3.03841e-05,-4.67476e-05,7.23776e-05,-2.16559e-05,-0.83892,0.00890816,1590,753,-0.838128,0.205705,31.629,-14.2441,32.5011,-14.5597
50.4998,-1.4827,-0.0319079,-0.0840081,-0.0222757,-0.0188322,4.71973e-05,1.10407e-05,7.92404e-05,0.000110395,-5.21574e-05,0.673245,0.00822354,1597,753,-0.844133,0.202078,32.4211,-14.4341,33.2894,-14.74
-44.7533,-3.85491,0.518648,-0.0655441,-0.017998,-0.0221601,0.000722484,0.000137854,0.000488476,0.000999429,-0.000139091,0.515769,0.00623081,652,760,-0.718604,0.216856,2.28557,9.32904,2.89912,9.09507
-44.084,-3.84712,0.534116,-0.0653941,-0.0173237,-0.0213389,0.000735225,1.55097e-05,0.00046831,0.00096597,-0.000215235,0.457806,0.00614944,659,760,-0.715576,0.203861,1.94186,9.13514,2.55595,8.90501
-43.416,-3.84152,0.559334,-0.0652515,-0.0163102,-0.0217307,0.000735026,-7.74741e-05,0.000437674,0.000925934,-0.000268382,0.411308,0.00623518,666,760,-0.714864,0.191344,1.56958,8.94571,2.18164,8.72216
-42.7505,-3.83875,0.600061,-0.0648225,-0.0153101,-0.0234141,0.000732442,-0.000138413,0.000399754,0.000888115,-0.000294086,0.371356,0.00642378,673,760,-0.713535,0.182436,1.14948,8.75549,1.75404,8.53677
-42.085,-3.83721,0.642179,-0.0638699,-0.0149721,-0.0241564,0.000727784,-0.000171843,0.000355149,0.000851088,-0.000295147,0.334167,0.00660903,680,760,-0.705043,0.184442,0.733184,8.58412,1.32726,8.37157
-41.4157,-3.83282,0.664799,-0.0629504,-0.0145235,-0.0246994,0.00072338,-0.000189194,0.000305757,0.000816351,-0.000282166,0.295187,0.00714156,687,760,-0.69652,0.181572,0.398123,8.43379,0.982326,8.22544
-40.7449,-3.82883,0.680183,-0.0624394,-0.01379,-0.0259184,0.000716944,-0.000199018,0.000258441,0.000784833,-0.000266906,0.25688,0.00739141,694,760,-0.693534,0.175167,0.0944022,8.32103,0.671428,8.11644
-40.0717,-3.82205,0.684324,-0.0619848,-0.0135389,-0.0261678,0.000710238,-0.000199211,0.000216518,0.000759155,-0.000248128,0.222194,0.00721039,701,760,-0.689264,0.171711,-0.161235,8.19876,0.411232,7.99486
-39.3985,-3.81413,0.691163,-0.0615534,-0.0139032,-0.0260624,0.000699884,-0.000194196,0.000185442,0.00073682,-0.000231132,0.196609,0.00696601,708,760,-0.684485,0.175964,-0.420891,8.04579,0.148134,7.83914
-38.7289,-3.80686,0.719697,-0.0611338,-0.0146225,-0.0254947,0.000692082,-0.000180035,0.000160575,0.000720708,-0.000208661,0.176416,0.00696014,715,760,-0.678872,0.179125,-0.757604,7.82744,-0.190882,7.61141
-38.0553,-3.79616,0.728454,-0.0605224,-0.0148186,-0.0262923,0.00069209,-0.000163024,0.000137896,0.000713777,-0.000184711,0.155994,0.00723908,722,760,-0.673921,0.179987,-1.00597,7.61374,-0.446373,7.39146
-37.3821,-3.78753,0.741192,-0.0601162,-0.0150911,-0.0267366,0.000694823,-0.000147193,0.00012189,0.000712113,-0.000164482,0.140907,0.00746595,729,760,-0.670464,0.183089,-1.26634,7.42536,-0.711058,7.1989
-36.7074,-3.77983,0.746918,-0.0595431,-0.0156625,-0.0248414,0.00070463,-0.000131011,0.000108153,0.000718401,-0.000144782,0.126645,0.00687206,736,760,-0.660804,0.19111,-1.49664,7.27635,-0.942591,7.05383
-36.0347,-3.77446,0.765636,-0.0590724,-0.0156179,-0.0242089,0.000727062,-0.000115661,9.17417e-05,0.000736934,-0.000125532,0.107191,0.0067264,743,760,-0.654734,0.19416,-1.76888,7.12195,-1.21776,6.90601
-35.3608,-3.76798,0.779898,-0.0588564,-0.014819,-0.0254176,0.000756037,-0.000100831,7.38623e-05,0.000762357,-0.000107151,0.0853612,0.00715349,750,760,-0.654968,0.188125,-2.01558,6.96361,-1.46859,6.75324
