 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.901,-3.67851,0.942875,0.00159608,-0.0254933,-0.0185754,0.000148547,5.49922e-05,7.94939e-05,0.000194005,9.53396e-06,0.51946,0.00735659,1268,767,-0.028084,0.283679,3.22189,-5.71745,3.19097,-6.0219
16.6123,-3.66853,0.947226,0.00137629,-0.0249888,-0.0195808,0.000144251,5.20715e-05,5.98739e-05,0.00017372,2.26023e-05,0.457378,0.00713465,1275,767,-0.033534,0.280454,3.56021,-5.87474,3.53082,-6.176
17.3279,-3.65535,0.939547,0.00155734,-0.0252381,-0.0193829,0.00014543,4.20404e-05,3.84051e-05,0.000158135,2.93356e-05,0.319476,0.00709536,1282,767,-0.0312931,0.283472,3.9582,-6.04484,3.92746,-6.34728
18.0472,-3.64049,0.921655,0.0019926,-0.0253532,-0.0183154,0.000148856,2.52448e-05,1.89996e-05,0.000151711,2.23904e-05,0.14912,0.00719332,1289,767,-0.0240834,0.28471,4.40712,-6.21294,4.37298,-6.51229
18.7659,-3.62721,0.9073,0.00260815,-0.0252375,-0.018547,0.000144014,3.24866e-06,5.76423e-06,0.00014425,3.01302e-06,0.0408579,0.00713724,1296,767,-0.0189375,0.28239,4.85208,-6.35858,4.81157,-6.65879
19.4834,-3.61523,0.899416,0.00303646,-0.0251477,-0.0180595,0.00012451,-2.21178e-05,1.12673e-06,0.000124519,-2.21265e-05,0.00768364,0.00713307,1303,767,-0.0134587,0.274872,5.2762,-6.49989,5.23183,-6.80377
20.1953,-3.60527,0.911442,0.0031278,-0.0251907,-0.0181416,9.91779e-05,-4.79536e-05,2.57367e-06,9.92229e-05,-4.79986e-05,0.0174852,0.00761076,1310,767,-0.0129442,0.272703,5.6256,-6.67737,5.58042,-6.98453
20.9099,-3.59275,0.917055,0.00304675,-0.0250844,-0.0182075,8.10853e-05,-7.18907e-05,3.64562e-06,8.11722e-05,-7.19775e-05,0.0238133,0.00769891,1317,767,-0.0141726,0.272264,6.00762,-6.88599,5.96345,-7.19159
21.6273,-3.579,0.91536,0.00288539,-0.0252517,-0.0176956,7.30206e-05,-9.23992e-05,4.86002e-06,7.31632e-05,-9.25419e-05,0.0293462,0.00787255,1324,767,-0.0143851,0.275634,6.42563,-7.09091,6.38376,-7.39451
22.3473,-3.56478,0.907173,0.00272051,-0.0260668,-0.0172112,6.83174e-05,-0.000107883,9.17428e-06,6.87938e-05,-0.000108359,0.0518804,0.00698847,1331,767,-0.0144157,0.283742,6.87732,-7.27133,6.83777,-7.58134
23.0687,-3.55094,0.896595,0.0027225,-0.0269696,-0.0166231,5.8613e-05,-0.000116142,1.64857e-05,6.01546e-05,-0.000117683,0.0932398,0.00648651,1338,767,-0.0124277,0.290548,7.34777,-7.43163,7.30887,-7.75064
23.7918,-3.53812,0.881905,0.00297697,-0.0274765,-0.0163463,4.77719e-05,-0.000119273,2.54606e-05,5.15663e-05,-0.000123068,0.147943,0.00643371,1345,767,-0.00903436,0.292112,7.84469,-7.55659,7.80352,-7.88312
24.5165,-3.52508,0.864422,0.00282914,-0.0274171,-0.0153745,4.71925e-05,-0.000117947,3.64738e-05,5.48896e-05,-0.000125644,0.207979,0.00653771,1352,767,-0.0077635,0.292903,8.35582,-7.68802,8.31721,-8.00872
25.2414,-3.51113,0.848881,0.00247031,-0.0267176,-0.0150324,5.64252e-05,-0.000114238,4.51248e-05,6.7622e-05,-0.000125435,0.243217,0.00677045,1359,767,-0.0106878,0.288013,8.86621,-7.84968,8.83165,-8.15969
25.9671,-3.49525,0.832929,0.00222873,-0.0257431,-0.0164269,6.73445e-05,-0.000108301,4.62236e-05,7.87662e-05,-0.000119723,0.242244,0.00714698,1366,767,-0.017814,0.279446,9.38968,-8.04306,9.35669,-8.34719
26.6961,-3.47601,0.809102,0.00233579,-0.0251119,-0.0185754,7.17801e-05,-0.00010027,3.98586e-05,8.05655e-05,-0.000109055,0.216945,0.00711849,1373,767,-0.023658,0.26877,9.95809,-8.26069,9.92259,-8.57084
27.4268,-3.45657,0.781967,0.002678,-0.02476,-0.0199346,7.06341e-05,-8.81997e-05,3.03202e-05,7.62252e-05,-9.37908e-05,0.182353,0.00697458,1380,767,-0.0247426,0.260148,10.5495,-8.46872,10.5096,-8.78536
28.1579,-3.43867,0.755686,0.00292504,-0.0248686,-0.0190502,6.28081e-05,-7.47839e-05,1.44698e-05,6.43133e-05,-7.62891e-05,0.103653,0.00689413,1387,767,-0.0198289,0.263068,11.1419,-8.65908,11.1004,-8.97159
28.8907,-3.4218,0.726213,0.00308122,-0.0245402,-0.0188905,4.20161e-05,-6.01245e-05,-1.3417e-05,4.37492e-05,-6.18575e-05,-0.128455,0.00711717,1394,767,-0.01825,0.266218,11.754,-8.82231,11.7112,-9.12441
29.6257,-3.4037,0.692166,0.00342148,-0.0242106,-0.019571,1.87625e-05,-4.8317e-05,-4.25994e-05,3.94411e-05,-6.89955e-05,-0.451915,0.00720394,1401,767,-0.0175036,0.270981,12.3953,-8.99031,12.3488,-9.28369
30.3616,-3.38481,0.657473,0.00361748,-0.0245458,-0.0203803,3.39564e-08,-4.02498e-05,-6.98852e-05,5.2622e-05,-9.28378e-05,-0.645094,0.00708851,1408,767,-0.01825,0.279243,13.0461,-9.16075,12.9974,-9.4557
31.0958,-3.36629,0.630473,0.00357203,-0.0256403,-0.0192594,-2.26023e-05,-3.71216e-05,-9.87566e-05,6.91611e-05,-0.000128885,-0.748709,0.00722334,1415,767,-0.0149727,0.290676,13.6706,-9.34818,13.6233,-9.64941
31.8279,-3.34901,0.611929,0.00340803,-0.026333,-0.0185398,-5.25737e-05,-3.84436e-05,-0.000120567,7.52648e-05,-0.000166282,-0.814664,0.00740182,1422,767,-0.0142065,0.296449,14.2681,-9.54391,14.2233,-9.85042
32.5592,-3.33233,0.598135,0.00319167,-0.026389,-0.0177125,-8.017e-05,-4.47819e-05,-0.000130283,6.90034e-05,-0.000193955,-0.852891,0.0078766,1429,767,-0.0137947,0.291407,14.854,-9.74799,14.8121,-10.0573
33.2957,-3.31257,0.570715,0.00298544,-0.0252968,-0.0185826,-9.45115e-05,-5.56975e-05,-0.000128825,5.51738e-05,-0.000205383,-0.860159,0.00794495,1436,767,-0.0191749,0.28146,15.5047,-9.97196,15.4645,-10.2724
34.0319,-3.29192,0.546674,0.00289728,-0.0260771,-0.0200401,-9.27035e-05,-6.91215e-05,-0.000122781,4.24337e-05,-0.000204259,-0.833268,0.00830612,1443,767,-0.0242648,0.274641,16.1521,-10.1896,16.1121,-10.5176
34.7706,-3.27036,0.517412,0.0026438,-0.0280716,-0.0199581,-8.49563e-05,-8.30962e-05,-0.000114438,3.04152e-05,-0.000198468,-0.789462,0.00737672,1450,767,-0.0256097,0.282191,16.826,-10.4005,16.7889,-10.7604
35.5066,-3.25584,0.497112,0.00265088,-0.0280732,-0.0173319,-7.44787e-05,-9.39188e-05,-0.000100916,1.71845e-05,-0.000185582,-0.737387,0.0070549,1457,767,-0.0174712,0.286994,17.47,-10.5517,17.4344,-10.8968
36.243,-3.24559,0.477088,0.00263758,-0.0272626,-0.0145567,-4.90034e-05,-9.9572e-05,-8.02804e-05,9.88028e-06,-0.000158456,-0.632841,0.00670953,1464,767,-0.0093967,0.287065,18.1183,-10.6307,18.0845,-10.9489
36.979,-3.23577,0.460476,0.00286762,-0.0260614,-0.0131198,-1.17611e-05,-0.000101615,-5.61065e-05,1.51893e-05,-0.000128566,-0.4478,0.00657477,1471,767,-0.00335251,0.281418,18.7642,-10.7109,18.7289,-11.0051
37.7203,-3.21789,0.431499,0.00320874,-0.0258355,-0.0152618,2.60786e-05,-0.000103842,-2.9143e-05,3.23163e-05,-0.00011008,-0.210856,0.00675283,1478,767,-0.00721439,0.281416,19.4745,-10.8756,19.4348,-11.1734
38.4684,-3.19713,0.384906,0.00361652,-0.025248,-0.0186432,5.15671e-05,-0.000107005,-2.08383e-06,5.15945e-05,-0.000107033,-0.0131381,0.00711744,1485,767,-0.0146963,0.281564,20.2654,-11.032,20.2201,-11.3308
39.2169,-3.17724,0.339507,0.00355232,-0.0248044,-0.0196097,6.96768e-05,-0.000105653,2.54299e-05,7.32907e-05,-0.000109267,0.141166,0.00778087,1492,767,-0.0188891,0.281655,21.0531,-11.1815,21.0084,-11.4749
39.9593,-3.15864,0.314085,0.00343257,-0.0253091,-0.0186578,9.21602e-05,-9.87818e-05,5.24034e-05,0.000105597,-0.000112218,0.250997,0.00749127,1499,767,-0.0168656,0.282248,21.7678,-11.3705,21.725,-11.6696
40.7008,-3.13867,0.293598,0.00276975,-0.0266165,-0.0153268,0.000112735,-8.7854e-05,6.50602e-05,0.000131988,-0.000107108,0.287728,0.00724795,1506,767,-0.0117731,0.282066,22.4654,-11.5972,22.4309,-11.9096
41.4411,-3.12223,0.278241,0.0026537,-0.027739,-0.0128736,0.00012719,-7.51681e-05,6.73645e-05,0.000147565,-9.55422e-05,0.293699,0.00729449,1513,767,-0.00434598,0.281516,23.1549,-11.7732,23.1227,-12.0989
42.1837,-3.1074,0.257966,0.003285,-0.0270385,-0.0156987,0.000135462,-6.34525e-05,6.65732e-05,0.000155687,-8.3677e-05,0.294934,0.00697945,1520,767,-0.00806602,0.27774,23.8808,-11.9107,23.8411,-12.2369
42.9255,-3.09193,0.242366,0.00391806,-0.0260836,-0.0200687,0.00013912,-5.40186e-05,6.30609e-05,0.000157887,-7.27849e-05,0.289244,0.00699571,1527,767,-0.017095,0.275353,24.5973,-12.0788,24.5496,-12.4049
43.6676,-3.07547,0.228165,0.00441402,-0.0245573,-0.0232392,0.00013895,-4.7652e-05,5.37157e-05,0.000153308,-6.201e-05,0.26119,0.00667468,1534,767,-0.0239143,0.272049,25.3148,-12.2861,25.2612,-12.5972
44.4168,-3.05546,0.196315,0.00348702,-0.0246502,-0.0200196,0.000138798,-4.71403e-05,3.33341e-05,0.000144593,-5.29356e-05,0.172136,0.00714226,1541,767,-0.0222703,0.272602,26.0954,-12.4917,26.0528,-12.7916
45.1683,-3.03561,0.15987,0.00307487,-0.0245195,-0.0181557,0.000143396,-4.25764e-05,8.40899e-06,0.000143776,-4.29559e-05,0.0450936,0.00718875,1548,767,-0.0203118,0.274732,26.9083,-12.6766,26.8708,-12.9646
45.9219,-3.01486,0.120082,0.00340812,-0.0242659,-0.0182945,0.000150322,-3.88151e-05,-2.03935e-05,0.000152495,-4.0989e-05,-0.106198,0.0072572,1555,767,-0.0179871,0.276963,27.7514,-12.8608,27.7106,-13.1421
46.6732,-2.9948,0.0888093,0.00453019,-0.0238653,-0.0207607,0.000148667,-2.73745e-05,-4.9807e-05,0.000161782,-4.04892e-05,-0.257467,0.00723981,1562,767,-0.0161551,0.284869,28.5774,-13.0628,28.5246,-13.3378
47.425,-2.97522,0.0584887,0.00536169,-0.024104,-0.0217581,0.000136642,-1.82531e-05,-8.74083e-05,0.000175978,-5.75889e-05,-0.422873,0.00779145,1569,767,-0.011805,0.290796,29.4041,-13.2493,29.3427,-13.5271
48.1803,-2.95511,0.0206875,0.00545305,-0.0245545,-0.0208689,0.000121983,-2.9611e-06,-0.0001218,0.000196398,-7.73757e-05,-0.548438,0.00846162,1576,767,-0.00784833,0.285874,30.2609,-13.4099,30.1989,-13.6979
48.9364,-2.93469,-0.0173433,0.00506021,-0.0248315,-0.0193832,0.000103663,1.83483e-05,-0.00014484,0.000211997,-8.99856e-05,-0.64219,0.00839637,1583,767,-0.00650631,0.278956,31.1217,-13.5788,31.0644,-13.8731
49.6906,-2.91522,-0.0477044,0.00463032,-0.0252289,-0.0187218,6.02186e-05,4.26395e-05,-0.00014794,0.00019963,-9.67714e-05,-0.755726,0.00798841,1590,767,-0.00826968,0.277574,31.9598,-13.7575,31.9073,-14.0583
50.4443,-2.89582,-0.0745648,0.00391677,-0.0255907,-0.0183812,-1.56753e-05,7.88997e-05,-0.000125779,0.000165987,-0.000102762,-0.965203,0.0073621,1597,767,-0.0138215,0.278164,32.7892,-13.949,32.7444,-14.2549
51.1973,-2.8783,-0.0975897,0.00395931,-0.0250906,-0.0211325,-8.89654e-05,0.000150222,-7.24944e-05,0.000170479,-0.000109222,-1.29832,0.00756991,1604,767,-0.0233111,0.279153,33.619,-14.1231,33.5735,-14.4284
-43.4445,-5.19481,0.578747,-0.00123545,-0.0303531,-0.02386,4.4312e-05,0.000154357,0.000292359,0.000396825,-0.000198157,0.878411,0.00656864,666,774,-0.0496122,0.368485,1.4903,8.61006,1.46224,8.26725
-42.7809,-5.19415,0.628934,-0.00132266,-0.0307114,-0.0233942,5.12895e-05,0.000152584,0.000277392,0.000383915,-0.000180041,0.875695,0.00658634,673,774,-0.0498633,0.371339,1.0231,8.43437,0.997239,8.08882
-42.1209,-5.19829,0.700137,-0.00122963,-0.0308856,-0.0235742,7.71159e-05,0.000151763,0.000247513,0.000364751,-0.000135871,0.860232,0.00659056,680,774,-0.0494147,0.371923,0.4839,8.27725,0.456973,7.92792
-41.4585,-5.20015,0.758506,-0.0010024,-0.0304811,-0.0245298,0.000104971,0.000149577,0.000212038,0.000340482,-8.59342e-05,0.837798,0.00672845,687,774,-0.0490756,0.36513,0.00400182,8.1221,-0.0270945,7.77034
-40.7895,-5.19623,0.782111,-0.000634536,-0.0299835,-0.0251702,0.000126881,0.00014201,0.000176206,0.000310814,-4.19226e-05,0.806849,0.00696194,694,774,-0.0467553,0.358294,-0.333958,7.98055,-0.36998,7.62958
-40.1149,-5.18717,0.775905,-0.000310461,-0.0299675,-0.024198,0.000137278,0.00013523,0.000144576,0.000280834,-8.32556e-06,0.781858,0.00703185,701,774,-0.041899,0.360418,-0.553529,7.84397,-0.590517,7.49938
-39.4394,-5.17654,0.76745,-9.00707e-05,-0.0301341,-0.0216311,0.00014009,0.00012492,0.000116161,0.000248913,1.60972e-05,0.752796,0.00692163,708,774,-0.0350666,0.359488,-0.761135,7.68457,-0.794906,7.3456
-38.7663,-5.16854,0.774291,-0.000194502,-0.0302015,-0.0209959,0.000140683,0.000115123,8.82298e-05,0.000217053,3.87521e-05,0.713473,0.00694712,715,774,-0.0351349,0.356003,-1.02048,7.52851,-1.05175,7.18709
-38.0934,-5.16079,0.784629,-1.21232e-05,-0.0301332,-0.020372,0.000137293,0.000107476,6.2667e-05,0.000186801,5.79686e-05,0.668617,0.00696796,722,774,-0.0322456,0.34987,-1.28344,7.36413,-1.31515,7.02027
-37.42,-5.15284,0.793558,0.000176211,-0.0298235,-0.0206732,0.000124471,9.99578e-05,4.2345e-05,0.000156298,6.81314e-05,0.644523,0.00707935,729,774,-0.0311128,0.344851,-1.5321,7.19897,-1.56623,6.85522
-36.7444,-5.14411,0.79305,0.000343251,-0.0296632,-0.0204201,0.000106451,9.63349e-05,2.36829e-05,0.00012561,7.71759e-05,0.680193,0.00673327,736,774,-0.0291362,0.342254,-1.73893,7.05337,-1.77411,6.7113
-36.0699,-5.1364,0.800631,0.000149064,-0.0292552,-0.0212015,8.95279e-05,9.76694e-05,4.12271e-06,9.93924e-05,8.78049e-05,1.17493,0.00665744,743,774,-0.0329628,0.340339,-1.97174,6.89594,-2.00636,6.55736
-35.3947,-5.12833,0.806324,-0.000272733,-0.0287471,-0.0219573,7.25989e-05,0.000101185,-1.24487e-05,0.000105846,6.79378e-05,-1.21253,0.00690625,750,774,-0.0391544,0.338894,-2.19259,6.73622,-2.22434,6.40379
-34.7181,-5.11806,0.806589,-0.000446871,-0.0286243,-0.0214383,5.68811e-05,0.00010464,-2.0168e-05,0.000112018,4.9504e-05,-1.22013,0.00754381,757,774,-0.0401621,0.333668,-2.38482,6.55932,-2.41368,6.22613
-34.0404,-5.10803,0.803545,-0.000607865,-0.0286507,-0.0202038,4.57364e-05,0.000108344,-2.03101e-05,0.000114356,3.97249e-05,-1.28303,0.00787887,764,774,-0.0396168,0.332649,-2.55891,6.39671,-2.58352,6.06682
-33.3661,-5.10292,0.819455,-0.000477195,-0.0292633,-0.0178972,3.9115e-05,0.000113081,-1.77082e-05,0.000117102,3.50941e-05,-1.34752,0.00782657,771,774,-0.0337942,0.338542,-2.79979,6.2632,-2.82102,5.93571
-32.6917,-5.0979,0.837075,-8.58416e-08,-0.0300267,-0.0155447,3.64375e-05,0.000118438,-1.62669e-05,0.000121547,3.33284e-05,-1.38195,0.00744315,778,774,-0.0242346,0.348696,-3.03703,6.12369,-3.05818,5.80002
-32.0168,-5.09149,0.853599,0.00048176,-0.0303304,-0.0153365,3.7855e-05,0.000123875,-1.65056e-05,0.000126934,3.47967e-05,-1.38758,0.00659431,785,774,-0.0189277,0.352906,-3.2582,5.96494,-3.28358,5.64008
-31.3394,-5.08339,0.860189,0.000801348,-0.030108,-0.0173552,4.51843e-05,0.000125053,-1.62483e-05,0.000128232,4.20054e-05,-1.37759,0.0060889,792,774,-0.0198198,0.346206,-3.43092,5.81961,-3.46327,5.48466
-30.6616,-5.07515,0.866262,0.000669528,-0.0298696,-0.0193577,5.85482e-05,0.000120404,-1.3551e-05,0.000123242,5.57098e-05,-1.36432,0.0062676,799,774,-0.025391,0.339016,-3.59921,5.67381,-3.63392,5.32866
-29.9822,-5.06497,0.866697,0.000349851,-0.0291532,-0.019855,6.68187e-05,0.000108618,-4.3019e-06,0.000109056,6.63806e-05,-1.4693,0.00677481,806,774,-0.029994,0.32559,-3.74258,5.50117,-3.77507,5.15517
-29.3013,-5.05314,0.861624,0.000398372,-0.0286712,-0.0189778,6.60746e-05,9.2381e-05,1.12123e-05,9.65114e-05,6.19443e-05,1.21784,0.00678898,813,774,-0.0279873,0.31781,-3.85597,5.30999,-3.88731,4.96945
-28.618,-5.03908,0.847398,0.000525198,-0.0281277,-0.0190323,5.72199e-05,7.31436e-05,2.71418e-05,9.34672e-05,3.68963e-05,0.928067,0.00679056,820,774,-0.0271291,0.313542,-3.92371,5.1077,-3.95635,4.77388
-27.9346,-5.02593,0.835247,0.000946888,-0.028628,-0.0183804,4.35044e-05,5.05494e-05,4.15488e-05,8.87248e-05,5.32907e-06,0.827687,0.00639339,827,774,-0.021546,0.32188,-3.9913,4.92235,-4.02664,4.58935
-27.2513,-5.0135,0.825011,0.0010027,-0.0292436,-0.017086,3.02142e-05,2.58053e-05,5.29924e-05,8.10479e-05,-2.50285e-05,0.76461,0.00608138,834,774,-0.0183,0.327378,-4.06421,4.74784,-4.09749,4.41288
-26.5682,-5.00238,0.81832,0.000734283,-0.0297448,-0.0153605,1.59026e-05,3.12424e-06,6.25868e-05,7.24255e-05,-5.33986e-05,0.734532,0.00609967,841,774,-0.0174424,0.328828,-4.14813,4.58681,-4.17542,4.24979
-25.8874,-4.99524,0.823937,0.000489095,-0.0297331,-0.013785,2.71899e-06,-1.524e-05,7.20875e-05,6.63841e-05,-7.89051e-05,0.723436,0.00626535,848,774,-0.0167239,0.323366,-4.27336,4.45729,-4.29534,4.12113
-25.2065,-4.98866,0.830821,0.000404621,-0.0295026,-0.0134415,-7.38235e-06,-2.93493e-05,7.85732e-05,6.09714e-05,-9.7703e-05,0.715955,0.00642444,855,774,-0.0170218,0.31938,-4.3928,4.33356,-4.4133,3.99945
-24.5243,-4.98099,0.834098,0.000179998,-0.0291571,-0.0138871,-1.99877e-05,-4.09171e-05,7.90535e-05,4.92907e-05,-0.000110196,0.719593,0.00647874,862,774,-0.0204918,0.317034,-4.4909,4.20073,-4.50979,3.86966
-23.8415,-4.97161,0.836638,4.31857e-05,-0.0288981,-0.0140024,-3.70118e-05,-4.95081e-05,7.27639e-05,2.97717e-05,-0.000116292,0.742569,0.00640412,869,774,-0.0223667,0.317944,-4.57791,4.03324,-4.59553,3.70807
-23.1573,-4.95995,0.835111,-0.000140756,-0.0287673,-0.0136577,-5.05291e-05,-5.19365e-05,6.19878e-05,1.0759e-05,-0.000113225,0.779722,0.00667439,876,774,-0.0236872,0.319074,-4.64236,3.83555,-4.6574,3.51566
-22.4728,-4.94829,0.833878,-4.73371e-05,-0.0285282,-0.0135548,-5.15805e-05,-4.80599e-05,4.74692e-05,-2.31841e-06,-9.7322e-05,0.803932,0.00691546,883,774,-0.0226797,0.316133,-4.69749,3.64032,-4.71325,3.3228
-21.7866,-4.9369,0.827185,0.000148397,-0.0280564,-0.014304,-4.28332e-05,-3.98539e-05,2.93033e-05,-1.20024e-05,-7.06847e-05,0.810794,0.00692897,890,774,-0.0225621,0.311927,-4.72202,3.47203,-4.74101,3.15705
-21.1011,-4.92752,0.825263,7.77982e-05,-0.0277,-0.0149316,-3.11877e-05,-2.89574e-05,1.03887e-05,-1.96242e-05,-4.05209e-05,0.838865,0.00642745,897,774,-0.0248758,0.307457,-4.76166,3.32909,-4.78091,3.01453
-20.4135,-4.91619,0.816282,0.000168473,-0.0275085,-0.0164009,-1.9316e-05,-1.82055e-05,-9.08899e-06,-9.65485e-06,-2.78667e-05,-0.815905,0.00588684,904,774,-0.0273789,0.304969,-4.76294,3.17859,-4.78547,2.8598
-19.7215,-4.90047,0.789888,0.00020657,-0.0281066,-0.0147254,-5.69679e-06,-7.61957e-06,-2.93967e-05,2.27543e-05,-3.60706e-05,-0.769052,0.00574544,911,774,-0.0232201,0.308138,-4.69365,3.00434,-4.71356,2.68306
-19.0292,-4.88448,0.764719,0.000195708,-0.0287914,-0.0126299,5.12724e-06,2.26942e-06,-4.64621e-05,5.01824e-05,-4.27857e-05,-0.770026,0.00585384,918,774,-0.0185738,0.314091,-4.62281,2.81748,-4.63895,2.49644
-18.3388,-4.8704,0.750031,7.85456e-05,-0.0292972,-0.011211,9.84956e-06,1.10682e-05,-5.45639e-05,6.50262e-05,-4.41084e-05,-0.790982,0.00626785,925,774,-0.0165345,0.318959,-4.58594,2.62975,-4.59838,2.30887
-17.6517,-4.86037,0.751865,0.000356058,-0.0292706,-0.0127479,1.45827e-05,1.70191e-05,-5.15028e-05,6.73181e-05,-3.57163e-05,-0.797222,0.00660206,932,774,-0.0172658,0.31783,-4.5986,2.46779,-4.61622,2.14034
-16.963,-4.84939,0.74864,0.000818898,-0.0295808,-0.0129209,1.87213e-05,1.89492e-05,-4.00347e-05,5.88701e-05,-2.11996e-05,-0.786821,0.00667767,939,774,-0.0129302,0.317904,-4.58437,2.30682,-4.60683,1.97251
-16.2747,-4.83999,0.749192,0.00103481,-0.029617,-0.0132416,1.80392e-05,1.57011e-05,-2.3668e-05,4.0567e-05,-6.82674e-06,-0.760721,0.0068684,946,774,-0.0115768,0.319165,-4.58045,2.15781,-4.60552,1.82278
-15.5847,-4.83052,0.743867,0.00123854,-0.0294846,-0.0137243,7.9628e-06,9.71335e-06,-5.81693e-06,1.47205e-05,2.95566e-06,-0.860073,0.00665223,953,774,-0.0108671,0.326402,-4.54647,2.02166,-4.57419,1.69489
-14.8923,-4.81968,0.73063,0.00118638,-0.0290919,-0.0143674,-5.90593e-06,5.42508e-06,8.48567e-06,9.96274e-06,-1.04436e-05,1.07974,0.00636964,960,774,-0.0131666,0.326472,-4.47624,1.89113,-4.50432,1.57007
-14.1991,-4.80787,0.716492,0.000915559,-0.0287345,-0.0157587,-1.61932e-05,3.91754e-06,1.76959e-05,1.42154e-05,-2.6491e-05,1.04376,0.0061372,967,774,-0.0194203,0.32583,-4.39581,1.74913,-4.42316,1.42948
-13.5059,-4.79541,0.70441,0.000352493,-0.0287361,-0.0145393,-2.36131e-05,3.14638e-06,2.31814e-05,1.65322e-05,-3.69989e-05,1.04713,0.00605323,974,774,-0.0224211,0.325474,-4.32267,1.58297,-4.34228,1.26772
-12.8134,-4.78347,0.697334,-1.27796e-06,-0.0286846,-0.014326,-3.44897e-05,-9.32821e-07,2.59882e-05,1.32226e-05,-4.86451e-05,1.07204,0.00603196,981,774,-0.0256705,0.326937,-4.25816,1.40951,-4.27369,1.09773
-12.1166,-4.76819,0.674924,0.000401196,-0.028374,-0.0156402,-5.02621e-05,-6.54855e-06,2.59337e-05,5.51035e-06,-6.2321e-05,1.13555,0.00633892,988,774,-0.0249149,0.323768,-4.11523,1.23313,-4.13674,0.919458
-11.4183,-4.75241,0.648119,0.00053555,-0.0282585,-0.0154641,-6.20941e-05,-9.81768e-06,2.11117e-05,-2.35663e-06,-6.95551e-05,1.23109,0.00669251,995,774,-0.0232387,0.316273,-3.95254,1.06667,-3.97511,0.748557
-10.7204,-4.73741,0.62571,0.000225064,-0.0279664,-0.0137087,-6.65427e-05,-7.40256e-06,1.43853e-05,-4.08911e-06,-6.98561e-05,1.34441,0.0069628,1002,774,-0.0223624,0.309035,-3.80664,0.889433,-3.82346,0.576906
-10.0238,-4.72375,0.610299,-6.83557e-05,-0.0275874,-0.0131417,-6.2075e-05,1.05596e-06,1.23115e-05,3.37195e-06,-6.4391e-05,1.38485,0.00709732,1009,774,-0.0241755,0.303376,-3.67925,0.714035,-3.69217,0.40586
-9.32752,-4.71019,0.598735,-0.000274282,-0.0278951,-0.0132113,-4.94993e-05,1.04243e-05,1.57614e-05,1.4317e-05,-5.33921e-05,1.32866,0.006541,1016,774,-0.0264584,0.308306,-3.55765,0.532027,-3.56841,0.222316
-8.63018,-4.69669,0.584834,-0.000477787,-0.0287693,-0.0128116,-2.9648e-05,1.63869e-05,2.63684e-05,2.83709e-05,-4.16319e-05,1.14422,0.00595765,1023,774,-0.0273947,0.318451,-3.42037,0.365316,-3.4282,0.049667
-7.93084,-4.68171,0.565121,-0.000697336,-0.0299795,-0.0105788,-5.53745e-06,1.92926e-05,4.34336e-05,5.20507e-05,-3.82955e-05,0.924606,0.00564722,1030,774,-0.0238732,0.329741,-3.25513,0.190007,-3.25727,-0.13025
-7.22794,-4.66452,0.533427,-0.000962345,-0.0300726,-0.00820685,1.57609e-05,2.31294e-05,6.05128e-05,8.007e-05,-4.11797e-05,0.815803,0.005937,1037,774,-0.0207148,0.326605,-3.03531,0.00769182,-3.03129,-0.308316
-6.52408,-4.64674,0.500298,-0.000814084,-0.0297297,-0.00844912,3.565e-05,3.02183e-05,7.24974e-05,0.000105482,-3.96141e-05,0.766676,0.0063787,1044,774,-0.01999,0.325685,-2.79404,-0.181458,-2.79194,-0.492286
-5.81974,-4.62857,0.467704,-0.000297465,-0.0295635,-0.00914048,5.729e-05,3.86495e-05,7.83732e-05,0.000126895,-3.09557e-05,0.726216,0.00678402,1051,774,-0.0166692,0.33018,-2.54294,-0.380236,-2.54696,-0.685729
-5.11926,-4.61473,0.452369,0.00035953,-0.0298211,-0.0110125,7.87227e-05,4.48404e-05,7.9987e-05,0.000143543,-1.99798e-05,0.681041,0.00735121,1058,774,-0.0148259,0.343786,-2.35061,-0.553289,-2.36363,-0.857538
-4.41895,-4.60192,0.43968,0.000685485,-0.0293061,-0.0122994,9.36287e-05,4.73587e-05,8.06327e-05,0.00015438,-1.33924e-05,0.645692,0.00706737,1065,774,-0.014947,0.332856,-2.16547,-0.708433,-2.18359,-1.0181
-3.71759,-4.58836,0.425115,0.000790543,-0.02897,-0.0128936,0.000101063,4.80512e-05,7.82074e-05,0.000157134,-8.01977e-06,0.622013,0.00690332,1072,774,-0.0155155,0.322993,-1.96839,-0.871259,-1.9884,-1.1862
-3.01822,-4.57578,0.420427,0.000651992,-0.0278329,-0.0135631,0.000105512,4.91934e-05,6.72752e-05,0.000150284,4.42193e-06,0.587193,0.00628752,1079,774,-0.0189727,0.303206,-1.80496,-1.05812,-1.82459,-1.37226
-2.31775,-4.56326,0.413463,0.000253022,-0.0276633,-0.013218,0.000106018,5.11949e-05,4.91371e-05,0.000134872,2.23405e-05,0.530971,0.00633439,1086,774,-0.0222834,0.302833,-1.62953,-1.2381,-1.64447,-1.5477
