 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.8138,1.78878,1.0454,0.00202279,-0.00241051,-0.00433979,9.18206e-05,3.42049e-06,5.1586e-05,0.000115553,-2.03115e-05,0.431177,0.00491218,1226,711,0.00863212,0.0347515,3.59224,-5.34451,3.56747,-5.37635
12.5218,1.80091,1.05404,0.00181519,-0.00249464,-0.00323208,8.11896e-05,-2.05516e-05,5.29932e-05,0.000103777,-4.31391e-05,0.402916,0.00517445,1233,711,0.00969944,0.0318589,3.86777,-5.54814,3.84626,-5.58002
13.2328,1.81426,1.05445,0.00169097,-0.00241771,-0.00295194,6.97515e-05,-4.04165e-05,4.99153e-05,8.90031e-05,-5.96682e-05,0.368106,0.00512261,1240,711,0.00921947,0.0287537,4.18556,-5.74176,4.16561,-5.774
13.9455,1.82788,1.05077,0.0018592,-0.00256626,-0.003336,5.32072e-05,-5.60143e-05,3.92709e-05,6.58612e-05,-6.86682e-05,0.311717,0.00500346,1247,711,0.00979883,0.0307522,4.53091,-5.92111,4.50882,-5.95594
14.6546,1.83899,1.06114,0.00223368,-0.00192916,-0.00629664,2.97866e-05,-6.772e-05,2.48363e-05,3.57482e-05,-7.36816e-05,0.23558,0.00505144,1254,711,0.0046909,0.0334,4.8321,-6.11313,4.80339,-6.1446
15.3641,1.85034,1.07203,0.00242628,-0.00193986,-0.0067866,2.4687e-06,-7.63838e-05,1.05115e-05,3.8459e-06,-7.7761e-05,0.130276,0.00512664,1261,711,0.00508213,0.0352004,5.13472,-6.30757,5.10374,-6.33948
16.0761,1.86208,1.07632,0.00237973,-0.00196502,-0.00627517,-2.4243e-05,-8.00418e-05,-1.56716e-06,-2.4199e-05,-8.00858e-05,-0.0280563,0.00490494,1268,711,0.00602836,0.033269,5.46789,-6.48246,5.43788,-6.51468
16.7901,1.87403,1.07554,0.00234271,-0.00201268,-0.00559392,-4.86227e-05,-8.01039e-05,-1.06653e-05,-4.53497e-05,-8.33769e-05,-0.297755,0.00412781,1275,711,0.0075991,0.0300696,5.82871,-6.63911,5.79979,-6.67272
17.508,1.89098,1.06455,0.00272231,-0.00115161,-0.00725029,-7.04599e-05,-7.74065e-05,-1.96419e-05,-5.39866e-05,-9.38798e-05,-0.697887,0.00428783,1282,711,0.00613603,0.0223406,6.24654,-6.85803,6.21217,-6.88874
18.2253,1.90982,1.05769,0.0027052,-0.00158812,-0.00482436,-8.52385e-05,-7.3201e-05,-2.82542e-05,-5.03316e-05,-0.000108108,-0.89034,0.00499422,1289,711,0.0131707,0.0176198,6.64914,-7.12459,6.61716,-7.15891
18.9417,1.92801,1.05614,0.00242626,-0.00233742,-0.0016354,-9.32195e-05,-6.89107e-05,-3.55484e-05,-4.34962e-05,-0.000118634,-0.950123,0.005588,1296,711,0.0200493,0.0151051,7.03514,-7.39821,7.00879,-7.43702
19.6606,1.94374,1.04771,0.00164908,-0.0032513,0.00246949,-9.86636e-05,-6.4835e-05,-3.72544e-05,-4.08349e-05,-0.000122664,-0.998495,0.00566597,1303,711,0.0248204,0.0171988,7.44875,-7.59883,7.43389,-7.63715
20.3801,1.9583,1.03889,0.00124131,-0.00358567,0.00336124,-0.000101398,-6.24939e-05,-3.17595e-05,-4.47028e-05,-0.000119189,-1.06017,0.00551555,1310,711,0.0235605,0.0226618,7.87759,-7.7757,7.86771,-7.81168
21.1028,1.97376,1.02194,0.00116145,-0.00369688,0.00288067,-9.21443e-05,-6.13646e-05,-2.14882e-05,-5.03236e-05,-0.000103185,-1.09616,0.00536649,1317,711,0.021379,0.0284217,8.35116,-7.93592,8.34177,-7.97034
21.8248,1.98916,1.00918,0.00112816,-0.00340831,0.00118412,-6.73958e-05,-5.97457e-05,-1.04189e-05,-5.24719e-05,-7.46697e-05,-0.961323,0.00531687,1324,711,0.0159009,0.0304046,8.81764,-8.11089,8.80721,-8.14442
22.5449,2.00499,1.00504,0.000756568,-0.00314741,0.000528976,-3.82754e-05,-5.63259e-05,-3.72935e-07,-3.82677e-05,-5.63336e-05,-0.0206489,0.00534578,1331,711,0.0102811,0.0259055,9.25409,-8.32621,9.24691,-8.36157
23.2658,2.02259,1.00046,0.0002069,-0.00292864,0.000979605,-1.06978e-05,-5.19554e-05,1.07098e-05,-8.08335e-06,-5.45698e-05,0.239433,0.00553944,1338,711,0.0062868,0.0173094,9.69845,-8.57423,9.69715,-8.6118
23.9894,2.04179,0.989693,0.000529075,-0.00239198,0.000116641,1.58869e-05,-4.73e-05,2.49898e-05,2.45754e-05,-5.59885e-05,0.334608,0.00635318,1345,711,0.00666256,0.0112284,10.1858,-8.8318,10.1804,-8.86812
24.7197,2.06044,0.958722,0.00083463,-0.0021958,0.000261926,4.63107e-05,-4.0395e-05,3.9842e-05,6.18378e-05,-5.59222e-05,0.371611,0.00627089,1352,711,0.00996134,0.011039,10.7592,-8.99819,10.7508,-9.03022
25.4485,2.0766,0.934592,0.00103928,-0.00183494,-0.000994778,7.42784e-05,-2.9757e-05,4.68267e-05,9.22505e-05,-4.77292e-05,0.366464,0.00670698,1359,711,0.00796875,0.0112615,11.3121,-9.1403,11.3007,-9.16999
26.1783,2.09458,0.909574,0.00114811,-0.00222334,-0.000944545,8.66582e-05,-1.46479e-05,4.58417e-05,0.000104322,-3.23117e-05,0.367789,0.00682818,1366,711,0.00937791,0.011466,11.8757,-9.30467,11.8631,-9.34172
26.9074,2.11461,0.889651,0.00131815,-0.00300068,0.000125552,8.48609e-05,9.28912e-07,4.17446e-05,0.000102088,-1.62977e-05,0.391377,0.00619523,1373,711,0.0145965,0.0174053,12.4281,-9.53225,12.4146,-9.57461
27.6379,2.13588,0.867698,0.00170662,-0.00349553,0.000168339,8.07632e-05,1.51623e-05,3.85582e-05,9.85849e-05,-2.65941e-06,0.432956,0.00590274,1380,711,0.0187192,0.0205695,13.0002,-9.7743,12.9827,-9.8233
28.3627,2.15182,0.864819,0.00174829,-0.00335675,-0.000619273,7.61057e-05,2.4126e-05,3.90559e-05,9.7029e-05,3.20275e-06,0.491817,0.00557001,1387,711,0.0165686,0.0247648,13.4991,-9.99746,13.4807,-10.0427
29.0909,2.16765,0.853195,0.00160672,-0.00266575,-0.00199025,5.57e-05,2.68485e-05,3.78429e-05,8.17735e-05,7.7506e-07,0.6033,0.00563631,1394,711,0.0105565,0.0267672,14.0388,-10.1886,14.021,-10.2237
29.8242,2.18594,0.828132,0.00178014,-0.0021364,-0.00302862,1.6967e-05,2.35998e-05,3.20012e-05,5.2456e-05,-1.18892e-05,0.837031,0.00571513,1401,711,0.00865611,0.029619,14.6437,-10.3723,14.6235,-10.3983
30.5639,2.20827,0.786045,0.00226566,-0.00213813,-0.00447836,-2.64063e-05,1.44948e-05,2.0207e-05,2.27941e-05,-3.47055e-05,1.18109,0.00595303,1408,711,0.00883735,0.029038,15.3293,-10.551,15.3033,-10.5834
31.2978,2.22818,0.763803,0.00218848,-0.00257832,-0.00361105,-6.36457e-05,1.40173e-06,5.41255e-06,1.84903e-06,-6.4093e-05,1.48834,0.00586024,1415,711,0.0110666,0.0230367,15.9364,-10.7568,15.9116,-10.8003
32.031,2.2488,0.746012,0.00190653,-0.00250432,-0.00418704,-9.53276e-05,-1.62836e-05,-1.24627e-05,-1.43652e-05,-9.72461e-05,-1.41806,0.00601976,1422,711,0.00660611,0.0143691,16.5331,-10.9962,16.5108,-11.049
32.7643,2.26887,0.730041,0.00144677,-0.00203121,-0.00207108,-0.000124612,-3.85217e-05,-3.48552e-05,-2.61794e-05,-0.000136955,-1.23047,0.0061848,1429,711,0.00851663,0.0095078,17.1268,-11.2537,17.1106,-11.2933
33.5035,2.29109,0.698312,0.00163998,-0.00175075,-0.00173793,-0.000144313,-6.37249e-05,-5.80599e-05,-3.33467e-05,-0.000174691,-1.08874,0.00638169,1436,711,0.0112378,0.00830829,17.7996,-11.4818,17.7816,-11.5156
34.245,2.31401,0.662213,0.00173764,-0.0017727,-0.000864615,-0.000149423,-8.8448e-05,-7.59756e-05,-3.70711e-05,-0.0002008,-0.976203,0.00649946,1443,711,0.0148999,0.00830967,18.4968,-11.7024,18.4783,-11.7332
34.9868,2.33469,0.626937,0.00159568,-0.00211783,-0.000536697,-0.000144797,-0.000110578,-8.74603e-05,-3.85696e-05,-0.000216806,-0.881992,0.00639365,1450,711,0.0147062,0.0112656,19.1954,-11.8757,19.1785,-11.9091
35.7277,2.35469,0.59642,0.00132775,-0.00225311,4.66117e-05,-0.00013815,-0.000128015,-9.51634e-05,-3.77844e-05,-0.000228381,-0.812,0.00614277,1457,711,0.0140164,0.0130703,19.8814,-12.0582,19.8677,-12.0901
36.4682,2.37444,0.569536,0.000588629,-0.00243386,0.00134549,-0.00012573,-0.000140136,-9.55386e-05,-3.71235e-05,-0.000228743,-0.747773,0.00647059,1464,711,0.0111231,0.0152291,20.5559,-12.2524,20.5504,-12.2804
37.2093,2.39414,0.542772,-7.17068e-05,-0.00252176,0.00361525,-0.000101293,-0.000143111,-8.66147e-05,-3.30995e-05,-0.000211305,-0.666965,0.0073388,1471,711,0.0120481,0.0182249,21.2383,-12.4517,21.2408,-12.4694
37.957,2.41873,0.499763,0.000310949,-0.00356301,0.00455178,-6.85583e-05,-0.000134141,-6.89604e-05,-2.499e-05,-0.00017771,-0.563465,0.00685293,1478,711,0.0192698,0.0247179,22.007,-12.6605,22.006,-12.6888
38.7053,2.44351,0.45688,0.000616554,-0.00410244,0.00435273,-4.05444e-05,-0.000114734,-4.76538e-05,-1.72495e-05,-0.000138028,-0.454677,0.00668683,1485,711,0.0218583,0.02927,22.7833,-12.8762,22.7789,-12.9115
39.4508,2.46617,0.424674,0.000773668,-0.00425827,0.00210584,-2.60098e-05,-8.51137e-05,-2.67547e-05,-1.56978e-05,-9.54257e-05,-0.36788,0.00600195,1492,711,0.0162858,0.0286278,23.5238,-13.0868,23.5166,-13.1348
40.1908,2.4841,0.409836,0.000391994,-0.00329561,-7.436e-05,-1.50806e-05,-4.98553e-05,-1.78952e-06,-1.49888e-05,-4.99472e-05,-0.0512797,0.00613788,1499,711,0.00520504,0.0189334,24.1955,-13.2875,24.1913,-13.3346
40.9318,2.50251,0.394336,-0.000201976,-0.00297757,0.000657211,-2.96865e-06,-1.47452e-05,2.85241e-05,2.02686e-05,-3.79825e-05,0.683612,0.00596933,1506,711,0.00180822,0.0139639,24.8747,-13.4977,24.877,-13.5403
41.6754,2.52229,0.373664,7.7457e-05,-0.00264826,4.21261e-05,5.60425e-06,2.08259e-05,5.76064e-05,7.13221e-05,-4.48919e-05,0.851077,0.0056644,1513,711,0.00236022,0.00920485,25.5928,-13.7082,25.5919,-13.7514
42.4223,2.54326,0.345528,0.000422794,-0.00263508,-0.000310308,6.46296e-07,5.93452e-05,7.60216e-05,0.000111486,-5.14946e-05,0.969617,0.00578521,1520,711,0.00444607,0.0118293,26.3497,-13.9135,26.3451,-13.9553
43.1725,2.56516,0.310239,0.000674695,-0.00249748,-0.00145749,-1.90214e-05,9.52413e-05,7.64521e-05,0.000133551,-5.73307e-05,1.10628,0.00590445,1527,711,0.00292807,0.0157749,27.1427,-14.1076,27.1351,-14.1476
43.9245,2.58734,0.272205,0.000928025,-0.00184949,-0.00381199,-3.6473e-05,0.000130493,6.84081e-05,0.000154941,-6.09209e-05,1.22756,0.00598484,1534,711,-0.0028368,0.0164868,27.9553,-14.298,27.9443,-14.3338
44.6789,2.61023,0.2298,0.00114634,-0.00146462,-0.00458579,-5.05632e-05,0.000157,4.78896e-05,0.000167517,-6.10796e-05,1.35463,0.00595277,1541,711,-0.00353692,0.0124562,28.7927,-14.4802,28.7793,-14.5155
45.4319,2.63307,0.193522,0.000842568,-0.00175923,-0.0027176,-6.07479e-05,0.000173981,1.5894e-05,0.000175053,-6.18192e-05,1.50349,0.00631328,1548,711,-5.66975e-06,0.00647866,29.608,-14.6809,29.5983,-14.7203
46.1819,2.65496,0.167808,0.000518389,-0.00227923,-0.00265171,-7.12633e-05,0.000179227,-2.68953e-05,0.000182082,-7.41185e-05,-1.46503,0.0069645,1555,711,-0.00251002,0.00372904,30.3896,-14.8964,30.3832,-14.9484
46.9308,2.67557,0.147463,0.000260504,-0.00190949,-0.00357614,-8.48815e-05,0.000173444,-8.0154e-05,0.000196293,-0.000107731,-1.29309,0.00777669,1562,711,-0.00830917,0.00495415,31.1583,-15.1252,31.1543,-15.1723
47.6845,2.69924,0.116041,0.000424845,-0.00134601,-0.00365506,-0.000103357,0.000158667,-0.000153123,0.000229176,-0.000173866,-1.13927,0.00858516,1569,711,-0.00746751,0.00777195,31.9847,-15.3771,31.9792,-15.4107
-47.3377,0.191698,0.329424,-0.00113708,-0.00521344,-0.0105485,0.000315632,0.00013526,0.000152003,0.00040219,4.8702e-05,0.517652,0.0074102,624,718,-0.0288979,0.0765027,6.76128,11.3651,6.75176,11.2929
-46.6694,0.19963,0.349841,-0.000753743,-0.0056205,-0.0116669,0.000339346,8.51206e-05,0.000188868,0.000439893,-1.54262e-05,0.489203,0.00701684,631,718,-0.0269246,0.0875394,6.38041,11.155,6.365,11.0811
-45.9973,0.208918,0.349705,-0.000610522,-0.00437355,-0.0151935,0.000336663,3.20669e-05,0.000208783,0.000442793,-7.40633e-05,0.470287,0.00672625,638,718,-0.0319072,0.08363,6.08742,10.9935,6.06295,10.9268
-45.3256,0.218543,0.35425,-0.000196635,-0.00335627,-0.0168133,0.00031453,-1.86984e-05,0.000215837,0.00042058,-0.000124748,0.456699,0.00670399,645,718,-0.0307981,0.0768859,5.78223,10.8059,5.75013,10.7467
-44.6551,0.22673,0.36742,0.000108203,-0.00267392,-0.0159916,0.000275398,-6.57308e-05,0.000214721,0.000379055,-0.000169387,0.449753,0.00619344,652,718,-0.0265293,0.0683282,5.44433,10.6116,5.41093,10.561
-43.9867,0.234037,0.395543,0.000327696,-0.00322077,-0.0138824,0.000233454,-0.000104557,0.000207388,0.00033198,-0.000203082,0.44351,0.0061395,659,718,-0.0206303,0.0699597,5.05253,10.3838,5.02162,10.3323
-43.3188,0.239556,0.42743,0.000225073,-0.00350339,-0.0134464,0.000188347,-0.000134753,0.000198973,0.000283095,-0.000229501,0.444415,0.00630737,666,718,-0.0210688,0.0736533,4.65269,10.1772,4.62401,10.1254
-42.6511,0.243584,0.462709,4.72911e-05,-0.00355796,-0.012992,0.000139961,-0.000154282,0.000190185,0.000233287,-0.000247608,0.456189,0.00665462,673,718,-0.0222926,0.0756065,4.24537,9.98484,4.21959,9.93581
-41.9825,0.248535,0.493656,0.000207707,-0.0029233,-0.0132206,9.37338e-05,-0.000163454,0.000173569,0.000181155,-0.000250875,0.466578,0.00665183,680,718,-0.0213148,0.068274,3.86651,9.78993,3.83861,9.74549
-41.3123,0.255386,0.517957,0.00012358,-0.0024415,-0.0138402,5.62746e-05,-0.000160275,0.000144168,0.000128299,-0.000232299,0.463317,0.00654976,687,718,-0.0235202,0.0592986,3.51867,9.59007,3.49028,9.5438
-40.642,0.261827,0.543038,0.000117555,-0.00208512,-0.0158553,2.88084e-05,-0.000147727,0.000115055,8.55539e-05,-0.000204472,0.458196,0.00637384,694,718,-0.0274292,0.0512004,3.178,9.40341,3.14556,9.34782
-39.9685,0.270336,0.552425,-6.79828e-05,-0.00205286,-0.0159668,5.44916e-06,-0.000131588,9.71436e-05,5.58074e-05,-0.000181946,0.478251,0.00645347,701,718,-0.0297191,0.0465952,2.89864,9.23455,2.86793,9.17443
-39.2945,0.27783,0.56087,-0.00016889,-0.00210559,-0.0145294,-1.44242e-05,-0.000109172,8.91482e-05,3.91559e-05,-0.000162752,0.541171,0.00640209,708,718,-0.0282877,0.044351,2.62687,9.08396,2.60026,9.02636
-38.6204,0.284507,0.570345,-0.000269169,-0.00248712,-0.0118741,-2.5374e-05,-8.0706e-05,8.19076e-05,3.34139e-05,-0.000139494,0.622529,0.00631521,715,718,-0.0244856,0.0451753,2.35525,8.94501,2.33516,8.89134
-37.9456,0.292849,0.578017,-0.000398572,-0.00248471,-0.0108118,-2.82033e-05,-5.28411e-05,7.21338e-05,3.26559e-05,-0.0001137,0.700825,0.0060111,722,718,-0.023975,0.0433575,2.10102,8.781,2.08447,8.72987
-37.2693,0.303592,0.580248,-0.000365286,-0.00273336,-0.00939929,-2.74303e-05,-3.02827e-05,6.13666e-05,3.25267e-05,-9.02397e-05,0.77378,0.00582994,729,718,-0.0210103,0.0415659,1.8763,8.59403,1.86235,8.54175
-36.5932,0.314052,0.585584,-0.000244641,-0.00295098,-0.00863621,-2.58563e-05,-1.5955e-05,5.30413e-05,3.23661e-05,-7.41775e-05,0.831931,0.00580365,736,718,-0.0183682,0.0419573,1.64877,8.40037,1.63522,8.34716
-35.9191,0.322842,0.603901,-0.000140756,-0.00324106,-0.00832701,-2.42853e-05,-7.65551e-06,5.08344e-05,3.55396e-05,-6.74804e-05,0.866464,0.00581982,743,718,-0.0167592,0.0456393,1.37869,8.18807,1.36493,8.13391
-35.2453,0.331033,0.625314,-6.12322e-05,-0.00340234,-0.00882403,-2.11901e-05,-3.43071e-06,5.30696e-05,4.1497e-05,-6.61177e-05,0.868291,0.00619305,750,718,-0.0170216,0.0524876,1.10473,7.97323,1.08945,7.92073
-34.5685,0.340202,0.632463,-0.000290774,-0.00283101,-0.0114929,-1.921e-05,-3.26011e-06,5.53597e-05,4.46961e-05,-6.71662e-05,0.856934,0.00661275,757,718,-0.0248984,0.0566969,0.893548,7.79409,0.875534,7.74673
-33.8906,0.350042,0.636177,-0.000236402,-0.00253744,-0.0125259,-1.94979e-05,-6.62225e-06,5.58392e-05,4.3149e-05,-6.92691e-05,0.842791,0.00687708,764,718,-0.0266218,0.059265,0.702293,7.61642,0.681919,7.57353
-33.2127,0.360055,0.641793,-5.6939e-05,-0.00227362,-0.0135177,-1.64795e-05,-1.44244e-05,5.29271e-05,3.74851e-05,-6.8389e-05,0.795104,0.0067198,771,718,-0.0269402,0.0575124,0.51207,7.43279,0.488088,7.38942
-32.5359,0.369789,0.655061,1.27026e-05,-0.00235495,-0.0127463,-1.21235e-05,-2.65213e-05,5.1988e-05,3.31617e-05,-7.18065e-05,0.7166,0.00597933,778,718,-0.0247762,0.0517,0.295105,7.22778,0.271933,7.17997
-31.8585,0.379655,0.667842,-6.23524e-05,-0.00220985,-0.0115641,-8.7397e-06,-4.13911e-05,5.35126e-05,3.08821e-05,-8.10129e-05,0.637342,0.00551836,785,718,-0.023312,0.0429791,0.084811,7.01924,0.0646379,6.97029
-31.1796,0.389327,0.673917,-0.000620078,-0.00199263,-0.011093,-6.05968e-06,-5.47487e-05,5.10963e-05,2.61951e-05,-8.70035e-05,0.563085,0.00584855,792,718,-0.0282753,0.037982,-0.0965677,6.84035,-0.110215,6.79277
-30.5018,0.39716,0.687841,-0.000828927,-0.00167855,-0.0121362,-3.62418e-07,-6.48988e-05,4.38706e-05,2.18292e-05,-8.70904e-05,0.46831,0.00602116,799,718,-0.0327557,0.0368401,-0.295515,6.66773,-0.308859,6.62119
-29.8227,0.406504,0.697381,-0.000922996,-0.00170815,-0.0130764,1.36866e-05,-7.30856e-05,3.046e-05,2.33115e-05,-8.27105e-05,0.306056,0.00617926,806,718,-0.0358049,0.0401502,-0.469202,6.48472,-0.483115,6.43708
-29.1418,0.418018,0.700095,-0.000576611,-0.00216577,-0.0123211,3.06626e-05,-8.22349e-05,1.4623e-05,3.25259e-05,-8.40982e-05,0.126738,0.00581134,813,718,-0.0307799,0.0462208,-0.607599,6.28472,-0.623317,6.23695
-28.4611,0.428763,0.705604,-0.000181061,-0.00280654,-0.0101207,4.32047e-05,-9.31891e-05,6.32079e-07,4.32077e-05,-9.3192e-05,0.00463409,0.00531794,820,718,-0.0221702,0.0493985,-0.752009,6.09031,-0.767506,6.04163
-27.7807,0.438577,0.714469,7.39362e-07,-0.0031321,-0.00842715,5.10881e-05,-0.000104085,-1.10495e-05,5.1871e-05,-0.000104868,-0.0707321,0.00497036,827,718,-0.0167938,0.0473955,-0.90376,5.90257,-0.91791,5.85211
-27.1023,0.445829,0.734992,-0.000253927,-0.00249916,-0.00928798,5.54697e-05,-0.000113859,-1.86692e-05,5.75036e-05,-0.000115893,-0.108518,0.0047153,834,718,-0.0213982,0.0369578,-1.0938,5.71933,-1.10704,5.66768
-26.42,0.456802,0.738887,-0.000619361,-0.00210178,-0.0105964,6.01077e-05,-0.000121286,-2.49111e-05,6.34665e-05,-0.000124645,-0.134026,0.0047356,841,718,-0.0280773,0.0322501,-1.21201,5.52942,-1.22384,5.47579
-25.7357,0.469404,0.735159,-0.000882272,-0.00188568,-0.0119748,6.64603e-05,-0.00012746,-3.19408e-05,7.15858e-05,-0.000132586,-0.159113,0.00480576,848,718,-0.0338737,0.0321356,-1.29214,5.33727,-1.30361,5.28234
-25.0509,0.481813,0.731243,-0.000730822,-0.00216965,-0.0128546,6.92381e-05,-0.000134124,-3.96119e-05,7.66815e-05,-0.000141568,-0.185741,0.0048224,855,718,-0.0343369,0.0413358,-1.36141,5.14911,-1.37563,5.09413
-24.368,0.491884,0.738124,-0.000348252,-0.00279683,-0.0123624,6.39067e-05,-0.000140274,-4.47487e-05,7.32833e-05,-0.000149651,-0.206551,0.00485756,862,718,-0.0294437,0.0530004,-1.46612,4.96388,-1.48298,4.90996
-23.6853,0.501797,0.747822,-4.16653e-05,-0.00350157,-0.0104562,5.04996e-05,-0.000145077,-4.43869e-05,6.01019e-05,-0.00015468,-0.213049,0.00491996,869,718,-0.0222189,0.0611798,-1.57772,4.77017,-1.59409,4.71793
-23.001,0.51288,0.751871,0.000151361,-0.00345476,-0.00941184,3.55393e-05,-0.00014634,-4.08949e-05,4.43113e-05,-0.000155112,-0.211299,0.00496411,876,718,-0.01816,0.0622416,-1.6595,4.57165,-1.6759,4.52566
-22.3154,0.524478,0.752369,0.000369218,-0.00327192,-0.00844059,2.36605e-05,-0.000142554,-3.98611e-05,3.27255e-05,-0.000151619,-0.223611,0.00514849,883,718,-0.0139976,0.0604484,-1.71982,4.37799,-1.73669,4.33794
-21.6296,0.53535,0.753563,0.000452381,-0.00279361,-0.00922841,1.48722e-05,-0.000134067,-4.17294e-05,2.57669e-05,-0.000144962,-0.255379,0.00518805,890,718,-0.0151113,0.056891,-1.77433,4.19984,-1.79334,4.16272
-20.9422,0.547592,0.749644,0.000292358,-0.00252978,-0.00969161,9.98917e-06,-0.000122757,-4.34658e-05,2.2955e-05,-0.000135723,-0.289896,0.00514852,897,718,-0.0179096,0.0515984,-1.80436,4.01993,-1.82254,3.98095
-20.2554,0.558825,0.750773,-2.8356e-05,-0.00231018,-0.0103707,4.3115e-06,-0.000109077,-4.67175e-05,2.10799e-05,-0.000125845,-0.34461,0.0048558,904,718,-0.0228041,0.0455408,-1.84837,3.84301,-1.86441,3.79961
-19.5675,0.571299,0.748593,-0.000353877,-0.00248042,-0.00987923,-5.76492e-06,-9.22005e-05,-5.05104e-05,1.74934e-05,-0.000115459,-0.431524,0.00454475,911,718,-0.0250488,0.0423544,-1.87396,3.65508,-1.88578,3.60699
-18.8821,0.5829,0.760057,-0.000373432,-0.00253741,-0.00919249,-1.59357e-05,-7.07417e-05,-5.4487e-05,1.76511e-05,-0.000104328,-0.552404,0.00441784,918,718,-0.0238035,0.0415294,-1.94246,3.42394,-1.95283,3.37669
-18.1972,0.593849,0.775819,-0.000330695,-0.00273642,-0.00828166,-1.92721e-05,-4.45294e-05,-6.08081e-05,3.02049e-05,-9.40064e-05,-0.683013,0.00432589,925,718,-0.0213987,0.0446562,-2.02037,3.18704,-2.02954,3.14259
-17.5113,0.604446,0.788617,-0.00017649,-0.00273285,-0.008747,-1.36427e-05,-1.57892e-05,-7.0428e-05,5.57203e-05,-8.51521e-05,-0.777779,0.00423736,932,718,-0.021014,0.0472017,-2.0765,2.97209,-2.08783,2.92837
-16.8253,0.613641,0.802849,-6.49917e-05,-0.00278614,-0.00951789,-4.63692e-06,1.43269e-05,-8.38424e-05,8.92218e-05,-7.95318e-05,-0.841705,0.00421632,939,718,-0.021747,0.0498003,-2.13155,2.78274,-2.14511,2.73743
-16.1357,0.625131,0.803104,9.17935e-05,-0.00259917,-0.0108195,4.53258e-06,4.36409e-05,-9.54784e-05,0.000121547,-7.33735e-05,-0.886402,0.00456982,946,718,-0.0232942,0.0482035,-2.12317,2.6059,-2.14026,2.55745
-15.4418,0.639516,0.786873,0.0002289,-0.00263667,-0.0101745,1.27815e-05,6.90156e-05,-9.96668e-05,0.000144455,-6.26584e-05,-0.922881,0.00454961,953,718,-0.0205625,0.0497409,-2.04587,2.43155,-2.0632,2.38657
-14.744,0.657414,0.756194,0.000327789,-0.00266554,-0.00883133,2.25064e-05,8.87747e-05,-9.63526e-05,0.000157531,-4.62501e-05,-0.951006,0.00460591,960,718,-0.0166006,0.0514924,-1.90536,2.2421,-1.92144,2.20378
-14.045,0.674991,0.72293,0.000315697,-0.00267654,-0.00764504,3.32607e-05,0.00010246,-8.73344e-05,0.000161799,-2.60781e-05,-0.974,0.00435148,967,718,-0.0141069,0.0536243,-1.74851,2.07024,-1.76248,2.03869
-13.3517,0.688375,0.716207,0.000161118,-0.0027644,-0.00755481,4.08851e-05,0.000110758,-7.69329e-05,0.000160315,-8.67239e-06,-0.998534,0.00430983,974,718,-0.0155338,0.0547631,-1.68839,1.88264,-1.70053,1.8508
-12.6572,0.702947,0.706694,0.00018703,-0.00286392,-0.00751823,4.16496e-05,0.000113994,-6.68815e-05,0.000153859,1.78535e-06,-1.03329,0.00449673,981,718,-0.0152162,0.0533967,-1.60764,1.68572,-1.6199,1.65067
-11.962,0.717748,0.696127,0.00034165,-0.00317521,-0.00736911,3.8742e-05,0.000112015,-5.5723e-05,0.000142067,8.69058e-06,-1.0762,0.00466046,988,718,-0.0132879,0.0555693,-1.51422,1.48936,-1.52775,1.45074
-11.264,0.733952,0.6761,0.000602909,-0.00345693,-0.00841484,3.68542e-05,0.000104362,-4.22094e-05,0.000124654,1.65621e-05,-1.12267,0.00446609,995,718,-0.0131866,0.0625514,-1.37352,1.30308,-1.39101,1.26151
-10.5665,0.748792,0.660084,0.000876222,-0.00334586,-0.0100826,3.48294e-05,9.1353e-05,-2.31988e-05,9.9655e-05,2.65274e-05,-1.22713,0.00433504,1002,718,-0.0145779,0.0646537,-1.24046,1.12822,-1.26302,1.08419
-9.87013,0.762443,0.651113,0.000820385,-0.00322003,-0.00974191,3.39347e-05,7.35823e-05,-3.06904e-07,7.35847e-05,3.39324e-05,-1.56306,0.00428944,1009,718,-0.0144553,0.0608083,-1.13396,0.946682,-1.15544,0.902728
-9.1754,0.775477,0.650976,0.000510669,-0.00319153,-0.00817398,3.57352e-05,5.42944e-05,2.017e-05,6.72171e-05,2.28125e-05,1.001,0.0042411,1016,718,-0.013851,0.0542621,-1.05887,0.741752,-1.07492,0.698196
-8.48014,0.788694,0.650656,0.000186812,-0.00309885,-0.00683945,4.05851e-05,3.60344e-05,3.5584e-05,7.39665e-05,2.65305e-06,0.75347,0.00418505,1023,718,-0.0139705,0.0500773,-0.975475,0.531598,-0.986236,0.491201
-7.78398,0.802866,0.648865,-3.46884e-05,-0.00286805,-0.00661511,4.59371e-05,1.93311e-05,4.75469e-05,8.2007e-05,-1.67387e-05,0.648993,0.00405203,1030,718,-0.0157752,0.0454484,-0.87576,0.310862,-0.883998,0.271392
-7.08467,0.817679,0.636241,-0.000104625,-0.00271929,-0.00701411,5.23982e-05,4.40274e-06,6.05543e-05,9.35366e-05,-3.67356e-05,0.596741,0.00398512,1037,718,-0.0175958,0.045356,-0.724199,0.121553,-0.732111,0.0834032
