Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
129,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0129_1.tif,78.1265,78.1265,-0.0005,0.1386,0.1660,0.1963,0.1280,0.1354,0.0871,0.0932,-0.0005,0.1386,0.1660,0.1963,0.1280,0.1354,0.0871,0.0932
130,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0130_1.tif,78.1604,78.1604,-0.0002,0.0900,0.1209,0.1731,0.1267,0.1467,0.1045,0.1109,-0.0002,0.0900,0.1209,0.1731,0.1267,0.1467,0.1045,0.1109
131,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0131_1.tif,78.1934,78.1934,-0.0005,0.0642,0.0852,0.1454,0.1142,0.1480,0.1138,0.1251,-0.0005,0.0642,0.0852,0.1454,0.1142,0.1480,0.1138,0.1251
132,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0132_1.tif,78.2264,78.2264,-0.0002,0.0372,0.0381,0.0964,0.0758,0.1267,0.1103,0.1354,-0.0002,0.0372,0.0381,0.0964,0.0758,0.1267,0.1103,0.1354
133,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0133_1.tif,78.2605,78.2604,-0.0005,0.0346,0.0275,0.0787,0.0575,0.1113,0.1000,0.1316,-0.0005,0.0346,0.0275,0.0787,0.0575,0.1113,0.1000,0.1316
134,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0134_1.tif,78.2934,78.2934,0.0720,0.0662,0.0369,0.0733,0.0452,0.0977,0.0881,0.1241,0.0720,0.0662,0.0369,0.0733,0.0452,0.0977,0.0881,0.1241
135,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0135_1.tif,78.3265,78.3264,0.3380,0.2079,0.1090,0.1042,0.0539,0.0952,0.0813,0.1177,0.3380,0.2079,0.1090,0.1042,0.0539,0.0952,0.0813,0.1177
136,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0136_1.tif,78.3605,78.3605,0.3847,0.2952,0.1857,0.1547,0.0803,0.1064,0.0832,0.1154,0.3847,0.2952,0.1857,0.1547,0.0803,0.1064,0.0832,0.1154
137,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0137_1.tif,78.3938,78.3937,0.1316,0.2217,0.1899,0.1821,0.1055,0.1225,0.0916,0.1174,0.1316,0.2217,0.1899,0.1821,0.1055,0.1225,0.0916,0.1174
138,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0138_1.tif,78.4264,78.4264,0.0001,0.0736,0.1000,0.1528,0.1103,0.1399,0.1090,0.1299,0.0001,0.0736,0.1000,0.1528,0.1103,0.1399,0.1090,0.1299
139,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0139_1.tif,78.4606,78.4605,-0.0002,0.0536,0.0697,0.1274,0.0977,0.1361,0.1109,0.1338,-0.0002,0.0536,0.0697,0.1274,0.0977,0.1361,0.1109,0.1338
140,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0140_1.tif,78.4937,78.4936,0.0005,0.0420,0.0465,0.1042,0.0800,0.1261,0.1077,0.1341,0.0005,0.0420,0.0465,0.1042,0.0800,0.1261,0.1077,0.1341
141,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0141_1.tif,78.5267,78.5267,-0.0002,0.0369,0.0327,0.0855,0.0623,0.1135,0.1000,0.1312,-0.0002,0.0369,0.0327,0.0855,0.0623,0.1135,0.1000,0.1312
142,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0142_1.tif,78.5606,78.5605,0.0001,0.0333,0.0230,0.0710,0.0459,0.0993,0.0890,0.1245,0.0001,0.0333,0.0230,0.0710,0.0459,0.0993,0.0890,0.1245
143,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0143_1.tif,78.5935,78.5935,0.0001,0.0298,0.0169,0.0597,0.0323,0.0849,0.0774,0.1154,0.0001,0.0298,0.0169,0.0597,0.0323,0.0849,0.0774,0.1154
144,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0144_1.tif,78.6265,78.6264,-0.0008,0.0278,0.0101,0.0459,0.0121,0.0623,0.0533,0.0939,-0.0008,0.0278,0.0101,0.0459,0.0121,0.0623,0.0533,0.0939
145,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0145_1.tif,78.6607,78.6607,-0.0002,0.0278,0.0092,0.0423,0.0063,0.0530,0.0430,0.0839,-0.0002,0.0278,0.0092,0.0423,0.0063,0.0530,0.0430,0.0839
146,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0146_1.tif,78.6938,78.6937,0.0001,0.0253,0.0072,0.0398,0.0011,0.0465,0.0343,0.0739,0.0001,0.0253,0.0072,0.0398,0.0011,0.0465,0.0343,0.0739
147,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0147_1.tif,78.7267,78.7267,0.0001,0.0269,0.0069,0.0381,-0.0021,0.0417,0.0275,0.0655,0.0001,0.0269,0.0069,0.0381,-0.0021,0.0417,0.0275,0.0655
148,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0148_1.tif,78.7606,78.7606,0.0001,0.0278,0.0075,0.0375,-0.0040,0.0375,0.0220,0.0591,0.0001,0.0278,0.0075,0.0375,-0.0040,0.0375,0.0220,0.0591
149,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0149_1.tif,78.7936,78.7937,-0.0002,0.0314,0.0098,0.0378,-0.0050,0.0346,0.0179,0.0533,-0.0002,0.0314,0.0098,0.0378,-0.0050,0.0346,0.0179,0.0533
150,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0150_1.tif,78.8268,78.8267,0.0001,0.0291,0.0092,0.0385,-0.0057,0.0330,0.0153,0.0494,0.0001,0.0291,0.0092,0.0385,-0.0057,0.0330,0.0153,0.0494
151,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0151_1.tif,78.8605,78.8605,0.0001,0.0266,0.0072,0.0369,-0.0069,0.0304,0.0104,0.0423,0.0001,0.0266,0.0072,0.0369,-0.0069,0.0304,0.0104,0.0423
152,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0152_1.tif,78.8937,78.8936,0.0723,0.0597,0.0224,0.0436,-0.0034,0.0317,0.0111,0.0414,0.0723,0.0597,0.0224,0.0436,-0.0034,0.0317,0.0111,0.0414
153,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0153_1.tif,78.9265,78.9265,0.3377,0.2027,0.0997,0.0845,0.0182,0.0430,0.0166,0.0433,0.3377,0.2027,0.0997,0.0845,0.0182,0.0430,0.0166,0.0433
154,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0154_1.tif,78.9605,78.9605,0.3918,0.3029,0.1847,0.1435,0.0565,0.0665,0.0298,0.0504,0.3918,0.3029,0.1847,0.1435,0.0565,0.0665,0.0298,0.0504
155,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0155_1.tif,78.9936,78.9936,0.1309,0.2272,0.1915,0.1763,0.0894,0.0929,0.0491,0.0636,0.1309,0.2272,0.1915,0.1763,0.0894,0.0929,0.0491,0.0636
156,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0156_1.tif,79.0265,79.0264,-0.0005,0.0768,0.1022,0.1528,0.1051,0.1258,0.0855,0.0958,-0.0005,0.0768,0.1022,0.1528,0.1051,0.1258,0.0855,0.0958
157,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0157_1.tif,79.0605,79.0605,-0.0005,0.0533,0.0710,0.1277,0.0942,0.1267,0.0942,0.1071,-0.0005,0.0533,0.0710,0.1277,0.0942,0.1267,0.0942,0.1071
158,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0158_1.tif,79.0934,79.0934,-0.0002,0.0423,0.0485,0.1045,0.0784,0.1206,0.0961,0.1151,-0.0002,0.0423,0.0485,0.1045,0.0784,0.1206,0.0961,0.1151
159,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0159_1.tif,79.1265,79.1265,-0.0002,0.0359,0.0333,0.0855,0.0617,0.1097,0.0923,0.1167,-0.0002,0.0359,0.0333,0.0855,0.0617,0.1097,0.0923,0.1167
160,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0160_1.tif,79.1604,79.1604,-0.0002,0.0311,0.0227,0.0707,0.0456,0.0968,0.0839,0.1142,-0.0002,0.0311,0.0227,0.0707,0.0456,0.0968,0.0839,0.1142
161,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0161_1.tif,79.1935,79.1934,-0.0005,0.0291,0.0159,0.0594,0.0317,0.0839,0.0729,0.1080,-0.0005,0.0291,0.0159,0.0594,0.0317,0.0839,0.0729,0.1080
162,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0162_1.tif,79.2266,79.2266,-0.0002,0.0278,0.0095,0.0449,0.0121,0.0610,0.0517,0.0903,-0.0002,0.0278,0.0095,0.0449,0.0121,0.0610,0.0517,0.0903
163,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0163_1.tif,79.2604,79.2604,-0.0005,0.0301,0.0098,0.0427,0.0063,0.0533,0.0420,0.0807,-0.0005,0.0301,0.0098,0.0427,0.0063,0.0533,0.0420,0.0807
164,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0164_1.tif,79.2934,79.2934,-0.0002,0.0266,0.0085,0.0407,0.0018,0.0462,0.0336,0.0723,-0.0002,0.0266,0.0085,0.0407,0.0018,0.0462,0.0336,0.0723
165,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0165_1.tif,79.3265,79.3265,-0.0002,0.0275,0.0075,0.0391,-0.0011,0.0414,0.0269,0.0649,-0.0002,0.0275,0.0075,0.0391,-0.0011,0.0414,0.0269,0.0649
166,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0166_1.tif,79.3604,79.3603,0.0001,0.0278,0.0082,0.0378,-0.0040,0.0372,0.0220,0.0584,0.0001,0.0278,0.0082,0.0378,-0.0040,0.0372,0.0220,0.0584
167,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0167_1.tif,79.3934,79.3933,-0.0005,0.0288,0.0082,0.0378,-0.0047,0.0349,0.0179,0.0533,-0.0005,0.0288,0.0082,0.0378,-0.0047,0.0349,0.0179,0.0533
168,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0168_1.tif,79.4264,79.4264,-0.0005,0.0272,0.0075,0.0375,-0.0057,0.0333,0.0146,0.0485,-0.0005,0.0272,0.0075,0.0375,-0.0057,0.0333,0.0146,0.0485
169,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0169_1.tif,79.4604,79.4604,-0.0002,0.0256,0.0063,0.0352,-0.0079,0.0304,0.0108,0.0427,-0.0002,0.0256,0.0063,0.0352,-0.0079,0.0304,0.0108,0.0427
170,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0170_1.tif,79.4934,79.4934,-0.0008,0.0269,0.0059,0.0352,-0.0086,0.0288,0.0092,0.0404,-0.0008,0.0269,0.0059,0.0352,-0.0086,0.0288,0.0092,0.0404
171,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0171_1.tif,79.5264,79.5264,0.0001,0.0285,0.0075,0.0362,-0.0086,0.0282,0.0085,0.0391,0.0001,0.0285,0.0075,0.0362,-0.0086,0.0282,0.0085,0.0391
172,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0172_1.tif,79.5604,79.5604,0.0001,0.0253,0.0063,0.0359,-0.0086,0.0282,0.0072,0.0381,0.0001,0.0253,0.0063,0.0359,-0.0086,0.0282,0.0072,0.0381
173,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0173_1.tif,79.5937,79.5936,-0.0002,0.0256,0.0059,0.0356,-0.0082,0.0282,0.0072,0.0362,-0.0002,0.0256,0.0059,0.0356,-0.0082,0.0282,0.0072,0.0362
174,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0174_1.tif,79.6266,79.6266,-0.0002,0.0246,0.0050,0.0349,-0.0092,0.0275,0.0063,0.0362,-0.0002,0.0246,0.0050,0.0349,-0.0092,0.0275,0.0063,0.0362
175,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0175_1.tif,79.6606,79.6605,0.0001,0.0272,0.0066,0.0346,-0.0095,0.0272,0.0063,0.0349,0.0001,0.0272,0.0066,0.0346,-0.0095,0.0272,0.0063,0.0349
176,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0176_1.tif,79.6935,79.6935,-0.0005,0.0275,0.0069,0.0356,-0.0092,0.0278,0.0056,0.0343,-0.0005,0.0275,0.0069,0.0356,-0.0092,0.0278,0.0056,0.0343
177,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0177_1.tif,79.7265,79.7265,0.0005,0.0291,0.0075,0.0365,-0.0082,0.0272,0.0056,0.0340,0.0005,0.0291,0.0075,0.0365,-0.0082,0.0272,0.0056,0.0340
178,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0178_1.tif,79.7605,79.7605,0.0001,0.0269,0.0072,0.0365,-0.0082,0.0278,0.0063,0.0343,0.0001,0.0269,0.0072,0.0365,-0.0082,0.0278,0.0063,0.0343
179,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0179_1.tif,79.7936,79.7935,-0.0002,0.0269,0.0069,0.0362,-0.0082,0.0278,0.0059,0.0346,-0.0002,0.0269,0.0069,0.0362,-0.0082,0.0278,0.0059,0.0346
180,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0180_1.tif,79.8266,79.8265,0.0001,0.0275,0.0069,0.0365,-0.0086,0.0282,0.0063,0.0349,0.0001,0.0275,0.0069,0.0365,-0.0086,0.0282,0.0063,0.0349
181,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0181_1.tif,79.8605,79.8605,0.0001,0.0266,0.0072,0.0362,-0.0079,0.0275,0.0056,0.0343,0.0001,0.0266,0.0072,0.0362,-0.0079,0.0275,0.0056,0.0343
182,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0182_1.tif,79.8936,79.8936,-0.0002,0.0288,0.0082,0.0365,-0.0079,0.0285,0.0059,0.0343,-0.0002,0.0288,0.0082,0.0365,-0.0079,0.0285,0.0059,0.0343
183,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0183_1.tif,79.9265,79.9264,0.0005,0.0275,0.0072,0.0372,-0.0076,0.0278,0.0066,0.0349,0.0005,0.0275,0.0072,0.0372,-0.0076,0.0278,0.0066,0.0349
184,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0184_1.tif,79.9604,79.9604,0.0001,0.0272,0.0075,0.0365,-0.0076,0.0282,0.0066,0.0343,0.0001,0.0272,0.0075,0.0365,-0.0076,0.0282,0.0066,0.0343
185,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0185_1.tif,79.9934,79.9934,-0.0002,0.0246,0.0063,0.0359,-0.0079,0.0282,0.0066,0.0349,-0.0002,0.0246,0.0063,0.0359,-0.0079,0.0282,0.0066,0.0349
186,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0186_1.tif,80.0266,80.0266,0.0001,0.0266,0.0066,0.0359,-0.0086,0.0278,0.0066,0.0346,0.0001,0.0266,0.0066,0.0359,-0.0086,0.0278,0.0066,0.0346
187,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0187_1.tif,80.0605,80.0606,-0.0002,0.0240,0.0056,0.0349,-0.0092,0.0272,0.0063,0.0343,-0.0002,0.0240,0.0056,0.0349,-0.0092,0.0272,0.0063,0.0343
188,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0188_1.tif,80.0935,80.0935,0.0001,0.0275,0.0056,0.0346,-0.0092,0.0275,0.0059,0.0349,0.0001,0.0275,0.0056,0.0346,-0.0092,0.0275,0.0059,0.0349
189,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0189_1.tif,80.1265,80.1265,-0.0002,0.0269,0.0063,0.0352,-0.0092,0.0275,0.0056,0.0343,-0.0002,0.0269,0.0063,0.0352,-0.0092,0.0275,0.0056,0.0343
190,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0190_1.tif,80.1605,80.1605,-0.0002,0.0266,0.0059,0.0352,-0.0092,0.0272,0.0063,0.0349,-0.0002,0.0266,0.0059,0.0352,-0.0092,0.0272,0.0063,0.0349
191,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0191_1.tif,80.1935,80.1935,-0.0005,0.0272,0.0066,0.0352,-0.0092,0.0275,0.0056,0.0340,-0.0005,0.0272,0.0066,0.0352,-0.0092,0.0275,0.0056,0.0340
192,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0192_1.tif,80.2267,80.2267,0.0001,0.0288,0.0072,0.0359,-0.0089,0.0269,0.0056,0.0340,0.0001,0.0288,0.0072,0.0359,-0.0089,0.0269,0.0056,0.0340
193,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0193_1.tif,80.2605,80.2605,-0.0002,0.0291,0.0085,0.0372,-0.0076,0.0278,0.0053,0.0346,-0.0002,0.0291,0.0085,0.0372,-0.0076,0.0278,0.0053,0.0346
