 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.1733,-0.743868,0.802411,0.406102,-0.0640058,-0.284219,0.0236378,-0.0100029,-0.00341457,0.0239809,-0.010346,-0.100141,0.0112714,946,732,3.48446,1.24592,1.74422,3.56094,-2.80658,2.33894
-15.4805,-0.730307,0.789541,0.421655,-0.0684661,-0.310669,0.0249012,-0.0107889,-0.00398468,0.0253407,-0.0112284,-0.109844,0.0119774,953,732,3.57546,1.35387,2.00256,3.47882,-2.74321,2.16745
-14.7843,-0.715148,0.764235,0.43992,-0.0721583,-0.336894,0.0262807,-0.0116227,-0.00471509,0.0268584,-0.0122004,-0.121922,0.0126695,960,732,3.69301,1.47286,2.3433,3.38732,-2.62377,2.01417
-14.0885,-0.70113,0.742937,0.458442,-0.0756275,-0.371091,0.0278481,-0.0124945,-0.00563014,0.0286191,-0.0132655,-0.136095,0.0135036,967,732,3.79357,1.5976,2.68951,3.32503,-2.51298,1.86846
-13.3962,-0.688433,0.738565,0.475557,-0.0794795,-0.412862,0.0296178,-0.0133941,-0.00671494,0.0306417,-0.014418,-0.151322,0.0132379,974,732,3.86139,1.71737,2.97356,3.26502,-2.46082,1.68171
-12.7029,-0.675098,0.732583,0.493184,-0.0833406,-0.463307,0.0315425,-0.0143147,-0.00796525,0.0328866,-0.0156588,-0.167176,0.0129316,981,732,3.9126,1.8446,3.28845,3.22642,-2.3948,1.48895
-12.0066,-0.660289,0.715637,0.513349,-0.0886026,-0.51325,0.0335038,-0.0152196,-0.00941823,0.0352609,-0.0169768,-0.184451,0.0131838,988,732,3.98937,1.99116,3.6771,3.2097,-2.27836,1.311
-11.3086,-0.644607,0.694152,0.537266,-0.0952993,-0.563683,0.0354263,-0.0160617,-0.0110965,0.0377159,-0.0183513,-0.203484,0.0137221,995,732,4.10156,2.15992,4.12824,3.2029,-2.13657,1.13411
-10.6112,-0.629489,0.677108,0.56038,-0.103385,-0.620687,0.0371054,-0.0167835,-0.0129759,0.0400671,-0.0197452,-0.224402,0.0146384,1002,732,4.18855,2.36215,4.56892,3.21088,-2.00481,0.951287
-9.91422,-0.61442,0.664428,0.580745,-0.112642,-0.687705,0.0383048,-0.0173247,-0.0150497,0.0421153,-0.0211352,-0.247981,0.0157552,1009,732,4.22221,2.59251,4.98465,3.23807,-1.88254,0.752346
-9.21806,-0.6,0.657114,0.608859,-0.128756,-0.767689,0.0388642,-0.0176212,-0.0173318,0.0437582,-0.0225152,-0.275206,0.0170078,1016,732,4.30227,2.93068,5.48054,3.34044,-1.77395,0.545439
-8.52212,-0.586542,0.652653,0.637372,-0.146381,-0.85279,0.0385017,-0.0175994,-0.0197461,0.0447548,-0.0238525,-0.306684,0.0176671,1023,732,4.37177,3.3053,5.98108,3.46562,-1.66947,0.347144
-7.82566,-0.573698,0.647995,0.666191,-0.163676,-0.941196,0.0369579,-0.0172212,-0.0222135,0.0449009,-0.0251643,-0.34341,0.0175699,1030,732,4.43381,3.66755,6.49509,3.62334,-1.55712,0.162627
-7.12449,-0.558825,0.626417,0.688548,-0.181572,-1.01866,0.0341667,-0.0163857,-0.0245668,0.0441384,-0.0263574,-0.385583,0.017947,1037,732,4.45552,4.01052,6.99971,3.79531,-1.37083,0.00568243
-6.42258,-0.542559,0.604306,0.705682,-0.198826,-1.10377,0.0300106,-0.0150455,-0.0265963,0.0423376,-0.0273725,-0.434012,0.0201042,1044,732,4.40359,4.35212,7.46962,3.95977,-1.17431,-0.176915
-5.72115,-0.525839,0.586562,0.723575,-0.215494,-1.20268,0.0244706,-0.0132628,-0.028166,0.0395049,-0.0282971,-0.490301,0.0226324,1051,732,4.32239,4.70991,7.95428,4.12459,-0.987002,-0.38581
-5.02249,-0.510618,0.581977,0.734962,-0.225248,-1.31955,0.0177196,-0.0110754,-0.0290733,0.035765,-0.0291209,-0.555493,0.0241144,1058,732,4.1263,5.03017,8.35049,4.23587,-0.843973,-0.616825
-4.32231,-0.496244,0.57317,0.738,-0.235789,-1.41668,0.0100339,-0.00861955,-0.0290729,0.0312395,-0.0298251,-0.630182,0.0249821,1065,732,3.89367,5.32639,8.65592,4.34216,-0.677528,-0.813064
-3.62306,-0.483854,0.569859,0.733733,-0.253572,-1.49894,0.00182299,-0.00602291,-0.0280247,0.0261979,-0.0303979,-0.715859,0.0251001,1072,732,3.62592,5.65427,8.84952,4.52182,-0.525919,-0.990671
-2.92364,-0.471461,0.567929,0.715085,-0.26908,-1.56777,-0.00638934,-0.00349127,-0.0258905,0.0209907,-0.0308713,-0.813353,0.0257955,1079,732,3.24603,5.94457,8.87964,4.63312,-0.372196,-1.17342
-2.22667,-0.460571,0.577434,0.688536,-0.273783,-1.62349,-0.0141342,-0.00122799,-0.0229806,0.0161884,-0.0315505,-0.922276,0.025857,1086,732,2.8163,6.08522,8.77531,4.60828,-0.256151,-1.37124
-1.52793,-0.449249,0.58196,0.649487,-0.266805,-1.63507,-0.0210609,0.000615328,-0.0193953,0.0119953,-0.0324409,-1.04019,0.02739,1093,732,2.36995,6.06485,8.51542,4.34394,-0.113095,-1.55726
-0.829147,-0.438452,0.588165,0.606989,-0.257913,-1.61098,-0.0269576,0.00196997,-0.0154425,0.00866444,-0.0336521,-1.16174,0.0278856,1100,732,1.981,5.94777,8.17729,4.00026,0.0306497,-1.7389
-0.133173,-0.430316,0.606742,0.563193,-0.248752,-1.56564,-0.0317868,0.00303291,-0.0113264,0.006393,-0.0351469,-1.28241,0.0275958,1107,732,1.63575,5.75178,7.75924,3.65048,0.132433,-1.91599
0.56065,-0.423788,0.635132,0.516274,-0.231958,-1.50518,-0.0353994,0.00383892,-0.0071382,0.00509715,-0.0366577,-1.39632,0.0263101,1114,732,1.29848,5.40813,7.26243,3.22764,0.202685,-2.09954
1.25441,-0.417007,0.665501,0.469507,-0.210033,-1.43082,-0.0375751,0.00429866,-0.00290254,0.00449889,-0.0377754,-1.50192,0.0253226,1121,732,0.999241,4.99683,6.75211,2.70092,0.272787,-2.2957
1.95048,-0.408755,0.688944,0.4205,-0.178892,-1.33255,-0.0379962,0.00423667,0.00114787,0.00426785,-0.0380273,1.54364,0.0236253,1128,732,0.739351,4.47737,6.22828,1.99925,0.378019,-2.49327
2.64696,-0.400971,0.712472,0.374867,-0.150237,-1.22344,-0.0362357,0.00347817,0.00468906,0.0040243,-0.0367818,1.45485,0.0230701,1135,732,0.545264,3.97056,5.73483,1.30155,0.490148,-2.68119
3.34385,-0.393438,0.736119,0.33677,-0.124181,-1.11234,-0.0328571,0.00202047,0.00714631,0.00342793,-0.0342645,1.37634,0.0220795,1142,732,0.435365,3.48554,5.32498,0.632025,0.609158,-2.86405
4.04084,-0.386864,0.76097,0.307359,-0.102422,-1.0139,-0.0288275,0.000322797,0.00839771,0.00256896,-0.0310737,1.30944,0.0214315,1149,732,0.382575,3.06942,5.02257,0.0461844,0.730468,-3.03185
4.73705,-0.380105,0.790465,0.282526,-0.0855161,-0.917967,-0.0248276,-0.00115083,0.00880779,0.00176628,-0.0277447,1.25097,0.0193929,1156,732,0.372823,2.71397,4.76088,-0.51396,0.841249,-3.22162
5.43307,-0.373388,0.822342,0.25618,-0.0717021,-0.825119,-0.0211137,-0.0023083,0.00857018,0.00101137,-0.0244334,1.20124,0.0176896,1163,732,0.343456,2.39962,4.48719,-1.04903,0.950197,-3.41961
6.12966,-0.365917,0.853896,0.234632,-0.0619223,-0.729365,-0.0178696,-0.00307202,0.00787498,0.000334631,-0.0212762,1.16251,0.0162225,1170,732,0.373753,2.10573,4.27042,-1.54793,1.06828,-3.63105
6.82857,-0.356962,0.878795,0.219861,-0.0564046,-0.650792,-0.0151013,-0.00349079,0.00693042,-0.000255485,-0.0183366,1.13404,0.0156251,1177,732,0.428806,1.87681,4.17788,-1.95947,1.22062,-3.84519
7.52953,-0.347642,0.89796,0.206942,-0.0514512,-0.583621,-0.0127244,-0.00361335,0.00593431,-0.000687629,-0.0156501,1.11275,0.0151349,1184,732,0.473324,1.68084,4.14842,-2.33092,1.40309,-4.04311
8.23059,-0.339587,0.918354,0.194992,-0.0452917,-0.528493,-0.0107173,-0.00348052,0.00501919,-0.000911422,-0.0132864,1.09771,0.0141714,1191,732,0.495655,1.50575,4.14553,-2.67833,1.58768,-4.21994
8.93376,-0.329496,0.933187,0.185467,-0.0381382,-0.481161,-0.00902118,-0.00317158,0.00418409,-0.000991375,-0.0112014,1.09044,0.0129563,1198,732,0.521569,1.33961,4.20745,-3.04176,1.80263,-4.41498
9.64023,-0.317884,0.938227,0.178258,-0.0345293,-0.429976,-0.00765504,-0.00273782,0.00345929,-0.000952443,-0.00944041,1.09434,0.0124242,1205,732,0.583496,1.20955,4.33648,-3.37557,2.0643,-4.60081
10.3464,-0.306917,0.946038,0.172963,-0.0320587,-0.391566,-0.00657577,-0.0023001,0.00283543,-0.000886881,-0.00798899,1.10842,0.012122,1212,732,0.630533,1.11748,4.49598,-3.67085,2.32243,-4.78425
11.0505,-0.297229,0.96325,0.168842,-0.0297673,-0.361299,-0.00573717,-0.00189985,0.0023198,-0.000808075,-0.00682894,1.13092,0.0115529,1219,732,0.667612,1.0344,4.64689,-3.95026,2.55075,-4.97917
11.7523,-0.287916,0.990154,0.165664,-0.0271123,-0.339257,-0.00511807,-0.00154922,0.00190273,-0.000725093,-0.0059422,1.16206,0.0112339,1226,732,0.691743,0.953327,4.78626,-4.23698,2.74854,-5.20494
12.4585,-0.275882,1.0035,0.163476,-0.0250479,-0.315588,-0.0046524,-0.00123686,0.00157282,-0.000622937,-0.00526632,1.19865,0.0109213,1233,732,0.73095,0.877494,4.99667,-4.52332,3.00849,-5.43051
13.1691,-0.262331,1.00376,0.161074,-0.0241197,-0.290796,-0.00428614,-0.00095878,0.00130612,-0.000507328,-0.00473759,1.23801,0.0112999,1240,732,0.772107,0.820594,5.26394,-4.78747,3.3282,-5.63352
13.8805,-0.249944,1.003,0.157765,-0.0233797,-0.266996,-0.00402788,-0.000718494,0.00106803,-0.000403747,-0.00434263,1.28421,0.0116737,1247,732,0.802118,0.774916,5.53446,-5.02714,3.659,-5.80846
14.5904,-0.238263,1.00922,0.153759,-0.0216853,-0.244291,-0.00388087,-0.000513672,0.000854381,-0.00030929,-0.00408525,1.33599,0.011664,1254,732,0.822517,0.715482,5.77977,-5.28131,3.96978,-5.9967
15.3007,-0.226268,1.01598,0.149585,-0.0199397,-0.223352,-0.00381519,-0.000344008,0.000672811,-0.000218161,-0.00394103,1.38589,0.0115863,1261,732,0.836882,0.65259,6.03124,-5.53402,4.28634,-6.19287
16.0135,-0.214233,1.01577,0.145823,-0.0203045,-0.202695,-0.00379937,-0.000203757,0.00052668,-0.000128197,-0.00387493,1.4283,0.0112948,1268,732,0.855764,0.616646,6.32273,-5.74217,4.63799,-6.36134
16.7276,-0.203354,1.01339,0.141813,-0.0215672,-0.182075,-0.0037829,-8.73874e-05,0.000406993,-4.30954e-05,-0.00382719,1.4624,0.0112427,1275,732,0.872969,0.591762,6.62761,-5.91061,5.00531,-6.49735
17.4398,-0.193563,1.01891,0.137691,-0.0227499,-0.1634,-0.00372627,1.20405e-05,0.000305396,3.68248e-05,-0.00375105,1.48982,0.0111191,1282,732,0.88397,0.570635,6.90998,-6.08606,5.34878,-6.64271
18.1519,-0.180935,1.02743,0.134629,-0.0220564,-0.149166,-0.00361466,9.28358e-05,0.000224182,0.000106342,-0.00362816,1.51062,0.0104949,1289,732,0.892431,0.523111,7.20544,-6.32364,5.68975,-6.85649
18.8678,-0.164746,1.02549,0.133881,-0.0198231,-0.143129,-0.00346561,0.000153163,0.000156631,0.00015993,-0.00347238,1.52762,0.0098848,1296,732,0.899256,0.478921,7.58283,-6.59161,6.08151,-7.09923
19.5887,-0.147279,1.00909,0.133138,-0.018897,-0.134783,-0.00331241,0.000189852,9.34716e-05,0.000192345,-0.00331491,1.54413,0.009637,1303,732,0.913386,0.455096,8.0236,-6.82982,6.53857,-7.30909
20.311,-0.131015,0.989899,0.130934,-0.0186034,-0.122856,-0.00316096,0.000204726,3.62437e-05,0.000205116,-0.00316135,1.56003,0.00954656,1310,732,0.924022,0.44627,8.46456,-7.04854,7.01382,-7.48302
21.0307,-0.117553,0.980981,0.127417,-0.0192025,-0.108395,-0.00300616,0.000200401,-9.40648e-06,0.000200428,-0.00300619,-1.56786,0.00943619,1317,732,0.930132,0.436362,8.85613,-7.24296,7.45503,-7.6414
21.7465,-0.105279,0.98681,0.123502,-0.0196089,-0.0948921,-0.00285363,0.00017574,-4.70704e-05,0.000176472,-0.00285436,-1.55526,0.00915956,1324,732,0.93,0.41604,9.19423,-7.46189,7.84544,-7.83448
22.4628,-0.0908342,0.993181,0.120917,-0.0192808,-0.0879349,-0.00271649,0.00013831,-7.90447e-05,0.000140497,-0.00271867,-1.54314,0.00892153,1331,732,0.923518,0.390793,9.5586,-7.70958,8.24272,-8.07263
23.1814,-0.0755774,0.994237,0.12032,-0.0176217,-0.0888197,-0.00260214,9.4613e-05,-0.00011261,9.93073e-05,-0.00260683,-1.52914,0.00862039,1338,732,0.912559,0.365491,9.97883,-7.94694,8.6692,-8.30516
23.9064,-0.0597328,0.976562,0.120087,-0.0156011,-0.0913101,-0.00251484,4.97121e-05,-0.000149932,5.84479e-05,-0.00252358,-1.5126,0.00850602,1345,732,0.900072,0.341661,10.4858,-8.12285,9.17758,-8.47392
24.6346,-0.0441338,0.950204,0.118862,-0.014941,-0.0906121,-0.00243388,1.08876e-05,-0.000177005,2.36366e-05,-0.00244662,-1.49889,0.00852284,1352,732,0.887944,0.332433,11.0219,-8.2585,9.72791,-8.60248
25.366,-0.0265698,0.916359,0.11655,-0.0146237,-0.086529,-0.00234881,-1.64585e-05,-0.00019312,-5.76139e-07,-0.00236469,-1.48874,0.00909943,1359,732,0.875725,0.317865,11.5828,-8.40437,10.3167,-8.73983
26.0964,-0.0070396,0.888394,0.113506,-0.0145167,-0.0807835,-0.00228723,-2.72708e-05,-0.000205222,-8.78621e-06,-0.00230571,-1.48097,0.0095306,1366,732,0.861651,0.305548,12.121,-8.61704,10.8914,-8.93937
26.824,0.0142325,0.871844,0.11143,-0.0143305,-0.0779801,-0.00225745,-2.30174e-05,-0.00021718,-2.10397e-06,-0.00227836,-1.4748,0.00956154,1373,732,0.848131,0.298676,12.6353,-8.90464,11.4301,-9.21867
27.5513,0.034674,0.858157,0.110355,-0.014055,-0.0777418,-0.00223952,-1.0821e-05,-0.0002273,1.21245e-05,-0.00226247,-1.47019,0.00923195,1380,732,0.836393,0.302537,13.1579,-9.18853,11.9649,-9.49216
28.2788,0.0506849,0.845476,0.110309,-0.0129017,-0.0815406,-0.0022364,5.44692e-06,-0.000239841,3.08189e-05,-0.00226177,-1.4654,0.00848433,1387,732,0.821862,0.303314,13.6954,-9.38576,12.5013,-9.68063
29.0093,0.0669958,0.825204,0.110133,-0.0120393,-0.0837644,-0.00226878,3.13723e-05,-0.000264069,6.12994e-05,-0.00229871,-1.45795,0.00797842,1394,732,0.811007,0.30087,14.2684,-9.55535,13.0758,-9.84419
29.7419,0.0852962,0.800738,0.109072,-0.0125923,-0.0796,-0.00232256,6.62188e-05,-0.000287138,0.000100249,-0.00235659,-1.45283,0.00848321,1401,732,0.812015,0.297901,14.8539,-9.74387,13.6758,-10.0301
30.4794,0.106753,0.76381,0.10698,-0.0146281,-0.0689957,-0.00236915,0.000100805,-0.000301579,0.000137094,-0.00240544,-1.45104,0.00937759,1408,732,0.823809,0.301149,15.4835,-9.94712,14.3347,-10.2285
31.2165,0.126807,0.73017,0.104486,-0.0155624,-0.0630387,-0.00239985,0.000127959,-0.000308496,0.000165064,-0.00243695,-1.4511,0.0103485,1415,732,0.817093,0.296931,16.1065,-10.1312,14.9879,-10.4114
31.9495,0.144624,0.711215,0.10176,-0.0157801,-0.0612115,-0.0024346,0.000147104,-0.000316217,0.000185271,-0.00247277,-1.45068,0.0103575,1422,732,0.795202,0.285313,16.6786,-10.3195,15.59,-10.6078
32.6801,0.160425,0.701177,0.099726,-0.014023,-0.0672748,-0.00247535,0.000159847,-0.000335086,0.000201788,-0.00251729,-1.44628,0.00982727,1429,732,0.7544,0.266653,17.2342,-10.5037,16.1638,-10.799
33.418,0.18033,0.671883,0.0987584,-0.0119715,-0.0729137,-0.00250808,0.000163613,-0.000366086,0.000212868,-0.00255734,-1.43706,0.00865402,1436,732,0.724695,0.259589,17.8865,-10.7109,16.8238,-10.9945
34.1541,0.200213,0.650015,0.097654,-0.0105645,-0.074949,-0.00252685,0.000160091,-0.000401878,0.000218911,-0.00258567,-1.42546,0.00852648,1443,732,0.705263,0.253491,18.514,-10.9491,17.4626,-11.2185
34.8901,0.221262,0.630884,0.0955144,-0.00975303,-0.0734612,-0.00252031,0.000154257,-0.000426481,0.000220616,-0.00258667,-1.41644,0.00754409,1450,732,0.687354,0.245912,19.1269,-11.2213,18.0993,-11.4758
35.63,0.242939,0.602366,0.092248,-0.0100588,-0.0678993,-0.00249414,0.000150943,-0.000440815,0.000222473,-0.00256567,-1.40993,0.00835344,1457,732,0.672305,0.235199,19.7714,-11.4588,18.7814,-11.7076
36.3754,0.264879,0.559409,0.0900152,-0.0104118,-0.0651238,-0.0024522,0.000153767,-0.000454621,0.0002308,-0.00252923,-1.40295,0.00852475,1464,732,0.658525,0.222875,20.4934,-11.6299,19.5287,-11.8865
37.1195,0.285246,0.522208,0.0886847,-0.0103846,-0.062903,-0.00239744,0.000160169,-0.000471233,0.00024423,-0.0024815,-1.39427,0.00855264,1471,732,0.651372,0.218792,21.2094,-11.8053,20.2605,-12.0564
37.8593,0.304095,0.500296,0.0870987,-0.0104643,-0.0603526,-0.00233979,0.000168799,-0.000482889,0.000258542,-0.00242954,-1.38705,0.0083012,1478,732,0.642939,0.217801,21.8697,-12.013,20.9392,-12.2564
38.6022,0.323888,0.471106,0.0858177,-0.011152,-0.0573503,-0.00229977,0.000178145,-0.000485307,0.000269804,-0.00239143,-1.38413,0.00844745,1485,732,0.639149,0.227157,22.5702,-12.2096,21.6553,-12.4455
39.3443,0.343183,0.446519,0.0842686,-0.0116508,-0.055884,-0.00227176,0.000190557,-0.000478733,0.000280359,-0.00236156,-1.38537,0.00903266,1492,732,0.627938,0.229928,23.2584,-12.4054,22.361,-12.6425
40.0891,0.363191,0.416582,0.0827038,-0.0118019,-0.055157,-0.00223769,0.000199477,-0.000468031,0.000286266,-0.00232448,-1.38744,0.00958701,1499,732,0.614133,0.226273,23.9765,-12.5911,23.0963,-12.8316
40.8347,0.38203,0.385963,0.0813379,-0.0098657,-0.0569738,-0.00219671,0.000203842,-0.000461206,0.000289401,-0.00228227,-1.38737,0.00900437,1506,732,0.592846,0.216217,24.7077,-12.7753,23.8418,-12.9942
41.5788,0.400433,0.362083,0.0798639,-0.00882535,-0.057914,-0.00215496,0.000211012,-0.00045512,0.000295539,-0.00223949,-1.38716,0.00808258,1513,732,0.573814,0.212524,25.4187,-12.969,24.5685,-13.1744
42.3224,0.418338,0.3415,0.0778663,-0.00967412,-0.0562341,-0.00212622,0.000223973,-0.000449635,0.000307059,-0.00220931,-1.38807,0.00700641,1520,732,0.559368,0.218572,26.1181,-13.1477,25.29,-13.3572
43.0689,0.438009,0.315055,0.0748576,-0.0122484,-0.0524015,-0.00210162,0.000237433,-0.000445823,0.000319526,-0.00218372,-1.3887,0.00817852,1527,732,0.543521,0.223573,26.8388,-13.3109,26.0438,-13.551
43.8223,0.462492,0.271875,0.073654,-0.0115354,-0.055606,-0.00207238,0.000248919,-0.000437074,0.000328487,-0.00215195,-1.39072,0.0082958,1534,732,0.520178,0.202865,27.6576,-13.5143,26.8747,-13.7727
44.5792,0.488528,0.221375,0.0726708,-0.0101362,-0.0584847,-0.00203063,0.000253942,-0.000430468,0.000332361,-0.00210904,-1.3906,0.00931299,1541,732,0.499517,0.182336,28.5165,-13.7335,27.7435,-13.9953
45.3313,0.51332,0.186614,0.0715049,-0.00838267,-0.0597189,-0.0019719,0.000260874,-0.000424586,0.000338888,-0.00204991,-1.38908,0.00917981,1548,732,0.482295,0.163288,29.3182,-14.0047,28.5577,-14.255
46.0782,0.533142,0.167802,0.0692145,-0.00864679,-0.0556146,-0.00190503,0.000277621,-0.000423863,0.000357043,-0.00198445,-1.38557,0.00961525,1555,732,0.473019,0.169386,30.0487,-14.2461,29.3141,-14.4793
46.8277,0.550055,0.143423,0.0674541,-0.0098179,-0.0508143,-0.00182558,0.000299321,-0.000414953,0.000377479,-0.00190373,-1.38462,0.00944511,1562,732,0.471542,0.189441,30.813,-14.4057,30.099,-14.6235
47.5785,0.566544,0.11751,0.0663795,-0.0100386,-0.0496308,-0.00173561,0.000334738,-0.000392107,0.000406512,-0.00180738,-1.38975,0.00956216,1569,732,0.464105,0.202424,31.5997,-14.5479,30.8979,-14.7527
48.3322,0.585215,0.0859601,0.0653755,-0.00968592,-0.0506324,-0.00164972,0.000376452,-0.000361137,0.000438896,-0.00171216,-1.39958,0.00948813,1576,732,0.449961,0.198351,32.4193,-14.6964,31.7285,-14.9019
49.0874,0.605804,0.0528834,0.0636295,-0.00976779,-0.0517264,-0.00157862,0.000399516,-0.000318074,0.000449403,-0.0016285,-1.41522,0.00994164,1583,732,0.428785,0.19402,33.2468,-14.8668,32.5744,-15.0821
-46.0471,-1.83239,0.437868,0.111201,-0.0357445,-0.0537541,0.0050384,-0.00196669,0.000272242,0.00504897,-0.00197725,0.0387855,0.0100966,638,739,1.07261,0.498035,5.97346,10.5698,4.76211,10.1209
-45.3788,-1.82627,0.458335,0.115027,-0.0358664,-0.0553372,0.00488003,-0.00187457,0.000254115,0.00488957,-0.00188412,0.0375503,0.00988631,645,739,1.10847,0.506123,5.63949,10.3959,4.38679,9.9462
-44.7099,-1.82072,0.477329,0.117918,-0.0357005,-0.0564673,0.00473936,-0.00177182,0.000237613,0.00474802,-0.00178048,0.0364284,0.00968723,652,739,1.13532,0.503933,5.30741,10.2431,4.02347,9.78973
-44.0404,-1.81472,0.494783,0.120453,-0.0351253,-0.0568684,0.00465664,-0.00167851,0.000216892,0.00466405,-0.00168593,0.034183,0.00924188,659,739,1.15967,0.491013,4.98326,10.0872,3.67287,9.63054
-43.3681,-1.80474,0.498021,0.123334,-0.0351711,-0.0556196,0.00463391,-0.00160383,0.000188931,0.00463963,-0.00160954,0.0302514,0.00917582,666,739,1.19055,0.485094,4.721,9.90576,3.38445,9.44694
-42.6964,-1.79663,0.507187,0.126804,-0.036097,-0.0525486,0.00466216,-0.00154131,0.000155455,0.00466606,-0.0015452,0.0250385,0.00908635,673,739,1.23095,0.490659,4.44423,9.73852,3.07959,9.27847
-42.0271,-1.79139,0.53121,0.129909,-0.0369485,-0.0499448,0.004723,-0.00151032,0.0001274,0.0047256,-0.00151292,0.0204272,0.00901255,680,739,1.26674,0.500683,4.11412,9.56671,2.72403,9.10963
-41.3574,-1.78741,0.554607,0.13231,-0.0372107,-0.051812,0.00481698,-0.00150268,0.000100574,0.00481858,-0.00150428,0.0159091,0.0089214,687,739,1.28709,0.503069,3.79502,9.4378,2.37701,8.97003
-40.6869,-1.78224,0.575687,0.13393,-0.0361889,-0.0572646,0.00495342,-0.00152123,6.83438e-05,0.00495414,-0.00152195,0.010554,0.00893005,694,739,1.29242,0.497351,3.4917,9.29001,2.04604,8.81527
-40.0163,-1.77456,0.59817,0.1363,-0.0346284,-0.0629017,0.00512802,-0.00155857,3.3863e-05,0.00512819,-0.00155874,0.00506414,0.00939083,701,739,1.30492,0.487451,3.19875,9.07928,1.71758,8.60365
-39.3457,-1.7673,0.622625,0.14021,-0.0339181,-0.0673737,0.00533174,-0.00161574,1.96932e-06,0.00533174,-0.00161574,0.000283458,0.00948148,708,739,1.33548,0.488475,2.91763,8.87117,1.38823,8.39295
-38.672,-1.75741,0.631881,0.144591,-0.0344827,-0.0667674,0.00553285,-0.00168777,-1.92222e-05,0.0055329,-0.00168782,-0.00266211,0.00945841,715,739,1.38054,0.492223,2.6964,8.67385,1.12452,8.18995
-37.9973,-1.74881,0.637233,0.149103,-0.0357547,-0.0667352,0.00572373,-0.00176782,-3.1524e-05,0.00572386,-0.00176796,-0.00420784,0.00936943,722,739,1.4259,0.50838,2.49851,8.52367,0.881927,8.02997
-37.3229,-1.741,0.646737,0.153612,-0.0373506,-0.0669567,0.0059223,-0.00185456,-3.9597e-05,0.00592251,-0.00185476,-0.00509146,0.00906618,729,739,1.4708,0.527864,2.29179,8.37757,0.630088,7.86972
-36.6504,-1.73525,0.667513,0.157512,-0.0383401,-0.0687584,0.00614343,-0.00193838,-5.0055e-05,0.00614374,-0.00193869,-0.00619322,0.0090285,736,739,1.50621,0.545239,2.04534,8.225,0.341338,7.70703
-35.9781,-1.72889,0.691677,0.161541,-0.0381988,-0.0722805,0.00638613,-0.00201587,-6.57113e-05,0.00638665,-0.00201639,-0.00782026,0.00898942,743,739,1.53937,0.548068,1.79806,8.04501,0.0468028,7.51836
-35.3048,-1.72146,0.712352,0.165657,-0.037972,-0.0733735,0.00663075,-0.00208589,-7.88094e-05,0.00663146,-0.0020866,-0.00904028,0.00892124,750,739,1.57796,0.547607,1.5676,7.84922,-0.227144,7.32202
-34.6294,-1.71344,0.723951,0.170288,-0.0372392,-0.075005,0.00687721,-0.00214761,-8.10636e-05,0.00687794,-0.00214834,-0.00898132,0.00872215,757,739,1.62051,0.549644,1.38501,7.66771,-0.459389,7.15082
-33.9518,-1.70517,0.725835,0.175389,-0.0376781,-0.0732597,0.00714129,-0.00220328,-7.20993e-05,0.00714185,-0.00220383,-0.00771503,0.00856327,764,739,1.67468,0.558832,1.24444,7.52408,-0.647586,7.01427
-33.2749,-1.69686,0.733298,0.179792,-0.0379655,-0.0730971,0.00741959,-0.00225894,-5.68961e-05,0.00741993,-0.00225927,-0.00587831,0.00853334,771,739,1.71854,0.562742,1.08579,7.36623,-0.85008,6.85481
-32.5979,-1.68696,0.742645,0.184073,-0.0385318,-0.0727354,0.0077093,-0.00232227,-4.13443e-05,0.00770947,-0.00232244,-0.00412133,0.0087358,778,739,1.76168,0.559834,0.926142,7.18011,-1.05209,6.65519
-31.9217,-1.67691,0.758261,0.188772,-0.038613,-0.073641,0.00802344,-0.00239694,-3.41055e-05,0.00802355,-0.00239705,-0.00327291,0.00912978,785,739,1.80644,0.55481,0.756253,6.96348,-1.27101,6.42771
-31.2451,-1.66746,0.773298,0.194041,-0.0391627,-0.0748608,0.00837102,-0.00248517,-3.92736e-05,0.00837117,-0.00248531,-0.00361756,0.00920197,792,739,1.85634,0.565533,0.601358,6.75676,-1.48105,6.21531
-30.5666,-1.65876,0.780424,0.20009,-0.0388606,-0.0798783,0.00874519,-0.00259199,-5.24561e-05,0.00874543,-0.00259224,-0.00462678,0.0096379,799,739,1.90621,0.573237,0.498347,6.59875,-1.65423,6.05074
-29.8867,-1.65018,0.782702,0.206546,-0.0388787,-0.0861417,0.00912474,-0.00272131,-6.79313e-05,0.00912513,-0.0027217,-0.00573426,0.00959108,806,739,1.9576,0.583689,0.42699,6.47232,-1.80193,5.90899
-29.2039,-1.63815,0.773066,0.21383,-0.0389561,-0.0927709,0.00949093,-0.00287759,-8.328e-05,0.00949149,-0.00287815,-0.00673282,0.00938652,813,739,2.01644,0.596308,0.418572,6.32365,-1.89546,5.74445
-28.5212,-1.62526,0.765911,0.221588,-0.0393671,-0.0995948,0.00986388,-0.00305563,-0.000107975,0.00986479,-0.00305653,-0.00835672,0.0088784,820,739,2.07955,0.615103,0.413109,6.14921,-1.99101,5.5528
