 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.4705,-5.87525,0.752252,-0.0573171,-0.0253066,-0.0308242,0.000670067,-9.41798e-06,0.00021245,0.000731024,-7.03748e-05,0.279417,0.00698188,687,781,-0.64744,0.302755,-0.84538,7.916,-0.3267,7.58589
-40.8015,-5.8705,0.774933,-0.0571164,-0.0247014,-0.0298562,0.000697382,-2.6841e-05,0.000184368,0.000741616,-7.10743e-05,0.235469,0.00737924,694,781,-0.643737,0.293444,-1.18501,7.75422,-0.665946,7.43089
-40.1276,-5.86156,0.772552,-0.0566294,-0.0245188,-0.0300517,0.000714676,-3.84609e-05,0.000159628,0.000747112,-7.08973e-05,0.20047,0.00769608,701,781,-0.639112,0.295286,-1.41563,7.60541,-0.90128,7.28708
-39.4535,-5.85194,0.771084,-0.0558336,-0.0249374,-0.0276399,0.000721249,-4.75214e-05,0.000141706,0.000746537,-7.28099e-05,0.176599,0.00761841,708,781,-0.626307,0.298558,-1.64483,7.44015,-1.1329,7.12587
-38.7804,-5.84413,0.776873,-0.0553171,-0.0253766,-0.024812,0.000717672,-5.71668e-05,0.00013085,0.000739172,-7.86673e-05,0.162859,0.00771407,715,781,-0.615508,0.295237,-1.89909,7.2901,-1.38606,6.97431
-38.1096,-5.83864,0.796978,-0.0552258,-0.0256679,-0.0218794,0.000709201,-6.94883e-05,0.000120418,0.000727398,-8.76847e-05,0.149976,0.00770025,722,781,-0.608893,0.28957,-2.20632,7.13183,-1.6879,6.8156
-37.4367,-5.83118,0.808411,-0.0548126,-0.0253146,-0.0224459,0.000701315,-8.28058e-05,0.00010841,0.000716027,-9.75181e-05,0.134886,0.00784365,729,781,-0.605626,0.281764,-2.46253,6.96933,-1.949,6.65024
-36.7622,-5.82363,0.812554,-0.0538574,-0.0249346,-0.0248825,0.000703323,-9.3882e-05,9.47793e-05,0.000714436,-0.000104995,0.116722,0.00756678,736,781,-0.600369,0.279849,-2.67491,6.83415,-2.17538,6.5115
-36.0868,-5.81492,0.813907,-0.0529478,-0.0248989,-0.0272294,0.000713154,-0.000104515,8.04708e-05,0.000720999,-0.000112359,0.0971727,0.00720344,743,781,-0.595447,0.285236,-2.87,6.68551,-2.3837,6.3601
-35.411,-5.80683,0.815743,-0.0529558,-0.0245424,-0.0300599,0.000714535,-0.00011681,6.91238e-05,0.000720243,-0.000122518,0.082393,0.00705773,750,781,-0.601142,0.291126,-3.06863,6.54288,-2.58719,6.22001
-34.7352,-5.79836,0.819382,-0.0532065,-0.0240079,-0.0313846,0.000706398,-0.000127542,6.47329e-05,0.000711393,-0.000132537,0.0770083,0.0072213,757,781,-0.606481,0.288688,-3.27235,6.38486,-2.79046,6.06549
-34.0589,-5.7901,0.822079,-0.0530713,-0.0233613,-0.0299998,0.000708208,-0.00013419,6.48001e-05,0.000713164,-0.000139146,0.076325,0.00750499,764,781,-0.602551,0.280339,-3.46686,6.22862,-2.98328,5.91946
-33.3839,-5.78411,0.833569,-0.0523969,-0.0233476,-0.0280875,0.000733811,-0.000135906,6.68549e-05,0.00073892,-0.000141015,0.0762725,0.00754437,771,781,-0.591887,0.282732,-3.68482,6.08533,-3.20376,5.78638
-32.7089,-5.77749,0.847444,-0.0513434,-0.0237402,-0.0267854,0.000774883,-0.000134644,6.9738e-05,0.000780199,-0.00013996,0.0760824,0.00739893,778,781,-0.578376,0.289081,-3.89969,5.92692,-3.42614,5.6314
-32.0333,-5.76985,0.859835,-0.0504193,-0.0242776,-0.0275558,0.000818359,-0.000129926,7.68803e-05,0.000824552,-0.000136118,0.0803735,0.00698764,785,781,-0.570289,0.299202,-4.09896,5.76077,-3.63544,5.46151
-31.3558,-5.76214,0.865019,-0.049785,-0.0237735,-0.0313577,0.000861742,-0.000123625,9.07549e-05,0.000870031,-0.000131914,0.0910816,0.00670439,792,781,-0.571485,0.294307,-4.26054,5.6272,-3.81015,5.31867
-30.6779,-5.7541,0.869526,-0.049554,-0.0235763,-0.0332155,0.000912091,-0.000119509,0.000106455,0.000922962,-0.00013038,0.101765,0.00703942,799,781,-0.572898,0.287063,-4.42022,5.49093,-3.97512,5.1719
-29.9984,-5.74456,0.868392,-0.0491936,-0.0236855,-0.031535,0.000967098,-0.000121213,0.000120852,0.000980356,-0.000134472,0.109272,0.00769827,806,781,-0.565723,0.279095,-4.55579,5.33919,-4.11076,5.01631
-29.3185,-5.73419,0.867634,-0.0486536,-0.0237591,-0.0293023,0.00101903,-0.000129003,0.000136315,0.00103499,-0.000144967,0.116579,0.00780326,813,781,-0.555585,0.275259,-4.68462,5.16218,-4.24042,4.84257
-28.635,-5.72092,0.85191,-0.0476694,-0.02333,-0.0297345,0.0010661,-0.000141961,0.00015631,0.001086,-0.000161858,0.126611,0.00766665,820,781,-0.546485,0.273856,-4.73822,4.98143,-4.30427,4.6676
-27.9529,-5.70887,0.844673,-0.0464496,-0.0227314,-0.0330906,0.00110574,-0.000162923,0.000179745,0.00113072,-0.000187897,0.138061,0.00715451,827,781,-0.541133,0.274961,-4.81018,4.79841,-4.39412,4.4851
-27.2705,-5.69688,0.837984,-0.0453241,-0.0225973,-0.0355337,0.00113854,-0.000191982,0.000199108,0.0011677,-0.000221139,0.145404,0.00685221,834,781,-0.534775,0.274855,-4.87982,4.62236,-4.479,4.30226
-26.5876,-5.68563,0.831222,-0.044568,-0.022431,-0.0366313,0.00116611,-0.000223587,0.000208034,0.00119658,-0.000254061,0.145451,0.00692071,841,781,-0.529444,0.271094,-4.94857,4.45999,-4.55681,4.13528
-25.906,-5.67703,0.832659,-0.0440088,-0.0220283,-0.0373494,0.00119761,-0.000253262,0.000207845,0.0012268,-0.00028245,0.139518,0.00724164,848,781,-0.525465,0.267167,-5.0456,4.31469,-4.66023,3.99157
-25.225,-5.66974,0.838702,-0.0435863,-0.0218337,-0.0365433,0.00124264,-0.000279917,0.000206552,0.00127017,-0.000307441,0.132471,0.00743326,855,781,-0.519661,0.267868,-5.15798,4.17259,-4.77485,3.85736
-24.5436,-5.66195,0.844998,-0.0431449,-0.0217155,-0.036199,0.00128765,-0.000306081,0.000203938,0.00131333,-0.000331763,0.125273,0.0074288,862,781,-0.51462,0.269996,-5.263,4.02169,-4.88312,3.71245
-23.8613,-5.65263,0.849108,-0.0422676,-0.0213909,-0.0364971,0.00131843,-0.000329486,0.000195239,0.00134125,-0.000352301,0.11633,0.00720023,869,781,-0.506525,0.268804,-5.34617,3.84961,-4.97515,3.54468
-23.1771,-5.64089,0.846673,-0.0412225,-0.020846,-0.0380613,0.00134361,-0.000348085,0.000184627,0.00136353,-0.000368001,0.107452,0.00730779,876,781,-0.499516,0.265386,-5.392,3.65609,-5.03371,3.35286
-22.4918,-5.62909,0.840708,-0.0398859,-0.0206918,-0.0384469,0.00138055,-0.000363971,0.000178451,0.00139862,-0.000382037,0.1009,0.00777262,883,781,-0.48692,0.266758,-5.41617,3.47406,-5.07148,3.17394
-21.8054,-5.618,0.832309,-0.0385287,-0.0204519,-0.0393246,0.0014326,-0.000380553,0.000176436,0.00144961,-0.000397562,0.0961073,0.00805231,890,781,-0.475237,0.267346,-5.42304,3.31739,-5.09301,3.01938
-21.1186,-5.60792,0.82382,-0.0374316,-0.0205082,-0.0409333,0.00149103,-0.000400295,0.000177389,0.00150753,-0.000416788,0.0927131,0.00773863,897,781,-0.467777,0.270529,-5.42432,3.18862,-5.10746,2.8865
-20.4285,-5.59471,0.802777,-0.0360039,-0.0202229,-0.0427076,0.00154682,-0.000426494,0.000184523,0.00156392,-0.0004436,0.0924415,0.00753493,904,781,-0.457486,0.274275,-5.36488,3.03749,-5.0648,2.73823
-19.7373,-5.57965,0.779235,-0.034672,-0.0198002,-0.0446879,0.00159872,-0.000463436,0.000199075,0.00161776,-0.000482479,0.0953641,0.00748807,911,781,-0.448718,0.275437,-5.28831,2.85891,-5.00434,2.5619
-19.0473,-5.56595,0.763454,-0.0341035,-0.0198591,-0.0460079,0.00164224,-0.000515873,0.000218028,0.00166404,-0.000537679,0.099685,0.00755698,918,781,-0.446154,0.276771,-5.24394,2.68589,-4.96718,2.38402
-18.3581,-5.55356,0.753565,-0.0341724,-0.020056,-0.0479034,0.00167636,-0.000584661,0.000235463,0.00170062,-0.000608922,0.102672,0.00801088,925,781,-0.451291,0.270833,-5.22113,2.52986,-4.9461,2.21068
-17.6712,-5.5438,0.755295,-0.0335511,-0.0198849,-0.0521535,0.00171317,-0.0006646,0.000254164,0.00174004,-0.000691465,0.105306,0.00849828,932,781,-0.454979,0.269714,-5.22648,2.37998,-4.96387,2.04686
-16.9822,-5.53296,0.750214,-0.0316888,-0.0192874,-0.0577433,0.00175579,-0.000754638,0.000279032,0.00178643,-0.000785278,0.109371,0.00879296,939,781,-0.449453,0.276713,-5.18317,2.22286,-4.94757,1.88752
-16.2932,-5.52265,0.746841,-0.0297678,-0.0189613,-0.0634135,0.00180192,-0.000857927,0.000310229,0.00183762,-0.000893631,0.114585,0.00903845,946,781,-0.443661,0.291129,-5.13896,2.06865,-4.93084,1.73275
-15.601,-5.51164,0.731709,-0.0283726,-0.0183079,-0.0701845,0.00184631,-0.00097507,0.000341739,0.00188711,-0.00101587,0.118835,0.00901162,953,781,-0.446016,0.303489,-5.04542,1.94564,-4.86103,1.60962
-14.9069,-5.49974,0.710444,-0.0277599,-0.0174665,-0.0747607,0.00189427,-0.00109856,0.000358536,0.00193663,-0.00114091,0.117581,0.00886419,960,781,-0.451363,0.303084,-4.93172,1.82908,-4.75974,1.49237
-14.2119,-5.48773,0.687977,-0.0273877,-0.0166621,-0.0804591,0.00195807,-0.0012211,0.000356774,0.00199761,-0.00126064,0.110393,0.00856574,967,781,-0.461869,0.302433,-4.8069,1.72057,-4.64639,1.37786
-13.5171,-5.47495,0.668264,-0.0268764,-0.0159057,-0.0840336,0.00202577,-0.0013422,0.000343719,0.00206049,-0.00137692,0.100672,0.00868412,974,781,-0.46612,0.300794,-4.68688,1.57992,-4.53595,1.23736
-12.8237,-5.46188,0.657553,-0.0255146,-0.0161803,-0.0878051,0.00207849,-0.00146667,0.000328945,0.00210875,-0.00149694,0.0917432,0.00889639,981,781,-0.4621,0.316877,-4.58564,1.4029,-4.45283,1.05647
-12.1291,-5.44677,0.643835,-0.0234087,-0.0168549,-0.0930279,0.00212219,-0.00159789,0.000310056,0.00214785,-0.00162355,0.0825872,0.00887676,988,781,-0.454055,0.344889,-4.45489,1.19813,-4.34972,0.846114
-11.4328,-5.43135,0.625124,-0.0211587,-0.0172962,-0.100747,0.00216827,-0.00173678,0.000280526,0.00218832,-0.00175683,0.0713484,0.00922255,995,781,-0.450655,0.36579,-4.29215,1.01866,-4.21973,0.649
-10.7372,-5.41787,0.61122,-0.019516,-0.0162009,-0.110632,0.00220996,-0.00188392,0.000246273,0.00222472,-0.00189868,0.0598686,0.00980977,1002,781,-0.459273,0.372081,-4.14453,0.852338,-4.10189,0.473461
-10.0405,-5.40479,0.59513,-0.0186925,-0.0142981,-0.120672,0.0022531,-0.0020443,0.000220986,0.00226443,-0.00205563,0.0512431,0.0102006,1009,781,-0.477016,0.366014,-3.98937,0.69948,-3.96837,0.314913
-9.34121,-5.38956,0.570647,-0.0173639,-0.0132286,-0.133638,0.00230265,-0.00222287,0.000208776,0.00231226,-0.00223248,0.0460028,0.00992882,1016,781,-0.496832,0.377662,-3.78443,0.54605,-3.79383,0.14533
-8.64142,-5.37531,0.546217,-0.0162027,-0.0131733,-0.144847,0.00235799,-0.00242693,0.000207664,0.00236699,-0.00243593,0.0432911,0.00946001,1023,781,-0.514072,0.396009,-3.57744,0.420061,-3.61251,-0.00400152
-7.94223,-5.36211,0.526381,-0.0143115,-0.0142798,-0.152488,0.0023994,-0.00266183,0.000210559,0.00240815,-0.00267057,0.0415068,0.00958312,1030,781,-0.515171,0.424721,-3.3794,0.297662,-3.44207,-0.149313
-7.24288,-5.34847,0.508255,-0.0126477,-0.0146867,-0.158696,0.00236611,-0.00293476,0.000200996,0.00237372,-0.00294237,0.037845,0.0102959,1037,781,-0.515459,0.444199,-3.18457,0.149909,-3.27059,-0.309571
-6.54154,-5.33272,0.484573,-0.0102744,-0.0166756,-0.166497,0.00219379,-0.00324544,0.000166042,0.00219886,-0.0032505,0.0304889,0.0109954,1044,781,-0.512217,0.481041,-2.95084,0.001735,-3.06902,-0.491149
-5.83801,-5.31523,0.454629,-0.00736779,-0.0195565,-0.173748,0.00183314,-0.00358455,0.000103804,0.00183513,-0.00358654,0.0191507,0.0115883,1051,781,-0.502243,0.532235,-2.68007,-0.155494,-2.83477,-0.68345
-5.13363,-5.2981,0.423516,-0.00484628,-0.0206028,-0.189529,0.00125595,-0.00394536,2.05609e-05,0.00125603,-0.00394544,0.00395294,0.0123604,1058,781,-0.518364,0.582251,-2.38984,-0.30427,-2.58863,-0.863651
-4.43031,-5.2824,0.398841,-0.00261335,-0.0177641,-0.218685,0.000446927,-0.00431873,-6.99901e-05,0.000447955,-0.00431976,-0.0146821,0.01211,1065,781,-0.572549,0.596835,-2.10269,-0.44045,-2.36068,-1.03889
-3.72695,-5.2667,0.376248,-0.000460631,-0.0142904,-0.247542,-0.000580939,-0.00469317,-0.000155331,-0.00057508,-0.00469903,-0.0377013,0.0120539,1072,781,-0.627652,0.596052,-1.81801,-0.583075,-2.13329,-1.22194
-3.02617,-5.25339,0.365782,0.00228405,-0.0103825,-0.272277,-0.00178104,-0.00504704,-0.000241071,-0.00176334,-0.00506474,-0.073283,0.011866,1079,781,-0.66719,0.579562,-1.57402,-0.731704,-1.94672,-1.40227
-2.32574,-5.24147,0.358559,0.00554437,-0.010883,-0.280615,-0.00309581,-0.00535306,-0.000331241,-0.0030482,-0.00540066,-0.142737,0.0125504,1086,781,-0.659163,0.605502,-1.35321,-0.87973,-1.76596,-1.56641
-1.62776,-5.23165,0.362649,0.00647044,-0.0130784,-0.287174,-0.00442265,-0.00559323,-0.000407402,-0.00429482,-0.00572106,-0.30404,0.0131851,1093,781,-0.669678,0.648373,-1.19657,-1.01727,-1.62276,-1.73064
-0.93162,-5.2239,0.375549,0.00218205,-0.0176123,-0.294899,-0.00564229,-0.00575447,-0.000451951,-0.00524296,-0.0061538,-0.723659,0.012893,1100,781,-0.734814,0.720226,-1.12029,-1.12402,-1.50742,-1.8866
-0.236427,-5.2171,0.393781,-0.00695984,-0.020508,-0.298677,-0.00664721,-0.00582788,-0.000464118,-0.00561849,-0.0068566,-1.14698,0.0128102,1107,781,-0.838767,0.758038,-1.11223,-1.24593,-1.40588,-2.04312
0.457884,-5.2116,0.41697,-0.0193009,-0.0206894,-0.29932,-0.00736124,-0.00580474,-0.000459403,-0.00567926,-0.00748672,-1.30417,0.0130577,1114,781,-0.967381,0.76339,-1.15299,-1.39476,-1.31685,-2.19182
1.1527,-5.20618,0.439937,-0.0322264,-0.019005,-0.298574,-0.00773752,-0.00568532,-0.000436043,-0.00559652,-0.00782632,-1.36988,0.0135982,1121,781,-1.09861,0.743459,-1.19295,-1.55888,-1.21955,-2.33779
1.84906,-5.19951,0.458961,-0.0433099,-0.0146207,-0.295545,-0.00776349,-0.00547696,-0.00038435,-0.00541409,-0.00782637,-1.40864,0.013378,1128,781,-1.20616,0.691711,-1.19307,-1.76412,-1.09879,-2.49341
2.54471,-5.19265,0.48248,-0.053341,-0.0116587,-0.28792,-0.0074685,-0.00519245,-0.000314694,-0.00514974,-0.00751121,-1.4359,0.0128388,1135,781,-1.29037,0.646649,-1.19781,-1.98546,-0.987981,-2.66983
3.23925,-5.18643,0.511802,-0.0620015,-0.0101025,-0.278465,-0.00687173,-0.00484898,-0.000238779,-0.00482118,-0.00689954,-1.45487,0.0119875,1142,781,-1.3552,0.6065,-1.20626,-2.19886,-0.892681,-2.85507
3.93396,-5.18137,0.541969,-0.0664796,-0.0112282,-0.268166,-0.00603353,-0.00446465,-0.000167253,-0.00444702,-0.00605116,-1.46576,0.0118004,1149,781,-1.37487,0.592775,-1.16932,-2.36672,-0.793799,-3.01985
4.63229,-5.17553,0.560367,-0.0694523,-0.0124879,-0.257465,-0.00505549,-0.00406027,-0.000115676,-0.004047,-0.00506876,-1.45659,0.011947,1156,781,-1.37816,0.587209,-1.06336,-2.51157,-0.641054,-3.15472
5.33151,-5.16877,0.577394,-0.0712015,-0.0125964,-0.245845,-0.00405536,-0.00364876,-9.08455e-05,-0.00362939,-0.00407473,-1.36068,0.0116621,1163,781,-1.36685,0.565494,-0.932123,-2.67993,-0.474959,-3.30244
6.02698,-5.1648,0.609601,-0.0735243,-0.0135338,-0.227907,-0.00313649,-0.00324846,-8.33307e-05,-0.00309209,-0.00329287,-0.489615,0.0110081,1170,781,-1.34359,0.542574,-0.866884,-2.85575,-0.362117,-3.45155
6.72257,-5.15846,0.643382,-0.0752419,-0.0160694,-0.206633,-0.00234621,-0.00286859,-7.55843e-05,-0.00233549,-0.00287931,-0.140845,0.0107378,1177,781,-1.30414,0.526443,-0.796098,-3.07234,-0.246716,-3.65441
7.4193,-5.15102,0.674841,-0.0770912,-0.0187947,-0.186665,-0.00169432,-0.00251525,-5.69519e-05,-0.00169038,-0.00251918,-0.0689343,0.0111788,1184,781,-1.26904,0.52405,-0.707674,-3.30669,-0.114146,-3.87008
8.1197,-5.14288,0.694674,-0.0789387,-0.0204583,-0.173462,-0.00117204,-0.0021874,-2.97244e-05,-0.00117117,-0.00218827,-0.0292414,0.0115382,1191,781,-1.25224,0.5179,-0.557884,-3.50216,0.0718494,-4.0549
8.82424,-5.13301,0.701621,-0.0789808,-0.0207065,-0.166306,-0.000786415,-0.00188205,6.05129e-06,-0.000786381,-0.00188209,0.00552284,0.0112457,1198,781,-1.2343,0.505203,-0.323455,-3.68197,0.316818,-4.22502
9.52732,-5.12494,0.715382,-0.0797454,-0.0209793,-0.156669,-0.000516366,-0.0016007,5.47595e-05,-0.000513607,-0.00160346,0.05033,0.0108514,1205,781,-1.2164,0.482752,-0.118899,-3.85039,0.541781,-4.38442
10.2294,-5.11794,0.734251,-0.0801029,-0.0225961,-0.143783,-0.000317307,-0.00134616,0.000113655,-0.000304901,-0.00135857,0.108721,0.0108023,1212,781,-1.18472,0.469822,0.073608,-4.01077,0.753778,-4.54124
10.9285,-5.1133,0.765489,-0.0808316,-0.0242093,-0.131823,-0.000157762,-0.0011193,0.000175626,-0.000126688,-0.00115037,0.175121,0.0108116,1219,781,-1.15904,0.462341,0.221514,-4.17245,0.923639,-4.69729
11.6301,-5.10782,0.78929,-0.0819532,-0.0250378,-0.120387,-1.64966e-05,-0.000916924,0.000229643,3.86887e-05,-0.00097211,0.235837,0.0108104,1226,781,-1.13868,0.448782,0.403378,-4.33011,1.13071,-4.8415
12.334,-5.10066,0.807029,-0.0826331,-0.0246355,-0.112149,0.000112858,-0.000737958,0.000266029,0.00018919,-0.00081429,0.279426,0.0105302,1233,781,-1.12315,0.431792,0.625748,-4.50738,1.37008,-4.99607
13.0395,-5.09246,0.821204,-0.082062,-0.0241462,-0.106613,0.00023365,-0.000585066,0.000292885,0.000327636,-0.000679053,0.310518,0.0102629,1240,781,-1.10275,0.419167,0.886165,-4.68731,1.63165,-5.15749
13.7441,-5.08325,0.840375,-0.081505,-0.0239211,-0.10063,0.000325363,-0.000460504,0.000311191,0.000433665,-0.000568805,0.334912,0.0101507,1247,781,-1.08097,0.406572,1.13455,-4.90269,1.8818,-5.35804
14.4508,-5.07451,0.85423,-0.0806866,-0.0235032,-0.0957077,0.000378362,-0.000366592,0.000317471,0.0004953,-0.00048353,0.352921,0.0102579,1254,781,-1.05956,0.393219,1.41529,-5.08686,2.16027,-5.52827
15.1594,-5.0646,0.863333,-0.0801623,-0.0232483,-0.0917169,0.000394899,-0.000301195,0.000315677,0.000516734,-0.00042303,0.368334,0.0103792,1261,781,-1.04347,0.377695,1.72107,-5.26709,2.46575,-5.70351
15.8692,-5.05499,0.869934,-0.0798547,-0.0232872,-0.0877856,0.000385555,-0.000261334,0.000306369,0.000507619,-0.000383398,0.379146,0.0103601,1268,781,-1.02944,0.362886,2.04215,-5.42571,2.78863,-5.86259
16.5786,-5.04511,0.880124,-0.0791488,-0.0235735,-0.0849543,0.000368721,-0.000238666,0.000285557,0.000481888,-0.000351833,0.377314,0.0100445,1275,781,-1.01455,0.35638,2.36212,-5.60213,3.10528,-6.0404
17.2923,-5.03218,0.877924,-0.0782405,-0.0236443,-0.0815259,0.000343684,-0.00022953,0.000250818,0.000437935,-0.000323781,0.359452,0.0097353,1282,781,-0.995968,0.349582,2.74182,-5.79877,3.48008,-6.23208
18.0119,-5.01776,0.858293,-0.0778306,-0.0240226,-0.0750771,0.000307619,-0.000233591,0.000216549,0.000383598,-0.000309571,0.337444,0.00918217,1289,781,-0.973288,0.34462,3.19105,-5.9652,3.93208,-6.38644
18.7326,-5.00468,0.836458,-0.0772471,-0.0238782,-0.0701168,0.000260232,-0.000248555,0.000193851,0.000325673,-0.000313996,0.325572,0.00893988,1296,781,-0.953316,0.337226,3.65947,-6.09821,4.3999,-6.50494
19.4524,-4.99193,0.819887,-0.0767696,-0.0244423,-0.0656863,0.000206872,-0.000268128,0.000182571,0.000268936,-0.000330191,0.327687,0.00885727,1303,781,-0.935448,0.328751,4.11436,-6.22717,4.85466,-6.63671
20.1632,-4.98271,0.835065,-0.0766056,-0.0248143,-0.0649404,0.000164495,-0.000283726,0.000175545,0.000225063,-0.000344294,0.332237,0.00906235,1310,781,-0.931568,0.325004,4.44991,-6.40011,5.19028,-6.81791
20.8736,-4.97218,0.853589,-0.0771633,-0.0251125,-0.0614034,0.000145589,-0.000291957,0.000163644,0.000200021,-0.000346389,0.321113,0.00898774,1317,781,-0.926541,0.320153,4.77108,-6.62303,5.5212,-7.03802
21.5891,-4.95849,0.85718,-0.0776114,-0.0252516,-0.0561,0.000138868,-0.000292115,0.000147944,0.000184765,-0.000338012,0.300818,0.00882571,1324,781,-0.915173,0.314946,5.16042,-6.86125,5.92048,-7.26392
22.3104,-4.94382,0.844285,-0.0776606,-0.0253583,-0.0499064,0.000129088,-0.000283218,0.000130577,0.000166962,-0.000321092,0.282308,0.00856617,1331,781,-0.897118,0.30969,5.62678,-7.05989,6.39316,-7.44625
23.0351,-4.92912,0.821976,-0.0774252,-0.0258181,-0.0453091,0.000122351,-0.000266407,0.000114477,0.000153556,-0.000297612,0.266122,0.00834555,1338,781,-0.88066,0.302327,6.1426,-7.20745,6.91088,-7.59276
23.7568,-4.91902,0.811056,-0.0772561,-0.0263033,-0.0449815,0.000127156,-0.000243021,9.92318e-05,0.000152078,-0.000267944,0.246067,0.00821031,1345,781,-0.877545,0.297078,6.62166,-7.29112,7.38909,-7.68994
24.478,-4.90913,0.803648,-0.0776785,-0.0264231,-0.0444883,0.000141695,-0.000212909,8.34077e-05,0.000160334,-0.000231548,0.219856,0.00826883,1352,781,-0.87987,0.290553,7.08829,-7.39027,7.86121,-7.79584
25.1999,-4.89922,0.795873,-0.0779508,-0.0259923,-0.0434561,0.000158422,-0.00017774,6.64724e-05,0.000171089,-0.000190407,0.188301,0.00815354,1359,781,-0.879469,0.290665,7.56546,-7.5077,8.3427,-7.90041
25.9278,-4.88311,0.772096,-0.0775668,-0.0253248,-0.0417905,0.000175789,-0.000140813,4.99615e-05,0.000183486,-0.00014851,0.152858,0.00817415,1366,781,-0.870884,0.294372,8.1233,-7.69836,8.89864,-8.06766
26.6558,-4.86343,0.750927,-0.0766166,-0.0251709,-0.0422871,0.000190264,-0.000107684,3.42013e-05,0.00019414,-0.00011156,0.112834,0.00779199,1373,781,-0.863023,0.295283,8.68834,-7.94894,9.4542,-8.31601
27.3885,-4.84397,0.716919,-0.0761908,-0.0254771,-0.0430922,0.00019157,-7.84249e-05,1.70804e-05,0.000192646,-7.95011e-05,0.0629277,0.00757527,1380,781,-0.860896,0.292325,9.30674,-8.13139,10.0683,-8.51039
28.1199,-4.82754,0.688777,-0.0761274,-0.0259153,-0.0426132,0.000181633,-5.31154e-05,-2.6416e-06,0.000181663,-5.31451e-05,-0.011251,0.0075338,1387,781,-0.858338,0.291055,9.90378,-8.27906,10.6656,-8.66612
28.853,-4.81126,0.657325,-0.075823,-0.0259395,-0.0415608,0.00016885,-3.20213e-05,-2.22982e-05,0.000171295,-3.44668e-05,-0.109236,0.00759291,1394,781,-0.851898,0.29048,10.5238,-8.42158,11.2838,-8.80554
29.5879,-4.79326,0.622741,-0.0757502,-0.0254175,-0.0396658,0.000154699,-2.22329e-05,-3.35098e-05,0.000160833,-2.83668e-05,-0.181044,0.00772486,1401,781,-0.845334,0.286829,11.1621,-8.59719,11.9234,-8.96697
30.3214,-4.77483,0.59503,-0.0761841,-0.0244195,-0.0379293,0.000131404,-2.47764e-05,-4.30596e-05,0.000142489,-3.58614e-05,-0.251961,0.00810952,1408,781,-0.844249,0.272289,11.7767,-8.80539,12.5441,-9.16267
31.0547,-4.75757,0.569954,-0.0760969,-0.0244057,-0.0392466,9.17765e-05,-3.89758e-05,-5.45046e-05,0.000111517,-5.8716e-05,-0.347479,0.00891418,1415,781,-0.847243,0.273869,12.3954,-8.98423,13.1617,-9.34449
31.7883,-4.74071,0.545793,-0.0757163,-0.0243735,-0.0424754,3.63603e-05,-6.00869e-05,-6.0531e-05,6.55286e-05,-8.92553e-05,-0.449043,0.00953307,1422,781,-0.853485,0.281211,13.0223,-9.15674,13.7835,-9.52119
32.5266,-4.7238,0.509701,-0.0750174,-0.0252211,-0.043143,-2.71838e-05,-8.63356e-05,-6.19621e-05,1.18992e-05,-0.000125419,-0.562728,0.0095765,1429,781,-0.848229,0.290136,13.7063,-9.27814,14.4606,-9.65319
33.2591,-4.70904,0.492918,-0.0751723,-0.0262704,-0.0399687,-8.49769e-05,-0.000117022,-6.59416e-05,-3.31391e-05,-0.00016886,-0.666218,0.00899168,1436,781,-0.839001,0.293574,14.3097,-9.43448,15.0681,-9.81495
33.9909,-4.69266,0.480989,-0.075364,-0.0283168,-0.0347647,-0.00013387,-0.000146127,-7.77452e-05,-6.2012e-05,-0.000217985,-0.746064,0.00845717,1443,781,-0.823115,0.298883,14.9015,-9.6308,15.6654,-10.0271
34.7244,-4.67392,0.466329,-0.075255,-0.029151,-0.031762,-0.000177499,-0.000170339,-9.4874e-05,-7.89774e-05,-0.00026886,-0.804255,0.0081027,1450,781,-0.811869,0.305615,15.5178,-9.88029,16.2828,-10.2752
35.4643,-4.65756,0.433934,-0.0756985,-0.0285661,-0.0292561,-0.000216054,-0.000186884,-0.000111467,-8.90521e-05,-0.000313886,-0.850453,0.00830838,1457,781,-0.808106,0.304156,16.2058,-10.033,16.9771,-10.4081
36.2038,-4.6427,0.404643,-0.0762368,-0.0280366,-0.0279188,-0.000241298,-0.000196809,-0.000124195,-9.28822e-05,-0.000345225,-0.874013,0.00809238,1464,781,-0.808875,0.301932,16.8882,-10.161,17.6664,-10.5224
36.9411,-4.62944,0.383739,-0.0767502,-0.0273598,-0.028184,-0.000251065,-0.000201467,-0.00013391,-9.00791e-05,-0.000362453,-0.876956,0.00778513,1471,781,-0.814577,0.298723,17.5459,-10.2844,18.3296,-10.6362
37.6806,-4.61043,0.359777,-0.0769532,-0.0278516,-0.0287441,-0.000248572,-0.000203801,-0.000142482,-8.1957e-05,-0.000370416,-0.863315,0.0076102,1478,781,-0.817613,0.298721,18.2302,-10.4887,19.0163,-10.8522
38.4224,-4.59118,0.330884,-0.0773442,-0.0287956,-0.0278131,-0.000236075,-0.000203275,-0.000148307,-7.04639e-05,-0.000368886,-0.840466,0.00769224,1485,781,-0.817414,0.301209,18.9398,-10.6778,19.7307,-11.0539
