 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0224,-0.173299,0.771293,-0.0377499,-0.128405,-0.0504181,0.000317248,0.000158702,-0.000670245,0.000912892,-0.000436942,-0.726534,0.00793599,876,725,-0.462507,1.41162,-2.41077,5.77623,-2.08364,4.37921
-22.3369,-0.162452,0.771146,-0.0373952,-0.130079,-0.0499855,0.000384682,0.000146533,-0.00068188,0.000957806,-0.000426591,-0.698956,0.00809922,883,725,-0.457655,1.4302,-2.46771,5.61856,-2.14255,4.20817
-21.6515,-0.152625,0.773275,-0.0364038,-0.131563,-0.0505528,0.00046223,0.000137424,-0.000697386,0.00101587,-0.000416219,-0.671,0.00808706,890,725,-0.448556,1.44994,-2.51865,5.47207,-2.20351,4.04921
-20.9643,-0.14109,0.769315,-0.0356037,-0.132698,-0.0510835,0.000542377,0.000127129,-0.00071731,0.00108151,-0.000412001,-0.644524,0.0081451,897,725,-0.441424,1.46524,-2.54009,5.31304,-2.23311,3.88061
-20.2761,-0.129522,0.763203,-0.0348019,-0.134366,-0.0496243,0.000621924,0.000114323,-0.000749295,0.00115924,-0.000422988,-0.622104,0.00800986,904,725,-0.429681,1.47932,-2.5493,5.16671,-2.24722,3.7206
-19.5867,-0.115253,0.753831,-0.0342074,-0.13586,-0.0479516,0.000706884,9.75181e-05,-0.000795095,0.00125367,-0.000449273,-0.602427,0.00794876,911,725,-0.41948,1.48354,-2.53981,4.9844,-2.24031,3.5191
-18.9003,-0.102135,0.760265,-0.0340069,-0.137,-0.0484162,0.000805248,7.37226e-05,-0.000848209,0.0013632,-0.000484225,-0.581836,0.00820877,918,725,-0.41817,1.48818,-2.58485,4.76276,-2.2875,3.27719
-18.2161,-0.0903468,0.778483,-0.0335036,-0.137864,-0.050874,0.000922766,4.07347e-05,-0.000901367,0.00148522,-0.000521722,-0.557883,0.00837269,925,725,-0.418379,1.49311,-2.66234,4.52291,-2.37348,3.01493
-17.5314,-0.0804135,0.795577,-0.0331291,-0.139572,-0.052434,0.00106284,-4.12123e-06,-0.000952564,0.00162114,-0.000562418,-0.530135,0.00851085,932,725,-0.417764,1.51111,-2.73227,4.32655,-2.44885,2.79568
-16.8452,-0.0717835,0.807825,-0.0325267,-0.141883,-0.0527261,0.00122901,-6.03086e-05,-0.00100657,0.00177967,-0.000610961,-0.500581,0.00850657,939,725,-0.411808,1.53394,-2.77685,4.17925,-2.49898,2.62334
-16.1557,-0.061036,0.807799,-0.0315077,-0.144457,-0.0520373,0.00142917,-0.000131647,-0.00106051,0.00196547,-0.000667945,-0.468196,0.00868588,946,725,-0.399301,1.55916,-2.76321,4.03818,-2.49359,2.45827
-15.4621,-0.0470382,0.791953,-0.0306644,-0.147148,-0.0507953,0.00166876,-0.000221122,-0.00111428,0.00218482,-0.000737183,-0.433723,0.00879028,953,725,-0.387293,1.589,-2.68243,3.89102,-2.41838,2.2918
-14.7645,-0.0298297,0.761896,-0.0295537,-0.149565,-0.0490824,0.0019679,-0.000328543,-0.00118404,0.00246903,-0.000829676,-0.400378,0.00910533,960,725,-0.371524,1.61616,-2.53592,3.73188,-2.27949,2.1182
-14.0673,-0.0136195,0.735205,-0.0287173,-0.151794,-0.0476836,0.00233918,-0.000450291,-0.00127984,0.0028374,-0.000948509,-0.371233,0.00923001,967,725,-0.359312,1.64373,-2.39771,3.57699,-2.14668,1.9518
-13.3741,-0.000633648,0.72821,-0.0278509,-0.154152,-0.0461453,0.00277169,-0.000587035,-0.00140926,0.00328465,-0.00109999,-0.349084,0.00876238,974,725,-0.346391,1.67087,-2.32954,3.41075,-2.08406,1.77145
-12.6809,0.012895,0.723121,-0.0258793,-0.156725,-0.0448039,0.00323387,-0.000739271,-0.00158662,0.0037897,-0.00129511,-0.336966,0.00864173,981,725,-0.322617,1.69793,-2.2495,3.23149,-2.02121,1.57279
-11.9849,0.0280849,0.708233,-0.0230713,-0.159057,-0.0466647,0.00371076,-0.000901277,-0.00183057,0.00434901,-0.00153953,-0.335482,0.0088085,988,725,-0.297989,1.72354,-2.11016,3.06839,-1.91237,1.38068
-11.2865,0.0444302,0.685939,-0.0198689,-0.16081,-0.0524688,0.00421027,-0.00106496,-0.00216076,0.00498234,-0.00183702,-0.343173,0.0084615,995,725,-0.278966,1.74378,-1.9243,2.92188,-1.76697,1.19571
-10.5885,0.0596045,0.667452,-0.0167213,-0.162421,-0.0602764,0.0046856,-0.00122059,-0.00258181,0.00565507,-0.00219006,-0.359208,0.00815132,1002,725,-0.265586,1.76916,-1.74413,2.78431,-1.62944,1.01964
-9.89186,0.0737873,0.656461,-0.0133854,-0.164743,-0.0710512,0.00506282,-0.00135201,-0.00309701,0.00631399,-0.00260318,-0.383943,0.00800482,1009,725,-0.257622,1.81585,-1.58033,2.64204,-1.51396,0.83377
-9.19605,0.0875676,0.65119,-0.00784339,-0.169564,-0.0851881,0.00524918,-0.00143504,-0.00371838,0.00690668,-0.00309253,-0.419321,0.00858888,1016,725,-0.235237,1.90098,-1.40508,2.51101,-1.41341,0.633354
-8.50013,0.101014,0.647511,-0.00247462,-0.175238,-0.101487,0.00512915,-0.0014253,-0.00440757,0.00734436,-0.00364051,-0.465719,0.00954095,1023,725,-0.220036,1.9986,-1.22796,2.39433,-1.31179,0.433778
-7.80448,0.114229,0.646991,0.00268768,-0.181803,-0.120278,0.00464691,-0.00135201,-0.0051018,0.00756565,-0.00427075,-0.519653,0.0103366,1030,725,-0.213209,2.10858,-1.05498,2.28573,-1.2151,0.226609
-7.10477,0.129024,0.632079,0.00512205,-0.190524,-0.140392,0.00379517,-0.00110417,-0.00572759,0.00757496,-0.00488396,-0.583322,0.0112518,1037,725,-0.236959,2.24421,-0.844935,2.22704,-1.05452,0.0463494
-6.4031,0.146007,0.611736,0.00709321,-0.199576,-0.171782,0.00255467,-0.000681359,-0.00619061,0.00733522,-0.00546191,-0.657575,0.0127356,1044,725,-0.293597,2.39425,-0.595331,2.18391,-0.864364,-0.155776
-5.70179,0.16293,0.595109,0.00941549,-0.207559,-0.211783,0.000938263,-0.000111561,-0.00643079,0.00686553,-0.00603883,-0.744676,0.0147647,1051,725,-0.369254,2.54752,-0.338158,2.13724,-0.68115,-0.371213
-5.00349,0.177718,0.592503,0.00809029,-0.213247,-0.267297,-0.000923674,0.000587309,-0.00638313,0.0062595,-0.00659587,-0.844303,0.0162716,1058,725,-0.522051,2.7028,-0.14615,2.0911,-0.545858,-0.599686
-4.3038,0.192113,0.586253,0.00370148,-0.221192,-0.32071,-0.0028174,0.00139212,-0.00598231,0.00562914,-0.00705441,-0.95455,0.0172764,1065,725,-0.700986,2.88543,0.031071,2.07771,-0.389178,-0.804852
-3.60412,0.204146,0.581746,-0.00307672,-0.233149,-0.37282,-0.00451759,0.00232925,-0.0051706,0.00510703,-0.00729537,-1.07781,0.018308,1072,725,-0.900676,3.11969,0.179422,2.12955,-0.232966,-0.968647
-2.90462,0.216347,0.580034,-0.013755,-0.243473,-0.41607,-0.00587632,0.00328683,-0.00396002,0.00476104,-0.00735054,-1.21442,0.0204508,1079,725,-1.11853,3.31991,0.272255,2.13219,-0.0800452,-1.14667
-2.20808,0.227272,0.591789,-0.0269124,-0.248435,-0.451186,-0.006782,0.00418474,-0.00245549,0.00470943,-0.00730669,-1.36028,0.0221648,1086,725,-1.34283,3.43636,0.283754,2.04914,0.0274434,-1.35295
-1.51105,0.238378,0.603578,-0.0450312,-0.248569,-0.465972,-0.00711743,0.00503516,-0.000721832,0.00507789,-0.00716016,-1.51168,0.0232343,1093,725,-1.56671,3.45965,0.226321,1.87621,0.142331,-1.56252
-0.813737,0.249145,0.616032,-0.061829,-0.245885,-0.454956,-0.00692568,0.0057013,0.00105089,0.00578816,-0.00701255,1.48833,0.0231244,1100,725,-1.71214,3.42251,0.154693,1.60795,0.261917,-1.76741
-0.118303,0.25741,0.637213,-0.0741009,-0.24325,-0.436108,-0.00626017,0.00623116,0.00279538,0.00682819,-0.0068572,1.36038,0.0216742,1107,725,-1.79145,3.35838,0.0924861,1.35258,0.353787,-1.95649
0.577735,0.265635,0.657806,-0.081668,-0.238162,-0.40975,-0.00514943,0.00660321,0.00446187,0.0081052,-0.00665142,1.24608,0.0189486,1114,725,-1.80408,3.22868,0.0800577,1.08715,0.455355,-2.1419
1.27381,0.273499,0.679973,-0.0836998,-0.231574,-0.375478,-0.00362715,0.00678304,0.0059836,0.00950868,-0.00635279,1.14336,0.0164312,1121,725,-1.74062,3.07202,0.116679,0.788477,0.558069,-2.32587
1.97105,0.281632,0.699463,-0.0826182,-0.220391,-0.338082,-0.00176013,0.00671518,0.00723453,0.0108618,-0.00590675,1.05034,0.0151156,1128,725,-1.63896,2.8903,0.200755,0.415547,0.678791,-2.50394
2.66692,0.288234,0.725646,-0.0811627,-0.210148,-0.290681,0.000258919,0.00644335,0.0081134,0.0120338,-0.00533156,0.967463,0.0152244,1135,725,-1.50604,2.70423,0.258383,0.0301815,0.780151,-2.67768
3.36329,0.295057,0.751702,-0.082048,-0.201306,-0.238024,0.00217664,0.00584765,0.00853875,0.0127459,-0.00472166,0.891268,0.0153963,1142,725,-1.38074,2.51612,0.295138,-0.349666,0.889581,-2.85488
4.06084,0.302358,0.775101,-0.0819671,-0.19406,-0.189834,0.00378839,0.00511105,0.0085343,0.0130096,-0.00411017,0.824066,0.0148343,1149,725,-1.25565,2.33689,0.366239,-0.686526,1.01708,-3.03047
4.75727,0.309483,0.804388,-0.0797053,-0.187044,-0.150924,0.00502557,0.00439475,0.0082479,0.0129641,-0.00354376,0.766287,0.0127531,1156,725,-1.13256,2.18207,0.455954,-1.02545,1.12903,-3.22588
5.45343,0.316926,0.836388,-0.0762647,-0.178936,-0.12299,0.0058458,0.0037388,0.00776514,0.0126286,-0.00304397,0.717974,0.010913,1163,725,-1.02683,2.04169,0.568252,-1.37354,1.23804,-3.43816
6.15073,0.325759,0.866081,-0.0715986,-0.170662,-0.101419,0.00624986,0.00316034,0.00715879,0.0120287,-0.00261847,0.679135,0.0101001,1170,725,-0.925673,1.91837,0.718074,-1.73459,1.36426,-3.66868
6.85037,0.33527,0.88897,-0.0680726,-0.166356,-0.0818079,0.00636009,0.00263876,0.0064874,0.0112484,-0.00224954,0.645741,0.00999981,1177,725,-0.839217,1.83298,0.892887,-2.03123,1.5249,-3.88477
7.55077,0.344039,0.910646,-0.065138,-0.163178,-0.0641499,0.00627144,0.00222939,0.00577727,0.010371,-0.00187016,0.617139,0.0102775,1184,725,-0.763075,1.7588,1.07614,-2.28808,1.69744,-4.08048
8.25102,0.351209,0.934312,-0.0612561,-0.15803,-0.0571596,0.00606435,0.00192424,0.00510421,0.0095023,-0.0015137,0.592754,0.0102128,1191,725,-0.707203,1.68958,1.28004,-2.52205,1.86893,-4.25148
8.95437,0.361291,0.949041,-0.056662,-0.151694,-0.0599395,0.00576822,0.00167337,0.00446987,0.00863727,-0.00119568,0.570634,0.0101233,1198,725,-0.671586,1.63102,1.54578,-2.77332,2.08442,-4.44452
9.65967,0.37261,0.958767,-0.0515694,-0.145279,-0.0637368,0.00536047,0.00152055,0.00392167,0.00780694,-0.000925927,0.557761,0.0100417,1205,725,-0.634007,1.57167,1.84558,-3.02543,2.32774,-4.64171
10.3658,0.384509,0.967478,-0.0473147,-0.140775,-0.0653252,0.00488996,0.00139183,0.00342881,0.00699005,-0.000708256,0.549548,0.0100806,1212,725,-0.598142,1.53239,2.14595,-3.27499,2.58296,-4.84595
11.0704,0.395034,0.983434,-0.0440301,-0.13766,-0.0640187,0.00440685,0.00127437,0.00297693,0.00620442,-0.000523204,0.543234,0.010228,1219,725,-0.563356,1.49897,2.41189,-3.51506,2.81676,-5.05125
11.7747,0.405163,1.00195,-0.0412541,-0.134558,-0.0626384,0.00393313,0.00116476,0.0025698,0.00546782,-0.000369928,0.53836,0.0104656,1226,725,-0.533314,1.45933,2.67002,-3.75086,3.04797,-5.25841
12.4826,0.418032,1.0101,-0.0388717,-0.132283,-0.0619266,0.0034712,0.00106728,0.00221479,0.00478916,-0.000250678,0.536789,0.0102955,1233,725,-0.508764,1.43088,2.97432,-3.99125,3.32883,-5.47827
13.1941,0.432451,1.00776,-0.0372435,-0.130503,-0.0586328,0.00302958,0.000987034,0.00190589,0.00417058,-0.000153966,0.539441,0.0102475,1240,725,-0.484325,1.41297,3.31786,-4.2308,3.65931,-5.68632
13.9044,0.444318,1.01143,-0.0356275,-0.129045,-0.0577629,0.00261743,0.000919504,0.00163279,0.00360878,-7.18399e-05,0.545659,0.0103049,1247,725,-0.466772,1.40543,3.64637,-4.43677,3.97262,-5.86675
14.613,0.455091,1.02248,-0.0344898,-0.127529,-0.057896,0.00223336,0.000864223,0.00139552,0.00310317,-5.58957e-06,0.557369,0.0105272,1254,725,-0.456707,1.39127,3.94923,-4.64066,4.26412,-6.05451
15.3213,0.46559,1.03646,-0.0335336,-0.125318,-0.0599432,0.00188824,0.000816086,0.00119836,0.00266497,3.93584e-05,0.575078,0.0106729,1261,725,-0.454124,1.36843,4.24831,-4.84802,4.55169,-6.24805
16.0328,0.476396,1.04113,-0.0320271,-0.123321,-0.0617866,0.00159761,0.000772477,0.00104377,0.00230739,6.26951e-05,0.597188,0.0107279,1268,725,-0.445664,1.35621,4.59682,-5.03047,4.88362,-6.40964
16.7462,0.487153,1.04144,-0.0305933,-0.122151,-0.0624509,0.00136956,0.000731081,0.000922626,0.00202661,7.40233e-05,0.618841,0.0103154,1275,725,-0.434282,1.35109,4.96843,-5.18892,5.24039,-6.55209
17.4602,0.499562,1.04169,-0.0298231,-0.121943,-0.0610191,0.0011911,0.000694877,0.000826804,0.00180622,7.97611e-05,0.63963,0.00976946,1282,725,-0.422959,1.34935,5.33999,-5.3722,5.60605,-6.72692
18.175,0.515487,1.04193,-0.0302393,-0.121255,-0.0591394,0.00103437,0.000668462,0.000747812,0.00162128,8.15489e-05,0.665429,0.00941804,1289,725,-0.421986,1.3333,5.70893,-5.62279,5.98142,-6.97166
18.8923,0.533055,1.03634,-0.0298214,-0.11929,-0.0607129,0.000887378,0.000650254,0.000677608,0.00145672,8.09133e-05,0.69879,0.00923887,1296,725,-0.423358,1.30858,6.12116,-5.8855,6.38833,-7.22528
19.6124,0.54904,1.02257,-0.0294946,-0.117217,-0.0624427,0.000761245,0.000633904,0.000618667,0.00131951,7.56395e-05,0.734121,0.00900682,1303,725,-0.426328,1.29368,6.57152,-6.09406,6.83438,-7.41349
20.3336,0.563669,1.00729,-0.0285373,-0.116544,-0.0615237,0.00066888,0.000618311,0.000568247,0.0012124,7.47864e-05,0.763165,0.00880384,1310,725,-0.414903,1.29298,7.03894,-6.26532,7.29344,-7.5679
21.0531,0.576349,0.999444,-0.0284701,-0.116634,-0.0576399,0.000603033,0.000605529,0.000526296,0.00113058,7.79834e-05,0.786584,0.00870152,1317,725,-0.403033,1.29065,7.4724,-6.42187,7.73008,-7.71269
21.7707,0.589616,0.999938,-0.0284615,-0.116557,-0.0554641,0.000550645,0.000593951,0.000492088,0.00106486,7.97335e-05,0.807385,0.00864227,1324,725,-0.396658,1.28095,7.88226,-6.61248,8.1421,-7.90227
22.488,0.604572,1.00363,-0.0277588,-0.115529,-0.0572296,0.000513069,0.00058143,0.000469643,0.00101813,7.63641e-05,0.821724,0.0083402,1331,725,-0.39556,1.26573,8.29871,-6.847,8.55032,-8.13796
23.2078,0.620965,1.00151,-0.0266035,-0.114051,-0.0599316,0.000493202,0.000568288,0.000449784,0.000982093,7.9397e-05,0.827036,0.00827241,1338,725,-0.393126,1.25012,8.75188,-7.09112,8.98998,-8.37842
23.9349,0.639642,0.977805,-0.0261149,-0.113208,-0.0586521,0.000476885,0.000556376,0.000425371,0.000943854,8.94071e-05,0.831981,0.00867341,1345,725,-0.385076,1.23742,9.28917,-7.29956,9.52371,-8.57693
24.6659,0.658268,0.943627,-0.0262209,-0.113312,-0.0557637,0.000459039,0.000544416,0.000402556,0.000906541,9.6915e-05,0.838223,0.00889228,1352,725,-0.377626,1.23679,9.86802,-7.46366,10.1065,-8.73168
25.3965,0.675593,0.912871,-0.026257,-0.112628,-0.0546166,0.000440251,0.000533256,0.000385276,0.000874826,9.86806e-05,0.845457,0.00982771,1359,725,-0.375028,1.23133,10.4428,-7.619,10.6831,-8.87361
26.1271,0.694683,0.884624,-0.0263067,-0.110803,-0.0547674,0.000411565,0.00052685,0.000369778,0.000843451,9.49638e-05,0.862718,0.0101615,1366,725,-0.376914,1.21438,11.0175,-7.82539,11.2587,-9.06031
26.8551,0.715179,0.867445,-0.0256171,-0.109653,-0.0557416,0.000371442,0.000528158,0.000348496,0.000806997,9.26033e-05,0.895983,0.00924321,1373,725,-0.373915,1.20767,11.5656,-8.09685,11.7995,-9.31892
27.5823,0.735939,0.854872,-0.0247614,-0.108903,-0.0558544,0.000322973,0.000534704,0.000321355,0.000767182,9.04947e-05,0.944517,0.00850282,1380,725,-0.366462,1.19843,12.1048,-8.38436,12.3303,-9.60069
28.3059,0.751735,0.854665,-0.0236606,-0.108355,-0.058622,0.000268142,0.000539586,0.000289632,0.000723719,8.40094e-05,1.00451,0.00758059,1387,725,-0.364783,1.19772,12.6046,-8.61562,12.8175,-9.8325
29.0338,0.766022,0.84263,-0.0235182,-0.108043,-0.0590884,0.00020659,0.000545279,0.000258465,0.000684936,6.69327e-05,1.07541,0.00725375,1394,725,-0.365229,1.19437,13.1467,-8.77075,13.3584,-9.9861
29.7681,0.783516,0.813254,-0.0233847,-0.107066,-0.0594072,0.000139134,0.000551728,0.000230883,0.000655052,3.58091e-05,1.15001,0.00727257,1401,725,-0.365646,1.18815,13.7666,-8.93054,13.9774,-10.1333
30.5089,0.806682,0.766705,-0.0232677,-0.106445,-0.0568202,7.64646e-05,0.000557208,0.000203072,0.000631506,2.16672e-06,1.22005,0.00829263,1408,725,-0.35709,1.18438,14.4634,-9.14066,14.6752,-10.3239
31.244,0.827563,0.740281,-0.0237529,-0.10608,-0.053953,3.02829e-05,0.000557719,0.000179316,0.000612907,-2.49057e-05,1.27222,0.00864548,1415,725,-0.353159,1.17261,15.0813,-9.37353,15.3005,-10.5491
31.9798,0.847907,0.713231,-0.0241164,-0.105816,-0.051019,-4.62269e-06,0.000552779,0.000158858,0.000594874,-4.67177e-05,1.31176,0.00896868,1422,725,-0.347737,1.16234,15.7107,-9.59231,15.9359,-10.7605
32.7099,0.863533,0.705649,-0.0242374,-0.105011,-0.0502567,-3.04075e-05,0.000543038,0.000138814,0.000574873,-6.22427e-05,1.34536,0.00902622,1429,725,-0.346995,1.1511,16.2726,-9.79584,16.5,-10.9556
33.4481,0.882991,0.675589,-0.0238284,-0.103888,-0.0520517,-4.75977e-05,0.000529723,0.000115446,0.000551952,-6.98273e-05,1.38057,0.00842867,1436,725,-0.349381,1.14405,16.9402,-9.98502,17.1628,-11.136
34.1852,0.903689,0.651405,-0.0236243,-0.103561,-0.0524216,-4.8048e-05,0.000512701,9.45978e-05,0.000528229,-6.35765e-05,1.40809,0.00817937,1443,725,-0.348839,1.13684,17.5904,-10.2114,17.8112,-11.364
34.9232,0.925042,0.626738,-0.0242252,-0.103899,-0.0499077,-2.31636e-05,0.000495026,8.48647e-05,0.000508571,-3.6708e-05,1.41253,0.00744593,1450,725,-0.346636,1.13481,18.2411,-10.4516,18.47,-11.6023
35.6627,0.945954,0.599616,-0.0253456,-0.10486,-0.0445405,1.31697e-05,0.000477725,8.2394e-05,0.000491905,-1.01092e-06,1.40036,0.00806096,1457,725,-0.33999,1.13558,18.9024,-10.6743,19.1462,-11.8214
36.406,0.965939,0.563247,-0.025164,-0.104266,-0.0431752,5.61289e-05,0.000458287,8.17302e-05,0.000474263,4.01535e-05,1.37777,0.00838149,1464,725,-0.33419,1.12635,19.6234,-10.846,19.8664,-11.9844
37.1493,0.985868,0.52923,-0.0245134,-0.10305,-0.0438055,0.000100284,0.000437525,8.11293e-05,0.000456027,8.17821e-05,1.34658,0.00860273,1471,725,-0.330665,1.12078,20.349,-11.0332,20.5855,-12.1551
37.8925,1.00686,0.497718,-0.0239842,-0.102007,-0.044734,0.000142988,0.000417087,8.24281e-05,0.000439966,0.00012011,1.30005,0.00830481,1478,725,-0.329068,1.10803,21.0724,-11.2394,21.3033,-12.3562
38.6381,1.03009,0.461914,-0.0235697,-0.101237,-0.0446732,0.000180083,0.000400168,8.50621e-05,0.000429211,0.000151039,1.24177,0.00787657,1485,725,-0.325295,1.09775,21.8204,-11.473,22.0474,-12.5838
39.3807,1.05125,0.436557,-0.0237276,-0.101995,-0.0416251,0.000194557,0.000390485,8.57353e-05,0.000422703,0.000162339,1.21133,0.00814548,1492,725,-0.316623,1.09771,22.5268,-11.6981,22.7572,-12.8114
40.1226,1.07003,0.41523,-0.0241352,-0.102409,-0.0395074,0.000181628,0.000382883,8.39296e-05,0.00041329,0.00015122,1.22321,0.00844969,1499,725,-0.31339,1.09247,23.222,-11.8898,23.4579,-13.0076
40.8654,1.08883,0.393445,-0.0237605,-0.101203,-0.0417665,0.000144768,0.000375464,7.85848e-05,0.00039969,0.000120542,1.27177,0.00817661,1506,725,-0.317749,1.08238,23.9371,-12.0894,24.1685,-13.2016
41.6097,1.1081,0.369512,-0.023442,-0.0996621,-0.0449537,9.66693e-05,0.000370683,6.85531e-05,0.000386877,8.04756e-05,1.33883,0.00766263,1513,725,-0.32586,1.0682,24.6688,-12.2879,24.8959,-13.3956
42.3558,1.12773,0.342672,-0.0228617,-0.0977711,-0.0480078,4.6766e-05,0.00037311,5.70946e-05,0.000382811,3.70655e-05,1.4025,0.00676497,1520,725,-0.331389,1.05688,25.4226,-12.4915,25.6432,-13.5845
43.1036,1.14827,0.313173,-0.0232864,-0.0973591,-0.0471132,-6.54612e-07,0.000384079,4.87762e-05,0.000390167,-6.74208e-06,1.44663,0.00711575,1527,725,-0.332847,1.05445,26.1838,-12.6968,26.4096,-13.7799
43.8557,1.17076,0.273841,-0.0223356,-0.096174,-0.050625,-3.94196e-05,0.00039991,4.67499e-05,0.00040483,-4.43392e-05,1.46595,0.00710707,1534,725,-0.336048,1.04421,27.0089,-12.8909,27.2241,-13.974
44.6112,1.1946,0.227385,-0.0213806,-0.0953229,-0.0523461,-6.41419e-05,0.00041268,4.91051e-05,0.000417684,-6.91465e-05,1.46923,0.0074547,1541,725,-0.333247,1.03739,27.8703,-13.0862,28.0757,-14.1655
45.363,1.21642,0.193259,-0.0218971,-0.0950474,-0.0493779,-6.81086e-05,0.000434107,5.79951e-05,0.000440718,-7.47188e-05,1.45731,0.00742498,1548,725,-0.328547,1.02888,28.6735,-13.2961,28.8856,-14.3659
46.1093,1.23543,0.17688,-0.0235897,-0.0951142,-0.0441214,-4.12809e-05,0.000464928,7.50008e-05,0.000475806,-5.21594e-05,1.42676,0.00714225,1555,725,-0.327068,1.01821,29.4001,-13.5208,29.6319,-14.5809
46.8551,1.25323,0.163638,-0.0252598,-0.0950219,-0.0386131,4.66062e-05,0.000503414,0.000121038,0.000533503,1.65173e-05,1.32714,0.00753935,1562,725,-0.324582,1.0131,30.1223,-13.743,30.3734,-14.7839
47.6081,1.27285,0.132261,-0.0246446,-0.0934878,-0.0397638,0.000221016,0.000545201,0.000203709,0.000643438,0.000122779,1.12146,0.00843265,1569,725,-0.323383,1.00037,30.9508,-13.9227,31.1956,-14.9498
48.3647,1.29453,0.0935752,-0.0237035,-0.0922921,-0.0421146,0.000492001,0.000582492,0.000322933,0.000863333,0.000211159,0.854999,0.00876355,1576,725,-0.323015,0.99127,31.8213,-14.105,32.0562,-15.1263
-46.703,-1.1629,0.413692,-0.0378132,-0.104903,-0.0450994,0.000304893,0.000412873,-9.5606e-05,0.00046868,0.000249086,-1.04243,0.00819564,631,732,-0.453148,1.19235,5.16538,11.6726,5.47874,10.551
-46.033,-1.15391,0.423788,-0.037869,-0.105012,-0.0465252,0.000190097,0.000409135,-2.81274e-05,0.000412689,0.000186543,-1.4451,0.00829936,638,732,-0.456294,1.19275,4.82597,11.4883,5.13735,10.3592
-45.3626,-1.14535,0.433093,-0.038038,-0.10505,-0.0465495,0.00011798,0.00040234,5.29288e-07,0.00040234,0.000117979,1.56894,0.00823856,645,732,-0.458222,1.18891,4.49197,11.3138,4.80549,10.1799
-44.6936,-1.14015,0.452458,-0.038008,-0.104811,-0.047319,7.22782e-05,0.000388002,6.4035e-06,0.000388132,7.21484e-05,1.55053,0.00791544,652,732,-0.459451,1.18435,4.12893,11.1662,4.44094,10.0295
-44.0234,-1.1329,0.467041,-0.0382581,-0.104884,-0.0479039,4.8341e-05,0.000364442,-1.52215e-07,0.000364442,4.83409e-05,-1.57031,0.00756754,659,732,-0.463211,1.18145,3.78818,11.0002,4.10203,9.85668
-43.3513,-1.12248,0.472797,-0.0386958,-0.105105,-0.0498605,3.9919e-05,0.000341369,-1.61826e-05,0.000342235,3.90527e-05,-1.51732,0.00768873,666,732,-0.471353,1.1841,3.48985,10.8078,3.80457,9.65462
-42.6808,-1.11516,0.490026,-0.0388716,-0.105785,-0.0497981,3.60865e-05,0.000318313,-3.8571e-05,0.00032349,3.09101e-05,-1.43739,0.00774949,673,732,-0.473147,1.18987,3.15179,10.6314,3.46918,9.47052
-42.0115,-1.1105,0.515046,-0.038604,-0.106644,-0.0489261,3.24122e-05,0.000295051,-6.54473e-05,0.000310457,1.7007e-05,-1.33962,0.00762331,680,732,-0.468876,1.19939,2.7925,10.4752,3.1099,9.30995
-41.3419,-1.10601,0.539862,-0.0382366,-0.107272,-0.0482625,3.74522e-05,0.000281917,-0.000106426,0.000321757,-2.38718e-06,-1.21261,0.00733076,687,732,-0.463965,1.20688,2.44217,10.3222,2.75803,9.15441
-40.6717,-1.10094,0.563761,-0.0380211,-0.107419,-0.0480975,5.48873e-05,0.000272646,-0.000155112,0.000353278,-2.57446e-05,-1.09141,0.00714172,694,732,-0.461561,1.20498,2.10203,10.1628,2.41661,8.99076
-40.0002,-1.09296,0.582478,-0.0384556,-0.106961,-0.0492272,7.3942e-05,0.000264098,-0.000196386,0.000387211,-4.91714e-05,-1.01084,0.00744445,701,732,-0.468373,1.19666,1.78586,9.96426,2.10285,8.78864
-39.3294,-1.08653,0.606285,-0.0382556,-0.106991,-0.0494215,8.2638e-05,0.000259553,-0.000227944,0.000415601,-7.34101e-05,-0.970487,0.00758335,708,732,-0.46689,1.19963,1.46068,9.77203,1.7759,8.59814
-38.6558,-1.07845,0.616685,-0.0379881,-0.107447,-0.0498526,8.17086e-05,0.000260338,-0.00025475,0.000440976,-9.89298e-05,-0.954002,0.00756422,715,732,-0.465064,1.20802,1.19487,9.60516,1.50732,8.42888
-37.9807,-1.07017,0.621274,-0.0374957,-0.108477,-0.0500479,7.56413e-05,0.000265749,-0.000281548,0.000467856,-0.000126465,-0.948196,0.00729448,722,732,-0.460366,1.22325,0.959681,9.46188,1.26775,8.27932
-37.3041,-1.0598,0.619307,-0.0374819,-0.109093,-0.0514541,6.38623e-05,0.000271521,-0.000305383,0.000490243,-0.000154859,-0.949267,0.00716294,729,732,-0.462937,1.23035,0.754954,9.30751,1.06088,8.11406
-36.6303,-1.05236,0.634865,-0.0379714,-0.109598,-0.0520847,5.25696e-05,0.000277042,-0.000322694,0.000506461,-0.000176849,-0.952759,0.00731335,736,732,-0.469315,1.23569,0.482719,9.13889,0.793031,7.9381
-35.958,-1.04635,0.660299,-0.0382299,-0.11051,-0.0508017,4.29816e-05,0.000284132,-0.000333806,0.000518473,-0.000191359,-0.958713,0.00761053,743,732,-0.469567,1.24339,0.177593,8.95846,0.493837,7.75202
