 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.0868,-5.81492,0.813907,-0.00109156,-0.0124096,-0.0125847,6.82718e-05,0.000115176,-3.65923e-05,0.000135187,4.82613e-05,-1.07037,0.00559303,743,781,-0.0328583,0.149074,-2.37361,6.51264,-2.3837,6.3601
-35.411,-5.80683,0.815743,-0.00135208,-0.0123078,-0.0134538,5.82837e-05,0.000110504,-5.43682e-05,0.000144707,2.40809e-05,-1.00926,0.0055311,750,781,-0.0374331,0.152691,-2.57822,6.37005,-2.58719,6.22001
-34.7352,-5.79836,0.819382,-0.00148966,-0.0121522,-0.0140424,4.8443e-05,0.000108405,-6.52078e-05,0.000150194,6.65422e-06,-1.00088,0.00563266,757,781,-0.0401988,0.153263,-2.7819,6.21399,-2.79046,6.06549
-34.0589,-5.7901,0.822079,-0.00144995,-0.0122855,-0.012276,4.24602e-05,0.000108229,-7.09783e-05,0.00015357,-2.88149e-06,-1.00233,0.00582384,764,781,-0.0364388,0.1525,-2.97787,6.06467,-2.98328,5.91946
-33.3839,-5.78411,0.833569,-0.00115327,-0.01291,-0.00905874,4.64503e-05,0.000109899,-7.27423e-05,0.000157534,-1.18458e-06,-0.991023,0.00584534,771,781,-0.0270286,0.158309,-3.20181,5.92605,-3.20376,5.78638
-32.7089,-5.77749,0.847444,-0.000785147,-0.0135692,-0.00694751,6.08385e-05,0.000110282,-7.24668e-05,0.000162128,8.99244e-06,-0.94978,0.00580988,778,781,-0.0189868,0.165529,-3.42471,5.76913,-3.42614,5.6314
-32.0333,-5.76985,0.859835,-0.000627124,-0.0141289,-0.00661054,7.71677e-05,0.000109407,-6.96681e-05,0.000164796,2.17786e-05,-0.899085,0.00548968,785,781,-0.0166266,0.172722,-3.63329,5.60216,-3.63544,5.46151
-31.3558,-5.76214,0.865019,-0.000773001,-0.0140575,-0.00890536,9.04432e-05,0.000106166,-6.40008e-05,0.000162787,3.38229e-05,-0.846509,0.00522386,792,781,-0.0227972,0.171539,-3.80519,5.4679,-3.81015,5.31867
-30.6779,-5.7541,0.869526,-0.000898118,-0.013971,-0.00973746,9.90989e-05,9.98497e-05,-5.56405e-05,0.000155116,4.38325e-05,-0.788772,0.00538646,799,781,-0.0258234,0.166287,-3.96994,5.32794,-3.97512,5.1719
-29.9984,-5.74456,0.868392,-0.000888554,-0.0137931,-0.00826217,0.000103717,9.02296e-05,-4.40862e-05,0.000141572,5.23743e-05,-0.709503,0.00573286,806,781,-0.0227902,0.157487,-4.10814,5.17195,-4.11076,5.01631
-29.3185,-5.73419,0.867634,-0.000590374,-0.0134784,-0.00863158,0.000107064,7.89664e-05,-3.10753e-05,0.000127119,5.89119e-05,-0.573103,0.00570281,813,781,-0.0206239,0.154308,-4.23413,4.99635,-4.24042,4.84257
-28.635,-5.72092,0.85191,-0.000324855,-0.0130874,-0.00983591,0.000105904,6.6062e-05,-1.93791e-05,0.000113775,5.8191e-05,-0.385804,0.00558048,820,781,-0.0205601,0.151879,-4.29314,4.82044,-4.30427,4.6676
-27.9529,-5.70887,0.844673,-4.71355e-05,-0.0126151,-0.0125916,9.76802e-05,5.294e-05,-1.28006e-05,0.000101084,4.95365e-05,-0.259871,0.0052111,827,781,-0.0236602,0.150617,-4.37526,4.64013,-4.39412,4.4851
-27.2705,-5.69688,0.837984,-0.000199494,-0.0122099,-0.0136535,8.4372e-05,4.06937e-05,-1.33151e-05,8.8111e-05,3.69547e-05,-0.273757,0.00488699,834,781,-0.0276875,0.147529,-4.4598,4.45618,-4.479,4.30226
-26.5876,-5.68563,0.831222,-0.00030306,-0.0120939,-0.0122174,6.84189e-05,3.29097e-05,-2.06488e-05,7.78966e-05,2.3432e-05,-0.430309,0.00481404,841,781,-0.0259035,0.144671,-4.54131,4.28414,-4.55681,4.13528
-25.906,-5.67703,0.832659,-0.000541291,-0.0123035,-0.00971097,5.06225e-05,2.89723e-05,-2.91547e-05,7.08969e-05,8.69791e-06,-0.607637,0.00490357,848,781,-0.0231407,0.146668,-4.65176,4.13296,-4.66023,3.99157
-25.225,-5.66974,0.838702,-0.000840407,-0.0128622,-0.006816,3.15889e-05,2.66728e-05,-3.32434e-05,6.24649e-05,-4.20327e-06,-0.748495,0.00493471,855,781,-0.0200087,0.151212,-4.77471,3.9944,-4.77485,3.85736
-24.5436,-5.66195,0.844998,-0.00094323,-0.0132327,-0.00478175,1.00025e-05,2.3962e-05,-3.4821e-05,5.24959e-05,-1.85314e-05,-0.884311,0.00496177,862,781,-0.0166582,0.15291,-4.88767,3.84751,-4.88312,3.71245
-23.8613,-5.65263,0.849108,-0.000957363,-0.0130518,-0.00472563,-1.01592e-05,2.21798e-05,-3.80834e-05,4.73842e-05,-3.53636e-05,-0.986157,0.00488487,869,781,-0.0167091,0.146589,-4.97987,3.68224,-4.97515,3.54468
-23.1771,-5.64089,0.846673,-0.00104585,-0.0127373,-0.00481741,-2.11299e-05,2.27225e-05,-4.23363e-05,4.84736e-05,-4.6881e-05,-1.02433,0.00507916,876,781,-0.0178615,0.137687,-5.03909,3.49335,-5.03371,3.35286
-22.4918,-5.62909,0.840708,-0.000855198,-0.0127821,-0.0044432,-1.87129e-05,2.62561e-05,-4.45326e-05,5.36585e-05,-4.61154e-05,-1.01918,0.00527011,883,781,-0.0150933,0.136335,-5.07558,3.31524,-5.07148,3.17394
-21.8054,-5.618,0.832309,-0.000722828,-0.0128116,-0.00440566,-5.17545e-06,2.99784e-05,-4.34499e-05,5.9272e-05,-3.4469e-05,-0.977602,0.00522677,890,781,-0.0137059,0.139568,-5.09589,3.15787,-5.09301,3.01938
-21.1186,-5.60792,0.82382,-0.000611412,-0.0132035,-0.00453677,1.19367e-05,3.31337e-05,-3.85443e-05,6.25101e-05,-1.74396e-05,-0.919567,0.00488588,897,781,-0.0128373,0.149251,-5.10917,3.02367,-5.10746,2.8865
-20.4285,-5.59471,0.802777,-0.000666426,-0.0131693,-0.00530839,2.9373e-05,3.39831e-05,-3.09954e-05,6.2759e-05,5.97116e-07,-0.822514,0.00459186,904,781,-0.0151798,0.152348,-5.06586,2.87447,-5.0648,2.73823
-19.7373,-5.57965,0.779235,-0.000760401,-0.0131405,-0.00510139,4.18233e-05,3.25316e-05,-2.2609e-05,6.02589e-05,1.40961e-05,-0.684065,0.00441132,911,781,-0.0157121,0.151161,-5.00675,2.69791,-5.00434,2.5619
-19.0473,-5.56595,0.763454,-0.000856359,-0.0132794,-0.00405766,4.41332e-05,2.88728e-05,-1.62282e-05,5.44355e-05,1.85705e-05,-0.565644,0.00435922,918,781,-0.0143193,0.149864,-4.97231,2.52011,-4.96718,2.38402
-18.3581,-5.55356,0.753565,-0.000780512,-0.0136818,-0.00313798,3.97854e-05,2.44922e-05,-1.17243e-05,4.61363e-05,1.81412e-05,-0.496438,0.00466041,925,781,-0.0113343,0.1496,-4.95199,2.35175,-4.9461,2.21068
-17.6712,-5.5438,0.755295,-0.00044236,-0.0137139,-0.00426309,3.5924e-05,1.8252e-05,-5.10487e-06,3.72927e-05,1.68834e-05,-0.261943,0.0050268,932,781,-0.0104097,0.14776,-4.96452,2.19477,-4.96387,2.04686
-16.9822,-5.53296,0.750214,-3.57913e-05,-0.0135414,-0.00532009,3.3585e-05,8.91522e-06,5.13571e-06,3.46114e-05,7.88878e-06,0.197263,0.00532566,939,781,-0.00875202,0.146322,-4.9424,2.03745,-4.94757,1.88752
-16.2932,-5.52265,0.746841,0.000210709,-0.0132702,-0.00599572,2.77834e-05,-4.98058e-06,1.62169e-05,3.44526e-05,-1.16498e-05,0.390167,0.0054584,946,781,-0.00794653,0.147043,-4.92212,1.87897,-4.93084,1.73275
-15.601,-5.51164,0.731709,0.000281213,-0.0130061,-0.00633548,1.44729e-05,-2.08979e-05,2.10173e-05,2.42557e-05,-3.06806e-05,0.435638,0.00525801,953,781,-0.00820123,0.150002,-4.85115,1.74869,-4.86103,1.60962
-14.9069,-5.49974,0.710444,0.000320793,-0.012712,-0.00732093,-2.27093e-07,-3.53194e-05,1.67895e-05,6.51165e-06,-4.20582e-05,0.381683,0.00506563,960,781,-0.010263,0.150778,-4.74794,1.62838,-4.75974,1.49237
-14.2119,-5.48773,0.687977,-4.33845e-05,-0.012806,-0.00857488,-8.19741e-06,-4.63521e-05,9.26579e-06,-6.06627e-06,-4.84833e-05,0.226069,0.00472803,967,781,-0.016914,0.151208,-4.63651,1.52011,-4.64639,1.37786
-13.5171,-5.47495,0.668264,-0.000861436,-0.0130444,-0.00779035,-1.28005e-05,-5.47309e-05,4.53078e-06,-1.23166e-05,-5.52149e-05,0.106418,0.00463034,974,781,-0.0233629,0.15136,-4.53568,1.38124,-4.53595,1.23736
-12.8237,-5.46188,0.657553,-0.00133349,-0.0133643,-0.00704079,-2.06133e-05,-6.20649e-05,1.68096e-06,-2.05452e-05,-6.2133e-05,0.0404638,0.00462487,981,781,-0.02637,0.155836,-4.45868,1.19943,-4.45283,1.05647
-12.1291,-5.44677,0.643835,-0.000934933,-0.013175,-0.00721576,-2.89333e-05,-6.77384e-05,-3.67393e-06,-2.85885e-05,-6.80832e-05,-0.0935687,0.00462599,988,781,-0.0229123,0.158969,-4.35132,0.982677,-4.34972,0.846114
-11.4328,-5.43135,0.625124,-0.000463259,-0.0128192,-0.00801212,-3.01193e-05,-6.81578e-05,-1.25024e-05,-2.6378e-05,-7.1899e-05,-0.290764,0.00485213,995,781,-0.0201934,0.155184,-4.21535,0.785194,-4.21973,0.649
-10.7372,-5.41787,0.61122,-0.000282449,-0.0127293,-0.00725122,-2.29688e-05,-6.20144e-05,-1.70185e-05,-1.65924e-05,-6.83908e-05,-0.358486,0.00504625,1002,781,-0.0166168,0.151864,-4.09685,0.608225,-4.10189,0.473461
-10.0405,-5.40479,0.59513,-0.000544282,-0.0130152,-0.00580754,-1.19466e-05,-4.93883e-05,-1.15717e-05,-8.65887e-06,-5.26759e-05,-0.276818,0.00514912,1009,781,-0.0156934,0.148037,-3.9681,0.45375,-3.96837,0.314913
-9.34121,-5.38956,0.570647,-0.00069582,-0.013755,-0.00438301,-3.54602e-06,-3.45428e-05,1.24172e-06,-3.49636e-06,-3.45924e-05,0.0399742,0.00489438,1016,781,-0.0135587,0.152032,-3.79731,0.289768,-3.79383,0.14533
-8.64142,-5.37531,0.546217,-0.000815205,-0.0144181,-0.0026456,3.60777e-06,-2.06509e-05,1.86609e-05,1.37349e-05,-3.0778e-05,0.497216,0.00454795,1023,781,-0.0103452,0.157251,-3.61984,0.142021,-3.61251,-0.00400152
-7.94223,-5.36211,0.526381,-0.000902005,-0.0147856,-0.00120025,9.90762e-06,-8.08635e-06,3.99155e-05,4.18275e-05,-4.00063e-05,0.67455,0.00432393,1030,781,-0.00759843,0.162841,-3.45245,-0.0070577,-3.44207,-0.149313
-7.24288,-5.34847,0.508255,-0.00100553,-0.0145587,-0.00110054,1.24142e-05,4.08967e-06,6.09452e-05,6.93391e-05,-5.28353e-05,0.751304,0.00441382,1037,781,-0.00845981,0.16174,-3.28204,-0.171245,-3.27059,-0.309571
-6.54154,-5.33272,0.484573,-0.000802623,-0.0143579,-0.00247378,1.56528e-05,1.65667e-05,7.75904e-05,9.37016e-05,-6.1482e-05,0.788343,0.0046124,1044,781,-0.00982754,0.158476,-3.07652,-0.348401,-3.06902,-0.491149
-5.83801,-5.31523,0.454629,-0.000540903,-0.014292,-0.00323743,2.1987e-05,2.78425e-05,9.00771e-05,0.000115039,-6.52099e-05,0.801644,0.00487569,1051,781,-0.00907788,0.155699,-2.83852,-0.536337,-2.83477,-0.68345
-5.13363,-5.2981,0.423516,-0.000410865,-0.0140321,-0.00344157,3.05263e-05,3.62614e-05,9.8388e-05,0.000131824,-6.50359e-05,0.799967,0.0052981,1058,781,-0.00837696,0.153801,-2.5907,-0.719208,-2.58863,-0.863651
-4.43031,-5.2824,0.398841,-0.000172267,-0.0136617,-0.00402359,3.68155e-05,4.07084e-05,0.00010247,0.000141251,-6.37269e-05,0.794895,0.00527768,1065,781,-0.00759186,0.152236,-2.35947,-0.898233,-2.36068,-1.03889
-3.72695,-5.2667,0.376248,-9.14199e-05,-0.0134613,-0.00409661,3.79601e-05,4.18309e-05,9.95659e-05,0.00013948,-5.96893e-05,0.795116,0.00519365,1072,781,-0.00703355,0.148863,-2.13116,-1.08174,-2.13329,-1.22194
-3.02617,-5.25339,0.365782,-5.24456e-05,-0.0133332,-0.00472215,4.04659e-05,4.03448e-05,8.87518e-05,0.000129157,-4.83464e-05,0.785057,0.0049168,1079,781,-0.00827096,0.146109,-1.94332,-1.25952,-1.94672,-1.40227
-2.32574,-5.24147,0.358559,-0.000326452,-0.0133104,-0.00458699,4.53787e-05,3.66542e-05,7.46821e-05,0.000115826,-3.3793e-05,0.756226,0.0048105,1086,781,-0.0106867,0.143668,-1.76556,-1.42226,-1.76596,-1.56641
-1.62776,-5.23165,0.362649,-0.000552817,-0.0135845,-0.00531753,4.60798e-05,3.04033e-05,6.15976e-05,0.000100336,-2.38528e-05,0.722114,0.00466337,1093,781,-0.0147881,0.1491,-1.62386,-1.58361,-1.62276,-1.73064
-0.93162,-5.2239,0.375549,-0.000601897,-0.0138244,-0.0060319,4.14353e-05,2.07173e-05,5.15837e-05,8.36898e-05,-2.15372e-05,0.686307,0.0045315,1100,781,-0.0170981,0.154109,-1.50825,-1.73702,-1.50742,-1.8866
-0.236427,-5.2171,0.393781,-0.000519093,-0.0138995,-0.00579556,3.70104e-05,8.17888e-06,4.12477e-05,6.62889e-05,-2.10996e-05,0.617287,0.00468706,1107,781,-0.0156672,0.153889,-1.40622,-1.89274,-1.40588,-2.04312
0.457884,-5.2116,0.41697,-0.00039546,-0.0138064,-0.00613343,3.73797e-05,-6.73712e-06,3.00785e-05,5.26213e-05,-2.19787e-05,0.469014,0.00483344,1114,781,-0.0153611,0.1515,-1.31549,-2.03961,-1.31685,-2.19182
1.1527,-5.20618,0.439937,-0.000362511,-0.0137765,-0.005492,4.35985e-05,-2.19849e-05,2.22774e-05,5.045e-05,-2.88363e-05,0.298369,0.00497196,1121,781,-0.0133777,0.147795,-1.21864,-2.18499,-1.21955,-2.33779
1.84906,-5.19951,0.458961,-0.000342689,-0.0137772,-0.00500068,4.93675e-05,-3.76983e-05,1.95165e-05,5.35421e-05,-4.18729e-05,0.210726,0.00487904,1128,781,-0.0119091,0.145843,-1.09838,-2.34053,-1.09879,-2.49341
2.54471,-5.19265,0.48248,-0.000318897,-0.0133318,-0.00414337,4.72665e-05,-5.32845e-05,1.65239e-05,4.99123e-05,-5.59303e-05,0.158772,0.00479421,1135,781,-0.00959935,0.141067,-0.98824,-2.52452,-0.987981,-2.66983
3.23925,-5.18643,0.511802,-0.000322004,-0.0128655,-0.00331868,3.89997e-05,-6.76291e-05,1.13651e-05,4.01976e-05,-6.8827e-05,0.105014,0.00484363,1142,781,-0.00765264,0.137799,-0.893964,-2.71912,-0.892681,-2.85507
3.93396,-5.18137,0.541969,-0.000229657,-0.0124356,-0.00416156,2.98883e-05,-8.08526e-05,6.29742e-06,3.02453e-05,-8.12095e-05,0.0566229,0.00505895,1149,781,-0.00915585,0.135598,-0.793123,-2.8872,-0.793799,-3.01985
4.63229,-5.17553,0.560367,0.000149526,-0.0122049,-0.00564312,2.61327e-05,-9.14136e-05,1.23554e-06,2.61457e-05,-9.14266e-05,0.0105095,0.00525454,1156,781,-0.00945365,0.134815,-0.63475,-3.02029,-0.641054,-3.15472
5.33151,-5.16877,0.577394,0.000481862,-0.0121309,-0.00709167,2.54528e-05,-9.92682e-05,-3.69371e-06,2.55621e-05,-9.93775e-05,-0.0295812,0.00522771,1163,781,-0.0101248,0.136218,-0.46369,-3.1654,-0.474959,-3.30244
6.02698,-5.1648,0.609601,0.000725675,-0.0122579,-0.00777295,2.31887e-05,-0.000103868,-1.00997e-05,2.39865e-05,-0.000104666,-0.0788296,0.00490517,1170,781,-0.0095615,0.137915,-0.347737,-3.31103,-0.362117,-3.45155
6.72257,-5.15846,0.643382,0.000649018,-0.012636,-0.00740772,2.01624e-05,-0.000105274,-1.43506e-05,2.17832e-05,-0.000106895,-0.112469,0.00476538,1177,781,-0.00923631,0.138235,-0.233576,-3.50795,-0.246716,-3.65441
7.4193,-5.15102,0.674841,0.000297643,-0.012773,-0.00604963,1.4751e-05,-0.000102125,-1.50068e-05,1.66471e-05,-0.000104021,-0.125684,0.00505332,1184,781,-0.00897273,0.132575,-0.106128,-3.72045,-0.114146,-3.87008
8.1197,-5.14288,0.694674,-0.00021949,-0.0131269,-0.00370798,1.20629e-05,-9.45153e-05,-1.37276e-05,1.38027e-05,-9.62551e-05,-0.126062,0.00548852,1191,781,-0.00757928,0.131189,0.0719129,-3.90567,0.0718494,-4.0549
8.82424,-5.13301,0.701621,-0.000371005,-0.0132201,-0.00265028,1.5624e-05,-8.35012e-05,-8.08977e-06,1.62799e-05,-8.41571e-05,-0.0808982,0.00568614,1198,781,-0.00615577,0.131209,0.314257,-4.078,0.316818,-4.22502
9.52732,-5.12494,0.715382,-0.000218637,-0.0133925,-0.00265601,2.18482e-05,-6.98258e-05,2.45142e-06,2.19137e-05,-6.98913e-05,0.0267151,0.00571296,1205,781,-0.0045999,0.1327,0.540755,-4.23543,0.541781,-4.38442
10.2294,-5.11794,0.734251,0.00023135,-0.0134073,-0.0035323,2.84567e-05,-5.35849e-05,1.58278e-05,3.14044e-05,-5.65326e-05,0.184123,0.00565214,1212,781,-0.00255891,0.132213,0.75826,-4.38809,0.753778,-4.54124
10.9285,-5.1133,0.765489,0.000457461,-0.0131205,-0.00504028,3.50053e-05,-3.3959e-05,2.95667e-05,4.59458e-05,-4.48994e-05,0.354402,0.00553743,1219,781,-0.00462756,0.128957,0.932085,-4.54101,0.923639,-4.69729
11.6301,-5.10782,0.78929,0.000521528,-0.0129408,-0.0053021,4.58419e-05,-1.12649e-05,4.26783e-05,6.86377e-05,-3.40607e-05,0.490577,0.00556427,1226,781,-0.0048294,0.127166,1.13998,-4.68608,1.13071,-4.8415
12.334,-5.10066,0.807029,0.000463231,-0.0126174,-0.00555766,6.01971e-05,1.221e-05,5.53608e-05,9.65402e-05,-2.41331e-05,0.580915,0.00548944,1233,781,-0.00634168,0.128594,1.37894,-4.84763,1.37008,-4.99607
13.0395,-5.09246,0.821204,0.000424326,-0.0123597,-0.00571337,7.27201e-05,3.29109e-05,6.74348e-05,0.000123127,-1.74956e-05,0.641889,0.0054958,1240,781,-0.00735967,0.130328,1.64028,-5.01546,1.63165,-5.15749
13.7441,-5.08325,0.840375,0.00045243,-0.0121711,-0.00627126,7.71196e-05,4.90427e-05,7.60419e-05,0.000140408,-1.42457e-05,0.694118,0.00563716,1247,781,-0.00880252,0.130429,1.89112,-5.21782,1.8818,-5.35804
14.4508,-5.07451,0.85423,0.000608619,-0.0118979,-0.00692319,7.21738e-05,6.00975e-05,8.03092e-05,0.000146672,-1.44003e-05,0.747876,0.00585358,1254,781,-0.00928247,0.128539,2.17182,-5.38923,2.16027,-5.52827
15.1594,-5.0646,0.863333,0.000496398,-0.0115004,-0.00708557,6.19807e-05,6.57151e-05,8.16862e-05,0.000145555,-1.78597e-05,0.796825,0.00623025,1261,781,-0.0110756,0.125357,2.47631,-5.56876,2.46575,-5.70351
15.8692,-5.05499,0.869934,0.000454141,-0.0114638,-0.00741406,5.24667e-05,6.61397e-05,8.1245e-05,0.000140835,-2.22289e-05,0.827373,0.0066261,1268,781,-0.0125262,0.126102,2.79899,-5.72806,2.78863,-5.86259
16.5786,-5.04511,0.880124,0.000704737,-0.0115215,-0.00917012,4.83752e-05,6.12314e-05,7.80142e-05,0.000133082,-2.34753e-05,0.826503,0.00658482,1275,781,-0.0151946,0.129576,3.11972,-5.9015,3.10528,-6.0404
17.2923,-5.03218,0.877924,0.00131066,-0.0115654,-0.0114593,4.81946e-05,5.13738e-05,6.85795e-05,0.000118382,-1.88137e-05,0.796986,0.00658611,1282,781,-0.0159691,0.133456,3.50261,-6.08746,3.48008,-6.23208
18.0119,-5.01776,0.858293,0.00144979,-0.0113651,-0.0114918,4.71804e-05,3.6481e-05,5.32559e-05,9.53546e-05,-1.16932e-05,0.73534,0.00639044,1289,781,-0.0148648,0.128663,3.95597,-6.24103,3.93208,-6.38644
18.7326,-5.00468,0.836458,0.00132215,-0.0111627,-0.0102841,3.6552e-05,1.86665e-05,3.57318e-05,6.44432e-05,-9.22464e-06,0.66278,0.00632557,1296,781,-0.0127654,0.123312,4.42137,-6.36293,4.3999,-6.50494
19.4524,-4.99193,0.819887,0.00106069,-0.0110791,-0.00923773,1.55417e-05,-7.78675e-07,2.19807e-05,3.0828e-05,-1.6065e-05,0.607661,0.00633648,1303,781,-0.012339,0.116621,4.87253,-6.49382,4.85466,-6.63671
20.1632,-4.98271,0.835065,0.000772037,-0.011276,-0.00906991,-3.88084e-06,-2.04408e-05,1.42809e-05,4.34678e-06,-2.86684e-05,0.522683,0.00643416,1310,781,-0.0146857,0.118076,5.20483,-6.67317,5.19028,-6.81791
20.8736,-4.97218,0.853589,0.000571438,-0.0113742,-0.00947957,-1.52444e-05,-4.04203e-05,5.30203e-06,-1.41734e-05,-4.14914e-05,0.199323,0.00632469,1317,781,-0.0179408,0.121585,5.53386,-6.89329,5.5212,-7.03802
21.5891,-4.95849,0.85718,0.000551947,-0.0115055,-0.00841646,-2.36097e-05,-5.88536e-05,-9.02035e-06,-2.14352e-05,-6.10281e-05,-0.236554,0.006179,1324,781,-0.0150608,0.125239,5.93192,-7.12421,5.92048,-7.26392
22.3104,-4.94382,0.844285,0.000864322,-0.0115905,-0.00718334,-3.46975e-05,-7.24016e-05,-2.43649e-05,-2.27429e-05,-8.43561e-05,-0.456137,0.00609856,1331,781,-0.00841475,0.127449,6.40675,-7.31171,6.39316,-7.44625
23.0351,-4.92912,0.821976,0.00120202,-0.0119074,-0.00592494,-4.66556e-05,-7.96508e-05,-3.35167e-05,-2.57963e-05,-0.00010051,-0.556696,0.0060876,1338,781,-0.00127885,0.1281,6.92693,-7.45726,6.91088,-7.59276
23.7568,-4.91902,0.811056,0.00106243,-0.0123157,-0.00601376,-5.25677e-05,-8.15821e-05,-3.29604e-05,-3.10631e-05,-0.000103087,-0.578086,0.00589059,1345,781,-0.00274347,0.128005,7.40377,-7.54588,7.38909,-7.68994
24.478,-4.90913,0.803648,0.000355527,-0.0124714,-0.00573242,-4.84046e-05,-7.99346e-05,-2.85068e-05,-3.1594e-05,-9.67452e-05,-0.532816,0.00561164,1352,781,-0.00870459,0.124072,7.86831,-7.64597,7.86121,-7.79584
25.1999,-4.89922,0.795873,-0.000464505,-0.0123796,-0.00518346,-4.17098e-05,-7.52043e-05,-2.59024e-05,-2.76122e-05,-8.9302e-05,-0.498425,0.00537887,1359,781,-0.0150789,0.120574,8.34092,-7.75116,8.3427,-7.90041
25.9278,-4.88311,0.772096,-0.000360991,-0.0121725,-0.00550022,-3.76235e-05,-6.86029e-05,-2.48501e-05,-2.38308e-05,-8.23955e-05,-0.506701,0.00545958,1366,781,-0.0151715,0.12026,8.89803,-7.92105,8.89864,-8.06766
26.6558,-4.86343,0.750927,0.000122468,-0.01236,-0.00652021,-3.6144e-05,-6.13803e-05,-2.46188e-05,-2.10981e-05,-7.64263e-05,-0.548583,0.00542923,1373,781,-0.0135443,0.122825,9.45925,-8.16437,9.4542,-8.31601
27.3885,-4.84397,0.716919,0.000341882,-0.0129129,-0.00679471,-3.88487e-05,-5.34354e-05,-2.06481e-05,-2.42437e-05,-6.80404e-05,-0.615627,0.0055522,1380,781,-0.012061,0.127145,10.0757,-8.35092,10.0683,-8.51039
28.1199,-4.82754,0.688777,0.000449993,-0.0132266,-0.0072099,-4.25867e-05,-4.31339e-05,-1.6139e-05,-2.6719e-05,-5.90016e-05,-0.776922,0.0057106,1387,781,-0.012228,0.131563,10.6744,-8.50317,10.6656,-8.66612
28.853,-4.81126,0.657325,0.000771373,-0.0126391,-0.00726088,-4.38012e-05,-3.18222e-05,-1.28408e-05,-2.36427e-05,-5.19806e-05,-1.00362,0.00588698,1394,781,-0.00967183,0.132785,11.2959,-8.6554,11.2838,-8.80554
29.5879,-4.79326,0.622741,0.000923749,-0.0119782,-0.00679734,-3.66069e-05,-2.27804e-05,-7.05663e-06,-1.9815e-05,-3.95724e-05,-1.17297,0.00611709,1401,781,-0.00718654,0.131955,11.9366,-8.83101,11.9234,-8.96697
30.3214,-4.77483,0.59503,0.000513725,-0.0119081,-0.00538866,-2.66939e-05,-1.64516e-05,-5.46637e-06,-1.40823e-05,-2.90632e-05,-1.1618,0.00636347,1408,781,-0.00681924,0.126536,12.5521,-9.02823,12.5441,-9.16267
31.0547,-4.75757,0.569954,9.67074e-05,-0.0122439,-0.00444677,-2.82747e-05,-1.24037e-05,-1.05885e-05,-7.1071e-06,-3.35713e-05,-1.10697,0.00681598,1415,781,-0.00772327,0.122464,13.1648,-9.203,13.1617,-9.34449
31.7883,-4.74071,0.545793,-0.000104429,-0.0125134,-0.00489599,-4.22834e-05,-8.92521e-06,-1.36724e-05,-4.03751e-06,-4.71711e-05,-1.22747,0.0071186,1422,781,-0.010903,0.119383,13.7848,-9.36968,13.7835,-9.52119
32.5266,-4.7238,0.509701,-6.79609e-05,-0.0125739,-0.00403102,-5.97882e-05,-7.85386e-06,-1.38038e-05,-4.41286e-06,-6.32292e-05,-1.3265,0.00712166,1429,781,-0.00781797,0.117721,14.4617,-9.50216,14.4606,-9.65319
33.2591,-4.70904,0.492918,2.56573e-05,-0.0121315,-0.00451824,-7.17367e-05,-1.03491e-05,-1.71061e-05,-5.90421e-06,-7.61816e-05,-1.31658,0.0067227,1436,781,-0.00865965,0.113432,15.0705,-9.66678,15.0681,-9.81495
33.9909,-4.69266,0.480989,0.000175228,-0.012579,-0.00448731,-7.6693e-05,-1.4778e-05,-2.79742e-05,-4.01116e-06,-8.74599e-05,-1.20339,0.00641319,1443,781,-0.00689156,0.112925,15.6692,-9.8697,15.6654,-10.0271
34.7244,-4.67392,0.466329,0.000173812,-0.0129393,-0.00550236,-7.5578e-05,-1.68189e-05,-4.23152e-05,5.31593e-06,-9.77129e-05,-1.08884,0.00619851,1450,781,-0.00996998,0.114957,16.2871,-10.1088,16.2828,-10.2752
35.4643,-4.65756,0.433934,0.000558051,-0.0121105,-0.0062786,-7.33754e-05,-1.41656e-05,-5.18556e-05,1.59409e-05,-0.000103482,-1.04478,0.00637033,1457,781,-0.00926686,0.115819,16.9858,-10.2561,16.9771,-10.4081
36.2038,-4.6427,0.404643,0.000561836,-0.0113239,-0.00613356,-6.8754e-05,-7.82175e-06,-5.42795e-05,2.39572e-05,-0.000100533,-1.04113,0.00633866,1464,781,-0.00922377,0.112365,17.675,-10.3833,17.6664,-10.5224
36.9411,-4.62944,0.383739,0.0006536,-0.0111723,-0.00550234,-6.00284e-05,1.44228e-07,-5.05981e-05,2.89252e-05,-8.88093e-05,-1.05362,0.00627517,1471,781,-0.00642985,0.109812,18.3389,-10.5001,18.3296,-10.6362
37.6806,-4.61043,0.359777,-3.29239e-05,-0.0120338,-0.00376959,-5.33565e-05,6.5998e-06,-4.36626e-05,2.9585e-05,-7.63417e-05,-1.08623,0.00629885,1478,781,-0.00699863,0.110083,19.0175,-10.7059,19.0163,-10.8522
38.4224,-4.59118,0.330884,-0.000597382,-0.0128519,-0.00309104,-5.36597e-05,9.6255e-06,-3.78981e-05,2.73541e-05,-7.13883e-05,-1.13324,0.00636964,1485,781,-0.00983899,0.115719,19.7258,-10.8995,19.7307,-11.0539
