 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.8821,0.5829,0.760057,-0.0353513,-0.0651809,-0.0363676,0.00017979,-3.72112e-05,-0.000119223,0.000232493,-8.99138e-05,-0.416224,0.00743006,918,718,-0.423997,0.72348,-2.26731,4.12068,-1.95283,3.37669
-18.1972,0.593849,0.775819,-0.0355779,-0.0647467,-0.0377497,0.000173548,-2.7206e-05,-0.000141015,0.000246263,-9.99211e-05,-0.476092,0.00758008,925,718,-0.429589,0.716871,-2.34443,3.88997,-2.02954,3.14259
-17.5113,0.604446,0.788617,-0.0360295,-0.065029,-0.038478,0.000171298,-2.00695e-05,-0.000164994,0.000266346,-0.000115117,-0.522636,0.00761934,932,718,-0.435852,0.719265,-2.4067,3.68191,-2.08783,2.92837
-16.8253,0.613641,0.802849,-0.0365204,-0.0657692,-0.0373344,0.00017086,-1.88983e-05,-0.000189227,0.000287662,-0.0001357,-0.553014,0.00752388,939,718,-0.438118,0.723409,-2.47138,3.49704,-2.14511,2.73743
-16.1357,0.625131,0.803104,-0.0359741,-0.0668036,-0.036719,0.000173584,-2.56299e-05,-0.00020824,0.000304813,-0.000156859,-0.562318,0.0079483,946,718,-0.430927,0.730984,-2.46263,3.32788,-2.14026,2.55745
-15.4418,0.639516,0.786873,-0.0358467,-0.067003,-0.0356009,0.000179844,-4.04282e-05,-0.000219245,0.000315061,-0.000175645,-0.552637,0.00769045,953,718,-0.42707,0.73218,-2.38651,3.15504,-2.0632,2.38657
-14.744,0.657414,0.756194,-0.0357005,-0.0669555,-0.0352681,0.000194748,-6.20642e-05,-0.000224706,0.000325148,-0.000192464,-0.52582,0.00774,960,718,-0.424876,0.732006,-2.24424,2.96984,-1.92144,2.20378
-14.045,0.674991,0.72293,-0.0360166,-0.0660501,-0.0364037,0.000219939,-8.76037e-05,-0.000224792,0.000338522,-0.000206187,-0.485424,0.00737188,967,718,-0.431088,0.729355,-2.08715,2.79331,-1.76248,2.03869
-13.3517,0.688375,0.716207,-0.0360394,-0.0660499,-0.034181,0.0002502,-0.000114332,-0.000218689,0.000352619,-0.000216751,-0.437995,0.00740212,974,718,-0.426191,0.72807,-2.02925,2.59749,-1.70053,1.8508
-12.6572,0.702947,0.706694,-0.0356008,-0.0669584,-0.0315094,0.000275694,-0.00013883,-0.000200784,0.000357,-0.000220136,-0.384761,0.00789808,981,718,-0.415204,0.732552,-1.94874,2.40024,-1.6199,1.65067
-11.962,0.717748,0.696127,-0.0351026,-0.0678944,-0.0309029,0.000286404,-0.000156453,-0.000173743,0.000346432,-0.00021648,-0.332655,0.00848566,988,718,-0.408423,0.739032,-1.8529,2.21021,-1.52775,1.45074
-11.264,0.733952,0.6761,-0.0346993,-0.0672602,-0.0370438,0.000284345,-0.00016427,-0.000152227,0.000331122,-0.000211047,-0.298127,0.00843667,995,718,-0.419173,0.741155,-1.70342,2.03072,-1.39101,1.26151
-10.5665,0.748792,0.660084,-0.0340748,-0.066094,-0.0442777,0.000276114,-0.000160895,-0.000137028,0.000315526,-0.000200307,-0.28006,0.00836195,1002,718,-0.430652,0.740747,-1.55892,1.85939,-1.26302,1.08419
-9.87013,0.762443,0.651113,-0.0337985,-0.0659237,-0.04439,0.000264748,-0.000146726,-0.000121582,0.000297988,-0.000179966,-0.266873,0.00832695,1009,718,-0.428371,0.740043,-1.44888,1.67544,-1.15544,0.902728
-9.1754,0.775477,0.650976,-0.0338874,-0.0672036,-0.0380069,0.000248016,-0.000121879,-0.000109679,0.000278092,-0.000151955,-0.267638,0.00834358,1016,718,-0.413556,0.741589,-1.37907,1.46922,-1.07492,0.698196
-8.48014,0.788694,0.650656,-0.0337961,-0.068221,-0.0343483,0.000231379,-8.6577e-05,-9.95122e-05,0.000259955,-0.000115154,-0.279641,0.00837158,1023,718,-0.40348,0.744644,-1.29527,1.26474,-0.986236,0.491201
-7.78398,0.802866,0.648865,-0.0331949,-0.0687973,-0.034317,0.000221835,-5.79935e-05,-8.11883e-05,0.000243685,-7.98431e-05,-0.262893,0.00837766,1030,718,-0.397168,0.746689,-1.18737,1.05436,-0.883998,0.271392
-7.08467,0.817679,0.636241,-0.032859,-0.0681275,-0.0379978,0.000227376,-4.69002e-05,-5.89775e-05,0.00023952,-5.90444e-05,-0.203074,0.00835557,1037,718,-0.403105,0.745714,-1.0274,0.868513,-0.732111,0.0834032
-6.3833,0.834419,0.61772,-0.0333181,-0.0681838,-0.0377563,0.000250942,-3.50351e-05,-4.06734e-05,0.000256615,-4.07074e-05,-0.138566,0.00838337,1044,718,-0.40725,0.750437,-0.849845,0.661141,-0.548999,-0.119039
-5.68304,0.850515,0.605847,-0.0339041,-0.0691654,-0.0349253,0.000275283,-2.1671e-05,-2.57409e-05,0.000277498,-2.38857e-05,-0.0858298,0.00881428,1051,718,-0.405936,0.761254,-0.695724,0.442413,-0.384472,-0.335038
-4.9849,0.864677,0.604357,-0.0342609,-0.068667,-0.0366778,0.000299109,2.06589e-06,-1.3302e-05,0.000299703,1.47139e-06,-0.0446623,0.00889022,1058,718,-0.414022,0.753054,-0.566559,0.228794,-0.253668,-0.553672
-4.28567,0.878895,0.600513,-0.0340281,-0.0676862,-0.0407591,0.000321677,4.5387e-05,-4.58905e-06,0.000321753,4.53108e-05,-0.0166034,0.00906196,1065,718,-0.422228,0.742808,-0.411543,0.0259782,-0.106262,-0.763272
-3.58588,0.891122,0.596165,-0.0334196,-0.0669904,-0.0436196,0.000333426,0.000111799,-4.89066e-06,0.000333534,0.000111692,-0.0220528,0.00895614,1072,718,-0.423755,0.744488,-0.2463,-0.144974,0.0495628,-0.929893
-2.88678,0.903511,0.596608,-0.0324544,-0.0672733,-0.0426105,0.000338582,0.000206306,-1.63223e-05,0.000340566,0.000204322,-0.120978,0.00861265,1079,718,-0.411644,0.749223,-0.0935723,-0.337121,0.194359,-1.11884
-2.19075,0.914132,0.610933,-0.0307666,-0.0684853,-0.0393622,0.000342374,0.000312934,-4.04401e-05,0.00037069,0.000284618,-0.610851,0.00884364,1086,718,-0.386291,0.760157,0.0162398,-0.546029,0.291871,-1.32815
-1.49529,0.924903,0.629316,-0.0294635,-0.0692773,-0.037013,0.000348837,0.00041801,-6.94848e-05,0.00046104,0.000305807,-1.01632,0.00868981,1093,718,-0.36705,0.760224,0.115348,-0.767954,0.38114,-1.55652
-0.798647,0.935492,0.644869,-0.0290004,-0.0695053,-0.035961,0.000341084,0.000498674,-0.000105018,0.000551171,0.000288588,-1.10725,0.00856391,1100,718,-0.35975,0.761162,0.225799,-0.981245,0.488733,-1.76914
-0.10189,0.945563,0.661707,-0.0299802,-0.0690234,-0.0369484,0.000315329,0.000573805,-0.000135234,0.000631625,0.000257508,-1.16676,0.00838254,1107,718,-0.372408,0.76177,0.326413,-1.19473,0.598525,-1.97598
0.595795,0.955877,0.676813,-0.0310691,-0.0682575,-0.0384405,0.000280556,0.000636977,-0.000167133,0.000703087,0.000214447,-1.19413,0.00807675,1114,718,-0.387592,0.761584,0.440729,-1.40835,0.722625,-2.18012
1.29352,0.964904,0.693364,-0.0310278,-0.0679463,-0.0395899,0.000252904,0.00066796,-0.000201207,0.000749486,0.000171378,-1.18583,0.00826473,1121,718,-0.390414,0.760765,0.567448,-1.59277,0.847924,-2.36362
1.99119,0.972307,0.711625,-0.0306156,-0.0683293,-0.03931,0.000235391,0.000660128,-0.00023477,0.000764331,0.000131188,-1.15307,0.00879292,1128,718,-0.385528,0.761005,0.696052,-1.74365,0.973222,-2.52074
2.68753,0.978836,0.736597,-0.0300628,-0.0693623,-0.0370233,0.000215879,0.000624446,-0.000260235,0.000751,8.93242e-05,-1.11816,0.00921708,1135,718,-0.373734,0.76517,0.804624,-1.90259,1.07943,-2.68707
3.38318,0.985091,0.765792,-0.029845,-0.0703896,-0.0347496,0.000188906,0.000566891,-0.000268909,0.000706578,4.92189e-05,-1.0917,0.00960175,1142,718,-0.365299,0.772091,0.900726,-2.07556,1.17651,-2.8646
4.08127,0.993037,0.787851,-0.0292952,-0.0704265,-0.0348153,0.00016558,0.000469773,-0.000263654,0.000622055,1.32978e-05,-1.04702,0.00967258,1149,718,-0.360059,0.771956,1.03927,-2.2566,1.30973,-3.04669
4.77902,1.00147,0.812969,-0.0290682,-0.0694784,-0.0351742,0.000175344,0.000356384,-0.000252511,0.00053411,-2.38197e-06,-0.957503,0.00921898,1156,718,-0.35913,0.760075,1.1708,-2.46649,1.43876,-3.25066
5.47604,1.0097,0.842492,-0.02891,-0.0679397,-0.0369625,0.00021421,0.000237672,-0.000232882,0.000459119,-7.23632e-06,-0.810564,0.00890078,1163,718,-0.362934,0.743414,1.29352,-2.6909,1.55802,-3.46776
6.17377,1.01933,0.871349,-0.0289678,-0.067246,-0.0385111,0.000255648,0.000131179,-0.000207564,0.000410106,-2.32793e-05,-0.639745,0.00869148,1170,718,-0.368034,0.73782,1.42432,-2.93547,1.6881,-3.71007
6.87302,1.0283,0.89613,-0.0286033,-0.0679457,-0.0394359,0.000288705,4.9909e-05,-0.000186071,0.000390391,-5.17779e-05,-0.500147,0.00867988,1177,718,-0.366893,0.751674,1.58154,-3.1432,1.84125,-3.92175
7.57315,1.03663,0.919264,-0.0280022,-0.0688597,-0.0394263,0.000317955,-6.90843e-06,-0.000175108,0.000394368,-8.33218e-05,-0.411468,0.00887065,1184,718,-0.360783,0.764646,1.75386,-3.32928,2.00804,-4.11325
8.27339,1.04399,0.943574,-0.0274261,-0.0700377,-0.0362067,0.000356316,-3.13855e-05,-0.000164468,0.000416685,-9.1755e-05,-0.35179,0.00891351,1191,718,-0.346,0.772513,1.92498,-3.50284,2.17727,-4.28961
8.97687,1.05432,0.9584,-0.0271274,-0.0698065,-0.0368952,0.000399124,-3.04892e-05,-0.000150557,0.000446632,-7.79977e-05,-0.305663,0.00863884,1198,718,-0.345138,0.77256,2.14371,-3.70201,2.39268,-4.48671
9.68124,1.06512,0.971954,-0.0272649,-0.0694238,-0.0380711,0.00042751,-1.36412e-05,-0.000129725,0.00046283,-4.89606e-05,-0.26582,0.00827691,1205,718,-0.349973,0.769204,2.37143,-3.90258,2.6209,-4.6875
10.3869,1.0773,0.982894,-0.0275224,-0.0684763,-0.0440438,0.000437999,-6.14934e-06,-0.000119178,0.000467957,-3.61076e-05,-0.246272,0.00811977,1212,718,-0.369557,0.768957,2.6213,-4.11479,2.86768,-4.90483
11.0901,1.08717,1.00425,-0.0270803,-0.0675732,-0.045111,0.000438903,-4.10077e-06,-0.000112057,0.000465635,-3.08325e-05,-0.234178,0.00839302,1219,718,-0.368655,0.758803,2.83897,-4.33136,3.08017,-5.11752
11.7956,1.0982,1.01927,-0.026841,-0.0679796,-0.0420916,0.00042276,3.09752e-06,-0.000100673,0.00044566,-1.98031e-05,-0.22367,0.0085711,1226,718,-0.357822,0.753059,3.08336,-4.53936,3.32565,-5.32704
12.504,1.11052,1.02614,-0.0265125,-0.06935,-0.0366685,0.000379472,1.49524e-05,-8.63781e-05,0.000398904,-4.48016e-06,-0.221287,0.00856994,1233,718,-0.338967,0.756647,3.36653,-4.73947,3.61136,-5.52914
13.2152,1.12407,1.02516,-0.0259663,-0.0710937,-0.0333034,0.000317246,3.10835e-05,-7.82386e-05,0.00033724,1.10896e-05,-0.250196,0.00861776,1240,718,-0.323515,0.768054,3.69304,-4.92353,3.93615,-5.72319
13.9252,1.13606,1.03015,-0.0253125,-0.071384,-0.033374,0.000246447,4.86505e-05,-8.4278e-05,0.000277486,1.76117e-05,-0.352876,0.00864805,1247,718,-0.317252,0.772628,4.0077,-5.10857,4.24447,-5.9097
14.633,1.14627,1.04435,-0.0248571,-0.0700752,-0.0363016,0.000163382,6.5904e-05,-0.000106649,0.000231902,-2.61565e-06,-0.571068,0.00874868,1254,718,-0.321704,0.766158,4.29385,-5.30444,4.52342,-6.09734
15.3415,1.15655,1.05815,-0.0255246,-0.0683593,-0.0396019,7.21197e-05,7.88026e-05,-0.000140386,0.000215887,-6.49642e-05,-0.797297,0.00867304,1261,718,-0.338423,0.751346,4.57805,-5.49816,4.81171,-6.2843
16.053,1.16756,1.06349,-0.0262995,-0.0681232,-0.0400741,-5.68283e-06,8.8555e-05,-0.000177352,0.000224941,-0.000142069,-0.915238,0.0083448,1268,718,-0.34767,0.752961,4.89954,-5.66956,5.14121,-6.45096
16.7668,1.17947,1.06281,-0.0263886,-0.0687515,-0.0402238,-4.53242e-05,9.6203e-05,-0.000206152,0.000243399,-0.00019252,-0.950727,0.00816478,1275,718,-0.348866,0.759143,5.25961,-5.82222,5.50257,-6.61049
17.4829,1.19486,1.05708,-0.0263413,-0.0692429,-0.0376655,-5.17255e-05,0.000106878,-0.00022326,0.000264502,-0.00020935,-0.956047,0.00835298,1282,718,-0.340969,0.762451,5.64806,-6.03452,5.8934,-6.81889
18.2001,1.21282,1.05013,-0.0266821,-0.0693436,-0.0339626,-5.49186e-05,0.000122253,-0.000230664,0.000280757,-0.000213422,-0.968738,0.00828768,1289,718,-0.333558,0.755438,6.04571,-6.2952,6.29819,-7.07331
18.9167,1.23035,1.04738,-0.0263728,-0.069024,-0.032214,-6.70842e-05,0.00014062,-0.000236038,0.000294642,-0.000221107,-0.992643,0.0082392,1296,718,-0.325507,0.743757,6.44298,-6.55951,6.69406,-7.33548
19.6359,1.24611,1.03709,-0.0264818,-0.0689855,-0.031302,-6.77538e-05,0.000160861,-0.000237053,0.000309727,-0.00021662,-1.01005,0.0082647,1303,718,-0.323895,0.738993,6.87314,-6.755,7.12637,-7.53096
20.3554,1.25973,1.02784,-0.0267276,-0.0696141,-0.02976,-3.51855e-05,0.000184148,-0.000227859,0.000327358,-0.000178395,-1.00968,0.00821293,1310,718,-0.321566,0.745403,7.30379,-6.91132,7.56129,-7.68711
21.0764,1.2733,1.01567,-0.0271104,-0.0703819,-0.0284323,2.02456e-05,0.000211449,-0.000205142,0.000342172,-0.000110478,-1.00345,0.00817067,1317,718,-0.32115,0.756297,7.75249,-7.05511,8.01549,-7.82985
21.7961,1.28808,1.00998,-0.0270122,-0.0708717,-0.0274898,7.66417e-05,0.000237829,-0.000172802,0.000347907,-3.34367e-05,-1.0036,0.00808173,1324,718,-0.317263,0.765478,8.18953,-7.25124,8.45271,-8.02271
22.5143,1.30358,1.0113,-0.026677,-0.0704251,-0.0285883,0.000123101,0.000260316,-0.000128999,0.000337818,4.55997e-05,-1.0298,0.00790955,1331,718,-0.317426,0.763522,8.61161,-7.48897,8.87065,-8.25765
23.235,1.32097,1.00684,-0.0262049,-0.070139,-0.0289841,0.000166424,0.0002787,-7.81872e-05,0.000318816,0.000126309,-1.09675,0.00787246,1338,718,-0.314032,0.75669,9.06601,-7.73513,9.32017,-8.50623
23.9617,1.34043,0.98498,-0.0265096,-0.0700424,-0.0275666,0.000203448,0.000295654,-3.13599e-05,0.000305309,0.000193793,-1.27214,0.00865992,1345,718,-0.312648,0.746846,9.58856,-7.95239,9.84715,-8.72526
24.6933,1.35897,0.949388,-0.0272602,-0.0701206,-0.025805,0.000224951,0.000312134,4.62679e-06,0.000312379,0.000224706,1.51792,0.00859031,1352,718,-0.314574,0.746355,10.1676,-8.10195,10.4355,-8.86936
25.4234,1.37537,0.920617,-0.0275294,-0.0697641,-0.0255563,0.000237499,0.000326633,2.62742e-05,0.000333801,0.000230331,1.30445,0.00907438,1359,718,-0.316585,0.747395,10.7327,-8.24004,11.0038,-8.99796
26.155,1.39421,0.889631,-0.0274397,-0.0693997,-0.0263138,0.000241924,0.00034351,3.42162e-05,0.000353959,0.000231474,1.27439,0.00933086,1366,718,-0.318164,0.750131,11.3202,-8.41495,11.5901,-9.16563
26.8842,1.41547,0.869255,-0.0259327,-0.0693731,-0.0278702,0.00023211,0.000361808,2.86527e-05,0.000367856,0.000226062,1.36277,0.00902923,1373,718,-0.308262,0.753601,11.8903,-8.67108,12.144,-9.42391
27.6152,1.43998,0.845661,-0.0243184,-0.069218,-0.0292115,0.000205622,0.000378134,1.0371e-05,0.000378756,0.000205001,1.51097,0.0087129,1380,718,-0.296721,0.752178,12.484,-8.97692,12.7203,-9.7333
28.3342,1.45201,0.859946,-0.0234938,-0.0689382,-0.0325905,0.000168973,0.000387077,-1.42614e-05,0.000388006,0.000168045,-1.50578,0.00781066,1387,718,-0.299246,0.754069,12.9227,-9.18411,13.1485,-9.94657
29.0608,1.46546,0.852432,-0.0238498,-0.068282,-0.0344475,0.000127651,0.000393205,-3.86156e-05,0.000398706,0.00012215,-1.42928,0.00753047,1394,718,-0.308769,0.752251,13.4425,-9.34082,13.6712,-10.0991
29.7946,1.48255,0.825267,-0.0244317,-0.0679275,-0.0345186,8.48367e-05,0.000395512,-6.23065e-05,0.000407542,7.28068e-05,-1.38007,0.00744939,1401,718,-0.31491,0.754787,14.0463,-9.49563,14.2813,-10.2443
30.5356,1.5056,0.778486,-0.0248907,-0.0686999,-0.0316425,4.28572e-05,0.000389597,-8.42241e-05,0.000408973,2.34816e-05,-1.34468,0.0078775,1408,718,-0.310152,0.760469,14.7379,-9.68161,14.98,-10.4281
31.2711,1.52676,0.751087,-0.0247107,-0.0695656,-0.0292257,5.89467e-06,0.000375169,-9.98642e-05,0.000400445,-1.93819e-05,-1.32289,0.00791289,1415,718,-0.300441,0.760536,15.3673,-9.89829,15.6093,-10.652
32.0061,1.5473,0.727313,-0.0242839,-0.0705052,-0.0275987,-3.29336e-05,0.000349707,-0.000113268,0.000380722,-6.39488e-05,-1.30353,0.00829044,1422,718,-0.290745,0.763038,15.9932,-10.1144,16.2319,-10.8776
32.7367,1.56426,0.71865,-0.0234047,-0.070043,-0.0271574,-7.0629e-05,0.000318143,-0.000130038,0.000357629,-0.000110114,-1.276,0.00860152,1429,718,-0.281029,0.75557,16.571,-10.3331,16.8011,-11.0924
33.4748,1.58514,0.689576,-0.023162,-0.0684391,-0.031497,-8.85533e-05,0.000284114,-0.000158371,0.000342324,-0.000146764,-1.21857,0.00854798,1436,718,-0.29301,0.744764,17.2355,-10.5469,17.4609,-11.302
34.2143,1.60715,0.658819,-0.0235071,-0.0676366,-0.0335716,-8.07663e-05,0.000248461,-0.000187304,0.000333208,-0.000165512,-1.1459,0.00841299,1443,718,-0.303195,0.736288,17.9078,-10.771,18.136,-11.5264
34.9556,1.6287,0.624856,-0.0245397,-0.067673,-0.0323623,-4.93361e-05,0.000213289,-0.000197263,0.000318948,-0.000154995,-1.07906,0.0078976,1450,718,-0.309227,0.731083,18.5916,-10.9724,18.8315,-11.7282
35.695,1.64812,0.598302,-0.0251534,-0.068604,-0.0292944,-6.29261e-06,0.000180249,-0.000190087,0.000298715,-0.000124759,-1.01348,0.00808121,1457,718,-0.304998,0.738975,19.2566,-11.1629,19.5047,-11.9169
36.4351,1.66684,0.571738,-0.0250403,-0.0684491,-0.0285503,2.906e-05,0.000154935,-0.00017522,0.000278178,-9.41834e-05,-0.957818,0.00874284,1464,718,-0.301623,0.739168,19.9379,-11.3437,20.1855,-12.0912
37.1784,1.68781,0.538175,-0.0246371,-0.0677403,-0.0287601,4.74368e-05,0.000135919,-0.000160349,0.000258018,-7.46627e-05,-0.920002,0.00901034,1471,718,-0.298752,0.735016,20.6597,-11.543,20.9034,-12.281
37.9245,1.71112,0.49919,-0.0248071,-0.0675238,-0.0272281,6.44072e-05,0.000127707,-0.000144903,0.000244377,-5.22627e-05,-0.892919,0.00870048,1478,718,-0.295369,0.722443,21.4056,-11.7552,21.652,-12.4947
38.6719,1.73607,0.458585,-0.0254106,-0.0677999,-0.0249275,9.13263e-05,0.000131204,-0.00013061,0.000243389,-2.08583e-05,-0.861143,0.00849723,1485,718,-0.293358,0.711996,22.1622,-11.988,22.416,-12.7335
39.4169,1.7589,0.427185,-0.0256579,-0.0691911,-0.0224303,0.000116156,0.000147946,-0.000118641,0.000251752,1.23503e-05,-0.851989,0.00813934,1492,718,-0.286823,0.716531,22.893,-12.2085,23.1507,-12.9668
40.1569,1.77693,0.411849,-0.0251037,-0.0688047,-0.0259575,0.000123255,0.000166965,-0.000111233,0.000258469,3.17499e-05,-0.882402,0.00864883,1499,718,-0.293087,0.718144,23.5767,-12.4065,23.8273,-13.1694
40.8986,1.79591,0.394084,-0.0242941,-0.06692,-0.0304904,0.000111306,0.000186945,-0.00010351,0.000259329,3.89227e-05,-0.960549,0.00815964,1506,718,-0.301026,0.710232,24.2815,-12.6288,24.5222,-13.38
41.6424,1.81556,0.372046,-0.0239687,-0.0651273,-0.0338872,9.45783e-05,0.000209237,-9.51269e-05,0.000262974,4.08411e-05,-1.05659,0.00738846,1513,718,-0.309879,0.698483,25.0061,-12.8457,25.2424,-13.5861
42.389,1.83599,0.344213,-0.0242676,-0.064395,-0.0343789,7.74182e-05,0.000233823,-9.06306e-05,0.000275327,3.59147e-05,-1.14136,0.00675473,1520,718,-0.314706,0.692141,25.7545,-13.0501,25.9941,-13.7837
43.1377,1.85673,0.312851,-0.0247061,-0.0644029,-0.0342341,6.32584e-05,0.000262001,-9.36864e-05,0.000299201,2.6058e-05,-1.19282,0.00695069,1527,718,-0.318455,0.693739,26.5233,-13.2411,26.7679,-13.9724
43.8896,1.87789,0.274353,-0.0243004,-0.063879,-0.0368719,5.98637e-05,0.000291644,-9.79827e-05,0.000327514,2.39937e-05,-1.21986,0.00712062,1534,718,-0.323708,0.69891,27.3384,-13.4139,27.5784,-14.14
44.6446,1.90025,0.22946,-0.0235894,-0.0636229,-0.0381738,6.2497e-05,0.000321469,-0.00010475,0.000358533,2.54324e-05,-1.2307,0.00719908,1541,718,-0.321522,0.701817,28.1903,-13.5819,28.4229,-14.305
45.3962,1.92191,0.196386,-0.0242247,-0.0638063,-0.0356867,7.80867e-05,0.000357556,-0.000108302,0.000394613,4.10303e-05,-1.24112,0.00721917,1548,718,-0.319239,0.699437,28.9881,-13.7841,29.2285,-14.5029
46.1449,1.94249,0.173825,-0.0257201,-0.0646842,-0.0303312,0.000122808,0.000405113,-9.74698e-05,0.000435496,9.24247e-05,-1.26863,0.00714316,1555,718,-0.314923,0.687964,29.7424,-13.9957,30.0002,-14.7211
46.8928,1.96285,0.155593,-0.0262444,-0.0640095,-0.0292529,0.00021274,0.000468094,-4.26465e-05,0.000475028,0.000205806,-1.40961,0.00833004,1562,718,-0.316416,0.671577,30.4992,-14.2282,30.7629,-14.9515
47.6489,1.98545,0.116642,-0.0248367,-0.0624198,-0.0323196,0.000335123,0.0005524,7.23746e-05,0.0005743,0.000313223,1.27696,0.00961725,1569,718,-0.314283,0.669176,31.368,-14.4361,31.6168,-15.1424
48.4029,2.00872,0.0861376,-0.0243703,-0.061609,-0.0335012,0.000454237,0.000657029,0.000249095,0.000824574,0.000286691,0.978686,0.00911901,1576,718,-0.314394,0.671005,32.2019,-14.6864,32.446,-15.3794
-46.6881,-0.481913,0.393618,-0.0407976,-0.0660258,-0.0349655,0.000318127,0.000399455,0.000474107,0.000834639,-0.000117056,0.828178,0.00851996,631,725,-0.47353,0.749658,5.52476,11.5017,5.8772,10.7688
-46.0172,-0.47327,0.398965,-0.0408037,-0.0648877,-0.0384236,0.000340977,0.000319481,0.000400673,0.000731046,-7.05881e-05,0.771989,0.00841716,638,725,-0.479892,0.747404,5.2085,11.33,5.55386,10.6044
-45.3453,-0.463274,0.401149,-0.0407576,-0.0641894,-0.0385294,0.000343495,0.000253127,0.000328595,0.000629998,-3.33766e-05,0.717074,0.00830399,645,725,-0.47987,0.741111,4.90474,11.1434,5.24977,10.4253
-44.6757,-0.457517,0.418042,-0.0410457,-0.0636132,-0.0378922,0.000323205,0.000195995,0.000262504,0.000529699,-1.04997e-05,0.666539,0.00768598,652,725,-0.48201,0.73364,4.5455,10.9852,4.89513,10.2741
-44.0056,-0.449974,0.434438,-0.0409331,-0.0643694,-0.0358335,0.000291796,0.000149622,0.000203565,0.000436329,5.08931e-06,0.617413,0.00734462,659,725,-0.477209,0.737781,4.19631,10.8024,4.54982,10.0884
-43.3349,-0.441409,0.44946,-0.0402902,-0.065158,-0.0345159,0.000260407,0.000110246,0.000149932,0.000353007,1.76462e-05,0.55327,0.00741504,666,725,-0.468152,0.744118,3.86631,10.606,4.21687,9.88758
-42.6659,-0.435585,0.476003,-0.0397456,-0.0653939,-0.0339382,0.000226511,7.99635e-05,0.000104815,0.000281124,2.53499e-05,0.480345,0.00768588,673,725,-0.461508,0.7447,3.49904,10.417,3.84593,9.69667
-41.997,-0.431005,0.504383,-0.0395095,-0.0644575,-0.034802,0.000191396,5.86942e-05,6.43771e-05,0.000217494,3.25959e-05,0.38515,0.00772966,680,725,-0.460864,0.73373,3.13129,10.2402,3.47419,9.52438
-41.3268,-0.424581,0.527309,-0.0397506,-0.0635558,-0.0363991,0.000161846,4.84965e-05,2.63463e-05,0.00016767,4.2672e-05,0.217576,0.0078151,687,725,-0.466487,0.721251,2.78836,10.0533,3.1306,9.33678
-40.6565,-0.418825,0.551692,-0.0397184,-0.0631294,-0.0381481,0.000144201,4.09807e-05,-3.83077e-06,0.000144343,4.08387e-05,-0.0370447,0.00779272,694,725,-0.469512,0.714896,2.44922,9.87879,2.78794,9.15747
-39.9837,-0.410863,0.563765,-0.0398743,-0.0636435,-0.0370456,0.000140352,4.07354e-05,-2.56082e-05,0.00014655,3.4538e-05,-0.237445,0.00793655,701,725,-0.469124,0.717291,2.15651,9.70843,2.49964,8.98354
-39.3114,-0.40401,0.580845,-0.0400983,-0.0642293,-0.0367892,0.000139309,4.94283e-05,-4.36373e-05,0.000157009,3.1728e-05,-0.385345,0.00794541,708,725,-0.471035,0.727435,1.85204,9.53777,2.19868,8.81242
-38.6379,-0.397151,0.592784,-0.0399991,-0.0648415,-0.0362756,0.000132726,6.06238e-05,-5.92203e-05,0.000166006,2.73444e-05,-0.511979,0.00780113,715,725,-0.469131,0.740721,1.57657,9.38487,1.92403,8.66272
-37.9634,-0.3893,0.60092,-0.0399904,-0.0648042,-0.0369756,0.00012656,7.27408e-05,-7.227e-05,0.000176767,2.2533e-05,-0.607178,0.00746414,722,725,-0.470527,0.746106,1.3245,9.22716,1.67108,8.50859
-37.2866,-0.378415,0.599354,-0.0399955,-0.0647161,-0.0359593,0.000128195,8.3462e-05,-7.97965e-05,0.0001887,2.29566e-05,-0.648758,0.00741252,729,725,-0.468762,0.742393,1.11407,9.04836,1.46318,8.33207
-36.6119,-0.369786,0.611123,-0.0400426,-0.0647443,-0.0346443,0.000138466,9.22808e-05,-7.78909e-05,0.000196615,3.41313e-05,-0.64129,0.00760584,736,725,-0.466796,0.737327,0.857977,8.86453,1.21053,8.14789
-35.9388,-0.362492,0.633058,-0.0397156,-0.0651189,-0.0335469,0.000150474,9.81866e-05,-7.22987e-05,0.000201211,4.74499e-05,-0.61191,0.00770598,743,725,-0.461288,0.737001,0.573537,8.67019,0.925516,7.95002
-35.2653,-0.355132,0.655292,-0.0392596,-0.0656718,-0.0328618,0.000160824,9.95599e-05,-6.41709e-05,0.000201299,5.90847e-05,-0.562717,0.00776549,750,725,-0.455177,0.739034,0.296948,8.47668,0.646232,7.75004
-34.5898,-0.346101,0.668016,-0.0388556,-0.065841,-0.0331202,0.000167251,9.75418e-05,-5.25142e-05,0.000195425,6.9368e-05,-0.492418,0.00785339,757,725,-0.451508,0.739334,0.0655127,8.28583,0.410739,7.55503
-33.9126,-0.336666,0.674552,-0.0387954,-0.0664981,-0.0315389,0.000165593,9.16077e-05,-3.47684e-05,0.000179368,7.78333e-05,-0.377206,0.00821398,764,725,-0.447642,0.73903,-0.142215,8.11565,0.2059,7.37755
