 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.11873,6.4025,0.62918,0.871204,-0.155595,-2.16494,-0.0578204,0.0182324,-0.0322845,0.0300889,-0.0696768,-1.21884,0.0317215,1065,662,3.30421,6.38391,14.1244,5.5909,2.49848,-0.430836
-3.42455,6.41194,0.651877,0.826548,-0.15052,-2.23809,-0.0628255,0.0214335,-0.0274578,0.0295915,-0.0709835,-1.282,0.0318695,1072,662,2.64029,6.50824,13.7887,5.45659,2.5496,-0.643494
-2.72976,6.42324,0.674285,0.782032,-0.156826,-2.25322,-0.0667936,0.0241442,-0.0219269,0.0291551,-0.0718045,-1.34613,0.0315304,1079,662,2.12855,6.54684,13.3885,5.35625,2.61013,-0.891844
-2.03299,6.43649,0.690938,0.730498,-0.164301,-2.24404,-0.0696037,0.0262974,-0.0158452,0.0288476,-0.0721539,-1.41122,0.0318832,1086,662,1.60948,6.55067,12.9163,5.19669,2.70129,-1.15405
-1.33484,6.44994,0.704067,0.669932,-0.168588,-2.21624,-0.0711625,0.0278454,-0.0094081,0.0287315,-0.0720486,-1.47689,0.0330715,1093,662,1.04804,6.49077,12.3507,4.96858,2.81361,-1.40463
-0.636224,6.4616,0.716857,0.60181,-0.161989,-2.18899,-0.0714241,0.0287813,-0.00279824,0.0288594,-0.0715022,-1.5429,0.0339906,1100,662,0.407606,6.35053,11.7182,4.64187,2.93377,-1.61693
0.0622593,6.47231,0.731862,0.541133,-0.158263,-2.15624,-0.0701997,0.0290814,0.00380739,0.0292272,-0.0703455,1.53252,0.0344066,1107,662,-0.143097,6.27765,11.1523,4.29311,3.05233,-1.819
0.759364,6.4823,0.753914,0.486584,-0.148947,-2.13268,-0.0674947,0.0287862,0.0101805,0.0298509,-0.0685594,1.46659,0.0345225,1114,662,-0.65641,6.12691,10.6416,3.9346,3.15066,-2.03611
1.45601,6.4925,0.779531,0.432331,-0.135257,-2.098,-0.0634575,0.027909,0.0161027,0.0306639,-0.0662124,1.40135,0.0336699,1121,662,-1.13764,5.88358,10.1157,3.51503,3.24271,-2.27223
2.15413,6.50503,0.801682,0.38155,-0.110658,-2.02742,-0.0583478,0.0265237,0.021416,0.0316215,-0.0634456,1.33711,0.0319896,1128,662,-1.49255,5.44643,9.60768,2.88738,3.35684,-2.53998
2.85416,6.5181,0.818408,0.329813,-0.0888047,-1.93558,-0.0523906,0.0247271,0.0260196,0.032685,-0.0603484,1.27399,0.0313622,1135,662,-1.79779,4.98927,9.09497,2.25776,3.49976,-2.79437
3.55457,6.53002,0.835275,0.284423,-0.0741484,-1.83147,-0.0457712,0.022594,0.02977,0.0337402,-0.0569174,1.21254,0.0307573,1142,662,-2.00316,4.616,8.63967,1.66019,3.64903,-3.02569
4.25492,6.54015,0.853875,0.237479,-0.0626966,-1.71749,-0.0387322,0.0202654,0.0325626,0.0347041,-0.0531709,1.15343,0.0303577,1149,662,-2.19395,4.27858,8.15881,1.07796,3.79815,-3.22784
4.95568,6.55012,0.872679,0.195219,-0.0427121,-1.60355,-0.0316244,0.0178206,0.0344677,0.0355154,-0.0493192,1.09651,0.0292521,1156,662,-2.33785,3.84262,7.73622,0.42626,3.9539,-3.42702
5.65891,6.56301,0.884624,0.16627,-0.0142673,-1.49032,-0.0247603,0.0153471,0.0355778,0.0361337,-0.0455469,1.04203,0.0264297,1163,662,-2.35178,3.33018,7.48944,-0.343253,4.14533,-3.65487
6.36409,6.57759,0.891546,0.145677,0.00878145,-1.36408,-0.0183318,0.012897,0.0359149,0.0364449,-0.0418797,0.990453,0.0246353,1170,662,-2.24286,2.83146,7.34403,-1.08445,4.36471,-3.89435
7.0696,6.59166,0.899041,0.125789,0.0291048,-1.24773,-0.0124738,0.0105212,0.0355439,0.036381,-0.0383335,0.941823,0.0240459,1177,662,-2.14948,2.38349,7.22423,-1.77179,4.58919,-4.12567
7.77536,6.60446,0.907305,0.107217,0.0526357,-1.13598,-0.00723708,0.00830024,0.0345671,0.0359609,-0.0348978,0.895932,0.023816,1184,662,-2.0539,1.92872,7.12978,-2.47424,4.81759,-4.3339
8.47921,6.61561,0.924159,0.0921394,0.0769329,-1.03573,-0.00268279,0.00627489,0.0331587,0.0352559,-0.0316638,0.852528,0.0226451,1191,662,-1.95222,1.46917,7.05975,-3.1415,5.0193,-4.54519
9.18358,6.62778,0.941121,0.0815166,0.100014,-0.935644,0.0011195,0.00447761,0.0314539,0.0342972,-0.0287001,0.812064,0.0212282,1198,662,-1.80387,1.01437,7.04565,-3.80838,5.2287,-4.77684
9.88908,6.6411,0.956023,0.0730838,0.116793,-0.837353,0.00412468,0.00289984,0.0295009,0.0330195,-0.025995,0.77502,0.020484,1205,662,-1.63393,0.6201,7.07373,-4.41529,5.45431,-5.02215
10.5958,6.65445,0.968212,0.0711022,0.135831,-0.744571,0.00641961,0.0015307,0.0273807,0.0314648,-0.0235145,0.740878,0.019928,1212,662,-1.41469,0.25618,7.194,-5.06195,5.69812,-5.25572
11.3036,6.6671,0.978442,0.0743709,0.152536,-0.655284,0.00812227,0.000398376,0.0251751,0.02973,-0.0212093,0.70929,0.0190973,1219,662,-1.15057,-0.0647068,7.38847,-5.66625,5.95682,-5.46618
12.0085,6.6778,1.00061,0.0765412,0.167813,-0.575032,0.00939712,-0.000512343,0.0229408,0.0279121,-0.0190273,0.679042,0.0175854,1226,662,-0.919505,-0.373335,7.54319,-6.22765,6.17557,-5.68825
12.7154,6.68934,1.01743,0.0762931,0.182858,-0.504145,0.010325,-0.00123007,0.0206752,0.0260148,-0.0169198,0.649152,0.0178186,1233,662,-0.735897,-0.694705,7.71367,-6.72544,6.42326,-5.90334
13.4275,6.70463,1.01865,0.0826852,0.196232,-0.454626,0.0108827,-0.00180616,0.0184255,0.0240255,-0.0149489,0.619592,0.0178738,1240,662,-0.544991,-0.955114,8.04471,-7.16642,6.74143,-6.12615
14.1413,6.72189,1.01625,0.0910609,0.212682,-0.415045,0.0110782,-0.00227963,0.0162599,0.0219774,-0.0131789,0.590524,0.0171293,1247,662,-0.363086,-1.2116,8.42987,-7.65378,7.0825,-6.37236
14.8583,6.74144,1.00503,0.100902,0.226539,-0.376949,0.0109391,-0.00267657,0.0142224,0.0198991,-0.0116365,0.562179,0.0149189,1254,662,-0.169283,-1.43854,8.87566,-8.11923,7.46695,-6.62581
15.5773,6.76227,0.989118,0.108543,0.236585,-0.340373,0.0104891,-0.0029923,0.0122993,0.0177737,-0.0102769,0.534724,0.0128759,1261,662,0.000788394,-1.62518,9.32756,-8.54692,7.87817,-6.88408
16.294,6.78121,0.983094,0.115421,0.242411,-0.310831,0.00977805,-0.00323895,0.0104855,0.0156108,-0.0090717,0.507643,0.010971,1268,662,0.145413,-1.74938,9.74664,-8.9261,8.25753,-7.14604
17.0082,6.79698,0.987052,0.12051,0.245072,-0.285999,0.00891409,-0.00343152,0.00883365,0.013518,-0.0080354,0.480444,0.0105463,1275,662,0.260608,-1.82391,10.119,-9.25035,8.60395,-7.38684
17.7209,6.80953,0.997509,0.125392,0.245783,-0.268792,0.00800065,-0.00359038,0.00736637,0.011578,-0.00716778,0.452093,0.010909,1282,662,0.352932,-1.86113,10.477,-9.50294,8.93097,-7.59028
18.4369,6.82372,0.998811,0.128389,0.246973,-0.255512,0.00703828,-0.00372663,0.0060613,0.00976201,-0.00645036,0.422324,0.0109459,1289,662,0.41559,-1.89672,10.864,-9.74317,9.30241,-7.78674
19.1554,6.83876,0.993728,0.131821,0.247543,-0.244816,0.0060155,-0.00383622,0.00488597,0.00802771,-0.00584843,0.390666,0.0103575,1296,662,0.475436,-1.91945,11.291,-9.96169,9.70703,-7.97218
19.8771,6.85824,0.980897,0.136555,0.248996,-0.243792,0.00500437,-0.0039056,0.00383461,0.00642741,-0.00532864,0.35535,0.00991057,1303,662,0.519466,-1.93126,11.7801,-10.2219,10.1522,-8.21225
20.6004,6.87863,0.965107,0.14065,0.249263,-0.248393,0.00406831,-0.00393418,0.0029281,0.00502527,-0.00489114,0.315875,0.00932887,1310,662,0.541192,-1.92456,12.2872,-10.4579,10.6172,-8.45731
21.324,6.89856,0.950198,0.143281,0.249107,-0.254683,0.00320697,-0.00393277,0.0021575,0.00380828,-0.00453408,0.271811,0.00908128,1317,662,0.543762,-1.91527,12.7846,-10.6749,11.0864,-8.69613
22.0465,6.91739,0.940896,0.145139,0.248287,-0.256206,0.00240657,-0.00392206,0.00148322,0.00273694,-0.00425243,0.219162,0.0089103,1324,662,0.553043,-1.90942,13.2554,-10.8969,11.5409,-8.93628
22.769,6.9361,0.933443,0.145462,0.246115,-0.254654,0.00167188,-0.00390831,0.000870568,0.00180455,-0.00404097,0.151224,0.00884555,1331,662,0.556894,-1.88834,13.7083,-11.125,11.996,-9.18119
23.4917,6.95377,0.927325,0.145042,0.243846,-0.252701,0.00100938,-0.00389651,0.000307686,0.0010286,-0.00391573,0.0623918,0.00898211,1338,662,0.554728,-1.86286,14.1552,-11.3418,12.4531,-9.4105
24.2155,6.97059,0.919525,0.144912,0.241597,-0.252626,0.000396313,-0.00388649,-0.000211428,0.000406725,-0.0038969,-0.0492073,0.00919451,1345,662,0.549838,-1.8358,14.6207,-11.5274,12.9242,-9.61474
24.9379,6.98714,0.918242,0.145146,0.239819,-0.255625,-0.000190047,-0.00388054,-0.000685746,-6.67449e-05,-0.00400384,-0.177906,0.00999674,1352,662,0.539011,-1.80581,15.0743,-11.7342,13.3774,-9.84088
25.6656,7.00758,0.902497,0.145512,0.237204,-0.256796,-0.000722276,-0.003887,-0.00112245,-0.000364594,-0.00424468,-0.308488,0.010815,1359,662,0.535354,-1.77614,15.5947,-11.9466,13.8974,-10.0819
26.3952,7.02807,0.883007,0.144867,0.233102,-0.253868,-0.00118664,-0.0039117,-0.00152261,-0.00050593,-0.00459241,-0.420413,0.00977749,1366,662,0.535081,-1.74776,16.1242,-12.1299,14.44,-10.3073
27.1257,7.04824,0.862428,0.143683,0.228124,-0.249093,-0.00159646,-0.00395451,-0.00187709,-0.000558825,-0.00499214,-0.504981,0.00889171,1373,662,0.535689,-1.7142,16.659,-12.2971,14.9945,-10.5209
27.8591,7.06997,0.835349,0.142724,0.2225,-0.240754,-0.00195523,-0.00400217,-0.00218159,-0.000568963,-0.00538844,-0.56607,0.00817085,1380,662,0.549712,-1.67724,17.2281,-12.4722,15.5834,-10.737
28.5936,7.09438,0.807139,0.141366,0.217372,-0.23363,-0.00224839,-0.00404538,-0.00244495,-0.000542069,-0.0057517,-0.609312,0.0082692,1387,662,0.556016,-1.63383,17.808,-12.7061,16.1862,-11.0007
29.3306,7.12019,0.773875,0.138936,0.212357,-0.226972,-0.00248038,-0.00408016,-0.00266676,-0.000496129,-0.0060644,-0.639694,0.00893886,1394,662,0.550772,-1.5947,18.4058,-12.9417,16.8175,-11.2699
30.0704,7.14635,0.734149,0.136105,0.208095,-0.222566,-0.00267759,-0.00409382,-0.00284231,-0.000456511,-0.0063149,-0.663316,0.00975492,1401,662,0.534659,-1.56215,19.0347,-13.155,17.4824,-11.5177
30.8094,7.17067,0.698637,0.134088,0.204284,-0.220025,-0.00285588,-0.0040803,-0.0029713,-0.000434381,-0.0065018,-0.683799,0.0100058,1408,662,0.520562,-1.5301,19.6638,-13.3492,18.1377,-11.746
31.5492,7.19495,0.663325,0.132222,0.199354,-0.21457,-0.00300331,-0.00403399,-0.00305292,-0.000422542,-0.00661476,-0.701785,0.0100381,1415,662,0.517712,-1.49861,20.3,-13.5325,18.8002,-11.9738
32.2869,7.21753,0.635988,0.129609,0.193379,-0.205017,-0.00311078,-0.00395316,-0.00309448,-0.000408959,-0.00665498,-0.717758,0.00979992,1422,662,0.521153,-1.46611,20.9021,-13.713,19.4384,-12.2009
33.0256,7.24016,0.608221,0.127384,0.188686,-0.200163,-0.00319167,-0.00383719,-0.00309843,-0.000399237,-0.00662963,-0.733501,0.00958977,1429,662,0.513143,-1.4281,21.5208,-13.9029,20.0864,-12.4266
33.7672,7.26496,0.574042,0.124875,0.184062,-0.195026,-0.00324278,-0.00368429,-0.00307188,-0.000383729,-0.00654334,-0.749529,0.0090921,1436,662,0.503391,-1.38886,22.1709,-14.1114,20.7688,-12.667
34.511,7.29091,0.535732,0.122669,0.179634,-0.191166,-0.00325563,-0.00349954,-0.00302904,-0.000346088,-0.00640908,-0.765278,0.00842983,1443,662,0.492551,-1.34702,22.8498,-14.3252,21.4761,-12.9118
35.2521,7.31581,0.507779,0.120462,0.175231,-0.189064,-0.00322645,-0.00329394,-0.002968,-0.000292007,-0.00622839,-0.779714,0.00792698,1450,662,0.476531,-1.31594,23.4967,-14.5442,22.1502,-13.179
35.9915,7.33637,0.486121,0.118288,0.171581,-0.187877,-0.00316152,-0.00307765,-0.00288386,-0.00023542,-0.00600374,-0.792669,0.00917025,1457,662,0.457746,-1.29257,24.1255,-14.7071,22.8052,-13.3865
36.7335,7.35851,0.45926,0.115761,0.167668,-0.185549,-0.0030817,-0.00286068,-0.00278271,-0.000186285,-0.00575609,-0.805244,0.0089891,1464,662,0.439284,-1.26153,24.7794,-14.8853,23.4895,-13.6023
37.4768,7.38027,0.430833,0.113019,0.162972,-0.181054,-0.00300512,-0.00264577,-0.00268447,-0.000134971,-0.00551592,-0.818814,0.00906569,1471,662,0.426161,-1.22604,25.4441,-15.0469,24.1878,-13.8034
38.2237,7.40609,0.394415,0.110106,0.158113,-0.174744,-0.00293119,-0.00244784,-0.00260673,-7.16099e-05,-0.00530742,-0.831622,0.00889379,1478,662,0.417567,-1.19696,26.148,-15.2519,24.9278,-14.0496
38.9748,7.43394,0.348245,0.107647,0.15422,-0.171008,-0.0028573,-0.00228187,-0.00254824,-5.15417e-06,-0.00513402,-0.841614,0.00860523,1485,662,0.404616,-1.16407,26.9055,-15.4665,25.7154,-14.2936
39.7235,7.45977,0.311071,0.10612,0.150896,-0.168289,-0.00278737,-0.00213304,-0.00249792,5.90459e-05,-0.00497946,-0.850516,0.00846859,1492,662,0.397071,-1.13144,27.6448,-15.6852,26.4747,-14.5351
40.4729,7.48396,0.273808,0.105451,0.149112,-0.169271,-0.00272515,-0.00199514,-0.00246546,0.000132192,-0.00485248,-0.858888,0.00806171,1499,662,0.384959,-1.10158,28.4019,-15.8825,27.2414,-14.7432
41.2215,7.50756,0.241211,0.104023,0.1468,-0.166631,-0.00268406,-0.00188405,-0.00245407,0.000202399,-0.00477051,-0.866186,0.00817617,1506,662,0.377766,-1.07708,29.1392,-16.0869,27.9975,-14.9587
41.9718,7.53364,0.20637,0.102464,0.143901,-0.161514,-0.00267492,-0.00179634,-0.00246777,0.000270934,-0.00474219,-0.87348,0.00835709,1513,662,0.377811,-1.05224,29.8927,-16.3288,28.7721,-15.2125
42.7209,7.5595,0.177263,0.100768,0.140537,-0.155974,-0.00271198,-0.0017402,-0.00251024,0.000330745,-0.00478292,-0.880997,0.00855368,1520,662,0.37837,-1.02651,30.6304,-16.5837,29.5321,-15.4856
43.4707,7.58428,0.148275,0.0990205,0.13688,-0.152478,-0.00280567,-0.00172025,-0.00259002,0.000383305,-0.00490923,-0.888674,0.00841281,1527,662,0.37201,-0.993909,31.3755,-16.809,30.2991,-15.737
44.222,7.60866,0.116829,0.0965829,0.13328,-0.149885,-0.00297217,-0.00173523,-0.00271057,0.000426536,-0.00513393,-0.897563,0.00800041,1534,662,0.356329,-0.965268,32.1313,-17.0091,31.0837,-15.9694
44.9789,7.63397,0.0719195,0.093516,0.130056,-0.148284,-0.00320913,-0.00177934,-0.0028737,0.000467054,-0.00545552,-0.907309,0.00758237,1541,662,0.331464,-0.944811,32.9427,-17.1649,31.9298,-16.1621
-48.5594,4.96694,0.0537219,0.279233,0.0554976,-0.136391,0.0109377,-0.00363904,-0.00102316,0.0110092,-0.0037105,-0.0697354,0.0113669,610,669,2.66969,-0.22042,13.7657,13.1158,10.6852,13.4274
-47.8913,4.97357,0.0809356,0.285221,0.0565761,-0.14205,0.0115108,-0.00392236,-0.000800195,0.0115521,-0.00396373,-0.0516646,0.0110059,617,669,2.71882,-0.213072,13.4135,12.8986,10.2616,13.215
-47.2208,4.98177,0.0945091,0.291184,0.058298,-0.149956,0.0119847,-0.00427573,-0.000687422,0.0120137,-0.00430474,-0.0421754,0.011244,624,669,2.7635,-0.209855,13.1243,12.7094,9.89644,13.03
-46.5464,4.9954,0.0881555,0.299523,0.0591356,-0.155192,0.0123833,-0.00465854,-0.000631324,0.0124067,-0.0046819,-0.0369779,0.0116609,631,669,2.83729,-0.211192,12.9364,12.5063,9.61498,12.8193
-45.8724,5.00814,0.0855251,0.310678,0.0597307,-0.155241,0.0127009,-0.00504138,-0.000597971,0.0127211,-0.00506151,-0.0336522,0.0117816,638,669,2.94909,-0.219012,12.758,12.2957,9.32594,12.6116
-45.2015,5.01686,0.103464,0.322161,0.0607955,-0.155276,0.0129533,-0.00540827,-0.000587357,0.0129721,-0.00542704,-0.0319448,0.0117204,645,669,3.06415,-0.224694,12.5108,12.0676,8.96468,12.3984
-44.5326,5.02455,0.135733,0.331981,0.0623367,-0.158363,0.013181,-0.00575671,-0.000605512,0.0132004,-0.00577605,-0.0319303,0.0114278,652,669,3.15647,-0.22967,12.2061,11.8022,8.55577,12.1453
-43.8626,5.03269,0.162906,0.34082,0.0636188,-0.159606,0.0134168,-0.00608314,-0.000636584,0.0134375,-0.0061039,-0.0325992,0.011394,659,669,3.24168,-0.235091,11.9138,11.5477,8.17287,11.9053
-43.1908,5.04171,0.181149,0.349492,0.0654064,-0.161342,0.0136936,-0.00639663,-0.000679787,0.0137166,-0.00641961,-0.0337852,0.0111518,666,669,3.32397,-0.242739,11.6615,11.3082,7.83063,11.6863
-42.5196,5.04896,0.204364,0.358543,0.0673384,-0.16436,0.0140158,-0.00667908,-0.000756825,0.0140435,-0.00670672,-0.0365056,0.0108409,673,669,3.40782,-0.256553,11.403,11.0933,7.47564,11.4829
-41.8481,5.05652,0.228017,0.368434,0.069064,-0.167276,0.0143319,-0.00692104,-0.000853536,0.0143661,-0.00695526,-0.0400749,0.0107502,680,669,3.50042,-0.268484,11.1579,10.8725,7.12583,11.2717
-41.1753,5.06497,0.245933,0.377979,0.0707655,-0.169226,0.0146402,-0.00711608,-0.000956185,0.0146821,-0.00715803,-0.0438372,0.0105777,687,669,3.59099,-0.285099,10.9362,10.6599,6.80476,11.0675
-40.5008,5.07559,0.256624,0.387759,0.0721724,-0.170728,0.0149883,-0.00727482,-0.00106116,0.0150387,-0.00732529,-0.0475207,0.0100342,694,669,3.68468,-0.302134,10.7507,10.4389,6.51862,10.8503
-39.8266,5.08527,0.270399,0.397205,0.0739912,-0.172438,0.0154227,-0.00740022,-0.00117674,0.0154832,-0.00746073,-0.0513781,0.00971586,701,669,3.77427,-0.320486,10.5572,10.2181,6.22725,10.6396
-39.1512,5.09639,0.279942,0.406509,0.0767247,-0.175622,0.01594,-0.00750528,-0.00130708,0.0160127,-0.00757792,-0.0555211,0.00988502,708,669,3.85923,-0.34313,10.3888,9.97871,5.95928,10.4182
-38.4742,5.10949,0.283222,0.416269,0.0782483,-0.176328,0.0164891,-0.00760805,-0.00143384,0.0165742,-0.00769307,-0.0592236,0.0106167,715,669,3.95363,-0.36533,10.2512,9.73991,5.72266,10.1837
-37.7972,5.12142,0.288082,0.427481,0.0785938,-0.179594,0.0170656,-0.00771564,-0.00157183,0.0171649,-0.00781494,-0.0630912,0.0113867,722,669,4.05817,-0.362773,10.133,9.52888,5.48643,9.96705
-37.121,5.13029,0.298759,0.439711,0.0775856,-0.184997,0.0177114,-0.00784134,-0.00175342,0.0178312,-0.00796109,-0.0681937,0.0117396,729,669,4.16918,-0.336493,10.0124,9.36861,5.23376,9.78858
-36.4462,5.13736,0.319127,0.451922,0.0755303,-0.191521,0.018472,-0.00800384,-0.00199849,0.018622,-0.00815385,-0.0749179,0.0116077,736,669,4.27775,-0.289204,9.86265,9.20907,4.95047,9.60614
-35.7692,5.14705,0.329759,0.46375,0.07608,-0.198334,0.0193402,-0.00821825,-0.00230147,0.0195311,-0.00840913,-0.0827484,0.011452,743,669,4.38096,-0.276023,9.75519,9.02078,4.71203,9.41209
-35.0914,5.15713,0.337756,0.476277,0.0787498,-0.204192,0.0202634,-0.00848376,-0.00262825,0.0205017,-0.00872208,-0.0904275,0.0114899,750,669,4.49241,-0.284633,9.67042,8.81137,4.49062,9.222
-34.4138,5.16797,0.349224,0.489703,0.081506,-0.208213,0.0212306,-0.00880493,-0.00296474,0.0215204,-0.00909477,-0.0974546,0.0118251,757,669,4.61646,-0.304095,9.58533,8.57355,4.26328,9.00199
-33.7381,5.17657,0.372479,0.503239,0.0854837,-0.217114,0.0222876,-0.00917874,-0.00332106,0.0226343,-0.00952544,-0.104016,0.0117344,764,669,4.73152,-0.321106,9.47208,8.325,3.99715,8.77773
-33.0623,5.18457,0.396876,0.517125,0.0867695,-0.22476,0.0234539,-0.00961328,-0.00370299,0.0238636,-0.0100229,-0.110166,0.0118341,771,669,4.85295,-0.32037,9.36154,8.11586,3.73328,8.56133
-32.3863,5.19197,0.422035,0.533059,0.08576,-0.232381,0.0247032,-0.0100965,-0.00410255,0.0251803,-0.0105736,-0.115776,0.0118637,778,669,4.99552,-0.289453,9.27441,7.93252,3.47313,8.35455
-31.7078,5.20215,0.436214,0.550677,0.0829912,-0.235635,0.0259877,-0.0106074,-0.00448255,0.0265288,-0.0111485,-0.120124,0.0115367,785,669,5.16417,-0.257743,9.24559,7.75665,3.2628,8.13855
-31.0259,5.21652,0.435881,0.571321,0.0780496,-0.229377,0.0272342,-0.0111315,-0.00483306,0.0278337,-0.0117309,-0.123405,0.0118164,792,669,5.38321,-0.226986,9.2933,7.56289,3.11644,7.89971
-30.343,5.23009,0.432023,0.592354,0.0741557,-0.226017,0.0283966,-0.0116615,-0.00516027,0.0290507,-0.0123156,-0.126078,0.0122072,799,669,5.59979,-0.188378,9.37058,7.38441,2.99013,7.69317
-29.6606,5.24365,0.432673,0.612531,0.072069,-0.227694,0.0294768,-0.0121936,-0.00547527,0.0301842,-0.012901,-0.128489,0.0120698,806,669,5.79671,-0.156916,9.43882,7.17904,2.85371,7.46788
-28.9781,5.25569,0.435149,0.633339,0.0709984,-0.232609,0.030476,-0.0127354,-0.00580879,0.0312432,-0.0135027,-0.131322,0.0119825,813,669,5.99272,-0.117153,9.51876,6.98216,2.71669,7.26641
-28.298,5.26521,0.450924,0.655611,0.071376,-0.246881,0.0313804,-0.01329,-0.0061965,0.0322241,-0.0141336,-0.135313,0.0127649,820,669,6.18379,-0.0791596,9.58578,6.79287,2.53492,7.06012
-27.6168,5.27536,0.463622,0.6798,0.0709945,-0.258834,0.0322154,-0.013874,-0.00666248,0.0331591,-0.0148178,-0.140719,0.0132984,827,669,6.39882,-0.0414662,9.6867,6.61025,2.37215,6.85441
-26.9349,5.28755,0.474826,0.702281,0.0700084,-0.271284,0.0330388,-0.0145045,-0.00721981,0.034111,-0.0155767,-0.147431,0.0141546,834,669,6.59502,-0.0087169,9.78478,6.41252,2.22301,6.61408
-26.2523,5.29866,0.484788,0.723581,0.0707718,-0.284789,0.0338846,-0.0151832,-0.00787606,0.0351178,-0.0164164,-0.155317,0.0142194,841,669,6.77582,0.00982577,9.8843,6.22607,2.08514,6.40189
-25.57,5.30921,0.497418,0.743994,0.0737463,-0.300016,0.0347444,-0.0159111,-0.00864941,0.0361806,-0.0173473,-0.164541,0.0139195,848,669,6.94269,0.0135261,9.97471,6.01723,1.9439,6.19005
-24.8882,5.31788,0.514844,0.762779,0.0766498,-0.317365,0.0356191,-0.0166813,-0.00955075,0.0373086,-0.0183708,-0.175087,0.0135598,855,669,7.08764,0.0322093,10.0398,5.8221,1.79053,5.99671
-24.2063,5.3271,0.532842,0.783311,0.0752583,-0.333161,0.0365407,-0.0174777,-0.0105554,0.03853,-0.019467,-0.186278,0.0125361,862,669,7.25419,0.0880984,10.1237,5.65711,1.64226,5.79025
-23.5219,5.33876,0.541847,0.805994,0.0656873,-0.339014,0.0375689,-0.0182873,-0.0116267,0.0398924,-0.0206108,-0.197243,0.0135838,869,669,7.46543,0.210649,10.253,5.53798,1.53654,5.57303
-22.8373,5.35101,0.551996,0.83232,0.0534092,-0.343984,0.0387344,-0.0190979,-0.0127204,0.0414086,-0.0217722,-0.207215,0.0143548,876,669,7.71595,0.361491,10.42,5.42561,1.4338,5.3395
-22.152,5.36374,0.560428,0.861216,0.0413374,-0.350373,0.0399737,-0.0199042,-0.0138081,0.0430045,-0.022935,-0.216068,0.0151946,883,669,7.98899,0.513256,10.6293,5.31251,1.34496,5.10417
-21.4667,5.37511,0.570919,0.889716,0.0313947,-0.368898,0.041114,-0.020698,-0.0149092,0.0445222,-0.0241062,-0.224736,0.0153192,890,669,8.23026,0.660221,10.8537,5.23211,1.25474,4.88824
-20.7826,5.38367,0.588365,0.916379,0.0187313,-0.398787,0.0419797,-0.0214514,-0.0160514,0.0458103,-0.0252819,-0.23426,0.0166866,897,669,8.42774,0.846804,11.0564,5.24319,1.14372,4.70034
-20.0984,5.39218,0.606981,0.941703,0.00627139,-0.434679,0.0424714,-0.0221228,-0.0172886,0.0468076,-0.026459,-0.245743,0.0180905,904,669,8.59699,1.04856,11.2572,5.25678,1.03529,4.50913
-19.414,5.40123,0.626844,0.968207,-0.000946035,-0.481296,0.0425161,-0.0226898,-0.0186407,0.0474688,-0.0276425,-0.259693,0.018726,911,669,8.75139,1.22326,11.4898,5.22096,0.929452,4.30184
-18.7274,5.41303,0.638853,0.996396,-0.00110014,-0.529998,0.0420554,-0.0231394,-0.02008,0.0477437,-0.0288277,-0.27605,0.0178094,918,669,8.91443,1.33897,11.7813,5.08886,0.862126,4.07314
-18.0377,5.4259,0.639049,1.02816,0.00270424,-0.585548,0.041085,-0.0234711,-0.0215855,0.0476375,-0.0300235,-0.294717,0.0172551,925,669,9.09509,1.43321,12.1721,4.95673,0.84779,3.87375
-17.3493,5.43701,0.646583,1.06092,0.00490775,-0.63887,0.0396436,-0.0236733,-0.0231984,0.0472334,-0.0312631,-0.316192,0.0171816,932,669,9.2895,1.54117,12.546,4.83886,0.811685,3.67929
-16.6618,5.44778,0.660373,1.09579,0.00186166,-0.697925,0.0377272,-0.023754,-0.0249558,0.0465817,-0.0326086,-0.340953,0.0174218,939,669,9.49172,1.71451,12.9309,4.76675,0.758605,3.4655
-15.9739,5.45974,0.674248,1.12539,-0.00631535,-0.762138,0.0353592,-0.0237269,-0.0268333,0.0457263,-0.034094,-0.368685,0.018724,946,669,9.62832,1.94712,13.2753,4.73624,0.712954,3.22766
-15.2839,5.47359,0.68089,1.14559,-0.0195499,-0.842859,0.032777,-0.0236062,-0.0288073,0.044892,-0.0357212,-0.3981,0.0207898,953,669,9.63074,2.25811,13.5822,4.79143,0.7032,2.98314
-14.5907,5.4882,0.67583,1.15904,-0.0360362,-0.929651,0.0301498,-0.0233594,-0.0308823,0.044255,-0.0374647,-0.428446,0.023027,960,669,9.54951,2.59999,13.8794,4.94127,0.746043,2.77379
-13.8952,5.504,0.662959,1.16628,-0.0524164,-1.02183,0.0273583,-0.0229318,-0.0330476,0.0437393,-0.0393129,-0.460186,0.0270615,967,669,9.39051,2.95002,14.157,5.11263,0.826787,2.57449
-13.1988,5.52052,0.648552,1.17015,-0.0650932,-1.1072,0.0242379,-0.0222681,-0.0352666,0.0432275,-0.0412577,-0.493939,0.0298417,974,669,9.21007,3.26014,14.402,5.21202,0.921117,2.3676
