 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.36329,0.295057,0.751702,0.366061,-0.0193355,-3.12586,-0.0339668,0.0117444,0.0443568,0.0387877,-0.0610101,1.02329,0.0420754,1142,725,-4.63519,6.48242,8.21655,3.60369,0.889581,-2.85488
4.06084,0.302358,0.775101,0.29312,-0.0160915,-2.89671,-0.0215061,0.00697708,0.0484773,0.0432614,-0.0577904,0.928268,0.0460545,1149,725,-4.79239,5.98611,7.30113,2.94027,1.01708,-3.03047
4.75727,0.309483,0.804388,0.23766,-0.00465959,-2.66766,-0.00938237,0.00239078,0.0506384,0.0474836,-0.0544752,0.843262,0.0440703,1156,725,-4.77347,5.42761,6.55471,2.15576,1.12903,-3.22588
5.45343,0.316926,0.836388,0.177972,0.0106101,-2.42451,0.00151155,-0.00176135,0.0507955,0.0506969,-0.0509467,0.769295,0.0388021,1163,725,-4.75343,4.7944,5.75233,1.29414,1.23804,-3.43816
6.15073,0.325759,0.866081,0.127192,0.0213955,-2.15098,0.0107173,-0.00497227,0.0497253,0.0532128,-0.0474678,0.707162,0.0346182,1170,725,-4.55472,4.11399,5.03013,0.429896,1.36426,-3.66868
6.85037,0.33527,0.88897,0.0850103,0.0257106,-1.89724,0.0180014,-0.00745134,0.0475408,0.0544897,-0.0439397,0.654618,0.0315073,1177,725,-4.31415,3.51652,4.45721,-0.294353,1.5249,-3.88477
7.55077,0.344039,0.910646,0.0558591,0.0326672,-1.67815,0.0234603,-0.00911657,0.0444758,0.0545365,-0.0401928,0.609868,0.0316273,1184,725,-4.03352,3.01276,4.07236,-1.00609,1.69744,-4.08048
8.25102,0.351209,0.934312,0.0415809,0.0421599,-1.48228,0.0272846,-0.00993731,0.0409682,0.053671,-0.0363237,0.572195,0.0282163,1191,725,-3.66437,2.54001,3.8689,-1.68173,1.86893,-4.25148
8.95437,0.361291,0.949041,0.046422,0.054678,-1.30368,0.0295781,-0.0101713,0.0372294,0.0519057,-0.0324988,0.540221,0.0251843,1198,725,-3.14919,2.04797,3.92903,-2.35077,2.08442,-4.44452
9.65967,0.37261,0.958767,0.0531966,0.0660416,-1.12576,0.0304113,-0.00992279,0.033437,0.0492922,-0.0288037,0.514037,0.0233874,1205,725,-2.61165,1.56333,4.04236,-3.00581,2.32774,-4.64171
10.3658,0.384509,0.967478,0.0625127,0.0759947,-0.95906,0.0302453,-0.00931369,0.0296897,0.0461408,-0.0252092,0.491556,0.0233164,1212,725,-2.07536,1.13578,4.20945,-3.65167,2.58296,-4.84595
11.0704,0.395034,0.983434,0.0693514,0.0881455,-0.836279,0.0294055,-0.00859189,0.0260965,0.0426865,-0.0218728,0.470756,0.0224262,1219,725,-1.68278,0.789308,4.37844,-4.24798,2.81676,-5.05125
11.7747,0.405163,1.00195,0.078258,0.0974251,-0.730169,0.02803,-0.00781048,0.0227995,0.0391089,-0.0188894,0.452328,0.0221115,1226,725,-1.31234,0.498295,4.58569,-4.77677,3.04797,-5.25841
12.4826,0.418032,1.0101,0.0926593,0.1027,-0.633623,0.026306,-0.00709385,0.0197908,0.0355013,-0.0162892,0.43495,0.0208766,1233,725,-0.910259,0.242278,4.91114,-5.23376,3.32883,-5.47827
13.1941,0.432451,1.00776,0.110449,0.108437,-0.539294,0.0243403,-0.00644658,0.0170464,0.031915,-0.0140213,0.418153,0.0202555,1240,725,-0.479103,-0.0071806,5.32593,-5.68563,3.65931,-5.68632
13.9044,0.444318,1.01143,0.122644,0.117778,-0.472457,0.0221092,-0.00585688,0.0145387,0.0282979,-0.0120456,0.402439,0.0198906,1247,725,-0.18049,-0.225593,5.69491,-6.10358,3.97262,-5.86675
14.613,0.455091,1.02248,0.13085,0.126837,-0.414462,0.0197324,-0.00532004,0.0122812,0.0247485,-0.0103361,0.38776,0.0184939,1254,725,0.0553308,-0.429349,6.01126,-6.50272,4.26412,-6.05451
15.3213,0.46559,1.03646,0.13821,0.134577,-0.363912,0.0173809,-0.00484233,0.0102802,0.021407,-0.00886843,0.373276,0.0169824,1261,725,0.263295,-0.6053,6.32344,-6.87896,4.55169,-6.24805
16.0328,0.476396,1.04113,0.147918,0.138611,-0.31694,0.0151535,-0.00443436,0.0085167,0.0183386,-0.00761946,0.357879,0.0156865,1268,725,0.486298,-0.722008,6.70801,-7.19289,4.88362,-6.40964
16.7462,0.487153,1.04144,0.15793,0.141062,-0.282368,0.0130904,-0.00410252,0.00697867,0.0155665,-0.00657859,0.340949,0.0144088,1275,725,0.678071,-0.801035,7.13299,-7.44344,5.24039,-6.55209
17.4602,0.499562,1.04169,0.166023,0.141256,-0.253135,0.011138,-0.00383165,0.00565164,0.0130321,-0.00572571,0.323372,0.0125557,1282,725,0.837264,-0.859026,7.55252,-7.68062,5.60605,-6.72692
18.175,0.515487,1.04193,0.17032,0.143574,-0.235363,0.00925841,-0.00359918,0.00447959,0.0106652,-0.00500595,0.304288,0.0105998,1289,725,0.925799,-0.927798,7.95375,-7.97409,5.98142,-6.97166
18.8923,0.533055,1.03634,0.174395,0.145528,-0.220343,0.00748393,-0.00339427,0.00343187,0.00847613,-0.00438646,0.281438,0.00930371,1296,725,1.00459,-0.987655,8.38703,-8.26696,6.38833,-7.22528
19.6124,0.54904,1.02257,0.178418,0.14681,-0.211424,0.00589674,-0.00323092,0.00250764,0.0065403,-0.00387447,0.251214,0.00883596,1303,725,1.06536,-1.02239,8.86418,-8.48131,6.83438,-7.41349
20.3336,0.563669,1.00729,0.181874,0.146938,-0.202839,0.00450537,-0.00310504,0.0017198,0.00487596,-0.00347564,0.212241,0.00868296,1310,725,1.12006,-1.0345,9.34876,-8.65983,7.29344,-7.5679
21.0531,0.576349,0.999444,0.183716,0.145638,-0.192205,0.00328058,-0.00301068,0.00108133,0.00346125,-0.00319135,0.165552,0.00873583,1317,725,1.16579,-1.03626,9.79282,-8.81867,7.73008,-7.71269
21.7707,0.589616,0.999938,0.184511,0.144762,-0.185384,0.00220274,-0.00292976,0.00055908,0.00226294,-0.00298996,0.107253,0.00866086,1324,725,1.19014,-1.04122,10.2049,-9.01252,8.1421,-7.90227
22.488,0.604572,1.00363,0.18483,0.143928,-0.183601,0.00127606,-0.00285583,0.000115817,0.0012793,-0.00285907,0.0280008,0.00828675,1331,725,1.19504,-1.04328,10.6125,-9.2361,8.55032,-8.13796
23.2078,0.620965,1.00151,0.185463,0.142302,-0.183402,0.000521486,-0.00278949,-0.000274881,0.000544152,-0.00281216,-0.0822705,0.00822926,1338,725,1.19848,-1.02736,11.0558,-9.45992,8.98998,-8.37842
23.9349,0.639642,0.977805,0.186415,0.140386,-0.18663,-0.000105257,-0.00273025,-0.00061881,3.33061e-05,-0.00286881,-0.220285,0.00836925,1345,725,1.19468,-0.996498,11.5988,-9.63692,9.52371,-8.57693
24.6659,0.658268,0.943627,0.185845,0.137486,-0.188617,-0.00064697,-0.0026779,-0.00090421,-0.000302741,-0.00302213,-0.363754,0.00820373,1352,725,1.18017,-0.960963,12.174,-9.76016,10.1065,-8.73168
25.3965,0.675593,0.912871,0.184356,0.134429,-0.190354,-0.00112174,-0.00262192,-0.00114319,-0.00050453,-0.00323913,-0.49506,0.00888509,1359,725,1.15759,-0.927361,12.7334,-9.86674,10.6831,-8.87361
26.1271,0.694683,0.884624,0.181803,0.131022,-0.188264,-0.00154389,-0.00255364,-0.001344,-0.000613068,-0.00348446,-0.605727,0.00908281,1366,725,1.13655,-0.901377,13.2781,-10.019,11.2587,-9.06031
26.8551,0.715179,0.867445,0.179431,0.127637,-0.186566,-0.00191101,-0.0024737,-0.00150944,-0.000656915,-0.0037278,-0.69326,0.00839338,1373,725,1.11616,-0.872878,13.7902,-10.2446,11.7995,-9.31892
27.5823,0.735939,0.854872,0.178069,0.125326,-0.188511,-0.00221771,-0.00238549,-0.00164656,-0.000652901,-0.0039503,-0.759945,0.00795409,1380,725,1.09409,-0.852018,14.3054,-10.4925,12.3303,-9.60069
28.3059,0.751735,0.854665,0.177185,0.122747,-0.189407,-0.00248096,-0.00229849,-0.00176401,-0.000623353,-0.00415609,-0.811235,0.00741522,1387,725,1.07987,-0.82254,14.7812,-10.6979,12.8175,-9.8325
29.0338,0.766022,0.84263,0.175756,0.11949,-0.186635,-0.00273243,-0.00221461,-0.00187612,-0.000579617,-0.00436742,-0.853966,0.00731871,1394,725,1.07189,-0.785697,15.3025,-10.8335,13.3584,-9.9861
29.7681,0.783516,0.813254,0.174317,0.116338,-0.182854,-0.00298418,-0.00213501,-0.00197991,-0.000534674,-0.00458451,-0.891021,0.00746673,1401,725,1.06689,-0.747644,15.901,-10.97,13.9774,-10.1333
30.5089,0.806682,0.766705,0.171855,0.113127,-0.176197,-0.00321829,-0.00206249,-0.00207316,-0.000488196,-0.00479259,-0.921324,0.00849023,1408,725,1.06119,-0.721374,16.5662,-11.1486,14.6752,-10.3239
31.244,0.827563,0.740281,0.16903,0.110882,-0.174241,-0.00341425,-0.00200251,-0.00216399,-0.000432178,-0.00498458,-0.943052,0.00885651,1415,725,1.03745,-0.714894,17.1584,-11.343,15.3005,-10.5491
31.9798,0.847907,0.713231,0.166045,0.108375,-0.171754,-0.00358471,-0.0019578,-0.00225557,-0.000373483,-0.00516903,-0.95846,0.00932797,1422,725,1.01402,-0.706322,17.7588,-11.5227,15.9359,-10.7605
32.7099,0.863533,0.705649,0.163351,0.105114,-0.167657,-0.00374457,-0.00192658,-0.00234343,-0.000322018,-0.00534913,-0.97041,0.00950477,1429,725,0.998861,-0.686328,18.2901,-11.6887,16.5,-10.9556
33.4481,0.882991,0.675589,0.161194,0.102463,-0.163742,-0.00389567,-0.00190826,-0.00241833,-0.000287439,-0.00551649,-0.980335,0.0091557,1436,725,0.988032,-0.666443,18.9257,-11.8512,17.1628,-11.136
34.1852,0.903689,0.651405,0.158695,0.0989271,-0.157181,-0.00401764,-0.00189618,-0.00247485,-0.000264316,-0.0056495,-0.987858,0.0089817,1443,725,0.982878,-0.644406,19.5421,-12.0564,17.8112,-11.364
34.9232,0.925042,0.626738,0.155845,0.0952554,-0.151338,-0.00407103,-0.00188904,-0.0025101,-0.000243085,-0.00571698,-0.990403,0.00825032,1450,725,0.972392,-0.623558,20.1659,-12.2653,18.47,-11.6023
35.6627,0.945954,0.599616,0.151431,0.0897776,-0.140905,-0.0040466,-0.00188273,-0.00252118,-0.000221136,-0.0057082,-0.988083,0.00895175,1457,725,0.962324,-0.578999,20.7885,-12.4607,19.1462,-11.8214
36.406,0.965939,0.563247,0.147883,0.0859658,-0.133716,-0.00397225,-0.00187167,-0.0025147,-0.000196746,-0.00564718,-0.983217,0.00918844,1464,725,0.949848,-0.551248,21.4661,-12.6037,19.8664,-11.9844
37.1493,0.985868,0.52923,0.145214,0.0827783,-0.128777,-0.00389494,-0.00185535,-0.00250233,-0.000172991,-0.00557729,-0.978893,0.00942246,1471,725,0.938425,-0.520225,22.1528,-12.7609,20.5855,-12.1551
37.8925,1.00686,0.497718,0.141793,0.0801224,-0.12176,-0.00383312,-0.00182958,-0.00248262,-0.00015423,-0.00550846,-0.977164,0.00923092,1478,725,0.926677,-0.510923,22.83,-12.9463,21.3033,-12.3562
38.6381,1.03009,0.461914,0.138732,0.0771295,-0.11646,-0.00377517,-0.00179218,-0.00245708,-0.000134092,-0.00543326,-0.977169,0.00869944,1485,725,0.913074,-0.489456,23.538,-13.1565,22.0474,-12.5838
39.3807,1.05125,0.436557,0.136249,0.0741751,-0.113604,-0.00370034,-0.00173873,-0.00242702,-0.000101823,-0.00533725,-0.977424,0.00923822,1492,725,0.897254,-0.465127,24.219,-13.3606,22.7572,-12.8114
40.1226,1.07003,0.41523,0.134446,0.0726458,-0.117169,-0.0036101,-0.00167707,-0.00239129,-6.4357e-05,-0.00522281,-0.977451,0.00960306,1499,725,0.866481,-0.444692,24.9006,-13.5321,23.4579,-13.0076
40.8654,1.08883,0.393445,0.134492,0.072233,-0.123962,-0.00352202,-0.0016095,-0.0023548,-2.42009e-05,-0.00510731,-0.978271,0.00949001,1506,725,0.842215,-0.429466,25.6126,-13.7055,24.1685,-13.2016
41.6097,1.1081,0.369512,0.133647,0.0704918,-0.125193,-0.00345183,-0.00153428,-0.00232202,1.91201e-05,-0.00500523,-0.981189,0.0090164,1513,725,0.828206,-0.412832,26.3298,-13.8761,24.8959,-13.3956
42.3558,1.12773,0.342672,0.131588,0.0675535,-0.12075,-0.00341857,-0.00144517,-0.00229592,6.70962e-05,-0.00493084,-0.988347,0.00788554,1520,725,0.821814,-0.389911,27.0521,-14.0467,25.6432,-13.5845
43.1036,1.14827,0.313173,0.126586,0.0624535,-0.110348,-0.00339983,-0.00135069,-0.00227413,0.000119016,-0.00486953,-0.997047,0.00818455,1527,725,0.808394,-0.362418,27.7611,-14.2095,26.4096,-13.7799
43.8557,1.17076,0.273841,0.122547,0.0585402,-0.104604,-0.00337133,-0.0012509,-0.00223571,0.000163245,-0.00478548,-1.0068,0.008033,1534,725,0.788612,-0.348224,28.5301,-14.363,27.2241,-13.974
44.6112,1.1946,0.227385,0.119338,0.0561073,-0.100365,-0.00333306,-0.0011528,-0.00218378,0.00019782,-0.00468368,-1.0169,0.00848076,1541,725,0.771111,-0.339597,29.3454,-14.5317,28.0757,-14.1655
45.363,1.21642,0.193259,0.117258,0.0546673,-0.0985785,-0.00328958,-0.00105137,-0.00211876,0.000225681,-0.00456663,-1.02837,0.00852738,1548,725,0.755719,-0.328975,30.1316,-14.7211,28.8856,-14.3659
46.1093,1.23543,0.17688,0.114443,0.0530615,-0.0949173,-0.00324487,-0.000939313,-0.00204307,0.000253764,-0.00443795,-1.04225,0.00820604,1555,725,0.739783,-0.317272,30.8461,-14.9303,29.6319,-14.5809
46.8551,1.25323,0.163638,0.11244,0.051586,-0.0929828,-0.00317492,-0.000819551,-0.00194539,0.000276854,-0.00427132,-1.05758,0.00847312,1562,725,0.725669,-0.295477,31.5647,-15.133,30.3734,-14.7839
47.6081,1.27285,0.132261,0.109788,0.0495017,-0.0894939,-0.00307356,-0.000689915,-0.00181985,0.000293649,-0.00405712,-1.0753,0.0091102,1569,725,0.711046,-0.27229,32.3569,-15.2941,31.1956,-14.9498
48.3647,1.29453,0.0935752,0.106763,0.0471057,-0.0860151,-0.00300872,-0.00055248,-0.00168897,0.000307678,-0.00386888,-1.09975,0.00922197,1576,725,0.693289,-0.255475,33.1838,-15.4536,32.0562,-15.1263
-46.703,-1.1629,0.413692,0.256546,0.00947387,-0.127331,0.0116467,-0.00427643,0.000459835,0.01166,-0.0042897,0.0288464,0.0111708,631,732,2.45411,0.203943,8.30736,10.6757,5.47874,10.551
-46.033,-1.15391,0.423788,0.267266,0.00923378,-0.12314,0.0115333,-0.00426347,0.000369741,0.011542,-0.00427212,0.023389,0.0115333,638,732,2.56997,0.199624,8.06365,10.477,5.13735,10.3592
-45.3626,-1.14535,0.433093,0.276518,0.0102835,-0.121618,0.0113292,-0.00422331,0.000340594,0.0113366,-0.00423076,0.0218857,0.0114332,645,732,2.66565,0.184524,7.82097,10.2861,4.80549,10.1799
-44.6936,-1.14015,0.452458,0.28357,0.0116979,-0.122822,0.0111301,-0.00417046,0.000358166,0.0111385,-0.00417884,0.0233915,0.0107321,652,732,2.73349,0.17789,7.52953,10.1188,4.44094,10.0295
-44.0234,-1.1329,0.467041,0.288709,0.0133568,-0.1243,0.0110208,-0.00412225,0.000402397,0.0110315,-0.00413293,0.0265481,0.00988844,659,732,2.78074,0.170108,7.24518,9.92613,4.10203,9.85668
-43.3513,-1.12248,0.472797,0.29585,0.0125082,-0.122083,0.0110274,-0.00409025,0.000452503,0.0110409,-0.00410378,0.0298964,0.00980745,666,732,2.85575,0.176843,7.01404,9.72631,3.80457,9.65462
-42.6808,-1.11516,0.490026,0.303109,0.011803,-0.122171,0.0111474,-0.00406757,0.000493528,0.0111634,-0.00408356,0.0323915,0.00980786,673,732,2.92789,0.185949,6.75107,9.54837,3.46918,9.47052
-42.0115,-1.1105,0.515046,0.310321,0.0107929,-0.121489,0.0113501,-0.00408205,0.000531335,0.0113684,-0.00410032,0.0343761,0.00995797,680,732,3.00095,0.19601,6.46218,9.39618,3.1099,9.30995
-41.3419,-1.10601,0.539862,0.31639,0.0124586,-0.127846,0.011609,-0.00412896,0.000569354,0.0116296,-0.00414953,0.0361142,0.00999101,687,732,3.04872,0.190264,6.18437,9.23853,2.75803,9.15441
-40.6717,-1.10094,0.563761,0.322371,0.0157861,-0.135964,0.0119612,-0.00423423,0.000605905,0.0119838,-0.00425687,0.0373426,0.0100687,694,732,3.09186,0.162932,5.92018,9.06784,2.41661,8.99076
-40.0002,-1.09296,0.582478,0.329373,0.0203644,-0.148124,0.0124203,-0.00438474,0.000630641,0.012444,-0.00440838,0.0374566,0.0107067,701,732,3.1375,0.128305,5.70209,8.85693,2.10285,8.78864
-39.3294,-1.08653,0.606285,0.337323,0.0238102,-0.157958,0.0129826,-0.00457036,0.000638618,0.0130058,-0.00459356,0.0363183,0.0107317,708,732,3.19702,0.112677,5.47496,8.65202,1.7759,8.59814
-38.6558,-1.07845,0.616685,0.346926,0.0259735,-0.163257,0.0135743,-0.00477888,0.000641831,0.0135967,-0.0048013,0.0349142,0.0102802,715,732,3.28192,0.106588,5.31309,8.46667,1.50732,8.42888
-37.9807,-1.07017,0.621274,0.358317,0.0252025,-0.160084,0.0141693,-0.00501962,0.000641373,0.0141907,-0.00504104,0.0333744,0.00968546,722,732,3.40165,0.116692,5.18066,8.31071,1.26775,8.27932
-37.3041,-1.0598,0.619307,0.370978,0.0227022,-0.152491,0.0148015,-0.00529147,0.000634924,0.0148216,-0.00531151,0.0315573,0.00949971,729,732,3.54327,0.131375,5.08479,8.15211,1.06088,8.11406
-36.6303,-1.05236,0.634865,0.380139,0.0229674,-0.154756,0.0154811,-0.00558995,0.000619571,0.0154993,-0.00560815,0.0293701,0.0101624,736,732,3.62943,0.131378,4.91317,7.98071,0.793031,7.9381
-35.958,-1.04635,0.660299,0.388862,0.0261772,-0.163865,0.0162107,-0.00591327,0.000586847,0.0162262,-0.00592882,0.0265006,0.0108866,743,732,3.69706,0.115938,4.71975,7.7821,0.493837,7.75202
-35.2848,-1.0397,0.682577,0.398652,0.0304977,-0.173856,0.0169683,-0.00626105,0.000545897,0.0169811,-0.00627388,0.023483,0.0112081,750,732,3.77332,0.0938446,4.55792,7.57106,0.213761,7.56592
-34.6104,-1.03192,0.700095,0.410851,0.0336975,-0.180258,0.0177575,-0.0066257,0.000507005,0.017768,-0.00663624,0.0207813,0.0108,757,732,3.88127,0.078219,4.43839,7.35878,-0.0408384,7.37649
-33.934,-1.02302,0.709432,0.425026,0.0336301,-0.179213,0.0185941,-0.00700565,0.000466084,0.0186026,-0.00701413,0.0181985,0.0112153,764,732,4.0246,0.085309,4.36229,7.17085,-0.256879,7.19748
-33.2583,-1.01479,0.724055,0.438044,0.0320253,-0.174971,0.0194873,-0.0074019,0.000410062,0.0194936,-0.00740815,0.0152453,0.0114118,771,732,4.16261,0.10003,4.25487,6.98666,-0.48644,7.01137
-32.5796,-1.00399,0.72573,0.450195,0.0309509,-0.171587,0.0204879,-0.00781725,0.000329465,0.0204917,-0.00782108,0.0116377,0.0116441,778,732,4.28978,0.104463,4.19811,6.80569,-0.658543,6.82541
-31.9017,-0.9929,0.733308,0.462093,0.0316892,-0.173792,0.0216456,-0.00825982,0.000233216,0.0216474,-0.00826163,0.00779781,0.0116713,785,732,4.40264,0.101223,4.13434,6.58844,-0.846057,6.61002
-31.2233,-0.983505,0.740458,0.474188,0.0337194,-0.181652,0.0229516,-0.00873523,0.000136695,0.0229522,-0.00873582,0.00431382,0.0114572,792,732,4.50551,0.0982248,4.09103,6.40444,-1.02572,6.43171
-30.5458,-0.975331,0.753897,0.488542,0.0374318,-0.194863,0.0243741,-0.00925533,3.88354e-05,0.0243741,-0.00925537,0.0011548,0.0116548,799,732,4.62003,0.0846852,4.06308,6.21843,-1.22296,6.2534
-29.8673,-0.967082,0.763875,0.50462,0.0401044,-0.206708,0.025858,-0.00982719,-5.43057e-05,0.025858,-0.00982727,-0.0015218,0.0118717,806,732,4.75465,0.0855291,4.06961,6.04676,-1.39997,6.0881
-29.1843,-0.954402,0.753953,0.523467,0.0413343,-0.217349,0.0273358,-0.0104476,-0.000123647,0.0273362,-0.010448,-0.00327247,0.0116481,813,732,4.91981,0.0999602,4.18622,5.87629,-1.49189,5.913
-28.5014,-0.941851,0.747005,0.542675,0.0396092,-0.222995,0.0288272,-0.0111255,-0.000170509,0.0288279,-0.0111262,-0.00426766,0.0114817,820,732,5.09918,0.141078,4.29232,5.71021,-1.58815,5.72892
-27.8197,-0.93049,0.747875,0.563186,0.0379653,-0.227245,0.0303592,-0.0118633,-0.000209213,0.0303602,-0.0118643,-0.00495484,0.0117416,827,732,5.29455,0.174389,4.38593,5.53812,-1.70778,5.53803
-27.1401,-0.921081,0.761033,0.585899,0.0383015,-0.232548,0.031919,-0.0126672,-0.00026572,0.0319206,-0.0126688,-0.0059594,0.0119295,834,732,5.50964,0.182209,4.46359,5.34644,-1.86827,5.33781
-26.4607,-0.912382,0.776884,0.6105,0.0402888,-0.2455,0.033498,-0.0135434,-0.000366166,0.0335008,-0.0135462,-0.00778329,0.0123588,841,732,5.72707,0.1839,4.57042,5.16238,-2.03238,5.14171
-25.7779,-0.901976,0.778134,0.637395,0.0424222,-0.256536,0.0350673,-0.0144936,-0.000513656,0.0350726,-0.0144989,-0.0103627,0.0128631,848,732,5.9711,0.189021,4.76051,4.98894,-2.1327,4.97032
-25.0946,-0.892107,0.77928,0.664941,0.0443574,-0.265193,0.036707,-0.0155282,-0.000720882,0.0367169,-0.0155381,-0.0137972,0.013166,855,732,6.22626,0.19224,4.96021,4.8239,-2.22577,4.81085
-24.4112,-0.881273,0.781878,0.689272,0.0478339,-0.278811,0.038528,-0.0166684,-0.000995829,0.038546,-0.0166864,-0.0180337,0.0143479,862,732,6.43682,0.18886,5.13808,4.6286,-2.31686,4.62615
-23.7288,-0.87072,0.791473,0.71037,0.0515933,-0.294379,0.0405846,-0.0179329,-0.00132847,0.0406148,-0.0179631,-0.0226865,0.0148753,869,732,6.60937,0.190882,5.26659,4.40758,-2.4278,4.41926
-23.0443,-0.8594,0.793187,0.732926,0.0550441,-0.308794,0.0428513,-0.0193223,-0.00170285,0.0428979,-0.0193689,-0.0273613,0.01603,876,732,6.79856,0.194755,5.44516,4.20319,-2.50102,4.22913
-22.3588,-0.848991,0.791663,0.759523,0.0573263,-0.319872,0.0451925,-0.0208116,-0.00211669,0.0452604,-0.0208794,-0.0320252,0.0166303,883,732,7.03592,0.202412,5.67771,4.03805,-2.55508,4.07131
-21.6734,-0.839841,0.793133,0.789562,0.0583556,-0.333043,0.0474673,-0.022375,-0.00259781,0.0475638,-0.0224715,-0.037127,0.0153078,890,732,7.30349,0.222062,5.94341,3.90915,-2.61407,3.92759
-20.9862,-0.828426,0.788087,0.822358,0.0571739,-0.348719,0.0496087,-0.0240057,-0.00317224,0.0497452,-0.0241421,-0.0429864,0.0162257,897,732,7.59326,0.270749,6.27355,3.78689,-2.63977,3.76438
-20.2972,-0.815842,0.77755,0.856793,0.0556227,-0.377556,0.0516502,-0.0257087,-0.00380816,0.0518372,-0.0258957,-0.049069,0.0183895,904,732,7.86934,0.348706,6.66993,3.6945,-2.63661,3.59995
-19.607,-0.801222,0.763649,0.897971,0.0541058,-0.418009,0.0536599,-0.0275056,-0.0044955,0.0539081,-0.0277538,-0.055162,0.0197273,911,732,8.18645,0.452069,7.17364,3.59541,-2.61231,3.40795
-18.9204,-0.788255,0.768398,0.940843,0.0539383,-0.461503,0.0556233,-0.0293981,-0.00524664,0.0559458,-0.0297206,-0.0613992,0.0204617,918,732,8.51216,0.547613,7.63387,3.44793,-2.65331,3.17471
-18.2367,-0.777067,0.787816,0.983557,0.0553542,-0.501564,0.0574052,-0.0313661,-0.00608672,0.0578206,-0.0317815,-0.0681413,0.0197365,925,732,8.84222,0.614911,8.03682,3.26036,-2.74443,2.91892
-17.5524,-0.767579,0.805989,1.02018,0.0571669,-0.549667,0.058907,-0.0333933,-0.00703981,0.0594408,-0.0339271,-0.0756873,0.0194562,932,732,9.09025,0.687105,8.40084,3.132,-2.82439,2.70346
-16.8636,-0.755926,0.806652,1.05419,0.053919,-0.610763,0.0601305,-0.0354551,-0.0081253,0.0608163,-0.0361409,-0.0842004,0.0199755,939,732,9.28095,0.851648,8.83125,3.09263,-2.82866,2.51517
-16.1733,-0.743868,0.802411,1.08699,0.0480352,-0.684558,0.0610379,-0.037527,-0.0093991,0.0619261,-0.0384153,-0.0942279,0.020916,946,732,9.42844,1.06773,9.29279,3.11774,-2.80658,2.33894
-15.4805,-0.730307,0.789541,1.12054,0.0415593,-0.762081,0.0615738,-0.0395711,-0.0109256,0.0627406,-0.0407378,-0.106384,0.0228394,953,732,9.5723,1.30987,9.80647,3.14813,-2.74321,2.16745
-14.7843,-0.715148,0.764235,1.15935,0.0434449,-0.852053,0.0620384,-0.0415561,-0.0127771,0.063591,-0.0431087,-0.120924,0.0256268,960,732,9.73491,1.49716,10.4473,3.13204,-2.62377,2.01417
-14.0885,-0.70113,0.742937,1.20154,0.0447636,-0.947608,0.0625943,-0.0434487,-0.0149956,0.064674,-0.0455284,-0.137811,0.0300098,967,732,9.91611,1.68167,11.12,3.1604,-2.51298,1.86846
-13.3962,-0.688433,0.738565,1.2356,0.0457508,-1.06884,0.0630671,-0.0452324,-0.0175459,0.0658388,-0.0480041,-0.156675,0.030811,974,732,9.95188,1.90281,11.687,3.21992,-2.46082,1.68171
-12.7029,-0.675098,0.732583,1.26451,0.04632,-1.21307,0.0635621,-0.0469133,-0.0203521,0.0671921,-0.0505434,-0.176506,0.0297305,981,732,9.87725,2.18275,12.2452,3.31401,-2.3948,1.48895
-12.0066,-0.660289,0.715637,1.29165,0.0487649,-1.36325,0.0640759,-0.0484245,-0.0234443,0.068766,-0.0531146,-0.197446,0.0282683,988,732,9.76562,2.46322,12.8402,3.40756,-2.27836,1.311
-11.3086,-0.644607,0.694152,1.31932,0.0516902,-1.51426,0.064212,-0.0496814,-0.026858,0.0702278,-0.0556972,-0.220349,0.0273002,995,732,9.65279,2.75734,13.4624,3.48149,-2.13657,1.13411
-10.6112,-0.629489,0.677108,1.34214,0.0513444,-1.67134,0.0636122,-0.0505882,-0.0305155,0.0712548,-0.0582308,-0.245401,0.0269584,1002,732,9.47373,3.07527,14.0293,3.61552,-2.00481,0.951287
-9.91422,-0.61442,0.664428,1.35061,0.0446026,-1.83795,0.0621773,-0.0510223,-0.0344517,0.0718381,-0.0606831,-0.273392,0.0276887,1009,732,9.12529,3.46484,14.4487,3.82751,-1.88254,0.752346
-9.21806,-0.6,0.657114,1.37242,0.0256467,-2.03636,0.0596316,-0.0508668,-0.0386674,0.0718186,-0.0630538,-0.30532,0.0303456,1016,732,8.83283,4.04441,15.0268,4.21513,-1.77395,0.545439
-8.52212,-0.586542,0.652653,1.38797,0.00834983,-2.24718,0.0554357,-0.0499964,-0.0429549,0.0707204,-0.0652812,-0.341861,0.0325181,1023,732,8.44178,4.6344,15.5489,4.61512,-1.66947,0.347144
-7.82566,-0.573698,0.647995,1.39545,-0.00880376,-2.44873,0.0493759,-0.0482435,-0.0472048,0.0684682,-0.0673357,-0.384342,0.0316396,1030,732,7.98754,5.19896,15.9783,5.01297,-1.55712,0.162627
-7.12449,-0.558825,0.626417,1.39889,-0.0123796,-2.66649,0.0416889,-0.0453814,-0.0510107,0.0652164,-0.0689089,-0.432151,0.0297605,1037,732,7.44306,5.70989,16.4573,5.28016,-1.37083,0.00568243
