 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.77899,3.84806,0.985502,-0.0910055,-0.0264768,-0.108209,-0.000359678,-0.00015212,0.000653154,0.000405448,-0.000917246,0.864184,0.00928049,1205,690,-1.18857,0.460396,3.12571,-4.38898,3.95224,-4.90205
10.4823,3.85764,1.00686,-0.0914027,-0.026614,-0.0982406,-0.000268392,-0.000125957,0.000617556,0.000424474,-0.000818823,0.842805,0.00866845,1212,690,-1.16546,0.446723,3.31507,-4.61642,4.1576,-5.1044
11.1853,3.86692,1.03084,-0.0917613,-0.026783,-0.0884399,-0.000204029,-9.74186e-05,0.000570683,0.000422443,-0.000723891,0.831966,0.00842156,1219,690,-1.14222,0.436567,3.50238,-4.85036,4.36015,-5.31104
11.8883,3.87657,1.05696,-0.0918145,-0.0257806,-0.0843145,-0.000150649,-6.80833e-05,0.000524883,0.000417138,-0.00063587,0.824643,0.00831341,1226,690,-1.13194,0.419313,3.69838,-5.09314,4.56216,-5.53359
12.5996,3.8902,1.05569,-0.0929033,-0.0258318,-0.0772401,-8.92314e-05,-4.12307e-05,0.000484221,0.000419585,-0.000550047,0.81016,0.0083751,1233,690,-1.12292,0.401247,3.99764,-5.29109,4.88087,-5.72094
13.3132,3.90442,1.0489,-0.094021,-0.0258201,-0.0695658,-2.92785e-05,-1.79948e-05,0.000440875,0.000417274,-0.000464548,0.791796,0.00825148,1240,690,-1.11233,0.38216,4.32588,-5.48009,5.22924,-5.89659
14.0271,3.91882,1.04264,-0.0951863,-0.0257686,-0.0619692,1.56415e-05,-1.56085e-07,0.000386959,0.000394782,-0.000379297,0.775193,0.00794192,1247,690,-1.10222,0.362373,4.65961,-5.67406,5.58332,-6.07739
14.7403,3.93413,1.04157,-0.094288,-0.0246549,-0.0603466,4.1476e-05,1.71971e-05,0.000326301,0.000355864,-0.000297191,0.766805,0.00767464,1254,690,-1.08912,0.347051,5.00849,-5.90807,5.92532,-6.29748
15.4526,3.94981,1.04523,-0.0930062,-0.0240388,-0.0607099,5.30932e-05,3.25823e-05,0.000274406,0.000317436,-0.00023176,0.76672,0.0078635,1261,690,-1.0777,0.338557,5.35251,-6.15716,6.25676,-6.54413
16.1673,3.96698,1.0432,-0.0925875,-0.0237054,-0.0588563,6.00631e-05,4.71242e-05,0.000238702,0.000292384,-0.000185196,0.77185,0.00825251,1268,690,-1.06829,0.328758,5.71636,-6.41404,6.61901,-6.79623
16.8827,3.98313,1.04033,-0.0931805,-0.0233151,-0.0546481,6.60623e-05,6.17701e-05,0.000207203,0.00027113,-0.000143298,0.78022,0.00859065,1275,690,-1.06207,0.319137,6.07824,-6.65729,6.99173,-7.02357
17.5979,3.99744,1.03995,-0.0931929,-0.0227788,-0.0519956,6.80319e-05,7.88466e-05,0.000172575,0.000246099,-9.922e-05,0.80106,0.00817773,1282,690,-1.05465,0.312235,6.44452,-6.87262,7.36151,-7.22391
18.3123,4.01036,1.04396,-0.0928854,-0.0223482,-0.0499668,6.20486e-05,9.49089e-05,0.000136312,0.000215777,-5.88199e-05,0.845376,0.00769314,1289,690,-1.04583,0.309087,6.80467,-7.077,7.72111,-7.41426
19.0272,4.02442,1.04831,-0.0924302,-0.022338,-0.0487744,4.74684e-05,0.000110211,9.84536e-05,0.000182171,-2.44911e-05,0.939633,0.00727639,1296,690,-1.03773,0.30738,7.17399,-7.29438,8.08773,-7.62815
19.7475,4.04258,1.03752,-0.0920963,-0.0229056,-0.0486916,2.711e-05,0.000128988,6.46042e-05,0.00016032,-4.22181e-06,1.11924,0.00709192,1303,690,-1.0337,0.308157,7.61261,-7.51626,8.52374,-7.86012
20.4721,4.06323,1.01454,-0.0921059,-0.0234881,-0.0471703,5.02836e-06,0.00015371,3.40287e-05,0.000161128,-2.38968e-06,1.35616,0.00703493,1310,690,-1.02879,0.308521,8.1033,-7.74189,9.0167,-8.09058
21.1997,4.08486,0.984241,-0.092299,-0.0236583,-0.0447337,-9.54394e-06,0.000179389,8.43723e-06,0.000179765,-9.91998e-06,1.52626,0.0074442,1317,690,-1.02314,0.307373,8.62857,-7.96637,9.54675,-8.30936
21.9232,4.10319,0.968942,-0.0921773,-0.0229854,-0.0436137,-1.03426e-05,0.000199058,-6.06947e-06,0.000199234,-1.05184e-05,-1.54184,0.00787462,1324,690,-1.01849,0.291499,9.10565,-8.18369,10.0241,-8.52407
22.6441,4.11965,0.964068,-0.0918894,-0.0225969,-0.0417181,-5.92894e-06,0.000211619,-1.09533e-05,0.000212169,-6.47905e-06,-1.52062,0.00801187,1331,690,-1.0098,0.277262,9.54967,-8.40544,10.4674,-8.74419
23.3647,4.13416,0.96205,-0.0917721,-0.0232984,-0.0393765,-4.47368e-06,0.000218935,-1.0642e-05,0.000219441,-4.97946e-06,-1.52331,0.00789902,1338,690,-1.00097,0.274051,9.98722,-8.59045,10.9062,-8.93656
24.0846,4.1471,0.96373,-0.0916565,-0.0244041,-0.0364872,-8.96034e-06,0.000223496,-4.44591e-06,0.000223581,-9.04535e-06,-1.55168,0.00741146,1345,690,-0.990349,0.27645,10.4169,-8.75867,11.3375,-9.11242
24.8075,4.16486,0.958575,-0.0916598,-0.0249483,-0.0347547,-8.95891e-06,0.000221805,1.28228e-05,0.000222515,-9.66925e-06,1.51546,0.00699362,1352,690,-0.984667,0.284904,10.8835,-9.00625,11.8062,-9.35519
25.5329,4.18292,0.947354,-0.091639,-0.024844,-0.0326439,1.1537e-07,0.000212496,3.86566e-05,0.000219313,-6.70189e-06,1.39624,0.00718284,1359,690,-0.977742,0.282052,11.382,-9.23736,12.3067,-9.57822
26.2595,4.20134,0.934571,-0.0917023,-0.0259046,-0.0305795,3.71573e-06,0.000198301,6.08742e-05,0.000215776,-1.37589e-05,1.29125,0.00727527,1366,690,-0.971162,0.286124,11.894,-9.45194,12.8215,-9.80124
26.9899,4.22104,0.91193,-0.0922034,-0.0274212,-0.0284033,-1.18187e-05,0.00017996,7.04217e-05,0.000203041,-3.48999e-05,1.25407,0.00712422,1373,690,-0.96817,0.291602,12.4489,-9.64309,13.3836,-10.008
27.7222,4.24307,0.88578,-0.0927261,-0.0268188,-0.0283201,-4.00861e-05,0.000156452,6.87807e-05,0.000178132,-6.17653e-05,1.26546,0.0076659,1380,690,-0.972717,0.287045,13.0282,-9.88898,13.9688,-10.2457
28.455,4.26544,0.860221,-0.0930068,-0.0257681,-0.0291065,-6.58035e-05,0.000127947,5.93054e-05,0.000144659,-8.25149e-05,1.29613,0.00757703,1387,690,-0.977806,0.281591,13.6162,-10.1479,14.5598,-10.492
29.186,4.28632,0.842442,-0.0930505,-0.024059,-0.0309487,-9.74648e-05,9.90371e-05,3.42703e-05,0.000104842,-0.00010327,1.40299,0.0076941,1394,690,-0.984139,0.269888,14.1841,-10.4112,15.1273,-10.7403
29.9143,4.30282,0.834334,-0.0928362,-0.0234947,-0.0323065,-0.000138655,7.42124e-05,-1.01463e-05,7.4695e-05,-0.000139138,-1.52328,0.00695853,1401,690,-0.986061,0.268206,14.7216,-10.6161,15.6624,-10.9411
30.6488,4.32263,0.809515,-0.0924878,-0.0230685,-0.0339115,-0.000182247,5.15419e-05,-6.67838e-05,6.92743e-05,-0.00019998,-1.31127,0.00703545,1408,690,-0.987395,0.268081,15.3362,-10.8144,16.2729,-11.1374
31.3863,4.3451,0.778305,-0.0925187,-0.023815,-0.0323819,-0.000220166,3.24432e-05,-0.000123032,8.24615e-05,-0.000270185,-1.18466,0.00717394,1415,690,-0.982042,0.268207,15.9796,-11.0281,16.9181,-11.3594
32.1261,4.36921,0.742161,-0.0927378,-0.0244,-0.0301491,-0.000258916,1.7851e-05,-0.000172687,0.000100761,-0.000341826,-1.12318,0.00737756,1422,690,-0.976379,0.269117,16.649,-11.2601,17.5916,-11.5927
32.8664,4.39276,0.706858,-0.0931961,-0.0253771,-0.0253473,-0.000304597,1.00691e-05,-0.000221332,0.00012429,-0.000418818,-1.09438,0.00734248,1429,690,-0.964798,0.273626,17.3188,-11.4899,18.2695,-11.8175
33.6062,4.4152,0.675276,-0.0932859,-0.0258427,-0.0232476,-0.000342533,9.23495e-06,-0.000264245,0.000150779,-0.000484077,-1.07903,0.00754407,1436,690,-0.958303,0.278197,17.987,-11.7117,18.9402,-12.0353
34.3467,4.43674,0.643573,-0.0930342,-0.0265271,-0.0238341,-0.000358497,1.40065e-05,-0.000289997,0.000172411,-0.000516901,-1.07085,0.00763563,1443,690,-0.956798,0.285025,18.6681,-11.9011,19.6189,-12.2338
35.0883,4.45827,0.610482,-0.0936024,-0.0278163,-0.0216201,-0.000351532,1.98913e-05,-0.000291699,0.000179979,-0.00051162,-1.06887,0.00732803,1450,690,-0.954017,0.293068,19.3529,-12.0847,20.3111,-12.4258
35.834,4.48172,0.568019,-0.0940187,-0.0289018,-0.0203031,-0.000339343,2.39676e-05,-0.000270545,0.000168185,-0.00048356,-1.08105,0.00715005,1457,690,-0.95264,0.300706,20.0856,-12.2667,21.0493,-12.616
36.5828,4.50637,0.518489,-0.0939616,-0.0293159,-0.0184374,-0.000327403,2.53915e-05,-0.000236621,0.00014413,-0.000446142,-1.1057,0.00684029,1464,690,-0.94526,0.303292,20.8598,-12.4531,21.824,-12.8003
37.3282,4.52994,0.481613,-0.0937775,-0.0290005,-0.0193374,-0.000304501,2.58828e-05,-0.000197944,0.000118509,-0.000397127,-1.13312,0.00685951,1471,690,-0.945817,0.302317,21.5942,-12.6693,22.5565,-13.0147
38.0711,4.55302,0.454229,-0.0948189,-0.029389,-0.0178273,-0.000256472,2.78903e-05,-0.00015815,9.83755e-05,-0.000326957,-1.15154,0.00736002,1478,690,-0.949962,0.298827,22.2853,-12.9081,23.2594,-13.258
38.8143,4.57659,0.428215,-0.095852,-0.0299807,-0.0163111,-0.000190797,2.56739e-05,-0.00011824,7.77372e-05,-0.00024286,-1.15602,0.00846155,1485,690,-0.95386,0.297205,22.9797,-13.1592,23.9652,-13.5158
39.56,4.5996,0.397267,-0.0959077,-0.0303648,-0.0169287,-0.000132241,2.44164e-05,-8.02251e-05,5.82102e-05,-0.000166035,-1.17212,0.00815543,1492,690,-0.955373,0.296899,23.7122,-13.3744,24.6983,-13.7413
40.3073,4.62278,0.363587,-0.0956982,-0.0305867,-0.0173966,-8.78649e-05,1.89304e-05,-5.21561e-05,4.01757e-05,-0.00010911,-1.18398,0.00790529,1499,690,-0.954053,0.300548,24.4662,-13.589,25.4503,-13.9583
41.0509,4.64289,0.342311,-0.0955637,-0.0306382,-0.01807,-5.67558e-05,8.75989e-06,-3.26311e-05,2.22391e-05,-7.0235e-05,-1.17907,0.00683463,1506,690,-0.954209,0.301633,25.1772,-13.7933,26.1598,-14.1652
41.7952,4.66451,0.321752,-0.0954177,-0.0292561,-0.0218285,-3.71192e-05,-1.84278e-06,-2.4865e-05,1.10046e-05,-4.99666e-05,-1.09389,0.00731876,1513,690,-0.96504,0.294877,25.8955,-14.0376,26.8755,-14.4039
42.5417,4.68689,0.297022,-0.0953747,-0.0281724,-0.02469,-2.99828e-05,-1.3509e-05,-2.36093e-05,3.25899e-06,-4.67508e-05,-0.953238,0.00784044,1520,690,-0.973806,0.287167,26.6372,-14.276,27.6162,-14.6398
43.2908,4.70968,0.266859,-0.0956843,-0.0284584,-0.0237451,-3.33239e-05,-1.69717e-05,-2.55536e-05,1.68196e-06,-5.19776e-05,-0.94023,0.00829058,1527,690,-0.972854,0.289426,27.4037,-14.4975,28.3866,-14.8607
44.0403,4.73243,0.237832,-0.0950858,-0.0291667,-0.0233451,-5.7461e-05,-1.17414e-05,-2.58082e-05,-1.24623e-07,-6.90778e-05,-1.14784,0.00809928,1534,690,-0.964954,0.301291,28.1834,-14.7205,29.1606,-15.0844
44.7905,4.75502,0.208981,-0.0942929,-0.0295892,-0.024256,-0.000109958,4.31891e-06,-2.59292e-05,9.92701e-06,-0.000115566,-1.35779,0.00798863,1541,690,-0.959678,0.311775,28.9729,-14.9395,29.942,-15.3052
45.5411,4.77813,0.181269,-0.0939554,-0.0304404,-0.0244684,-0.000175164,3.8951e-05,-2.26574e-05,4.13223e-05,-0.000177536,-1.46652,0.00794489,1548,690,-0.956127,0.320076,29.7614,-15.1649,30.7274,-15.54
46.2929,4.80029,0.152179,-0.0947608,-0.0311663,-0.022841,-0.0002319,9.49077e-05,5.75448e-07,9.49087e-05,-0.000231901,1.56904,0.00821335,1555,690,-0.95736,0.327622,30.5507,-15.3748,31.5258,-15.7498
-48.6219,2.23286,0.173381,-0.0831279,-0.0210567,-0.0303574,0.000810657,-0.00024477,-0.000113881,0.000822805,-0.000256918,-0.106271,0.0100584,610,697,-0.913765,0.251177,8.18149,12.6802,8.94839,12.3821
-47.9524,2.23948,0.186831,-0.0825761,-0.0222311,-0.0273438,0.000829156,-0.000192006,-6.37417e-05,0.000833119,-0.000195969,-0.0620995,0.00902672,617,697,-0.90279,0.267394,7.80592,12.5201,8.57508,12.2272
-47.282,2.2477,0.196401,-0.0814059,-0.023515,-0.0252726,0.00080641,-0.000158268,-2.42056e-05,0.000807017,-0.000158874,-0.0250709,0.00810938,624,697,-0.886801,0.281515,7.46054,12.3522,8.22368,12.0561
-46.6127,2.25607,0.215083,-0.0805913,-0.0232901,-0.0277015,0.000764395,-0.000133875,2.50087e-06,0.000764402,-0.000133882,0.00278406,0.00764513,631,697,-0.882293,0.277386,7.09441,12.1499,7.84475,11.844
-45.9434,2.26375,0.235895,-0.0796302,-0.0229701,-0.0285004,0.000719097,-0.000118628,1.84113e-05,0.000719502,-0.000119033,0.0219636,0.00745575,638,697,-0.873522,0.267279,6.72462,11.9507,7.46417,11.6376
-45.2741,2.2716,0.25812,-0.0791593,-0.0227461,-0.0283212,0.000673558,-0.000111889,2.74392e-05,0.000674516,-0.000112847,0.0348778,0.00741535,645,697,-0.868173,0.25669,6.34928,11.7408,7.08502,11.4221
-44.6025,2.28135,0.268889,-0.0789234,-0.0231365,-0.0267476,0.000630866,-0.000109633,3.33024e-05,0.00063236,-0.000111128,0.0448522,0.00745187,652,697,-0.862782,0.256863,6.01906,11.5362,6.75649,11.2164
-43.9331,2.28909,0.294649,-0.078957,-0.0234634,-0.0249797,0.000606021,-9.82978e-05,3.52617e-05,0.000607782,-0.000100059,0.0498986,0.00736612,659,697,-0.859849,0.256467,5.63514,11.3088,6.37733,10.9893
-43.2663,2.29335,0.336909,-0.0786297,-0.0234853,-0.0237608,0.000573388,-9.76306e-05,4.46369e-05,0.000576345,-0.000100587,0.0661326,0.00737209,666,697,-0.854205,0.256224,5.19895,11.0804,5.94113,10.7654
-42.599,2.29636,0.377727,-0.0783083,-0.0233369,-0.0228745,0.000528932,-9.50835e-05,5.49842e-05,0.00053374,-9.98912e-05,0.0872179,0.00730738,673,697,-0.84923,0.255958,4.77501,10.8822,5.51646,10.5737
-41.9288,2.30189,0.402854,-0.0777758,-0.0228126,-0.0237526,0.000491196,-9.13951e-05,5.46635e-05,0.000496281,-9.64797e-05,0.0927494,0.0073073,680,697,-0.845228,0.252129,4.42395,10.7017,5.15874,10.3965
-41.2582,2.308,0.428458,-0.0772223,-0.0221704,-0.0246854,0.00047822,-8.42387e-05,3.92572e-05,0.000480947,-8.69654e-05,0.0693475,0.00727827,687,697,-0.841131,0.244805,4.07839,10.5092,4.80619,10.2057
-40.5864,2.3163,0.448525,-0.0765537,-0.0220778,-0.0247514,0.000489862,-7.24509e-05,1.72814e-05,0.000490393,-7.29815e-05,0.0306941,0.00699643,694,697,-0.834152,0.240165,3.76071,10.3001,4.48222,9.99356
-39.9143,2.32486,0.469261,-0.0760682,-0.0222977,-0.0243877,0.000505676,-5.6934e-05,-1.52006e-06,0.00050568,-5.69381e-05,-0.00270178,0.00658927,701,697,-0.828222,0.23783,3.4446,10.0859,4.1626,9.77396
-39.2413,2.33351,0.48696,-0.0754819,-0.0226706,-0.0241593,0.000519932,-4.19691e-05,-1.59249e-05,0.000520383,-4.24201e-05,-0.0283109,0.00659089,708,697,-0.821509,0.241493,3.14799,9.88058,3.86129,9.56569
-38.566,2.34184,0.49321,-0.0751045,-0.0226061,-0.0242618,0.000534874,-3.3164e-05,-2.68742e-05,0.000536142,-3.44326e-05,-0.0471702,0.00697293,715,697,-0.817699,0.245702,2.90004,9.72219,3.61001,9.41261
-37.8887,2.35346,0.490923,-0.0752247,-0.0218666,-0.0267186,0.000554904,-3.05062e-05,-3.64757e-05,0.000557168,-3.27702e-05,-0.0619883,0.00738492,722,697,-0.823605,0.248091,2.69251,9.53021,3.39937,9.22814
-37.2112,2.36485,0.490039,-0.0754032,-0.0214257,-0.0270042,0.000581099,-3.12973e-05,-4.50154e-05,0.00058439,-3.45886e-05,-0.0729841,0.00753691,729,697,-0.82599,0.248263,2.48155,9.337,3.19021,9.0431
-36.5349,2.37494,0.497518,-0.0755546,-0.0218488,-0.0248709,0.000607291,-3.53151e-05,-4.98831e-05,0.00061114,-3.91644e-05,-0.0770115,0.00737812,736,697,-0.823296,0.251344,2.24054,9.14049,2.95567,8.85009
-35.8595,2.38308,0.511743,-0.0748829,-0.0227666,-0.0228732,0.000632912,-4.43855e-05,-5.03104e-05,0.000636628,-4.81022e-05,-0.0737418,0.00735654,743,697,-0.812202,0.259255,1.98847,8.9623,2.70157,8.66955
-35.184,2.39193,0.527248,-0.074021,-0.0227645,-0.0243908,0.000648421,-6.08617e-05,-4.10228e-05,0.000650786,-6.32264e-05,-0.0575811,0.0076529,750,697,-0.806076,0.26283,1.74762,8.76469,2.44978,8.46934
-34.5074,2.40185,0.53935,-0.0733616,-0.0222372,-0.0264265,0.000650366,-8.28164e-05,-2.37192e-05,0.000651133,-8.35829e-05,-0.032306,0.00786394,757,697,-0.803153,0.257939,1.52618,8.55999,2.21827,8.26195
-33.8285,2.41396,0.540919,-0.0730679,-0.0213674,-0.0274851,0.00064821,-0.00010785,-4.50718e-06,0.000648237,-0.000107877,-0.00596112,0.00773218,764,697,-0.802232,0.250091,1.34716,8.34706,2.03467,8.05446
-33.1478,2.42712,0.535625,-0.0730777,-0.0209228,-0.0264593,0.000655887,-0.00013285,1.10652e-05,0.000656042,-0.000133006,0.0140254,0.00729816,771,697,-0.800263,0.243715,1.19458,8.14025,1.8846,7.85464
-32.4667,2.4398,0.530484,-0.0725669,-0.0209763,-0.0245065,0.000673431,-0.000154627,1.8256e-05,0.000673833,-0.00015503,0.0220325,0.00686473,778,697,-0.790954,0.240982,1.05161,7.9457,1.74074,7.66444
-31.7879,2.44907,0.539266,-0.0718259,-0.0206852,-0.0251904,0.000689999,-0.000170903,1.76499e-05,0.000690361,-0.000171265,0.0204902,0.00679221,785,697,-0.784598,0.238817,0.868419,7.76697,1.54937,7.48664
-31.1091,2.45731,0.549228,-0.0709611,-0.0204316,-0.0266714,0.000698122,-0.000179723,1.12495e-05,0.000698267,-0.000179867,0.0128121,0.00689416,792,697,-0.778568,0.236558,0.690029,7.60882,1.36001,7.3252
-30.4299,2.46502,0.559174,-0.0701714,-0.0205744,-0.0273369,0.000709374,-0.00018042,-4.7885e-06,0.0007094,-0.000180446,-0.00538137,0.00712144,799,697,-0.771603,0.236051,0.516004,7.46532,1.17744,7.17549
-29.749,2.47732,0.56348,-0.069915,-0.0208619,-0.027632,0.000738523,-0.000177414,-3.08731e-05,0.000739563,-0.000178453,-0.0336557,0.00708514,806,697,-0.769366,0.238402,0.366435,7.24999,1.02541,6.95551
-29.0692,2.48795,0.574824,-0.0700537,-0.020525,-0.0290449,0.000776951,-0.000171598,-5.91112e-05,0.00078062,-0.000175267,-0.0619978,0.00702192,813,697,-0.773647,0.236411,0.194452,7.03644,0.852805,6.74103
-28.3897,2.49914,0.589764,-0.0701445,-0.0201895,-0.030943,0.000816239,-0.000163307,-8.77131e-05,0.000824032,-0.000171099,-0.0886053,0.00719927,820,697,-0.778519,0.238188,0.0172624,6.79499,0.673732,6.50043
-27.7105,2.50797,0.60799,-0.0695909,-0.0202496,-0.0313421,0.000849392,-0.000155558,-0.000112403,0.000861811,-0.000167977,-0.110038,0.00746809,827,697,-0.773604,0.23982,-0.162836,6.5906,0.488047,6.29485
-27.0316,2.51648,0.629358,-0.068094,-0.021709,-0.0295402,0.000879122,-0.000151676,-0.000127,0.000894538,-0.000167092,-0.120799,0.00746007,834,697,-0.754172,0.257316,-0.342898,6.38355,0.297211,6.08324
-26.3491,2.5284,0.635201,-0.0667727,-0.0229244,-0.0272295,0.000915844,-0.000154684,-0.000133723,0.000932295,-0.000171135,-0.122408,0.00761902,841,697,-0.735424,0.268356,-0.457477,6.17166,0.174255,5.86733
-25.6646,2.54079,0.633713,-0.0661685,-0.0231231,-0.0271139,0.000962818,-0.000163497,-0.00013813,0.000979511,-0.00018019,-0.120265,0.00747054,848,697,-0.728821,0.27042,-0.539845,5.97888,0.0866119,5.67315
-24.9797,2.55282,0.631774,-0.065818,-0.0218925,-0.0300108,0.00101776,-0.000180057,-0.000147396,0.00103563,-0.000197928,-0.120657,0.00752483,855,697,-0.731511,0.257415,-0.61049,5.79457,0.00763853,5.48872
-24.2971,2.5618,0.643205,-0.0652461,-0.0204393,-0.0341429,0.00106582,-0.000205522,-0.000157804,0.00108512,-0.000224817,-0.121664,0.00763541,862,697,-0.73477,0.246081,-0.722348,5.6163,-0.116784,5.31142
-23.616,2.56943,0.663019,-0.0645898,-0.0196497,-0.0370487,0.00109551,-0.000239285,-0.000160001,0.00111442,-0.000258196,-0.117649,0.0076243,869,697,-0.734578,0.2462,-0.861378,5.4275,-0.26684,5.12683
-22.9335,2.57867,0.678552,-0.0641259,-0.0200178,-0.037547,0.00111517,-0.000278108,-0.000158377,0.00113295,-0.000295884,-0.111772,0.00764868,876,697,-0.730945,0.256482,-0.982614,5.2277,-0.392704,4.92792
-22.2475,2.59111,0.679917,-0.0637864,-0.0205396,-0.038646,0.00113877,-0.00031762,-0.000162728,0.00115674,-0.000335581,-0.109928,0.00790675,883,697,-0.729799,0.266027,-1.04121,5.02866,-0.455695,4.7234
-21.561,2.60433,0.681013,-0.0632354,-0.0199565,-0.0417628,0.00116791,-0.000356717,-0.000177845,0.00118838,-0.000377187,-0.114598,0.00813301,890,697,-0.731202,0.264792,-1.0855,4.812,-0.510138,4.50449
-20.8749,2.61619,0.68607,-0.0619099,-0.019391,-0.0446145,0.00119056,-0.000394592,-0.000203984,0.00121639,-0.00042042,-0.12595,0.008345,897,697,-0.72424,0.265003,-1.13116,4.60522,-0.573243,4.29751
-20.1908,2.62672,0.701596,-0.060015,-0.0191117,-0.0486336,0.00118819,-0.000426688,-0.000236632,0.00122215,-0.000460648,-0.142541,0.00824974,904,697,-0.714157,0.274037,-1.20298,4.38395,-0.669975,4.0743
-19.5057,2.63702,0.714757,-0.0586948,-0.0198251,-0.0516191,0.00116372,-0.000448744,-0.000272846,0.00120864,-0.000493661,-0.163161,0.0082192,911,697,-0.707416,0.287273,-1.26643,4.1896,-0.750601,3.86638
-18.8188,2.64878,0.721959,-0.0581661,-0.0203181,-0.0560605,0.00113304,-0.000464116,-0.000310347,0.00119122,-0.0005223,-0.185331,0.00831386,918,697,-0.712102,0.298289,-1.30486,3.9946,-0.8005,3.65401
-18.1292,2.66255,0.719344,-0.0579463,-0.0205902,-0.0604661,0.00111549,-0.000478246,-0.000348519,0.00118837,-0.000551128,-0.206147,0.00836014,925,697,-0.720009,0.307036,-1.30065,3.79783,-0.804534,3.44229
-17.4408,2.67403,0.723584,-0.0572012,-0.0203074,-0.0642564,0.00112563,-0.000494285,-0.000391663,0.00121535,-0.000584011,-0.225205,0.00826143,932,697,-0.721477,0.310459,-1.31228,3.61109,-0.828764,3.24907
-16.752,2.68462,0.727812,-0.0562759,-0.0196557,-0.0677626,0.00115868,-0.00051237,-0.000451846,0.00127303,-0.000626723,-0.247873,0.00834673,939,697,-0.720714,0.312426,-1.31574,3.43588,-0.846146,3.07457
-16.0614,2.69797,0.726543,-0.0553251,-0.0195028,-0.0738945,0.00120299,-0.000533635,-0.000527174,0.00135049,-0.000681137,-0.272821,0.00838331,946,697,-0.725622,0.319775,-1.28529,3.24367,-0.833839,2.86741
-15.3686,2.71342,0.718083,-0.0547702,-0.0200953,-0.0787913,0.00124321,-0.00056305,-0.000608783,0.00142923,-0.000749075,-0.296559,0.00862411,953,697,-0.73165,0.33355,-1.2252,3.04293,-0.785589,2.64824
-14.6756,2.72949,0.711206,-0.0547738,-0.0204956,-0.0833473,0.00128667,-0.000599624,-0.000699338,0.00151767,-0.000830615,-0.319017,0.00934325,960,697,-0.742704,0.343147,-1.16981,2.82226,-0.735828,2.41024
-13.985,2.74291,0.715886,-0.054606,-0.0194862,-0.0914344,0.00133665,-0.000642524,-0.000803748,0.00162194,-0.000927806,-0.341069,0.00916223,967,697,-0.760879,0.34973,-1.14578,2.59683,-0.724542,2.17849
-13.2912,2.75694,0.709268,-0.0540698,-0.0180399,-0.100026,0.00136967,-0.000687956,-0.000923299,0.00172322,-0.00104151,-0.3657,0.00935116,974,697,-0.776829,0.352613,-1.06626,2.40375,-0.662151,1.98215
-12.5946,2.77142,0.692798,-0.0522684,-0.0179721,-0.105925,0.00135285,-0.000732806,-0.00104477,0.00178618,-0.00116613,-0.393164,0.00948951,981,697,-0.773505,0.368987,-0.932915,2.24657,-0.554235,1.81832
-11.8979,2.78639,0.67806,-0.0502118,-0.0191034,-0.110527,0.00126753,-0.000770927,-0.00116221,0.00179412,-0.00129752,-0.425425,0.00974409,988,697,-0.764348,0.39535,-0.798372,2.08151,-0.445388,1.63774
-11.2008,2.80288,0.664176,-0.0480689,-0.0211188,-0.115417,0.00112087,-0.000796226,-0.00128557,0.00176591,-0.00144127,-0.465051,0.00994918,995,697,-0.75479,0.42442,-0.657864,1.89932,-0.331738,1.42353
-10.505,2.81838,0.657922,-0.0469979,-0.0224371,-0.125442,0.000922266,-0.000807244,-0.00141587,0.00171657,-0.00160155,-0.511252,0.0101861,1002,697,-0.768579,0.445038,-0.54326,1.72138,-0.24062,1.19804
-9.81016,2.83234,0.657285,-0.0470214,-0.0238901,-0.133349,0.000676298,-0.000806459,-0.00154448,0.00164812,-0.00177828,-0.561631,0.0104152,1009,697,-0.788631,0.470995,-0.458249,1.54032,-0.164559,0.980939
-9.11555,2.8451,0.659588,-0.047465,-0.0250494,-0.141113,0.000382195,-0.000794449,-0.00166671,0.00156137,-0.00197362,-0.615732,0.0102408,1016,697,-0.81295,0.500877,-0.382556,1.36133,-0.0930755,0.776448
-8.41964,2.85869,0.658635,-0.0482943,-0.0259346,-0.149966,4.13189e-05,-0.00076548,-0.00178379,0.00146676,-0.00219092,-0.674195,0.00982401,1023,697,-0.844147,0.535301,-0.289216,1.17399,-0.00124937,0.569338
-7.7207,2.87439,0.64756,-0.0484966,-0.026917,-0.159943,-0.000338535,-0.000721784,-0.00189423,0.00137374,-0.00243406,-0.734989,0.00916964,1030,697,-0.871806,0.563058,-0.140404,1.00002,0.138119,0.362189
-7.02281,2.88815,0.642623,-0.0487234,-0.0269438,-0.170211,-0.000744283,-0.000667111,-0.00198472,0.0012794,-0.00269079,-0.795118,0.0087595,1037,697,-0.901148,0.593678,-0.00914719,0.819293,0.260231,0.169367
-6.32523,2.90089,0.640831,-0.0494758,-0.02754,-0.177199,-0.00117003,-0.00060456,-0.00203872,0.00117094,-0.00294553,-0.8543,0.0086131,1044,697,-0.927752,0.62561,0.106787,0.643335,0.377093,-0.0152802
-5.62813,2.91362,0.643067,-0.0509717,-0.0290213,-0.18153,-0.00160668,-0.000536129,-0.00205351,0.00105072,-0.00319353,-0.912893,0.00873855,1051,697,-0.955019,0.656535,0.203041,0.459127,0.485791,-0.216087
