 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.05411,5.7432,0.686159,-0.0540604,-0.0293669,-0.14923,-0.00228505,-3.021e-05,-0.000884384,0.000275273,-0.00259053,-1.23821,0.00950129,1086,669,-0.9115,0.585645,2.01065,-0.528064,2.37877,-1.16078
-1.35695,5.75569,0.702348,-0.0560358,-0.0289882,-0.151061,-0.00232743,-2.33512e-05,-0.000744201,0.000196116,-0.0025469,-1.28402,0.00991055,1093,669,-0.937439,0.583343,2.09047,-0.771546,2.47858,-1.40639
-0.659345,5.76696,0.718378,-0.0579359,-0.0282022,-0.153195,-0.00233663,-1.7851e-05,-0.000586896,0.000122232,-0.00247672,-1.33649,0.0100194,1100,669,-0.963518,0.575161,2.17899,-0.990064,2.58582,-1.62599
0.0383707,5.7772,0.735618,-0.0597694,-0.0275142,-0.150506,-0.00230595,-1.51269e-05,-0.000420761,5.97105e-05,-0.00238079,-1.39478,0.00987024,1107,669,-0.976521,0.563006,2.26427,-1.20682,2.69529,-1.82938
0.734767,5.78647,0.759602,-0.0612437,-0.0271831,-0.146029,-0.0022317,-1.02737e-05,-0.000264273,2.07329e-05,-0.00226271,-1.454,0.00945249,1114,669,-0.981063,0.548771,2.33201,-1.43059,2.78558,-2.04146
1.43183,5.79643,0.782881,-0.0625185,-0.0269186,-0.142444,-0.00213237,-8.08722e-07,-0.000132011,7.33591e-06,-0.00214052,-1.50918,0.00947064,1121,669,-0.985843,0.540168,2.41331,-1.66503,2.88637,-2.26383
2.12959,5.80786,0.805508,-0.0635424,-0.0264617,-0.142176,-0.00201931,9.58285e-06,-2.07309e-05,9.7946e-06,-0.00201952,-1.56058,0.0096676,1128,669,-0.996767,0.534922,2.51193,-1.91894,2.99789,-2.5124
2.82861,5.81979,0.825223,-0.0649471,-0.0260345,-0.140231,-0.00188702,1.2228e-05,8.02852e-05,1.56157e-05,-0.00189041,1.52862,0.00973508,1135,669,-1.007,0.525873,2.62384,-2.17274,3.12843,-2.75814
3.52824,5.83131,0.84428,-0.0666505,-0.025639,-0.136527,-0.00174381,7.45595e-06,0.000171922,2.4174e-05,-0.00176053,1.47386,0.0094269,1142,669,-1.01547,0.514333,2.74044,-2.41901,3.2688,-2.99205
4.22878,5.84177,0.861526,-0.0680286,-0.0254892,-0.12969,-0.00159668,-7.83455e-07,0.000250297,3.75516e-05,-0.00163502,1.41882,0.00951902,1149,669,-1.01214,0.497564,2.87093,-2.63872,3.42315,-3.19629
4.9304,5.85236,0.876567,-0.0691617,-0.0253649,-0.121785,-0.00144387,-1.16556e-05,0.000308343,5.19071e-05,-0.00150743,1.3675,0.00942903,1156,669,-1.00332,0.479223,3.01895,-2.85357,3.59365,-3.39325
5.63355,5.86467,0.888042,-0.0699438,-0.0249568,-0.11454,-0.00128405,-2.94331e-05,0.000351621,6.23925e-05,-0.00137587,1.31535,0.00910481,1163,669,-0.992651,0.458458,3.19392,-3.08759,3.78644,-3.6089
6.33809,5.87866,0.896549,-0.0704522,-0.0245618,-0.109032,-0.00112248,-5.57167e-05,0.000391803,7.27213e-05,-0.00125092,1.25402,0.0087301,1170,669,-0.98372,0.438953,3.39374,-3.33562,3.99918,-3.845
7.04227,5.89242,0.908254,-0.0715755,-0.0245865,-0.103277,-0.000967742,-8.658e-05,0.000427586,8.67948e-05,-0.00114112,1.18558,0.00856929,1177,669,-0.979994,0.427773,3.58206,-3.59317,4.20695,-4.08956
7.74649,5.90408,0.921287,-0.0725797,-0.0244282,-0.0998577,-0.000817717,-0.000113585,0.000455777,0.000110269,-0.00104157,1.11426,0.00844178,1184,669,-0.981367,0.419514,3.77554,-3.80998,4.41602,-4.29672
8.44876,5.9142,0.942992,-0.0729858,-0.0236925,-0.096447,-0.000674889,-0.000132696,0.000475878,0.000143887,-0.000951472,1.04431,0.00837869,1191,669,-0.976948,0.404141,3.94835,-4.03676,4.59811,-4.50947
9.15364,5.92682,0.957465,-0.0730868,-0.0220833,-0.0951911,-0.000552971,-0.000143079,0.000484091,0.000177662,-0.000873712,0.98564,0.00857839,1198,669,-0.975658,0.384949,4.16384,-4.28702,4.81725,-4.74112
9.85889,5.93995,0.972527,-0.0734403,-0.0210054,-0.0915231,-0.000460066,-0.000147215,0.000478954,0.000200211,-0.000807492,0.943236,0.00860381,1205,669,-0.970004,0.367717,4.3797,-4.5507,5.04194,-4.98465
10.5639,5.9525,0.990205,-0.0741682,-0.0208795,-0.0865494,-0.000386911,-0.000145246,0.000457836,0.000207434,-0.000739591,0.914417,0.008469,1212,669,-0.964004,0.358472,4.58751,-4.80762,5.26375,-5.22703
11.2688,5.96317,1.00981,-0.0745905,-0.0211715,-0.0830456,-0.000324582,-0.000139243,0.000425964,0.000204015,-0.00066784,0.892506,0.00768432,1219,669,-0.958776,0.354553,4.79924,-5.0252,5.48467,-5.43942
11.9735,5.97353,1.03158,-0.0748485,-0.021099,-0.0786679,-0.000268567,-0.000127594,0.000392117,0.000200321,-0.000596482,0.874328,0.0077182,1226,669,-0.949498,0.343738,5.01074,-5.24936,5.70455,-5.65423
12.6825,5.98606,1.0404,-0.0750733,-0.0207453,-0.0738315,-0.000214373,-0.000110981,0.000357307,0.00019835,-0.000523705,0.857241,0.0079327,1233,669,-0.938523,0.326534,5.28183,-5.46223,5.98379,-5.85654
13.3942,6.00107,1.04203,-0.0751544,-0.0205718,-0.0701437,-0.000165284,-9.07932e-05,0.00032032,0.000194439,-0.000450516,0.843276,0.00799676,1240,669,-0.929193,0.314561,5.59252,-5.69041,6.30003,-6.07742
14.108,6.01826,1.03903,-0.0754593,-0.0200529,-0.0684402,-0.000120122,-7.04197e-05,0.000278369,0.000184206,-0.000374747,0.829917,0.00767024,1247,669,-0.927714,0.303003,5.93001,-5.94101,6.64325,-6.32168
14.8245,6.03845,1.02873,-0.0755613,-0.0198194,-0.0652182,-8.08678e-05,-5.15485e-05,0.000236162,0.000170409,-0.000302825,0.816396,0.00721962,1254,669,-0.919839,0.296522,6.30584,-6.22557,7.0243,-6.59428
15.5429,6.05947,1.01434,-0.0760872,-0.0197545,-0.0592844,-5.39798e-05,-3.28223e-05,0.000202327,0.000159202,-0.000246004,0.811517,0.00723676,1261,669,-0.908213,0.286076,6.69918,-6.51263,7.42958,-6.86512
16.2601,6.07752,1.00581,-0.0756202,-0.0202769,-0.0545281,-3.59551e-05,-1.64144e-05,0.000173652,0.000147742,-0.000200112,0.813501,0.00722964,1268,669,-0.889804,0.280051,7.08713,-6.75217,7.81808,-7.10096
16.9748,6.09238,1.007,-0.0752724,-0.0206452,-0.0510664,-2.51831e-05,-3.78749e-06,0.000141974,0.000127891,-0.000156862,0.823002,0.00709703,1275,669,-0.876259,0.274911,7.44335,-6.96698,8.17468,-7.31357
17.6881,6.10445,1.0146,-0.0754226,-0.0210555,-0.0495914,-1.85043e-05,3.42453e-06,0.000104416,9.745e-05,-0.00011253,0.83771,0.00700719,1282,669,-0.873295,0.276394,7.77738,-7.15004,8.51247,-7.49699
18.4037,6.118,1.01654,-0.075912,-0.020379,-0.0495378,-1.17835e-05,4.72579e-06,7.13063e-05,6.82536e-05,-7.53113e-05,0.843023,0.00710888,1289,669,-0.878256,0.276002,8.13985,-7.3521,8.88089,-7.68549
19.123,6.13427,1.00835,-0.075831,-0.0197425,-0.0502247,-2.88064e-06,6.42661e-06,4.74094e-05,4.94103e-05,-4.58643e-05,0.834321,0.00727512,1296,669,-0.879703,0.274147,8.55768,-7.55914,9.2982,-7.88437
19.8448,6.15338,0.99434,-0.0751756,-0.0189723,-0.0510845,3.80681e-06,1.37394e-05,3.09427e-05,4.01119e-05,-2.25656e-05,0.864969,0.00758864,1303,669,-0.876046,0.267773,9.01383,-7.79491,9.74766,-8.11466
20.5672,6.17266,0.98068,-0.0748875,-0.0189622,-0.0497635,-4.7679e-06,2.81479e-05,1.45339e-05,3.36467e-05,-1.02667e-05,1.2091,0.00744504,1310,669,-0.869284,0.264546,9.47095,-8.03218,10.2037,-8.3492
21.2899,6.19166,0.967967,-0.0750283,-0.0192014,-0.0478075,-2.89439e-05,4.65461e-05,-5.50987e-06,4.69461e-05,-2.93439e-05,-1.49832,0.00757551,1317,669,-0.864706,0.262741,9.92697,-8.26605,10.6637,-8.58128
22.0114,6.21001,0.961103,-0.075179,-0.0198949,-0.0456602,-5.3663e-05,6.73181e-05,-2.59619e-05,7.2654e-05,-5.8999e-05,-1.36809,0.00744169,1324,669,-0.859366,0.261238,10.3675,-8.50318,11.1082,-8.82452
22.7348,6.22931,0.950317,-0.0753802,-0.0209599,-0.0414435,-5.89383e-05,8.3365e-05,-4.40928e-05,9.59195e-05,-7.14929e-05,-1.29341,0.00756109,1331,669,-0.848243,0.26517,10.8296,-8.74866,11.5765,-9.06946
23.4577,6.24659,0.942887,-0.0758421,-0.0223985,-0.0370036,-4.82308e-05,9.04243e-05,-5.62714e-05,0.000110387,-6.81937e-05,-1.22989,0.00777762,1338,669,-0.838708,0.270876,11.2826,-8.96266,12.0384,-9.28765
24.1834,6.26402,0.928368,-0.0761508,-0.023374,-0.0338934,-4.28471e-05,8.84926e-05,-6.52071e-05,0.000115367,-6.97218e-05,-1.17987,0.00782496,1345,669,-0.831727,0.274364,11.774,-9.1503,12.5361,-9.47802
24.9039,6.2806,0.932575,-0.0758232,-0.0228919,-0.0356264,-4.32326e-05,7.48021e-05,-7.07215e-05,0.000107897,-7.6327e-05,-1.13311,0.00728495,1352,669,-0.833657,0.270318,12.2097,-9.40094,12.9677,-9.73019
25.6312,6.30143,0.917688,-0.0750554,-0.0214103,-0.0396625,-3.40229e-05,4.84687e-05,-7.18658e-05,9.00837e-05,-7.56379e-05,-1.04591,0.00763979,1359,669,-0.838669,0.258849,12.7368,-9.65729,13.4845,-9.98523
26.3618,6.32221,0.894226,-0.0751819,-0.0206395,-0.039931,-1.58915e-05,7.77138e-06,-7.18076e-05,6.87158e-05,-7.68358e-05,-0.867047,0.00729726,1366,669,-0.840721,0.247676,13.2933,-9.87779,14.0427,-10.2023
27.0936,6.34178,0.868959,-0.0752852,-0.0211657,-0.0377638,-6.89238e-06,-4.15152e-05,-7.37075e-05,5.15094e-05,-9.99169e-05,-0.670056,0.00712862,1373,669,-0.834618,0.246088,13.8628,-10.0596,14.6153,-10.3869
27.8266,6.36243,0.842046,-0.0753293,-0.0215713,-0.0347695,-8.02121e-06,-9.34857e-05,-8.03781e-05,4.02778e-05,-0.000141785,-0.541079,0.00711555,1380,669,-0.825388,0.240963,14.4473,-10.2576,15.2028,-10.5852
28.5573,6.38425,0.825183,-0.074811,-0.0220097,-0.0314394,-9.11788e-06,-0.000144606,-9.20318e-05,3.74146e-05,-0.000191138,-0.468128,0.00704554,1387,669,-0.809786,0.244759,15.0065,-10.5301,15.7596,-10.8486
29.293,6.40964,0.795198,-0.0749473,-0.0217659,-0.0293993,-1.47025e-05,-0.0001909,-0.000114983,4.20519e-05,-0.000247654,-0.458507,0.00759198,1394,669,-0.804534,0.236628,15.6214,-10.8135,16.3778,-11.1265
30.0319,6.43515,0.757342,-0.0756347,-0.0213863,-0.0285553,-3.03683e-05,-0.000228449,-0.000144962,4.61559e-05,-0.000304973,-0.485712,0.00803181,1401,669,-0.808329,0.231406,16.2705,-11.0659,17.0349,-11.3726
30.7694,6.45846,0.725801,-0.075942,-0.0213957,-0.0306332,-5.29288e-05,-0.000253219,-0.000169749,4.40145e-05,-0.000350162,-0.518896,0.00807473,1408,669,-0.817332,0.234719,16.9073,-11.289,17.674,-11.6011
31.5088,6.48204,0.690639,-0.0757968,-0.0218565,-0.0314835,-7.34454e-05,-0.000260549,-0.000182552,3.813e-05,-0.000372124,-0.548613,0.00807373,1415,669,-0.817998,0.240332,17.5702,-11.4998,18.3355,-11.8189
32.2461,6.50437,0.664258,-0.0757668,-0.0227915,-0.0291359,-9.45996e-05,-0.000251325,-0.000187252,3.00252e-05,-0.00037595,-0.587227,0.0076746,1422,669,-0.80963,0.246207,18.2029,-11.7265,18.9698,-12.0484
32.9843,6.52638,0.637184,-0.0756642,-0.0227842,-0.0274025,-0.000124909,-0.00022704,-0.000193147,2.38093e-05,-0.000375759,-0.656161,0.0075846,1429,669,-0.802857,0.245098,18.8473,-11.9522,19.6146,-12.2677
33.7245,6.55004,0.606276,-0.0756917,-0.0229059,-0.0260803,-0.00016358,-0.000189867,-0.00020087,2.45763e-05,-0.000378023,-0.752728,0.00746921,1436,669,-0.798589,0.24934,19.5147,-12.1946,20.2835,-12.5026
34.4652,6.57363,0.576436,-0.0753817,-0.0228048,-0.028911,-0.00020028,-0.000141752,-0.000203988,3.50603e-05,-0.000377092,-0.856643,0.00719762,1443,669,-0.804191,0.254431,20.1915,-12.4272,20.9562,-12.74
35.2047,6.59615,0.552066,-0.075418,-0.0236131,-0.0289479,-0.000223567,-9.02299e-05,-0.00019713,5.12001e-05,-0.000364997,-0.948458,0.00719345,1450,669,-0.803935,0.263581,20.8493,-12.6588,21.6148,-12.9785
35.9453,6.61761,0.52619,-0.0754353,-0.023951,-0.0270025,-0.000235912,-4.21104e-05,-0.000178634,6.42129e-05,-0.000342235,-1.03391,0.00822729,1457,669,-0.797364,0.263378,21.5196,-12.8707,22.2867,-13.1891
36.6894,6.64061,0.492593,-0.0758738,-0.0246764,-0.0250434,-0.000242476,-1.93099e-06,-0.000150996,7.08382e-05,-0.000315246,-1.12171,0.00796904,1464,669,-0.79452,0.265411,22.2249,-13.0742,22.9979,-13.3965
37.4354,6.66416,0.455467,-0.0765982,-0.0255526,-0.0220619,-0.000233051,2.73375e-05,-0.000117023,7.22003e-05,-0.000277914,-1.20471,0.00782056,1471,669,-0.790985,0.26623,22.9491,-13.2733,23.7314,-13.5993
38.1824,6.69028,0.418059,-0.0769958,-0.0256558,-0.0216847,-0.000199541,4.14116e-05,-8.74827e-05,6.98238e-05,-0.000227953,-1.25677,0.00746362,1478,669,-0.792986,0.265401,23.6886,-13.5236,24.4755,-13.8506
38.9332,6.71809,0.372226,-0.0770363,-0.025805,-0.0211085,-0.000154725,3.81625e-05,-6.94107e-05,6.05432e-05,-0.000177105,-1.25888,0.00722545,1485,669,-0.790937,0.267391,24.4738,-13.7737,25.2618,-14.0991
39.683,6.74433,0.33143,-0.0771177,-0.0255377,-0.021041,-0.000109918,2.91372e-05,-5.38953e-05,4.758e-05,-0.000128361,-1.24109,0.00704957,1492,669,-0.790999,0.260535,25.2463,-14.0106,26.0354,-14.3369
40.4349,6.76942,0.286309,-0.0775257,-0.0258218,-0.0202248,-6.6219e-05,1.81114e-05,-4.63961e-05,3.86399e-05,-8.67475e-05,-1.15423,0.00662055,1499,669,-0.791423,0.254896,26.0397,-14.1995,26.8335,-14.5332
41.1817,6.79155,0.258247,-0.0771268,-0.0255532,-0.0214316,-1.92386e-05,-1.14344e-05,-4.88028e-05,3.36221e-05,-6.42951e-05,-0.825291,0.00674253,1506,669,-0.791117,0.252612,26.7814,-14.4066,27.571,-14.7421
41.9281,6.8139,0.233424,-0.0765871,-0.02592,-0.0213411,2.75286e-05,-4.77711e-05,-6.16396e-05,6.21072e-05,-8.23497e-05,-0.511235,0.00732611,1513,669,-0.785034,0.257177,27.5196,-14.6304,28.304,-14.9682
42.6753,6.83684,0.208483,-0.0764807,-0.0264023,-0.0219248,5.9251e-05,-9.15067e-05,-8.32313e-05,9.61639e-05,-0.00012842,-0.417433,0.00799118,1520,669,-0.785221,0.263639,28.2625,-14.8616,29.0459,-15.2048
43.426,6.86228,0.176239,-0.0764077,-0.025763,-0.0265268,6.07507e-05,-0.000142261,-0.000116005,0.000113389,-0.000194899,-0.425979,0.0077729,1527,669,-0.799451,0.26514,29.0447,-15.1107,29.8261,-15.4589
44.1757,6.88691,0.149003,-0.0760892,-0.0248752,-0.0321085,2.06447e-05,-0.000199795,-0.000165717,0.000109448,-0.000288599,-0.491935,0.00766344,1534,669,-0.814857,0.267858,29.8176,-15.3662,30.5943,-15.7173
44.9309,6.91391,0.108457,-0.0764752,-0.0245211,-0.0330868,-7.32351e-05,-0.000261599,-0.000239922,9.03282e-05,-0.000425162,-0.598363,0.00787207,1541,669,-0.821465,0.264507,30.6434,-15.6141,31.4243,-15.9653
45.6882,6.93929,0.0641624,-0.0766924,-0.0253018,-0.0306006,-0.000233964,-0.000326937,-0.000329722,5.25319e-05,-0.000613434,-0.715366,0.00808028,1548,669,-0.814345,0.26147,31.4919,-15.8063,32.2762,-16.1652
-49.2452,4.27497,0.0728908,-0.0656288,-0.0214244,-0.0259978,0.000420772,-4.77947e-05,-0.000523645,0.000760154,-0.000387177,-0.575049,0.00959443,603,676,-0.723494,0.255699,10.0177,13.6175,10.6194,13.3328
-48.5784,4.27989,0.104693,-0.0660479,-0.0211648,-0.0285518,0.000628178,0.000158545,-0.000455457,0.000905788,-0.000119064,-0.547388,0.00936238,610,676,-0.732189,0.261242,9.56993,13.4199,10.1709,13.1354
-47.9106,4.28482,0.132092,-0.0656838,-0.0215081,-0.027746,0.000702467,0.000271632,-0.00035404,0.000901475,7.26236e-05,-0.512092,0.00850116,617,676,-0.726983,0.26215,9.14569,13.2446,9.74551,12.9574
-47.2387,4.29479,0.136184,-0.0646057,-0.0222741,-0.0261855,0.00069684,0.000326885,-0.000262833,0.000833263,0.000190463,-0.478768,0.00834737,624,676,-0.712902,0.263421,8.82307,13.0707,9.41628,12.7757
-46.5642,4.30852,0.12724,-0.0634719,-0.0229566,-0.0249563,0.000646754,0.000341269,-0.00018569,0.00073445,0.000253572,-0.441222,0.00840104,631,676,-0.698779,0.265249,8.55899,12.875,9.14428,12.573
-45.8909,4.32115,0.127986,-0.0627631,-0.0232326,-0.0238902,0.00058586,0.000326315,-0.000129222,0.000639224,0.000272951,-0.391636,0.00837553,638,676,-0.689425,0.264175,8.26113,12.6559,8.84218,12.3518
-45.2205,4.33064,0.147884,-0.0624851,-0.0220076,-0.0259477,0.000524841,0.000291071,-9.29116e-05,0.00055727,0.000258642,-0.335811,0.00828305,645,676,-0.69026,0.255675,7.89932,12.4103,8.47351,12.1138
-44.5521,4.33821,0.181438,-0.0625303,-0.0209637,-0.0277484,0.000469753,0.000245488,-7.33841e-05,0.000491632,0.000223609,-0.289745,0.00812197,652,676,-0.694012,0.245242,7.48821,12.1507,8.05933,11.8574
-43.8813,4.34704,0.202619,-0.0626153,-0.0202263,-0.0290866,0.000436348,0.000203163,-6.18293e-05,0.000451728,0.000187784,-0.243798,0.00825193,659,676,-0.69729,0.233369,7.12941,11.9248,7.6989,11.6287
-43.21,4.3541,0.222472,-0.0624265,-0.0204153,-0.0284538,0.00040859,0.00015593,-4.92548e-05,0.000417852,0.000146668,-0.18588,0.00790238,666,676,-0.694152,0.231777,6.7799,11.7416,7.34942,11.4427
-42.5393,4.35959,0.247098,-0.0623784,-0.0203752,-0.0279313,0.000377428,0.000104405,-3.58985e-05,0.000382069,9.97635e-05,-0.128574,0.00748492,673,676,-0.692733,0.23024,6.41727,11.5663,6.98801,11.269
-41.8686,4.36594,0.273602,-0.0625096,-0.0202139,-0.0287877,0.000347288,5.3423e-05,-2.64086e-05,0.000349642,5.10686e-05,-0.0889173,0.00720356,680,676,-0.6957,0.232673,6.05566,11.3652,6.62657,11.0702
-41.1968,4.37335,0.296247,-0.0623517,-0.0206168,-0.0280107,0.000342267,1.78003e-05,-3.11317e-05,0.000345227,1.48403e-05,-0.094795,0.00702814,687,676,-0.692608,0.237351,5.71516,11.1616,6.28684,10.8664
-40.523,4.38336,0.308893,-0.0623696,-0.0207504,-0.0283869,0.000363815,-1.03189e-05,-4.30289e-05,0.0003687,-1.52038e-05,-0.113043,0.00702829,694,676,-0.693449,0.240682,5.42094,10.9486,5.99271,10.6526
-39.8495,4.3926,0.325831,-0.0621237,-0.0208927,-0.0280246,0.000391884,-2.88544e-05,-4.89524e-05,0.000397504,-3.44748e-05,-0.114315,0.00693095,701,676,-0.690174,0.239841,5.11819,10.7351,5.68883,10.4368
-39.175,4.4036,0.339063,-0.0619105,-0.0209725,-0.0273762,0.000415408,-3.84484e-05,-4.51978e-05,0.000419865,-4.29057e-05,-0.0982999,0.00692986,708,676,-0.686671,0.235295,4.83618,10.5029,5.4065,10.2011
-38.4984,4.41584,0.342528,-0.0614164,-0.0205865,-0.0274273,0.000433044,-4.55158e-05,-3.3849e-05,0.000435426,-4.78981e-05,-0.0702646,0.00731262,715,676,-0.681598,0.224866,4.60282,10.287,5.16845,9.98234
-37.8221,4.42696,0.349988,-0.0609077,-0.0202178,-0.0272952,0.000450871,-5.29005e-05,-2.13561e-05,0.000451775,-5.38042e-05,-0.0422912,0.00780537,722,676,-0.676077,0.217036,4.36046,10.0746,4.92168,9.77008
-37.1464,4.43661,0.362257,-0.060722,-0.0199013,-0.0279344,0.000471531,-5.77771e-05,-1.38625e-05,0.000471893,-5.81399e-05,-0.026166,0.00794852,729,676,-0.675469,0.220098,4.10422,9.8657,4.66294,9.56813
-36.4716,4.4453,0.381342,-0.0603333,-0.019906,-0.0262204,0.000486455,-6.04714e-05,-7.1034e-06,0.000486547,-6.05636e-05,-0.012985,0.00821836,736,676,-0.66828,0.224982,3.82595,9.64235,4.38481,9.3571
-35.7936,4.45545,0.385399,-0.0594308,-0.0199252,-0.0258248,0.000496151,-6.43472e-05,2.77829e-07,0.000496151,-6.43474e-05,0.000495681,0.00793071,743,676,-0.658189,0.227481,3.61991,9.46231,4.17111,9.18092
-35.1155,4.46466,0.390304,-0.0585383,-0.0200239,-0.0249956,0.00050384,-7.20079e-05,1.18684e-05,0.000504084,-7.22524e-05,0.0205986,0.00774537,750,676,-0.647309,0.227289,3.41632,9.30115,3.9607,9.02108
-34.4378,4.47434,0.400282,-0.0582337,-0.0197056,-0.0261666,0.000508616,-8.49586e-05,2.75961e-05,0.000509896,-8.62388e-05,0.0463582,0.00757397,757,676,-0.646402,0.222059,3.19866,9.11418,3.73816,8.83037
-33.761,4.48497,0.416279,-0.0580541,-0.0202405,-0.0266808,0.000511858,-9.97208e-05,3.84725e-05,0.000514268,-0.000102131,0.0625781,0.00722344,764,676,-0.64537,0.225675,2.96274,8.88813,3.50009,8.5949
-33.0838,4.49505,0.432792,-0.05797,-0.0203289,-0.0284976,0.000515717,-0.000116598,4.47563e-05,0.00051887,-0.00011975,0.0703144,0.00701151,771,676,-0.648024,0.228899,2.73301,8.66838,3.26673,8.36896
-32.4056,4.50495,0.445519,-0.057782,-0.0201993,-0.029766,0.000527703,-0.000133647,4.75937e-05,0.00053111,-0.000137054,0.0714737,0.00677498,778,676,-0.648633,0.230469,2.52455,8.46405,3.05457,8.16357
-31.7265,4.51456,0.45555,-0.0575268,-0.0198327,-0.0292694,0.000545041,-0.000147631,4.8476e-05,0.000548417,-0.000151007,0.0695323,0.00671281,785,676,-0.645119,0.227277,2.33055,8.27044,2.85947,7.97634
-31.0455,4.52615,0.458225,-0.0573893,-0.0198211,-0.027164,0.000556418,-0.000155373,4.77341e-05,0.000559605,-0.00015856,0.0666642,0.0071613,792,676,-0.639493,0.225982,2.16819,8.0664,2.70019,7.78031
-30.3634,4.53912,0.4573,-0.0576305,-0.0189574,-0.0281255,0.000568314,-0.000156444,3.71197e-05,0.00057021,-0.00015834,0.0510387,0.00748057,799,676,-0.644075,0.219665,2.02921,7.85091,2.56221,7.57206
-29.6811,4.55224,0.457535,-0.0577704,-0.0172545,-0.0328256,0.000590812,-0.000153345,1.32376e-05,0.000591047,-0.000153581,0.0177812,0.00750061,806,676,-0.655433,0.209876,1.90085,7.63028,2.4269,7.35637
-28.9989,4.56415,0.460456,-0.0574793,-0.0163396,-0.0368115,0.000620406,-0.000143358,-2.01758e-05,0.000620938,-0.00014389,-0.0263917,0.0074454,813,676,-0.660843,0.206099,1.7715,7.4305,2.28786,7.15454
-28.3191,4.57441,0.476971,-0.0564808,-0.0161674,-0.039292,0.000647066,-0.00012818,-5.63372e-05,0.000651138,-0.000132253,-0.0721648,0.00727311,820,676,-0.655842,0.206839,1.60076,7.21112,2.10331,6.92885
-27.6398,4.5838,0.498128,-0.0553417,-0.0173659,-0.0377194,0.000664363,-0.000111299,-8.75634e-05,0.000674125,-0.000121061,-0.111027,0.00721772,827,676,-0.640746,0.214751,1.41285,6.99376,1.90766,6.70173
-26.9595,4.59476,0.515809,-0.0552078,-0.018095,-0.0367772,0.000673344,-9.77858e-05,-0.000108677,0.000688368,-0.000112809,-0.137369,0.0077437,834,676,-0.637358,0.220967,1.23696,6.75428,1.73296,6.45776
-26.2768,4.60585,0.52391,-0.0549182,-0.0183993,-0.0361663,0.00068724,-8.99325e-05,-0.000123191,0.0007063,-0.000108992,-0.1535,0.00795269,841,676,-0.633168,0.225511,1.10698,6.54822,1.60189,6.25276
-25.5944,4.61576,0.535287,-0.0543362,-0.0184167,-0.036365,0.000715773,-8.80491e-05,-0.000137097,0.000738512,-0.000110789,-0.164368,0.00793405,848,676,-0.627787,0.230614,0.975346,6.35004,1.46482,6.05861
-24.9129,4.62439,0.552844,-0.053303,-0.0187951,-0.0352616,0.000753046,-9.213e-05,-0.000154244,0.000780316,-0.0001194,-0.174987,0.00775866,855,676,-0.614939,0.23608,0.828911,6.15355,1.31063,5.86464
-24.2311,4.63332,0.570351,-0.0525213,-0.0193583,-0.0340901,0.000791056,-0.00010278,-0.000170667,0.000822534,-0.000134258,-0.182393,0.00730063,862,676,-0.604453,0.243672,0.687087,5.95297,1.16379,5.66528
-23.547,4.64365,0.57932,-0.0522117,-0.0202262,-0.0318189,0.000824438,-0.000121232,-0.000179684,0.000857428,-0.000154223,-0.18158,0.00720616,869,676,-0.596282,0.250814,0.579043,5.76269,1.0573,5.47425
-22.8626,4.6547,0.589064,-0.0520012,-0.0203932,-0.0322829,0.000855594,-0.000147521,-0.000183501,0.000888108,-0.000180035,-0.175367,0.00740004,876,676,-0.595126,0.252707,0.479316,5.55764,0.955269,5.26581
-22.177,4.66746,0.595213,-0.051455,-0.0203693,-0.0351759,0.00088771,-0.000179284,-0.000190789,0.000920799,-0.000212373,-0.171724,0.00750849,883,676,-0.595897,0.256649,0.408704,5.33792,0.874894,5.0383
-21.4913,4.6797,0.602708,-0.0503655,-0.0202113,-0.0401793,0.000911999,-0.000215773,-0.000207546,0.000948981,-0.000252755,-0.176338,0.00741548,890,676,-0.595939,0.266967,0.348654,5.12361,0.796255,4.81647
-20.8073,4.68961,0.620076,-0.0488269,-0.0201372,-0.0454004,0.000920389,-0.000252756,-0.000235662,0.000965959,-0.000298326,-0.191012,0.00751068,897,676,-0.592003,0.277323,0.261667,4.91782,0.685861,4.60051
-20.1241,4.69824,0.642322,-0.0476359,-0.0201073,-0.0495732,0.000906081,-0.000285078,-0.000269175,0.000964084,-0.000343081,-0.212239,0.00775433,904,676,-0.589423,0.286064,0.157119,4.71583,0.563288,4.39021
-19.44,4.70728,0.662562,-0.0471576,-0.0196263,-0.0516208,0.000872601,-0.000308622,-0.000300054,0.000944451,-0.000380472,-0.235029,0.00806117,911,676,-0.589575,0.285841,0.0569581,4.5055,0.455696,4.18082
-18.7514,4.7204,0.664907,-0.0469204,-0.0190802,-0.0536647,0.000835945,-0.000329315,-0.000326828,0.000921352,-0.000414722,-0.255607,0.00835474,918,676,-0.592261,0.28756,0.0319301,4.2856,0.42578,3.96518
-18.0605,4.73393,0.658481,-0.0465489,-0.0183154,-0.0568911,0.000810541,-0.000349962,-0.000357789,0.000911982,-0.000451404,-0.276272,0.00839087,925,676,-0.596411,0.292716,0.0511179,4.09231,0.436927,3.77909
