 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9069,-5.49974,0.710444,0.000419171,-0.00336443,-0.0113107,1.62626e-05,-6.18732e-05,-6.67582e-06,1.68288e-05,-6.24395e-05,-0.0846215,0.00425672,960,781,-0.0212452,0.0602705,-4.73894,1.54382,-4.75974,1.49237
-14.2119,-5.48773,0.687977,0.000224959,-0.00296643,-0.0130659,1.66776e-05,-7.21035e-05,-7.69225e-06,1.73392e-05,-7.2765e-05,-0.085791,0.00394062,967,781,-0.0275913,0.05927,-4.62502,1.42888,-4.64639,1.37786
-13.5171,-5.47495,0.668264,-0.000346294,-0.00301457,-0.0130533,1.62821e-05,-8.09025e-05,-9.65066e-06,1.72312e-05,-8.18516e-05,-0.0980268,0.0038706,974,781,-0.0335013,0.0595209,-4.52058,1.28903,-4.53595,1.23736
-12.8237,-5.46188,0.657553,-0.000650629,-0.00336928,-0.0123483,5.85212e-06,-8.82119e-05,-1.22856e-05,7.43024e-06,-8.979e-05,-0.127754,0.00391161,981,781,-0.034975,0.062625,-4.44188,1.10953,-4.45283,1.05647
-12.1291,-5.44677,0.643835,-0.000399299,-0.00365514,-0.0112259,-1.12411e-05,-9.30011e-05,-1.64906e-05,-8.04035e-06,-9.62019e-05,-0.191713,0.00396129,988,781,-0.0298558,0.067372,-4.3381,0.8959,-4.34972,0.846114
-11.4328,-5.43135,0.625124,-2.01327e-05,-0.00368238,-0.0108546,-2.42826e-05,-9.35886e-05,-2.19662e-05,-1.7907e-05,-9.99642e-05,-0.282483,0.00411797,995,781,-0.0252688,0.068515,-4.20496,0.696809,-4.21973,0.649
-10.7372,-5.41787,0.61122,0.000194961,-0.00349344,-0.0107902,-2.99006e-05,-8.94737e-05,-2.49705e-05,-2.08186e-05,-9.85557e-05,-0.348835,0.00419373,1002,781,-0.0231217,0.0662044,-4.08515,0.519498,-4.10189,0.473461
-10.0405,-5.40479,0.59513,8.90136e-05,-0.00338968,-0.0100801,-2.96582e-05,-8.11077e-05,-2.45191e-05,-1.9845e-05,-9.0921e-05,-0.380703,0.00427551,1009,781,-0.0225743,0.0587022,-3.95375,0.36362,-3.96837,0.314913
-9.34121,-5.38956,0.570647,3.87044e-06,-0.00372935,-0.00874955,-2.97667e-05,-7.05611e-05,-2.29318e-05,-1.94732e-05,-8.08545e-05,-0.421914,0.0041482,1016,781,-0.020182,0.057357,-3.78214,0.197244,-3.79383,0.14533
-8.64142,-5.37531,0.546217,-2.66051e-05,-0.0041131,-0.00748523,-3.01107e-05,-5.91989e-05,-1.62135e-05,-2.28738e-05,-6.64358e-05,-0.419811,0.00388794,1023,781,-0.0173929,0.0602677,-3.60312,0.0479704,-3.61251,-0.00400152
-7.94223,-5.36211,0.526381,-4.98396e-05,-0.00449526,-0.00613134,-2.87739e-05,-4.7012e-05,-2.84611e-06,-2.83401e-05,-4.74459e-05,-0.151263,0.00367988,1030,781,-0.0143083,0.0657107,-3.43504,-0.100275,-3.44207,-0.149313
-7.24288,-5.34847,0.508255,-0.000137242,-0.00452528,-0.00595701,-2.63464e-05,-3.35231e-05,1.23455e-05,-1.70784e-05,-4.27911e-05,0.643966,0.0036493,1037,781,-0.0148271,0.0666494,-3.26469,-0.261532,-3.27059,-0.309571
-6.54154,-5.33272,0.484573,-0.000198717,-0.00441179,-0.00634023,-1.98391e-05,-1.97153e-05,2.39978e-05,4.22065e-06,-4.37751e-05,0.786687,0.00373723,1044,781,-0.0164702,0.0637055,-3.06335,-0.441009,-3.06902,-0.491149
-5.83801,-5.31523,0.454629,-0.000217233,-0.00445072,-0.00558025,-7.5559e-06,-6.40236e-06,3.11916e-05,2.42178e-05,-3.81761e-05,0.794643,0.00392736,1051,781,-0.0147669,0.0587233,-2.83035,-0.630411,-2.83477,-0.68345
-5.13363,-5.2981,0.423516,-0.000295563,-0.00418359,-0.00525856,1.00338e-05,5.68769e-06,3.72033e-05,4.51275e-05,-2.9406e-05,0.756226,0.00426041,1058,781,-0.0148412,0.0512608,-2.58536,-0.809831,-2.58863,-0.863651
-4.43031,-5.2824,0.398841,-0.000165808,-0.00385886,-0.00617235,3.00691e-05,1.66539e-05,4.31667e-05,6.70462e-05,-2.03232e-05,0.70832,0.00432495,1065,781,-0.0159862,0.0482358,-2.35483,-0.985166,-2.36068,-1.03889
-3.72695,-5.2667,0.376248,-4.14933e-05,-0.00364318,-0.00692401,5.00614e-05,2.70643e-05,4.58988e-05,8.588e-05,-8.75434e-06,0.662664,0.00431457,1072,781,-0.0167544,0.045083,-2.12523,-1.16658,-2.13329,-1.22194
-3.02617,-5.25339,0.365782,-2.74022e-07,-0.00348783,-0.00728908,7.17749e-05,3.66992e-05,4.3935e-05,0.000101543,6.93107e-06,0.5955,0.00410526,1079,781,-0.0174108,0.0450495,-1.9378,-1.34862,-1.94672,-1.40227
-2.32574,-5.24147,0.358559,-0.000114273,-0.0037175,-0.0063674,9.47455e-05,4.45397e-05,4.03626e-05,0.000117175,2.21106e-05,0.507202,0.00391644,1086,781,-0.0162214,0.0473821,-1.75955,-1.51399,-1.76596,-1.56641
-1.62776,-5.23165,0.362649,-0.000225284,-0.00415408,-0.00610456,0.000112236,4.82313e-05,3.87492e-05,0.00013049,2.99779e-05,0.440234,0.00377444,1093,781,-0.0166429,0.0562158,-1.61803,-1.67921,-1.62276,-1.73064
-0.93162,-5.2239,0.375549,-7.39766e-05,-0.00451169,-0.00673957,0.000121229,4.65233e-05,3.95896e-05,0.000138306,2.94467e-05,0.407229,0.00377801,1100,781,-0.0167648,0.0647952,-1.50054,-1.83407,-1.50742,-1.8866
-0.236427,-5.2171,0.393781,0.000341129,-0.00433695,-0.00733215,0.000123334,4.04741e-05,3.93178e-05,0.000139021,2.47873e-05,0.379624,0.00405218,1107,781,-0.014271,0.0628276,-1.39406,-1.98991,-1.40588,-2.04312
0.457884,-5.2116,0.41697,0.000784375,-0.00381537,-0.00853412,0.000123308,3.10977e-05,3.83936e-05,0.000137201,1.72049e-05,0.347195,0.00424958,1114,781,-0.0132132,0.0574759,-1.29897,-2.13918,-1.31685,-2.19182
1.1527,-5.20618,0.439937,0.00115704,-0.00365153,-0.00874835,0.000129024,1.95853e-05,4.07349e-05,0.000142521,6.08782e-06,0.319965,0.00435861,1121,781,-0.0101761,0.0531213,-1.19763,-2.28332,-1.21955,-2.33779
1.84906,-5.19951,0.458961,0.00136324,-0.00372647,-0.0083981,0.000137503,5.06328e-06,4.48812e-05,0.000151279,-8.71305e-06,0.297822,0.00417423,1128,781,-0.00725181,0.0509729,-1.07535,-2.43658,-1.09879,-2.49341
2.54471,-5.19265,0.48248,0.0013287,-0.00388114,-0.00696375,0.000138013,-1.18666e-05,4.71119e-05,0.000151592,-2.54452e-05,0.280614,0.00402478,1135,781,-0.00383199,0.0484048,-0.966607,-2.6128,-0.987981,-2.66983
3.23925,-5.18643,0.511802,0.0011778,-0.00359482,-0.00584136,0.000126697,-2.96708e-05,4.721e-05,0.000139845,-4.28187e-05,0.271617,0.00405898,1142,781,-0.0025328,0.0432987,-0.87424,-2.80305,-0.892681,-2.85507
3.93396,-5.18137,0.541969,0.00102407,-0.00301752,-0.00613232,0.000109891,-4.62806e-05,4.69288e-05,0.000122908,-5.92975e-05,0.270573,0.00424876,1149,781,-0.00512252,0.0385763,-0.776591,-2.97371,-0.793799,-3.01985
4.63229,-5.17553,0.560367,0.00111443,-0.00245793,-0.00759445,0.000100656,-6.03382e-05,4.66727e-05,0.000113208,-7.28901e-05,0.262719,0.00444156,1156,781,-0.00844347,0.0371898,-0.621237,-3.11295,-0.641054,-3.15472
5.33151,-5.16877,0.577394,0.00122345,-0.00237138,-0.00888998,0.000100388,-7.09975e-05,4.5507e-05,0.000111722,-8.23312e-05,0.244088,0.0044505,1163,781,-0.0109974,0.0397561,-0.452705,-3.26006,-0.474959,-3.30244
6.02698,-5.1648,0.609601,0.00144376,-0.00236001,-0.00998226,0.000100374,-7.86914e-05,4.27223e-05,0.000110045,-8.8362e-05,0.222608,0.00425361,1170,781,-0.0118934,0.0420027,-0.336576,-3.40746,-0.362117,-3.45155
6.72257,-5.15846,0.643382,0.0017037,-0.00253795,-0.00984207,9.81751e-05,-8.27467e-05,4.00234e-05,0.000106634,-9.12052e-05,0.208274,0.00414634,1177,781,-0.00898897,0.0429279,-0.218755,-3.60814,-0.246716,-3.65441
7.4193,-5.15102,0.674841,0.0018256,-0.00284334,-0.00840879,9.40982e-05,-8.29872e-05,3.85421e-05,0.000102123,-9.10121e-05,0.205279,0.00437446,1184,781,-0.00386172,0.0421842,-0.0866296,-3.82236,-0.114146,-3.87008
8.1197,-5.14288,0.694674,0.00163724,-0.00334253,-0.00621003,9.37298e-05,-7.92288e-05,3.82291e-05,0.000101803,-8.73018e-05,0.208116,0.00469768,1191,781,0.000368268,0.0443743,0.0948584,-4.00761,0.0718494,-4.0549
8.82424,-5.13301,0.701621,0.00143927,-0.00353809,-0.00588466,9.71208e-05,-7.13441e-05,3.94802e-05,0.000105914,-8.01374e-05,0.21915,0.00484929,1198,781,-0.000744522,0.0488008,0.337409,-4.17944,0.316818,-4.22502
9.52732,-5.12494,0.715382,0.00138018,-0.00361805,-0.00611621,9.81e-05,-6.02277e-05,4.30576e-05,0.000109052,-7.11798e-05,0.249076,0.00490916,1205,781,-0.00204097,0.0517701,0.561891,-4.33934,0.541781,-4.38442
10.2294,-5.11794,0.734251,0.00162323,-0.00328797,-0.00700523,9.54468e-05,-4.70701e-05,4.72821e-05,0.000109707,-6.13299e-05,0.292914,0.00494533,1212,781,-0.00230355,0.0494381,0.777237,-4.49708,0.753778,-4.54124
10.9285,-5.1133,0.765489,0.00183338,-0.00279682,-0.00761725,8.99249e-05,-3.19118e-05,5.02901e-05,0.000108001,-4.9988e-05,0.345059,0.00494205,1219,781,-0.00215687,0.0413574,0.949962,-4.65273,0.923639,-4.69729
11.6301,-5.10782,0.78929,0.00176395,-0.00255228,-0.00700529,8.68229e-05,-1.53589e-05,5.15021e-05,0.000108277,-3.68128e-05,0.394703,0.00505677,1226,781,-0.00126498,0.0338369,1.1556,-4.79674,1.13071,-4.8415
12.334,-5.10066,0.807029,0.00170609,-0.00261903,-0.00641836,8.80267e-05,7.73756e-07,5.03875e-05,0.00011105,-2.22494e-05,0.428595,0.00500065,1233,781,-0.000231062,0.032068,1.39371,-4.95041,1.37008,-4.99607
13.0395,-5.09246,0.821204,0.00177814,-0.00281519,-0.00585646,9.62849e-05,1.4298e-05,4.79831e-05,0.000118401,-7.81833e-06,0.431897,0.00494344,1240,781,0.00205783,0.0332337,1.65546,-5.11121,1.63165,-5.15749
13.7441,-5.08325,0.840375,0.00180742,-0.00299863,-0.0059823,0.000107001,2.42543e-05,4.3634e-05,0.000125758,5.49711e-06,0.405992,0.00512006,1247,781,0.00199413,0.0339977,1.90586,-5.30834,1.8818,-5.35804
14.4508,-5.07451,0.85423,0.00141785,-0.00299751,-0.00550379,0.000109223,2.98963e-05,3.73379e-05,0.000124033,1.50867e-05,0.377603,0.00542705,1254,781,-0.000555943,0.0330841,2.17982,-5.47956,2.16027,-5.52827
15.1594,-5.0646,0.863333,0.0010369,-0.00261792,-0.00463327,0.000100672,3.19761e-05,3.0219e-05,0.000112073,2.05752e-05,0.360767,0.00577212,1261,781,-0.00205646,0.0304768,2.48056,-5.66322,2.46575,-5.70351
15.8692,-5.05499,0.869934,0.00105062,-0.00265718,-0.00397108,8.81573e-05,3.01121e-05,2.30159e-05,9.61758e-05,2.20936e-05,0.335239,0.00598085,1268,781,-9.06603e-05,0.0324627,2.8029,-5.82595,2.78863,-5.86259
16.5786,-5.04511,0.880124,0.00188638,-0.00272094,-0.00497941,8.07695e-05,2.4596e-05,1.77374e-05,8.59015e-05,1.9464e-05,0.281638,0.00590562,1275,781,0.00516668,0.035755,3.12902,-6.00186,3.10528,-6.0404
17.2923,-5.03218,0.877924,0.00303746,-0.00263822,-0.00739515,7.57269e-05,1.56349e-05,1.28653e-05,7.83654e-05,1.29964e-05,0.202283,0.00611942,1282,781,0.00937064,0.0371994,3.51773,-6.18741,3.48008,-6.23208
18.0119,-5.01776,0.858293,0.00346142,-0.00264071,-0.0082727,6.69872e-05,3.88768e-06,7.14165e-06,6.77854e-05,3.08948e-06,0.111305,0.00611253,1289,781,0.0108964,0.0360232,3.97478,-6.3372,3.93208,-6.38644
18.7326,-5.00468,0.836458,0.00369006,-0.00241391,-0.0088806,4.60079e-05,-8.96852e-06,1.49105e-06,4.60483e-05,-9.00893e-06,0.0270951,0.00598113,1296,781,0.0111495,0.034506,4.44544,-6.45643,4.3999,-6.50494
19.4524,-4.99193,0.819887,0.00349881,-0.00215709,-0.00904016,1.3698e-05,-2.18609e-05,-2.41129e-06,1.38607e-05,-2.20237e-05,-0.0673999,0.00580475,1303,781,0.00859094,0.0309127,4.89833,-6.58924,4.85466,-6.63671
20.1632,-4.98271,0.835065,0.00303549,-0.00185088,-0.0084753,-2.01084e-05,-3.3851e-05,-3.53223e-06,-1.92537e-05,-3.47058e-05,-0.237414,0.00592186,1310,781,0.00546312,0.0276496,5.22852,-6.77556,5.19028,-6.81791
20.8736,-4.97218,0.853589,0.00261339,-0.00161521,-0.00838513,-4.62647e-05,-4.31141e-05,-3.85395e-06,-4.05259e-05,-4.88529e-05,-0.979413,0.00588734,1317,781,0.00138867,0.0250286,5.55489,-6.99823,5.5212,-7.03802
21.5891,-4.95849,0.85718,0.00229825,-0.00165758,-0.00740589,-6.0874e-05,-4.79721e-05,-5.42961e-06,-4.59913e-05,-6.28548e-05,-1.22097,0.00581798,1324,781,0.00111936,0.0242294,5.95001,-7.22623,5.92048,-7.26392
22.3104,-4.94382,0.844285,0.00225726,-0.00236321,-0.00592438,-6.74803e-05,-4.72186e-05,-7.73706e-06,-4.4602e-05,-7.00968e-05,-1.24469,0.00576945,1331,781,0.00534719,0.0273184,6.42098,-7.40307,6.39316,-7.44625
23.0351,-4.92912,0.821976,0.00226721,-0.00329031,-0.0035157,-6.19822e-05,-3.98765e-05,-6.19527e-06,-3.82587e-05,-6.36e-05,-1.31536,0.00575407,1338,781,0.0129896,0.030568,6.93685,-7.54328,6.91088,-7.59276
23.7568,-4.91902,0.811056,0.00210026,-0.00349498,-0.00391893,-4.1141e-05,-2.74639e-05,2.98541e-07,-2.74574e-05,-4.11476e-05,1.54898,0.00552972,1345,781,0.0102103,0.0305954,7.41367,-7.63489,7.38909,-7.68994
24.478,-4.90913,0.803648,0.00166623,-0.00326207,-0.00412735,-5.86645e-06,-1.35389e-05,7.74671e-06,-1.05812e-06,-1.83472e-05,0.555496,0.00520252,1352,781,0.0051776,0.030431,7.88136,-7.74458,7.86121,-7.79584
25.1999,-4.89922,0.795873,0.00117208,-0.00289797,-0.0042697,3.22349e-05,2.14447e-07,1.09178e-05,3.56031e-05,-3.15383e-06,0.299247,0.00495892,1359,781,-0.000310441,0.0302799,8.35782,-7.85584,8.3427,-7.90041
25.9278,-4.88311,0.772096,0.00108618,-0.00291711,-0.0027094,6.23886e-05,1.13309e-05,8.99036e-06,6.39254e-05,9.79415e-06,0.169301,0.00509252,1366,781,0.00352622,0.0309177,8.9116,-8.0292,8.89864,-8.06766
26.6558,-4.86343,0.750927,0.00150748,-0.00269343,-0.00349081,8.74646e-05,1.95833e-05,7.81611e-06,8.8353e-05,1.86949e-05,0.113171,0.00511935,1373,781,0.0051175,0.0286241,9.47206,-8.27686,9.4542,-8.31601
27.3885,-4.84397,0.716919,0.00208659,-0.00249574,-0.00531539,0.00011203,2.57639e-05,1.03617e-05,0.000113257,2.45368e-05,0.11788,0.00526865,1380,781,0.0050425,0.0265577,10.0934,-8.46623,10.0683,-8.51039
28.1199,-4.82754,0.688777,0.00267809,-0.0022675,-0.00701799,0.000132858,3.16598e-05,1.6084e-05,0.000135353,2.9165e-05,0.153886,0.0053406,1387,781,0.00539383,0.0243146,10.698,-8.61784,10.6656,-8.66612
28.853,-4.81126,0.657325,0.00308197,-0.00194853,-0.00749379,0.000138556,3.85182e-05,2.14329e-05,0.000142955,3.41196e-05,0.202414,0.00546706,1394,781,0.00760835,0.0213128,11.3206,-8.7589,11.2838,-8.80554
29.5879,-4.79326,0.622741,0.00315244,-0.00163453,-0.00693716,0.000132752,4.27409e-05,2.47039e-05,0.000139086,3.64066e-05,0.251002,0.00572083,1401,781,0.00973525,0.0205212,11.9604,-8.92792,11.9234,-8.96697
30.3214,-4.77483,0.59503,0.00284642,-0.001409,-0.00705718,0.000120101,4.14505e-05,2.41139e-05,0.000126906,3.4646e-05,0.275031,0.0061075,1408,781,0.00619342,0.019143,12.578,-9.1264,12.5441,-9.16267
31.0547,-4.75757,0.569954,0.00231711,-0.00217283,-0.0055844,9.78601e-05,3.4539e-05,2.06865e-05,0.000104019,2.83799e-05,0.289376,0.00658793,1415,781,0.00593576,0.0223324,13.189,-9.30169,13.1617,-9.34449
31.7883,-4.74071,0.545793,0.00202569,-0.00284272,-0.00489617,6.97425e-05,2.43891e-05,2.13047e-05,7.81805e-05,1.59511e-05,0.377107,0.00689143,1422,781,0.00554849,0.0234441,13.8073,-9.46873,13.7835,-9.52119
32.5266,-4.7238,0.509701,0.00216824,-0.00297252,-0.00411918,3.77203e-05,1.3631e-05,2.22403e-05,5.0968e-05,3.83337e-07,0.537224,0.00697804,1429,781,0.00935913,0.0235138,14.4854,-9.60113,14.4606,-9.65319
33.2591,-4.70904,0.492918,0.00300573,-0.0019663,-0.00657576,5.98482e-06,2.09922e-06,1.50781e-05,1.92447e-05,-1.11607e-05,0.721326,0.00660097,1436,781,0.00916569,0.01726,15.1029,-9.76756,15.0681,-9.81495
33.9909,-4.69266,0.480989,0.00394514,-0.00110164,-0.00873538,-1.87289e-05,-1.0475e-05,-2.17911e-06,-9.935e-06,-1.92688e-05,-1.32789,0.00621973,1443,781,0.0109242,0.00885332,15.7111,-9.98057,15.6654,-10.0271
34.7244,-4.67392,0.466329,0.00392899,-0.00114127,-0.00833724,-3.44697e-05,-2.2422e-05,-2.48592e-05,-2.86724e-06,-5.40244e-05,-0.904266,0.00591929,1450,781,0.0119048,0.00993251,16.328,-10.2304,16.2828,-10.2752
35.4643,-4.65756,0.433934,0.00356273,-0.00116972,-0.00703141,-4.74148e-05,-3.12156e-05,-4.58096e-05,7.20498e-06,-8.58354e-05,-0.872899,0.00615717,1457,781,0.0123963,0.0118718,17.0178,-10.3695,16.9771,-10.4081
36.2038,-4.6427,0.404643,0.00287224,-0.00151501,-0.00492274,-5.22867e-05,-3.65659e-05,-6.01581e-05,1.62431e-05,-0.000105096,-0.850362,0.00627797,1464,781,0.0126026,0.0101277,17.6987,-10.4833,17.6664,-10.5224
36.9411,-4.62944,0.383739,0.00226437,-0.00193334,-0.00339296,-4.82439e-05,-3.87581e-05,-6.47046e-05,2.13771e-05,-0.000108379,-0.821983,0.00639762,1471,781,0.0118584,0.00798598,18.3549,-10.5925,18.3296,-10.6362
37.6806,-4.61043,0.359777,0.001968,-0.00202389,-0.00228638,-4.90183e-05,-4.03662e-05,-6.37199e-05,1.91744e-05,-0.000108559,-0.819292,0.00646983,1478,781,0.0126219,0.00415677,19.0379,-10.8072,19.0163,-10.8522
38.4224,-4.59118,0.330884,0.00202617,-0.00223839,-0.00232853,-6.75774e-05,-4.30776e-05,-6.43834e-05,1.02109e-05,-0.000120866,-0.879407,0.00654263,1485,781,0.0130899,0.00689142,19.753,-11.0072,19.7307,-11.0539
39.1677,-4.57061,0.294333,0.00209879,-0.00251211,-0.00159013,-9.54626e-05,-4.79855e-05,-6.68624e-05,-7.72678e-07,-0.000142675,-0.955975,0.00623638,1492,781,0.0162595,0.00912326,20.5069,-11.2049,20.4843,-11.2522
39.9142,-4.55014,0.256496,0.00214291,-0.00267388,-5.74611e-07,-0.00010389,-5.41207e-05,-6.17146e-05,-1.24626e-05,-0.000145548,-0.977038,0.00606324,1499,781,0.0218645,0.0117023,21.2734,-11.4009,21.2511,-11.4429
40.6593,-4.53128,0.224528,0.0022482,-0.00339385,0.00140949,-9.24391e-05,-5.75577e-05,-4.88176e-05,-2.31589e-05,-0.000126838,-0.956964,0.00636809,1506,781,0.027789,0.0172752,22.0247,-11.5779,22.0018,-11.6235
41.4002,-4.51733,0.206473,0.00245431,-0.00358274,0.00108128,-7.58756e-05,-5.68532e-05,-3.40325e-05,-3.10279e-05,-0.000101701,-0.921659,0.00639447,1513,781,0.0287613,0.0197244,22.728,-11.7105,22.7028,-11.7586
42.1412,-4.50458,0.189746,0.00280226,-0.00348418,-5.25295e-05,-6.11717e-05,-5.47397e-05,-2.53914e-05,-3.23614e-05,-8.355e-05,-0.848392,0.00616659,1520,781,0.0282694,0.0218084,23.4353,-11.826,23.406,-11.8745
42.8826,-4.49119,0.174353,0.00308869,-0.00225386,-0.00233564,-4.60525e-05,-5.47092e-05,-2.76807e-05,-2.23638e-05,-7.83979e-05,-0.707843,0.00589794,1527,781,0.0228333,0.0151087,24.1455,-11.9686,24.1124,-12.0077
43.6283,-4.47372,0.149091,0.00277435,-0.00186153,-0.00100807,-2.31762e-05,-5.64754e-05,-3.25698e-05,-3.24714e-06,-7.64045e-05,-0.549115,0.00637694,1534,781,0.0240075,0.0105039,24.8976,-12.153,24.8684,-12.1838
44.375,-4.45594,0.123303,0.00194822,-0.00221382,0.00154233,9.94303e-06,-5.67783e-05,-3.80979e-05,2.72221e-05,-7.40573e-05,-0.425798,0.0070375,1541,781,0.0248403,0.00638051,25.6546,-12.3315,25.6348,-12.3636
45.1218,-4.43821,0.0993942,0.00168945,-0.00274085,0.00183387,5.10522e-05,-5.44548e-05,-4.71455e-05,6.90492e-05,-7.24518e-05,-0.364661,0.00718721,1548,781,0.0236456,0.0082702,26.419,-12.5094,26.4018,-12.549
45.8697,-4.42093,0.0744423,0.00198062,-0.00252338,-0.00053975,9.47702e-05,-4.77883e-05,-6.2839e-05,0.000118514,-7.15326e-05,-0.361275,0.00682155,1555,781,0.0183799,0.00779938,27.2018,-12.6763,27.181,-12.7209
46.6198,-4.40371,0.045503,0.00263608,-0.00199792,-0.00361959,0.000141347,-3.87625e-05,-8.13319e-05,0.000172638,-7.00533e-05,-0.367274,0.00614219,1562,781,0.0139088,0.0108354,28.0126,-12.8331,27.984,-12.876
47.371,-4.3862,0.0156783,0.00278849,-0.00206954,-0.00445936,0.000187511,-2.45128e-05,-9.68061e-05,0.000225061,-6.20626e-05,-0.37002,0.00598566,1569,781,0.0124885,0.0127631,28.8293,-12.9874,28.799,-13.033
48.124,-4.36767,-0.0170123,0.00276778,-0.00245808,-0.00281365,0.000225942,-5.40036e-06,-0.000102101,0.000264558,-4.40163e-05,-0.361584,0.00631285,1576,781,0.0179554,0.015699,29.6637,-13.1545,29.6341,-13.1987
48.8802,-4.34706,-0.0558201,0.0028072,-0.00236221,-0.0010937,0.000257632,1.70336e-05,-8.93135e-05,0.000287162,-1.24964e-05,-0.319318,0.00683104,1583,781,0.0239712,0.019519,30.5323,-13.3498,30.5028,-13.3819
49.6409,-4.32433,-0.104462,0.00272394,-0.00224206,0.000756865,0.000273816,3.86501e-05,-6.08722e-05,0.000288639,2.38277e-05,-0.238852,0.00695871,1590,781,0.0293413,0.0199305,31.4481,-13.5468,31.42,-13.5692
50.4014,-4.30236,-0.150584,0.00321695,-0.00196034,-0.000159198,0.000258403,5.52166e-05,-3.1823e-05,0.000263271,5.03491e-05,-0.151779,0.00706676,1597,781,0.0307211,0.0174749,32.3685,-13.7277,32.335,-13.7505
51.1545,-4.2849,-0.174554,0.0036987,-0.001873,-0.00146053,0.000247282,6.25891e-05,3.15658e-06,0.000247336,6.25351e-05,0.0170844,0.00715984,1604,781,0.0307177,0.0188103,33.2066,-13.9011,33.1678,-13.9257
51.9016,-4.27163,-0.180512,0.00388189,-0.00167092,-0.00299725,0.000309678,5.77852e-05,6.73478e-05,0.000326554,4.09093e-05,0.245524,0.00732307,1611,781,0.0269514,0.0231028,33.9758,-14.0634,33.935,-14.0856
-42.8071,-6.54852,0.631576,-0.00158142,-0.00488673,-0.0205195,0.000100762,0.000209314,0.000167901,0.000331493,-2.14173e-05,0.941728,0.00550487,673,788,-0.0526146,0.111651,0.364489,7.81593,0.339814,7.75061
-42.1426,-6.54825,0.675566,-0.00137629,-0.00472088,-0.0196815,9.79804e-05,0.000189184,0.000193058,0.000341952,-5.47883e-05,0.901376,0.00509244,680,788,-0.0492614,0.109053,-0.0710368,7.66677,-0.0958495,7.60541
-41.4771,-6.54586,0.715683,-0.00116862,-0.0050113,-0.0183775,0.000100285,0.000174163,0.000198,0.00033864,-6.41929e-05,0.877618,0.00522848,687,788,-0.04492,0.110491,-0.48533,7.49227,-0.509241,7.43138
-40.8094,-6.54151,0.745253,-0.00116743,-0.004946,-0.018373,0.000100903,0.000156437,0.00019094,0.000321618,-6.42778e-05,0.857604,0.00578664,694,788,-0.0451547,0.110878,-0.851308,7.31679,-0.875015,7.25767
-40.1379,-6.53402,0.755031,-0.00137819,-0.00422575,-0.0203435,9.86958e-05,0.00013419,0.000177081,0.000294411,-6.15252e-05,0.835341,0.00640267,701,788,-0.0513413,0.103865,-1.13179,7.15473,-1.15739,7.0957
-39.4658,-6.52573,0.764186,-0.00123869,-0.00368615,-0.0215867,9.71883e-05,0.000108414,0.000153665,0.000256569,-5.09664e-05,0.803653,0.00646277,708,788,-0.0525421,0.0968994,-1.40078,6.97982,-1.43022,6.92002
-38.792,-6.51659,0.765682,-0.00100851,-0.00340225,-0.0215412,9.75064e-05,8.69012e-05,0.000123179,0.000215497,-3.1089e-05,0.763887,0.00637186,715,788,-0.050368,0.0907294,-1.63518,6.81683,-1.66665,6.75671
-38.1209,-6.50971,0.783458,-0.000556016,-0.00383627,-0.0195926,9.84344e-05,6.65698e-05,9.24548e-05,0.00017632,-1.13155e-05,0.700073,0.0060367,722,788,-0.0421819,0.092967,-1.9274,6.63687,-1.95921,6.57755
-37.4488,-6.50272,0.79823,-0.000517961,-0.00381905,-0.017996,9.7436e-05,4.85181e-05,6.47569e-05,0.000142199,3.7549e-06,0.604829,0.00569198,729,788,-0.0390013,0.0899314,-2.20463,6.46418,-2.23345,6.40824
-36.7758,-6.49699,0.809574,-0.000334734,-0.00361267,-0.0171889,9.42635e-05,3.41999e-05,4.178e-05,0.000115685,1.27781e-05,0.473779,0.00541522,736,788,-0.0358188,0.0854143,-2.45942,6.33181,-2.48831,6.2786
-36.1016,-6.49086,0.816459,-0.000390381,-0.00364556,-0.0160526,9.23117e-05,2.4935e-05,2.11244e-05,9.83869e-05,1.88597e-05,0.280038,0.00520687,743,788,-0.0344059,0.0829573,-2.69314,6.21031,-2.7191,6.15826
-35.4268,-6.48532,0.822287,-0.000632385,-0.00362591,-0.0154313,9.06843e-05,2.14879e-05,2.64314e-06,9.07851e-05,2.13871e-05,0.0381236,0.00497871,750,788,-0.0359202,0.0824096,-2.9171,6.10427,-2.93921,6.05448
-34.7517,-6.47817,0.828144,-0.000663,-0.00384311,-0.0135609,8.55187e-05,2.01388e-05,-7.80617e-06,8.64379e-05,1.92197e-05,-0.117202,0.00487751,757,788,-0.032721,0.0813465,-3.13378,5.96592,-3.15178,5.91769
-34.0763,-6.47039,0.835502,-0.000376832,-0.00425826,-0.0112479,7.56988e-05,2.05972e-05,-1.03255e-05,7.75701e-05,1.87258e-05,-0.17929,0.00501507,764,788,-0.0252481,0.0787641,-3.34662,5.81283,-3.36286,5.76223
