 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.0553,-3.79616,0.728454,-0.0628299,-0.0156599,-0.0271717,0.000679859,-0.000158619,7.44362e-05,0.000686416,-0.000165176,0.0878598,0.00722316,722,760,-0.699258,0.183376,-1.02754,7.63103,-0.446373,7.39146
-37.3821,-3.78753,0.741192,-0.0626088,-0.0162394,-0.0266872,0.000678763,-0.000167083,6.16728e-05,0.000683236,-0.000171556,0.0724023,0.00742924,729,760,-0.695849,0.184781,-1.29164,7.44706,-0.711058,7.1989
-36.7074,-3.77983,0.746918,-0.0623034,-0.0166761,-0.0248036,0.000683508,-0.000171371,5.78596e-05,0.000687406,-0.000175269,0.0672727,0.00678922,736,760,-0.688981,0.189989,-1.52456,7.29818,-0.942591,7.05383
-36.0347,-3.77446,0.765636,-0.0617752,-0.0166715,-0.0243871,0.000694548,-0.000172065,5.62279e-05,0.000698181,-0.000175698,0.0645218,0.00659836,743,760,-0.682719,0.195193,-1.79584,7.14324,-1.21776,6.90601
-35.3608,-3.76798,0.779898,-0.0614525,-0.0159006,-0.0258895,0.000706103,-0.000168252,5.32247e-05,0.000709331,-0.00017148,0.060575,0.00700044,750,760,-0.682437,0.193594,-2.04098,6.98208,-1.46859,6.75324
-34.6804,-3.75435,0.763015,-0.0617129,-0.0146856,-0.0269136,0.000716829,-0.000159382,5.26753e-05,0.000719984,-0.000162538,0.05983,0.007709,757,760,-0.687257,0.178221,-2.16376,6.79994,-1.59054,6.57651
-33.9996,-3.74024,0.74577,-0.061945,-0.014504,-0.0257818,0.000732198,-0.000146537,5.9706e-05,0.000736236,-0.000150575,0.0675318,0.00788148,764,760,-0.687323,0.168257,-2.28196,6.61699,-1.70385,6.39164
-33.3218,-3.73183,0.745937,-0.0618864,-0.0142783,-0.0248375,0.000758274,-0.000131596,7.45245e-05,0.000764472,-0.000137794,0.0829774,0.00789978,771,760,-0.684789,0.160853,-2.45894,6.48074,-1.87916,6.25623
-32.6504,-3.7278,0.781311,-0.0607936,-0.0147839,-0.0229293,0.000795145,-0.000117579,9.34183e-05,0.000804608,-0.000127043,0.100956,0.00740891,778,760,-0.669573,0.16441,-2.75697,6.29562,-2.18393,6.07187
-31.9763,-3.72366,0.803924,-0.0594113,-0.015004,-0.0231258,0.000840314,-0.000104569,0.0001079,0.000852479,-0.000116734,0.112268,0.0070606,785,760,-0.655602,0.169114,-2.99244,6.1607,-2.43305,5.9364
-31.2983,-3.71518,0.80902,-0.0582666,-0.0151255,-0.0244974,0.000891931,-9.67812e-05,0.00011107,0.000904255,-0.000109105,0.110503,0.00702468,792,760,-0.646433,0.171271,-3.15213,6.01099,-2.6063,5.78099
-30.6186,-3.70588,0.807387,-0.0578618,-0.0152824,-0.0256447,0.000950884,-9.55405e-05,0.000104955,0.000961307,-0.000105963,0.0989852,0.00718945,799,760,-0.644449,0.172213,-3.28662,5.87252,-2.74643,5.63575
-29.9403,-3.69759,0.814987,-0.0576094,-0.0153707,-0.0253248,0.00101452,-0.000102148,9.98747e-05,0.00102338,-0.00011101,0.0885039,0.0076155,806,760,-0.641118,0.17203,-3.45414,5.71275,-2.91534,5.47532
-29.2604,-3.68673,0.817328,-0.0571498,-0.014569,-0.0271146,0.00107724,-0.000118068,0.000100916,0.0010857,-0.000126528,0.0836381,0.00780405,813,760,-0.640205,0.166945,-3.58721,5.51618,-3.05591,5.28299
-28.5799,-3.67583,0.818245,-0.0566025,-0.0136527,-0.0296773,0.00113271,-0.000142467,0.000105403,0.00114137,-0.000151121,0.0819162,0.00789779,820,760,-0.640083,0.163169,-3.70549,5.32411,-3.18397,5.09593
-27.8969,-3.66262,0.809517,-0.0560867,-0.0130274,-0.03312,0.00117643,-0.000174746,0.000109585,0.00118526,-0.000183576,0.0804034,0.00765336,827,760,-0.642135,0.165893,-3.7776,5.12606,-3.26692,4.89997
-27.2153,-3.65156,0.809422,-0.055081,-0.0128257,-0.0347015,0.0012161,-0.000211937,0.000111637,0.00122477,-0.000220612,0.0775476,0.00744535,834,760,-0.635246,0.169044,-3.87522,4.93946,-3.37686,4.7145
-26.5335,-3.64229,0.810048,-0.0534454,-0.0130825,-0.034227,0.00125792,-0.000250432,0.000110623,0.00126599,-0.000258503,0.0728213,0.00732256,841,760,-0.617456,0.170379,-3.96664,4.79046,-3.48329,4.56343
-25.8539,-3.63604,0.823292,-0.0519617,-0.013573,-0.0324879,0.00130529,-0.000287646,0.000108832,0.00131269,-0.000295047,0.0679012,0.00734025,848,760,-0.598439,0.166448,-4.10451,4.65949,-3.63246,4.42518
-25.173,-3.62811,0.831819,-0.0504516,-0.0135866,-0.0316869,0.0013591,-0.000324584,0.000108294,0.00136604,-0.000331521,0.0639686,0.00736551,855,760,-0.581278,0.162579,-4.21441,4.50682,-3.75568,4.27142
-24.4896,-3.61832,0.830899,-0.0493397,-0.0128257,-0.0332744,0.00140629,-0.000362317,0.000105736,0.00141259,-0.000368616,0.0595023,0.00701476,862,760,-0.573593,0.161598,-4.27986,4.34413,-3.83466,4.11709
-23.805,-3.6073,0.826716,-0.0484889,-0.0122751,-0.0351852,0.00143782,-0.000398177,0.000100653,0.00144333,-0.000403679,0.0546038,0.00683578,869,760,-0.569295,0.164428,-4.32727,4.171,-3.89338,3.95072
-23.121,-3.59595,0.827753,-0.0479813,-0.0113443,-0.0378422,0.00146232,-0.000428706,9.52138e-05,0.0014671,-0.000433488,0.0501813,0.00681091,876,760,-0.570262,0.161376,-4.38957,3.97217,-3.96485,3.75745
-22.437,-3.58507,0.830291,-0.0478304,-0.0105824,-0.0400147,0.00149535,-0.000454805,9.17104e-05,0.00149966,-0.000459108,0.0468892,0.00699763,883,760,-0.573831,0.157488,-4.45522,3.77991,-4.03516,3.5684
-21.7514,-3.57287,0.827949,-0.0473143,-0.00992406,-0.0425627,0.00153803,-0.000479213,9.06441e-05,0.0015421,-0.000483277,0.0448142,0.00714469,890,760,-0.574515,0.154758,-4.49004,3.58256,-4.07892,3.37177
-21.0642,-3.55993,0.820469,-0.0466262,-0.0100737,-0.0438391,0.00158489,-0.000504775,9.03473e-05,0.00158879,-0.000508674,0.0431281,0.00727322,897,760,-0.570469,0.157314,-4.49814,3.39716,-4.09534,3.1809
-20.3763,-3.54747,0.811404,-0.0454843,-0.010621,-0.0454398,0.00163255,-0.000535185,8.86166e-05,0.00163617,-0.000538802,0.0407891,0.00750888,904,760,-0.562447,0.164841,-4.48809,3.2328,-4.09867,3.00662
-19.6874,-3.5361,0.799986,-0.0436653,-0.0113632,-0.0459396,0.00168175,-0.000574838,8.40805e-05,0.00168488,-0.000577966,0.0371913,0.00752392,911,760,-0.545107,0.177433,-4.45733,3.09488,-4.08622,2.8643
-18.9971,-3.52351,0.784608,-0.0421244,-0.0119911,-0.0462717,0.00172837,-0.000620996,7.90402e-05,0.00173103,-0.000623652,0.0335925,0.00743169,918,760,-0.530285,0.188563,-4.40657,2.94664,-4.05066,2.71314
-18.3073,-3.51087,0.773949,-0.0408353,-0.0120857,-0.0488183,0.00177312,-0.000673602,7.1153e-05,0.00177519,-0.000675669,0.0290482,0.00736033,925,760,-0.523184,0.194558,-4.36554,2.78215,-4.02601,2.54278
-17.6179,-3.4987,0.766891,-0.0399558,-0.0116004,-0.054182,0.00182688,-0.000732391,6.02109e-05,0.0018283,-0.000733807,0.0235092,0.00753413,932,760,-0.526861,0.19438,-4.33095,2.61888,-4.00819,2.36818
-16.9283,-3.48615,0.761341,-0.0389849,-0.0109313,-0.0611482,0.00189154,-0.000799797,4.90708e-05,0.00189244,-0.000800692,0.0182248,0.00758979,939,760,-0.533477,0.194456,-4.29132,2.44451,-3.98874,2.18024
-16.2393,-3.47634,0.760077,-0.0377239,-0.0105892,-0.0665681,0.00196254,-0.000878278,4.11474e-05,0.00196314,-0.000878874,0.0144803,0.00759946,946,760,-0.533768,0.202284,-4.26217,2.30288,-3.97987,2.03227
-15.55,-3.46687,0.759299,-0.0357413,-0.0107707,-0.0706257,0.00202505,-0.000966165,3.68545e-05,0.0020255,-0.000966619,0.0123184,0.00755837,953,760,-0.523662,0.219944,-4.22282,2.16186,-3.96577,1.8894
-14.8573,-3.45473,0.746261,-0.0336428,-0.0107508,-0.0757336,0.00207976,-0.00106272,2.49894e-05,0.00207996,-0.00106292,0.00795144,0.00793998,960,760,-0.515028,0.239603,-4.12482,2.01328,-3.89574,1.74099
-14.1635,-3.44062,0.73074,-0.0317063,-0.0107646,-0.0818643,0.00213797,-0.00116587,-3.22866e-06,0.00213797,-0.00116588,-0.000977242,0.00868687,967,760,-0.510526,0.256913,-4.00917,1.84155,-3.80782,1.56239
-13.4714,-3.42809,0.725108,-0.0301148,-0.0105605,-0.0888628,0.00218819,-0.00127521,-4.8584e-05,0.00218887,-0.0012759,-0.0140241,0.00910265,974,760,-0.511783,0.270193,-3.92742,1.6665,-3.75155,1.37745
-12.7803,-3.41583,0.725476,-0.0288283,-0.0100664,-0.099279,0.00221461,-0.00139006,-0.000103564,0.00221758,-0.00139303,-0.0286989,0.00904046,981,760,-0.524457,0.281446,-3.85971,1.48337,-3.71128,1.17492
-12.0857,-3.40223,0.713187,-0.0280708,-0.00841095,-0.11105,0.00221991,-0.00151302,-0.000167054,0.00222737,-0.00152048,-0.0446325,0.0087638,988,760,-0.546236,0.276083,-3.73848,1.32155,-3.61405,0.995404
-11.3847,-3.38448,0.67643,-0.0272308,-0.0073836,-0.118438,0.00221665,-0.00164358,-0.000242976,0.00223188,-0.00165881,-0.0626141,0.00925854,995,760,-0.556859,0.275454,-3.51923,1.16257,-3.41271,0.827866
-10.6835,-3.36766,0.641276,-0.0258104,-0.00845495,-0.122213,0.00220293,-0.0017823,-0.000325722,0.00222938,-0.00180875,-0.0810157,0.009512,1002,760,-0.552612,0.299944,-3.2992,1.02023,-3.21058,0.673581
-9.98562,-3.35408,0.621785,-0.0240842,-0.00940129,-0.12764,0.00218091,-0.00193105,-0.000409158,0.00222123,-0.00197137,-0.0982212,0.00953713,1009,760,-0.549481,0.329203,-3.12856,0.881988,-3.06324,0.524246
-9.29041,-3.34189,0.615609,-0.022111,-0.0110527,-0.134592,0.00214973,-0.00209176,-0.000502735,0.0022085,-0.00215053,-0.11638,0.00931905,1016,760,-0.547366,0.355531,-2.99817,0.743481,-2.96074,0.351357
-8.59585,-3.32913,0.614375,-0.0203737,-0.0123247,-0.143233,0.00210274,-0.00227119,-0.000612709,0.00218695,-0.0023554,-0.13658,0.00965638,1023,760,-0.55194,0.369985,-2.8793,0.585098,-2.8697,0.147738
-7.89513,-3.31217,0.590413,-0.0197992,-0.0139387,-0.15076,0.00202333,-0.00247435,-0.000742954,0.00214287,-0.00259389,-0.159542,0.0107785,1030,760,-0.565685,0.393045,-2.67666,0.42482,-2.68108,-0.0515892
-7.18778,-3.29088,0.542305,-0.0200067,-0.0142085,-0.163062,0.0018582,-0.00270018,-0.000901868,0.00203015,-0.00287213,-0.188395,0.0114371,1037,760,-0.599747,0.417118,-2.37224,0.261983,-2.38921,-0.243631
-6.48273,-3.2718,0.505806,-0.0191295,-0.0132038,-0.179979,0.00154917,-0.00294243,-0.00108934,0.00179942,-0.00319268,-0.225811,0.011466,1044,760,-0.635107,0.440438,-2.08922,0.0917861,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,-0.0170579,-0.0121939,-0.199795,0.00106069,-0.00318816,-0.0012953,0.00142443,-0.0035519,-0.273767,0.0107307,1051,760,-0.666143,0.467936,-1.8528,-0.0511546,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,-0.0150513,-0.0116564,-0.220067,0.00039031,-0.00343396,-0.00150038,0.000908686,-0.00395234,-0.332658,0.00995342,1058,760,-0.699357,0.497374,-1.75116,-0.200844,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,-0.012875,-0.0120363,-0.23855,-0.000463568,-0.00367178,-0.00167487,0.000251449,-0.0043868,-0.403487,0.00995776,1065,760,-0.726692,0.541857,-1.59041,-0.329393,-1.7707,-0.96029
-3.6916,-3.22463,0.494873,-0.0117399,-0.0134475,-0.252344,-0.00148679,-0.00389837,-0.0017933,-0.000531594,-0.00485356,-0.489422,0.0103203,1072,760,-0.752725,0.58737,-1.38033,-0.469329,-1.58644,-1.13706
-2.99135,-3.21181,0.487602,-0.011275,-0.0151688,-0.263326,-0.00262281,-0.00410583,-0.00184436,-0.00137648,-0.00535216,-0.594265,0.0105133,1079,760,-0.778557,0.629595,-1.19117,-0.611089,-1.41227,-1.31411
-2.29213,-3.19972,0.486371,-0.0129984,-0.0172798,-0.27329,-0.00380671,-0.00428218,-0.00182608,-0.00220295,-0.00588594,-0.720669,0.0103116,1086,760,-0.82384,0.672971,-1.04235,-0.758767,-1.25445,-1.49977
-1.59286,-3.18841,0.486795,-0.0175239,-0.0204791,-0.282643,-0.00494945,-0.00441619,-0.00172873,-0.00293365,-0.00643199,-0.861913,0.0105557,1093,760,-0.895379,0.720293,-0.922653,-0.88101,-1.09596,-1.67553
-0.890953,-3.1765,0.479052,-0.0251097,-0.0225465,-0.289319,-0.00595977,-0.00450082,-0.00154892,-0.00351819,-0.00694239,-1.00547,0.0107592,1100,760,-0.991247,0.761778,-0.798272,-1.01095,-0.897907,-1.83111
-0.191453,-3.16719,0.482268,-0.0347837,-0.0236286,-0.293341,-0.00674778,-0.00453211,-0.00130319,-0.0039295,-0.00735039,-1.13767,0.0106269,1107,760,-1.10158,0.795326,-0.735159,-1.15306,-0.736284,-1.97632
0.50613,-3.1589,0.494661,-0.0449306,-0.0232063,-0.290705,-0.00723869,-0.00450752,-0.00101774,-0.00416999,-0.00757622,-1.25056,0.0109126,1114,760,-1.19971,0.798382,-0.713685,-1.33577,-0.603406,-2.13623
1.19937,-3.15294,0.525185,-0.0540477,-0.0207614,-0.289029,-0.00739582,-0.00442774,-0.000706003,-0.00426837,-0.00755519,-1.34877,0.0113477,1121,760,-1.29038,0.765954,-0.744281,-1.54371,-0.534849,-2.31977
1.89366,-3.14522,0.55365,-0.0615982,-0.0186445,-0.285967,-0.00724055,-0.00429676,-0.000383554,-0.00424761,-0.00728971,-1.44334,0.0119471,1128,760,-1.36135,0.722414,-0.743964,-1.76619,-0.449948,-2.53037
2.58551,-3.1405,0.592518,-0.068023,-0.0154212,-0.280413,-0.00682802,-0.00411761,-7.98555e-05,-0.00411526,-0.00683037,-1.54137,0.0117287,1135,760,-1.41473,0.662316,-0.769579,-1.98357,-0.399691,-2.72038
3.27926,-3.13459,0.625976,-0.0728345,-0.0134892,-0.266527,-0.0061779,-0.00390039,0.000182719,-0.00388582,-0.00619246,1.49125,0.0116801,1142,760,-1.42925,0.601027,-0.759257,-2.20856,-0.320303,-2.91301
3.97721,-3.12671,0.645628,-0.076077,-0.0127434,-0.248131,-0.00533377,-0.00365503,0.000385826,-0.0035706,-0.00541819,1.35537,0.0120162,1149,760,-1.41537,0.552878,-0.675689,-2.42534,-0.17858,-3.09082
4.67772,-3.11797,0.657604,-0.0786855,-0.0127756,-0.231112,-0.00438539,-0.00339331,0.000519194,-0.00317129,-0.00460742,1.16669,0.0123326,1156,760,-1.39828,0.530615,-0.545975,-2.63394,0.00107243,-3.25576
5.37626,-3.11174,0.678325,-0.0803951,-0.0132357,-0.216405,-0.0034487,-0.00311471,0.000581878,-0.00267634,-0.00388707,0.925136,0.0118176,1163,760,-1.378,0.524922,-0.431964,-2.82428,0.15283,-3.40368
6.07183,-3.10728,0.711468,-0.0811498,-0.0138717,-0.204859,-0.00261137,-0.00282461,0.000590883,-0.00211757,-0.00331842,0.69614,0.0111794,1170,760,-1.35622,0.515492,-0.346126,-3.00719,0.262655,-3.56384
6.7676,-3.10189,0.745693,-0.0817166,-0.0140732,-0.191646,-0.00190077,-0.00252592,0.000572422,-0.00156114,-0.00286555,0.535493,0.0105441,1177,760,-1.32785,0.49545,-0.25595,-3.21743,0.376222,-3.74669
7.46719,-3.09411,0.767928,-0.0827999,-0.0134721,-0.180902,-0.00132415,-0.00223036,0.000544165,-0.00106915,-0.00248537,0.438229,0.0105228,1184,760,-1.31118,0.466367,-0.112272,-3.42637,0.545432,-3.93053
8.16892,-3.08595,0.784191,-0.0846832,-0.0137168,-0.170886,-0.00087205,-0.0019469,0.000518823,-0.000662478,-0.00215647,0.383895,0.010603,1191,760,-1.30381,0.445475,0.0552744,-3.6074,0.745765,-4.0981
8.87223,-3.07726,0.796634,-0.0854386,-0.0138265,-0.162436,-0.000540293,-0.00168033,0.000501924,-0.000350805,-0.00186981,0.360981,0.0108921,1198,760,-1.28937,0.427959,0.259141,-3.78356,0.968916,-4.26096
9.57465,-3.06895,0.814067,-0.0855349,-0.014803,-0.150853,-0.000305307,-0.00143545,0.000497188,-0.000117715,-0.00162304,0.36079,0.0107096,1205,760,-1.2592,0.412689,0.454522,-3.9681,1.17995,-4.4353
10.2776,-3.0598,0.831422,-0.0848304,-0.0152415,-0.138634,-0.000141234,-0.00121616,0.00050014,5.54732e-05,-0.00141287,0.374722,0.0106813,1212,760,-1.2192,0.388808,0.666322,-4.17368,1.39934,-4.62602
10.9823,-3.05097,0.844437,-0.084669,-0.0157935,-0.127583,-3.85614e-05,-0.00102432,0.000504535,0.000173886,-0.00123677,0.398542,0.0103748,1219,760,-1.18749,0.368092,0.89843,-4.35156,1.64319,-4.79264
11.6859,-3.04407,0.862961,-0.0850182,-0.015657,-0.118964,3.12382e-05,-0.000857795,0.000502282,0.000257454,-0.00108401,0.423167,0.00985401,1226,760,-1.16767,0.347505,1.11315,-4.51625,1.87207,-4.94137
12.3893,-3.03603,0.883848,-0.0852701,-0.0140885,-0.113319,0.000106068,-0.000713642,0.000487663,0.000333235,-0.000940809,0.435937,0.00952717,1233,760,-1.15562,0.320963,1.33108,-4.72409,2.09992,-5.12191
13.0941,-3.02666,0.902126,-0.0855698,-0.0135075,-0.106652,0.000196425,-0.000590587,0.000468197,0.00041452,-0.000808682,0.43593,0.00928205,1240,760,-1.14062,0.301246,1.56629,-4.93883,2.34635,-5.31853
13.7998,-3.01704,0.918662,-0.0859805,-0.0143969,-0.0973226,0.000264486,-0.000491306,0.000442055,0.000468155,-0.000694975,0.431743,0.00936654,1247,760,-1.11843,0.292128,1.81235,-5.14265,2.60741,-5.51303
14.5055,-3.00728,0.937199,-0.0857963,-0.0152986,-0.0905821,0.000289928,-0.000415115,0.000406843,0.000475731,-0.000600917,0.428406,0.00914104,1254,760,-1.09754,0.288267,2.06714,-5.35157,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.0856309,-0.0156676,-0.085735,0.000287398,-0.000358887,0.000364905,0.000451674,-0.000523163,0.423011,0.00874102,1261,760,-1.08227,0.280727,2.34615,-5.55026,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.0863449,-0.0152799,-0.0811168,0.00028127,-0.000319393,0.000318787,0.000418916,-0.000457038,0.407599,0.00846848,1268,760,-1.07642,0.264034,2.64717,-5.72438,3.46559,-6.07719
16.634,-2.97742,0.964761,-0.0871443,-0.0150884,-0.0763615,0.000283412,-0.00029264,0.000266394,0.000387719,-0.000396946,0.3732,0.00831775,1275,760,-1.07085,0.25153,2.97572,-5.88794,3.80799,-6.23064
17.3483,-2.96551,0.961722,-0.0867723,-0.015074,-0.07309,0.000283867,-0.000276843,0.000207456,0.000352276,-0.000345253,0.318528,0.00834226,1282,760,-1.05793,0.248477,3.35314,-6.05963,4.18578,-6.39228
18.0658,-2.95175,0.950181,-0.0855464,-0.0155087,-0.0676979,0.000277973,-0.000268493,0.000154646,0.000318702,-0.000309221,0.257517,0.00827175,1289,760,-1.03021,0.247267,3.77979,-6.23579,4.60581,-6.55749
18.7846,-2.93796,0.936001,-0.0841325,-0.0156604,-0.0636381,0.000260206,-0.000264357,0.000114833,0.000284243,-0.000288394,0.20634,0.00804178,1296,760,-1.00447,0.241583,4.22803,-6.39806,5.04405,-6.7127
19.5024,-2.92538,0.927325,-0.0839982,-0.0156995,-0.05858,0.00022757,-0.000263531,9.03938e-05,0.00024368,-0.000279641,0.176366,0.0078763,1303,760,-0.988225,0.226534,4.64798,-6.55383,5.46782,-6.8644
20.2169,-2.91313,0.93191,-0.0844921,-0.0152131,-0.05575,0.000188623,-0.000264589,7.74641e-05,0.000201498,-0.000277464,0.164695,0.00833029,1310,760,-0.984839,0.212101,5.01876,-6.75658,5.84704,-7.0605
20.9322,-2.9,0.935618,-0.0848837,-0.015772,-0.0503133,0.000163726,-0.000267797,6.74902e-05,0.000174035,-0.000278106,0.151579,0.00853347,1317,760,-0.972298,0.20814,5.40021,-6.97256,6.238,-7.27048
21.6487,-2.88699,0.937311,-0.0852002,-0.0165748,-0.045482,0.00015719,-0.000269525,6.24084e-05,0.00016613,-0.000278465,0.142284,0.00857991,1324,760,-0.960585,0.207935,5.79882,-7.1743,6.64465,-7.46971
22.3682,-2.87462,0.930749,-0.0849672,-0.0176515,-0.0420779,0.000150199,-0.000267517,6.48389e-05,0.000160032,-0.00027735,0.150505,0.00816774,1331,760,-0.947507,0.211836,6.24437,-7.32359,7.09133,-7.62344
23.0898,-2.86175,0.919725,-0.0845883,-0.0180805,-0.0410843,0.000136001,-0.000260316,7.49397e-05,0.000149698,-0.000274013,0.180778,0.00754488,1338,760,-0.940384,0.212126,6.71915,-7.46508,7.56373,-7.76934
23.8116,-2.84818,0.909898,-0.0839593,-0.0179303,-0.041043,0.000120959,-0.000249252,8.89001e-05,0.0001412,-0.000269493,0.223869,0.00681082,1345,760,-0.93397,0.212899,7.2008,-7.63306,8.03968,-7.9333
24.5364,-2.83227,0.893038,-0.0838398,-0.0178035,-0.0396407,0.000122064,-0.000230532,0.000101968,0.000149429,-0.000257896,0.262186,0.00661003,1352,760,-0.928432,0.214895,7.71309,-7.82625,8.55252,-8.11645
25.2612,-2.81604,0.87833,-0.0843591,-0.0171409,-0.0384092,0.00013834,-0.000206445,0.00011277,0.000171948,-0.000240053,0.289642,0.00695843,1359,760,-0.929724,0.205366,8.21863,-8.03239,9.06498,-8.31376
25.9864,-2.79911,0.864794,-0.0849773,-0.0164707,-0.0370102,0.000152269,-0.000179745,0.000119303,0.000190692,-0.000218168,0.311572,0.00761352,1366,760,-0.931379,0.19145,8.72669,-8.25308,9.58112,-8.52907
26.7148,-2.78036,0.843187,-0.0846814,-0.0167184,-0.0354851,0.000154147,-0.000153156,0.000120742,0.000195912,-0.00019492,0.333016,0.00770547,1373,760,-0.923347,0.18731,9.285,-8.46963,10.138,-8.74866
27.4474,-2.76095,0.810529,-0.0841469,-0.0169975,-0.0340347,0.000144279,-0.00012578,0.000115129,0.000186697,-0.000168198,0.353007,0.00765024,1380,760,-0.913169,0.18408,9.89788,-8.65605,10.7469,-8.93813
28.1806,-2.74211,0.777943,-0.0840973,-0.0176859,-0.0311345,0.000123291,-0.000100098,9.49879e-05,0.00015822,-0.000135026,0.352371,0.00748144,1387,760,-0.903089,0.186837,10.512,-8.83401,11.3631,-9.11581
28.9119,-2.72503,0.75348,-0.084108,-0.0167162,-0.0309571,8.84519e-05,-7.6669e-05,5.51243e-05,0.000105163,-9.33804e-05,0.294353,0.00768512,1394,760,-0.902656,0.178359,11.1024,-9.01938,11.9543,-9.2893
29.6459,-2.70695,0.722963,-0.0836274,-0.0162976,-0.0311835,4.93082e-05,-6.26257e-05,1.10446e-05,5.03876e-05,-6.3705e-05,0.0974187,0.00764591,1401,760,-0.898544,0.180532,11.7306,-9.19872,12.578,-9.45892
30.3815,-2.68822,0.689732,-0.0824803,-0.0165904,-0.0328921,1.49217e-05,-5.95295e-05,-3.17518e-05,2.66238e-05,-7.12317e-05,-0.353104,0.00736153,1408,760,-0.892269,0.189074,12.3857,-9.36605,13.2207,-9.63026
31.116,-2.66931,0.662488,-0.0822796,-0.0177295,-0.031904,-1.43597e-05,-6.55558e-05,-7.40403e-05,3.83827e-05,-0.000118298,-0.618965,0.00719035,1415,760,-0.886401,0.200725,13.0137,-9.55612,13.8479,-9.82774
31.8482,-2.65187,0.643916,-0.0827686,-0.0190948,-0.0286425,-4.88461e-05,-7.51431e-05,-0.000110309,4.90949e-05,-0.000173084,-0.726079,0.0071978,1422,760,-0.879883,0.20635,13.6063,-9.74846,14.448,-10.0291
32.5783,-2.63614,0.633854,-0.0837252,-0.019625,-0.0248319,-9.1e-05,-9.15292e-05,-0.000143232,5.19674e-05,-0.000234497,-0.784474,0.00781492,1429,760,-0.87647,0.206043,14.1673,-9.95226,15.0216,-10.2289
33.3141,-2.61736,0.60891,-0.0835157,-0.0191713,-0.0258202,-0.000126609,-0.000116893,-0.00017158,4.98983e-05,-0.0002934,-0.79955,0.00772927,1436,760,-0.877192,0.197709,14.8117,-10.1516,15.6637,-10.431
34.0516,-2.59709,0.581092,-0.0833365,-0.0200286,-0.0260999,-0.000149406,-0.000147931,-0.000193813,4.51461e-05,-0.000342483,-0.787301,0.00796227,1443,760,-0.875326,0.195252,15.4757,-10.3515,16.3261,-10.6512
34.7909,-2.5765,0.550255,-0.0829224,-0.021553,-0.0270494,-0.000153961,-0.000179145,-0.000203353,3.71893e-05,-0.000370295,-0.754477,0.0073103,1450,760,-0.873075,0.202585,16.1626,-10.5389,17.0086,-10.8653
35.5267,-2.56143,0.530983,-0.0832047,-0.0219996,-0.025033,-0.000147016,-0.000206309,-0.000198777,2.43126e-05,-0.000377638,-0.711371,0.00712535,1457,760,-0.868842,0.214687,16.7997,-10.6983,17.6504,-11.0139
36.2628,-2.54972,0.512497,-0.0833412,-0.0216874,-0.0239467,-0.000143259,-0.000227423,-0.000188983,8.27022e-06,-0.000378952,-0.675847,0.00709578,1464,760,-0.866492,0.222133,17.4421,-10.8005,18.2952,-11.0983
37.0013,-2.53623,0.489098,-0.0828337,-0.0207018,-0.0258181,-0.00014759,-0.000243447,-0.000174815,-1.42519e-05,-0.000376785,-0.651602,0.00722735,1471,760,-0.867627,0.219671,18.1212,-10.9108,18.9685,-11.1985
37.7462,-2.51724,0.45016,-0.0823452,-0.021004,-0.0263258,-0.000155949,-0.000257707,-0.00015647,-4.2294e-05,-0.000371362,-0.628207,0.00782392,1478,760,-0.863821,0.215705,18.872,-11.0479,19.7145,-11.3472
38.4948,-2.49701,0.402183,-0.0825215,-0.0214667,-0.0249524,-0.000166388,-0.000267986,-0.000135661,-7.23271e-05,-0.000362047,-0.606252,0.00863328,1485,760,-0.860287,0.21552,19.6596,-11.1818,20.5049,-11.485
39.24,-2.47882,0.366708,-0.0830624,-0.0217356,-0.0238373,-0.000181047,-0.000268655,-0.000110657,-0.00010584,-0.000343863,-0.596936,0.00914573,1492,760,-0.861256,0.221185,20.4011,-11.3316,21.253,-11.6302
39.9826,-2.46035,0.340946,-0.0835614,-0.0220542,-0.0227068,-0.000197257,-0.000260391,-8.3457e-05,-0.000139596,-0.000318051,-0.604594,0.00864012,1499,760,-0.861709,0.225755,21.1128,-11.5219,21.9708,-11.8178
40.7227,-2.44176,0.324961,-0.0836627,-0.0217749,-0.0246755,-0.000206826,-0.000244037,-6.76474e-05,-0.000155272,-0.000295591,-0.6512,0.00787443,1506,760,-0.868745,0.228411,21.7996,-11.75,22.6582,-12.0451
41.4635,-2.42174,0.309245,-0.0836829,-0.0216339,-0.0254592,-0.0002118,-0.000222145,-6.50116e-05,-0.000151755,-0.000282189,-0.7457,0.00760211,1513,760,-0.871078,0.229388,22.4944,-12.007,23.3535,-12.3012
42.208,-2.40378,0.28431,-0.0839259,-0.0215969,-0.0250679,-0.00023082,-0.000199125,-7.08519e-05,-0.00014237,-0.000287575,-0.895421,0.00757265,1520,760,-0.871508,0.222407,23.2301,-12.1816,24.0922,-12.4802
