 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.5524,-0.767579,0.805989,-0.0491966,-0.0832632,-0.0476559,-0.000115691,0.000385365,-0.000104062,0.000406117,-0.000136444,-1.37395,0.00721508,932,732,-0.585867,0.92434,-3.26648,3.65738,-2.82439,2.70346
-16.8636,-0.755926,0.806652,-0.048929,-0.0832867,-0.0480942,-0.000106016,0.000391706,-0.000116253,0.00041752,-0.000131831,-1.35229,0.0072625,939,732,-0.584224,0.923904,-3.26798,3.47164,-2.82866,2.51517
-16.1733,-0.743868,0.802411,-0.0482188,-0.08359,-0.0473118,-8.35992e-05,0.00039337,-0.000127148,0.000425147,-0.000115376,-1.32589,0.00745486,946,732,-0.575203,0.924202,-3.24058,3.29797,-2.80658,2.33894
-15.4805,-0.730307,0.789541,-0.0480055,-0.0843583,-0.0456698,-5.25939e-05,0.000392271,-0.00013126,0.000428112,-8.84353e-05,-1.30424,0.00776226,953,732,-0.569099,0.9291,-3.17834,3.13031,-2.74321,2.16745
-14.7843,-0.715148,0.764235,-0.0481719,-0.0848839,-0.0451925,-9.74457e-06,0.000388332,-0.000134932,0.000429758,-5.11704e-05,-1.27292,0.0081016,960,732,-0.569554,0.93228,-3.06201,2.98233,-2.62377,2.01417
-14.0885,-0.70113,0.742937,-0.0486297,-0.0847868,-0.0469626,5.60702e-05,0.00038129,-0.00014151,0.000434242,3.11789e-06,-1.21273,0.00840357,967,732,-0.578405,0.934284,-2.95376,2.83937,-2.51298,1.86846
-13.3962,-0.688433,0.738565,-0.0491159,-0.0847443,-0.0472665,0.000143466,0.000371522,-0.000148069,0.000444381,7.06074e-05,-1.11352,0.00792207,974,732,-0.584152,0.935885,-2.90675,2.6511,-2.46082,1.68171
-12.7029,-0.675098,0.732583,-0.0490226,-0.0858379,-0.0446027,0.000238041,0.000361012,-0.000147663,0.000459479,0.000139574,-0.982676,0.00750858,981,732,-0.576696,0.945259,-2.84463,2.4602,-2.3948,1.48895
-12.0066,-0.660289,0.715637,-0.0485228,-0.0874968,-0.042017,0.000329314,0.00035293,-0.000144437,0.000486041,0.000196203,-0.826184,0.00746833,988,732,-0.565062,0.960522,-2.7278,2.29005,-2.27836,1.311
-11.3086,-0.644607,0.694152,-0.0478873,-0.0882826,-0.0418653,0.00041568,0.000350453,-0.000149382,0.000535968,0.000230165,-0.677923,0.00752983,995,732,-0.558017,0.967499,-2.58042,2.12123,-2.13657,1.13411
-10.6112,-0.629489,0.677108,-0.0476499,-0.0877837,-0.0442106,0.000490793,0.000350584,-0.000162467,0.000597635,0.000243742,-0.581717,0.00765095,1002,732,-0.561363,0.963996,-2.44329,1.94091,-2.00481,0.951287
-9.91422,-0.61442,0.664428,-0.0478294,-0.0869009,-0.0468091,0.000541148,0.000351608,-0.000174573,0.000645016,0.00024774,-0.536723,0.00789375,1009,732,-0.569715,0.957318,-2.31951,1.7409,-1.88254,0.752346
-9.21806,-0.6,0.657114,-0.0471873,-0.0872115,-0.0499331,0.000532388,0.000349189,-0.000184478,0.000646756,0.000234822,-0.554963,0.00812158,1016,732,-0.570844,0.969415,-2.20072,1.54046,-1.77395,0.545439
-8.52212,-0.586542,0.652653,-0.0461514,-0.0884149,-0.0516825,0.000450701,0.000356566,-0.000178634,0.000588364,0.000218903,-0.656582,0.00825518,1023,732,-0.564525,0.992877,-2.08416,1.34982,-1.66947,0.347144
-7.82566,-0.573698,0.647995,-0.0452215,-0.0892713,-0.0535398,0.000367149,0.000346737,-0.000205695,0.000562891,0.000150995,-0.76061,0.00812813,1030,732,-0.559621,1.00718,-1.96063,1.17565,-1.55712,0.162627
-7.12449,-0.558825,0.626417,-0.0451391,-0.0895998,-0.0548598,0.000238561,0.000388174,-0.000216684,0.000542601,8.41342e-05,-0.951608,0.00794313,1037,732,-0.562006,1.00666,-1.77233,1.03086,-1.37083,0.00568243
-6.42258,-0.542559,0.604306,-0.0449998,-0.0901438,-0.0586703,6.71942e-05,0.000456788,-0.000204418,0.000544361,-2.03784e-05,-1.16605,0.00805391,1044,732,-0.569977,1.01412,-1.56997,0.8668,-1.17431,-0.176915
-5.72115,-0.525839,0.586562,-0.0446438,-0.0905938,-0.0650272,-0.00013862,0.000521632,-0.000175331,0.000565302,-0.000182291,-1.32669,0.00866877,1051,732,-0.582293,1.02872,-1.37126,0.677541,-0.987002,-0.38581
-5.02249,-0.510618,0.581977,-0.0443069,-0.0906548,-0.0763576,-0.000364671,0.000543806,-0.000128348,0.00056159,-0.000382456,-1.43311,0.00945872,1058,732,-0.607585,1.05016,-1.21064,0.471396,-0.843973,-0.616825
-4.32231,-0.496244,0.57317,-0.044555,-0.0908957,-0.0871061,-0.000585045,0.000525548,-5.28773e-05,0.00052806,-0.000587557,-1.52333,0.0102482,1065,732,-0.637515,1.07305,-1.03371,0.299796,-0.677528,-0.813064
-3.62306,-0.483854,0.569859,-0.045169,-0.0920081,-0.0993418,-0.000783752,0.000468884,5.08621e-05,0.000470946,-0.000785814,1.53028,0.0108487,1072,732,-0.67486,1.10687,-0.873816,0.159501,-0.525919,-0.990671
-2.92364,-0.471461,0.567929,-0.0455328,-0.0930108,-0.111494,-0.000903355,0.000460066,0.00016898,0.000480697,-0.000923986,1.44931,0.011118,1079,732,-0.709832,1.14102,-0.709659,0.0111688,-0.372196,-1.17342
-2.22667,-0.460571,0.577434,-0.0459498,-0.0937439,-0.1238,-0.000932075,0.000454015,0.000296788,0.000514889,-0.000992949,1.36849,0.0109259,1086,732,-0.746104,1.17104,-0.583875,-0.152901,-0.256151,-1.37124
-1.52793,-0.449249,0.58196,-0.0470216,-0.0923404,-0.131256,-0.000811964,0.000493432,0.000481921,0.000652068,-0.000970599,1.25279,0.0112135,1093,732,-0.777439,1.16955,-0.443833,-0.336373,-0.113095,-1.55726
-0.829147,-0.438452,0.588165,-0.0479763,-0.0910914,-0.131279,-0.000649988,0.000497138,0.000617442,0.000766315,-0.000919164,1.15968,0.0115618,1100,732,-0.788611,1.16058,-0.311381,-0.53457,0.0306497,-1.7389
-0.133173,-0.430316,0.606742,-0.0493347,-0.0915563,-0.122444,-0.000453359,0.000495277,0.000740339,0.000900209,-0.00085829,1.07029,0.0114711,1107,732,-0.780322,1.15502,-0.236316,-0.732293,0.132433,-1.91599
0.56065,-0.423788,0.635132,-0.0507469,-0.0925202,-0.110863,-0.00019475,0.000511104,0.000839441,0.00106879,-0.000752438,0.984395,0.010778,1114,732,-0.764949,1.14455,-0.196367,-0.932435,0.202685,-2.09954
1.25441,-0.417007,0.665501,-0.0520589,-0.0932406,-0.0982786,0.000149905,0.000553601,0.000910436,0.0012843,-0.00058079,0.894486,0.0100115,1121,732,-0.745702,1.12883,-0.156543,-1.14884,0.272787,-2.2957
1.95048,-0.408755,0.688944,-0.0530298,-0.0919709,-0.0903903,0.00053494,0.000587696,0.000950351,0.00151204,-0.000389399,0.799272,0.00932228,1128,732,-0.735689,1.0986,-0.0717371,-1.37366,0.378019,-2.49327
2.64696,-0.400971,0.712472,-0.0519659,-0.0901723,-0.0847907,0.000782345,0.000655986,0.00105706,0.00177811,-0.000339778,0.755549,0.00940813,1135,732,-0.711401,1.06555,0.0438786,-1.58738,0.490148,-2.68119
3.34385,-0.393438,0.736119,-0.0506306,-0.0890997,-0.0752389,0.00100875,0.000631179,0.00109349,0.00192964,-0.000289705,0.699918,0.00937495,1142,732,-0.673599,1.03663,0.164488,-1.80126,0.609158,-2.86405
4.04084,-0.386864,0.76097,-0.0497749,-0.0886666,-0.0664928,0.00119609,0.000601983,0.00107387,0.00201324,-0.000215164,0.650463,0.00947667,1149,732,-0.642293,1.01633,0.28355,-1.9926,0.730468,-3.03185
4.73705,-0.380105,0.790465,-0.0490893,-0.0886557,-0.0591702,0.00134234,0.000594637,0.00102814,0.00206249,-0.00012551,0.611021,0.00878497,1156,732,-0.616236,1.00925,0.392026,-2.20486,0.841249,-3.22162
5.43307,-0.373388,0.822342,-0.0482804,-0.0881084,-0.0568004,0.00144795,0.000601675,0.000968622,0.00208182,-3.21993e-05,0.579468,0.00835787,1163,732,-0.602245,1.00106,0.505946,-2.41525,0.950197,-3.41961
6.12966,-0.365917,0.853896,-0.0470193,-0.0870997,-0.0577564,0.00149965,0.000587142,0.00089419,0.00204726,3.95303e-05,0.549495,0.00833654,1170,732,-0.592871,0.993784,0.637439,-2.63602,1.06828,-3.63105
6.82857,-0.356962,0.878795,-0.0457579,-0.0862976,-0.0570066,0.00150575,0.000548145,0.000807753,0.00196595,8.79504e-05,0.517859,0.00872938,1177,732,-0.578738,0.979788,0.801326,-2.8554,1.22062,-3.84519
7.52953,-0.347642,0.89796,-0.0450701,-0.0855983,-0.0534381,0.00147498,0.000463513,0.00071544,0.00184539,9.31072e-05,0.477732,0.00879983,1184,732,-0.562554,0.961877,0.986384,-3.06402,1.40309,-4.04311
8.23059,-0.339587,0.918354,-0.0443911,-0.0851681,-0.0503096,0.00142988,0.000391653,0.000621312,0.0017204,0.000101132,0.437387,0.00879032,1191,732,-0.547527,0.949962,1.17401,-3.25021,1.58768,-4.21994
8.93376,-0.329496,0.933187,-0.0432978,-0.0843583,-0.0501292,0.00136974,0.000330221,0.00051418,0.0015811,0.000118864,0.390001,0.008423,1198,732,-0.536617,0.941683,1.39945,-3.45421,1.80263,-4.41498
9.64023,-0.317884,0.938227,-0.0414877,-0.0834104,-0.0525509,0.00130833,0.000309203,0.000439128,0.0014739,0.000143637,0.360552,0.00832339,1205,732,-0.525901,0.938784,1.68165,-3.64664,2.0643,-4.60081
10.3464,-0.306917,0.946038,-0.0398317,-0.0829678,-0.0532377,0.00122893,0.000297187,0.000369634,0.00135776,0.000168362,0.335358,0.00827359,1212,732,-0.511801,0.93844,1.95694,-3.83602,2.32243,-4.78425
11.0505,-0.297229,0.96325,-0.0386583,-0.0829421,-0.0515579,0.00113939,0.000285723,0.000311379,0.0012409,0.000184217,0.315128,0.00863822,1219,732,-0.495779,0.939382,2.19483,-4.03913,2.55075,-4.97917
11.7523,-0.287916,0.990154,-0.0378392,-0.0825502,-0.05173,0.00105594,0.000273383,0.000269226,0.00113961,0.000189707,0.301337,0.00901271,1226,732,-0.488491,0.934772,2.40067,-4.26759,2.74854,-5.20494
12.4585,-0.275882,1.0035,-0.0375633,-0.0819965,-0.0518017,0.000971942,0.000263993,0.000235805,0.00104329,0.000192642,0.293827,0.00887769,1233,732,-0.486282,0.924254,2.66293,-4.49381,3.00849,-5.43051
13.1691,-0.262331,1.00376,-0.0376081,-0.081868,-0.0494615,0.000880809,0.000259838,0.000205641,0.000942734,0.000197914,0.292494,0.0090601,1240,732,-0.48022,0.911965,2.97937,-4.69674,3.3282,-5.63352
13.8805,-0.249944,1.003,-0.0370842,-0.0819375,-0.0473899,0.000781019,0.000259667,0.000173843,0.000833669,0.000207017,0.294079,0.00914137,1247,732,-0.469267,0.907614,3.31299,-4.87445,3.659,-5.80846
14.5904,-0.238263,1.00922,-0.0365732,-0.082346,-0.0445639,0.000678332,0.000262965,0.000141092,0.000721725,0.000219573,0.298369,0.00923698,1254,732,-0.456174,0.908822,3.62583,-5.06711,3.96978,-5.9967
15.3007,-0.226268,1.01598,-0.0361792,-0.0827759,-0.043706,0.000587415,0.000266304,0.000106004,0.000619252,0.000234467,0.291767,0.00921716,1261,732,-0.449821,0.915179,3.94494,-5.26454,4.28634,-6.19287
16.0135,-0.214233,1.01577,-0.0359976,-0.0826433,-0.0446026,0.000517268,0.000269192,7.07105e-05,0.000536008,0.000250453,0.259061,0.00885158,1268,732,-0.450726,0.914349,4.29886,-5.43154,4.63799,-6.36134
16.7276,-0.203354,1.01339,-0.0354767,-0.0817581,-0.0458651,0.000474522,0.000269687,4.16036e-05,0.000482649,0.000261559,0.192927,0.00869445,1275,732,-0.449676,0.907189,4.67212,-5.57341,5.00531,-6.49735
17.4398,-0.193563,1.01891,-0.0349942,-0.0808404,-0.0469505,0.000449933,0.00027101,1.88637e-05,0.0004519,0.000269042,0.103907,0.00877406,1282,732,-0.448577,0.901268,5.02112,-5.72726,5.34878,-6.64271
18.1519,-0.180935,1.02743,-0.0353847,-0.08077,-0.0458234,0.000424616,0.000273951,1.75535e-07,0.000424617,0.000273951,0.00116506,0.0088681,1289,732,-0.449287,0.899234,5.35653,-5.94515,5.68975,-6.85649
18.8678,-0.164746,1.02549,-0.0355443,-0.0807664,-0.0462078,0.000387561,0.000278495,-1.87558e-05,0.000390697,0.00027536,-0.165631,0.00880348,1296,732,-0.452025,0.896347,5.74637,-6.18387,6.08151,-7.09923
19.5887,-0.147279,1.00909,-0.0353656,-0.081071,-0.0452731,0.00034894,0.00028221,-3.56629e-05,0.000364412,0.000266738,-0.409335,0.00882293,1303,732,-0.447488,0.89676,6.20393,-6.39207,6.53857,-7.30909
20.311,-0.131015,0.989899,-0.0344425,-0.0809102,-0.0440317,0.000329155,0.000287192,-4.89517e-05,0.000361432,0.000254915,-0.582934,0.0086434,1310,732,-0.434995,0.896479,6.68717,-6.57408,7.01382,-7.48302
21.0307,-0.117553,0.980981,-0.0340751,-0.0813401,-0.0410311,0.000326232,0.000295048,-5.5452e-05,0.000368242,0.000253037,-0.648346,0.00846154,1317,732,-0.422415,0.894556,7.12911,-6.73413,7.45503,-7.6414
21.7465,-0.105279,0.98681,-0.0341458,-0.0815772,-0.0383585,0.000319742,0.000300845,-5.70637e-05,0.000368134,0.000252453,-0.703353,0.00830493,1324,732,-0.415097,0.890575,7.51622,-6.92941,7.84544,-7.83448
22.4628,-0.0908342,0.993181,-0.0334408,-0.0810472,-0.0393496,0.000302414,0.000301502,-4.84944e-05,0.000350455,0.000253462,-0.780696,0.00830303,1331,732,-0.411447,0.889271,7.92119,-7.17311,8.24272,-8.07263
23.1814,-0.0755774,0.994237,-0.0325148,-0.0799368,-0.0418459,0.000293025,0.000299298,-2.99213e-05,0.000326247,0.000266076,-0.83762,0.00821639,1338,732,-0.410354,0.880495,8.35876,-7.40947,8.6692,-8.30516
23.9064,-0.0597328,0.976562,-0.0321753,-0.0800179,-0.039756,0.000295709,0.000298881,-9.2598e-06,0.00030669,0.000287901,-0.870221,0.00819593,1345,732,-0.400717,0.873078,8.8686,-7.57789,9.17758,-8.47392
24.6346,-0.0441338,0.950204,-0.0324652,-0.0806266,-0.0370543,0.000299749,0.000302021,8.43171e-06,0.000309393,0.000292377,0.852348,0.00810072,1352,732,-0.395139,0.873083,9.4135,-7.70539,9.72791,-8.60248
25.366,-0.0265698,0.916359,-0.032752,-0.0808593,-0.035775,0.000298063,0.000305896,1.72487e-05,0.000319667,0.000284292,0.897041,0.00866868,1359,732,-0.394011,0.87791,9.99789,-7.84834,10.3167,-8.73983
26.0964,-0.0070396,0.888394,-0.0327917,-0.0802859,-0.0376804,0.000291823,0.000316179,1.96952e-05,0.000327157,0.000280845,1.06229,0.00916506,1366,732,-0.400513,0.882871,10.5732,-8.057,10.8914,-8.93937
26.824,0.0142325,0.871844,-0.0322864,-0.0789316,-0.0422522,0.000289326,0.0003328,1.92265e-05,0.000340083,0.000282043,1.2087,0.00916698,1373,732,-0.41013,0.87694,11.1198,-8.3397,11.4301,-9.21867
27.5513,0.034674,0.858157,-0.0317462,-0.078128,-0.0442666,0.000285693,0.000352262,1.19858e-05,0.000354354,0.000283601,1.39797,0.00879461,1380,732,-0.411383,0.867037,11.6612,-8.61184,11.9649,-9.49216
28.2788,0.0506849,0.845476,-0.0312653,-0.0767183,-0.0486874,0.000276571,0.000365128,-2.03409e-06,0.000365174,0.000276524,-1.54784,0.00810825,1387,732,-0.420912,0.854009,12.2052,-8.79843,12.5013,-9.68063
29.0093,0.0669958,0.825204,-0.0311695,-0.0760821,-0.0508356,0.00024855,0.000370002,-1.79394e-05,0.000372596,0.000245955,-1.42717,0.00778013,1394,732,-0.426958,0.846626,12.7814,-8.95926,13.0758,-9.84419
29.7419,0.0852962,0.800738,-0.031164,-0.0759871,-0.0511933,0.000202219,0.000366977,-3.23098e-05,0.000373087,0.00019611,-1.38391,0.00781288,1401,732,-0.42824,0.847626,13.3812,-9.14692,13.6758,-10.0301
30.4794,0.106753,0.76381,-0.0317856,-0.0774302,-0.044666,0.000155078,0.000355701,-4.27462e-05,0.000364429,0.00014635,-1.36938,0.00800453,1408,732,-0.41357,0.857021,14.0289,-9.35207,14.3347,-10.2285
31.2165,0.126807,0.73017,-0.0320333,-0.0782912,-0.040445,0.000115875,0.000334707,-4.83963e-05,0.000344932,0.00010565,-1.36257,0.00855609,1415,732,-0.402492,0.858834,14.6764,-9.53674,14.9879,-10.4114
31.9495,0.144624,0.711215,-0.0313397,-0.0783273,-0.0394753,7.91087e-05,0.00030623,-5.75561e-05,0.000319983,6.53559e-05,-1.33625,0.00899368,1422,732,-0.392734,0.854324,15.2847,-9.7321,15.59,-10.6078
32.6801,0.160425,0.701177,-0.0302616,-0.0767835,-0.0433516,3.66476e-05,0.000272888,-7.60649e-05,0.000295261,1.42749e-05,-1.28474,0.00909972,1429,732,-0.395166,0.840525,15.8715,-9.92543,16.1638,-10.799
33.418,0.18033,0.671883,-0.0297541,-0.0758713,-0.0454889,-2.00141e-06,0.000237851,-0.000104582,0.000277047,-4.1197e-05,-1.21222,0.00855745,1436,732,-0.397545,0.837994,16.5374,-10.1284,16.8238,-10.9945
34.1541,0.200213,0.650015,-0.0300735,-0.0757275,-0.0455179,-2.36067e-05,0.000200804,-0.000134635,0.00026386,-8.66627e-05,-1.13279,0.00866417,1443,732,-0.400903,0.838203,17.1724,-10.3558,17.4626,-11.2185
34.8901,0.221262,0.630884,-0.0311671,-0.0758384,-0.0443374,-1.69688e-05,0.000163856,-0.000151273,0.000249676,-0.000102789,-1.05475,0.00802366,1450,732,-0.407712,0.837362,17.7966,-10.6152,18.0993,-11.4758
35.63,0.242939,0.602366,-0.0318343,-0.0761694,-0.0420791,1.53525e-05,0.000131073,-0.000153224,0.000236998,-9.05722e-05,-0.96593,0.00892227,1457,732,-0.40683,0.836409,18.4702,-10.8488,18.7814,-11.7076
36.3754,0.264879,0.559409,-0.0318106,-0.0761698,-0.0397113,5.57107e-05,0.000108919,-0.000147103,0.000231804,-6.71749e-05,-0.874857,0.0088893,1464,732,-0.399052,0.832614,19.2161,-11.0337,19.5287,-11.8865
37.1195,0.285246,0.522208,-0.0314881,-0.0753068,-0.038108,8.84489e-05,9.19563e-05,-0.000138001,0.000228215,-4.78094e-05,-0.791752,0.00877273,1471,732,-0.391252,0.824898,19.95,-11.2199,20.2605,-12.0564
37.8593,0.304095,0.500296,-0.0314149,-0.074759,-0.036366,0.000118603,8.31868e-05,-0.000126439,0.000228568,-2.67778e-05,-0.715824,0.00874213,1478,732,-0.385252,0.821144,20.6282,-11.4343,20.9392,-12.2564
38.6022,0.323888,0.471106,-0.031436,-0.0742752,-0.0362897,0.000154392,8.48662e-05,-0.000112228,0.000237118,2.14035e-06,-0.635209,0.00883776,1485,732,-0.385388,0.81528,21.3436,-11.628,21.6553,-12.4455
39.3443,0.343183,0.446519,-0.0316264,-0.0751057,-0.0355409,0.000190888,0.000101858,-9.45423e-05,0.000250871,4.18751e-05,-0.56537,0.00908088,1492,732,-0.384355,0.820256,22.0466,-11.8166,22.361,-12.6425
40.0891,0.363191,0.416582,-0.0311442,-0.0752686,-0.0373647,0.000220868,0.000126444,-7.40255e-05,0.000261455,8.58566e-05,-0.501531,0.00936072,1499,732,-0.385519,0.820264,22.7873,-11.9957,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.0295602,-0.0741075,-0.0432935,0.000231251,0.000150123,-5.17068e-05,0.000256407,0.000124968,-0.452789,0.00873126,1506,732,-0.390182,0.809693,23.5512,-12.1479,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.0285676,-0.0733688,-0.0471158,0.000217528,0.000172851,-3.09989e-05,0.000233399,0.00015698,-0.47318,0.0078999,1513,732,-0.393606,0.803827,24.2893,-12.3222,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.029205,-0.0725835,-0.0463494,0.000190986,0.000198091,-1.71333e-05,0.000212036,0.000177041,-0.887625,0.00688507,1520,732,-0.397694,0.798597,25.0033,-12.5189,25.29,-13.3572
43.0689,0.438009,0.315055,-0.0309062,-0.0727583,-0.0415872,0.000168884,0.000228136,-1.14848e-05,0.000230284,0.000166736,-1.38588,0.00803783,1527,732,-0.398321,0.802456,25.7372,-12.7322,26.0438,-13.551
43.8223,0.462492,0.271875,-0.0303334,-0.071182,-0.0462453,0.000161197,0.0002607,-6.51978e-06,0.000261126,0.000160772,-1.50564,0.00774377,1534,732,-0.408913,0.784767,26.5751,-12.95,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.029512,-0.0701412,-0.0498826,0.00015573,0.000292625,-9.59718e-06,0.000293294,0.000155061,-1.50114,0.00828686,1541,732,-0.413597,0.769351,27.4532,-13.1643,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.0292606,-0.0684936,-0.0506906,0.000147081,0.000326583,-1.69048e-05,0.000328161,0.000145503,-1.47771,0.00815573,1548,732,-0.414724,0.749283,28.2697,-13.4343,28.5577,-14.255
46.0782,0.533142,0.167802,-0.0304457,-0.0696568,-0.0447139,0.000141723,0.000361731,-3.17843e-05,0.000366231,0.000137223,-1.43016,0.00869289,1555,732,-0.405558,0.750809,29.0114,-13.661,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.0310923,-0.070876,-0.0392386,0.000158769,0.00039878,-3.95982e-05,0.000405144,0.000152404,-1.41144,0.00888268,1562,732,-0.393,0.766176,29.7874,-13.8179,30.099,-14.6235
47.5785,0.566544,0.11751,-0.0308246,-0.070428,-0.0388028,0.000202153,0.000433476,-3.06776e-05,0.000437475,0.000198153,-1.44116,0.00918327,1569,732,-0.389375,0.770205,30.5885,-13.9619,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.0297781,-0.0690529,-0.0413725,0.000255147,0.000460057,-3.08438e-07,0.000460058,0.000255147,-1.56929,0.00914547,1576,732,-0.388891,0.764231,31.43,-14.1226,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.0291541,-0.0685434,-0.0436188,0.000326915,0.000472921,4.96422e-05,0.000488201,0.000311635,1.27221,0.00955942,1583,732,-0.390824,0.757706,32.2825,-14.298,32.5744,-15.0821
-46.0471,-1.83239,0.437868,-0.0489367,-0.0758549,-0.0443195,0.000751754,2.77283e-07,4.32546e-05,0.000754235,-2.20421e-06,0.0573072,0.00830555,638,739,-0.573122,0.880369,4.34465,10.9593,4.76211,10.1209
-45.3788,-1.82627,0.458335,-0.0484191,-0.0762334,-0.0444033,0.000576783,4.3163e-05,8.08739e-05,0.00058877,3.11752e-05,0.147156,0.0080407,645,739,-0.568004,0.887072,3.97386,10.7858,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.0480048,-0.0765217,-0.0435858,0.000434715,8.13002e-05,9.54173e-05,0.000458831,5.71844e-05,0.247556,0.00780858,652,739,-0.562364,0.887708,3.61222,10.6313,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.0480607,-0.0763615,-0.0423636,0.000323482,0.000107809,8.99765e-05,0.000356089,7.52014e-05,0.347677,0.00748999,659,739,-0.560924,0.879155,3.25807,10.4726,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0483021,-0.0759425,-0.042568,0.000246122,0.000125598,6.9813e-05,0.000278084,9.36351e-05,0.429346,0.00746869,666,739,-0.563932,0.869055,2.96725,10.2915,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0483916,-0.075699,-0.0429891,0.000191317,0.000138203,4.37573e-05,0.000215946,0.000113575,0.512655,0.0074765,673,739,-0.565754,0.863706,2.66191,10.125,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0479968,-0.0758802,-0.0424231,0.000149598,0.00014445,1.69344e-05,0.000164153,0.000129895,0.709976,0.00735218,680,739,-0.560748,0.864789,2.30843,9.95655,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0475145,-0.0765243,-0.0405559,0.000125521,0.000147195,-1.59484e-05,0.00015564,0.000117076,-1.08381,0.00702647,687,739,-0.552371,0.869385,1.96167,9.81796,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0476721,-0.0763083,-0.0412029,0.000115809,0.000141702,-4.93758e-05,0.000179801,7.7711e-05,-0.913614,0.00680438,694,739,-0.555332,0.866571,1.62994,9.66419,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0481983,-0.0760513,-0.0406648,0.000112606,0.00013375,-7.59057e-05,0.000199817,4.65399e-05,-0.854592,0.00715978,701,739,-0.559956,0.861412,1.29462,9.4503,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0482596,-0.0760066,-0.0419336,0.000108904,0.000126603,-0.000101133,0.000219273,1.62339e-05,-0.829039,0.00731807,708,739,-0.563108,0.866196,0.966563,9.23878,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0478955,-0.0766466,-0.0426552,9.68357e-05,0.000122486,-0.000124449,0.000234769,-1.5447e-05,-0.836746,0.00718145,715,739,-0.560695,0.87695,0.70713,9.04077,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0473541,-0.0773115,-0.0442376,7.83097e-05,0.000122848,-0.000143545,0.000245841,-4.46831e-05,-0.862353,0.00682825,722,739,-0.558066,0.888183,0.472299,8.88923,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0469345,-0.0779961,-0.0444398,5.63263e-05,0.000125155,-0.000156268,0.000250754,-6.9272e-05,-0.893782,0.00656168,729,739,-0.554073,0.893022,0.224293,8.7389,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0468748,-0.077941,-0.044019,3.69432e-05,0.000130138,-0.000159456,0.000249666,-8.25849e-05,-0.927553,0.00663642,736,739,-0.552794,0.889602,-0.0652419,8.57681,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0470128,-0.0776092,-0.0446523,2.29833e-05,0.000138887,-0.000157909,0.000249143,-8.72722e-05,-0.961265,0.00683399,743,739,-0.555671,0.887743,-0.360516,8.38565,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0472936,-0.0774019,-0.0453243,8.39336e-06,0.000152258,-0.000153541,0.000249881,-8.923e-05,-1.00446,0.00672492,750,739,-0.560088,0.887634,-0.636536,8.18778,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0475078,-0.077488,-0.0464703,-6.61427e-06,0.000169742,-0.000144906,0.00025119,-8.80623e-05,-1.05873,0.00655626,757,739,-0.564667,0.8902,-0.869409,8.02022,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0476331,-0.0784474,-0.0452114,-1.95797e-05,0.000187751,-0.000135059,0.000254342,-8.61711e-05,-1.11272,0.00637614,764,739,-0.563336,0.89008,-1.06205,7.89834,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0479492,-0.0792549,-0.0439201,-2.60645e-05,0.000204091,-0.000128593,0.00026158,-8.3553e-05,-1.15039,0.00636008,771,739,-0.563911,0.888467,-1.27085,7.75186,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0479851,-0.0795456,-0.0423522,-2.15777e-05,0.000215151,-0.000125461,0.00026927,-7.56968e-05,-1.16355,0.00658207,778,739,-0.561165,0.884961,-1.47677,7.55534,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0478409,-0.0798364,-0.0408203,-1.02112e-05,0.000223356,-0.000126412,0.000278673,-6.55275e-05,-1.15831,0.00683445,785,739,-0.556646,0.8857,-1.6978,7.32681,-1.27101,6.42771
