 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.056,-6.08503,0.57485,-0.000496625,-0.00915322,-0.00101647,-3.27262e-06,-6.99642e-05,3.18541e-06,-3.12082e-06,-7.0116e-05,0.0476189,0.00429574,1009,788,-0.00479985,0.103097,-4.22988,0.320102,-4.22445,0.23315
-9.35678,-6.07037,0.550086,-0.000623869,-0.00962253,-0.000767516,-1.57774e-06,-5.89727e-05,1.25179e-05,1.03362e-06,-6.15841e-05,0.20566,0.00419314,1016,788,-0.0053198,0.106906,-4.05634,0.165608,-4.0492,0.0738993
-8.65495,-6.05499,0.516833,-0.000591688,-0.0101391,-0.00127667,6.12367e-06,-4.70263e-05,2.66574e-05,1.71897e-05,-5.80923e-05,0.393474,0.0039013,1023,788,-0.00605957,0.112281,-3.83937,0.0317964,-3.8332,-0.0669932
-7.95411,-6.04093,0.489917,-0.000550085,-0.0101801,-0.00180237,1.88179e-05,-3.46018e-05,4.35839e-05,4.32253e-05,-5.90092e-05,0.510495,0.00378994,1030,788,-0.0069168,0.114035,-3.63992,-0.104984,-3.63495,-0.204783
-7.25504,-6.02831,0.472299,-0.000483513,-0.00987123,-0.00121306,2.83862e-05,-2.14885e-05,5.91849e-05,6.76729e-05,-6.07751e-05,0.586012,0.00378014,1037,788,-0.00489366,0.110894,-3.47113,-0.253837,-3.46604,-0.348223
-6.55575,-6.01466,0.456202,-0.000351255,-0.00979486,-0.00051839,3.62709e-05,-7.63627e-06,6.92008e-05,8.69169e-05,-5.82823e-05,0.631797,0.00396997,1044,788,-0.0018443,0.108419,-3.29976,-0.425507,-3.29506,-0.518156
-5.85175,-5.99776,0.423792,-0.000367935,-0.00992903,0.000336257,4.55597e-05,4.91044e-06,7.28602e-05,0.000100877,-5.04068e-05,0.649379,0.00428301,1051,788,0.00020821,0.105996,-3.05756,-0.597023,-3.0516,-0.691589
-5.14485,-5.97894,0.38236,-0.000597108,-0.00974449,-0.000235522,5.48576e-05,1.40763e-05,7.08751e-05,0.000108217,-3.9283e-05,0.645332,0.00454933,1058,788,-0.00354908,0.103843,-2.77205,-0.774291,-2.7646,-0.869352
-4.43951,-5.96171,0.349428,-0.000590443,-0.00921468,-0.00246043,6.27538e-05,1.89931e-05,6.38957e-05,0.000108412,-2.66648e-05,0.620437,0.00467874,1065,788,-0.0092419,0.10206,-2.50822,-0.952098,-2.50387,-1.04662
-3.73501,-5.94505,0.322159,-0.000410549,-0.00885084,-0.00343799,6.70084e-05,2.10699e-05,5.16414e-05,0.000100558,-1.24801e-05,0.576144,0.00464869,1072,788,-0.0100267,0.0989613,-2.25906,-1.13945,-2.25789,-1.23334
-3.03276,-5.9315,0.305584,-7.00333e-05,-0.00841074,-0.00467124,6.59443e-05,2.05359e-05,3.44006e-05,8.44576e-05,2.02257e-06,0.493714,0.00449273,1079,788,-0.00991644,0.0965088,-2.04363,-1.30508,-2.04751,-1.39716
-2.33206,-5.91964,0.29699,0.000159211,-0.00823523,-0.00491434,5.94492e-05,1.8112e-05,1.69075e-05,6.54837e-05,1.20775e-05,0.342819,0.00431612,1086,788,-0.00835324,0.0963905,-1.85502,-1.46716,-1.8615,-1.55671
-1.63441,-5.9104,0.302024,0.000195114,-0.00844474,-0.0045605,4.92997e-05,1.148e-05,4.23613e-06,4.97683e-05,1.10114e-05,0.11019,0.00420569,1093,788,-0.00708387,0.0999432,-1.71603,-1.62556,-1.72233,-1.71444
-0.941424,-5.9046,0.326617,0.000196864,-0.00876674,-0.00408016,4.12668e-05,-6.1341e-07,-1.85548e-06,4.13488e-05,-6.95456e-07,-0.0441891,0.00423494,1100,788,-0.00575898,0.102342,-1.64793,-1.78531,-1.65358,-1.87652
-0.249091,-5.89899,0.3554,0.000336377,-0.00919419,-0.00331298,3.63834e-05,-1.53985e-05,-6.60463e-06,3.72126e-05,-1.62276e-05,-0.124884,0.00443931,1107,788,-0.00224169,0.103581,-1.58774,-1.95431,-1.59384,-2.05009
0.444421,-5.89322,0.381334,0.00029941,-0.00954658,-0.00261579,2.9211e-05,-3.0368e-05,-9.95001e-06,3.08288e-05,-3.19858e-05,-0.16118,0.00461402,1114,788,-0.000695647,0.105756,-1.51071,-2.11784,-1.51549,-2.21593
1.13973,-5.88703,0.402143,0.000337351,-0.00991277,-0.00167475,2.33411e-05,-4.35e-05,-7.90284e-06,2.42628e-05,-4.44217e-05,-0.116101,0.00468727,1121,788,0.0022679,0.107211,-1.40552,-2.2696,-1.40951,-2.3701
1.83628,-5.88061,0.419987,0.000311726,-0.00993257,-0.00123855,2.06807e-05,-5.48018e-05,-2.099e-06,2.0739e-05,-5.48601e-05,-0.0277792,0.00458296,1128,788,0.00316836,0.106435,-1.28116,-2.41753,-1.28438,-2.51752
2.53266,-5.8736,0.440385,0.000206032,-0.009584,-0.00139687,1.70596e-05,-6.42258e-05,2.78859e-06,1.71551e-05,-6.43214e-05,0.0342525,0.00446122,1135,788,0.00159028,0.102167,-1.15914,-2.58825,-1.16143,-2.68602
3.22788,-5.86802,0.466687,3.40145e-05,-0.00895403,-0.00240601,1.21791e-05,-7.12218e-05,4.33215e-06,1.24035e-05,-7.14462e-05,0.051758,0.00436246,1142,788,-0.00300128,0.0954491,-1.05286,-2.75225,-1.05477,-2.84773
3.92462,-5.86316,0.48882,8.40811e-05,-0.00822837,-0.00373375,6.9835e-06,-7.59621e-05,2.51972e-06,7.05997e-06,-7.60385e-05,0.0303407,0.00435918,1149,788,-0.00629911,0.0890202,-0.92073,-2.88635,-0.924712,-2.97853
4.62241,-5.85909,0.508645,0.0004138,-0.00788102,-0.0042175,6.74503e-06,-7.79596e-05,-1.4947e-06,6.7714e-06,-7.7986e-05,-0.0176387,0.00436612,1156,788,-0.00445215,0.085066,-0.770525,-2.99325,-0.778534,-3.08418
5.32023,-5.85341,0.530366,0.00074778,-0.00781775,-0.0045009,1.17303e-05,-7.787e-05,-6.46257e-06,1.2194e-05,-7.83337e-05,-0.0716325,0.00438877,1163,788,-0.00197297,0.0863341,-0.619705,-3.13967,-0.63143,-3.22914
6.01467,-5.84806,0.566299,0.000880482,-0.00792404,-0.00495448,1.16485e-05,-7.54725e-05,-1.10618e-05,1.3031e-05,-7.68551e-05,-0.124342,0.00442593,1170,788,-0.00191603,0.0902287,-0.519047,-3.33183,-0.532557,-3.42128
6.70987,-5.8408,0.601338,0.000911031,-0.00808585,-0.00476767,3.24395e-06,-7.09525e-05,-1.29591e-05,5.44223e-06,-7.31508e-05,-0.168033,0.00462217,1177,788,-0.00108084,0.0900954,-0.40816,-3.55608,-0.421722,-3.64822
7.40662,-5.83358,0.632298,0.000795141,-0.00832278,-0.00322915,-7.20541e-06,-6.33022e-05,-1.17962e-05,-4.8258e-06,-6.56818e-05,-0.199055,0.00474111,1184,788,0.00203966,0.0877023,-0.276743,-3.7651,-0.287419,-3.8586
8.10798,-5.82536,0.6483,0.00059469,-0.00894912,-0.00176366,-1.26222e-05,-5.29926e-05,-8.70821e-06,-1.08239e-05,-5.47909e-05,-0.203646,0.00489858,1191,788,0.00431031,0.0885689,-0.0795963,-3.932,-0.0864697,-4.03174
8.81107,-5.81757,0.659799,0.000231833,-0.00921685,-0.00163171,-1.16616e-05,-3.98215e-05,-4.09702e-06,-1.10776e-05,-4.04055e-05,-0.141582,0.00518277,1198,788,0.00115482,0.091973,0.142465,-4.07734,0.139498,-4.17858
9.5133,-5.81127,0.675962,0.00024017,-0.00939772,-0.002429,-1.06105e-05,-2.45716e-05,1.81957e-06,-1.03772e-05,-2.48049e-05,0.127494,0.00527358,1205,788,-0.000911616,0.0951656,0.357946,-4.20801,0.354032,-4.31273
10.2158,-5.80461,0.693162,0.000309624,-0.00933066,-0.00290099,-8.6638e-06,-9.72464e-06,1.07595e-05,1.57833e-06,-1.99668e-05,0.760769,0.0053946,1212,788,-0.00157509,0.0952168,0.577406,-4.35241,0.572294,-4.4575
10.9165,-5.79846,0.718118,0.000366888,-0.00905221,-0.00246863,4.80853e-07,4.62251e-06,2.04002e-05,2.30568e-05,-1.79534e-05,0.83598,0.00540767,1219,788,9.32583e-05,0.0905987,0.772779,-4.51891,0.767487,-4.62132
11.6172,-5.79302,0.744862,6.35002e-05,-0.00849172,-0.00199423,1.74931e-05,1.82458e-05,2.70192e-05,4.48913e-05,-9.15231e-06,0.792362,0.00549236,1226,788,-0.00177445,0.0826217,0.964614,-4.6798,0.962889,-4.77696
12.319,-5.78756,0.769455,-0.000121527,-0.00793993,-0.00244718,3.62715e-05,3.09715e-05,2.98335e-05,6.35725e-05,3.67053e-06,0.741101,0.00539238,1233,788,-0.00510951,0.0792302,1.17472,-4.83349,1.17437,-4.92455
13.0234,-5.78106,0.786919,-0.000114304,-0.00774776,-0.00308531,5.32039e-05,4.1999e-05,3.09887e-05,7.90925e-05,1.61104e-05,0.695969,0.00525712,1240,788,-0.00694293,0.0792772,1.42303,-4.97595,1.42202,-5.06547
13.7269,-5.77335,0.809141,-5.2916e-05,-0.00817905,-0.00348195,6.79049e-05,4.9074e-05,2.98639e-05,8.98024e-05,2.71764e-05,0.632691,0.00530802,1247,788,-0.00735451,0.0865462,1.66117,-5.1562,1.65928,-5.24871
14.4342,-5.76408,0.820626,-0.00025748,-0.00909948,-0.00221491,7.85821e-05,5.09846e-05,2.48549e-05,9.32118e-05,3.6355e-05,0.531996,0.00546334,1254,788,-0.00541463,0.092694,1.9457,-5.322,1.94724,-5.42214
15.1432,-5.75383,0.827833,-0.000352552,-0.00957879,-0.00110569,7.98637e-05,4.83581e-05,1.87854e-05,8.8627e-05,3.95948e-05,0.436489,0.00581223,1261,788,-0.00298704,0.0953357,2.25668,-5.49567,2.26026,-5.59868
15.8525,-5.74314,0.836473,-0.000159094,-0.00963713,-0.00102302,7.25515e-05,4.28691e-05,1.36422e-05,7.78689e-05,3.75517e-05,0.371664,0.00615551,1268,788,-0.000794382,0.094162,2.57401,-5.68405,2.57561,-5.7891
16.5647,-5.73246,0.836664,0.000430001,-0.00916453,-0.00379589,6.44395e-05,3.57979e-05,8.40684e-06,6.67247e-05,3.35126e-05,0.265417,0.00620285,1275,788,-0.00316254,0.0906446,2.9389,-5.83741,2.93195,-5.94685
17.281,-5.71856,0.825644,0.000895103,-0.00872171,-0.00594117,5.78723e-05,2.76387e-05,1.72189e-06,5.79701e-05,2.7541e-05,0.0567085,0.00620238,1282,788,-0.00498358,0.0858548,3.35567,-6.01309,3.34191,-6.12645
18.0003,-5.7039,0.806581,0.000906831,-0.00854308,-0.00591059,5.05181e-05,1.65908e-05,-5.76686e-06,5.14716e-05,1.56373e-05,-0.163848,0.00614546,1289,788,-0.00488524,0.0820966,3.80563,-6.17714,3.79177,-6.29046
18.7205,-5.69046,0.786129,0.000654589,-0.00834268,-0.00381539,3.47184e-05,4.19033e-06,-1.29074e-05,3.94441e-05,-5.35392e-07,-0.350969,0.00602477,1296,788,-0.00145096,0.0842015,4.26363,-6.32483,4.25429,-6.42404
19.4372,-5.67967,0.779378,0.000817538,-0.00813925,-0.00319165,6.51973e-06,-9.08432e-06,-1.92275e-05,1.94678e-05,-2.20324e-05,-0.592661,0.0059428,1303,788,0.00179209,0.0871385,4.67964,-6.46605,4.66928,-6.55592
20.1467,-5.6728,0.797993,0.00116786,-0.00796141,-0.00562295,-2.69937e-05,-2.06742e-05,-2.51015e-05,1.46565e-06,-4.91336e-05,-0.848009,0.00584998,1310,788,-0.00208295,0.0910472,5.00603,-6.61285,4.99001,-6.70446
20.8557,-5.66359,0.820571,0.0011169,-0.00769355,-0.00733376,-5.80546e-05,-2.95548e-05,-3.41825e-05,-6.77086e-06,-8.08385e-05,-0.982884,0.00569124,1317,788,-0.00781477,0.0903821,5.32091,-6.82143,5.30414,-6.91473
21.5712,-5.65062,0.823809,0.000635862,-0.00801548,-0.0054978,-8.24513e-05,-3.62477e-05,-4.71252e-05,-6.86638e-06,-0.000111833,-1.0133,0.0056323,1324,788,-0.00700185,0.090663,5.71463,-7.03439,5.70435,-7.1269
22.2945,-5.63528,0.804077,9.32048e-05,-0.00841413,-0.00234656,-9.67304e-05,-4.0317e-05,-5.91995e-05,-2.94782e-06,-0.0001341,-1.00772,0.00578776,1331,788,-0.00278127,0.0902113,6.20635,-7.21004,6.2043,-7.29911
23.0193,-5.62002,0.781132,0.000109895,-0.00866018,-0.000747612,-0.000101266,-4.18387e-05,-6.41068e-05,-8.94019e-07,-0.00014221,-1.00241,0.00587701,1338,788,0.00229236,0.0882368,6.72588,-7.36736,6.72479,-7.45726
23.7402,-5.60973,0.772539,0.000593581,-0.00845757,-0.00290443,-9.77934e-05,-4.08159e-05,-6.13351e-05,-1.67626e-06,-0.000136933,-1.00281,0.00577412,1345,788,0.000467391,0.0869185,7.20159,-7.47407,7.19386,-7.56929
24.4599,-5.6003,0.769747,0.00063686,-0.008404,-0.00408638,-8.93166e-05,-3.7456e-05,-5.39102e-05,-3.56409e-06,-0.000123208,-1.00956,0.00550729,1352,788,-0.00273251,0.0883003,7.65648,-7.5886,7.64746,-7.68581
25.1817,-5.58941,0.762105,0.000220185,-0.00842346,-0.00321167,-8.28104e-05,-3.18686e-05,-4.3716e-05,-6.7445e-06,-0.000107935,-1.04918,0.00534839,1359,788,-0.00419159,0.0895472,8.13289,-7.71963,8.1289,-7.81267
25.9095,-5.5726,0.738383,-0.00031911,-0.00871344,-0.000139703,-7.44691e-05,-2.55943e-05,-3.37777e-05,-8.34095e-06,-9.17224e-05,-1.09855,0.00567835,1366,788,9.53928e-07,0.0895838,8.68117,-7.9098,8.68497,-7.99698
26.6362,-5.55556,0.720658,-0.000368869,-0.00909074,0.000695891,-6.11469e-05,-2.03969e-05,-2.30565e-05,-1.00027e-05,-7.15411e-05,-1.14727,0.00573192,1373,788,0.00229037,0.0887403,9.2205,-8.11563,9.22543,-8.20806
27.3664,-5.53742,0.69363,-0.000142367,-0.00962546,0.000286806,-4.27126e-05,-1.63345e-05,-9.38908e-06,-1.33339e-05,-4.57132e-05,-1.26147,0.00582489,1380,788,0.00355185,0.0892677,9.80904,-8.30132,9.81121,-8.40545
28.0983,-5.52032,0.663692,0.000262352,-0.00961257,-0.00144371,-2.45483e-05,-1.22629e-05,2.62787e-06,-1.17244e-05,-2.50868e-05,1.36867,0.00574481,1387,788,0.00216488,0.0912926,10.4191,-8.46237,10.4159,-8.57071
28.8325,-5.50378,0.628478,0.000463243,-0.00925743,-0.00155276,-1.61695e-05,-6.9057e-06,8.01381e-06,-2.28149e-06,-2.07938e-05,1.04744,0.0056387,1394,788,0.00358056,0.0913636,11.0544,-8.60247,11.0491,-8.70407
29.5689,-5.48516,0.589074,0.000366448,-0.00877613,-0.00139942,-5.91575e-06,-3.13341e-06,9.39126e-06,4.96917e-06,-1.40183e-05,0.858931,0.00587094,1401,788,0.00289105,0.0880981,11.7123,-8.76842,11.7081,-8.86296
30.3027,-5.46727,0.559781,0.000324165,-0.00788717,-0.00311583,1.25274e-05,-1.28762e-06,9.1173e-06,1.70584e-05,-5.81859e-06,0.461216,0.00618648,1408,788,-0.0032087,0.0790003,12.3396,-8.95274,12.3347,-9.04475
31.036,-5.45098,0.534127,-3.61527e-05,-0.00761959,-0.00288203,2.93412e-05,-2.6252e-06,4.70263e-06,3.00186e-05,-3.30265e-06,0.143075,0.00651352,1415,788,-0.00607532,0.0744551,12.9551,-9.11777,12.954,-9.20798
31.7711,-5.43469,0.505208,1.41587e-05,-0.00775519,-0.0030713,3.31867e-05,-6.34248e-06,-2.42728e-06,3.33351e-05,-6.49097e-06,-0.0610988,0.00666905,1422,788,-0.00612268,0.0743988,13.5959,-9.26447,13.5943,-9.3581
32.5103,-5.41926,0.465343,0.000198985,-0.00808783,-0.00166545,1.93189e-05,-1.14547e-05,-1.03442e-05,2.24728e-05,-1.46085e-05,-0.295938,0.00658419,1429,788,0.000240021,0.0734923,14.2882,-9.35359,14.2854,-9.44946
33.2427,-5.4057,0.448697,0.000604354,-0.00821091,-0.00216134,-2.90913e-07,-1.92405e-05,-1.99756e-05,1.2343e-05,-3.18745e-05,-0.563952,0.0062766,1436,788,0.00261314,0.0763155,14.899,-9.49334,14.8918,-9.59073
33.9718,-5.39097,0.444237,0.000760418,-0.00827896,-0.00297365,-1.28618e-05,-2.65989e-05,-3.086e-05,1.18848e-05,-5.13455e-05,-0.675897,0.00589412,1443,788,0.00153281,0.0796185,15.4678,-9.70196,15.4585,-9.80054
34.704,-5.37423,0.432867,0.000290634,-0.00875529,-0.00196217,-1.777e-05,-3.21268e-05,-3.7958e-05,1.36824e-05,-6.35792e-05,-0.691945,0.00611611,1450,788,0.000384569,0.0853999,16.0655,-9.92524,16.0618,-10.0238
35.4427,-5.35762,0.403754,0.000282212,-0.00884979,-0.00093042,-2.85118e-05,-3.21348e-05,-4.01979e-05,9.91542e-06,-7.0562e-05,-0.762881,0.00630669,1457,788,0.00360981,0.0867454,16.7464,-10.0821,16.7432,-10.1774
36.1828,-5.34023,0.372775,9.17848e-05,-0.00879547,-0.000102981,-4.26412e-05,-2.76337e-05,-3.82067e-05,3.79912e-06,-7.40741e-05,-0.882363,0.00636915,1464,788,0.00446019,0.081721,17.4413,-10.2428,17.4406,-10.3387
36.9225,-5.32387,0.34502,-0.00035521,-0.00897342,0.000997198,-4.71943e-05,-2.2434e-05,-2.90969e-05,-3.19298e-06,-6.64353e-05,-0.986537,0.00635551,1471,788,0.00389039,0.0757251,18.1283,-10.3902,18.1327,-10.4914
37.6633,-5.30489,0.316803,-0.00107161,-0.00936785,0.00217902,-4.37254e-05,-1.82769e-05,-1.36508e-05,-1.23397e-05,-4.96626e-05,-1.16054,0.00643859,1478,788,0.00110634,0.0737036,18.8238,-10.5873,18.8361,-10.6937
38.4043,-5.28586,0.29017,-0.00147472,-0.00958704,0.00265904,-4.31367e-05,-1.59836e-05,4.00811e-06,-1.54043e-05,-4.3716e-05,1.42726,0.00674079,1485,788,-0.00103037,0.0739465,19.5248,-10.794,19.5415,-10.9026
39.1462,-5.26757,0.262792,-0.00129652,-0.00973624,0.00258578,-4.61017e-05,-1.51321e-05,1.8984e-05,-6.11852e-06,-5.51153e-05,1.12751,0.00678895,1492,788,0.000539788,0.0772962,20.2428,-10.9847,20.2575,-11.0933
39.8905,-5.24987,0.230402,-0.000851879,-0.00914191,0.00133882,-4.36716e-05,-1.44766e-05,3.01719e-05,4.44348e-06,-6.25917e-05,1.0107,0.00663196,1499,788,0.000437886,0.0786628,20.9916,-11.1529,21.0011,-11.253
40.635,-5.23281,0.199564,-0.000623198,-0.00842159,7.22742e-05,-3.95671e-05,-1.2547e-05,3.43487e-05,1.0853e-05,-6.29672e-05,0.972766,0.00653128,1506,788,-0.00186518,0.0773614,21.7397,-11.3135,21.7463,-11.4053
41.3769,-5.21768,0.178357,-0.000652404,-0.00860139,0.000688247,-3.1965e-05,-9.51946e-06,3.16289e-05,1.28188e-05,-5.43032e-05,0.955882,0.00642788,1513,788,-3.13129e-05,0.0794069,22.4533,-11.4638,22.4605,-11.5548
42.1187,-5.20309,0.159414,-0.000562803,-0.00906219,0.000994424,-1.9765e-05,-7.03698e-06,2.43589e-05,1.17755e-05,-3.85774e-05,0.913172,0.00636486,1520,788,0.00209554,0.0816305,23.1672,-11.6049,23.1735,-11.7017
42.8632,-5.18651,0.13525,-5.18817e-05,-0.00908854,0.00121672,-7.29083e-06,-3.85675e-06,1.18391e-05,6.38919e-06,-1.75368e-05,0.857412,0.00684686,1527,788,0.00764775,0.0883088,23.9154,-11.7779,23.9164,-11.868
43.6118,-5.16868,0.101517,-6.21253e-06,-0.00845511,0.000907735,5.56371e-06,1.67706e-06,-1.49402e-06,6.07163e-06,1.16913e-06,-0.327712,0.00705631,1534,788,0.00677783,0.0839877,24.7056,-11.9397,24.7061,-12.0225
44.3571,-5.15249,0.0790092,-0.000307683,-0.00811076,0.00109082,1.70647e-05,1.4716e-05,-1.29421e-05,2.88857e-05,2.89511e-06,-0.740153,0.00730283,1541,788,0.00442317,0.0780743,25.455,-12.1052,25.4586,-12.1861
45.1009,-5.13651,0.0631364,-0.00041539,-0.00837507,0.000403947,2.85794e-05,3.03759e-05,-2.73502e-05,5.68425e-05,2.1127e-06,-0.801813,0.00758561,1548,788,0.00130683,0.0779332,26.1883,-12.2812,26.1928,-12.3701
45.8461,-5.12173,0.0453052,-0.000251848,-0.0085788,-0.000315363,3.8999e-05,4.74817e-05,-4.61241e-05,8.95591e-05,-3.07838e-06,-0.831247,0.00722466,1555,788,0.000535765,0.0828867,26.9398,-12.4315,26.9423,-12.5223
46.5926,-5.10808,0.0253752,4.21548e-05,-0.00905888,-0.000860589,5.79618e-05,7.08807e-05,-5.40183e-05,0.000118824,1.00181e-05,-0.844905,0.00666967,1562,788,0.00165716,0.0931106,27.7083,-12.5515,27.7076,-12.6438
47.3429,-5.09211,-0.00258577,0.000109636,-0.00898581,-0.00141727,8.73482e-05,0.000101551,-5.30589e-05,0.000147981,4.09174e-05,-0.851921,0.00623472,1569,788,0.000309616,0.0988966,28.5158,-12.6933,28.5143,-12.7806
48.0965,-5.07228,-0.0370502,2.80912e-05,-0.00909631,-0.0013448,0.000116105,0.000141071,-4.23052e-05,0.000172696,8.44793e-05,-0.92886,0.00650738,1576,788,-9.53039e-05,0.0948522,29.3578,-12.8758,29.3572,-12.9689
48.8548,-5.04941,-0.0817537,-0.000183758,-0.00914582,-0.00114127,0.000154317,0.000184443,-1.7328e-05,0.00019234,0.00014642,-1.14318,0.00727029,1583,788,-0.0013025,0.0894806,30.249,-13.0797,30.2506,-13.1782
49.6151,-5.02624,-0.129686,7.0995e-05,-0.00900802,-0.00139093,0.000200653,0.000227581,2.44773e-05,0.000242053,0.000186181,1.03684,0.00714292,1590,788,0.000115707,0.0938724,31.1664,-13.2883,31.1652,-13.3807
50.3749,-5.00563,-0.174431,0.00111995,-0.00877998,-0.00284992,0.000231477,0.000270939,7.10008e-05,0.0003249,0.000177517,0.920927,0.00691349,1597,788,0.00483305,0.0987748,32.0863,-13.4556,32.074,-13.5442
51.1296,-4.98747,-0.203075,0.00111384,-0.00902378,-0.00238621,0.000224268,0.00031923,0.000102737,0.000384927,0.00015857,1.00186,0.00710015,1604,788,0.00643123,0.102258,32.9378,-13.6305,32.9257,-13.7189
51.8789,-4.97281,-0.215116,0.000401888,-0.0093336,-0.000599839,0.000174961,0.000371642,0.000109374,0.000420385,0.000126219,1.15156,0.00820628,1611,788,0.00604163,0.100545,33.7222,-13.7969,33.7179,-13.8862
-42.1529,-7.22041,0.660296,-0.00180574,-0.0101682,-0.00934727,0.000259683,1.94612e-05,-6.46183e-05,0.000275962,3.18234e-06,-0.246787,0.0052534,680,795,-0.0337042,0.123825,-0.361682,7.52496,-0.359809,7.40573
-41.4836,-7.21451,0.678642,-0.00126025,-0.0106265,-0.00678278,0.000225203,6.23764e-05,-3.43498e-05,0.000232153,5.54266e-05,-0.199629,0.00537395,687,795,-0.0233616,0.125429,-0.691035,7.35968,-0.689155,7.24233
-40.8167,-7.21122,0.711432,-0.00104151,-0.0109023,-0.00469678,0.000195153,9.28206e-05,-7.85388e-06,0.000195752,9.22213e-05,-0.0761545,0.00591904,694,795,-0.0172629,0.125175,-1.07186,7.19353,-1.06781,7.07819
-40.1478,-7.20609,0.735685,-0.0011671,-0.010628,-0.00492936,0.000162434,0.000110144,1.6911e-05,0.000167427,0.000105152,0.287065,0.00641195,701,795,-0.019106,0.124366,-1.41132,7.02036,-1.40646,6.90901
-39.4778,-7.19952,0.754875,-0.00119335,-0.0104217,-0.00590864,0.000131821,0.000117965,3.58299e-05,0.000161387,8.83996e-05,0.689898,0.00656328,708,795,-0.0213147,0.127074,-1.72158,6.83765,-1.71843,6.72962
-38.8044,-7.1901,0.757917,-0.00117528,-0.00990209,-0.00839755,0.000105805,0.000121848,4.56263e-05,0.000160153,6.75006e-05,0.872411,0.00650071,715,795,-0.025987,0.128838,-1.95883,6.65835,-1.96082,6.55345
-38.1321,-7.18138,0.768927,-0.00110855,-0.00965531,-0.00904248,8.09398e-05,0.00011844,4.73699e-05,0.000150636,4.8744e-05,0.973848,0.00621654,722,795,-0.0266784,0.130236,-2.22313,6.46242,-2.227,6.36158
-37.4592,-7.17371,0.778473,-0.00111898,-0.00911202,-0.00886852,5.21223e-05,0.000107653,4.56427e-05,0.000133312,2.64633e-05,1.05866,0.00583421,729,795,-0.0266248,0.120023,-2.47767,6.2967,-2.48121,6.19731
-36.7868,-7.16856,0.79248,-0.000932025,-0.00866645,-0.00756974,2.98551e-05,9.47446e-05,3.89045e-05,0.000112958,1.1642e-05,1.13295,0.00556245,736,795,-0.022344,0.108939,-2.74368,6.16544,-2.74668,6.06881
-36.1152,-7.16554,0.812254,-0.000778728,-0.0087181,-0.00551778,1.97679e-05,8.23387e-05,2.72828e-05,9.25638e-05,9.54275e-06,1.21222,0.00540782,743,795,-0.0168512,0.105159,-3.0278,6.05636,-3.02826,5.96264
-35.4424,-7.16232,0.827682,-0.000628081,-0.00888586,-0.00427136,2.14192e-05,6.97253e-05,1.08213e-05,7.20386e-05,1.91059e-05,1.36019,0.00517237,750,795,-0.012895,0.106246,-3.28682,5.9606,-3.28629,5.86931
-34.767,-7.15508,0.831258,-0.000696649,-0.00878666,-0.00389934,3.35266e-05,5.51062e-05,-6.8554e-06,5.70998e-05,3.1533e-05,-1.28779,0.00514049,757,795,-0.0129263,0.103911,-3.49228,5.82863,-3.49034,5.73844
-34.0914,-7.14686,0.836616,-0.000949811,-0.00840045,-0.0046399,5.08808e-05,4.00045e-05,-2.35492e-05,6.96116e-05,2.12737e-05,-0.671923,0.00523988,764,795,-0.0170916,0.0981449,-3.69681,5.67162,-3.6938,5.58065
-33.4138,-7.13702,0.833305,-0.00115234,-0.00828253,-0.00450316,6.90499e-05,2.61965e-05,-3.49265e-05,8.85984e-05,6.64801e-06,-0.510262,0.00557549,771,795,-0.0189619,0.094951,-3.86172,5.51411,-3.85641,5.4229
-32.738,-7.12788,0.841802,-0.00166974,-0.00809179,-0.00575777,8.52858e-05,1.25026e-05,-3.86894e-05,0.000102009,-4.22095e-06,-0.407996,0.00592877,778,795,-0.0269073,0.0964488,-4.06571,5.3254,-4.05752,5.23488
-32.0613,-7.11965,0.846896,-0.0017263,-0.00843805,-0.00577813,9.7293e-05,1.364e-06,-3.46751e-05,0.000108514,-9.85729e-06,-0.312976,0.00583217,785,795,-0.0275054,0.100631,-4.24794,5.17262,-4.23904,5.07917
-31.3854,-7.11348,0.858415,-0.00157118,-0.0090243,-0.00438008,0.00010833,-5.86603e-06,-2.56867e-05,0.000113842,-1.13778e-05,-0.211372,0.00537046,792,795,-0.0229939,0.105233,-4.44922,5.03724,-4.43913,4.94175
-30.7077,-7.10655,0.862689,-0.0013549,-0.00959496,-0.0028193,0.000119351,-1.07721e-05,-1.45556e-05,0.00012096,-1.23804e-05,-0.110048,0.00504624,799,795,-0.0174643,0.107287,-4.61509,4.91598,-4.60413,4.81675
-30.0294,-7.09936,0.86565,-0.000855995,-0.010318,2.30721e-05,0.000121305,-1.60005e-05,-1.32959e-06,0.000121318,-1.60134e-05,-0.00968221,0.00510153,806,795,-0.00630249,0.107427,-4.76822,4.7949,-4.75695,4.69167
-29.3515,-7.09211,0.87301,-0.000273594,-0.0106471,0.000875879,0.00011195,-1.92236e-05,1.37226e-05,0.00011337,-2.06438e-05,0.103126,0.00530142,813,795,0.00158976,0.107056,-4.92653,4.65598,-4.91959,4.54882
