 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.9191,0.322842,0.603901,0.449984,0.048751,-0.177705,0.0185168,-0.00703233,6.45181e-05,0.0185169,-0.00703249,0.00252524,0.0109557,743,718,4.29425,-0.060021,6.23413,7.95087,1.36493,8.13391
-35.2453,0.331033,0.625314,0.46105,0.0514857,-0.185927,0.0194167,-0.00742961,-2.69823e-05,0.0194167,-0.00742964,-0.00100506,0.0117717,750,718,4.38696,-0.0797949,6.08602,7.7366,1.08945,7.92073
-34.5685,0.340202,0.632463,0.474388,0.0533248,-0.189674,0.0203514,-0.00785965,-0.000111,0.0203519,-0.00786008,-0.00393454,0.0121712,757,718,4.51152,-0.0937113,6.01329,7.55568,0.875534,7.74673
-33.8906,0.350042,0.636177,0.48943,0.0540807,-0.190952,0.0213345,-0.008325,-0.000191573,0.0213357,-0.00832623,-0.00645871,0.0128315,764,718,4.65842,-0.0991299,5.97299,7.37909,0.681919,7.57353
-33.2127,0.360055,0.641793,0.505252,0.0544028,-0.192829,0.0223519,-0.00882136,-0.000282114,0.0223544,-0.00882392,-0.00904889,0.0130941,771,718,4.81198,-0.0932319,5.94135,7.1915,0.488088,7.38942
-32.5359,0.369789,0.655061,0.521294,0.0536983,-0.192495,0.0234475,-0.00933983,-0.000400384,0.0234524,-0.00934472,-0.0122091,0.0131207,778,718,4.97224,-0.0782115,5.88538,6.98126,0.271933,7.17997
-31.8585,0.379655,0.667842,0.536347,0.0546753,-0.200025,0.0247037,-0.00988319,-0.00054572,0.0247123,-0.0098918,-0.015773,0.0126662,785,718,5.10581,-0.0579919,5.84316,6.7632,0.0646379,6.97029
-31.1796,0.389327,0.673917,0.550734,0.0561908,-0.209479,0.0261135,-0.0104462,-0.00070728,0.0261272,-0.0104599,-0.0193362,0.0131437,792,718,5.22805,-0.0398121,5.83018,6.57611,-0.110215,6.79277
-30.5018,0.39716,0.687841,0.568515,0.0576438,-0.213344,0.0276217,-0.0110314,-0.000877951,0.0276416,-0.0110513,-0.022698,0.0138284,799,718,5.39631,-0.0383705,5.81748,6.39073,-0.308859,6.62119
-29.8227,0.406504,0.697381,0.587584,0.0586063,-0.219498,0.0291611,-0.0116397,-0.00104327,0.0291878,-0.0116664,-0.0255476,0.0144321,806,718,5.57289,-0.033821,5.84624,6.20929,-0.483115,6.43708
-29.1418,0.418018,0.700095,0.608032,0.059447,-0.227785,0.0306583,-0.0122743,-0.00120169,0.0306919,-0.0123079,-0.027961,0.0136463,813,718,5.75878,-0.0266659,5.92666,6.02054,-0.623317,6.23695
-28.4611,0.428763,0.705604,0.626788,0.0581725,-0.237847,0.0321323,-0.0129539,-0.00137364,0.0321741,-0.0129958,-0.0304293,0.0123266,820,718,5.9237,0.00378469,5.98869,5.86338,-0.767506,6.04163
-27.7807,0.438577,0.714469,0.644532,0.0566176,-0.249013,0.0336147,-0.0136874,-0.00157313,0.033667,-0.0137397,-0.0332081,0.0117993,827,718,6.07549,0.0422735,6.03598,5.71401,-0.91791,5.85211
-27.1023,0.445829,0.734992,0.665253,0.054671,-0.260232,0.0351147,-0.014486,-0.00180751,0.0351805,-0.0145517,-0.036377,0.0122805,834,718,6.25729,0.0927589,6.07452,5.56598,-1.10704,5.66768
-26.42,0.456802,0.738887,0.693087,0.0543591,-0.270567,0.0366389,-0.0153671,-0.00208084,0.036722,-0.0154503,-0.0399265,0.0127175,841,718,6.51255,0.128337,6.2556,5.3891,-1.22384,5.47579
-25.7357,0.469404,0.735159,0.724748,0.0544311,-0.277852,0.0381452,-0.0163476,-0.00240222,0.0382509,-0.0164533,-0.0439695,0.0131112,848,718,6.81267,0.150939,6.50712,5.20384,-1.30361,5.28234
-25.0509,0.481813,0.731243,0.757548,0.0559662,-0.286215,0.0396911,-0.0174424,-0.00280882,0.0398288,-0.0175802,-0.0490048,0.0135032,855,718,7.12114,0.158777,6.78013,5.01345,-1.37563,5.09413
-24.368,0.491884,0.738124,0.787475,0.0592467,-0.301137,0.0413941,-0.018663,-0.00332995,0.0415782,-0.018847,-0.0552209,0.0145965,862,718,7.3852,0.155208,7.00056,4.82962,-1.48298,4.90996
-23.6853,0.501797,0.747822,0.812532,0.0607331,-0.316301,0.0433384,-0.0200176,-0.00394996,0.0435837,-0.0202629,-0.0620253,0.0156597,869,718,7.59858,0.178038,7.16769,4.64848,-1.59409,4.71793
-23.001,0.51288,0.751871,0.834401,0.0626369,-0.335383,0.0455134,-0.0214992,-0.00463178,0.045832,-0.0218178,-0.0686828,0.0163522,876,718,7.76982,0.209084,7.33801,4.46607,-1.6759,4.52566
-22.3154,0.524478,0.752369,0.858783,0.0645789,-0.357634,0.0477575,-0.0230744,-0.00534563,0.0481586,-0.0234756,-0.0749038,0.0170545,883,718,7.95901,0.231694,7.55976,4.30909,-1.73669,4.33794
-21.6296,0.53535,0.753563,0.889569,0.0648169,-0.380862,0.0498583,-0.0246918,-0.00611376,0.0503564,-0.0251899,-0.0812849,0.0170349,890,718,8.21071,0.282097,7.85115,4.17577,-1.79334,4.16272
-20.9422,0.547592,0.749644,0.924316,0.0640099,-0.4111,0.0517309,-0.0263195,-0.00698516,0.0523511,-0.0269397,-0.0885577,0.0174623,897,718,8.48643,0.342779,8.22093,4.07579,-1.82254,3.98095
-20.2554,0.558825,0.750773,0.959691,0.0597007,-0.446221,0.0534239,-0.027955,-0.00796507,0.0541961,-0.0287273,-0.0966542,0.0175274,904,718,8.75698,0.474939,8.59052,3.9952,-1.86441,3.79961
-19.5675,0.571299,0.748593,0.998681,0.0547324,-0.484696,0.0549902,-0.0296199,-0.00905072,0.0559476,-0.0305773,-0.105381,0.0182564,911,718,9.05538,0.62407,9.02159,3.91357,-1.88578,3.60699
-18.8821,0.5829,0.760057,1.04269,0.0538323,-0.531726,0.056394,-0.0313181,-0.0102182,0.0575687,-0.0324927,-0.114455,0.0195328,918,718,9.38303,0.738209,9.47183,3.78206,-1.95283,3.37669
-18.1972,0.593849,0.775819,1.08972,0.0541003,-0.583835,0.0575019,-0.0330445,-0.0114643,0.0589309,-0.0344735,-0.124006,0.0202816,925,718,9.7279,0.833457,9.95061,3.66315,-2.02954,3.14259
-17.5113,0.604446,0.788617,1.13447,0.0540979,-0.649331,0.058247,-0.0347927,-0.0128187,0.0599808,-0.0365265,-0.13444,0.0204572,932,718,10.017,0.957997,10.4441,3.59428,-2.08783,2.92837
-16.8253,0.613641,0.802849,1.17241,0.0521098,-0.724618,0.0586063,-0.0365549,-0.0143119,0.0607122,-0.0386607,-0.146092,0.0204752,939,718,10.2124,1.12758,10.8825,3.5828,-2.14511,2.73743
-16.1357,0.625131,0.803104,1.19951,0.0472375,-0.810863,0.0585155,-0.0383134,-0.0159907,0.0610879,-0.0408859,-0.159504,0.0218219,946,718,10.2707,1.35642,11.2866,3.62466,-2.14026,2.55745
-15.4418,0.639516,0.786873,1.2224,0.0368011,-0.896554,0.058015,-0.0400219,-0.0178979,0.0611803,-0.0431872,-0.175043,0.0222165,953,718,10.286,1.65543,11.7152,3.715,-2.0632,2.38657
-14.744,0.657414,0.756194,1.24604,0.0246597,-0.980014,0.057559,-0.0416458,-0.0200941,0.0614746,-0.0455613,-0.192449,0.0244955,960,718,10.3117,1.97805,12.2094,3.79498,-1.92144,2.20378
-14.045,0.674991,0.72293,1.27617,0.0147453,-1.08142,0.0573173,-0.0431347,-0.0226564,0.0621909,-0.0480082,-0.21188,0.025353,967,718,10.3575,2.31315,12.8113,3.90785,-1.76248,2.03869
-13.3517,0.688375,0.716207,1.30147,0.00827855,-1.22033,0.056997,-0.0444275,-0.0255658,0.0630769,-0.0505074,-0.233475,0.0276898,974,718,10.2627,2.65711,13.321,4.07072,-1.70053,1.8508
-12.6572,0.702947,0.706694,1.3255,0.00135972,-1.34626,0.0564213,-0.0454701,-0.0287384,0.063968,-0.0530168,-0.256801,0.0298868,981,718,10.1823,2.98048,13.8137,4.19807,-1.6199,1.65067
-11.962,0.717748,0.696127,1.34745,0.00176556,-1.48758,0.055525,-0.0461838,-0.0321861,0.0648546,-0.0555134,-0.282132,0.0312733,988,718,10.0386,3.25112,14.3168,4.29197,-1.52775,1.45074
-11.264,0.733952,0.6761,1.36657,0.00470704,-1.62639,0.0541933,-0.0464799,-0.0359221,0.0656966,-0.0579832,-0.30991,0.0303499,995,718,9.86718,3.51698,14.8277,4.33908,-1.39101,1.26151
-10.5665,0.748792,0.660084,1.37815,0.00593442,-1.7685,0.0520438,-0.0462574,-0.0398302,0.0661564,-0.06037,-0.340516,0.0293849,1002,718,9.60894,3.81845,15.2538,4.40937,-1.26302,1.08419
-9.87013,0.762443,0.651113,1.37803,0.00021712,-1.91755,0.048806,-0.0453964,-0.0438924,0.066087,-0.0626774,-0.375075,0.0301946,1009,718,9.21546,4.17114,15.5456,4.59141,-1.15544,0.902728
-9.1754,0.775477,0.650976,1.39308,-0.0127094,-2.11985,0.0442134,-0.043793,-0.0480782,0.0653854,-0.064965,-0.414812,0.0329656,1016,718,8.84356,4.66842,16.0327,4.9667,-1.07492,0.698196
-8.48014,0.788694,0.650656,1.41051,-0.0314808,-2.33745,0.0378704,-0.0413575,-0.0521562,0.063751,-0.0672381,-0.460614,0.0344222,1023,718,8.45466,5.26658,16.5657,5.41717,-0.986236,0.491201
-7.78398,0.802866,0.648865,1.42357,-0.053438,-2.54526,0.0297771,-0.0380366,-0.0558981,0.0612482,-0.0695076,-0.512775,0.0329272,1030,718,8.04153,5.89587,17.0478,5.84699,-0.883998,0.271392
-7.08467,0.817679,0.636241,1.41884,-0.0657463,-2.70869,0.0201742,-0.0337094,-0.0589802,0.0580746,-0.0716098,-0.571154,0.0311354,1037,718,7.55152,6.38349,17.3347,6.07457,-0.732111,0.0834032
-6.3833,0.834419,0.61772,1.40136,-0.072937,-2.88073,0.00904617,-0.0284323,-0.0610414,0.05416,-0.0735462,-0.636468,0.0322327,1044,718,6.90752,6.82917,17.5306,6.25924,-0.548999,-0.119039
-5.68304,0.850515,0.605847,1.37199,-0.0743623,-3.06168,-0.00336919,-0.0223063,-0.0617405,0.0496245,-0.0753001,-0.709311,0.0370112,1051,718,6.11752,7.23018,17.5952,6.39326,-0.384472,-0.335038
-4.9849,0.864677,0.604357,1.3177,-0.0796475,-3.22169,-0.0165684,-0.0154316,-0.0607825,0.0447851,-0.0767852,-0.790074,0.0380817,1058,718,5.12966,7.60504,17.3412,6.5423,-0.253668,-0.553672
-4.28567,0.878895,0.600513,1.2622,-0.0916164,-3.38683,-0.0302241,-0.0082447,-0.0577864,0.0395877,-0.0780565,-0.879365,0.0376638,1065,718,4.11665,8.03817,17.0926,6.79629,-0.106262,-0.763272
-3.58588,0.891122,0.596165,1.21633,-0.100717,-3.58811,-0.0435444,-0.000848794,-0.052727,0.034688,-0.0790812,-0.977749,0.0364066,1072,718,3.10554,8.45656,16.9919,7.19473,0.0495628,-0.929893
-2.88678,0.903511,0.596608,1.14508,-0.0879226,-3.70192,-0.0555137,0.00636701,-0.0455823,0.030518,-0.0796647,-1.08357,0.0371062,1079,718,2.05201,8.55462,16.5111,7.09895,0.194359,-1.11884
-2.19075,0.914132,0.610933,1.06759,-0.0808122,-3.8079,-0.0654477,0.0128991,-0.03666,0.0273775,-0.0799261,-1.19466,0.0426044,1086,718,0.957399,8.65213,15.907,7.06629,0.291871,-1.32815
-1.49529,0.924903,0.629316,0.988396,-0.0806456,-3.89303,-0.0729032,0.0184445,-0.0262692,0.0254601,-0.0799187,-1.30982,0.0442503,1093,718,-0.0999417,8.77949,15.248,7.04088,0.38114,-1.55652
-0.798647,0.935492,0.644869,0.897841,-0.06674,-3.9375,-0.0775011,0.0227022,-0.0146845,0.0248099,-0.0796087,-1.42824,0.0431976,1100,718,-1.17168,8.7383,14.4414,6.76014,0.488733,-1.76914
-0.10189,0.945563,0.661707,0.801763,-0.0463787,-3.92099,-0.0783421,0.0251972,-0.00256372,0.0252606,-0.0784055,-1.54606,0.0391186,1107,718,-2.14272,8.47137,13.5081,6.33739,0.598525,-1.97598
0.595795,0.955877,0.676813,0.699311,-0.0219896,-3.84577,-0.0759558,0.0259859,0.00955718,0.0268742,-0.0768441,1.47812,0.0355102,1114,718,-3.02522,8.06557,12.4547,5.74011,0.722625,-2.18012
1.29352,0.964904,0.693364,0.610313,-0.0075065,-3.71748,-0.0705739,0.0251799,0.0210342,0.0295967,-0.0749907,1.36382,0.0373627,1121,718,-3.63045,7.63954,11.4771,5.17141,0.847924,-2.36362
1.99119,0.972307,0.711625,0.535667,-0.00454095,-3.58032,-0.0625031,0.0229815,0.0312964,0.0332144,-0.0727359,1.25479,0.0388401,1128,718,-4.06305,7.34429,10.6354,4.69482,0.973222,-2.52074
2.68753,0.978836,0.736597,0.45824,-0.00394248,-3.4284,-0.052387,0.0196096,0.0399791,0.0374092,-0.0701866,1.15192,0.0384619,1135,718,-4.47919,7.01664,9.73242,4.22952,1.07943,-2.68707
3.38318,0.985091,0.765792,0.372045,-0.00360926,-3.22832,-0.0404838,0.0149636,0.0464286,0.0413159,-0.0668362,1.05455,0.0430628,1142,718,-4.8505,6.58845,8.67952,3.66494,1.17651,-2.8646
4.77902,1.00147,0.812969,0.24307,0.002781,-2.76139,-0.0157525,0.00529779,0.0533695,0.04917,-0.0596248,0.882755,0.0460664,1156,718,-4.97113,5.59043,7.02208,2.26518,1.43876,-3.25066
5.47604,1.0097,0.842492,0.189943,0.0107281,-2.53267,-0.00449715,0.000903574,0.0539597,0.0522304,-0.055824,0.810399,0.0407393,1163,718,-4.92354,5.05417,6.3111,1.50174,1.55802,-3.46776
6.17377,1.01933,0.871349,0.1431,0.0262706,-2.2946,0.00519817,-0.00262065,0.0532475,0.0546796,-0.052102,0.748754,0.0366237,1170,718,-4.78435,4.38714,5.6715,0.65294,1.6881,-3.71007
6.87302,1.0283,0.89613,0.0998737,0.0367631,-2.05802,0.0131344,-0.00547743,0.0513509,0.0560158,-0.0483589,0.69576,0.0340233,1177,718,-4.60506,3.77696,5.09821,-0.115529,1.84125,-3.92175
7.57315,1.03663,0.919264,0.0650946,0.0504946,-1.84013,0.0194086,-0.00755526,0.0484774,0.0562439,-0.0443905,0.649771,0.0329133,1184,718,-4.38813,3.20902,4.65044,-0.896211,2.00804,-4.11325
8.27339,1.04399,0.943574,0.0458754,0.0615354,-1.63336,0.0241077,-0.00882258,0.0450095,0.0555692,-0.040284,0.610052,0.0286361,1191,718,-4.04075,2.67891,4.3813,-1.60009,2.17727,-4.28961
8.97687,1.05432,0.9584,0.0485512,0.0743513,-1.44369,0.0272794,-0.00945826,0.0412351,0.054052,-0.0362309,0.57586,0.0253227,1198,718,-3.51894,2.15753,4.40583,-2.29893,2.39268,-4.48671
9.68124,1.06512,0.971954,0.0503088,0.0872576,-1.25887,0.0288329,-0.00948069,0.0373112,0.0516179,-0.0322656,0.54823,0.0239553,1205,718,-3.01469,1.64703,4.44395,-2.99526,2.6209,-4.6875
10.3869,1.0773,0.982894,0.0552904,0.100042,-1.08791,0.029395,-0.00922382,0.0334284,0.0486901,-0.0285189,0.523492,0.0235172,1212,718,-2.51235,1.17687,4.55244,-3.69019,2.86768,-4.90483
11.0901,1.08717,1.00425,0.0637507,0.114946,-0.96438,0.0291762,-0.00874573,0.0296468,0.0454069,-0.0249764,0.500897,0.0229928,1219,718,-2.10437,0.785194,4.71474,-4.30999,3.08017,-5.11752
11.7956,1.0982,1.01927,0.07402,0.126641,-0.853352,0.0283547,-0.00815026,0.0261077,0.0419576,-0.0217532,0.48033,0.0214065,1226,718,-1.70924,0.445575,4.94401,-4.8636,3.32565,-5.32704
12.504,1.11052,1.02614,0.0894737,0.134485,-0.751783,0.027127,-0.00754248,0.0228443,0.0384691,-0.0188845,0.460837,0.0204313,1233,718,-1.28539,0.15272,5.27881,-5.3403,3.61136,-5.52914
13.2152,1.12407,1.02516,0.105251,0.137858,-0.644873,0.0255669,-0.00696044,0.019859,0.0349721,-0.0163656,0.442302,0.0205227,1240,718,-0.83939,-0.0942511,5.65306,-5.78638,3.93615,-5.72319
13.9252,1.13606,1.03015,0.114913,0.1451,-0.556456,0.0236323,-0.006414,0.017127,0.0313913,-0.014173,0.425371,0.0201346,1247,718,-0.504949,-0.345612,5.96897,-6.2244,4.24447,-5.9097
14.633,1.14627,1.04435,0.123439,0.154087,-0.484936,0.0214362,-0.00590445,0.0146541,0.0278064,-0.0122746,0.410058,0.0189796,1254,718,-0.228657,-0.566551,6.26218,-6.66082,4.52342,-6.09734
15.3415,1.15655,1.05815,0.131599,0.165535,-0.437681,0.0191922,-0.00544241,0.0124354,0.0243778,-0.0106281,0.395085,0.0170581,1261,718,-0.0248929,-0.756771,6.58527,-7.07854,4.81171,-6.2843
16.053,1.16756,1.06349,0.139902,0.172514,-0.394762,0.0170109,-0.00504446,0.0104517,0.0211768,-0.00921043,0.379294,0.0151295,1268,718,0.170444,-0.889374,6.95582,-7.4258,5.14121,-6.45096
16.7668,1.17947,1.06281,0.149403,0.175625,-0.35,0.0149402,-0.00472354,0.00870411,0.0182395,-0.00802282,0.362315,0.0147916,1275,718,0.385366,-0.995321,7.36985,-7.72195,5.50257,-6.61049
17.4829,1.19486,1.05708,0.157646,0.176136,-0.307291,0.0129464,-0.00446835,0.00718219,0.0155263,-0.00704823,0.344852,0.0145944,1282,718,0.584201,-1.08781,7.80334,-8.01987,5.8934,-6.81889
18.2001,1.21282,1.05013,0.163831,0.178335,-0.277288,0.0110014,-0.00425397,0.00583452,0.012977,-0.00622958,0.326489,0.012959,1289,718,0.726241,-1.18049,8.24205,-8.34646,6.29819,-7.07331
18.9167,1.23035,1.04738,0.170868,0.181146,-0.256492,0.00914131,-0.00406568,0.00462503,0.0105999,-0.00552425,0.305494,0.0108139,1296,718,0.85003,-1.25945,8.6893,-8.66941,6.69406,-7.33548
19.6359,1.24611,1.03709,0.176563,0.183128,-0.239775,0.00745095,-0.00391188,0.0035415,0.00846436,-0.00492529,0.278705,0.00993146,1303,718,0.949235,-1.31174,9.16296,-8.91908,7.12637,-7.53096
20.3554,1.25973,1.02784,0.180278,0.183165,-0.225907,0.00596033,-0.00378265,0.0025972,0.00660943,-0.00443175,0.244905,0.00945848,1310,718,1.02175,-1.3376,9.62136,-9.10527,7.56129,-7.68711
21.0764,1.2733,1.01567,0.183423,0.182057,-0.213623,0.00465197,-0.00366801,0.00181735,0.00503162,-0.00404766,0.205939,0.00909114,1317,718,1.08475,-1.3512,10.0947,-9.26096,8.01549,-7.82985
21.7961,1.28808,1.00998,0.185548,0.180681,-0.205478,0.0034909,-0.00355854,0.00117174,0.00368056,-0.0037482,0.16047,0.00899569,1324,718,1.12592,-1.35755,10.5443,-9.45197,8.45271,-8.02271
22.5143,1.30358,1.0113,0.186539,0.180059,-0.20198,0.00247204,-0.0034537,0.000617005,0.00253561,-0.00351727,0.102656,0.00917398,1331,718,1.14208,-1.36536,10.9669,-9.68013,8.87065,-8.25765
23.235,1.32097,1.00684,0.187095,0.178929,-0.198504,0.00161686,-0.00335637,0.000123022,0.0016199,-0.00335941,0.0247167,0.00941844,1338,718,1.15412,-1.36334,11.4164,-9.92138,9.32017,-8.50623
23.9617,1.34043,0.98498,0.188538,0.177221,-0.200803,0.000880189,-0.00326555,-0.000316033,0.000904142,-0.0032895,-0.0756482,0.0103548,1345,718,1.15752,-1.33405,11.9567,-10.1249,9.84715,-8.72526
24.6933,1.35897,0.949388,0.188838,0.173513,-0.202375,0.000230229,-0.00318381,-0.000685061,0.000362563,-0.00331614,-0.190822,0.00966764,1352,718,1.15273,-1.28723,12.5458,-10.2339,10.4355,-8.86936
25.4234,1.37537,0.920617,0.18839,0.169466,-0.204108,-0.000333379,-0.00310575,-0.000991425,-1.5324e-05,-0.0034238,-0.310433,0.00944427,1359,718,1.14035,-1.23889,13.1074,-10.3216,11.0038,-8.99796
26.155,1.39421,0.889631,0.187434,0.165622,-0.204053,-0.000821467,-0.00302485,-0.00124104,-0.000263672,-0.00358265,-0.422404,0.00935933,1366,718,1.12844,-1.19933,13.6803,-10.4511,11.5901,-9.16563
26.8842,1.41547,0.869255,0.185564,0.161608,-0.201531,-0.00123975,-0.00294075,-0.00143659,-0.00042077,-0.00375973,-0.518131,0.00884255,1373,718,1.11541,-1.16808,14.2097,-10.6697,12.144,-9.42391
27.6152,1.43998,0.845661,0.183799,0.157955,-0.199884,-0.00159834,-0.00285146,-0.00159321,-0.000512912,-0.00393689,-0.598053,0.00845037,1380,718,1.10065,-1.13741,14.7634,-10.9425,12.7203,-9.7333
28.3342,1.45201,0.859946,0.181837,0.15505,-0.198312,-0.00191566,-0.00276334,-0.00172315,-0.00056499,-0.00411401,-0.664808,0.00748647,1387,718,1.08366,-1.11705,15.1673,-11.1238,13.1485,-9.94657
29.0608,1.46546,0.852432,0.180704,0.152871,-0.195294,-0.00221786,-0.0026789,-0.00183929,-0.000594697,-0.00430206,-0.723058,0.00715614,1394,718,1.07872,-1.09654,15.6732,-11.2648,13.6712,-10.0991
29.7946,1.48255,0.825267,0.179552,0.151001,-0.192098,-0.00251037,-0.00259662,-0.00194143,-0.000611582,-0.00449541,-0.774294,0.0071033,1401,718,1.07399,-1.07372,16.2662,-11.4074,14.2813,-10.2443
30.5356,1.5056,0.778486,0.177499,0.147828,-0.185075,-0.00277356,-0.00251609,-0.00202948,-0.000611266,-0.00467839,-0.817072,0.00765092,1408,718,1.07321,-1.0524,16.936,-11.5766,14.98,-10.4281
31.2711,1.52676,0.751087,0.175471,0.145056,-0.181298,-0.00299654,-0.00243994,-0.00211837,-0.000581666,-0.00485482,-0.850712,0.00793,1415,718,1.0627,-1.03508,17.539,-11.7771,15.6093,-10.652
32.0061,1.5473,0.727313,0.173877,0.142273,-0.179232,-0.00320355,-0.00236962,-0.00221669,-0.000531023,-0.00504215,-0.878363,0.00850262,1422,718,1.05123,-1.01936,18.1412,-11.9705,16.2319,-10.8776
32.7367,1.56426,0.71865,0.17231,0.140013,-0.177246,-0.00340848,-0.00230308,-0.00231677,-0.000473989,-0.00523757,-0.902492,0.00886221,1429,718,1.03953,-1.00084,18.6902,-12.1662,16.8011,-11.0924
33.4748,1.58514,0.689576,0.169428,0.136887,-0.171683,-0.00360241,-0.00224211,-0.00240633,-0.000421652,-0.00542286,-0.923131,0.00874475,1436,718,1.02696,-0.983112,19.3142,-12.3529,17.4609,-11.302
34.2143,1.60715,0.658819,0.166049,0.132708,-0.164295,-0.00376303,-0.00218698,-0.00248087,-0.000371987,-0.00557802,-0.939179,0.0083063,1443,718,1.01615,-0.964842,19.9475,-12.5416,18.136,-11.5264
34.9556,1.6287,0.624856,0.162736,0.128754,-0.156829,-0.0038547,-0.0021388,-0.00253914,-0.000316582,-0.00567692,-0.948321,0.00765081,1450,718,1.00629,-0.944724,20.6021,-12.7143,18.8315,-11.7282
35.695,1.64812,0.598302,0.159645,0.12506,-0.150904,-0.00387654,-0.00209459,-0.00257568,-0.000260137,-0.00571099,-0.951916,0.00781902,1457,718,0.993578,-0.911999,21.2377,-12.8851,19.5047,-11.9169
36.4351,1.66684,0.571738,0.157189,0.121737,-0.146037,-0.00385325,-0.00205024,-0.00258865,-0.000210608,-0.00569288,-0.952957,0.00853837,1464,718,0.983575,-0.878966,21.8882,-13.0449,20.1855,-12.0912
37.1784,1.68781,0.538175,0.155209,0.11861,-0.142351,-0.00381886,-0.00200647,-0.00258663,-0.00017189,-0.00565344,-0.953887,0.00900213,1471,718,0.974402,-0.846649,22.5812,-13.2186,20.9034,-12.281
37.9245,1.71112,0.49919,0.151333,0.11429,-0.131947,-0.00378395,-0.00196001,-0.00257612,-0.000139195,-0.00560476,-0.955519,0.00901338,1478,718,0.969591,-0.824515,23.2825,-13.4097,21.652,-12.4947
38.6719,1.73607,0.458585,0.147077,0.109685,-0.121079,-0.00373448,-0.00191123,-0.0025597,-0.000105659,-0.00554004,-0.956467,0.00889873,1485,718,0.963145,-0.802646,23.9954,-13.622,22.416,-12.7335
39.4169,1.7589,0.427185,0.143556,0.106023,-0.117061,-0.00366327,-0.00185704,-0.0025359,-6.82441e-05,-0.00545206,-0.956462,0.00846113,1492,718,0.94141,-0.77943,24.6899,-13.8214,23.1507,-12.9668
40.1569,1.77693,0.411849,0.142112,0.104585,-0.122629,-0.00357824,-0.00180362,-0.00250365,-3.46988e-05,-0.00534716,-0.955695,0.00885516,1499,718,0.907429,-0.761129,25.352,-13.9909,23.8273,-13.1694
40.8986,1.79591,0.394084,0.141454,0.103087,-0.128384,-0.00349349,-0.00175262,-0.0024648,-9.07434e-06,-0.00523704,-0.955136,0.00852593,1506,718,0.88024,-0.741641,26.0403,-14.1675,24.5222,-13.38
41.6424,1.81556,0.372046,0.139314,0.100586,-0.126942,-0.00342296,-0.00170283,-0.00242419,9.3407e-06,-0.00513513,-0.955863,0.00793825,1513,718,0.862898,-0.72408,26.7358,-14.3468,25.2424,-13.5861
42.389,1.83599,0.344213,0.137135,0.0978719,-0.124327,-0.00338031,-0.00163998,-0.00238255,2.63317e-05,-0.00504662,-0.960484,0.00742773,1520,718,0.84915,-0.702372,27.4619,-14.5221,25.9941,-13.7837
43.1377,1.85673,0.312851,0.134524,0.095405,-0.121716,-0.00334544,-0.00156909,-0.00234369,4.90739e-05,-0.0049636,-0.966519,0.00757125,1527,718,0.831208,-0.67897,28.2056,-14.6951,26.7679,-13.9724
43.8896,1.87789,0.274353,0.131851,0.0928896,-0.119161,-0.00329337,-0.00148849,-0.00229021,7.06627e-05,-0.00485252,-0.973078,0.00770515,1534,718,0.812635,-0.656148,28.9854,-14.8452,27.5784,-14.14
44.6446,1.90025,0.22946,0.128935,0.0892653,-0.113772,-0.00323298,-0.00141267,-0.00222371,7.99329e-05,-0.00472558,-0.979645,0.00799346,1541,718,0.801878,-0.631599,29.796,-14.9839,28.4229,-14.305
45.3962,1.92191,0.196386,0.126552,0.0863423,-0.108549,-0.0031601,-0.0013305,-0.00214045,8.24381e-05,-0.00457304,-0.987344,0.00827371,1548,718,0.795434,-0.610752,30.5734,-15.165,29.2285,-14.5029
46.1449,1.94249,0.173825,0.123763,0.0835576,-0.102898,-0.00305775,-0.00123593,-0.00203675,8.43278e-05,-0.00437801,-0.995674,0.0081689,1555,718,0.786766,-0.594557,31.3128,-15.3665,30.0002,-14.7211
46.8928,1.96285,0.155593,0.121737,0.0831014,-0.10295,-0.00289549,-0.00112273,-0.00190263,8.98542e-05,-0.00410808,-1.00338,0.00917434,1562,718,0.765218,-0.589379,32.0528,-15.5926,30.7629,-14.9515
47.6489,1.98545,0.116642,0.119727,0.0825315,-0.103482,-0.00267394,-0.000979275,-0.00173265,0.000102141,-0.00375535,-1.01282,0.0100729,1569,718,0.742229,-0.580566,32.8841,-15.7786,31.6168,-15.1424
48.4029,2.00872,0.0861376,0.116393,0.07962,-0.0991577,-0.00246195,-0.000795295,-0.00153641,0.00011923,-0.00337647,-1.03389,0.00924043,1576,718,0.724441,-0.564265,33.6761,-15.9912,32.446,-15.3794
-46.6881,-0.481913,0.393618,0.297548,0.0302168,-0.123821,0.013174,-0.00493298,0.000432807,0.0131843,-0.00494332,0.0238846,0.0113321,631,725,2.88297,-0.00863207,9.11236,10.6756,5.8772,10.7688
-46.0172,-0.47327,0.398965,0.309126,0.0316829,-0.122576,0.0131913,-0.00490569,0.000421551,0.0132011,-0.0049155,0.0232771,0.011777,638,725,3.00204,-0.021983,8.90207,10.4903,5.55386,10.6044
-45.3453,-0.463274,0.401149,0.32045,0.0343792,-0.122698,0.0130534,-0.00485392,0.000409009,0.0130628,-0.00486326,0.0228244,0.0116935,645,725,3.11578,-0.0512098,8.71186,10.2871,5.24977,10.4253
