 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.925,-6.3591,0.843062,0.0144351,-0.0280791,-0.0180949,-8.75881e-05,5.93604e-05,7.29235e-05,8.94057e-05,-0.000117633,1.17998,0.00659879,848,788,0.116901,0.315811,-4.86074,4.19551,-5.03185,3.86857
-25.2438,-6.35138,0.84751,0.0142466,-0.0281244,-0.016621,-0.00010322,6.73816e-05,6.99312e-05,9.23831e-05,-0.000128222,1.22744,0.0066597,855,788,0.117819,0.318162,-4.97391,4.0502,-5.14037,3.73044
-24.5613,-6.34214,0.847882,0.0140612,-0.0281519,-0.0143313,-0.000113506,7.37199e-05,6.67061e-05,9.50551e-05,-0.000134841,1.26124,0.00669177,862,788,0.120568,0.318346,-5.0649,3.88862,-5.2254,3.57731
-23.8772,-6.33114,0.842854,0.0139087,-0.0276344,-0.0130338,-0.000116674,7.99619e-05,5.82911e-05,9.5943e-05,-0.000132656,1.30321,0.00654768,869,788,0.121484,0.30877,-5.12486,3.71423,-5.28167,3.40886
-23.1926,-6.31912,0.83799,0.0136445,-0.027544,-0.0116849,-0.000106418,8.78611e-05,4.49403e-05,9.77529e-05,-0.00011631,1.35414,0.00657022,876,788,0.121507,0.304244,-5.17911,3.52219,-5.33093,3.2193
-22.5082,-6.30803,0.835582,0.0131686,-0.0276038,-0.0101643,-8.4689e-05,9.75177e-05,3.00457e-05,0.000102344,-8.95157e-05,1.41151,0.00674103,883,788,0.119776,0.304709,-5.23852,3.3376,-5.38291,3.03982
-21.8224,-6.2974,0.829148,0.0131922,-0.0277555,-0.00918735,-6.28091e-05,0.000106266,1.37113e-05,0.000107371,-6.39139e-05,1.4904,0.00681783,890,788,0.12201,0.308561,-5.26952,3.17875,-5.4124,2.88561
-21.1338,-6.28606,0.811654,0.0132225,-0.0277166,-0.0103447,-4.72558e-05,0.000111683,1.421e-06,0.000111696,-4.72685e-05,1.56186,0.00663031,897,788,0.1196,0.309001,-5.2466,3.05598,-5.39171,2.7597
-20.4425,-6.2715,0.78477,0.0132336,-0.0269178,-0.0133917,-3.54047e-05,0.000112418,-2.28561e-06,0.000112454,-3.54401e-05,-1.55534,0.00632999,904,788,0.112564,0.302537,-5.17563,2.90227,-5.32602,2.60426
-19.7528,-6.25812,0.76758,0.0130714,-0.0261548,-0.0158053,-2.36505e-05,0.000108743,5.9669e-07,0.000108745,-2.36532e-05,1.56629,0.00621803,911,788,0.105102,0.29611,-5.13823,2.73398,-5.291,2.43597
-19.0668,-6.24748,0.768638,0.0132081,-0.0259761,-0.0168755,-1.82262e-05,0.000101432,3.85638e-06,0.000101556,-1.83504e-05,1.53861,0.00617038,918,788,0.103804,0.295326,-5.16463,2.55362,-5.32043,2.25444
-18.38,-6.23819,0.768252,0.0138461,-0.0268794,-0.0150012,-2.24581e-05,9.09772e-05,5.05059e-06,9.12016e-05,-2.26825e-05,1.52639,0.00636566,925,788,0.11457,0.300853,-5.17872,2.41163,-5.33771,2.10668
-17.6906,-6.22711,0.758435,0.0144013,-0.0276209,-0.0138296,-2.87953e-05,7.82926e-05,8.55232e-06,7.89713e-05,-2.9474e-05,1.4916,0.00643541,932,788,0.122906,0.303829,-5.14787,2.27131,-5.31046,1.95864
-16.9989,-6.2141,0.740751,0.0147219,-0.0280064,-0.0141609,-3.74356e-05,6.16818e-05,1.89063e-05,6.51657e-05,-4.09195e-05,1.38857,0.00654818,939,788,0.125338,0.304405,-5.07834,2.12279,-5.2446,1.80162
-16.3075,-6.20227,0.726522,0.0142038,-0.0281794,-0.0128164,-4.95635e-05,4.15315e-05,3.33062e-05,5.24099e-05,-6.04418e-05,1.2551,0.00670017,946,788,0.122993,0.303963,-5.02656,1.97588,-5.18534,1.65595
-15.6152,-6.19141,0.710205,0.013791,-0.0275285,-0.0130726,-6.54318e-05,2.03859e-05,3.93362e-05,3.5688e-05,-8.07338e-05,1.1998,0.00667865,953,788,0.117771,0.30115,-4.95618,1.84873,-5.11115,1.53844
-14.9206,-6.17967,0.686488,0.0135104,-0.026517,-0.0148965,-7.73333e-05,1.90491e-06,3.20539e-05,1.32478e-05,-8.86762e-05,1.23068,0.00703911,960,788,0.110134,0.29637,-4.84559,1.73306,-5.00057,1.4318
-14.224,-6.16675,0.656251,0.0135081,-0.0255799,-0.0169773,-7.76547e-05,-1.17851e-05,2.09136e-05,-5.70611e-06,-8.37337e-05,1.28792,0.00683578,967,788,0.104723,0.290025,-4.69863,1.62276,-4.85683,1.32645
-13.5276,-6.15317,0.62975,0.012948,-0.0258572,-0.0149934,-7.23594e-05,-2.28968e-05,1.56731e-05,-1.83487e-05,-7.69075e-05,1.28837,0.00683356,974,788,0.103558,0.287954,-4.57044,1.48979,-4.71982,1.19339
-12.8341,-6.13933,0.61781,0.0126101,-0.0264945,-0.0134125,-6.86234e-05,-3.5522e-05,1.40964e-05,-3.03325e-05,-7.38129e-05,1.21805,0.00683073,981,788,0.103811,0.29446,-4.48836,1.29668,-4.63169,0.999922
-12.141,-6.12532,0.609983,0.0127179,-0.0267938,-0.0131199,-6.43999e-05,-4.76134e-05,6.93423e-06,-4.51195e-05,-6.68938e-05,1.22555,0.00673408,988,788,0.105405,0.30423,-4.40831,1.07934,-4.55203,0.787444
-11.4463,-6.1109,0.597622,0.0133734,-0.0267068,-0.0136449,-5.55413e-05,-5.56692e-05,-6.39049e-06,-4.92145e-05,-6.19961e-05,-0.780397,0.00663044,995,788,0.110508,0.308294,-4.29615,0.87235,-4.44722,0.584372
-10.7519,-6.09799,0.58845,0.0137419,-0.0268908,-0.0127613,-4.72516e-05,-5.76244e-05,-1.72991e-05,-3.43781e-05,-7.04979e-05,-0.639758,0.00646039,1002,788,0.116226,0.306926,-4.19463,0.69019,-4.34813,0.400503
-10.056,-6.08503,0.57485,0.0134005,-0.0274934,-0.0102709,-4.14762e-05,-5.41744e-05,-1.8608e-05,-2.81639e-05,-6.74866e-05,-0.62099,0.0064504,1009,788,0.118869,0.301577,-4.07814,0.53098,-4.22445,0.23315
-9.35678,-6.07037,0.550086,0.013315,-0.0283495,-0.0089219,-3.74806e-05,-4.95144e-05,-8.1059e-06,-3.34025e-05,-5.35925e-05,-0.466125,0.00629882,1016,788,0.121385,0.307454,-3.90585,0.378058,-4.0492,0.0738993
-8.65495,-6.05499,0.516833,0.0132027,-0.0287369,-0.00937399,-2.80562e-05,-4.60856e-05,1.50071e-05,-1.95643e-05,-5.45774e-05,0.514932,0.00602358,1023,788,0.119038,0.318313,-3.69052,0.235788,-3.8332,-0.0669932
-7.95411,-6.04093,0.489917,0.0132274,-0.0286421,-0.0107508,-1.54221e-05,-4.20288e-05,4.59675e-05,1.91284e-05,-7.65792e-05,0.644543,0.00604445,1030,788,0.115644,0.325421,-3.49013,0.0940204,-3.63495,-0.204783
-7.25504,-6.02831,0.472299,0.0132419,-0.0283111,-0.0111351,-9.75445e-06,-3.4593e-05,7.45479e-05,5.34016e-05,-9.77491e-05,0.702859,0.00619848,1037,788,0.114601,0.319107,-3.32052,-0.0484375,-3.46604,-0.348223
-6.55575,-6.01466,0.456202,0.0133456,-0.0285034,-0.0111657,-6.11205e-06,-2.27411e-05,9.33592e-05,7.93021e-05,-0.000108155,0.740986,0.00667682,1044,788,0.115506,0.316209,-3.1485,-0.211494,-3.29506,-0.518156
-5.85175,-5.99776,0.423792,0.0132592,-0.0288462,-0.00888381,-9.82394e-07,-1.00666e-05,0.000103801,9.83755e-05,-0.000109424,0.763533,0.00731173,1051,788,0.120235,0.318028,-2.9091,-0.388521,-3.0516,-0.691589
-5.14485,-5.97894,0.38236,0.012804,-0.0288741,-0.00770408,4.00503e-06,-1.10967e-06,0.00011085,0.000112327,-0.000109432,0.773865,0.00768102,1058,788,0.118393,0.323054,-2.62841,-0.57542,-2.7646,-0.869352
-4.43951,-5.96171,0.349428,0.0128889,-0.028271,-0.00942315,2.00451e-06,3.2583e-06,0.000113424,0.000116057,-0.000110795,0.788162,0.00756253,1065,788,0.114557,0.32162,-2.36449,-0.757052,-2.50387,-1.04662
-3.73501,-5.94505,0.322159,0.0132606,-0.0279068,-0.0102811,-1.68437e-06,3.71777e-06,0.000105152,0.000106203,-0.00010417,0.798239,0.00725525,1072,788,0.115871,0.316268,-2.11352,-0.942641,-2.25789,-1.23334
-3.03276,-5.9315,0.305584,0.0137046,-0.0267798,-0.0127289,6.8351e-06,1.74023e-06,8.36321e-05,8.79586e-05,-7.93832e-05,0.770173,0.00712103,1079,788,0.113678,0.297889,-1.89524,-1.10171,-2.04751,-1.39716
-2.33206,-5.91964,0.29699,0.0134646,-0.0263083,-0.0135578,2.57953e-05,-7.3087e-08,5.93497e-05,7.36038e-05,-4.78817e-05,0.67811,0.00742711,1086,788,0.10884,0.290112,-1.7106,-1.25999,-1.8615,-1.55671
-1.63441,-5.9104,0.302024,0.0128806,-0.0266037,-0.0121217,4.47815e-05,-5.44408e-06,4.3436e-05,6.98418e-05,-3.05044e-05,0.523297,0.00752185,1093,788,0.106593,0.288742,-1.57934,-1.41589,-1.72233,-1.71444
-0.941424,-5.9046,0.326617,0.0127615,-0.0270996,-0.011308,6.24109e-05,-1.53114e-05,3.74322e-05,7.75067e-05,-3.04072e-05,0.383335,0.00750677,1100,788,0.107471,0.29341,-1.51294,-1.57567,-1.65358,-1.87652
-0.249091,-5.89899,0.3554,0.0130538,-0.0275614,-0.0109715,8.11995e-05,-2.93469e-05,3.48336e-05,9.12601e-05,-3.94075e-05,0.281168,0.0074412,1107,788,0.111244,0.298095,-1.4507,-1.7458,-1.59384,-2.05009
0.444421,-5.89322,0.381334,0.0130922,-0.027416,-0.012055,9.67684e-05,-4.54102e-05,3.08376e-05,0.000103169,-5.18105e-05,0.204645,0.00738567,1114,788,0.10858,0.298402,-1.37066,-1.91084,-1.51549,-2.21593
1.13973,-5.88703,0.402143,0.013117,-0.0273063,-0.0117432,0.000108759,-6.04506e-05,3.1489e-05,0.000114429,-6.61206e-05,0.178152,0.00755764,1121,788,0.109451,0.294372,-1.26481,-2.06442,-1.40951,-2.3701
1.83628,-5.88061,0.419987,0.0133684,-0.0274623,-0.0117135,0.000114085,-7.51688e-05,4.011e-05,0.000122235,-8.33187e-05,0.200459,0.00754094,1128,788,0.111933,0.29387,-1.13718,-2.20832,-1.28438,-2.51752
2.53266,-5.8736,0.440385,0.0138884,-0.0277212,-0.0112764,0.000113583,-8.90676e-05,4.98781e-05,0.000125194,-0.000100679,0.228718,0.0075461,1135,788,0.118214,0.29313,-1.00957,-2.37247,-1.16143,-2.68602
3.22788,-5.86802,0.466687,0.0142224,-0.0275884,-0.0121768,0.000108194,-0.000102543,5.75469e-05,0.000122884,-0.000117233,0.249941,0.00741059,1142,788,0.118904,0.294826,-0.898372,-2.5352,-1.05477,-2.84773
3.92462,-5.86316,0.48882,0.0141974,-0.0268678,-0.0136134,9.45302e-05,-0.000114746,6.3055e-05,0.00011206,-0.000132276,0.271165,0.00742386,1149,788,0.114344,0.29212,-0.766974,-2.67253,-0.924712,-2.97853
4.62241,-5.85909,0.508645,0.0144176,-0.0258047,-0.0149005,7.67975e-05,-0.000124596,6.51014e-05,9.60092e-05,-0.000143807,0.286959,0.00738866,1156,788,0.112486,0.284206,-0.616949,-2.78699,-0.778534,-3.08418
5.32023,-5.85341,0.530366,0.0145236,-0.0251253,-0.0152931,5.14216e-05,-0.000132221,6.2883e-05,7.08901e-05,-0.00015169,0.30024,0.00726865,1163,788,0.112035,0.275759,-0.468288,-2.93584,-0.63143,-3.22914
6.01467,-5.84806,0.566299,0.014666,-0.0248822,-0.0157449,2.16638e-05,-0.000140224,5.61645e-05,3.92407e-05,-0.000157801,0.303299,0.00713893,1170,788,0.111959,0.269289,-0.367473,-3.12477,-0.532557,-3.42128
6.70987,-5.8408,0.601338,0.0143768,-0.0248771,-0.0154863,-4.85554e-06,-0.000148925,5.14117e-05,1.16093e-05,-0.00016539,0.309934,0.00724312,1177,788,0.109585,0.265311,-0.259971,-3.34889,-0.421722,-3.64822
7.40662,-5.83358,0.632298,0.0139805,-0.0252647,-0.0132405,-2.46781e-05,-0.000156028,5.21934e-05,-6.46405e-06,-0.000174242,0.335758,0.00733932,1184,788,0.111745,0.260979,-0.132264,-3.55564,-0.287419,-3.8586
8.10798,-5.82536,0.6483,0.01383,-0.0258288,-0.0110432,-2.76899e-05,-0.000158094,5.47783e-05,-7.73351e-06,-0.000178051,0.349368,0.00756223,1191,788,0.116254,0.265055,0.0645083,-3.72979,-0.0864697,-4.03174
8.81107,-5.81757,0.659799,0.0133911,-0.0257094,-0.010839,-8.49853e-06,-0.000152757,5.70864e-05,1.13585e-05,-0.000172614,0.334751,0.00798792,1198,788,0.11217,0.269304,0.285656,-3.88412,0.139498,-4.17858
9.5133,-5.81127,0.675962,0.0132642,-0.0260265,-0.0115259,2.94199e-05,-0.000140141,5.96076e-05,4.82772e-05,-0.000158999,0.306395,0.00806096,1205,788,0.108945,0.273412,0.499563,-4.0134,0.354032,-4.31273
10.2158,-5.80461,0.693162,0.0131263,-0.0263565,-0.0127137,7.60451e-05,-0.000119332,6.47768e-05,9.55704e-05,-0.000138857,0.292763,0.00808477,1212,788,0.104235,0.276315,0.717549,-4.14995,0.572294,-4.4575
10.9165,-5.79846,0.718118,0.0129536,-0.0263247,-0.0140253,0.000124888,-9.19287e-05,7.38315e-05,0.000147641,-0.000114682,0.298947,0.0079269,1219,788,0.0986922,0.274429,0.912258,-4.30763,0.767487,-4.62132
11.6172,-5.79302,0.744862,0.0129446,-0.0256421,-0.0146972,0.000178166,-5.89925e-05,8.1533e-05,0.000203492,-8.43184e-05,0.301171,0.0079483,1226,788,0.0962704,0.267154,1.1082,-4.46737,0.962889,-4.77696
12.319,-5.78756,0.769455,0.0134992,-0.02445,-0.0180251,0.000233432,-2.26257e-05,8.44461e-05,0.000258774,-4.79674e-05,0.291542,0.00796422,1233,788,0.091628,0.265818,1.3287,-4.62515,1.17437,-4.92455
13.0234,-5.78106,0.786919,0.0142032,-0.023682,-0.0190523,0.000281208,1.44263e-05,8.59995e-05,0.000306528,-1.08934e-05,0.286327,0.00809883,1240,788,0.095039,0.265299,1.58445,-4.77719,1.42202,-5.06547
13.7269,-5.77335,0.809141,0.0145542,-0.0235333,-0.0187847,0.000310713,4.87939e-05,8.42047e-05,0.000335448,2.40587e-05,0.285714,0.00829193,1247,788,0.0988781,0.266459,1.82485,-4.96561,1.65928,-5.24871
14.4342,-5.76408,0.820626,0.0146858,-0.0240316,-0.0171698,0.00031903,7.60232e-05,7.45366e-05,0.000340071,5.49827e-05,0.275126,0.00830672,1254,788,0.104726,0.265638,2.11245,-5.13434,1.94724,-5.42214
15.1432,-5.75383,0.827833,0.0150456,-0.0242126,-0.0159685,0.000309103,9.28455e-05,6.33387e-05,0.000326288,7.56601e-05,0.264946,0.00844565,1261,788,0.111549,0.262511,2.42796,-5.30865,2.26026,-5.59868
15.8525,-5.74314,0.836473,0.0156324,-0.0241628,-0.017095,0.000287543,9.86246e-05,5.72422e-05,0.000303534,8.26338e-05,0.27241,0.00869457,1268,788,0.113807,0.262912,2.75032,-5.49622,2.57561,-5.7891
16.5647,-5.73246,0.836664,0.0165696,-0.0241862,-0.0187274,0.000255647,9.39337e-05,5.7479e-05,0.000273995,7.55853e-05,0.308994,0.00874209,1275,788,0.118005,0.267001,3.11753,-5.65142,2.93195,-5.94685
17.281,-5.71856,0.825644,0.0168173,-0.0242847,-0.0170798,0.000217538,7.88667e-05,5.86858e-05,0.00023904,5.73649e-05,0.3512,0.00875145,1282,788,0.125017,0.260309,3.52852,-5.82866,3.34191,-6.12645
18.0003,-5.7039,0.806581,0.0170287,-0.0241882,-0.0160046,0.000185487,5.1546e-05,5.88009e-05,0.000207638,2.93953e-05,0.360266,0.00870031,1289,788,0.129899,0.257419,3.97951,-5.99589,3.79177,-6.29046
18.7205,-5.69046,0.786129,0.0167927,-0.0236591,-0.015632,0.00015772,1.36062e-05,5.98367e-05,0.000179325,-7.99922e-06,0.346506,0.0084801,1296,788,0.128181,0.251869,4.43918,-6.13621,4.25429,-6.42404
19.4372,-5.67967,0.779378,0.0165616,-0.0238411,-0.0164805,0.000125918,-2.79213e-05,6.79998e-05,0.000151666,-5.36691e-05,0.361963,0.0082168,1303,788,0.123237,0.25329,4.8523,-6.26271,4.66928,-6.55592
20.1467,-5.6728,0.797993,0.0166095,-0.0244889,-0.0180437,8.83262e-05,-6.44598e-05,7.99902e-05,0.000122542,-9.86757e-05,0.404198,0.00791499,1310,788,0.119081,0.260862,5.17469,-6.39985,4.99001,-6.70446
20.8557,-5.66359,0.820571,0.0163358,-0.0247677,-0.0180674,5.69238e-05,-9.37053e-05,8.15779e-05,9.26374e-05,-0.000129419,0.412649,0.00769458,1317,788,0.116128,0.265301,5.48573,-6.60886,5.30414,-6.91473
21.5712,-5.65062,0.823809,0.0162024,-0.024455,-0.01815,3.81676e-05,-0.000114414,6.89141e-05,6.46846e-05,-0.000140931,0.36732,0.00767075,1324,788,0.114099,0.266868,5.8845,-6.82865,5.70435,-7.1269
22.2945,-5.63528,0.804077,0.0160709,-0.0236101,-0.0185178,2.41122e-05,-0.000126087,4.81898e-05,3.82438e-05,-0.000140219,0.285251,0.00780765,1331,788,0.11108,0.258454,6.38322,-7.00825,6.2043,-7.29911
23.0193,-5.62002,0.781132,0.0162451,-0.0233756,-0.0184615,1.1029e-05,-0.000129579,2.78321e-05,1.63377e-05,-0.000134888,0.188475,0.00777747,1338,788,0.11259,0.252487,6.90544,-7.16554,6.72479,-7.45726
23.7402,-5.60973,0.772539,0.0164778,-0.0235953,-0.0198689,5.245e-06,-0.000124833,1.18614e-05,6.31776e-06,-0.000125906,0.0901956,0.00777528,1345,788,0.110502,0.248713,7.37782,-7.26426,7.19386,-7.56929
24.4599,-5.6003,0.769747,0.0162252,-0.0239397,-0.0194505,1.12917e-05,-0.000113551,1.25112e-06,1.13042e-05,-0.000113564,0.0100202,0.00781105,1352,788,0.10918,0.246998,7.8283,-7.37385,7.64746,-7.68581
25.1817,-5.58941,0.762105,0.0160547,-0.0239213,-0.0178799,1.71196e-05,-9.48856e-05,-4.18053e-06,1.72754e-05,-9.50415e-05,-0.0372553,0.0078581,1359,788,0.111927,0.247364,8.3066,-7.50742,8.1289,-7.81267
25.9095,-5.5726,0.738383,0.01613,-0.0236565,-0.0155935,1.49623e-05,-7.23153e-05,-9.54479e-06,1.5994e-05,-7.33469e-05,-0.107666,0.00813768,1366,788,0.119098,0.25077,8.86161,-7.7091,8.68497,-7.99698
26.6362,-5.55556,0.720658,0.0162955,-0.0233934,-0.0166679,1.0957e-05,-5.12663e-05,-1.78301e-05,1.57041e-05,-5.60133e-05,-0.260202,0.00771399,1373,788,0.116999,0.252518,9.40431,-7.92319,9.22543,-8.20806
27.3664,-5.53742,0.69363,0.0162891,-0.0235688,-0.0181218,1.31753e-05,-3.37287e-05,-2.49617e-05,2.39736e-05,-4.4527e-05,-0.408286,0.00736401,1380,788,0.112327,0.250704,9.99097,-8.10994,9.81121,-8.40545
28.0983,-5.52032,0.663692,0.0164553,-0.0237042,-0.0192639,2.18002e-05,-1.84709e-05,-2.98602e-05,3.76795e-05,-3.43503e-05,-0.488754,0.00722367,1387,788,0.110202,0.250826,10.5979,-8.26845,10.4159,-8.57071
28.8325,-5.50378,0.628478,0.01676,-0.0241007,-0.0184699,3.22293e-05,-4.11827e-06,-3.29686e-05,5.17014e-05,-2.35904e-05,-0.533499,0.00701561,1394,788,0.115391,0.258256,11.2335,-8.40417,11.0491,-8.70407
29.5689,-5.48516,0.589074,0.0168882,-0.0240349,-0.0182836,4.91003e-05,4.0412e-06,-2.86231e-05,6.29969e-05,-9.85537e-06,-0.451982,0.00712244,1401,788,0.116847,0.258664,11.8934,-8.56559,11.7081,-8.86296
30.3027,-5.46727,0.559781,0.0168056,-0.0227625,-0.0208405,7.30953e-05,2.42783e-06,-2.34839e-05,8.01876e-05,-4.66444e-06,-0.293296,0.00753592,1408,788,0.107331,0.241728,12.5207,-8.74683,12.3347,-9.04475
31.036,-5.45098,0.534127,0.0169134,-0.0217931,-0.0226726,9.27829e-05,-1.15807e-05,-2.13559e-05,9.69838e-05,-1.57816e-05,-0.194231,0.00813502,1415,788,0.10189,0.234435,13.1422,-8.9155,12.954,-9.20798
31.7711,-5.43469,0.505208,0.0167959,-0.0211382,-0.0242139,0.000101628,-3.20383e-05,-1.586e-05,0.000103484,-3.38944e-05,-0.116499,0.00858756,1422,788,0.0952486,0.231577,13.7818,-9.07028,13.5943,-9.3581
32.5103,-5.41926,0.465343,0.0165328,-0.0223016,-0.0214085,9.85611e-05,-5.57266e-05,-7.82305e-06,9.89567e-05,-5.61223e-05,-0.0505316,0.00842415,1429,788,0.101652,0.239466,14.4683,-9.15677,14.2854,-9.44946
33.2427,-5.4057,0.448697,0.016545,-0.0234407,-0.0189314,8.56244e-05,-8.14133e-05,-2.35531e-06,8.56577e-05,-8.14465e-05,-0.0140968,0.00790989,1436,788,0.109711,0.249778,15.0731,-9.29477,14.8918,-9.59073
33.9718,-5.39097,0.444237,0.0167905,-0.0245608,-0.0168727,6.87627e-05,-0.000106592,-3.432e-06,6.88298e-05,-0.00010666,-0.0195617,0.00735595,1443,788,0.118757,0.259384,15.641,-9.49933,15.4585,-9.80054
34.704,-5.37423,0.432867,0.0168122,-0.024232,-0.0163053,4.66147e-05,-0.000130834,-7.45658e-06,4.69274e-05,-0.000131147,-0.0419225,0.00757355,1450,788,0.120203,0.265563,16.2439,-9.7374,16.0618,-10.0238
35.4427,-5.35762,0.403754,0.0167565,-0.0234023,-0.0169272,2.20879e-05,-0.000148838,-6.82005e-06,2.23596e-05,-0.00014911,-0.0398162,0.00771522,1457,788,0.117023,0.258491,16.925,-9.89837,16.7432,-10.1774
36.1828,-5.34023,0.372775,0.0166945,-0.0226076,-0.0173166,1.0655e-05,-0.000160845,1.32647e-06,1.06653e-05,-0.000160855,0.00773389,0.00760251,1464,788,0.114592,0.246548,17.6217,-10.0626,17.4406,-10.3387
36.9225,-5.32387,0.34502,0.016636,-0.0229222,-0.016693,1.91192e-05,-0.000165848,1.57002e-05,2.04423e-05,-0.000167171,0.0840794,0.00736413,1471,788,0.115953,0.242613,18.3127,-10.2076,18.1327,-10.4914
37.6633,-5.30489,0.316803,0.0166865,-0.0233702,-0.0161736,3.84291e-05,-0.000166304,3.31391e-05,4.36596e-05,-0.000171534,0.156542,0.00728077,1478,788,0.118022,0.245782,19.0163,-10.4061,18.8361,-10.6937
38.4043,-5.28586,0.29017,0.016532,-0.0237616,-0.0153028,4.90921e-05,-0.000161215,4.91613e-05,6.00166e-05,-0.000172139,0.218664,0.00752672,1485,788,0.119228,0.249924,19.7194,-10.6147,19.5415,-10.9026
39.1462,-5.26757,0.262792,0.0164676,-0.0233224,-0.0153817,4.60031e-05,-0.000151618,6.3408e-05,6.45982e-05,-0.000170213,0.285263,0.00773067,1492,788,0.117904,0.244079,20.4347,-10.8082,20.2575,-11.0933
39.8905,-5.24987,0.230402,0.0165426,-0.0227963,-0.0152178,4.58586e-05,-0.000136679,7.33441e-05,7.16768e-05,-0.000162497,0.338468,0.00773884,1499,788,0.118685,0.235208,21.1789,-10.9705,21.0011,-11.253
40.635,-5.23281,0.199564,0.0166169,-0.0226976,-0.0150839,5.7647e-05,-0.00011448,6.94515e-05,8.21747e-05,-0.000139008,0.339491,0.00770909,1506,788,0.119539,0.231777,21.9247,-11.122,21.7463,-11.4053
41.3769,-5.21768,0.178357,0.0169961,-0.0228747,-0.0166445,7.72624e-05,-8.56531e-05,5.79139e-05,9.57516e-05,-0.000104142,0.309025,0.00756225,1513,788,0.117822,0.236078,22.6433,-11.2664,22.4605,-11.5548
42.1187,-5.20309,0.159414,0.0175612,-0.0228537,-0.0184529,9.56677e-05,-5.39586e-05,4.65278e-05,0.000108956,-6.72467e-05,0.27819,0.00740562,1520,788,0.116901,0.2407,23.3626,-11.4116,23.1735,-11.7017
42.8632,-5.18651,0.13525,0.0182383,-0.0220332,-0.0202231,0.000104691,-2.68886e-05,3.40851e-05,0.000112996,-3.5194e-05,0.239008,0.00791448,1527,788,0.116759,0.237372,24.113,-11.5843,23.9164,-11.868
43.6118,-5.16868,0.101517,0.0182871,-0.0218266,-0.0201159,0.000107433,-3.782e-06,1.90681e-05,0.000110612,-6.96044e-06,0.16517,0.00813079,1534,788,0.117117,0.236125,24.9029,-11.7422,24.7061,-12.0225
44.3571,-5.15249,0.0790092,0.0178495,-0.0220532,-0.0198769,0.000109688,1.62302e-05,9.30756e-07,0.000109697,1.6221e-05,0.00995782,0.008289,1541,788,0.113498,0.238742,25.6505,-11.905,25.4586,-12.1861
45.1009,-5.13651,0.0631364,0.0171732,-0.022735,-0.0186721,0.000112085,3.94144e-05,-1.57798e-05,0.000115364,3.61359e-05,-0.204852,0.00836728,1548,788,0.111095,0.242501,26.3771,-12.0837,26.1928,-12.3701
45.8461,-5.12173,0.0453052,0.0168129,-0.0230281,-0.0172654,0.000115465,6.17176e-05,-2.98757e-05,0.000128775,4.84072e-05,-0.419125,0.00775361,1555,788,0.112192,0.244706,27.1222,-12.2376,26.9423,-12.5223
46.5926,-5.10808,0.0253752,0.0171955,-0.0226968,-0.017265,0.000123151,8.14087e-05,-4.14183e-05,0.00014866,5.59002e-05,-0.552011,0.00710591,1562,788,0.115279,0.247281,27.8912,-12.3682,27.7076,-12.6438
47.3429,-5.09211,-0.00258577,0.0176832,-0.021943,-0.0181955,0.000135686,0.000100732,-4.49817e-05,0.000166466,6.9951e-05,-0.600106,0.00666104,1569,788,0.116004,0.24752,28.703,-12.5168,28.5143,-12.7806
48.0965,-5.07228,-0.0370502,0.0177899,-0.0220723,-0.0177902,0.000157582,0.000117352,-3.0379e-05,0.000173902,0.000101032,-0.492966,0.00687458,1576,788,0.11815,0.245821,29.5466,-12.7025,29.3572,-12.9689
48.8548,-5.04941,-0.0817537,0.0180931,-0.0221385,-0.0192048,0.000192656,0.000125396,6.62161e-06,0.000193302,0.00012475,0.0972042,0.00759368,1583,788,0.115934,0.24682,30.4433,-12.9063,30.2506,-13.1782
49.6151,-5.02624,-0.129686,0.0181765,-0.0225614,-0.0190221,0.000227837,0.00012154,6.58701e-05,0.000259327,9.00505e-05,0.445941,0.0075033,1590,788,0.117146,0.254266,31.3586,-13.1084,31.1652,-13.3807
50.3749,-5.00563,-0.174431,0.0180763,-0.0230858,-0.0170429,0.000227801,0.000109029,0.00014753,0.000327449,9.38102e-06,0.594053,0.00740023,1597,788,0.122839,0.259216,32.2657,-13.2738,32.074,-13.5442
51.1296,-4.98747,-0.203075,0.0178306,-0.0228462,-0.0150086,0.000175942,9.88428e-05,0.000257126,0.000397392,-0.000122607,0.71099,0.00773641,1604,788,0.127044,0.25621,33.1142,-13.458,32.9257,-13.7189
51.8789,-4.97281,-0.215116,0.0178754,-0.0220448,-0.0161995,8.35966e-05,9.63197e-05,0.000395539,0.000485549,-0.000305632,0.793439,0.00898713,1611,788,0.122742,0.246891,33.9069,-13.6278,33.7179,-13.8862
-42.1529,-7.22041,0.660296,0.0138595,-0.0305428,-0.0217021,1.61998e-05,0.000144479,0.000213367,0.000303139,-0.000142459,0.931405,0.00657191,680,795,0.11106,0.369554,-0.185379,7.74279,-0.359809,7.40573
-41.4836,-7.21451,0.678642,0.0139481,-0.0303517,-0.0191163,3.76495e-05,0.000109642,0.00018109,0.000258279,-0.000110987,0.883507,0.00665579,687,795,0.116361,0.362904,-0.519187,7.57243,-0.689155,7.24233
