 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5335,-3.64229,0.810048,-0.0221946,-0.0204812,-0.0380328,0.00157824,-0.000385049,7.93894e-05,0.00158145,-0.000388254,0.0403491,0.00706303,841,760,-0.303041,0.272153,-3.646,4.85581,-3.48329,4.56343
-25.8539,-3.63604,0.823292,-0.0204905,-0.0197436,-0.0397507,0.00162214,-0.000418341,7.58086e-05,0.00162495,-0.000421153,0.0370842,0.00707042,848,760,-0.289653,0.262476,-3.77525,4.71908,-3.63246,4.42518
-25.173,-3.62811,0.831819,-0.0187869,-0.0194105,-0.0398274,0.00166778,-0.000449396,7.86611e-05,0.0016707,-0.000452315,0.0370856,0.0069342,855,760,-0.272774,0.258498,-3.88156,4.56288,-3.75568,4.27142
-24.4896,-3.61832,0.830899,-0.0176301,-0.0194193,-0.0395044,0.00170597,-0.000479739,8.28455e-05,0.00170911,-0.000482875,0.0378309,0.00651121,862,760,-0.260637,0.263196,-3.95,4.40272,-3.83466,4.11709
-23.805,-3.6073,0.826716,-0.0169141,-0.0194903,-0.0387346,0.00173703,-0.000507436,8.29468e-05,0.00174009,-0.000510497,0.036889,0.00634576,869,760,-0.252035,0.267751,-4.00342,4.23006,-3.89338,3.95072
-23.121,-3.59595,0.827753,-0.0163753,-0.0189255,-0.0400015,0.00177319,-0.000530811,7.86228e-05,0.00177587,-0.000533491,0.0340717,0.00640018,876,760,-0.249767,0.263254,-4.06769,4.03476,-3.96485,3.75745
-22.437,-3.58507,0.830291,-0.0158548,-0.0184829,-0.041475,0.00182602,-0.000551887,7.08529e-05,0.00182813,-0.000553996,0.0297611,0.00670023,883,760,-0.248143,0.259876,-4.1307,3.84582,-4.03516,3.5684
-21.7514,-3.57287,0.827949,-0.0146662,-0.0183152,-0.0443067,0.00189259,-0.00057174,5.82548e-05,0.00189397,-0.000573116,0.0236216,0.00682274,890,760,-0.242667,0.262844,-4.15823,3.65392,-4.07892,3.37177
-21.0642,-3.55993,0.820469,-0.0135846,-0.0185914,-0.0463793,0.00196348,-0.000594589,4.06254e-05,0.00196413,-0.000595234,0.0158759,0.00682909,897,760,-0.236573,0.269277,-4.16095,3.47035,-4.09534,3.1809
-20.3763,-3.54747,0.811404,-0.0122554,-0.0190346,-0.0489627,0.0020317,-0.000626573,1.84665e-05,0.00203183,-0.000626701,0.00694636,0.00692907,904,760,-0.229139,0.280728,-4.14731,3.30373,-4.09867,3.00662
-19.6874,-3.5361,0.799986,-0.010467,-0.019574,-0.0497617,0.00209851,-0.000673871,-9.43057e-06,0.00209854,-0.000673903,-0.00340157,0.00692188,911,760,-0.213094,0.291686,-4.11623,3.1645,-4.08622,2.8643
-18.9971,-3.52351,0.784608,-0.00891631,-0.0200742,-0.0489406,0.00217016,-0.000738286,-4.03844e-05,0.00217072,-0.000738846,-0.0138816,0.00699301,918,760,-0.195852,0.297755,-4.06709,3.01426,-4.05066,2.71314
-18.3073,-3.51087,0.773949,-0.0074111,-0.0201527,-0.050801,0.00225101,-0.000817503,-7.02698e-05,0.00225262,-0.000819111,-0.0228842,0.00708039,925,760,-0.185228,0.30073,-4.02483,2.84983,-4.02601,2.54278
-17.6179,-3.4987,0.766891,-0.00593565,-0.0197504,-0.0561126,0.00234042,-0.000909625,-9.22974e-05,0.00234304,-0.000912244,-0.0283683,0.0072836,932,760,-0.182968,0.303721,-3.98421,2.68488,-4.00819,2.36818
-16.9283,-3.48615,0.761341,-0.00431756,-0.0194829,-0.0624349,0.00242892,-0.00101571,-0.000104898,0.00243211,-0.00101891,-0.0304152,0.00720955,939,760,-0.181713,0.311387,-3.93904,2.50856,-3.98874,2.18024
-16.2393,-3.47634,0.760077,-0.00235934,-0.0194661,-0.0672057,0.00251491,-0.00113856,-0.000109064,0.00251816,-0.00114181,-0.0298168,0.00716059,946,760,-0.173586,0.322933,-3.90376,2.36733,-3.97987,2.03227
-15.55,-3.46687,0.759299,-0.00017896,-0.0199011,-0.0707401,0.00259837,-0.00127953,-0.000106259,0.00260128,-0.00128244,-0.0273737,0.00722957,953,760,-0.160432,0.343344,-3.86313,2.22669,-3.96577,1.8894
-14.8573,-3.45473,0.746261,0.0016624,-0.0201551,-0.0752754,0.0026919,-0.00143575,-0.000107753,0.00269471,-0.00143856,-0.0260815,0.00766041,960,760,-0.153251,0.366228,-3.76855,2.07819,-3.89574,1.74099
-14.1635,-3.44062,0.73074,0.00324648,-0.0209037,-0.0811843,0.00280671,-0.00160048,-0.000121361,0.00281005,-0.00160382,-0.0275092,0.00844772,967,760,-0.151827,0.390833,-3.65683,1.91321,-3.80782,1.56239
-13.4714,-3.42809,0.725108,0.0053609,-0.0201413,-0.091634,0.00292364,-0.00176879,-0.000148655,0.00292834,-0.00177349,-0.0316374,0.00905598,974,760,-0.15631,0.40513,-3.56434,1.7393,-3.75155,1.37745
-12.7803,-3.41583,0.725476,0.00777165,-0.0193576,-0.10471,0.00301832,-0.00194008,-0.0001924,0.00302577,-0.00194754,-0.0387252,0.00926779,981,760,-0.164308,0.422595,-3.48113,1.55449,-3.71128,1.17492
-12.0857,-3.40223,0.713187,0.0100838,-0.0180944,-0.116157,0.00309788,-0.00211668,-0.000259072,0.00311072,-0.00212952,-0.0495199,0.0093672,988,760,-0.169899,0.429974,-3.34466,1.38665,-3.61405,0.995404
-11.3847,-3.38448,0.67643,0.0114031,-0.0180009,-0.122644,0.0031748,-0.00229835,-0.000354318,0.00319765,-0.00232119,-0.0643793,0.0101303,995,760,-0.173638,0.44179,-3.12201,1.23069,-3.41271,0.827866
-10.6835,-3.36766,0.641276,0.0127777,-0.019007,-0.130378,0.00323389,-0.00248188,-0.000467409,0.00327186,-0.00251985,-0.0810578,0.0103916,1002,760,-0.179675,0.467314,-2.8966,1.10146,-3.21058,0.673581
-9.98562,-3.35408,0.621785,0.0145339,-0.0192295,-0.143221,0.0032614,-0.00266749,-0.000590831,0.00331971,-0.00272579,-0.0983639,0.0101917,1009,760,-0.194677,0.49365,-2.7148,0.980438,-3.06324,0.524246
-9.29041,-3.34189,0.615609,0.0175018,-0.0202902,-0.158453,0.00323769,-0.00285584,-0.000735995,0.00332533,-0.00294348,-0.118513,0.00987696,1016,760,-0.20331,0.528888,-2.56252,0.853374,-2.96074,0.351357
-8.59585,-3.32913,0.614375,0.0212451,-0.0219727,-0.172826,0.00314464,-0.00305351,-0.000906703,0.00327455,-0.00318342,-0.142314,0.0103135,1023,760,-0.20221,0.565134,-2.41551,0.703973,-2.8697,0.147738
-7.89513,-3.31217,0.590413,0.0239427,-0.0243402,-0.184462,0.00296584,-0.00327167,-0.00110534,0.00315592,-0.00346175,-0.170302,0.0116172,1030,760,-0.205174,0.609232,-2.186,0.554073,-2.68108,-0.0515892
-7.18778,-3.29088,0.542305,0.02506,-0.025524,-0.197652,0.00265522,-0.0035123,-0.00133306,0.00293102,-0.0037881,-0.204012,0.0124089,1037,760,-0.228608,0.647238,-1.86739,0.399367,-2.38921,-0.243631
-6.48273,-3.2718,0.505806,0.0270256,-0.0249618,-0.21947,0.00214372,-0.00376753,-0.00158388,0.00254136,-0.00416517,-0.245971,0.0124074,1044,760,-0.265802,0.681992,-1.56702,0.245877,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,0.0298908,-0.0243012,-0.245878,0.001377,-0.00402512,-0.00185417,0.00195217,-0.00460029,-0.300791,0.011603,1051,760,-0.30604,0.725728,-1.31413,0.11949,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,0.0320007,-0.0228489,-0.275991,0.000362171,-0.00428235,-0.00212561,0.0011881,-0.00510829,-0.370607,0.0108425,1058,760,-0.364087,0.764734,-1.19868,-0.0200017,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,0.0331462,-0.0234148,-0.296831,-0.00087783,-0.0045361,-0.00236059,0.000279356,-0.00569328,-0.455786,0.0109023,1065,760,-0.408652,0.813266,-1.04598,-0.139725,-1.7707,-0.96029
-3.6916,-3.22463,0.494873,0.0326688,-0.0256481,-0.309119,-0.00230556,-0.00478527,-0.00252392,-0.000733404,-0.00635742,-0.557089,0.0112519,1072,760,-0.447767,0.85932,-0.855077,-0.269523,-1.58644,-1.13706
-2.99135,-3.21181,0.487602,0.0319328,-0.0277202,-0.318805,-0.00384261,-0.00501962,-0.00260246,-0.00176294,-0.00709929,-0.674201,0.0112427,1079,760,-0.483117,0.893071,-0.680435,-0.400821,-1.41227,-1.31411
-2.29213,-3.19972,0.486371,0.0296171,-0.0298802,-0.329907,-0.0053962,-0.00522037,-0.00258833,-0.00271847,-0.00789811,-0.802375,0.0109928,1086,760,-0.53809,0.929478,-0.536736,-0.536144,-1.25445,-1.49977
-1.59286,-3.18841,0.486795,0.0240257,-0.0315552,-0.345903,-0.00684513,-0.00537399,-0.00246706,-0.00353518,-0.00868394,-0.93028,0.0115067,1093,760,-0.638822,0.971245,-0.419941,-0.657987,-1.09596,-1.67553
-0.890953,-3.1765,0.479052,0.0127277,-0.0329143,-0.353746,-0.00807026,-0.00547113,-0.00223764,-0.00418305,-0.00935834,-1.04848,0.0117708,1100,760,-0.776128,1.00847,-0.332733,-0.793806,-0.897907,-1.83111
-0.191453,-3.16719,0.482268,-0.00165496,-0.0349525,-0.353777,-0.00897482,-0.00550599,-0.00192122,-0.00465211,-0.0098287,-1.15257,0.0114771,1107,760,-0.923853,1.0426,-0.323605,-0.93305,-0.736284,-1.97632
0.50613,-3.1589,0.494661,-0.0152825,-0.0360651,-0.345385,-0.00949013,-0.00547476,-0.00154407,-0.00494967,-0.0100152,-1.243,0.0113938,1114,760,-1.04215,1.04889,-0.345679,-1.11055,-0.603406,-2.13623
1.19937,-3.15294,0.525185,-0.0258118,-0.0342089,-0.339672,-0.00958158,-0.00537884,-0.00111922,-0.00509937,-0.00986105,-1.3261,0.0113625,1121,760,-1.13708,1.02183,-0.396368,-1.32774,-0.534849,-2.31977
1.89366,-3.14522,0.55365,-0.033615,-0.0318038,-0.336503,-0.00928128,-0.00522423,-0.000677591,-0.00511406,-0.00939145,-1.40961,0.0115387,1128,760,-1.2112,0.97701,-0.399298,-1.55519,-0.449948,-2.53037
2.58551,-3.1405,0.592518,-0.041901,-0.0285868,-0.326696,-0.00866765,-0.00501238,-0.000260966,-0.00499384,-0.00868619,-1.49988,0.0111782,1135,760,-1.27276,0.915452,-0.449616,-1.78764,-0.399691,-2.72038
3.27926,-3.13459,0.625976,-0.0484647,-0.0257791,-0.31077,-0.00778737,-0.00475218,0.000101579,-0.00474879,-0.00779076,1.53738,0.0109092,1142,760,-1.30034,0.842334,-0.460014,-2.02659,-0.320303,-2.91301
3.97721,-3.12671,0.645628,-0.0521185,-0.0235453,-0.293945,-0.0066953,-0.00445742,0.000388187,-0.004392,-0.00676072,1.40383,0.0113155,1149,760,-1.29597,0.783191,-0.379152,-2.25641,-0.17858,-3.09082
4.67772,-3.11797,0.657604,-0.0545904,-0.0225262,-0.277535,-0.00549248,-0.0041426,0.000589412,-0.00392146,-0.00571361,1.21187,0.011848,1156,760,-1.28026,0.753344,-0.247743,-2.47632,0.00107243,-3.25576
5.37626,-3.11174,0.678325,-0.0562182,-0.0223154,-0.262928,-0.00432781,-0.00380811,0.000697077,-0.00332402,-0.00481189,0.963806,0.0117071,1163,760,-1.26035,0.736901,-0.133168,-2.66909,0.15283,-3.40368
6.07183,-3.10728,0.711468,-0.0577562,-0.022916,-0.247496,-0.00331235,-0.00345837,0.000726934,-0.00265477,-0.00411595,0.735347,0.0112583,1170,760,-1.23652,0.716454,-0.0601595,-2.85687,0.262655,-3.56384
6.7676,-3.10189,0.745693,-0.058899,-0.0227642,-0.230061,-0.0024716,-0.00309798,0.000713419,-0.00200565,-0.00356392,0.578564,0.0106618,1177,760,-1.20318,0.684361,0.0190595,-3.07867,0.376222,-3.74669
7.46719,-3.09411,0.767928,-0.0600911,-0.0220969,-0.217691,-0.00180525,-0.00274175,0.000686975,-0.00144212,-0.00310488,0.486258,0.0106169,1184,760,-1.18375,0.648853,0.159474,-3.28885,0.545432,-3.93053
8.16892,-3.08595,0.784191,-0.062215,-0.0230953,-0.203329,-0.00129648,-0.00239935,0.000662684,-0.000985805,-0.00271003,0.438385,0.0107672,1191,760,-1.16712,0.622998,0.319454,-3.4666,0.745765,-4.0981
8.87223,-3.07726,0.796634,-0.0634421,-0.0235689,-0.191232,-0.000936722,-0.00207428,0.000645666,-0.000645039,-0.00236596,0.424313,0.0111238,1198,760,-1.14763,0.596453,0.514298,-3.64063,0.968916,-4.26096
9.57465,-3.06895,0.814067,-0.0643737,-0.0244162,-0.177308,-0.000688882,-0.00176956,0.000646023,-0.000387014,-0.00207142,0.437124,0.0110414,1205,760,-1.11972,0.571339,0.698412,-3.82715,1.17995,-4.4353
10.2776,-3.0598,0.831422,-0.0642049,-0.0246425,-0.163293,-0.000505159,-0.00148998,0.000659481,-0.000174537,-0.0018206,0.464716,0.0112122,1212,760,-1.08061,0.545393,0.902568,-4.04197,1.39934,-4.62602
10.9823,-3.05097,0.844437,-0.0643502,-0.0257707,-0.150179,-0.000359575,-0.00124141,0.000679621,9.62621e-06,-0.00161061,0.497642,0.0111125,1219,760,-1.04647,0.532814,1.12904,-4.22434,1.64319,-4.79264
11.6859,-3.04407,0.862961,-0.0647801,-0.0259827,-0.139223,-0.000227733,-0.00102656,0.000694044,0.000173622,-0.00142791,0.524299,0.0108105,1226,760,-1.02122,0.515656,1.34029,-4.39446,1.87207,-4.94137
12.3893,-3.03603,0.883848,-0.0651515,-0.0239628,-0.132623,-9.98456e-05,-0.000844986,0.000690108,0.00031184,-0.00125667,0.537881,0.0104591,1233,760,-1.00824,0.485059,1.55587,-4.6111,2.09992,-5.12191
13.0941,-3.02666,0.902126,-0.0659362,-0.0225605,-0.125264,3.10076e-05,-0.000694031,0.000671295,0.000431415,-0.00109444,0.53782,0.0101624,1240,760,-0.996705,0.453863,1.78535,-4.83372,2.34635,-5.31853
13.7998,-3.01704,0.918662,-0.0669027,-0.0233202,-0.115756,0.000139317,-0.000577136,0.000635031,0.000510192,-0.000948012,0.528593,0.0102706,1247,760,-0.979777,0.434736,2.02543,-5.03097,2.60741,-5.51303
14.5055,-3.00728,0.937199,-0.0672449,-0.0248043,-0.106422,0.000204576,-0.000493712,0.000583268,0.000535214,-0.000824349,0.515704,0.0100938,1254,760,-0.956691,0.424623,2.27221,-5.23206,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.0668304,-0.0254071,-0.0992187,0.0002338,-0.000439245,0.000522386,0.000518675,-0.00072412,0.499254,0.00976297,1261,760,-0.932418,0.414186,2.55144,-5.43228,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.0671641,-0.0246008,-0.0920013,0.000242951,-0.000407629,0.000457229,0.000478795,-0.000643473,0.476218,0.00961964,1268,760,-0.915883,0.395,2.85387,-5.62242,3.46559,-6.07719
16.634,-2.97742,0.964761,-0.0671869,-0.0238694,-0.0857292,0.00025204,-0.000394448,0.000382525,0.000429608,-0.000572016,0.434599,0.00953117,1275,760,-0.898798,0.377438,3.18902,-5.79764,3.80799,-6.23064
17.3483,-2.96551,0.961722,-0.0662146,-0.0237901,-0.0821102,0.000255694,-0.000394236,0.000297715,0.000371452,-0.000509994,0.370831,0.00946263,1282,760,-0.879188,0.367781,3.57233,-5.96541,4.18578,-6.39228
18.0658,-2.95175,0.950181,-0.065858,-0.024918,-0.0722645,0.000252906,-0.000398691,0.000222849,0.000321831,-0.000467615,0.299957,0.00945878,1289,760,-0.846981,0.364949,3.98603,-6.14336,4.60581,-6.55749
18.7846,-2.93796,0.936001,-0.0651838,-0.0257622,-0.0644419,0.00024063,-0.000404172,0.000169295,0.000282377,-0.000445918,0.241766,0.0094518,1296,760,-0.817414,0.359884,4.42334,-6.30696,5.04405,-6.7127
19.5024,-2.92538,0.927325,-0.065635,-0.0260949,-0.0562439,0.000212832,-0.000412292,0.000136497,0.000241336,-0.000440797,0.205871,0.00958804,1303,760,-0.797719,0.34394,4.83463,-6.46816,5.46782,-6.8644
20.2169,-2.91313,0.93191,-0.0658857,-0.0249964,-0.0555758,0.000181145,-0.000423112,0.000116782,0.00020293,-0.000444897,0.18442,0.0101904,1310,760,-0.798573,0.320051,5.20995,-6.6655,5.84704,-7.0605
20.9322,-2.9,0.935618,-0.0656762,-0.0245212,-0.0535799,0.000168336,-0.000433103,0.000102013,0.000185168,-0.000449935,0.163524,0.0102796,1317,760,-0.790856,0.30955,5.60057,-6.88244,6.238,-7.27048
21.6487,-2.88699,0.937311,-0.065593,-0.0245878,-0.0495551,0.00016866,-0.000434107,9.16546e-05,0.000182288,-0.000447735,0.147613,0.0101458,1324,760,-0.778176,0.308494,6.00399,-7.09498,6.64465,-7.46971
22.3682,-2.87462,0.930749,-0.0650393,-0.0257171,-0.0452372,0.000162269,-0.000423343,8.61789e-05,0.000174688,-0.000435761,0.143119,0.00979055,1331,760,-0.759543,0.320914,6.45204,-7.25511,7.09133,-7.62344
23.0898,-2.86175,0.919725,-0.065278,-0.026465,-0.0418972,0.000160818,-0.00040362,8.64993e-05,0.000173776,-0.000416579,0.148703,0.00920892,1338,760,-0.751441,0.31868,6.91864,-7.39686,7.56373,-7.76934
23.8116,-2.84818,0.909898,-0.0649514,-0.0269252,-0.0414148,0.000167495,-0.00038114,9.06046e-05,0.000182071,-0.000395715,0.159505,0.00836255,1345,760,-0.746438,0.316489,7.39693,-7.55142,8.03968,-7.9333
24.5364,-2.83227,0.893038,-0.0647626,-0.0269979,-0.0407471,0.000180642,-0.000351871,9.72691e-05,0.000197853,-0.000369082,0.175129,0.00806423,1352,760,-0.742406,0.314121,7.9106,-7.7335,8.55252,-8.11645
25.2612,-2.81604,0.87833,-0.0650605,-0.0256877,-0.0399751,0.00019502,-0.000316509,0.000104699,0.00021562,-0.000337109,0.194274,0.00846754,1359,760,-0.743337,0.297205,8.41887,-7.94357,9.06498,-8.31376
25.9864,-2.79911,0.864794,-0.0653674,-0.024778,-0.0385906,0.000206005,-0.000275669,0.000109108,0.000229567,-0.000299232,0.212688,0.00929985,1366,760,-0.742269,0.280662,8.93022,-8.1664,9.58112,-8.52907
26.7148,-2.78036,0.843187,-0.0652669,-0.0256025,-0.0349478,0.000218412,-0.000236172,0.000109136,0.000243255,-0.000261015,0.223823,0.00943325,1373,760,-0.729602,0.27934,9.48503,-8.38239,10.138,-8.74866
27.4474,-2.76095,0.810529,-0.0651544,-0.0270075,-0.0303536,0.00022055,-0.000197191,0.000104408,0.000245192,-0.000221833,0.231771,0.00936836,1380,760,-0.713594,0.28506,10.0914,-8.56726,10.7469,-8.93813
28.1806,-2.74211,0.777943,-0.0649014,-0.0281973,-0.0254622,0.000207519,-0.000163765,8.80497e-05,0.000227341,-0.000183587,0.221438,0.00912464,1387,760,-0.695417,0.297268,10.7062,-8.75215,11.3631,-9.11581
28.9119,-2.72503,0.75348,-0.0642081,-0.0274712,-0.0241391,0.000181726,-0.000139304,5.28836e-05,0.000190213,-0.000147791,0.159132,0.0093182,1394,760,-0.684638,0.291513,11.3034,-8.93968,11.9543,-9.2893
29.6459,-2.70695,0.722963,-0.0630559,-0.0273504,-0.0236311,0.000150696,-0.00012931,1.03498e-05,0.000151078,-0.000129692,0.0368956,0.00926659,1401,760,-0.671683,0.294073,11.9382,-9.11624,12.578,-9.45892
30.3815,-2.68822,0.689732,-0.061733,-0.0275218,-0.0252324,0.000120586,-0.000131547,-3.34872e-05,0.000124958,-0.000135919,-0.129817,0.00891863,1408,760,-0.663437,0.296547,12.5952,-9.28047,13.2207,-9.63026
31.116,-2.66931,0.662488,-0.0619971,-0.0284518,-0.0235744,8.09006e-05,-0.000143179,-7.71807e-05,0.000104911,-0.00016719,-0.301608,0.00871431,1415,760,-0.660129,0.305137,13.2182,-9.47437,13.8479,-9.82774
31.8482,-2.65187,0.643916,-0.0625815,-0.0295493,-0.0208228,2.33208e-05,-0.000160332,-0.000110532,7.51935e-05,-0.000212205,-0.438787,0.00862441,1422,760,-0.656349,0.312076,13.8103,-9.6714,14.448,-10.0291
32.5783,-2.63614,0.633854,-0.063287,-0.029762,-0.0196333,-4.48839e-05,-0.000183049,-0.000134479,3.7219e-05,-0.000265152,-0.548122,0.00920483,1429,760,-0.65894,0.310979,14.3756,-9.87067,15.0216,-10.2289
33.3141,-2.61736,0.60891,-0.0635373,-0.0297565,-0.0188655,-0.000113702,-0.00020918,-0.000157015,2.67093e-06,-0.000325552,-0.637817,0.00898536,1436,760,-0.658474,0.305806,15.0144,-10.071,15.6637,-10.431
34.0516,-2.59709,0.581092,-0.0630875,-0.0299528,-0.0204161,-0.000181152,-0.00023419,-0.00018061,-2.51249e-05,-0.000390217,-0.712504,0.00924474,1443,760,-0.65849,0.304927,15.682,-10.2807,16.3261,-10.6512
34.7909,-2.5765,0.550255,-0.0629768,-0.0310207,-0.0199993,-0.000234907,-0.000252367,-0.000196604,-4.68392e-05,-0.000440435,-0.76321,0.00846087,1450,760,-0.65521,0.312817,16.3651,-10.483,17.0086,-10.8653
35.5267,-2.56143,0.530983,-0.0628258,-0.0309257,-0.0199444,-0.000262756,-0.000258766,-0.000200255,-6.04961e-05,-0.000461025,-0.790379,0.00818013,1457,760,-0.653348,0.319454,17.0079,-10.6403,17.6504,-11.0139
36.2628,-2.54972,0.512497,-0.0628666,-0.0306186,-0.0185719,-0.000265209,-0.00025309,-0.000196835,-6.22215e-05,-0.000456078,-0.800785,0.00807999,1464,760,-0.649134,0.317439,17.6514,-10.7343,18.2952,-11.0983
37.0013,-2.53623,0.489098,-0.063062,-0.0302293,-0.0168446,-0.000259497,-0.000239764,-0.000188547,-6.08255e-05,-0.000438435,-0.811539,0.00820713,1471,760,-0.645163,0.307551,18.3216,-10.8394,18.9685,-11.1985
37.7462,-2.51724,0.45016,-0.0636307,-0.0303809,-0.0154596,-0.000247602,-0.000225177,-0.000176031,-6.00018e-05,-0.000412778,-0.817204,0.00871489,1478,760,-0.645534,0.301261,19.0608,-10.9846,19.7145,-11.3472
38.4948,-2.49701,0.402183,-0.0644432,-0.0306696,-0.0143622,-0.000224217,-0.000208914,-0.000158952,-5.74294e-05,-0.000375702,-0.809449,0.00936461,1485,760,-0.649106,0.300389,19.8421,-11.1203,20.5049,-11.485
39.24,-2.47882,0.366708,-0.0648717,-0.0313269,-0.0130305,-0.000203448,-0.000186627,-0.000140052,-5.47335e-05,-0.000335342,-0.815388,0.00978272,1492,760,-0.648116,0.306853,20.5849,-11.264,21.253,-11.6302
39.9826,-2.46035,0.340946,-0.0653155,-0.0317009,-0.0118387,-0.000187675,-0.000159981,-0.00012469,-4.83716e-05,-0.000299284,-0.840698,0.00959515,1499,760,-0.647899,0.31571,21.2974,-11.4576,21.9708,-11.8178
40.7227,-2.44176,0.324961,-0.0651516,-0.0316555,-0.0136392,-0.000167434,-0.000133024,-0.000121018,-2.79939e-05,-0.000272464,-0.856009,0.00899042,1506,760,-0.651769,0.320169,21.987,-11.6835,22.6582,-12.0451
41.4635,-2.42174,0.309245,-0.0651866,-0.0318831,-0.0143948,-0.000148201,-0.000108265,-0.000126448,-2.18395e-07,-0.000256247,-0.863708,0.00868302,1513,760,-0.654002,0.324306,22.6819,-11.9364,23.3535,-12.3012
42.208,-2.40378,0.28431,-0.0646244,-0.0319708,-0.0154303,-0.000148845,-8.83633e-05,-0.000137533,2.2214e-05,-0.000259423,-0.893617,0.00844538,1520,760,-0.651455,0.322011,23.4267,-12.1075,24.0922,-12.4802
42.9504,-2.38731,0.267611,-0.0644999,-0.0317449,-0.0167152,-0.000172162,-7.38599e-05,-0.000154304,3.89318e-05,-0.000284954,-0.939585,0.00840766,1527,760,-0.65405,0.314753,24.1416,-12.2809,24.8055,-12.6609
43.6919,-2.37207,0.255095,-0.0640213,-0.0316869,-0.0179779,-0.000205763,-6.49932e-05,-0.000172999,5.13913e-05,-0.000322147,-0.978597,0.00773437,1534,760,-0.653247,0.314773,24.8511,-12.4493,25.5098,-12.8328
44.4409,-2.35233,0.223993,-0.0645493,-0.0322191,-0.0171887,-0.000241732,-7.04986e-05,-0.000189126,5.14875e-05,-0.000363718,-0.997945,0.00828551,1541,760,-0.654866,0.314425,25.6336,-12.6304,26.2983,-13.0214
45.1948,-2.33059,0.181784,-0.0656143,-0.0329017,-0.015344,-0.000275086,-7.80601e-05,-0.000201211,4.74593e-05,-0.000400605,-1.01305,0.0086613,1548,760,-0.657925,0.31311,26.4637,-12.8076,27.1402,-13.206
45.9489,-2.30824,0.14112,-0.0654903,-0.0326509,-0.0159404,-0.000315077,-8.65711e-05,-0.000219293,4.64471e-05,-0.000448095,-1.02555,0.00908905,1555,760,-0.658382,0.314097,27.3092,-13.0135,27.9844,-13.4082
46.7032,-2.28495,0.102548,-0.0646282,-0.031927,-0.0173312,-0.000354892,-0.000110889,-0.000238283,3.48096e-05,-0.00050059,-1.022,0.00924992,1562,760,-0.654895,0.320677,28.1629,-13.2572,28.8291,-13.6363
47.4581,-2.26306,0.0640686,-0.0646214,-0.0321203,-0.0159361,-0.000373518,-0.000142486,-0.000253471,2.05502e-05,-0.000536554,-0.999205,0.00987885,1569,760,-0.64971,0.331223,29.014,-13.4691,29.6808,-13.8363
48.213,-2.2422,0.0278241,-0.0656528,-0.0330331,-0.0129847,-0.000358802,-0.000185446,-0.000249616,-7.88679e-06,-0.000536361,-0.952508,0.0107573,1576,760,-0.648536,0.335473,29.8528,-13.6547,30.5313,-14.0241
48.9675,-2.22381,-0.00530614,-0.0661848,-0.0346543,-0.0108269,-0.000324,-0.00024756,-0.000218628,-6.38369e-05,-0.000507724,-0.871932,0.0102912,1583,760,-0.644861,0.343549,30.6917,-13.7894,31.3763,-14.1746
49.7202,-2.20795,-0.0319885,-0.0667364,-0.0354652,-0.010561,-0.000279873,-0.000334203,-0.000146734,-0.000157811,-0.000456265,-0.693869,0.00978207,1590,760,-0.648184,0.349486,31.512,-13.9052,32.2024,-14.2994
50.4701,-2.19061,-0.0482467,-0.0671068,-0.0344332,-0.0143771,-0.000235895,-0.000435572,-1.9852e-05,-0.00023394,-0.000437527,-0.0981404,0.00848999,1597,760,-0.664557,0.340096,32.3027,-14.0956,32.9964,-14.4928
-44.0979,-4.52378,0.54328,-0.0407736,-0.0264362,-0.0199468,0.000910276,-6.19788e-06,0.000318437,0.00101006,-0.000105978,0.303654,0.00642308,659,767,-0.455026,0.301585,1.82495,8.99055,2.19864,8.67684
-43.4294,-4.51688,0.564643,-0.0404647,-0.0259804,-0.0193994,0.000855234,-7.0287e-06,0.000329411,0.000966677,-0.000118471,0.32622,0.00661549,666,767,-0.450941,0.29823,1.46713,8.7874,1.83921,8.48187
-42.7662,-4.51596,0.617445,-0.0400744,-0.0258775,-0.0202157,0.000825123,-1.93979e-05,0.0003292,0.000938284,-0.000132559,0.331093,0.00679474,673,767,-0.448369,0.297458,0.997928,8.59458,1.36475,8.28716
-42.1045,-4.5188,0.67991,-0.0392608,-0.0259028,-0.0219935,0.000814472,-3.22623e-05,0.000319491,0.000921495,-0.000139286,0.323233,0.00688043,680,767,-0.44314,0.299873,0.503086,8.44542,0.858565,8.13288
-41.4394,-4.51869,0.724806,-0.0382806,-0.0256638,-0.0239596,0.000815024,-4.72798e-05,0.00030538,0.000912217,-0.000144473,0.308134,0.00721037,687,767,-0.436622,0.300811,0.0848445,8.30138,0.426862,7.987
-40.7683,-4.51365,0.737122,-0.0373038,-0.0253739,-0.0232104,0.00082441,-6.39654e-05,0.000289718,0.000910542,-0.000150098,0.288975,0.00764662,694,767,-0.425215,0.297797,-0.206415,8.17657,0.127681,7.86805
