 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.94778,-4.49682,0.578722,0,0,0,-2.19979e-17,-1.14339e-17,-3.48356e-18,-1.03886e-17,-2.30432e-17,-1.27928,0.016609,1149,774,0,0,-0.597454,-3.04984,-0.597454,-3.04984
4.64631,-4.48958,0.597041,0,0,0,-2.14962e-17,-9.28913e-18,-3.17602e-18,-8.51224e-18,-2.22731e-17,-1.3309,0.0173101,1156,774,0,0,-0.443572,-3.21166,-0.443572,-3.21166
5.34582,-4.48244,0.61343,0,0,0,-2.04123e-17,-7.67993e-18,-2.58811e-18,-7.17395e-18,-2.09182e-17,-1.37773,0.0174416,1163,774,0,0,-0.27467,-3.36356,-0.27467,-3.36356
6.04171,-4.47859,0.64447,0,0,0,-1.94756e-17,-6.2621e-18,-2.28283e-18,-5.87883e-18,-1.98589e-17,-1.40445,0.0168646,1170,774,0,0,-0.157198,-3.50495,-0.157198,-3.50495
6.73728,-4.47415,0.678398,0,0,0,-1.93141e-17,-5.28166e-18,-1.4546e-18,-5.13246e-18,-1.94633e-17,-1.46858,0.0153848,1177,774,0,0,-0.0432247,-3.66886,-0.0432247,-3.66886
7.43354,-4.46758,0.711796,0,0,0,-1.87987e-17,-5.04107e-18,-1.10316e-18,-4.95317e-18,-1.88866e-17,-1.49129,0.0156597,1184,774,0,0,0.0814326,-3.87369,0.0814326,-3.87369
8.13335,-4.45947,0.734184,0,0,0,-1.78558e-17,-5.02349e-18,-7.69146e-19,-4.97756e-18,-1.79017e-17,-1.51114,0.0159209,1191,774,0,0,0.257516,-4.06662,0.257516,-4.06662
8.83857,-4.44856,0.739213,0,0,0,-1.7248e-17,-4.64544e-18,-4.5786e-19,-4.62883e-18,-1.72646e-17,-1.53453,0.0171913,1198,774,0,0,0.510624,-4.24859,0.510624,-4.24859
9.54336,-4.43905,0.747461,0,0,0,-1.65116e-17,-4.91898e-18,-4.16264e-19,-4.90405e-18,-1.65265e-17,-1.53495,0.0183158,1205,774,0,0,0.758037,-4.41437,0.758037,-4.41437
10.2476,-4.43049,0.759242,0,0,0,-1.59732e-17,-6.41065e-18,-3.07056e-19,-6.4008e-18,-1.59831e-17,-1.53873,0.0192781,1212,774,0,0,0.998749,-4.57419,0.998749,-4.57419
10.9494,-4.42406,0.781462,0,0,0,-1.61805e-17,-7.55961e-18,-9.94096e-19,-7.44647e-18,-1.62936e-17,-1.45747,0.0196174,1219,774,0,0,1.20505,-4.73081,1.20505,-4.73081
11.6531,-4.41713,0.798723,0,0,0,-1.60952e-17,-8.28602e-18,-1.18947e-18,-8.10887e-18,-1.62724e-17,-1.42295,0.0195864,1226,774,0,0,1.43868,-4.87794,1.43868,-4.87794
12.3562,-4.40896,0.819833,0,0,0,-1.66129e-17,-9.05951e-18,-1.62619e-18,-8.72428e-18,-1.69481e-17,-1.3675,0.018128,1233,774,0,0,1.6655,-5.06439,1.6655,-5.06439
13.0608,-4.40021,0.837892,0,0,0,-1.75921e-17,-1.01199e-17,-1.78802e-18,-9.71412e-18,-1.79979e-17,-1.34761,0.0178586,1240,774,0,0,1.91225,-5.25048,1.91225,-5.25048
13.7641,-4.39215,0.862065,0,0,0,-1.85692e-17,-1.16953e-17,-2.01903e-18,-1.11462e-17,-1.91183e-17,-1.30522,0.0183226,1247,774,0,0,2.14228,-5.44574,2.14228,-5.44574
14.4681,-4.38494,0.885282,0,0,0,-1.89273e-17,-1.2647e-17,-2.36512e-18,-1.18559e-17,-1.97184e-17,-1.24803,0.0191419,1254,774,0,0,2.38328,-5.61949,2.38328,-5.61949
15.1752,-4.37594,0.89987,0,0,0,-1.86987e-17,-1.31223e-17,-2.12924e-18,-1.24022e-17,-1.94187e-17,-1.2447,0.0202423,1261,774,0,0,2.66681,-5.79589,2.66681,-5.79589
15.8851,-4.36602,0.906595,0,0,0,-1.83545e-17,-1.28795e-17,-1.83413e-18,-1.23219e-17,-1.89121e-17,-1.27564,0.0206777,1268,774,0,0,2.98946,-5.96,2.98946,-5.96
16.5951,-4.35601,0.915022,0,0,0,-1.71505e-17,-1.29721e-17,-1.34173e-18,-1.25783e-17,-1.75442e-17,-1.28535,0.0204596,1275,774,0,0,3.31321,-6.13221,3.31321,-6.13221
17.3088,-4.34379,0.913277,0,0,0,-1.58464e-17,-1.26648e-17,-9.22528e-19,-1.24167e-17,-1.60945e-17,-1.30803,0.020272,1282,774,0,0,3.68591,-6.30904,3.68591,-6.30904
18.0285,-4.32989,0.893141,0,0,0,-1.56615e-17,-1.1883e-17,-1.39905e-19,-1.18778e-17,-1.56667e-17,-1.53384,0.020174,1289,774,0,0,4.13969,-6.44874,4.13969,-6.44874
18.7493,-4.31617,0.871673,0,0,0,-1.53223e-17,-1.17328e-17,1.55476e-19,-1.1726e-17,-1.53291e-17,1.52759,0.0206703,1296,774,0,0,4.60645,-6.57897,4.60645,-6.57897
19.4685,-4.30311,0.857826,0,0,0,-1.49596e-17,-1.19057e-17,3.84006e-19,-1.18582e-17,-1.50071e-17,1.44761,0.0204763,1303,774,0,0,5.0507,-6.72497,5.0507,-6.72497
20.1792,-4.29332,0.87345,0,0,0,-1.47896e-17,-1.27736e-17,3.18277e-19,-1.27246e-17,-1.48387e-17,1.41788,0.0209466,1310,774,0,0,5.38496,-6.91778,5.38496,-6.91778
20.8908,-4.2816,0.888367,0,0,0,-1.34082e-17,-1.195e-17,7.17053e-20,-1.19465e-17,-1.34117e-17,1.52178,0.0206001,1317,774,0,0,5.73082,-7.14632,5.73082,-7.14632
21.6067,-4.26762,0.891347,0,0,0,-1.2852e-17,-1.20374e-17,3.1397e-20,-1.20362e-17,-1.28532e-17,1.53233,0.0213255,1324,774,0,0,6.13275,-7.37401,6.13275,-7.37401
22.3272,-4.25335,0.881316,0,0,0,-1.26332e-17,-1.24437e-17,-2.05506e-19,-1.23121e-17,-1.27647e-17,-1.00137,0.0196974,1331,774,0,0,6.59398,-7.55683,6.59398,-7.55683
23.0495,-4.23931,0.867309,0,0,0,-1.15817e-17,-1.1617e-17,-5.52827e-19,-1.10462e-17,-1.21524e-17,-0.769439,0.0192645,1338,774,0,0,7.07865,-7.71927,7.07865,-7.71927
23.772,-4.22905,0.853858,0,0,0,-1.11568e-17,-1.1055e-17,-1.35671e-18,-9.74822e-18,-1.24635e-17,-0.804149,0.0201176,1345,774,0,0,7.56697,-7.80758,7.56697,-7.80758
24.4955,-4.21831,0.839488,0,0,0,-1.08558e-17,-1.07757e-17,-1.25022e-18,-9.56488e-18,-1.20666e-17,-0.80141,0.0224884,1352,774,0,0,8.06708,-7.90177,8.06708,-7.90177
25.2208,-4.20669,0.821756,0,0,0,-1.02059e-17,-1.03218e-17,-1.0273e-18,-9.23492e-18,-1.12928e-17,-0.757233,0.024984,1359,774,0,0,8.58884,-7.99994,8.58884,-7.99994
25.9492,-4.1907,0.796771,0,0,0,-1.05474e-17,-1.05043e-17,-8.05194e-19,-9.72039e-18,-1.13314e-17,-0.798787,0.0257385,1366,774,0,0,9.14954,-8.15764,9.14954,-8.15764
26.6787,-4.17096,0.77105,0,0,0,-1.00024e-17,-9.59297e-18,-4.89072e-19,-9.26748e-18,-1.03278e-17,-0.983586,0.0231435,1373,774,0,0,9.72314,-8.38681,9.72314,-8.38681
27.4091,-4.15105,0.744543,0,0,0,-1.03903e-17,-8.88145e-18,-1.03305e-19,-8.87441e-18,-1.03973e-17,-1.50275,0.0210634,1380,774,0,0,10.3079,-8.61598,10.3079,-8.61598
28.1393,-4.13404,0.720744,0,0,0,-1.06046e-17,-9.02728e-18,4.84582e-19,-8.8903e-18,-1.07415e-17,1.29531,0.0212486,1387,774,0,0,10.8884,-8.79691,10.8884,-8.79691
28.8716,-4.11766,0.692105,0,0,0,-1.12903e-17,-9.20196e-18,9.27993e-19,-8.84918e-18,-1.16431e-17,1.20751,0.0206209,1394,774,0,0,11.4956,-8.94609,11.4956,-8.94609
29.6065,-4.09976,0.658169,0,0,0,-1.22682e-17,-9.25653e-18,1.8344e-18,-8.38907e-18,-1.31357e-17,1.12907,0.0199059,1401,774,0,0,12.1326,-9.10503,12.1326,-9.10503
30.3414,-4.08084,0.626273,0,0,0,-1.31481e-17,-9.09203e-18,2.46083e-18,-7.93124e-18,-1.43089e-17,1.13004,0.0207527,1408,774,0,0,12.7701,-9.29154,12.7701,-9.29154
31.0749,-4.0627,0.601271,0,0,0,-1.46531e-17,-8.26777e-18,3.24879e-18,-6.90547e-18,-1.60154e-17,1.17374,0.022245,1415,774,0,0,13.388,-9.48828,13.388,-9.48828
31.8071,-4.04575,0.581926,0,0,0,-1.63841e-17,-8.89729e-18,3.89144e-18,-7.24102e-18,-1.80403e-17,1.1684,0.0235092,1422,774,0,0,13.9908,-9.68229,13.9908,-9.68229
32.5414,-4.02902,0.558104,0,0,0,-1.71611e-17,-9.1869e-18,4.39493e-18,-7.23999e-18,-1.9108e-17,1.15379,0.0246561,1429,774,0,0,14.6193,-9.85439,14.6193,-9.85439
33.2765,-4.01103,0.534431,0,0,0,-1.72357e-17,-8.88448e-18,4.66256e-18,-6.80108e-18,-1.93191e-17,1.15058,0.0236833,1436,774,0,0,15.2559,-10.0515,15.2559,-10.0515
34.0123,-3.99084,0.511344,0,0,0,-1.75762e-17,-9.68458e-18,5.30757e-18,-7.01679e-18,-2.0244e-17,1.10504,0.0227497,1443,774,0,0,15.8994,-10.2942,15.8994,-10.2942
34.7482,-3.97052,0.490103,0,0,0,-1.74064e-17,-1.04308e-17,5.59031e-18,-7.3295e-18,-2.05077e-17,1.0643,0.0216173,1450,774,0,0,16.5438,-10.546,16.5438,-10.546
35.4861,-3.95502,0.463793,0,0,0,-1.71304e-17,-1.0775e-17,5.3031e-18,-7.77043e-18,-2.0135e-17,1.05532,0.0214139,1457,774,0,0,17.2136,-10.6819,17.2136,-10.6819
36.2239,-3.94211,0.439635,0,0,0,-1.6507e-17,-1.09252e-17,5.04864e-18,-7.94742e-18,-1.94848e-17,1.03789,0.0215196,1464,774,0,0,17.8815,-10.7738,17.8815,-10.7738
36.9602,-3.93194,0.421787,0,0,0,-1.57332e-17,-1.11897e-17,4.93524e-18,-8.02847e-18,-1.88945e-17,1.0011,0.0211546,1471,774,0,0,18.531,-10.835,18.531,-10.835
37.6985,-3.91509,0.401244,0,0,0,-1.58652e-17,-1.24306e-17,4.4918e-18,-9.33902e-18,-1.89568e-17,0.967984,0.0214691,1478,774,0,0,19.2029,-11.0182,19.2029,-11.0182
38.4437,-3.89473,0.362881,0,0,0,-1.52391e-17,-1.32564e-17,4.28381e-18,-9.85074e-18,-1.86448e-17,0.899109,0.0218602,1485,774,0,0,19.9554,-11.2025,19.9554,-11.2025
39.1921,-3.87354,0.317361,0,0,0,-1.48908e-17,-1.30054e-17,3.67485e-18,-1.01542e-17,-1.77419e-17,0.910954,0.023007,1492,774,0,0,20.7449,-11.3756,20.7449,-11.3756
39.9369,-3.85365,0.284855,0,0,0,-1.43495e-17,-1.30759e-17,3.19441e-18,-1.04554e-17,-1.69699e-17,0.883782,0.0240073,1499,774,0,0,21.4902,-11.5719,21.4902,-11.5719
40.6807,-3.83424,0.257215,0,0,0,-1.44737e-17,-1.2841e-17,2.78802e-18,-1.07523e-17,-1.65624e-17,0.927821,0.0239449,1506,774,0,0,22.2241,-11.7765,22.2241,-11.7765
41.4206,-3.82011,0.242419,0,0,0,-1.51927e-17,-1.28426e-17,2.92254e-18,-1.08677e-17,-1.71676e-17,0.976543,0.0223937,1513,774,0,0,22.9124,-11.925,22.9124,-11.925
42.1631,-3.80601,0.22194,0,0,0,-1.51215e-17,-1.25241e-17,2.2516e-18,-1.12235e-17,-1.64221e-17,1.04699,0.022361,1520,774,0,0,23.6312,-12.0504,23.6312,-12.0504
42.903,-3.79311,0.211179,0,0,0,-1.48097e-17,-1.12032e-17,2.06643e-18,-1.02638e-17,-1.57491e-17,1.14415,0.0218498,1527,774,0,0,24.319,-12.1887,24.319,-12.1887
43.6465,-3.77644,0.192541,0,0,0,-1.47437e-17,-1.09049e-17,2.37588e-18,-9.76995e-18,-1.58786e-17,1.12516,0.0212532,1534,774,0,0,25.0483,-12.3712,25.0483,-12.3712
44.3945,-3.75758,0.1635,0,0,0,-1.60475e-17,-1.10279e-17,2.77477e-18,-9.79627e-18,-1.72791e-17,1.15304,0.021433,1541,774,0,0,25.8281,-12.5568,25.8281,-12.5568
45.144,-3.7386,0.132469,0,0,0,-1.60772e-17,-1.09406e-17,2.894e-18,-9.63959e-18,-1.73782e-17,1.14832,0.0208499,1548,774,0,0,26.6241,-12.7368,26.6241,-12.7368
45.8951,-3.71952,0.0991171,0,0,0,-1.6553e-17,-1.10041e-17,3.29649e-18,-9.46988e-18,-1.80872e-17,1.13521,0.020602,1555,774,0,0,27.4376,-12.9093,27.4376,-12.9093
46.645,-3.70093,0.0712497,0,0,0,-1.72483e-17,-1.17812e-17,3.45981e-18,-1.01054e-17,-1.89241e-17,1.11973,0.0190546,1562,774,0,0,28.2372,-13.0922,28.2372,-13.0922
47.3958,-3.68219,0.0429677,0,0,0,-1.8026e-17,-1.31246e-17,3.59515e-18,-1.12243e-17,-1.99263e-17,1.08456,0.0189803,1569,774,0,0,29.0467,-13.2761,29.0467,-13.2761
48.1507,-3.66227,0.00570098,0,0,0,-1.85767e-17,-1.43795e-17,3.69766e-18,-1.22264e-17,-2.07298e-17,1.04351,0.0198108,1576,774,0,0,29.9007,-13.4484,29.9007,-13.4484
48.9075,-3.64185,-0.0345603,0,0,0,-1.9569e-17,-1.58959e-17,3.74845e-18,-1.35582e-17,-2.19066e-17,1.01319,0.0216704,1583,774,0,0,30.7751,-13.6189,30.7751,-13.6189
49.6652,-3.61992,-0.0747768,0,0,0,-2.10906e-17,-1.81225e-17,3.78473e-18,-1.55412e-17,-2.36718e-17,0.972242,0.0223681,1590,774,0,0,31.6584,-13.8184,31.6584,-13.8184
50.4218,-3.59904,-0.109715,0,0,0,-2.37059e-17,-2.01322e-17,3.31758e-18,-1.81509e-17,-2.56873e-17,1.03243,0.0224053,1597,774,0,0,32.5284,-14.017,32.5284,-14.017
51.1737,-3.58201,-0.130142,0,0,0,-2.74552e-17,-2.19263e-17,3.24592e-18,-2.04272e-17,-2.89544e-17,1.13813,0.0218853,1604,774,0,0,33.3469,-14.1939,33.3469,-14.1939
-43.4601,-5.87328,0.595867,0,0,0,-3.14073e-17,-7.2079e-18,1.75908e-17,2.0428e-18,-4.0658e-17,1.08666,0.0276041,666,781,0,0,1.07344,8.05964,1.07344,8.05964
-42.794,-5.87168,0.630159,0,0,0,-2.28337e-17,-1.16733e-17,1.1767e-17,-4.23039e-18,-3.02766e-17,1.00681,0.0286889,673,781,0,0,0.668796,7.92388,0.668796,7.92388
-42.1331,-5.87425,0.695843,0,0,0,-1.79537e-17,-1.46199e-17,8.23728e-18,-7.88256e-18,-2.46911e-17,0.885233,0.0278376,680,781,0,0,0.149839,7.75299,0.149839,7.75299
-41.4705,-5.87525,0.752252,0,0,0,-1.43139e-17,-1.59317e-17,6.01309e-18,-9.05556e-18,-2.11901e-17,0.718539,0.0273422,687,781,0,0,-0.3267,7.58589,-0.3267,7.58589
-40.8015,-5.8705,0.774933,0,0,0,-1.1539e-17,-1.64133e-17,4.52372e-18,-8.8377e-18,-1.91146e-17,0.538315,0.0268422,694,781,0,0,-0.665946,7.43089,-0.665946,7.43089
-40.1276,-5.86156,0.772552,0,0,0,-1.00744e-17,-1.61155e-17,2.98906e-18,-8.84545e-18,-1.73444e-17,0.39008,0.0263419,701,781,0,0,-0.90128,7.28708,-0.90128,7.28708
-39.4535,-5.85194,0.771084,0,0,0,-9.7971e-18,-1.55448e-17,1.68159e-18,-9.34128e-18,-1.60007e-17,0.264708,0.0263728,708,781,0,0,-1.1329,7.12587,-1.1329,7.12587
-38.7804,-5.84413,0.776873,0,0,0,-9.00182e-18,-1.41109e-17,3.90879e-19,-8.97208e-18,-1.41406e-17,0.0759176,0.0271131,715,781,0,0,-1.38606,6.97431,-1.38606,6.97431
-38.1096,-5.83864,0.796978,0,0,0,-9.16928e-18,-1.36235e-17,-5.02652e-19,-9.11326e-18,-1.36795e-17,-0.11099,0.0257974,722,781,0,0,-1.6879,6.8156,-1.6879,6.8156
-37.4367,-5.83118,0.808411,0,0,0,-9.33581e-18,-1.31837e-17,-1.32344e-18,-8.92458e-18,-1.35949e-17,-0.301272,0.0246854,729,781,0,0,-1.949,6.65024,-1.949,6.65024
-36.7622,-5.82363,0.812554,0,0,0,-9.92505e-18,-1.41042e-17,-2.15765e-18,-9.01099e-18,-1.50182e-17,-0.400713,0.0229248,736,781,0,0,-2.17538,6.5115,-2.17538,6.5115
-36.0868,-5.81492,0.813907,0,0,0,-9.83914e-18,-1.41433e-17,-3.48528e-18,-7.89505e-18,-1.60874e-17,-0.508812,0.0214694,743,781,0,0,-2.3837,6.3601,-2.3837,6.3601
-35.411,-5.80683,0.815743,0,0,0,-1.02659e-17,-1.49604e-17,-4.82554e-18,-7.24699e-18,-1.79793e-17,-0.559036,0.0209167,750,781,0,0,-2.58719,6.22001,-2.58719,6.22001
-34.7352,-5.79836,0.819382,0,0,0,-9.5696e-18,-1.63693e-17,-5.69721e-18,-6.33491e-18,-1.9604e-17,-0.516382,0.0210841,757,781,0,0,-2.79046,6.06549,-2.79046,6.06549
-34.0589,-5.7901,0.822079,0,0,0,-9.12776e-18,-1.76535e-17,-5.74525e-18,-6.23661e-18,-2.05446e-17,-0.466224,0.0210235,764,781,0,0,-2.98328,5.91946,-2.98328,5.91946
-33.3839,-5.78411,0.833569,0,0,0,-8.59029e-18,-1.85006e-17,-5.56042e-18,-6.09751e-18,-2.09934e-17,-0.421446,0.0200626,771,781,0,0,-3.20376,5.78638,-3.20376,5.78638
-32.7089,-5.77749,0.847444,0,0,0,-7.79332e-18,-1.867e-17,-5.90554e-18,-5.20352e-18,-2.12598e-17,-0.413281,0.0186771,778,781,0,0,-3.42614,5.6314,-3.42614,5.6314
-32.0333,-5.76985,0.859835,0,0,0,-7.5386e-18,-1.92709e-17,-5.6362e-18,-5.26973e-18,-2.15398e-17,-0.382705,0.0178139,785,781,0,0,-3.63544,5.46151,-3.63544,5.46151
-31.3558,-5.76214,0.865019,0,0,0,-7.23041e-18,-1.94084e-17,-4.74622e-18,-5.59914e-18,-2.10396e-17,-0.33105,0.0188184,792,781,0,0,-3.81015,5.31867,-3.81015,5.31867
-30.6779,-5.7541,0.869526,0,0,0,-7.55998e-18,-1.98699e-17,-3.70634e-18,-6.5302e-18,-2.08997e-17,-0.271007,0.0211297,799,781,0,0,-3.97512,5.1719,-3.97512,5.1719
-29.9984,-5.74456,0.868392,0,0,0,-7.86e-18,-2.0138e-17,-2.75758e-18,-7.2691e-18,-2.07289e-17,-0.21109,0.0230207,806,781,0,0,-4.11076,5.01631,-4.11076,5.01631
-29.3185,-5.73419,0.867634,0,0,0,-8.14669e-18,-2.07012e-17,-1.32544e-18,-8.00829e-18,-2.08396e-17,-0.104046,0.0225075,813,781,0,0,-4.24042,4.84257,-4.24042,4.84257
-28.635,-5.72092,0.85191,0,0,0,-9.10055e-18,-2.10773e-17,-1.95317e-19,-9.09736e-18,-2.10805e-17,-0.0163023,0.0223042,820,781,0,0,-4.30427,4.6676,-4.30427,4.6676
-27.9529,-5.70887,0.844673,0,0,0,-9.91409e-18,-2.04207e-17,5.35827e-19,-9.88683e-18,-2.0448e-17,0.0508232,0.0213027,827,781,0,0,-4.39412,4.4851,-4.39412,4.4851
-27.2705,-5.69688,0.837984,0,0,0,-1.1394e-17,-2.06409e-17,6.74042e-19,-1.13451e-17,-2.06897e-17,0.0723839,0.0205133,834,781,0,0,-4.479,4.30226,-4.479,4.30226
-26.5876,-5.68563,0.831222,0,0,0,-1.31528e-17,-2.069e-17,7.91912e-19,-1.30705e-17,-2.07724e-17,0.103559,0.0204921,841,781,0,0,-4.55681,4.13528,-4.55681,4.13528
-25.906,-5.67703,0.832659,0,0,0,-1.41639e-17,-2.13638e-17,1.10942e-18,-1.39968e-17,-2.15308e-17,0.14947,0.0203393,848,781,0,0,-4.66023,3.99157,-4.66023,3.99157
-25.225,-5.66974,0.838702,0,0,0,-1.58568e-17,-2.16618e-17,1.11839e-18,-1.56488e-17,-2.18698e-17,0.183894,0.0195516,855,781,0,0,-4.77485,3.85736,-4.77485,3.85736
-24.5436,-5.66195,0.844998,0,0,0,-1.70657e-17,-2.0817e-17,5.40138e-19,-1.69895e-17,-2.08932e-17,0.140193,0.0183666,862,781,0,0,-4.88312,3.71245,-4.88312,3.71245
-23.8613,-5.65263,0.849108,0,0,0,-1.70104e-17,-1.98815e-17,-4.81024e-19,-1.6932e-17,-1.99599e-17,-0.161665,0.0165762,869,781,0,0,-4.97515,3.54468,-4.97515,3.54468
-23.1771,-5.64089,0.846673,0,0,0,-1.70844e-17,-1.93666e-17,-9.81601e-19,-1.67203e-17,-1.97307e-17,-0.355199,0.0163385,876,781,0,0,-5.03371,3.35286,-5.03371,3.35286
-22.4918,-5.62909,0.840708,0,0,0,-1.70803e-17,-1.81005e-17,-9.85174e-19,-1.6481e-17,-1.86998e-17,-0.546513,0.0169863,883,781,0,0,-5.07148,3.17394,-5.07148,3.17394
-21.8054,-5.618,0.832309,0,0,0,-1.71872e-17,-1.68367e-17,-1.24493e-18,-1.57547e-17,-1.82691e-17,-0.855323,0.0172759,890,781,0,0,-5.09301,3.01938,-5.09301,3.01938
-21.1186,-5.60792,0.82382,0,0,0,-1.65503e-17,-1.53979e-17,-1.36433e-18,-1.44931e-17,-1.74551e-17,-0.9852,0.0176826,897,781,0,0,-5.10746,2.8865,-5.10746,2.8865
-20.4285,-5.59471,0.802777,0,0,0,-1.57545e-17,-1.45523e-17,-1.55132e-18,-1.34897e-17,-1.68171e-17,-0.97022,0.0194824,904,781,0,0,-5.0648,2.73823,-5.0648,2.73823
-19.7373,-5.57965,0.779235,0,0,0,-1.40836e-17,-1.42591e-17,-1.30109e-18,-1.28673e-17,-1.54754e-17,-0.751719,0.0207233,911,781,0,0,-5.00434,2.5619,-5.00434,2.5619
-19.0473,-5.56595,0.763454,0,0,0,-1.39374e-17,-1.39555e-17,-1.00535e-18,-1.29411e-17,-1.49519e-17,-0.780901,0.0204707,918,781,0,0,-4.96718,2.38402,-4.96718,2.38402
-18.3581,-5.55356,0.753565,0,0,0,-1.38265e-17,-1.4474e-17,-7.91128e-19,-1.32955e-17,-1.50051e-17,-0.591178,0.0201698,925,781,0,0,-4.9461,2.21068,-4.9461,2.21068
-17.6712,-5.5438,0.755295,0,0,0,-1.27745e-17,-1.45295e-17,1.3214e-19,-1.27646e-17,-1.45394e-17,0.0747319,0.0191984,932,781,0,0,-4.96387,2.04686,-4.96387,2.04686
-16.9822,-5.53296,0.750214,0,0,0,-1.18189e-17,-1.45845e-17,6.18401e-19,-1.16869e-17,-1.47164e-17,0.210264,0.0188569,939,781,0,0,-4.94757,1.88752,-4.94757,1.88752
-16.2932,-5.52265,0.746841,0,0,0,-1.10368e-17,-1.38973e-17,9.90385e-19,-1.07274e-17,-1.42068e-17,0.30282,0.0194566,946,781,0,0,-4.93084,1.73275,-4.93084,1.73275
-15.601,-5.51164,0.731709,0,0,0,-1.07564e-17,-1.42078e-17,8.84192e-19,-1.05431e-17,-1.44211e-17,0.236748,0.0206558,953,781,0,0,-4.86103,1.60962,-4.86103,1.60962
-14.9069,-5.49974,0.710444,0,0,0,-1.03623e-17,-1.33614e-17,1.28097e-18,-9.88963e-18,-1.3834e-17,0.353475,0.0217761,960,781,0,0,-4.75974,1.49237,-4.75974,1.49237
-14.2119,-5.48773,0.687977,0,0,0,-1.05009e-17,-1.33377e-17,1.43949e-18,-9.89845e-18,-1.39402e-17,0.39639,0.0214819,967,781,0,0,-4.64639,1.37786,-4.64639,1.37786
-13.5171,-5.47495,0.668264,0,0,0,-1.01239e-17,-1.28438e-17,1.4804e-18,-9.47363e-18,-1.34941e-17,0.413894,0.0209833,974,781,0,0,-4.53595,1.23736,-4.53595,1.23736
-12.8237,-5.46188,0.657553,0,0,0,-9.92241e-18,-1.14841e-17,1.1689e-18,-9.29754e-18,-1.2109e-17,0.490931,0.0207067,981,781,0,0,-4.45283,1.05647,-4.45283,1.05647
-12.1291,-5.44677,0.643835,0,0,0,-9.23108e-18,-1.06082e-17,8.34931e-19,-8.83742e-18,-1.10019e-17,0.440587,0.0197635,988,781,0,0,-4.34972,0.846114,-4.34972,0.846114
-11.4328,-5.43135,0.625124,0,0,0,-8.69806e-18,-9.52672e-18,5.43559e-19,-8.42893e-18,-9.79585e-18,0.459751,0.018937,995,781,0,0,-4.21973,0.649,-4.21973,0.649
-10.7372,-5.41787,0.61122,0,0,0,-7.62051e-18,-9.74441e-18,-2.27098e-20,-7.62027e-18,-9.74466e-18,-0.0106908,0.0185511,1002,781,0,0,-4.10189,0.473461,-4.10189,0.473461
-10.0405,-5.40479,0.59513,0,0,0,-7.02762e-18,-9.03977e-18,-3.94809e-19,-6.95293e-18,-9.11446e-18,-0.18698,0.020287,1009,781,0,0,-3.96837,0.314913,-3.96837,0.314913
-9.34121,-5.38956,0.570647,0,0,0,-6.95274e-18,-8.6495e-18,-1.02326e-18,-6.47191e-18,-9.13033e-18,-0.439281,0.0215676,1016,781,0,0,-3.79383,0.14533,-3.79383,0.14533
-8.64142,-5.37531,0.546217,0,0,0,-6.57837e-18,-8.79853e-18,-2.00228e-18,-5.39904e-18,-9.97786e-18,-0.532287,0.0209152,1023,781,0,0,-3.61251,-0.00400152,-3.61251,-0.00400152
-7.94223,-5.36211,0.526381,0,0,0,-5.83979e-18,-9.03179e-18,-2.39002e-18,-4.56187e-18,-1.03097e-17,-0.491013,0.0199472,1030,781,0,0,-3.44207,-0.149313,-3.44207,-0.149313
-7.24288,-5.34847,0.508255,0,0,0,-6.78623e-18,-9.89661e-18,-3.3423e-18,-4.65501e-18,-1.20278e-17,-0.567644,0.0187035,1037,781,0,0,-3.27059,-0.309571,-3.27059,-0.309571
-6.54154,-5.33272,0.484573,0,0,0,-7.5211e-18,-9.6558e-18,-3.71183e-18,-4.72621e-18,-1.24507e-17,-0.645399,0.017548,1044,781,0,0,-3.06902,-0.491149,-3.06902,-0.491149
-5.83801,-5.31523,0.454629,0,0,0,-8.46431e-18,-1.0368e-17,-4.27454e-18,-5.03692e-18,-1.37954e-17,-0.675846,0.0173549,1051,781,0,0,-2.83477,-0.68345,-2.83477,-0.68345
-5.13363,-5.2981,0.423516,0,0,0,-1.02715e-17,-1.07496e-17,-4.55667e-18,-5.94762e-18,-1.50735e-17,-0.759189,0.0188123,1058,781,0,0,-2.58863,-0.863651,-2.58863,-0.863651
-4.43031,-5.2824,0.398841,0,0,0,-1.19278e-17,-1.1798e-17,-4.85912e-18,-7.00331e-18,-1.67224e-17,-0.792077,0.0189073,1065,781,0,0,-2.36068,-1.03889,-2.36068,-1.03889
-3.72695,-5.2667,0.376248,0,0,0,-1.41176e-17,-1.25136e-17,-5.28281e-18,-7.97228e-18,-1.8659e-17,-0.86073,0.0177595,1072,781,0,0,-2.13329,-1.22194,-2.13329,-1.22194
-3.02617,-5.25339,0.365782,0,0,0,-1.62092e-17,-1.36137e-17,-5.21997e-18,-9.53258e-18,-2.02903e-17,-0.907233,0.0168415,1079,781,0,0,-1.94672,-1.40227,-1.94672,-1.40227
-2.32574,-5.24147,0.358559,0,0,0,-1.79661e-17,-1.47796e-17,-4.8738e-18,-1.12452e-17,-2.15004e-17,-0.943373,0.0170714,1086,781,0,0,-1.76596,-1.56641,-1.76596,-1.56641
