 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.4115,1.77291,0.986205,-0.0735731,-0.0196975,-0.0877882,-0.000385004,-2.99648e-05,0.000499636,0.000322751,-0.00073772,0.956091,0.00873682,1212,711,-0.963142,0.325914,2.53215,-4.54257,3.2011,-4.96451
11.1118,1.78023,1.01792,-0.0731627,-0.0187891,-0.0877749,-0.000296403,-3.57303e-05,0.000472208,0.000323799,-0.000655932,0.920053,0.00876549,1219,711,-0.959885,0.315177,2.70576,-4.75273,3.3719,-5.16696
11.8138,1.78878,1.0454,-0.0738579,-0.0184624,-0.0836875,-0.000224666,-4.89828e-05,0.000440896,0.000312737,-0.000586385,0.883728,0.00885565,1226,711,-0.955905,0.302935,2.88875,-4.97331,3.56747,-5.37635
12.5218,1.80091,1.05404,-0.0748509,-0.0193877,-0.0733044,-0.000148834,-6.76651e-05,0.000404214,0.000297996,-0.000514496,0.835432,0.00901723,1233,711,-0.936573,0.294567,3.14566,-5.19249,3.84626,-5.58002
13.2328,1.81426,1.05445,-0.0748875,-0.0196371,-0.06563,-7.28138e-05,-8.79827e-05,0.000360245,0.000279926,-0.000440723,0.774873,0.00879455,1240,711,-0.915423,0.283449,3.45598,-5.40176,4.16561,-5.774
13.9455,1.82788,1.05077,-0.074502,-0.019712,-0.0609795,-1.53433e-05,-0.000107375,0.00030826,0.000250317,-0.000373035,0.711307,0.0085266,1247,711,-0.8985,0.271698,3.79778,-5.58952,4.50882,-5.95594
14.6546,1.83899,1.06114,-0.0739878,-0.0185633,-0.061275,1.11159e-05,-0.000122333,0.000254202,0.000207205,-0.000318422,0.65705,0.00863343,1254,711,-0.894794,0.25706,4.09706,-5.78562,4.80339,-6.1446
15.3641,1.85034,1.07203,-0.074202,-0.0183785,-0.0585309,1.46477e-05,-0.000133549,0.000208435,0.000161764,-0.000280665,0.614616,0.00862617,1261,711,-0.889194,0.246383,4.39162,-5.98492,5.10374,-6.33948
16.0761,1.86208,1.07632,-0.0741787,-0.0186391,-0.0541073,1.5757e-05,-0.000138688,0.000173155,0.000128128,-0.00025106,0.575647,0.00833681,1268,711,-0.87635,0.248015,4.72092,-6.17461,5.43788,-6.51468
16.7901,1.87403,1.07554,-0.0739322,-0.0194725,-0.0495319,1.9825e-05,-0.000139304,0.000143603,0.000104432,-0.000223911,0.53242,0.00726176,1275,711,-0.860633,0.261049,5.08006,-6.34745,5.79979,-6.67272
17.508,1.89098,1.06455,-0.0733196,-0.0198386,-0.0467017,2.29268e-05,-0.000133812,0.000119548,8.75027e-05,-0.000198388,0.495264,0.00733069,1282,711,-0.846253,0.260945,5.49541,-6.5676,6.21217,-6.88874
18.2253,1.90982,1.05769,-0.0733026,-0.0198066,-0.0438749,2.41341e-05,-0.000122948,0.00010392,7.79024e-05,-0.000176716,0.477471,0.00796243,1289,711,-0.837575,0.241562,5.89746,-6.83081,6.61716,-7.15891
18.9417,1.92801,1.05614,-0.0734097,-0.0195973,-0.0412096,1.73628e-05,-0.000108362,9.2757e-05,6.65518e-05,-0.000157551,0.487593,0.00813374,1296,711,-0.830644,0.224013,6.28514,-7.10677,7.00879,-7.43702
19.6606,1.94374,1.04771,-0.073841,-0.0196543,-0.0384407,-2.28926e-06,-9.00986e-05,8.63944e-05,5.07165e-05,-0.000143104,0.55031,0.008102,1303,711,-0.826602,0.222004,6.70276,-7.31518,7.43389,-7.63715
20.3801,1.9583,1.03889,-0.0744364,-0.0199153,-0.0344454,-2.78543e-05,-7.10844e-05,8.33152e-05,3.66041e-05,-0.000135543,0.658478,0.00775093,1310,711,-0.820432,0.222148,7.12638,-7.501,7.86771,-7.81168
21.1028,1.97376,1.02194,-0.0751029,-0.0205866,-0.0299039,-4.37564e-05,-5.56339e-05,8.08514e-05,3.1374e-05,-0.000130764,0.748738,0.00749175,1317,711,-0.813047,0.224826,7.58912,-7.66751,8.34177,-7.97034
21.8248,1.98916,1.00918,-0.075795,-0.021443,-0.0262913,-4.07533e-05,-4.51503e-05,7.74665e-05,3.45459e-05,-0.00012045,0.771212,0.00758808,1324,711,-0.80836,0.223385,8.04397,-7.8379,8.80721,-8.14442
22.5449,2.00499,1.00504,-0.0762753,-0.0219348,-0.0238095,-2.90324e-05,-3.79287e-05,7.3328e-05,3.99822e-05,-0.000106943,0.755105,0.00770073,1331,711,-0.804956,0.215277,8.47633,-8.04745,9.24691,-8.36157
23.2658,2.02259,1.00046,-0.0763053,-0.021929,-0.0221494,-2.00089e-05,-3.38186e-05,6.69965e-05,4.04376e-05,-9.42651e-05,0.734048,0.00780021,1338,711,-0.799732,0.202291,8.9247,-8.29187,9.69715,-8.6118
23.9894,2.04179,0.989693,-0.074893,-0.0209521,-0.024557,-1.5762e-05,-3.1851e-05,6.11481e-05,3.78684e-05,-8.54814e-05,0.719995,0.00855574,1345,711,-0.79315,0.193785,9.42408,-8.54962,10.1804,-8.86812
24.7197,2.06044,0.958722,-0.0743896,-0.0215415,-0.0236313,-2.18981e-06,-3.34427e-05,5.79569e-05,4.22103e-05,-7.78428e-05,0.653718,0.00837843,1352,711,-0.784919,0.204782,9.99835,-8.71462,10.7508,-9.03022
25.4485,2.0766,0.934592,-0.0742065,-0.0219389,-0.0236892,2.66797e-05,-3.64917e-05,5.8563e-05,6.16318e-05,-7.14439e-05,0.538085,0.00906841,1359,711,-0.782783,0.211344,10.5497,-8.85282,11.3007,-9.16999
26.1783,2.09458,0.909574,-0.0743133,-0.0224049,-0.0230925,4.99547e-05,-3.83741e-05,6.03619e-05,8.05837e-05,-6.90031e-05,0.469568,0.00921509,1366,711,-0.781329,0.210504,11.1102,-9.01702,11.8631,-9.34172
26.9074,2.11461,0.889651,-0.074048,-0.0225619,-0.0230727,5.27584e-05,-3.93532e-05,5.81493e-05,8.08812e-05,-6.74761e-05,0.450468,0.00827162,1373,711,-0.778189,0.210475,11.664,-9.247,12.4146,-9.57461
27.6379,2.13588,0.867698,-0.0734493,-0.0221842,-0.0247363,4.31067e-05,-3.95779e-05,4.84967e-05,6.54913e-05,-6.19625e-05,0.432433,0.00773786,1380,711,-0.777165,0.206257,12.239,-9.49244,12.9827,-9.8233
28.3627,2.15182,0.864819,-0.0735636,-0.021206,-0.0263085,2.73517e-05,-3.87325e-05,3.1781e-05,4.01551e-05,-5.1536e-05,0.382973,0.0073139,1387,711,-0.78318,0.201366,12.7364,-9.72041,13.4807,-10.0427
29.0909,2.16765,0.853195,-0.0744464,-0.0208008,-0.0247009,-9.87131e-06,-3.25828e-05,4.1937e-06,-9.12168e-06,-3.33324e-05,0.176883,0.00728572,1394,711,-0.786623,0.198333,13.2661,-9.91322,14.021,-10.2237
29.8242,2.18594,0.828132,-0.0748079,-0.0206281,-0.0234705,-6.39209e-05,-2.15455e-05,-3.16743e-05,-4.62576e-06,-8.08406e-05,-1.08018,0.0072699,1401,711,-0.786035,0.198775,13.8636,-10.0968,14.6235,-10.3983
30.5639,2.20827,0.786045,-0.074061,-0.0211278,-0.0240192,-0.000113499,-1.11186e-05,-6.72693e-05,2.22229e-05,-0.00014684,-1.11064,0.00756235,1408,711,-0.779912,0.207781,14.551,-10.2787,15.3033,-10.5834
31.2978,2.22818,0.763803,-0.0734471,-0.02059,-0.0259337,-0.00015382,-2.74796e-07,-9.89892e-05,4.82239e-05,-0.000202318,-1.11523,0.00764026,1415,711,-0.779693,0.200561,15.1665,-10.4916,15.9116,-10.8003
32.031,2.2488,0.746012,-0.0730528,-0.0191977,-0.0297979,-0.000206186,1.29079e-05,-0.000127923,7.17798e-05,-0.000265058,-1.13948,0.00795158,1422,711,-0.788108,0.187483,15.7717,-10.7397,16.5108,-11.049
32.7643,2.26887,0.730041,-0.074205,-0.0191391,-0.0261063,-0.000272739,2.75085e-05,-0.000160814,9.73809e-05,-0.000342612,-1.16091,0.00823029,1429,711,-0.787177,0.173973,16.357,-10.9872,17.1106,-11.2933
33.5035,2.29109,0.698312,-0.0746662,-0.0204161,-0.0214494,-0.000324095,4.04163e-05,-0.000194058,0.000124385,-0.000408064,-1.16242,0.00839777,1436,711,-0.775893,0.174742,17.0202,-11.2039,17.7816,-11.5156
34.245,2.31401,0.662213,-0.0749969,-0.0221768,-0.0172446,-0.000348395,5.15929e-05,-0.000221176,0.000149788,-0.00044659,-1.15297,0.00838504,1443,711,-0.764487,0.183338,17.7108,-11.412,18.4783,-11.7332
34.9868,2.33469,0.626937,-0.0750906,-0.0235585,-0.0148946,-0.000342465,5.78153e-05,-0.000232527,0.000164473,-0.000449123,-1.14074,0.00810205,1450,711,-0.756931,0.201822,18.4085,-11.5882,19.1785,-11.9091
35.7277,2.35469,0.59642,-0.0754446,-0.0236329,-0.0153326,-0.000322002,5.64925e-05,-0.000226864,0.00016268,-0.000428189,-1.13302,0.00784062,1457,711,-0.761288,0.212739,19.0937,-11.7769,19.8677,-12.0901
36.4682,2.37444,0.569536,-0.0757601,-0.0231953,-0.0156634,-0.000296646,4.64585e-05,-0.000216154,0.000150864,-0.000401052,-1.12083,0.00820828,1464,711,-0.765119,0.215634,19.7731,-11.9776,20.5504,-12.2804
37.2093,2.39414,0.542772,-0.0758423,-0.0222438,-0.0159937,-0.000263775,3.30273e-05,-0.000207869,0.000140032,-0.000370779,-1.0954,0.00909489,1471,711,-0.766794,0.204581,20.4625,-12.1735,21.2408,-12.4694
37.957,2.41873,0.499763,-0.0762541,-0.0229925,-0.0156534,-0.000215628,2.36613e-05,-0.000192323,0.000130518,-0.000322484,-1.06365,0.00852045,1478,711,-0.768552,0.201023,21.2231,-12.3762,22.006,-12.6888
38.7053,2.44351,0.45688,-0.0768232,-0.024214,-0.0136964,-0.000155639,1.45536e-05,-0.000161252,0.000111786,-0.000252871,-1.02819,0.00835501,1485,711,-0.766425,0.203556,21.989,-12.5853,22.7789,-12.9115
39.4508,2.46617,0.424674,-0.0768609,-0.0254632,-0.0137461,-0.000106455,3.32456e-06,-0.000123951,8.39953e-05,-0.000187126,-0.993838,0.00764873,1492,711,-0.765728,0.212534,22.7262,-12.7927,23.5166,-13.1348
40.1908,2.4841,0.409836,-0.0764195,-0.0255068,-0.015633,-7.32871e-05,-1.00174e-05,-9.07662e-05,5.44689e-05,-0.000137773,-0.953081,0.00774881,1499,711,-0.767058,0.215724,23.406,-12.9873,24.1913,-13.3346
40.9318,2.50251,0.394336,-0.076242,-0.025663,-0.0164309,-5.30055e-05,-1.60915e-05,-6.2568e-05,3.0685e-05,-9.97821e-05,-0.928826,0.00735183,1506,711,-0.767391,0.221217,24.0935,-13.1922,24.877,-13.5403
41.6754,2.52229,0.373664,-0.0765426,-0.0261477,-0.0168617,-4.11465e-05,-1.14837e-05,-3.78371e-05,1.4325e-05,-6.69552e-05,-0.972185,0.00677835,1513,711,-0.770913,0.228087,24.8051,-13.3989,25.5919,-13.7514
42.4223,2.54326,0.345528,-0.0773583,-0.0269696,-0.0148075,-4.19163e-05,3.21729e-07,-1.63049e-05,5.88346e-06,-4.7478e-05,-1.24206,0.00685321,1520,711,-0.77107,0.238629,25.5488,-13.6054,26.3451,-13.9553
43.1725,2.56516,0.310239,-0.0773029,-0.027233,-0.0143645,-5.32055e-05,2.69204e-05,4.09091e-06,2.71287e-05,-5.34139e-05,1.51992,0.00702584,1527,711,-0.76842,0.244681,26.339,-13.8002,27.1351,-14.1476
43.9245,2.58734,0.272205,-0.0768604,-0.0264548,-0.0158831,-6.80908e-05,6.29966e-05,2.44631e-05,6.74131e-05,-7.25072e-05,1.39219,0.007115,1534,711,-0.769081,0.245294,27.153,-13.9966,27.9443,-14.3338
44.6789,2.61023,0.2298,-0.0761771,-0.0255818,-0.0199011,-8.84392e-05,0.000102711,3.61612e-05,0.000109323,-9.50513e-05,1.38994,0.0070646,1541,711,-0.775689,0.240265,27.9962,-14.1746,28.7793,-14.5155
45.4319,2.63307,0.193522,-0.0764537,-0.0254793,-0.0217933,-0.000106149,0.000158359,3.59131e-05,0.000163149,-0.000110938,1.43822,0.00734669,1548,711,-0.78398,0.23468,28.8126,-14.3686,29.5983,-14.7203
46.1819,2.65496,0.167808,-0.0778575,-0.0264943,-0.0200684,-0.000104094,0.000227819,2.58765e-05,0.000229824,-0.000106099,1.49346,0.00796404,1555,711,-0.790381,0.2347,29.5822,-14.5841,30.3832,-14.9484
46.9308,2.67557,0.147463,-0.0780819,-0.026083,-0.0204494,-6.63655e-05,0.000308455,2.0473e-05,0.00030957,-6.74805e-05,1.51639,0.00869479,1562,711,-0.793562,0.239084,30.3508,-14.8191,31.1543,-15.1723
47.6845,2.69924,0.116041,-0.0771723,-0.0254919,-0.0220463,-1.85619e-05,0.000395772,1.31822e-05,0.000396191,-1.89808e-05,1.53902,0.00926694,1569,711,-0.790179,0.242555,31.1851,-15.0662,31.9792,-15.4107
-47.3377,0.191698,0.329424,-0.0614858,-0.0237242,-0.0173545,0.000598374,0.00011995,-4.25536e-05,0.000602129,0.000116195,-0.0880246,0.00850096,624,718,-0.666376,0.265867,6.16952,11.5771,6.75176,11.2929
-46.6694,0.19963,0.349841,-0.0606977,-0.0245641,-0.0163857,0.000611429,0.000123809,6.65505e-05,0.000620349,0.00011489,0.133235,0.00804575,631,718,-0.656204,0.27151,5.78787,11.3729,6.365,11.0811
-45.9973,0.208918,0.349705,-0.0609002,-0.0233317,-0.018934,0.000602495,0.000127054,0.00013571,0.000638504,9.10438e-05,0.259366,0.00777955,638,718,-0.662774,0.265625,5.48908,11.2096,6.06295,10.9268
-45.3256,0.218543,0.35425,-0.0610292,-0.0218616,-0.0214407,0.000572026,0.00011859,0.000176625,0.000632706,5.79097e-05,0.330918,0.00783143,645,718,-0.668655,0.259828,5.18012,11.0153,5.75013,10.7467
-44.6551,0.22673,0.36742,-0.06113,-0.0205557,-0.0221103,0.000530873,9.53763e-05,0.000194738,0.00060525,2.09991e-05,0.364836,0.00734158,652,718,-0.671073,0.251708,4.84108,10.8137,5.41093,10.561
-43.9867,0.234037,0.395543,-0.0608517,-0.0209707,-0.0214547,0.000499486,6.50788e-05,0.000197854,0.000576091,-1.15267e-05,0.369407,0.00726091,659,718,-0.666833,0.250446,4.45264,10.5921,5.02162,10.3323
-43.3188,0.239556,0.42743,-0.0601752,-0.0220874,-0.0200301,0.000475512,2.76688e-05,0.000194313,0.000548068,-4.48865e-05,0.357361,0.00729518,666,718,-0.656963,0.256914,4.05798,10.3958,4.62401,10.1254
-42.6511,0.243584,0.462709,-0.0598944,-0.0226467,-0.019995,0.000451826,-8.08396e-06,0.000186345,0.000517851,-7.41082e-05,0.340511,0.00759327,673,718,-0.653777,0.261152,3.65566,10.2132,4.21959,9.93581
-41.9825,0.248535,0.493656,-0.0594198,-0.0220663,-0.0203544,0.000433773,-4.1642e-05,0.000168249,0.000487291,-9.51607e-05,0.307971,0.0075131,680,718,-0.649586,0.261559,3.27973,10.0119,3.83861,9.74549
-41.3123,0.255386,0.517957,-0.059684,-0.0210224,-0.0217672,0.000430012,-6.51893e-05,0.000135533,0.000464679,-9.98567e-05,0.250417,0.00746862,687,718,-0.655022,0.254364,2.9314,9.80184,3.49028,9.5438
-40.642,0.261827,0.543038,-0.060079,-0.0201585,-0.0242322,0.000432376,-8.18403e-05,0.00010375,0.00045252,-0.000101984,0.191772,0.00742049,694,718,-0.663681,0.245783,2.58748,9.60696,3.14556,9.34782
-39.9685,0.270336,0.552425,-0.0597533,-0.0206799,-0.0227197,0.000431099,-9.00587e-05,8.60724e-05,0.000444947,-0.000103906,0.159514,0.00751278,701,718,-0.657319,0.246101,2.30945,9.43774,2.86793,9.17443
-39.2945,0.27783,0.56087,-0.0594652,-0.0212824,-0.0213377,0.000423484,-9.12045e-05,8.23738e-05,0.000436346,-0.000104067,0.154893,0.00759119,708,718,-0.651539,0.248046,2.04122,9.29439,2.60026,9.02636
-38.6204,0.284507,0.570345,-0.0589625,-0.0220071,-0.019045,0.000411956,-8.36139e-05,8.67425e-05,0.000426701,-9.83583e-05,0.168369,0.0076259,715,718,-0.641809,0.252907,1.77595,9.15984,2.33516,8.89134
-37.9456,0.292849,0.578017,-0.0586987,-0.0220308,-0.0175338,0.00040527,-6.99543e-05,8.92084e-05,0.000421465,-8.61485e-05,0.179577,0.00747784,722,718,-0.636098,0.251198,1.52444,8.99437,2.08447,8.72987
-37.2693,0.303592,0.580248,-0.0580013,-0.0221371,-0.0152939,0.000401151,-5.41491e-05,8.70174e-05,0.000417215,-7.02132e-05,0.182552,0.0074089,729,718,-0.624419,0.246241,1.3045,8.8043,1.86235,8.54175
-36.5932,0.314052,0.585584,-0.0571524,-0.02182,-0.0149154,0.000398458,-3.91094e-05,8.74632e-05,0.000415293,-5.59443e-05,0.190154,0.00739411,736,718,-0.614824,0.244699,1.08484,8.60315,1.63522,8.34716
-35.9191,0.322842,0.603901,-0.0568529,-0.0217958,-0.0157118,0.000400619,-2.30052e-05,9.36445e-05,0.000420397,-4.27825e-05,0.208137,0.00747289,743,718,-0.613086,0.245342,0.818651,8.39201,1.36493,8.13391
-35.2453,0.331033,0.625314,-0.0567616,-0.0215277,-0.0179814,0.000399814,-6.07721e-06,0.000105739,0.000425708,-3.19715e-05,0.240162,0.00804021,750,718,-0.616443,0.247054,0.548056,8.18084,1.08945,7.92073
-34.5685,0.340202,0.632463,-0.057097,-0.0201286,-0.0222394,0.000397529,1.24119e-05,0.000117979,0.000430797,-2.08565e-05,0.27485,0.00858191,757,718,-0.628317,0.236073,0.338872,8.00671,0.875534,7.74673
-33.8906,0.350042,0.636177,-0.0574884,-0.0186541,-0.0253406,0.000405154,3.01494e-05,0.000122726,0.000441747,-6.44405e-06,0.289778,0.00890572,764,718,-0.638563,0.217612,0.147202,7.83471,0.681919,7.57353
-33.2127,0.360055,0.641793,-0.0574973,-0.0178003,-0.0274513,0.000431054,4.42776e-05,0.000118171,0.000464301,1.10308e-05,0.274255,0.00882347,771,718,-0.642912,0.208448,-0.0429923,7.65105,0.488088,7.38942
-32.5359,0.369789,0.655061,-0.0568294,-0.0180239,-0.026572,0.000471747,5.12786e-05,0.000106207,0.000497051,2.59744e-05,0.233893,0.00805005,778,718,-0.634279,0.214459,-0.254748,7.43637,0.271933,7.17997
-31.8585,0.379655,0.667842,-0.0560843,-0.0187449,-0.0249728,0.000519356,5.18125e-05,8.71074e-05,0.000535058,3.61109e-05,0.17834,0.00746388,785,718,-0.62334,0.229408,-0.458424,7.21967,0.0646379,6.97029
-31.1796,0.389327,0.673917,-0.0556472,-0.0191432,-0.023834,0.000569956,4.9474e-05,5.90104e-05,0.000576563,4.28675e-05,0.111491,0.00771852,792,718,-0.616445,0.235179,-0.631638,7.03967,-0.110215,6.79277
-30.5018,0.39716,0.687841,-0.0557622,-0.0190269,-0.0246687,0.000626091,4.64841e-05,2.12341e-05,0.000626868,4.57072e-05,0.0365699,0.00789608,799,718,-0.619247,0.232065,-0.830385,6.87224,-0.308859,6.62119
-29.8227,0.406504,0.697381,-0.0557531,-0.0186705,-0.0256547,0.000687059,3.88459e-05,-2.03567e-05,0.000687697,3.82072e-05,-0.0313632,0.00818257,806,718,-0.621129,0.224997,-1.00311,6.69205,-0.483115,6.43708
-29.1418,0.418018,0.700095,-0.0551497,-0.0184805,-0.0264287,0.000739196,2.26354e-05,-5.88147e-05,0.000743992,1.784e-05,-0.0813536,0.00782024,813,718,-0.616533,0.226097,-1.13635,6.49005,-0.623317,6.23695
-28.4611,0.428763,0.705604,-0.0537369,-0.0188062,-0.0264491,0.000774003,-2.68843e-06,-9.08077e-05,0.000784478,-1.3164e-05,-0.114853,0.00725292,820,718,-0.601953,0.229695,-1.26684,6.29786,-0.767506,6.04163
-27.7807,0.438577,0.714469,-0.0524733,-0.0191932,-0.0264045,0.000789513,-3.52857e-05,-0.000111926,0.000804432,-5.02043e-05,-0.132509,0.00698754,827,718,-0.588774,0.233678,-1.40521,6.11204,-0.91791,5.85211
-27.1023,0.445829,0.734992,-0.0518386,-0.0197464,-0.0257909,0.000795027,-7.41273e-05,-0.000119448,0.000811144,-9.02441e-05,-0.134118,0.00694054,834,718,-0.580739,0.23068,-1.58956,5.93952,-1.10704,5.66768
-26.42,0.456802,0.738887,-0.0516109,-0.0201906,-0.0242331,0.000803752,-0.000118361,-0.000119034,0.00081887,-0.000133479,-0.12633,0.00718106,841,718,-0.57492,0.228017,-1.70735,5.75303,-1.22384,5.47579
-25.7357,0.469404,0.735159,-0.0515192,-0.0207399,-0.0224832,0.000821956,-0.000163516,-0.000116523,0.000835547,-0.000177107,-0.116108,0.00739769,848,718,-0.57004,0.228503,-1.78982,5.56309,-1.30361,5.28234
-25.0509,0.481813,0.731243,-0.0508871,-0.0209495,-0.0232605,0.000849652,-0.000206653,-0.000111637,0.000861322,-0.000218323,-0.104153,0.00747459,855,718,-0.56512,0.234807,-1.85466,5.3759,-1.37563,5.09413
-24.368,0.491884,0.738124,-0.0502562,-0.0203568,-0.0253972,0.000877459,-0.000245769,-0.000100447,0.000886371,-0.000254681,-0.0884912,0.00760476,862,718,-0.563409,0.238187,-1.95238,5.18483,-1.48298,4.90996
-23.6853,0.501797,0.747822,-0.0498259,-0.0201069,-0.0260755,0.000897172,-0.000277208,-7.85971e-05,0.000902409,-0.000282445,-0.066531,0.00766981,869,718,-0.560582,0.242584,-2.0585,4.98593,-1.59409,4.71793
-23.001,0.51288,0.751871,-0.0493412,-0.0199951,-0.0265476,0.000915059,-0.00029866,-5.36446e-05,0.000917425,-0.000301026,-0.0440839,0.00759398,876,718,-0.556696,0.245375,-2.13514,4.79048,-1.6759,4.52566
-22.3154,0.524478,0.752369,-0.0487658,-0.0200344,-0.0284657,0.000941579,-0.000309451,-3.61012e-05,0.000942619,-0.000310492,-0.0288252,0.00762755,883,718,-0.554947,0.246656,-2.18739,4.61003,-1.73669,4.33794
-21.6296,0.53535,0.753563,-0.0480217,-0.0195292,-0.0327758,0.000974884,-0.000311567,-2.86247e-05,0.00097552,-0.000312204,-0.0222363,0.0077886,890,718,-0.556908,0.244601,-2.22973,4.44419,-1.79334,4.16272
-20.9422,0.547592,0.749644,-0.0473342,-0.0191504,-0.0354269,0.00100653,-0.000307661,-3.26712e-05,0.00100735,-0.000308473,-0.0248398,0.00797437,897,718,-0.555867,0.241478,-2.24802,4.26865,-1.82254,3.98095
-20.2554,0.558825,0.750773,-0.0463965,-0.0188266,-0.037918,0.00102584,-0.000298769,-4.87683e-05,0.00102763,-0.000300562,-0.0367508,0.00786725,904,718,-0.552075,0.245192,-2.27691,4.0871,-1.86441,3.79961
-19.5675,0.571299,0.748593,-0.0449187,-0.0190955,-0.0382442,0.00103693,-0.000286407,-7.16485e-05,0.0010408,-0.000290274,-0.0539321,0.00776893,911,718,-0.537908,0.25548,-2.28359,3.89091,-1.88578,3.60699
-18.8821,0.5829,0.760057,-0.0437352,-0.0190394,-0.0381,0.00104929,-0.000272895,-9.71346e-05,0.00105639,-0.000279993,-0.0729433,0.00803387,918,718,-0.525765,0.258519,-2.33958,3.65579,-1.95283,3.37669
-18.1972,0.593849,0.775819,-0.0430778,-0.0185018,-0.0393976,0.00107092,-0.000260753,-0.000131072,0.0010837,-0.000273531,-0.0971835,0.00825579,925,718,-0.522267,0.250334,-2.408,3.42435,-2.02954,3.14259
-17.5113,0.604446,0.788617,-0.0428775,-0.0183983,-0.0425739,0.00110925,-0.000251465,-0.000175492,0.00113152,-0.000273734,-0.126219,0.00827995,932,718,-0.527585,0.247904,-2.45979,3.22343,-2.08783,2.92837
-16.8253,0.613641,0.802849,-0.0425526,-0.019089,-0.0446813,0.00116207,-0.000247986,-0.000230217,0.00119871,-0.000284621,-0.15781,0.00813308,939,718,-0.529119,0.256417,-2.51127,3.04652,-2.14511,2.73743
-16.1357,0.625131,0.803104,-0.0417234,-0.0196277,-0.0481859,0.0012203,-0.000256163,-0.000284914,0.00127338,-0.000309235,-0.184164,0.00862287,946,718,-0.528887,0.270069,-2.49345,2.87802,-2.14026,2.55745
-15.4418,0.639516,0.786873,-0.0413143,-0.019369,-0.0501977,0.0012673,-0.00028148,-0.000332686,0.00133574,-0.000349918,-0.202884,0.00844758,953,718,-0.529859,0.279998,-2.40996,2.6999,-2.0632,2.38657
-14.744,0.657414,0.756194,-0.0406629,-0.0187807,-0.0538711,0.00130992,-0.000323484,-0.000386214,0.00139664,-0.000410199,-0.220864,0.00852209,960,718,-0.532403,0.291493,-2.25684,2.5084,-1.92144,2.20378
-14.045,0.674991,0.72293,-0.0397794,-0.0176343,-0.0604017,0.00135559,-0.00037585,-0.000451232,0.00146613,-0.000486389,-0.24024,0.00799103,967,718,-0.53954,0.302206,-2.07984,2.33571,-1.76248,2.03869
-13.3517,0.688375,0.716207,-0.0387451,-0.0178889,-0.0662772,0.00138645,-0.000433821,-0.000527095,0.00152806,-0.000575434,-0.26247,0.00794284,974,718,-0.543216,0.311199,-1.99952,2.16793,-1.70053,1.8508
-12.6572,0.702947,0.706694,-0.0375899,-0.0185302,-0.0706372,0.00137836,-0.000494976,-0.000601385,0.0015548,-0.000671417,-0.285382,0.00842923,981,718,-0.542104,0.319575,-1.90174,1.99014,-1.6199,1.65067
-11.962,0.717748,0.696127,-0.0362441,-0.0191787,-0.0783209,0.00132138,-0.000555763,-0.000671074,0.00153661,-0.000770993,-0.31036,0.00927848,988,718,-0.547099,0.334744,-1.78569,1.81946,-1.52775,1.45074
-11.264,0.733952,0.6761,-0.0345443,-0.0196802,-0.087431,0.00122316,-0.000611615,-0.000750686,0.00149115,-0.000879609,-0.342897,0.00950691,995,718,-0.552195,0.352846,-1.61968,1.6593,-1.39101,1.26151
-10.5665,0.748792,0.660084,-0.0332674,-0.0190515,-0.09993,0.00108903,-0.000661875,-0.000841663,0.001428,-0.00100084,-0.382861,0.00962369,1002,718,-0.570317,0.367132,-1.46187,1.50571,-1.26302,1.08419
-9.87013,0.762443,0.651113,-0.0332517,-0.0192593,-0.105821,0.000921551,-0.000705423,-0.000937127,0.00134902,-0.00113289,-0.427954,0.0096227,1009,718,-0.585344,0.38232,-1.34722,1.33704,-1.15544,0.902728
-9.1754,0.775477,0.650976,-0.0331293,-0.0207562,-0.108073,0.000719529,-0.000739948,-0.0010391,0.00125953,-0.00127995,-0.479271,0.00964897,1016,718,-0.59018,0.400617,-1.26406,1.1536,-1.07492,0.698196
-8.48014,0.788694,0.650656,-0.0327482,-0.0219719,-0.113609,0.000486081,-0.000760551,-0.00114675,0.00116797,-0.00144244,-0.53646,0.00978012,1023,718,-0.600544,0.420675,-1.16555,0.973547,-0.986236,0.491201
-7.78398,0.802866,0.648865,-0.0328266,-0.0226277,-0.1223,0.000220182,-0.000771266,-0.00125479,0.00107362,-0.0016247,-0.597275,0.00977898,1030,718,-0.623527,0.437013,-1.0537,0.785903,-0.883998,0.271392
-7.08467,0.817679,0.636241,-0.0336068,-0.0224705,-0.133581,-8.4949e-05,-0.000771941,-0.0013588,0.0009731,-0.00182999,-0.661595,0.00968389,1037,718,-0.660475,0.454682,-0.89614,0.62261,-0.732111,0.0834032
-6.3833,0.834419,0.61772,-0.0345716,-0.023532,-0.140668,-0.000436291,-0.000758737,-0.00145377,0.000865169,-0.0020602,-0.730174,0.00974507,1044,718,-0.688816,0.480915,-0.71541,0.443859,-0.548999,-0.119039
-5.68304,0.850515,0.605847,-0.0350636,-0.0254476,-0.146795,-0.000829481,-0.000728448,-0.00154067,0.000762535,-0.00232046,-0.801787,0.0102409,1051,718,-0.709957,0.517217,-0.550022,0.254958,-0.384472,-0.335038
